Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:02:03;;;;;;;;;;;22.20;66.30;;;;;;4462045;32;19981;-71
2022/09/12 00:04:29;;;;;;;;;;;22.20;66.40;;;;;;4462311;32;20467;-72
2022/09/12 00:06:55;;;;;;;;;;;22.20;66.30;;;;;;4462173;32;19988;-71
2022/09/12 00:09:20;;;;;;;;;;;22.20;66.30;;;;;;4461889;32;19974;-71
2022/09/12 00:11:46;;;;;;;;;;;22.20;67.10;;;;;;4461797;32;19970;-71
2022/09/12 00:14:13;;;;;;;;;;;22.10;66.20;;;;;;4462083;32;20096;-71
2022/09/12 00:16:39;;;;;;;;;;;22.10;66.20;;;;;;4461712;32;19966;-71
2022/09/12 00:19:06;;;;;;;;;;;22.10;66.20;;;;;;4461531;32;19992;-72
2022/09/12 00:21:33;;;;;;;;;;;22.10;66.20;;;;;;4461455;32;20388;-71
2022/09/12 00:24:00;;;;;;;;;;;22.10;66.10;;;;;;4461858;32;19984;-70
2022/09/12 00:26:26;;;;;;;;;;;22.10;66.20;;;;;;4461856;32;19970;-71
2022/09/12 00:28:51;;;;;;;;;;;22.10;66.10;;;;;;4462077;32;20288;-71
2022/09/12 00:31:18;;;;;;;;;;;22.10;66.10;;;;;;4461979;32;19962;-71
2022/09/12 00:33:44;;;;;;;;;;;22.10;66.10;;;;;;4461699;32;20444;-71
2022/09/12 00:36:14;;;;;;;;;;;22.10;66.10;;;;;;4461694;32;19988;-71
2022/09/12 00:38:40;;;;;;;;;;;22.10;66.00;;;;;;4461826;32;19984;-71
2022/09/12 00:41:07;;;;;;;;;;;22.10;66.10;;;;;;4461735;32;20144;-71
2022/09/12 00:43:35;;;;;;;;;;;22.10;66.00;;;;;;4461076;32;20388;-71
2022/09/12 00:46:03;;;;;;;;;;;22.10;66.10;;;;;;4461287;32;20144;-71
2022/09/12 00:48:38;;;;;;;;;;;22.10;66.00;;;;;;4447522;32;20151;-73
2022/09/12 00:51:04;;;;;;;;;;;22.10;66.00;;;;;;4461428;32;20040;-71
2022/09/12 00:53:30;;;;;;;;;;;22.10;66.00;;;;;;4461419;32;20470;-71
2022/09/12 00:55:56;;;;;;;;;;;22.10;66.00;;;;;;4447183;32;19958;-71
2022/09/12 00:58:25;;;;;;;;;;;22.10;66.00;;;;;;4461398;32;20067;-71
2022/09/12 01:00:51;;;;;;;;;;;22.10;66.00;;;;;;4461506;32;20274;-71
2022/09/12 01:03:17;;;;;;;;;;;22.10;65.90;;;;;;4461083;32;19970;-72
2022/09/12 01:05:52;;;;;;;;;;;22.10;65.90;;;;;;4461529;32;19966;-71
2022/09/12 01:08:19;;;;;;;;;;;22.10;65.90;;;;;;4461570;32;20431;-71
2022/09/12 01:10:45;;;;;;;;;;;22.10;65.90;;;;;;4461244;32;20036;-71
2022/09/12 01:13:11;;;;;;;;;;;22.10;65.80;;;;;;4461476;32;20353;-71
2022/09/12 01:15:37;;;;;;;;;;;22.00;65.80;;;;;;4461159;32;19977;-72
2022/09/12 01:18:09;;;;;;;;;;;22.00;65.80;;;;;;4460881;32;20419;-71
2022/09/12 01:20:38;;;;;;;;;;;22.10;65.80;;;;;;4460974;32;20025;-71
2022/09/12 01:23:04;;;;;;;;;;;22.00;65.80;;;;;;4461010;32;20372;-71
2022/09/12 01:25:45;;;;;;;;;;;22.10;65.80;;;;;;4460724;32;20060;-71
2022/09/12 01:28:26;;;;;;;;;;;22.00;65.80;;;;;;4461696;32;19981;-71
2022/09/12 01:30:52;;;;;;;;;;;22.00;65.70;;;;;;4461363;32;19977;-71
2022/09/12 01:33:37;;;;;;;;;;;22.00;65.70;;;;;;4462380;32;20096;-71
2022/09/12 01:36:23;;;;;;;;;;;22.00;65.70;;;;;;4464623;32;20494;-70
2022/09/12 01:38:58;;;;;;;;;;;22.00;65.70;;;;;;4464269;32;19984;-71
2022/09/12 01:41:36;;;;;;;;;;;22.00;65.70;;;;;;4463930;32;19989;-71
2022/09/12 01:44:13;;;;;;;;;;;22.00;65.60;;;;;;4450344;32;20080;-71
2022/09/12 01:46:58;;;;;;;;;;;22.00;65.70;;;;;;4464372;32;19966;-71
2022/09/12 01:49:45;;;;;;;;;;;22.00;65.60;;;;;;4464103;32;20411;-71
2022/09/12 01:52:14;;;;;;;;;;;22.00;65.60;;;;;;4464237;32;20063;-72
2022/09/12 01:54:47;;;;;;;;;;;22.00;65.60;;;;;;4464110;32;20008;-71
2022/09/12 01:57:16;;;;;;;;;;;22.00;65.60;;;;;;4449707;32;19984;-71
2022/09/12 01:59:43;;;;;;;;;;;22.00;65.60;;;;;;4449584;32;19966;-71
2022/09/12 02:02:19;;;;;;;;;;;22.00;65.50;;;;;;4463794;32;19985;-71
2022/09/12 02:04:51;;;;;;;;;;;22.00;65.50;;;;;;4463434;32;20006;-71
2022/09/12 02:07:19;;;;;;;;;;;22.00;65.50;;;;;;4463939;32;20063;-72
2022/09/12 02:09:47;;;;;;;;;;;21.90;65.50;;;;;;4464065;32;20442;-71
2022/09/12 02:12:15;;;;;;;;;;;22.00;65.50;;;;;;4463625;32;20414;-71
2022/09/12 02:14:45;;;;;;;;;;;21.90;65.40;;;;;;4463819;32;20387;-71
2022/09/12 02:17:29;;;;;;;;;;;21.90;65.50;;;;;;4463739;32;19977;-71
2022/09/12 02:20:04;;;;;;;;;;;21.90;65.50;;;;;;4463456;32;20348;-71
2022/09/12 02:22:30;;;;;;;;;;;21.90;65.40;;;;;;4463455;32;19976;-73
2022/09/12 02:24:58;;;;;;;;;;;21.90;65.40;;;;;;4463843;32;20315;-71
2022/09/12 02:27:37;;;;;;;;;;;21.90;65.40;;;;;;4463547;32;20150;-71
2022/09/12 02:30:04;;;;;;;;;;;21.90;65.40;;;;;;4463895;32;19990;-71
2022/09/12 02:32:40;;;;;;;;;;;21.90;65.40;;;;;;4463442;32;19974;-71
2022/09/12 02:35:17;;;;;;;;;;;21.90;65.40;;;;;;4463336;32;20328;-70
2022/09/12 02:38:01;;;;;;;;;;;21.90;65.40;;;;;;4463420;32;20051;-71
2022/09/12 02:40:28;;;;;;;;;;;21.90;65.40;;;;;;4463585;32;20394;-71
2022/09/12 02:42:54;;;;;;;;;;;21.90;65.40;;;;;;4463684;32;19989;-71
2022/09/12 02:45:21;;;;;;;;;;;21.90;65.40;;;;;;4462934;32;19970;-71
2022/09/12 02:48:06;;;;;;;;;;;21.90;65.40;;;;;;4463201;32;20000;-71
2022/09/12 02:50:32;;;;;;;;;;;21.80;65.30;;;;;;4462928;32;19966;-72
2022/09/12 02:53:03;;;;;;;;;;;21.80;65.30;;;;;;4463252;32;20013;-70
2022/09/12 02:55:30;;;;;;;;;;;21.80;65.30;;;;;;4463526;32;19986;-71
2022/09/12 02:57:56;;;;;;;;;;;21.80;65.30;;;;;;4462860;32;20001;-71
2022/09/12 03:00:22;;;;;;;;;;;21.90;65.30;;;;;;4463294;32;20369;-71
2022/09/12 03:03:00;;;;;;;;;;;21.90;65.30;;;;;;4463256;32;20104;-71
2022/09/12 03:05:33;;;;;;;;;;;21.80;65.20;;;;;;4463188;32;19974;-71
2022/09/12 03:08:18;;;;;;;;;;;21.80;65.20;;;;;;4462983;32;19978;-71
2022/09/12 03:10:55;;;;;;;;;;;21.80;65.20;;;;;;4463019;32;19974;-71
2022/09/12 03:13:24;;;;;;;;;;;21.90;65.20;;;;;;4462717;32;20316;-71
2022/09/12 03:15:56;;;;;;;;;;;21.80;65.20;;;;;;4463155;32;19977;-71
2022/09/12 03:18:37;;;;;;;;;;;21.80;65.20;;;;;;4462747;32;20340;-71
2022/09/12 03:21:08;;;;;;;;;;;21.80;65.20;;;;;;4462920;32;19974;-71
2022/09/12 03:23:45;;;;;;;;;;;21.80;65.20;;;;;;4462539;32;20109;-71
2022/09/12 03:26:29;;;;;;;;;;;21.80;65.20;;;;;;4462644;32;20346;-71
2022/09/12 03:28:58;;;;;;;;;;;21.80;65.10;;;;;;4462448;32;20389;-71
2022/09/12 03:31:23;;;;;;;;;;;21.80;65.20;;;;;;4462740;32;20007;-70
2022/09/12 03:33:49;;;;;;;;;;;21.80;65.20;;;;;;4462372;32;20076;-71
2022/09/12 03:36:18;;;;;;;;;;;21.80;65.20;;;;;;4462619;32;20017;-72
2022/09/12 03:38:44;;;;;;;;;;;21.70;65.10;;;;;;4462292;32;20025;-71
2022/09/12 03:41:09;;;;;;;;;;;21.80;65.20;;;;;;4462416;32;19966;-71
2022/09/12 03:43:35;;;;;;;;;;;21.80;65.20;;;;;;4462488;32;20024;-71
2022/09/12 03:46:01;;;;;;;;;;;21.70;65.10;;;;;;4462167;32;20308;-71
2022/09/12 03:48:26;;;;;;;;;;;21.70;65.10;;;;;;4448311;32;19973;-71
2022/09/12 03:50:52;;;;;;;;;;;21.70;65.10;;;;;;4462146;32;20044;-74
2022/09/12 03:53:18;;;;;;;;;;;21.80;65.20;;;;;;4448338;32;20272;-71
2022/09/12 03:55:44;;;;;;;;;;;21.70;65.10;;;;;;4447790;32;19962;-71
2022/09/12 03:58:10;;;;;;;;;;;21.70;65.10;;;;;;4462559;32;20296;-71
2022/09/12 04:00:37;;;;;;;;;;;21.70;65.10;;;;;;4462372;32;20115;-71
2022/09/12 04:03:03;;;;;;;;;;;21.70;65.10;;;;;;4461957;32;20372;-71
2022/09/12 04:05:28;;;;;;;;;;;21.70;65.10;;;;;;4448138;32;19954;-71
2022/09/12 04:07:54;;;;;;;;;;;21.70;65.10;;;;;;4462083;32;20001;-71
2022/09/12 04:10:20;;;;;;;;;;;21.70;65.10;;;;;;4461816;32;20024;-71
2022/09/12 04:12:45;;;;;;;;;;;21.70;65.10;;;;;;4462079;32;19970;-71
2022/09/12 04:15:11;;;;;;;;;;;21.70;65.00;;;;;;4461220;32;20104;-71
2022/09/12 04:17:37;;;;;;;;;;;21.70;65.10;;;;;;4461547;32;20284;-71
2022/09/12 04:20:03;;;;;;;;;;;21.70;65.10;;;;;;4461792;32;20104;-71
2022/09/12 04:22:30;;;;;;;;;;;21.70;65.00;;;;;;4462102;32;19966;-71
2022/09/12 04:24:56;;;;;;;;;;;21.70;65.10;;;;;;4461862;32;20386;-71
2022/09/12 04:27:22;;;;;;;;;;;21.70;65.00;;;;;;4461842;32;19966;-71
2022/09/12 04:29:48;;;;;;;;;;;21.70;65.00;;;;;;4447999;32;19982;-71
2022/09/12 04:32:14;;;;;;;;;;;21.60;65.00;;;;;;4447874;32;20406;-71
2022/09/12 04:34:39;;;;;;;;;;;21.60;65.00;;;;;;4461648;32;20383;-72
2022/09/12 04:37:05;;;;;;;;;;;21.60;65.00;;;;;;4461276;32;20167;-71
2022/09/12 04:39:31;;;;;;;;;;;21.70;65.10;;;;;;4461440;32;19962;-72
2022/09/12 04:41:57;;;;;;;;;;;21.60;65.00;;;;;;4461526;32;19973;-71
2022/09/12 04:44:22;;;;;;;;;;;21.60;65.00;;;;;;4460416;32;20305;-71
2022/09/12 04:46:48;;;;;;;;;;;21.60;65.00;;;;;;4461452;32;19974;-71
2022/09/12 04:49:18;;;;;;;;;;;21.60;65.00;;;;;;4447268;32;19962;-71
2022/09/12 04:51:44;;;;;;;;;;;21.60;65.00;;;;;;4461101;32;20431;-71
2022/09/12 04:54:10;;;;;;;;;;;21.60;65.00;;;;;;4461457;32;19970;-71
2022/09/12 04:56:38;;;;;;;;;;;21.60;65.00;;;;;;4461671;32;20010;-71
2022/09/12 04:59:03;;;;;;;;;;;21.60;65.00;;;;;;4461738;32;20402;-71
2022/09/12 05:01:29;;;;;;;;;;;21.60;65.00;;;;;;4461332;32;19966;-71
2022/09/12 05:03:55;;;;;;;;;;;21.60;65.00;;;;;;4461321;32;20018;-71
2022/09/12 05:06:22;;;;;;;;;;;21.60;65.00;;;;;;4461061;32;19974;-71
2022/09/12 05:08:48;;;;;;;;;;;21.60;65.00;;;;;;4460868;32;19970;-70
2022/09/12 05:11:15;;;;;;;;;;;21.60;65.00;;;;;;4461540;32;19989;-71
2022/09/12 05:13:41;;;;;;;;;;;21.60;65.00;;;;;;4461006;32;20108;-71
2022/09/12 05:16:08;;;;;;;;;;;21.60;64.90;;;;;;4461022;32;19966;-70
2022/09/12 05:18:34;;;;;;;;;;;21.60;65.00;;;;;;4461349;32;20096;-71
2022/09/12 05:21:02;;;;;;;;;;;21.60;65.00;;;;;;4461107;32;19982;-71
2022/09/12 05:23:27;;;;;;;;;;;21.60;65.00;;;;;;4461262;32;20378;-71
2022/09/12 05:25:54;;;;;;;;;;;21.60;65.00;;;;;;4461481;32;20009;-71
2022/09/12 05:28:20;;;;;;;;;;;21.50;64.90;;;;;;4461414;32;20119;-71
2022/09/12 05:30:47;;;;;;;;;;;21.50;65.00;;;;;;4461225;32;19978;-71
2022/09/12 05:33:13;;;;;;;;;;;21.50;65.00;;;;;;4461196;32;19978;-71
2022/09/12 05:35:39;;;;;;;;;;;21.60;65.00;;;;;;4461156;32;19981;-71
2022/09/12 05:38:08;;;;;;;;;;;21.50;64.90;;;;;;4461069;32;20383;-71
2022/09/12 05:40:34;;;;;;;;;;;21.60;65.00;;;;;;4460804;32;19974;-71
2022/09/12 05:43:00;;;;;;;;;;;21.50;65.00;;;;;;4461110;32;20000;-71
2022/09/12 05:45:25;;;;;;;;;;;21.50;64.90;;;;;;4461067;32;20380;-71
2022/09/12 05:47:53;;;;;;;;;;;21.50;64.90;;;;;;4460977;32;20044;-71
2022/09/12 05:50:18;;;;;;;;;;;21.50;65.00;;;;;;4460913;32;19981;-71
2022/09/12 05:52:44;;;;;;;;;;;21.50;65.00;;;;;;4459992;32;19966;-71
2022/09/12 05:55:10;;;;;;;;;;;21.50;65.00;;;;;;4460737;32;20343;-71
2022/09/12 05:57:36;;;;;;;;;;;21.50;64.90;;;;;;4460760;32;19962;-71
2022/09/12 06:00:04;;;;;;;;;;;21.50;65.00;;;;;;4460836;32;20100;-71
2022/09/12 06:02:29;;;;;;;;;;;21.50;65.00;;;;;;4446683;32;19977;-71
2022/09/12 06:04:55;;;;;;;;;;;21.50;65.00;;;;;;4460877;32;20191;-71
2022/09/12 06:07:21;;;;;;;;;;;21.50;65.00;;;;;;4446605;32;19966;-71
2022/09/12 06:09:47;;;;;;;;;;;21.50;65.00;;;;;;4460849;32;19958;-70
2022/09/12 06:12:12;;;;;;;;;;;21.50;65.00;;;;;;4461067;32;19966;-71
2022/09/12 06:14:38;;;;;;;;;;;21.50;65.00;;;;;;4461129;32;20269;-70
2022/09/12 06:17:04;;;;;;;;;;;21.50;65.00;;;;;;4460966;32;19958;-70
2022/09/12 06:19:30;;;;;;;;;;;21.50;65.00;;;;;;4462057;32;19958;-71
2022/09/12 06:21:55;;;;;;;;;;;21.50;65.10;;;;;;4463686;32;20096;-72
2022/09/12 06:24:21;;;;;;;;;;;21.50;65.10;;;;;;4463624;32;19981;-72
2022/09/12 06:26:48;;;;;;;;;;;21.50;64.70;;;;;;4463572;32;20315;-72
2022/09/12 06:29:14;;;;;;;;;;;21.50;64.50;;;;;;4463545;32;19990;-71
2022/09/12 06:31:42;;;;;;;;;;;21.40;64.60;;;;;;4449571;32;19970;-72
2022/09/12 06:34:09;;;;;;;;;;;21.40;64.40;;;;;;4463765;32;19978;-72
2022/09/12 06:36:42;;;;;;;;;;;21.40;64.50;;;;;;4463664;32;19980;-72
2022/09/12 06:39:15;;;;;;;;;;;21.40;64.60;;;;;;4463878;32;20311;-71
2022/09/12 06:41:41;;;;;;;;;;;21.40;64.70;;;;;;4463319;32;20328;-72
2022/09/12 06:44:06;;;;;;;;;;;21.40;64.70;;;;;;4463339;32;19978;-72
2022/09/12 06:46:32;;;;;;;;;;;21.40;64.90;;;;;;4463011;32;20281;-72
2022/09/12 06:48:59;;;;;;;;;;;21.40;64.90;;;;;;4463193;32;19958;-72
2022/09/12 06:51:26;;;;;;;;;;;21.40;65.10;;;;;;4462795;32;20108;-72
2022/09/12 06:53:53;;;;;;;;;;;21.40;65.20;;;;;;4463141;32;19970;-72
2022/09/12 06:56:20;;;;;;;;;;;21.40;65.20;;;;;;4462856;32;19984;-72
2022/09/12 06:58:46;;;;;;;;;;;21.40;65.20;;;;;;4463092;32;20025;-72
2022/09/12 07:01:23;;;;;;;;;;;21.40;65.20;;;;;;4462748;32;19980;-72
2022/09/12 07:03:49;;;;;;;;;;;21.40;65.20;;;;;;4463357;32;19966;-72
2022/09/12 07:06:17;;;;;;;;;;;21.40;65.30;;;;;;4462978;32;20364;-71
2022/09/12 07:08:43;;;;;;;;;;;21.40;65.30;;;;;;4462967;32;19974;-72
2022/09/12 07:11:11;;;;;;;;;;;21.30;65.40;;;;;;4463224;32;20067;-72
2022/09/12 07:13:41;;;;;;;;;;;21.30;65.40;;;;;;4448688;32;19966;-72
2022/09/12 07:16:07;;;;;;;;;;;21.30;65.50;;;;;;4462663;32;19978;-71
2022/09/12 07:18:33;;;;;;;;;;;21.30;65.50;;;;;;4462488;32;20376;-72
2022/09/12 07:21:00;;;;;;;;;;;21.40;65.70;;;;;;4462538;32;20099;-72
2022/09/12 07:23:26;;;;;;;;;;;21.40;65.60;;;;;;4462517;32;19988;-73
2022/09/12 07:25:53;;;;;;;;;;;21.40;65.70;;;;;;4462755;32;20013;-71
2022/09/12 07:28:19;;;;;;;;;;;21.30;65.60;;;;;;4462628;32;19985;-72
2022/09/12 07:30:44;;;;;;;;;;;21.40;65.60;;;;;;4461925;32;19962;-72
2022/09/12 07:33:11;;;;;;;;;;;21.30;65.60;;;;;;4462872;32;19974;-72
2022/09/12 07:35:37;;;;;;;;;;;21.40;65.70;;;;;;4462585;32;19970;-71
2022/09/12 07:38:02;;;;;;;;;;;21.30;65.70;;;;;;4462487;32;20383;-74
2022/09/12 07:40:28;;;;;;;;;;;21.30;66.00;;;;;;4448194;32;19966;-72
2022/09/12 07:42:54;;;;;;;;;;;21.30;66.00;;;;;;4462505;32;20096;-70
2022/09/12 07:45:20;;;;;;;;;;;21.30;65.90;;;;;;4462275;32;20451;-71
2022/09/12 07:47:45;;;;;;;;;;;21.30;66.10;;;;;;4462329;32;20020;-71
2022/09/12 07:50:11;;;;;;;;;;;21.40;66.00;;;;;;4461882;32;20284;-71
2022/09/12 07:52:37;;;;;;;;;;;21.30;66.20;;;;;;4462352;32;19966;-71
2022/09/12 07:55:03;;;;;;;;;;;21.40;66.30;;;;;;4462422;32;19989;-70
2022/09/12 07:57:28;;;;;;;;;;;21.30;66.20;;;;;;4446721;32;20284;-76
2022/09/12 07:59:54;;;;;;;;;;;21.40;66.40;;;;;;4462525;32;19978;-73
2022/09/12 08:02:20;;;;;;;;;;;21.40;67.30;;;;;;4462295;32;19978;-70
2022/09/12 08:04:46;;;;;;;;;;;21.40;66.50;;;;;;4462726;32;20017;-70
2022/09/12 08:07:12;;;;;;;;;;;21.40;66.40;;;;;;4462380;32;20368;-70
2022/09/12 08:09:38;;;;;;;;;;;21.40;66.40;;;;;;4462031;32;20016;-72
2022/09/12 08:12:04;;;;;;;;;;;21.40;66.40;;;;;;4462092;32;19981;-71
2022/09/12 08:14:29;;;;;;;;;;;21.40;66.40;;;;;;4461670;32;19973;-71
2022/09/12 08:16:55;;;;;;;;;;;21.40;66.40;;;;;;4461815;32;20144;-71
2022/09/12 08:19:21;;;;;;;;;;;21.40;66.40;;;;;;4461907;32;20185;-71
2022/09/12 08:21:47;;;;;;;;;;;21.40;66.40;;;;;;4447560;32;20423;-71
2022/09/12 08:24:14;;;;;;;;;;;21.40;66.40;;;;;;4447893;32;19985;-71
2022/09/12 08:26:39;;;;;;;;;;;21.40;66.40;;;;;;4461572;32;20039;-71
2022/09/12 08:29:05;;;;;;;;;;;21.40;66.40;;;;;;4461811;32;20002;-70
2022/09/12 08:31:35;;;;;;;;;;;21.40;66.50;;;;;;4461996;32;19977;-70
2022/09/12 08:34:05;;;;;;;;;;;21.40;66.40;;;;;;4461661;32;19981;-70
2022/09/12 08:36:31;;;;;;;;;;;21.40;66.50;;;;;;4461866;32;19974;-70
2022/09/12 08:38:58;;;;;;;;;;;21.40;66.60;;;;;;4461522;32;20005;-70
2022/09/12 08:41:26;;;;;;;;;;;21.40;66.60;;;;;;4461415;32;20312;-70
2022/09/12 08:44:04;;;;;;;;;;;21.40;66.60;;;;;;4461508;32;19985;-70
2022/09/12 08:46:33;;;;;;;;;;;21.40;66.70;;;;;;4461613;32;20107;-70
2022/09/12 08:49:00;;;;;;;;;;;21.40;66.70;;;;;;4461337;32;20504;-70
2022/09/12 08:51:27;;;;;;;;;;;21.40;67.00;;;;;;4461343;32;20423;-70
2022/09/12 08:53:55;;;;;;;;;;;21.40;66.90;;;;;;4461683;32;20009;-71
2022/09/12 08:56:21;;;;;;;;;;;21.50;66.90;;;;;;4447104;32;20293;-71
2022/09/12 08:58:47;;;;;;;;;;;21.50;67.00;;;;;;4461377;32;19978;-70
2022/09/12 09:01:22;;;;;;;;;;;21.50;66.90;;;;;;4461288;32;20036;-71
2022/09/12 09:03:51;;;;;;;;;;;21.50;66.90;;;;;;4447195;32;19970;-70
2022/09/12 09:06:35;;;;;;;;;;;21.50;66.90;;;;;;4461259;32;20115;-71
2022/09/12 09:09:20;;;;;;;;;;;21.50;66.90;;;;;;4460944;32;20104;-70
2022/09/12 09:12:05;;;;;;;;;;;21.50;66.90;;;;;;4460951;32;20009;-71
2022/09/12 09:14:49;;;;;;;;;;;21.50;67.00;;;;;;4461081;32;19974;-71
2022/09/12 09:17:22;;;;;;;;;;;21.50;67.10;;;;;;4461239;32;19996;-70
2022/09/12 09:19:50;;;;;;;;;;;21.50;67.10;;;;;;4460850;32;20025;-70
2022/09/12 09:22:20;;;;;;;;;;;21.50;67.00;;;;;;4461200;32;20390;-70
2022/09/12 09:24:52;;;;;;;;;;;21.50;67.10;;;;;;4460938;32;20016;-69
2022/09/12 09:27:17;;;;;;;;;;;21.50;67.00;;;;;;4461412;32;20411;-70
2022/09/12 09:29:45;;;;;;;;;;;21.50;67.20;;;;;;4461138;32;20084;-70
2022/09/12 09:32:14;;;;;;;;;;;21.50;67.10;;;;;;4461004;32;20040;-70
2022/09/12 09:34:41;;;;;;;;;;;21.60;67.00;;;;;;4460864;32;20478;-72
2022/09/12 09:37:23;;;;;;;;;;;21.60;67.00;;;;;;4461366;32;20376;-71
2022/09/12 09:39:55;;;;;;;;;;;21.60;67.10;;;;;;4461028;32;19984;-71
2022/09/12 09:42:28;;;;;;;;;;;21.60;67.80;;;;;;4461666;32;19966;-70
2022/09/12 09:44:56;;;;;;;;;;;21.60;66.90;;;;;;4461032;32;19984;-66
2022/09/12 09:47:22;;;;;;;;;;;21.60;66.90;;;;;;4460975;32;20018;-66
2022/09/12 09:49:48;;;;;;;;;;;21.60;66.80;;;;;;4461088;32;19972;-71
2022/09/12 09:52:15;;;;;;;;;;;21.60;66.80;;;;;;4461093;32;20100;-71
2022/09/12 09:54:48;;;;;;;;;;;21.60;66.70;;;;;;4462574;32;20067;-71
2022/09/12 09:57:32;;;;;;;;;;;21.70;66.60;;;;;;4464349;32;20084;-72
2022/09/12 09:59:58;;;;;;;;;;;21.70;66.60;;;;;;4463894;32;20407;-71
2022/09/12 10:02:25;;;;;;;;;;;21.70;66.60;;;;;;4450063;32;19958;-72
2022/09/12 10:04:57;;;;;;;;;;;21.70;66.60;;;;;;4463865;32;20092;-71
2022/09/12 10:07:24;;;;;;;;;;;21.80;66.50;;;;;;4463855;32;19981;-71
2022/09/12 10:10:02;;;;;;;;;;;21.80;66.40;;;;;;4464104;32;19989;-71
2022/09/12 10:12:28;;;;;;;;;;;21.80;66.40;;;;;;4463855;32;19985;-70
2022/09/12 10:14:58;;;;;;;;;;;21.80;66.40;;;;;;4463752;32;19966;-69
2022/09/12 10:17:27;;;;;;;;;;;21.90;66.30;;;;;;4463416;32;19966;-70
2022/09/12 10:19:52;;;;;;;;;;;21.90;66.30;;;;;;4463624;32;20013;-67
2022/09/12 10:22:20;;;;;;;;;;;21.90;66.30;;;;;;4449672;32;20017;-71
2022/09/12 10:24:51;;;;;;;;;;;21.90;66.20;;;;;;4463638;32;19978;-71
2022/09/12 10:27:19;;;;;;;;;;;22.00;66.10;;;;;;4463590;32;20013;-72
2022/09/12 10:29:59;;;;;;;;;;;22.00;67.10;;;;;;4463574;32;19966;-71
2022/09/12 10:32:25;;;;;;;;;;;22.00;65.90;;;;;;4463319;32;20475;-71
2022/09/12 10:34:53;;;;;;;;;;;22.00;65.90;;;;;;4463495;32;20326;-70
2022/09/12 10:37:24;;;;;;;;;;;22.00;65.90;;;;;;4463200;32;20103;-71
2022/09/12 10:39:57;;;;;;;;;;;22.00;65.90;;;;;;4463089;32;20388;-70
2022/09/12 10:42:42;;;;;;;;;;;22.10;65.40;;;;;;4463127;32;19980;-71
2022/09/12 10:45:18;;;;;;;;;;;22.10;65.30;;;;;;4463045;32;19973;-71
2022/09/12 10:47:44;;;;;;;;;;;22.10;65.30;;;;;;4449131;32;19974;-71
2022/09/12 10:50:21;;;;;;;;;;;22.10;65.30;;;;;;4463730;32;19970;-71
2022/09/12 10:52:47;;;;;;;;;;;22.10;65.30;;;;;;4463103;32;20014;-72
2022/09/12 10:55:13;;;;;;;;;;;22.10;65.30;;;;;;4462962;32;19981;-71
2022/09/12 10:57:39;;;;;;;;;;;22.10;65.30;;;;;;4463154;32;19986;-72
2022/09/12 11:00:16;;;;;;;;;;;22.10;65.20;;;;;;4463074;32;20295;-72
2022/09/12 11:02:54;;;;;;;;;;;22.10;65.20;;;;;;4463320;32;20293;-72
2022/09/12 11:05:41;;;;;;;;;;;22.10;65.20;;;;;;4462900;32;19985;-71
2022/09/12 11:08:22;;;;;;;;;;;22.10;65.30;;;;;;4452229;32;20107;-71
2022/09/12 11:10:53;;;;;;;;;;;22.20;65.20;;;;;;4463116;32;19966;-71
2022/09/12 11:13:18;;;;;;;;;;;22.20;65.30;;;;;;4463073;32;20496;-71
2022/09/12 11:16:00;;;;;;;;;;;22.20;65.30;;;;;;4463061;32;19958;-73
2022/09/12 11:18:43;;;;;;;;;;;22.20;65.30;;;;;;4448746;32;20095;-74
2022/09/12 11:21:09;;;;;;;;;;;22.20;64.90;;;;;;4462836;32;19978;-73
2022/09/12 11:23:35;;;;;;;;;;;22.20;65.10;;;;;;4448712;32;19958;-71
2022/09/12 11:26:10;;;;;;;;;;;22.30;64.80;;;;;;4462928;32;20390;-71
2022/09/12 11:28:51;;;;;;;;;;;22.30;65.00;;;;;;4462499;32;20026;-70
2022/09/12 11:31:35;;;;;;;;;;;22.30;64.80;;;;;;4463001;32;20017;-71
2022/09/12 11:34:07;;;;;;;;;;;22.30;64.70;;;;;;4462653;32;19986;-71
2022/09/12 11:36:46;;;;;;;;;;;22.30;64.70;;;;;;4463441;32;19974;-70
2022/09/12 11:39:14;;;;;;;;;;;22.30;64.70;;;;;;4462648;32;20021;-71
2022/09/12 11:41:46;;;;;;;;;;;22.40;64.80;;;;;;4462399;32;20416;-71
2022/09/12 11:44:16;;;;;;;;;;;22.40;64.70;;;;;;4462585;32;19985;-70
2022/09/12 11:46:42;;;;;;;;;;;22.40;64.70;;;;;;4462283;32;20025;-71
2022/09/12 11:49:07;;;;;;;;;;;22.40;64.70;;;;;;4462253;32;20008;-71
2022/09/12 11:51:35;;;;;;;;;;;22.40;64.60;;;;;;4462213;32;20324;-71
2022/09/12 11:54:40;;;;;;;;;;;22.40;64.50;;;;;;4462238;32;19978;-71
2022/09/12 11:57:22;;;;;;;;;;;22.40;64.30;;;;;;4398826;32;20417;-72
2022/09/12 11:59:48;;;;;;;;;;;22.40;64.10;;;;;;4385870;32;19967;-71
2022/09/12 12:02:26;;;;;;;;;;;22.50;64.20;;;;;;4421903;32;19986;-71
2022/09/12 12:05:10;;;;;;;;;;;22.50;64.10;;;;;;4462022;32;20051;-71
2022/09/12 12:07:41;;;;;;;;;;;22.50;63.80;;;;;;4462102;32;20164;-71
2022/09/12 12:10:21;;;;;;;;;;;22.50;63.80;;;;;;4448005;32;20394;-72
2022/09/12 12:12:47;;;;;;;;;;;22.50;63.80;;;;;;4462246;32;20382;-72
2022/09/12 12:15:14;;;;;;;;;;;22.50;63.80;;;;;;4461959;32;19986;-73
2022/09/12 12:17:39;;;;;;;;;;;22.50;63.70;;;;;;4461432;32;19981;-71
2022/09/12 12:20:08;;;;;;;;;;;22.50;63.70;;;;;;4447834;32;19970;-70
2022/09/12 12:22:33;;;;;;;;;;;22.50;63.60;;;;;;4461829;32;19970;-71
2022/09/12 12:25:05;;;;;;;;;;;22.50;63.30;;;;;;4461860;32;19976;-71
2022/09/12 12:27:45;;;;;;;;;;;22.60;63.40;;;;;;4461817;32;19988;-71
2022/09/12 12:30:28;;;;;;;;;;;22.60;63.30;;;;;;4461792;32;19965;-71
2022/09/12 12:33:01;;;;;;;;;;;22.60;63.20;;;;;;4461805;32;19970;-71
2022/09/12 12:35:45;;;;;;;;;;;22.60;63.20;;;;;;4461465;32;20072;-71
2022/09/12 12:38:27;;;;;;;;;;;22.60;63.10;;;;;;4462035;32;20000;-72
2022/09/12 12:40:53;;;;;;;;;;;22.70;63.80;;;;;;4461429;32;19986;-72
2022/09/12 12:43:30;;;;;;;;;;;22.70;63.10;;;;;;4447798;32;20049;-71
2022/09/12 12:46:07;;;;;;;;;;;22.70;63.10;;;;;;4447774;32;19982;-71
2022/09/12 12:48:36;;;;;;;;;;;22.70;63.00;;;;;;4461497;32;19981;-70
2022/09/12 12:51:22;;;;;;;;;;;22.70;63.00;;;;;;4461394;32;19978;-71
2022/09/12 12:53:48;;;;;;;;;;;22.70;63.00;;;;;;4461851;32;20553;-70
2022/09/12 12:56:28;;;;;;;;;;;22.70;62.80;;;;;;4461199;32;20100;-70
2022/09/12 12:58:58;;;;;;;;;;;22.70;62.90;;;;;;4461507;32;20155;-71
2022/09/12 13:01:24;;;;;;;;;;;22.70;62.70;;;;;;4461538;32;19993;-71
2022/09/12 13:04:00;;;;;;;;;;;22.70;62.80;;;;;;4461495;32;19974;-72
2022/09/12 13:06:25;;;;;;;;;;;22.70;62.60;;;;;;4461331;32;19978;-71
2022/09/12 13:08:58;;;;;;;;;;;22.70;62.60;;;;;;4461052;32;20048;-70
2022/09/12 13:11:29;;;;;;;;;;;22.70;62.50;;;;;;4461505;32;19962;-71
2022/09/12 13:14:08;;;;;;;;;;;22.70;62.50;;;;;;4461236;32;20118;-71
2022/09/12 13:16:33;;;;;;;;;;;22.70;62.40;;;;;;4461079;32;19970;-72
2022/09/12 13:19:07;;;;;;;;;;;22.70;62.30;;;;;;4460992;32;19984;-71
2022/09/12 13:21:33;;;;;;;;;;;22.70;62.10;;;;;;4461470;32;19986;-69
2022/09/12 13:24:01;;;;;;;;;;;22.70;62.20;;;;;;4447525;32;19958;-72
2022/09/12 13:26:27;;;;;;;;;;;22.80;62.40;;;;;;4461543;32;20025;-70
2022/09/12 13:29:15;;;;;;;;;;;22.70;62.50;;;;;;4460564;32;19962;-71
2022/09/12 13:31:41;;;;;;;;;;;22.80;62.00;;;;;;4461208;32;19977;-72
2022/09/12 13:34:08;;;;;;;;;;;22.80;62.20;;;;;;4461469;32;20060;-72
2022/09/12 13:36:53;;;;;;;;;;;22.80;62.10;;;;;;4461353;32;19985;-72
2022/09/12 13:39:37;;;;;;;;;;;22.80;63.00;;;;;;4461008;32;19992;-71
2022/09/12 13:42:20;;;;;;;;;;;22.80;61.90;;;;;;4461122;32;20059;-71
2022/09/12 13:44:48;;;;;;;;;;;22.80;61.80;;;;;;4460984;32;19970;-72
2022/09/12 13:47:18;;;;;;;;;;;22.80;61.70;;;;;;4461062;32;20100;-71
2022/09/12 13:49:44;;;;;;;;;;;22.80;61.70;;;;;;4460732;32;20073;-72
2022/09/12 13:52:16;;;;;;;;;;;22.80;61.50;;;;;;4460858;32;19959;-71
2022/09/12 13:54:43;;;;;;;;;;;22.80;61.50;;;;;;4461052;32;19970;-71
2022/09/12 13:57:26;;;;;;;;;;;22.80;61.50;;;;;;4461050;32;20387;-72
2022/09/12 13:59:54;;;;;;;;;;;22.80;61.50;;;;;;4461202;32;20316;-71
2022/09/12 14:02:20;;;;;;;;;;;22.80;61.40;;;;;;4460951;32;20047;-71
2022/09/12 14:07:33;;;;;;;;;;;22.80;61.20;;;;;;4461090;32;20315;-70
2022/09/12 14:09:59;;;;;;;;;;;22.80;61.30;;;;;;4460757;32;20040;-71
2022/09/12 14:12:34;;;;;;;;;;;22.80;61.20;;;;;;4461559;32;19954;-71
2022/09/12 14:15:00;;;;;;;;;;;22.90;61.20;;;;;;4460758;32;19986;-70
2022/09/12 14:17:30;;;;;;;;;;;22.90;61.20;;;;;;4461127;32;20040;-70
2022/09/12 14:19:58;;;;;;;;;;;22.90;61.20;;;;;;4460502;32;19982;-71
2022/09/12 14:22:25;;;;;;;;;;;22.90;61.30;;;;;;4446576;32;19970;-71
2022/09/12 14:24:51;;;;;;;;;;;22.90;61.30;;;;;;4460513;32;19989;-72
2022/09/12 14:27:27;;;;;;;;;;;22.90;61.20;;;;;;4460841;32;20010;-72
2022/09/12 14:30:01;;;;;;;;;;;22.90;61.20;;;;;;4460941;32;20315;-73
2022/09/12 14:32:28;;;;;;;;;;;22.90;61.10;;;;;;4460833;32;20029;-71
2022/09/12 14:35:04;;;;;;;;;;;22.90;61.20;;;;;;4459484;32;20274;-71