Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:15;;;;;;;58.65;4.57;;;;;;;2.58;57.73;95188.38;4962101;28;20075;-76
2023/01/11 00:03:41;;;;;;;468.23;12.00;;;;;;;2.12;58.19;95183.63;4966974;28;20704;-75
2023/01/11 00:06:07;;;;;;;271.15;7.70;;;;;;;1.25;62.76;95186.59;4967974;28;20135;-77
2023/01/11 00:08:32;;;;;;;292.05;7.50;;;;;;;1.60;60.97;95188.03;4984555;28;20151;-76
2023/01/11 00:10:59;;;;;;;34.70;5.50;;;;;;;1.91;61.60;95191.56;4982073;28;20153;-76
2023/01/11 00:13:24;;;;;;;12.07;1.73;;;;;;;2.46;58.30;95185.03;4979775;28;20079;-76
2023/01/11 00:15:50;;;;;;;43.08;2.08;;;;;;;2.30;58.87;95196.06;4967473;28;20090;-76
2023/01/11 00:18:15;;;;;;;17.15;8.02;;;;;;;2.83;58.89;95192.22;4984330;28;20095;-76
2023/01/11 00:20:41;;;;;;;24.38;2.17;;;;;;;2.91;57.18;95191.50;4984275;28;20080;-76
2023/01/11 00:23:06;;;;;;;167.63;4.80;;;;;;;2.89;57.67;95186.38;4983733;28;20128;-76
2023/01/11 00:25:32;;;;;;;28.15;1.75;;;;;;;3.30;56.10;95182.69;4967894;28;20136;-76
2023/01/11 00:27:57;;;;;;;46.72;4.35;;;;;;;2.11;60.69;95177.50;4957428;28;20460;-77
2023/01/11 00:30:23;;;;;;;139.43;7.07;;;;;;;2.66;58.50;95185.88;4984710;28;20113;-76
2023/01/11 00:32:48;;;;;;;17.65;1.35;;;;;;;3.10;56.63;95177.47;4967958;28;20092;-76
2023/01/11 00:35:14;;;;;;;4.57;3.05;;;;;;;2.85;57.75;95185.00;4973249;28;20085;-76
2023/01/11 00:37:39;;;;;;;3.17;2.30;;;;;;;2.60;58.63;95181.16;4985590;28;20552;-76
2023/01/11 00:40:05;;;;;;;5.35;2.50;;;;;;;2.16;59.20;95168.41;4983300;28;20161;-77
2023/01/11 00:47:59;;;;;;;21.73;2.67;;;;;;;3.23;56.01;95168.47;4982413;28;20087;-76
2023/01/11 00:50:36;;;;;;;4.90;1.67;;;;;;;2.20;58.86;95165.38;4983493;28;20105;-76
2023/01/11 00:53:01;;;;;;;319.52;7.95;;;;;;;1.40;61.88;95178.38;4967794;28;20836;-76
2023/01/11 00:55:27;;;;;;;105.85;3.17;;;;;;;2.89;57.89;95167.97;4971176;28;20099;-76
2023/01/11 00:57:52;;;;;;;394.50;8.95;;;;;;;2.31;59.39;95171.47;4977862;28;20126;-76
2023/01/11 01:00:18;;;;;;;388.05;11.90;;;;;;;2.17;60.69;95164.81;4967310;28;20435;-76
2023/01/11 01:02:44;;;;;;;37.88;8.25;;;;;;;2.51;59.83;95173.13;4950974;28;20114;-77
2023/01/11 01:05:09;;;;;;;236.30;5.80;;;;;;;2.83;58.58;95155.41;4979469;28;20102;-76
2023/01/11 01:07:35;;;;;;;527.60;11.95;;;;;;;1.29;61.88;95163.56;4983484;28;20532;-76
2023/01/11 01:10:01;;;;;;;533.65;11.57;;;;;;;1.73;61.82;95164.16;4947023;28;20112;-76
2023/01/11 01:15:10;;;;;;;688.22;14.55;;;;;;;1.01;63.02;95155.41;4977984;28;20117;-76
2023/01/11 01:17:36;;;;;;;74.63;6.13;;;;;;;1.65;62.82;95148.25;4978479;28;20090;-76
2023/01/11 01:20:01;;;;;;;53.05;2.03;;;;;;;2.47;60.24;95142.00;4966812;28;20551;-76
2023/01/11 01:22:27;;;;;;;54.35;3.75;;;;;;;2.37;60.60;95150.72;4966265;28;20244;-76
2023/01/11 01:24:52;;;;;;;118.25;3.85;;;;;;;3.21;57.94;95152.84;4982926;28;20078;-76
2023/01/11 01:27:18;;;;;;;132.07;4.43;;;;;;;2.43;60.04;95154.59;4959713;28;20103;-76
2023/01/11 01:29:44;;;;;;;219.43;5.75;;;;;;;2.96;57.98;95164.81;4973534;28;20608;-76
2023/01/11 01:32:09;;;;;;;148.60;4.57;;;;;;;3.31;57.80;95165.97;4970375;28;20072;-77
2023/01/11 01:34:38;;;;;;;127.53;3.65;;;;;;;2.17;61.64;95162.19;4982578;28;20114;-76
2023/01/11 01:37:04;;;;;;;29.65;8.50;;;;;;;2.73;59.60;95165.09;4983805;28;20077;-76
2023/01/11 01:39:29;;;;;;;92.03;3.60;;;;;;;2.45;60.29;95165.78;4966348;28;20123;-76
2023/01/11 01:41:55;;;;;;;259.73;6.13;;;;;;;2.48;60.65;95156.78;4982715;28;20582;-76
2023/01/11 01:44:48;;;;;;;282.48;6.82;;;;;;;2.67;59.64;95148.09;4966436;28;20075;-77
2023/01/11 01:47:13;;;;;;;96.30;3.88;;;;;;;2.77;60.16;95156.81;4982461;28;20160;-76
2023/01/11 01:49:39;;;;;;;298.27;6.88;;;;;;;2.50;60.48;95150.47;4966623;28;20104;-76
2023/01/11 01:52:04;;;;;;;390.45;8.68;;;;;;;2.94;58.72;95157.03;4954855;28;20077;-76
2023/01/11 01:54:31;;;;;;;639.28;13.88;;;;;;;1.62;62.33;95154.63;4952475;28;20107;-76
2023/01/11 01:56:59;;;;;;;301.10;7.55;;;;;;;2.02;61.83;95149.47;4961374;28;20122;-77
2023/01/11 01:59:25;;;;;;;134.90;3.58;;;;;;;3.41;58.72;95147.50;4981190;28;21009;-76
2023/01/11 02:01:51;;;;;;;523.63;12.00;;;;;;;2.45;61.02;95151.84;4949720;28;20094;-76
2023/01/11 02:04:34;;;;;;;140.90;4.20;;;;;;;3.19;58.83;95146.06;4955885;28;20142;-76
2023/01/11 02:07:09;;;;;;;309.38;6.43;;;;;;;3.08;58.43;95139.16;4974354;28;20106;-77
2023/01/11 02:09:39;;;;;;;517.60;10.90;;;;;;;2.53;59.12;95144.91;4940647;28;20092;-77
2023/01/11 02:12:05;;;;;;;161.27;4.50;;;;;;;2.83;59.57;95139.63;4956641;28;20510;-76
2023/01/11 02:14:31;;;;;;;355.60;8.55;;;;;;;2.41;61.59;95130.25;4952639;28;20110;-76
2023/01/11 02:16:56;;;;;;;426.33;10.73;;;;;;;2.48;60.85;95131.34;4949314;28;20079;-77
2023/01/11 02:19:45;;;;;;;487.38;9.57;;;;;;;2.20;60.47;95123.34;4967717;28;20285;-77
2023/01/11 02:22:32;;;;;;;231.85;5.15;;;;;;;3.17;58.80;95128.59;4982485;28;20137;-76
2023/01/11 02:25:06;;;;;;;88.13;2.40;;;;;;;3.16;58.40;95126.94;4979791;28;20108;-77
2023/01/11 02:27:56;;;;;;;325.80;6.95;;;;;;;2.33;61.07;95102.06;4965810;28;20099;-77
2023/01/11 02:30:36;;;;;;;54.17;3.10;;;;;;;3.51;58.08;95095.66;4981192;28;20200;-76
2023/01/11 02:33:29;;;;;;;37.50;3.88;;;;;;;3.66;57.43;95093.38;4957889;28;20476;-76
2023/01/11 02:36:03;;;;;;;149.52;5.25;;;;;;;2.61;59.18;95091.66;4974442;28;20114;-76
2023/01/11 02:39:04;;;;;;;182.15;4.10;;;;;;;3.04;59.76;95086.00;4981626;28;20120;-76
2023/01/11 02:45:00;;;;;;;84.70;2.55;;;;;;;2.92;60.37;95093.22;4948498;28;20094;-77
2023/01/11 02:47:17;;;;;;;13.82;1.95;;;;;;;3.07;59.93;95085.72;4969486;28;20130;-76
2023/01/11 02:50:00;;;;;;;16.40;1.10;;;;;;;3.89;56.58;95084.22;4952374;28;20095;-77
2023/01/11 02:52:32;;;;;;;37.17;4.10;;;;;;;4.11;56.11;95077.69;4983478;28;20165;-77
2023/01/11 02:54:58;;;;;;;83.30;2.50;;;;;;;4.20;56.29;95086.50;4952903;28;20147;-77
2023/01/11 02:57:24;;;;;;;14.93;2.22;;;;;;;3.75;57.14;95082.94;4951052;28;20073;-76
2023/01/11 02:59:50;;;;;;;104.60;2.70;;;;;;;3.65;57.43;95075.94;4965676;28;20256;-77
2023/01/11 03:02:15;;;;;;;174.23;3.70;;;;;;;3.81;57.17;95085.78;4966531;28;20152;-76
2023/01/11 03:04:41;;;;;;;35.55;2.20;;;;;;;4.17;56.53;95076.25;4981896;28;20081;-77
2023/01/11 03:07:09;;;;;;;48.70;2.78;;;;;;;4.32;56.37;95069.47;4966011;28;20148;-77
2023/01/11 03:09:43;;;;;;;121.85;3.50;;;;;;;4.59;55.42;95066.88;4980583;28;20092;-77
2023/01/11 03:15:27;;;;;;;65.18;2.05;;;;;;;4.52;55.57;95071.13;4988568;28;20193;-77
2023/01/11 03:18:12;;;;;;;125.55;4.53;;;;;;;4.16;56.55;95064.06;4970517;28;20079;-77
2023/01/11 03:20:40;;;;;;;281.73;5.65;;;;;;;3.28;57.95;95061.00;4977342;28;20121;-77
2023/01/11 03:23:08;;;;;;;316.13;8.30;;;;;;;2.91;59.38;95073.19;4981107;28;20085;-77
2023/01/11 03:25:54;;;;;;;138.13;3.47;;;;;;;4.38;56.24;95064.56;4981504;28;20095;-77
2023/01/11 03:28:45;;;;;;;96.88;3.70;;;;;;;4.69;55.32;95054.41;4982152;28;20443;-77
2023/01/11 03:31:14;;;;;;;100.20;5.28;;;;;;;4.74;54.96;95043.41;4976874;28;20096;-77
2023/01/11 03:34:00;;;;;;;;;;;;;;;4.01;57.03;95042.72;4964599;28;20092;-77
2023/01/11 03:36:27;;;;;;;69.15;3.05;;;;;;;4.51;56.27;95043.91;4966331;28;19956;-77
2023/01/11 03:39:10;;;;;;;213.48;4.15;;;;;;;4.74;53.88;95040.78;4966830;28;20178;-76
2023/01/11 03:41:37;;;;;;;162.48;3.83;;;;;;;4.43;55.27;95044.66;4973026;28;20141;-77
2023/01/11 03:44:04;;;;;;;348.38;7.15;;;;;;;4.09;55.58;95044.56;4974488;28;20154;-76
2023/01/11 03:46:34;;;;;;;400.50;7.78;;;;;;;3.93;56.68;95046.06;4951269;28;20692;-76
2023/01/11 03:49:11;;;;;;;231.75;6.07;;;;;;;4.34;55.53;95042.97;4985463;28;20066;-76
2023/01/11 03:51:40;;;;;;;97.10;5.20;;;;;;;4.66;55.69;95046.81;4957790;28;20090;-77
2023/01/11 03:54:06;;;;;;;115.07;3.00;;;;;;;4.77;55.21;95050.19;4954247;28;20091;-76
2023/01/11 03:56:39;;;;;;;125.68;2.63;;;;;;;4.93;54.73;95042.34;4956195;28;20399;-76
2023/01/11 03:59:04;;;;;;;136.80;3.22;;;;;;;4.93;54.88;95050.28;4952647;28;20170;-77
2023/01/11 04:01:29;;;;;;;146.88;3.60;;;;;;;5.07;54.74;95040.16;4968744;28;20074;-76
2023/01/11 04:03:55;;;;;;;114.22;2.38;;;;;;;4.83;54.82;95041.66;4953121;28;20119;-76
2023/01/11 04:06:20;;;;;;;387.27;7.43;;;;;;;4.42;55.48;95043.03;4984889;28;20618;-76
2023/01/11 04:08:46;;;;;;;145.13;3.00;;;;;;;5.07;54.73;95042.81;4952985;28;20294;-77
2023/01/11 04:11:11;;;;;;;182.75;4.43;;;;;;;5.11;54.77;95032.75;4970558;28;20103;-76
2023/01/11 04:13:37;;;;;;;571.50;9.98;;;;;;;4.06;55.24;95041.25;4984465;28;20111;-77
2023/01/11 04:16:02;;;;;;;151.85;3.30;;;;;;;4.93;55.30;95034.44;4985071;28;20519;-76
2023/01/11 04:18:28;;;;;;;132.13;3.40;;;;;;;5.31;53.85;95023.59;4970837;28;20086;-77
2023/01/11 04:20:53;;;;;;;49.28;2.03;;;;;;;5.13;54.26;95018.41;4984661;28;20055;-77
2023/01/11 04:23:18;;;;;;;110.00;2.75;;;;;;;5.18;54.30;95024.06;4970876;28;20109;-75
2023/01/11 04:25:45;;;;;;;57.53;2.17;;;;;;;5.10;54.29;95016.06;4983649;28;20279;-74
2023/01/11 04:28:11;;;;;;;91.13;2.75;;;;;;;5.05;54.58;95021.81;4973741;28;20534;-75
2023/01/11 04:30:36;;;;;;;164.25;4.28;;;;;;;5.35;53.55;95008.28;4974281;28;20104;-75
2023/01/11 04:33:02;;;;;;;138.35;3.33;;;;;;;5.43;53.43;95010.09;4984307;28;20112;-75
2023/01/11 04:35:27;;;;;;;234.13;4.28;;;;;;;5.19;54.06;94998.47;4974106;28;20169;-74
2023/01/11 04:37:54;;;;;;;96.57;2.60;;;;;;;5.58;53.43;95005.84;4972767;28;20086;-75
2023/01/11 04:40:19;;;;;;;63.75;2.25;;;;;;;5.57;53.26;95012.13;4941529;28;20108;-75
2023/01/11 04:42:48;;;;;;;66.72;2.92;;;;;;;5.71;52.98;95000.09;4974600;28;20090;-75
2023/01/11 04:45:13;;;;;;;100.40;2.58;;;;;;;5.55;53.42;94987.69;4972878;28;20073;-74
2023/01/11 04:47:38;;;;;;;74.55;3.78;;;;;;;5.73;52.87;94995.50;4953270;28;20073;-75
2023/01/11 04:50:04;;;;;;;73.38;2.38;;;;;;;5.61;53.12;94992.31;4983799;28;20139;-75
2023/01/11 04:52:30;;;;;;;95.82;2.60;;;;;;;5.35;54.18;94993.25;4983807;28;20055;-74
2023/01/11 04:54:55;;;;;;;54.28;2.03;;;;;;;5.43;53.78;94991.63;4973103;28;20096;-75
2023/01/11 04:57:21;;;;;;;161.82;3.88;;;;;;;5.69;53.00;94983.59;4973023;28;20062;-75
2023/01/11 04:59:47;;;;;;;359.98;7.55;;;;;;;4.64;55.44;94982.88;4964520;28;20163;-75
2023/01/11 05:02:13;;;;;;;62.72;2.28;;;;;;;5.54;53.68;94982.59;4967726;28;20549;-74
2023/01/11 05:04:39;;;;;;;110.25;2.83;;;;;;;5.82;53.28;94983.09;4968013;28;20063;-74
2023/01/11 05:07:08;;;;;;;118.05;2.88;;;;;;;5.92;52.72;94990.06;4983376;28;20229;-75
2023/01/11 05:09:33;;;;;;;63.13;2.33;;;;;;;5.92;52.88;94976.84;4966863;28;20616;-74
2023/01/11 05:11:59;;;;;;;117.85;2.83;;;;;;;5.61;53.71;94979.13;4983705;28;20061;-74
2023/01/11 05:14:24;;;;;;;55.58;3.20;;;;;;;5.74;53.61;94975.16;4942115;28;20088;-74
2023/01/11 05:16:50;;;;;;;42.90;1.95;;;;;;;5.38;54.30;94978.91;4967270;28;20117;-76
2023/01/11 05:19:15;;;;;;;359.50;7.38;;;;;;;5.58;53.97;94976.00;4982807;28;20091;-76
2023/01/11 05:21:41;;;;;;;66.30;5.45;;;;;;;5.51;54.22;94980.25;4955437;28;20093;-76
2023/01/11 05:24:10;;;;;;;64.28;4.35;;;;;;;4.64;56.97;94980.22;4969320;28;20062;-76
2023/01/11 05:26:36;;;;;;;171.50;4.35;;;;;;;4.38;57.22;94985.50;4988714;28;20093;-76
2023/01/11 05:29:04;;;;;;;15.18;2.13;;;;;;;4.83;56.83;94983.63;4985586;28;20152;-76
2023/01/11 05:31:30;;;;;;;107.18;2.70;;;;;;;5.45;54.73;94977.25;4953087;28;20130;-76
2023/01/11 05:33:56;;;;;;;220.00;4.60;;;;;;;5.46;54.44;94978.94;4951902;28;20084;-76
2023/01/11 05:36:23;;;;;;;57.15;2.03;;;;;;;5.57;54.87;94974.31;4967979;28;20392;-76
2023/01/11 05:38:49;;;;;;;11.57;1.02;;;;;;;5.14;56.21;94969.09;4934910;28;20104;-76
2023/01/11 05:41:15;;;;;;;271.15;7.32;;;;;;;4.71;56.68;94986.53;4966400;28;20083;-76
2023/01/11 05:46:27;;;;;;;139.70;4.35;;;;;;;4.39;58.59;94971.34;4980981;28;20098;-76
2023/01/11 05:48:56;;;;;;;2.13;1.92;;;;;;;5.26;56.86;94972.25;4961229;28;20065;-76
2023/01/11 05:51:21;;;;;;;;;;;;;;;5.03;56.52;94957.00;4964769;28;20692;-76
2023/01/11 05:53:46;;;;;;;10.70;1.30;;;;;;;5.37;56.07;94968.50;4981922;28;19996;-76
2023/01/11 05:56:12;;;;;;;9.02;1.38;;;;;;;5.76;55.09;94960.00;4972318;28;20660;-76
2023/01/11 05:58:37;;;;;;;43.92;2.38;;;;;;;5.87;54.21;94969.41;4982288;28;20547;-76
2023/01/11 06:01:03;;;;;;;4.70;0.80;;;;;;;4.28;59.08;94965.34;4965938;28;20071;-76
2023/01/11 06:03:28;;;;;;;1.30;1.17;;;;;;;5.72;55.17;94956.03;4975113;28;20092;-76
2023/01/11 06:05:53;;;;;;;2.25;1.50;;;;;;;5.08;56.93;94952.94;4972630;28;20086;-76
2023/01/11 06:08:19;;;;;;;6.20;1.38;;;;;;;5.53;55.21;94947.41;4972020;28;20673;-76
2023/01/11 06:10:54;;;;;;;0.90;0.90;;;;;;;4.26;59.37;94954.16;4965869;28;20084;-79
2023/01/11 06:13:29;;;;;;;2.17;1.30;;;;;;;5.37;56.82;94939.47;4952212;28;20063;-76
2023/01/11 06:16:01;;;;;;;1.48;1.23;;;;;;;5.08;57.91;94941.53;4953180;28;20533;-76
2023/01/11 06:18:27;;;;;;;5.45;0.95;;;;;;;5.50;56.02;94946.94;4971661;28;20099;-76
2023/01/11 06:20:53;;;;;;;2.30;1.13;;;;;;;5.59;55.69;94941.50;4975646;28;20073;-76
2023/01/11 06:23:19;;;;;;;35.95;1.88;;;;;;;4.48;58.42;94943.22;4982549;28;20126;-76
2023/01/11 06:25:44;;;;;;;1.10;0.70;;;;;;;5.42;57.17;94931.88;4974542;28;20156;-76
2023/01/11 06:28:09;;;;;;;1.40;1.30;;;;;;;5.88;55.22;94936.72;4974952;28;20056;-76
2023/01/11 06:30:35;;;;;;;1.65;1.27;;;;;;;5.27;57.08;94931.72;4971463;28;20094;-76
2023/01/11 06:33:04;;;;;;;4.60;3.10;;;;;;;4.92;58.51;94927.28;4966164;28;20285;-76
2023/01/11 06:35:31;;;;;;;4.63;3.40;;;;;;;4.67;59.60;94943.00;4966241;28;20082;-76
2023/01/11 06:37:56;;;;;;;1.75;1.08;;;;;;;5.16;57.14;94931.00;4981984;28;20086;-76
2023/01/11 06:40:22;;;;;;;4.28;1.67;;;;;;;5.56;56.44;94925.13;4968900;28;20525;-76
2023/01/11 06:42:47;;;;;;;1.75;1.65;;;;;;;5.47;56.88;94925.13;4967841;28;20584;-76
2023/01/11 06:45:13;;;;;;;1.10;1.00;;;;;;;5.56;56.58;94919.88;4951231;28;20092;-76
2023/01/11 06:47:38;;;;;;;4.70;3.33;;;;;;;5.09;57.49;94940.56;4967324;28;20479;-76
2023/01/11 06:50:04;;;;;;;8.60;1.63;;;;;;;4.42;60.15;94924.41;4964853;28;20093;-76
2023/01/11 06:52:29;;;;;;;13.65;1.48;;;;;;;4.25;60.44;94917.41;4951202;28;20090;-76
2023/01/11 06:54:55;;;;;;;4.75;1.40;;;;;;;4.01;61.62;94927.59;4983708;28;20095;-76
2023/01/11 06:57:20;;;;;;;1.13;1.13;;;;;;;4.43;60.97;94910.25;4982238;28;20057;-76
2023/01/11 06:59:45;;;;;;;1.55;0.80;;;;;;;4.81;59.78;94911.75;4985659;28;20067;-76
2023/01/11 07:02:11;;;;;;;2.30;0.93;;;;;;;4.60;60.07;94907.72;4986739;28;20083;-76
2023/01/11 07:04:36;;;;;;;2.47;0.80;;;;;;;5.51;57.12;94917.69;4991005;28;20063;-76
2023/01/11 07:07:01;;;;;;;1.05;1.05;;;;;;;5.11;58.99;94922.75;4985557;28;20088;-76
2023/01/11 07:09:27;;;;;;;1.58;1.48;;;;;;;5.56;57.36;94922.50;4996044;28;20053;-76
2023/01/11 07:11:52;;;;;;;4.65;0.85;;;;;;;5.10;58.56;94915.81;4998318;28;20060;-77
2023/01/11 07:14:19;;;;;;;4.43;2.03;;;;;;;5.97;55.94;94919.03;4992272;28;20087;-76
2023/01/11 07:16:46;;;;;;;0.90;0.90;;;;;;;3.82;63.39;94926.00;4988576;28;20043;-76
2023/01/11 07:19:11;;;;;;;4.15;1.52;;;;;;;4.75;60.01;94915.00;4966146;28;20105;-76
2023/01/11 07:21:36;;;;;;;5.30;1.20;;;;;;;4.58;60.67;94918.41;4970328;28;20418;-76
2023/01/11 07:24:02;;;;;;;1.33;1.33;;;;;;;5.56;57.80;94922.50;4975907;28;20555;-76
2023/01/11 07:26:28;;;;;;;1.33;1.23;;;;;;;5.85;57.14;94923.84;4982681;28;20091;-76
2023/01/11 07:28:54;;;;;;;2.20;1.50;;;;;;;4.53;60.35;94944.41;4982634;28;20057;-76
2023/01/11 07:31:19;;;;;;;0.93;0.93;;;;;;;5.39;58.89;94935.69;4981285;28;20082;-76
2023/01/11 07:33:45;;;;;;;0.93;0.93;;;;;;;5.55;58.28;94941.97;4981439;28;20076;-76
2023/01/11 07:36:10;;;;;;;1.75;1.65;;;;;;;5.95;56.45;94936.91;4966190;28;20723;-76
2023/01/11 07:38:35;;;;;;;2.75;1.30;;;;;;;4.56;59.86;94938.00;4950357;28;20111;-76
2023/01/11 07:43:10;;;;;;;0.90;0.90;;;;;;;5.63;58.22;94939.34;4970437;28;20063;-76
2023/01/11 07:43:46;;;;;;;1.58;1.52;;;;;;;5.87;57.62;94940.34;4980625;28;20087;-76
2023/01/11 07:46:11;;;;;;;0.90;0.90;;;;;;;5.88;57.31;94939.34;4981027;28;20113;-76
2023/01/11 07:48:37;;;;;;;1.25;0.77;;;;;;;4.58;60.03;94941.28;4967057;28;20121;-76
2023/01/11 07:51:02;;;;;;;1.95;0.80;;;;;;;5.59;58.39;94941.50;4967415;28;20474;-76
2023/01/11 07:53:28;;;;;;;0.82;0.82;;;;;;;5.33;58.73;94931.88;4962915;28;20063;-71
2023/01/11 07:55:54;;;;;;;1.10;1.10;;;;;;;4.24;63.76;94940.28;4977554;28;20499;-66
2023/01/11 07:58:19;;;;;;;4.18;2.50;;;;;;;4.57;62.55;94947.56;4979764;28;20122;-66
2023/01/11 08:00:45;;;;;;;5.82;5.22;;;;;;;5.38;58.88;94947.25;4979995;28;20458;-66
2023/01/11 08:03:10;;;;;;;1.17;1.00;;;;;;;4.47;62.68;94952.09;4979231;28;20082;-66
2023/01/11 08:05:36;;;;;;;1.42;1.23;;;;;;;4.91;61.48;94953.81;4980427;28;20095;-66
2023/01/11 08:08:01;;;;;;;2.00;1.80;;;;;;;5.67;58.84;94948.59;4974068;28;20134;-66
2023/01/11 08:10:27;;;;;;;1.33;1.30;;;;;;;5.78;57.83;94954.56;4975232;28;20074;-66
2023/01/11 08:15:36;;;;;;;0.90;0.90;;;;;;;5.69;58.60;94951.91;4979058;28;20084;-66
2023/01/11 08:18:02;;;;;;;1.13;1.05;;;;;;;5.28;60.64;94959.75;4974296;28;20094;-66
2023/01/11 08:20:28;;;;;;;1.50;1.40;;;;;;;5.39;60.59;94950.69;4971876;28;20510;-66
2023/01/11 08:22:53;;;;;;;1.33;1.25;;;;;;;4.58;63.56;94962.38;4976528;28;20097;-66
2023/01/11 08:25:19;;;;;;;0.77;0.77;;;;;;;5.74;60.20;94962.81;4981604;28;20071;-66
2023/01/11 08:27:44;;;;;;;1.75;1.63;;;;;;;5.61;60.13;94973.84;4976091;28;20476;-66
2023/01/11 08:30:10;;;;;;;0.43;0.40;;;;;;;4.57;63.92;94960.75;4982209;28;20092;-66
2023/01/11 08:32:36;;;;;;;0.30;0.30;;;;;;;2.86;70.98;94976.31;4980864;28;20489;-66
2023/01/11 08:35:01;;;;;;;0.52;0.52;;;;;;;3.76;67.33;94960.81;4979163;28;20163;-66
2023/01/11 08:37:26;;;;;;;0.50;0.50;;;;;;;4.14;66.80;94963.25;4978438;28;20084;-67
2023/01/11 08:39:54;;;;;;;0.70;0.65;;;;;;;3.92;68.28;94957.50;4979264;28;20107;-67
2023/01/11 08:42:20;;;;;;;0.20;0.20;;;;;;;3.79;68.17;94963.16;4981864;28;20085;-67
2023/01/11 08:44:45;;;;;;;1.10;0.20;;;;;;;3.75;69.10;94959.19;4982410;28;20107;-67
2023/01/11 08:47:10;;;;;;;0.20;0.20;;;;;;;3.64;70.41;94962.88;4978856;28;20533;-67
2023/01/11 08:49:36;;;;;;;0.50;0.50;;;;;;;3.49;69.79;94965.19;4981729;28;20114;-66
2023/01/11 08:52:02;;;;;;;1.05;0.68;;;;;;;3.30;71.16;94966.94;4980545;28;20086;-66
2023/01/11 08:54:27;;;;;;;9.52;6.70;;;;;;;4.09;68.42;94978.72;4977160;28;20077;-66
2023/01/11 08:56:54;;;;;;;0.57;0.57;;;;;;;3.48;70.08;94971.44;4973870;28;20067;-66
2023/01/11 08:59:20;;;;;;;0.55;0.40;;;;;;;3.41;70.96;94994.88;4977572;28;20657;-66
2023/01/11 09:01:46;;;;;;;1.10;0.75;;;;;;;3.47;71.36;94988.22;4980439;28;20637;-67
2023/01/11 09:04:11;;;;;;;0.60;0.60;;;;;;;2.97;72.84;94991.09;4978458;28;20157;-66
2023/01/11 09:06:37;;;;;;;0.20;0.20;;;;;;;3.33;71.83;94992.94;4982032;28;20120;-67
2023/01/11 09:09:02;;;;;;;1.20;1.10;;;;;;;3.31;71.33;94994.91;4982313;28;20426;-66
2023/01/11 09:14:11;;;;;;;0.63;0.63;;;;;;;3.20;72.21;95005.66;4978124;28;20648;-67
2023/01/11 09:16:37;;;;;;;0.63;0.50;;;;;;;2.93;72.51;95012.56;4980215;28;20074;-67
2023/01/11 09:19:02;;;;;;;0.68;0.60;;;;;;;2.84;73.39;95019.50;4980404;28;20466;-67
2023/01/11 09:21:29;;;;;;;0.50;0.45;;;;;;;2.68;74.77;95022.75;4981726;28;20538;-67
2023/01/11 09:23:55;;;;;;;0.55;0.55;;;;;;;2.67;74.13;95021.06;4979643;28;20083;-66
2023/01/11 09:26:20;;;;;;;0.60;0.60;;;;;;;2.96;73.56;95028.06;4979875;28;20111;-67
2023/01/11 09:28:46;;;;;;;0.80;0.80;;;;;;;3.10;73.27;95021.47;4980707;28;20583;-67
2023/01/11 09:31:11;;;;;;;0.30;0.30;;;;;;;2.86;73.30;95036.78;4980733;28;20161;-67
2023/01/11 09:33:39;;;;;;;0.47;0.47;;;;;;;3.38;71.45;95021.47;4982518;28;20096;-67
2023/01/11 09:36:05;;;;;;;0.30;0.30;;;;;;;3.08;71.38;95026.03;4979290;28;20086;-67
2023/01/11 09:38:32;;;;;;;0.20;0.20;;;;;;;3.19;71.13;95025.03;4981825;28;20356;-67
2023/01/11 09:41:23;;;;;;;0.30;0.30;;;;;;;3.38;70.82;95030.19;4981121;28;20452;-67
2023/01/11 09:44:20;;;;;;;0.50;0.50;;;;;;;2.53;73.55;95036.34;4982093;28;20161;-66
2023/01/11 09:46:47;;;;;;;0.20;0.20;;;;;;;2.91;72.58;95036.34;4958338;28;20086;-66
2023/01/11 09:49:15;;;;;;;0.68;0.47;;;;;;;2.61;74.18;95036.47;4979627;28;20075;-67
2023/01/11 09:51:41;;;;;;;1.85;0.20;;;;;;;2.62;73.89;95040.72;4969501;28;20515;-66
2023/01/11 09:54:09;;;;;;;1.52;0.30;;;;;;;1.86;76.36;95052.84;4977176;28;20121;-66
2023/01/11 09:56:41;;;;;;;0.90;0.45;;;;;;;2.13;76.23;95046.91;4961769;28;20073;-66
2023/01/11 09:59:23;;;;;;;0.38;0.38;;;;;;;2.23;75.34;95048.69;4949961;28;20098;-66
2023/01/11 10:02:24;;;;;;;2.20;1.30;;;;;;;2.14;76.37;95059.06;4963913;28;20092;-66
2023/01/11 10:05:20;;;;;;;0.45;0.35;;;;;;;1.97;76.12;95050.06;4928930;29;20367;-66
2023/01/11 10:07:56;;;;;;;0.32;0.32;;;;;;;1.98;76.35;95048.28;4952929;28;20192;-66
2023/01/11 10:10:22;;;;;;;0.32;0.32;;;;;;;2.17;76.37;95050.06;4980957;28;20157;-66
2023/01/11 10:13:06;;;;;;;0.20;0.20;;;;;;;2.56;74.12;95037.84;4981405;28;20547;-66
2023/01/11 10:15:58;;;;;;;4.03;2.97;;;;;;;2.88;72.52;95031.38;4975166;28;20090;-66
2023/01/11 10:18:57;;;;;;;0.80;0.75;;;;;;;3.27;71.35;95038.28;4922718;28;20180;-66
2023/01/11 10:21:40;;;;;;;1.23;1.00;;;;;;;3.74;69.94;95026.81;4967746;28;20157;-66
2023/01/11 10:24:17;;;;;;;2.70;2.50;;;;;;;4.24;67.90;95029.03;4978675;28;20066;-66
2023/01/11 10:26:43;;;;;;;1.52;1.23;;;;;;;4.39;67.17;95027.50;4979400;28;20589;-66
2023/01/11 10:29:21;;;;;;;1.80;0.70;;;;;;;4.05;67.44;95036.97;4966135;28;20065;-67
2023/01/11 10:35:23;;;;;;;0.63;0.60;;;;;;;5.03;64.34;95031.69;4980735;28;20097;-67
2023/01/11 10:38:15;;;;;;;1.52;1.10;;;;;;;5.16;63.29;95009.34;4970575;28;20096;-66
2023/01/11 10:41:05;;;;;;;1.20;1.20;;;;;;;5.68;62.82;95003.06;4956778;28;20423;-66
2023/01/11 10:43:32;;;;;;;0.93;0.80;;;;;;;6.02;58.27;95003.91;4954812;28;20232;-66
2023/01/11 10:45:58;;;;;;;2.10;1.90;;;;;;;6.21;61.60;95008.06;4978963;28;20069;-66
2023/01/11 10:48:36;;;;;;;0.80;0.80;;;;;;;5.96;61.09;95007.25;4963178;28;20104;-66
2023/01/11 10:51:23;;;;;;;11.05;7.40;;;;;;;6.15;61.09;95024.59;4979107;28;20527;-67
2023/01/11 10:53:53;;;;;;;12.30;8.82;;;;;;;6.24;62.08;95036.84;4978770;28;20564;-66
2023/01/11 10:56:23;;;;;;;6.20;4.72;;;;;;;6.19;61.66;95031.19;4978423;28;20106;-67
2023/01/11 10:59:16;;;;;;;1.70;1.08;;;;;;;6.11;59.11;95033.84;4960827;28;20251;-66
2023/01/11 11:02:26;;;;;;;42.33;30.42;;;;;;;6.04;61.45;95032.84;4978545;28;20068;-66
2023/01/11 11:05:14;;;;;;;15.93;11.25;;;;;;;6.34;60.86;95033.19;4969653;28;20517;-66
2023/01/11 11:08:04;;;;;;;10.57;6.90;;;;;;;5.79;63.09;95016.97;4960970;28;20136;-66
2023/01/11 11:10:40;;;;;;;1.85;0.70;;;;;;;5.41;60.68;95038.50;4978913;28;20538;-66
2023/01/11 11:13:33;;;;;;;1.77;1.20;;;;;;;4.10;65.18;95035.69;4965384;28;20048;-66
2023/01/11 11:16:01;;;;;;;1.70;1.30;;;;;;;3.81;66.37;95037.56;4976849;28;20434;-67
2023/01/11 11:18:26;;;;;;;1.20;1.13;;;;;;;5.25;63.69;95029.53;4976701;28;20646;-66
2023/01/11 11:20:51;;;;;;;1.08;0.90;;;;;;;4.80;64.08;95048.06;4981325;28;20052;-67
2023/01/11 11:23:20;;;;;;;1.17;0.70;;;;;;;4.69;65.35;95024.56;4979866;28;20071;-67
2023/01/11 11:25:48;;;;;;;0.80;0.70;;;;;;;3.74;66.42;95020.72;4952032;28;20471;-66
2023/01/11 11:28:13;;;;;;;0.50;0.50;;;;;;;3.10;69.87;95035.44;4965833;28;20044;-66
2023/01/11 11:30:41;;;;;;;2.87;1.20;;;;;;;2.65;71.34;95035.19;4975031;28;20514;-66
2023/01/11 11:33:26;;;;;;;0.82;0.82;;;;;;;2.91;72.41;95026.69;4964228;28;20459;-66
2023/01/11 11:36:03;;;;;;;1.35;0.90;;;;;;;2.92;70.92;95027.50;4977066;28;20087;-66
2023/01/11 11:38:30;;;;;;;1.33;0.93;;;;;;;2.18;73.80;95033.34;4974516;28;20122;-66
2023/01/11 11:41:09;;;;;;;1.27;0.90;;;;;;;1.80;75.51;95043.72;4977274;28;20445;-66
2023/01/11 11:43:39;;;;;;;2.55;0.77;;;;;;;1.99;75.61;95056.03;4977312;28;20117;-66
2023/01/11 11:46:14;;;;;;;1.65;1.08;;;;;;;1.85;74.71;95049.41;4978435;28;20103;-66
2023/01/11 11:48:41;;;;;;;4.47;1.15;;;;;;;1.21;77.91;95043.56;4966369;28;20076;-65
2023/01/11 11:51:09;;;;;;;6.53;1.85;;;;;;;0.68;79.80;95053.31;4963919;28;20104;-65
2023/01/11 11:53:41;;;;;;;5.25;1.77;;;;;;;0.44;81.29;95063.09;4948115;28;20106;-65
2023/01/11 11:56:30;;;;;;;1.65;1.30;;;;;;;1.05;79.68;95067.66;4965409;28;20197;-66
2023/01/11 11:58:56;;;;;;;3.97;1.40;;;;;;;1.10;79.64;95052.38;4977757;28;20156;-66
2023/01/11 12:01:32;;;;;;;8.48;2.25;;;;;;;0.76;80.78;95060.50;4949626;28;20523;-67
2023/01/11 12:03:59;;;;;;;3.88;1.95;;;;;;;1.03;80.00;95056.47;4980741;28;20555;-67
2023/01/11 12:06:28;;;;;;;7.10;2.05;;;;;;;0.87;80.15;95083.16;4966581;28;20106;-67
2023/01/11 12:08:54;;;;;;;10.63;3.10;;;;;;;0.58;80.88;95071.59;4951328;28;20081;-67
2023/01/11 12:11:28;;;;;;;6.40;2.10;;;;;;;0.94;79.70;95072.03;4945936;28;20526;-69
2023/01/11 12:14:03;;;;;;;5.85;2.67;;;;;;;0.89;79.88;95070.78;4965288;28;20511;-68