Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:03:10;;;;;;;6.38;4.57;;;;;;;17.14;47.39;100731.69;8013700;28;20029;-68
2021/09/09 00:07:01;;;;;;;5.70;4.57;;;;;;;17.15;47.59;100736.03;8025851;28;20060;-69
2021/09/09 00:10:52;;;;;;;7.13;4.60;;;;;;;17.11;47.44;100729.34;8025476;28;20587;-68
2021/09/09 00:14:45;;;;;;;8.18;4.75;;;;;;;17.05;47.44;100719.31;8028567;28;20051;-68
2021/09/09 00:18:37;;;;;;;4.85;4.15;;;;;;;16.99;47.53;100718.06;8031267;28;20028;-68
2021/09/09 00:22:29;;;;;;;7.32;4.90;;;;;;;16.93;47.53;100715.16;8026636;28;20045;-68
2021/09/09 00:26:20;;;;;;;6.28;4.32;;;;;;;16.87;47.66;100711.22;8002990;28;20024;-68
2021/09/09 00:30:13;;;;;;;5.25;4.00;;;;;;;16.83;47.63;100704.56;8007626;28;20040;-68
2021/09/09 00:34:05;;;;;;;5.72;4.68;;;;;;;16.78;47.64;100706.00;8015440;28;20029;-68
2021/09/09 00:38:02;;;;;;;5.43;4.32;;;;;;;16.68;47.71;100695.41;8034579;28;20059;-68
2021/09/09 00:41:52;;;;;;;7.85;4.80;;;;;;;16.68;47.86;100694.56;8011231;28;20061;-68
2021/09/09 00:45:49;;;;;;;6.40;4.38;;;;;;;16.62;47.86;100686.19;8006612;28;20044;-68
2021/09/09 00:49:42;;;;;;;6.38;4.30;;;;;;;16.56;47.83;100685.94;8009020;28;20082;-69
2021/09/09 00:53:34;;;;;;;7.55;4.63;;;;;;;16.54;48.06;100690.56;8003653;28;20401;-68
2021/09/09 00:57:24;;;;;;;5.30;4.10;;;;;;;16.50;48.28;100687.34;8015073;28;20434;-68
2021/09/09 01:01:15;;;;;;;5.80;4.22;;;;;;;16.46;48.22;100678.03;8003951;28;20521;-68
2021/09/09 01:05:07;;;;;;;5.72;3.92;;;;;;;16.45;48.29;100676.34;8021262;28;20084;-68
2021/09/09 01:08:58;;;;;;;10.07;4.07;;;;;;;16.44;48.33;100669.38;8019306;28;20037;-68
2021/09/09 01:12:49;;;;;;;5.20;4.00;;;;;;;16.45;48.72;100667.56;8022629;28;20397;-68
2021/09/09 01:16:41;;;;;;;6.32;4.70;;;;;;;16.48;48.70;100667.28;8020945;28;20476;-68
2021/09/09 01:20:32;;;;;;;5.78;4.30;;;;;;;16.50;48.63;100649.41;8010036;28;20034;-68
2021/09/09 01:24:23;;;;;;;6.40;4.32;;;;;;;16.46;48.71;100643.56;8018217;28;20035;-68
2021/09/09 01:28:14;;;;;;;6.10;4.38;;;;;;;16.57;48.87;100654.00;8017314;28;20029;-68
2021/09/09 01:32:06;;;;;;;8.57;4.70;;;;;;;16.60;48.91;100651.06;8025542;28;20039;-68
2021/09/09 01:35:57;;;;;;;5.85;4.35;;;;;;;16.64;49.11;100647.13;8010413;28;20029;-68
2021/09/09 01:39:47;;;;;;;7.28;4.10;;;;;;;16.68;48.96;100649.47;8003496;28;20037;-68
2021/09/09 01:43:38;;;;;;;7.45;4.07;;;;;;;16.71;48.85;100647.38;8017472;28;20028;-68
2021/09/09 01:47:29;;;;;;;10.40;4.65;;;;;;;16.72;48.99;100646.38;8008035;28;20039;-68
2021/09/09 01:51:19;;;;;;;5.78;4.00;;;;;;;16.74;48.96;100640.94;8019820;28;20036;-68
2021/09/09 01:55:10;;;;;;;7.22;4.82;;;;;;;16.75;49.04;100642.59;8012828;28;20039;-68
2021/09/09 01:59:01;;;;;;;6.15;4.65;;;;;;;16.77;48.92;100645.94;8018382;28;20094;-68
2021/09/09 02:02:52;;;;;;;6.97;4.35;;;;;;;16.76;48.92;100636.31;8019339;28;20059;-68
2021/09/09 02:06:42;;;;;;;6.78;4.70;;;;;;;16.78;49.04;100626.41;8022301;28;20032;-67
2021/09/09 02:10:33;;;;;;;6.50;4.20;;;;;;;16.77;48.89;100630.03;8026704;28;20501;-67
2021/09/09 02:14:23;;;;;;;8.35;5.03;;;;;;;16.78;48.91;100634.38;8024185;28;20037;-68
2021/09/09 02:18:15;;;;;;;7.13;4.60;;;;;;;16.76;49.03;100626.53;8014170;28;20032;-67
2021/09/09 02:22:06;;;;;;;6.50;4.15;;;;;;;16.75;49.15;100614.25;8008297;28;20036;-67
2021/09/09 02:25:56;;;;;;;6.22;3.65;;;;;;;16.73;48.93;100620.69;8001031;28;20494;-68
2021/09/09 02:29:47;;;;;;;7.53;4.65;;;;;;;16.70;49.02;100613.06;8003778;28;20040;-67
2021/09/09 02:33:38;;;;;;;6.13;3.97;;;;;;;16.62;49.05;100611.94;8013195;28;20031;-68
2021/09/09 02:37:28;;;;;;;9.52;5.07;;;;;;;16.68;49.01;100622.94;8012321;28;20029;-67
2021/09/09 02:41:19;;;;;;;6.28;4.13;;;;;;;16.65;49.03;100621.44;8017933;28;20047;-67
2021/09/09 02:45:10;;;;;;;7.85;4.55;;;;;;;16.64;49.09;100619.75;8016740;28;20489;-66
2021/09/09 02:49:01;;;;;;;6.43;4.53;;;;;;;16.61;48.61;100618.25;8023970;28;20036;-65
2021/09/09 02:52:51;;;;;;;6.32;4.75;;;;;;;16.59;49.04;100612.25;8020211;28;20108;-66
2021/09/09 02:56:42;;;;;;;5.65;3.90;;;;;;;16.56;49.18;100615.19;8021487;28;20078;-68
2021/09/09 03:00:33;;;;;;;6.47;4.00;;;;;;;16.55;49.15;100610.88;8019948;28;20031;-69
2021/09/09 03:04:23;;;;;;;8.63;4.82;;;;;;;16.53;49.17;100615.47;7998589;28;20038;-68
2021/09/09 03:08:14;;;;;;;5.75;4.05;;;;;;;16.52;49.33;100610.34;8006618;28;20430;-67
2021/09/09 03:12:05;;;;;;;6.43;4.10;;;;;;;16.50;49.24;100613.13;8010225;28;20433;-67
2021/09/09 03:15:55;;;;;;;6.75;4.35;;;;;;;16.50;49.24;100609.63;8015227;28;20108;-68
2021/09/09 03:19:46;;;;;;;6.32;4.60;;;;;;;16.47;49.26;100609.91;8021174;28;20047;-69
2021/09/09 03:23:37;;;;;;;7.47;5.07;;;;;;;16.46;49.20;100603.78;8006608;28;20036;-68
2021/09/09 03:27:28;;;;;;;6.05;4.13;;;;;;;16.42;49.34;100597.09;8009736;28;20077;-68
2021/09/09 03:31:18;;;;;;;6.10;4.72;;;;;;;16.42;49.38;100605.06;8020842;28;20089;-68
2021/09/09 03:35:09;;;;;;;6.18;3.85;;;;;;;16.40;49.31;100609.69;8021741;28;20123;-68
2021/09/09 03:38:59;;;;;;;6.20;3.85;;;;;;;16.38;49.50;100602.84;8030487;28;20036;-68
2021/09/09 03:42:50;;;;;;;6.13;4.45;;;;;;;16.36;49.45;100608.31;8024597;28;20033;-68
2021/09/09 03:46:41;;;;;;;6.82;4.15;;;;;;;16.36;49.49;100604.81;8033443;28;20102;-67
2021/09/09 03:50:31;;;;;;;7.57;4.25;;;;;;;16.33;49.39;100615.69;8026192;28;20032;-68
2021/09/09 03:54:22;;;;;;;8.65;4.82;;;;;;;16.28;49.45;100613.50;8014508;28;20064;-67
2021/09/09 03:58:13;;;;;;;5.53;3.90;;;;;;;16.27;49.41;100624.22;8002886;28;20042;-67
2021/09/09 04:02:03;;;;;;;6.47;4.35;;;;;;;16.23;49.46;100614.91;8008082;28;20100;-68
2021/09/09 04:05:54;;;;;;;6.25;4.18;;;;;;;16.13;49.57;100604.31;8014562;28;20046;-67
2021/09/09 04:09:45;;;;;;;5.57;3.95;;;;;;;16.16;49.63;100609.34;8012245;28;20036;-68
2021/09/09 04:13:35;;;;;;;6.95;4.07;;;;;;;16.06;49.69;100598.72;8020899;28;20029;-67
2021/09/09 04:17:26;;;;;;;6.43;4.10;;;;;;;16.10;49.63;100596.63;8016971;28;20029;-68
2021/09/09 04:21:16;;;;;;;8.80;4.13;;;;;;;16.06;49.83;100597.88;8018432;28;20033;-68
2021/09/09 04:25:08;;;;;;;6.32;3.97;;;;;;;16.06;49.75;100598.72;8024004;28;20028;-68
2021/09/09 04:28:58;;;;;;;6.53;3.85;;;;;;;16.05;49.88;100601.50;8015391;28;20097;-68
2021/09/09 04:32:49;;;;;;;9.60;4.63;;;;;;;16.03;49.81;100595.53;8030112;28;20024;-68
2021/09/09 04:36:40;;;;;;;6.90;4.45;;;;;;;16.02;49.95;100588.56;8023663;28;20075;-68
2021/09/09 04:40:31;;;;;;;5.07;3.50;;;;;;;16.00;49.86;100595.78;8019297;28;20405;-67
2021/09/09 04:44:21;;;;;;;6.25;4.20;;;;;;;15.99;49.87;100592.34;8015038;28;20535;-67
2021/09/09 04:48:12;;;;;;;7.82;4.93;;;;;;;15.98;49.91;100589.81;8000615;28;20873;-69
2021/09/09 04:52:03;;;;;;;6.32;4.22;;;;;;;15.94;49.94;100583.97;8016431;28;20083;-68
2021/09/09 04:55:54;;;;;;;6.85;4.45;;;;;;;15.96;49.99;100589.13;8008491;28;20033;-68
2021/09/09 04:59:45;;;;;;;8.32;4.13;;;;;;;15.95;50.14;100600.72;8014970;28;20035;-68
2021/09/09 05:03:36;;;;;;;6.88;4.43;;;;;;;15.94;50.14;100597.22;8014731;28;20040;-67
2021/09/09 05:07:26;;;;;;;6.75;4.75;;;;;;;15.94;50.19;100604.31;8017129;28;20086;-66
2021/09/09 05:11:17;;;;;;;8.32;4.90;;;;;;;15.94;50.00;100594.56;8016591;28;20684;-67
2021/09/09 05:15:08;;;;;;;5.68;3.67;;;;;;;15.96;50.11;100589.13;8024059;28;20036;-67
2021/09/09 05:18:59;;;;;;;4.63;3.42;;;;;;;15.94;50.13;100586.63;8023540;28;20025;-68
2021/09/09 05:22:50;;;;;;;7.38;4.45;;;;;;;15.96;50.05;100583.81;7998383;28;20028;-67
2021/09/09 05:26:40;;;;;;;6.70;4.32;;;;;;;15.96;50.20;100595.25;7998294;28;20051;-67
2021/09/09 05:30:31;;;;;;;7.65;4.65;;;;;;;15.97;50.19;100588.13;8012674;28;20030;-68
2021/09/09 05:34:22;;;;;;;6.00;3.60;;;;;;;15.99;50.19;100588.84;7993203;28;20025;-68
2021/09/09 05:38:14;;;;;;;6.63;3.95;;;;;;;16.01;50.55;100595.66;8014473;28;20055;-69
2021/09/09 05:42:04;;;;;;;8.02;4.68;;;;;;;16.04;50.29;100597.19;8004422;28;20512;-68
2021/09/09 05:45:55;;;;;;;4.43;3.40;;;;;;;16.05;50.27;100596.22;7999403;28;20036;-68
2021/09/09 05:49:46;;;;;;;6.57;4.05;;;;;;;16.07;50.28;100604.88;8004292;28;20080;-68
2021/09/09 05:53:36;;;;;;;8.00;4.28;;;;;;;16.09;50.48;100587.00;8007559;28;20108;-68
2021/09/09 05:57:27;;;;;;;5.55;4.18;;;;;;;16.07;50.26;100587.16;8012420;28;20032;-68
2021/09/09 06:01:18;;;;;;;4.93;3.95;;;;;;;16.13;50.59;100597.19;7982858;28;20688;-68
2021/09/09 06:05:09;;;;;;;9.93;3.92;;;;;;;16.16;50.44;100583.66;7988829;28;20053;-68
2021/09/09 06:09:00;;;;;;;6.40;4.25;;;;;;;16.20;50.54;100584.22;7984591;28;20124;-68
2021/09/09 06:12:51;;;;;;;5.95;3.88;;;;;;;16.26;50.51;100588.09;7985742;28;20037;-68
2021/09/09 06:16:41;;;;;;;5.07;3.60;;;;;;;16.37;50.46;100591.38;7998041;28;20028;-68
2021/09/09 06:20:32;;;;;;;6.53;3.70;;;;;;;16.50;50.50;100586.59;7997853;28;20025;-68
2021/09/09 06:24:23;;;;;;;6.20;4.47;;;;;;;16.79;50.78;100594.41;8017319;28;20033;-68
2021/09/09 06:28:13;;;;;;;8.10;4.60;;;;;;;16.97;50.60;100590.03;8002656;28;20039;-68
2021/09/09 06:32:04;;;;;;;7.20;4.05;;;;;;;17.35;50.39;100596.03;7987669;28;20120;-68
2021/09/09 06:35:55;;;;;;;6.68;3.92;;;;;;;17.80;50.51;100601.28;7993974;28;20029;-68
2021/09/09 06:39:45;;;;;;;6.07;4.30;;;;;;;18.53;50.76;100597.25;8003629;28;20096;-68
2021/09/09 06:43:36;;;;;;;7.40;4.78;;;;;;;19.41;50.18;100592.38;8008687;28;20044;-68
2021/09/09 06:47:27;;;;;;;8.70;4.72;;;;;;;20.26;49.91;100589.19;8002192;28;20029;-68
2021/09/09 06:51:21;;;;;;;5.40;4.07;;;;;;;21.15;49.48;100589.63;8018579;28;20028;-68
2021/09/09 06:55:12;;;;;;;8.30;5.15;;;;;;;21.93;48.68;100586.72;8003310;28;20056;-68
2021/09/09 06:59:02;;;;;;;6.50;4.57;;;;;;;22.59;47.97;100576.97;8011622;28;20412;-68
2021/09/09 07:02:53;;;;;;;8.23;5.10;;;;;;;23.08;46.74;100574.47;7994013;28;20092;-68
2021/09/09 07:06:47;;;;;;;7.32;5.10;;;;;;;23.53;46.21;100573.31;7997351;28;20098;-67
2021/09/09 07:10:38;;;;;;;8.65;5.20;;;;;;;23.72;45.81;100564.63;7995041;28;20106;-68
2021/09/09 07:14:29;;;;;;;5.18;4.10;;;;;;;23.71;45.49;100571.00;7992885;28;20025;-67
2021/09/09 07:18:19;;;;;;;6.32;4.97;;;;;;;23.68;44.83;100576.72;7978835;28;20025;-67
2021/09/09 07:22:10;;;;;;;6.63;4.43;;;;;;;23.66;44.78;100576.06;8007043;28;20055;-67
2021/09/09 07:26:01;;;;;;;7.47;4.78;;;;;;;23.71;44.65;100578.22;8006459;28;20060;-66
2021/09/09 07:29:51;;;;;;;11.05;4.55;;;;;;;23.74;44.85;100584.00;8015840;28;20030;-68
2021/09/09 07:33:42;;;;;;;6.32;4.75;;;;;;;23.88;44.56;100577.72;8009772;28;20095;-69
2021/09/09 07:37:33;;;;;;;8.95;4.95;;;;;;;24.02;44.16;100585.88;7995600;28;20071;-68
2021/09/09 07:41:23;;;;;;;6.82;4.65;;;;;;;24.21;44.01;100585.19;7992986;28;20175;-68
2021/09/09 07:45:14;;;;;;;7.22;4.53;;;;;;;24.48;43.63;100589.72;7995395;28;20585;-65
2021/09/09 07:49:05;;;;;;;6.60;4.43;;;;;;;24.69;43.28;100589.56;7996237;28;20062;-68
2021/09/09 07:52:57;;;;;;;7.60;4.90;;;;;;;25.10;42.48;100586.88;8001861;28;20128;-68
2021/09/09 07:56:48;;;;;;;11.23;5.45;;;;;;;25.59;41.66;100591.94;8005849;28;20663;-68
2021/09/09 08:00:39;;;;;;;7.30;4.85;;;;;;;26.07;41.16;100589.88;8011725;28;20033;-68
2021/09/09 08:04:30;;;;;;;11.82;5.05;;;;;;;26.46;41.03;100583.56;8018026;28;20055;-68
2021/09/09 08:08:21;;;;;;;11.48;5.50;;;;;;;26.69;40.61;100593.84;8006657;28;20111;-68
2021/09/09 08:12:12;;;;;;;7.45;5.13;;;;;;;26.77;40.62;100592.78;8014776;28;20031;-68
2021/09/09 08:16:03;;;;;;;6.03;4.70;;;;;;;26.73;40.81;100589.69;7999101;28;20400;-68
2021/09/09 08:19:54;;;;;;;10.02;5.32;;;;;;;26.56;41.29;100583.13;8002370;28;20036;-68
2021/09/09 08:23:44;;;;;;;8.32;5.28;;;;;;;26.56;41.36;100605.50;8011945;28;20028;-68
2021/09/09 08:27:35;;;;;;;10.55;5.18;;;;;;;26.51;41.50;100613.38;8008894;28;20051;-68
2021/09/09 08:31:27;;;;;;;9.35;5.70;;;;;;;26.48;41.54;100603.00;7997542;28;20029;-68
2021/09/09 08:35:18;;;;;;;8.80;5.13;;;;;;;26.46;41.86;100610.50;7999753;28;20091;-68
2021/09/09 08:39:08;;;;;;;12.35;5.60;;;;;;;26.45;41.91;100610.69;8014199;28;20033;-68
2021/09/09 08:42:59;;;;;;;14.18;5.97;;;;;;;26.43;41.81;100608.19;7999824;28;20025;-68
2021/09/09 08:46:51;;;;;;;9.80;5.53;;;;;;;26.42;41.56;100606.56;7998357;28;20048;-68
2021/09/09 08:50:41;;;;;;;8.07;6.45;;;;;;;26.37;41.29;100600.16;8010025;28;20120;-67
2021/09/09 08:54:33;;;;;;;8.20;5.40;;;;;;;26.33;41.57;100599.75;8017815;28;20037;-69
2021/09/09 08:58:24;;;;;;;12.88;6.40;;;;;;;26.31;41.53;100601.81;8010719;28;20030;-68
2021/09/09 09:02:17;;;;;;;8.50;6.15;;;;;;;26.26;41.37;100606.19;8015490;28;20118;-68
2021/09/09 09:06:26;;;;;;;9.50;6.15;;;;;;;26.16;41.36;100603.94;8012835;28;20042;-67
2021/09/09 09:10:18;;;;;;;10.32;6.28;;;;;;;26.10;41.51;100605.59;8018433;28;20036;-68
2021/09/09 09:14:19;;;;;;;7.78;5.18;;;;;;;26.01;41.55;100601.47;8005953;28;20524;-67
2021/09/09 09:18:11;;;;;;;9.65;4.07;;;;;;;26.00;41.66;100596.28;8013865;28;20040;-68
2021/09/09 09:22:13;;;;;;;4.82;3.85;;;;;;;26.00;41.13;100597.13;8016311;28;20025;-67
2021/09/09 09:26:05;;;;;;;7.15;3.53;;;;;;;25.99;41.63;100597.28;8010023;28;20036;-67
2021/09/09 09:30:09;;;;;;;9.68;4.18;;;;;;;25.96;41.39;100597.72;8010816;28;20047;-68
2021/09/09 09:34:01;;;;;;;7.90;3.85;;;;;;;25.90;41.87;100595.84;8018186;28;20419;-68
2021/09/09 09:38:06;;;;;;;5.88;3.15;;;;;;;25.76;41.47;100597.72;8010427;28;20068;-68
2021/09/09 09:42:02;;;;;;;12.40;3.85;;;;;;;25.77;41.70;100603.94;8014125;28;20040;-68
2021/09/09 09:45:52;;;;;;;11.80;3.95;;;;;;;25.71;41.99;100594.84;8006372;28;20025;-68
2021/09/09 09:49:45;;;;;;;8.50;3.92;;;;;;;25.65;41.77;100591.09;8002171;28;20025;-68
2021/09/09 09:53:35;;;;;;;6.00;3.60;;;;;;;25.62;41.57;100596.91;8016099;28;20032;-67
2021/09/09 09:57:29;;;;;;;10.02;3.65;;;;;;;25.57;41.58;100594.00;8015642;28;20393;-67
2021/09/09 10:01:19;;;;;;;10.88;3.83;;;;;;;25.53;41.62;100599.97;8009936;28;20040;-67
2021/09/09 10:05:11;;;;;;;5.30;3.72;;;;;;;25.49;41.69;100596.06;8018655;28;20055;-67
2021/09/09 10:09:05;;;;;;;9.73;4.03;;;;;;;25.46;41.85;100602.69;8014638;28;20551;-67
2021/09/09 10:12:56;;;;;;;9.73;3.80;;;;;;;25.43;41.84;100597.69;8012940;28;20563;-68
2021/09/09 10:16:47;;;;;;;8.23;4.38;;;;;;;25.41;41.65;100588.16;8007088;28;20081;-67
2021/09/09 10:20:43;;;;;;;6.40;3.97;;;;;;;25.37;41.90;100593.13;8008775;28;20033;-68
2021/09/09 10:24:35;;;;;;;4.53;3.72;;;;;;;25.32;42.39;100576.75;8005530;28;20042;-68
2021/09/09 10:28:42;;;;;;;7.05;3.85;;;;;;;25.39;42.58;100592.91;8006367;28;20037;-67
2021/09/09 10:32:32;;;;;;;5.05;3.20;;;;;;;25.39;42.38;100590.22;8003939;28;20555;-68
2021/09/09 10:36:41;;;;;;;4.82;3.50;;;;;;;25.37;42.36;100595.81;8006446;28;20037;-68
2021/09/09 10:40:38;;;;;;;6.25;3.47;;;;;;;25.40;42.42;100598.06;8016747;28;20044;-68
2021/09/09 10:44:29;;;;;;;5.57;4.22;;;;;;;25.36;42.50;100587.94;8017002;28;20060;-67
2021/09/09 10:48:21;;;;;;;6.60;3.60;;;;;;;25.43;42.86;100599.53;8014004;28;20033;-68
2021/09/09 10:52:14;;;;;;;4.20;3.17;;;;;;;25.46;42.88;100594.63;8006128;28;20120;-68
2021/09/09 10:56:25;;;;;;;7.07;3.15;;;;;;;25.53;42.73;100590.06;8009667;28;20024;-68
2021/09/09 11:00:16;;;;;;;7.95;3.05;;;;;;;25.57;42.65;100594.00;8004159;28;20036;-69
2021/09/09 11:04:23;;;;;;;7.57;3.75;;;;;;;25.60;42.73;100598.94;8005333;28;20052;-68
2021/09/09 11:08:26;;;;;;;4.43;3.60;;;;;;;25.60;43.16;100588.19;8003478;28;20522;-68
2021/09/09 11:12:16;;;;;;;11.02;3.58;;;;;;;25.61;42.98;100584.47;8015627;28;20029;-68
2021/09/09 11:16:21;;;;;;;6.18;3.78;;;;;;;25.65;43.26;100590.25;7996138;28;20029;-68
2021/09/09 11:20:12;;;;;;;8.75;3.60;;;;;;;25.72;42.97;100588.44;8017754;28;20116;-67
2021/09/09 11:24:11;;;;;;;7.35;3.33;;;;;;;25.74;43.33;100594.41;8009634;28;20045;-67
2021/09/09 11:28:17;;;;;;;4.53;2.72;;;;;;;25.77;43.00;100588.59;8007272;28;20139;-68
2021/09/09 11:32:08;;;;;;;5.60;2.60;;;;;;;25.84;43.51;100585.94;8009276;28;20067;-67
2021/09/09 11:36:00;;;;;;;5.03;2.28;;;;;;;25.86;43.31;100592.75;8011211;28;20067;-68
2021/09/09 11:39:51;;;;;;;3.45;2.30;;;;;;;25.91;42.94;100600.19;8020132;28;20032;-67
2021/09/09 11:43:49;;;;;;;4.35;2.50;;;;;;;25.95;43.35;100599.56;8007592;28;20033;-68
2021/09/09 11:47:41;;;;;;;5.43;2.60;;;;;;;26.01;42.82;100593.41;8014888;28;20036;-67
2021/09/09 11:51:42;;;;;;;3.95;2.00;;;;;;;26.02;42.75;100602.28;8016626;28;20091;-68
2021/09/09 11:55:32;;;;;;;3.50;2.15;;;;;;;26.02;42.68;100603.09;8017211;28;20086;-68
2021/09/09 11:59:23;;;;;;;7.55;2.67;;;;;;;26.01;42.59;100603.34;8003292;28;20025;-67
2021/09/09 12:03:14;;;;;;;4.57;2.35;;;;;;;25.99;42.20;100611.63;8007398;28;20598;-68
2021/09/09 12:07:15;;;;;;;3.17;2.13;;;;;;;25.98;42.11;100598.31;8008289;28;20070;-68
2021/09/09 12:11:07;;;;;;;1.95;1.75;;;;;;;25.99;42.09;100597.28;8007126;28;20052;-68
2021/09/09 12:15:05;;;;;;;6.55;2.03;;;;;;;25.99;42.09;100608.91;8012535;28;20066;-69
2021/09/09 12:19:03;;;;;;;3.67;1.70;;;;;;;25.98;42.23;100614.47;8001109;28;20038;-68
2021/09/09 12:22:56;;;;;;;3.28;1.88;;;;;;;25.99;41.93;100613.44;8002522;28;20635;-68
2021/09/09 12:26:59;;;;;;;3.30;1.90;;;;;;;25.96;42.28;100603.09;8007116;28;20040;-68
2021/09/09 12:30:51;;;;;;;3.10;1.88;;;;;;;25.94;41.86;100606.00;8020828;28;20400;-66
2021/09/09 12:34:41;;;;;;;3.40;1.90;;;;;;;25.94;42.01;100603.28;8021065;28;20031;-68
2021/09/09 12:38:52;;;;;;;4.25;2.03;;;;;;;25.97;42.27;100597.53;8017991;28;20037;-68
2021/09/09 12:42:43;;;;;;;2.80;1.55;;;;;;;26.06;42.05;100592.78;8009130;28;20063;-69
2021/09/09 12:46:41;;;;;;;3.65;2.17;;;;;;;26.01;42.04;100571.03;7997788;28;20034;-68
2021/09/09 12:50:34;;;;;;;4.18;2.08;;;;;;;26.02;42.33;100584.28;8018117;28;20045;-69
2021/09/09 12:54:25;;;;;;;3.00;1.92;;;;;;;26.01;42.83;100582.63;8016334;28;20037;-68
2021/09/09 12:58:16;;;;;;;3.58;2.00;;;;;;;26.00;42.58;100577.47;8018950;28;20039;-68
2021/09/09 13:02:06;;;;;;;5.57;2.13;;;;;;;25.98;42.18;100579.47;7998408;28;20065;-68
2021/09/09 13:05:59;;;;;;;3.25;2.00;;;;;;;25.96;42.62;100574.31;8016143;28;20025;-67
2021/09/09 13:09:50;;;;;;;4.80;1.88;;;;;;;25.93;42.33;100573.94;8005043;28;20394;-68
2021/09/09 13:13:40;;;;;;;5.22;2.20;;;;;;;25.93;42.78;100571.22;8019287;28;20032;-68
2021/09/09 13:17:31;;;;;;;6.10;2.17;;;;;;;25.94;42.65;100571.00;8001421;28;20039;-69
2021/09/09 13:21:31;;;;;;;3.80;2.13;;;;;;;25.90;42.22;100563.56;8017203;28;20037;-68
2021/09/09 13:25:22;;;;;;;4.90;2.30;;;;;;;25.88;42.66;100574.53;8010981;28;20040;-69
2021/09/09 13:29:12;;;;;;;3.22;2.03;;;;;;;25.83;42.49;100587.78;8009756;28;20037;-67
2021/09/09 13:33:05;;;;;;;2.95;1.90;;;;;;;25.81;42.41;100576.41;8009899;28;20047;-68
2021/09/09 13:36:55;;;;;;;7.93;2.67;;;;;;;25.79;42.46;100577.66;8016650;28;20679;-68
2021/09/09 13:40:46;;;;;;;2.95;1.95;;;;;;;25.76;42.31;100572.69;8007919;28;20039;-68
2021/09/09 13:44:36;;;;;;;9.57;2.20;;;;;;;25.74;42.81;100575.56;8015620;28;20036;-69
2021/09/09 13:48:28;;;;;;;4.68;2.45;;;;;;;25.75;42.47;100571.03;8003657;28;20041;-68
2021/09/09 13:52:18;;;;;;;3.78;2.70;;;;;;;25.73;42.36;100576.59;8013738;28;20025;-68
2021/09/09 13:56:09;;;;;;;4.53;2.28;;;;;;;25.65;42.31;100561.50;8018708;28;20029;-68
2021/09/09 14:00:00;;;;;;;2.67;1.80;;;;;;;25.65;42.54;100561.50;8023368;28;20029;-67
2021/09/09 14:03:51;;;;;;;3.83;2.17;;;;;;;25.64;42.51;100562.56;8012824;28;20033;-68
2021/09/09 14:07:43;;;;;;;5.63;2.20;;;;;;;25.64;42.96;100557.19;8001127;28;20029;-68
2021/09/09 14:11:36;;;;;;;3.30;1.80;;;;;;;25.67;42.80;100553.25;8020050;28;20029;-68
2021/09/09 14:15:27;;;;;;;2.95;2.00;;;;;;;25.68;43.12;100552.22;8014820;28;20053;-68
2021/09/09 14:19:17;;;;;;;3.92;2.17;;;;;;;25.69;42.88;100551.16;8014387;28;20039;-68
2021/09/09 14:23:08;;;;;;;4.38;1.70;;;;;;;25.73;42.94;100551.59;8008530;28;20699;-68
2021/09/09 14:27:00;;;;;;;3.35;2.15;;;;;;;25.70;43.16;100553.66;8005811;28;20067;-68
2021/09/09 14:30:51;;;;;;;3.55;2.00;;;;;;;25.74;42.58;100570.19;7998716;28;20025;-68
2021/09/09 14:34:41;;;;;;;6.72;1.90;;;;;;;25.73;43.02;100559.66;7993718;28;20020;-69
2021/09/09 14:38:32;;;;;;;5.00;1.98;;;;;;;25.73;42.79;100557.78;7999096;28;21441;-68
2021/09/09 14:42:23;;;;;;;2.67;1.40;;;;;;;25.74;42.59;100548.69;8003013;28;20052;-68
2021/09/09 14:46:14;;;;;;;4.45;1.95;;;;;;;25.74;43.15;100539.78;8009050;28;20036;-67
2021/09/09 14:50:05;;;;;;;3.40;1.67;;;;;;;25.72;42.80;100537.31;8010164;28;20082;-67
2021/09/09 14:53:56;;;;;;;4.32;1.60;;;;;;;25.75;42.53;100538.75;8014128;28;20025;-67
2021/09/09 14:57:47;;;;;;;1.85;1.55;;;;;;;25.77;42.78;100542.88;8015634;28;20284;-68
2021/09/09 15:01:37;;;;;;;2.75;1.73;;;;;;;25.79;42.68;100543.50;8018439;28;20047;-68
2021/09/09 15:05:28;;;;;;;2.03;1.35;;;;;;;25.85;42.81;100552.63;8017731;28;20032;-67
2021/09/09 15:09:19;;;;;;;2.65;1.80;;;;;;;25.85;42.71;100555.31;8011573;28;20032;-68
2021/09/09 15:13:10;;;;;;;3.25;1.60;;;;;;;25.77;42.75;100550.16;8016904;28;20048;-68
2021/09/09 15:17:01;;;;;;;4.90;2.38;;;;;;;25.79;42.93;100567.72;8010647;28;20067;-67
2021/09/09 15:20:51;;;;;;;3.95;1.85;;;;;;;25.75;42.77;100569.16;8017916;28;20033;-67
2021/09/09 15:24:42;;;;;;;4.20;2.00;;;;;;;25.68;42.67;100576.44;8010493;28;20370;-68
2021/09/09 15:28:33;;;;;;;2.67;1.88;;;;;;;25.64;43.11;100577.88;8020095;28;20035;-68
2021/09/09 15:32:23;;;;;;;5.18;2.00;;;;;;;25.63;42.70;100582.44;8008772;28;20101;-68
2021/09/09 15:36:14;;;;;;;2.63;1.77;;;;;;;25.60;42.85;100580.13;8013705;28;20684;-68
2021/09/09 15:40:05;;;;;;;4.43;1.42;;;;;;;25.58;43.21;100574.13;8011576;28;20052;-68
2021/09/09 15:43:56;;;;;;;3.95;1.67;;;;;;;25.57;42.71;100572.47;8018337;28;20040;-68
2021/09/09 15:47:47;;;;;;;17.52;3.10;;;;;;;25.55;42.97;100568.34;8007116;28;20025;-68
2021/09/09 15:51:37;;;;;;;9.18;3.30;;;;;;;25.53;43.24;100573.94;8019768;28;20124;-67
2021/09/09 15:55:28;;;;;;;8.63;3.55;;;;;;;25.51;43.22;100589.47;8007556;28;20401;-67
2021/09/09 15:59:19;;;;;;;2.45;1.75;;;;;;;25.51;43.26;100577.88;8013194;28;20116;-67
2021/09/09 16:03:09;;;;;;;3.75;2.35;;;;;;;25.48;43.21;100578.28;8006519;28;20033;-69
2021/09/09 16:07:01;;;;;;;3.10;2.05;;;;;;;25.45;43.05;100589.44;8013633;28;20078;-68
2021/09/09 16:10:53;;;;;;;2.38;1.77;;;;;;;25.43;43.33;100591.47;8007087;28;20064;-68
2021/09/09 16:14:43;;;;;;;3.20;1.90;;;;;;;25.42;43.13;100600.56;8010925;28;20025;-68
2021/09/09 16:18:34;;;;;;;2.60;2.33;;;;;;;25.38;43.39;100599.31;8014850;28;20028;-68
2021/09/09 16:22:25;;;;;;;4.00;2.53;;;;;;;25.35;43.42;100600.56;8014897;28;20041;-68
2021/09/09 16:26:15;;;;;;;3.38;2.42;;;;;;;25.34;43.14;100592.69;8008476;28;20388;-68
2021/09/09 16:30:07;;;;;;;2.85;2.08;;;;;;;25.32;43.11;100598.28;8009470;28;20025;-67
2021/09/09 16:33:57;;;;;;;4.60;3.03;;;;;;;25.32;43.49;100587.53;7997985;28;20080;-69
2021/09/09 16:37:48;;;;;;;4.32;2.63;;;;;;;25.35;43.44;100587.13;8002128;28;20074;-72
2021/09/09 16:41:38;;;;;;;4.40;2.25;;;;;;;25.34;43.36;100598.06;8010895;28;20036;-71
2021/09/09 16:45:30;;;;;;;4.97;2.70;;;;;;;25.33;43.34;100597.25;8014483;28;20040;-71
2021/09/09 16:49:21;;;;;;;3.45;2.25;;;;;;;25.30;43.39;100602.22;7999803;28;20037;-70
2021/09/09 16:53:11;;;;;;;3.08;2.45;;;;;;;25.27;43.46;100600.78;8004345;28;20043;-72
2021/09/09 16:57:02;;;;;;;3.47;2.40;;;;;;;25.24;43.42;100593.09;8019347;28;20037;-71
2021/09/09 17:00:53;;;;;;;3.40;2.33;;;;;;;25.18;43.37;100585.84;8012106;28;20041;-72
2021/09/09 17:04:45;;;;;;;4.10;2.58;;;;;;;25.09;43.11;100590.59;8010257;28;20752;-71
2021/09/09 17:08:35;;;;;;;3.85;2.45;;;;;;;25.01;43.57;100592.63;8001448;28;20390;-72
2021/09/09 17:12:26;;;;;;;4.35;2.55;;;;;;;24.93;43.42;100598.19;8010603;28;20686;-69
2021/09/09 17:16:16;;;;;;;4.85;2.63;;;;;;;24.87;43.14;100601.66;8010776;28;20040;-72
2021/09/09 17:20:08;;;;;;;4.72;2.67;;;;;;;24.83;43.47;100603.06;8017773;28;20029;-72
2021/09/09 17:23:58;;;;;;;3.70;2.83;;;;;;;24.76;43.41;100595.81;8008927;28;20033;-71
2021/09/09 17:27:54;;;;;;;2.78;2.45;;;;;;;24.73;43.29;100600.78;8018225;28;20028;-71
2021/09/09 17:31:45;;;;;;;2.97;2.17;;;;;;;24.66;43.70;100602.59;7999156;28;20033;-72
2021/09/09 17:35:35;;;;;;;5.35;2.72;;;;;;;24.56;43.57;100600.28;8008195;28;20028;-71
2021/09/09 17:39:26;;;;;;;13.25;3.22;;;;;;;24.53;43.52;100603.34;8001530;28;20586;-72
2021/09/09 17:43:17;;;;;;;3.55;2.33;;;;;;;24.48;44.05;100605.81;8013296;28;20109;-71
2021/09/09 17:47:07;;;;;;;6.57;2.50;;;;;;;24.44;43.93;100609.09;8006020;28;20413;-71
2021/09/09 17:50:58;;;;;;;4.05;2.28;;;;;;;24.37;44.02;100619.78;8002867;28;20021;-71
2021/09/09 17:54:52;;;;;;;4.88;2.65;;;;;;;24.30;43.94;100619.75;8013316;28;20029;-70
2021/09/09 17:58:42;;;;;;;4.15;3.10;;;;;;;24.25;43.95;100630.22;7992472;28;20031;-71