Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:03:31;;;;;;;6.22;1.65;;;;;;;19.98;65.15;99832.59;10375126;28;20041;-77
2022/06/07 00:08:32;;;;;;;8.10;2.20;;;;;;;19.54;63.97;99770.34;10374853;28;20042;-77
2022/06/07 00:13:33;;;;;;;5.88;1.50;;;;;;;20.03;61.36;99857.78;10375628;28;20104;-78
2022/06/07 00:18:34;;;;;;;6.22;1.40;;;;;;;20.09;59.25;99844.41;10374196;28;20069;-77
2022/06/07 00:23:34;;;;;;;6.53;1.20;;;;;;;20.20;57.79;99846.22;10374512;28;20044;-77
2022/06/07 00:28:35;;;;;;;3.85;1.30;;;;;;;20.22;57.86;99854.88;10373795;28;20124;-77
2022/06/07 00:33:36;;;;;;;4.80;0.98;;;;;;;20.16;57.99;99850.44;10374668;28;20045;-78
2022/06/07 00:38:37;;;;;;;5.63;1.25;;;;;;;20.13;57.42;99859.03;10373483;28;20042;-78
2022/06/07 00:43:40;;;;;;;7.70;1.40;;;;;;;20.13;56.62;99872.50;10373737;28;20100;-77
2022/06/07 00:48:41;;;;;;;2.67;1.20;;;;;;;20.09;55.42;99869.47;10374515;28;20098;-77
2022/06/07 00:53:42;;;;;;;5.65;1.27;;;;;;;19.98;53.90;99844.22;10405865;28;20510;-77
2022/06/07 00:58:42;;;;;;;10.48;1.40;;;;;;;20.26;52.87;99873.03;10404603;28;20128;-76
2022/06/07 01:03:43;;;;;;;5.25;0.75;;;;;;;20.21;52.69;99859.44;10413473;28;20564;-78
2022/06/07 01:14:03;;;;;;;9.27;1.35;;;;;;;20.11;52.26;99855.78;10412717;28;20600;-77
2022/06/07 01:19:04;;;;;;;34.38;11.05;;;;;;;20.29;52.56;99904.91;10412733;28;20042;-78
2022/06/07 01:24:05;;;;;;;25.40;8.88;;;;;;;19.65;53.17;99823.38;10412608;28;20041;-77
2022/06/07 01:29:05;;;;;;;25.02;5.20;;;;;;;20.20;52.68;99919.84;10412732;28;20128;-77
2022/06/07 01:34:07;;;;;;;15.45;2.75;;;;;;;19.49;51.64;99806.06;10411384;28;20191;-77
2022/06/07 01:44:47;;;;;;;10.63;1.50;;;;;;;20.38;49.56;99935.00;10412491;28;20053;-77
2022/06/07 01:49:49;;;;;;;13.57;1.70;;;;;;;19.78;49.34;99838.47;10412845;28;20037;-76
2022/06/07 01:54:51;;;;;;;8.32;1.77;;;;;;;20.30;49.18;99908.41;10412253;28;20052;-77
2022/06/07 01:59:52;;;;;;;9.15;1.55;;;;;;;20.49;48.64;99938.69;10413578;28;20046;-77
2022/06/07 02:04:54;;;;;;;7.18;1.65;;;;;;;20.49;48.35;99944.09;10412029;28;20501;-77
2022/06/07 02:09:55;;;;;;;6.65;1.40;;;;;;;20.52;47.92;99940.94;10413250;28;20042;-77
2022/06/07 02:14:56;;;;;;;6.88;1.40;;;;;;;20.43;48.42;99929.72;10411931;28;20053;-78
2022/06/07 02:19:56;;;;;;;20.25;2.33;;;;;;;20.58;48.39;99945.38;10413412;28;20370;-78
2022/06/07 02:24:57;;;;;;;10.75;1.58;;;;;;;20.61;48.43;99938.66;10412894;28;20049;-78
2022/06/07 02:29:58;;;;;;;13.10;1.60;;;;;;;20.60;48.31;99937.03;10419297;28;20042;-78
2022/06/07 02:35:01;;;;;;;9.55;1.70;;;;;;;20.48;48.34;99923.56;10419667;28;20408;-78
2022/06/07 02:40:05;;;;;;;4.45;1.45;;;;;;;20.53;48.44;99939.88;10418872;28;20038;-77
2022/06/07 02:45:06;;;;;;;15.00;2.50;;;;;;;19.77;48.01;99813.38;10420315;28;20051;-78
2022/06/07 02:50:07;;;;;;;16.15;1.80;;;;;;;19.94;48.11;99832.28;10418462;28;20037;-79
2022/06/07 02:55:08;;;;;;;11.80;1.38;;;;;;;20.57;47.70;99959.09;10418288;28;20045;-78
2022/06/07 03:00:11;;;;;;;7.75;1.35;;;;;;;19.86;47.97;99832.66;10434145;28;20052;-78
2022/06/07 03:05:12;;;;;;;7.15;1.45;;;;;;;20.28;48.24;99899.75;10419481;28;20497;-80
2022/06/07 03:10:13;;;;;;;6.43;1.40;;;;;;;19.25;48.32;99734.50;10418392;28;20049;-78
2022/06/07 03:15:14;;;;;;;8.35;1.63;;;;;;;19.87;48.56;99828.91;10418138;28;20130;-78
2022/06/07 03:20:15;;;;;;;7.15;1.55;;;;;;;20.39;48.48;99911.53;10417411;28;20046;-78
2022/06/07 03:25:16;;;;;;;12.60;1.85;;;;;;;20.69;48.57;99930.16;10418437;28;20054;-76
2022/06/07 03:30:18;;;;;;;9.98;1.52;;;;;;;21.15;47.84;99941.72;10417692;28;20064;-78
2022/06/07 03:35:19;;;;;;;12.75;1.55;;;;;;;20.96;46.14;99747.53;10416763;28;20060;-77
2022/06/07 03:45:40;;;;;;;9.02;1.42;;;;;;;23.67;43.55;99935.84;10416518;28;20033;-79
2022/06/07 03:50:40;;;;;;;7.78;1.50;;;;;;;24.34;41.92;99928.72;10416749;28;20034;-78
2022/06/07 03:55:44;;;;;;;6.53;1.80;;;;;;;25.19;40.58;99937.22;10416258;28;20045;-78
2022/06/07 04:00:45;;;;;;;9.95;2.33;;;;;;;24.17;41.73;99937.13;10416260;28;20501;-77
2022/06/07 04:05:46;;;;;;;4.60;1.30;;;;;;;23.30;42.88;99947.53;10416323;28;20041;-77
2022/06/07 04:10:55;;;;;;;7.18;1.33;;;;;;;22.20;43.87;99880.34;10415597;28;20404;-76
2022/06/07 04:15:56;;;;;;;6.97;1.45;;;;;;;22.70;43.88;99975.78;10416013;28;20559;-77
2022/06/07 04:21:01;;;;;;;8.32;1.60;;;;;;;24.36;40.52;99978.97;10415858;28;20107;-76
2022/06/07 04:26:07;;;;;;;8.23;1.30;;;;;;;24.96;40.04;99938.56;10415383;28;20076;-74
2022/06/07 04:31:19;;;;;;;8.73;1.50;;;;;;;25.54;38.72;99973.53;10415208;28;20095;-77
2022/06/07 04:36:22;;;;;;;8.57;1.65;;;;;;;25.30;39.90;99965.19;10414279;28;20041;-76
2022/06/07 04:41:24;;;;;;;9.68;1.33;;;;;;;25.43;39.65;99974.69;10410036;28;20922;-77
2022/06/07 04:46:26;;;;;;;11.88;1.45;;;;;;;25.88;39.26;100013.75;10400349;28;20116;-76
2022/06/07 04:51:33;;;;;;;6.18;1.80;;;;;;;25.79;38.18;99996.34;10378084;28;20485;-77
2022/06/07 04:56:35;;;;;;;14.45;3.00;;;;;;;25.91;39.09;100010.47;10372662;28;20087;-77
2022/06/07 05:01:39;;;;;;;8.57;2.07;;;;;;;25.94;39.83;100021.63;10372871;28;20052;-76
2022/06/07 05:06:42;;;;;;;8.40;1.17;;;;;;;25.91;38.49;100032.25;10373169;28;20053;-78
2022/06/07 05:11:46;;;;;;;6.43;1.20;;;;;;;25.67;38.23;100018.41;10388098;28;20041;-75
2022/06/07 05:16:48;;;;;;;10.82;1.52;;;;;;;25.62;38.84;100024.66;10373304;28;20058;-79
2022/06/07 05:21:49;;;;;;;5.72;1.15;;;;;;;24.93;38.01;99911.94;10372149;28;20532;-75
2022/06/07 05:26:56;;;;;;;12.63;1.33;;;;;;;24.90;38.50;99907.06;10370871;28;20140;-76
2022/06/07 05:31:56;;;;;;;18.20;1.40;;;;;;;25.26;37.42;99921.41;10371820;28;20046;-74
2022/06/07 05:36:57;;;;;;;7.03;1.35;;;;;;;25.80;37.65;99997.97;10386485;28;20038;-77
2022/06/07 05:42:00;;;;;;;6.85;1.05;;;;;;;25.68;37.14;100020.03;10372339;28;20046;-74
2022/06/07 05:47:02;;;;;;;6.15;1.50;;;;;;;25.93;38.29;100019.16;10372860;28;20104;-79
2022/06/07 05:52:04;;;;;;;4.93;1.00;;;;;;;25.77;36.49;99901.38;10372020;28;20076;-74
2022/06/07 05:57:06;;;;;;;17.67;1.90;;;;;;;26.53;36.52;100014.53;10371547;28;20050;-74
2022/06/07 06:02:07;;;;;;;4.43;0.93;;;;;;;26.57;36.01;99990.28;10376214;28;20505;-76
2022/06/07 06:07:08;;;;;;;7.40;1.30;;;;;;;26.59;35.31;99986.19;10380153;28;20053;-74
2022/06/07 06:12:09;;;;;;;14.82;1.90;;;;;;;27.21;35.47;100010.25;10379089;28;20414;-76
2022/06/07 06:17:10;;;;;;;18.58;1.90;;;;;;;26.57;34.96;99928.44;10379206;28;20069;-73
2022/06/07 06:22:10;;;;;;;6.15;1.05;;;;;;;27.00;34.71;100002.22;10378805;28;20053;-74
2022/06/07 06:27:11;;;;;;;10.27;1.90;;;;;;;27.28;35.21;100000.66;10379494;28;20050;-77
2022/06/07 06:32:12;;;;;;;19.60;1.60;;;;;;;26.79;34.89;99955.22;10378371;28;20402;-73
2022/06/07 06:37:13;;;;;;;15.07;1.70;;;;;;;26.91;34.64;99922.16;10378078;28;20061;-74
2022/06/07 06:42:14;;;;;;;5.90;1.10;;;;;;;26.58;34.00;99889.19;10378129;28;20042;-74
2022/06/07 06:47:14;;;;;;;10.02;1.80;;;;;;;27.29;34.50;99991.34;10378333;28;20128;-74
2022/06/07 06:52:16;;;;;;;10.80;1.63;;;;;;;27.48;34.10;100015.16;10411468;28;20049;-75
2022/06/07 06:57:16;;;;;;;9.90;2.30;;;;;;;27.77;34.28;100013.22;10393513;28;20049;-77
2022/06/07 07:02:17;;;;;;;6.65;1.13;;;;;;;27.65;33.44;99971.88;10405824;28;20049;-75
2022/06/07 07:07:18;;;;;;;4.70;1.20;;;;;;;27.89;33.00;100004.66;10383264;28;20069;-73
2022/06/07 07:12:18;;;;;;;13.43;1.85;;;;;;;28.04;32.81;99975.53;10416116;28;20052;-73
2022/06/07 07:17:19;;;;;;;15.18;1.35;;;;;;;28.06;32.33;99989.69;10417636;28;20088;-73
2022/06/07 07:22:20;;;;;;;23.23;2.00;;;;;;;27.53;32.70;99911.44;10415967;28;20038;-75
2022/06/07 07:27:21;;;;;;;6.22;1.20;;;;;;;28.22;33.32;100002.84;10394362;28;20461;-75
2022/06/07 07:32:21;;;;;;;5.00;1.20;;;;;;;28.26;33.04;99989.41;10415926;28;20047;-73
2022/06/07 07:37:23;;;;;;;7.72;1.30;;;;;;;28.19;32.44;99965.22;10417402;28;20041;-75
2022/06/07 07:42:24;;;;;;;12.43;1.27;;;;;;;28.46;31.73;99988.34;10390050;28;20053;-76
2022/06/07 07:47:25;;;;;;;4.78;1.10;;;;;;;28.38;31.44;99948.00;10402174;28;20077;-75
2022/06/07 07:52:27;;;;;;;6.45;1.20;;;;;;;28.71;31.79;99964.47;10416940;28;20076;-76
2022/06/07 07:57:28;;;;;;;7.32;1.30;;;;;;;28.61;31.47;99917.06;10416672;28;20520;-80
2022/06/07 08:02:29;;;;;;;8.30;1.13;;;;;;;29.06;31.55;99972.09;10415904;28;20127;-74
2022/06/07 08:07:30;;;;;;;14.50;1.55;;;;;;;29.10;31.41;99975.06;10416368;28;20131;-78
2022/06/07 08:12:31;;;;;;;24.10;1.75;;;;;;;29.23;30.88;99982.50;10416432;28;20049;-73
2022/06/07 08:17:32;;;;;;;19.20;2.40;;;;;;;28.81;31.33;99970.59;10407871;28;20049;-74
2022/06/07 08:22:33;;;;;;;8.65;1.40;;;;;;;28.50;30.80;99893.75;10414422;28;20520;-76
2022/06/07 08:27:34;;;;;;;8.70;1.45;;;;;;;29.17;31.19;99972.75;10414664;28;20040;-77
2022/06/07 08:32:35;;;;;;;8.10;1.60;;;;;;;29.12;30.84;99959.97;10414962;28;20038;-79
2022/06/07 08:37:37;;;;;;;2.90;0.95;;;;;;;29.38;30.21;99950.47;10399047;28;20058;-74
2022/06/07 08:42:58;;;;;;;3.67;1.10;;;;;;;29.08;29.31;99878.84;10430751;28;20041;-77
2022/06/07 08:48:18;;;;;;;5.13;1.10;;;;;;;29.68;28.54;99938.16;10414646;28;20037;-78
2022/06/07 08:53:25;;;;;;;5.50;1.25;;;;;;;29.75;30.37;99968.66;10414272;28;20425;-76
2022/06/07 08:58:33;;;;;;;3.17;1.15;;;;;;;30.00;29.64;99965.41;10413529;28;20044;-75
2022/06/07 09:04:12;;;;;;;13.93;1.80;;;;;;;30.44;28.56;99974.03;10414120;28;20037;-76
2022/06/07 09:09:15;;;;;;;4.90;0.93;;;;;;;29.18;28.92;99894.25;10402379;28;20509;-76
2022/06/07 09:14:26;;;;;;;7.07;1.63;;;;;;;29.10;28.62;99874.66;10413862;28;20574;-78
2022/06/07 09:19:29;;;;;;;3.33;1.05;;;;;;;29.83;28.89;99937.84;10412651;28;20049;-77
2022/06/07 09:24:39;;;;;;;6.05;1.20;;;;;;;29.42;29.32;99954.25;10411720;28;20045;-74
2022/06/07 09:29:41;;;;;;;6.63;1.20;;;;;;;30.06;29.13;99965.28;10410933;28;20195;-78
2022/06/07 09:34:56;;;;;;;6.20;1.20;;;;;;;29.88;28.67;99871.19;10412032;28;20073;-76
2022/06/07 09:40:22;;;;;;;3.30;1.30;;;;;;;30.52;29.59;99961.53;10414003;28;20400;-77
2022/06/07 09:45:27;;;;;;;3.45;1.30;;;;;;;30.10;28.50;99863.00;10412924;28;20053;-77
2022/06/07 09:50:34;;;;;;;67.68;4.28;;;;;;;30.71;27.80;99942.97;10412752;28;20045;-78
2022/06/07 09:55:58;;;;;;;44.15;2.65;;;;;;;30.76;28.94;99959.28;10412847;28;20049;-77
2022/06/07 10:01:24;;;;;;;4.53;1.13;;;;;;;31.08;27.38;99944.53;10412567;28;20092;-77
2022/06/07 10:06:32;;;;;;;2.22;1.00;;;;;;;30.35;27.15;99946.56;10412597;28;20041;-76
2022/06/07 10:11:38;;;;;;;10.85;1.33;;;;;;;30.27;27.84;99952.75;10412352;28;20045;-80
2022/06/07 10:16:48;;;;;;;15.32;1.80;;;;;;;30.17;28.24;99901.72;10411053;28;20068;-76
2022/06/07 10:22:25;;;;;;;6.45;1.48;;;;;;;30.63;27.45;99908.91;10412547;28;20045;-81
2022/06/07 10:27:51;;;;;;;11.38;1.50;;;;;;;30.45;28.19;99864.13;10412465;28;20049;-75
2022/06/07 10:33:01;;;;;;;7.47;1.42;;;;;;;30.64;27.67;99926.16;10412151;28;20095;-77
2022/06/07 10:38:20;;;;;;;10.32;1.42;;;;;;;30.57;27.74;99920.28;10411972;28;20049;-76
2022/06/07 10:43:31;;;;;;;15.50;1.35;;;;;;;30.86;27.58;99904.22;10401009;28;20107;-80
2022/06/07 10:48:39;;;;;;;13.43;1.40;;;;;;;31.51;26.92;99915.66;10415805;28;20048;-81
2022/06/07 10:53:46;;;;;;;5.63;1.40;;;;;;;31.36;26.52;99914.16;10418329;28;20041;-78
2022/06/07 10:58:53;;;;;;;10.27;1.80;;;;;;;31.14;27.02;99909.50;10419066;28;20041;-76
2022/06/07 11:04:07;;;;;;;17.83;1.50;;;;;;;30.57;27.37;99909.31;10418071;28;20561;-79
2022/06/07 11:09:21;;;;;;;3.28;1.35;;;;;;;30.54;28.63;99927.19;10418515;28;20145;-79
2022/06/07 11:14:38;;;;;;;5.60;1.20;;;;;;;30.27;28.73;99900.72;10418226;28;20504;-78
2022/06/07 11:19:39;;;;;;;15.05;2.00;;;;;;;29.69;28.85;99811.13;10418487;28;20071;-79
2022/06/07 11:24:55;;;;;;;12.43;2.03;;;;;;;29.85;28.34;99866.31;10408607;28;20037;-77
2022/06/07 11:30:22;;;;;;;6.13;1.30;;;;;;;30.13;28.01;99878.81;10392305;28;20041;-83
2022/06/07 11:36:13;;;;;;;6.22;1.30;;;;;;;30.22;28.15;99893.44;10395746;28;20131;-80
2022/06/07 11:41:37;;;;;;;7.80;1.50;;;;;;;30.80;28.17;99883.53;10351221;28;20045;-79
2022/06/07 11:46:41;;;;;;;15.88;1.58;;;;;;;30.57;28.85;99887.38;10412314;28;20084;-79
2022/06/07 11:51:41;;;;;;;9.68;1.48;;;;;;;29.80;28.72;99790.59;10413751;28;20107;-78
2022/06/07 11:56:47;;;;;;;6.35;1.25;;;;;;;30.20;29.06;99861.94;10416166;28;20107;-77
2022/06/07 12:02:20;;;;;;;11.90;1.60;;;;;;;29.89;28.02;99796.97;10375686;28;20050;-80
2022/06/07 12:07:36;;;;;;;10.43;1.35;;;;;;;30.16;28.04;99806.19;10384801;28;20042;-78
2022/06/07 12:12:38;;;;;;;10.85;1.77;;;;;;;29.67;28.56;99762.13;10374786;28;20050;-81
2022/06/07 12:17:52;;;;;;;5.73;1.20;;;;;;;30.31;28.86;99859.81;10381493;28;20407;-79
2022/06/07 12:22:57;;;;;;;4.35;1.48;;;;;;;29.74;28.89;99846.59;10409943;28;20046;-79
2022/06/07 12:27:58;;;;;;;15.70;2.25;;;;;;;29.80;29.39;99834.41;10411064;28;20037;-79
2022/06/07 12:33:33;;;;;;;5.05;1.80;;;;;;;30.56;28.05;99861.09;10408770;28;20060;-80
2022/06/07 12:38:34;;;;;;;8.07;1.20;;;;;;;30.29;28.45;99829.97;10371212;28;20046;-81
2022/06/07 12:43:44;;;;;;;23.75;2.28;;;;;;;30.68;27.84;99842.94;10391323;28;20375;-78
2022/06/07 12:48:46;;;;;;;7.25;1.40;;;;;;;31.17;27.27;99856.75;10385838;28;20464;-81
2022/06/07 12:53:49;;;;;;;36.00;2.10;;;;;;;30.17;27.97;99759.28;10373607;28;20049;-74
2022/06/07 12:58:52;;;;;;;8.02;2.25;;;;;;;30.36;28.38;99846.78;10372640;28;20084;-82
2022/06/07 13:03:55;;;;;;;;;;;;;;;30.30;28.44;99861.72;10390819;28;20103;-82
2022/06/07 13:08:57;;;;;;;;;;;;;;;30.20;28.82;99860.06;10413284;28;19916;-81
2022/06/07 13:14:00;;;;;;;9.60;1.67;;;;;;;29.16;29.17;99773.38;10410521;28;20026;-75
2022/06/07 13:19:24;;;;;;;9.68;1.55;;;;;;;29.04;29.77;99777.44;10409949;28;20064;-80
2022/06/07 13:24:29;;;;;;;19.13;2.42;;;;;;;29.36;29.58;99816.72;10379601;28;20042;-75
2022/06/07 13:29:34;;;;;;;8.80;1.88;;;;;;;29.49;29.32;99845.97;10372452;28;20065;-75
2022/06/07 13:34:52;;;;;;;12.05;1.98;;;;;;;29.60;29.46;99864.94;10412899;28;20064;-74
2022/06/07 13:40:05;;;;;;;7.55;1.73;;;;;;;29.41;29.94;99848.66;10388259;28;20046;-75
2022/06/07 13:45:11;;;;;;;;;;;;;;;29.57;29.89;99858.16;10380735;28;20085;-76
2022/06/07 13:55:46;;;;;;;11.73;1.77;;;;;;;29.13;29.98;99848.63;10380237;28;20056;-78
2022/06/07 14:00:48;;;;;;;9.10;1.52;;;;;;;28.46;30.85;99734.28;10398653;28;20081;-74
2022/06/07 14:05:49;;;;;;;9.52;2.08;;;;;;;29.08;30.58;99848.75;10371986;28;20038;-74
2022/06/07 14:10:50;;;;;;;11.13;2.97;;;;;;;28.83;30.59;99826.22;10371920;28;20080;-72
2022/06/07 14:15:53;;;;;;;10.25;1.77;;;;;;;28.33;30.61;99767.78;10371398;28;20085;-74
2022/06/07 14:20:53;;;;;;;5.18;1.63;;;;;;;28.80;30.55;99845.13;10372989;28;20046;-73
2022/06/07 14:25:54;;;;;;;10.48;2.15;;;;;;;28.81;30.84;99849.50;10379219;28;20042;-73
2022/06/07 14:30:56;;;;;;;7.50;1.40;;;;;;;28.70;30.74;99837.13;10387992;28;20405;-74
2022/06/07 14:35:56;;;;;;;12.82;1.75;;;;;;;28.70;30.91;99834.41;10378451;28;20046;-75
2022/06/07 14:40:57;;;;;;;13.23;1.58;;;;;;;28.75;30.62;99840.59;10402653;28;20417;-74
2022/06/07 14:46:02;;;;;;;7.68;1.38;;;;;;;28.90;30.91;99851.25;10416718;28;20100;-74
2022/06/07 14:51:15;;;;;;;24.15;3.03;;;;;;;28.79;30.73;99858.00;10418449;28;20408;-75
2022/06/07 14:56:22;;;;;;;11.27;1.70;;;;;;;28.72;31.37;99857.59;10418945;28;20374;-74
2022/06/07 15:01:47;;;;;;;42.88;3.88;;;;;;;29.07;31.66;99869.00;10418813;28;20045;-74
2022/06/07 15:06:48;;;;;;;10.48;1.80;;;;;;;28.98;30.47;99854.38;10388607;28;20049;-73
2022/06/07 15:11:50;;;;;;;10.40;1.98;;;;;;;28.94;30.71;99867.03;10377444;28;20044;-73
2022/06/07 15:16:54;;;;;;;17.43;2.47;;;;;;;28.75;30.94;99864.34;10377002;28;20088;-74
2022/06/07 15:21:56;;;;;;;36.92;4.13;;;;;;;28.32;31.48;99859.84;10411103;28;20049;-80
2022/06/07 15:26:57;;;;;;;7.80;1.45;;;;;;;28.14;31.44;99853.31;10394106;28;20413;-74
2022/06/07 15:32:18;;;;;;;12.50;2.13;;;;;;;28.30;31.43;99872.19;10405228;28;20217;-74
2022/06/07 15:37:20;;;;;;;9.20;1.50;;;;;;;28.09;31.86;99861.59;10410163;28;20537;-75
2022/06/07 15:47:40;;;;;;;53.83;22.50;;;;;;;27.95;32.42;99866.19;10394725;28;20050;-73
2022/06/07 15:52:41;;;;;;;62.28;13.20;;;;;;;27.85;33.37;99890.88;10375588;28;20041;-74
2022/06/07 16:03:02;;;;;;;48.33;5.47;;;;;;;27.66;33.71;99902.53;10375186;28;20041;-74
2022/06/07 16:08:05;;;;;;;52.58;5.03;;;;;;;27.54;34.83;99891.25;10374763;28;20497;-74
2022/06/07 16:13:08;;;;;;;17.70;2.58;;;;;;;27.02;34.24;99843.84;10375376;28;20573;-75
2022/06/07 16:18:09;;;;;;;46.05;4.85;;;;;;;26.71;34.82;99827.78;10395762;28;21046;-74
2022/06/07 16:23:11;;;;;;;155.63;12.20;;;;;;;26.72;36.53;99873.03;10395406;28;20041;-74
2022/06/07 16:33:37;;;;;;;40.47;3.85;;;;;;;26.47;36.70;99893.06;10377836;28;20425;-73
2022/06/07 16:38:42;;;;;;;26.48;3.25;;;;;;;26.08;37.37;99863.13;10397944;28;20046;-74
2022/06/07 16:44:01;;;;;;;49.60;16.67;;;;;;;26.23;36.94;99897.59;10399899;28;20057;-74
2022/06/07 16:49:05;;;;;;;358.23;136.35;;;;;;;25.79;38.18;99874.72;10414134;28;20099;-74
2022/06/07 16:54:06;;;;;;;185.73;66.50;;;;;;;24.63;38.52;99714.53;10413850;28;20048;-74
2022/06/07 16:59:08;;;;;;;79.63;18.95;;;;;;;25.59;39.72;99921.88;10413852;28;20095;-74
2022/06/07 17:04:11;;;;;;;37.00;9.48;;;;;;;25.28;40.65;99910.28;10413470;28;20053;-73
2022/06/07 17:09:13;;;;;;;24.58;6.05;;;;;;;24.94;41.56;99913.56;10396907;28;20052;-73
2022/06/07 17:14:13;;;;;;;24.60;5.70;;;;;;;24.03;42.04;99817.44;10413855;28;20045;-74
2022/06/07 17:19:16;;;;;;;33.70;6.20;;;;;;;24.22;43.12;99892.88;10413422;28;20050;-73
2022/06/07 17:24:17;;;;;;;15.48;4.85;;;;;;;24.06;43.39;99922.72;10392052;28;20033;-74
2022/06/07 17:29:18;;;;;;;15.70;4.05;;;;;;;23.75;43.67;99894.66;10382054;28;20061;-74
2022/06/07 17:34:18;;;;;;;21.83;5.15;;;;;;;23.76;43.94;99931.56;10378968;28;20048;-76
2022/06/07 17:39:19;;;;;;;32.42;6.32;;;;;;;23.64;44.82;99937.19;10388411;28;20047;-76
2022/06/07 17:44:20;;;;;;;45.13;19.35;;;;;;;23.34;45.66;99915.34;10389614;28;20056;-78
2022/06/07 17:49:21;;;;;;;30.35;11.95;;;;;;;22.89;46.10;99865.19;10386981;28;20038;-77
2022/06/07 17:54:22;;;;;;;33.70;8.75;;;;;;;22.74;46.36;99898.38;10387099;28;20382;-79
2022/06/07 17:59:23;;;;;;;38.97;9.95;;;;;;;22.84;47.51;99951.81;10400046;28;20046;-79
2022/06/07 18:04:23;;;;;;;32.80;8.27;;;;;;;22.42;48.49;99912.72;10406790;28;20040;-77
2022/06/07 18:09:24;;;;;;;32.97;9.27;;;;;;;21.78;48.77;99832.28;10401538;28;20508;-76
2022/06/07 18:14:25;;;;;;;21.70;5.50;;;;;;;22.31;49.61;99949.69;10391418;28;20046;-77
2022/06/07 18:19:26;;;;;;;51.92;17.88;;;;;;;22.18;50.32;99950.09;10411748;28;20057;-76
2022/06/07 18:24:27;;;;;;;103.43;40.45;;;;;;;21.64;50.51;99855.38;10398886;28;20430;-77
2022/06/07 18:29:28;;;;;;;93.15;37.58;;;;;;;21.49;50.61;99841.69;10418375;28;20045;-77
2022/06/07 18:34:30;;;;;;;55.90;20.95;;;;;;;21.25;51.91;99860.00;10415497;28;20048;-77
2022/06/07 18:39:32;;;;;;;45.65;19.05;;;;;;;21.11;52.51;99857.63;10418908;28;20041;-83
2022/06/07 18:44:33;;;;;;;43.80;16.70;;;;;;;21.30;52.58;99909.50;10389483;28;20064;-84
2022/06/07 18:49:33;;;;;;;44.25;14.38;;;;;;;21.23;52.87;99908.84;10378862;28;20045;-83
2022/06/07 18:54:34;;;;;;;20.25;8.70;;;;;;;21.15;53.43;99925.50;10378710;28;20136;-83
2022/06/07 18:59:36;;;;;;;16.85;6.22;;;;;;;20.58;54.00;99866.28;10378647;28;20489;-83
2022/06/07 19:04:37;;;;;;;26.75;5.50;;;;;;;20.82;54.43;99924.47;10377896;28;20045;-83
2022/06/07 19:09:46;;;;;;;10.77;4.13;;;;;;;20.63;55.41;99896.06;10394040;28;20038;-84
2022/06/07 19:14:46;;;;;;;20.70;3.38;;;;;;;20.89;54.58;99945.88;10395183;28;20096;-83
2022/06/07 19:19:48;;;;;;;28.55;4.50;;;;;;;20.54;55.24;99900.22;10395185;28;20061;-84
2022/06/07 19:24:48;;;;;;;38.58;8.35;;;;;;;20.58;55.80;99948.09;10395733;28;20509;-84
2022/06/07 19:29:49;;;;;;;18.48;5.45;;;;;;;20.50;55.52;99922.28;10402773;28;20045;-84
2022/06/07 19:34:51;;;;;;;31.95;8.32;;;;;;;20.01;55.99;99867.16;10397633;28;20037;-84
2022/06/07 19:39:51;;;;;;;32.95;7.50;;;;;;;20.24;56.47;99941.75;10395036;28;20488;-83
2022/06/07 19:44:52;;;;;;;21.92;6.15;;;;;;;20.08;56.63;99929.88;10395569;28;20040;-84
2022/06/07 19:49:53;;;;;;;18.02;4.47;;;;;;;19.77;56.40;99872.69;10385531;28;20413;-84
2022/06/07 19:54:54;;;;;;;14.25;4.32;;;;;;;18.97;56.32;99757.63;10375658;28;20041;-83
2022/06/07 19:59:55;;;;;;;38.53;10.40;;;;;;;19.76;57.14;99906.06;10389509;28;20045;-80
2022/06/07 20:04:55;;;;;;;25.10;6.90;;;;;;;19.96;57.13;99938.00;10416938;28;20519;-82
2022/06/07 20:09:56;;;;;;;29.60;7.47;;;;;;;19.96;57.56;99931.78;10416262;28;20107;-83
2022/06/07 20:14:57;;;;;;;27.33;7.85;;;;;;;17.94;58.17;99643.44;10415254;28;20041;-83
2022/06/07 20:19:58;;;;;;;23.75;8.02;;;;;;;19.58;58.80;99898.13;10414373;28;20065;-82
2022/06/07 20:24:59;;;;;;;24.75;8.30;;;;;;;19.46;59.15;99876.59;10415390;28;20149;-82
2022/06/07 20:30:00;;;;;;;30.67;8.05;;;;;;;19.51;59.57;99935.16;10415372;28;20083;-83
2022/06/07 20:35:01;;;;;;;27.13;7.90;;;;;;;19.15;60.04;99902.88;10414491;28;20125;-82
2022/06/07 20:40:04;;;;;;;25.38;7.32;;;;;;;19.35;60.93;99936.66;10414673;28;20465;-83
2022/06/07 20:45:06;;;;;;;24.35;9.15;;;;;;;18.82;60.43;99873.84;10415763;28;20041;-83
2022/06/07 20:50:07;;;;;;;26.20;9.38;;;;;;;19.10;60.98;99912.69;10415262;28;20048;-83
2022/06/07 20:55:08;;;;;;;27.83;9.07;;;;;;;19.03;60.97;99922.78;10413241;28;20056;-83
2022/06/07 21:00:12;;;;;;;29.27;7.55;;;;;;;17.79;61.37;99730.69;10413967;28;20033;-83
2022/06/07 21:05:16;;;;;;;19.75;7.13;;;;;;;18.10;60.64;99761.03;10414038;28;20069;-82
2022/06/07 21:10:18;;;;;;;23.00;7.32;;;;;;;17.69;61.33;99716.16;10414929;28;20500;-83
2022/06/07 21:15:19;;;;;;;25.60;6.68;;;;;;;18.97;61.28;99919.13;10411067;28;20051;-81
2022/06/07 21:20:25;;;;;;;23.42;6.45;;;;;;;18.96;62.18;99927.44;10412150;28;20143;-82
2022/06/07 21:25:31;;;;;;;13.45;5.60;;;;;;;18.82;63.29;99929.53;10413413;28;20095;-82
2022/06/07 21:30:37;;;;;;;26.95;5.43;;;;;;;18.59;63.64;99931.09;10412339;28;20073;-82
2022/06/07 21:35:39;;;;;;;11.68;4.68;;;;;;;18.69;62.84;99928.66;10413582;28;20049;-82
2022/06/07 21:40:43;;;;;;;16.02;5.03;;;;;;;18.70;63.27;99951.84;10412656;28;20072;-82
2022/06/07 21:45:44;;;;;;;15.35;5.18;;;;;;;18.09;63.28;99866.88;10429119;28;20374;-82
2022/06/07 21:50:46;;;;;;;15.88;4.38;;;;;;;18.09;63.67;99884.88;10413024;28;20115;-82
2022/06/07 21:55:46;;;;;;;12.48;4.05;;;;;;;18.35;63.93;99924.03;10428584;28;20496;-82
2022/06/07 22:00:51;;;;;;;15.27;3.95;;;;;;;17.79;64.93;99843.53;10413429;28;20053;-82
2022/06/07 22:05:56;;;;;;;6.88;3.40;;;;;;;17.52;65.10;99796.56;10412108;28;20045;-82
2022/06/07 22:10:57;;;;;;;7.78;2.67;;;;;;;18.34;64.69;99927.78;10412119;28;20473;-82
2022/06/07 22:15:59;;;;;;;10.20;3.40;;;;;;;18.09;65.06;99899.13;10412587;28;20065;-82
2022/06/07 22:21:00;;;;;;;7.55;3.10;;;;;;;18.23;65.26;99929.34;10411907;28;20045;-82
2022/06/07 22:26:01;;;;;;;6.68;3.47;;;;;;;17.86;66.14;99905.25;10411882;28;20050;-82
2022/06/07 22:31:02;;;;;;;8.77;2.92;;;;;;;17.32;66.06;99800.31;10412826;28;20045;-82
2022/06/07 22:36:03;;;;;;;7.97;3.10;;;;;;;17.77;66.89;99888.63;10412081;28;20049;-82
2022/06/07 22:41:04;;;;;;;11.85;3.47;;;;;;;17.48;66.89;99833.78;10412084;28;20485;-82
2022/06/07 22:46:05;;;;;;;12.38;3.47;;;;;;;17.68;67.49;99876.50;10419260;28;20052;-81
2022/06/07 22:51:07;;;;;;;7.55;3.10;;;;;;;17.99;67.87;99928.44;10419289;28;20037;-81
2022/06/07 22:56:09;;;;;;;14.88;3.50;;;;;;;17.90;68.73;99929.81;10419105;28;20532;-82
2022/06/07 23:01:13;;;;;;;10.77;4.32;;;;;;;17.81;69.71;99915.84;10418510;28;20072;-81
2022/06/07 23:06:20;;;;;;;11.60;4.38;;;;;;;17.84;70.85;99912.72;10418430;28;20095;-81
2022/06/07 23:11:20;;;;;;;13.77;4.50;;;;;;;17.54;70.04;99865.09;10418378;28;20044;-81
2022/06/07 23:21:40;;;;;;;10.95;4.15;;;;;;;17.55;71.53;99896.28;10417622;28;20045;-81
2022/06/07 23:26:41;;;;;;;6.95;4.20;;;;;;;17.11;71.87;99830.28;10417431;28;20524;-81
2022/06/07 23:31:42;;;;;;;8.05;3.92;;;;;;;17.67;72.35;99925.06;10417729;28;20091;-81
2022/06/07 23:36:43;;;;;;;12.05;3.78;;;;;;;17.52;72.71;99910.16;10417800;28;20049;-80
2022/06/07 23:41:44;;;;;;;6.88;3.45;;;;;;;17.12;72.11;99866.81;10417399;28;20041;-82
2022/06/07 23:46:47;;;;;;;13.13;5.43;;;;;;;16.41;73.46;99772.34;10416964;28;20041;-81
2022/06/07 23:51:55;;;;;;;10.83;3.60;;;;;;;17.20;76.93;99920.22;10417492;28;20052;-82
2022/06/07 23:56:58;;;;;;;12.73;6.28;;;;;;;17.20;74.27;99911.31;10416259;28;20041;-82
