Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:46;;;;;;;64.95;28.32;;;;;;;0.63;100.00;99579.34;3855504;91;28483;-72
2021/12/12 00:06:56;;;;;;;54.45;24.15;;;;;;;0.82;100.00;99588.91;3856661;91;28574;-75
2021/12/12 00:13:03;;;;;;;53.25;23.87;;;;;;;0.75;100.00;99597.63;3841871;90;28580;-77
2021/12/12 00:19:05;;;;;;;55.55;24.57;;;;;;;0.59;100.00;99601.78;3819014;91;28503;-77
2021/12/12 00:25:10;;;;;;;53.80;23.85;;;;;;;0.66;100.00;99616.08;3913453;90;28464;-76
2021/12/12 00:31:16;;;;;;;54.57;23.57;;;;;;;0.82;100.00;99629.94;3928259;89;28578;-74
2021/12/12 00:37:18;;;;;;;53.78;23.40;;;;;;;0.53;100.00;99638.95;3939459;89;28562;-75
2021/12/12 00:43:30;;;;;;;52.48;23.38;;;;;;;0.72;100.00;99634.97;3952973;89;28528;-73
2021/12/12 00:49:35;;;;;;;51.53;23.02;;;;;;;0.82;100.00;99640.53;3937527;89;28477;-73
2021/12/12 00:55:40;;;;;;;48.45;21.17;;;;;;;0.76;100.00;99648.26;3939348;89;28502;-74
2021/12/12 01:01:47;;;;;;;50.50;22.73;;;;;;;0.79;100.00;99651.44;3922596;89;37119;-73
2021/12/12 01:07:49;;;;;;;48.30;22.35;;;;;;;0.63;100.00;99645.98;3934949;89;28527;-74
2021/12/12 01:13:51;;;;;;;47.73;21.85;;;;;;;0.79;100.00;99652.77;4017728;88;28497;-73
2021/12/12 01:19:59;;;;;;;49.05;23.92;;;;;;;0.85;100.00;99638.08;3932429;89;28514;-74
2021/12/12 01:26:05;;;;;;;49.77;21.97;;;;;;;0.88;100.00;99643.53;3944199;89;28571;-74
2021/12/12 01:32:17;;;;;;;50.45;22.98;;;;;;;0.88;100.00;99650.16;3943181;90;28518;-73
2021/12/12 01:44:55;;;;;;;54.18;24.60;;;;;;;0.81;100.00;99652.11;3926990;89;28578;-73
2021/12/12 01:51:01;;;;;;;53.30;24.40;;;;;;;0.78;100.00;99651.58;3876447;91;28558;-73
2021/12/12 01:57:03;;;;;;;59.63;26.60;;;;;;;0.78;100.00;99655.55;3865992;90;28574;-73
2021/12/12 02:03:10;;;;;;;60.33;26.85;;;;;;;0.78;100.00;99659.05;3858604;91;28532;-72
2021/12/12 02:09:12;;;;;;;60.78;26.62;;;;;;;0.86;100.00;99661.40;3864170;91;28522;-72
2021/12/12 02:15:16;;;;;;;59.85;26.93;;;;;;;0.83;100.00;99658.08;3944569;89;28474;-73
2021/12/12 02:21:27;;;;;;;58.55;26.00;;;;;;;0.93;100.00;99659.81;3939190;89;28571;-74
2021/12/12 02:40:18;;;;;;;71.05;31.85;;;;;;;0.80;100.00;99674.75;3937126;89;28535;-75
2021/12/12 02:46:28;;;;;;;70.10;31.57;;;;;;;0.77;100.00;99671.09;3892322;90;28506;-74
2021/12/12 02:52:31;;;;;;;73.97;32.75;;;;;;;0.67;100.00;99678.62;3921324;90;28476;-75
2021/12/12 02:58:33;;;;;;;75.67;33.73;;;;;;;0.68;100.00;99676.81;3930854;90;28491;-75
2021/12/12 03:04:35;;;;;;;83.95;34.78;;;;;;;0.69;100.00;99683.27;3921593;90;28495;-76
2021/12/12 03:10:42;;;;;;;70.90;31.75;;;;;;;0.65;100.00;99692.98;3970195;89;28611;-75
2021/12/12 03:16:44;;;;;;;66.25;30.97;;;;;;;0.64;100.00;99693.96;3962421;89;28518;-76
2021/12/12 03:22:47;;;;;;;71.37;32.63;;;;;;;0.64;100.00;99704.07;3934909;89;28474;-76
2021/12/12 03:28:54;;;;;;;67.17;31.75;;;;;;;0.56;100.00;99710.59;3951578;89;28473;-75
2021/12/12 03:35:01;;;;;;;71.10;31.10;;;;;;;0.54;100.00;99716.03;3979711;89;28498;-74
2021/12/12 03:41:07;;;;;;;70.97;31.25;;;;;;;0.54;100.00;99709.41;3935593;90;28523;-74
2021/12/12 03:47:23;;;;;;;64.67;29.85;;;;;;;0.55;100.00;99704.45;3854823;92;28542;-76
2021/12/12 03:53:27;;;;;;;62.15;29.42;;;;;;;0.57;100.00;99718.03;3908418;91;28510;-74
2021/12/12 03:59:28;;;;;;;66.55;30.25;;;;;;;0.53;100.00;99718.34;3913778;89;28509;-76
2021/12/12 04:05:29;;;;;;;68.22;28.98;;;;;;;0.46;100.00;99725.70;3909611;90;28549;-75
2021/12/12 04:11:39;;;;;;;62.65;28.67;;;;;;;0.38;100.00;99730.42;3903257;91;28554;-74
2021/12/12 04:17:41;;;;;;;63.33;26.57;;;;;;;0.51;100.00;99728.72;3852870;92;28562;-76
2021/12/12 04:23:42;;;;;;;53.33;24.70;;;;;;;0.52;100.00;99740.48;3993170;87;28517;-73
2021/12/12 04:29:48;;;;;;;51.23;23.50;;;;;;;0.50;100.00;99734.52;3980351;89;28490;-74
2021/12/12 04:35:50;;;;;;;49.18;22.27;;;;;;;0.53;100.00;99729.42;4025405;88;28555;-74
2021/12/12 04:41:57;;;;;;;54.38;24.40;;;;;;;0.60;100.00;99730.47;4007650;89;28530;-74
2021/12/12 04:54:49;;;;;;;53.85;24.98;;;;;;;0.60;100.00;99742.89;3941104;90;28486;-75
2021/12/12 05:00:56;;;;;;;58.70;25.57;;;;;;;0.53;100.00;99757.21;3941589;90;28512;-74
2021/12/12 05:07:03;;;;;;;57.88;26.02;;;;;;;0.55;100.00;99767.16;3951346;90;28530;-74
2021/12/12 05:13:21;;;;;;;59.77;24.70;;;;;;;0.57;100.00;99792.97;3961349;90;28504;-74
2021/12/12 05:19:28;;;;;;;54.18;24.90;;;;;;;0.57;100.00;99795.62;3961951;89;28495;-75
2021/12/12 05:25:37;;;;;;;61.02;25.17;;;;;;;0.59;100.00;99794.97;3962090;90;28514;-76
2021/12/12 05:31:42;;;;;;;56.50;25.45;;;;;;;0.52;100.00;99801.34;3943754;90;28539;-75
2021/12/12 05:37:48;;;;;;;57.50;25.37;;;;;;;0.57;100.00;99823.88;3975359;89;28482;-75
2021/12/12 05:43:54;;;;;;;59.15;27.70;;;;;;;0.54;100.00;99832.97;3903812;90;28504;-72
2021/12/12 05:49:57;;;;;;;66.40;29.80;;;;;;;0.54;100.00;99833.78;3910887;90;28598;-75
2021/12/12 05:55:58;;;;;;;69.97;30.65;;;;;;;0.44;100.00;99835.64;3859820;92;28501;-75
2021/12/12 06:02:04;;;;;;;67.85;29.87;;;;;;;0.47;100.00;99845.11;3904094;91;28515;-74
2021/12/12 06:08:06;;;;;;;62.33;29.45;;;;;;;0.45;100.00;99836.48;3897627;91;28614;-74
2021/12/12 06:14:09;;;;;;;70.45;29.60;;;;;;;0.45;100.00;99833.84;3985334;87;28516;-73
2021/12/12 06:20:12;;;;;;;63.78;28.90;;;;;;;0.47;100.00;99846.43;3971355;89;28500;-73
2021/12/12 06:26:19;;;;;;;66.30;29.98;;;;;;;0.50;100.00;99846.98;3998995;88;28513;-73
2021/12/12 06:32:21;;;;;;;69.77;30.57;;;;;;;0.53;100.00;99853.29;3993318;88;28536;-72
2021/12/12 06:38:24;;;;;;;68.85;31.37;;;;;;;0.50;100.00;99865.97;3927264;91;28547;-75
2021/12/12 06:44:26;;;;;;;73.52;32.40;;;;;;;0.49;100.00;99855.89;3927845;91;28538;-75
2021/12/12 06:50:28;;;;;;;62.98;29.02;;;;;;;0.49;100.00;99848.44;3882109;91;28562;-74
2021/12/12 06:56:30;;;;;;;65.72;30.62;;;;;;;0.50;100.00;99843.48;3919763;91;28524;-74
2021/12/12 07:02:31;;;;;;;67.82;30.88;;;;;;;0.54;100.00;99854.95;3919452;91;28580;-74
2021/12/12 07:08:34;;;;;;;68.57;31.85;;;;;;;0.63;100.00;99856.39;3860680;92;28545;-74
2021/12/12 07:14:37;;;;;;;77.27;34.60;;;;;;;0.70;100.00;99848.22;3898773;90;28500;-75
2021/12/12 07:20:41;;;;;;;77.55;36.42;;;;;;;0.60;100.00;99840.30;3927606;90;28477;-75
2021/12/12 07:26:43;;;;;;;79.07;35.52;;;;;;;0.63;100.00;99845.33;3928204;91;28563;-75
2021/12/12 07:32:45;;;;;;;75.47;34.33;;;;;;;0.58;100.00;99847.56;3920987;90;28625;-75
2021/12/12 07:39:01;;;;;;;74.90;33.95;;;;;;;0.69;100.00;99853.17;3923244;89;28506;-74
2021/12/12 07:45:06;;;;;;;71.87;33.85;;;;;;;0.71;100.00;99846.39;3941757;89;28581;-70
2021/12/12 07:51:08;;;;;;;74.72;34.58;;;;;;;0.73;100.00;99846.59;3919942;89;28503;-71
2021/12/12 07:57:09;;;;;;;71.50;33.05;;;;;;;0.82;100.00;99848.83;3925885;90;28548;-71
2021/12/12 08:03:14;;;;;;;77.05;36.03;;;;;;;0.89;100.00;99843.81;3906395;89;28492;-72
2021/12/12 08:09:16;;;;;;;68.50;33.23;;;;;;;1.04;100.00;99852.90;3919700;89;28499;-72
2021/12/12 08:15:17;;;;;;;70.60;33.30;;;;;;;1.03;100.00;99850.39;3917496;90;28501;-71
2021/12/12 08:21:21;;;;;;;64.37;32.25;;;;;;;1.12;100.00;99854.80;3924657;89;28474;-73
2021/12/12 08:27:22;;;;;;;72.72;33.38;;;;;;;1.26;100.00;99860.08;3911208;89;28528;-75
2021/12/12 08:33:27;;;;;;;75.00;34.75;;;;;;;1.18;100.00;99865.28;3925456;89;28654;-75
2021/12/12 08:39:29;;;;;;;68.00;31.93;;;;;;;1.37;100.00;99872.29;3883470;90;28515;-74
2021/12/12 08:45:32;;;;;;;72.08;34.95;;;;;;;1.41;100.00;99876.29;3883324;90;28526;-73
2021/12/12 08:51:39;;;;;;;77.80;35.95;;;;;;;1.60;100.00;99874.48;3896552;91;28559;-71
2021/12/12 08:57:58;;;;;;;73.22;34.85;;;;;;;1.49;100.00;99871.08;3914753;89;28552;-72
2021/12/12 09:04:03;;;;;;;73.20;34.55;;;;;;;1.30;100.00;99860.14;3873535;91;28611;-69
2021/12/12 09:10:31;;;;;;;69.85;33.30;;;;;;;1.05;100.00;99863.83;3918463;89;28553;-69
2021/12/12 09:16:41;;;;;;;72.70;34.60;;;;;;;1.06;100.00;99862.03;3880856;91;28519;-71
2021/12/12 09:22:55;;;;;;;72.32;35.08;;;;;;;0.99;100.00;99860.95;3922703;89;28526;-71
2021/12/12 09:28:59;;;;;;;71.10;34.15;;;;;;;1.13;100.00;99848.52;3854369;91;28577;-71
2021/12/12 09:35:06;;;;;;;76.97;34.88;;;;;;;1.11;100.00;99845.19;3854558;90;28583;-72
2021/12/12 09:41:52;;;;;;;71.85;33.83;;;;;;;1.22;100.00;99842.83;3922045;89;28558;-70
2021/12/12 09:55:12;;;;;;;58.10;28.12;;;;;;;1.14;100.00;99844.06;3871153;91;28567;-69
2021/12/12 10:01:25;;;;;;;65.60;28.42;;;;;;;1.30;100.00;99832.80;3932971;90;28571;-70
2021/12/12 10:08:14;;;;;;;64.12;29.12;;;;;;;1.16;100.00;99827.52;3923814;89;28550;-68
2021/12/12 10:14:38;;;;;;;70.37;32.08;;;;;;;1.42;100.00;99823.63;4014454;88;28588;-70
2021/12/12 10:20:57;;;;;;;68.72;30.32;;;;;;;1.55;100.00;99823.25;4016465;87;28537;-71
2021/12/12 10:27:16;;;;;;;65.72;31.52;;;;;;;1.67;100.00;99827.83;4007988;87;28581;-72
2021/12/12 10:33:23;;;;;;;64.95;32.00;;;;;;;1.74;100.00;99830.19;3927953;89;28492;-70
2021/12/12 10:39:34;;;;;;;67.62;31.23;;;;;;;1.81;100.00;99829.91;3906300;90;28557;-71
2021/12/12 10:45:46;;;;;;;57.70;28.75;;;;;;;1.94;100.00;99827.34;3997013;88;28513;-71
2021/12/12 10:52:08;;;;;;;65.28;30.60;;;;;;;2.02;100.00;99823.42;3918124;89;28513;-71
2021/12/12 10:58:26;;;;;;;57.73;28.42;;;;;;;2.11;100.00;99826.95;3850914;91;28520;-71
2021/12/12 11:04:51;;;;;;;60.50;26.23;;;;;;;2.31;100.00;99824.08;3916318;90;28520;-68
2021/12/12 11:10:54;;;;;;;42.90;20.25;;;;;;;2.40;100.00;99818.34;3892102;90;28530;-71
2021/12/12 11:17:10;;;;;;;36.10;17.00;;;;;;;2.22;100.00;99813.93;3923977;89;28530;-68
2021/12/12 11:23:38;;;;;;;;;;;;;;;2.63;100.00;99802.17;3917424;89;28563;-68
2021/12/12 11:29:44;;;;;;;30.70;14.35;;;;;;;2.69;100.00;99795.87;3858272;91;20303;-71
2021/12/12 11:35:50;;;;;;;32.67;14.33;;;;;;;2.90;100.00;99804.23;3919991;89;28495;-71
2021/12/12 11:42:06;;;;;;;26.97;13.18;;;;;;;2.85;100.00;99791.95;3917364;89;28542;-72
2021/12/12 11:48:29;;;;;;;25.85;12.28;;;;;;;2.96;100.00;99795.30;3909014;89;28519;-71
2021/12/12 11:54:46;;;;;;;21.52;10.13;;;;;;;3.04;100.00;99788.16;3909543;89;28540;-70
2021/12/12 12:00:58;;;;;;;16.63;7.07;;;;;;;2.88;100.00;99790.28;3884605;90;38332;-70
2021/12/12 12:07:11;;;;;;;17.10;8.08;;;;;;;2.65;100.00;99809.96;3883639;90;28503;-71
2021/12/12 12:13:41;;;;;;;17.52;7.25;;;;;;;2.84;100.00;99802.72;3930474;89;28568;-72
2021/12/12 12:20:08;;;;;;;18.40;8.60;;;;;;;2.55;100.00;99800.81;3919301;89;28547;-75
2021/12/12 12:33:14;;;;;;;18.02;8.13;;;;;;;2.28;100.00;99805.83;3911223;89;28524;-70
2021/12/12 12:39:56;;;;;;;20.10;8.50;;;;;;;2.33;100.00;99818.12;3920779;89;28638;-70
2021/12/12 12:46:39;;;;;;;15.88;7.80;;;;;;;2.15;100.00;99812.88;3998810;87;28518;-72
2021/12/12 12:53:19;;;;;;;17.25;8.20;;;;;;;1.95;100.00;99813.09;4000603;88;29010;-73
2021/12/12 12:59:46;;;;;;;19.48;9.60;;;;;;;1.95;100.00;99814.42;4003786;88;28512;-71
2021/12/12 13:06:08;;;;;;;64.95;30.08;;;;;;;1.69;100.00;99821.88;3976295;88;28520;-72
2021/12/12 13:12:38;;;;;;;76.55;34.25;;;;;;;1.43;100.00;99823.97;3999261;88;28531;-73
2021/12/12 13:19:04;;;;;;;70.70;30.77;;;;;;;1.21;100.00;99845.95;3999452;88;28528;-72
2021/12/12 13:25:26;;;;;;;71.55;31.48;;;;;;;0.77;100.00;99859.86;4001866;88;28537;-71
2021/12/12 13:31:39;;;;;;;66.80;28.70;;;;;;;0.57;100.00;99866.22;3921439;89;28569;-72
2021/12/12 13:37:47;;;;;;;60.80;26.33;;;;;;;0.27;100.00;99872.95;3882392;89;28491;-72
2021/12/12 13:44:15;;;;;;;64.05;26.35;;;;;;;0.22;100.00;99877.34;3930861;89;28532;-71
2021/12/12 13:50:34;;;;;;;54.77;24.07;;;;;;;0.07;100.00;99880.92;3927208;89;28514;-70
2021/12/12 13:56:49;;;;;;;55.80;23.80;;;;;;;-0.02;100.00;99889.22;3916869;89;28484;-71
2021/12/12 14:03:00;;;;;;;;;;;;;;;-0.20;100.00;99889.11;3932896;89;28475;-71
2021/12/12 14:09:07;;;;;;;47.53;19.77;;;;;;;-0.42;100.00;99895.50;3924614;89;20209;-72
2021/12/12 14:15:14;;;;;;;45.85;20.12;;;;;;;-0.68;100.00;99899.16;3926432;89;28470;-71
2021/12/12 14:21:19;;;;;;;46.45;19.45;;;;;;;-0.64;100.00;99899.22;3848180;90;28518;-73
2021/12/12 14:27:24;;;;;;;47.03;18.77;;;;;;;-0.75;100.00;99902.33;3835566;91;28608;-71
2021/12/12 14:33:30;;;;;;;47.08;18.95;;;;;;;-0.86;100.00;99908.58;3847903;91;28504;-70
2021/12/12 14:39:33;;;;;;;43.92;18.35;;;;;;;-1.02;100.00;99912.20;3907367;90;43846;-71
2021/12/12 14:45:43;;;;;;;43.90;18.32;;;;;;;-1.09;100.00;99915.87;3923255;89;28473;-71
2021/12/12 14:51:59;;;;;;;42.20;17.65;;;;;;;-1.01;100.00;99921.32;4002941;88;28497;-72
2021/12/12 14:58:12;;;;;;;;;;;;;;;-1.24;100.00;99925.95;4009407;88;28538;-71
2021/12/12 15:04:23;;;;;;;39.95;17.07;;;;;;;-1.32;100.00;99936.32;4003068;88;20890;-72
2021/12/12 15:10:48;;;;;;;45.20;18.02;;;;;;;-1.45;100.00;99945.79;4010401;88;28538;-72
2021/12/12 15:16:50;;;;;;;47.90;18.07;;;;;;;-1.50;100.00;99955.41;3926866;89;28511;-71
2021/12/12 15:22:56;;;;;;;40.52;18.20;;;;;;;-1.53;100.00;99951.70;3926827;89;44418;-72
2021/12/12 15:29:02;;;;;;;44.15;18.70;;;;;;;-1.60;100.00;99954.52;3926808;89;28524;-75
2021/12/12 15:35:07;;;;;;;;;;;;;;;-1.73;100.00;99959.48;3931113;90;28545;-72
2021/12/12 15:41:14;;;;;;;41.67;16.27;;;;;;;-1.81;100.00;99961.95;3915425;89;34781;-72
2021/12/12 15:47:20;;;;;;;40.70;17.35;;;;;;;-1.83;100.00;99964.70;3922595;89;44415;-73
2021/12/12 15:53:25;;;;;;;;;;;;;;;-1.84;100.00;99972.26;3940787;89;28573;-73
2021/12/12 15:59:31;;;;;;;44.50;16.93;;;;;;;-1.96;100.00;99977.23;3932470;89;20297;-73
2021/12/12 16:05:39;;;;;;;39.27;16.30;;;;;;;-2.02;100.00;99982.53;3916461;89;44484;-74
2021/12/12 16:11:41;;;;;;;40.78;17.02;;;;;;;-2.02;100.00;99973.30;4006670;87;44407;-72
2021/12/12 16:17:56;;;;;;;44.35;17.62;;;;;;;-2.10;100.00;99981.82;3924616;89;43807;-72
2021/12/12 16:24:02;;;;;;;46.68;18.05;;;;;;;-2.12;100.00;99975.84;3919386;89;28524;-74
2021/12/12 16:30:09;;;;;;;40.85;17.50;;;;;;;-2.13;100.00;99987.84;3867453;90;44566;-72
2021/12/12 16:36:21;;;;;;;41.95;16.27;;;;;;;-2.20;100.00;99991.44;4003201;88;44450;-74
2021/12/12 16:42:26;;;;;;;40.60;16.90;;;;;;;-2.33;100.00;99987.67;3900034;89;44448;-73
2021/12/12 16:48:45;;;;;;;41.80;16.37;;;;;;;-2.37;100.00;99985.41;3914035;89;28457;-73
2021/12/12 16:54:51;;;;;;;42.88;17.52;;;;;;;-2.42;100.00;99983.14;3907996;89;43722;-73
2021/12/12 17:01:04;;;;;;;40.73;17.77;;;;;;;-2.45;100.00;99974.14;3908845;89;28469;-72
2021/12/12 17:07:08;;;;;;;41.05;16.62;;;;;;;-2.54;100.00;99992.38;3862100;91;44460;-72
2021/12/12 17:13:09;;;;;;;41.50;16.90;;;;;;;-2.59;100.00;99992.39;3909139;89;44413;-71
2021/12/12 17:19:16;;;;;;;43.15;17.45;;;;;;;-2.61;100.00;99991.66;3915233;89;43338;-72
2021/12/12 17:25:18;;;;;;;41.68;16.93;;;;;;;-2.67;100.00;99983.77;3941095;89;44474;-71
2021/12/12 17:31:30;;;;;;;40.78;17.25;;;;;;;-2.64;100.00;99984.86;3884983;90;44471;-69
2021/12/12 17:37:41;;;;;;;39.83;16.62;;;;;;;-2.70;100.00;99990.59;3864556;90;44424;-69
2021/12/12 17:44:17;;;;;;;47.30;19.52;;;;;;;-2.72;100.00;99978.05;4010439;87;43730;-68
2021/12/12 17:50:39;;;;;;;39.23;17.30;;;;;;;-2.68;100.00;99976.83;4013013;88;28484;-67
2021/12/12 17:57:09;;;;;;;44.90;18.12;;;;;;;-2.66;100.00;99973.13;4002220;88;43801;-69
2021/12/12 18:03:15;;;;;;;45.25;18.07;;;;;;;-2.72;100.00;99974.91;4002810;88;43796;-71
2021/12/12 18:09:43;;;;;;;42.60;17.67;;;;;;;-2.72;100.00;99973.59;3929586;89;43204;-71
2021/12/12 18:15:59;;;;;;;47.10;18.57;;;;;;;-2.82;100.00;99974.81;4004291;87;43794;-68
2021/12/12 18:22:10;;;;;;;44.67;18.62;;;;;;;-2.90;100.00;99988.23;3917239;90;43804;-74
2021/12/12 18:28:17;;;;;;;47.30;19.25;;;;;;;-2.98;100.00;99987.03;3890183;90;43781;-69
2021/12/12 18:34:24;;;;;;;45.10;17.87;;;;;;;-3.04;100.00;99986.67;3888651;90;43809;-71
2021/12/12 18:40:31;;;;;;;45.92;19.02;;;;;;;-3.04;100.00;99999.34;3967142;87;43779;-71
2021/12/12 18:46:37;;;;;;;43.35;18.00;;;;;;;-3.11;100.00;100009.50;3938519;89;43610;-70
2021/12/12 18:52:44;;;;;;;48.92;20.82;;;;;;;-3.13;100.00;100008.80;3849202;91;43778;-71
2021/12/12 18:58:48;;;;;;;47.73;21.05;;;;;;;-3.22;100.00;100012.98;3812400;93;44113;-72
2021/12/12 19:04:54;;;;;;;49.10;19.92;;;;;;;-3.20;100.00;100012.02;3846648;91;43778;-71
2021/12/12 19:11:14;;;;;;;51.02;20.90;;;;;;;-3.29;100.00;100009.13;3920881;90;43539;-71
2021/12/12 19:17:18;;;;;;;49.73;21.35;;;;;;;-3.29;100.00;99992.03;3853471;90;44425;-74
2021/12/12 19:23:41;;;;;;;57.73;24.50;;;;;;;-3.32;100.00;99990.11;3852186;91;44178;-74
2021/12/12 19:30:01;;;;;;;52.90;22.10;;;;;;;-3.19;100.00;99980.81;3861544;91;44077;-74
2021/12/12 19:36:05;;;;;;;63.30;24.63;;;;;;;-3.16;100.00;99984.52;3845777;91;43807;-72
2021/12/12 19:42:14;;;;;;;58.23;24.18;;;;;;;-3.01;100.00;99979.84;3913920;89;45140;-72
2021/12/12 19:48:18;;;;;;;67.97;27.98;;;;;;;-2.86;100.00;99976.50;3941470;89;44093;-73
2021/12/12 19:54:25;;;;;;;82.37;34.23;;;;;;;-2.83;100.00;99982.83;3987006;87;43115;-74
2021/12/12 20:00:37;;;;;;;95.45;38.67;;;;;;;-2.56;100.00;99969.26;4038877;87;44488;-73
2021/12/12 20:06:44;;;;;;;110.55;45.48;;;;;;;-2.60;100.00;99961.27;3990528;87;44287;-72
2021/12/12 20:12:54;;;;;;;102.10;41.25;;;;;;;-2.83;100.00;99961.30;4015281;87;43270;-73
2021/12/12 20:18:59;;;;;;;96.60;40.48;;;;;;;-2.80;100.00;99966.31;3923208;89;43725;-71
2021/12/12 20:25:15;;;;;;;104.80;41.92;;;;;;;-2.80;100.00;99962.86;4013285;87;28513;-73
2021/12/12 20:31:21;;;;;;;104.47;42.50;;;;;;;-2.95;100.00;99949.94;3992956;87;44245;-70
2021/12/12 20:37:27;;;;;;;104.92;42.58;;;;;;;-3.01;100.00;99946.95;4016133;86;44257;-72
2021/12/12 20:43:34;;;;;;;105.43;43.35;;;;;;;-3.06;100.00;99955.70;3981798;87;28504;-73
2021/12/12 20:49:55;;;;;;;99.17;41.95;;;;;;;-3.08;100.00;99961.90;3988096;87;43928;-73
2021/12/12 20:56:24;;;;;;;105.87;43.40;;;;;;;-3.10;100.00;99965.13;3986870;87;44313;-72
2021/12/12 21:02:50;;;;;;;99.80;42.03;;;;;;;-3.08;100.00;99967.66;3915551;89;43076;-72
2021/12/12 21:08:57;;;;;;;97.70;41.77;;;;;;;-3.13;100.00;99964.53;3884252;90;43724;-74
2021/12/12 21:15:07;;;;;;;101.78;41.25;;;;;;;-3.05;100.00;99970.03;3914482;90;43473;-74
2021/12/12 21:21:14;;;;;;;106.92;42.35;;;;;;;-3.05;100.00;99954.75;3952243;89;44419;-72
2021/12/12 21:27:27;;;;;;;104.87;44.10;;;;;;;-3.00;100.00;99959.16;3899137;90;44327;-73
2021/12/12 21:33:35;;;;;;;104.00;42.00;;;;;;;-3.12;100.00;99939.92;3890739;90;44345;-74
2021/12/12 21:39:42;;;;;;;97.53;41.25;;;;;;;-3.26;100.00;99946.26;3878723;90;43753;-72
2021/12/12 21:45:43;;;;;;;102.07;42.20;;;;;;;-3.31;100.00;99960.22;3892775;90;44160;-73
2021/12/12 21:51:44;;;;;;;108.15;46.08;;;;;;;-3.28;100.00;99978.39;3884327;90;44302;-73
2021/12/12 21:57:46;;;;;;;110.70;45.45;;;;;;;-3.30;100.00;99972.42;3878419;89;44266;-72
2021/12/12 22:03:59;;;;;;;103.07;42.73;;;;;;;-3.38;100.00;99965.13;3882001;90;44329;-71
2021/12/12 22:10:02;;;;;;;96.10;41.92;;;;;;;-3.51;100.00;99951.61;3880006;90;43677;-73
2021/12/12 22:16:23;;;;;;;98.33;41.48;;;;;;;-3.61;100.00;99945.84;3878513;90;43946;-70
2021/12/12 22:22:30;;;;;;;99.20;40.65;;;;;;;-3.73;100.00;99942.38;3879796;90;43876;-72
2021/12/12 22:28:42;;;;;;;101.65;41.18;;;;;;;-3.79;100.00;99935.30;3884494;90;43959;-74
2021/12/12 22:34:52;;;;;;;99.77;41.77;;;;;;;-3.95;100.00;99930.36;3887764;90;43789;-74
2021/12/12 22:40:58;;;;;;;96.92;37.50;;;;;;;-3.87;100.00;99919.27;3839123;91;44525;-74
2021/12/12 22:47:05;;;;;;;95.55;39.78;;;;;;;-4.05;100.00;99909.67;3897619;90;44502;-75
2021/12/12 22:53:12;;;;;;;116.08;45.03;;;;;;;-4.17;100.00;99904.03;3892192;90;43828;-72
2021/12/12 22:59:31;;;;;;;116.08;45.28;;;;;;;-4.13;100.00;99897.59;3899004;90;44292;-72
2021/12/12 23:05:38;;;;;;;126.33;49.23;;;;;;;-4.11;100.00;99904.90;3903357;90;44636;-73
2021/12/12 23:11:41;;;;;;;120.97;48.83;;;;;;;-4.04;100.00;99906.09;3864282;91;44239;-73
2021/12/12 23:17:47;;;;;;;122.33;48.15;;;;;;;-3.96;100.00;99910.77;3912848;88;43981;-73
2021/12/12 23:24:00;;;;;;;140.22;53.60;;;;;;;-3.93;100.00;99896.10;3923318;88;43626;-73
2021/12/12 23:30:03;;;;;;;130.82;51.37;;;;;;;-4.03;100.00;99897.25;3855908;91;43482;-73
2021/12/12 23:36:05;;;;;;;124.02;51.65;;;;;;;-4.09;100.00;99901.67;3880959;90;43788;-71
2021/12/12 23:42:20;;;;;;;123.75;48.33;;;;;;;-4.14;100.00;99893.29;3861453;91;44286;-75
2021/12/12 23:48:29;;;;;;;129.20;51.33;;;;;;;-4.26;100.00;99897.20;3930527;88;28521;-72
2021/12/12 23:54:36;;;;;;;121.80;47.67;;;;;;;-4.33;100.00;99894.66;3926781;90;43940;-72
