Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:00:07;;;;;;;1999.90;999.90;;;;;;;;;;5008334;28;20492;-61
2023/01/02 00:02:34;;;;;;;1999.90;999.90;;;;;;;;;;5006877;28;20080;-60
2023/01/02 00:05:00;;;;;;;1999.90;999.90;;;;;;;;;;5007491;28;20090;-62
2023/01/02 00:07:28;;;;;;;1999.90;999.90;;;;;;;;;;5008785;28;20515;-61
2023/01/02 00:09:55;;;;;;;1999.90;999.90;;;;;;;;;;5009167;28;20133;-61
2023/01/02 00:12:21;;;;;;;1999.90;999.90;;;;;;;;;;5007219;28;20093;-62
2023/01/02 00:14:48;;;;;;;1999.90;999.90;;;;;;;;;;5008940;28;20081;-62
2023/01/02 00:17:17;;;;;;;1999.90;999.90;;;;;;;;;;5005050;28;20141;-62
2023/01/02 00:19:44;;;;;;;1999.90;999.90;;;;;;;;;;5007916;28;20050;-59
2023/01/02 00:22:10;;;;;;;1999.90;999.90;;;;;;;;;;5007034;28;20121;-62
2023/01/02 00:24:38;;;;;;;1999.90;999.90;;;;;;;;;;5005877;28;20054;-61
2023/01/02 00:27:05;;;;;;;1999.90;999.90;;;;;;;;;;5007422;28;20553;-62
2023/01/02 00:29:31;;;;;;;1999.90;999.90;;;;;;;;;;5007271;28;20132;-62
2023/01/02 00:31:58;;;;;;;1999.90;999.90;;;;;;;;;;5005607;28;20157;-62
2023/01/02 00:34:25;;;;;;;1999.90;999.90;;;;;;;;;;5012418;28;20548;-62
2023/01/02 00:36:52;;;;;;;1999.90;999.90;;;;;;;;;;5010647;28;20144;-62
2023/01/02 00:39:18;;;;;;;1999.90;999.90;;;;;;;;;;5012715;28;20058;-61
2023/01/02 00:41:46;;;;;;;1999.90;999.90;;;;;;;;;;5010142;28;20085;-59
2023/01/02 00:44:13;;;;;;;1999.90;999.90;;;;;;;;;;5009307;28;20460;-62
2023/01/02 00:46:39;;;;;;;1999.90;999.90;;;;;;;;;;5009439;28;20137;-62
2023/01/02 00:49:06;;;;;;;1999.90;999.90;;;;;;;;;;5012039;28;20057;-63
2023/01/02 00:51:32;;;;;;;1999.90;999.90;;;;;;;;;;5009340;28;20125;-62
2023/01/02 00:53:59;;;;;;;1999.90;999.90;;;;;;;;;;5011908;28;20046;-60
2023/01/02 00:56:25;;;;;;;1999.90;999.90;;;;;;;;;;5012010;28;20081;-62
2023/01/02 00:58:53;;;;;;;1999.90;999.90;;;;;;;;;;5011268;28;20054;-62
2023/01/02 01:01:20;;;;;;;1999.90;999.90;;;;;;;;;;5006145;28;20060;-61
2023/01/02 01:03:46;;;;;;;1999.90;999.90;;;;;;;;;;5011391;28;20054;-62
2023/01/02 01:06:13;;;;;;;1999.90;999.90;;;;;;;;;;5009777;28;20134;-61
2023/01/02 01:08:40;;;;;;;1999.90;999.90;;;;;;;;;;5008877;28;20050;-61
2023/01/02 01:11:07;;;;;;;1999.90;999.90;;;;;;;;;;5005893;28;20129;-61
2023/01/02 01:13:34;;;;;;;1999.90;999.90;;;;;;;;;;5009783;28;20140;-62
2023/01/02 01:16:05;;;;;;;1999.90;999.90;;;;;;;;;;5010931;28;20788;-62
2023/01/02 01:18:32;;;;;;;1999.90;999.90;;;;;;;;;;5010830;28;20137;-61
2023/01/02 01:20:58;;;;;;;1999.90;999.90;;;;;;;;;;5009309;28;20181;-62
2023/01/02 01:23:25;;;;;;;1999.90;999.90;;;;;;;;;;5008861;28;20153;-63
2023/01/02 01:25:51;;;;;;;1999.90;999.90;;;;;;;;;;5011820;28;20189;-62
2023/01/02 01:28:17;;;;;;;1999.90;999.90;;;;;;;;;;5010151;28;20155;-60
2023/01/02 01:30:44;;;;;;;1999.90;999.90;;;;;;;;;;5010392;28;20157;-61
2023/01/02 01:33:12;;;;;;;1999.90;999.90;;;;;;;;;;5011689;28;20140;-62
2023/01/02 01:35:38;;;;;;;1999.90;999.90;;;;;;;;;;5011549;28;20082;-62
2023/01/02 01:38:05;;;;;;;1999.90;999.90;;;;;;;;;;5010525;28;20453;-62
2023/01/02 01:40:37;;;;;;;1999.90;999.90;;;;;;;;;;5009807;28;20045;-62
2023/01/02 01:43:03;;;;;;;1999.90;999.90;;;;;;;;;;5010808;28;20552;-61
2023/01/02 01:45:30;;;;;;;1999.90;999.90;;;;;;;;;;5009129;28;20161;-62
2023/01/02 01:47:58;;;;;;;1999.90;999.90;;;;;;;;;;5011412;28;20141;-62
2023/01/02 01:50:29;;;;;;;1999.90;999.90;;;;;;;;;;5009843;28;20073;-62
2023/01/02 01:52:59;;;;;;;1999.90;999.90;;;;;;;;;;5010981;28;20058;-62
2023/01/02 01:55:28;;;;;;;1999.90;999.90;;;;;;;;;;5011196;28;20538;-62
2023/01/02 01:57:57;;;;;;;1999.90;999.90;;;;;;;;;;5008515;28;20085;-62
2023/01/02 02:00:24;;;;;;;1999.90;999.90;;;;;;;;;;5009709;28;21270;-62
2023/01/02 02:02:54;;;;;;;1999.90;999.90;;;;;;;;;;5009590;28;20052;-62
2023/01/02 02:05:24;;;;;;;1999.90;999.90;;;;;;;;;;5008923;28;20140;-62
2023/01/02 02:07:59;;;;;;;1999.90;999.90;;;;;;;;;;5008491;28;20124;-62
2023/01/02 02:10:26;;;;;;;1999.90;999.90;;;;;;;;;;5008979;28;20161;-62
2023/01/02 02:12:52;;;;;;;1999.90;999.90;;;;;;;;;;5010683;28;20140;-62
2023/01/02 02:15:21;;;;;;;1999.90;999.90;;;;;;;;;;5009066;28;20141;-59
2023/01/02 02:17:54;;;;;;;1999.90;999.90;;;;;;;;;;5009459;28;20444;-62
2023/01/02 02:20:30;;;;;;;1999.90;999.90;;;;;;;;;;5008442;28;20589;-62
2023/01/02 02:23:28;;;;;;;1999.90;999.90;;;;;;;;;;5008754;28;20764;-62
2023/01/02 02:26:23;;;;;;;1999.90;999.90;;;;;;;;;;5009190;28;20064;-62
2023/01/02 02:29:11;;;;;;;1999.90;999.90;;;;;;;;;;5010527;28;20128;-62
2023/01/02 02:31:45;;;;;;;1999.90;999.90;;;;;;;;;;5007253;28;20178;-61
2023/01/02 02:34:19;;;;;;;1999.90;999.90;;;;;;;;;;5008923;28;20077;-62
2023/01/02 02:36:48;;;;;;;1999.90;999.90;;;;;;;;;;5009149;28;20053;-62
2023/01/02 02:39:21;;;;;;;1999.90;999.90;;;;;;;;;;5010282;28;20136;-61
2023/01/02 02:41:56;;;;;;;1999.90;999.90;;;;;;;;;;5008511;28;20144;-62
2023/01/02 02:44:32;;;;;;;1999.90;999.90;;;;;;;;;;5007726;28;20122;-61
2023/01/02 02:47:04;;;;;;;1999.90;999.90;;;;;;;;;;5008407;28;20076;-61
2023/01/02 02:49:42;;;;;;;1999.90;999.90;;;;;;;;;;5010077;28;20136;-62
2023/01/02 02:52:14;;;;;;;1999.90;999.90;;;;;;;;;;5007140;28;20133;-61
2023/01/02 02:54:44;;;;;;;1999.90;999.90;;;;;;;;;;5007581;28;20153;-62
2023/01/02 02:57:11;;;;;;;1999.90;999.90;;;;;;;;;;5008969;28;20152;-62
2023/01/02 02:59:39;;;;;;;1999.90;999.90;;;;;;;;;;5009053;28;20137;-62
2023/01/02 03:02:07;;;;;;;1999.90;999.90;;;;;;;;;;5008186;28;20100;-62
2023/01/02 03:04:34;;;;;;;1999.90;999.90;;;;;;;;;;5009681;28;20100;-62
2023/01/02 03:07:15;;;;;;;1999.90;999.90;;;;;;;;;;5008864;28;20129;-62
2023/01/02 03:09:46;;;;;;;1999.90;999.90;;;;;;;;;;5009327;28;20141;-62
2023/01/02 03:12:24;;;;;;;1999.90;999.90;;;;;;;;;;5005992;28;20157;-62
2023/01/02 03:14:56;;;;;;;1999.90;999.90;;;;;;;;;;5007767;28;20045;-62
2023/01/02 03:17:32;;;;;;;1999.90;999.90;;;;;;;;;;5004489;28;20142;-62
2023/01/02 03:20:04;;;;;;;1999.90;999.90;;;;;;;;;;5008639;28;20084;-61
2023/01/02 03:22:33;;;;;;;1999.90;999.90;;;;;;;;;;5009565;28;20060;-62
2023/01/02 03:25:00;;;;;;;1999.90;999.90;;;;;;;;;;5008512;28;20661;-62
2023/01/02 03:27:30;;;;;;;1999.90;999.90;;;;;;;;;;5008238;28;20146;-62
2023/01/02 03:30:01;;;;;;;1999.90;999.90;;;;;;;;;;5007459;28;20173;-61
2023/01/02 03:32:32;;;;;;;1999.90;999.90;;;;;;;;;;5007685;28;20112;-62
2023/01/02 03:38:23;;;;;;;1999.90;999.90;;;;;;;;;;5009421;28;20092;-61
2023/01/02 03:40:54;;;;;;;1999.90;999.90;;;;;;;;;;5006854;28;20137;-62
2023/01/02 03:43:24;;;;;;;1999.90;999.90;;;;;;;;;;5008874;28;20050;-62
2023/01/02 03:45:55;;;;;;;1999.90;999.90;;;;;;;;;;5007445;28;20193;-62
2023/01/02 03:48:30;;;;;;;1999.90;999.90;;;;;;;;;;5008949;28;20137;-62
2023/01/02 03:50:58;;;;;;;1999.90;999.90;;;;;;;;;;5002331;28;20129;-61
2023/01/02 03:53:25;;;;;;;1999.90;999.90;;;;;;;;;;5008781;28;20050;-62
2023/01/02 03:56:00;;;;;;;1999.90;999.90;;;;;;;;;;5008962;28;20164;-61
2023/01/02 03:58:30;;;;;;;1999.90;999.90;;;;;;;;;;5005510;28;20077;-61
2023/01/02 04:01:03;;;;;;;1999.90;999.90;;;;;;;;;;5006750;28;20144;-60
2023/01/02 04:03:34;;;;;;;1999.90;999.90;;;;;;;;;;5007681;28;20046;-62
2023/01/02 04:06:04;;;;;;;1999.90;999.90;;;;;;;;;;5005887;28;20096;-62
2023/01/02 04:08:34;;;;;;;1999.90;999.90;;;;;;;;;;5012292;28;20050;-62
2023/01/02 04:11:02;;;;;;;1999.90;999.90;;;;;;;;;;5010099;28;20081;-63
2023/01/02 04:13:32;;;;;;;1999.90;999.90;;;;;;;;;;5012945;28;20137;-62
2023/01/02 04:15:59;;;;;;;1999.90;999.90;;;;;;;;;;5011308;28;20049;-61
2023/01/02 04:18:29;;;;;;;1999.90;999.90;;;;;;;;;;5009928;28;20058;-61
2023/01/02 04:20:59;;;;;;;1999.90;999.90;;;;;;;;;;5011003;28;20576;-61
2023/01/02 04:23:29;;;;;;;1999.90;999.90;;;;;;;;;;5011079;28;20134;-62
2023/01/02 04:26:00;;;;;;;1999.90;999.90;;;;;;;;;;5007761;28;20144;-62
2023/01/02 04:28:28;;;;;;;1999.90;999.90;;;;;;;;;;5012815;28;20137;-61
2023/01/02 04:30:58;;;;;;;1999.90;999.90;;;;;;;;;;5007513;28;20145;-62
2023/01/02 04:33:25;;;;;;;1999.90;999.90;;;;;;;;;;5012460;28;20563;-62
2023/01/02 04:35:52;;;;;;;1999.90;999.90;;;;;;;;;;5011165;28;20537;-62
2023/01/02 04:38:20;;;;;;;1999.90;999.90;;;;;;;;;;5012687;28;20140;-62
2023/01/02 04:40:46;;;;;;;1999.90;999.90;;;;;;;;;;5010865;28;20150;-62
2023/01/02 04:43:17;;;;;;;1999.90;999.90;;;;;;;;;;5011213;28;20144;-62
2023/01/02 04:45:43;;;;;;;1999.90;999.90;;;;;;;;;;5010022;28;20141;-62
2023/01/02 04:48:10;;;;;;;1999.90;999.90;;;;;;;;;;5010117;28;20054;-62
2023/01/02 04:50:36;;;;;;;1999.90;999.90;;;;;;;;;;5006161;28;20146;-62
2023/01/02 04:53:03;;;;;;;1999.90;999.90;;;;;;;;;;5012508;28;20471;-62
2023/01/02 04:55:31;;;;;;;1999.90;999.90;;;;;;;;;;5012256;28;20156;-62
2023/01/02 04:57:57;;;;;;;1999.90;999.90;;;;;;;;;;5010615;28;20061;-62
2023/01/02 05:00:24;;;;;;;1999.90;999.90;;;;;;;;;;5007162;28;20153;-60
2023/01/02 05:02:50;;;;;;;1999.90;999.90;;;;;;;;;;5010383;28;20076;-62
2023/01/02 05:05:17;;;;;;;1999.90;999.90;;;;;;;;;;5007668;28;20084;-62
2023/01/02 05:07:44;;;;;;;1999.90;999.90;;;;;;;;;;5011690;28;20140;-60
2023/01/02 05:10:10;;;;;;;1999.90;999.90;;;;;;;;;;5009694;28;20073;-61
2023/01/02 05:12:39;;;;;;;1999.90;999.90;;;;;;;;;;5010597;28;20149;-61
2023/01/02 05:15:08;;;;;;;1999.90;999.90;;;;;;;;;;5010489;28;20149;-60
2023/01/02 05:17:35;;;;;;;1999.90;999.90;;;;;;;;;;5009345;28;20053;-61
2023/01/02 05:20:01;;;;;;;1999.90;999.90;;;;;;;;;;5008206;28;20053;-63
2023/01/02 05:25:12;;;;;;;1999.90;999.90;;;;;;;;;;5011851;28;20519;-62
2023/01/02 05:27:40;;;;;;;1999.90;999.90;;;;;;;;;;5011732;28;20077;-60
2023/01/02 05:30:08;;;;;;;1999.90;999.90;;;;;;;;;;5008429;28;20080;-61
2023/01/02 05:32:34;;;;;;;1999.90;999.90;;;;;;;;;;5010585;28;20089;-61
2023/01/02 05:35:01;;;;;;;1999.90;999.90;;;;;;;;;;5008561;28;20046;-62
2023/01/02 05:37:29;;;;;;;1999.90;999.90;;;;;;;;;;5011653;28;20471;-62
2023/01/02 05:39:56;;;;;;;1999.90;999.90;;;;;;;;;;5010673;28;20145;-62
2023/01/02 05:42:22;;;;;;;1999.90;999.90;;;;;;;;;;5011392;28;20444;-62
2023/01/02 05:44:51;;;;;;;1999.90;999.90;;;;;;;;;;5008462;28;20073;-62
2023/01/02 05:47:17;;;;;;;1999.90;999.90;;;;;;;;;;5008647;28;20580;-62
2023/01/02 05:49:44;;;;;;;1999.90;999.90;;;;;;;;;;5009674;28;20446;-62
2023/01/02 05:52:10;;;;;;;1999.90;999.90;;;;;;;;;;5011072;28;20141;-62
2023/01/02 05:54:37;;;;;;;1999.90;999.90;;;;;;;;;;5009629;28;20541;-62
2023/01/02 05:57:03;;;;;;;1999.90;999.90;;;;;;;;;;5011291;28;20153;-62
2023/01/02 05:59:30;;;;;;;1999.90;999.90;;;;;;;;;;5010991;28;20093;-62
2023/01/02 06:01:58;;;;;;;1999.90;999.90;;;;;;;;;;5006873;28;20477;-62
2023/01/02 06:04:24;;;;;;;1999.90;999.90;;;;;;;;;;5009425;28;20165;-62
2023/01/02 06:06:51;;;;;;;1999.90;999.90;;;;;;;;;;5010242;28;20129;-62
2023/01/02 06:09:18;;;;;;;1999.90;999.90;;;;;;;;;;5007171;28;20082;-61
2023/01/02 06:11:44;;;;;;;1999.90;999.90;;;;;;;;;;5009436;28;20081;-62
2023/01/02 06:14:11;;;;;;;1999.90;999.90;;;;;;;;;;5007756;28;20141;-62
2023/01/02 06:16:37;;;;;;;1999.90;999.90;;;;;;;;;;5006521;28;20138;-62
2023/01/02 06:19:06;;;;;;;1999.90;999.90;;;;;;;;;;5010001;28;20473;-62
2023/01/02 06:21:33;;;;;;;1999.90;999.90;;;;;;;;;;5008237;28;20077;-61
2023/01/02 06:23:59;;;;;;;1999.90;999.90;;;;;;;;;;5010786;28;20057;-62
2023/01/02 06:26:28;;;;;;;1999.90;999.90;;;;;;;;;;5009316;28;20141;-61
2023/01/02 06:28:56;;;;;;;1999.90;999.90;;;;;;;;;;5006745;28;20564;-61
2023/01/02 06:31:25;;;;;;;1999.90;999.90;;;;;;;;;;5009200;28;20120;-61
2023/01/02 06:33:53;;;;;;;1999.90;999.90;;;;;;;;;;5007889;28;20150;-62
2023/01/02 06:36:21;;;;;;;1999.90;999.90;;;;;;;;;;5009290;28;20056;-61
2023/01/02 06:38:48;;;;;;;1999.90;999.90;;;;;;;;;;5010140;28;20559;-62
2023/01/02 06:41:15;;;;;;;1999.90;999.90;;;;;;;;;;5006984;28;20145;-62
2023/01/02 06:43:43;;;;;;;1999.90;999.90;;;;;;;;;;5009972;28;20128;-62
2023/01/02 06:46:10;;;;;;;1999.90;999.90;;;;;;;;;;5006561;28;20409;-62
2023/01/02 06:48:37;;;;;;;1999.90;999.90;;;;;;;;;;5010343;28;20144;-61
2023/01/02 06:51:04;;;;;;;1999.90;999.90;;;;;;;;;;5009054;28;20532;-61
2023/01/02 06:53:34;;;;;;;1999.90;999.90;;;;;;;;;;5010064;28;20145;-62
2023/01/02 06:56:01;;;;;;;1999.90;999.90;;;;;;;;;;5007677;28;20149;-61
2023/01/02 06:58:30;;;;;;;1999.90;999.90;;;;;;;;;;5007490;28;20138;-63
2023/01/02 07:01:01;;;;;;;1999.90;999.90;;;;;;;;;;5007415;28;20137;-60
2023/01/02 07:03:28;;;;;;;1999.90;999.90;;;;;;;;;;5008632;28;20558;-63
2023/01/02 07:05:54;;;;;;;1999.90;999.90;;;;;;;;;;5007200;28;20081;-61
2023/01/02 07:08:21;;;;;;;1999.90;999.90;;;;;;;;;;5009490;28;20137;-62
2023/01/02 07:10:48;;;;;;;1999.90;999.90;;;;;;;;;;5008497;28;20140;-62
2023/01/02 07:13:15;;;;;;;1999.90;999.90;;;;;;;;;;5008297;28;20069;-61
2023/01/02 07:15:41;;;;;;;1999.90;999.90;;;;;;;;;;5007028;28;20070;-61
2023/01/02 07:18:08;;;;;;;1999.90;999.90;;;;;;;;;;5009098;28;20056;-62
2023/01/02 07:20:34;;;;;;;1999.90;999.90;;;;;;;;;;5007617;28;20128;-62
2023/01/02 07:23:01;;;;;;;1999.90;999.90;;;;;;;;;;5009268;28;20129;-62
2023/01/02 07:25:28;;;;;;;1999.90;999.90;;;;;;;;;;5007118;28;20556;-62
2023/01/02 07:27:56;;;;;;;1999.90;999.90;;;;;;;;;;5009526;28;20140;-62
2023/01/02 07:30:22;;;;;;;1999.90;999.90;;;;;;;;;;5006527;28;20137;-62
2023/01/02 07:32:49;;;;;;;1999.90;999.90;;;;;;;;;;5006516;28;20145;-62
2023/01/02 07:35:15;;;;;;;1999.90;999.90;;;;;;;;;;5006287;28;20136;-62
2023/01/02 07:37:42;;;;;;;1999.90;999.90;;;;;;;;;;5007275;28;20132;-62
2023/01/02 07:40:09;;;;;;;1999.90;999.90;;;;;;;;;;5009041;28;20128;-62
2023/01/02 07:42:36;;;;;;;1999.90;999.90;;;;;;;;;;5005866;28;20081;-59
2023/01/02 07:45:05;;;;;;;1999.90;999.90;;;;;;;;;;5008575;28;20132;-61
2023/01/02 07:47:32;;;;;;;1999.90;999.90;;;;;;;;;;5003822;28;20152;-62
2023/01/02 07:49:58;;;;;;;1999.90;999.90;;;;;;;;;;5007491;28;20235;-62
2023/01/02 07:52:25;;;;;;;1999.90;999.90;;;;;;;;;;5007919;28;20164;-62
2023/01/02 07:54:51;;;;;;;1999.90;999.90;;;;;;;;;;5009017;28;20509;-62
2023/01/02 07:57:18;;;;;;;1999.90;999.90;;;;;;;;;;5007073;28;20073;-62
2023/01/02 07:59:45;;;;;;;1999.90;999.90;;;;;;;;;;5009018;28;20524;-62
2023/01/02 08:02:13;;;;;;;1999.90;999.90;;;;;;;;;;5006023;28;20085;-62
2023/01/02 08:04:40;;;;;;;1999.90;999.90;;;;;;;;;;5009117;28;20052;-62
2023/01/02 08:07:06;;;;;;;1999.90;999.90;;;;;;;;;;5004366;28;20115;-62
2023/01/02 08:09:33;;;;;;;1999.90;999.90;;;;;;;;;;5008106;28;20137;-60
2023/01/02 08:11:59;;;;;;;1999.90;999.90;;;;;;;;;;5005536;28;20081;-62
2023/01/02 08:14:26;;;;;;;1999.90;999.90;;;;;;;;;;5008683;28;20153;-61
2023/01/02 08:16:52;;;;;;;1999.90;999.90;;;;;;;;;;5008312;28;20100;-62
2023/01/02 08:19:20;;;;;;;1999.90;999.90;;;;;;;;;;5009334;28;20515;-62
2023/01/02 08:21:47;;;;;;;1999.90;999.90;;;;;;;;;;5008734;28;20084;-61
2023/01/02 08:24:13;;;;;;;1999.90;999.90;;;;;;;;;;5006892;28;20128;-62
2023/01/02 08:26:40;;;;;;;1999.90;999.90;;;;;;;;;;5008267;28;20100;-62
2023/01/02 08:29:08;;;;;;;1999.90;999.90;;;;;;;;;;5008198;28;20216;-62
2023/01/02 08:31:35;;;;;;;1999.90;999.90;;;;;;;;;;5008042;28;20057;-62
2023/01/02 08:34:01;;;;;;;1999.90;999.90;;;;;;;;;;5008255;28;20085;-61
2023/01/02 08:36:29;;;;;;;1999.90;999.90;;;;;;;;;;5008857;28;20546;-62
2023/01/02 08:38:55;;;;;;;1999.90;999.90;;;;;;;;;;5008405;28;20425;-62
2023/01/02 08:41:32;;;;;;;1999.90;999.90;;;;;;;;;;5007314;28;20081;-62
2023/01/02 08:43:59;;;;;;;1999.90;999.90;;;;;;;;;;5003719;28;20045;-62
2023/01/02 08:46:25;;;;;;;1999.90;999.90;;;;;;;;;;5007346;28;20058;-62
2023/01/02 08:48:52;;;;;;;1999.90;999.90;;;;;;;;;;5004345;28;20086;-61
2023/01/02 08:51:18;;;;;;;1999.90;999.90;;;;;;;;;;5002428;28;20062;-62
2023/01/02 08:53:46;;;;;;;1999.90;999.90;;;;;;;;;;5009571;28;20458;-62
2023/01/02 08:56:17;;;;;;;1999.90;999.90;;;;;;;;;;5011533;28;20132;-61
2023/01/02 08:58:44;;;;;;;1999.90;999.90;;;;;;;;;;5010327;28;20125;-62
2023/01/02 09:01:10;;;;;;;1999.90;999.90;;;;;;;;;;5007523;28;20141;-62
2023/01/02 09:03:37;;;;;;;1999.90;999.90;;;;;;;;;;5009487;28;20129;-62
2023/01/02 09:06:03;;;;;;;1999.90;999.90;;;;;;;;;;5009765;28;20128;-62
2023/01/02 09:08:31;;;;;;;1999.90;999.90;;;;;;;;;;5012261;28;20148;-62
2023/01/02 09:10:59;;;;;;;1999.90;999.90;;;;;;;;;;5010823;28;20081;-61
2023/01/02 09:13:25;;;;;;;1999.90;999.90;;;;;;;;;;5009618;28;20133;-62
2023/01/02 09:15:52;;;;;;;1999.90;999.90;;;;;;;;;;5006713;28;20044;-62
2023/01/02 09:18:18;;;;;;;1999.90;999.90;;;;;;;;;;5008809;28;20199;-62
2023/01/02 09:20:45;;;;;;;1999.90;999.90;;;;;;;;;;5006324;28;20133;-62
2023/01/02 09:23:11;;;;;;;1999.90;999.90;;;;;;;;;;5011726;28;20513;-61
2023/01/02 09:25:38;;;;;;;1999.90;999.90;;;;;;;;;;5011436;28;20136;-62
2023/01/02 09:28:06;;;;;;;1999.90;999.90;;;;;;;;;;5007057;28;20141;-62
2023/01/02 09:30:32;;;;;;;1999.90;999.90;;;;;;;;;;5005644;28;20050;-62
2023/01/02 09:32:59;;;;;;;1999.90;999.90;;;;;;;;;;5010453;28;20145;-62
2023/01/02 09:35:25;;;;;;;1999.90;999.90;;;;;;;;;;5008891;28;20069;-62
2023/01/02 09:37:52;;;;;;;1999.90;999.90;;;;;;;;;;5011288;28;20583;-62
2023/01/02 09:40:18;;;;;;;1999.90;999.90;;;;;;;;;;5007749;28;20141;-62
2023/01/02 09:42:45;;;;;;;1999.90;999.90;;;;;;;;;;5011121;28;20050;-62
2023/01/02 09:45:14;;;;;;;1999.90;999.90;;;;;;;;;;5009869;28;20469;-62
2023/01/02 09:47:41;;;;;;;1999.90;999.90;;;;;;;;;;5006803;28;20121;-62
2023/01/02 09:50:11;;;;;;;1999.90;999.90;;;;;;;;;;5009428;28;20046;-61
2023/01/02 09:52:40;;;;;;;1999.90;999.90;;;;;;;;;;5009895;28;20100;-62
2023/01/02 09:55:14;;;;;;;1999.90;999.90;;;;;;;;;;5010689;28;20592;-63
2023/01/02 09:57:47;;;;;;;1999.90;999.90;;;;;;;;;;5011681;28;20773;-62
2023/01/02 10:00:18;;;;;;;1999.90;999.90;;;;;;;;;;5009914;28;20100;-62
2023/01/02 10:02:52;;;;;;;1999.90;999.90;;;;;;;;;;5007564;28;20049;-62
2023/01/02 10:05:32;;;;;;;1999.90;999.90;;;;;;;;;;5003348;28;20062;-62
2023/01/02 10:08:06;;;;;;;1999.90;999.90;;;;;;;;;;5008593;28;20085;-62
2023/01/02 10:10:37;;;;;;;1999.90;999.90;;;;;;;;;;5007812;28;20042;-61
2023/01/02 10:13:12;;;;;;;1999.90;999.90;;;;;;;;;;5008282;28;20471;-62
2023/01/02 10:15:42;;;;;;;1999.90;999.90;;;;;;;;;;5000830;28;20161;-62
2023/01/02 10:18:15;;;;;;;1999.90;999.90;;;;;;;;;;5006776;28;20473;-61
2023/01/02 10:20:45;;;;;;;1999.90;999.90;;;;;;;;;;5008600;28;20053;-63
2023/01/02 10:23:15;;;;;;;1999.90;999.90;;;;;;;;;;5005607;28;20061;-62
2023/01/02 10:25:44;;;;;;;1999.90;999.90;;;;;;;;;;5006578;28;20477;-62
2023/01/02 10:28:17;;;;;;;1999.90;999.90;;;;;;;;;;5010405;28;20061;-61
2023/01/02 10:30:49;;;;;;;1999.90;999.90;;;;;;;;;;5005571;28;20050;-61
2023/01/02 10:33:26;;;;;;;1999.90;999.90;;;;;;;;;;5000473;28;20132;-62
2023/01/02 10:35:54;;;;;;;1999.90;999.90;;;;;;;;;;5009219;28;20596;-62
2023/01/02 10:38:21;;;;;;;1999.90;999.90;;;;;;;;;;5008044;28;20078;-62
2023/01/02 10:40:48;;;;;;;1999.90;999.90;;;;;;;;;;5008163;28;20097;-61
2023/01/02 10:43:15;;;;;;;1999.90;999.90;;;;;;;;;;5006957;28;20544;-63
2023/01/02 10:45:42;;;;;;;1999.90;999.90;;;;;;;;;;5009880;28;20505;-63
2023/01/02 10:48:11;;;;;;;1999.90;999.90;;;;;;;;;;5007300;28;20132;-63
2023/01/02 10:50:41;;;;;;;1999.90;999.90;;;;;;;;;;5007550;28;20097;-62
2023/01/02 10:53:08;;;;;;;1999.90;999.90;;;;;;;;;;5008017;28;20078;-63
2023/01/02 10:55:38;;;;;;;1999.90;999.90;;;;;;;;;;5004753;28;20074;-63
2023/01/02 10:58:06;;;;;;;1999.90;999.90;;;;;;;;;;5007289;28;20077;-63
2023/01/02 11:00:35;;;;;;;1999.90;999.90;;;;;;;;;;5009903;28;20575;-63
2023/01/02 11:03:08;;;;;;;1999.90;999.90;;;;;;;;;;5008293;28;20054;-63
2023/01/02 11:05:44;;;;;;;1999.90;999.90;;;;;;;;;;5008660;28;20137;-63
2023/01/02 11:08:13;;;;;;;1999.90;999.90;;;;;;;;;;5010618;28;20085;-63
2023/01/02 11:10:39;;;;;;;1999.90;999.90;;;;;;;;;;5009898;28;20057;-63
2023/01/02 11:13:10;;;;;;;1999.90;999.90;;;;;;;;;;5006569;28;20141;-63
2023/01/02 11:15:47;;;;;;;1999.90;999.90;;;;;;;;;;5009985;28;20081;-62
2023/01/02 11:18:19;;;;;;;1999.90;999.90;;;;;;;;;;5008839;28;20569;-63
2023/01/02 11:20:49;;;;;;;1999.90;999.90;;;;;;;;;;5001703;28;20185;-63
2023/01/02 11:23:16;;;;;;;1999.90;999.90;;;;;;;;;;5008465;28;20085;-63
2023/01/02 11:25:43;;;;;;;1999.90;999.90;;;;;;;;;;5006956;28;20493;-63
2023/01/02 11:28:15;;;;;;;1999.90;999.90;;;;;;;;;;5008381;28;20488;-63
2023/01/02 11:30:44;;;;;;;1999.90;999.90;;;;;;;;;;5007750;28;20149;-63
2023/01/02 11:33:20;;;;;;;1999.90;999.90;;;;;;;;;;5009785;28;20054;-64
2023/01/02 11:35:49;;;;;;;1999.90;999.90;;;;;;;;;;4996314;28;20070;-63
2023/01/02 11:38:17;;;;;;;1999.90;999.90;;;;;;;;;;5009907;28;20466;-63
2023/01/02 11:40:57;;;;;;;1999.90;999.90;;;;;;;;;;5007448;28;20057;-59
2023/01/02 11:43:47;;;;;;;1999.90;999.90;;;;;;;;;;5006788;28;20721;-63
2023/01/02 11:46:21;;;;;;;1999.90;999.90;;;;;;;;;;5005341;28;20137;-63
2023/01/02 11:48:48;;;;;;;1999.90;999.90;;;;;;;;;;5007749;28;20054;-62
2023/01/02 11:51:17;;;;;;;1999.90;999.90;;;;;;;;;;5007476;28;20140;-63
2023/01/02 11:53:46;;;;;;;1999.90;999.90;;;;;;;;;;5007662;28;20140;-63
2023/01/02 11:56:17;;;;;;;1999.90;999.90;;;;;;;;;;5007438;28;20045;-62
2023/01/02 11:58:48;;;;;;;1999.90;999.90;;;;;;;;;;5003821;28;20127;-62
2023/01/02 12:01:20;;;;;;;1999.90;999.90;;;;;;;;;;5005829;28;21000;-63
2023/01/02 12:03:47;;;;;;;1999.90;999.90;;;;;;;;;;5007595;28;20144;-62
2023/01/02 12:06:19;;;;;;;1999.90;999.90;;;;;;;;;;5006688;28;20656;-64
2023/01/02 12:09:03;;;;;;;1999.90;999.90;;;;;;;;;;5009299;28;20153;-63
2023/01/02 12:11:54;;;;;;;1999.90;999.90;;;;;;;;;;5005714;28;20138;-62
2023/01/02 12:14:23;;;;;;;1999.90;999.90;;;;;;;;;;5006599;28;20104;-63
2023/01/02 12:16:52;;;;;;;1999.90;999.90;;;;;;;;;;5000513;28;20081;-63
2023/01/02 12:19:33;;;;;;;1999.90;999.90;;;;;;;;;;5003584;28;20156;-62
2023/01/02 12:22:13;;;;;;;1999.90;999.90;;;;;;;;;;5002209;28;20144;-63
2023/01/02 12:25:01;;;;;;;1999.90;999.90;;;;;;;;;;4996753;28;20128;-63
2023/01/02 12:27:33;;;;;;;1999.90;999.90;;;;;;;;;;4995602;28;20128;-62
2023/01/02 12:30:09;;;;;;;1999.90;999.90;;;;;;;;;;4986606;28;20472;-59
2023/01/02 12:33:02;;;;;;;1999.90;999.90;;;;;;;;;;4994704;28;20480;-63
2023/01/02 12:35:40;;;;;;;1999.90;999.90;;;;;;;;;;4989607;28;21268;-62
2023/01/02 12:38:09;;;;;;;1999.90;999.90;;;;;;;;;;4992075;28;20137;-59
2023/01/02 12:40:43;;;;;;;1999.90;999.90;;;;;;;;;;4995103;28;20050;-63
2023/01/02 12:43:20;;;;;;;1999.90;999.90;;;;;;;;;;4986685;28;20406;-60
2023/01/02 12:45:53;;;;;;;1999.90;999.90;;;;;;;;;;4985995;28;20046;-62
2023/01/02 12:48:30;;;;;;;1999.90;999.90;;;;;;;;;;4993526;28;20057;-62
2023/01/02 12:51:05;;;;;;;1999.90;999.90;;;;;;;;;;4999722;28;20050;-63
2023/01/02 12:53:46;;;;;;;1999.90;999.90;;;;;;;;;;4996794;28;20137;-63
2023/01/02 12:56:15;;;;;;;1999.90;999.90;;;;;;;;;;5010715;28;20553;-62
2023/01/02 12:58:56;;;;;;;1999.90;999.90;;;;;;;;;;5012588;28;20141;-63
2023/01/02 13:01:26;;;;;;;1999.90;999.90;;;;;;;;;;4997871;28;20081;-63
2023/01/02 13:03:57;;;;;;;1999.90;999.90;;;;;;;;;;4988745;28;20141;-63
2023/01/02 13:06:26;;;;;;;1999.90;999.90;;;;;;;;;;5008488;28;20160;-61
2023/01/02 13:08:58;;;;;;;1999.90;999.90;;;;;;;;;;5012806;28;20061;-63
2023/01/02 13:11:30;;;;;;;1999.90;999.90;;;;;;;;;;5011780;28;20140;-62
2023/01/02 13:13:56;;;;;;;1999.90;999.90;;;;;;;;;;5010232;28;20173;-63
2023/01/02 13:16:23;;;;;;;1999.90;999.90;;;;;;;;;;5012381;28;20081;-62
2023/01/02 13:18:56;;;;;;;1999.90;999.90;;;;;;;;;;5012034;28;20050;-63
2023/01/02 13:21:27;;;;;;;1999.90;999.90;;;;;;;;;;5011998;28;20166;-62
2023/01/02 13:23:57;;;;;;;1999.90;999.90;;;;;;;;;;5011746;28;20088;-62
2023/01/02 13:26:25;;;;;;;1999.90;999.90;;;;;;;;;;5010892;28;20536;-62
2023/01/02 13:28:56;;;;;;;1999.90;999.90;;;;;;;;;;5012018;28;20545;-61
2023/01/02 13:31:23;;;;;;;1999.90;999.90;;;;;;;;;;5010848;28;20521;-62
2023/01/02 13:33:51;;;;;;;1999.90;999.90;;;;;;;;;;5010881;28;20132;-63
2023/01/02 13:36:21;;;;;;;1999.90;999.90;;;;;;;;;;5007775;28;20063;-62
2023/01/02 13:38:51;;;;;;;1999.90;999.90;;;;;;;;;;5011324;28;20505;-62
2023/01/02 13:41:20;;;;;;;1999.90;999.90;;;;;;;;;;5009943;28;20684;-63
2023/01/02 13:43:50;;;;;;;1999.90;999.90;;;;;;;;;;5011896;28;20587;-62
2023/01/02 13:46:22;;;;;;;1999.90;999.90;;;;;;;;;;5009959;28;20549;-62
2023/01/02 13:48:52;;;;;;;1999.90;999.90;;;;;;;;;;5011689;28;20097;-61
2023/01/02 13:51:22;;;;;;;1999.90;999.90;;;;;;;;;;5010629;28;20140;-62
2023/01/02 13:53:50;;;;;;;1999.90;999.90;;;;;;;;;;5008512;28;20169;-62
2023/01/02 13:56:19;;;;;;;1999.90;999.90;;;;;;;;;;5006842;28;20149;-62
2023/01/02 13:58:48;;;;;;;1999.90;999.90;;;;;;;;;;5011068;28;20080;-62