Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:02:15;;;;;;;4.97;3.10;;;;;;;;;;5060489;28;20463;-58
2023/08/25 00:04:42;;;;;;;6.55;3.10;;;;;;;;;;5066005;28;20419;-60
2023/08/25 00:07:10;;;;;;;5.80;2.83;;;;;;;;;;5062037;28;20486;-57
2023/08/25 00:09:37;;;;;;;5.63;3.05;;;;;;;;;;5068563;28;20559;-59
2023/08/25 00:12:05;;;;;;;4.55;2.75;;;;;;;;;;5061257;28;20417;-60
2023/08/25 00:14:32;;;;;;;6.15;3.13;;;;;;;;;;5068051;28;20423;-60
2023/08/25 00:16:59;;;;;;;5.63;3.15;;;;;;;;;;5060958;28;20513;-60
2023/08/25 00:19:26;;;;;;;4.95;2.92;;;;;;;;;;5064113;28;20441;-61
2023/08/25 00:21:53;;;;;;;6.85;3.15;;;;;;;;;;5061274;28;20424;-59
2023/08/25 00:24:22;;;;;;;5.22;3.28;;;;;;;;;;5067142;28;20890;-60
2023/08/25 00:26:49;;;;;;;6.75;3.13;;;;;;;;;;5061255;28;20409;-59
2023/08/25 00:29:16;;;;;;;4.68;3.08;;;;;;;;;;5066213;28;20479;-60
2023/08/25 00:31:44;;;;;;;5.60;3.45;;;;;;;;;;5059227;28;20455;-58
2023/08/25 00:34:11;;;;;;;5.25;3.03;;;;;;;;;;5062980;28;20413;-59
2023/08/25 00:36:38;;;;;;;5.85;3.05;;;;;;;;;;5063707;28;20906;-59
2023/08/25 00:39:05;;;;;;;8.60;3.17;;;;;;;;;;5065212;28;20413;-58
2023/08/25 00:41:33;;;;;;;4.97;3.20;;;;;;;;;;5063225;28;20491;-59
2023/08/25 00:44:00;;;;;;;7.80;3.30;;;;;;;;;;5068762;28;20447;-59
2023/08/25 00:46:27;;;;;;;8.13;3.30;;;;;;;;;;5065450;28;20407;-59
2023/08/25 00:48:54;;;;;;;4.90;3.38;;;;;;;;;;5066208;28;20431;-60
2023/08/25 00:51:21;;;;;;;5.10;3.13;;;;;;;;;;5062439;28;20438;-59
2023/08/25 00:53:48;;;;;;;7.15;3.38;;;;;;;;;;5061779;28;20469;-60
2023/08/25 00:56:16;;;;;;;5.55;3.42;;;;;;;;;;5064202;28;20426;-59
2023/08/25 00:58:44;;;;;;;5.13;3.53;;;;;;;;;;5065453;28;20408;-60
2023/08/25 01:01:13;;;;;;;6.40;3.40;;;;;;;;;;5058412;28;20411;-59
2023/08/25 01:03:40;;;;;;;4.30;3.33;;;;;;;;;;5063230;28;20446;-59
2023/08/25 01:06:08;;;;;;;5.60;3.63;;;;;;;;;;5063436;28;20468;-60
2023/08/25 01:08:35;;;;;;;6.25;3.53;;;;;;;;;;5065806;28;20434;-57
2023/08/25 01:11:22;;;;;;;5.60;3.47;;;;;;;;;;5061826;28;20913;-60
2023/08/25 01:13:54;;;;;;;5.60;3.55;;;;;;;;;;5062495;28;20408;-60
2023/08/25 01:16:23;;;;;;;7.03;3.63;;;;;;;;;;5064238;28;20452;-59
2023/08/25 01:18:50;;;;;;;8.83;3.70;;;;;;;;;;5062954;28;20403;-60
2023/08/25 01:21:17;;;;;;;4.15;3.30;;;;;;;;;;5066481;28;20467;-60
2023/08/25 01:23:47;;;;;;;7.32;3.65;;;;;;;;;;5061793;28;20461;-60
2023/08/25 01:26:16;;;;;;;6.70;3.83;;;;;;;;;;5066028;28;20434;-60
2023/08/25 01:28:43;;;;;;;4.82;3.72;;;;;;;;;;5062648;28;20427;-60
2023/08/25 01:31:10;;;;;;;6.20;3.50;;;;;;;;;;5057456;28;20405;-60
2023/08/25 01:33:39;;;;;;;5.10;3.35;;;;;;;;;;5061595;28;20419;-58
2023/08/25 01:36:10;;;;;;;5.85;3.95;;;;;;;;;;5064104;28;20412;-60
2023/08/25 01:38:40;;;;;;;5.18;3.50;;;;;;;;;;5062887;28;20498;-60
2023/08/25 01:41:11;;;;;;;7.07;3.60;;;;;;;;;;5066271;28;20417;-59
2023/08/25 01:43:40;;;;;;;4.95;3.90;;;;;;;;;;5065972;28;20439;-60
2023/08/25 01:46:10;;;;;;;6.50;3.67;;;;;;;;;;5067742;28;20406;-60
2023/08/25 01:48:37;;;;;;;5.95;3.72;;;;;;;;;;5066500;28;20480;-61
2023/08/25 01:51:04;;;;;;;6.82;4.13;;;;;;;;;;5068743;28;20415;-59
2023/08/25 01:53:31;;;;;;;7.43;3.75;;;;;;;;;;5066426;28;20959;-60
2023/08/25 01:55:58;;;;;;;7.50;3.97;;;;;;;;;;5068471;28;20457;-60
2023/08/25 01:58:25;;;;;;;5.25;3.70;;;;;;;;;;5066006;28;20404;-60
2023/08/25 02:00:54;;;;;;;6.63;3.67;;;;;;;;;;5064582;28;20833;-60
2023/08/25 02:03:21;;;;;;;5.70;3.65;;;;;;;;;;5063719;28;20415;-60
2023/08/25 02:05:48;;;;;;;7.88;3.67;;;;;;;;;;5069192;28;20411;-60
2023/08/25 02:08:15;;;;;;;7.30;3.57;;;;;;;;;;5064004;28;20433;-60
2023/08/25 02:10:42;;;;;;;8.85;3.45;;;;;;;;;;5071089;28;20473;-60
2023/08/25 02:13:09;;;;;;;7.63;3.30;;;;;;;;;;5065688;28;20882;-60
2023/08/25 02:15:36;;;;;;;6.63;3.45;;;;;;;;;;5069141;28;20469;-60
2023/08/25 02:18:04;;;;;;;5.75;3.38;;;;;;;;;;5065317;28;20411;-60
2023/08/25 02:20:31;;;;;;;5.03;3.47;;;;;;;;;;5066798;28;20438;-60
2023/08/25 02:22:58;;;;;;;5.60;3.33;;;;;;;;;;5065353;28;20437;-60
2023/08/25 02:25:25;;;;;;;5.65;3.60;;;;;;;;;;5068022;28;20884;-60
2023/08/25 02:27:52;;;;;;;6.00;3.60;;;;;;;;;;5065819;28;20458;-60
2023/08/25 02:30:19;;;;;;;6.68;3.55;;;;;;;;;;5065875;28;20471;-60
2023/08/25 02:32:46;;;;;;;8.23;3.40;;;;;;;;;;5062507;28;20419;-61
2023/08/25 02:35:14;;;;;;;5.60;3.53;;;;;;;;;;5068354;28;20899;-60
2023/08/25 02:37:58;;;;;;;6.60;3.60;;;;;;;;;;5068266;28;20407;-60
2023/08/25 02:40:25;;;;;;;6.18;3.38;;;;;;;;;;5066712;28;20490;-60
2023/08/25 02:42:53;;;;;;;4.68;3.28;;;;;;;;;;5067778;28;20408;-59
2023/08/25 02:45:20;;;;;;;5.43;3.60;;;;;;;;;;5065709;28;20482;-60
2023/08/25 02:47:47;;;;;;;5.07;3.55;;;;;;;;;;5067367;28;20893;-59
2023/08/25 02:50:15;;;;;;;5.35;3.50;;;;;;;;;;5064687;28;20413;-60
2023/08/25 02:52:42;;;;;;;6.70;4.28;;;;;;;;;;5066359;28;20469;-60
2023/08/25 02:55:09;;;;;;;8.23;4.35;;;;;;;;;;5063730;28;20410;-57
2023/08/25 02:57:36;;;;;;;7.68;4.00;;;;;;;;;;5063291;28;20523;-65
2023/08/25 03:00:04;;;;;;;5.63;3.72;;;;;;;;;;5063958;28;20413;-65
2023/08/25 03:02:32;;;;;;;6.95;4.03;;;;;;;;;;5057095;28;20896;-65
2023/08/25 03:04:59;;;;;;;6.10;3.47;;;;;;;;;;5059938;28;20490;-65
2023/08/25 03:07:27;;;;;;;6.05;3.35;;;;;;;;;;5061946;28;20469;-65
2023/08/25 03:09:54;;;;;;;6.65;4.05;;;;;;;;;;5062663;28;20432;-64
2023/08/25 03:12:21;;;;;;;6.95;4.10;;;;;;;;;;5059925;28;20443;-64
2023/08/25 03:14:48;;;;;;;7.38;4.18;;;;;;;;;;5060616;28;20817;-64
2023/08/25 03:17:15;;;;;;;5.85;4.13;;;;;;;;;;5059176;28;20417;-64
2023/08/25 03:19:42;;;;;;;7.15;4.18;;;;;;;;;;5057784;28;20461;-64
2023/08/25 03:22:09;;;;;;;7.72;4.20;;;;;;;;;;5064272;28;20415;-64
2023/08/25 03:24:37;;;;;;;6.72;3.75;;;;;;;;;;5053040;28;20417;-64
2023/08/25 03:27:04;;;;;;;7.45;3.97;;;;;;;;;;5066522;28;20825;-64
2023/08/25 03:29:32;;;;;;;5.28;3.70;;;;;;;;;;5058343;28;20914;-64
2023/08/25 03:31:59;;;;;;;7.40;4.07;;;;;;;;;;5059007;28;20496;-64
2023/08/25 03:34:26;;;;;;;7.00;3.90;;;;;;;;;;5066580;28;20866;-64
2023/08/25 03:36:53;;;;;;;9.32;3.88;;;;;;;;;;5067421;28;20416;-64
2023/08/25 03:39:20;;;;;;;5.00;3.70;;;;;;;;;;5062641;28;20523;-65
2023/08/25 03:41:48;;;;;;;7.63;4.22;;;;;;;;;;5068448;28;20797;-64
2023/08/25 03:44:15;;;;;;;6.53;4.10;;;;;;;;;;5068499;28;20507;-65
2023/08/25 03:46:42;;;;;;;6.35;3.90;;;;;;;;;;5071362;28;20411;-64
2023/08/25 03:49:10;;;;;;;6.07;4.30;;;;;;;;;;5059647;28;20792;-65
2023/08/25 03:51:37;;;;;;;5.38;4.00;;;;;;;;;;5070937;28;20491;-65
2023/08/25 03:54:06;;;;;;;11.30;7.15;;;;;;;;;;5064268;28;20439;-64
2023/08/25 03:56:33;;;;;;;6.70;4.78;;;;;;;;;;5063037;28;20407;-64
2023/08/25 03:59:01;;;;;;;6.53;4.55;;;;;;;;;;5063498;28;20407;-65
2023/08/25 04:01:28;;;;;;;6.88;5.07;;;;;;;;;;5059519;28;20413;-66
2023/08/25 04:03:55;;;;;;;8.82;4.95;;;;;;;;;;5063558;28;20438;-65
2023/08/25 04:06:22;;;;;;;6.97;4.60;;;;;;;;;;5065284;28;20414;-66
2023/08/25 04:08:49;;;;;;;7.45;4.80;;;;;;;;;;5063742;28;20429;-63
2023/08/25 04:11:16;;;;;;;7.68;4.80;;;;;;;;;;5060345;28;20417;-63
2023/08/25 04:13:43;;;;;;;8.73;4.50;;;;;;;;;;5063603;28;20939;-63
2023/08/25 04:16:11;;;;;;;7.18;4.75;;;;;;;;;;5068497;28;20417;-63
2023/08/25 04:18:39;;;;;;;7.63;4.80;;;;;;;;;;5064798;28;20410;-63
2023/08/25 04:21:06;;;;;;;7.75;6.38;;;;;;;;;;5065122;28;20479;-63
2023/08/25 04:23:33;;;;;;;8.48;6.32;;;;;;;;;;5065739;28;20414;-62
2023/08/25 04:26:00;;;;;;;8.80;5.85;;;;;;;;;;5064377;28;20423;-62
2023/08/25 04:28:27;;;;;;;10.35;5.60;;;;;;;;;;5065047;28;20423;-63
2023/08/25 04:30:55;;;;;;;8.23;5.50;;;;;;;;;;5063443;28;20408;-63
2023/08/25 04:33:23;;;;;;;6.10;5.50;;;;;;;;;;5060190;28;20421;-63
2023/08/25 04:35:50;;;;;;;9.20;5.50;;;;;;;;;;5064625;28;20415;-63
2023/08/25 04:38:17;;;;;;;8.13;5.60;;;;;;;;;;5061887;28;20844;-63
2023/08/25 04:40:44;;;;;;;7.07;5.43;;;;;;;;;;5060003;28;20411;-63
2023/08/25 04:43:11;;;;;;;8.45;6.15;;;;;;;;;;5065040;28;20415;-63
2023/08/25 04:45:38;;;;;;;8.70;5.82;;;;;;;;;;5065075;28;20408;-63
2023/08/25 04:48:06;;;;;;;9.95;6.10;;;;;;;;;;5071557;28;20419;-62
2023/08/25 04:50:34;;;;;;;9.45;7.05;;;;;;;;;;5061959;28;20476;-63
2023/08/25 04:53:01;;;;;;;9.80;6.50;;;;;;;;;;5064605;28;20422;-63
2023/08/25 04:55:28;;;;;;;10.40;7.10;;;;;;;;;;5063707;28;20835;-63
2023/08/25 04:57:56;;;;;;;9.15;6.70;;;;;;;;;;5064956;28;20411;-63
2023/08/25 05:00:23;;;;;;;8.55;6.22;;;;;;;;;;5062192;28;20488;-63
2023/08/25 05:02:50;;;;;;;7.53;6.57;;;;;;;;;;5059497;28;20726;-63
2023/08/25 05:05:17;;;;;;;9.32;7.80;;;;;;;;;;5060796;28;20467;-63
2023/08/25 05:07:46;;;;;;;11.20;8.15;;;;;;;;;;5064573;28;20442;-63
2023/08/25 05:10:13;;;;;;;10.75;7.57;;;;;;;;;;5061772;28;20435;-63
2023/08/25 05:12:40;;;;;;;15.68;11.43;;;;;;;;;;5058268;28;20425;-63
2023/08/25 05:15:08;;;;;;;13.70;9.40;;;;;;;;;;5059940;28;20425;-63
2023/08/25 05:17:35;;;;;;;21.25;9.93;;;;;;;;;;5063209;28;20468;-64
2023/08/25 05:20:02;;;;;;;19.92;9.63;;;;;;;;;;5058237;28;20413;-62
2023/08/25 05:22:29;;;;;;;21.00;9.23;;;;;;;;;;5061913;28;20415;-62
2023/08/25 05:24:58;;;;;;;14.68;8.48;;;;;;;;;;5058261;28;20413;-62
2023/08/25 05:27:25;;;;;;;13.23;9.20;;;;;;;;;;5061286;28;20812;-62
2023/08/25 05:29:52;;;;;;;11.90;8.90;;;;;;;;;;5056090;28;20483;-62
2023/08/25 05:32:19;;;;;;;12.82;8.98;;;;;;;;;;5061076;28;20421;-62
2023/08/25 05:34:46;;;;;;;13.18;10.40;;;;;;;;;;5065115;28;20423;-63
2023/08/25 05:37:13;;;;;;;11.98;9.60;;;;;;;;;;5067467;28;20413;-62
2023/08/25 05:39:40;;;;;;;12.75;9.45;;;;;;;;;;5066625;28;20796;-62
2023/08/25 05:42:08;;;;;;;15.27;9.98;;;;;;;;;;5068855;28;20415;-62
2023/08/25 05:44:36;;;;;;;14.93;10.70;;;;;;;;;;5065465;28;20410;-62
2023/08/25 05:47:03;;;;;;;13.43;10.55;;;;;;;;;;5068779;28;20457;-62
2023/08/25 05:49:30;;;;;;;14.27;10.40;;;;;;;;;;5065807;28;20621;-62
2023/08/25 05:51:57;;;;;;;12.82;10.15;;;;;;;;;;5068887;28;20415;-62
2023/08/25 05:54:24;;;;;;;12.95;9.50;;;;;;;;;;5064190;28;20413;-63
2023/08/25 05:56:51;;;;;;;14.15;9.75;;;;;;;;;;5069232;28;20407;-63
2023/08/25 05:59:19;;;;;;;12.90;10.00;;;;;;;;;;5063592;28;20531;-63
2023/08/25 06:01:46;;;;;;;11.60;9.80;;;;;;;;;;5061641;28;20408;-62
2023/08/25 06:04:13;;;;;;;14.15;8.90;;;;;;;;;;5064905;28;20408;-62
2023/08/25 06:06:41;;;;;;;15.52;8.40;;;;;;;;;;5070593;28;20959;-63
2023/08/25 06:09:09;;;;;;;12.27;8.00;;;;;;;;;;5065897;28;20855;-63
2023/08/25 06:11:36;;;;;;;9.10;7.22;;;;;;;;;;5064908;28;20504;-63
2023/08/25 06:14:03;;;;;;;13.80;7.20;;;;;;;;;;5062430;28;20420;-63
2023/08/25 06:16:32;;;;;;;11.48;6.63;;;;;;;;;;5068693;28;20423;-62
2023/08/25 06:18:59;;;;;;;11.32;6.32;;;;;;;;;;5065853;28;20421;-63
2023/08/25 06:21:26;;;;;;;10.30;6.55;;;;;;;;;;5066365;28;20413;-62
2023/08/25 06:23:53;;;;;;;10.38;6.57;;;;;;;;;;5065123;28;21165;-62
2023/08/25 06:26:20;;;;;;;12.52;6.93;;;;;;;;;;5065738;28;20409;-62
2023/08/25 06:28:47;;;;;;;15.00;6.82;;;;;;;;;;5068008;28;20403;-63
2023/08/25 06:31:14;;;;;;;13.05;7.05;;;;;;;;;;5059774;28;20435;-63
2023/08/25 06:33:42;;;;;;;10.95;6.57;;;;;;;;;;5054183;28;20413;-62
2023/08/25 06:36:09;;;;;;;13.02;7.05;;;;;;;;;;5061108;28;21045;-61
2023/08/25 06:38:36;;;;;;;10.48;6.15;;;;;;;;;;5061707;28;20783;-62
2023/08/25 06:41:04;;;;;;;12.40;6.38;;;;;;;;;;5062520;28;20966;-62
2023/08/25 06:43:31;;;;;;;11.20;5.97;;;;;;;;;;5066060;28;20952;-62
2023/08/25 06:45:58;;;;;;;9.05;6.20;;;;;;;;;;5066154;28;20495;-62
2023/08/25 06:48:26;;;;;;;12.63;6.20;;;;;;;;;;5066182;28;20445;-63
2023/08/25 06:50:54;;;;;;;8.43;6.15;;;;;;;;;;5066102;28;20468;-63
2023/08/25 06:53:21;;;;;;;8.55;4.78;;;;;;;;;;5067081;28;20420;-63
2023/08/25 06:55:48;;;;;;;7.85;4.40;;;;;;;;;;5065635;28;20886;-63
2023/08/25 06:58:15;;;;;;;7.13;4.07;;;;;;;;;;5069660;28;20411;-63
2023/08/25 07:00:43;;;;;;;6.35;3.80;;;;;;;;;;5065545;28;20411;-63
2023/08/25 07:03:10;;;;;;;5.85;3.72;;;;;;;;;;5059611;28;20415;-65
2023/08/25 07:05:38;;;;;;;6.38;3.83;;;;;;;;;;5060287;28;20414;-65
2023/08/25 07:08:07;;;;;;;7.00;3.78;;;;;;;;;;5065669;28;20491;-65
2023/08/25 07:10:35;;;;;;;6.47;3.83;;;;;;;;;;5065492;28;20931;-65
2023/08/25 07:13:02;;;;;;;6.15;4.05;;;;;;;;;;5071453;28;20407;-65
2023/08/25 07:15:29;;;;;;;7.63;3.70;;;;;;;;;;5064627;28;20465;-65
2023/08/25 07:17:56;;;;;;;8.00;4.60;;;;;;;;;;5065356;28;20469;-64
2023/08/25 07:20:23;;;;;;;7.75;4.53;;;;;;;;;;5061964;28;20413;-65
2023/08/25 07:22:50;;;;;;;9.77;4.50;;;;;;;;;;5069112;28;20412;-66
2023/08/25 07:25:19;;;;;;;5.43;4.60;;;;;;;;;;5063372;28;20445;-66
2023/08/25 07:27:46;;;;;;;6.40;4.40;;;;;;;;;;5068077;28;20411;-66
2023/08/25 07:30:13;;;;;;;7.30;4.15;;;;;;;;;;5060593;28;20425;-65
2023/08/25 07:32:40;;;;;;;8.65;4.43;;;;;;;;;;5060680;28;20413;-66
2023/08/25 07:35:07;;;;;;;6.72;4.20;;;;;;;;;;5064546;28;20419;-66
2023/08/25 07:37:37;;;;;;;7.38;4.35;;;;;;;;;;5066830;28;20404;-66
2023/08/25 07:40:07;;;;;;;6.82;4.07;;;;;;;;;;5061284;28;20467;-66
2023/08/25 07:42:35;;;;;;;8.07;4.47;;;;;;;;;;5064910;28;20460;-67
2023/08/25 07:45:02;;;;;;;8.88;4.40;;;;;;;;;;5065554;28;20457;-66
2023/08/25 07:47:29;;;;;;;9.63;4.60;;;;;;;;;;5056905;28;20421;-66
2023/08/25 07:49:56;;;;;;;6.85;5.05;;;;;;;;;;5061488;28;20436;-65
2023/08/25 07:52:23;;;;;;;8.60;5.38;;;;;;;;;;5085370;28;20439;-65
2023/08/25 07:54:50;;;;;;;8.73;5.65;;;;;;;;;;5082742;28;20407;-68
2023/08/25 07:57:17;;;;;;;8.98;5.65;;;;;;;;;;5064219;28;20891;-67
2023/08/25 07:59:46;;;;;;;12.45;6.63;;;;;;;;;;5058146;28;20411;-67
2023/08/25 08:02:13;;;;;;;10.95;7.35;;;;;;;;;;5058120;28;20449;-66
2023/08/25 08:04:40;;;;;;;11.88;7.20;;;;;;;;;;5057951;28;20406;-67
2023/08/25 08:07:07;;;;;;;10.88;7.55;;;;;;;;;;5059224;28;20411;-66
2023/08/25 08:09:34;;;;;;;10.60;7.20;;;;;;;;;;5068511;28;20421;-66
2023/08/25 08:12:01;;;;;;;10.95;7.43;;;;;;;;;;5063015;28;20451;-67
2023/08/25 08:14:28;;;;;;;12.73;8.15;;;;;;;;;;5064288;28;20494;-67
2023/08/25 08:16:56;;;;;;;14.32;9.32;;;;;;;;;;5065014;28;20842;-65
2023/08/25 08:19:23;;;;;;;12.98;9.18;;;;;;;;;;5063232;28;20411;-65
2023/08/25 08:21:51;;;;;;;16.80;9.50;;;;;;;;;;5065858;28;21178;-65
2023/08/25 08:24:18;;;;;;;15.60;9.40;;;;;;;;;;5067502;28;20416;-66
2023/08/25 08:26:46;;;;;;;13.45;10.35;;;;;;;;;;5056259;28;20413;-65
2023/08/25 08:29:13;;;;;;;14.57;10.40;;;;;;;;;;5059309;28;20430;-64
2023/08/25 08:31:40;;;;;;;16.70;10.97;;;;;;;;;;5057639;28;20433;-63
2023/08/25 08:34:09;;;;;;;14.13;10.88;;;;;;;;;;5060461;28;20439;-64
2023/08/25 08:36:36;;;;;;;10.93;9.55;;;;;;;;;;5065784;28;20458;-65
2023/08/25 08:39:04;;;;;;;14.03;10.23;;;;;;;;;;5066567;28;20816;-65
2023/08/25 08:41:31;;;;;;;11.45;9.85;;;;;;;;;;5066377;28;20408;-65
2023/08/25 08:44:00;;;;;;;12.18;9.57;;;;;;;;;;5066504;28;20412;-66
2023/08/25 08:46:28;;;;;;;11.00;9.57;;;;;;;;;;5063852;28;20417;-65
2023/08/25 08:48:55;;;;;;;10.85;9.65;;;;;;;;;;5066523;28;20490;-65
2023/08/25 08:51:23;;;;;;;12.98;9.60;;;;;;;;;;5062095;28;20479;-65
2023/08/25 08:53:52;;;;;;;11.38;9.57;;;;;;;;;;5064304;28;20419;-66
2023/08/25 08:56:20;;;;;;;10.93;9.57;;;;;;;;;;5063667;28;20499;-65
2023/08/25 08:58:47;;;;;;;11.53;8.73;;;;;;;;;;5066529;28;20793;-66
2023/08/25 09:01:14;;;;;;;10.65;9.55;;;;;;;;;;5058216;28;20401;-65
2023/08/25 09:03:41;;;;;;;9.60;8.60;;;;;;;;;;5063009;28;20494;-64
2023/08/25 09:06:08;;;;;;;11.77;8.70;;;;;;;;;;5061260;28;20417;-64
2023/08/25 09:08:36;;;;;;;10.82;8.23;;;;;;;;;;5066060;28;20831;-64
2023/08/25 09:11:04;;;;;;;10.10;8.40;;;;;;;;;;5064259;28;20432;-64
2023/08/25 09:13:34;;;;;;;9.73;7.80;;;;;;;;;;5060986;28;20442;-63
2023/08/25 09:16:02;;;;;;;8.63;7.72;;;;;;;;;;5062267;28;20411;-63
2023/08/25 09:18:34;;;;;;;10.80;7.53;;;;;;;;;;5065157;28;20827;-63
2023/08/25 09:21:03;;;;;;;8.45;7.28;;;;;;;;;;5050917;28;20436;-66
2023/08/25 09:23:30;;;;;;;9.15;7.10;;;;;;;;;;5059910;28;20448;-66
2023/08/25 09:26:03;;;;;;;8.90;8.10;;;;;;;;;;5058736;28;20416;-65
2023/08/25 09:28:30;;;;;;;8.35;7.53;;;;;;;;;;5059723;28;20439;-63
2023/08/25 09:30:57;;;;;;;9.38;8.40;;;;;;;;;;5065990;28;20842;-62
2023/08/25 09:35:53;;;;;;;10.37;8.60;;;;;;;;;;5090735;28;20524;-63
2023/08/25 09:38:23;;;;;;;8.30;7.50;;;;;;;;;;5088517;28;20446;-62
2023/08/25 09:40:50;;;;;;;10.68;7.43;;;;;;;;;;5089357;28;20402;-62
2023/08/25 09:43:19;;;;;;;12.30;7.72;;;;;;;;;;5066811;28;20830;-62
2023/08/25 09:45:46;;;;;;;10.15;7.72;;;;;;;;;;5069391;28;20414;-64
2023/08/25 09:48:13;;;;;;;10.10;7.90;;;;;;;;;;5058366;28;20810;-63
2023/08/25 09:50:41;;;;;;;11.98;8.38;;;;;;;;;;5073484;28;20479;-64
2023/08/25 09:53:08;;;;;;;10.55;8.25;;;;;;;;;;5069868;28;20422;-64
2023/08/25 09:55:36;;;;;;;11.30;8.70;;;;;;;;;;5075862;28;20447;-64
2023/08/25 09:58:05;;;;;;;10.52;8.90;;;;;;;;;;5063780;28;20408;-63
2023/08/25 10:00:34;;;;;;;10.18;8.13;;;;;;;;;;5067762;28;20409;-64
2023/08/25 10:03:02;;;;;;;10.80;8.05;;;;;;;;;;5074460;28;20467;-64
2023/08/25 10:05:29;;;;;;;12.15;8.65;;;;;;;;;;5073299;28;20808;-63
2023/08/25 10:07:57;;;;;;;10.90;8.32;;;;;;;;;;5073698;28;20461;-63
2023/08/25 10:10:24;;;;;;;11.27;8.60;;;;;;;;;;5068783;28;20423;-65
2023/08/25 10:12:52;;;;;;;9.20;7.78;;;;;;;;;;5070629;28;20813;-64
2023/08/25 10:15:20;;;;;;;10.75;8.02;;;;;;;;;;5067469;28;20881;-64
2023/08/25 10:17:48;;;;;;;11.43;8.88;;;;;;;;;;5080419;28;20411;-65
2023/08/25 10:20:16;;;;;;;11.90;9.23;;;;;;;;;;5073635;28;20411;-65
2023/08/25 10:22:46;;;;;;;12.43;8.88;;;;;;;;;;5061644;28;20469;-65
2023/08/25 10:25:13;;;;;;;15.65;9.05;;;;;;;;;;5075849;28;20434;-65
2023/08/25 10:27:40;;;;;;;10.65;7.93;;;;;;;;;;5069104;28;20420;-64
2023/08/25 10:30:08;;;;;;;11.18;6.90;;;;;;;;;;5070200;28;20409;-63
2023/08/25 10:32:55;;;;;;;10.70;6.97;;;;;;;;;;5064517;28;20463;-62
2023/08/25 10:35:39;;;;;;;7.10;5.18;;;;;;;;;;5072260;28;20778;-63
2023/08/25 10:38:06;;;;;;;8.60;6.30;;;;;;;;;;5063980;28;20417;-63
2023/08/25 10:40:41;;;;;;;9.18;5.32;;;;;;;;;;5074476;28;20775;-64
2023/08/25 10:43:08;;;;;;;7.22;5.38;;;;;;;;;;5081412;28;20487;-64
2023/08/25 10:45:36;;;;;;;8.38;4.82;;;;;;;;;;5073205;28;20413;-64
2023/08/25 10:48:04;;;;;;;7.95;5.68;;;;;;;;;;5068975;28;20528;-63
2023/08/25 10:50:31;;;;;;;8.77;5.85;;;;;;;;;;5073589;28;20899;-63
2023/08/25 10:52:58;;;;;;;9.75;5.53;;;;;;;;;;5069906;28;20418;-63
2023/08/25 10:55:26;;;;;;;8.75;4.80;;;;;;;;;;5067941;28;20807;-65
2023/08/25 10:57:54;;;;;;;9.48;5.32;;;;;;;;;;5065900;28;20438;-64
2023/08/25 11:00:29;;;;;;;8.90;5.73;;;;;;;;;;5063674;28;20435;-64
2023/08/25 11:02:56;;;;;;;8.70;5.80;;;;;;;;;;5065341;28;20511;-65
2023/08/25 11:05:44;;;;;;;8.25;5.78;;;;;;;;;;5071726;28;20496;-64
2023/08/25 11:08:25;;;;;;;7.60;5.63;;;;;;;;;;5080943;28;20469;-64
2023/08/25 11:11:07;;;;;;;6.82;5.22;;;;;;;;;;5073156;28;20985;-64
2023/08/25 11:13:35;;;;;;;8.98;5.20;;;;;;;;;;5080221;28;20969;-64
2023/08/25 11:16:06;;;;;;;7.65;4.85;;;;;;;;;;5069201;28;20411;-64
2023/08/25 11:18:33;;;;;;;5.50;4.67;;;;;;;;;;5072627;28;20900;-64
2023/08/25 11:21:02;;;;;;;6.20;5.05;;;;;;;;;;5054430;28;20902;-64
2023/08/25 11:23:35;;;;;;;8.13;4.40;;;;;;;;;;5065819;28;20817;-64
2023/08/25 11:26:02;;;;;;;7.07;4.10;;;;;;;;;;5061582;28;21280;-64
2023/08/25 11:28:29;;;;;;;8.55;4.28;;;;;;;;;;5072495;28;20419;-65
2023/08/25 11:30:58;;;;;;;7.47;3.80;;;;;;;;;;5076671;28;20419;-64
2023/08/25 11:33:25;;;;;;;7.45;3.90;;;;;;;;;;5092478;28;20412;-63
2023/08/25 11:35:53;;;;;;;5.82;3.20;;;;;;;;;;5078005;28;20434;-62
2023/08/25 11:38:21;;;;;;;4.70;3.13;;;;;;;;;;5070005;28;20490;-62
2023/08/25 11:40:48;;;;;;;6.88;3.35;;;;;;;;;;5068800;28;20417;-62
2023/08/25 11:43:15;;;;;;;6.22;3.03;;;;;;;;;;5070101;28;20412;-62
2023/08/25 11:45:45;;;;;;;5.97;2.80;;;;;;;;;;5067653;28;20426;-63
2023/08/25 11:48:13;;;;;;;3.22;2.38;;;;;;;;;;5068385;28;20412;-63
2023/08/25 11:50:41;;;;;;;3.67;2.80;;;;;;;;;;5062128;28;20423;-62
2023/08/25 11:53:08;;;;;;;3.13;2.40;;;;;;;;;;5069806;28;20420;-62
2023/08/25 11:55:37;;;;;;;3.92;2.50;;;;;;;;;;5064613;28;20423;-62
2023/08/25 11:58:08;;;;;;;5.00;2.40;;;;;;;;;;5069501;28;20908;-62
2023/08/25 12:00:38;;;;;;;5.40;2.30;;;;;;;;;;5060311;28;20417;-62
2023/08/25 12:03:05;;;;;;;3.50;2.20;;;;;;;;;;5064695;28;20482;-62
2023/08/25 12:05:32;;;;;;;5.70;2.80;;;;;;;;;;5069364;28;20813;-63
2023/08/25 12:08:00;;;;;;;5.05;2.80;;;;;;;;;;5069168;28;20446;-61
2023/08/25 12:10:27;;;;;;;4.93;2.35;;;;;;;;;;5067474;28;20435;-62
2023/08/25 12:12:56;;;;;;;3.38;2.10;;;;;;;;;;5069402;28;20507;-64
2023/08/25 12:15:23;;;;;;;6.07;2.07;;;;;;;;;;5065358;28;20850;-64
2023/08/25 12:17:51;;;;;;;3.63;2.45;;;;;;;;;;5068054;28;20411;-63
2023/08/25 12:20:19;;;;;;;4.22;2.10;;;;;;;;;;5064648;28;20902;-64
2023/08/25 12:22:54;;;;;;;2.63;2.10;;;;;;;;;;5065360;28;20414;-64
2023/08/25 12:25:21;;;;;;;3.90;2.20;;;;;;;;;;5070492;28;20439;-64
2023/08/25 12:27:49;;;;;;;4.80;2.40;;;;;;;;;;5063026;28;20428;-64
2023/08/25 12:30:18;;;;;;;5.17;2.17;;;;;;;;;;5067508;28;20488;-64
2023/08/25 12:32:45;;;;;;;3.42;1.80;;;;;;;;;;5063866;28;20427;-64
2023/08/25 12:35:12;;;;;;;2.92;1.85;;;;;;;;;;5070408;28;20499;-64
2023/08/25 12:37:39;;;;;;;3.30;1.95;;;;;;;;;;5064734;28;20824;-64
2023/08/25 12:40:06;;;;;;;6.38;2.00;;;;;;;;;;5070853;28;20412;-63
2023/08/25 12:42:33;;;;;;;4.10;2.05;;;;;;;;;;5064601;28;20402;-64
2023/08/25 12:45:00;;;;;;;4.07;1.80;;;;;;;;;;5070350;28;20412;-63
2023/08/25 12:47:29;;;;;;;4.60;1.80;;;;;;;;;;5064518;28;20432;-62
2023/08/25 12:49:56;;;;;;;3.30;2.07;;;;;;;;;;5075435;28;20468;-64
2023/08/25 12:52:23;;;;;;;5.72;2.08;;;;;;;;;;5064863;28;20919;-63
2023/08/25 12:54:50;;;;;;;3.20;1.90;;;;;;;;;;5077458;28;20439;-63
2023/08/25 12:57:17;;;;;;;4.32;2.10;;;;;;;;;;5066425;28;20405;-64
2023/08/25 12:59:44;;;;;;;4.67;2.27;;;;;;;;;;5083976;28;20440;-64
2023/08/25 13:02:11;;;;;;;3.75;2.20;;;;;;;;;;5067483;28;20968;-64
2023/08/25 13:04:40;;;;;;;4.72;2.30;;;;;;;;;;5076286;28;20417;-64
2023/08/25 13:07:07;;;;;;;3.45;2.00;;;;;;;;;;5072136;28;20890;-64
2023/08/25 13:09:34;;;;;;;5.60;2.47;;;;;;;;;;5074474;28;20414;-64
2023/08/25 13:12:01;;;;;;;4.95;2.20;;;;;;;;;;5063083;28;20841;-62
2023/08/25 13:14:28;;;;;;;5.20;2.22;;;;;;;;;;5070206;28;20409;-62
2023/08/25 13:16:55;;;;;;;5.13;2.42;;;;;;;;;;5067808;28;20413;-65
2023/08/25 13:19:22;;;;;;;3.63;2.30;;;;;;;;;;5070204;28;20415;-64
2023/08/25 13:21:50;;;;;;;3.85;2.22;;;;;;;;;;5065961;28;20402;-63
2023/08/25 13:24:17;;;;;;;7.15;2.33;;;;;;;;;;5073446;28;20412;-63
2023/08/25 13:26:44;;;;;;;4.70;2.22;;;;;;;;;;5067425;28;21264;-64
2023/08/25 13:29:11;;;;;;;4.25;2.53;;;;;;;;;;5071146;28;20411;-63
2023/08/25 13:31:38;;;;;;;4.10;2.30;;;;;;;;;;5062074;28;20842;-64
2023/08/25 13:34:05;;;;;;;3.58;2.40;;;;;;;;;;5071829;28;20419;-63
2023/08/25 13:36:32;;;;;;;4.15;2.40;;;;;;;;;;5065194;28;20424;-63
2023/08/25 13:39:04;;;;;;;3.95;2.40;;;;;;;;;;5077670;28;20438;-64
2023/08/25 13:41:31;;;;;;;3.85;2.20;;;;;;;;;;5073659;28;20403;-64
2023/08/25 13:43:58;;;;;;;3.97;2.40;;;;;;;;;;5075875;28;20415;-64
2023/08/25 13:46:25;;;;;;;5.90;2.33;;;;;;;;;;5071452;28;20403;-64
2023/08/25 13:48:52;;;;;;;7.80;2.80;;;;;;;;;;5076020;28;20406;-64
2023/08/25 13:51:19;;;;;;;4.63;2.47;;;;;;;;;;5064885;28;20502;-64
2023/08/25 13:53:46;;;;;;;4.38;2.47;;;;;;;;;;5063958;28;20417;-63
2023/08/25 13:56:15;;;;;;;3.80;2.33;;;;;;;;;;5066413;28;20421;-63
2023/08/25 13:58:42;;;;;;;5.97;2.35;;;;;;;;;;5062965;28;20411;-62
2023/08/25 14:01:09;;;;;;;4.28;2.30;;;;;;;;;;5089123;28;20447;-63
2023/08/25 14:03:36;;;;;;;3.85;1.90;;;;;;;;;;5070020;28;20411;-63
2023/08/25 14:06:03;;;;;;;5.50;2.33;;;;;;;;;;5074597;28;20410;-63
2023/08/25 14:08:30;;;;;;;3.28;2.28;;;;;;;;;;5071525;28;20424;-62
2023/08/25 14:10:57;;;;;;;4.95;2.72;;;;;;;;;;5081432;28;20409;-63
2023/08/25 14:13:26;;;;;;;3.67;2.40;;;;;;;;;;5070111;28;20424;-62
2023/08/25 14:15:53;;;;;;;4.15;2.45;;;;;;;;;;5071616;28;20905;-63
2023/08/25 14:18:20;;;;;;;4.35;2.50;;;;;;;;;;5074709;28;20413;-63
2023/08/25 14:20:47;;;;;;;4.53;2.70;;;;;;;;;;5080814;28;20410;-63
2023/08/25 14:23:14;;;;;;;3.70;2.70;;;;;;;;;;5073157;28;20434;-64
2023/08/25 14:25:41;;;;;;;4.35;2.58;;;;;;;;;;5079880;28;20494;-63
2023/08/25 14:28:08;;;;;;;4.45;2.80;;;;;;;;;;5073225;28;20495;-64
2023/08/25 14:30:38;;;;;;;4.78;2.75;;;;;;;;;;5066873;28;20415;-63
2023/08/25 14:33:05;;;;;;;3.55;2.65;;;;;;;;;;5074519;28;20423;-63
2023/08/25 14:35:32;;;;;;;3.90;2.23;;;;;;;;;;5081661;28;20423;-63
2023/08/25 14:38:01;;;;;;;2.55;2.30;;;;;;;;;;5077034;28;20411;-64
2023/08/25 14:40:28;;;;;;;4.63;2.50;;;;;;;;;;5076674;28;20422;-66
2023/08/25 14:42:55;;;;;;;4.78;2.50;;;;;;;;;;5078542;28;20407;-65
2023/08/25 14:45:22;;;;;;;3.85;2.53;;;;;;;;;;5068032;28;20426;-65