Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:01:39;;;;;;;;;11.50;11.50;;;;;20.36;58.68;101249.75;5101499;27;45299;-48
2021/07/15 00:04:05;;;;;;;;;10.50;9.25;;;;;20.30;58.47;101238.44;5101116;27;45383;-48
2021/07/15 00:06:30;;;;;;;;;11.00;11.00;;;;;20.26;58.55;101230.63;5079336;28;47247;-51
2021/07/15 00:08:57;;;;;;;;;11.00;11.00;;;;;20.24;58.38;101230.72;5095577;27;45342;-48
2021/07/15 00:11:26;;;;;;;;;12.00;10.50;;;;;20.20;58.61;101229.13;5101558;27;45494;-46
2021/07/15 00:13:53;;;;;;;;;13.00;13.00;;;;;20.17;58.66;101225.75;5100858;27;45451;-50
2021/07/15 00:16:19;;;;;;;;;11.25;10.75;;;;;20.11;58.66;101225.09;5101209;27;46126;-46
2021/07/15 00:18:47;;;;;;;;;12.50;12.00;;;;;20.12;58.93;101225.94;5100665;27;45230;-49
2021/07/15 00:21:17;;;;;;;;;13.25;11.25;;;;;20.09;58.67;101232.28;5100799;27;45305;-51
2021/07/15 00:23:43;;;;;;;;;12.00;10.00;;;;;20.09;58.57;101228.78;5100977;27;45431;-47
2021/07/15 00:26:09;;;;;;;;;14.00;12.00;;;;;20.06;58.66;101231.56;5100836;27;46203;-51
2021/07/15 00:28:38;;;;;;;;;13.50;12.25;;;;;20.04;58.79;101234.31;5100763;27;45449;-49
2021/07/15 00:31:04;;;;;;;;;11.25;10.00;;;;;20.02;59.27;101248.66;5101023;27;45322;-51
2021/07/15 00:33:30;;;;;;;;;10.50;9.75;;;;;20.01;58.80;101250.44;5100636;27;45368;-48
2021/07/15 00:35:57;;;;;;;;;15.00;13.00;;;;;20.01;59.20;101244.25;5100616;27;46239;-47
2021/07/15 00:38:23;;;;;;;;;13.50;11.25;;;;;20.00;59.16;101246.06;5082716;27;45242;-48
2021/07/15 00:40:49;;;;;;;;;10.00;10.00;;;;;19.99;58.73;101257.66;5100813;27;45240;-50
2021/07/15 00:43:14;;;;;;;;;8.50;8.50;;;;;20.01;58.64;101252.25;5099737;27;45432;-49
2021/07/15 00:45:40;;;;;;;;;14.25;14.25;;;;;19.98;59.16;101255.94;5100888;27;45650;-49
2021/07/15 00:48:05;;;;;;;;;11.75;10.25;;;;;19.97;58.88;101254.19;5100328;27;45343;-47
2021/07/15 00:50:31;;;;;;;;;11.50;10.00;;;;;19.96;59.42;101252.47;5100829;27;45306;-47
2021/07/15 00:52:56;;;;;;;;;9.75;9.75;;;;;19.95;59.24;101253.41;5100569;27;45311;-48
2021/07/15 00:55:28;;;;;;;;;13.50;13.25;;;;;19.87;59.38;101245.75;5100626;27;46134;-49
2021/07/15 00:57:54;;;;;;;;;13.75;10.50;;;;;19.88;59.80;101246.63;5082173;27;45875;-49
2021/07/15 01:00:20;;;;;;;;;15.50;12.00;;;;;19.84;59.08;101255.72;5100509;27;45269;-48
2021/07/15 01:02:46;;;;;;;;;12.00;12.00;;;;;19.83;59.63;101253.97;5100216;27;45340;-50
2021/07/15 01:05:25;;;;;;;;;12.00;11.75;;;;;19.85;59.65;101252.06;5100443;27;46152;-48
2021/07/15 01:07:51;;;;;;;;;13.00;11.25;;;;;19.84;59.17;101250.38;5100331;27;45275;-52
2021/07/15 01:10:22;;;;;;;;;11.75;11.75;;;;;19.84;59.57;101250.38;5100515;27;45245;-49
2021/07/15 01:13:00;;;;;;;;;14.50;13.50;;;;;19.84;59.59;101255.72;5100162;27;45399;-46
2021/07/15 01:15:34;;;;;;;;;10.50;10.50;;;;;19.81;59.26;101257.53;5100366;27;45332;-50
2021/07/15 01:18:11;;;;;;;;;14.25;13.50;;;;;19.82;59.42;101253.06;5100381;27;45312;-51
2021/07/15 01:20:52;;;;;;;;;15.25;14.00;;;;;19.80;59.36;101255.78;5100187;27;45334;-47
2021/07/15 01:23:38;;;;;;;;;13.00;12.75;;;;;19.79;59.49;101261.19;5078836;28;45338;-50
2021/07/15 01:26:31;;;;;;;;;13.00;12.50;;;;;19.77;59.47;101255.06;5067176;28;45423;-52
2021/07/15 01:29:08;;;;;;;;;17.25;15.00;;;;;19.77;59.49;101260.41;5099187;27;45318;-50
2021/07/15 01:31:39;;;;;;;;;12.75;11.75;;;;;19.74;59.82;101253.41;5100060;27;45272;-50
2021/07/15 01:34:09;;;;;;;;;14.50;13.25;;;;;19.74;59.91;101261.41;5099867;27;45410;-51
2021/07/15 01:36:35;;;;;;;;;13.00;11.50;;;;;19.70;59.75;101253.59;5099630;27;45543;-49
2021/07/15 01:39:08;;;;;;;;;16.50;13.50;;;;;19.68;59.80;101269.66;5100165;27;45221;-49
2021/07/15 01:41:43;;;;;;;;;15.00;13.00;;;;;19.69;60.17;101257.22;5100169;27;45442;-48
2021/07/15 01:44:12;;;;;;;;;16.50;15.25;;;;;19.67;59.97;101257.25;5100078;27;45315;-51
2021/07/15 01:46:40;;;;;;;;;15.50;14.25;;;;;19.62;60.30;101261.94;5099685;27;46171;-47
2021/07/15 01:49:06;;;;;;;;;17.25;16.50;;;;;19.61;59.69;101261.09;5099690;27;45479;-50
2021/07/15 01:51:33;;;;;;;;;16.75;14.75;;;;;19.59;59.88;101265.59;5078140;28;45525;-47
2021/07/15 01:53:59;;;;;;;;;14.25;13.75;;;;;19.56;60.70;101254.22;5093255;27;45387;-50
2021/07/15 01:56:26;;;;;;;;;12.50;12.50;;;;;19.57;60.41;101259.50;5103078;27;46027;-47
2021/07/15 01:58:54;;;;;;;;;16.50;14.50;;;;;19.58;60.23;101260.34;5103175;27;45315;-52
2021/07/15 02:01:20;;;;;;;;;13.75;13.75;;;;;19.57;60.17;101253.28;5103358;27;45454;-50
2021/07/15 02:03:50;;;;;;;;;18.00;15.00;;;;;19.56;60.26;101262.19;5103011;27;45401;-50
2021/07/15 02:06:17;;;;;;;;;17.00;15.75;;;;;19.53;60.54;101257.88;5102821;27;46383;-49
2021/07/15 02:08:45;;;;;;;;;13.50;12.50;;;;;19.54;60.51;101261.41;5103313;27;45523;-49
2021/07/15 02:11:12;;;;;;;;;15.75;14.25;;;;;19.54;60.33;101256.94;5103105;27;45276;-49
2021/07/15 02:13:40;;;;;;;;;18.00;15.25;;;;;19.49;60.78;101257.13;5081111;28;45260;-47
2021/07/15 02:16:06;;;;;;;;;12.75;12.25;;;;;19.51;60.74;101258.88;5102740;27;45296;-50
2021/07/15 02:18:33;;;;;;;;;18.50;18.00;;;;;19.47;60.22;101252.81;5084727;27;45358;-50
2021/07/15 02:21:00;;;;;;;;;16.75;16.00;;;;;19.49;60.00;101250.94;5102662;27;45372;-48
2021/07/15 02:23:27;;;;;;;;;14.75;13.00;;;;;19.48;60.25;101252.75;5102902;27;45318;-49
2021/07/15 02:25:55;;;;;;;;;16.25;13.50;;;;;19.47;60.34;101260.81;5102695;27;46235;-51
2021/07/15 02:28:23;;;;;;;;;18.25;15.00;;;;;19.48;60.75;101249.22;5102743;27;45220;-51
2021/07/15 02:30:52;;;;;;;;;14.75;11.75;;;;;19.46;60.47;101248.44;5102949;27;45262;-48
2021/07/15 02:33:22;;;;;;;;;15.25;14.25;;;;;19.47;60.93;101248.38;5102563;27;45382;-48
2021/07/15 02:35:52;;;;;;;;;15.75;14.00;;;;;19.45;60.46;101247.56;5102530;27;46632;-49
2021/07/15 02:38:24;;;;;;;;;15.75;14.00;;;;;19.44;60.76;101248.47;5102567;27;45484;-48
2021/07/15 02:40:50;;;;;;;;;22.00;17.50;;;;;19.44;60.47;101244.97;5102678;27;45188;-49
2021/07/15 02:43:16;;;;;;;;;16.00;15.00;;;;;19.43;60.71;101253.88;5102385;27;45422;-51
2021/07/15 02:45:41;;;;;;;;;16.00;15.00;;;;;19.43;60.52;101241.44;5102426;27;45294;-50
2021/07/15 02:48:07;;;;;;;;;13.25;13.25;;;;;19.43;60.31;101243.22;5102129;27;45403;-51
2021/07/15 02:50:32;;;;;;;;;17.25;14.25;;;;;19.42;60.75;101239.69;5102645;27;45507;-48
2021/07/15 02:52:59;;;;;;;;;10.00;10.00;;;;;19.40;60.49;101235.38;5102611;27;45283;-49
2021/07/15 02:55:26;;;;;;;;;11.50;10.75;;;;;19.41;60.77;101240.63;5084192;27;47758;-51
2021/07/15 02:58:01;;;;;;;;;11.50;11.25;;;;;19.39;60.44;101234.50;5102265;27;45304;-50
2021/07/15 03:00:31;;;;;;;;;11.75;11.75;;;;;19.40;60.42;101240.69;5102306;27;45279;-51
2021/07/15 03:03:30;;;;;;;;;13.25;10.50;;;;;19.37;60.66;101239.03;5101938;27;45429;-49
2021/07/15 03:06:01;;;;;;;;;13.00;13.00;;;;;19.33;60.50;101229.41;5101034;27;45176;-48
2021/07/15 03:08:31;;;;;;;;;13.75;13.25;;;;;19.31;60.48;101241.97;5101538;27;45375;-49
2021/07/15 03:10:58;;;;;;;;;13.25;11.00;;;;;19.31;60.96;101240.16;5079716;28;45305;-50
2021/07/15 03:13:25;;;;;;;;;12.75;12.75;;;;;19.28;61.11;101239.41;5092079;27;45400;-50
2021/07/15 03:15:50;;;;;;;;;14.50;13.50;;;;;19.27;61.09;101235.91;5101138;27;45512;-50
2021/07/15 03:18:18;;;;;;;;;18.75;14.50;;;;;19.26;60.87;101235.97;5101142;27;45430;-46
2021/07/15 03:20:44;;;;;;;;;17.75;13.75;;;;;19.26;61.00;101238.63;5101277;27;45355;-50
2021/07/15 03:23:13;;;;;;;;;14.00;13.50;;;;;19.27;60.58;101245.66;5101424;27;45548;-51
2021/07/15 03:25:46;;;;;;;;;18.50;13.25;;;;;19.27;60.93;101248.34;5100984;27;46974;-48
2021/07/15 03:28:14;;;;;;;;;14.50;13.00;;;;;19.27;61.05;101243.91;5101054;27;45238;-49
2021/07/15 03:30:40;;;;;;;;;18.50;13.75;;;;;19.17;61.12;101224.75;5101118;27;45271;-50
2021/07/15 03:33:06;;;;;;;;;14.00;13.25;;;;;19.24;61.37;101248.47;5101005;27;45401;-49
2021/07/15 03:35:32;;;;;;;;;16.00;13.50;;;;;19.25;61.04;101244.88;5100884;27;46315;-47
2021/07/15 03:37:58;;;;;;;;;14.75;13.75;;;;;19.26;61.07;101238.63;5100770;27;45750;-51
2021/07/15 03:40:27;;;;;;;;;17.00;14.75;;;;;19.23;61.43;101244.06;5101137;27;45344;-49
2021/07/15 03:42:54;;;;;;;;;17.00;14.50;;;;;19.26;61.40;101251.97;5079076;28;45267;-53
2021/07/15 03:45:21;;;;;;;;;19.25;15.25;;;;;19.24;61.33;101252.00;5065499;28;46893;-59
2021/07/15 03:47:53;;;;;;;;;12.75;12.75;;;;;19.22;61.56;101253.88;5094032;27;45334;-60
2021/07/15 03:50:22;;;;;;;;;18.25;15.00;;;;;19.24;61.48;101249.34;5079117;28;45386;-57
2021/07/15 03:52:53;;;;;;;;;14.25;13.00;;;;;19.22;61.30;101253.88;5095231;27;45602;-53
2021/07/15 03:55:23;;;;;;;;;14.50;13.50;;;;;19.22;61.37;101250.34;5100722;27;46383;-56
2021/07/15 03:57:50;;;;;;;;;10.75;10.75;;;;;19.23;61.83;101246.75;5100406;27;45327;-50
2021/07/15 04:00:19;;;;;;;;;14.25;14.25;;;;;19.21;61.46;101245.97;5100617;27;45394;-51
2021/07/15 04:02:46;;;;;;;;;16.25;15.50;;;;;19.21;61.87;101252.16;5100398;27;45587;-47
2021/07/15 04:05:13;;;;;;;;;19.00;16.00;;;;;19.21;61.86;101237.97;5078687;28;46205;-51
2021/07/15 04:07:39;;;;;;;;;14.75;14.25;;;;;19.17;61.40;101250.53;5075542;28;45358;-51
2021/07/15 04:10:05;;;;;;;;;12.25;12.00;;;;;19.18;61.61;101252.25;5090525;27;45286;-50
2021/07/15 04:12:32;;;;;;;;;12.50;10.50;;;;;19.15;61.91;101247.94;5100274;27;45494;-49
2021/07/15 04:15:00;;;;;;;;;16.75;11.50;;;;;19.20;61.94;101249.56;5100408;27;45222;-48
2021/07/15 04:17:31;;;;;;;;;14.50;13.50;;;;;19.21;61.60;101249.47;5098814;27;45300;-48
2021/07/15 04:20:00;;;;;;;;;18.50;14.25;;;;;19.19;61.77;101239.81;5100263;27;45410;-46
2021/07/15 04:22:29;;;;;;;;;16.00;14.00;;;;;19.23;61.54;101250.28;5100177;27;45494;-48
2021/07/15 04:24:55;;;;;;;;;16.75;14.25;;;;;19.21;61.84;101249.47;5100130;27;45310;-48
2021/07/15 04:27:23;;;;;;;;;15.00;13.50;;;;;19.25;61.67;101252.88;5099915;27;45289;-48
2021/07/15 04:29:50;;;;;;;;;15.25;14.50;;;;;19.26;61.86;101260.81;5078656;28;45415;-49
2021/07/15 04:32:23;;;;;;;;;16.00;16.00;;;;;19.25;61.70;101267.06;5099126;27;45297;-48
2021/07/15 04:34:49;;;;;;;;;12.50;11.75;;;;;19.27;61.70;101266.97;5099928;27;46177;-51
2021/07/15 04:37:20;;;;;;;;;16.00;15.25;;;;;19.26;61.74;101266.13;5100041;27;45796;-46
2021/07/15 04:39:46;;;;;;;;;14.00;13.75;;;;;19.28;61.42;101269.59;5100190;27;45377;-46
2021/07/15 04:42:14;;;;;;;;;16.50;14.25;;;;;19.30;61.80;101259.72;5099939;27;45174;-49
2021/07/15 04:44:40;;;;;;;;;22.00;18.00;;;;;19.30;61.58;101258.88;5078904;27;48311;-49
2021/07/15 04:47:07;;;;;;;;;11.75;11.50;;;;;19.33;61.72;101278.28;5099879;27;45500;-50
2021/07/15 04:49:34;;;;;;;;;15.25;15.25;;;;;19.33;61.54;101277.38;5100087;27;45391;-50
2021/07/15 04:52:01;;;;;;;;;14.25;13.50;;;;;19.34;61.86;101271.13;5099973;27;45422;-48
2021/07/15 04:54:28;;;;;;;;;10.50;10.50;;;;;19.31;61.76;101263.28;5099666;27;47166;-49
2021/07/15 04:56:54;;;;;;;;;16.75;14.75;;;;;19.35;61.37;101264.03;5099726;27;45201;-48
2021/07/15 04:59:20;;;;;;;;;14.25;13.25;;;;;19.32;62.05;101260.53;5099889;27;45245;-48
2021/07/15 05:01:46;;;;;;;;;16.00;12.75;;;;;19.37;61.40;101271.00;5081558;27;45417;-48
2021/07/15 05:04:11;;;;;;;;;13.00;13.00;;;;;19.37;61.49;101268.34;5099544;27;45312;-48
2021/07/15 05:06:36;;;;;;;;;13.25;13.25;;;;;19.38;61.24;101270.06;5099792;27;45351;-49
2021/07/15 05:09:02;;;;;;;;;16.00;15.25;;;;;19.42;61.95;101273.47;5099809;27;45310;-48
2021/07/15 05:11:28;;;;;;;;;17.75;17.25;;;;;19.40;61.40;101270.00;5099825;27;45298;-49
2021/07/15 05:13:54;;;;;;;;;17.50;13.75;;;;;19.43;61.63;101261.88;5099468;27;45443;-47
2021/07/15 05:16:20;;;;;;;;;12.00;12.00;;;;;19.43;61.34;101261.88;5099630;27;45352;-48
2021/07/15 05:18:46;;;;;;;;;15.25;14.00;;;;;19.40;61.69;101265.53;5099564;27;45205;-48
2021/07/15 05:21:11;;;;;;;;;13.00;12.75;;;;;19.40;61.51;101262.03;5099212;27;45287;-46
2021/07/15 05:23:37;;;;;;;;;16.00;13.25;;;;;19.42;61.57;101269.00;5099683;27;45354;-49
2021/07/15 05:26:02;;;;;;;;;13.25;12.50;;;;;19.43;61.39;101273.41;5099516;27;45228;-49
2021/07/15 05:28:28;;;;;;;;;14.75;10.75;;;;;19.45;61.93;101274.19;5100938;27;45129;-47
2021/07/15 05:30:54;;;;;;;;;14.75;13.50;;;;;19.45;61.28;101268.88;5103085;27;45221;-51
2021/07/15 05:33:20;;;;;;;;;14.75;13.50;;;;;19.45;61.58;101276.88;5102828;27;45978;-48
2021/07/15 05:35:45;;;;;;;;;13.50;11.00;;;;;19.47;61.68;101285.69;5082802;27;45707;-48
2021/07/15 05:38:11;;;;;;;;;18.75;16.50;;;;;19.48;61.62;101286.53;5103188;27;45296;-46
2021/07/15 05:40:36;;;;;;;;;13.50;13.00;;;;;19.49;61.19;101286.44;5103002;27;45326;-49
2021/07/15 05:43:02;;;;;;;;;16.25;13.00;;;;;19.51;61.32;101285.53;5102701;27;46405;-47
2021/07/15 05:45:28;;;;;;;;;12.75;12.50;;;;;19.53;61.18;101273.00;5102872;27;45335;-49
2021/07/15 05:47:53;;;;;;;;;13.75;13.00;;;;;19.55;61.35;101287.16;5102615;27;45341;-47
2021/07/15 05:50:19;;;;;;;;;13.50;9.75;;;;;19.55;61.64;101292.47;5102728;27;45502;-50
2021/07/15 05:52:44;;;;;;;;;12.75;12.00;;;;;19.56;61.52;101289.75;5102740;27;46075;-47
2021/07/15 05:55:10;;;;;;;;;14.75;14.00;;;;;19.58;61.60;101290.53;5102717;27;45257;-49
2021/07/15 05:57:35;;;;;;;;;12.25;10.50;;;;;19.59;61.05;101286.06;5084230;27;45266;-47
2021/07/15 06:00:07;;;;;;;;;12.50;10.50;;;;;19.59;61.38;101291.41;5102424;27;45467;-48
2021/07/15 06:02:32;;;;;;;;;14.00;12.00;;;;;19.61;61.45;101287.75;5102316;27;45508;-48
2021/07/15 06:04:57;;;;;;;;;16.25;12.00;;;;;19.58;61.30;101287.84;5102843;27;45371;-48
2021/07/15 06:07:23;;;;;;;;;12.25;12.00;;;;;19.64;61.40;101281.41;5103228;27;45292;-48
2021/07/15 06:09:48;;;;;;;;;11.75;9.50;;;;;19.67;61.18;101283.06;5103111;27;45368;-47
2021/07/15 06:12:13;;;;;;;;;12.75;10.75;;;;;19.64;61.11;101279.59;5102952;27;46092;-47
2021/07/15 06:14:39;;;;;;;;;13.75;12.25;;;;;19.68;61.30;101277.66;5103146;27;45304;-46
2021/07/15 06:17:04;;;;;;;;;13.00;10.75;;;;;19.71;60.95;101287.31;5102940;27;45413;-47
2021/07/15 06:19:30;;;;;;;;;12.75;12.00;;;;;19.72;60.94;101279.28;5084793;27;45524;-46
2021/07/15 06:21:56;;;;;;;;;16.00;13.00;;;;;19.74;60.97;101285.41;5102812;27;46290;-48
2021/07/15 06:24:21;;;;;;;;;14.00;13.00;;;;;19.74;60.87;101285.41;5102951;27;45220;-47
2021/07/15 06:26:48;;;;;;;;;14.00;13.00;;;;;19.76;61.43;101280.88;5103072;27;45203;-49
2021/07/15 06:29:14;;;;;;;;;17.25;13.25;;;;;19.79;61.30;101290.53;5102853;27;45235;-52
2021/07/15 06:31:40;;;;;;;;;11.75;11.75;;;;;19.83;61.15;101297.50;5102593;27;46043;-47
2021/07/15 06:34:05;;;;;;;;;11.50;10.25;;;;;19.83;61.33;101292.16;5102486;27;45216;-47
2021/07/15 06:36:32;;;;;;;;;11.00;9.75;;;;;19.88;60.83;101297.28;5102852;27;45554;-48
2021/07/15 06:38:58;;;;;;;;;14.25;12.50;;;;;19.89;60.91;101291.88;5102525;27;45329;-48
2021/07/15 06:41:24;;;;;;;;;16.25;13.50;;;;;19.94;60.75;101305.03;5101706;27;45497;-46
2021/07/15 06:43:49;;;;;;;;;15.25;14.00;;;;;19.98;61.27;101301.28;5102560;27;45385;-50
2021/07/15 06:46:14;;;;;;;;;12.50;11.00;;;;;20.01;61.11;101297.59;5102765;27;45271;-50
2021/07/15 06:48:40;;;;;;;;;13.00;10.25;;;;;20.04;61.14;101297.47;5102401;27;45257;-47
2021/07/15 06:51:05;;;;;;;;;15.25;13.00;;;;;20.10;60.94;101313.19;5084145;27;45307;-48
2021/07/15 06:53:31;;;;;;;;;16.00;13.00;;;;;20.12;61.16;101308.66;5102635;27;45258;-50
2021/07/15 06:55:58;;;;;;;;;12.75;12.25;;;;;20.14;60.67;101310.31;5102406;27;45434;-51
2021/07/15 06:58:23;;;;;;;;;13.25;12.75;;;;;20.19;60.53;101306.56;5082064;27;45450;-49
2021/07/15 07:00:49;;;;;;;;;13.75;11.00;;;;;20.23;60.72;101313.50;5102159;27;46128;-48
2021/07/15 07:03:15;;;;;;;;;13.25;11.25;;;;;20.26;60.48;101319.59;5102271;27;45405;-50
2021/07/15 07:05:40;;;;;;;;;12.75;11.25;;;;;20.29;60.76;101298.06;5102286;27;45236;-47
2021/07/15 07:08:06;;;;;;;;;10.50;10.50;;;;;20.33;60.42;101305.97;5102170;27;45350;-46
2021/07/15 07:10:32;;;;;;;;;12.75;11.50;;;;;20.33;60.93;101306.81;5102098;27;45501;-49
2021/07/15 07:12:57;;;;;;;;;13.50;9.50;;;;;20.37;60.68;101311.06;5102003;27;45324;-47
2021/07/15 07:15:23;;;;;;;;;11.50;11.50;;;;;20.36;60.54;101298.66;5080951;27;45390;-50
2021/07/15 07:17:48;;;;;;;;;15.25;14.00;;;;;20.42;60.83;101306.38;5101853;27;45283;-50
2021/07/15 07:20:15;;;;;;;;;14.50;12.75;;;;;20.45;60.56;101300.91;5101757;27;46247;-49
2021/07/15 07:22:43;;;;;;;;;12.25;12.25;;;;;20.46;60.80;101297.31;5102004;27;45338;-49
2021/07/15 07:25:11;;;;;;;;;12.00;12.00;;;;;20.51;60.35;101294.41;5102016;27;45293;-46
2021/07/15 07:27:37;;;;;;;;;17.25;16.50;;;;;20.54;60.30;101298.72;5079799;28;45455;-48
2021/07/15 07:30:05;;;;;;;;;14.25;11.00;;;;;20.57;60.81;101294.09;5095660;27;46149;-48
2021/07/15 07:32:30;;;;;;;;;13.75;12.75;;;;;20.62;60.67;101296.56;5101451;27;45189;-49
2021/07/15 07:34:56;;;;;;;;;14.50;12.25;;;;;20.64;60.62;101292.03;5101955;27;45728;-46
2021/07/15 07:37:21;;;;;;;;;12.50;11.25;;;;;20.69;60.33;101298.00;5101704;27;45223;-48
2021/07/15 07:39:47;;;;;;;;;12.50;11.25;;;;;20.72;60.02;101295.22;5088536;27;47071;-50
2021/07/15 07:42:13;;;;;;;;;11.50;10.25;;;;;20.74;60.40;101297.81;5101513;27;45247;-48
2021/07/15 07:44:38;;;;;;;;;12.25;10.00;;;;;20.80;60.05;101307.34;5101735;27;45306;-47
2021/07/15 07:47:04;;;;;;;;;13.75;11.50;;;;;20.85;59.99;101307.97;5101316;27;45519;-50
2021/07/15 07:49:29;;;;;;;;;10.25;10.00;;;;;20.88;60.44;101306.03;5101305;27;47229;-48
2021/07/15 07:51:55;;;;;;;;;11.50;10.50;;;;;20.93;59.93;101311.16;5101291;27;45251;-49
2021/07/15 07:54:21;;;;;;;;;11.75;10.00;;;;;20.99;60.37;101301.97;5101550;27;45277;-51
2021/07/15 07:56:46;;;;;;;;;14.25;14.25;;;;;21.01;59.88;101303.63;5101297;27;45379;-49
2021/07/15 07:59:12;;;;;;;;;12.75;11.75;;;;;21.05;60.20;101304.34;5101106;27;46322;-51
2021/07/15 08:01:39;;;;;;;;;12.25;12.25;;;;;21.10;60.25;101295.13;5101434;27;45362;-49
2021/07/15 08:04:05;;;;;;;;;11.75;11.00;;;;;21.15;60.28;101289.56;5101080;27;45293;-49
2021/07/15 08:06:34;;;;;;;;;12.00;10.50;;;;;21.20;60.00;101298.22;5101291;27;45315;-48
2021/07/15 08:09:03;;;;;;;;;13.75;13.00;;;;;21.24;60.30;101304.28;5100981;27;45261;-48
2021/07/15 08:11:29;;;;;;;;;12.00;10.75;;;;;21.20;59.81;101294.69;5100885;27;45306;-51
2021/07/15 08:13:54;;;;;;;;;16.25;11.25;;;;;21.33;60.21;101308.28;5101005;27;45506;-48
2021/07/15 08:16:19;;;;;;;;;16.00;12.75;;;;;21.37;60.09;101305.41;5101139;27;45545;-47
2021/07/15 08:18:45;;;;;;;;;11.00;10.00;;;;;21.42;60.00;101307.81;5100793;27;45376;-49
2021/07/15 08:21:10;;;;;;;;;11.75;11.00;;;;;21.45;60.04;101305.00;5100629;27;45431;-48
2021/07/15 08:23:35;;;;;;;;;14.75;11.50;;;;;21.49;59.62;101306.56;5101095;27;45242;-51
2021/07/15 08:26:01;;;;;;;;;8.75;7.25;;;;;21.53;59.75;101309.94;5079414;28;45258;-51
2021/07/15 08:28:26;;;;;;;;;12.50;9.50;;;;;21.56;59.50;101299.16;5094500;27;46064;-49
2021/07/15 08:30:51;;;;;;;;;10.50;9.00;;;;;21.59;59.86;101298.97;5100875;27;45356;-50
2021/07/15 08:33:17;;;;;;;;;15.00;15.00;;;;;21.62;59.28;101288.09;5100830;27;45296;-50
2021/07/15 08:35:42;;;;;;;;;12.00;10.25;;;;;21.66;59.47;101292.38;5100743;27;45254;-46
2021/07/15 08:38:09;;;;;;;;;9.75;9.25;;;;;21.68;59.52;101287.78;5100671;27;45773;-48
2021/07/15 08:40:35;;;;;;;;;14.50;13.00;;;;;21.72;59.21;101289.38;5100733;27;45171;-47
2021/07/15 08:43:01;;;;;;;;;10.75;10.75;;;;;21.76;58.90;101295.44;5100515;27;45880;-48
2021/07/15 08:45:27;;;;;;;;;11.00;11.00;;;;;21.79;59.53;101289.06;5100769;27;45438;-49
2021/07/15 08:47:55;;;;;;;;;10.00;9.25;;;;;21.80;59.46;101280.94;5100205;27;46369;-47
2021/07/15 08:50:20;;;;;;;;;10.00;9.25;;;;;21.87;59.09;101286.81;5100558;27;45391;-50
2021/07/15 08:52:45;;;;;;;;;13.00;12.25;;;;;21.90;58.89;101279.50;5100524;27;45248;-48
2021/07/15 08:57:41;;;;;;;;;10.00;10.00;;;;;22.02;59.13;101286.00;5100375;27;46062;-50
2021/07/15 09:00:17;;;;;;;;;10.25;10.25;;;;;22.05;59.42;101285.84;5100226;27;45283;-48
2021/07/15 09:02:44;;;;;;;;;8.75;8.50;;;;;22.08;59.27;101283.00;5100621;27;45366;-47
2021/07/15 09:05:10;;;;;;;;;13.00;12.75;;;;;22.13;58.59;101288.09;5104152;27;45484;-47
2021/07/15 09:07:38;;;;;;;;;3.25;3.25;;;;;22.18;58.76;101299.41;5103914;27;45896;-47
2021/07/15 09:10:05;;;;;;;;;12.75;11.50;;;;;22.21;59.05;101290.34;5104041;27;45228;-50
2021/07/15 09:12:30;;;;;;;;;13.25;12.25;;;;;22.27;58.64;101283.81;5103893;27;45175;-48
2021/07/15 09:14:55;;;;;;;;;13.50;12.25;;;;;22.29;58.69;101287.25;5104110;27;45565;-47
2021/07/15 09:17:30;;;;;;;;;9.75;9.00;;;;;22.35;58.44;101292.28;5103633;27;46294;-48
2021/07/15 09:19:56;;;;;;;;;7.50;6.00;;;;;22.39;59.09;101288.53;5103719;27;45346;-47
2021/07/15 09:22:22;;;;;;;;;10.00;9.75;;;;;22.45;58.61;101301.59;5103832;27;45258;-48
2021/07/15 09:24:47;;;;;;;;;10.75;9.25;;;;;22.52;58.58;101296.75;5085596;27;45464;-47
2021/07/15 09:27:18;;;;;;;;;11.25;10.50;;;;;22.60;58.33;101291.81;5103408;27;45942;-46
2021/07/15 09:29:45;;;;;;;;;12.75;11.25;;;;;22.68;58.29;101292.25;5103693;27;45244;-46
2021/07/15 09:32:16;;;;;;;;;11.00;10.25;;;;;22.72;58.44;101296.47;5103445;27;45541;-48
2021/07/15 09:34:42;;;;;;;;;10.25;10.25;;;;;22.85;58.47;101298.44;5103710;27;45465;-50
2021/07/15 09:37:13;;;;;;;;;12.25;11.00;;;;;22.93;58.09;101280.13;5103345;27;45992;-50
2021/07/15 09:39:44;;;;;;;;;9.00;9.00;;;;;23.02;58.05;101290.31;5103922;27;45401;-48
2021/07/15 09:42:20;;;;;;;;;13.00;10.00;;;;;23.14;57.79;101301.25;5103673;27;45339;-49
2021/07/15 09:44:52;;;;;;;;;14.50;12.50;;;;;23.21;57.83;101302.66;5103551;27;45237;-50
2021/07/15 09:47:36;;;;;;;;;11.25;10.00;;;;;23.29;57.86;101311.09;5081266;28;45520;-47
2021/07/15 09:50:23;;;;;;;;;10.25;10.25;;;;;23.39;57.27;101305.22;5101680;27;45305;-51
2021/07/15 09:52:48;;;;;;;;;12.25;9.50;;;;;23.45;57.06;101300.34;5103414;27;45262;-50
2021/07/15 09:55:20;;;;;;;;;10.25;10.25;;;;;23.50;57.61;101316.16;5103350;27;45546;-47
2021/07/15 09:57:47;;;;;;;;;13.00;10.75;;;;;23.57;57.44;101309.50;5103265;27;46221;-51
2021/07/15 10:00:13;;;;;;;;;10.75;10.75;;;;;23.66;57.19;101314.28;5103132;27;45224;-50
2021/07/15 10:02:39;;;;;;;;;11.50;9.50;;;;;23.74;57.34;101315.66;5103118;27;45513;-48
2021/07/15 10:05:05;;;;;;;;;14.00;11.75;;;;;23.79;57.42;101316.22;5103239;27;45271;-49
2021/07/15 10:07:30;;;;;;;;;10.75;9.00;;;;;23.88;57.22;101318.34;5083695;27;46252;-51
2021/07/15 10:10:16;;;;;;;;;11.50;8.50;;;;;23.94;57.13;101309.09;5103103;27;45384;-48
2021/07/15 10:12:43;;;;;;;;;10.25;9.00;;;;;24.00;57.03;101306.88;5084739;27;45256;-50
2021/07/15 10:15:14;;;;;;;;;9.75;9.50;;;;;24.08;56.94;101305.56;5102992;27;45319;-50
2021/07/15 10:17:42;;;;;;;;;9.75;9.75;;;;;24.17;56.90;101311.19;5102432;27;46032;-49
2021/07/15 10:20:12;;;;;;;;;11.25;11.25;;;;;24.24;57.08;101309.00;5102839;27;45501;-50
2021/07/15 10:22:39;;;;;;;;;12.50;12.00;;;;;24.29;56.64;101319.47;5103060;27;45229;-50
2021/07/15 10:25:08;;;;;;;;;8.75;8.75;;;;;24.39;56.71;101317.03;5102754;27;45410;-51
2021/07/15 10:27:36;;;;;;;;;11.25;10.00;;;;;24.46;56.80;101321.91;5102714;27;47520;-50
2021/07/15 10:30:05;;;;;;;;;9.50;9.00;;;;;24.53;56.64;101321.50;5102461;27;45242;-46
2021/07/15 10:32:35;;;;;;;;;11.75;11.25;;;;;24.58;56.44;101319.41;5102675;27;45761;-49
2021/07/15 10:35:02;;;;;;;;;10.25;8.75;;;;;24.62;56.14;101319.09;5102603;27;45357;-48
2021/07/15 10:37:29;;;;;;;;;9.00;9.00;;;;;24.65;56.30;101315.38;5102575;27;45341;-51
2021/07/15 10:39:54;;;;;;;;;9.00;8.50;;;;;24.75;56.19;101318.34;5102486;27;45501;-50
2021/07/15 10:42:20;;;;;;;;;14.25;11.50;;;;;24.81;56.28;101318.81;5102736;27;45299;-50
2021/07/15 10:44:46;;;;;;;;;10.50;9.00;;;;;24.88;56.46;101319.28;5102748;27;45495;-50
2021/07/15 10:47:12;;;;;;;;;11.50;10.00;;;;;24.98;56.22;101317.72;5102228;27;45389;-51
2021/07/15 10:49:38;;;;;;;;;9.50;9.50;;;;;25.08;56.45;101317.97;5102606;27;45513;-50
2021/07/15 10:52:06;;;;;;;;;9.50;9.50;;;;;25.20;55.84;101326.19;5102519;27;45281;-52
2021/07/15 10:54:32;;;;;;;;;12.00;12.00;;;;;25.30;56.14;101329.97;5102587;27;45199;-48
2021/07/15 10:56:58;;;;;;;;;11.00;11.00;;;;;25.36;55.64;101320.59;5102231;27;46111;-52
2021/07/15 10:59:31;;;;;;;;;12.25;9.75;;;;;25.47;56.16;101334.22;5102261;27;45430;-48
2021/07/15 11:02:02;;;;;;;;;9.75;9.00;;;;;25.53;55.82;101325.72;5102284;27;45406;-49
2021/07/15 11:04:30;;;;;;;;;9.50;9.50;;;;;25.67;56.02;101321.25;5102181;27;45646;-49
2021/07/15 11:06:57;;;;;;;;;8.00;7.75;;;;;25.83;55.51;101315.66;5102219;27;46303;-47
2021/07/15 11:09:29;;;;;;;;;12.25;11.25;;;;;26.05;55.27;101334.75;5102090;27;45290;-51
2021/07/15 11:11:56;;;;;;;;;10.00;10.00;;;;;26.27;55.58;101326.00;5102138;27;45361;-48
2021/07/15 11:14:37;;;;;;;;;11.00;9.75;;;;;26.59;56.05;101320.13;5102000;27;45410;-51
2021/07/15 11:17:26;;;;;;;;;9.25;8.25;;;;;26.91;55.32;101319.59;5101837;27;45349;-50