Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:17;;;;;;;4.93;1.90;;;;;;;16.67;49.36;98227.00;4283718;33;33949;-87
2023/03/25 00:02:48;;;;;;;4.40;2.05;;;;;;;16.65;49.19;98229.66;4260402;33;34040;-86
2023/03/25 00:05:19;;;;;;;5.07;2.22;;;;;;;16.80;48.69;98231.03;4273489;33;34655;-87
2023/03/25 00:07:49;;;;;;;4.22;1.70;;;;;;;16.45;49.65;98237.16;4273074;33;33359;-87
2023/03/25 00:10:17;;;;;;;4.45;2.20;;;;;;;16.64;49.76;98227.94;4276336;33;33730;-87
2023/03/25 00:12:44;;;;;;;4.28;2.15;;;;;;;16.03;50.78;98230.34;4262958;33;33074;-85
2023/03/25 00:15:12;;;;;;;4.05;2.25;;;;;;;16.52;49.48;98226.50;4287628;33;34634;-86
2023/03/25 00:17:41;;;;;;;6.15;2.35;;;;;;;16.36;50.23;98237.38;4274512;33;33310;-87
2023/03/25 00:20:10;;;;;;;5.18;2.33;;;;;;;16.50;50.18;98241.37;4273635;33;33912;-85
2023/03/25 00:22:41;;;;;;;4.85;2.45;;;;;;;16.39;50.26;98242.53;4273482;33;34745;-85
2023/03/25 00:25:15;;;;;;;5.93;2.30;;;;;;;16.23;50.49;98242.94;4273269;33;34055;-87
2023/03/25 00:27:45;;;;;;;4.70;2.62;;;;;;;16.35;50.58;98241.75;4260864;33;33353;-85
2023/03/25 00:30:14;;;;;;;6.45;2.58;;;;;;;15.97;51.58;98240.94;4260313;33;34113;-86
2023/03/25 00:32:44;;;;;;;4.57;2.12;;;;;;;16.33;50.53;98240.97;4260372;33;35090;-87
2023/03/25 00:35:18;;;;;;;4.37;2.03;;;;;;;16.39;50.34;98243.41;4272769;33;34781;-86
2023/03/25 00:37:56;;;;;;;5.15;2.58;;;;;;;15.91;51.71;98237.59;4276756;33;34108;-85
2023/03/25 00:40:33;;;;;;;7.07;1.98;;;;;;;15.91;51.81;98229.78;4275413;33;34714;-86
2023/03/25 00:43:02;;;;;;;3.20;1.70;;;;;;;15.93;51.70;98234.06;4287687;33;34126;-86
2023/03/25 00:45:31;;;;;;;4.12;1.98;;;;;;;16.21;50.87;98241.25;4287357;33;34224;-86
2023/03/25 00:47:59;;;;;;;3.53;1.75;;;;;;;15.99;51.53;98233.94;4283235;33;33732;-85
2023/03/25 00:50:26;;;;;;;4.50;1.62;;;;;;;16.14;51.00;98237.06;4266308;33;34883;-85
2023/03/25 00:52:54;;;;;;;3.53;1.87;;;;;;;16.01;51.64;98236.50;4287187;33;34132;-87
2023/03/25 00:55:21;;;;;;;4.43;2.20;;;;;;;16.19;50.99;98240.44;4274411;33;33189;-86
2023/03/25 00:57:49;;;;;;;4.35;2.10;;;;;;;15.86;52.26;98250.78;4284844;33;33377;-87
2023/03/25 01:00:18;;;;;;;3.80;1.70;;;;;;;15.98;52.01;98236.56;4277499;33;33975;-86
2023/03/25 01:02:47;;;;;;;4.20;1.48;;;;;;;15.60;52.96;98234.81;4287573;33;35825;-87
2023/03/25 01:05:16;;;;;;;5.75;1.80;;;;;;;15.51;53.41;98241.97;4287452;33;34472;-86
2023/03/25 01:07:44;;;;;;;4.22;1.87;;;;;;;15.55;53.65;98246.22;4287454;33;33085;-87
2023/03/25 01:10:11;;;;;;;6.65;1.87;;;;;;;15.56;53.31;98241.84;4283787;33;33736;-86
2023/03/25 01:12:39;;;;;;;4.10;1.80;;;;;;;15.24;54.37;98247.78;4273177;33;34121;-86
2023/03/25 01:15:09;;;;;;;5.80;2.65;;;;;;;15.32;54.45;98245.88;4273046;33;34644;-86
2023/03/25 01:17:36;;;;;;;5.07;2.17;;;;;;;14.91;55.98;98246.69;4260068;33;33577;-85
2023/03/25 01:20:10;;;;;;;3.47;1.75;;;;;;;15.28;55.15;98234.63;4271796;33;33222;-86
2023/03/25 01:22:38;;;;;;;3.08;1.42;;;;;;;15.02;56.64;98247.34;4260455;33;34690;-86
2023/03/25 01:25:06;;;;;;;4.55;1.58;;;;;;;15.31;56.14;98249.38;4273132;33;34695;-86
2023/03/25 01:27:33;;;;;;;6.45;2.20;;;;;;;15.18;57.22;98259.19;4272884;33;34104;-87
2023/03/25 01:30:01;;;;;;;3.72;1.92;;;;;;;15.49;56.51;98262.06;4274494;33;34567;-86
2023/03/25 01:32:29;;;;;;;5.62;2.30;;;;;;;15.23;57.64;98261.75;4287571;33;34075;-85
2023/03/25 01:34:56;;;;;;;4.20;2.00;;;;;;;15.20;57.90;98267.03;4287186;33;34271;-86
2023/03/25 01:37:26;;;;;;;7.80;2.50;;;;;;;15.73;56.37;98262.44;4274025;33;33224;-86
2023/03/25 01:39:53;;;;;;;4.97;2.70;;;;;;;15.14;58.28;98260.16;4287389;33;33225;-86
2023/03/25 01:42:21;;;;;;;5.25;2.95;;;;;;;15.33;57.90;98273.69;4258665;33;34562;-86
2023/03/25 01:44:52;;;;;;;6.18;3.05;;;;;;;15.22;58.41;98263.47;4258662;33;33392;-86
2023/03/25 01:47:21;;;;;;;4.90;2.87;;;;;;;15.17;58.63;98267.06;4270396;33;34299;-86
2023/03/25 01:49:49;;;;;;;5.03;2.80;;;;;;;14.70;60.31;98266.22;4259983;33;33920;-88
2023/03/25 01:52:21;;;;;;;5.35;2.70;;;;;;;14.97;59.13;98264.88;4286461;33;35086;-85
2023/03/25 01:54:51;;;;;;;6.35;2.30;;;;;;;14.67;59.95;98267.16;4278647;33;33511;-85
2023/03/25 01:57:21;;;;;;;5.05;2.40;;;;;;;14.32;60.70;98270.34;4259631;33;33778;-86
2023/03/25 01:59:51;;;;;;;4.05;2.15;;;;;;;14.39;60.75;98271.94;4248186;33;33462;-85
2023/03/25 02:02:19;;;;;;;5.65;2.65;;;;;;;14.51;60.81;98281.38;4273637;33;34471;-86
2023/03/25 02:04:57;;;;;;;5.15;2.40;;;;;;;14.27;61.94;98279.97;4274121;33;33878;-86
2023/03/25 02:07:31;;;;;;;4.90;2.62;;;;;;;14.55;61.66;98283.88;4262717;33;33794;-86
2023/03/25 02:10:06;;;;;;;4.60;2.53;;;;;;;14.29;63.11;98271.25;4269749;33;33793;-86
2023/03/25 02:12:34;;;;;;;5.85;3.12;;;;;;;13.74;65.48;98281.66;4258395;33;34120;-85
2023/03/25 02:15:04;;;;;;;4.53;2.78;;;;;;;14.08;64.41;98271.59;4272618;33;33809;-86
2023/03/25 02:17:51;;;;;;;5.43;2.67;;;;;;;13.56;66.15;98278.44;4258590;33;33614;-85
2023/03/25 02:20:45;;;;;;;4.72;2.53;;;;;;;13.96;65.30;98277.00;4249373;33;34631;-87
2023/03/25 02:23:32;;;;;;;5.03;2.42;;;;;;;14.03;65.08;98286.44;4273725;33;34987;-85
2023/03/25 02:26:31;;;;;;;4.40;2.42;;;;;;;13.83;65.86;98277.19;4245127;33;33816;-86
2023/03/25 02:29:11;;;;;;;4.80;2.33;;;;;;;13.92;65.39;98275.31;4258269;33;33397;-86
2023/03/25 02:31:58;;;;;;;6.50;3.10;;;;;;;13.69;66.03;98267.84;4276632;33;34537;-87
2023/03/25 02:34:50;;;;;;;4.50;2.45;;;;;;;13.62;66.54;98257.50;4259098;33;34916;-86
2023/03/25 02:37:45;;;;;;;5.00;2.85;;;;;;;13.51;67.21;98254.19;4257733;33;34679;-87
2023/03/25 02:40:41;;;;;;;4.70;2.72;;;;;;;13.34;67.88;98253.56;4256700;33;34213;-87
2023/03/25 02:43:13;;;;;;;4.70;2.53;;;;;;;13.74;66.33;98253.84;4283538;33;33742;-85
2023/03/25 02:45:48;;;;;;;7.15;2.08;;;;;;;13.71;65.97;98255.63;4273717;33;33909;-86
2023/03/25 02:48:43;;;;;;;4.35;2.37;;;;;;;13.86;65.04;98252.81;4273623;33;33734;-86
2023/03/25 02:51:18;;;;;;;3.45;1.70;;;;;;;13.34;65.94;98238.78;4255633;33;34432;-85
2023/03/25 02:53:50;;;;;;;3.00;1.62;;;;;;;13.05;66.35;98240.87;4259159;33;33596;-86
2023/03/25 02:56:21;;;;;;;4.95;1.80;;;;;;;12.98;66.70;98247.87;4271042;33;34728;-86
2023/03/25 02:58:50;;;;;;;3.25;1.60;;;;;;;13.20;65.64;98258.91;4259400;33;33989;-85
2023/03/25 03:01:21;;;;;;;3.42;1.73;;;;;;;13.34;65.18;98256.16;4263782;33;33458;-87
2023/03/25 03:03:49;;;;;;;4.62;1.80;;;;;;;13.31;65.60;98245.78;4273295;33;34057;-86
2023/03/25 03:06:19;;;;;;;4.35;1.77;;;;;;;13.12;66.25;98260.72;4262873;33;33350;-86
2023/03/25 03:08:50;;;;;;;5.97;2.25;;;;;;;13.02;66.65;98256.50;4272786;33;34922;-86
2023/03/25 03:11:37;;;;;;;3.45;1.60;;;;;;;13.03;67.28;98259.09;4276144;33;33305;-85
2023/03/25 03:14:43;;;;;;;3.47;1.70;;;;;;;13.11;67.45;98259.88;4271681;33;34709;-86
2023/03/25 03:17:30;;;;;;;6.03;1.90;;;;;;;13.11;68.35;98254.66;4270167;33;33755;-85
2023/03/25 03:20:35;;;;;;;6.40;2.53;;;;;;;12.79;70.11;98267.16;4275808;33;34774;-87
2023/03/25 03:23:16;;;;;;;5.65;2.50;;;;;;;13.12;69.17;98272.00;4271674;33;34454;-85
2023/03/25 03:25:49;;;;;;;6.05;2.50;;;;;;;12.95;70.32;98266.13;4258626;33;34009;-86
2023/03/25 03:28:31;;;;;;;5.30;2.80;;;;;;;13.14;70.32;98272.84;4259814;33;34992;-87
2023/03/25 03:31:11;;;;;;;6.68;3.25;;;;;;;12.76;72.36;98267.19;4287205;33;33725;-86
2023/03/25 03:34:04;;;;;;;7.03;3.12;;;;;;;12.28;74.25;98278.06;4288023;33;33221;-86
2023/03/25 03:36:37;;;;;;;7.20;3.33;;;;;;;12.45;73.50;98283.09;4262881;33;33938;-86
2023/03/25 03:39:31;;;;;;;6.57;2.70;;;;;;;12.63;73.13;98282.94;4272466;33;34204;-87
2023/03/25 03:42:07;;;;;;;7.35;3.33;;;;;;;12.46;74.10;98284.81;4259367;33;34728;-85
2023/03/25 03:44:37;;;;;;;7.65;3.37;;;;;;;12.36;74.74;98293.59;4246450;33;33639;-86
2023/03/25 03:47:14;;;;;;;8.75;2.92;;;;;;;12.66;74.48;98301.09;4259370;33;33544;-86
2023/03/25 03:49:48;;;;;;;6.72;3.33;;;;;;;12.90;73.15;98296.53;4275716;33;33940;-87
2023/03/25 03:52:21;;;;;;;5.95;3.17;;;;;;;12.69;73.36;98301.94;4260369;33;33268;-86
2023/03/25 03:54:56;;;;;;;9.27;4.00;;;;;;;12.66;73.84;98303.72;4260782;33;33552;-87
2023/03/25 03:57:32;;;;;;;7.75;3.42;;;;;;;12.93;72.68;98306.91;4269685;33;34051;-86
2023/03/25 04:00:08;;;;;;;5.72;3.53;;;;;;;13.21;70.98;98309.19;4271945;33;35020;-85
2023/03/25 04:02:50;;;;;;;9.05;3.60;;;;;;;12.82;72.83;98320.03;4261145;33;33718;-86
2023/03/25 04:05:21;;;;;;;6.78;3.70;;;;;;;13.14;72.01;98317.09;4260803;33;33706;-85
2023/03/25 04:08:01;;;;;;;7.25;4.18;;;;;;;13.25;71.32;98319.59;4271768;33;34612;-86
2023/03/25 04:10:33;;;;;;;5.25;3.17;;;;;;;13.29;71.37;98320.41;4263176;33;32346;-87
2023/03/25 04:13:03;;;;;;;5.95;3.55;;;;;;;12.93;72.12;98322.53;4287484;33;34150;-86
2023/03/25 04:15:31;;;;;;;7.10;3.30;;;;;;;13.04;71.95;98325.88;4274769;33;34181;-85
2023/03/25 04:18:00;;;;;;;6.82;3.72;;;;;;;13.14;71.40;98322.31;4247360;33;33958;-87
2023/03/25 04:20:32;;;;;;;6.35;3.75;;;;;;;12.95;72.30;98330.31;4265950;33;35064;-87
2023/03/25 04:23:03;;;;;;;8.23;4.07;;;;;;;12.98;72.60;98341.53;4260801;33;34041;-86
2023/03/25 04:25:31;;;;;;;7.12;4.05;;;;;;;13.34;70.98;98331.66;4260228;33;33063;-87
2023/03/25 04:27:58;;;;;;;6.72;3.37;;;;;;;13.24;71.21;98324.81;4275614;33;33660;-87
2023/03/25 04:30:29;;;;;;;6.80;3.45;;;;;;;13.27;70.60;98328.25;4260238;33;33451;-85
2023/03/25 04:32:59;;;;;;;5.82;3.37;;;;;;;13.43;69.66;98330.69;4273375;33;33857;-86
2023/03/25 04:35:27;;;;;;;7.20;4.43;;;;;;;13.28;70.79;98334.31;4273410;33;33518;-86
2023/03/25 04:37:56;;;;;;;7.78;3.87;;;;;;;12.95;71.79;98340.72;4271426;33;32509;-86
2023/03/25 04:40:24;;;;;;;5.57;3.70;;;;;;;13.03;71.65;98344.97;4287032;33;34963;-87
2023/03/25 04:42:52;;;;;;;5.35;3.03;;;;;;;13.03;71.29;98354.50;4274753;33;33687;-86
2023/03/25 04:45:20;;;;;;;7.53;3.53;;;;;;;12.90;71.42;98353.75;4265564;33;33334;-87
2023/03/25 04:47:48;;;;;;;5.82;3.42;;;;;;;12.91;71.94;98350.28;4286969;33;33778;-86
2023/03/25 04:50:20;;;;;;;5.43;3.12;;;;;;;12.69;72.36;98353.94;4274761;33;33827;-85
2023/03/25 04:52:49;;;;;;;6.18;2.85;;;;;;;12.84;71.58;98359.00;4287563;33;33967;-87
2023/03/25 04:55:18;;;;;;;5.30;2.92;;;;;;;13.31;69.63;98353.38;4287700;33;34530;-85
2023/03/25 04:57:47;;;;;;;7.32;3.12;;;;;;;13.38;69.19;98357.63;4260900;33;33872;-86
2023/03/25 05:00:17;;;;;;;5.18;2.30;;;;;;;13.26;69.62;98365.59;4272780;33;34035;-86
2023/03/25 05:02:46;;;;;;;7.53;2.45;;;;;;;12.65;71.19;98373.91;4273056;33;34866;-87
2023/03/25 05:05:17;;;;;;;3.97;2.30;;;;;;;12.86;70.69;98372.88;4260134;33;33594;-86
2023/03/25 05:07:48;;;;;;;8.50;2.25;;;;;;;13.05;70.04;98374.44;4264095;33;33680;-87
2023/03/25 05:10:16;;;;;;;5.28;2.35;;;;;;;13.13;69.13;98376.94;4260589;33;34070;-87
2023/03/25 05:12:44;;;;;;;6.10;2.28;;;;;;;12.91;69.74;98373.69;4273686;33;34125;-87
2023/03/25 05:15:12;;;;;;;3.62;2.03;;;;;;;12.74;70.07;98383.41;4253583;33;33568;-87
2023/03/25 05:17:40;;;;;;;5.30;2.20;;;;;;;12.86;69.30;98383.28;4260272;33;33988;-87
2023/03/25 05:20:09;;;;;;;4.37;1.80;;;;;;;12.97;68.53;98385.78;4273049;33;34245;-88
2023/03/25 05:22:37;;;;;;;5.10;1.85;;;;;;;12.92;68.57;98393.66;4273328;33;34647;-88
2023/03/25 05:25:06;;;;;;;4.80;1.87;;;;;;;12.64;70.20;98393.87;4275007;33;34202;-88
2023/03/25 05:27:35;;;;;;;4.62;1.50;;;;;;;12.87;69.05;98388.47;4260146;33;33748;-88
2023/03/25 05:30:03;;;;;;;3.80;1.40;;;;;;;12.72;68.97;98390.34;4259913;33;33714;-90
2023/03/25 05:32:33;;;;;;;7.10;1.33;;;;;;;12.75;69.52;98390.31;4259858;33;33784;-88
2023/03/25 05:35:03;;;;;;;3.47;1.37;;;;;;;13.05;67.29;98386.59;4273464;33;33906;-88
2023/03/25 05:37:30;;;;;;;3.15;0.90;;;;;;;12.95;68.18;98388.38;4287305;33;34066;-87
2023/03/25 05:39:58;;;;;;;3.03;1.20;;;;;;;13.32;65.29;98377.66;4274315;33;35496;-90
2023/03/25 05:42:26;;;;;;;3.90;1.40;;;;;;;13.22;65.78;98381.19;4274301;33;33602;-87
2023/03/25 05:44:53;;;;;;;4.75;1.30;;;;;;;13.32;66.60;98382.84;4287346;33;34063;-88
2023/03/25 05:47:22;;;;;;;3.05;1.30;;;;;;;12.95;67.30;98383.19;4273308;33;34821;-89
2023/03/25 05:49:52;;;;;;;3.78;1.40;;;;;;;12.55;68.39;98385.28;4259864;33;34266;-88
2023/03/25 05:52:23;;;;;;;2.87;1.08;;;;;;;12.77;67.49;98389.44;4258522;33;34780;-88
2023/03/25 05:54:51;;;;;;;4.53;1.23;;;;;;;12.85;68.00;98386.78;4272843;33;34437;-88
2023/03/25 05:57:18;;;;;;;4.37;1.42;;;;;;;12.52;67.20;98393.97;4282007;33;34043;-88
2023/03/25 05:59:46;;;;;;;5.45;1.73;;;;;;;12.27;69.13;98395.84;4272634;33;34233;-88
2023/03/25 06:02:15;;;;;;;4.65;1.60;;;;;;;12.52;68.39;98396.56;4272721;33;34268;-87
2023/03/25 06:04:43;;;;;;;3.70;1.40;;;;;;;12.63;68.14;98399.09;4271817;33;33225;-86
2023/03/25 06:07:21;;;;;;;3.92;1.52;;;;;;;12.41;68.60;98404.44;4272740;33;33927;-89
2023/03/25 06:09:48;;;;;;;3.75;1.55;;;;;;;12.55;67.21;98409.53;4267641;33;34306;-90
2023/03/25 06:12:18;;;;;;;2.95;1.25;;;;;;;12.52;66.88;98411.31;4281978;33;34621;-87
2023/03/25 06:14:47;;;;;;;3.00;1.30;;;;;;;12.32;68.78;98417.50;4278957;33;33511;-90
2023/03/25 06:17:17;;;;;;;5.50;1.42;;;;;;;12.54;68.45;98406.94;4272086;33;34923;-90
2023/03/25 06:19:45;;;;;;;3.78;1.30;;;;;;;12.75;68.13;98408.53;4278549;33;34197;-88
2023/03/25 06:22:13;;;;;;;3.75;1.48;;;;;;;12.76;67.63;98407.66;4273884;33;34734;-87
2023/03/25 06:24:41;;;;;;;4.47;1.80;;;;;;;12.41;67.85;98411.38;4274417;33;34423;-87
2023/03/25 06:27:14;;;;;;;4.47;2.08;;;;;;;12.86;66.87;98406.69;4286759;33;33951;-87
2023/03/25 06:29:44;;;;;;;4.20;2.20;;;;;;;12.74;67.96;98406.81;4267153;33;34054;-87
2023/03/25 06:32:13;;;;;;;3.70;1.85;;;;;;;12.79;67.60;98416.28;4259567;33;33900;-86
2023/03/25 06:34:41;;;;;;;5.18;1.90;;;;;;;13.30;65.68;98410.66;4272343;33;33556;-88
2023/03/25 06:37:09;;;;;;;4.20;2.00;;;;;;;12.89;66.98;98422.28;4271883;33;33990;-88
2023/03/25 06:39:37;;;;;;;3.85;1.70;;;;;;;12.91;67.75;98423.13;4277428;33;35034;-87
2023/03/25 06:42:06;;;;;;;2.95;1.62;;;;;;;12.89;67.62;98419.69;4276695;33;33720;-88
2023/03/25 06:44:35;;;;;;;4.95;1.85;;;;;;;12.89;67.58;98419.69;4259702;33;33529;-86
2023/03/25 06:47:05;;;;;;;6.12;2.10;;;;;;;13.19;66.93;98418.53;4272630;33;33960;-87
2023/03/25 06:49:33;;;;;;;3.60;1.75;;;;;;;13.10;67.21;98419.47;4264067;33;33869;-87
2023/03/25 06:52:01;;;;;;;4.55;1.98;;;;;;;13.54;65.14;98415.59;4286610;33;33915;-89
2023/03/25 06:54:28;;;;;;;4.37;1.85;;;;;;;12.66;67.95;98423.34;4286472;33;33447;-89
2023/03/25 06:56:56;;;;;;;4.45;1.75;;;;;;;13.11;66.68;98409.97;4286375;33;33995;-88
2023/03/25 06:59:24;;;;;;;4.00;1.95;;;;;;;13.41;66.38;98413.13;4282382;33;34965;-88
2023/03/25 07:01:51;;;;;;;3.90;1.90;;;;;;;13.21;66.47;98426.31;4271851;33;33957;-86
2023/03/25 07:04:24;;;;;;;4.45;2.30;;;;;;;12.94;67.24;98427.44;4273883;33;34310;-88
2023/03/25 07:06:52;;;;;;;5.68;2.50;;;;;;;13.37;66.05;98422.72;4273905;33;33840;-87
2023/03/25 07:09:21;;;;;;;4.62;2.20;;;;;;;13.11;66.49;98425.56;4273914;33;34040;-86
2023/03/25 07:11:49;;;;;;;4.80;2.15;;;;;;;13.43;65.41;98432.22;4276294;33;33791;-89
2023/03/25 07:14:17;;;;;;;5.22;2.42;;;;;;;13.26;66.04;98434.97;4273585;33;33688;-88
2023/03/25 07:16:45;;;;;;;4.18;2.08;;;;;;;14.15;63.60;98434.81;4269051;33;34032;-88
2023/03/25 07:19:12;;;;;;;4.75;2.50;;;;;;;14.06;64.63;98441.03;4287757;33;34811;-86
2023/03/25 07:21:40;;;;;;;4.47;2.12;;;;;;;13.20;66.07;98435.03;4288322;33;34301;-87
2023/03/25 07:24:07;;;;;;;4.30;2.37;;;;;;;13.44;65.90;98440.00;4268370;33;33593;-86
2023/03/25 07:26:35;;;;;;;13.68;7.40;;;;;;;13.21;66.47;98447.16;4273157;33;33741;-87
2023/03/25 07:29:02;;;;;;;8.00;3.40;;;;;;;13.60;65.48;98452.00;4273256;33;34134;-91
2023/03/25 07:31:30;;;;;;;7.60;3.08;;;;;;;13.73;64.61;98457.06;4283222;33;34012;-91
2023/03/25 07:33:58;;;;;;;6.15;2.70;;;;;;;14.07;62.79;98450.56;4273321;33;33483;-90
2023/03/25 07:36:26;;;;;;;6.20;2.45;;;;;;;13.63;63.67;98451.09;4282468;33;34616;-89
2023/03/25 07:38:53;;;;;;;5.07;2.50;;;;;;;13.58;63.50;98445.94;4262638;33;34169;-90
2023/03/25 07:41:23;;;;;;;4.90;2.72;;;;;;;13.80;62.58;98437.87;4265169;33;34605;-89
2023/03/25 07:43:51;;;;;;;8.93;5.32;;;;;;;13.64;62.53;98439.81;4264125;33;34168;-90
2023/03/25 07:46:19;;;;;;;4.93;2.65;;;;;;;14.04;61.18;98440.19;4274568;33;218371;-90
2023/03/25 07:48:46;;;;;;;4.15;2.12;;;;;;;14.23;60.93;98437.31;4277019;33;33970;-90
2023/03/25 07:51:14;;;;;;;5.20;2.35;;;;;;;14.22;60.56;98441.69;4273941;33;34779;-91
2023/03/25 07:53:44;;;;;;;4.90;2.50;;;;;;;14.26;59.67;98437.28;4273995;33;33581;-90
2023/03/25 07:56:12;;;;;;;4.93;2.17;;;;;;;14.20;59.90;98432.16;4276230;33;34760;-90
2023/03/25 07:58:40;;;;;;;4.07;2.05;;;;;;;14.41;58.76;98431.84;4262860;33;33513;-91
2023/03/25 08:01:08;;;;;;;3.92;2.17;;;;;;;14.85;58.43;98440.81;4275242;33;34264;-90
2023/03/25 08:03:38;;;;;;;7.05;2.25;;;;;;;14.79;59.11;98438.28;4269000;33;33092;-90
2023/03/25 08:06:06;;;;;;;4.03;2.00;;;;;;;14.96;59.64;98446.69;4260590;33;33763;-90
2023/03/25 08:08:34;;;;;;;4.90;2.20;;;;;;;14.33;58.75;98452.84;4273009;33;33941;-88
2023/03/25 08:11:02;;;;;;;3.78;1.80;;;;;;;14.74;57.77;98450.53;4273368;33;33806;-91
2023/03/25 08:13:29;;;;;;;4.30;1.90;;;;;;;14.56;58.10;98442.09;4259996;33;33610;-90
2023/03/25 08:15:57;;;;;;;5.45;2.03;;;;;;;14.65;58.12;98445.44;4259805;33;34297;-90
2023/03/25 08:18:30;;;;;;;3.75;2.12;;;;;;;14.86;57.26;98445.13;4247760;33;33743;-89
2023/03/25 08:20:57;;;;;;;4.28;2.10;;;;;;;15.04;56.36;98447.44;4273405;33;34263;-91
2023/03/25 08:23:25;;;;;;;4.40;2.60;;;;;;;15.15;56.61;98443.75;4273954;33;33923;-89
2023/03/25 08:25:53;;;;;;;5.75;1.98;;;;;;;15.12;55.97;98436.88;4273674;33;34973;-89
2023/03/25 08:28:22;;;;;;;4.32;1.85;;;;;;;15.26;55.82;98441.84;4249176;33;34089;-91
2023/03/25 08:30:53;;;;;;;5.15;1.75;;;;;;;15.32;54.78;98436.50;4273183;33;34148;-88
2023/03/25 08:33:25;;;;;;;4.47;1.85;;;;;;;15.30;55.76;98430.44;4275002;33;34315;-90
2023/03/25 08:35:56;;;;;;;4.37;1.70;;;;;;;15.54;56.04;98430.00;4266711;33;34648;-90
2023/03/25 08:38:24;;;;;;;3.58;2.05;;;;;;;15.55;54.42;98425.63;4287600;33;33819;-90
2023/03/25 08:40:51;;;;;;;4.82;1.95;;;;;;;15.86;53.65;98418.06;4272716;33;33065;-89
2023/03/25 08:43:19;;;;;;;3.92;1.75;;;;;;;16.12;52.54;98417.53;4274355;33;34191;-90
2023/03/25 08:45:46;;;;;;;3.30;1.70;;;;;;;16.23;52.77;98414.69;4287622;33;34498;-90
2023/03/25 08:48:14;;;;;;;4.78;1.70;;;;;;;16.27;52.07;98416.34;4287566;33;34177;-90
2023/03/25 08:50:42;;;;;;;4.35;1.85;;;;;;;16.71;50.76;98407.47;4285165;33;33731;-91
2023/03/25 08:53:09;;;;;;;6.37;1.70;;;;;;;17.09;49.78;98420.53;4260174;33;33464;-91
2023/03/25 08:55:36;;;;;;;4.25;1.87;;;;;;;16.58;50.39;98421.72;4259951;33;34632;-90
2023/03/25 08:58:06;;;;;;;4.47;2.00;;;;;;;16.49;50.71;98422.81;4273333;33;35373;-90
2023/03/25 09:00:36;;;;;;;3.03;1.50;;;;;;;16.36;51.10;98415.25;4261387;33;34739;-90
2023/03/25 09:03:04;;;;;;;5.45;1.75;;;;;;;16.69;51.40;98418.84;4287630;33;32857;-91
2023/03/25 09:05:32;;;;;;;4.72;1.60;;;;;;;16.88;49.83;98416.69;4287467;33;34746;-91
2023/03/25 09:07:59;;;;;;;4.18;1.52;;;;;;;16.93;49.14;98413.06;4287486;33;34306;-90
2023/03/25 09:10:27;;;;;;;3.90;1.98;;;;;;;16.99;49.65;98406.81;4273385;33;33768;-91
2023/03/25 09:12:55;;;;;;;3.87;1.83;;;;;;;16.90;49.25;98414.91;4265771;33;33583;-91
2023/03/25 09:15:22;;;;;;;3.50;1.60;;;;;;;16.66;48.45;98422.41;4272902;33;34444;-90
2023/03/25 09:17:49;;;;;;;5.43;1.45;;;;;;;16.83;49.68;98419.44;4273115;33;34267;-91
2023/03/25 09:20:17;;;;;;;5.28;1.75;;;;;;;16.87;48.77;98428.94;4272936;33;33819;-90
2023/03/25 09:22:45;;;;;;;5.15;1.62;;;;;;;17.18;46.10;98418.53;4266741;33;32796;-90
2023/03/25 09:25:12;;;;;;;4.75;1.37;;;;;;;16.89;47.23;98426.25;4287230;33;33348;-90
2023/03/25 09:27:40;;;;;;;3.97;2.12;;;;;;;16.79;49.07;98433.50;4287257;33;34298;-89
2023/03/25 09:30:09;;;;;;;3.25;1.60;;;;;;;16.61;46.09;98429.50;4287366;33;34757;-91
2023/03/25 09:32:36;;;;;;;3.70;1.40;;;;;;;16.75;46.39;98426.62;4268011;33;33497;-92
2023/03/25 09:35:05;;;;;;;4.00;1.67;;;;;;;16.92;46.06;98427.03;4270321;33;33923;-87
2023/03/25 09:37:33;;;;;;;3.47;1.60;;;;;;;16.35;47.17;98419.62;4267879;33;34086;-89
2023/03/25 09:40:00;;;;;;;5.87;1.67;;;;;;;16.53;46.65;98415.75;4261085;33;34271;-90
2023/03/25 09:42:46;;;;;;;4.95;1.60;;;;;;;16.71;45.83;98424.94;4271016;33;34179;-92
2023/03/25 09:45:41;;;;;;;3.33;1.75;;;;;;;16.62;48.94;98423.37;4271422;33;32682;-92
2023/03/25 09:48:17;;;;;;;5.50;2.08;;;;;;;17.06;48.45;98425.84;4251100;33;34239;-88
2023/03/25 09:50:44;;;;;;;;;;;;;;;17.05;47.16;98421.50;4270103;33;34006;-89
2023/03/25 09:53:27;;;;;;;4.90;1.87;;;;;;;17.11;46.90;98426.59;4265540;33;33403;-87
2023/03/25 09:55:55;;;;;;;5.47;2.87;;;;;;;17.63;46.99;98419.97;4262538;33;34695;-88
2023/03/25 09:58:43;;;;;;;4.97;2.22;;;;;;;17.94;44.88;98425.25;4265826;33;34047;-90
2023/03/25 10:01:20;;;;;;;5.75;2.15;;;;;;;17.36;45.10;98426.81;4264146;33;33601;-90
2023/03/25 10:03:57;;;;;;;9.82;5.75;;;;;;;17.27;44.09;98420.03;4268233;33;33514;-89
2023/03/25 10:06:25;;;;;;;5.30;2.33;;;;;;;17.35;43.86;98431.22;4264424;33;34686;-89
2023/03/25 10:08:52;;;;;;;5.25;2.03;;;;;;;17.35;43.41;98432.94;4251730;33;34141;-89
2023/03/25 10:11:32;;;;;;;6.60;4.00;;;;;;;17.21;44.79;98431.56;4270754;33;33987;-87
2023/03/25 10:14:21;;;;;;;4.70;1.60;;;;;;;17.19;45.82;98429.88;4254762;33;32326;-91
2023/03/25 10:17:07;;;;;;;6.37;2.00;;;;;;;16.74;46.23;98436.22;4258152;33;34725;-88
2023/03/25 10:19:56;;;;;;;7.40;2.80;;;;;;;17.10;45.67;98430.13;4269129;33;34713;-89
2023/03/25 10:22:27;;;;;;;6.20;2.72;;;;;;;17.05;45.98;98437.22;4254803;33;33246;-81
2023/03/25 10:24:59;;;;;;;6.95;2.70;;;;;;;17.07;45.76;98424.94;4255200;33;33187;-87
2023/03/25 10:27:37;;;;;;;4.93;1.70;;;;;;;17.46;45.96;98431.78;4265324;33;34443;-89
2023/03/25 10:30:17;;;;;;;5.18;2.25;;;;;;;17.71;44.15;98421.47;4249185;33;34199;-88
2023/03/25 10:32:49;;;;;;;5.43;2.05;;;;;;;17.65;43.37;98416.41;4238120;33;34610;-89
2023/03/25 10:35:24;;;;;;;7.28;1.90;;;;;;;18.16;43.40;98428.09;4251433;33;32126;-90
2023/03/25 10:37:56;;;;;;;10.82;2.47;;;;;;;18.18;43.35;98436.75;4266427;33;33656;-86
2023/03/25 10:40:28;;;;;;;4.68;1.40;;;;;;;18.31;40.33;98417.13;4254240;33;35092;-88
2023/03/25 10:43:00;;;;;;;6.90;1.52;;;;;;;18.24;41.38;98426.09;4261050;33;34703;-88
2023/03/25 10:45:27;;;;;;;3.42;1.60;;;;;;;17.74;41.32;98415.28;4258632;33;34152;-86
2023/03/25 10:48:04;;;;;;;3.70;1.30;;;;;;;17.98;40.54;98421.63;4253857;33;32682;-88
2023/03/25 10:50:32;;;;;;;5.35;1.23;;;;;;;17.81;40.62;98434.38;4248995;33;32786;-88
2023/03/25 10:53:00;;;;;;;4.22;1.08;;;;;;;17.56;41.25;98437.63;4271393;33;33060;-88
2023/03/25 10:55:31;;;;;;;6.00;1.42;;;;;;;17.83;39.91;98430.78;4252578;33;33507;-88
2023/03/25 10:58:00;;;;;;;4.30;1.40;;;;;;;17.75;39.95;98433.63;4254664;33;33959;-87
2023/03/25 11:00:29;;;;;;;5.72;1.40;;;;;;;17.73;40.16;98432.78;4269354;33;33898;-90
2023/03/25 11:02:56;;;;;;;5.78;1.50;;;;;;;17.80;40.31;98428.25;4263444;33;33400;-86
2023/03/25 11:05:27;;;;;;;3.90;1.00;;;;;;;17.67;39.91;98432.09;4270383;33;33095;-85
2023/03/25 11:08:02;;;;;;;4.53;1.55;;;;;;;17.56;39.93;98424.50;4251836;33;34757;-86
2023/03/25 11:10:47;;;;;;;6.57;1.40;;;;;;;17.38;41.29;98420.63;4253613;33;34041;-87
2023/03/25 11:13:16;;;;;;;8.20;1.42;;;;;;;16.86;40.15;98429.84;4242061;33;33983;-88
2023/03/25 11:15:43;;;;;;;6.60;1.60;;;;;;;17.17;40.26;98429.06;4256604;33;32204;-87
2023/03/25 11:18:18;;;;;;;6.62;2.12;;;;;;;17.58;39.86;98424.47;4269683;33;33981;-88
2023/03/25 11:21:10;;;;;;;4.72;1.60;;;;;;;17.73;39.51;98431.94;4256201;33;34665;-88
2023/03/25 11:23:44;;;;;;;4.28;1.27;;;;;;;17.51;40.27;98426.41;4269487;33;33537;-89
2023/03/25 11:26:18;;;;;;;4.22;1.90;;;;;;;17.00;39.88;98432.94;4246375;33;32772;-87
2023/03/25 11:29:00;;;;;;;5.65;2.03;;;;;;;17.43;39.96;98438.87;4261024;33;34110;-86
2023/03/25 11:31:29;;;;;;;4.40;1.30;;;;;;;17.19;40.30;98445.59;4260522;33;32949;-87
2023/03/25 11:34:09;;;;;;;5.72;1.23;;;;;;;17.26;39.10;98436.66;4262965;33;34601;-87
2023/03/25 11:36:39;;;;;;;3.33;1.10;;;;;;;17.05;39.74;98437.22;4266445;33;33196;-88
2023/03/25 11:39:39;;;;;;;5.65;2.33;;;;;;;16.84;39.60;98456.94;4263806;33;34050;-87
2023/03/25 11:42:17;;;;;;;6.72;1.95;;;;;;;16.96;39.75;98447.00;4266605;33;34938;-88
2023/03/25 11:44:50;;;;;;;3.95;1.12;;;;;;;16.78;41.81;98443.09;4254578;33;34176;-89
2023/03/25 11:47:22;;;;;;;4.40;1.48;;;;;;;16.97;38.99;98451.38;4251964;33;34499;-85
2023/03/25 11:49:52;;;;;;;5.72;1.25;;;;;;;16.67;40.34;98436.38;4236070;33;34784;-90
2023/03/25 11:52:22;;;;;;;4.65;1.10;;;;;;;16.78;40.69;98429.13;4254970;33;33349;-88
2023/03/25 11:54:52;;;;;;;4.93;1.20;;;;;;;16.87;40.38;98428.06;4256574;33;34719;-89