Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:22;;;;;;;16.65;9.60;;;;;;;;;;6242997;28;20601;-59
2023/04/03 00:03:43;;;;;;;15.02;8.55;;;;;;;;;;6244724;28;20052;-60
2023/04/03 00:06:43;;;;;;;14.55;7.78;;;;;;;;;;6246479;28;20050;-61
2023/04/03 00:09:44;;;;;;;12.32;7.15;;;;;;;;;;6269469;28;20079;-60
2023/04/03 00:12:45;;;;;;;9.73;6.30;;;;;;;;;;6254861;28;20053;-61
2023/04/03 00:15:45;;;;;;;12.50;6.00;;;;;;;;;;6246532;28;20103;-59
2023/04/03 00:18:46;;;;;;;7.90;4.32;;;;;;;;;;6266593;28;20056;-61
2023/04/03 00:21:47;;;;;;;8.55;4.63;;;;;;;;;;6255342;28;20041;-61
2023/04/03 00:24:47;;;;;;;10.20;5.28;;;;;;;;;;6252910;28;20056;-62
2023/04/03 00:27:48;;;;;;;8.48;4.20;;;;;;;;;;6252023;28;20056;-62
2023/04/03 00:30:50;;;;;;;9.07;4.47;;;;;;;;;;6246243;28;20048;-61
2023/04/03 00:33:50;;;;;;;10.48;5.40;;;;;;;;;;6262299;28;20053;-62
2023/04/03 00:36:51;;;;;;;7.93;4.57;;;;;;;;;;6254569;28;20421;-62
2023/04/03 00:39:51;;;;;;;10.02;5.45;;;;;;;;;;6246904;28;20420;-62
2023/04/03 00:42:57;;;;;;;8.60;4.55;;;;;;;;;;6246498;28;20037;-61
2023/04/03 00:45:59;;;;;;;9.13;5.32;;;;;;;;;;6243202;28;20124;-61
2023/04/03 00:49:00;;;;;;;10.88;6.07;;;;;;;;;;6247294;28;20053;-61
2023/04/03 00:52:01;;;;;;;11.68;6.32;;;;;;;;;;6247424;28;20049;-61
2023/04/03 00:55:05;;;;;;;13.23;7.80;;;;;;;;;;6263130;28;20080;-61
2023/04/03 00:58:07;;;;;;;14.80;7.60;;;;;;;;;;6254679;28;20072;-61
2023/04/03 01:01:11;;;;;;;12.32;7.20;;;;;;;;;;6246692;28;20049;-61
2023/04/03 01:04:27;;;;;;;12.93;7.05;;;;;;;;;;6250684;28;20930;-60
2023/04/03 01:07:30;;;;;;;13.65;7.93;;;;;;;;;;6251361;28;20527;-59
2023/04/03 01:10:30;;;;;;;18.02;9.75;;;;;;;;;;6253849;28;20055;-62
2023/04/03 01:13:33;;;;;;;15.18;9.43;;;;;;;;;;6246442;28;20040;-61
2023/04/03 01:16:34;;;;;;;;;;;;;;;;;;6244600;28;20057;-61
2023/04/03 01:19:41;;;;;;;12.98;6.82;;;;;;;;;;6242791;28;19978;-62
2023/04/03 01:22:59;;;;;;;13.70;7.43;;;;;;;;;;6245103;28;20045;-61
2023/04/03 01:26:00;;;;;;;13.45;7.50;;;;;;;;;;6244476;28;20458;-60
2023/04/03 01:29:01;;;;;;;22.88;9.10;;;;;;;;;;6266363;28;20045;-61
2023/04/03 01:32:03;;;;;;;17.98;9.02;;;;;;;;;;6246810;28;20590;-61
2023/04/03 01:35:03;;;;;;;16.60;8.75;;;;;;;;;;6257968;28;20126;-59
2023/04/03 01:38:04;;;;;;;18.23;8.68;;;;;;;;;;6260681;28;20432;-62
2023/04/03 01:41:05;;;;;;;20.73;9.93;;;;;;;;;;6257161;28;20055;-61
2023/04/03 01:44:06;;;;;;;20.08;10.00;;;;;;;;;;6245476;28;20041;-59
2023/04/03 01:47:07;;;;;;;20.27;9.25;;;;;;;;;;6256801;28;20053;-62
2023/04/03 01:50:07;;;;;;;17.20;9.48;;;;;;;;;;6258433;28;20041;-62
2023/04/03 01:53:08;;;;;;;20.65;11.02;;;;;;;;;;6245853;28;20072;-61
2023/04/03 01:56:09;;;;;;;21.20;11.15;;;;;;;;;;6243631;28;20055;-61
2023/04/03 01:59:10;;;;;;;22.17;11.45;;;;;;;;;;6469315;23;20107;-60
2023/04/03 02:02:12;;;;;;;17.42;9.48;;;;;;;;;;6231017;28;20498;-60
2023/04/03 02:05:12;;;;;;;21.17;10.70;;;;;;;;;;6235039;28;20061;-61
2023/04/03 02:08:14;;;;;;;21.33;10.55;;;;;;;;;;6233723;28;20045;-62
2023/04/03 02:11:15;;;;;;;18.55;9.85;;;;;;;;;;6235199;28;20499;-61
2023/04/03 02:14:15;;;;;;;18.08;10.10;;;;;;;;;;6232726;28;20042;-61
2023/04/03 02:17:16;;;;;;;18.08;10.27;;;;;;;;;;6234136;28;20630;-61
2023/04/03 02:20:17;;;;;;;18.13;9.73;;;;;;;;;;6232992;28;20037;-61
2023/04/03 02:23:17;;;;;;;20.40;10.65;;;;;;;;;;6234484;28;20114;-62
2023/04/03 02:26:18;;;;;;;21.80;10.63;;;;;;;;;;6234380;28;20520;-61
2023/04/03 02:29:19;;;;;;;19.98;10.43;;;;;;;;;;6238455;28;20065;-62
2023/04/03 02:32:20;;;;;;;16.55;9.57;;;;;;;;;;6235419;28;21024;-62
2023/04/03 02:35:21;;;;;;;18.67;9.43;;;;;;;;;;6238520;28;20053;-60
2023/04/03 02:38:23;;;;;;;18.23;9.90;;;;;;;;;;6241834;28;20110;-61
2023/04/03 02:41:25;;;;;;;20.33;9.60;;;;;;;;;;6232637;28;20107;-62
2023/04/03 02:44:25;;;;;;;;;;;;;;;;;;6234390;28;20705;-62
2023/04/03 02:47:27;;;;;;;17.42;9.55;;;;;;;;;;6231521;28;19991;-61
2023/04/03 02:50:27;;;;;;;19.97;9.93;;;;;;;;;;6234813;28;20045;-61
2023/04/03 02:53:28;;;;;;;16.65;9.40;;;;;;;;;;6234445;28;20045;-58
2023/04/03 02:56:29;;;;;;;17.23;9.27;;;;;;;;;;6232761;28;20049;-59
2023/04/03 02:59:30;;;;;;;21.70;10.73;;;;;;;;;;6238350;28;20062;-61
2023/04/03 03:02:30;;;;;;;19.42;10.70;;;;;;;;;;6234275;28;20045;-60
2023/04/03 03:05:31;;;;;;;19.23;9.60;;;;;;;;;;6234857;28;20492;-60
2023/04/03 03:08:32;;;;;;;19.27;9.07;;;;;;;;;;6240759;28;20076;-61
2023/04/03 03:11:32;;;;;;;17.52;9.70;;;;;;;;;;6232837;28;20100;-60
2023/04/03 03:14:33;;;;;;;15.98;8.60;;;;;;;;;;6232012;28;20412;-62
2023/04/03 03:17:34;;;;;;;19.52;9.02;;;;;;;;;;6233821;28;20046;-60
2023/04/03 03:20:34;;;;;;;16.05;9.50;;;;;;;;;;6233861;28;20099;-62
2023/04/03 03:23:35;;;;;;;16.52;8.50;;;;;;;;;;6233431;28;20049;-60
2023/04/03 03:26:36;;;;;;;23.83;10.68;;;;;;;;;;6234579;28;20392;-60
2023/04/03 03:29:36;;;;;;;19.00;9.65;;;;;;;;;;6232994;28;20057;-61
2023/04/03 03:32:37;;;;;;;18.52;9.70;;;;;;;;;;6230304;28;20052;-60
2023/04/03 03:35:37;;;;;;;18.85;10.60;;;;;;;;;;6233359;28;20045;-60
2023/04/03 03:38:38;;;;;;;19.60;10.38;;;;;;;;;;6233325;28;20056;-61
2023/04/03 03:41:38;;;;;;;20.73;10.10;;;;;;;;;;6231104;28;20045;-62
2023/04/03 03:44:39;;;;;;;17.58;9.15;;;;;;;;;;6234382;28;20559;-61
2023/04/03 03:47:40;;;;;;;19.20;9.57;;;;;;;;;;6237702;28;20053;-62
2023/04/03 03:50:40;;;;;;;20.40;10.75;;;;;;;;;;6227331;28;20392;-59
2023/04/03 03:53:41;;;;;;;19.52;9.35;;;;;;;;;;6237597;28;20049;-61
2023/04/03 03:56:42;;;;;;;15.13;8.10;;;;;;;;;;6236515;28;20176;-62
2023/04/03 03:59:44;;;;;;;17.98;9.02;;;;;;;;;;6236166;28;20049;-62
2023/04/03 04:02:44;;;;;;;14.55;8.00;;;;;;;;;;6240251;28;20045;-60
2023/04/03 04:05:45;;;;;;;16.17;8.00;;;;;;;;;;6237408;28;20053;-60
2023/04/03 04:08:46;;;;;;;16.05;8.70;;;;;;;;;;6237460;28;20042;-59
2023/04/03 04:11:46;;;;;;;19.17;8.65;;;;;;;;;;6236301;28;20050;-58
2023/04/03 04:14:47;;;;;;;16.50;7.88;;;;;;;;;;6238162;28;20047;-58
2023/04/03 04:17:47;;;;;;;18.27;8.23;;;;;;;;;;6237176;28;20041;-59
2023/04/03 04:20:48;;;;;;;17.38;8.30;;;;;;;;;;6235926;28;21107;-62
2023/04/03 04:23:49;;;;;;;16.42;7.90;;;;;;;;;;6245636;28;20500;-60
2023/04/03 04:26:49;;;;;;;13.52;7.80;;;;;;;;;;6237378;28;20495;-62
2023/04/03 04:29:50;;;;;;;18.92;8.35;;;;;;;;;;6235090;28;20060;-60
2023/04/03 04:32:50;;;;;;;16.67;7.43;;;;;;;;;;6236235;28;20052;-62
2023/04/03 04:35:51;;;;;;;14.43;6.72;;;;;;;;;;6235933;28;20412;-62
2023/04/03 04:38:52;;;;;;;14.77;7.22;;;;;;;;;;6234016;28;20412;-61
2023/04/03 04:41:53;;;;;;;13.48;6.80;;;;;;;;;;6235882;28;20065;-60
2023/04/03 04:44:54;;;;;;;16.35;7.65;;;;;;;;;;6237441;28;20041;-62
2023/04/03 04:47:55;;;;;;;17.70;7.63;;;;;;;;;;6229915;28;20046;-62
2023/04/03 04:50:56;;;;;;;13.05;7.07;;;;;;;;;;6235957;28;20122;-61
2023/04/03 04:53:57;;;;;;;15.35;6.68;;;;;;;;;;6236791;28;20045;-62
2023/04/03 04:56:58;;;;;;;15.82;6.90;;;;;;;;;;6226411;28;20046;-62
2023/04/03 04:59:58;;;;;;;13.98;6.32;;;;;;;;;;6228134;28;20046;-62
2023/04/03 05:02:59;;;;;;;14.40;6.90;;;;;;;;;;6239142;28;20053;-61
2023/04/03 05:06:00;;;;;;;16.42;6.95;;;;;;;;;;6236466;28;20050;-56
2023/04/03 05:09:01;;;;;;;17.88;7.20;;;;;;;;;;6238138;28;20591;-61
2023/04/03 05:12:03;;;;;;;18.65;7.13;;;;;;;;;;6239595;28;20056;-62
2023/04/03 05:15:04;;;;;;;17.77;6.88;;;;;;;;;;6234890;28;20042;-61
2023/04/03 05:18:05;;;;;;;16.80;7.82;;;;;;;;;;6238135;28;20516;-62
2023/04/03 05:21:06;;;;;;;12.90;7.85;;;;;;;;;;6236777;28;20803;-62
2023/04/03 05:24:09;;;;;;;15.50;8.18;;;;;;;;;;6238959;28;20091;-62
2023/04/03 05:27:10;;;;;;;17.35;8.45;;;;;;;;;;6237719;28;20057;-61
2023/04/03 05:30:11;;;;;;;15.20;8.20;;;;;;;;;;6235486;28;20095;-62
2023/04/03 05:33:13;;;;;;;17.45;9.00;;;;;;;;;;6237041;28;20125;-62
2023/04/03 05:36:14;;;;;;;14.88;8.18;;;;;;;;;;6236204;28;20131;-61
2023/04/03 05:39:15;;;;;;;18.45;7.97;;;;;;;;;;6233911;28;20715;-62
2023/04/03 05:42:15;;;;;;;16.65;8.50;;;;;;;;;;6234553;28;20045;-61
2023/04/03 05:45:16;;;;;;;15.60;8.25;;;;;;;;;;6236740;28;20053;-62
2023/04/03 05:48:16;;;;;;;17.60;8.07;;;;;;;;;;6241439;28;20053;-62
2023/04/03 05:51:23;;;;;;;20.02;8.63;;;;;;;;;;6237929;28;20069;-60
2023/04/03 05:54:26;;;;;;;17.42;8.10;;;;;;;;;;6241149;28;20524;-61
2023/04/03 05:57:26;;;;;;;17.75;8.48;;;;;;;;;;6238890;28;20042;-62
2023/04/03 06:00:27;;;;;;;17.67;8.13;;;;;;;;;;6236987;28;20060;-62
2023/04/03 06:03:28;;;;;;;18.15;8.55;;;;;;;;;;6241750;28;20053;-59
2023/04/03 06:06:52;;;;;;;17.05;8.38;;;;;;;;;;6240978;28;20049;-62
2023/04/03 06:09:53;;;;;;;14.63;7.93;;;;;;;;;;6237967;28;20480;-60
2023/04/03 06:12:53;;;;;;;19.27;8.00;;;;;;;;;;6240038;28;20103;-60
2023/04/03 06:15:54;;;;;;;19.30;9.18;;;;;;;;;;6242199;28;20480;-59
2023/04/03 06:18:55;;;;;;;15.57;8.00;;;;;;;;;;6240274;28;20042;-61
2023/04/03 06:21:56;;;;;;;17.80;8.50;;;;;;;;;;6237403;28;20052;-61
2023/04/03 06:24:57;;;;;;;15.95;8.65;;;;;;;;;;6236199;28;20558;-62
2023/04/03 06:27:58;;;;;;;16.80;9.07;;;;;;;;;;6239022;28;20057;-61
2023/04/03 06:30:59;;;;;;;16.55;8.02;;;;;;;;;;6235629;28;20056;-62
2023/04/03 06:34:00;;;;;;;17.42;7.55;;;;;;;;;;6238623;28;20111;-61
2023/04/03 06:37:00;;;;;;;16.05;8.18;;;;;;;;;;6240592;28;20041;-60
2023/04/03 06:40:02;;;;;;;13.40;7.13;;;;;;;;;;6239655;28;20411;-61
2023/04/03 06:43:03;;;;;;;14.90;7.93;;;;;;;;;;6239962;28;20065;-62
2023/04/03 06:46:04;;;;;;;13.57;6.80;;;;;;;;;;6239437;28;20086;-61
2023/04/03 06:49:07;;;;;;;10.98;6.13;;;;;;;;;;6240489;28;20057;-60
2023/04/03 06:52:09;;;;;;;17.08;6.82;;;;;;;;;;6233844;28;20049;-62
2023/04/03 06:55:10;;;;;;;13.75;6.93;;;;;;;;;;6235794;28;20076;-58
2023/04/03 06:58:10;;;;;;;12.43;6.40;;;;;;;;;;6235138;28;20049;-60
2023/04/03 07:01:12;;;;;;;14.80;6.93;;;;;;;;;;6233813;28;20072;-62
2023/04/03 07:04:13;;;;;;;;;;;;;;;;;;6232925;28;20049;-60
2023/04/03 07:07:14;;;;;;;15.57;6.28;;;;;;;;;;6234024;28;20046;-61
2023/04/03 07:10:15;;;;;;;15.23;6.80;;;;;;;;;;6232851;28;20044;-62
2023/04/03 07:13:15;;;;;;;18.38;7.35;;;;;;;;;;6233603;28;20495;-60
2023/04/03 07:16:16;;;;;;;13.75;6.22;;;;;;;;;;6237982;28;20076;-59
2023/04/03 07:19:18;;;;;;;12.00;6.72;;;;;;;;;;6236574;28;20049;-62
2023/04/03 07:22:18;;;;;;;14.40;6.80;;;;;;;;;;6237068;28;20106;-62
2023/04/03 07:25:19;;;;;;;11.65;5.43;;;;;;;;;;6238945;28;20041;-62
2023/04/03 07:28:22;;;;;;;15.35;6.57;;;;;;;;;;6240107;28;20049;-59
2023/04/03 07:31:23;;;;;;;13.30;6.15;;;;;;;;;;6240152;28;20045;-62
2023/04/03 07:34:23;;;;;;;16.17;6.80;;;;;;;;;;6243653;28;20044;-62
2023/04/03 07:37:24;;;;;;;16.88;7.18;;;;;;;;;;6240213;28;20411;-61
2023/04/03 07:40:25;;;;;;;15.18;5.85;;;;;;;;;;6238838;28;20120;-61
2023/04/03 07:43:25;;;;;;;11.98;5.30;;;;;;;;;;6235728;28;20042;-60
2023/04/03 07:46:26;;;;;;;14.10;6.63;;;;;;;;;;6238720;28;20427;-61
2023/04/03 07:49:27;;;;;;;14.90;6.10;;;;;;;;;;6239596;28;20123;-61
2023/04/03 07:52:27;;;;;;;13.45;5.80;;;;;;;;;;6238300;28;20084;-61
2023/04/03 07:55:28;;;;;;;10.88;5.88;;;;;;;;;;6239861;28;20045;-60
2023/04/03 07:58:29;;;;;;;13.75;5.43;;;;;;;;;;6241469;28;20045;-61
2023/04/03 08:01:32;;;;;;;12.10;5.82;;;;;;;;;;6238549;28;20898;-59
2023/04/03 08:04:33;;;;;;;12.65;5.75;;;;;;;;;;6236705;28;20453;-60
2023/04/03 08:07:33;;;;;;;13.48;6.03;;;;;;;;;;6240593;28;20053;-61
2023/04/03 08:10:34;;;;;;;15.15;6.00;;;;;;;;;;6242116;28;20663;-60
2023/04/03 08:13:35;;;;;;;10.98;4.97;;;;;;;;;;6239184;28;20060;-60
2023/04/03 08:16:36;;;;;;;10.80;4.50;;;;;;;;;;6243506;28;20056;-62
2023/04/03 08:19:37;;;;;;;14.45;4.60;;;;;;;;;;6240545;28;20049;-61
2023/04/03 08:22:38;;;;;;;10.95;4.32;;;;;;;;;;6238406;28;20050;-61
2023/04/03 08:25:40;;;;;;;11.25;4.20;;;;;;;;;;6238766;28;20488;-61
2023/04/03 08:28:41;;;;;;;10.63;3.75;;;;;;;;;;6239287;28;20045;-60
2023/04/03 08:31:41;;;;;;;12.57;4.10;;;;;;;;;;6236636;28;20041;-62
2023/04/03 08:34:42;;;;;;;8.80;3.45;;;;;;;;;;6237255;28;20073;-61
2023/04/03 08:37:42;;;;;;;12.90;4.25;;;;;;;;;;6240035;28;20137;-61
2023/04/03 08:40:43;;;;;;;9.60;3.40;;;;;;;;;;6242680;28;20466;-62
2023/04/03 08:44:02;;;;;;;8.80;3.40;;;;;;;;;;6235624;28;20388;-61
2023/04/03 08:47:34;;;;;;;7.05;3.47;;;;;;;;;;6238537;28;20474;-61
2023/04/03 08:50:45;;;;;;;8.48;3.72;;;;;;;;;;6238428;28;20119;-61
2023/04/03 08:54:13;;;;;;;10.05;3.05;;;;;;;;;;6235679;28;20052;-59
2023/04/03 08:57:14;;;;;;;8.85;3.72;;;;;;;;;;6233717;28;20489;-60
2023/04/03 09:00:23;;;;;;;7.35;3.00;;;;;;;;;;6236254;28;20064;-59
2023/04/03 09:03:24;;;;;;;11.13;3.47;;;;;;;;;;6235439;28;20053;-61
2023/04/03 09:06:32;;;;;;;7.68;3.25;;;;;;;;;;6236634;28;20048;-60
2023/04/03 09:09:41;;;;;;;7.38;2.95;;;;;;;;;;6235625;28;20519;-61
2023/04/03 09:12:53;;;;;;;10.02;3.33;;;;;;;;;;6237084;28;20425;-60
2023/04/03 09:15:54;;;;;;;10.82;3.17;;;;;;;;;;6239679;28;20106;-58
2023/04/03 09:19:07;;;;;;;7.75;2.90;;;;;;;;;;6237213;28;20049;-59
2023/04/03 09:22:25;;;;;;;10.18;3.22;;;;;;;;;;6236433;28;20052;-61
2023/04/03 09:25:32;;;;;;;10.07;2.80;;;;;;;;;;6236648;28;20051;-59
2023/04/03 09:28:39;;;;;;;8.63;2.70;;;;;;;;;;6234629;28;20076;-61
2023/04/03 09:31:43;;;;;;;6.75;2.75;;;;;;;;;;6234479;28;20051;-61
2023/04/03 09:34:43;;;;;;;8.25;2.60;;;;;;;;;;6234943;28;20167;-60
2023/04/03 09:37:46;;;;;;;8.05;2.70;;;;;;;;;;6239590;28;20049;-58
2023/04/03 09:40:51;;;;;;;7.30;2.30;;;;;;;;;;6237910;28;20045;-62
2023/04/03 09:43:53;;;;;;;6.57;2.58;;;;;;;;;;6234682;28;20050;-58
2023/04/03 09:46:54;;;;;;;8.88;2.90;;;;;;;;;;6234041;28;20064;-60
2023/04/03 09:50:13;;;;;;;5.22;2.35;;;;;;;;;;6238197;28;20053;-61
2023/04/03 09:53:38;;;;;;;7.80;3.30;;;;;;;;;;6235904;28;20064;-62
2023/04/03 09:56:39;;;;;;;10.45;4.00;;;;;;;;;;6236113;28;20481;-60
2023/04/03 09:59:47;;;;;;;18.20;5.00;;;;;;;;;;6235582;28;20116;-61
2023/04/03 10:02:56;;;;;;;8.88;2.53;;;;;;;;;;6236533;28;20049;-63
2023/04/03 10:05:57;;;;;;;8.55;2.90;;;;;;;;;;6234843;28;20053;-62
2023/04/03 10:09:00;;;;;;;6.28;2.08;;;;;;;;;;6235585;28;20059;-57
2023/04/03 10:12:01;;;;;;;5.82;2.10;;;;;;;;;;6234927;28;20048;-60
2023/04/03 10:15:02;;;;;;;6.32;2.22;;;;;;;;;;6230509;28;20136;-60
2023/04/03 10:18:27;;;;;;;10.13;2.40;;;;;;;;;;6232961;28;20504;-63
2023/04/03 10:21:50;;;;;;;6.40;2.50;;;;;;;;;;6234215;28;20053;-61
2023/04/03 10:25:27;;;;;;;10.17;2.70;;;;;;;;;;6240750;28;20088;-61
2023/04/03 10:28:39;;;;;;;18.42;4.65;;;;;;;;;;6234937;28;20313;-62
2023/04/03 10:31:52;;;;;;;5.82;2.40;;;;;;;;;;6234442;28;20655;-62
2023/04/03 10:35:01;;;;;;;6.90;2.30;;;;;;;;;;6235723;28;20099;-62
2023/04/03 10:38:28;;;;;;;6.55;1.90;;;;;;;;;;6235510;28;20065;-62
2023/04/03 10:41:52;;;;;;;5.55;2.28;;;;;;;;;;6232051;28;20140;-62
2023/04/03 10:45:44;;;;;;;5.70;2.10;;;;;;;;;;6228810;28;20059;-63
2023/04/03 10:49:13;;;;;;;5.97;2.20;;;;;;;;;;6226111;28;20485;-60
2023/04/03 10:52:50;;;;;;;6.10;2.33;;;;;;;;;;6236133;28;20034;-62
2023/04/03 10:56:18;;;;;;;5.78;2.78;;;;;;;;;;6237424;28;20069;-61
2023/04/03 10:59:49;;;;;;;4.78;2.10;;;;;;;;;;6238061;28;20061;-63
2023/04/03 11:02:55;;;;;;;5.63;1.63;;;;;;;;;;6236090;28;20126;-63
2023/04/03 11:05:57;;;;;;;9.27;2.63;;;;;;;;;;6237048;28;20053;-61
2023/04/03 11:09:21;;;;;;;7.32;2.10;;;;;;;;;;6237795;28;20415;-63
2023/04/03 11:12:36;;;;;;;5.10;2.03;;;;;;;;;;6228006;28;20077;-63
2023/04/03 11:15:37;;;;;;;6.82;2.05;;;;;;;;;;6239098;28;20058;-60
2023/04/03 11:18:44;;;;;;;4.38;1.77;;;;;;;;;;6237805;28;20046;-62
2023/04/03 11:21:57;;;;;;;3.83;1.65;;;;;;;;;;6238499;28;20052;-61
2023/04/03 11:25:22;;;;;;;3.90;1.88;;;;;;;;;;6237599;28;20037;-62
2023/04/03 11:28:23;;;;;;;5.00;1.65;;;;;;;;;;6236696;28;20049;-61
2023/04/03 11:31:25;;;;;;;3.60;1.30;;;;;;;;;;6241185;28;20496;-62
2023/04/03 11:34:34;;;;;;;3.87;1.53;;;;;;;;;;6239621;28;20080;-61
2023/04/03 11:37:39;;;;;;;5.65;2.05;;;;;;;;;;6239154;28;20041;-59
2023/04/03 11:40:40;;;;;;;4.57;1.88;;;;;;;;;;6239237;28;20831;-62
2023/04/03 11:43:55;;;;;;;5.43;1.92;;;;;;;;;;6238403;28;20095;-60
2023/04/03 11:47:00;;;;;;;7.00;2.17;;;;;;;;;;6239316;28;20099;-62
2023/04/03 11:50:03;;;;;;;6.07;2.38;;;;;;;;;;6237181;28;20045;-62
2023/04/03 11:53:07;;;;;;;5.47;2.35;;;;;;;;;;6238370;28;20053;-63
2023/04/03 11:56:23;;;;;;;6.65;2.45;;;;;;;;;;6239360;28;20045;-63
2023/04/03 11:59:24;;;;;;;8.40;3.33;;;;;;;;;;6237489;28;21113;-63
2023/04/03 12:02:36;;;;;;;6.35;2.58;;;;;;;;;;6237906;28;20037;-61
2023/04/03 12:05:37;;;;;;;5.97;2.20;;;;;;;;;;6236358;28;20061;-61
2023/04/03 12:08:47;;;;;;;4.40;1.90;;;;;;;;;;6241414;28;20140;-62
2023/04/03 12:11:48;;;;;;;5.18;1.67;;;;;;;;;;6238421;28;20065;-63
2023/04/03 12:14:50;;;;;;;5.05;2.00;;;;;;;;;;6238168;28;20080;-61
2023/04/03 12:17:51;;;;;;;8.30;2.38;;;;;;;;;;6239805;28;20480;-62
2023/04/03 12:20:53;;;;;;;4.70;2.03;;;;;;;;;;6237221;28;20095;-62
2023/04/03 12:24:04;;;;;;;6.82;1.80;;;;;;;;;;6236325;28;20549;-61
2023/04/03 12:27:13;;;;;;;3.30;1.40;;;;;;;;;;6238792;28;20500;-62
2023/04/03 12:30:21;;;;;;;5.65;2.00;;;;;;;;;;6237165;28;20120;-61
2023/04/03 12:33:57;;;;;;;7.00;2.22;;;;;;;;;;6236503;28;20136;-61
2023/04/03 12:37:16;;;;;;;6.50;2.58;;;;;;;;;;6233186;28;20037;-62
2023/04/03 12:40:42;;;;;;;7.47;2.70;;;;;;;;;;6238320;28;20077;-62
2023/04/03 12:44:01;;;;;;;16.52;4.75;;;;;;;;;;6236427;28;20045;-61
2023/04/03 12:47:19;;;;;;;12.32;4.63;;;;;;;;;;6235852;28;20117;-61
2023/04/03 12:50:26;;;;;;;7.05;2.63;;;;;;;;;;6237976;28;20626;-62
2023/04/03 12:53:33;;;;;;;8.23;3.00;;;;;;;;;;6235457;28;20058;-62
2023/04/03 12:56:35;;;;;;;10.02;2.55;;;;;;;;;;6236909;28;20047;-61
2023/04/03 12:59:36;;;;;;;7.15;2.25;;;;;;;;;;6236849;28;20144;-61
2023/04/03 13:02:37;;;;;;;6.35;2.30;;;;;;;;;;6236159;28;20136;-61
2023/04/03 13:05:38;;;;;;;5.35;2.50;;;;;;;;;;6235861;28;20049;-61
2023/04/03 13:08:52;;;;;;;3.70;2.10;;;;;;;;;;6237830;28;20061;-62
2023/04/03 13:12:00;;;;;;;7.47;2.63;;;;;;;;;;6235868;28;20056;-61
2023/04/03 13:15:25;;;;;;;7.18;2.78;;;;;;;;;;6236985;28;20053;-60
2023/04/03 13:18:33;;;;;;;6.53;2.45;;;;;;;;;;6236075;28;20041;-61
2023/04/03 13:21:34;;;;;;;7.90;2.85;;;;;;;;;;6236013;28;20572;-61
2023/04/03 13:24:38;;;;;;;8.37;3.27;;;;;;;;;;6236455;28;20566;-62
2023/04/03 13:27:42;;;;;;;8.60;2.65;;;;;;;;;;6237644;28;20041;-61
2023/04/03 13:31:23;;;;;;;6.75;2.92;;;;;;;;;;6237143;28;20123;-62
2023/04/03 13:34:27;;;;;;;6.88;3.13;;;;;;;;;;6235346;28;20118;-61
2023/04/03 13:37:32;;;;;;;7.30;3.20;;;;;;;;;;6233449;28;20081;-62
2023/04/03 13:40:33;;;;;;;7.82;3.00;;;;;;;;;;6234870;28;20488;-61
2023/04/03 13:43:36;;;;;;;7.43;3.42;;;;;;;;;;6235761;28;20056;-61
2023/04/03 13:46:37;;;;;;;5.78;2.65;;;;;;;;;;6232833;28;20053;-62
2023/04/03 13:49:42;;;;;;;5.45;2.60;;;;;;;;;;6234965;28;20053;-62
2023/04/03 13:52:59;;;;;;;6.07;2.75;;;;;;;;;;6239141;28;20049;-62
2023/04/03 13:56:03;;;;;;;6.45;2.80;;;;;;;;;;6236006;28;20053;-62
2023/04/03 13:59:09;;;;;;;6.68;2.50;;;;;;;;;;6233436;28;20476;-63
2023/04/03 14:02:31;;;;;;;8.68;3.60;;;;;;;;;;6236988;28;20419;-61
2023/04/03 14:05:31;;;;;;;8.20;2.90;;;;;;;;;;6240482;28;20111;-62
2023/04/03 14:08:32;;;;;;;7.05;3.22;;;;;;;;;;6235166;28;20144;-58
2023/04/03 14:11:33;;;;;;;9.27;3.30;;;;;;;;;;6235135;28;20053;-61
2023/04/03 14:14:36;;;;;;;6.20;2.45;;;;;;;;;;6235024;28;20098;-57
2023/04/03 14:17:36;;;;;;;7.25;2.88;;;;;;;;;;6234871;28;20038;-61
2023/04/03 14:20:39;;;;;;;11.67;2.83;;;;;;;;;;6239140;28;20577;-62
2023/04/03 14:23:40;;;;;;;8.23;3.17;;;;;;;;;;6237547;28;20682;-59
2023/04/03 14:26:40;;;;;;;5.35;2.88;;;;;;;;;;6235792;28;20045;-59
2023/04/03 14:29:41;;;;;;;10.13;3.80;;;;;;;;;;6224241;28;20045;-61
2023/04/03 14:32:42;;;;;;;5.60;2.60;;;;;;;;;;6223103;28;20056;-60
2023/04/03 14:35:43;;;;;;;6.57;2.80;;;;;;;;;;6227271;28;20401;-61
2023/04/03 14:38:45;;;;;;;14.40;5.50;;;;;;;;;;6225704;28;20053;-60
2023/04/03 14:41:46;;;;;;;;;;;;;;;;;;6224898;28;20041;-59
2023/04/03 14:44:47;;;;;;;6.03;3.10;;;;;;;;;;6225841;28;19940;-61
2023/04/03 14:47:53;;;;;;;6.05;3.38;;;;;;;;;;6226431;28;20142;-60
2023/04/03 14:50:54;;;;;;;6.57;2.80;;;;;;;;;;6221172;28;21351;-60
2023/04/03 14:53:55;;;;;;;8.10;2.95;;;;;;;;;;6225819;28;20157;-59
2023/04/03 14:56:59;;;;;;;6.35;3.40;;;;;;;;;;6226136;28;20050;-60
2023/04/03 15:00:01;;;;;;;7.47;3.20;;;;;;;;;;6223540;28;20085;-60
2023/04/03 15:03:01;;;;;;;5.18;2.60;;;;;;;;;;6226617;28;20076;-57
2023/04/03 15:06:02;;;;;;;7.35;3.08;;;;;;;;;;6226434;28;20088;-61
2023/04/03 15:09:03;;;;;;;6.68;2.70;;;;;;;;;;6229671;28;20049;-61
2023/04/03 15:12:03;;;;;;;5.82;2.88;;;;;;;;;;6231062;28;20049;-62
2023/04/03 15:15:04;;;;;;;8.40;2.90;;;;;;;;;;6229912;28;21512;-61
2023/04/03 15:18:05;;;;;;;5.50;2.60;;;;;;;;;;6231406;28;20119;-59
2023/04/03 15:21:06;;;;;;;6.88;2.90;;;;;;;;;;6229538;28;20879;-60
2023/04/03 15:24:09;;;;;;;5.90;2.83;;;;;;;;;;6232622;28;20077;-61
2023/04/03 15:27:11;;;;;;;6.75;2.88;;;;;;;;;;6232504;28;20053;-59
2023/04/03 15:30:15;;;;;;;5.38;2.38;;;;;;;;;;6229725;28;20045;-60
2023/04/03 15:33:16;;;;;;;6.03;3.20;;;;;;;;;;6230465;28;20103;-61
2023/04/03 15:36:17;;;;;;;7.97;3.65;;;;;;;;;;6231240;28;20524;-59
2023/04/03 15:39:18;;;;;;;7.07;3.30;;;;;;;;;;6229079;28;21355;-61
2023/04/03 15:42:19;;;;;;;6.97;3.30;;;;;;;;;;6236138;28;21349;-61
2023/04/03 15:45:19;;;;;;;7.45;3.55;;;;;;;;;;6237347;28;20057;-62
2023/04/03 15:48:20;;;;;;;13.43;5.30;;;;;;;;;;6234872;28;20407;-62
2023/04/03 15:51:20;;;;;;;10.25;4.25;;;;;;;;;;6232723;28;20160;-62
2023/04/03 15:54:23;;;;;;;8.52;3.33;;;;;;;;;;6234770;28;20049;-62
2023/04/03 15:57:26;;;;;;;9.75;3.50;;;;;;;;;;6236543;28;20504;-61
2023/04/03 16:00:28;;;;;;;7.70;2.78;;;;;;;;;;6233588;28;20616;-62
2023/04/03 16:03:29;;;;;;;14.07;5.30;;;;;;;;;;6235801;28;20483;-62
2023/04/03 16:06:31;;;;;;;4.20;2.33;;;;;;;;;;6236981;28;20293;-62
2023/04/03 16:09:33;;;;;;;6.45;2.35;;;;;;;;;;6235116;28;20057;-62
2023/04/03 16:12:34;;;;;;;9.77;4.20;;;;;;;;;;6233926;28;20053;-62
2023/04/03 16:15:35;;;;;;;7.43;2.90;;;;;;;;;;6234773;28;20049;-62
2023/04/03 16:18:36;;;;;;;8.02;3.67;;;;;;;;;;6236438;28;20076;-60
2023/04/03 16:21:37;;;;;;;9.32;3.08;;;;;;;;;;6232221;28;20057;-61
2023/04/03 16:24:38;;;;;;;9.15;4.20;;;;;;;;;;6235485;28;20057;-61
2023/04/03 16:27:38;;;;;;;7.00;3.08;;;;;;;;;;6235817;28;20041;-62
2023/04/03 16:30:43;;;;;;;6.97;2.92;;;;;;;;;;6232586;28;20091;-61
2023/04/03 16:33:43;;;;;;;5.63;2.50;;;;;;;;;;6236176;28;20075;-61
2023/04/03 16:36:44;;;;;;;6.80;2.78;;;;;;;;;;6234932;28;20057;-62
2023/04/03 16:39:44;;;;;;;8.15;2.60;;;;;;;;;;6232199;28;20539;-60
2023/04/03 16:42:45;;;;;;;5.82;3.03;;;;;;;;;;6232958;28;20100;-59
2023/04/03 16:45:46;;;;;;;8.63;3.25;;;;;;;;;;6234120;28;20064;-61
2023/04/03 16:48:47;;;;;;;8.85;3.88;;;;;;;;;;6234009;28;20077;-61
2023/04/03 16:51:49;;;;;;;6.97;3.03;;;;;;;;;;6230238;28;20107;-62
2023/04/03 16:54:51;;;;;;;7.65;3.83;;;;;;;;;;6234620;28;20072;-61
2023/04/03 16:57:54;;;;;;;7.20;3.17;;;;;;;;;;6233630;28;20119;-59
2023/04/03 17:00:55;;;;;;;5.18;3.00;;;;;;;;;;6230587;28;20053;-62
2023/04/03 17:03:55;;;;;;;6.40;2.70;;;;;;;;;;6233254;28;20049;-62
2023/04/03 17:06:56;;;;;;;7.50;3.50;;;;;;;;;;6232827;28;20107;-63
2023/04/03 17:09:57;;;;;;;9.23;3.92;;;;;;;;;;6231718;28;20095;-62
2023/04/03 17:12:58;;;;;;;10.23;3.85;;;;;;;;;;6232590;28;20546;-61
2023/04/03 17:15:59;;;;;;;8.35;3.72;;;;;;;;;;6232531;28;20057;-60
2023/04/03 17:19:00;;;;;;;8.55;2.90;;;;;;;;;;6231505;28;20041;-61
2023/04/03 17:22:01;;;;;;;7.28;3.20;;;;;;;;;;6228275;28;20104;-60
2023/04/03 17:25:02;;;;;;;7.25;3.10;;;;;;;;;;6230008;28;20064;-61
2023/04/03 17:28:03;;;;;;;7.47;3.50;;;;;;;;;;6232689;28;20045;-62
2023/04/03 17:31:04;;;;;;;7.07;3.38;;;;;;;;;;6228766;28;20046;-62
2023/04/03 17:34:05;;;;;;;9.00;3.40;;;;;;;;;;6232686;28;20182;-61
2023/04/03 17:37:05;;;;;;;7.32;3.30;;;;;;;;;;6232081;28;20045;-63
2023/04/03 17:40:07;;;;;;;12.73;4.93;;;;;;;;;;6227831;28;21275;-59
2023/04/03 17:43:08;;;;;;;12.07;4.70;;;;;;;;;;6230328;28;20091;-60
2023/04/03 17:46:09;;;;;;;11.43;3.70;;;;;;;;;;6231503;28;20302;-62
2023/04/03 17:49:13;;;;;;;21.63;10.57;;;;;;;;;;6229148;28;20815;-59
2023/04/03 17:52:14;;;;;;;12.23;6.07;;;;;;;;;;6229816;28;20216;-61
2023/04/03 17:55:16;;;;;;;12.95;4.75;;;;;;;;;;6232503;28;20087;-61
2023/04/03 17:58:17;;;;;;;10.85;4.88;;;;;;;;;;6232496;28;20061;-62
2023/04/03 18:01:24;;;;;;;11.70;5.00;;;;;;;;;;6228171;28;20148;-62
2023/04/03 18:04:25;;;;;;;11.88;4.90;;;;;;;;;;6230402;28;20056;-60
2023/04/03 18:07:26;;;;;;;9.20;3.88;;;;;;;;;;6231859;28;20045;-60
2023/04/03 18:10:27;;;;;;;10.82;4.90;;;;;;;;;;6229876;28;20058;-61
2023/04/03 18:13:28;;;;;;;11.45;4.88;;;;;;;;;;6230318;28;20443;-61