Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:01:08;;;;;;;18.42;14.15;;;24.20;62.30;;;;;;5065893;28;20021;-74
2021/07/23 00:03:38;;;;;;;15.90;14.45;;;24.20;62.40;;;;;;5066099;28;20063;-74
2021/07/23 00:06:05;;;;;;;17.17;14.32;;;24.10;62.30;;;;;;5066634;28;20020;-76
2021/07/23 00:08:31;;;;;;;16.17;14.18;;;24.10;62.30;;;;;;5065600;28;20052;-78
2021/07/23 00:10:57;;;;;;;15.68;14.13;;;24.10;62.40;;;;;;5065367;28;20033;-77
2021/07/23 00:13:23;;;;;;;15.73;14.20;;;24.00;62.30;;;;;;5066188;28;20032;-77
2021/07/23 00:15:49;;;;;;;14.43;12.98;;;24.00;62.40;;;;;;5066359;28;20056;-75
2021/07/23 00:18:16;;;;;;;14.40;13.00;;;23.90;62.30;;;;;;5065549;28;20136;-76
2021/07/23 00:20:42;;;;;;;13.85;12.50;;;23.90;62.40;;;;;;5066450;28;20043;-75
2021/07/23 00:23:08;;;;;;;15.30;13.70;;;23.90;62.50;;;;;;5065705;28;20423;-75
2021/07/23 00:25:35;;;;;;;14.15;12.85;;;23.90;62.50;;;;;;5065954;28;20033;-75
2021/07/23 00:28:02;;;;;;;15.55;13.95;;;23.80;62.40;;;;;;5064569;28;20028;-75
2021/07/23 00:30:28;;;;;;;14.88;13.30;;;23.80;62.50;;;;;;5065633;28;20037;-74
2021/07/23 00:32:54;;;;;;;14.48;13.00;;;23.80;62.60;;;;;;5066079;28;20048;-75
2021/07/23 00:35:20;;;;;;;15.82;13.25;;;23.70;62.40;;;;;;5065503;28;20255;-74
2021/07/23 00:37:46;;;;;;;13.77;12.43;;;23.70;62.50;;;;;;5065199;28;20045;-75
2021/07/23 00:40:13;;;;;;;15.63;13.27;;;23.60;62.40;;;;;;5065123;28;20028;-74
2021/07/23 00:42:41;;;;;;;14.00;12.50;;;23.60;62.40;;;;;;5064356;28;20028;-75
2021/07/23 00:45:07;;;;;;;13.82;12.43;;;23.60;62.50;;;;;;5064611;28;20025;-75
2021/07/23 00:47:35;;;;;;;15.48;13.88;;;23.60;62.50;;;;;;5065600;28;20039;-75
2021/07/23 00:50:02;;;;;;;13.93;12.23;;;23.50;62.40;;;;;;5065149;28;20028;-74
2021/07/23 00:52:28;;;;;;;13.38;12.05;;;23.50;62.50;;;;;;5064421;28;20065;-75
2021/07/23 00:54:55;;;;;;;14.02;12.70;;;23.50;62.60;;;;;;5067619;28;20024;-75
2021/07/23 00:57:22;;;;;;;12.93;11.60;;;23.40;62.50;;;;;;5068081;28;20090;-75
2021/07/23 00:59:50;;;;;;;14.75;12.60;;;23.40;62.50;;;;;;5067716;28;20032;-75
2021/07/23 01:02:16;;;;;;;13.93;12.57;;;23.40;62.60;;;;;;5069404;28;20039;-75
2021/07/23 01:04:44;;;;;;;14.02;12.55;;;23.30;62.50;;;;;;5068833;28;20480;-74
2021/07/23 01:07:12;;;;;;;13.75;12.13;;;23.30;62.50;;;;;;5067369;28;20044;-76
2021/07/23 01:09:38;;;;;;;14.75;12.98;;;23.30;62.60;;;;;;5067295;28;20456;-75
2021/07/23 01:12:12;;;;;;;14.52;13.02;;;23.20;62.50;;;;;;5066842;28;20076;-75
2021/07/23 01:14:42;;;;;;;14.55;12.60;;;23.20;62.50;;;;;;5069053;28;20032;-76
2021/07/23 01:17:09;;;;;;;12.98;11.68;;;23.20;62.60;;;;;;5067454;28;20024;-75
2021/07/23 01:19:51;;;;;;;13.75;11.57;;;23.10;62.50;;;;;;5067278;28;20024;-74
2021/07/23 01:22:20;;;;;;;15.18;12.32;;;23.10;62.60;;;;;;5067553;28;20491;-75
2021/07/23 01:24:48;;;;;;;13.35;12.05;;;23.10;62.60;;;;;;5067565;28;20033;-75
2021/07/23 01:27:15;;;;;;;12.75;11.55;;;23.00;62.50;;;;;;5068952;28;20036;-75
2021/07/23 01:30:09;;;;;;;12.55;11.35;;;23.00;62.50;;;;;;5068667;28;20574;-74
2021/07/23 01:32:38;;;;;;;12.90;11.52;;;23.00;62.60;;;;;;5061601;28;20123;-75
2021/07/23 01:35:09;;;;;;;12.05;10.68;;;23.00;62.60;;;;;;5081555;28;20054;-75
2021/07/23 01:37:41;;;;;;;13.40;10.88;;;22.90;62.50;;;;;;5068787;28;20032;-75
2021/07/23 01:40:08;;;;;;;11.65;10.45;;;22.90;62.60;;;;;;5069115;28;20024;-75
2021/07/23 01:42:36;;;;;;;12.30;10.65;;;22.80;62.40;;;;;;5069953;28;20032;-75
2021/07/23 01:45:03;;;;;;;12.65;11.55;;;22.80;62.50;;;;;;5069527;28;20495;-74
2021/07/23 01:47:29;;;;;;;13.52;11.65;;;22.70;62.40;;;;;;5065759;28;20383;-75
2021/07/23 01:49:55;;;;;;;13.55;11.35;;;22.80;62.60;;;;;;5052571;28;20025;-75
2021/07/23 01:52:22;;;;;;;12.95;11.75;;;22.70;62.50;;;;;;5053012;28;20373;-74
2021/07/23 01:54:49;;;;;;;11.85;10.75;;;22.70;62.60;;;;;;5051394;28;20021;-75
2021/07/23 01:57:28;;;;;;;11.57;10.45;;;22.60;62.50;;;;;;5051271;28;20035;-76
2021/07/23 01:59:57;;;;;;;12.57;11.30;;;22.60;62.50;;;;;;5068087;28;20021;-75
2021/07/23 02:02:23;;;;;;;12.07;11.02;;;22.60;62.60;;;;;;5052822;28;20107;-74
2021/07/23 02:04:49;;;;;;;12.55;10.35;;;22.60;62.70;;;;;;5051515;28;20056;-76
2021/07/23 02:07:15;;;;;;;10.95;9.95;;;22.60;62.70;;;;;;5050728;28;20025;-76
2021/07/23 02:09:41;;;;;;;11.60;10.45;;;22.60;62.80;;;;;;5052262;28;20031;-75
2021/07/23 02:12:10;;;;;;;11.23;9.93;;;22.50;62.60;;;;;;5051699;28;20039;-76
2021/07/23 02:15:01;;;;;;;11.80;10.57;;;22.50;62.70;;;;;;5067686;28;20091;-76
2021/07/23 02:17:29;;;;;;;13.60;11.07;;;22.40;62.50;;;;;;5067660;28;20120;-75
2021/07/23 02:19:56;;;;;;;11.30;10.10;;;22.40;62.60;;;;;;5034494;28;20497;-75
2021/07/23 02:22:23;;;;;;;12.43;10.82;;;22.40;62.70;;;;;;5051118;28;20072;-76
2021/07/23 02:24:49;;;;;;;12.45;11.25;;;22.40;62.80;;;;;;5051053;28;20413;-75
2021/07/23 02:27:17;;;;;;;12.85;11.57;;;22.30;62.60;;;;;;5052304;28;20484;-75
2021/07/23 02:29:48;;;;;;;12.05;10.35;;;22.30;62.60;;;;;;5051108;28;20120;-75
2021/07/23 02:32:17;;;;;;;10.85;9.93;;;22.30;62.70;;;;;;5050481;28;20557;-75
2021/07/23 02:34:43;;;;;;;10.93;9.82;;;22.30;62.80;;;;;;5067805;28;20025;-75
2021/07/23 02:37:09;;;;;;;11.23;10.13;;;22.20;62.60;;;;;;5067655;28;20064;-74
2021/07/23 02:39:35;;;;;;;13.95;11.35;;;22.20;62.60;;;;;;5051174;28;20021;-74
2021/07/23 02:42:05;;;;;;;13.25;11.95;;;22.20;62.70;;;;;;5051913;28;20501;-75
2021/07/23 02:44:37;;;;;;;12.45;10.77;;;22.20;62.70;;;;;;5076205;28;20057;-75
2021/07/23 02:47:04;;;;;;;13.00;10.55;;;22.20;62.70;;;;;;5060987;28;20033;-75
2021/07/23 02:49:32;;;;;;;11.63;10.48;;;22.10;62.60;;;;;;5059565;28;20035;-75
2021/07/23 02:51:58;;;;;;;10.68;9.68;;;22.10;62.60;;;;;;5060111;28;20029;-75
2021/07/23 02:54:24;;;;;;;13.05;11.00;;;22.10;62.70;;;;;;5076303;28;20035;-75
2021/07/23 02:56:50;;;;;;;11.70;10.25;;;22.10;62.70;;;;;;5061242;28;20021;-76
2021/07/23 02:59:17;;;;;;;11.40;10.40;;;22.00;62.60;;;;;;5060964;28;20074;-75
2021/07/23 03:01:48;;;;;;;12.57;10.25;;;22.00;62.70;;;;;;5060814;28;20029;-75
2021/07/23 03:04:22;;;;;;;11.55;10.43;;;21.90;62.60;;;;;;5059563;28;20075;-75
2021/07/23 03:06:48;;;;;;;11.57;10.13;;;21.90;62.60;;;;;;5059640;28;20044;-74
2021/07/23 03:09:14;;;;;;;13.60;10.70;;;21.90;62.70;;;;;;5060519;28;20137;-75
2021/07/23 03:11:41;;;;;;;11.35;9.88;;;21.90;62.70;;;;;;5056960;28;20037;-75
2021/07/23 03:14:07;;;;;;;11.90;9.95;;;21.90;62.80;;;;;;5057981;28;20029;-75
2021/07/23 03:16:46;;;;;;;11.15;10.02;;;21.90;62.80;;;;;;5075963;28;20503;-74
2021/07/23 03:19:13;;;;;;;10.68;9.68;;;21.80;62.70;;;;;;5057878;28;20029;-73
2021/07/23 03:21:39;;;;;;;10.90;9.73;;;21.80;62.70;;;;;;5059555;28;20036;-74
2021/07/23 03:24:09;;;;;;;12.10;10.63;;;21.80;62.70;;;;;;5078920;28;20036;-74
2021/07/23 03:26:35;;;;;;;11.55;10.35;;;21.80;62.80;;;;;;5060589;28;20477;-74
2021/07/23 03:29:06;;;;;;;11.38;10.18;;;21.80;62.80;;;;;;5061883;28;20055;-74
2021/07/23 03:31:35;;;;;;;10.57;9.57;;;21.70;62.70;;;;;;5060717;28;20044;-75
2021/07/23 03:34:13;;;;;;;11.45;10.13;;;21.70;62.70;;;;;;5078536;28;20488;-73
2021/07/23 03:36:58;;;;;;;10.68;9.68;;;21.70;62.80;;;;;;5062428;28;20025;-74
2021/07/23 03:39:53;;;;;;;13.30;10.95;;;21.60;62.60;;;;;;5049316;28;20095;-73
2021/07/23 03:42:25;;;;;;;11.52;10.40;;;21.60;62.60;;;;;;5051837;28;20124;-74
2021/07/23 03:45:17;;;;;;;11.15;10.05;;;21.60;62.60;;;;;;5052041;28;20515;-73
2021/07/23 03:47:47;;;;;;;11.43;10.13;;;21.60;62.70;;;;;;5050388;28;20484;-74
2021/07/23 03:50:14;;;;;;;11.52;9.40;;;21.60;62.80;;;;;;5067379;28;20041;-75
2021/07/23 03:52:50;;;;;;;10.48;9.48;;;21.50;62.60;;;;;;5066698;28;20037;-74
2021/07/23 03:55:34;;;;;;;11.13;10.00;;;21.50;62.70;;;;;;5050575;28;20021;-73
2021/07/23 03:58:03;;;;;;;11.02;9.90;;;21.50;62.70;;;;;;5033407;28;20029;-75
2021/07/23 04:00:30;;;;;;;11.88;10.73;;;21.50;62.80;;;;;;5049296;28;20029;-74
2021/07/23 04:02:58;;;;;;;12.68;10.93;;;21.40;62.60;;;;;;5033675;28;20114;-73
2021/07/23 04:05:26;;;;;;;11.77;10.65;;;21.40;62.70;;;;;;5049205;28;20040;-74
2021/07/23 04:07:56;;;;;;;10.77;9.57;;;21.40;63.30;;;;;;5049485;28;20041;-74
2021/07/23 04:10:25;;;;;;;10.85;9.82;;;21.40;62.80;;;;;;5050758;28;20033;-75
2021/07/23 04:12:51;;;;;;;10.27;9.27;;;21.40;62.80;;;;;;5065525;28;20484;-75
2021/07/23 04:15:19;;;;;;;15.48;10.85;;;21.30;62.70;;;;;;5049556;28;20059;-74
2021/07/23 04:18:21;;;;;;;10.98;9.98;;;21.30;62.70;;;;;;5039509;28;20033;-75
2021/07/23 04:21:04;;;;;;;10.30;9.30;;;21.30;62.70;;;;;;5066213;28;20029;-75
2021/07/23 04:23:31;;;;;;;13.40;10.65;;;21.20;62.60;;;;;;5049380;28;20676;-77
2021/07/23 04:25:57;;;;;;;10.63;9.63;;;21.20;62.60;;;;;;5065992;28;20060;-74
2021/07/23 04:28:25;;;;;;;11.88;9.82;;;21.20;62.70;;;;;;5067309;28;20067;-76
2021/07/23 04:30:51;;;;;;;11.75;10.65;;;21.20;62.70;;;;;;5054376;28;20400;-75
2021/07/23 04:33:33;;;;;;;11.45;10.30;;;21.20;62.80;;;;;;5052995;28;20048;-74
2021/07/23 04:36:18;;;;;;;12.43;10.00;;;21.20;62.80;;;;;;5054347;28;20029;-75
2021/07/23 04:38:44;;;;;;;11.27;10.20;;;21.10;62.60;;;;;;5052903;28;20056;-75
2021/07/23 04:41:12;;;;;;;12.73;9.55;;;21.10;62.70;;;;;;5052497;28;20025;-75
2021/07/23 04:43:45;;;;;;;10.52;9.40;;;21.10;62.70;;;;;;5069285;28;20104;-76
2021/07/23 04:46:11;;;;;;;10.43;9.43;;;21.10;62.80;;;;;;5072151;28;20029;-76
2021/07/23 04:48:38;;;;;;;11.70;10.52;;;21.10;62.80;;;;;;5068726;28;20377;-74
2021/07/23 04:51:10;;;;;;;11.55;10.45;;;21.10;62.80;;;;;;5069592;28;20060;-75
2021/07/23 04:53:46;;;;;;;10.43;9.43;;;21.10;62.80;;;;;;5069035;28;20034;-75
2021/07/23 04:56:31;;;;;;;11.30;9.38;;;21.00;62.70;;;;;;5067035;28;20033;-73
2021/07/23 04:58:57;;;;;;;10.98;9.85;;;21.10;62.90;;;;;;5064210;28;20116;-75
2021/07/23 05:01:23;;;;;;;10.73;9.63;;;21.00;62.70;;;;;;5062958;28;20027;-74
2021/07/23 05:03:49;;;;;;;10.15;8.85;;;21.10;63.00;;;;;;5061584;28;20037;-75
2021/07/23 05:06:16;;;;;;;10.90;9.80;;;21.10;63.00;;;;;;5067598;28;20479;-74
2021/07/23 05:08:42;;;;;;;11.18;10.02;;;21.00;62.80;;;;;;5067454;28;20040;-74
2021/07/23 05:11:13;;;;;;;13.02;10.68;;;21.00;62.80;;;;;;5067711;28;20111;-75
2021/07/23 05:13:42;;;;;;;11.40;10.23;;;21.00;62.80;;;;;;5067045;28;20062;-74
2021/07/23 05:16:09;;;;;;;10.13;9.13;;;21.10;63.00;;;;;;5068973;28;20039;-75
2021/07/23 05:18:38;;;;;;;10.68;9.55;;;21.10;63.00;;;;;;5068281;28;20044;-76
2021/07/23 05:21:10;;;;;;;11.25;10.15;;;21.10;63.00;;;;;;5068363;28;20379;-75
2021/07/23 05:23:38;;;;;;;10.75;9.80;;;21.10;63.00;;;;;;5077792;28;20454;-75
2021/07/23 05:26:05;;;;;;;11.52;10.30;;;21.10;62.90;;;;;;5056059;28;20594;-76
2021/07/23 05:28:32;;;;;;;10.43;9.32;;;21.20;63.00;;;;;;5063818;28;20056;-78
2021/07/23 05:30:59;;;;;;;11.30;10.10;;;21.20;63.00;;;;;;5067181;28;20081;-77
2021/07/23 05:33:26;;;;;;;12.32;10.13;;;21.20;63.00;;;;;;5062272;28;20446;-74
2021/07/23 05:35:52;;;;;;;11.65;10.52;;;21.30;63.10;;;;;;5064944;28;20024;-74
2021/07/23 05:38:18;;;;;;;10.63;9.63;;;21.30;63.00;;;;;;5063312;28;20036;-74
2021/07/23 05:40:44;;;;;;;10.65;9.63;;;21.30;63.00;;;;;;5054774;28;20480;-77
2021/07/23 05:43:10;;;;;;;12.23;10.73;;;21.30;63.00;;;;;;5082859;28;20028;-74
2021/07/23 05:45:40;;;;;;;12.77;11.43;;;21.40;63.30;;;;;;5055682;28;20040;-74
2021/07/23 05:48:07;;;;;;;14.90;12.20;;;21.40;63.60;;;;;;5067544;28;20661;-73
2021/07/23 05:50:34;;;;;;;12.75;11.55;;;21.50;63.70;;;;;;5064268;28;20426;-73
2021/07/23 05:53:00;;;;;;;14.55;13.02;;;21.50;63.80;;;;;;5054977;28;20048;-79
2021/07/23 05:55:27;;;;;;;13.30;11.82;;;21.50;63.90;;;;;;5057086;28;20035;-73
2021/07/23 05:57:59;;;;;;;15.10;11.43;;;21.60;64.20;;;;;;5058305;28;20032;-74
2021/07/23 06:00:26;;;;;;;16.50;13.07;;;21.60;64.30;;;;;;5067665;28;20025;-74
2021/07/23 06:03:00;;;;;;;14.15;12.75;;;21.60;64.30;;;;;;5060871;28;20307;-74
2021/07/23 06:05:26;;;;;;;18.40;14.07;;;21.60;64.30;;;;;;5066039;28;20544;-74
2021/07/23 06:07:51;;;;;;;15.57;13.68;;;21.70;64.30;;;;;;5061563;28;20341;-74
2021/07/23 06:10:18;;;;;;;19.15;14.02;;;21.80;64.40;;;;;;5057258;28;20048;-75
2021/07/23 06:12:44;;;;;;;14.15;12.65;;;21.80;64.40;;;;;;5067419;28;20072;-77
2021/07/23 06:15:10;;;;;;;16.75;13.82;;;21.80;64.90;;;;;;5065159;28;20059;-74
2021/07/23 06:17:36;;;;;;;18.38;13.75;;;21.80;64.30;;;;;;5066923;28;20039;-73
2021/07/23 06:20:03;;;;;;;18.88;14.48;;;21.90;64.40;;;;;;5067444;28;20036;-73
2021/07/23 06:22:29;;;;;;;16.15;13.77;;;21.90;64.30;;;;;;5067784;28;20032;-78
2021/07/23 06:24:56;;;;;;;16.85;13.60;;;21.90;64.20;;;;;;5065748;28;20086;-75
2021/07/23 06:27:23;;;;;;;16.50;13.68;;;22.00;64.30;;;;;;5067679;28;20040;-75
2021/07/23 06:29:53;;;;;;;16.63;12.48;;;22.00;64.20;;;;;;5066838;28;20028;-77
2021/07/23 06:32:20;;;;;;;19.10;14.35;;;22.10;64.50;;;;;;5057085;28;20047;-76
2021/07/23 06:34:47;;;;;;;17.83;15.23;;;22.20;64.60;;;;;;5064934;28;20411;-75
2021/07/23 06:37:16;;;;;;;15.07;13.50;;;22.20;64.50;;;;;;5053054;28;20346;-76
2021/07/23 06:39:42;;;;;;;15.40;13.30;;;22.20;64.40;;;;;;5052673;28;20064;-73
2021/07/23 06:42:08;;;;;;;15.88;14.15;;;22.30;64.50;;;;;;5063423;28;20072;-76
2021/07/23 06:44:36;;;;;;;15.82;14.32;;;22.30;64.40;;;;;;5079052;28;20166;-74
2021/07/23 06:47:02;;;;;;;14.90;13.27;;;22.30;64.40;;;;;;5064849;28;20028;-76
2021/07/23 06:49:28;;;;;;;15.18;12.70;;;22.40;64.60;;;;;;5066029;28;20033;-75
2021/07/23 06:51:54;;;;;;;16.23;13.52;;;22.50;64.80;;;;;;5066654;28;20093;-74
2021/07/23 06:54:20;;;;;;;14.88;13.38;;;22.60;65.60;;;;;;5067483;28;20036;-76
2021/07/23 06:56:46;;;;;;;17.50;14.45;;;22.70;65.20;;;;;;5066976;28;20032;-74
2021/07/23 06:59:12;;;;;;;15.15;12.68;;;22.90;65.40;;;;;;5062172;28;20093;-74
2021/07/23 07:01:38;;;;;;;13.90;12.35;;;23.10;65.50;;;;;;5066348;28;20040;-75
2021/07/23 07:04:04;;;;;;;16.30;12.75;;;23.20;65.60;;;;;;5066533;28;20119;-74
2021/07/23 07:06:30;;;;;;;15.45;13.13;;;23.40;65.70;;;;;;5067116;28;20430;-73
2021/07/23 07:08:56;;;;;;;16.73;13.00;;;23.60;65.80;;;;;;5065023;28;20044;-74
2021/07/23 07:11:22;;;;;;;15.02;13.25;;;23.90;65.90;;;;;;5066225;28;20035;-74
2021/07/23 07:13:48;;;;;;;14.13;12.77;;;24.10;65.70;;;;;;5066707;28;20036;-76
2021/07/23 07:16:14;;;;;;;14.90;13.38;;;24.30;65.60;;;;;;5066151;28;20036;-75
2021/07/23 07:18:41;;;;;;;15.32;13.70;;;24.60;65.50;;;;;;5064869;28;20024;-74
2021/07/23 07:21:07;;;;;;;15.93;13.32;;;24.80;65.10;;;;;;5066310;28;20449;-74
2021/07/23 07:23:33;;;;;;;17.10;13.30;;;25.00;64.90;;;;;;5066610;28;20060;-74
2021/07/23 07:25:59;;;;;;;16.30;12.43;;;25.10;64.40;;;;;;5066345;28;20557;-75
2021/07/23 07:28:25;;;;;;;14.35;12.07;;;25.20;64.10;;;;;;5066502;28;20332;-75
2021/07/23 07:30:51;;;;;;;14.05;12.20;;;25.40;63.90;;;;;;5066698;28;20139;-76
2021/07/23 07:33:18;;;;;;;14.50;12.27;;;25.60;63.70;;;;;;5065938;28;20036;-76
2021/07/23 07:35:44;;;;;;;13.05;11.68;;;25.80;63.30;;;;;;5066632;28;20117;-76
2021/07/23 07:38:12;;;;;;;19.25;13.00;;;26.10;63.00;;;;;;5066161;28;20074;-77
2021/07/23 07:40:38;;;;;;;13.15;11.75;;;26.30;62.50;;;;;;5065417;28;20036;-75
2021/07/23 07:43:06;;;;;;;14.00;12.18;;;26.50;62.00;;;;;;5065884;28;20487;-76
2021/07/23 07:45:38;;;;;;;12.65;11.38;;;26.70;61.60;;;;;;5065015;28;20038;-77
2021/07/23 07:48:04;;;;;;;14.70;11.15;;;27.00;61.80;;;;;;5065452;28;20028;-76
2021/07/23 07:50:31;;;;;;;12.68;11.38;;;27.20;60.80;;;;;;5064602;28;20036;-77
2021/07/23 07:52:57;;;;;;;12.13;10.77;;;27.40;60.50;;;;;;5059830;28;20032;-77
2021/07/23 07:55:23;;;;;;;13.93;11.05;;;27.60;60.00;;;;;;5066240;28;20028;-76
2021/07/23 07:57:49;;;;;;;12.70;11.50;;;27.80;59.60;;;;;;5056787;28;20063;-77
2021/07/23 08:00:15;;;;;;;16.58;11.95;;;28.00;59.20;;;;;;5065857;28;20384;-77
2021/07/23 08:02:43;;;;;;;14.70;11.88;;;28.20;58.60;;;;;;5058076;28;20040;-76
2021/07/23 08:05:09;;;;;;;13.60;11.90;;;28.40;58.20;;;;;;5070200;28;20028;-76
2021/07/23 08:07:37;;;;;;;14.40;10.98;;;28.60;57.60;;;;;;5068103;28;20044;-77
2021/07/23 08:10:05;;;;;;;13.88;12.48;;;28.80;57.40;;;;;;5070210;28;20067;-76
2021/07/23 08:12:31;;;;;;;13.88;12.05;;;29.00;56.90;;;;;;5070492;28;20036;-76
2021/07/23 08:15:01;;;;;;;14.18;12.10;;;29.20;56.40;;;;;;5068189;28;20689;-76
2021/07/23 08:17:29;;;;;;;13.48;11.07;;;29.40;55.80;;;;;;5067993;28;20273;-76
2021/07/23 08:19:59;;;;;;;14.02;11.95;;;29.60;55.50;;;;;;5067882;28;20158;-74
2021/07/23 08:22:25;;;;;;;13.10;11.52;;;29.80;55.10;;;;;;5069756;28;20032;-77
2021/07/23 08:24:51;;;;;;;12.88;10.38;;;29.90;54.60;;;;;;5068402;28;20052;-76
2021/07/23 08:27:18;;;;;;;14.70;11.57;;;30.20;54.20;;;;;;5069654;28;20188;-77
2021/07/23 08:29:45;;;;;;;14.05;11.50;;;30.30;53.60;;;;;;5069349;28;20033;-76
2021/07/23 08:32:12;;;;;;;14.10;11.45;;;30.60;53.10;;;;;;5068328;28;20500;-76
2021/07/23 08:34:39;;;;;;;12.75;11.18;;;30.70;52.40;;;;;;5068811;28;20141;-76
2021/07/23 08:37:05;;;;;;;14.18;11.32;;;30.90;51.90;;;;;;5069306;28;20486;-76
2021/07/23 08:39:32;;;;;;;14.10;11.40;;;31.10;51.30;;;;;;5069148;28;20056;-76
2021/07/23 08:41:58;;;;;;;12.93;11.60;;;31.30;50.80;;;;;;5068566;28;20036;-77
2021/07/23 08:44:26;;;;;;;14.52;11.63;;;31.50;50.40;;;;;;5068936;28;20534;-76
2021/07/23 08:46:53;;;;;;;11.82;10.73;;;31.60;50.00;;;;;;5084567;28;20067;-76
2021/07/23 08:49:19;;;;;;;17.35;11.05;;;31.80;49.70;;;;;;5068863;28;20032;-75
2021/07/23 08:51:52;;;;;;;12.25;10.98;;;32.00;49.50;;;;;;5069238;28;20329;-76
2021/07/23 08:54:19;;;;;;;18.65;11.88;;;32.00;48.90;;;;;;5069009;28;20037;-76
2021/07/23 08:56:48;;;;;;;12.32;11.02;;;32.10;48.70;;;;;;5069069;28;20060;-77
2021/07/23 08:59:15;;;;;;;13.43;11.40;;;32.10;48.50;;;;;;5067904;28;20119;-77
2021/07/23 09:02:00;;;;;;;15.35;11.50;;;32.10;48.40;;;;;;5068962;28;20395;-75
2021/07/23 09:04:35;;;;;;;15.75;12.55;;;31.90;48.30;;;;;;5068859;28;20032;-76
2021/07/23 09:07:19;;;;;;;14.07;12.27;;;31.90;48.20;;;;;;5067817;28;20038;-77
2021/07/23 09:10:03;;;;;;;12.13;10.70;;;31.80;48.30;;;;;;5068418;28;20032;-76
2021/07/23 09:12:50;;;;;;;18.13;11.25;;;31.60;48.50;;;;;;5066354;28;20032;-75
2021/07/23 09:15:18;;;;;;;17.13;12.90;;;31.30;48.90;;;;;;5048056;28;20037;-76
2021/07/23 09:17:44;;;;;;;13.93;12.30;;;31.10;49.00;;;;;;5051027;28;20040;-77
2021/07/23 09:20:11;;;;;;;14.43;12.60;;;31.10;49.20;;;;;;5068678;28;20115;-76
2021/07/23 09:22:44;;;;;;;14.43;11.50;;;30.80;49.30;;;;;;5068609;28;20055;-77
2021/07/23 09:25:11;;;;;;;;;;;30.70;49.70;;;;;;5049160;28;20116;-77
2021/07/23 09:27:37;;;;;;;12.77;11.48;;;30.50;50.10;;;;;;5066087;28;19958;-77
2021/07/23 09:30:07;;;;;;;20.75;11.20;;;30.40;50.50;;;;;;5068208;28;20041;-78
2021/07/23 09:32:34;;;;;;;13.77;11.60;;;30.40;50.60;;;;;;5067224;28;20032;-77
2021/07/23 09:35:12;;;;;;;16.05;11.93;;;30.40;50.50;;;;;;5067987;28;20324;-76
2021/07/23 09:37:57;;;;;;;13.15;11.85;;;30.40;50.30;;;;;;5068804;28;20342;-76
2021/07/23 09:40:24;;;;;;;12.20;11.00;;;30.40;50.30;;;;;;5068461;28;20123;-77
2021/07/23 09:42:57;;;;;;;18.40;12.10;;;30.40;50.40;;;;;;5068260;28;20040;-76
2021/07/23 09:45:28;;;;;;;15.57;11.98;;;30.40;50.20;;;;;;5066859;28;20040;-78
2021/07/23 09:48:27;;;;;;;12.50;10.10;;;30.40;50.30;;;;;;5066893;28;20028;-76
2021/07/23 09:50:55;;;;;;;12.52;11.23;;;30.30;50.40;;;;;;5033917;28;20072;-76
2021/07/23 09:53:21;;;;;;;12.52;11.27;;;30.10;50.40;;;;;;5066616;28;20036;-77
2021/07/23 09:55:48;;;;;;;14.43;11.02;;;30.00;50.50;;;;;;5066806;28;20383;-77
2021/07/23 09:58:21;;;;;;;14.50;12.15;;;29.90;50.70;;;;;;5066867;28;20037;-78
2021/07/23 10:00:55;;;;;;;14.85;11.68;;;29.90;50.90;;;;;;5066529;28;20385;-75
2021/07/23 10:03:24;;;;;;;13.30;11.57;;;29.90;51.00;;;;;;5067128;28;20103;-76
2021/07/23 10:06:03;;;;;;;13.13;11.02;;;29.90;51.20;;;;;;5065663;28;20220;-76
2021/07/23 10:08:53;;;;;;;15.70;11.38;;;30.00;51.10;;;;;;5060838;28;20231;-75
2021/07/23 10:11:20;;;;;;;13.13;11.63;;;30.10;51.20;;;;;;5056458;28;20036;-74
2021/07/23 10:13:49;;;;;;;15.48;11.90;;;30.10;51.10;;;;;;5056566;28;20127;-74
2021/07/23 10:16:17;;;;;;;14.20;11.77;;;30.20;51.00;;;;;;5067963;28;20052;-76
2021/07/23 10:18:44;;;;;;;14.90;12.25;;;30.20;50.90;;;;;;5057988;28;20339;-74
2021/07/23 10:21:10;;;;;;;16.70;11.65;;;30.20;50.90;;;;;;5046715;28;20477;-74
2021/07/23 10:23:38;;;;;;;23.63;11.88;;;30.20;50.80;;;;;;5054883;28;20078;-75
2021/07/23 10:26:05;;;;;;;12.18;10.95;;;30.30;50.80;;;;;;5066784;28;20310;-74
2021/07/23 10:28:40;;;;;;;16.83;12.63;;;30.20;50.70;;;;;;5067305;28;20071;-78
2021/07/23 10:31:18;;;;;;;14.85;11.60;;;30.20;50.80;;;;;;5067079;28;20047;-77
2021/07/23 10:33:54;;;;;;;14.70;11.60;;;30.20;50.70;;;;;;5067230;28;20135;-73
2021/07/23 10:36:27;;;;;;;12.85;11.40;;;30.10;50.60;;;;;;5065197;28;20029;-75
2021/07/23 10:39:05;;;;;;;12.45;11.25;;;30.10;50.60;;;;;;5067327;28;20420;-75
2021/07/23 10:41:38;;;;;;;12.15;10.93;;;30.00;50.60;;;;;;5066990;28;20032;-75
2021/07/23 10:44:27;;;;;;;13.43;11.02;;;29.90;50.70;;;;;;5066690;28;20368;-74
2021/07/23 10:46:56;;;;;;;11.73;10.57;;;29.90;50.70;;;;;;5057450;28;20033;-74
2021/07/23 10:49:27;;;;;;;13.18;11.60;;;29.90;50.70;;;;;;5066674;28;20029;-75
2021/07/23 10:51:54;;;;;;;11.43;9.90;;;29.90;50.60;;;;;;5066535;28;20058;-74
2021/07/23 10:54:25;;;;;;;11.43;9.90;;;29.90;50.30;;;;;;5065380;28;20032;-75
2021/07/23 10:56:58;;;;;;;14.07;9.73;;;29.90;50.20;;;;;;5060821;28;20046;-74
2021/07/23 10:59:39;;;;;;;14.35;10.40;;;29.80;50.20;;;;;;5061584;28;20033;-75
2021/07/23 11:02:31;;;;;;;12.27;9.40;;;29.90;50.20;;;;;;5067476;28;20098;-76
2021/07/23 11:05:08;;;;;;;12.63;8.75;;;30.00;50.00;;;;;;5053604;28;20028;-77
2021/07/23 11:07:36;;;;;;;12.25;9.45;;;30.20;49.80;;;;;;5047138;28;20045;-77
2021/07/23 11:10:04;;;;;;;8.93;8.07;;;30.30;49.50;;;;;;5059525;28;20078;-75
2021/07/23 11:12:31;;;;;;;12.75;8.52;;;30.50;49.00;;;;;;5059147;28;20378;-75
2021/07/23 11:15:07;;;;;;;10.30;8.70;;;30.60;48.70;;;;;;5066115;28;20049;-75
2021/07/23 11:17:47;;;;;;;11.10;7.43;;;30.70;48.50;;;;;;5066141;28;20710;-75
2021/07/23 11:20:13;;;;;;;15.57;9.00;;;30.70;48.10;;;;;;5065025;28;20115;-74
2021/07/23 11:22:39;;;;;;;14.23;8.75;;;30.70;48.00;;;;;;5065154;28;20533;-75
2021/07/23 11:25:08;;;;;;;10.95;7.70;;;30.60;47.90;;;;;;5066706;28;20112;-75
2021/07/23 11:27:39;;;;;;;9.32;7.55;;;30.60;48.00;;;;;;5066218;28;20105;-76
2021/07/23 11:30:16;;;;;;;12.45;7.90;;;30.40;47.90;;;;;;5066727;28;20055;-76
2021/07/23 11:32:54;;;;;;;10.52;7.60;;;30.30;47.90;;;;;;5066817;28;20040;-75
2021/07/23 11:35:31;;;;;;;11.05;7.97;;;30.20;47.90;;;;;;5066132;28;20119;-75
2021/07/23 11:38:01;;;;;;;15.07;8.90;;;30.10;48.00;;;;;;5066446;28;20103;-74
2021/07/23 11:40:27;;;;;;;8.50;7.22;;;30.10;48.00;;;;;;5058987;28;20124;-73
2021/07/23 11:42:55;;;;;;;10.25;7.63;;;30.10;48.00;;;;;;5057217;28;20028;-75
2021/07/23 11:45:29;;;;;;;9.73;8.30;;;30.20;47.90;;;;;;5066073;28;20040;-75
2021/07/23 11:47:57;;;;;;;9.98;7.70;;;30.20;47.90;;;;;;5066438;28;20107;-76
2021/07/23 11:50:25;;;;;;;10.57;8.18;;;30.30;48.10;;;;;;5065594;28;20518;-77
2021/07/23 11:53:03;;;;;;;11.45;7.32;;;30.40;48.00;;;;;;5064160;28;20116;-77
2021/07/23 11:55:42;;;;;;;8.50;7.45;;;30.40;47.70;;;;;;5064750;28;20024;-76
2021/07/23 11:58:20;;;;;;;10.88;7.10;;;30.50;47.60;;;;;;5064964;28;20399;-79
2021/07/23 12:00:46;;;;;;;10.63;6.65;;;30.50;47.50;;;;;;5064484;28;20044;-76
2021/07/23 12:03:26;;;;;;;11.82;7.85;;;30.70;47.50;;;;;;5065803;28;20078;-77
2021/07/23 12:05:52;;;;;;;19.23;7.88;;;30.70;47.20;;;;;;5064598;28;20028;-75
2021/07/23 12:08:20;;;;;;;16.45;7.72;;;30.80;47.10;;;;;;5066171;28;20056;-75
2021/07/23 12:10:47;;;;;;;13.38;7.57;;;30.80;46.80;;;;;;5064139;28;20021;-74
2021/07/23 12:13:16;;;;;;;9.13;7.63;;;30.70;46.70;;;;;;5066027;28;20040;-76
2021/07/23 12:15:52;;;;;;;12.60;6.88;;;30.60;46.70;;;;;;5066213;28;20031;-77
2021/07/23 12:18:19;;;;;;;11.07;7.53;;;30.50;46.80;;;;;;5065603;28;20085;-75
2021/07/23 12:20:45;;;;;;;8.55;6.80;;;30.40;46.90;;;;;;5062711;28;20085;-76
2021/07/23 12:23:21;;;;;;;10.20;6.70;;;30.40;47.10;;;;;;5060207;28;20070;-74
2021/07/23 12:25:47;;;;;;;9.10;6.75;;;30.40;47.10;;;;;;5035073;28;20315;-74
2021/07/23 12:28:14;;;;;;;7.95;6.80;;;30.40;47.00;;;;;;5051519;28;20035;-74
2021/07/23 12:30:42;;;;;;;10.80;6.72;;;30.50;46.90;;;;;;5065453;28;20071;-74
2021/07/23 12:33:15;;;;;;;7.30;6.63;;;30.60;46.80;;;;;;5065416;28;20128;-74
2021/07/23 12:35:50;;;;;;;;;;;30.70;46.70;;;;;;5065620;28;20032;-73
2021/07/23 12:38:16;;;;;;;13.30;6.47;;;30.70;46.90;;;;;;5064047;28;19916;-76
2021/07/23 12:40:51;;;;;;;8.35;6.22;;;30.80;46.70;;;;;;5064166;28;20028;-77
2021/07/23 12:43:19;;;;;;;9.65;6.32;;;30.90;46.40;;;;;;5065285;28;20166;-76