Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:01:13;;;;;;;6.90;1.63;;;16.90;99.90;;;;;;5052124;28;20518;-81
2021/03/14 00:03:40;;;;;;;7.83;1.40;;;16.90;99.90;;;;;;5051977;28;20368;-83
2021/03/14 00:06:07;;;;;;;10.50;1.50;;;16.90;99.90;;;;;;5052431;28;20960;-81
2021/03/14 00:08:34;;;;;;;9.30;1.42;;;16.90;99.90;;;;;;5052973;28;20407;-81
2021/03/14 00:11:07;;;;;;;10.57;1.60;;;16.80;99.90;;;;;;5051641;28;20830;-81
2021/03/14 00:13:36;;;;;;;7.80;1.50;;;16.90;99.90;;;;;;5052398;28;20390;-81
2021/03/14 00:16:06;;;;;;;6.97;1.35;;;16.90;99.90;;;;;;5051898;28;20441;-81
2021/03/14 00:18:36;;;;;;;6.55;1.30;;;16.90;99.90;;;;;;5051573;28;20463;-82
2021/03/14 00:21:04;;;;;;;4.03;0.88;;;16.80;99.90;;;;;;5052797;28;20406;-80
2021/03/14 00:23:31;;;;;;;4.33;0.73;;;16.90;99.90;;;;;;5069135;28;20449;-81
2021/03/14 00:25:59;;;;;;;5.10;0.90;;;16.80;99.90;;;;;;5071400;28;20436;-81
2021/03/14 00:28:26;;;;;;;6.00;1.00;;;16.90;99.90;;;;;;5071249;28;20440;-81
2021/03/14 00:30:53;;;;;;;8.85;1.30;;;16.90;99.90;;;;;;5071451;28;20383;-82
2021/03/14 00:33:21;;;;;;;8.18;0.98;;;16.90;99.90;;;;;;5071371;28;20384;-81
2021/03/14 00:35:48;;;;;;;3.42;0.80;;;16.80;99.90;;;;;;5080534;28;20403;-81
2021/03/14 00:38:15;;;;;;;3.10;0.80;;;16.80;99.90;;;;;;5071752;28;20470;-81
2021/03/14 00:40:42;;;;;;;8.50;1.05;;;16.70;99.90;;;;;;5070992;28;20434;-81
2021/03/14 00:43:09;;;;;;;5.97;0.88;;;16.70;99.90;;;;;;5070762;28;20376;-82
2021/03/14 00:45:38;;;;;;;5.10;1.00;;;16.70;99.90;;;;;;5070670;28;20386;-81
2021/03/14 00:48:07;;;;;;;6.07;1.07;;;16.70;99.90;;;;;;5070672;28;20459;-82
2021/03/14 00:50:42;;;;;;;3.97;0.98;;;16.70;99.90;;;;;;5071196;28;20440;-82
2021/03/14 00:53:09;;;;;;;10.30;1.10;;;16.70;99.90;;;;;;5070306;28;20460;-82
2021/03/14 00:55:37;;;;;;;4.63;0.93;;;16.60;99.90;;;;;;5070539;28;20386;-82
2021/03/14 00:58:05;;;;;;;6.63;1.08;;;16.60;99.90;;;;;;5070480;28;20948;-82
2021/03/14 01:00:32;;;;;;;6.87;1.17;;;16.50;99.90;;;;;;5070612;28;20752;-82
2021/03/14 01:02:59;;;;;;;8.43;1.05;;;16.50;99.90;;;;;;5070464;28;20856;-82
2021/03/14 01:05:26;;;;;;;8.93;1.55;;;16.40;99.90;;;;;;5070684;28;20421;-82
2021/03/14 01:07:53;;;;;;;3.33;0.80;;;16.40;99.90;;;;;;5070413;28;20480;-83
2021/03/14 01:10:20;;;;;;;9.63;1.20;;;16.50;99.90;;;;;;5070453;28;20366;-82
2021/03/14 01:12:47;;;;;;;7.72;1.33;;;16.50;99.90;;;;;;5070452;28;20516;-82
2021/03/14 01:15:15;;;;;;;11.30;1.25;;;16.40;99.90;;;;;;5068309;28;20407;-82
2021/03/14 01:17:43;;;;;;;7.90;1.48;;;16.50;99.90;;;;;;5075641;28;20386;-83
2021/03/14 01:20:16;;;;;;;8.70;1.38;;;16.40;99.90;;;;;;5068526;28;20830;-82
2021/03/14 01:22:44;;;;;;;11.38;1.23;;;16.50;99.90;;;;;;5050151;28;20827;-81
2021/03/14 01:25:11;;;;;;;10.93;1.55;;;16.50;99.90;;;;;;5062692;28;20386;-82
2021/03/14 01:27:39;;;;;;;12.50;1.73;;;16.40;99.90;;;;;;5070427;28;20381;-81
2021/03/14 01:30:08;;;;;;;11.83;1.50;;;16.40;99.90;;;;;;5068914;28;20390;-82
2021/03/14 01:32:35;;;;;;;10.07;1.42;;;16.40;99.90;;;;;;5070143;28;20897;-83
2021/03/14 01:35:02;;;;;;;8.25;1.30;;;16.40;99.90;;;;;;5069646;28;20382;-83
2021/03/14 01:37:28;;;;;;;7.97;1.35;;;16.30;99.90;;;;;;5053158;28;20392;-82
2021/03/14 01:39:55;;;;;;;7.53;1.55;;;16.30;99.90;;;;;;5031530;28;20883;-82
2021/03/14 01:42:30;;;;;;;9.63;1.30;;;16.40;99.90;;;;;;5046921;28;20743;-83
2021/03/14 01:44:57;;;;;;;9.00;1.52;;;16.40;99.90;;;;;;5048962;28;20400;-84
2021/03/14 01:47:42;;;;;;;7.93;1.45;;;16.40;99.90;;;;;;5049109;28;20739;-83
2021/03/14 01:50:21;;;;;;;9.35;1.42;;;16.30;99.90;;;;;;5050318;28;20395;-83
2021/03/14 01:52:49;;;;;;;12.90;1.90;;;16.20;99.90;;;;;;5049567;28;20396;-82
2021/03/14 01:55:18;;;;;;;10.18;1.10;;;16.10;99.90;;;;;;5048700;28;20922;-82
2021/03/14 01:57:47;;;;;;;9.18;1.25;;;16.10;99.90;;;;;;5048825;28;20938;-83
2021/03/14 02:00:17;;;;;;;11.50;1.60;;;16.00;99.90;;;;;;5049054;28;20545;-82
2021/03/14 02:02:45;;;;;;;8.18;1.65;;;16.10;99.90;;;;;;5049299;28;20383;-83
2021/03/14 02:05:14;;;;;;;11.95;1.98;;;16.10;99.90;;;;;;5049607;28;20465;-82
2021/03/14 02:07:42;;;;;;;8.15;1.33;;;16.10;99.90;;;;;;5049105;28;20386;-82
2021/03/14 02:10:12;;;;;;;13.90;2.28;;;16.10;99.90;;;;;;5049690;28;20415;-83
2021/03/14 02:13:10;;;;;;;12.93;2.50;;;16.10;99.90;;;;;;5049334;28;20378;-83
2021/03/14 02:16:06;;;;;;;11.48;1.70;;;16.10;99.90;;;;;;5042690;28;20897;-84
2021/03/14 02:18:35;;;;;;;8.68;1.70;;;16.10;99.90;;;;;;5042419;28;20395;-84
2021/03/14 02:21:03;;;;;;;13.03;2.03;;;16.00;99.90;;;;;;5047926;28;20431;-86
2021/03/14 02:23:40;;;;;;;11.48;2.05;;;15.90;99.90;;;;;;5049058;28;20391;-84
2021/03/14 02:26:12;;;;;;;12.48;2.15;;;16.00;99.90;;;;;;5053489;28;20425;-84
2021/03/14 02:28:41;;;;;;;13.23;1.80;;;16.00;99.90;;;;;;5063282;28;20635;-85
2021/03/14 02:31:11;;;;;;;10.95;2.10;;;16.00;99.90;;;;;;5041282;28;20418;-84
2021/03/14 02:33:41;;;;;;;10.88;1.50;;;16.00;99.90;;;;;;5049866;28;20404;-86
2021/03/14 02:36:11;;;;;;;9.50;1.60;;;15.80;99.90;;;;;;5060825;28;20400;-85
2021/03/14 02:38:42;;;;;;;9.27;1.58;;;15.80;99.90;;;;;;5082842;28;20394;-85
2021/03/14 02:41:10;;;;;;;11.77;1.80;;;15.80;99.90;;;;;;5089136;28;20404;-85
2021/03/14 02:43:39;;;;;;;9.13;1.50;;;15.80;99.90;;;;;;5089066;28;20474;-86
2021/03/14 02:46:06;;;;;;;8.77;1.92;;;15.70;99.90;;;;;;5089966;28;20841;-85
2021/03/14 02:48:35;;;;;;;8.68;1.35;;;15.80;99.90;;;;;;5081275;28;20434;-86
2021/03/14 02:51:04;;;;;;;11.75;2.40;;;15.80;99.90;;;;;;5086845;28;20386;-85
2021/03/14 02:53:31;;;;;;;13.95;2.15;;;15.70;99.90;;;;;;5070817;28;20387;-85
2021/03/14 02:55:58;;;;;;;12.20;1.77;;;15.80;99.90;;;;;;5068917;28;20370;-86
2021/03/14 02:58:27;;;;;;;12.25;2.28;;;15.60;99.90;;;;;;5067708;28;20390;-86
2021/03/14 03:00:54;;;;;;;9.80;1.85;;;15.60;99.90;;;;;;5069216;28;20911;-86
2021/03/14 03:03:24;;;;;;;12.03;2.07;;;15.60;99.90;;;;;;5069368;28;20378;-87
2021/03/14 03:05:57;;;;;;;9.40;2.25;;;15.50;99.90;;;;;;5068957;28;20397;-85
2021/03/14 03:08:26;;;;;;;12.48;2.25;;;15.50;99.90;;;;;;5069353;28;20374;-86
2021/03/14 03:10:54;;;;;;;12.07;2.10;;;15.50;99.90;;;;;;5084220;28;20516;-86
2021/03/14 03:13:22;;;;;;;13.63;2.20;;;15.50;99.90;;;;;;5051885;28;20450;-85
2021/03/14 03:15:51;;;;;;;9.90;2.05;;;15.50;99.90;;;;;;5051514;28;20375;-85
2021/03/14 03:18:19;;;;;;;17.10;2.97;;;15.50;99.90;;;;;;5070077;28;20375;-87
2021/03/14 03:20:47;;;;;;;12.45;1.88;;;15.50;99.90;;;;;;5071532;28;20492;-85
2021/03/14 03:23:14;;;;;;;13.25;2.28;;;15.50;99.90;;;;;;5068901;28;20378;-90
2021/03/14 03:25:41;;;;;;;11.52;2.00;;;15.50;99.90;;;;;;5071434;28;20481;-86
2021/03/14 03:28:11;;;;;;;11.77;2.08;;;15.40;99.90;;;;;;5059848;28;20871;-85
2021/03/14 03:30:38;;;;;;;13.25;2.35;;;15.40;99.90;;;;;;5051794;28;20387;-86
2021/03/14 03:33:05;;;;;;;12.83;2.40;;;15.50;99.90;;;;;;5069165;28;20940;-85
2021/03/14 03:35:32;;;;;;;17.58;2.50;;;15.40;99.90;;;;;;5071965;28;20429;-85
2021/03/14 03:38:00;;;;;;;12.93;2.40;;;15.30;99.90;;;;;;5057988;28;20402;-85
2021/03/14 03:40:30;;;;;;;13.25;2.40;;;15.30;99.90;;;;;;5048710;28;20407;-84
2021/03/14 03:43:12;;;;;;;13.55;2.13;;;15.20;99.90;;;;;;5051940;28;20413;-82
2021/03/14 03:45:45;;;;;;;12.48;2.03;;;15.10;99.90;;;;;;5047500;28;20460;-84
2021/03/14 03:48:15;;;;;;;15.30;2.47;;;15.10;99.90;;;;;;5056081;28;20382;-85
2021/03/14 03:50:44;;;;;;;17.93;2.97;;;15.00;99.90;;;;;;5052641;28;20398;-84
2021/03/14 03:53:24;;;;;;;17.90;2.78;;;15.00;99.90;;;;;;5065900;28;20420;-84
2021/03/14 03:55:53;;;;;;;15.10;2.50;;;15.00;99.90;;;;;;5057935;28;20486;-83
2021/03/14 03:58:23;;;;;;;12.85;2.30;;;15.00;99.90;;;;;;5062695;28;20432;-84
2021/03/14 04:00:51;;;;;;;15.40;2.57;;;14.90;99.90;;;;;;5050616;28;21034;-84
2021/03/14 04:03:19;;;;;;;14.82;2.45;;;14.90;99.90;;;;;;5060390;28;21949;-83
2021/03/14 04:05:48;;;;;;;16.35;2.67;;;14.90;99.90;;;;;;5058414;28;20455;-83
2021/03/14 04:08:15;;;;;;;15.68;2.67;;;14.90;99.90;;;;;;5065063;28;20499;-82
2021/03/14 04:10:43;;;;;;;12.33;2.23;;;14.90;99.90;;;;;;5062176;28;20492;-82
2021/03/14 04:13:11;;;;;;;14.85;2.58;;;14.90;99.90;;;;;;5060437;28;20420;-83
2021/03/14 04:15:38;;;;;;;9.73;2.30;;;14.90;99.90;;;;;;5067460;28;20872;-83
2021/03/14 04:18:05;;;;;;;15.50;2.28;;;14.80;99.90;;;;;;5049920;28;20477;-82
2021/03/14 04:20:37;;;;;;;15.40;2.60;;;14.80;99.90;;;;;;5047125;28;20407;-83
2021/03/14 04:23:09;;;;;;;14.30;2.45;;;14.90;99.90;;;;;;5050575;28;20388;-83
2021/03/14 04:25:38;;;;;;;17.35;2.42;;;14.80;99.90;;;;;;5034828;28;20396;-82
2021/03/14 04:28:07;;;;;;;17.58;2.35;;;14.80;99.90;;;;;;5051508;28;20711;-82
2021/03/14 04:30:35;;;;;;;16.70;2.60;;;14.90;99.90;;;;;;5061229;28;20454;-82
2021/03/14 04:33:03;;;;;;;20.75;2.60;;;14.90;99.90;;;;;;5068277;28;20396;-82
2021/03/14 04:35:32;;;;;;;12.45;2.45;;;15.00;99.90;;;;;;5068501;28;20475;-82
2021/03/14 04:38:00;;;;;;;18.25;2.45;;;14.90;99.90;;;;;;5051447;28;20789;-82
2021/03/14 04:40:27;;;;;;;15.80;2.33;;;14.80;99.90;;;;;;5070611;28;20421;-81
2021/03/14 04:42:56;;;;;;;16.95;2.85;;;14.80;99.90;;;;;;5075842;28;20490;-83
2021/03/14 04:45:24;;;;;;;16.98;2.47;;;14.70;99.90;;;;;;5069864;28;20393;-82
2021/03/14 04:47:51;;;;;;;18.52;2.78;;;14.70;99.90;;;;;;5071739;28;20446;-83
2021/03/14 04:50:23;;;;;;;12.93;2.40;;;14.60;99.90;;;;;;5067946;28;20428;-83
2021/03/14 04:52:57;;;;;;;16.02;2.78;;;14.60;99.90;;;;;;5078210;28;20392;-84
2021/03/14 04:55:26;;;;;;;13.60;3.17;;;14.50;99.90;;;;;;5078320;28;20396;-82
2021/03/14 04:57:55;;;;;;;16.27;2.67;;;14.40;99.90;;;;;;5083962;28;20380;-83
2021/03/14 05:00:24;;;;;;;13.57;2.00;;;14.40;99.90;;;;;;5072686;28;20543;-82
2021/03/14 05:02:55;;;;;;;11.65;2.00;;;14.40;99.90;;;;;;5080712;28;20431;-82
2021/03/14 05:05:23;;;;;;;14.15;3.08;;;14.50;99.90;;;;;;5082285;28;20956;-82
2021/03/14 05:07:51;;;;;;;10.35;2.28;;;14.40;99.90;;;;;;5088312;28;20395;-82
2021/03/14 05:10:22;;;;;;;13.17;2.23;;;14.40;99.90;;;;;;5078970;28;20386;-83
2021/03/14 05:12:50;;;;;;;12.90;2.40;;;14.40;99.90;;;;;;5058662;28;20379;-82
2021/03/14 05:15:19;;;;;;;13.10;2.15;;;14.30;99.90;;;;;;5054664;28;20382;-83
2021/03/14 05:17:48;;;;;;;12.50;2.20;;;14.40;99.90;;;;;;5079338;28;20392;-83
2021/03/14 05:20:18;;;;;;;12.43;2.30;;;14.40;99.90;;;;;;5066982;28;20906;-84
2021/03/14 05:22:47;;;;;;;12.20;2.37;;;14.40;99.90;;;;;;5072004;28;21275;-83
2021/03/14 05:25:19;;;;;;;13.47;2.30;;;14.30;99.90;;;;;;5070543;28;20382;-84
2021/03/14 05:27:50;;;;;;;13.77;2.77;;;14.20;99.90;;;;;;5070434;28;20362;-83
2021/03/14 05:30:25;;;;;;;11.60;2.33;;;14.20;99.90;;;;;;5072607;28;20426;-83
2021/03/14 05:32:55;;;;;;;17.27;2.58;;;14.10;99.90;;;;;;5089647;28;20380;-84
2021/03/14 05:35:25;;;;;;;11.90;2.38;;;14.10;99.90;;;;;;5088485;28;20426;-83
2021/03/14 05:37:53;;;;;;;14.80;2.50;;;14.00;99.90;;;;;;5085781;28;20607;-84
2021/03/14 05:40:22;;;;;;;13.45;2.28;;;14.00;99.90;;;;;;5070529;28;20410;-85
2021/03/14 05:42:50;;;;;;;14.88;2.10;;;14.00;99.90;;;;;;5077712;28;20388;-84
2021/03/14 05:45:19;;;;;;;9.57;1.88;;;14.10;99.90;;;;;;5088049;28;20858;-84
2021/03/14 05:47:47;;;;;;;11.83;2.23;;;14.00;99.90;;;;;;5090278;28;20471;-84
2021/03/14 05:50:18;;;;;;;11.15;1.90;;;14.00;99.90;;;;;;5080306;28;20764;-85
2021/03/14 05:52:45;;;;;;;12.40;2.15;;;14.00;99.90;;;;;;5086429;28;20720;-83
2021/03/14 05:55:18;;;;;;;9.43;2.17;;;13.90;99.90;;;;;;5090117;28;20394;-84
2021/03/14 05:57:47;;;;;;;11.43;2.20;;;14.00;99.90;;;;;;5072208;28;20401;-83
2021/03/14 06:00:23;;;;;;;13.90;2.38;;;13.90;99.90;;;;;;5079404;28;20426;-88
2021/03/14 06:02:51;;;;;;;10.98;1.90;;;13.80;99.90;;;;;;5095478;28;20896;-84
2021/03/14 06:05:19;;;;;;;13.02;2.25;;;13.80;99.90;;;;;;5072711;28;20382;-86
2021/03/14 06:07:46;;;;;;;10.40;1.85;;;13.80;99.90;;;;;;5069961;28;20371;-85
2021/03/14 06:10:16;;;;;;;11.18;1.73;;;13.80;99.90;;;;;;5070310;28;20378;-83
2021/03/14 06:12:44;;;;;;;12.50;1.60;;;13.90;99.90;;;;;;5070942;28;20386;-84
2021/03/14 06:15:11;;;;;;;9.50;2.03;;;13.90;99.90;;;;;;5068584;28;20401;-84
2021/03/14 06:17:38;;;;;;;10.10;1.80;;;13.90;99.90;;;;;;5072335;28;20427;-85
2021/03/14 06:20:10;;;;;;;10.25;1.77;;;14.00;99.90;;;;;;5068798;28;20405;-84
2021/03/14 06:22:37;;;;;;;14.25;1.83;;;13.90;99.90;;;;;;5069547;28;20383;-83
2021/03/14 06:25:05;;;;;;;10.88;1.58;;;13.80;99.90;;;;;;5069017;28;20397;-83
2021/03/14 06:27:38;;;;;;;11.95;1.60;;;13.70;99.90;;;;;;5069361;28;20435;-84
2021/03/14 06:30:15;;;;;;;11.35;1.80;;;13.70;99.90;;;;;;5067748;28;20420;-83
2021/03/14 06:33:08;;;;;;;13.07;1.90;;;13.70;99.90;;;;;;5067382;28;20390;-84
2021/03/14 06:35:45;;;;;;;10.95;1.80;;;13.70;99.90;;;;;;5068589;28;20703;-84
2021/03/14 06:38:24;;;;;;;8.03;1.40;;;13.70;99.90;;;;;;5068185;28;20402;-84
2021/03/14 06:41:11;;;;;;;7.70;1.42;;;13.70;99.90;;;;;;5069191;28;20405;-84
2021/03/14 06:43:44;;;;;;;9.95;1.73;;;13.70;99.90;;;;;;5069011;28;20924;-85
2021/03/14 06:46:32;;;;;;;5.63;1.50;;;13.60;99.90;;;;;;5069261;28;20715;-84
2021/03/14 06:49:09;;;;;;;10.68;1.80;;;13.60;99.90;;;;;;5068893;28;20753;-85
2021/03/14 06:51:39;;;;;;;8.18;1.60;;;13.50;99.90;;;;;;5077771;28;20372;-83
2021/03/14 06:54:21;;;;;;;8.15;1.45;;;13.50;99.90;;;;;;5077224;28;20944;-84
2021/03/14 06:57:09;;;;;;;7.80;1.48;;;13.50;99.90;;;;;;5067707;28;20386;-85
2021/03/14 07:00:03;;;;;;;7.95;1.40;;;13.50;99.90;;;;;;5068232;28;20907;-85
2021/03/14 07:02:31;;;;;;;9.57;1.65;;;13.50;99.90;;;;;;5046356;28;20434;-83
2021/03/14 07:05:00;;;;;;;8.73;1.63;;;13.60;99.90;;;;;;5059073;28;20433;-83
2021/03/14 07:07:31;;;;;;;10.23;1.65;;;13.60;99.90;;;;;;5068792;28;20465;-84
2021/03/14 07:10:02;;;;;;;11.30;1.45;;;13.50;99.90;;;;;;5067980;28;20405;-85
2021/03/14 07:12:36;;;;;;;12.35;1.83;;;13.40;99.90;;;;;;5068880;28;20381;-84
2021/03/14 07:15:20;;;;;;;11.47;1.83;;;13.40;99.90;;;;;;5069020;28;20510;-84
2021/03/14 07:17:50;;;;;;;11.82;1.90;;;13.50;99.90;;;;;;5069153;28;20370;-82
2021/03/14 07:20:21;;;;;;;12.50;1.45;;;13.40;99.90;;;;;;5069133;28;20491;-83
2021/03/14 07:23:17;;;;;;;11.88;1.50;;;13.40;99.90;;;;;;5068903;28;20389;-83
2021/03/14 07:25:46;;;;;;;8.80;1.63;;;13.40;99.90;;;;;;5042917;28;20398;-83
2021/03/14 07:28:13;;;;;;;9.88;1.60;;;13.40;99.90;;;;;;5068588;28;20703;-83
2021/03/14 07:30:40;;;;;;;8.30;1.90;;;13.40;99.90;;;;;;5083597;28;20395;-82
2021/03/14 07:33:08;;;;;;;8.85;1.67;;;13.40;99.90;;;;;;5085139;28;20464;-82
2021/03/14 07:35:36;;;;;;;7.97;1.60;;;13.40;99.90;;;;;;5088997;28;20392;-83
2021/03/14 07:38:03;;;;;;;8.67;1.80;;;13.30;99.90;;;;;;5072239;28;20868;-85
2021/03/14 07:40:30;;;;;;;9.52;1.35;;;13.30;99.90;;;;;;5070726;28;20910;-83
2021/03/14 07:43:00;;;;;;;8.93;1.88;;;13.30;99.90;;;;;;5077055;28;20395;-84
2021/03/14 07:45:28;;;;;;;10.20;2.10;;;13.40;99.90;;;;;;5068317;28;20401;-85
2021/03/14 07:47:56;;;;;;;7.13;1.58;;;13.40;99.90;;;;;;5075193;28;20843;-84
2021/03/14 07:50:35;;;;;;;8.87;1.60;;;13.40;99.90;;;;;;5060813;28;20401;-86
2021/03/14 07:53:08;;;;;;;7.90;1.92;;;13.40;99.90;;;;;;5070382;28;20389;-85
2021/03/14 07:55:36;;;;;;;6.82;1.48;;;13.40;99.90;;;;;;5070761;28;20868;-84
2021/03/14 07:58:04;;;;;;;6.95;1.60;;;13.50;99.90;;;;;;5072240;28;20412;-84
2021/03/14 08:00:34;;;;;;;11.00;1.87;;;13.40;99.90;;;;;;5072425;28;20673;-83
2021/03/14 08:03:07;;;;;;;12.73;1.90;;;13.30;99.90;;;;;;5074577;28;20488;-83
2021/03/14 08:05:51;;;;;;;9.55;1.80;;;13.40;99.90;;;;;;5072751;28;20954;-84
2021/03/14 08:08:27;;;;;;;9.38;1.77;;;13.40;99.90;;;;;;5071842;28;20385;-83
2021/03/14 08:10:55;;;;;;;11.50;2.08;;;13.40;99.90;;;;;;5069686;28;20401;-83
2021/03/14 08:13:31;;;;;;;10.45;1.85;;;13.40;99.90;;;;;;5071365;28;20370;-82
2021/03/14 08:16:01;;;;;;;11.38;1.65;;;13.30;99.90;;;;;;5071939;28;20367;-83
2021/03/14 08:18:52;;;;;;;8.82;2.00;;;13.30;99.90;;;;;;5071742;28;20366;-82
2021/03/14 08:21:21;;;;;;;11.98;1.80;;;13.30;99.90;;;;;;5070223;28;20905;-84
2021/03/14 08:23:52;;;;;;;9.15;2.03;;;13.30;99.90;;;;;;5072721;28;20459;-84
2021/03/14 08:26:24;;;;;;;11.63;2.08;;;13.30;99.90;;;;;;5073898;28;20397;-84
2021/03/14 08:29:10;;;;;;;17.48;2.13;;;13.30;99.90;;;;;;5067279;28;20393;-85
2021/03/14 08:31:47;;;;;;;18.23;2.42;;;13.30;99.90;;;;;;5076585;28;20394;-85
2021/03/14 08:34:30;;;;;;;12.77;1.98;;;13.30;99.90;;;;;;5058270;28;20394;-84
2021/03/14 08:36:58;;;;;;;12.00;1.88;;;13.30;99.90;;;;;;5054962;28;20855;-85
2021/03/14 08:39:31;;;;;;;14.65;2.20;;;13.30;99.90;;;;;;5085111;28;20463;-85
2021/03/14 08:42:01;;;;;;;13.30;2.10;;;13.40;99.90;;;;;;5083215;28;20406;-85
2021/03/14 08:44:42;;;;;;;8.93;1.65;;;13.40;99.90;;;;;;5070438;28;20392;-84
2021/03/14 08:47:21;;;;;;;13.90;2.00;;;13.40;99.90;;;;;;5067515;28;20423;-86
2021/03/14 08:49:52;;;;;;;9.65;1.77;;;13.40;99.90;;;;;;5069066;28;20425;-85
2021/03/14 08:52:20;;;;;;;9.68;1.75;;;13.40;99.90;;;;;;5065307;28;21410;-86
2021/03/14 08:54:51;;;;;;;13.35;2.05;;;13.40;99.90;;;;;;5076242;28;20743;-85
2021/03/14 08:57:19;;;;;;;12.52;1.88;;;13.40;99.90;;;;;;5067745;28;20398;-86
2021/03/14 08:59:49;;;;;;;13.07;2.20;;;13.50;99.90;;;;;;5068278;28;20493;-86
2021/03/14 09:02:31;;;;;;;8.55;1.90;;;13.50;99.90;;;;;;5067936;28;21175;-86
2021/03/14 09:05:23;;;;;;;9.60;1.60;;;13.50;99.90;;;;;;5067973;28;20429;-85
2021/03/14 09:08:07;;;;;;;8.35;1.67;;;13.50;99.90;;;;;;5068042;28;20730;-85
2021/03/14 09:10:35;;;;;;;9.13;1.73;;;13.50;99.90;;;;;;5067971;28;20457;-85
2021/03/14 09:13:03;;;;;;;9.63;1.80;;;13.50;99.90;;;;;;5067723;28;20714;-85
2021/03/14 09:15:30;;;;;;;7.22;1.80;;;13.50;99.90;;;;;;5067685;28;20377;-85
2021/03/14 09:18:00;;;;;;;9.40;1.83;;;13.60;99.90;;;;;;5067853;28;20379;-85
2021/03/14 09:20:28;;;;;;;9.27;1.63;;;13.50;99.90;;;;;;5068003;28;20398;-86
2021/03/14 09:22:54;;;;;;;12.60;2.05;;;13.60;99.90;;;;;;5068250;28;20388;-86
2021/03/14 09:25:21;;;;;;;11.50;1.87;;;13.60;99.90;;;;;;5068319;28;20473;-85
2021/03/14 09:27:49;;;;;;;7.37;1.60;;;13.60;99.90;;;;;;5066262;28;20389;-85
2021/03/14 09:30:18;;;;;;;11.13;1.52;;;13.60;99.90;;;;;;5069958;28;20422;-85
2021/03/14 09:33:01;;;;;;;9.82;1.80;;;13.60;99.90;;;;;;5076070;28;20800;-86
2021/03/14 09:35:31;;;;;;;7.05;1.80;;;13.60;99.90;;;;;;5067779;28;20942;-86
2021/03/14 09:38:00;;;;;;;11.18;1.70;;;13.60;99.90;;;;;;5071601;28;20467;-88
2021/03/14 09:40:29;;;;;;;10.95;1.65;;;13.50;99.90;;;;;;5082001;28;20506;-83
2021/03/14 09:43:22;;;;;;;9.50;1.80;;;13.60;99.90;;;;;;5075855;28;20459;-85
2021/03/14 09:45:52;;;;;;;9.85;1.63;;;13.60;99.90;;;;;;5073087;28;20396;-85
2021/03/14 09:48:20;;;;;;;10.82;2.17;;;13.60;99.90;;;;;;5080095;28;20920;-85
2021/03/14 09:51:05;;;;;;;10.32;1.90;;;13.60;99.90;;;;;;5076231;28;20759;-86
2021/03/14 09:53:35;;;;;;;14.20;2.00;;;13.70;99.90;;;;;;5067089;28;20378;-85
2021/03/14 09:56:08;;;;;;;9.55;1.85;;;13.70;99.90;;;;;;5073154;28;20425;-85
2021/03/14 09:58:36;;;;;;;14.75;1.80;;;13.70;99.90;;;;;;5081265;28;20393;-85
2021/03/14 10:01:06;;;;;;;12.00;1.63;;;13.60;99.90;;;;;;5059669;28;20413;-85
2021/03/14 10:03:34;;;;;;;10.07;1.50;;;13.70;99.90;;;;;;5081255;28;20384;-85
2021/03/14 10:06:10;;;;;;;11.52;2.05;;;13.70;99.90;;;;;;5069122;28;20482;-85
2021/03/14 10:08:39;;;;;;;11.20;1.92;;;13.70;99.90;;;;;;5066143;28;20749;-84
2021/03/14 10:11:15;;;;;;;14.20;2.30;;;13.70;99.90;;;;;;5066536;28;20381;-85
2021/03/14 10:13:45;;;;;;;8.20;1.77;;;13.70;99.90;;;;;;5066878;28;20423;-84
2021/03/14 10:16:15;;;;;;;12.10;2.05;;;13.70;99.90;;;;;;5066969;28;20742;-85
2021/03/14 10:18:43;;;;;;;11.00;1.88;;;13.70;99.90;;;;;;5066344;28;20366;-85
2021/03/14 10:21:22;;;;;;;11.35;1.65;;;13.70;99.90;;;;;;5066633;28;20406;-84
2021/03/14 10:23:50;;;;;;;12.43;1.90;;;13.70;99.90;;;;;;5052077;28;20427;-85
2021/03/14 10:26:18;;;;;;;10.77;2.00;;;13.70;99.90;;;;;;5050253;28;20432;-85
2021/03/14 10:28:47;;;;;;;11.90;1.67;;;13.70;99.90;;;;;;5067875;28;20386;-84
2021/03/14 10:31:15;;;;;;;12.18;1.85;;;13.70;99.90;;;;;;5072589;28;20388;-84
2021/03/14 10:33:45;;;;;;;13.95;2.40;;;13.70;99.90;;;;;;5066553;28;20445;-84
2021/03/14 10:36:15;;;;;;;12.52;2.10;;;13.60;99.90;;;;;;5065910;28;20390;-84
2021/03/14 10:38:47;;;;;;;10.35;2.00;;;13.60;99.90;;;;;;5068428;28;20405;-86
2021/03/14 10:41:15;;;;;;;11.60;2.00;;;13.60;99.90;;;;;;5066441;28;20500;-84
2021/03/14 10:43:58;;;;;;;12.17;2.17;;;13.60;99.90;;;;;;5066067;28;20439;-82
2021/03/14 10:46:51;;;;;;;12.60;2.30;;;13.60;99.90;;;;;;5078655;28;20521;-82
2021/03/14 10:49:19;;;;;;;13.43;2.58;;;13.60;99.90;;;;;;5064544;28;20382;-83
2021/03/14 10:51:52;;;;;;;8.77;2.15;;;13.60;99.90;;;;;;5066305;28;20381;-83
2021/03/14 10:54:20;;;;;;;10.35;1.80;;;13.70;99.90;;;;;;5055169;28;21199;-83
2021/03/14 10:56:49;;;;;;;13.80;1.83;;;13.60;99.90;;;;;;5067958;28;20410;-83
2021/03/14 10:59:30;;;;;;;11.20;1.98;;;13.60;99.90;;;;;;5063159;28;20432;-84
2021/03/14 11:02:14;;;;;;;13.73;2.50;;;13.60;99.90;;;;;;5066555;28;20459;-83
2021/03/14 11:04:41;;;;;;;12.48;2.20;;;13.60;99.90;;;;;;5066412;28;20869;-83
2021/03/14 11:07:32;;;;;;;12.80;1.92;;;13.60;99.90;;;;;;5066243;28;20393;-83
2021/03/14 11:10:12;;;;;;;13.07;2.40;;;13.60;99.90;;;;;;5061889;28;20436;-83
2021/03/14 11:12:50;;;;;;;11.88;2.03;;;13.60;99.90;;;;;;5078183;28;20433;-82
2021/03/14 11:15:29;;;;;;;11.77;1.83;;;13.50;99.90;;;;;;5072354;28;20415;-86
2021/03/14 11:17:57;;;;;;;10.68;1.60;;;13.50;99.90;;;;;;5064564;28;20389;-83
2021/03/14 11:20:27;;;;;;;11.88;2.10;;;13.60;99.90;;;;;;5066214;28;20405;-83
2021/03/14 11:22:59;;;;;;;12.60;2.15;;;13.60;99.90;;;;;;5066953;28;20407;-83
2021/03/14 11:25:27;;;;;;;7.20;1.73;;;13.60;99.90;;;;;;5062768;28;20481;-83
2021/03/14 11:27:55;;;;;;;12.68;2.17;;;13.60;99.90;;;;;;5058248;28;20385;-83
2021/03/14 11:30:24;;;;;;;13.55;2.35;;;13.60;99.90;;;;;;5079238;28;20735;-83
2021/03/14 11:32:51;;;;;;;13.30;1.92;;;13.60;99.90;;;;;;5069708;28;20386;-83
2021/03/14 11:35:18;;;;;;;13.52;1.70;;;13.50;99.90;;;;;;5069474;28;20393;-83
2021/03/14 11:37:45;;;;;;;12.65;1.90;;;13.60;99.90;;;;;;5070423;28;20422;-82
2021/03/14 11:40:13;;;;;;;8.73;2.10;;;13.50;99.90;;;;;;5074005;28;20899;-83
2021/03/14 11:42:42;;;;;;;10.60;1.88;;;13.60;99.90;;;;;;5071711;28;20427;-83
2021/03/14 11:45:11;;;;;;;12.40;2.28;;;13.60;99.90;;;;;;5073896;28;20879;-84
2021/03/14 11:47:38;;;;;;;12.65;2.38;;;13.50;99.90;;;;;;5071718;28;20868;-84
2021/03/14 11:50:06;;;;;;;17.67;2.85;;;13.50;99.90;;;;;;5085404;28;20395;-83
2021/03/14 11:52:34;;;;;;;14.93;2.13;;;13.50;99.90;;;;;;5069813;28;20406;-84
2021/03/14 11:55:01;;;;;;;13.02;1.65;;;13.50;99.90;;;;;;5077193;28;20544;-85
2021/03/14 11:57:28;;;;;;;8.25;1.77;;;13.50;99.90;;;;;;5082757;28;20387;-82
2021/03/14 11:59:56;;;;;;;10.38;1.75;;;13.50;99.90;;;;;;5073989;28;20702;-82
2021/03/14 12:02:24;;;;;;;15.68;2.13;;;13.50;99.90;;;;;;5069388;28;20413;-82
2021/03/14 12:04:52;;;;;;;9.15;1.33;;;13.50;99.90;;;;;;5071373;28;20393;-82
2021/03/14 12:07:19;;;;;;;11.00;2.08;;;13.60;99.90;;;;;;5070499;28;20420;-84
2021/03/14 12:09:45;;;;;;;13.35;1.95;;;13.60;99.90;;;;;;5070228;28;20390;-82
2021/03/14 12:12:13;;;;;;;14.35;1.98;;;13.50;99.90;;;;;;5067686;28;20378;-84
2021/03/14 12:14:40;;;;;;;10.57;1.83;;;13.50;99.90;;;;;;5067094;28;20402;-82
2021/03/14 12:17:07;;;;;;;12.52;1.70;;;13.60;99.90;;;;;;5071656;28;20447;-82
2021/03/14 12:19:34;;;;;;;11.00;1.60;;;13.50;99.90;;;;;;5070816;28;20442;-83
2021/03/14 12:22:01;;;;;;;11.35;1.70;;;13.60;99.90;;;;;;5076494;28;20399;-84
2021/03/14 12:24:28;;;;;;;11.73;1.75;;;13.50;99.90;;;;;;5081512;28;20426;-84
2021/03/14 12:26:55;;;;;;;12.18;1.55;;;13.60;99.90;;;;;;5086086;28;20396;-85
2021/03/14 12:29:22;;;;;;;12.25;1.90;;;13.50;99.90;;;;;;5086500;28;20899;-84
2021/03/14 12:31:50;;;;;;;11.30;1.60;;;13.50;99.90;;;;;;5080946;28;20388;-84
2021/03/14 12:34:16;;;;;;;10.50;1.98;;;13.60;99.90;;;;;;5075526;28;20394;-84
2021/03/14 12:36:43;;;;;;;11.20;2.15;;;13.50;99.90;;;;;;5086866;28;20408;-84
2021/03/14 12:39:11;;;;;;;9.57;1.75;;;13.50;99.90;;;;;;5080009;28;20470;-84
2021/03/14 12:41:37;;;;;;;11.73;1.70;;;13.50;99.90;;;;;;5070496;28;20493;-84
2021/03/14 12:44:05;;;;;;;12.38;1.67;;;13.60;99.90;;;;;;5071173;28;20386;-84
2021/03/14 12:46:32;;;;;;;10.77;1.53;;;13.50;99.90;;;;;;5072756;28;20384;-84
2021/03/14 12:48:59;;;;;;;11.63;2.13;;;13.50;99.90;;;;;;5074066;28;22048;-84
2021/03/14 12:51:26;;;;;;;7.63;1.60;;;13.50;99.90;;;;;;5071890;28;20400;-84
2021/03/14 12:53:53;;;;;;;11.45;1.88;;;13.50;99.90;;;;;;5076099;28;21219;-84
2021/03/14 12:56:21;;;;;;;12.07;2.00;;;13.50;99.90;;;;;;5091514;28;20388;-84
2021/03/14 12:58:48;;;;;;;9.45;1.60;;;13.50;99.90;;;;;;5074935;28;20400;-84