Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:12;;;;;;;17.52;7.28;;;;;;;3.57;99.66;101986.09;5094618;28;20391;-66
2021/12/12 00:03:45;;;;;;;16.92;6.70;;;;;;;3.57;99.46;101978.19;5085564;28;20111;-66
2021/12/12 00:06:28;;;;;;;15.75;7.43;;;;;;;3.57;99.57;101983.47;5094501;28;20024;-66
2021/12/12 00:09:03;;;;;;;25.08;7.88;;;;;;;3.56;99.75;101981.78;5094423;28;20398;-66
2021/12/12 00:11:30;;;;;;;21.88;9.10;;;;;;;3.57;99.82;101991.38;5094145;28;20107;-66
2021/12/12 00:14:00;;;;;;;17.05;6.30;;;;;;;3.57;99.64;101988.75;5094316;28;20028;-67
2021/12/12 00:16:27;;;;;;;16.85;5.97;;;;;;;3.54;99.58;101981.91;5093924;28;20028;-67
2021/12/12 00:18:52;;;;;;;26.85;8.82;;;;;;;3.58;99.79;101990.41;5093744;28;20023;-67
2021/12/12 00:21:24;;;;;;;17.77;6.85;;;;;;;3.54;99.56;101976.63;5093400;28;20032;-66
2021/12/12 00:23:49;;;;;;;;;;;;;;;3.61;99.46;101976.97;5094194;28;20678;-67
2021/12/12 00:26:15;;;;;;;16.37;7.57;;;;;;;3.63;99.53;101977.69;5094052;28;19912;-67
2021/12/12 00:28:40;;;;;;;32.65;10.85;;;;;;;3.60;99.19;101965.59;5094075;28;20717;-67
2021/12/12 00:31:10;;;;;;;14.80;5.88;;;;;;;3.65;99.70;101967.84;5094079;28;20028;-67
2021/12/12 00:33:37;;;;;;;15.27;5.18;;;;;;;3.66;99.58;101964.25;5093637;28;20052;-67
2021/12/12 00:36:04;;;;;;;14.38;5.43;;;;;;;3.65;99.32;101962.59;5093370;28;20024;-67
2021/12/12 00:38:32;;;;;;;12.52;5.75;;;;;;;3.69;99.18;101962.22;5093771;28;20034;-67
2021/12/12 00:41:02;;;;;;;15.95;6.57;;;;;;;3.70;99.49;101968.31;5093358;28;20081;-67
2021/12/12 00:43:33;;;;;;;14.30;5.70;;;;;;;3.73;99.35;101966.25;5092689;28;20037;-67
2021/12/12 00:46:02;;;;;;;16.13;6.43;;;;;;;3.74;99.38;101964.47;5093784;28;20024;-67
2021/12/12 00:48:30;;;;;;;14.32;5.50;;;;;;;3.76;98.88;101959.91;5093722;28;20055;-67
2021/12/12 00:50:58;;;;;;;15.40;5.82;;;;;;;3.76;98.97;101954.63;5093684;28;20072;-67
2021/12/12 00:53:24;;;;;;;17.20;5.95;;;;;;;3.80;98.90;101955.19;5093572;28;20351;-67
2021/12/12 00:55:51;;;;;;;13.13;5.20;;;;;;;3.76;98.75;101943.25;5093649;28;20107;-67
2021/12/12 00:58:18;;;;;;;17.67;5.95;;;;;;;3.84;98.74;101941.63;5093628;28;20385;-67
2021/12/12 01:00:55;;;;;;;14.25;4.68;;;;;;;3.86;98.87;101938.88;5093532;28;20028;-67
2021/12/12 01:03:30;;;;;;;18.77;6.30;;;;;;;3.88;99.00;101942.25;5093716;28;20481;-67
2021/12/12 01:05:59;;;;;;;15.48;5.82;;;;;;;3.92;98.50;101933.94;5093471;28;20043;-67
2021/12/12 01:08:25;;;;;;;16.30;6.85;;;;;;;3.96;98.67;101937.19;5093398;28;20024;-66
2021/12/12 01:11:00;;;;;;;15.10;5.15;;;;;;;3.94;99.11;101934.66;5091511;28;20107;-67
2021/12/12 01:13:26;;;;;;;20.05;6.85;;;;;;;3.98;98.83;101939.66;5093043;28;20379;-67
2021/12/12 01:15:54;;;;;;;12.63;5.70;;;;;;;4.00;98.63;101941.22;5092474;28;20028;-67
2021/12/12 01:18:26;;;;;;;16.35;5.38;;;;;;;4.02;98.69;101938.47;5092685;28;20047;-67
2021/12/12 01:20:56;;;;;;;16.50;6.63;;;;;;;4.01;99.02;101934.13;5093307;28;20015;-67
2021/12/12 01:23:28;;;;;;;34.92;8.02;;;;;;;3.99;98.84;101936.91;5092785;28;20020;-67
2021/12/12 01:25:55;;;;;;;13.52;4.82;;;;;;;4.01;99.00;101937.63;5091984;28;20056;-67
2021/12/12 01:28:31;;;;;;;12.95;5.43;;;;;;;4.04;99.02;101936.53;5092945;28;20035;-66
2021/12/12 01:30:59;;;;;;;14.43;6.00;;;;;;;4.03;98.98;101935.69;5093182;28;20024;-67
2021/12/12 01:33:35;;;;;;;16.98;5.68;;;;;;;4.03;99.52;101940.13;5092826;28;20059;-67
2021/12/12 01:36:06;;;;;;;16.45;6.07;;;;;;;4.03;99.24;101935.69;5093075;28;20470;-66
2021/12/12 01:38:53;;;;;;;18.58;6.20;;;;;;;4.02;99.41;101938.47;5092404;28;20031;-67
2021/12/12 01:41:35;;;;;;;16.90;4.95;;;;;;;4.05;99.44;101943.47;5093092;28;20024;-67
2021/12/12 01:44:09;;;;;;;29.10;6.53;;;;;;;4.04;99.52;101945.28;5092295;28;20047;-66
2021/12/12 01:46:45;;;;;;;18.35;5.60;;;;;;;4.04;99.67;101950.56;5092897;28;20059;-66
2021/12/12 01:49:20;;;;;;;18.75;5.38;;;;;;;4.03;99.50;101943.59;5092818;28;20017;-67
2021/12/12 01:51:47;;;;;;;16.30;6.15;;;;;;;4.02;99.70;101939.28;5092942;28;20081;-67
2021/12/12 01:54:16;;;;;;;18.25;5.80;;;;;;;4.01;99.87;101936.78;5092791;28;20020;-67
2021/12/12 01:56:53;;;;;;;20.00;6.00;;;;;;;4.03;99.88;101932.22;5092892;28;20038;-67
2021/12/12 01:59:22;;;;;;;18.33;8.15;;;;;;;4.03;99.91;101940.97;5092870;28;20024;-67
2021/12/12 02:01:54;;;;;;;22.77;6.32;;;;;;;4.04;100.00;101941.81;5092809;28;20028;-67
2021/12/12 02:04:26;;;;;;;18.75;8.60;;;;;;;4.03;100.00;101943.59;5092905;28;20052;-67
2021/12/12 02:06:54;;;;;;;18.08;7.03;;;;;;;4.00;100.00;101933.31;5092745;28;20039;-67
2021/12/12 02:09:21;;;;;;;17.10;7.57;;;;;;;3.99;100.00;101936.91;5092234;28;20016;-67
2021/12/12 02:11:48;;;;;;;14.25;5.35;;;;;;;3.97;100.00;101938.00;5091871;28;20028;-67
2021/12/12 02:14:17;;;;;;;16.85;6.43;;;;;;;3.95;100.00;101928.41;5092647;28;20392;-67
2021/12/12 02:16:51;;;;;;;13.73;4.93;;;;;;;3.94;100.00;101925.91;5091439;28;20443;-67
2021/12/12 02:19:28;;;;;;;14.32;5.63;;;;;;;3.92;100.00;101925.19;5091498;28;20368;-67
2021/12/12 02:35:49;;;;;;;12.82;5.60;;;;;;;3.98;100.00;101923.81;5092460;28;20058;-67
2021/12/12 02:38:19;;;;;;;17.95;6.38;;;;;;;3.98;100.00;101919.38;5092511;28;20093;-67
2021/12/12 02:40:54;;;;;;;16.27;6.32;;;;;;;3.98;100.00;101918.56;5093535;28;20028;-66
2021/12/12 02:43:24;;;;;;;18.40;5.20;;;;;;;4.00;100.00;101916.63;5096071;28;20008;-67
2021/12/12 02:45:54;;;;;;;13.65;5.90;;;;;;;4.01;100.00;101915.66;5095543;28;20029;-67
2021/12/12 02:48:26;;;;;;;17.42;5.38;;;;;;;4.01;100.00;101910.38;5096060;28;20378;-67
2021/12/12 02:50:52;;;;;;;14.13;6.32;;;;;;;4.01;100.00;101899.81;5096157;28;20436;-66
2021/12/12 02:53:25;;;;;;;12.60;4.65;;;;;;;4.02;100.00;101904.97;5095874;28;20027;-66
2021/12/12 02:55:56;;;;;;;13.23;5.75;;;;;;;4.02;100.00;101898.88;5095346;28;20031;-66
2021/12/12 02:58:24;;;;;;;14.40;6.18;;;;;;;4.03;100.00;101893.44;5095202;28;20053;-67
2021/12/12 03:01:08;;;;;;;14.98;5.68;;;;;;;4.04;100.00;101897.78;5095626;28;20461;-66
2021/12/12 03:03:37;;;;;;;11.98;5.35;;;;;;;4.06;100.00;101892.34;5095647;28;20032;-67
2021/12/12 03:06:04;;;;;;;13.55;6.07;;;;;;;4.06;100.00;101890.56;5095606;28;20139;-66
2021/12/12 03:08:29;;;;;;;19.38;5.20;;;;;;;4.07;100.00;101896.69;5095517;28;20140;-67
2021/12/12 03:10:55;;;;;;;14.90;5.18;;;;;;;4.07;100.00;101891.41;5095529;28;20049;-67
2021/12/12 03:13:24;;;;;;;16.85;5.28;;;;;;;4.07;100.00;101892.25;5095503;28;20016;-67
2021/12/12 03:15:51;;;;;;;12.93;5.25;;;;;;;4.09;100.00;101886.84;5095482;28;20509;-67
2021/12/12 03:18:21;;;;;;;14.65;6.97;;;;;;;4.07;100.00;101892.25;5095441;28;20047;-67
2021/12/12 03:20:53;;;;;;;20.40;6.05;;;;;;;4.09;100.00;101894.75;5095392;28;20023;-67
2021/12/12 03:23:34;;;;;;;15.63;5.35;;;;;;;4.08;100.00;101878.06;5095257;28;20077;-67
2021/12/12 03:26:04;;;;;;;17.48;4.72;;;;;;;4.13;100.00;101893.53;5095240;28;20020;-67
2021/12/12 03:28:32;;;;;;;20.90;6.35;;;;;;;4.14;100.00;101882.00;5094890;28;20028;-67
2021/12/12 03:31:04;;;;;;;14.50;5.55;;;;;;;4.14;100.00;101876.72;5095194;28;20105;-67
2021/12/12 03:33:31;;;;;;;12.05;4.55;;;;;;;4.15;100.00;101870.47;5094896;28;20136;-67
2021/12/12 03:35:58;;;;;;;17.45;5.85;;;;;;;4.17;100.00;101863.28;5095111;28;20032;-67
2021/12/12 03:38:27;;;;;;;14.93;5.47;;;;;;;4.17;100.00;101856.19;5095192;28;20032;-67
2021/12/12 03:40:55;;;;;;;16.75;4.75;;;;;;;4.18;100.00;101849.09;5095031;28;20028;-67
2021/12/12 03:43:21;;;;;;;22.08;7.80;;;;;;;4.21;100.00;101848.81;5094543;28;20383;-67
2021/12/12 03:45:47;;;;;;;11.05;4.70;;;;;;;4.23;100.00;101852.19;5094105;28;20032;-67
2021/12/12 03:48:23;;;;;;;9.95;5.93;;;;;;;4.24;100.00;101845.09;5094366;28;20039;-67
2021/12/12 03:50:52;;;;;;;13.23;5.03;;;;;;;4.24;100.00;101843.28;5094751;28;20538;-67
2021/12/12 03:53:18;;;;;;;15.02;5.03;;;;;;;4.23;100.00;101835.50;5094692;28;20486;-67
2021/12/12 03:55:46;;;;;;;15.93;5.25;;;;;;;4.31;100.00;101852.34;5094736;28;20028;-67
2021/12/12 03:58:12;;;;;;;11.20;4.13;;;;;;;4.34;100.00;101854.72;5094675;28;20077;-66
2021/12/12 04:00:46;;;;;;;15.13;5.53;;;;;;;4.35;100.00;101856.41;5094749;28;20028;-66
2021/12/12 04:03:14;;;;;;;9.35;4.45;;;;;;;4.32;100.00;101835.56;5094692;28;20587;-67
2021/12/12 04:05:43;;;;;;;12.30;4.45;;;;;;;4.44;100.00;101853.97;5094563;28;20484;-67
2021/12/12 04:08:09;;;;;;;14.18;5.60;;;;;;;4.45;100.00;101845.06;5094607;28;20106;-67
2021/12/12 04:10:34;;;;;;;16.08;5.80;;;;;;;4.51;100.00;101852.47;5094437;28;20054;-67
2021/12/12 04:13:01;;;;;;;17.55;6.28;;;;;;;4.52;100.00;101851.50;5094304;28;20496;-67
2021/12/12 04:15:27;;;;;;;18.98;5.28;;;;;;;4.54;100.00;101860.97;5093934;28;20031;-67
2021/12/12 04:17:53;;;;;;;12.93;5.97;;;;;;;4.57;100.00;101851.94;5094245;28;20028;-66
2021/12/12 04:20:26;;;;;;;15.48;5.18;;;;;;;4.60;100.00;101863.06;5094235;28;20491;-67
2021/12/12 04:22:52;;;;;;;15.35;4.90;;;;;;;4.63;100.00;101856.66;5092549;28;20524;-67
2021/12/12 04:25:18;;;;;;;18.20;5.75;;;;;;;4.66;100.00;101858.22;5093420;28;20028;-66
2021/12/12 04:27:44;;;;;;;12.65;5.38;;;;;;;4.67;100.00;101866.03;5094039;28;20085;-67
2021/12/12 04:30:11;;;;;;;12.27;5.25;;;;;;;4.72;100.00;101873.56;5093579;28;20032;-68
2021/12/12 04:32:37;;;;;;;14.38;5.32;;;;;;;4.75;100.00;101873.28;5093930;28;20032;-67
2021/12/12 04:35:11;;;;;;;13.88;4.97;;;;;;;4.76;100.00;101869.66;5094015;28;20085;-67
2021/12/12 04:37:38;;;;;;;13.55;6.28;;;;;;;4.76;100.00;101873.13;5093985;28;20055;-67
2021/12/12 04:40:05;;;;;;;9.70;4.43;;;;;;;4.73;100.00;101868.13;5092656;28;20035;-67
2021/12/12 04:42:34;;;;;;;11.65;5.38;;;;;;;4.75;100.00;101868.00;5093743;28;20024;-67
2021/12/12 04:45:24;;;;;;;20.55;5.57;;;;;;;4.77;100.00;101863.44;5093858;28;20050;-67
2021/12/12 04:50:49;;;;;;;12.57;6.10;;;;;;;4.78;100.00;101871.19;5093526;28;20039;-66
2021/12/12 04:53:15;;;;;;;15.63;6.28;;;;;;;4.81;100.00;101870.94;5093594;28;20012;-67
2021/12/12 04:56:11;;;;;;;16.15;5.57;;;;;;;4.82;100.00;101863.81;5093616;28;20028;-67
2021/12/12 04:59:03;;;;;;;12.13;6.45;;;;;;;4.81;100.00;101876.22;5093611;28;20024;-67
2021/12/12 05:01:35;;;;;;;14.85;6.43;;;;;;;4.81;100.00;101865.66;5093629;28;20066;-67
2021/12/12 05:04:22;;;;;;;10.75;5.32;;;;;;;4.82;100.00;101867.34;5093290;28;20028;-67
2021/12/12 05:07:20;;;;;;;16.45;6.38;;;;;;;4.84;100.00;101864.53;5093400;28;20066;-66
2021/12/12 05:09:58;;;;;;;10.00;5.40;;;;;;;4.85;100.00;101863.59;5088568;28;20122;-66
2021/12/12 05:12:30;;;;;;;10.77;6.43;;;;;;;4.86;100.00;101870.53;5093359;28;20031;-67
2021/12/12 05:15:12;;;;;;;9.25;5.35;;;;;;;4.86;100.00;101869.69;5093286;28;20027;-66
2021/12/12 05:17:44;;;;;;;12.63;5.78;;;;;;;4.86;100.00;101882.91;5093233;28;20034;-66
2021/12/12 05:20:16;;;;;;;12.88;6.35;;;;;;;4.84;100.00;101883.03;5092103;28;20394;-66
2021/12/12 05:22:50;;;;;;;14.77;6.82;;;;;;;4.89;100.00;101885.28;5093325;28;20020;-66
2021/12/12 05:25:20;;;;;;;15.40;6.13;;;;;;;4.89;100.00;101894.06;5093205;28;20458;-66
2021/12/12 05:27:48;;;;;;;15.20;6.10;;;;;;;4.90;100.00;101890.47;5093183;28;20069;-66
2021/12/12 05:30:23;;;;;;;17.40;6.60;;;;;;;4.89;100.00;101890.56;5093195;28;20036;-67
2021/12/12 05:32:50;;;;;;;17.83;6.97;;;;;;;4.91;100.00;101881.53;5092757;28;20127;-66
2021/12/12 05:35:20;;;;;;;12.60;6.50;;;;;;;4.92;100.00;101883.19;5093067;28;20036;-67
2021/12/12 05:37:51;;;;;;;12.05;6.13;;;;;;;4.94;100.00;101883.09;5093072;28;20020;-66
2021/12/12 05:40:19;;;;;;;15.23;5.90;;;;;;;4.95;100.00;101888.25;5093109;28;20024;-66
2021/12/12 05:42:45;;;;;;;15.02;8.73;;;;;;;4.95;100.00;101896.19;5093060;28;20051;-66
2021/12/12 05:45:13;;;;;;;17.30;6.35;;;;;;;4.99;100.00;101891.44;5092973;28;20059;-66
2021/12/12 05:47:39;;;;;;;10.43;5.93;;;;;;;4.98;100.00;101895.91;5092886;28;20026;-67
2021/12/12 05:50:07;;;;;;;12.75;6.60;;;;;;;5.00;100.00;101886.03;5093183;28;20383;-67
2021/12/12 05:52:33;;;;;;;14.73;6.53;;;;;;;5.02;100.00;101885.88;5092678;28;20043;-67
2021/12/12 05:54:59;;;;;;;16.05;7.78;;;;;;;5.01;100.00;101887.69;5092931;28;20394;-66
2021/12/12 05:57:27;;;;;;;14.52;6.75;;;;;;;5.05;100.00;101885.63;5092903;28;20081;-67
2021/12/12 05:59:55;;;;;;;14.02;6.10;;;;;;;5.07;100.00;101888.13;5092954;28;20047;-66
2021/12/12 06:02:23;;;;;;;17.48;7.57;;;;;;;5.04;100.00;101884.78;5092757;28;20024;-66
2021/12/12 06:04:48;;;;;;;14.35;6.13;;;;;;;5.09;100.00;101892.31;5092877;28;20089;-66
2021/12/12 06:07:18;;;;;;;15.93;6.20;;;;;;;5.09;100.00;101891.50;5092906;28;20486;-67
2021/12/12 06:09:46;;;;;;;14.23;7.53;;;;;;;5.08;100.00;101901.19;5091439;28;20445;-66
2021/12/12 06:12:14;;;;;;;15.38;6.57;;;;;;;5.10;100.00;101901.91;5092672;28;20035;-67
2021/12/12 06:14:40;;;;;;;15.77;6.70;;;;;;;5.11;100.00;101900.97;5092671;28;20028;-67
2021/12/12 06:17:13;;;;;;;12.15;6.72;;;;;;;5.11;100.00;101900.97;5096445;28;20148;-66
2021/12/12 06:19:43;;;;;;;16.50;5.85;;;;;;;5.12;100.00;101894.69;5096683;28;20062;-67
2021/12/12 06:22:10;;;;;;;17.42;6.97;;;;;;;5.14;100.00;101905.97;5096559;28;20028;-67
2021/12/12 06:24:37;;;;;;;11.98;6.00;;;;;;;5.16;100.00;101906.69;5096547;28;20095;-67
2021/12/12 06:27:11;;;;;;;12.77;5.82;;;;;;;5.19;100.00;101902.94;5096573;28;20035;-66
2021/12/12 06:29:37;;;;;;;16.52;6.82;;;;;;;5.20;100.00;101905.41;5096436;28;20415;-67
2021/12/12 06:32:03;;;;;;;15.70;6.45;;;;;;;5.21;100.00;101899.19;5095924;28;20028;-67
2021/12/12 06:34:28;;;;;;;13.60;6.60;;;;;;;5.23;100.00;101904.31;5096141;28;20051;-66
2021/12/12 06:36:55;;;;;;;11.13;5.32;;;;;;;5.27;100.00;101906.56;5096205;28;20383;-66
2021/12/12 06:39:22;;;;;;;13.15;5.72;;;;;;;5.30;100.00;101908.09;5095484;28;20078;-67
2021/12/12 06:41:49;;;;;;;13.30;5.65;;;;;;;5.31;100.00;101917.69;5096111;28;20028;-67
2021/12/12 06:44:15;;;;;;;12.52;6.25;;;;;;;5.32;100.00;101914.09;5094905;28;20088;-66
2021/12/12 06:46:42;;;;;;;12.80;5.40;;;;;;;5.35;100.00;101902.41;5096070;28;20028;-66
2021/12/12 06:49:11;;;;;;;16.17;6.80;;;;;;;5.37;100.00;101911.88;5096023;28;20056;-66
2021/12/12 06:51:47;;;;;;;13.85;5.95;;;;;;;5.39;100.00;101909.06;5095787;28;20085;-66
2021/12/12 06:54:16;;;;;;;11.13;5.28;;;;;;;5.41;100.00;101907.97;5095386;28;20540;-66
2021/12/12 06:56:42;;;;;;;12.25;6.13;;;;;;;5.44;100.00;101914.81;5095984;28;20035;-66
2021/12/12 06:59:08;;;;;;;12.68;6.07;;;;;;;5.47;100.00;101914.53;5095914;28;20028;-66
2021/12/12 07:01:35;;;;;;;12.77;6.22;;;;;;;5.45;100.00;101906.75;5095778;28;20517;-66
2021/12/12 07:04:06;;;;;;;14.25;5.70;;;;;;;5.48;100.00;101903.81;5096133;28;20024;-66
2021/12/12 07:06:31;;;;;;;12.07;5.80;;;;;;;5.50;100.00;101901.00;5095631;28;20103;-66
2021/12/12 07:09:01;;;;;;;13.05;6.03;;;;;;;5.53;100.00;101900.75;5095633;28;20438;-67
2021/12/12 07:11:28;;;;;;;13.60;5.53;;;;;;;5.56;100.00;101899.66;5095465;28;20554;-67
2021/12/12 07:13:54;;;;;;;12.52;5.63;;;;;;;5.58;100.00;101900.31;5094264;28;20498;-67
2021/12/12 07:16:21;;;;;;;12.82;5.95;;;;;;;5.59;100.00;101888.78;5095526;28;20084;-67
2021/12/12 07:18:48;;;;;;;14.15;6.05;;;;;;;5.60;100.00;101904.50;5095489;28;20024;-67
2021/12/12 07:21:16;;;;;;;12.90;6.43;;;;;;;5.62;100.00;101891.97;5095401;28;20047;-67
2021/12/12 07:23:43;;;;;;;14.55;6.30;;;;;;;5.66;100.00;101905.78;5095387;28;20027;-67
2021/12/12 07:26:12;;;;;;;13.35;5.07;;;;;;;5.64;100.00;101907.72;5095028;28;20020;-67
2021/12/12 07:28:38;;;;;;;20.45;6.65;;;;;;;5.70;100.00;101908.00;5095263;28;20020;-67
2021/12/12 07:31:09;;;;;;;12.48;6.35;;;;;;;5.72;100.00;101907.88;5078284;28;20054;-66
2021/12/12 07:33:35;;;;;;;13.35;5.78;;;;;;;5.74;100.00;101905.06;5071030;28;20052;-67
2021/12/12 07:36:05;;;;;;;13.88;5.50;;;;;;;5.77;100.00;101913.59;5071919;28;20028;-67
2021/12/12 07:38:31;;;;;;;14.25;5.93;;;;;;;5.81;100.00;101920.25;5072055;28;20156;-67
2021/12/12 07:40:59;;;;;;;13.50;5.85;;;;;;;5.82;100.00;101911.38;5071934;28;20375;-67
2021/12/12 07:43:27;;;;;;;15.63;5.70;;;;;;;5.82;100.00;101903.41;5071789;28;20094;-67
2021/12/12 07:45:52;;;;;;;9.27;5.07;;;;;;;5.92;100.00;101921.94;5091315;28;20028;-66
2021/12/12 07:48:18;;;;;;;15.98;6.43;;;;;;;5.92;100.00;101927.22;5091269;28;20055;-67
2021/12/12 07:50:45;;;;;;;11.85;6.13;;;;;;;5.97;100.00;101925.03;5091052;28;20509;-67
2021/12/12 07:53:11;;;;;;;14.05;6.35;;;;;;;6.00;100.00;101924.78;5086164;28;20024;-67
2021/12/12 07:55:38;;;;;;;17.42;7.13;;;;;;;6.00;100.00;101929.22;5071001;28;20035;-67
2021/12/12 07:58:07;;;;;;;13.10;6.18;;;;;;;6.03;100.00;101923.66;5090354;28;20061;-67
2021/12/12 08:00:33;;;;;;;18.85;6.10;;;;;;;6.05;100.00;101932.28;5090925;28;20482;-67
2021/12/12 08:02:59;;;;;;;15.73;6.10;;;;;;;6.03;100.00;101928.94;5090945;28;20024;-67
2021/12/12 08:05:28;;;;;;;13.80;6.30;;;;;;;6.06;100.00;101945.38;5090861;28;20032;-67
2021/12/12 08:07:57;;;;;;;19.02;7.28;;;;;;;6.09;100.00;101946.91;5090843;28;20043;-66
2021/12/12 08:10:23;;;;;;;15.48;6.95;;;;;;;6.13;100.00;101941.22;5090529;28;20023;-67
2021/12/12 08:12:48;;;;;;;12.90;6.15;;;;;;;6.14;100.00;101958.75;5090558;28;20047;-67
2021/12/12 08:15:15;;;;;;;14.73;5.93;;;;;;;6.17;100.00;101959.47;5090602;28;20028;-67
2021/12/12 08:17:42;;;;;;;14.70;6.60;;;;;;;6.19;100.00;101968.13;5090418;28;20124;-67
2021/12/12 08:20:09;;;;;;;14.13;6.25;;;;;;;6.22;100.00;101970.47;5090525;28;20028;-67
2021/12/12 08:22:35;;;;;;;13.43;6.15;;;;;;;6.22;100.00;101966.00;5082830;28;20025;-67
2021/12/12 08:25:03;;;;;;;15.18;6.93;;;;;;;6.24;100.00;101972.00;5070795;28;20097;-67
2021/12/12 08:27:29;;;;;;;23.30;7.50;;;;;;;6.27;100.00;101969.06;5068537;28;20028;-67
2021/12/12 08:29:56;;;;;;;15.35;7.25;;;;;;;6.30;100.00;101971.44;5077584;28;20024;-67
2021/12/12 08:32:23;;;;;;;18.23;7.25;;;;;;;6.32;100.00;101977.44;5073214;28;20475;-67
2021/12/12 08:34:49;;;;;;;16.92;6.75;;;;;;;6.34;100.00;101977.28;5073073;28;20446;-67
2021/12/12 08:37:15;;;;;;;15.98;6.82;;;;;;;6.34;100.00;101977.28;5072096;28;20032;-67
2021/12/12 08:39:40;;;;;;;16.52;7.35;;;;;;;6.36;100.00;101976.16;5072936;28;20032;-67
2021/12/12 08:42:07;;;;;;;16.58;6.47;;;;;;;6.40;100.00;101989.97;5073466;28;20035;-67
2021/12/12 08:44:36;;;;;;;18.88;7.22;;;;;;;6.43;100.00;101986.22;5073520;28;20024;-67
2021/12/12 08:47:05;;;;;;;16.20;6.95;;;;;;;6.45;100.00;101981.63;5073501;28;20028;-67
2021/12/12 08:49:33;;;;;;;18.52;7.28;;;;;;;6.46;100.00;101989.41;5073345;28;20467;-67
2021/12/12 08:52:15;;;;;;;19.13;7.47;;;;;;;6.48;100.00;101991.94;5073415;28;20070;-67
2021/12/12 08:54:44;;;;;;;18.08;9.05;;;;;;;6.50;100.00;101985.50;5072009;28;20035;-66
2021/12/12 08:57:45;;;;;;;17.38;6.35;;;;;;;6.52;100.00;101990.66;5072759;28;20016;-67
2021/12/12 09:00:16;;;;;;;16.20;6.17;;;;;;;6.54;100.00;101994.00;5073356;28;20087;-67
2021/12/12 09:02:43;;;;;;;14.40;6.57;;;;;;;6.57;100.00;102001.66;5073251;28;20282;-67
2021/12/12 09:05:16;;;;;;;18.83;6.80;;;;;;;6.56;100.00;102000.84;5071913;28;20035;-67
2021/12/12 09:07:46;;;;;;;16.52;7.32;;;;;;;6.56;100.00;101992.88;5073143;28;20020;-67
2021/12/12 09:10:28;;;;;;;15.95;7.07;;;;;;;6.57;100.00;101996.38;5073135;28;20020;-67
2021/12/12 09:13:09;;;;;;;20.20;7.22;;;;;;;6.59;100.00;101997.91;5073094;28;20028;-67
2021/12/12 09:15:34;;;;;;;17.80;8.15;;;;;;;6.63;100.00;102005.56;5073058;28;20073;-68
2021/12/12 09:18:06;;;;;;;18.13;8.33;;;;;;;6.66;100.00;102015.91;5072879;28;20430;-67
2021/12/12 09:20:36;;;;;;;17.23;8.32;;;;;;;6.68;100.00;102021.88;5072944;28;20313;-67
2021/12/12 09:23:14;;;;;;;19.30;7.85;;;;;;;6.66;100.00;102024.69;5073012;28;20066;-68
2021/12/12 09:25:52;;;;;;;19.20;9.48;;;;;;;6.63;100.00;102017.03;5072982;28;20016;-68
2021/12/12 09:28:37;;;;;;;17.98;7.35;;;;;;;6.71;100.00;102026.91;5072947;28;20074;-69
2021/12/12 09:31:14;;;;;;;19.17;7.80;;;;;;;6.72;100.00;102023.28;5072953;28;20469;-68
2021/12/12 09:33:53;;;;;;;17.58;8.60;;;;;;;6.69;100.00;102024.41;5072748;28;20046;-68
2021/12/12 09:36:23;;;;;;;16.25;7.95;;;;;;;6.73;100.00;102031.09;5071497;28;20090;-68
2021/12/12 09:38:54;;;;;;;17.25;7.20;;;;;;;6.79;100.00;102043.78;5071029;28;20107;-68
2021/12/12 09:41:42;;;;;;;25.10;11.82;;;;;;;6.81;100.00;102038.31;5072342;28;20032;-68
2021/12/12 09:44:29;;;;;;;20.10;8.48;;;;;;;6.84;100.00;102038.06;5072206;28;20023;-67
2021/12/12 09:47:27;;;;;;;19.63;8.77;;;;;;;6.87;100.00;102047.53;5072440;28;20032;-67
2021/12/12 09:53:22;;;;;;;16.02;6.53;;;;;;;6.89;100.00;102046.41;5076986;28;20041;-68
2021/12/12 09:56:19;;;;;;;16.27;6.20;;;;;;;6.90;100.00;102045.44;5076796;28;20100;-68
2021/12/12 09:59:19;;;;;;;16.02;6.50;;;;;;;6.94;100.00;102051.28;5068566;28;20041;-67
2021/12/12 10:02:14;;;;;;;16.50;7.03;;;;;;;6.95;100.00;102043.19;5053766;28;20033;-67
2021/12/12 10:05:02;;;;;;;18.23;8.45;;;;;;;6.98;100.00;102050.84;5076708;28;20029;-68
2021/12/12 10:07:49;;;;;;;24.27;7.82;;;;;;;7.02;100.00;102038.97;5073430;28;20119;-68
2021/12/12 10:10:40;;;;;;;19.85;7.18;;;;;;;7.06;100.00;102039.53;5076399;28;20059;-68
2021/12/12 10:13:16;;;;;;;14.40;6.27;;;;;;;7.10;100.00;102048.00;5076228;28;20016;-68
2021/12/12 10:15:54;;;;;;;15.48;7.25;;;;;;;7.10;100.00;102040.06;5076300;28;20479;-67
2021/12/12 10:18:43;;;;;;;19.33;7.20;;;;;;;7.14;100.00;102044.09;5076420;28;20028;-68
2021/12/12 10:21:14;;;;;;;20.45;7.28;;;;;;;7.12;100.00;102033.63;5076300;28;20439;-68
2021/12/12 10:24:02;;;;;;;17.88;7.90;;;;;;;7.13;100.00;102035.31;5076312;28;20017;-67
2021/12/12 10:27:00;;;;;;;15.48;6.93;;;;;;;7.16;100.00;102040.34;5076118;28;20028;-67
2021/12/12 10:29:30;;;;;;;15.50;5.97;;;;;;;7.18;100.00;102041.03;5067614;28;20372;-67
2021/12/12 10:32:14;;;;;;;18.25;7.97;;;;;;;7.21;100.00;102048.69;5076099;28;20028;-67
2021/12/12 10:34:45;;;;;;;19.33;7.53;;;;;;;7.23;100.00;102041.44;5075684;28;20043;-67
2021/12/12 10:37:15;;;;;;;17.50;7.10;;;;;;;7.23;100.00;102035.25;5076132;28;20063;-67
2021/12/12 10:39:48;;;;;;;17.73;7.32;;;;;;;7.27;100.00;102046.44;5075657;28;20032;-67
2021/12/12 10:42:16;;;;;;;17.45;7.75;;;;;;;7.27;100.00;102039.31;5075721;28;20390;-67
2021/12/12 10:45:34;;;;;;;15.13;6.63;;;;;;;7.30;100.00;102041.66;5075463;28;20027;-67
2021/12/12 10:48:04;;;;;;;18.80;8.45;;;;;;;7.31;100.00;102051.31;5066641;28;20097;-67
2021/12/12 10:50:39;;;;;;;20.10;6.80;;;;;;;7.34;100.00;102055.50;5075743;28;20020;-67
2021/12/12 10:53:27;;;;;;;17.75;7.97;;;;;;;7.35;100.00;102050.03;5075629;28;20032;-66
2021/12/12 10:56:24;;;;;;;15.48;6.03;;;;;;;7.38;100.00;102054.22;5075675;28;20054;-67
2021/12/12 10:58:54;;;;;;;18.73;8.18;;;;;;;7.39;100.00;102046.13;5075373;28;20056;-66
2021/12/12 11:01:26;;;;;;;16.30;7.72;;;;;;;7.43;100.00;102054.63;5074475;28;20433;-67
2021/12/12 11:04:03;;;;;;;18.13;7.38;;;;;;;7.44;100.00;102043.00;5075716;28;20452;-68
2021/12/12 11:06:45;;;;;;;20.45;8.05;;;;;;;7.50;100.00;102038.94;5075398;28;20032;-70
2021/12/12 11:09:38;;;;;;;19.00;7.57;;;;;;;7.53;100.00;102043.97;5075249;28;20035;-67
2021/12/12 11:12:10;;;;;;;18.58;8.98;;;;;;;7.57;100.00;102042.66;5075293;28;20711;-67
2021/12/12 11:15:05;;;;;;;18.10;8.38;;;;;;;7.61;100.00;102041.41;5075263;28;20021;-68
2021/12/12 11:17:40;;;;;;;14.75;7.18;;;;;;;7.63;100.00;102036.78;5075331;28;20029;-67
2021/12/12 11:20:19;;;;;;;18.13;7.45;;;;;;;7.64;100.00;102039.28;5074826;28;20055;-67
2021/12/12 11:22:50;;;;;;;18.00;7.40;;;;;;;7.68;100.00;102040.66;5075264;28;20034;-67
2021/12/12 11:25:36;;;;;;;19.70;7.90;;;;;;;7.69;100.00;102044.16;5075167;28;20027;-67
2021/12/12 11:28:17;;;;;;;15.52;7.93;;;;;;;7.71;100.00;102041.34;5075103;28;20025;-66
2021/12/12 11:30:51;;;;;;;15.43;6.77;;;;;;;7.72;100.00;102045.66;5075077;28;20047;-67
2021/12/12 11:33:19;;;;;;;19.85;8.20;;;;;;;7.74;100.00;102043.72;5074820;28;20464;-67
2021/12/12 11:35:50;;;;;;;18.33;7.78;;;;;;;7.70;100.00;102045.81;5074860;28;20043;-67
2021/12/12 11:38:27;;;;;;;17.83;8.68;;;;;;;7.73;100.00;102042.88;5074823;28;20047;-67
2021/12/12 11:40:59;;;;;;;15.93;7.38;;;;;;;7.73;100.00;102042.88;5074564;28;20056;-67
2021/12/12 11:43:43;;;;;;;19.48;7.38;;;;;;;7.75;100.00;102045.38;5074842;28;20040;-68
2021/12/12 11:46:19;;;;;;;19.33;8.18;;;;;;;7.77;100.00;102044.25;5074711;28;20024;-68
2021/12/12 11:48:58;;;;;;;18.27;7.32;;;;;;;7.81;100.00;102045.63;5074664;28;20039;-68
2021/12/12 11:51:44;;;;;;;16.23;8.20;;;;;;;7.84;100.00;102042.66;5074653;28;20077;-68
2021/12/12 11:54:40;;;;;;;16.65;6.97;;;;;;;7.84;100.00;102042.66;5073314;28;20039;-68
2021/12/12 11:57:12;;;;;;;14.40;6.88;;;;;;;7.85;100.00;102043.50;5073252;28;20089;-67
2021/12/12 11:59:59;;;;;;;17.38;6.82;;;;;;;7.84;100.00;102042.66;5074390;28;20069;-67
2021/12/12 12:02:45;;;;;;;14.70;6.65;;;;;;;7.82;100.00;102046.47;5073843;28;20502;-67