Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:05:21;;;;;;;25.97;12.03;;;-0.50;99.90;;;-0.07;73.80;98918.84;5088608;28;20058;-36
2022/01/27 00:13:01;;;;;;;22.57;11.93;;;-0.40;99.90;;;-0.01;73.37;98911.59;5088885;28;20117;-36
2022/01/27 00:15:32;;;;;;;24.67;12.33;;;-0.40;99.90;;;0.03;73.11;98914.94;5088066;28;20056;-36
2022/01/27 00:18:07;;;;;;;23.20;10.97;;;-0.30;99.90;;;-0.02;73.80;98909.91;5087806;28;20662;-36
2022/01/27 00:20:35;;;;;;;26.70;12.00;;;-0.40;99.90;;;-0.06;72.99;98904.84;5088599;28;20044;-36
2022/01/27 00:23:04;;;;;;;30.47;12.30;;;-0.40;99.90;;;-0.12;73.10;98897.25;5088547;28;20488;-36
2022/01/27 00:25:32;;;;;;;29.50;12.73;;;-0.50;99.90;;;-0.14;73.40;98897.31;5089009;28;20044;-36
2022/01/27 00:28:00;;;;;;;25.73;12.43;;;-0.50;99.90;;;-0.11;73.09;98888.50;5088279;28;20361;-36
2022/01/27 00:30:28;;;;;;;23.00;11.50;;;-0.50;99.90;;;-0.06;73.54;98879.53;5088126;28;20052;-36
2022/01/27 00:32:56;;;;;;;24.77;10.47;;;-0.40;99.90;;;-0.04;73.22;98889.91;5087905;28;20048;-36
2022/01/27 00:35:24;;;;;;;23.27;11.80;;;-0.40;99.90;;;-0.06;73.51;98890.00;5087943;28;20338;-36
2022/01/27 00:37:51;;;;;;;28.27;11.70;;;-0.40;99.90;;;-0.14;73.35;98894.69;5088769;28;20043;-36
2022/01/27 00:40:21;;;;;;;26.77;11.83;;;-0.50;99.90;;;-0.12;72.88;98892.00;5086321;28;20059;-36
2022/01/27 00:42:49;;;;;;;20.70;10.53;;;-0.50;99.90;;;-0.15;73.71;98882.53;5088988;28;20237;-36
2022/01/27 00:45:17;;;;;;;24.90;12.50;;;-0.50;99.90;;;-0.15;73.26;98881.69;5087924;28;20040;-36
2022/01/27 00:47:45;;;;;;;26.57;11.47;;;-0.50;99.90;;;-0.19;73.25;98891.41;5088242;28;20366;-36
2022/01/27 00:50:17;;;;;;;23.70;11.20;;;-0.50;99.90;;;-0.36;73.00;98893.88;5088288;28;20083;-36
2022/01/27 00:52:52;;;;;;;24.77;11.60;;;-0.60;99.90;;;-0.44;73.28;98897.66;5088146;28;20056;-36
2022/01/27 00:55:22;;;;;;;27.43;12.37;;;-0.70;99.90;;;-0.45;72.98;98903.78;5087231;28;20484;-36
2022/01/27 01:00:26;;;;;;;22.07;10.10;;;-0.80;99.90;;;-0.41;72.99;98910.63;5087318;28;20056;-36
2022/01/27 01:03:01;;;;;;;21.60;11.07;;;-0.70;99.90;;;-0.37;73.52;98908.72;5086803;28;20055;-36
2022/01/27 01:08:08;;;;;;;24.00;11.00;;;-0.60;99.90;;;-0.30;72.56;98901.47;5089455;28;20059;-36
2022/01/27 01:14:18;;;;;;;22.30;11.10;;;-0.50;99.90;;;-0.28;73.41;98899.66;5086125;28;20051;-36
2022/01/27 01:16:46;;;;;;;28.97;13.07;;;-0.60;99.90;;;-0.26;73.15;98890.81;5086798;28;20235;-36
2022/01/27 01:35:08;;;;;;;25.33;10.97;;;-0.60;99.90;;;-0.31;73.23;98894.53;5085942;28;20055;-36
2022/01/27 01:37:39;;;;;;;24.40;11.60;;;-0.60;99.90;;;-0.32;72.83;98898.06;5086536;28;20052;-36
2022/01/27 01:40:12;;;;;;;22.17;10.97;;;-0.70;99.90;;;-0.24;73.08;98891.59;5085858;28;20246;-36
2022/01/27 01:42:41;;;;;;;27.58;14.57;;;-0.60;99.90;;;-0.20;73.40;98890.53;5085196;28;20044;-36
2022/01/27 01:45:14;;;;;;;23.90;12.13;;;-0.50;99.90;;;-0.24;72.71;98891.59;5086656;28;20054;-36
2022/01/27 01:47:45;;;;;;;29.08;13.13;;;-0.60;99.90;;;-0.16;72.53;98888.66;5085823;28;20064;-36
2022/01/27 01:50:14;;;;;;;24.70;11.83;;;-0.50;99.90;;;-0.13;73.10;98890.31;5086552;28;20055;-36
2022/01/27 01:52:44;;;;;;;25.80;12.10;;;-0.40;99.90;;;-0.18;72.30;98876.56;5085726;28;20062;-36
2022/01/27 01:55:13;;;;;;;28.70;12.50;;;-0.50;99.90;;;-0.25;72.20;98887.28;5086452;28;20035;-36
2022/01/27 01:57:41;;;;;;;32.40;12.97;;;-0.60;99.90;;;-0.43;72.30;98872.31;5085063;28;20066;-36
2022/01/27 02:00:11;;;;;;;23.70;12.00;;;-0.70;99.90;;;-0.32;72.68;98864.06;5084983;28;20354;-37
2022/01/27 02:02:42;;;;;;;24.23;10.17;;;-0.70;99.90;;;-0.31;73.01;98860.50;5086170;28;20059;-36
2022/01/27 02:05:10;;;;;;;25.50;12.33;;;-0.60;99.90;;;-0.23;72.47;98848.81;5085578;28;20708;-37
2022/01/27 02:08:00;;;;;;;28.57;12.23;;;-0.50;99.90;;;-0.13;72.47;98837.97;5086340;28;20066;-37
2022/01/27 02:10:41;;;;;;;22.30;10.23;;;-0.40;99.90;;;-0.06;72.74;98827.16;5053362;28;20052;-36
2022/01/27 02:18:41;;;;;;;26.13;12.10;;;-0.60;99.90;;;-0.25;72.37;98831.47;5087082;28;20052;-37
2022/01/27 02:21:09;;;;;;;26.07;10.90;;;-0.60;99.90;;;-0.24;72.53;98834.00;5085953;28;20056;-36
2022/01/27 02:23:37;;;;;;;25.70;11.80;;;-0.60;99.90;;;-0.37;72.63;98830.19;5085418;28;20354;-37
2022/01/27 02:26:05;;;;;;;30.97;13.43;;;-0.70;99.90;;;-0.42;72.85;98825.16;5086494;28;20372;-37
2022/01/27 02:28:32;;;;;;;34.00;12.70;;;-0.70;99.90;;;-0.32;72.59;98832.66;5086227;28;20234;-36
2022/01/27 02:31:00;;;;;;;28.60;12.13;;;-0.70;99.90;;;-0.25;72.29;98837.56;5085390;28;20062;-36
2022/01/27 02:33:31;;;;;;;28.73;13.40;;;-0.50;99.90;;;-0.24;72.57;98839.25;5088629;28;20217;-36
2022/01/27 02:35:59;;;;;;;26.87;12.87;;;-0.60;99.90;;;-0.36;72.47;98836.31;5088878;28;20062;-37
2022/01/27 02:38:27;;;;;;;30.20;12.80;;;-0.70;99.90;;;-0.30;73.06;98838.66;5090399;28;20054;-36
2022/01/27 02:40:59;;;;;;;28.60;12.17;;;-0.70;99.90;;;-0.24;72.84;98836.63;5090327;28;20052;-36
2022/01/27 02:43:27;;;;;;;30.07;12.37;;;-0.60;99.90;;;-0.27;72.16;98841.13;5098270;28;20193;-36
2022/01/27 02:46:08;;;;;;;25.90;11.90;;;-0.60;99.90;;;-0.33;72.58;98836.16;5092640;28;20078;-36
2022/01/27 02:48:36;;;;;;;28.87;12.67;;;-0.60;99.90;;;-0.38;72.46;98840.75;5093381;28;20071;-36
2022/01/27 02:51:04;;;;;;;29.27;14.30;;;-0.70;99.90;;;-0.38;72.75;98848.59;5107994;28;20047;-36
2022/01/27 02:53:32;;;;;;;28.20;11.43;;;-0.70;99.90;;;-0.41;72.53;98858.28;5092246;28;20253;-36
2022/01/27 02:56:00;;;;;;;26.93;13.03;;;-0.80;99.90;;;-0.43;73.16;98857.50;5110901;28;20337;-36
2022/01/27 02:58:27;;;;;;;29.23;11.80;;;-0.80;99.90;;;-0.41;72.37;98860.91;5110915;28;20043;-37
2022/01/27 03:00:55;;;;;;;29.13;12.17;;;-0.80;99.90;;;-0.37;72.23;98871.22;5109655;28;20046;-36
2022/01/27 03:03:23;;;;;;;29.10;12.07;;;-0.70;99.90;;;-0.33;73.16;98868.44;5109562;28;20043;-36
2022/01/27 03:05:51;;;;;;;27.80;13.67;;;-0.70;99.90;;;-0.25;73.20;98873.34;5109320;28;20050;-36
2022/01/27 03:08:19;;;;;;;29.27;11.90;;;-0.60;99.90;;;-0.27;72.90;98877.78;5110000;28;20270;-36
2022/01/27 03:10:58;;;;;;;26.23;11.77;;;-0.60;99.90;;;-0.36;72.72;98873.78;5091105;28;20057;-37
2022/01/27 03:13:30;;;;;;;28.37;12.83;;;-0.70;99.90;;;-0.32;72.34;98864.91;5092946;28;20055;-37
2022/01/27 03:15:58;;;;;;;25.10;12.33;;;-0.70;99.90;;;-0.28;73.13;98868.25;5109757;28;20055;-36
2022/01/27 03:18:25;;;;;;;26.20;11.93;;;-0.60;99.90;;;-0.26;72.36;98866.41;5109268;28;20357;-36
2022/01/27 03:20:53;;;;;;;41.40;15.80;;;-0.60;99.90;;;-0.22;73.01;98860.13;5107234;28;20054;-36
2022/01/27 03:23:21;;;;;;;32.70;13.43;;;-0.50;99.90;;;-0.21;72.37;98864.47;5110333;28;20330;-36
2022/01/27 03:25:49;;;;;;;27.40;13.00;;;-0.50;99.90;;;-0.22;72.60;98858.34;5109325;28;20043;-37
2022/01/27 03:28:19;;;;;;;25.60;11.80;;;-0.60;99.90;;;-0.20;72.73;98858.28;5091137;28;20072;-36
2022/01/27 03:30:47;;;;;;;28.10;12.43;;;-0.50;99.90;;;-0.18;72.55;98843.38;5089097;28;20056;-37
2022/01/27 03:33:14;;;;;;;25.43;11.23;;;-0.50;99.90;;;-0.22;72.30;98842.66;5087037;28;20056;-37
2022/01/27 03:35:42;;;;;;;31.20;12.73;;;-0.50;99.90;;;-0.20;72.07;98843.44;5089445;28;20052;-36
2022/01/27 03:38:10;;;;;;;31.93;11.80;;;-0.50;99.90;;;-0.19;72.23;98836.47;5088889;28;20254;-37
2022/01/27 03:40:38;;;;;;;26.90;12.27;;;-0.50;99.90;;;-0.23;72.74;98840.13;5089464;28;20343;-36
2022/01/27 03:43:09;;;;;;;31.10;14.40;;;-0.60;99.90;;;-0.31;72.21;98836.94;5087890;28;20046;-36
2022/01/27 03:45:37;;;;;;;29.13;13.57;;;-0.60;99.90;;;-0.27;72.03;98833.28;5087638;28;20052;-36
2022/01/27 03:48:06;;;;;;;33.30;13.53;;;-0.60;99.90;;;-0.25;72.74;98818.41;5088760;28;20051;-36
2022/01/27 03:50:33;;;;;;;27.60;12.47;;;-0.60;99.90;;;-0.24;72.56;98817.47;5088584;28;20257;-36
2022/01/27 03:53:02;;;;;;;23.97;11.97;;;-0.60;99.90;;;-0.30;72.35;98812.50;5087654;28;20060;-37
2022/01/27 03:55:29;;;;;;;29.87;13.77;;;-0.60;99.90;;;-0.30;72.16;98808.09;5086736;28;20059;-37
2022/01/27 03:57:57;;;;;;;37.00;14.80;;;-0.60;99.90;;;-0.37;72.17;98798.81;5088667;28;20048;-36
2022/01/27 04:00:25;;;;;;;30.23;13.33;;;-0.70;99.90;;;-0.34;73.04;98790.84;5088787;28;20040;-37
2022/01/27 04:03:01;;;;;;;28.87;14.47;;;-0.70;99.90;;;-0.37;72.02;98804.03;5087303;28;20047;-36
2022/01/27 04:05:37;;;;;;;26.47;12.93;;;-0.70;99.90;;;-0.37;72.43;98798.81;5089110;28;20456;-36
2022/01/27 04:08:08;;;;;;;31.17;13.67;;;-0.70;99.90;;;-0.31;72.97;98797.69;5089653;28;20047;-37
2022/01/27 04:10:37;;;;;;;31.93;13.87;;;-0.60;99.90;;;-0.24;73.04;98799.16;5088223;28;20051;-36
2022/01/27 04:13:07;;;;;;;30.10;13.47;;;-0.60;99.90;;;-0.31;72.29;98784.59;5088893;28;20164;-37
2022/01/27 04:15:37;;;;;;;27.73;13.23;;;-0.60;99.90;;;-0.24;72.30;98786.91;5088662;28;20319;-37
2022/01/27 04:18:06;;;;;;;36.40;15.87;;;-0.50;99.90;;;-0.22;72.77;98779.84;5088296;28;20110;-37
2022/01/27 04:20:36;;;;;;;36.43;14.83;;;-0.50;99.90;;;-0.13;72.84;98783.00;5088464;28;20058;-36
2022/01/27 04:23:04;;;;;;;34.80;13.83;;;-0.40;99.90;;;-0.07;72.81;98783.56;5086768;28;20048;-36
2022/01/27 04:25:33;;;;;;;41.20;16.87;;;-0.30;99.90;;;-0.03;72.83;98784.28;5088163;28;20471;-36
2022/01/27 04:28:05;;;;;;;32.37;14.03;;;-0.30;99.90;;;-0.04;72.49;98796.53;5127675;27;20054;-37
2022/01/27 04:30:33;;;;;;;29.87;12.87;;;-0.30;99.90;;;-0.02;72.29;98793.81;5128482;27;20051;-37
2022/01/27 04:33:04;;;;;;;31.17;15.43;;;-0.30;99.90;;;0.02;72.23;98805.88;5129147;27;20061;-40
2022/01/27 04:35:36;;;;;;;30.93;12.57;;;-0.30;99.90;;;-0.05;71.86;98797.44;5128878;27;20051;-37
2022/01/27 04:48:18;;;;;;;39.03;15.20;;;-0.80;99.90;;;-0.41;72.39;98797.22;5129377;27;20047;-36
2022/01/27 04:50:47;;;;;;;34.93;16.33;;;-0.80;99.90;;;-0.36;72.18;98791.81;5128539;27;20049;-36
2022/01/27 04:53:21;;;;;;;37.63;16.50;;;-0.70;99.90;;;-0.45;72.24;98790.44;5128766;27;20046;-36
2022/01/27 04:56:13;;;;;;;;;;;-0.80;99.90;;;-0.70;72.62;98791.47;5128642;27;20343;-36
2022/01/27 04:58:44;;;;;;;36.93;14.40;;;-1.00;99.90;;;-0.60;72.77;98789.31;5128272;27;20210;-36
2022/01/27 05:01:12;;;;;;;33.80;14.83;;;-0.90;99.90;;;-0.48;72.09;98786.19;5129010;27;20395;-36
2022/01/27 05:03:46;;;;;;;34.03;14.33;;;-0.80;99.90;;;-0.58;71.87;98784.00;5128853;27;20057;-37
2022/01/27 05:06:14;;;;;;;36.88;14.93;;;-0.90;99.90;;;-0.48;72.73;98788.81;5127782;27;20265;-37
2022/01/27 05:08:43;;;;;;;31.67;15.17;;;-0.80;99.90;;;-0.43;72.04;98780.75;5128497;27;20050;-36
2022/01/27 05:11:17;;;;;;;43.50;18.60;;;-0.70;99.90;;;-0.37;72.62;98766.56;5127714;27;20054;-36
2022/01/27 05:14:08;;;;;;;35.13;15.03;;;-0.60;99.90;;;-0.36;72.26;98771.72;5129098;27;20055;-37
2022/01/27 05:16:36;;;;;;;31.17;14.50;;;-0.60;99.90;;;-0.30;72.37;98765.38;5129026;27;20361;-37
2022/01/27 05:19:04;;;;;;;37.17;16.80;;;-0.60;99.90;;;-0.34;72.41;98761.22;5127290;27;20258;-36
2022/01/27 05:21:33;;;;;;;39.50;16.50;;;-0.60;99.90;;;-0.34;72.14;98761.22;5128001;27;20054;-37
2022/01/27 05:24:03;;;;;;;37.80;15.47;;;-0.70;99.90;;;-0.34;72.02;98755.97;5126013;27;20054;-36
2022/01/27 05:26:33;;;;;;;34.70;16.23;;;-0.70;99.90;;;-0.29;72.56;98760.09;5128569;27;20061;-37
2022/01/27 05:29:03;;;;;;;34.00;15.43;;;-0.60;99.90;;;-0.25;72.43;98764.28;5126861;27;20065;-37
2022/01/27 05:31:31;;;;;;;35.50;16.20;;;-0.50;99.90;;;-0.35;72.37;98765.59;5127854;27;20053;-37
2022/01/27 05:33:59;;;;;;;35.20;14.97;;;-0.60;99.90;;;-0.38;72.13;98765.72;5126839;27;20055;-36
2022/01/27 05:36:27;;;;;;;37.67;16.37;;;-0.70;99.90;;;-0.51;72.61;98775.00;5127145;27;20061;-37
2022/01/27 05:38:55;;;;;;;43.93;18.33;;;-0.80;99.90;;;-0.48;72.70;98790.56;5127381;27;20050;-37
2022/01/27 05:41:23;;;;;;;43.67;18.00;;;-0.80;99.90;;;-0.60;72.23;98790.16;5127102;27;20240;-37
2022/01/27 05:43:51;;;;;;;41.70;17.63;;;-0.90;99.90;;;-0.86;72.66;98790.38;5127650;27;20053;-37
2022/01/27 05:46:19;;;;;;;43.07;18.03;;;-1.10;99.90;;;-0.80;72.44;98785.72;5127684;27;20057;-37
2022/01/27 05:48:47;;;;;;;39.73;16.97;;;-1.10;99.90;;;-0.65;72.95;98781.66;5126764;27;20059;-36
2022/01/27 05:51:17;;;;;;;42.30;17.23;;;-0.90;99.90;;;-0.53;73.03;98782.06;5127733;27;20061;-36
2022/01/27 05:53:45;;;;;;;40.03;17.43;;;-0.80;99.90;;;-0.60;72.33;98787.56;5128457;27;20065;-37
2022/01/27 05:56:13;;;;;;;34.53;15.67;;;-0.80;99.90;;;-0.59;72.88;98788.41;5127774;27;20047;-37
2022/01/27 05:58:40;;;;;;;38.53;15.70;;;-0.80;99.90;;;-0.60;72.00;98789.31;5126788;27;20062;-36
2022/01/27 06:01:09;;;;;;;38.90;16.77;;;-0.80;99.90;;;-0.81;73.21;98798.91;5127625;27;20055;-37
2022/01/27 06:03:38;;;;;;;38.33;16.07;;;-1.10;99.90;;;-0.80;72.63;98797.97;5127203;28;20237;-37
2022/01/27 06:06:06;;;;;;;40.23;18.00;;;-1.00;99.90;;;-0.75;73.00;98795.19;5127154;28;20043;-36
2022/01/27 06:08:34;;;;;;;46.13;17.90;;;-1.00;99.90;;;-0.83;73.08;98800.72;5126265;28;20043;-37
2022/01/27 06:11:02;;;;;;;37.10;15.87;;;-1.10;99.90;;;-0.89;72.26;98804.44;5127108;28;20051;-37
2022/01/27 06:13:30;;;;;;;39.67;15.27;;;-1.10;99.90;;;-1.02;73.07;98803.22;5127442;28;20043;-36
2022/01/27 06:15:58;;;;;;;38.23;15.33;;;-1.20;99.90;;;-1.01;73.26;98799.66;5126724;28;20250;-36
2022/01/27 06:18:26;;;;;;;42.30;17.00;;;-1.30;99.90;;;-1.04;72.94;98798.03;5127875;28;20055;-37
2022/01/27 06:20:59;;;;;;;40.73;16.63;;;-1.30;99.90;;;-0.92;73.07;98793.25;5127000;28;20062;-37
2022/01/27 06:23:27;;;;;;;34.20;14.90;;;-1.10;99.90;;;-1.04;72.27;98787.59;5126670;28;20043;-37
2022/01/27 06:25:55;;;;;;;40.23;17.90;;;-1.20;99.90;;;-0.91;72.63;98789.69;5127169;27;20047;-37
2022/01/27 06:28:23;;;;;;;33.23;14.27;;;-1.10;99.90;;;-0.77;73.58;98790.00;5127765;28;20371;-37
2022/01/27 06:30:51;;;;;;;39.87;16.83;;;-1.00;99.90;;;-0.78;72.99;98796.13;5127992;28;20073;-37
2022/01/27 06:33:19;;;;;;;36.90;15.73;;;-0.90;99.90;;;-0.88;72.60;98808.72;5125897;28;20058;-37
2022/01/27 06:35:47;;;;;;;26.73;13.03;;;-1.10;99.90;;;-0.94;72.93;98808.97;5126879;27;20043;-37
2022/01/27 06:38:17;;;;;;;32.57;14.40;;;-1.10;99.90;;;-0.91;73.06;98808.88;5127570;28;20051;-36
2022/01/27 06:40:45;;;;;;;33.73;13.97;;;-1.10;99.90;;;-1.07;72.11;98805.13;5127251;28;20053;-37
2022/01/27 06:43:14;;;;;;;36.77;14.63;;;-1.20;99.90;;;-1.23;72.43;98805.75;5125794;28;20043;-37
2022/01/27 06:45:42;;;;;;;32.60;13.00;;;-1.30;99.90;;;-1.16;73.30;98815.94;5127639;28;20046;-37
2022/01/27 06:48:10;;;;;;;27.03;12.50;;;-1.30;99.90;;;-1.32;72.43;98800.00;5125715;28;20065;-37
2022/01/27 06:50:39;;;;;;;39.07;14.70;;;-1.40;99.90;;;-1.33;72.48;98803.56;5126944;28;20055;-37
2022/01/27 06:53:07;;;;;;;33.63;13.20;;;-1.40;99.90;;;-1.34;72.58;98807.06;5126720;28;20059;-37
2022/01/27 06:55:37;;;;;;;31.17;14.53;;;-1.50;99.90;;;-1.46;72.59;98805.75;5125890;28;20392;-37
2022/01/27 06:58:04;;;;;;;33.67;13.87;;;-1.50;99.90;;;-1.44;72.77;98802.19;5118222;28;20054;-37
2022/01/27 07:00:32;;;;;;;28.90;13.53;;;-1.50;99.90;;;-1.44;73.35;98801.34;5106110;28;20044;-38
2022/01/27 07:03:00;;;;;;;30.73;13.67;;;-1.50;99.90;;;-1.44;73.53;98799.56;5106471;28;20261;-37
2022/01/27 07:05:31;;;;;;;31.87;14.47;;;-1.50;99.90;;;-1.55;73.77;98820.03;5105143;28;20338;-37
2022/01/27 07:08:00;;;;;;;34.43;14.50;;;-1.40;99.90;;;-1.67;73.88;98820.47;5105532;28;20051;-37
2022/01/27 07:10:28;;;;;;;30.53;14.73;;;-1.60;99.90;;;-1.62;73.65;98823.78;5107074;28;20062;-37
2022/01/27 07:12:56;;;;;;;32.63;12.80;;;-1.60;99.90;;;-1.70;73.42;98837.13;5107678;28;20060;-37
2022/01/27 07:15:24;;;;;;;37.87;13.43;;;-1.60;99.90;;;-1.66;73.20;98822.19;5105540;28;20338;-37
2022/01/27 07:17:52;;;;;;;32.10;12.70;;;-1.60;99.90;;;-1.75;74.21;98819.91;5105912;28;20044;-37
2022/01/27 07:20:20;;;;;;;37.33;14.43;;;-1.70;99.90;;;-1.74;74.11;98827.69;5109528;28;20230;-37
2022/01/27 07:22:48;;;;;;;31.30;12.57;;;-1.70;99.90;;;-1.72;73.82;98823.25;5109086;28;20047;-37
2022/01/27 07:25:15;;;;;;;38.60;16.77;;;-1.70;99.90;;;-1.66;73.92;98819.56;5109512;28;20063;-37
2022/01/27 07:27:44;;;;;;;30.97;12.67;;;-1.60;99.90;;;-1.67;74.32;98816.09;5091219;28;20047;-37
2022/01/27 07:30:12;;;;;;;33.23;14.70;;;-1.60;99.90;;;-1.80;74.09;98825.31;5088575;28;20044;-37
2022/01/27 07:32:40;;;;;;;34.43;13.17;;;-1.70;99.90;;;-1.88;74.61;98822.97;5088244;28;20052;-37
2022/01/27 07:35:08;;;;;;;37.00;16.00;;;-1.80;99.90;;;-1.95;74.48;98823.25;5088782;28;20056;-37
2022/01/27 07:37:37;;;;;;;39.40;15.10;;;-1.90;99.90;;;-1.88;74.85;98822.97;5089708;28;20056;-37
2022/01/27 07:40:06;;;;;;;47.53;17.60;;;-1.80;99.90;;;-1.82;75.09;98827.13;5088559;28;20052;-37
2022/01/27 07:42:34;;;;;;;40.47;16.43;;;-1.80;99.90;;;-1.83;74.87;98835.84;5085788;28;20048;-37
2022/01/27 07:45:02;;;;;;;41.37;15.93;;;-1.80;99.90;;;-1.79;75.06;98843.50;5088369;28;20234;-37
2022/01/27 07:47:30;;;;;;;37.00;15.87;;;-1.80;99.90;;;-1.83;75.28;98836.69;5088578;28;20056;-37
2022/01/27 07:49:57;;;;;;;40.97;16.40;;;-1.80;99.90;;;-1.76;74.85;98841.69;5088074;28;20361;-37
2022/01/27 07:52:26;;;;;;;39.77;16.13;;;-1.80;99.90;;;-1.79;74.36;98834.81;5087935;28;20056;-37
2022/01/27 07:54:53;;;;;;;40.40;15.37;;;-1.80;99.90;;;-1.71;74.48;98837.16;5088350;28;20058;-37
2022/01/27 07:57:22;;;;;;;46.60;16.80;;;-1.70;99.90;;;-1.80;74.66;98840.97;5088639;28;20060;-37
2022/01/27 07:59:49;;;;;;;42.13;16.57;;;-1.80;99.90;;;-1.78;75.30;98828.72;5088423;28;20044;-37
2022/01/27 08:02:17;;;;;;;37.70;14.73;;;-1.80;99.90;;;-1.69;74.61;98830.97;5087205;28;20262;-37
2022/01/27 08:04:46;;;;;;;43.83;17.27;;;-1.70;99.90;;;-1.81;75.49;98811.38;5087689;28;20070;-37
2022/01/27 08:07:14;;;;;;;45.50;15.87;;;-1.80;99.90;;;-1.71;74.92;98811.88;5086755;28;20060;-37
2022/01/27 08:09:42;;;;;;;45.93;17.33;;;-1.70;99.90;;;-1.74;75.23;98811.19;5088924;28;20082;-37
2022/01/27 08:12:10;;;;;;;33.80;16.03;;;-1.70;99.90;;;-1.67;75.32;98816.09;5088263;28;20062;-37
2022/01/27 08:14:37;;;;;;;39.70;17.43;;;-1.60;99.90;;;-1.69;75.06;98830.13;5087508;28;20223;-37
2022/01/27 08:17:05;;;;;;;49.53;17.17;;;-1.70;99.90;;;-1.72;74.75;98823.25;5088789;28;20048;-37
2022/01/27 08:19:33;;;;;;;35.87;14.20;;;-1.70;99.90;;;-1.67;75.20;98834.38;5087795;28;20050;-36
2022/01/27 08:22:02;;;;;;;37.60;15.27;;;-1.70;99.90;;;-1.69;75.15;98827.50;5088250;28;20056;-36
2022/01/27 08:24:29;;;;;;;42.53;15.53;;;-1.70;99.90;;;-1.75;74.89;98820.75;5086592;28;20063;-36
2022/01/27 08:27:02;;;;;;;36.40;15.60;;;-1.80;99.90;;;-1.61;75.50;98812.41;5088010;28;20044;-37
2022/01/27 08:29:54;;;;;;;40.83;14.03;;;-1.60;99.90;;;-1.48;75.12;98808.44;5086958;28;20048;-37
2022/01/27 08:32:31;;;;;;;;;;;-1.50;99.90;;;-1.41;74.85;98812.53;5089121;28;20122;-36
2022/01/27 08:34:58;;;;;;;37.57;15.60;;;-1.30;99.90;;;-1.28;74.98;98804.22;5087475;28;19930;-37
2022/01/27 08:37:26;;;;;;;35.60;14.23;;;-1.30;99.90;;;-1.22;74.31;98807.47;5088043;28;20055;-37
2022/01/27 08:39:54;;;;;;;39.70;15.30;;;-1.20;99.90;;;-1.14;74.05;98798.44;5088261;28;20397;-37
2022/01/27 08:42:22;;;;;;;35.47;15.03;;;-1.10;99.90;;;-1.07;73.67;98795.53;5085715;28;20052;-37
2022/01/27 08:44:51;;;;;;;35.40;13.50;;;-1.00;99.90;;;-1.08;73.97;98795.63;5087232;28;20411;-37
2022/01/27 08:47:19;;;;;;;35.80;13.63;;;-1.00;99.90;;;-1.06;73.87;98788.56;5087053;28;20052;-37
2022/01/27 08:49:47;;;;;;;33.00;12.53;;;-1.00;99.90;;;-1.05;74.13;98793.75;5088238;28;20047;-37
2022/01/27 08:52:15;;;;;;;35.03;13.03;;;-1.00;99.90;;;-1.05;73.98;98791.13;5087816;28;20047;-37
2022/01/27 08:54:43;;;;;;;32.00;12.00;;;-1.00;99.90;;;-1.02;73.00;98784.91;5086628;28;20057;-37
2022/01/27 08:57:12;;;;;;;30.10;12.40;;;-0.90;99.90;;;-0.96;73.16;98774.22;5086814;28;20273;-37
2022/01/27 08:59:40;;;;;;;25.13;12.27;;;-0.80;99.90;;;-0.85;73.11;98774.63;5083437;28;20044;-37
2022/01/27 09:02:08;;;;;;;26.10;12.20;;;-0.80;99.90;;;-0.78;72.76;98788.28;5086086;28;20050;-37
2022/01/27 09:04:36;;;;;;;25.67;11.17;;;-0.70;99.90;;;-0.69;73.26;98774.84;5085670;28;20046;-37
2022/01/27 09:07:03;;;;;;;25.30;10.43;;;-0.60;99.90;;;-0.62;72.81;98767.59;5086863;28;20052;-37
2022/01/27 09:09:31;;;;;;;23.67;11.03;;;-0.60;99.90;;;-0.53;73.35;98763.75;5081144;28;20040;-37
2022/01/27 09:12:00;;;;;;;24.60;10.27;;;-0.50;99.90;;;-0.53;73.06;98756.75;5085623;28;20055;-37
2022/01/27 09:14:30;;;;;;;20.90;10.43;;;-0.50;99.90;;;-0.47;72.80;98760.88;5085754;28;20069;-37
2022/01/27 09:16:59;;;;;;;25.80;9.90;;;-0.40;99.90;;;-0.48;72.95;98757.41;5086166;28;20056;-37
2022/01/27 09:19:28;;;;;;;24.17;10.50;;;-0.40;99.90;;;-0.45;72.04;98757.25;5084329;28;20059;-37
2022/01/27 09:21:56;;;;;;;25.20;10.20;;;-0.40;99.90;;;-0.40;72.07;98773.63;5086009;28;20043;-37
2022/01/27 09:24:36;;;;;;;20.17;11.53;;;-0.40;99.90;;;-0.29;72.33;98769.69;5086629;28;20122;-37
2022/01/27 09:27:04;;;;;;;22.33;9.33;;;-0.30;99.90;;;-0.22;72.26;98774.59;5096677;28;20050;-37
2022/01/27 09:29:32;;;;;;;26.83;11.70;;;-0.20;99.90;;;-0.13;72.85;98768.13;5106605;28;20052;-37
2022/01/27 09:32:02;;;;;;;23.43;10.50;;;-0.10;99.90;;;-0.10;71.66;98759.28;5106245;28;20058;-37
2022/01/27 09:34:30;;;;;;;22.97;9.80;;;-0.20;99.90;;;-0.11;71.61;98762.84;5085756;28;20054;-37
2022/01/27 09:37:02;;;;;;;28.43;12.30;;;-0.10;99.90;;;-0.03;72.59;98764.19;5098608;28;20201;-37
2022/01/27 09:39:34;;;;;;;23.33;10.77;;;0.00;99.90;;;0.04;72.05;98759.53;5107913;28;20274;-37
2022/01/27 09:42:05;;;;;;;26.33;10.23;;;0.00;99.90;;;0.08;72.34;98757.59;5105745;28;20042;-37
2022/01/27 09:44:35;;;;;;;27.97;11.00;;;0.00;99.90;;;0.09;72.46;98754.94;5100567;28;20054;-37
2022/01/27 09:47:16;;;;;;;23.03;9.57;;;0.00;99.90;;;0.14;72.10;98754.75;5105799;28;20242;-37
2022/01/27 09:49:54;;;;;;;19.77;8.97;;;0.00;99.90;;;0.16;72.41;98747.66;5107089;28;20044;-37
2022/01/27 09:52:23;;;;;;;18.27;10.07;;;0.10;99.90;;;0.21;72.26;98744.81;5103151;28;20069;-37
2022/01/27 09:54:52;;;;;;;21.73;10.47;;;0.10;99.90;;;0.22;72.10;98746.53;5104389;28;20055;-36
2022/01/27 09:57:21;;;;;;;20.03;8.40;;;0.20;99.90;;;0.26;71.97;98748.09;5113942;27;20070;-37
2022/01/27 09:59:49;;;;;;;20.80;7.67;;;0.20;99.90;;;0.27;71.80;98739.31;5118682;28;20056;-37
2022/01/27 10:02:21;;;;;;;18.90;8.37;;;0.30;99.90;;;0.37;72.06;98737.97;5114049;28;20059;-37
2022/01/27 10:04:57;;;;;;;16.95;7.40;;;0.30;99.90;;;0.39;71.54;98741.38;5095658;28;20057;-37
2022/01/27 10:07:39;;;;;;;17.80;6.73;;;0.30;99.90;;;0.40;71.32;98748.31;5114829;28;20437;-37
2022/01/27 10:10:13;;;;;;;15.70;7.80;;;0.40;99.90;;;0.46;71.64;98736.69;5101669;28;20057;-37
2022/01/27 10:12:47;;;;;;;;;;;0.40;99.90;;;0.47;72.28;98744.50;5098938;28;20065;-37
2022/01/27 10:15:19;;;;;;;20.10;7.77;;;0.50;99.90;;;0.58;71.80;98741.34;5113528;28;19930;-37
2022/01/27 10:18:07;;;;;;;13.60;6.53;;;0.60;99.90;;;0.64;72.02;98740.22;5117205;28;20055;-37
2022/01/27 10:20:40;;;;;;;20.30;8.00;;;0.60;99.90;;;0.67;72.44;98733.06;5117350;28;20380;-37
2022/01/27 10:23:22;;;;;;;15.57;8.30;;;0.60;99.90;;;0.72;72.30;98738.09;5118073;28;20052;-37
2022/01/27 10:25:58;;;;;;;15.73;8.07;;;0.70;99.90;;;0.73;72.04;98742.41;5097763;28;20047;-37
2022/01/27 10:31:19;;;;;;;16.73;7.40;;;0.70;99.90;;;0.81;72.31;98752.53;5118413;28;20067;-37
2022/01/27 10:34:01;;;;;;;18.25;7.45;;;0.70;99.90;;;0.88;72.03;98744.31;5117565;28;20356;-37
2022/01/27 10:36:47;;;;;;;18.43;7.47;;;0.80;99.90;;;0.91;72.06;98738.91;5117719;28;20047;-37
2022/01/27 10:39:20;;;;;;;16.10;7.37;;;0.80;99.90;;;0.88;72.10;98736.44;5118005;28;20368;-37
2022/01/27 10:42:00;;;;;;;15.05;9.07;;;0.80;99.90;;;0.92;71.74;98731.91;5114744;28;20040;-37
2022/01/27 10:44:45;;;;;;;17.43;7.83;;;0.90;99.90;;;0.96;71.92;98734.28;5115409;28;20354;-37
2022/01/27 10:47:22;;;;;;;18.77;7.77;;;0.90;99.90;;;1.02;71.85;98729.69;5117724;28;20077;-37
2022/01/27 10:49:57;;;;;;;16.53;7.90;;;0.90;99.90;;;1.07;72.08;98731.16;5117563;28;20052;-37
2022/01/27 10:52:42;;;;;;;13.40;7.50;;;1.00;99.90;;;1.06;71.78;98733.84;5117385;28;20051;-37
2022/01/27 10:55:20;;;;;;;17.57;8.40;;;1.00;99.90;;;1.07;71.81;98730.31;5121482;28;20082;-37
2022/01/27 10:57:49;;;;;;;15.97;7.97;;;1.00;99.90;;;1.08;72.04;98737.25;5120732;28;20047;-37
2022/01/27 11:00:21;;;;;;;15.93;8.17;;;1.00;99.90;;;1.09;72.31;98734.53;5121128;28;20091;-37
2022/01/27 11:02:59;;;;;;;14.10;7.07;;;1.00;99.90;;;1.14;71.92;98729.06;5120400;28;20043;-37
2022/01/27 11:05:38;;;;;;;13.93;7.57;;;1.10;99.90;;;1.16;71.82;98722.84;5119938;27;20039;-37
2022/01/27 11:08:06;;;;;;;23.30;9.07;;;1.10;99.90;;;1.25;72.03;98723.28;5119081;27;20855;-37
2022/01/27 11:10:35;;;;;;;20.53;9.70;;;1.10;99.90;;;1.27;71.82;98710.94;5101508;28;20273;-37
2022/01/27 11:13:03;;;;;;;17.13;8.03;;;1.20;99.90;;;1.29;71.58;98714.34;5120912;28;20199;-37
2022/01/27 11:15:32;;;;;;;17.97;8.13;;;1.20;99.90;;;1.31;71.79;98708.09;5121692;28;20051;-37