Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:59;;;;;;;31.35;17.08;;;;;;;-4.18;86.46;99624.72;5025214;28;20049;-61
2022/01/13 00:04:26;;;;;;;25.05;14.68;;;;;;;-4.25;86.44;99623.44;5025755;28;20065;-60
2022/01/13 00:06:52;;;;;;;26.45;14.77;;;;;;;-4.38;86.50;99617.25;5027559;28;20065;-61
2022/01/13 00:09:19;;;;;;;29.45;15.77;;;;;;;-4.30;87.59;99607.03;5043302;28;20045;-61
2022/01/13 00:11:47;;;;;;;28.58;14.30;;;;;;;-4.31;87.32;99613.28;5034110;28;20049;-61
2022/01/13 00:16:55;;;;;;;31.27;16.20;;;;;;;-4.03;86.38;99627.28;5028004;28;20052;-62
2022/01/13 00:19:31;;;;;;;32.95;16.45;;;;;;;-3.93;86.28;99614.31;5010304;28;20046;-61
2022/01/13 00:23:37;;;;;;;28.48;15.38;;;;;;;-3.78;86.31;99630.94;5024547;28;20076;-61
2022/01/13 00:24:50;;;;;;;29.77;16.17;;;;;;;-3.70;85.76;99630.41;5025714;28;20053;-62
2022/01/13 00:27:17;;;;;;;26.88;15.48;;;;;;;-3.77;85.49;99632.63;5027567;28;20056;-61
2022/01/13 00:29:45;;;;;;;30.30;16.02;;;;;;;-3.73;85.39;99631.47;5027812;28;20203;-62
2022/01/13 00:32:15;;;;;;;28.88;16.05;;;;;;;-3.84;85.98;99634.84;5030485;28;20056;-61
2022/01/13 00:34:43;;;;;;;31.63;16.58;;;;;;;-3.81;86.09;99632.00;5030910;28;20673;-61
2022/01/13 00:37:10;;;;;;;30.92;15.30;;;;;;;-3.80;86.39;99635.47;5027757;28;20045;-60
2022/01/13 00:39:36;;;;;;;29.08;15.98;;;;;;;-3.82;86.76;99638.25;5029445;28;20045;-60
2022/01/13 00:42:04;;;;;;;30.38;16.00;;;;;;;-3.78;87.35;99633.59;5028692;28;20049;-61
2022/01/13 00:44:36;;;;;;;28.23;15.13;;;;;;;-3.66;87.04;99637.22;5029013;28;20046;-60
2022/01/13 00:47:05;;;;;;;;;;;;;;;-3.59;86.72;99646.44;5029576;28;20061;-61
2022/01/13 00:49:33;;;;;;;31.98;17.00;;;;;;;-3.31;84.93;99652.47;5027513;28;20358;-61
2022/01/13 00:51:59;;;;;;;26.48;14.93;;;;;;;-3.23;85.45;99659.91;5028985;28;20049;-61
2022/01/13 00:54:26;;;;;;;31.00;14.88;;;;;;;-3.08;83.76;99663.31;5027051;28;20049;-61
2022/01/13 00:56:53;;;;;;;27.83;14.43;;;;;;;-3.14;84.43;99661.91;5028841;28;20444;-61
2022/01/13 00:59:19;;;;;;;30.17;15.48;;;;;;;-3.18;85.21;99660.44;5028472;28;20576;-60
2022/01/13 01:01:49;;;;;;;28.67;15.52;;;;;;;-3.25;85.06;99661.81;5028557;28;20088;-61
2022/01/13 01:04:17;;;;;;;28.02;16.17;;;;;;;-3.06;86.41;99664.03;5029372;28;20041;-60
2022/01/13 01:06:44;;;;;;;26.20;14.40;;;;;;;-3.02;85.20;99654.91;5028477;28;20505;-61
2022/01/13 01:09:15;;;;;;;30.35;16.80;;;;;;;-3.20;85.36;99661.50;5028760;28;20099;-61
2022/01/13 01:11:45;;;;;;;29.65;14.90;;;;;;;-3.20;85.21;99665.00;5043396;28;20036;-61
2022/01/13 01:14:14;;;;;;;27.55;14.77;;;;;;;-3.27;86.84;99667.22;5028835;28;20041;-61
2022/01/13 01:16:41;;;;;;;26.70;15.13;;;;;;;-3.27;85.89;99666.38;5027762;28;20854;-61
2022/01/13 01:19:10;;;;;;;30.67;16.45;;;;;;;-3.33;86.42;99662.34;5028311;28;20052;-60
2022/01/13 01:26:55;;;;;;;26.75;13.93;;;;;;;-2.93;85.18;99664.03;5040579;28;20041;-61
2022/01/13 01:31:56;;;;;;;24.13;14.50;;;;;;;-2.78;83.74;99670.03;5028917;28;20041;-61
2022/01/13 01:37:17;;;;;;;24.90;13.93;;;;;;;-2.83;84.99;99672.19;5028256;28;20045;-61
2022/01/13 01:39:47;;;;;;;25.45;14.32;;;;;;;-2.65;83.64;99667.34;5027372;28;20095;-61
2022/01/13 01:42:15;;;;;;;25.67;14.68;;;;;;;-2.76;84.37;99659.34;5027850;28;20103;-61
2022/01/13 01:44:44;;;;;;;26.63;14.45;;;;;;;-2.79;84.49;99663.06;5026589;28;20045;-61
2022/01/13 01:47:14;;;;;;;31.65;16.20;;;;;;;-2.94;85.51;99664.13;5027574;28;20051;-61
2022/01/13 01:49:43;;;;;;;26.60;14.38;;;;;;;-2.96;85.68;99663.38;5026255;28;20064;-61
2022/01/13 01:52:12;;;;;;;27.15;16.05;;;;;;;-2.96;85.57;99661.59;5008196;28;20096;-61
2022/01/13 01:54:39;;;;;;;28.23;14.73;;;;;;;-2.76;84.51;99672.59;5006756;28;20052;-61
2022/01/13 01:57:07;;;;;;;27.45;14.07;;;;;;;-2.64;84.48;99673.50;5022303;28;20045;-61
2022/01/13 01:59:38;;;;;;;26.25;15.32;;;;;;;-2.64;83.33;99666.41;5027396;28;20041;-61
2022/01/13 02:02:06;;;;;;;29.08;14.80;;;;;;;-2.61;83.47;99665.34;5026616;28;20045;-62
2022/01/13 02:04:34;;;;;;;25.23;14.15;;;;;;;-2.49;83.44;99658.31;5027926;28;20049;-61
2022/01/13 02:07:07;;;;;;;26.95;14.48;;;;;;;-2.41;83.08;99650.63;5026907;28;20508;-60
2022/01/13 02:09:36;;;;;;;26.15;14.20;;;;;;;-2.66;83.80;99651.56;5026172;28;20033;-61
2022/01/13 02:12:08;;;;;;;28.05;15.55;;;;;;;-2.78;84.82;99646.19;5045073;28;20416;-61
2022/01/13 02:14:48;;;;;;;;;;;;;;;-2.80;85.30;99642.78;5026570;28;20733;-60
2022/01/13 02:17:22;;;;;;;27.55;15.65;;;;;;;-2.85;85.82;99644.91;5027596;28;19920;-58
2022/01/13 02:19:52;;;;;;;29.25;15.63;;;;;;;-2.89;86.34;99643.44;5027084;28;20056;-59
2022/01/13 02:22:19;;;;;;;29.17;14.23;;;;;;;-2.68;85.55;99641.06;5026924;28;20037;-62
2022/01/13 02:24:45;;;;;;;33.30;17.67;;;;;;;-2.79;85.96;99638.34;5026871;28;20524;-61
2022/01/13 02:27:12;;;;;;;34.63;20.52;;;;;;;-2.89;85.83;99633.69;5026836;28;20038;-60
2022/01/13 02:29:39;;;;;;;30.45;16.50;;;;;;;-2.87;86.10;99636.22;5026681;28;20044;-61
2022/01/13 02:32:07;;;;;;;35.72;17.27;;;;;;;-2.72;85.74;99636.09;5028340;28;20038;-61
2022/01/13 02:34:34;;;;;;;29.05;15.52;;;;;;;-2.65;85.36;99624.09;5027034;28;20062;-60
2022/01/13 02:37:02;;;;;;;29.52;15.18;;;;;;;-2.49;84.82;99619.38;5027237;28;20049;-61
2022/01/13 02:39:30;;;;;;;23.58;13.48;;;;;;;-2.51;84.22;99615.13;5026004;28;20053;-61
2022/01/13 02:41:58;;;;;;;25.75;14.50;;;;;;;-2.42;84.30;99625.06;5026703;28;20117;-61
2022/01/13 02:44:25;;;;;;;25.55;14.20;;;;;;;-2.46;84.25;99622.72;5026707;28;20045;-61
2022/01/13 02:47:06;;;;;;;26.52;15.60;;;;;;;-2.58;85.35;99606.75;5026841;28;20631;-60
2022/01/13 02:49:34;;;;;;;26.77;15.50;;;;;;;-2.50;84.70;99617.66;5027090;28;20045;-62
2022/01/13 02:52:02;;;;;;;26.80;14.65;;;;;;;-2.44;84.53;99619.00;5026247;28;20095;-60
2022/01/13 02:54:29;;;;;;;24.02;13.93;;;;;;;-2.45;84.25;99616.47;5020528;28;20533;-60
2022/01/13 02:56:56;;;;;;;25.05;15.32;;;;;;;-2.67;85.47;99616.22;5027614;28;20037;-61
2022/01/13 02:59:23;;;;;;;28.80;16.73;;;;;;;-2.70;85.70;99621.75;5028065;28;20556;-61
2022/01/13 03:01:50;;;;;;;27.08;14.07;;;;;;;-2.70;85.81;99611.16;5026969;28;20041;-60
2022/01/13 03:04:17;;;;;;;32.50;16.38;;;;;;;-2.66;85.56;99603.84;5025319;28;20044;-60
2022/01/13 03:06:43;;;;;;;27.25;14.52;;;;;;;-2.65;85.98;99601.03;5030874;28;20060;-61
2022/01/13 03:09:15;;;;;;;25.58;14.65;;;;;;;-2.68;85.39;99605.72;5026468;28;20056;-61
2022/01/13 03:11:44;;;;;;;;;;;;;;;-2.58;85.29;99611.22;5027120;28;20037;-61
2022/01/13 03:14:11;;;;;;;28.58;13.63;;;;;;;-2.41;84.60;99612.63;5025387;28;19921;-61
2022/01/13 03:16:40;;;;;;;23.75;13.30;;;;;;;-2.46;84.36;99612.97;5026238;28;20053;-61
2022/01/13 03:19:07;;;;;;;23.60;13.27;;;;;;;-2.55;84.04;99617.13;5026303;28;20041;-61
2022/01/13 03:21:34;;;;;;;24.88;14.98;;;;;;;-2.59;84.11;99613.00;5026072;28;20618;-62
2022/01/13 03:24:06;;;;;;;22.98;14.25;;;;;;;-2.56;84.02;99611.94;5026240;28;20135;-62
2022/01/13 03:26:33;;;;;;;24.95;14.63;;;;;;;-2.58;84.49;99604.09;5026399;28;20049;-62
2022/01/13 03:29:15;;;;;;;23.63;13.88;;;;;;;-2.49;84.61;99592.84;5024594;28;20060;-61
2022/01/13 03:31:46;;;;;;;20.63;12.60;;;;;;;-2.54;83.87;99584.34;5025575;28;20049;-60
2022/01/13 03:34:14;;;;;;;23.85;13.07;;;;;;;-2.53;83.22;99582.53;5025348;28;20051;-60
2022/01/13 03:36:42;;;;;;;24.60;13.50;;;;;;;-2.74;83.95;99580.50;5024093;28;20694;-62
2022/01/13 03:39:10;;;;;;;23.60;11.98;;;;;;;-2.93;84.44;99578.34;5026157;28;20046;-61
2022/01/13 03:41:38;;;;;;;21.73;11.70;;;;;;;-2.96;84.38;99574.09;5024886;28;20045;-61
2022/01/13 03:44:08;;;;;;;23.92;13.02;;;;;;;-2.98;84.47;99577.81;5024264;28;20043;-60
2022/01/13 03:46:36;;;;;;;23.55;12.68;;;;;;;-2.99;84.44;99573.47;5024956;28;20053;-60
2022/01/13 03:49:06;;;;;;;25.08;12.65;;;;;;;-2.97;83.90;99582.16;5025271;28;20034;-64
2022/01/13 03:52:00;;;;;;;24.52;12.70;;;;;;;-2.94;83.60;99576.66;5025503;28;20038;-60
2022/01/13 03:54:33;;;;;;;22.92;12.25;;;;;;;-3.02;84.18;99580.69;5015557;28;20513;-60
2022/01/13 03:57:50;;;;;;;20.95;12.52;;;;;;;-3.13;84.17;99584.09;5031689;28;20061;-61
2022/01/13 04:00:41;;;;;;;25.10;13.68;;;;;;;-3.20;84.24;99593.47;5025406;28;20076;-60
2022/01/13 04:03:09;;;;;;;25.75;12.35;;;;;;;-3.24;84.65;99581.38;5026120;28;20163;-61
2022/01/13 04:06:02;;;;;;;27.20;14.32;;;;;;;-3.30;85.01;99585.31;5025484;28;20053;-61
2022/01/13 04:08:30;;;;;;;29.48;13.55;;;;;;;-3.36;85.16;99592.84;5025552;28;20056;-61
2022/01/13 04:11:03;;;;;;;23.17;12.35;;;;;;;-3.33;85.03;99593.47;5028390;28;20042;-61
2022/01/13 04:16:12;;;;;;;23.10;13.48;;;;;;;-3.27;84.56;99592.19;5006220;28;20050;-61
2022/01/13 04:18:39;;;;;;;24.27;13.38;;;;;;;-3.40;85.11;99590.41;5008251;28;20041;-61
2022/01/13 04:21:06;;;;;;;25.55;13.30;;;;;;;-3.41;84.88;99596.66;5025003;28;20036;-61
2022/01/13 04:23:33;;;;;;;25.13;13.80;;;;;;;-3.36;84.64;99595.50;5025964;28;20045;-61
2022/01/13 04:26:00;;;;;;;24.90;12.73;;;;;;;-3.36;85.12;99595.50;5025582;28;20100;-61
2022/01/13 04:28:28;;;;;;;23.98;12.77;;;;;;;-3.25;84.49;99595.56;5033499;28;20045;-61
2022/01/13 04:31:00;;;;;;;24.83;12.40;;;;;;;-3.33;84.56;99589.94;5025962;28;20056;-61
2022/01/13 04:33:32;;;;;;;22.13;12.23;;;;;;;-3.31;84.36;99586.25;5025493;28;20045;-64
2022/01/13 04:36:00;;;;;;;25.63;13.95;;;;;;;-3.28;84.39;99591.34;5024820;28;20056;-63
2022/01/13 04:38:27;;;;;;;21.58;13.05;;;;;;;-3.34;84.83;99585.63;5024615;28;20049;-64
2022/01/13 04:41:00;;;;;;;24.52;13.10;;;;;;;-3.36;85.17;99591.03;5026018;28;20084;-63
2022/01/13 04:43:30;;;;;;;26.67;14.43;;;;;;;-3.40;84.96;99594.84;5025724;28;20053;-64
2022/01/13 04:45:56;;;;;;;22.13;12.95;;;;;;;-3.46;84.31;99596.09;5024985;28;20069;-65
2022/01/13 04:48:24;;;;;;;24.35;12.48;;;;;;;-3.64;84.89;99592.94;5025706;28;20053;-63
2022/01/13 04:50:51;;;;;;;25.05;13.32;;;;;;;-3.75;85.79;99591.03;5023553;28;20056;-64
2022/01/13 04:53:17;;;;;;;25.55;13.70;;;;;;;-3.87;85.86;99594.53;5024797;28;20045;-65
2022/01/13 04:55:52;;;;;;;24.55;13.75;;;;;;;-3.91;86.28;99604.44;5024531;28;20543;-64
2022/01/13 04:58:21;;;;;;;26.10;13.00;;;;;;;-3.97;86.65;99605.72;5026167;28;20099;-61
2022/01/13 05:00:48;;;;;;;23.83;13.52;;;;;;;-3.80;86.60;99607.22;5027792;28;20041;-60
2022/01/13 05:03:16;;;;;;;22.88;12.65;;;;;;;-3.82;85.30;99613.56;5026174;28;20677;-62
2022/01/13 05:05:43;;;;;;;25.90;14.10;;;;;;;-3.71;86.76;99612.84;5027279;28;20046;-61
2022/01/13 05:08:09;;;;;;;26.00;13.27;;;;;;;-3.71;86.44;99619.00;5025931;28;20037;-61
2022/01/13 05:10:36;;;;;;;26.60;13.38;;;;;;;-3.61;85.33;99618.38;5031880;28;20079;-60
2022/01/13 05:13:08;;;;;;;24.63;13.40;;;;;;;-3.67;85.99;99624.94;5032066;28;20056;-61
2022/01/13 05:15:36;;;;;;;29.38;14.77;;;;;;;-3.64;85.79;99621.22;5028190;28;20091;-61
2022/01/13 05:23:27;;;;;;;27.38;15.68;;;;;;;-3.63;86.68;99623.75;5027731;28;20124;-60
2022/01/13 05:25:53;;;;;;;25.73;14.43;;;;;;;-3.49;86.82;99620.19;5028543;28;20048;-62
2022/01/13 05:28:20;;;;;;;23.40;12.55;;;;;;;-3.40;86.30;99619.53;5026603;28;20667;-64
2022/01/13 05:30:47;;;;;;;26.80;14.43;;;;;;;-3.36;85.58;99619.34;5027398;28;20045;-62
2022/01/13 05:33:13;;;;;;;24.30;13.85;;;;;;;-3.35;87.14;99613.94;5028044;28;20049;-63
2022/01/13 05:35:40;;;;;;;24.25;13.90;;;;;;;-3.33;85.92;99619.09;5026204;28;20539;-65
2022/01/13 05:38:08;;;;;;;22.85;12.70;;;;;;;-3.14;85.92;99621.31;5028134;28;20544;-64
2022/01/13 05:40:36;;;;;;;25.50;13.10;;;;;;;-3.07;85.29;99622.59;5026858;28;20096;-63
2022/01/13 05:43:04;;;;;;;24.58;13.18;;;;;;;-3.09;85.78;99621.00;5027255;28;20512;-63
2022/01/13 05:45:37;;;;;;;25.17;13.70;;;;;;;-3.04;86.97;99625.03;5027976;28;20037;-64
2022/01/13 05:48:04;;;;;;;25.77;14.02;;;;;;;-3.10;86.30;99628.09;5027292;28;20037;-62
2022/01/13 05:50:32;;;;;;;21.55;12.95;;;;;;;-3.03;86.32;99629.34;5027499;28;20044;-63
2022/01/13 05:52:58;;;;;;;22.75;11.68;;;;;;;-2.96;85.97;99623.59;5027903;28;20038;-64
2022/01/13 05:55:25;;;;;;;25.77;12.95;;;;;;;-2.71;85.89;99635.97;5026604;28;20056;-64
2022/01/13 05:57:52;;;;;;;23.80;13.38;;;;;;;-2.80;85.59;99624.22;5042050;28;20037;-63
2022/01/13 06:00:21;;;;;;;22.75;12.18;;;;;;;-2.81;86.36;99638.44;5026744;28;20041;-64
2022/01/13 06:02:48;;;;;;;26.80;13.30;;;;;;;-2.92;86.78;99639.19;5027384;28;20568;-62
2022/01/13 06:05:16;;;;;;;25.05;13.10;;;;;;;-2.82;86.84;99639.41;5027658;28;20045;-65
2022/01/13 06:07:43;;;;;;;29.70;19.50;;;;;;;-2.83;87.14;99636.84;5026275;28;20052;-64
2022/01/13 06:10:13;;;;;;;29.98;16.65;;;;;;;-2.76;86.52;99632.81;5017707;28;20406;-64
2022/01/13 06:12:40;;;;;;;35.80;22.27;;;;;;;-2.70;86.14;99635.00;5028343;28;20052;-63
2022/01/13 06:15:13;;;;;;;30.00;17.63;;;;;;;-2.69;85.50;99633.22;5027172;28;20049;-64
2022/01/13 06:17:41;;;;;;;29.80;17.30;;;;;;;-2.67;85.20;99629.50;5026590;28;20416;-64
2022/01/13 06:20:10;;;;;;;26.90;17.17;;;;;;;-2.84;86.12;99621.91;5026826;28;20037;-64
2022/01/13 06:22:39;;;;;;;25.92;14.77;;;;;;;-2.68;87.16;99626.94;5025710;28;20108;-64
2022/01/13 06:25:07;;;;;;;30.80;15.55;;;;;;;-2.63;87.36;99624.81;5027228;28;20049;-65
2022/01/13 06:27:34;;;;;;;29.48;15.85;;;;;;;-2.57;86.28;99619.06;5026707;28;20041;-65
2022/01/13 06:30:07;;;;;;;24.33;13.63;;;;;;;-2.46;86.45;99620.94;5026529;28;20505;-64
2022/01/13 06:32:34;;;;;;;22.55;12.45;;;;;;;-2.55;86.04;99626.91;5026725;28;20044;-63
2022/01/13 06:35:01;;;;;;;23.77;13.93;;;;;;;-2.55;86.09;99614.50;5026664;28;20067;-62
2022/01/13 06:37:28;;;;;;;24.98;14.80;;;;;;;-2.45;85.93;99621.78;5036625;28;20044;-63
2022/01/13 06:39:55;;;;;;;34.75;17.63;;;;;;;-2.32;86.55;99624.38;5027689;28;20523;-63
2022/01/13 06:42:22;;;;;;;24.02;13.77;;;;;;;-2.34;86.13;99621.84;5028449;28;20432;-63
2022/01/13 06:44:48;;;;;;;22.85;11.85;;;;;;;-2.09;87.35;99628.81;5024449;28;20116;-65
2022/01/13 06:47:15;;;;;;;21.35;12.27;;;;;;;-2.04;86.96;99635.59;5023980;28;20608;-62
2022/01/13 06:49:42;;;;;;;23.05;12.55;;;;;;;-2.21;85.15;99640.38;5026627;28;20037;-63
2022/01/13 06:52:08;;;;;;;22.45;13.00;;;;;;;-2.41;86.39;99636.50;5035056;28;20125;-64
2022/01/13 06:54:35;;;;;;;25.55;14.15;;;;;;;-2.30;86.91;99641.88;5024021;28;20083;-64
2022/01/13 06:57:04;;;;;;;22.70;11.98;;;;;;;-2.34;86.20;99643.06;5032886;28;20044;-62
2022/01/13 06:59:30;;;;;;;44.55;33.28;;;;;;;-2.60;88.54;99643.16;5027930;28;20060;-64
2022/01/13 07:02:00;;;;;;;25.65;16.10;;;;;;;-2.57;88.93;99647.41;5024014;28;20518;-64
2022/01/13 07:04:27;;;;;;;22.60;12.90;;;;;;;-2.53;90.18;99655.03;5024311;28;20075;-63
2022/01/13 07:06:54;;;;;;;28.42;15.43;;;;;;;-2.48;89.02;99665.28;5024471;28;20042;-64
2022/01/13 07:09:22;;;;;;;24.70;14.18;;;;;;;-2.53;88.68;99676.25;5026765;28;20049;-64
2022/01/13 07:11:48;;;;;;;16.65;10.20;;;;;;;-2.39;89.13;99677.88;5028168;28;20049;-63
2022/01/13 07:14:15;;;;;;;18.40;9.48;;;;;;;-2.30;89.15;99684.34;5023530;28;20039;-64
2022/01/13 07:16:44;;;;;;;21.08;10.02;;;;;;;-2.11;88.58;99675.03;5024157;28;20068;-63
2022/01/13 07:19:12;;;;;;;16.73;8.70;;;;;;;-2.04;88.15;99681.59;5024201;28;20049;-63
2022/01/13 07:21:44;;;;;;;13.40;7.80;;;;;;;-2.19;87.72;99682.69;5026487;28;20048;-62
2022/01/13 07:24:11;;;;;;;14.85;9.32;;;;;;;-2.18;88.00;99681.75;5025925;28;20049;-62
2022/01/13 07:26:38;;;;;;;21.65;11.93;;;;;;;-2.11;87.31;99685.66;5029101;28;20053;-64
2022/01/13 07:29:07;;;;;;;23.00;13.70;;;;;;;-2.08;87.13;99693.38;5024167;28;20095;-63
2022/01/13 07:31:37;;;;;;;23.17;13.50;;;;;;;-2.01;86.66;99692.00;5024495;28;20049;-64
2022/01/13 07:34:05;;;;;;;19.60;11.85;;;;;;;-2.10;86.54;99697.97;5022873;28;20720;-63
2022/01/13 07:36:32;;;;;;;24.52;13.13;;;;;;;-2.01;86.34;99697.28;5030945;28;20054;-63
2022/01/13 07:38:59;;;;;;;23.88;13.10;;;;;;;-1.85;85.95;99698.78;5024073;28;20045;-63
2022/01/13 07:41:25;;;;;;;24.58;13.35;;;;;;;-1.78;86.19;99701.84;5029921;28;20519;-63
2022/01/13 07:43:55;;;;;;;18.63;10.30;;;;;;;-1.88;85.95;99702.53;5042573;28;20060;-64
2022/01/13 07:46:23;;;;;;;14.77;8.75;;;;;;;-1.97;87.77;99700.56;5024930;28;20045;-63
2022/01/13 07:48:50;;;;;;;16.52;9.73;;;;;;;-1.83;87.90;99703.03;5023749;28;20045;-63
2022/01/13 07:51:17;;;;;;;29.98;18.92;;;;;;;-1.78;87.30;99700.03;5021109;28;20037;-62
2022/01/13 07:53:44;;;;;;;24.58;15.25;;;;;;;-1.70;86.16;99695.00;5026138;28;20037;-63
2022/01/13 07:56:11;;;;;;;20.75;13.02;;;;;;;-1.53;86.13;99692.88;5025171;28;20363;-63
2022/01/13 07:58:38;;;;;;;15.40;8.57;;;;;;;-1.46;86.04;99693.25;5025997;28;20045;-60
2022/01/13 08:01:05;;;;;;;14.65;8.20;;;;;;;-1.46;87.08;99696.78;5025215;28;20045;-60
2022/01/13 08:03:33;;;;;;;9.43;4.25;;;;;;;-1.46;87.66;99699.44;5025181;28;20038;-61
2022/01/13 08:06:01;;;;;;;9.13;5.30;;;;;;;-1.37;87.73;99708.50;5025641;28;20053;-63
2022/01/13 08:08:27;;;;;;;11.10;6.00;;;;;;;-1.26;87.31;99709.50;5020568;28;20072;-60
2022/01/13 08:10:54;;;;;;;9.70;5.10;;;;;;;-1.14;86.36;99703.22;5029980;28;20500;-62
2022/01/13 08:13:21;;;;;;;7.32;4.82;;;;;;;-1.12;86.38;99706.63;5020435;28;20393;-61
2022/01/13 08:15:51;;;;;;;10.50;5.13;;;;;;;-1.18;86.15;99705.28;5020617;28;20041;-62
2022/01/13 08:21:03;;;;;;;10.85;5.68;;;;;;;-1.33;87.01;99706.47;5020191;28;20056;-63
2022/01/13 08:23:30;;;;;;;10.95;6.28;;;;;;;-1.33;86.92;99701.16;5013553;28;20053;-65
2022/01/13 08:25:57;;;;;;;11.32;5.75;;;;;;;-1.23;86.30;99701.28;5019746;28;20049;-63
2022/01/13 08:28:27;;;;;;;12.32;6.38;;;;;;;-1.18;86.39;99702.63;5023492;28;20037;-62
2022/01/13 08:30:57;;;;;;;12.15;6.00;;;;;;;-1.07;86.34;99703.63;5015500;28;20046;-63
2022/01/13 08:33:24;;;;;;;12.77;6.63;;;;;;;-1.03;85.72;99707.75;5020110;28;20064;-64
2022/01/13 08:35:52;;;;;;;11.45;6.43;;;;;;;-0.95;85.76;99699.97;5032024;28;20054;-64
2022/01/13 08:38:20;;;;;;;9.15;5.80;;;;;;;-1.18;85.20;99702.63;5024261;28;20041;-63
2022/01/13 08:40:48;;;;;;;15.80;7.97;;;;;;;-1.24;86.42;99703.13;5025787;28;20041;-63
2022/01/13 08:43:16;;;;;;;14.40;6.80;;;;;;;-1.27;86.04;99695.38;5024276;28;20052;-62
2022/01/13 08:45:43;;;;;;;11.07;6.47;;;;;;;-1.12;86.48;99698.66;5024816;28;20049;-63
2022/01/13 08:48:10;;;;;;;13.15;7.30;;;;;;;-0.97;86.74;99701.94;5017981;28;20057;-64
2022/01/13 08:50:37;;;;;;;15.73;7.75;;;;;;;-1.06;85.30;99707.97;5029989;28;20041;-63
2022/01/13 08:53:05;;;;;;;23.55;11.82;;;;;;;-1.02;85.63;99704.09;5030554;28;20644;-65
2022/01/13 08:55:32;;;;;;;22.00;11.00;;;;;;;-0.85;84.34;99707.28;5012567;28;20060;-64
2022/01/13 08:57:59;;;;;;;17.88;10.93;;;;;;;-0.81;84.84;99706.88;5021676;28;20054;-62
2022/01/13 09:00:26;;;;;;;22.02;11.02;;;;;;;-1.00;85.01;99707.47;5008478;28;20042;-62
2022/01/13 09:02:53;;;;;;;17.60;9.43;;;;;;;-0.99;84.92;99693.22;5023072;28;20045;-63
2022/01/13 09:05:20;;;;;;;14.68;8.98;;;;;;;-1.03;86.26;99702.41;5011354;28;20060;-63
2022/01/13 09:07:47;;;;;;;16.90;8.73;;;;;;;-0.95;85.91;99699.97;5026691;28;20049;-64
2022/01/13 09:10:15;;;;;;;14.18;7.78;;;;;;;-0.80;83.78;99691.78;5027015;28;20341;-63
2022/01/13 09:12:42;;;;;;;20.15;11.57;;;;;;;-0.86;84.56;99689.59;5014276;28;20049;-63
2022/01/13 09:15:29;;;;;;;15.18;7.82;;;;;;;-0.94;84.08;99680.41;5031890;28;20059;-63
2022/01/13 09:17:58;;;;;;;17.70;9.07;;;;;;;-0.86;85.78;99685.13;5020239;28;20397;-64
2022/01/13 09:20:25;;;;;;;17.85;10.05;;;;;;;-0.85;85.02;99670.03;5018268;28;20641;-63
2022/01/13 09:22:52;;;;;;;16.83;8.50;;;;;;;-0.89;84.02;99674.72;5020761;28;20042;-61
2022/01/13 09:25:19;;;;;;;15.75;9.20;;;;;;;-0.77;85.12;99667.59;5024800;28;20599;-64
2022/01/13 09:27:45;;;;;;;14.27;7.78;;;;;;;-0.75;84.05;99668.31;5023847;28;20669;-64
2022/01/13 09:30:14;;;;;;;15.98;8.13;;;;;;;-0.68;83.53;99671.34;5018497;28;20092;-64
2022/01/13 09:32:41;;;;;;;18.55;9.73;;;;;;;-0.57;82.41;99670.47;5022586;28;20053;-64
2022/01/13 09:35:08;;;;;;;14.75;8.40;;;;;;;-0.53;82.26;99670.13;5025176;28;20440;-64
2022/01/13 09:37:36;;;;;;;21.75;10.60;;;;;;;-0.50;81.41;99666.34;5026029;28;20049;-64
2022/01/13 09:40:07;;;;;;;42.53;20.02;;;;;;;-0.59;80.22;99664.44;5020067;28;20482;-63
2022/01/13 09:42:34;;;;;;;14.30;9.03;;;;;;;-0.50;80.25;99658.38;5018696;28;20033;-64
2022/01/13 09:45:04;;;;;;;21.65;10.45;;;;;;;-0.40;78.51;99661.16;5025041;28;20376;-66
2022/01/13 09:47:32;;;;;;;13.63;7.72;;;;;;;-0.38;78.05;99669.00;5021703;28;20052;-65
2022/01/13 09:50:01;;;;;;;16.90;7.72;;;;;;;-0.39;77.49;99662.84;5015561;28;20046;-62
2022/01/13 09:52:28;;;;;;;14.02;7.22;;;;;;;-0.21;77.51;99660.50;5028831;28;20041;-65
2022/01/13 09:54:55;;;;;;;14.90;8.57;;;;;;;-0.29;76.81;99663.75;5020232;28;20045;-64
2022/01/13 09:57:22;;;;;;;15.73;7.88;;;;;;;-0.30;76.92;99672.72;5032016;28;20048;-63
2022/01/13 09:59:49;;;;;;;19.10;8.13;;;;;;;-0.16;76.90;99676.06;5021984;28;20048;-64
2022/01/13 10:02:16;;;;;;;12.90;8.02;;;;;;;-0.05;76.48;99667.19;5024257;28;20033;-64
2022/01/13 10:04:49;;;;;;;15.20;8.30;;;;;;;-0.08;76.91;99675.47;5024023;28;20091;-63
2022/01/13 10:07:30;;;;;;;28.65;13.05;;;;;;;-0.15;76.90;99672.44;5020096;28;20512;-63
2022/01/13 10:10:22;;;;;;;14.38;8.25;;;;;;;-0.20;77.45;99678.16;5024405;28;20041;-64
2022/01/13 10:13:00;;;;;;;18.08;9.32;;;;;;;-0.18;77.06;99681.53;5020945;28;20681;-65
2022/01/13 10:18:11;;;;;;;14.32;8.45;;;;;;;-0.02;76.58;99664.28;5022372;28;20033;-64
2022/01/13 10:20:38;;;;;;;15.80;8.90;;;;;;;-0.01;76.22;99658.84;5024306;28;20073;-64
2022/01/13 10:23:09;;;;;;;16.70;8.82;;;;;;;0.12;75.71;99660.50;5024053;28;20045;-64
2022/01/13 10:25:39;;;;;;;17.40;9.27;;;;;;;0.18;75.87;99657.31;5018033;28;20053;-63
2022/01/13 10:28:19;;;;;;;17.75;9.68;;;;;;;0.10;75.88;99663.28;5019064;28;20050;-65
2022/01/13 10:30:48;;;;;;;19.42;10.10;;;;;;;0.02;76.56;99648.91;5027199;28;20054;-64
2022/01/13 10:33:18;;;;;;;19.88;10.40;;;;;;;0.03;76.79;99654.09;5018694;28;20049;-64
2022/01/13 10:35:47;;;;;;;18.63;9.80;;;;;;;0.10;76.74;99655.28;5020920;28;20052;-68
2022/01/13 10:38:17;;;;;;;22.40;11.00;;;;;;;0.23;76.89;99654.28;5019738;28;20041;-65
2022/01/13 10:40:47;;;;;;;17.42;9.93;;;;;;;0.29;76.57;99650.25;5017255;28;20050;-65
2022/01/13 10:43:23;;;;;;;19.42;10.63;;;;;;;0.40;76.00;99658.16;5017371;28;20038;-64
2022/01/13 10:45:53;;;;;;;19.67;9.43;;;;;;;0.38;75.68;99660.13;5019402;28;20057;-65
2022/01/13 10:48:24;;;;;;;18.55;11.27;;;;;;;0.43;75.63;99655.25;5019167;28;20127;-65
2022/01/13 10:51:01;;;;;;;17.27;10.15;;;;;;;0.49;75.50;99656.56;5015276;28;20041;-65
2022/01/13 10:53:41;;;;;;;19.10;10.45;;;;;;;0.53;76.06;99660.66;5022078;28;20780;-65
2022/01/13 10:56:11;;;;;;;22.98;11.90;;;;;;;0.56;75.25;99660.41;5019857;28;20045;-65
2022/01/13 10:58:47;;;;;;;25.05;13.15;;;;;;;0.51;75.60;99659.91;5021906;28;20049;-65
2022/01/13 11:01:19;;;;;;;;;;;;;;;0.49;75.49;99654.75;5030533;28;20037;-65
2022/01/13 11:03:47;;;;;;;18.70;11.18;;;;;;;0.49;75.79;99656.56;5019496;28;19925;-65
2022/01/13 11:06:15;;;;;;;19.75;10.50;;;;;;;0.66;75.66;99652.44;5025720;28;20049;-65
2022/01/13 11:08:46;;;;;;;19.17;10.50;;;;;;;0.76;75.05;99652.50;5014409;28;20045;-65
2022/01/13 11:11:26;;;;;;;24.10;12.75;;;;;;;0.80;75.12;99653.09;5015841;28;20068;-65
2022/01/13 11:13:56;;;;;;;18.27;10.90;;;;;;;0.84;75.10;99646.50;5026900;28;20048;-65
2022/01/13 11:16:24;;;;;;;21.25;11.20;;;;;;;0.87;74.90;99655.09;5020995;28;20045;-65
2022/01/13 11:18:51;;;;;;;18.17;10.95;;;;;;;0.93;74.65;99666.22;5030378;28;20084;-65
2022/01/13 11:21:18;;;;;;;22.85;12.15;;;;;;;1.03;74.73;99669.75;5021559;28;20049;-64
2022/01/13 11:23:49;;;;;;;20.52;12.45;;;;;;;1.11;75.10;99661.94;5020401;28;20037;-63
2022/01/13 11:26:16;;;;;;;18.35;10.93;;;;;;;1.06;73.24;99653.50;5017084;28;20606;-64
2022/01/13 11:28:43;;;;;;;18.52;11.52;;;;;;;1.03;74.15;99651.94;5039118;28;20052;-64
2022/01/13 11:31:11;;;;;;;18.98;11.85;;;;;;;1.03;73.47;99646.59;5019602;28;20799;-64
2022/01/13 11:33:39;;;;;;;20.55;11.25;;;;;;;1.06;73.54;99660.66;5015990;28;20044;-64
2022/01/13 11:36:07;;;;;;;19.50;11.88;;;;;;;1.13;74.10;99662.66;5018518;28;20048;-63
2022/01/13 11:38:34;;;;;;;18.25;11.27;;;;;;;1.20;73.61;99662.09;5019395;28;20559;-64
2022/01/13 11:41:03;;;;;;;23.48;11.35;;;;;;;1.16;73.83;99661.53;5018288;28;20038;-65
2022/01/13 11:43:36;;;;;;;19.40;11.77;;;;;;;1.26;73.29;99656.25;5016847;28;20034;-64
2022/01/13 11:46:26;;;;;;;17.02;11.10;;;;;;;1.28;73.37;99646.25;5017986;28;20041;-64
2022/01/13 11:49:08;;;;;;;22.77;12.75;;;;;;;1.34;73.68;99651.06;5017704;28;20045;-63
2022/01/13 11:52:10;;;;;;;19.08;12.68;;;;;;;1.38;73.17;99665.84;5021128;28;20648;-64
2022/01/13 11:54:38;;;;;;;19.75;12.52;;;;;;;1.52;72.90;99659.25;5014995;28;20045;-64
2022/01/13 11:57:26;;;;;;;19.50;11.43;;;;;;;1.53;72.87;99657.44;5016275;28;20931;-64
2022/01/13 11:59:55;;;;;;;16.23;10.70;;;;;;;1.55;72.42;99666.19;5026018;28;20050;-64