Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:00:25;;;;;;;;;;;;;;;20.15;100.00;101293.84;5060537;28;1188;-82
2023/07/13 00:02:54;;;;;;;;;;;;;;;20.20;100.00;101288.72;5059420;28;927;-83
2023/07/13 00:05:21;;;;;;;;;;;;;;;20.23;100.00;101282.91;5058525;28;855;-82
2023/07/13 00:07:48;;;;;;;;;;;;;;;20.15;100.00;101284.81;5059869;28;818;-82
2023/07/13 00:10:14;;;;;;;;;;;;;;;20.16;100.00;101292.84;5059808;28;1245;-83
2023/07/13 00:12:41;;;;;;;;;;;;;;;20.23;100.00;101279.34;5060674;28;716;-82
2023/07/13 00:15:13;;;;;;;;;;;;;;;20.27;100.00;101291.59;5060465;28;787;-82
2023/07/13 00:17:39;;;;;;;;;;;;;;;20.16;100.00;101289.25;5059216;28;1923;-82
2023/07/13 00:20:07;;;;;;;;;;;;;;;19.97;100.00;101285.91;5058292;28;1349;-82
2023/07/13 00:22:32;;;;;;;;;;;;;;;19.88;100.00;101291.53;5059169;28;918;-83
2023/07/13 00:24:58;;;;;;;;;;;;;;;19.88;100.00;101292.41;5059191;28;900;-82
2023/07/13 00:27:29;;;;;;;;;;;;;;;19.88;100.00;101286.94;5059035;28;911;-82
2023/07/13 00:29:55;;;;;;;;;;;;;;;19.87;100.00;101284.41;5058871;28;1242;-82
2023/07/13 00:32:21;;;;;;;;;;;;;;;19.80;100.00;101289.69;5058844;28;802;-82
2023/07/13 00:34:47;;;;;;;;;;;;;;;19.70;100.00;101284.41;5059993;28;735;-83
2023/07/13 00:37:13;;;;;;;;;;;;;;;19.69;100.00;101282.72;5059850;28;1883;-82
2023/07/13 00:39:39;;;;;;;;;;;;;;;19.74;100.00;101291.22;5058230;28;1188;-83
2023/07/13 00:42:05;;;;;;;;;;;;;;;19.76;100.00;101289.19;5059692;28;794;-82
2023/07/13 00:44:31;;;;;;;;;;;;;;;19.72;100.00;101284.25;5059409;28;882;-82
2023/07/13 00:46:58;;;;;;;;;;;;;;;19.66;100.00;101288.50;5059915;28;830;-82
2023/07/13 00:49:27;;;;;;;;;;;;;;;19.55;100.00;101291.53;5058810;28;886;-82
2023/07/13 00:51:56;;;;;;;;;;;;;;;19.54;100.00;101294.44;5059981;28;1239;-82
2023/07/13 00:54:30;;;;;;;;;;;;;;;19.61;100.00;101295.50;5059307;28;901;-82
2023/07/13 00:57:00;;;;;;;;;;;;;;;19.76;100.00;101296.47;5058978;28;1906;-82
2023/07/13 00:59:27;;;;;;;;;;;;;;;19.91;100.00;101296.63;5056671;28;903;-82
2023/07/13 01:01:54;;;;;;;;;;;;;;;19.97;100.00;101302.25;5059523;28;1254;-82
2023/07/13 01:04:20;;;;;;;;;;;;;;;20.00;100.00;101299.16;5059648;28;869;-82
2023/07/13 01:06:47;;;;;;;;;;;;;;;20.03;100.00;101306.13;5058258;28;827;-82
2023/07/13 01:09:14;;;;;;;;;;;;;;;20.09;100.00;101307.31;5058462;28;806;-83
2023/07/13 01:11:41;;;;;;;;;;;;;;;20.13;100.00;101305.94;5059791;28;1156;-81
2023/07/13 01:14:08;;;;;;;;;;;;;;;20.10;100.00;101300.84;5058077;28;811;-82
2023/07/13 01:16:36;;;;;;;;;;;;;;;20.05;100.00;101304.06;5059631;28;1953;-82
2023/07/13 01:19:13;;;;;;;;;;;;;;;19.90;100.00;101308.56;5060518;28;781;-82
2023/07/13 01:21:42;;;;;;;;;;;;;;;19.81;100.00;101305.00;5060455;28;1259;-82
2023/07/13 01:24:09;;;;;;;;;;;;;;;19.83;100.00;101308.38;5060427;28;889;-82
2023/07/13 01:26:35;;;;;;;;;;;;;;;19.81;100.00;101299.53;5059813;28;945;-82
2023/07/13 01:29:01;;;;;;;;;;;;;;;19.76;100.00;101301.91;5060227;28;755;-83
2023/07/13 01:31:27;;;;;;;;;;;;;;;19.74;100.00;101295.81;5059652;28;1209;-82
2023/07/13 01:33:53;;;;;;;;;;;;;;;19.77;100.00;101299.06;5060800;28;850;-82
2023/07/13 01:36:21;;;;;;;;;;;;;;;19.72;100.00;101295.13;5060250;28;872;-82
2023/07/13 01:38:46;;;;;;;;;;;;;;;19.70;100.00;101298.03;5059549;28;1898;-82
2023/07/13 01:41:12;;;;;;;;;;;;;;;19.70;100.00;101299.91;5058675;28;1171;-82
2023/07/13 01:43:39;;;;;;;;;;;;;;;19.64;100.00;101295.13;5060623;28;814;-82
2023/07/13 01:46:05;;;;;;;;;;;;;;;19.53;100.00;101290.84;5060611;28;892;-82
2023/07/13 01:48:31;;;;;;;;;;;;;;;19.51;100.00;101292.91;5060238;28;864;-82
2023/07/13 01:50:56;;;;;;;;;;;;;;;19.55;100.00;101296.97;5058829;28;1343;-82
2023/07/13 01:53:22;;;;;;;;;;;;;;;19.58;100.00;101304.84;5057777;28;957;-81
2023/07/13 01:55:48;;;;;;;;;;;;;;;19.66;100.00;101299.38;5059280;28;953;-82
2023/07/13 01:58:14;;;;;;;;;;;;;;;19.72;100.00;101289.69;5059135;28;1927;-82
2023/07/13 02:00:40;;;;;;;;;;;;;;;19.68;100.00;101285.63;5058478;28;1196;-82
2023/07/13 02:03:06;;;;;;;;;;;;;;;19.52;100.00;101285.59;5058689;28;900;-82
2023/07/13 02:05:32;;;;;;;;;;;;;;;19.39;100.00;101281.53;5059102;28;731;-82
2023/07/13 02:07:58;;;;;;;;;;;;;;;19.25;100.00;101274.03;5059624;28;886;-82
2023/07/13 02:10:24;;;;;;;;;;;;;;;19.23;100.00;101281.50;5059133;28;1196;-82
2023/07/13 02:12:51;;;;;;;;;;;;;;;19.33;100.00;101284.91;5059268;28;951;-82
2023/07/13 02:15:17;;;;;;;;;;;;;;;19.53;100.00;101282.69;5059376;28;911;-83
2023/07/13 02:17:43;;;;;;;;;;;;;;;19.58;100.00;101282.22;5059446;28;1973;-82
2023/07/13 02:20:09;;;;;;;;;;;;;;;19.56;100.00;101284.25;5058596;28;1195;-82
2023/07/13 02:22:35;;;;;;;;;;;;;;;19.47;100.00;101281.53;5058226;28;907;-82
2023/07/13 02:25:01;;;;;;;;;;;;;;;19.34;100.00;101288.47;5059175;28;743;-82
2023/07/13 02:27:28;;;;;;;;;;;;;;;19.29;100.00;101297.16;5058979;28;954;-82
2023/07/13 02:29:54;;;;;;;;;;;;;;;19.30;100.00;101298.00;5059523;28;1343;-82
2023/07/13 02:32:20;;;;;;;;;;;;;;;19.28;100.00;101295.47;5059899;28;920;-82
2023/07/13 02:34:45;;;;;;;;;;;;;;;19.26;100.00;101291.19;5060452;28;802;-82
2023/07/13 02:37:12;;;;;;;;;;;;;;;19.34;100.00;101289.34;5060231;28;1965;-82
2023/07/13 02:39:38;;;;;;;;;;;;;;;19.38;100.00;101298.88;5059310;28;1189;-81
2023/07/13 02:42:04;;;;;;;;;;;;;;;19.46;100.00;101300.72;5060365;28;824;-82
2023/07/13 02:44:30;;;;;;;;;;;;;;;19.31;100.00;101295.13;5059081;28;928;-82
2023/07/13 02:46:56;;;;;;;;;;;;;;;19.23;100.00;101292.38;5060929;28;1894;-82
2023/07/13 02:49:22;;;;;;;;;;;;;;;19.31;100.00;101297.84;5062486;28;822;-83
2023/07/13 02:51:48;;;;;;;;;;;;;;;19.37;100.00;101294.47;5063546;28;1189;-82
2023/07/13 02:54:14;;;;;;;;;;;;;;;19.52;100.00;101307.38;5063250;28;739;-82
2023/07/13 02:56:41;;;;;;;;;;;;;;;19.57;100.00;101300.44;5063514;28;929;-82
2023/07/13 02:59:06;;;;;;;;;;;;;;;19.56;100.00;101298.72;5063351;28;809;-82
2023/07/13 03:01:34;;;;;;;;;;;;;;;19.56;100.00;101300.56;5061900;28;1196;-81
2023/07/13 03:04:00;;;;;;;;;;;;;;;19.65;100.00;101300.41;5062062;28;896;-82
2023/07/13 03:06:30;;;;;;;;;;;;;;;19.64;100.00;101295.97;5063115;28;970;-83
2023/07/13 03:08:56;;;;;;;;;;;;;;;19.65;100.00;101302.28;5063023;28;1936;-82
2023/07/13 03:11:22;;;;;;;;;;;;;;;19.67;100.00;101301.09;5063092;28;1260;-82
2023/07/13 03:13:48;;;;;;;;;;;;;;;19.72;100.00;101303.28;5063108;28;835;-83
2023/07/13 03:16:16;;;;;;;;;;;;;;;19.65;100.00;101305.00;5062872;28;799;-82
2023/07/13 03:18:42;;;;;;;;;;;;;;;19.68;100.00;101297.34;5061962;28;813;-82
2023/07/13 03:21:08;;;;;;;;;;;;;;;19.73;100.00;101299.56;5061916;28;1283;-82
2023/07/13 03:23:34;;;;;;;;;;;;;;;19.77;100.00;101296.34;5061753;28;826;-83
2023/07/13 03:26:09;;;;;;;;;;;;;;;19.81;100.00;101299.53;5061514;28;950;-82
2023/07/13 03:28:35;;;;;;;;;;;;;;;19.84;100.00;101301.91;5061953;28;1955;-82
2023/07/13 03:31:07;;;;;;;;;;;;;;;19.80;100.00;101308.75;5061471;28;1262;-82
2023/07/13 03:33:34;;;;;;;;;;;;;;;19.66;100.00;101302.09;5060933;28;803;-83
2023/07/13 03:36:00;;;;;;;;;;;;;;;19.72;100.00;101306.88;5075216;28;1046;-83
2023/07/13 03:38:26;;;;;;;;;;;;;;;19.77;100.00;101300.94;5062229;28;752;-82
2023/07/13 03:40:53;;;;;;;;;;;;;;;19.77;100.00;101307.22;5060877;28;1239;-82
2023/07/13 03:43:20;;;;;;;;;;;;;;;19.79;100.00;101317.09;5062362;28;952;-82
2023/07/13 03:45:46;;;;;;;;;;;;;;;19.68;100.00;101310.97;5062640;28;851;-83
2023/07/13 03:48:13;;;;;;;;;;;;;;;19.68;100.00;101319.13;5060383;28;1961;-82
2023/07/13 03:50:39;;;;;;;;;;;;;;;19.74;100.00;101315.72;5060983;28;1192;-82
2023/07/13 03:53:05;;;;;;;;;;;;;;;19.80;100.00;101316.06;5062288;28;883;-82
2023/07/13 03:55:31;;;;;;;;;;;;;;;19.74;100.00;101326.59;5062266;28;822;-82
2023/07/13 03:58:00;;;;;;;;;;;;;;;19.77;100.00;101319.97;5061537;28;838;-81
2023/07/13 04:00:26;;;;;;;;;;;;;;;19.69;100.00;101323.56;5064186;28;1192;-83
2023/07/13 04:02:53;;;;;;;;;;;;;;;19.79;100.00;101320.66;5067764;28;959;-82
2023/07/13 04:05:19;;;;;;;;;;;;;;;19.85;100.00;101321.81;5066143;28;890;-82
2023/07/13 04:07:45;;;;;;;;;;;;;;;19.79;100.00;101325.25;5067228;28;1893;-82
2023/07/13 04:10:10;;;;;;;;;;;;;;;19.68;100.00;101316.41;5082331;28;1221;-82
2023/07/13 04:12:36;;;;;;;;;;;;;;;19.61;100.00;101318.09;5064685;28;759;-82
2023/07/13 04:15:03;;;;;;;;;;;;;;;19.66;100.00;101326.59;5066063;28;945;-82
2023/07/13 04:17:29;;;;;;;;;;;;;;;19.76;100.00;101321.84;5065141;28;815;-83
2023/07/13 04:19:55;;;;;;;;;;;;;;;19.77;100.00;101325.44;5063655;28;1164;-82
2023/07/13 04:22:21;;;;;;;;;;;;;;;19.81;100.00;101325.91;5065576;28;891;-82
2023/07/13 04:24:47;;;;;;;;;;;;;;;19.84;100.00;101329.13;5062921;28;743;-82
2023/07/13 04:27:12;;;;;;;;;;;;;;;19.83;100.00;101334.75;5063609;28;835;-82
2023/07/13 04:29:38;;;;;;;;;;;;;;;19.93;100.00;101329.97;5064570;28;2255;-82
2023/07/13 04:32:05;;;;;;;;;;;;;;;19.95;100.00;101330.66;5065472;28;897;-82
2023/07/13 04:34:31;;;;;;;;;;;;;;;19.93;100.00;101328.09;5063522;28;831;-82
2023/07/13 04:36:57;;;;;;;;;;;;;;;19.98;100.00;101335.78;5062959;28;992;-82
2023/07/13 04:39:23;;;;;;;;;;;;;;;19.97;100.00;101326.75;5061631;28;933;-82
2023/07/13 04:41:49;;;;;;;;;;;;;;;19.98;100.00;101336.63;5061694;28;1267;-82
2023/07/13 04:44:15;;;;;;;;;;;;;;;19.87;100.00;101334.25;5061460;28;907;-83
2023/07/13 04:46:41;;;;;;;;;;;;;;;19.92;100.00;101333.72;5059494;28;778;-82
2023/07/13 04:49:07;;;;;;;;;;;;;;;19.92;100.00;101337.31;5060788;28;1901;-82
2023/07/13 04:51:33;;;;;;;;;;;;;;;19.88;100.00;101337.84;5060221;28;1179;-81
2023/07/13 04:53:59;;;;;;;;;;;;;;;19.91;100.00;101342.91;5060697;28;826;-82
2023/07/13 04:56:25;;;;;;;;;;;;;;;19.90;100.00;101347.53;5060598;28;805;-82
2023/07/13 04:58:51;;;;;;;;;;;;;;;19.87;100.00;101338.84;5058462;28;905;-82
2023/07/13 05:01:17;;;;;;;;;;;;;;;19.85;100.00;101338.16;5060003;28;1188;-82
2023/07/13 05:03:43;;;;;;;;;;;;;;;19.94;100.00;101337.13;5060905;28;905;-82
2023/07/13 05:06:13;;;;;;;;;;;;;;;19.86;100.00;101343.44;5060963;28;806;-82
2023/07/13 05:08:39;;;;;;;;;;;;;;;19.95;100.00;101355.16;5060386;28;1953;-83
2023/07/13 05:11:06;;;;;;;;;;;;;;;20.03;100.00;101355.16;5059774;28;1258;-82
2023/07/13 05:13:32;;;;;;;;;;;;;;;20.14;100.00;101362.09;5060121;28;796;-82
2023/07/13 05:16:02;;;;;;;;;;;;;;;20.18;100.00;101358.88;5060389;28;747;-82
2023/07/13 05:18:28;;;;;;;;;;;;;;;20.15;100.00;101352.91;5060838;28;815;-82
2023/07/13 05:20:59;;;;;;;;;;;;;;;20.17;100.00;101354.47;5059391;28;1249;-82
2023/07/13 05:23:26;;;;;;;;;;;;;;;20.14;100.00;101353.94;5060226;28;554;-82
2023/07/13 05:25:52;;;;;;;;;;;;;;;20.11;100.00;101359.75;5060625;28;950;-82
2023/07/13 05:28:18;;;;;;;;;;;;;;;20.10;100.00;101358.03;5060238;28;1875;-83
2023/07/13 05:30:48;;;;;;;;;;;;;;;20.08;100.00;101357.38;5059739;28;1180;-83
2023/07/13 05:33:14;;;;;;;;;;;;;;;20.17;100.00;101359.91;5060113;28;576;-81
2023/07/13 05:35:40;;;;;;;;;;;;;;;20.24;100.00;101366.34;5060341;28;963;-82
2023/07/13 05:38:06;;;;;;;;;;;;;;;20.30;100.00;101367.53;5059730;28;813;-82
2023/07/13 05:40:33;;;;;;;;;;;;;;;20.35;100.00;101370.56;5059245;28;1177;-82
2023/07/13 05:42:58;;;;;;;;;;;;;;;20.25;100.00;101376.22;5057958;28;1000;-83
2023/07/13 05:45:25;;;;;;;;;;;;;;;20.24;100.00;101373.66;5058437;28;900;-82
2023/07/13 05:47:51;;;;;;;;;;;;;;;20.30;100.00;101373.84;5059076;28;1898;-82
2023/07/13 05:50:18;;;;;;;;;;;;;;;20.22;100.00;101370.28;5059469;28;1260;-82
2023/07/13 05:52:44;;;;;;;;;;;;;;;20.32;100.00;101377.22;5059522;28;811;-82
2023/07/13 05:55:10;;;;;;;;;;;;;;;20.45;100.00;101373.13;5059182;28;843;-82
2023/07/13 05:57:36;;;;;;;;;;;;;;;20.32;100.00;101377.22;5058950;28;823;-81
2023/07/13 06:00:02;;;;;;;;;;;;;;;20.34;100.00;101375.16;5058495;28;1548;-82
2023/07/13 06:02:28;;;;;;;;;;;;;;;20.36;100.00;101390.53;5059490;28;767;-82
2023/07/13 06:04:54;;;;;;;;;;;;;;;20.39;100.00;101382.00;5058928;28;887;-82
2023/07/13 06:07:20;;;;;;;;;;;;;;;20.34;100.00;101382.50;5059178;28;808;-82
2023/07/13 06:09:46;;;;;;;;;;;;;;;20.30;100.00;101390.19;5058842;28;1894;-82
2023/07/13 06:12:12;;;;;;;;;;;;;;;20.39;100.00;101390.16;5059126;28;829;-82
2023/07/13 06:14:38;;;;;;;;;;;;;;;20.32;100.00;101387.28;5059585;28;813;-82
2023/07/13 06:17:04;;;;;;;;;;;;;;;20.43;100.00;101402.44;5059632;28;847;-82
2023/07/13 06:19:30;;;;;;;;;;;;;;;20.46;100.00;101396.66;5058451;28;821;-82
2023/07/13 06:21:58;;;;;;;;;;;;;;;20.58;100.00;101406.16;5060785;28;1146;-82
2023/07/13 06:24:24;;;;;;;;;;;;;;;20.52;100.00;101395.94;5064257;28;877;-83
2023/07/13 06:26:51;;;;;;;;;;;;;;;20.62;100.00;101402.88;5063175;28;915;-82
2023/07/13 06:29:17;;;;;;;;;;;;;;;20.59;100.00;101408.69;5062697;28;1890;-83
2023/07/13 06:31:43;;;;;;;;;;;;;;;20.72;100.00;101399.97;5063743;28;1225;-83
2023/07/13 06:34:09;;;;;;;;;;;;;;;20.68;100.00;101409.53;5063512;28;935;-82
2023/07/13 06:36:36;;;;;;;;;;;;;;;20.60;100.00;101407.66;5062745;28;894;-82
2023/07/13 06:39:02;;;;;;;;;;;;;;;20.74;100.00;101413.41;5063013;28;962;-83
2023/07/13 06:41:28;;;;;;;;;;;;;;;20.62;100.00;101421.13;5062331;28;1283;-83
2023/07/13 06:43:54;;;;;;;;;;;;;;;20.72;100.00;101421.78;5063116;28;800;-82
2023/07/13 06:46:23;;;;;;;;;;;;;;;20.79;100.00;101425.50;5061109;28;835;-82
2023/07/13 06:48:49;;;;;;;;;;;;;;;20.91;100.00;101415.06;5062906;28;1954;-82
2023/07/13 06:51:16;;;;;;;;;;;;;;;20.94;100.00;101416.56;5062233;28;1219;-82
2023/07/13 06:53:45;;;;;;;;;;;;;;;20.85;100.00;101413.06;5062794;28;834;-82
2023/07/13 06:56:11;;;;;;;;;;;;;;;20.90;100.00;101421.53;5062567;28;803;-82
2023/07/13 06:58:37;;;;;;;;;;;;;;;20.90;100.00;101418.81;5062810;28;788;-82
2023/07/13 07:01:04;;;;;;;;;;;;;;;20.90;100.00;101416.09;5062446;28;1211;-82
2023/07/13 07:03:30;;;;;;;;;;;;;;;20.88;100.00;101424.44;5062787;28;803;-82
2023/07/13 07:06:13;;;;;;;;;;;;;;;20.89;100.00;101426.16;5061482;28;755;-82
2023/07/13 07:08:39;;;;;;;;;;;;;;;21.02;100.00;101425.56;5062298;28;1893;-82
2023/07/13 07:11:08;;;;;;;;;;;;;;;21.02;100.00;101446.53;5060754;28;1284;-82
2023/07/13 07:13:34;;;;;;;;;;;;;;;21.05;100.00;101427.13;5062375;28;977;-83
2023/07/13 07:16:00;;;;;;;;;;;;;;;21.04;100.00;101430.84;5062134;28;849;-82
2023/07/13 07:18:26;;;;;;;;;;;;;;;21.13;100.00;101427.91;5062991;28;795;-82
2023/07/13 07:20:52;;;;;;;;;;;;;;;21.17;100.00;101428.41;5061825;28;1342;-82
2023/07/13 07:23:18;;;;;;;;;;;;;;;21.28;100.00;101438.09;5062104;28;921;-82
2023/07/13 07:25:44;;;;;;;;;;;;;;;21.28;100.00;101425.31;5062116;28;886;-83
2023/07/13 07:28:11;;;;;;;;;;;;;;;21.32;100.00;101431.25;5062069;28;1870;-81
2023/07/13 07:30:42;;;;;;;;;;;;;;;21.35;100.00;101429.03;5061722;28;1211;-82
2023/07/13 07:33:08;;;;;;;;;;;;;;;21.39;100.00;101424.91;5061432;28;568;-82
2023/07/13 07:35:34;;;;;;;;;;;;;;;21.43;100.00;101431.72;5061644;28;887;-82
2023/07/13 07:38:00;;;;;;;;;;;;;;;21.57;100.00;101431.97;5059997;28;943;-82
2023/07/13 07:40:26;;;;;;;;;;;;;;;21.68;100.00;101428.81;5061529;28;1191;-83
2023/07/13 07:42:52;;;;;;;;;;;;;;;21.77;100.00;101427.72;5061642;28;814;-82
2023/07/13 07:45:20;;;;;;;;;;;;;;;21.81;100.00;101418.09;5061653;28;830;-82
2023/07/13 07:47:46;;;;;;;;;;;;;;;21.83;100.00;101421.53;5061408;28;908;-83
2023/07/13 07:50:12;;;;;;;;;;;;;;;21.91;100.00;101426.06;5060496;28;1976;-82
2023/07/13 07:52:38;;;;;;;;;;;;;;;21.89;100.00;101415.31;5061370;28;807;-82
2023/07/13 07:55:06;;;;;;;;;;;;;;;21.99;100.00;101421.38;5060451;28;834;-81
2023/07/13 07:57:32;;;;;;;;;;;;;;;22.12;100.00;101420.75;5060644;28;783;-82
2023/07/13 07:59:58;;;;;;;;;;;;;;;22.15;100.00;101422.31;5060457;28;1653;-82
2023/07/13 08:02:25;;;;;;;;;;;;;;;22.22;100.00;101426.84;5060674;28;751;-82
2023/07/13 08:04:52;;;;;;;;;;;;;;;22.25;100.00;101423.75;5060161;28;810;-82
2023/07/13 08:07:18;;;;;;;;;;;;;;;22.40;100.00;101421.00;5061487;28;795;-82
2023/07/13 08:09:44;;;;;;;;;;;;;;;22.51;100.00;101426.00;5059748;28;1898;-82
2023/07/13 08:12:10;;;;;;;;;;;;;;;22.59;100.00;101425.09;5060533;28;815;-83
2023/07/13 08:14:38;;;;;;;;;;;;;;;22.71;100.00;101429.03;5060197;28;840;-82
2023/07/13 08:17:05;;;;;;;;;;;;;;;22.59;100.00;101427.81;5060401;28;783;-83
2023/07/13 08:19:31;;;;;;;;;;;;;;;22.46;100.00;101430.38;5060038;28;823;-83
2023/07/13 08:21:57;;;;;;;;;;;;;;;22.49;100.00;101429.97;5060672;28;1167;-83
2023/07/13 08:24:23;;;;;;;;;;;;;;;22.48;100.00;101418.19;5060266;28;739;-82
2023/07/13 08:26:51;;;;;;;;;;;;;;;22.67;100.00;101418.69;5060614;28;815;-81
2023/07/13 08:29:17;;;;;;;;;;;;;;;22.73;100.00;101424.25;5059696;28;1898;-82
2023/07/13 08:31:43;;;;;;;;;;;;;;;22.70;100.00;101432.81;5059412;28;1259;-82
2023/07/13 08:34:09;;;;;;;;;;;;;;;22.60;100.00;101422.16;5060447;28;819;-82
2023/07/13 08:36:34;;;;;;;;;;;;;;;22.69;100.00;101436.59;5060101;28;736;-82
2023/07/13 08:39:00;;;;;;;;;;;;;;;22.74;100.00;101422.38;5060695;28;897;-82
2023/07/13 08:41:27;;;;;;;;;;;;;;;22.75;100.00;101429.53;5059404;28;1254;-82
2023/07/13 08:43:59;;;;;;;;;;;;;;;22.87;100.00;101430.78;5058923;28;799;-82
2023/07/13 08:46:33;;;;;;;;;;;;;;;22.92;100.00;101432.94;5060256;28;513;-83
2023/07/13 08:49:05;;;;;;;;;;;;;;;22.89;100.00;101428.69;5060065;28;1927;-82
2023/07/13 08:51:51;;;;;;;;;;;;;;;22.97;100.00;101434.06;5059561;28;1329;-81
2023/07/13 08:54:41;;;;;;;;;;;;;;;23.12;100.00;101425.84;5057958;28;804;-82
2023/07/13 08:57:16;;;;;;;;;;;;;;;23.26;100.00;101418.63;5059885;28;511;-82
2023/07/13 08:59:43;;;;;;;;;;;;;;;23.36;100.00;101427.38;5059246;28;1179;-81
2023/07/13 09:02:28;;;;;;;;;;;;;;;23.31;100.00;101432.59;5059314;28;799;-82
2023/07/13 09:04:58;;;;;;;;;;;;;;;23.37;100.00;101429.06;5058851;28;771;-82
2023/07/13 09:07:39;;;;;;;;;;;;;;;23.39;100.00;101437.94;5073839;28;886;-82
2023/07/13 09:10:24;;;;;;;;;;;;;;;23.29;100.00;101443.72;5058208;28;1898;-83
2023/07/13 09:13:15;;;;;;;;;;;;;;;23.34;100.00;101435.78;5059216;28;510;-82
2023/07/13 09:15:45;;;;;;;;;;;;;;;23.33;100.00;101434.09;5058756;28;542;-82
2023/07/13 09:18:14;;;;;;;;;;;;;;;23.53;100.00;101426.09;5059207;28;799;-82
2023/07/13 09:21:22;;;;;;;;;;;;;;;23.54;100.00;101422.31;5059173;28;1266;-82
2023/07/13 09:23:52;;;;;;;;;;;;;;;23.62;100.00;101432.34;4997617;28;1303;-81
2023/07/13 09:26:21;;;;;;;;;;;;;;;23.51;100.00;101435.56;4996939;28;1134;-82
2023/07/13 09:28:51;;;;;;;;;;;;;;;23.40;100.00;101434.16;5030303;28;1914;-83
2023/07/13 09:31:26;;;;;;;;;;;;;;;23.45;100.00;101431.69;5058742;28;1193;-81
2023/07/13 09:33:53;;;;;;;;;;;;;;;23.70;100.00;101424.84;5059730;28;1071;-82
2023/07/13 09:36:21;;;;;;;;;;;;;;;23.99;100.00;101423.88;5058936;28;950;-82
2023/07/13 09:38:49;;;;;;;;;;;;;;;24.33;100.00;101419.50;5059085;28;810;-82
2023/07/13 09:41:21;;;;;;;;;;;;;;;24.25;100.00;101427.84;5058625;28;1184;-82
2023/07/13 09:44:10;;;;;;;;;;;;;;;23.99;100.00;101426.59;5059244;28;604;-82
2023/07/13 09:46:37;;;;;;;;;;;;;;;23.94;100.00;101426.34;5058302;28;568;-82
2023/07/13 09:49:04;;;;;;;;;;;;;;;23.97;100.00;101427.81;5058462;28;1976;-82
2023/07/13 09:51:30;;;;;;;;;;;;;;;24.13;100.00;101434.94;5057572;28;1185;-82
2023/07/13 09:53:57;;;;;;;;;;;;;;;24.18;100.00;101451.63;5058198;28;821;-82
2023/07/13 09:56:26;;;;;;;;;;;;;;;24.26;97.15;101437.78;5058306;28;799;-82
2023/07/13 09:58:53;;;;;;;;;;;;;;;24.37;100.00;101434.50;5058191;28;916;-82
2023/07/13 10:01:37;;;;;;;;;;;;;;;24.36;100.00;101443.78;5057606;28;1196;-82
2023/07/13 10:04:12;;;;;;;;;;;;;;;24.18;100.00;101436.00;5058771;28;789;-82
2023/07/13 10:06:43;;;;;;;;;;;;;;;24.05;98.49;101444.13;5058088;28;563;-82
2023/07/13 10:09:10;;;;;;;;;;;;;;;24.12;98.96;101441.47;5057977;28;1875;-82
2023/07/13 10:11:37;;;;;;;;;;;;;;;24.21;92.91;101443.88;5058086;28;1171;-83
2023/07/13 10:14:10;;;;;;;;;;;;;;;24.49;96.10;101446.66;5058271;28;872;-82
2023/07/13 10:16:36;;;;;;;;;;;;;;;24.58;87.82;101445.44;5057978;28;673;-82
2023/07/13 10:19:11;;;;;;;;;;;;;;;24.74;89.89;101444.25;5058052;28;908;-83
2023/07/13 10:21:42;;;;;;;;;;;;;;;24.87;82.76;101454.44;5058546;28;1328;-82
2023/07/13 10:24:24;;;;;;;;;;;;;;;25.08;83.61;101451.66;5058413;28;763;-82
2023/07/13 10:27:15;;;;;;;;;;;;;;;25.34;85.30;101456.41;5058139;28;924;-82
2023/07/13 10:29:50;;;;;;;;;;;;;;;25.25;79.83;101454.03;5056686;28;1890;-83
2023/07/13 10:32:19;;;;;;;;;;;;;;;25.20;82.45;101449.19;5057380;28;727;-82
2023/07/13 10:34:47;;;;;;;;;;;;;;;25.52;79.87;101463.22;5057097;28;803;-82
2023/07/13 10:37:24;;;;;;;;;;;;;;;25.08;79.63;101459.06;5057016;28;834;-81
2023/07/13 10:39:54;;;;;;;;;;;;;;;24.89;91.00;101468.84;5057063;28;1259;-82
2023/07/13 10:42:32;;;;;;;;;;;;;;;24.55;100.00;101458.69;5058249;28;830;-82
2023/07/13 10:44:57;;;;;;;;;;;;;;;24.46;100.00;101471.72;5057863;28;679;-83
2023/07/13 10:47:24;;;;;;;;;;;;;;;24.33;100.00;101485.31;5057129;28;822;-82
2023/07/13 10:49:57;;;;;;;;;;;;;;;24.11;100.00;101476.25;5057722;28;1971;-82
2023/07/13 10:52:43;;;;;;;;;;;;;;;23.91;100.00;101499.88;5057528;28;546;-82
2023/07/13 10:55:35;;;;;;;;;;;;;;;23.79;100.00;101523.31;5057324;28;590;-82
2023/07/13 10:58:11;;;;;;;;;;;;;;;23.41;100.00;101535.31;5058005;28;890;-83
2023/07/13 11:00:46;;;;;;;;;;;;;;;23.15;100.00;101538.53;5057519;28;1353;-83
2023/07/13 11:03:17;;;;;;;;;;;;;;;22.77;100.00;101561.47;5057539;28;506;-83
2023/07/13 11:05:43;;;;;;;;;;;;;;;22.42;100.00;101576.66;5057303;28;600;-83
2023/07/13 11:08:31;;;;;;;;;;;;;;;22.12;100.00;101583.88;5059947;28;825;-83
2023/07/13 11:10:57;;;;;;;;;;;;;;;21.73;100.00;101571.13;5059710;28;1961;-82
2023/07/13 11:13:39;;;;;;;;;;;;;;;21.64;100.00;101566.72;5060838;28;894;-82
2023/07/13 11:16:41;;;;;;;;;;;;;;;21.35;100.00;101564.63;5060661;28;921;-82
2023/07/13 11:19:07;;;;;;;;;;;;;;;21.14;100.00;101565.19;5061818;28;530;-83
2023/07/13 11:21:33;;;;;;;;;;;;;;;21.07;100.00;101566.91;5060675;28;1198;-84
2023/07/13 11:24:13;;;;;;;;;;;;;;;20.78;100.00;101565.59;5063962;28;850;-83
2023/07/13 11:26:45;;;;;;;;;;;;;;;20.58;100.00;101566.97;5069720;28;827;-83
2023/07/13 11:29:14;;;;;;;;;;;;;;;20.68;100.00;101567.66;5072391;28;949;-85
2023/07/13 11:31:43;;;;;;;;;;;;;;;20.82;100.00;101579.72;5076990;28;1155;-83
2023/07/13 11:34:15;;;;;;;;;;;;;;;20.87;100.00;101574.63;5074982;28;987;-83
2023/07/13 11:36:44;;;;;;;;;;;;;;;20.97;100.00;101574.44;5069866;28;914;-83
2023/07/13 11:39:27;;;;;;;;;;;;;;;21.01;100.00;101575.78;5070459;28;798;-83
2023/07/13 11:41:57;;;;;;;;;;;;;;;21.07;100.00;101577.81;5081064;28;1332;-83
2023/07/13 11:44:25;;;;;;;;;;;;;;;21.10;100.00;101577.47;5082170;28;1015;-82
2023/07/13 11:47:02;;;;;;;;;;;;;;;21.17;100.00;101584.78;5079456;28;842;-82
2023/07/13 11:49:31;;;;;;;;;;;;;;;21.24;100.00;101584.94;5079436;28;1937;-82
2023/07/13 11:51:59;;;;;;;;;;;;;;;21.32;100.00;101586.81;5080977;28;1286;-83
2023/07/13 11:54:31;;;;;;;;;;;;;;;21.29;100.00;101584.44;5077328;28;1094;-83
2023/07/13 11:57:18;;;;;;;;;;;;;;;21.38;100.00;101577.91;5067410;28;759;-82
2023/07/13 11:59:44;;;;;;;;;;;;;;;21.82;100.00;101580.09;5072399;28;1330;-83
2023/07/13 12:02:29;;;;;;;;;;;;;;;22.19;100.00;101579.38;5062507;28;835;-82
2023/07/13 12:04:55;;;;;;;;;;;;;;;22.44;100.00;101580.06;5061368;28;620;-83
2023/07/13 12:07:22;;;;;;;;;;;;;;;22.96;100.00;101592.97;5061312;28;925;-83
2023/07/13 12:09:50;;;;;;;;;;;;;;;23.45;100.00;101582.31;5060324;28;1963;-83
2023/07/13 12:12:19;;;;;;;;;;;;;;;23.90;100.00;101574.91;5059139;28;1051;-83
2023/07/13 12:14:45;;;;;;;;;;;;;;;24.23;100.00;101578.00;5060128;28;903;-82
2023/07/13 12:17:20;;;;;;;;;;;;;;;24.19;100.00;101582.19;5059960;28;820;-82
2023/07/13 12:19:48;;;;;;;;;;;;;;;24.02;100.00;101587.06;5058030;28;1176;-82
2023/07/13 12:22:16;;;;;;;;;;;;;;;23.88;100.00;101580.56;5060025;28;831;-82
2023/07/13 12:24:43;;;;;;;;;;;;;;;23.78;100.00;101584.66;5059993;28;801;-83
2023/07/13 12:27:22;;;;;;;;;;;;;;;23.46;100.00;101586.75;5060087;28;847;-83
2023/07/13 12:29:58;;;;;;;;;;;;;;;23.65;100.00;101588.94;5059437;28;1884;-82
2023/07/13 12:32:25;;;;;;;;;;;;;;;24.09;100.00;101593.47;5059959;28;661;-82
2023/07/13 12:34:56;;;;;;;;;;;;;;;24.66;100.00;101602.69;5059659;28;868;-82
2023/07/13 12:37:23;;;;;;;;;;;;;;;25.20;100.00;101593.84;5059312;28;575;-83
2023/07/13 12:39:50;;;;;;;;;;;;;;;25.73;100.00;101603.25;5059110;28;1182;-82
2023/07/13 12:42:28;;;;;;;;;;;;;;;25.93;100.00;101603.31;5059635;28;819;-82
2023/07/13 12:45:23;;;;;;;;;;;;;;;26.09;96.25;101605.72;5059888;28;601;-82
2023/07/13 12:47:54;;;;;;;;;;;;;;;26.03;94.57;101604.63;5059406;28;730;-82
2023/07/13 12:50:30;;;;;;;;;;;;;;;25.98;94.49;101603.56;5056964;28;1952;-83