Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:00:52;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5001361;28;20046;-78
2023/09/14 00:03:19;;;;;;;0.63;0.50;;;15.40;99.90;;;;;;5009102;28;20029;-79
2023/09/14 00:05:47;;;;;;;0.22;0.22;;;15.40;99.90;;;;;;5005645;28;20045;-78
2023/09/14 00:08:14;;;;;;;0.10;0.10;;;15.30;1.00;;;;;;5004663;28;20053;-79
2023/09/14 00:10:41;;;;;;;0.10;0.10;;;15.30;1.00;;;;;;5003152;28;20363;-79
2023/09/14 00:13:08;;;;;;;0.10;0.10;;;15.30;1.00;;;;;;5006675;28;20037;-78
2023/09/14 00:15:35;;;;;;;1.08;0.38;;;15.20;1.00;;;;;;5022052;28;20029;-77
2023/09/14 00:18:02;;;;;;;1.00;0.80;;;15.20;1.00;;;;;;5009779;28;20037;-78
2023/09/14 00:20:32;;;;;;;0.20;0.20;;;15.20;1.00;;;;;;5012610;28;20034;-78
2023/09/14 00:22:59;;;;;;;0.10;0.10;;;15.10;1.00;;;;;;5004491;28;20033;-78
2023/09/14 00:25:26;;;;;;;0.10;0.10;;;15.00;1.00;;;;;;5006210;28;20033;-80
2023/09/14 00:27:53;;;;;;;0.22;0.15;;;15.00;1.00;;;;;;5010684;28;20376;-78
2023/09/14 00:30:22;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5009173;28;20052;-79
2023/09/14 00:32:51;;;;;;;0.17;0.17;;;14.90;99.90;;;;;;5010127;28;20042;-78
2023/09/14 00:35:18;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5003350;28;20277;-78
2023/09/14 00:37:45;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5005351;28;20041;-77
2023/09/14 00:40:13;;;;;;;1.80;0.75;;;14.80;99.90;;;;;;5009602;28;20101;-78
2023/09/14 00:42:42;;;;;;;0.63;0.40;;;14.70;99.90;;;;;;5006555;28;20035;-78
2023/09/14 00:45:10;;;;;;;1.65;0.50;;;14.60;99.90;;;;;;4998071;28;20026;-83
2023/09/14 00:47:38;;;;;;;0.30;0.10;;;14.60;99.90;;;;;;5011426;28;20042;-79
2023/09/14 00:50:06;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5010414;28;20021;-83
2023/09/14 00:52:37;;;;;;;1.58;1.38;;;14.50;99.90;;;;;;5006456;28;20017;-78
2023/09/14 00:55:07;;;;;;;0.22;0.22;;;14.50;99.90;;;;;;5003123;28;20042;-79
2023/09/14 00:57:37;;;;;;;0.38;0.38;;;14.50;1.00;;;;;;5003038;28;20033;-78
2023/09/14 01:00:11;;;;;;;0.20;0.20;;;14.40;1.00;;;;;;5000323;28;20034;-78
2023/09/14 01:02:40;;;;;;;0.20;0.20;;;14.30;1.00;;;;;;5005449;28;20045;-78
2023/09/14 01:05:06;;;;;;;0.20;0.20;;;14.20;1.00;;;;;;4998719;28;20041;-81
2023/09/14 01:07:34;;;;;;;0.35;0.32;;;14.20;1.00;;;;;;4994331;28;20034;-78
2023/09/14 01:10:01;;;;;;;0.25;0.20;;;14.10;1.00;;;;;;5006026;28;20030;-78
2023/09/14 01:12:27;;;;;;;0.35;0.30;;;14.10;1.00;;;;;;5002973;28;20031;-77
2023/09/14 01:15:03;;;;;;;2.63;0.82;;;14.00;1.00;;;;;;5005510;28;20452;-79
2023/09/14 01:17:46;;;;;;;0.10;0.10;;;14.00;1.00;;;;;;4993745;28;20029;-83
2023/09/14 01:20:47;;;;;;;0.10;0.10;;;13.90;1.00;;;;;;4991483;28;20026;-84
2023/09/14 01:23:47;;;;;;;0.10;0.10;;;13.90;1.00;;;;;;5001365;28;20038;-80
2023/09/14 01:26:15;;;;;;;0.47;0.47;;;13.90;1.00;;;;;;5009175;28;20429;-79
2023/09/14 01:28:41;;;;;;;0.40;0.40;;;13.80;1.00;;;;;;5004653;28;20057;-79
2023/09/14 01:31:07;;;;;;;0.28;0.20;;;13.70;1.00;;;;;;5003160;28;20046;-83
2023/09/14 01:33:33;;;;;;;0.77;0.57;;;13.70;1.00;;;;;;5008800;28;20053;-79
2023/09/14 01:36:26;;;;;;;0.28;0.28;;;13.60;1.00;;;;;;5004982;28;20042;-78
2023/09/14 01:38:54;;;;;;;0.45;0.32;;;13.60;1.00;;;;;;5002789;28;20478;-78
2023/09/14 01:41:21;;;;;;;1.60;0.73;;;13.60;1.00;;;;;;5006753;28;20041;-78
2023/09/14 01:43:53;;;;;;;0.13;0.13;;;13.50;1.00;;;;;;5001717;28;20041;-79
2023/09/14 01:46:20;;;;;;;0.20;0.20;;;13.50;1.00;;;;;;4997292;28;20045;-78
2023/09/14 01:48:46;;;;;;;0.95;0.52;;;13.40;1.00;;;;;;5005339;28;20052;-79
2023/09/14 01:51:13;;;;;;;0.10;0.10;;;13.40;1.00;;;;;;4995179;28;20042;-80
2023/09/14 01:53:39;;;;;;;0.10;0.10;;;13.30;1.00;;;;;;4999829;28;20387;-79
2023/09/14 01:56:05;;;;;;;0.85;0.60;;;13.30;1.00;;;;;;5007887;28;20030;-79
2023/09/14 01:58:34;;;;;;;0.13;0.13;;;13.20;1.00;;;;;;5010145;28;20034;-79
2023/09/14 02:01:00;;;;;;;0.30;0.30;;;13.20;1.00;;;;;;4999814;28;20463;-78
2023/09/14 02:03:26;;;;;;;0.30;0.30;;;13.20;1.00;;;;;;5008644;28;20038;-78
2023/09/14 02:05:58;;;;;;;1.73;0.65;;;13.10;1.00;;;;;;5009217;28;20042;-79
2023/09/14 02:08:30;;;;;;;0.15;0.15;;;13.10;1.00;;;;;;5012237;28;20478;-78
2023/09/14 02:10:56;;;;;;;0.63;0.63;;;13.10;1.00;;;;;;5009887;28;20034;-79
2023/09/14 02:13:22;;;;;;;0.10;0.10;;;13.00;1.00;;;;;;5008347;28;20038;-79
2023/09/14 02:15:50;;;;;;;0.35;0.35;;;13.00;1.00;;;;;;5009617;28;20042;-80
2023/09/14 02:18:16;;;;;;;1.05;0.40;;;13.00;1.00;;;;;;5006574;28;20040;-79
2023/09/14 02:20:43;;;;;;;0.32;0.32;;;12.90;7.00;;;;;;5013907;28;20034;-79
2023/09/14 02:23:09;;;;;;;4.05;1.95;;;12.90;21.70;;;;;;5010211;28;20470;-83
2023/09/14 02:25:36;;;;;;;0.10;0.10;;;12.90;51.30;;;;;;5010820;28;20050;-80
2023/09/14 02:28:03;;;;;;;0.10;0.10;;;12.80;47.50;;;;;;5006363;28;20041;-79
2023/09/14 02:30:29;;;;;;;1.27;1.17;;;12.80;75.60;;;;;;5006667;28;20041;-79
2023/09/14 02:32:55;;;;;;;1.00;0.38;;;12.70;96.90;;;;;;5006139;28;20042;-79
2023/09/14 02:35:22;;;;;;;0.30;0.20;;;12.60;99.90;;;;;;5004418;28;20037;-79
2023/09/14 02:37:48;;;;;;;0.38;0.17;;;12.60;99.90;;;;;;5009526;28;20026;-79
2023/09/14 02:40:15;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5020265;28;20049;-80
2023/09/14 02:42:41;;;;;;;0.52;0.52;;;12.50;99.90;;;;;;5013450;28;20038;-79
2023/09/14 02:45:07;;;;;;;0.25;0.25;;;12.40;99.90;;;;;;5014673;28;20398;-79
2023/09/14 02:47:33;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;4998285;28;20112;-79
2023/09/14 02:50:00;;;;;;;0.28;0.28;;;12.30;99.90;;;;;;5013875;28;20046;-79
2023/09/14 02:52:26;;;;;;;1.50;0.45;;;12.40;99.90;;;;;;5021062;28;20037;-78
2023/09/14 02:54:52;;;;;;;2.45;0.35;;;12.30;99.90;;;;;;5013663;28;20038;-80
2023/09/14 02:57:18;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5014825;28;20018;-79
2023/09/14 02:59:44;;;;;;;2.28;1.13;;;12.20;99.90;;;;;;5006503;28;20042;-78
2023/09/14 03:02:10;;;;;;;0.22;0.22;;;12.20;99.90;;;;;;4999767;28;20395;-79
2023/09/14 03:04:37;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5022550;28;20035;-78
2023/09/14 03:07:03;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5006232;28;20045;-79
2023/09/14 03:09:30;;;;;;;2.40;1.17;;;12.10;99.90;;;;;;5014984;28;20042;-79
2023/09/14 03:11:56;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5007206;28;20273;-78
2023/09/14 03:14:22;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5020503;28;20041;-80
2023/09/14 03:16:49;;;;;;;4.13;0.43;;;12.10;99.90;;;;;;5003586;28;20038;-80
2023/09/14 03:19:16;;;;;;;0.32;0.32;;;12.10;99.90;;;;;;5003140;28;20042;-83
2023/09/14 03:21:42;;;;;;;0.63;0.47;;;12.10;99.90;;;;;;5006427;28;20030;-79
2023/09/14 03:24:08;;;;;;;0.17;0.17;;;12.10;99.90;;;;;;5006861;28;20064;-80
2023/09/14 03:26:34;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5007960;28;20649;-79
2023/09/14 03:29:01;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5008605;28;20398;-79
2023/09/14 03:31:28;;;;;;;0.17;0.17;;;12.00;99.90;;;;;;5010197;28;20360;-78
2023/09/14 03:33:55;;;;;;;2.72;0.35;;;12.00;99.90;;;;;;4999259;28;20053;-78
2023/09/14 03:36:21;;;;;;;0.28;0.28;;;11.80;99.90;;;;;;4991458;28;20033;-78
2023/09/14 03:38:47;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5009004;28;20504;-79
2023/09/14 03:41:15;;;;;;;1.25;0.75;;;11.70;99.90;;;;;;5004213;28;20049;-79
2023/09/14 03:43:42;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5007927;28;20061;-78
2023/09/14 03:46:10;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5010541;28;20030;-78
2023/09/14 03:48:36;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5008452;28;20249;-79
2023/09/14 03:51:03;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4994947;28;20046;-79
2023/09/14 03:53:29;;;;;;;0.35;0.35;;;11.60;99.90;;;;;;5010885;28;20030;-80
2023/09/14 03:55:57;;;;;;;0.25;0.25;;;11.60;99.90;;;;;;5005377;28;20021;-79
2023/09/14 03:58:23;;;;;;;0.55;0.55;;;11.60;1.00;;;;;;5011306;28;20045;-79
2023/09/14 04:00:50;;;;;;;0.10;0.10;;;11.60;1.00;;;;;;5023207;28;20030;-80
2023/09/14 04:03:20;;;;;;;0.65;0.40;;;11.60;1.00;;;;;;5005567;28;20054;-83
2023/09/14 04:05:46;;;;;;;0.97;0.57;;;11.50;1.00;;;;;;5011953;28;20053;-79
2023/09/14 04:08:15;;;;;;;0.20;0.20;;;11.50;1.00;;;;;;5013153;28;20034;-80
2023/09/14 04:10:41;;;;;;;0.15;0.15;;;11.50;1.00;;;;;;5006008;28;20065;-75
2023/09/14 04:13:25;;;;;;;0.30;0.20;;;11.60;1.00;;;;;;5007235;28;20044;-79
2023/09/14 04:15:51;;;;;;;0.47;0.47;;;11.60;1.00;;;;;;5003622;28;20045;-81
2023/09/14 04:18:17;;;;;;;0.10;0.10;;;11.50;1.00;;;;;;5005188;28;20038;-81
2023/09/14 04:20:45;;;;;;;0.10;0.10;;;11.50;1.00;;;;;;5008873;28;20486;-78
2023/09/14 04:23:11;;;;;;;0.10;0.10;;;11.40;1.00;;;;;;5009500;28;20030;-80
2023/09/14 04:25:44;;;;;;;0.15;0.15;;;11.40;1.00;;;;;;5003589;28;20375;-80
2023/09/14 04:28:12;;;;;;;0.47;0.47;;;11.40;1.00;;;;;;5011720;28;20045;-80
2023/09/14 04:30:53;;;;;;;6.13;0.68;;;11.30;1.00;;;;;;5008876;28;20065;-79
2023/09/14 04:33:19;;;;;;;0.30;0.30;;;11.30;1.00;;;;;;5000181;28;20042;-80
2023/09/14 04:35:46;;;;;;;1.75;0.47;;;11.20;1.00;;;;;;5018193;28;20045;-79
2023/09/14 04:38:12;;;;;;;0.30;0.30;;;11.20;1.00;;;;;;5005021;28;20041;-79
2023/09/14 04:40:42;;;;;;;0.20;0.20;;;11.20;1.00;;;;;;4987368;28;20035;-79
2023/09/14 04:43:09;;;;;;;0.80;0.80;;;11.20;1.00;;;;;;4996203;28;20034;-79
2023/09/14 04:45:35;;;;;;;0.30;0.30;;;11.20;1.00;;;;;;5008519;28;20037;-78
2023/09/14 04:48:02;;;;;;;0.57;0.50;;;11.20;1.00;;;;;;5006974;28;20030;-78
2023/09/14 04:50:29;;;;;;;0.13;0.13;;;11.10;1.00;;;;;;5012079;28;20038;-79
2023/09/14 04:52:55;;;;;;;2.85;1.98;;;11.10;1.00;;;;;;5007161;28;20046;-79
2023/09/14 04:55:22;;;;;;;2.67;0.88;;;11.00;1.00;;;;;;5009413;28;20380;-79
2023/09/14 04:57:48;;;;;;;0.38;0.38;;;11.10;1.00;;;;;;5007694;28;20043;-80
2023/09/14 05:00:15;;;;;;;0.50;0.45;;;11.10;1.00;;;;;;5008219;28;20376;-80
2023/09/14 05:02:41;;;;;;;0.32;0.22;;;11.10;1.00;;;;;;5012695;28;20050;-80
2023/09/14 05:05:08;;;;;;;0.22;0.22;;;11.10;1.00;;;;;;5012143;28;20052;-79
2023/09/14 05:07:35;;;;;;;0.10;0.10;;;11.00;1.00;;;;;;5013494;28;20036;-79
2023/09/14 05:10:02;;;;;;;0.75;0.73;;;10.90;1.00;;;;;;5014113;28;20026;-79
2023/09/14 05:12:29;;;;;;;5.38;1.45;;;10.90;1.00;;;;;;5010098;28;20045;-80
2023/09/14 05:14:56;;;;;;;0.30;0.30;;;10.90;1.00;;;;;;5012261;28;20395;-79
2023/09/14 05:17:22;;;;;;;0.20;0.20;;;10.90;1.00;;;;;;5013058;28;20037;-79
2023/09/14 05:19:49;;;;;;;0.20;0.17;;;10.90;1.00;;;;;;5012475;28;20033;-79
2023/09/14 05:22:15;;;;;;;0.20;0.20;;;10.90;1.00;;;;;;5010938;28;20038;-80
2023/09/14 05:24:42;;;;;;;1.55;1.00;;;10.90;1.00;;;;;;5012377;28;20045;-79
2023/09/14 05:27:08;;;;;;;2.10;0.93;;;10.80;1.00;;;;;;5012685;28;20053;-78
2023/09/14 05:29:34;;;;;;;0.30;0.30;;;10.80;1.00;;;;;;5000517;28;20399;-79
2023/09/14 05:32:00;;;;;;;0.30;0.30;;;10.80;1.00;;;;;;5010786;28;20065;-78
2023/09/14 05:34:27;;;;;;;0.15;0.15;;;10.80;1.00;;;;;;5007388;28;20062;-78
2023/09/14 05:36:53;;;;;;;0.10;0.10;;;10.80;1.00;;;;;;5008154;28;20030;-78
2023/09/14 05:39:21;;;;;;;1.77;0.98;;;10.90;1.00;;;;;;4990199;28;20053;-79
2023/09/14 05:41:47;;;;;;;1.38;0.45;;;11.00;1.00;;;;;;4999893;28;20046;-82
2023/09/14 05:44:13;;;;;;;0.38;0.38;;;11.10;1.00;;;;;;5001817;28;20041;-80
2023/09/14 05:46:40;;;;;;;0.40;0.40;;;11.30;1.00;;;;;;5000445;28;20041;-79
2023/09/14 05:49:07;;;;;;;0.57;0.40;;;11.90;1.00;;;;;;5000538;28;20057;-80
2023/09/14 05:51:34;;;;;;;1.75;0.85;;;12.50;99.90;;;;;;5008191;28;20364;-81
2023/09/14 05:54:02;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;4999327;28;20050;-80
2023/09/14 05:56:28;;;;;;;1.20;1.10;;;13.30;71.00;;;;;;5006525;28;20038;-80
2023/09/14 05:58:54;;;;;;;0.00;0.00;;;13.40;46.30;;;;;;5005164;28;20033;-80
2023/09/14 06:01:21;;;;;;;2.90;1.00;;;13.70;15.30;;;;;;5006119;28;20034;-79
2023/09/14 06:03:48;;;;;;;0.40;0.40;;;13.90;1.00;;;;;;5006536;28;20108;-80
2023/09/14 06:06:15;;;;;;;0.52;0.45;;;14.30;1.00;;;;;;5005307;28;20041;-80
2023/09/14 06:08:41;;;;;;;0.35;0.20;;;14.80;1.00;;;;;;4996079;28;20041;-80
2023/09/14 06:11:09;;;;;;;1.98;0.55;;;14.70;1.00;;;;;;5006483;28;20364;-80
2023/09/14 06:13:36;;;;;;;1.77;0.55;;;14.80;1.00;;;;;;5003033;28;20038;-81
2023/09/14 06:16:02;;;;;;;0.20;0.20;;;14.40;1.00;;;;;;5002154;28;20022;-78
2023/09/14 06:18:28;;;;;;;1.27;0.75;;;14.30;1.00;;;;;;5004336;28;20046;-79
2023/09/14 06:20:54;;;;;;;0.40;0.40;;;14.30;1.00;;;;;;5001176;28;20053;-79
2023/09/14 06:23:20;;;;;;;0.28;0.28;;;14.20;1.00;;;;;;4997738;28;20030;-78
2023/09/14 06:25:47;;;;;;;0.52;0.52;;;14.10;1.00;;;;;;5002914;28;20029;-79
2023/09/14 06:28:13;;;;;;;0.55;0.30;;;14.20;1.00;;;;;;5000171;28;20038;-80
2023/09/14 06:30:39;;;;;;;0.30;0.30;;;14.00;1.00;;;;;;5000889;28;20042;-78
2023/09/14 06:33:05;;;;;;;2.30;0.57;;;13.90;1.00;;;;;;4999175;28;20037;-78
2023/09/14 06:35:31;;;;;;;0.20;0.20;;;14.00;1.00;;;;;;4997493;28;20045;-79
2023/09/14 06:37:57;;;;;;;0.10;0.10;;;14.20;1.00;;;;;;5007443;28;20037;-79
2023/09/14 06:40:24;;;;;;;0.90;0.30;;;14.20;1.00;;;;;;5016452;28;20038;-78
2023/09/14 06:42:51;;;;;;;0.20;0.20;;;14.50;1.00;;;;;;5001388;28;20041;-79
2023/09/14 06:45:17;;;;;;;1.13;0.98;;;14.70;1.00;;;;;;4999097;28;20034;-79
2023/09/14 06:47:43;;;;;;;0.40;0.20;;;14.90;1.00;;;;;;5004106;28;20413;-80
2023/09/14 06:50:09;;;;;;;0.32;0.32;;;14.90;99.90;;;;;;4998849;28;20034;-80
2023/09/14 06:52:35;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4998216;28;20395;-79
2023/09/14 06:55:02;;;;;;;0.30;0.20;;;15.00;99.90;;;;;;5002087;28;20050;-78
2023/09/14 06:57:29;;;;;;;0.25;0.25;;;15.00;99.90;;;;;;5002824;28;20041;-80
2023/09/14 06:59:55;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5005937;28;20041;-81
2023/09/14 07:02:21;;;;;;;0.17;0.10;;;15.20;99.90;;;;;;5006855;28;20037;-80
2023/09/14 07:04:47;;;;;;;2.10;0.77;;;15.20;99.90;;;;;;5009286;28;20029;-79
2023/09/14 07:07:13;;;;;;;1.92;1.25;;;15.30;99.90;;;;;;5006781;28;20376;-79
2023/09/14 07:09:39;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5011643;28;20038;-79
2023/09/14 07:12:06;;;;;;;0.57;0.25;;;16.00;99.90;;;;;;5005476;28;20045;-79
2023/09/14 07:14:32;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5011056;28;20513;-80
2023/09/14 07:16:58;;;;;;;0.45;0.30;;;16.20;99.90;;;;;;5001972;28;20029;-79
2023/09/14 07:19:26;;;;;;;0.65;0.50;;;16.10;99.90;;;;;;5002967;28;20034;-79
2023/09/14 07:21:54;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5005046;28;20501;-79
2023/09/14 07:24:21;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5007615;28;20029;-84
2023/09/14 07:26:48;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5000763;28;20045;-79
2023/09/14 07:29:14;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5008134;28;20048;-79
2023/09/14 07:31:40;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5003238;28;20535;-79
2023/09/14 07:34:06;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5005082;28;20038;-78
2023/09/14 07:36:33;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5003162;28;20026;-78
2023/09/14 07:38:59;;;;;;;0.35;0.30;;;16.30;99.90;;;;;;5002906;28;20371;-79
2023/09/14 07:41:28;;;;;;;2.30;0.63;;;16.50;99.90;;;;;;5005900;28;20044;-82
2023/09/14 07:43:54;;;;;;;9.68;1.95;;;16.50;99.90;;;;;;5005482;28;20033;-80
2023/09/14 07:46:20;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5007203;28;20027;-80
2023/09/14 07:48:47;;;;;;;4.65;1.85;;;16.70;99.90;;;;;;5004176;28;20037;-80
2023/09/14 07:51:13;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5005573;28;20026;-81
2023/09/14 07:53:39;;;;;;;0.70;0.70;;;16.60;99.90;;;;;;4994074;28;20049;-80
2023/09/14 07:56:05;;;;;;;1.55;0.80;;;17.20;99.90;;;;;;5000101;28;20049;-79
2023/09/14 07:58:31;;;;;;;0.35;0.35;;;17.60;99.90;;;;;;5002840;28;20446;-80
2023/09/14 08:00:57;;;;;;;0.22;0.22;;;17.90;99.90;;;;;;5002840;28;20030;-80
2023/09/14 08:03:25;;;;;;;1.42;0.80;;;17.80;99.90;;;;;;5004920;28;20033;-84
2023/09/14 08:05:52;;;;;;;0.85;0.20;;;17.60;99.90;;;;;;5007403;28;20041;-81
2023/09/14 08:08:18;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5004611;28;20030;-80
2023/09/14 08:10:52;;;;;;;0.52;0.52;;;18.30;93.30;;;;;;5005392;28;20056;-80
2023/09/14 08:13:19;;;;;;;0.90;0.80;;;18.00;92.20;;;;;;5005263;28;20040;-80
2023/09/14 08:15:45;;;;;;;0.65;0.47;;;17.70;99.90;;;;;;5005097;28;20018;-80
2023/09/14 08:18:12;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;4999819;28;20033;-80
2023/09/14 08:20:39;;;;;;;0.68;0.68;;;18.10;95.50;;;;;;5003353;28;20462;-81
2023/09/14 08:23:05;;;;;;;2.58;0.85;;;18.10;90.20;;;;;;5008725;28;20030;-83
2023/09/14 08:25:31;;;;;;;0.22;0.22;;;18.40;80.20;;;;;;4999710;28;20026;-85
2023/09/14 08:27:57;;;;;;;0.30;0.30;;;18.90;49.00;;;;;;5011151;28;20959;-80
2023/09/14 08:30:24;;;;;;;0.50;0.43;;;18.90;29.20;;;;;;5007149;28;20499;-86
2023/09/14 08:32:50;;;;;;;0.30;0.25;;;18.80;16.50;;;;;;5001493;28;20057;-82
2023/09/14 08:35:24;;;;;;;0.25;0.25;;;19.20;20.70;;;;;;5004441;28;20071;-89
2023/09/14 08:37:52;;;;;;;0.30;0.30;;;19.40;1.00;;;;;;5006633;28;20030;-80
2023/09/14 08:40:19;;;;;;;0.32;0.32;;;19.50;8.80;;;;;;5003176;28;20023;-81
2023/09/14 08:42:49;;;;;;;0.68;0.68;;;19.20;3.80;;;;;;4998399;28;20038;-83
2023/09/14 08:45:22;;;;;;;0.40;0.38;;;19.50;1.00;;;;;;5004452;28;20021;-81
2023/09/14 08:47:49;;;;;;;0.20;0.20;;;19.80;1.00;;;;;;5001130;28;20080;-81
2023/09/14 08:50:18;;;;;;;0.10;0.10;;;20.10;1.00;;;;;;5005579;28;20021;-80
2023/09/14 08:52:45;;;;;;;0.20;0.20;;;19.70;1.00;;;;;;5002291;28;20038;-81
2023/09/14 08:55:12;;;;;;;0.10;0.10;;;20.00;1.00;;;;;;5004943;28;20032;-82
2023/09/14 08:57:40;;;;;;;0.93;0.73;;;20.10;1.00;;;;;;5012851;28;20399;-79
2023/09/14 09:00:14;;;;;;;0.55;0.55;;;20.10;1.00;;;;;;5005393;28;20045;-78
2023/09/14 09:02:52;;;;;;;0.45;0.40;;;20.50;1.00;;;;;;5009036;28;20370;-79
2023/09/14 09:05:19;;;;;;;0.20;0.20;;;20.00;1.00;;;;;;4989208;28;20047;-80
2023/09/14 09:07:48;;;;;;;0.38;0.20;;;19.70;1.00;;;;;;5003304;28;20110;-80
2023/09/14 09:10:25;;;;;;;0.30;0.30;;;19.50;1.30;;;;;;5008433;28;20037;-79
2023/09/14 09:13:00;;;;;;;0.32;0.32;;;20.10;1.00;;;;;;5009053;28;20034;-78
2023/09/14 09:15:27;;;;;;;0.20;0.20;;;19.80;1.00;;;;;;5004887;28;20041;-83
2023/09/14 09:17:54;;;;;;;0.30;0.30;;;19.70;1.00;;;;;;5003736;28;20041;-79
2023/09/14 09:20:22;;;;;;;0.60;0.60;;;19.90;1.00;;;;;;5005584;28;20037;-81
2023/09/14 09:22:50;;;;;;;0.68;0.68;;;19.90;1.00;;;;;;5002803;28;20037;-78
2023/09/14 09:25:17;;;;;;;3.90;0.63;;;19.90;1.00;;;;;;4998869;28;20026;-78
2023/09/14 09:27:44;;;;;;;4.55;0.80;;;20.10;1.00;;;;;;5000156;28;20026;-79
2023/09/14 09:30:11;;;;;;;0.32;0.32;;;20.00;1.00;;;;;;5006257;28;20140;-77
2023/09/14 09:32:38;;;;;;;0.20;0.20;;;20.00;1.00;;;;;;5001747;28;20056;-77
2023/09/14 09:35:21;;;;;;;0.20;0.20;;;19.80;1.00;;;;;;5004018;28;20034;-78
2023/09/14 09:37:49;;;;;;;0.20;0.20;;;19.90;1.00;;;;;;5008276;28;20459;-78
2023/09/14 09:40:21;;;;;;;0.70;0.70;;;20.10;1.00;;;;;;5003477;28;20139;-78
2023/09/14 09:42:48;;;;;;;0.55;0.55;;;20.10;1.00;;;;;;4998895;28;20056;-79
2023/09/14 09:45:14;;;;;;;0.15;0.15;;;19.80;1.00;;;;;;4998452;28;20026;-79
2023/09/14 09:47:41;;;;;;;0.20;0.20;;;19.60;1.00;;;;;;5002473;28;20034;-80
2023/09/14 09:50:08;;;;;;;0.30;0.30;;;19.50;1.00;;;;;;4998913;28;20053;-78
2023/09/14 09:52:35;;;;;;;0.10;0.10;;;19.90;1.00;;;;;;4998290;28;20572;-79
2023/09/14 09:55:04;;;;;;;0.20;0.20;;;20.10;1.00;;;;;;5008606;28;20030;-81
2023/09/14 09:57:38;;;;;;;1.45;0.40;;;20.20;1.00;;;;;;5004422;28;20376;-82
2023/09/14 10:00:14;;;;;;;0.30;0.30;;;20.50;1.00;;;;;;5004269;28;20049;-79
2023/09/14 10:02:41;;;;;;;0.47;0.20;;;20.30;1.00;;;;;;5000333;28;20038;-82
2023/09/14 10:05:08;;;;;;;0.10;0.10;;;20.30;1.00;;;;;;5004754;28;20030;-80
2023/09/14 10:07:37;;;;;;;0.10;0.10;;;20.70;1.00;;;;;;4999156;28;20030;-84
2023/09/14 10:10:04;;;;;;;0.55;0.40;;;20.90;1.00;;;;;;4997645;28;20038;-80
2023/09/14 10:12:31;;;;;;;0.10;0.10;;;20.70;1.00;;;;;;5003290;28;20037;-81
2023/09/14 10:15:04;;;;;;;0.10;0.10;;;20.40;1.00;;;;;;5005811;28;20031;-79
2023/09/14 10:17:31;;;;;;;2.50;0.40;;;20.00;1.00;;;;;;5001578;28;20459;-79
2023/09/14 10:19:58;;;;;;;0.22;0.22;;;19.90;1.00;;;;;;5001852;28;20366;-79
2023/09/14 10:22:26;;;;;;;0.68;0.52;;;20.00;1.00;;;;;;5001139;28;20035;-79
2023/09/14 10:24:56;;;;;;;0.22;0.20;;;20.10;1.00;;;;;;5003670;28;20030;-80
2023/09/14 10:27:23;;;;;;;0.10;0.10;;;20.10;1.00;;;;;;5000775;28;20030;-78
2023/09/14 10:29:51;;;;;;;0.13;0.13;;;19.60;1.00;;;;;;5005152;28;20714;-78
2023/09/14 10:32:19;;;;;;;0.30;0.30;;;19.80;1.00;;;;;;5002669;28;20050;-79
2023/09/14 10:34:46;;;;;;;0.40;0.40;;;20.00;1.00;;;;;;5006252;28;20053;-80
2023/09/14 10:37:14;;;;;;;0.20;0.20;;;19.90;1.00;;;;;;5000441;28;20042;-80
2023/09/14 10:39:40;;;;;;;6.72;1.42;;;20.00;1.00;;;;;;5009875;28;20034;-80
2023/09/14 10:42:06;;;;;;;0.28;0.28;;;20.30;1.00;;;;;;5003075;28;20046;-78
2023/09/14 10:44:33;;;;;;;0.35;0.35;;;20.30;1.00;;;;;;4996916;28;20030;-79
2023/09/14 10:47:02;;;;;;;1.40;0.98;;;20.30;1.00;;;;;;5007393;28;20033;-80
2023/09/14 10:49:32;;;;;;;0.35;0.35;;;20.20;1.00;;;;;;5003579;28;20030;-81
2023/09/14 10:52:00;;;;;;;0.15;0.15;;;20.10;1.00;;;;;;5006246;28;20041;-79
2023/09/14 10:54:28;;;;;;;0.80;0.50;;;20.20;1.00;;;;;;5004509;28;20029;-79
2023/09/14 10:57:10;;;;;;;0.17;0.17;;;20.40;1.00;;;;;;5001508;28;20037;-79
2023/09/14 10:59:50;;;;;;;0.20;0.20;;;20.40;1.00;;;;;;5006033;28;20030;-80
2023/09/14 11:02:38;;;;;;;1.55;0.52;;;20.30;1.00;;;;;;5005394;28;20061;-80
2023/09/14 11:05:11;;;;;;;0.13;0.13;;;20.40;1.00;;;;;;5008290;28;20030;-79
2023/09/14 11:07:39;;;;;;;0.13;0.13;;;20.30;1.00;;;;;;5002926;28;20032;-80
2023/09/14 11:10:09;;;;;;;0.40;0.40;;;20.20;1.00;;;;;;5004205;28;20026;-79
2023/09/14 11:12:35;;;;;;;;;;;20.40;1.00;;;;;;5005492;28;20042;-80
2023/09/14 11:15:11;;;;;;;0.20;0.20;;;20.60;1.00;;;;;;5004736;28;19912;-80
2023/09/14 11:17:41;;;;;;;0.10;0.10;;;20.50;1.00;;;;;;5003336;28;20037;-79
2023/09/14 11:20:20;;;;;;;;;;;20.20;1.00;;;;;;5006881;28;20034;-80
2023/09/14 11:22:50;;;;;;;2.42;0.75;;;20.30;1.00;;;;;;5007366;28;19905;-80
2023/09/14 11:25:30;;;;;;;0.75;0.50;;;20.60;1.00;;;;;;5004198;28;20033;-79
2023/09/14 11:27:57;;;;;;;0.10;0.10;;;20.90;1.00;;;;;;5009458;28;20030;-79
2023/09/14 11:30:24;;;;;;;0.10;0.10;;;21.10;1.00;;;;;;5004032;28;20483;-79
2023/09/14 11:32:54;;;;;;;4.13;1.20;;;21.10;1.00;;;;;;5005783;28;20050;-82
2023/09/14 11:35:37;;;;;;;0.30;0.30;;;21.00;1.00;;;;;;5000296;28;20030;-78
2023/09/14 11:38:13;;;;;;;0.15;0.10;;;20.90;1.00;;;;;;5002716;28;20042;-78
2023/09/14 11:40:40;;;;;;;0.47;0.35;;;20.90;1.00;;;;;;5003317;28;20037;-79
2023/09/14 11:43:21;;;;;;;0.10;0.10;;;21.00;1.00;;;;;;5004074;28;20037;-79
2023/09/14 11:45:49;;;;;;;0.20;0.20;;;21.30;1.00;;;;;;5006231;28;20037;-78
2023/09/14 11:48:17;;;;;;;0.17;0.17;;;21.60;1.00;;;;;;5005336;28;20037;-76
2023/09/14 11:50:47;;;;;;;0.22;0.22;;;21.50;1.00;;;;;;5006016;28;20384;-78
2023/09/14 11:53:22;;;;;;;0.10;0.10;;;21.30;1.00;;;;;;4999665;28;20057;-79
2023/09/14 11:55:50;;;;;;;0.38;0.38;;;21.30;1.00;;;;;;5006248;28;20273;-79
2023/09/14 11:58:16;;;;;;;0.40;0.30;;;21.20;1.00;;;;;;5003112;28;20030;-78
2023/09/14 12:00:49;;;;;;;0.15;0.15;;;21.30;1.00;;;;;;5001387;28;20026;-78
2023/09/14 12:03:16;;;;;;;1.80;1.15;;;21.20;1.00;;;;;;5004164;28;20030;-77
2023/09/14 12:05:42;;;;;;;0.10;0.10;;;21.20;1.00;;;;;;5007833;28;20025;-78
2023/09/14 12:08:13;;;;;;;0.10;0.10;;;21.00;1.00;;;;;;5005690;28;20029;-76
2023/09/14 12:10:41;;;;;;;0.10;0.10;;;21.00;1.00;;;;;;4999786;28;20033;-79
2023/09/14 12:13:11;;;;;;;0.10;0.10;;;21.20;1.00;;;;;;5017824;28;20057;-80
2023/09/14 12:15:38;;;;;;;1.08;0.50;;;21.20;1.00;;;;;;4994651;28;20387;-77
2023/09/14 12:18:04;;;;;;;0.10;0.10;;;21.20;1.00;;;;;;4991747;28;20031;-77
2023/09/14 12:20:34;;;;;;;0.13;0.13;;;21.20;1.00;;;;;;5006383;28;20041;-77
2023/09/14 12:23:02;;;;;;;0.10;0.10;;;21.10;1.00;;;;;;5006911;28;20037;-76
2023/09/14 12:25:29;;;;;;;0.20;0.20;;;21.00;1.00;;;;;;5001983;28;20045;-77
2023/09/14 12:27:56;;;;;;;0.77;0.73;;;21.30;1.00;;;;;;5005488;28;20036;-77
2023/09/14 12:30:23;;;;;;;0.80;0.20;;;21.60;1.00;;;;;;5007892;28;20054;-79
2023/09/14 12:32:49;;;;;;;0.10;0.10;;;21.50;1.00;;;;;;5004264;28;20042;-81
2023/09/14 12:35:17;;;;;;;1.00;0.63;;;21.20;1.00;;;;;;5002807;28;20035;-76
2023/09/14 12:37:43;;;;;;;0.10;0.10;;;21.30;1.00;;;;;;5002486;28;20030;-77
2023/09/14 12:40:12;;;;;;;0.28;0.28;;;21.30;1.00;;;;;;5005001;28;20030;-77
2023/09/14 12:42:42;;;;;;;0.88;0.43;;;21.50;1.00;;;;;;5000702;28;20038;-77
2023/09/14 12:45:14;;;;;;;0.10;0.10;;;21.60;1.00;;;;;;5005647;28;20030;-79
2023/09/14 12:47:41;;;;;;;0.10;0.10;;;21.60;1.00;;;;;;5000989;28;20037;-79
2023/09/14 12:50:15;;;;;;;0.70;0.35;;;21.70;1.00;;;;;;5007222;28;20046;-76
2023/09/14 12:52:46;;;;;;;0.20;0.20;;;21.80;1.00;;;;;;5003114;28;20038;-77
2023/09/14 12:55:15;;;;;;;0.03;0.03;;;22.00;1.00;;;;;;5003634;28;20038;-77
2023/09/14 12:57:50;;;;;;;0.20;0.20;;;22.10;1.00;;;;;;5002625;28;20030;-76
2023/09/14 13:00:17;;;;;;;0.17;0.15;;;22.10;1.00;;;;;;5000948;28;20032;-78