Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:33;;;;;;;2.20;2.00;;;10.80;99.90;;;;;;5110059;28;20753;-70
2022/04/22 00:02:59;;;;;;;5.03;2.13;;;10.80;99.90;;;;;;5109439;28;20202;-70
2022/04/22 00:05:27;;;;;;;2.20;1.90;;;10.80;99.90;;;;;;5097781;28;20810;-70
2022/04/22 00:07:53;;;;;;;3.53;2.13;;;10.70;99.90;;;;;;5089033;28;20288;-70
2022/04/22 00:10:20;;;;;;;2.13;1.97;;;10.70;99.90;;;;;;5089265;28;20238;-70
2022/04/22 00:12:47;;;;;;;4.00;2.23;;;10.70;99.90;;;;;;5089568;28;20207;-70
2022/04/22 00:15:16;;;;;;;2.43;2.20;;;10.70;99.90;;;;;;5088958;28;20645;-70
2022/04/22 00:17:43;;;;;;;4.50;2.40;;;10.60;99.90;;;;;;5088918;28;20214;-70
2022/04/22 00:20:11;;;;;;;5.27;2.57;;;10.60;99.90;;;;;;5089081;28;20203;-70
2022/04/22 00:22:40;;;;;;;3.20;2.23;;;10.60;99.90;;;;;;5106178;28;20221;-70
2022/04/22 00:25:09;;;;;;;4.70;2.30;;;10.60;99.90;;;;;;5109095;28;20266;-70
2022/04/22 00:27:37;;;;;;;4.47;2.00;;;10.60;99.90;;;;;;5089064;28;20217;-70
2022/04/22 00:30:06;;;;;;;2.90;2.23;;;10.60;99.90;;;;;;5088922;28;20227;-70
2022/04/22 00:32:34;;;;;;;3.23;2.30;;;10.60;99.90;;;;;;5088542;28;20262;-70
2022/04/22 00:35:02;;;;;;;2.53;2.30;;;10.50;99.90;;;;;;5107307;28;20202;-70
2022/04/22 00:37:28;;;;;;;6.00;2.20;;;10.50;99.90;;;;;;5108740;28;20679;-70
2022/04/22 00:39:55;;;;;;;2.47;2.27;;;10.40;99.90;;;;;;5108794;28;20729;-70
2022/04/22 00:42:22;;;;;;;2.20;1.80;;;10.40;99.90;;;;;;5091364;28;20234;-70
2022/04/22 00:44:49;;;;;;;2.83;1.93;;;10.40;99.90;;;;;;5088473;28;20214;-70
2022/04/22 00:47:16;;;;;;;5.70;2.03;;;10.40;99.90;;;;;;5088496;28;20256;-70
2022/04/22 00:49:44;;;;;;;3.97;2.27;;;10.30;99.90;;;;;;5103924;28;20692;-70
2022/04/22 00:52:11;;;;;;;4.03;2.10;;;10.20;99.90;;;;;;5108817;28;20214;-70
2022/04/22 00:54:38;;;;;;;2.50;2.10;;;10.20;99.90;;;;;;5108875;28;20210;-69
2022/04/22 00:57:06;;;;;;;4.00;2.50;;;10.10;99.90;;;;;;5107952;28;20678;-69
2022/04/22 00:59:35;;;;;;;4.77;2.53;;;10.10;99.90;;;;;;5108901;28;20276;-69
2022/04/22 01:02:02;;;;;;;4.03;2.60;;;10.00;99.90;;;;;;5108599;28;20206;-69
2022/04/22 01:09:58;;;;;;;4.37;2.70;;;10.00;99.90;;;;;;5094926;28;20244;-69
2022/04/22 01:12:30;;;;;;;4.63;2.80;;;9.90;99.90;;;;;;5088147;28;20555;-69
2022/04/22 01:14:58;;;;;;;5.13;2.80;;;10.00;99.90;;;;;;5088181;28;20234;-69
2022/04/22 01:17:26;;;;;;;5.53;2.77;;;10.00;99.90;;;;;;5088170;28;20215;-69
2022/04/22 01:19:53;;;;;;;4.13;2.80;;;9.90;99.90;;;;;;5088049;28;20206;-68
2022/04/22 01:22:21;;;;;;;4.47;3.30;;;9.90;99.90;;;;;;5100836;28;20205;-68
2022/04/22 01:24:49;;;;;;;3.00;2.70;;;9.90;99.90;;;;;;5107909;28;20210;-69
2022/04/22 01:27:17;;;;;;;4.37;2.83;;;9.90;99.90;;;;;;5108258;28;20646;-68
2022/04/22 01:29:43;;;;;;;3.57;2.67;;;9.80;99.90;;;;;;5107836;28;20226;-68
2022/04/22 01:32:10;;;;;;;4.60;2.90;;;9.80;99.90;;;;;;5108195;28;20230;-68
2022/04/22 01:34:37;;;;;;;3.07;2.57;;;9.70;99.90;;;;;;5108215;28;20251;-68
2022/04/22 01:37:04;;;;;;;3.50;2.60;;;9.60;99.90;;;;;;5100396;28;20203;-68
2022/04/22 01:39:32;;;;;;;5.50;2.73;;;9.50;99.90;;;;;;5088272;28;20206;-67
2022/04/22 01:41:59;;;;;;;5.20;3.00;;;9.50;99.90;;;;;;5088021;28;20206;-68
2022/04/22 01:44:26;;;;;;;6.93;3.17;;;9.40;99.90;;;;;;5087747;28;20723;-68
2022/04/22 01:46:53;;;;;;;3.43;2.63;;;9.40;99.90;;;;;;5087559;28;20305;-68
2022/04/22 01:49:20;;;;;;;3.50;3.17;;;9.40;99.90;;;;;;5087965;28;20242;-68
2022/04/22 01:51:48;;;;;;;3.43;3.00;;;9.40;99.90;;;;;;5097229;28;20242;-68
2022/04/22 01:54:16;;;;;;;3.93;2.70;;;9.40;99.90;;;;;;5108034;28;20660;-68
2022/04/22 01:56:44;;;;;;;4.23;3.43;;;9.30;99.90;;;;;;5107925;28;20213;-68
2022/04/22 01:59:11;;;;;;;4.80;2.87;;;9.30;99.90;;;;;;5108194;28;20651;-68
2022/04/22 02:01:37;;;;;;;5.97;3.17;;;9.30;99.90;;;;;;5108246;28;20213;-68
2022/04/22 02:04:04;;;;;;;6.33;3.20;;;9.40;99.90;;;;;;5107776;28;20231;-68
2022/04/22 02:06:32;;;;;;;4.13;3.53;;;9.40;99.90;;;;;;5090266;28;20198;-68
2022/04/22 02:08:59;;;;;;;8.40;3.70;;;9.40;99.90;;;;;;5090004;28;20213;-68
2022/04/22 02:11:28;;;;;;;5.27;3.87;;;9.40;99.90;;;;;;5091580;28;20227;-68
2022/04/22 02:13:56;;;;;;;4.53;3.70;;;9.20;99.90;;;;;;5091291;28;20730;-68
2022/04/22 02:16:23;;;;;;;5.27;3.60;;;9.30;99.90;;;;;;5091412;28;20202;-68
2022/04/22 02:18:49;;;;;;;9.83;4.40;;;9.30;99.90;;;;;;5090933;28;20198;-68
2022/04/22 02:21:16;;;;;;;8.53;4.17;;;9.30;99.90;;;;;;5096960;28;20216;-68
2022/04/22 02:23:43;;;;;;;5.47;4.50;;;9.30;99.90;;;;;;5111879;28;20213;-68
2022/04/22 02:26:10;;;;;;;5.13;4.33;;;9.30;99.90;;;;;;5112177;27;20571;-69
2022/04/22 02:28:35;;;;;;;6.97;4.30;;;9.30;99.90;;;;;;5111995;28;20206;-69
2022/04/22 02:31:07;;;;;;;6.93;4.20;;;9.10;99.90;;;;;;5111368;28;20287;-69
2022/04/22 02:33:35;;;;;;;6.57;4.57;;;9.00;99.90;;;;;;5111516;28;20198;-68
2022/04/22 02:36:02;;;;;;;4.97;4.43;;;9.10;99.90;;;;;;5111492;28;20210;-69
2022/04/22 02:38:31;;;;;;;4.13;3.80;;;9.00;99.90;;;;;;5107480;28;20202;-68
2022/04/22 02:46:28;;;;;;;8.70;3.97;;;9.10;99.90;;;;;;5111290;28;20259;-68
2022/04/22 02:48:58;;;;;;;6.27;4.10;;;9.20;99.90;;;;;;5110800;28;20301;-68
2022/04/22 02:51:25;;;;;;;7.17;4.30;;;9.20;99.90;;;;;;5110955;28;20234;-71
2022/04/22 02:53:52;;;;;;;6.77;4.27;;;9.10;99.90;;;;;;5096207;28;20214;-70
2022/04/22 02:56:19;;;;;;;4.87;3.93;;;9.10;99.90;;;;;;5102338;28;21041;-70
2022/04/22 02:58:46;;;;;;;4.27;3.80;;;9.10;99.90;;;;;;5110838;28;20266;-70
2022/04/22 03:01:14;;;;;;;6.67;4.23;;;9.20;99.90;;;;;;5111092;28;20207;-68
2022/04/22 03:03:42;;;;;;;5.80;3.93;;;9.20;99.90;;;;;;5111053;28;20206;-70
2022/04/22 03:06:09;;;;;;;7.47;4.40;;;9.10;99.90;;;;;;5091317;28;20217;-69
2022/04/22 03:08:36;;;;;;;7.27;4.50;;;9.10;99.90;;;;;;5090662;28;20203;-69
2022/04/22 03:11:05;;;;;;;7.57;4.10;;;9.10;99.90;;;;;;5090001;28;20841;-70
2022/04/22 03:13:33;;;;;;;5.67;3.93;;;9.10;99.90;;;;;;5090169;28;20236;-69
2022/04/22 03:16:00;;;;;;;5.67;3.90;;;9.10;99.90;;;;;;5102341;28;20206;-69
2022/04/22 03:18:27;;;;;;;8.07;4.60;;;9.00;99.90;;;;;;5108024;28;20206;-69
2022/04/22 03:20:56;;;;;;;9.07;4.23;;;8.90;99.90;;;;;;5108485;28;20202;-69
2022/04/22 03:23:22;;;;;;;5.63;4.50;;;8.90;99.90;;;;;;5095049;28;20585;-69
2022/04/22 03:25:49;;;;;;;6.13;4.67;;;8.90;99.90;;;;;;5093156;28;20234;-70
2022/04/22 03:28:16;;;;;;;7.37;4.40;;;8.90;99.90;;;;;;5108385;28;20206;-70
2022/04/22 03:30:43;;;;;;;5.40;4.57;;;9.00;99.90;;;;;;5108215;28;20233;-70
2022/04/22 03:33:09;;;;;;;9.30;5.00;;;9.00;99.90;;;;;;5107120;28;20664;-69
2022/04/22 03:35:36;;;;;;;5.97;4.20;;;8.90;99.90;;;;;;5108398;28;20210;-69
2022/04/22 03:38:04;;;;;;;6.93;4.37;;;8.80;99.90;;;;;;5107799;28;20732;-69
2022/04/22 03:40:31;;;;;;;8.57;4.47;;;8.80;99.90;;;;;;5108653;28;20243;-69
2022/04/22 03:42:57;;;;;;;6.87;4.43;;;8.90;99.90;;;;;;5108521;28;20213;-69
2022/04/22 03:45:24;;;;;;;8.90;4.97;;;8.90;99.90;;;;;;5108396;28;20218;-69
2022/04/22 03:47:51;;;;;;;6.43;4.60;;;8.80;99.90;;;;;;5107976;28;20214;-69
2022/04/22 03:50:18;;;;;;;7.80;4.87;;;8.70;99.90;;;;;;5107559;28;20263;-69
2022/04/22 03:52:44;;;;;;;6.50;4.80;;;8.50;99.90;;;;;;5108010;28;20210;-69
2022/04/22 03:55:12;;;;;;;7.17;4.27;;;8.50;99.90;;;;;;5106015;28;20915;-69
2022/04/22 04:00:23;;;;;;;7.73;4.83;;;8.60;99.90;;;;;;5103595;28;20201;-70
2022/04/22 04:02:50;;;;;;;7.53;5.30;;;8.70;99.90;;;;;;5088627;28;20206;-69
2022/04/22 04:05:17;;;;;;;8.70;4.90;;;8.70;99.90;;;;;;5103198;28;20251;-68
2022/04/22 04:07:44;;;;;;;6.73;4.93;;;8.60;99.90;;;;;;5103253;28;20556;-69
2022/04/22 04:16:04;;;;;;;7.70;5.00;;;8.60;99.90;;;;;;5089115;28;20355;-69
2022/04/22 04:18:32;;;;;;;5.80;5.00;;;8.60;99.90;;;;;;5097390;28;20218;-68
2022/04/22 04:23:44;;;;;;;8.53;5.07;;;8.60;99.90;;;;;;5084901;28;20711;-69
2022/04/22 04:26:13;;;;;;;10.33;5.23;;;8.60;99.90;;;;;;5087045;28;20233;-69
2022/04/22 04:28:40;;;;;;;10.70;5.37;;;8.70;99.90;;;;;;5085320;28;20665;-69
2022/04/22 04:31:11;;;;;;;6.03;5.40;;;8.50;99.90;;;;;;5085128;28;20222;-69
2022/04/22 04:33:38;;;;;;;7.13;5.07;;;8.50;99.90;;;;;;5082251;28;20203;-69
2022/04/22 04:36:09;;;;;;;8.13;5.73;;;8.60;99.90;;;;;;5087862;28;20202;-69
2022/04/22 04:38:37;;;;;;;9.83;5.20;;;8.60;99.90;;;;;;5085420;28;20683;-70
2022/04/22 04:41:08;;;;;;;8.93;4.53;;;8.60;99.90;;;;;;5085754;28;20202;-69
2022/04/22 04:43:38;;;;;;;8.77;5.77;;;8.70;99.90;;;;;;5087482;28;20213;-69
2022/04/22 04:46:11;;;;;;;9.70;5.00;;;8.70;99.90;;;;;;5086854;28;20290;-69
2022/04/22 04:48:37;;;;;;;9.00;4.77;;;8.70;99.90;;;;;;5087458;28;20217;-69
2022/04/22 04:51:07;;;;;;;7.77;5.20;;;8.60;99.90;;;;;;5087267;28;20615;-69
2022/04/22 04:53:34;;;;;;;11.07;5.23;;;8.60;99.90;;;;;;5088085;28;20226;-69
2022/04/22 04:56:01;;;;;;;8.97;5.30;;;8.60;99.90;;;;;;5087129;28;20207;-69
2022/04/22 04:58:28;;;;;;;10.40;5.73;;;8.60;99.90;;;;;;5087414;28;20267;-69
2022/04/22 05:00:56;;;;;;;10.23;5.53;;;8.50;99.90;;;;;;5085563;28;20203;-69
2022/04/22 05:03:23;;;;;;;10.13;5.17;;;8.50;99.90;;;;;;5086090;28;20203;-68
2022/04/22 05:05:49;;;;;;;7.37;5.47;;;8.50;99.90;;;;;;5083757;28;20211;-69
2022/04/22 05:08:16;;;;;;;7.13;4.97;;;8.50;99.90;;;;;;5085520;28;20203;-69
2022/04/22 05:10:43;;;;;;;10.77;5.30;;;8.60;99.90;;;;;;5087299;28;20256;-69
2022/04/22 05:13:09;;;;;;;7.00;5.37;;;8.70;99.90;;;;;;5086966;28;20741;-69
2022/04/22 05:15:36;;;;;;;7.07;4.73;;;8.70;99.90;;;;;;5086639;28;20203;-69
2022/04/22 05:18:05;;;;;;;6.13;4.80;;;8.80;99.90;;;;;;5086681;28;20214;-69
2022/04/22 05:20:33;;;;;;;9.33;5.23;;;8.80;99.90;;;;;;5084160;28;20209;-69
2022/04/22 05:23:00;;;;;;;7.17;4.87;;;8.80;99.90;;;;;;5086677;28;20207;-69
2022/04/22 05:25:27;;;;;;;6.37;4.87;;;8.80;99.90;;;;;;5086433;28;20235;-69
2022/04/22 05:27:53;;;;;;;7.33;5.27;;;8.80;99.90;;;;;;5086898;28;20268;-69
2022/04/22 05:33:06;;;;;;;9.67;5.17;;;8.70;99.90;;;;;;5085720;28;20206;-69
2022/04/22 05:35:33;;;;;;;9.87;5.60;;;8.80;99.90;;;;;;5086876;28;20203;-71
2022/04/22 05:38:01;;;;;;;6.20;4.97;;;8.80;99.90;;;;;;5086405;28;20233;-69
2022/04/22 05:40:30;;;;;;;9.50;5.47;;;8.80;99.90;;;;;;5080313;28;20274;-69
2022/04/22 05:42:57;;;;;;;10.83;5.83;;;8.80;99.90;;;;;;5086256;28;20213;-68
2022/04/22 05:45:26;;;;;;;13.37;5.90;;;8.70;99.90;;;;;;5091068;28;20252;-68
2022/04/22 05:47:53;;;;;;;11.33;6.07;;;8.80;99.90;;;;;;5085490;28;20202;-68
2022/04/22 05:50:22;;;;;;;9.67;5.63;;;8.90;99.90;;;;;;5091300;28;20202;-68
2022/04/22 05:52:50;;;;;;;9.30;5.57;;;8.90;99.90;;;;;;5089543;28;20628;-68
2022/04/22 05:55:18;;;;;;;8.33;5.70;;;9.00;99.90;;;;;;5086046;28;20204;-68
2022/04/22 05:57:46;;;;;;;7.77;5.43;;;9.10;99.90;;;;;;5086533;28;20667;-68
2022/04/22 06:00:15;;;;;;;9.87;5.53;;;9.10;99.90;;;;;;5089479;28;20280;-68
2022/04/22 06:02:42;;;;;;;6.57;5.50;;;9.10;99.90;;;;;;5090837;28;20252;-68
2022/04/22 06:05:10;;;;;;;6.20;5.60;;;9.20;99.90;;;;;;5090761;28;20191;-68
2022/04/22 06:07:38;;;;;;;9.27;5.83;;;9.20;99.90;;;;;;5082492;28;20218;-68
2022/04/22 06:12:50;;;;;;;6.37;5.50;;;9.10;99.90;;;;;;5088945;28;20602;-68
2022/04/22 06:15:17;;;;;;;9.83;4.90;;;9.20;99.90;;;;;;5082981;28;20203;-68
2022/04/22 06:17:44;;;;;;;11.93;6.40;;;9.20;99.90;;;;;;5087525;28;20199;-68
2022/04/22 06:20:11;;;;;;;7.37;5.80;;;9.20;99.90;;;;;;5090866;28;20217;-68
2022/04/22 06:22:39;;;;;;;8.87;5.93;;;9.10;99.90;;;;;;5085815;28;20207;-68
2022/04/22 06:25:08;;;;;;;8.20;5.50;;;9.30;99.90;;;;;;5077381;28;20231;-68
2022/04/22 06:27:38;;;;;;;9.23;5.60;;;9.30;99.90;;;;;;5082025;28;20203;-68
2022/04/22 06:30:07;;;;;;;7.87;5.27;;;9.40;99.90;;;;;;5070260;28;20606;-68
2022/04/22 06:32:34;;;;;;;8.57;6.10;;;9.40;99.90;;;;;;5070098;28;20329;-68
2022/04/22 06:35:01;;;;;;;8.70;5.53;;;9.40;99.90;;;;;;5070176;28;20211;-68
2022/04/22 06:37:33;;;;;;;6.53;5.83;;;9.50;99.90;;;;;;5082028;28;20210;-68
2022/04/22 06:45:47;;;;;;;8.20;5.77;;;9.60;99.90;;;;;;5084415;28;20199;-68
2022/04/22 06:48:16;;;;;;;10.20;5.87;;;9.70;99.90;;;;;;5069744;28;20223;-68
2022/04/22 06:50:44;;;;;;;10.10;6.23;;;9.80;99.90;;;;;;5075611;28;20260;-68
2022/04/22 06:53:11;;;;;;;9.63;5.87;;;9.90;99.90;;;;;;5090243;28;20237;-68
2022/04/22 06:55:40;;;;;;;6.93;5.67;;;9.90;99.90;;;;;;5074567;28;20280;-68
2022/04/22 06:58:10;;;;;;;9.13;6.07;;;9.90;99.90;;;;;;5086048;28;20259;-69
2022/04/22 07:00:36;;;;;;;7.90;5.97;;;10.00;99.90;;;;;;5090287;28;20213;-68
2022/04/22 07:03:04;;;;;;;6.80;5.33;;;10.10;99.90;;;;;;5090142;28;20219;-68
2022/04/22 07:05:32;;;;;;;8.87;5.73;;;10.10;99.90;;;;;;5090514;28;20281;-68
2022/04/22 07:07:59;;;;;;;9.50;5.67;;;10.10;99.90;;;;;;5087355;28;20270;-68
2022/04/22 07:10:26;;;;;;;14.93;5.93;;;10.10;99.90;;;;;;5097091;28;20213;-68
2022/04/22 07:12:57;;;;;;;5.93;5.27;;;10.20;99.90;;;;;;5101792;28;20287;-68
2022/04/22 07:15:23;;;;;;;8.73;6.00;;;10.30;99.90;;;;;;5110538;28;20672;-68
2022/04/22 07:17:50;;;;;;;10.40;5.90;;;10.20;99.90;;;;;;5106172;28;20607;-68
2022/04/22 07:20:18;;;;;;;12.00;6.20;;;10.30;99.90;;;;;;5089906;28;20203;-68
2022/04/22 07:22:45;;;;;;;7.53;5.67;;;10.30;99.90;;;;;;5081575;28;20203;-68
2022/04/22 07:25:14;;;;;;;6.53;4.80;;;10.30;99.90;;;;;;5086906;28;20234;-68
2022/04/22 07:27:43;;;;;;;6.47;5.03;;;10.40;99.90;;;;;;5088644;28;20226;-68
2022/04/22 07:30:13;;;;;;;6.70;4.73;;;10.40;99.90;;;;;;5088827;28;20218;-68
2022/04/22 07:32:41;;;;;;;7.57;5.60;;;10.40;99.90;;;;;;5088314;28;20223;-69
2022/04/22 07:35:12;;;;;;;6.10;4.93;;;10.50;99.90;;;;;;5087797;28;20222;-68
2022/04/22 07:37:39;;;;;;;7.97;5.10;;;10.40;99.90;;;;;;5084507;28;20833;-68
2022/04/22 07:40:07;;;;;;;6.07;5.20;;;10.50;99.90;;;;;;5088744;28;20206;-68
2022/04/22 07:42:35;;;;;;;7.97;5.20;;;10.60;99.90;;;;;;5083749;28;20195;-68
2022/04/22 07:47:49;;;;;;;6.93;5.57;;;10.70;99.90;;;;;;5085132;28;20198;-69
2022/04/22 07:50:18;;;;;;;6.63;5.50;;;10.80;99.90;;;;;;5087710;28;20256;-68
2022/04/22 07:52:47;;;;;;;8.80;5.50;;;10.90;99.90;;;;;;5086468;28;20781;-68
2022/04/22 07:55:15;;;;;;;7.10;5.70;;;10.90;99.90;;;;;;5084945;28;20268;-68
2022/04/22 07:57:43;;;;;;;7.77;5.80;;;11.00;99.90;;;;;;5087783;28;20973;-68
2022/04/22 08:00:13;;;;;;;6.87;5.07;;;11.00;99.90;;;;;;5088146;28;20224;-68
2022/04/22 08:02:41;;;;;;;5.77;5.13;;;11.00;99.90;;;;;;5088181;28;20623;-68
2022/04/22 08:05:11;;;;;;;6.07;5.37;;;11.10;99.90;;;;;;5086766;28;20199;-68
2022/04/22 08:07:39;;;;;;;7.90;5.70;;;11.10;99.90;;;;;;5084971;28;20257;-68
2022/04/22 08:10:07;;;;;;;7.57;6.37;;;11.10;99.90;;;;;;5088097;28;20289;-68
2022/04/22 08:12:34;;;;;;;8.10;5.43;;;11.10;99.90;;;;;;5085224;28;20280;-68
2022/04/22 08:15:03;;;;;;;7.30;6.00;;;11.10;99.90;;;;;;5087690;28;20199;-68
2022/04/22 08:17:36;;;;;;;7.27;5.63;;;11.20;99.90;;;;;;5086364;28;20275;-68
2022/04/22 08:20:04;;;;;;;8.47;6.17;;;11.20;99.90;;;;;;5086758;28;20199;-68
2022/04/22 08:22:32;;;;;;;11.27;6.60;;;11.20;99.90;;;;;;5085068;28;20203;-68
2022/04/22 08:24:59;;;;;;;10.97;6.67;;;11.10;99.90;;;;;;5085009;28;20234;-68
2022/04/22 08:27:28;;;;;;;9.87;6.80;;;11.20;99.90;;;;;;5082818;28;20199;-68
2022/04/22 08:29:55;;;;;;;8.20;6.20;;;11.10;99.90;;;;;;5084258;28;20211;-68
2022/04/22 08:32:21;;;;;;;12.07;7.20;;;11.20;99.90;;;;;;5083986;28;20219;-68
2022/04/22 08:34:48;;;;;;;11.30;7.57;;;11.20;99.90;;;;;;5083680;28;20210;-68
2022/04/22 08:37:14;;;;;;;8.37;7.27;;;11.20;99.90;;;;;;5085554;28;20469;-68
2022/04/22 08:39:42;;;;;;;9.60;7.13;;;11.30;99.90;;;;;;5087387;28;20739;-68
2022/04/22 08:42:12;;;;;;;11.30;6.70;;;11.30;99.90;;;;;;5087402;28;20195;-68
2022/04/22 08:44:39;;;;;;;9.60;7.40;;;11.40;99.90;;;;;;5087294;28;20219;-68
2022/04/22 08:50:06;;;;;;;13.47;7.67;;;11.40;99.90;;;;;;5086227;28;20202;-68
2022/04/22 08:52:35;;;;;;;12.33;7.87;;;11.50;99.90;;;;;;5087145;28;20215;-68
2022/04/22 08:55:07;;;;;;;8.40;7.50;;;11.50;99.90;;;;;;5086876;28;20205;-68
2022/04/22 08:57:34;;;;;;;10.73;7.60;;;11.60;99.90;;;;;;5084872;28;20187;-68
2022/04/22 09:00:03;;;;;;;10.60;7.90;;;11.70;99.90;;;;;;5086491;28;20276;-68
2022/04/22 09:02:30;;;;;;;14.83;8.17;;;11.70;99.90;;;;;;5086551;28;20202;-68
2022/04/22 09:04:57;;;;;;;11.40;8.13;;;11.70;99.90;;;;;;5086864;28;20211;-68
2022/04/22 09:07:26;;;;;;;9.20;8.30;;;11.80;99.90;;;;;;5086785;28;20610;-68
2022/04/22 09:09:53;;;;;;;10.87;8.47;;;11.80;99.90;;;;;;5085784;28;20191;-68
2022/04/22 09:12:23;;;;;;;9.40;7.93;;;11.90;99.90;;;;;;5086764;28;20226;-68
2022/04/22 09:14:52;;;;;;;11.83;8.67;;;12.00;99.90;;;;;;5082095;28;20203;-68
2022/04/22 09:17:23;;;;;;;9.87;8.03;;;12.00;99.90;;;;;;5086415;28;20207;-68
2022/04/22 09:19:51;;;;;;;9.07;7.67;;;12.00;99.90;;;;;;5087075;28;20191;-68
2022/04/22 09:22:19;;;;;;;10.10;8.00;;;12.10;99.90;;;;;;5086337;28;20213;-68
2022/04/22 09:24:48;;;;;;;9.67;8.70;;;12.20;99.90;;;;;;5086810;28;20202;-68
2022/04/22 09:27:15;;;;;;;11.37;8.43;;;12.20;99.90;;;;;;5103766;28;20249;-68
2022/04/22 09:29:44;;;;;;;8.50;7.10;;;12.30;99.90;;;;;;5089052;28;20218;-68
2022/04/22 09:32:12;;;;;;;13.70;7.33;;;12.30;99.90;;;;;;5087070;28;20229;-68
2022/04/22 09:34:42;;;;;;;11.43;8.47;;;12.30;99.90;;;;;;5085292;28;20314;-68
2022/04/22 09:42:53;;;;;;;9.30;8.30;;;12.20;99.90;;;;;;5086313;28;20564;-68
2022/04/22 09:45:21;;;;;;;10.07;8.13;;;12.20;99.90;;;;;;5087091;28;20203;-68
2022/04/22 09:47:59;;;;;;;9.97;8.53;;;12.20;99.90;;;;;;5086726;28;20203;-68
2022/04/22 09:50:44;;;;;;;10.13;8.33;;;12.20;99.90;;;;;;5086966;28;20195;-68
2022/04/22 09:53:12;;;;;;;9.73;8.03;;;12.20;99.90;;;;;;5082938;28;20219;-68
2022/04/22 09:55:49;;;;;;;10.87;8.57;;;12.20;99.90;;;;;;5083952;28;20802;-68
2022/04/22 09:58:24;;;;;;;10.37;8.77;;;12.20;99.90;;;;;;5086690;28;20625;-68
2022/04/22 10:03:38;;;;;;;10.23;8.03;;;12.20;99.90;;;;;;5082280;28;20247;-68
2022/04/22 10:06:08;;;;;;;13.30;8.83;;;12.30;99.90;;;;;;5086563;28;20203;-68
2022/04/22 10:08:36;;;;;;;13.43;8.77;;;12.20;99.90;;;;;;5086395;28;20245;-68
2022/04/22 10:11:08;;;;;;;9.43;8.47;;;12.20;99.90;;;;;;5086587;28;20195;-68
2022/04/22 10:13:41;;;;;;;11.63;9.90;;;12.20;99.90;;;;;;5086171;28;20770;-68
2022/04/22 10:16:10;;;;;;;9.60;8.80;;;12.20;99.90;;;;;;5086255;28;20199;-68
2022/04/22 10:18:37;;;;;;;9.97;8.97;;;12.20;99.90;;;;;;5083076;28;20207;-68
2022/04/22 10:21:11;;;;;;;10.53;9.40;;;12.30;99.90;;;;;;5084010;28;20207;-68
2022/04/22 10:23:38;;;;;;;10.53;9.43;;;12.40;99.90;;;;;;5086438;28;20241;-68
2022/04/22 10:26:07;;;;;;;19.77;9.63;;;12.50;99.90;;;;;;5084145;28;20268;-68
2022/04/22 10:28:35;;;;;;;14.03;8.90;;;12.70;99.90;;;;;;5086388;28;20837;-68
2022/04/22 10:31:06;;;;;;;10.53;9.30;;;12.90;99.90;;;;;;5089819;28;20226;-68
2022/04/22 10:33:41;;;;;;;12.00;9.73;;;13.00;99.90;;;;;;5086612;28;20215;-68
2022/04/22 10:36:11;;;;;;;10.63;9.67;;;13.20;99.90;;;;;;5087342;28;20300;-68
2022/04/22 10:38:39;;;;;;;11.47;10.27;;;13.30;99.90;;;;;;5090029;28;20605;-68
2022/04/22 10:41:14;;;;;;;10.97;9.80;;;13.40;99.90;;;;;;5089791;28;20962;-68
2022/04/22 10:43:42;;;;;;;12.33;10.90;;;13.50;99.90;;;;;;5087573;28;20254;-68
2022/04/22 10:49:15;;;;;;;11.80;10.63;;;13.60;99.90;;;;;;5086879;28;20195;-68
2022/04/22 10:51:59;;;;;;;11.57;10.50;;;13.60;99.90;;;;;;5086171;28;20207;-68
2022/04/22 10:55:00;;;;;;;12.40;11.20;;;13.60;99.90;;;;;;5088303;28;20229;-68
2022/04/22 10:57:29;;;;;;;11.93;10.70;;;13.70;99.90;;;;;;5089466;28;20261;-68
2022/04/22 11:00:18;;;;;;;12.47;11.33;;;13.60;99.90;;;;;;5089098;28;20222;-68
2022/04/22 11:02:46;;;;;;;12.57;11.40;;;13.50;99.90;;;;;;5088783;28;20299;-68
2022/04/22 11:05:39;;;;;;;12.83;11.73;;;13.50;99.90;;;;;;5089358;28;20634;-68
2022/04/22 11:08:07;;;;;;;11.80;10.70;;;13.30;99.90;;;;;;5087638;28;20192;-68
2022/04/22 11:11:05;;;;;;;14.00;11.43;;;13.40;99.90;;;;;;5089202;28;20197;-68
2022/04/22 11:13:34;;;;;;;12.83;11.63;;;13.20;99.90;;;;;;5086847;28;20219;-68
2022/04/22 11:16:05;;;;;;;13.60;12.17;;;13.20;99.90;;;;;;5089183;28;20202;-68
2022/04/22 11:18:33;;;;;;;13.60;12.20;;;13.10;99.90;;;;;;5088452;28;20195;-68
2022/04/22 11:21:05;;;;;;;13.47;12.23;;;13.10;99.90;;;;;;5086729;28;20287;-68
2022/04/22 11:23:36;;;;;;;13.40;12.10;;;13.10;99.90;;;;;;5089078;28;20195;-69
2022/04/22 11:26:07;;;;;;;13.37;11.97;;;13.10;99.90;;;;;;5087872;28;20617;-69
2022/04/22 11:28:38;;;;;;;13.67;12.33;;;13.00;99.90;;;;;;5088189;28;20191;-69
2022/04/22 11:31:10;;;;;;;14.20;12.90;;;13.10;99.90;;;;;;5088973;28;20223;-68
2022/04/22 11:33:54;;;;;;;13.87;12.47;;;13.10;99.90;;;;;;5088285;28;20885;-68
2022/04/22 11:36:23;;;;;;;14.57;13.10;;;13.10;99.90;;;;;;5086624;28;20195;-68
2022/04/22 11:38:50;;;;;;;14.73;13.23;;;13.00;99.90;;;;;;5088578;28;20217;-69
2022/04/22 11:41:17;;;;;;;13.87;12.27;;;13.00;99.90;;;;;;5085356;28;20202;-68
2022/04/22 11:43:44;;;;;;;13.37;12.03;;;13.10;99.90;;;;;;5085884;28;20260;-68
2022/04/22 11:46:12;;;;;;;13.07;11.87;;;13.10;99.90;;;;;;5086642;28;20194;-69
2022/04/22 11:48:46;;;;;;;13.60;12.40;;;13.10;99.90;;;;;;5081900;28;20203;-69
2022/04/22 11:51:13;;;;;;;12.50;10.50;;;13.00;99.90;;;;;;5079746;28;20203;-68
2022/04/22 11:53:47;;;;;;;15.00;13.50;;;13.00;99.90;;;;;;5085282;28;20704;-69
2022/04/22 11:56:19;;;;;;;13.67;12.47;;;13.00;99.90;;;;;;5088953;28;20248;-69
2022/04/22 11:58:47;;;;;;;14.77;13.43;;;13.00;99.90;;;;;;5088632;28;20207;-69
2022/04/22 12:06:42;;;;;;;16.63;14.53;;;12.90;99.90;;;;;;5088327;28;20233;-68
2022/04/22 12:09:10;;;;;;;17.17;15.63;;;12.90;99.90;;;;;;5088136;28;20202;-68
2022/04/22 12:11:42;;;;;;;18.60;16.80;;;12.90;99.90;;;;;;5079358;28;20218;-69
2022/04/22 12:14:09;;;;;;;21.33;18.10;;;12.90;99.90;;;;;;5083140;28;20663;-69
2022/04/22 12:16:38;;;;;;;20.13;18.20;;;12.90;99.90;;;;;;5087008;28;20203;-69
2022/04/22 12:19:09;;;;;;;19.97;18.07;;;12.90;99.90;;;;;;5086670;28;20676;-70
2022/04/22 12:21:36;;;;;;;20.80;18.17;;;12.80;99.90;;;;;;5088901;28;20240;-69
2022/04/22 12:24:03;;;;;;;18.40;16.50;;;12.80;99.90;;;;;;5088368;28;20256;-70
2022/04/22 12:26:34;;;;;;;19.50;17.10;;;12.80;99.90;;;;;;5099255;28;20234;-72
2022/04/22 12:29:08;;;;;;;20.13;18.10;;;12.70;99.90;;;;;;5098403;28;20564;-77
2022/04/22 12:31:39;;;;;;;20.47;17.63;;;12.70;99.90;;;;;;5088388;28;20202;-71
2022/04/22 12:34:06;;;;;;;18.30;16.43;;;12.70;99.90;;;;;;5078773;28;20705;-69
2022/04/22 12:36:36;;;;;;;19.43;17.03;;;12.70;99.90;;;;;;5071973;28;20202;-76
2022/04/22 12:39:04;;;;;;;19.33;17.43;;;12.70;99.90;;;;;;5088511;28;20243;-69
2022/04/22 12:41:43;;;;;;;19.17;17.27;;;12.70;99.90;;;;;;5088840;28;20451;-70
2022/04/22 12:44:12;;;;;;;21.07;18.07;;;12.80;99.90;;;;;;5078533;28;20721;-69
2022/04/22 12:52:28;;;;;;;19.83;17.83;;;12.80;99.90;;;;;;5070074;28;20211;-69
2022/04/22 12:55:02;;;;;;;20.30;17.40;;;12.80;99.90;;;;;;5066582;28;20263;-69
2022/04/22 12:57:30;;;;;;;19.20;17.17;;;12.90;99.90;;;;;;5073203;28;20211;-69
2022/04/22 12:59:58;;;;;;;20.10;17.67;;;12.90;99.90;;;;;;5068248;28;20191;-69
2022/04/22 13:02:32;;;;;;;18.63;16.27;;;13.00;99.90;;;;;;5067382;28;20298;-69
2022/04/22 13:05:00;;;;;;;18.97;17.07;;;13.00;99.90;;;;;;5067836;28;20195;-69
2022/04/22 13:07:40;;;;;;;18.33;16.20;;;13.20;99.90;;;;;;5074774;28;20216;-69
2022/04/22 13:10:08;;;;;;;20.90;16.90;;;13.30;99.90;;;;;;5088107;28;20191;-69
2022/04/22 13:12:39;;;;;;;19.60;17.60;;;13.40;99.90;;;;;;5079738;28;20191;-69
2022/04/22 13:15:07;;;;;;;19.77;16.67;;;13.50;99.90;;;;;;5088300;28;20704;-69
2022/04/22 13:17:38;;;;;;;17.67;15.70;;;13.50;99.90;;;;;;5087834;28;20222;-69
2022/04/22 13:20:06;;;;;;;17.17;15.40;;;13.60;99.90;;;;;;5087938;28;20567;-69
2022/04/22 13:22:33;;;;;;;17.57;15.67;;;13.70;99.90;;;;;;5087740;28;20203;-69
2022/04/22 13:25:00;;;;;;;17.50;15.67;;;13.80;99.90;;;;;;5087680;28;20242;-69
2022/04/22 13:27:27;;;;;;;16.30;14.70;;;13.90;99.90;;;;;;5088037;28;20203;-68
2022/04/22 13:29:55;;;;;;;16.37;14.77;;;13.90;99.90;;;;;;5068824;28;20269;-69
2022/04/22 13:32:22;;;;;;;15.63;14.20;;;14.00;99.90;;;;;;5066792;28;20207;-70
2022/04/22 13:34:49;;;;;;;14.97;13.47;;;13.90;99.90;;;;;;5065210;28;20304;-70
2022/04/22 13:37:15;;;;;;;15.60;14.10;;;13.90;99.90;;;;;;5072428;28;20211;-70
2022/04/22 13:39:42;;;;;;;14.80;13.30;;;13.90;99.90;;;;;;5066345;28;20620;-70
2022/04/22 13:42:09;;;;;;;15.40;13.93;;;13.90;99.90;;;;;;5069109;28;20298;-70
2022/04/22 13:52:51;;;;;;;15.13;13.60;;;14.00;99.90;;;;;;5087320;28;20214;-70
2022/04/22 13:55:18;;;;;;;14.47;13.13;;;14.00;99.90;;;;;;5087808;28;20234;-70
2022/04/22 13:57:45;;;;;;;14.67;13.37;;;13.90;99.90;;;;;;5081787;28;20199;-71
2022/04/22 14:00:12;;;;;;;15.30;13.80;;;13.90;99.90;;;;;;5080642;28;20206;-70
2022/04/22 14:02:40;;;;;;;14.67;13.23;;;13.80;99.90;;;;;;5094447;28;20199;-70