Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:02:16;;;;;;;;;;;10.30;99.90;;;;;;5068999;28;19907;-62
2022/03/22 00:04:42;;;;;;;;;;;10.30;99.90;;;;;;5058104;28;19897;-62
2022/03/22 00:07:08;;;;;;;;;;;10.20;99.90;;;;;;5077148;28;19908;-61
2022/03/22 00:09:34;;;;;;;;;;;10.20;99.90;;;;;;5076030;28;19897;-62
2022/03/22 00:12:00;;;;;;;;;;;10.10;99.90;;;;;;5070930;28;19920;-62
2022/03/22 00:14:26;;;;;;;;;;;10.20;99.90;;;;;;5062946;28;19901;-61
2022/03/22 00:16:53;;;;;;;;;;;10.20;99.90;;;;;;5080409;28;19983;-67
2022/03/22 00:19:21;;;;;;;;;;;10.20;99.90;;;;;;5081903;28;19897;-61
2022/03/22 00:21:47;;;;;;;;;;;10.20;99.90;;;;;;5062488;28;19897;-63
2022/03/22 00:24:13;;;;;;;;;;;10.20;99.90;;;;;;5079769;28;20076;-62
2022/03/22 00:26:39;;;;;;;;;;;10.20;99.90;;;;;;5083224;28;19908;-63
2022/03/22 00:29:04;;;;;;;;;;;10.10;99.90;;;;;;5081578;28;19912;-61
2022/03/22 00:31:30;;;;;;;;;;;10.10;99.90;;;;;;5078650;28;19897;-61
2022/03/22 00:33:56;;;;;;;;;;;10.00;99.90;;;;;;5081797;28;19900;-62
2022/03/22 00:36:22;;;;;;;;;;;10.00;99.90;;;;;;5079637;28;19920;-62
2022/03/22 00:38:48;;;;;;;;;;;9.90;99.90;;;;;;5084113;28;19911;-61
2022/03/22 00:41:16;;;;;;;;;;;9.80;99.90;;;;;;5077129;28;19916;-64
2022/03/22 00:43:43;;;;;;;;;;;9.60;99.90;;;;;;5078225;28;19896;-62
2022/03/22 00:46:08;;;;;;;;;;;9.50;99.90;;;;;;5078682;28;19960;-63
2022/03/22 00:48:34;;;;;;;;;;;9.50;99.90;;;;;;5080218;28;19897;-62
2022/03/22 00:51:00;;;;;;;;;;;9.50;99.90;;;;;;5078251;28;19896;-63
2022/03/22 00:53:26;;;;;;;;;;;9.30;99.90;;;;;;5080715;28;19904;-65
2022/03/22 00:55:51;;;;;;;;;;;9.00;99.90;;;;;;5078437;28;19901;-63
2022/03/22 00:58:17;;;;;;;;;;;8.80;99.90;;;;;;5057657;28;19964;-62
2022/03/22 01:00:42;;;;;;;;;;;8.70;99.90;;;;;;5049498;28;19897;-62
2022/03/22 01:03:09;;;;;;;;;;;8.60;99.90;;;;;;5042272;28;19957;-63
2022/03/22 01:05:35;;;;;;;;;;;8.50;99.90;;;;;;5039635;28;19940;-63
2022/03/22 01:08:03;;;;;;;;;;;8.60;99.90;;;;;;5044912;28;19916;-62
2022/03/22 01:10:30;;;;;;;;;;;8.60;99.90;;;;;;5064903;28;19909;-61
2022/03/22 01:12:55;;;;;;;;;;;8.60;99.90;;;;;;5045486;28;19904;-63
2022/03/22 01:15:23;;;;;;;;;;;8.60;99.90;;;;;;5053370;28;19905;-61
2022/03/22 01:17:50;;;;;;;;;;;8.60;99.90;;;;;;5058818;28;19901;-62
2022/03/22 01:20:19;;;;;;;;;;;8.60;99.90;;;;;;5064687;28;19897;-62
2022/03/22 01:22:46;;;;;;;;;;;8.60;99.90;;;;;;5057964;28;19925;-63
2022/03/22 01:25:15;;;;;;;;;;;8.70;99.90;;;;;;5058224;28;19908;-63
2022/03/22 01:27:42;;;;;;;;;;;8.60;99.90;;;;;;5060244;28;19897;-62
2022/03/22 01:30:08;;;;;;;;;;;8.70;99.90;;;;;;5065528;28;19897;-62
2022/03/22 01:32:34;;;;;;;;;;;8.70;99.90;;;;;;5057156;28;19969;-63
2022/03/22 01:35:01;;;;;;;;;;;8.60;99.90;;;;;;5059232;28;19898;-63
2022/03/22 01:37:26;;;;;;;;;;;8.60;99.90;;;;;;5058761;28;19911;-62
2022/03/22 01:39:52;;;;;;;;;;;8.60;99.90;;;;;;5055197;28;19920;-63
2022/03/22 01:42:18;;;;;;;;;;;8.80;99.90;;;;;;5041136;28;19908;-64
2022/03/22 01:44:43;;;;;;;;;;;8.80;99.90;;;;;;5058368;28;19932;-61
2022/03/22 01:47:10;;;;;;;;;;;8.70;99.90;;;;;;5062132;28;19972;-62
2022/03/22 01:49:35;;;;;;;;;;;8.70;99.90;;;;;;5040841;28;19902;-62
2022/03/22 01:52:02;;;;;;;;;;;8.60;99.90;;;;;;5058744;28;19951;-63
2022/03/22 01:54:27;;;;;;;;;;;8.50;99.90;;;;;;5063728;28;19904;-62
2022/03/22 01:56:53;;;;;;;;;;;8.50;99.90;;;;;;5048988;28;19909;-62
2022/03/22 01:59:18;;;;;;;;;;;8.50;99.90;;;;;;5073311;28;19904;-62
2022/03/22 02:07:14;;;;;;;;;;;8.40;99.90;;;;;;5072612;28;19918;-63
2022/03/22 02:09:40;;;;;;;;;;;8.20;99.90;;;;;;5075734;28;19908;-63
2022/03/22 02:12:06;;;;;;;;;;;8.20;99.90;;;;;;5073348;28;19893;-63
2022/03/22 02:14:32;;;;;;;;;;;8.20;99.90;;;;;;5058343;28;19907;-64
2022/03/22 02:16:57;;;;;;;;;;;8.10;99.90;;;;;;5077243;28;19904;-63
2022/03/22 02:19:23;;;;;;;;;;;8.10;99.90;;;;;;5076633;28;19950;-64
2022/03/22 02:21:52;;;;;;;;;;;8.00;99.90;;;;;;5077848;28;19923;-63
2022/03/22 02:24:18;;;;;;;;;;;8.10;99.90;;;;;;5076596;28;19900;-62
2022/03/22 02:26:43;;;;;;;;;;;8.00;99.90;;;;;;5073122;28;19909;-63
2022/03/22 02:29:09;;;;;;;;;;;8.00;99.90;;;;;;5060329;28;20023;-64
2022/03/22 02:31:35;;;;;;;;;;;7.90;99.90;;;;;;5076963;28;19905;-67
2022/03/22 02:34:00;;;;;;;;;;;7.80;99.90;;;;;;5055762;28;19912;-64
2022/03/22 02:36:26;;;;;;;;;;;7.80;99.90;;;;;;5073301;28;20023;-62
2022/03/22 02:38:52;;;;;;;;;;;7.80;99.90;;;;;;5081244;28;19960;-62
2022/03/22 02:41:18;;;;;;;;;;;7.70;99.90;;;;;;5066717;28;19964;-62
2022/03/22 02:43:45;;;;;;;;;;;7.70;99.90;;;;;;5076483;28;19903;-62
2022/03/22 02:46:11;;;;;;;;;;;7.60;99.90;;;;;;5075979;28;19916;-62
2022/03/22 02:48:36;;;;;;;;;;;7.60;99.90;;;;;;5076982;28;19897;-62
2022/03/22 02:51:02;;;;;;;;;;;7.60;99.90;;;;;;5062095;28;19901;-67
2022/03/22 02:53:28;;;;;;;;;;;7.50;99.90;;;;;;5055870;28;19904;-65
2022/03/22 02:55:53;;;;;;;;;;;7.50;99.90;;;;;;5054767;28;19909;-63
2022/03/22 02:58:19;;;;;;;;;;;7.50;99.90;;;;;;5076050;28;20215;-62
2022/03/22 03:00:45;;;;;;;;;;;7.50;99.90;;;;;;5075031;28;19901;-62
2022/03/22 03:03:12;;;;;;;;;;;7.50;99.90;;;;;;5060086;28;19905;-65
2022/03/22 03:05:38;;;;;;;;;;;7.50;99.90;;;;;;5076209;28;19908;-62
2022/03/22 03:08:04;;;;;;;;;;;7.50;99.90;;;;;;5076738;28;19896;-62
2022/03/22 03:10:30;;;;;;;;;;;7.50;99.90;;;;;;5077367;28;19904;-61
2022/03/22 03:13:00;;;;;;;;;;;7.40;99.90;;;;;;5059391;28;19901;-63
2022/03/22 03:15:25;;;;;;;;;;;7.40;99.90;;;;;;5049485;28;19897;-63
2022/03/22 03:17:51;;;;;;;;;;;7.40;99.90;;;;;;5069735;28;19917;-63
2022/03/22 03:20:20;;;;;;;;;;;8.10;99.90;;;;;;5078548;28;19950;-64
2022/03/22 03:22:45;;;;;;;;;;;7.40;99.90;;;;;;5054256;28;19904;-62
2022/03/22 03:25:11;;;;;;;;;;;7.40;99.90;;;;;;5076333;28;19905;-63
2022/03/22 03:27:36;;;;;;;;;;;7.40;99.90;;;;;;5060079;28;19901;-62
2022/03/22 03:30:05;;;;;;;;;;;7.40;99.90;;;;;;5076593;28;19901;-62
2022/03/22 03:32:32;;;;;;;;;;;7.40;99.90;;;;;;5079257;28;19962;-63
2022/03/22 03:34:58;;;;;;;;;;;7.40;99.90;;;;;;5059508;28;19912;-63
2022/03/22 03:37:24;;;;;;;;;;;7.40;99.90;;;;;;5074367;28;19928;-62
2022/03/22 03:39:50;;;;;;;;;;;7.50;99.90;;;;;;5075586;28;19912;-63
2022/03/22 03:42:15;;;;;;;;;;;7.50;99.90;;;;;;5075327;28;19901;-63
2022/03/22 03:47:25;;;;;;;;;;;7.50;99.90;;;;;;5076206;28;19926;-63
2022/03/22 03:49:53;;;;;;;;;;;7.40;99.90;;;;;;5085406;28;19897;-61
2022/03/22 03:52:21;;;;;;;;;;;7.40;99.90;;;;;;5078212;28;19919;-61
2022/03/22 03:54:47;;;;;;;;;;;7.30;99.90;;;;;;5079612;28;19949;-62
2022/03/22 03:57:13;;;;;;;;;;;7.30;99.90;;;;;;5072338;28;19909;-62
2022/03/22 03:59:39;;;;;;;;;;;7.20;99.90;;;;;;5075574;28;19900;-62
2022/03/22 04:02:06;;;;;;;;;;;7.30;99.90;;;;;;5077612;28;19904;-62
2022/03/22 04:04:32;;;;;;;;;;;7.20;99.90;;;;;;5077658;28;19931;-66
2022/03/22 04:06:57;;;;;;;;;;;7.20;99.90;;;;;;5078611;28;19946;-61
2022/03/22 04:09:23;;;;;;;;;;;7.10;99.90;;;;;;5080674;28;19956;-61
2022/03/22 04:11:49;;;;;;;;;;;7.00;99.90;;;;;;5077466;28;19896;-62
2022/03/22 04:14:14;;;;;;;;;;;7.00;99.90;;;;;;5080628;28;19907;-63
2022/03/22 04:16:41;;;;;;;;;;;6.90;99.90;;;;;;5079696;28;19905;-61
2022/03/22 04:19:08;;;;;;;;;;;6.90;99.90;;;;;;5062176;28;19909;-66
2022/03/22 04:21:37;;;;;;;;;;;6.90;99.90;;;;;;5080321;28;19896;-62
2022/03/22 04:24:05;;;;;;;;;;;6.90;99.90;;;;;;5079630;28;19901;-62
2022/03/22 04:26:38;;;;;;;;;;;6.90;99.90;;;;;;5078689;28;19905;-63
2022/03/22 04:32:41;;;;;;;;;;;6.80;99.90;;;;;;5079789;28;19984;-65
2022/03/22 04:34:41;;;;;;;;;;;6.70;99.90;;;;;;5078493;28;19905;-62
2022/03/22 04:37:08;;;;;;;;;;;6.60;99.90;;;;;;5080327;28;19897;-61
2022/03/22 04:39:34;;;;;;;;;;;6.60;99.90;;;;;;5078829;28;19900;-62
2022/03/22 04:42:00;;;;;;;;;;;6.60;99.90;;;;;;5060893;28;19901;-60
2022/03/22 04:44:27;;;;;;;;;;;6.60;99.90;;;;;;5078544;28;19900;-61
2022/03/22 04:46:53;;;;;;;;;;;6.60;99.90;;;;;;5061066;28;19909;-61
2022/03/22 04:49:19;;;;;;;;;;;6.60;99.90;;;;;;5079305;28;19931;-62
2022/03/22 04:57:13;;;;;;;;;;;6.60;99.90;;;;;;5064720;28;19928;-62
2022/03/22 04:59:38;;;;;;;;;;;6.60;99.90;;;;;;5060864;28;20036;-62
2022/03/22 05:02:04;;;;;;;;;;;6.60;99.90;;;;;;5059174;28;19905;-62
2022/03/22 05:04:30;;;;;;;;;;;6.50;99.90;;;;;;5059755;28;19921;-61
2022/03/22 05:06:55;;;;;;;;;;;6.40;99.90;;;;;;5062141;28;19944;-62
2022/03/22 05:09:22;;;;;;;;;;;6.40;99.90;;;;;;5058940;28;19897;-61
2022/03/22 05:11:48;;;;;;;;;;;6.30;99.90;;;;;;5058059;28;19935;-61
2022/03/22 05:14:17;;;;;;;;;;;6.30;99.90;;;;;;5058508;28;19901;-62
2022/03/22 05:16:45;;;;;;;;;;;6.30;99.90;;;;;;5057141;28;19905;-61
2022/03/22 05:19:13;;;;;;;;;;;6.40;99.90;;;;;;5046413;28;19924;-63
2022/03/22 05:21:39;;;;;;;;;;;6.40;99.90;;;;;;5056941;28;19897;-62
2022/03/22 05:24:05;;;;;;;;;;;6.30;99.90;;;;;;5058932;28;19941;-66
2022/03/22 05:26:31;;;;;;;;;;;6.30;99.90;;;;;;5054264;28;19916;-61
2022/03/22 05:28:56;;;;;;;;;;;6.30;99.90;;;;;;5058267;28;19924;-61
2022/03/22 05:31:22;;;;;;;;;;;6.30;99.90;;;;;;5056567;28;19968;-61
2022/03/22 05:33:48;;;;;;;;;;;6.30;99.90;;;;;;5039463;28;19978;-63
2022/03/22 05:36:14;;;;;;;;;;;6.30;99.90;;;;;;5062622;28;19932;-62
2022/03/22 05:38:40;;;;;;;;;;;6.20;99.90;;;;;;5060494;28;19897;-62
2022/03/22 05:41:07;;;;;;;;;;;6.20;99.90;;;;;;5056555;28;19901;-66
2022/03/22 05:43:32;;;;;;;;;;;6.20;99.90;;;;;;5055714;28;19938;-61
2022/03/22 05:45:58;;;;;;;;;;;6.20;99.90;;;;;;5056407;28;19905;-62
2022/03/22 05:48:23;;;;;;;;;;;6.20;99.90;;;;;;5058836;28;19901;-64
2022/03/22 05:50:49;;;;;;;;;;;6.10;99.90;;;;;;5057874;28;19944;-62
2022/03/22 05:53:15;;;;;;;;;;;6.10;99.90;;;;;;5050297;28;20113;-61
2022/03/22 05:55:40;;;;;;;;;;;6.10;99.90;;;;;;5054982;28;19901;-62
2022/03/22 05:58:06;;;;;;;;;;;6.20;99.90;;;;;;5071341;28;19915;-62
2022/03/22 06:00:32;;;;;;;;;;;6.10;99.90;;;;;;5078150;28;19903;-61
2022/03/22 06:02:58;;;;;;;;;;;6.10;99.90;;;;;;5077014;28;19897;-62
2022/03/22 06:05:24;;;;;;;;;;;6.20;99.90;;;;;;5076497;28;19988;-62
2022/03/22 06:07:50;;;;;;;;;;;6.20;99.90;;;;;;5064309;28;19896;-62
2022/03/22 06:10:15;;;;;;;;;;;6.20;99.90;;;;;;5077299;28;19979;-62
2022/03/22 06:12:45;;;;;;;;;;;6.20;99.90;;;;;;5077416;28;19897;-62
2022/03/22 06:15:14;;;;;;;;;;;6.10;99.90;;;;;;5077374;28;19916;-62
2022/03/22 06:17:43;;;;;;;;;;;6.10;99.90;;;;;;5077817;28;19917;-62
2022/03/22 06:20:09;;;;;;;;;;;6.10;99.90;;;;;;5075370;28;19908;-67
2022/03/22 06:22:35;;;;;;;;;;;6.10;99.90;;;;;;5077653;28;19897;-62
2022/03/22 06:25:00;;;;;;;;;;;6.10;99.90;;;;;;5076220;28;20144;-62
2022/03/22 06:27:26;;;;;;;;;;;6.20;99.90;;;;;;5077359;28;19975;-62
2022/03/22 06:29:51;;;;;;;;;;;6.20;99.90;;;;;;5077698;28;19907;-63
2022/03/22 06:32:17;;;;;;;;;;;6.20;99.90;;;;;;5075538;28;19916;-64
2022/03/22 06:34:42;;;;;;;;;;;6.20;99.90;;;;;;5077349;28;19912;-62
2022/03/22 06:37:08;;;;;;;;;;;6.20;99.90;;;;;;5077493;28;19905;-64
2022/03/22 06:39:34;;;;;;;;;;;6.20;99.90;;;;;;5076110;28;19896;-63
2022/03/22 06:41:59;;;;;;;;;;;6.20;99.90;;;;;;5058266;28;19924;-63
2022/03/22 06:44:25;;;;;;;;;;;6.30;99.90;;;;;;5077367;28;19901;-62
2022/03/22 06:46:50;;;;;;;;;;;6.30;99.90;;;;;;5075826;28;19935;-61
2022/03/22 06:49:16;;;;;;;;;;;6.20;99.90;;;;;;5076502;28;19969;-62
2022/03/22 06:51:42;;;;;;;;;;;6.20;99.90;;;;;;5059532;28;20010;-65
2022/03/22 06:54:07;;;;;;;;;;;6.20;99.90;;;;;;5073622;28;19927;-61
2022/03/22 06:56:33;;;;;;;;;;;6.20;99.90;;;;;;5077166;28;19912;-62
2022/03/22 06:58:58;;;;;;;;;;;6.20;99.90;;;;;;5059603;28;19903;-62
2022/03/22 07:01:24;;;;;;;;;;;6.20;99.90;;;;;;5060027;28;19964;-63
2022/03/22 07:03:49;;;;;;;;;;;6.10;99.90;;;;;;5076046;28;19900;-63
2022/03/22 07:06:15;;;;;;;;;;;6.20;99.90;;;;;;5068784;28;19908;-62
2022/03/22 07:08:41;;;;;;;;;;;6.10;99.90;;;;;;5059213;28;21233;-62
2022/03/22 07:13:52;;;;;;;;;;;6.20;99.90;;;;;;5077044;28;19908;-61
2022/03/22 07:16:19;;;;;;;;;;;6.30;99.90;;;;;;5059409;28;19972;-63
2022/03/22 07:18:44;;;;;;;;;;;6.40;99.90;;;;;;5058409;28;19969;-62
2022/03/22 07:21:10;;;;;;;;;;;6.40;99.90;;;;;;5071790;28;19909;-63
2022/03/22 07:23:35;;;;;;;;;;;6.50;99.90;;;;;;5079586;28;19903;-61
2022/03/22 07:26:01;;;;;;;;;;;6.50;99.90;;;;;;5076615;28;19913;-62
2022/03/22 07:28:27;;;;;;;;;;;6.50;99.90;;;;;;5060878;28;20180;-62
2022/03/22 07:30:53;;;;;;;;;;;6.60;99.90;;;;;;5061711;28;19924;-62
2022/03/22 07:33:19;;;;;;;;;;;6.60;99.90;;;;;;5073505;28;19920;-62
2022/03/22 07:35:44;;;;;;;;;;;6.70;99.90;;;;;;5080137;28;19924;-62
2022/03/22 07:38:10;;;;;;;;;;;6.80;99.90;;;;;;5078687;28;19903;-64
2022/03/22 07:40:35;;;;;;;;;;;6.90;99.90;;;;;;5078991;28;19943;-68
2022/03/22 07:43:01;;;;;;;;;;;7.00;99.90;;;;;;5077253;28;19897;-62
2022/03/22 07:45:27;;;;;;;;;;;7.20;99.90;;;;;;5061407;28;19916;-63
2022/03/22 07:47:52;;;;;;;;;;;7.30;99.90;;;;;;5077500;28;19909;-63
2022/03/22 07:53:05;;;;;;;;;;;7.50;99.90;;;;;;5075813;28;19923;-63
2022/03/22 07:55:49;;;;;;;;;;;7.50;99.90;;;;;;5079045;28;19915;-61
2022/03/22 07:58:15;;;;;;;;;;;7.70;99.90;;;;;;5075092;28;19996;-62
2022/03/22 08:00:41;;;;;;;;;;;7.80;99.90;;;;;;5078262;28;19908;-62
2022/03/22 08:03:09;;;;;;;;;;;7.80;99.90;;;;;;5074800;28;19920;-62
2022/03/22 08:05:35;;;;;;;;;;;7.90;99.90;;;;;;5078584;28;19940;-64
2022/03/22 08:08:01;;;;;;;;;;;8.00;99.90;;;;;;5078650;28;19909;-64
2022/03/22 08:10:27;;;;;;;;;;;8.10;99.90;;;;;;5061806;28;20003;-62
2022/03/22 08:12:54;;;;;;;;;;;8.20;99.90;;;;;;5077901;28;19980;-63
2022/03/22 08:15:19;;;;;;;;;;;8.30;99.90;;;;;;5079847;28;19976;-62
2022/03/22 08:17:45;;;;;;;;;;;8.50;99.90;;;;;;5078684;28;19901;-64
2022/03/22 08:20:11;;;;;;;;;;;8.60;99.90;;;;;;5065034;28;19901;-62
2022/03/22 08:22:49;;;;;;;;;;;8.70;99.90;;;;;;5079068;28;19908;-62
2022/03/22 08:25:16;;;;;;;;;;;8.90;99.90;;;;;;5077901;28;19905;-69
2022/03/22 08:27:42;;;;;;;;;;;9.10;99.90;;;;;;5079138;28;19963;-61
2022/03/22 08:30:09;;;;;;;;;;;9.20;99.90;;;;;;5079913;28;19908;-66
2022/03/22 08:32:34;;;;;;;;;;;9.40;99.90;;;;;;5078387;28;19901;-62
2022/03/22 08:35:00;;;;;;;;;;;9.60;99.90;;;;;;5078919;28;19904;-62
2022/03/22 08:37:26;;;;;;;;;;;9.80;99.90;;;;;;5062481;28;19931;-62
2022/03/22 08:39:51;;;;;;;;;;;9.90;99.90;;;;;;5078234;28;19939;-62
2022/03/22 08:42:17;;;;;;;;;;;10.00;99.90;;;;;;5075748;28;19912;-65
2022/03/22 08:44:44;;;;;;;;;;;10.00;99.90;;;;;;5073520;28;19901;-63
2022/03/22 08:47:10;;;;;;;;;;;10.20;99.90;;;;;;5078482;28;19905;-63
2022/03/22 08:49:35;;;;;;;;;;;10.60;99.90;;;;;;5052908;28;19908;-63
2022/03/22 08:52:01;;;;;;;;;;;10.80;99.90;;;;;;5057942;28;19920;-62
2022/03/22 08:54:27;;;;;;;;;;;11.30;99.90;;;;;;5079848;28;19903;-62
2022/03/22 08:56:53;;;;;;;;;;;11.50;99.90;;;;;;5061048;28;19916;-62
2022/03/22 08:59:18;;;;;;;;;;;11.70;99.90;;;;;;5076204;28;19901;-62
2022/03/22 09:01:45;;;;;;;;;;;11.80;99.90;;;;;;5078204;28;19965;-67
2022/03/22 09:06:55;;;;;;;;;;;11.90;99.90;;;;;;5071350;28;19916;-63
2022/03/22 09:09:21;;;;;;;;;;;11.90;99.90;;;;;;5079162;28;19924;-63
2022/03/22 09:11:46;;;;;;;;;;;11.90;99.90;;;;;;5076921;28;19896;-62
2022/03/22 09:14:12;;;;;;;;;;;12.00;99.90;;;;;;5078215;28;19900;-62
2022/03/22 09:16:38;;;;;;;;;;;12.20;99.90;;;;;;5060987;28;19908;-62
2022/03/22 09:19:03;;;;;;;;;;;12.30;99.90;;;;;;5075059;28;19909;-62
2022/03/22 09:21:29;;;;;;;;;;;12.60;99.90;;;;;;5077691;28;19901;-62
2022/03/22 09:23:55;;;;;;;;;;;12.60;99.90;;;;;;5078186;28;19896;-62
2022/03/22 09:26:21;;;;;;;;;;;12.70;99.90;;;;;;5060673;28;19912;-62
2022/03/22 09:28:52;;;;;;;;;;;12.90;99.90;;;;;;5076302;28;19968;-64
2022/03/22 09:31:18;;;;;;;;;;;13.10;99.90;;;;;;5070532;28;19901;-63
2022/03/22 09:33:43;;;;;;;;;;;13.10;99.90;;;;;;5077776;28;19908;-62
2022/03/22 09:36:09;;;;;;;;;;;13.30;99.90;;;;;;5065522;28;19908;-61
2022/03/22 09:38:35;;;;;;;;;;;13.40;99.90;;;;;;5059988;28;19954;-62
2022/03/22 09:41:00;;;;;;;;;;;13.50;99.90;;;;;;5060269;28;19905;-61
2022/03/22 09:43:27;;;;;;;;;;;13.50;99.90;;;;;;5069104;28;19901;-64
2022/03/22 09:45:52;;;;;;;;;;;13.50;99.90;;;;;;5074994;28;19976;-62
2022/03/22 09:48:18;;;;;;;;;;;13.50;99.90;;;;;;5078335;28;19901;-63
2022/03/22 09:53:29;;;;;;;;;;;13.60;99.90;;;;;;5076592;28;19912;-63
2022/03/22 09:55:55;;;;;;;;;;;13.80;99.90;;;;;;5077498;28;19939;-65
2022/03/22 09:58:20;;;;;;;;;;;13.80;99.90;;;;;;5081784;28;20115;-62
2022/03/22 10:00:47;;;;;;;;;;;14.00;99.90;;;;;;5077438;28;19921;-62
2022/03/22 10:03:21;;;;;;;;;;;14.20;99.90;;;;;;5077598;28;19901;-62
2022/03/22 10:06:03;;;;;;;;;;;14.30;99.90;;;;;;5069111;28;19904;-62
2022/03/22 10:08:29;;;;;;;;;;;14.40;99.90;;;;;;5082229;28;20627;-65
2022/03/22 10:10:55;;;;;;;;;;;14.60;99.90;;;;;;5062391;28;19901;-61
2022/03/22 10:13:21;;;;;;;;;;;14.50;99.90;;;;;;5076459;28;19900;-63
2022/03/22 10:15:47;;;;;;;;;;;14.50;99.90;;;;;;5060545;28;19900;-63
2022/03/22 10:18:13;;;;;;;;;;;14.50;99.90;;;;;;5076392;28;19921;-64
2022/03/22 10:20:40;;;;;;;;;;;14.70;99.90;;;;;;5077700;28;19964;-62
2022/03/22 10:23:07;;;;;;;;;;;14.80;99.90;;;;;;5077251;28;19900;-71
2022/03/22 10:25:34;;;;;;;;;;;14.90;99.90;;;;;;5068863;28;19916;-64
2022/03/22 10:28:00;;;;;;;;;;;15.00;99.90;;;;;;5077170;28;19912;-62
2022/03/22 10:30:26;;;;;;;;;;;15.10;99.90;;;;;;5060329;28;19912;-65
2022/03/22 10:32:52;;;;;;;;;;;15.10;99.90;;;;;;5063243;28;19920;-62
2022/03/22 10:35:21;;;;;;;;;;;15.20;99.90;;;;;;5077032;28;19961;-63
2022/03/22 10:37:48;;;;;;;;;;;15.20;99.90;;;;;;5075852;28;19969;-63
2022/03/22 10:40:20;;;;;;;;;;;15.30;99.90;;;;;;5053507;28;19943;-63
2022/03/22 10:42:46;;;;;;;;;;;15.30;99.90;;;;;;5076122;28;19939;-63
2022/03/22 10:45:12;;;;;;;;;;;15.40;99.90;;;;;;5076156;28;19903;-67
2022/03/22 10:47:38;;;;;;;;;;;15.40;99.90;;;;;;5073475;28;19956;-64
2022/03/22 10:50:05;;;;;;;;;;;15.50;99.90;;;;;;5073273;28;19923;-63
2022/03/22 10:52:31;;;;;;;;;;;15.60;99.90;;;;;;5075459;28;19944;-63
2022/03/22 10:54:57;;;;;;;;;;;15.80;99.90;;;;;;5076950;28;19960;-62
2022/03/22 10:57:29;;;;;;;;;;;15.80;99.90;;;;;;5075606;28;19905;-62
2022/03/22 10:59:57;;;;;;;;;;;15.80;99.90;;;;;;5074861;28;19912;-64
2022/03/22 11:02:24;;;;;;;;;;;15.90;99.90;;;;;;5054089;28;19921;-65
2022/03/22 11:04:50;;;;;;;;;;;15.80;99.90;;;;;;5075802;28;19901;-67
2022/03/22 11:07:16;;;;;;;;;;;15.90;99.90;;;;;;5068975;28;19909;-64
2022/03/22 11:09:43;;;;;;;;;;;16.00;99.90;;;;;;5058812;28;19908;-64
2022/03/22 11:12:10;;;;;;;;;;;16.00;99.90;;;;;;5070703;28;19901;-63
2022/03/22 11:14:36;;;;;;;;;;;16.10;99.90;;;;;;5042118;28;19923;-62
2022/03/22 11:17:02;;;;;;;;;;;16.20;99.90;;;;;;5075286;28;19901;-63
2022/03/22 11:19:31;;;;;;;;;;;16.30;99.90;;;;;;5071250;28;19972;-63
2022/03/22 11:22:03;;;;;;;;;;;16.30;99.90;;;;;;5074785;28;19908;-62
2022/03/22 11:24:29;;;;;;;;;;;16.30;99.90;;;;;;5074756;28;19916;-63
2022/03/22 11:26:58;;;;;;;;;;;16.40;99.90;;;;;;5058145;28;19908;-64
2022/03/22 11:29:27;;;;;;;;;;;16.50;99.90;;;;;;5061231;28;19917;-61
2022/03/22 11:34:38;;;;;;;;;;;16.60;99.90;;;;;;5074608;28;20507;-62
2022/03/22 11:37:04;;;;;;;;;;;16.70;99.90;;;;;;5074180;28;19901;-61
2022/03/22 11:42:17;;;;;;;;;;;16.90;99.90;;;;;;5071576;28;19970;-61
2022/03/22 11:44:53;;;;;;;;;;;17.00;99.90;;;;;;5056060;28;19920;-63
2022/03/22 11:47:19;;;;;;;;;;;16.90;99.90;;;;;;5076450;28;19925;-63
2022/03/22 11:49:49;;;;;;;;;;;17.00;99.90;;;;;;5075376;28;19901;-63
2022/03/22 11:52:15;;;;;;;;;;;16.90;99.90;;;;;;5073323;28;19908;-63
2022/03/22 11:54:52;;;;;;;;;;;17.00;99.90;;;;;;5075545;28;19960;-62
2022/03/22 11:57:17;;;;;;;;;;;17.00;99.90;;;;;;5053158;28;19921;-60
2022/03/22 11:59:45;;;;;;;;;;;17.10;99.90;;;;;;5049518;28;19912;-62
2022/03/22 12:02:15;;;;;;;;;;;17.00;99.90;;;;;;5052755;28;19901;-63
2022/03/22 12:04:51;;;;;;;;;;;17.00;99.90;;;;;;5054475;28;19924;-62
2022/03/22 12:07:27;;;;;;;;;;;17.20;99.90;;;;;;5051899;28;19967;-64
2022/03/22 12:09:53;;;;;;;;;;;17.30;99.90;;;;;;5048876;28;19905;-65
2022/03/22 12:12:19;;;;;;;;;;;17.30;99.90;;;;;;5058481;28;19916;-62
2022/03/22 12:14:45;;;;;;;;;;;17.20;99.90;;;;;;5050188;28;19927;-61
2022/03/22 12:17:11;;;;;;;;;;;17.30;99.90;;;;;;5051883;28;19968;-62
2022/03/22 12:19:37;;;;;;;;;;;17.40;99.90;;;;;;5054151;28;19901;-63
2022/03/22 12:22:04;;;;;;;;;;;17.50;99.90;;;;;;5059809;28;19904;-63
2022/03/22 12:24:33;;;;;;;;;;;17.50;99.90;;;;;;5050096;28;19929;-63
2022/03/22 12:27:08;;;;;;;;;;;17.40;99.90;;;;;;5057532;28;19944;-63
2022/03/22 12:29:41;;;;;;;;;;;17.60;99.90;;;;;;5049761;28;19928;-62
2022/03/22 12:32:11;;;;;;;;;;;17.60;99.90;;;;;;5049617;28;19909;-62
2022/03/22 12:34:37;;;;;;;;;;;17.60;99.90;;;;;;5057114;28;19897;-65
2022/03/22 12:37:03;;;;;;;;;;;17.80;99.90;;;;;;5056610;28;19901;-63
2022/03/22 12:39:29;;;;;;;;;;;17.80;99.90;;;;;;5056812;28;19901;-64
2022/03/22 12:41:56;;;;;;;;;;;17.60;99.90;;;;;;5052839;28;19902;-64
2022/03/22 12:44:22;;;;;;;;;;;17.60;99.90;;;;;;5049317;28;19912;-63
2022/03/22 12:46:48;;;;;;;;;;;17.60;99.90;;;;;;5053856;28;19965;-62
2022/03/22 12:49:13;;;;;;;;;;;17.80;99.90;;;;;;5058338;28;19900;-62
2022/03/22 12:51:40;;;;;;;;;;;17.80;99.90;;;;;;5042084;28;19897;-62
2022/03/22 12:54:08;;;;;;;;;;;17.80;99.90;;;;;;5046429;28;19924;-63
2022/03/22 12:56:33;;;;;;;;;;;17.70;99.90;;;;;;5044366;28;19969;-64
2022/03/22 12:59:00;;;;;;;;;;;17.80;99.90;;;;;;5069893;28;19901;-64
2022/03/22 13:01:36;;;;;;;;;;;17.80;99.90;;;;;;5063404;28;19932;-64
2022/03/22 13:04:01;;;;;;;;;;;17.80;99.90;;;;;;5072629;28;19906;-66
2022/03/22 13:06:27;;;;;;;;;;;17.80;99.60;;;;;;5075904;28;19908;-63
2022/03/22 13:11:37;;;;;;;;;;;17.80;98.20;;;;;;5076766;28;19924;-62
2022/03/22 13:16:51;;;;;;;;;;;17.80;98.20;;;;;;5070022;28;19907;-68
2022/03/22 13:19:17;;;;;;;;;;;17.70;97.50;;;;;;5072800;28;19908;-63
2022/03/22 13:21:43;;;;;;;;;;;17.60;97.80;;;;;;5077359;28;19923;-63
2022/03/22 13:24:17;;;;;;;;;;;17.70;97.80;;;;;;5065180;28;19917;-63
2022/03/22 13:26:55;;;;;;;;;;;17.90;97.60;;;;;;5077160;28;19919;-62
2022/03/22 13:29:21;;;;;;;;;;;18.00;97.30;;;;;;5074010;28;19912;-63
2022/03/22 13:32:04;;;;;;;;;;;18.00;96.70;;;;;;5073966;28;19960;-63
2022/03/22 13:34:34;;;;;;;;;;;17.80;96.80;;;;;;5068942;28;19908;-63
2022/03/22 13:37:03;;;;;;;;;;;17.90;96.40;;;;;;5061237;28;19928;-63
2022/03/22 13:39:28;;;;;;;;;;;18.00;96.30;;;;;;5077325;28;19900;-62
2022/03/22 13:42:10;;;;;;;;;;;18.00;96.40;;;;;;5055893;28;19915;-64
2022/03/22 13:45:02;;;;;;;;;;;17.90;96.10;;;;;;5078382;28;19926;-64
2022/03/22 13:47:29;;;;;;;;;;;18.00;95.90;;;;;;5074526;28;20098;-61
2022/03/22 13:49:55;;;;;;;;;;;17.90;95.50;;;;;;5060894;28;19897;-62
2022/03/22 13:52:25;;;;;;;;;;;18.00;95.70;;;;;;5055864;28;19912;-61
2022/03/22 13:54:53;;;;;;;;;;;18.00;95.10;;;;;;5074969;28;19901;-61
2022/03/22 13:57:19;;;;;;;;;;;18.00;94.50;;;;;;5077503;28;19911;-62
2022/03/22 13:59:45;;;;;;;;;;;17.90;94.30;;;;;;5071489;28;19900;-69
2022/03/22 14:02:11;;;;;;;;;;;18.00;94.40;;;;;;5076324;28;19923;-63
2022/03/22 14:04:36;;;;;;;;;;;18.10;94.00;;;;;;5075986;28;19905;-66
2022/03/22 14:07:03;;;;;;;;;;;18.10;93.80;;;;;;5074370;28;19909;-61
2022/03/22 14:09:29;;;;;;;;;;;18.20;93.60;;;;;;5058862;28;19901;-62
2022/03/22 14:11:54;;;;;;;;;;;18.00;93.50;;;;;;5066560;28;19969;-63
2022/03/22 14:14:20;;;;;;;;;;;17.90;93.40;;;;;;5054801;28;19901;-62
2022/03/22 14:16:46;;;;;;;;;;;18.00;93.30;;;;;;5073359;28;19964;-65
2022/03/22 14:19:13;;;;;;;;;;;17.90;93.40;;;;;;5074351;28;19900;-63
2022/03/22 14:21:39;;;;;;;;;;;17.90;93.10;;;;;;5075398;28;21636;-65
2022/03/22 14:24:05;;;;;;;;;;;18.10;92.90;;;;;;5076521;28;19916;-62
2022/03/22 14:26:31;;;;;;;;;;;18.00;92.90;;;;;;5073491;28;19988;-62
2022/03/22 14:28:56;;;;;;;;;;;18.00;92.70;;;;;;5050062;28;19998;-62
2022/03/22 14:31:22;;;;;;;;;;;18.00;92.00;;;;;;5061286;28;19994;-61
2022/03/22 14:33:47;;;;;;;;;;;18.10;91.50;;;;;;5074424;28;19923;-61
2022/03/22 14:36:13;;;;;;;;;;;18.20;90.70;;;;;;5075980;28;19901;-63
2022/03/22 14:38:39;;;;;;;;;;;18.30;90.90;;;;;;5075103;28;19915;-63
2022/03/22 14:41:22;;;;;;;;;;;18.20;90.70;;;;;;5075750;28;19901;-63
2022/03/22 14:43:48;;;;;;;;;;;18.10;90.70;;;;;;5053335;28;19901;-62
2022/03/22 14:46:14;;;;;;;;;;;18.10;91.00;;;;;;5055691;28;19927;-62
2022/03/22 14:48:40;;;;;;;;;;;18.20;91.00;;;;;;5074751;28;19909;-63
2022/03/22 14:51:06;;;;;;;;;;;18.20;90.80;;;;;;5065679;28;19923;-63
2022/03/22 14:59:00;;;;;;;;;;;18.20;90.40;;;;;;5073383;28;19912;-62
2022/03/22 15:01:29;;;;;;;;;;;18.30;90.60;;;;;;5068037;28;19909;-62
2022/03/22 15:03:54;;;;;;;;;;;18.40;90.50;;;;;;5077144;28;20921;-64
2022/03/22 15:06:20;;;;;;;;;;;18.50;90.60;;;;;;5073462;28;19972;-62