Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:30;;;;;;;20.30;11.47;;;14.80;99.90;;;;;;5044676;28;20658;-76
2022/11/29 00:03:58;;;;;;;19.47;11.83;;;14.80;99.90;;;;;;5024991;28;20189;-76
2022/11/29 00:06:29;;;;;;;20.10;11.70;;;14.90;99.90;;;;;;5048856;28;20181;-76
2022/11/29 00:08:59;;;;;;;18.93;11.00;;;15.00;99.90;;;;;;5039343;28;20334;-75
2022/11/29 00:14:21;;;;;;;19.57;11.03;;;15.10;99.90;;;;;;5074001;28;20184;-76
2022/11/29 00:16:55;;;;;;;17.53;10.03;;;15.10;99.90;;;;;;5040405;28;20256;-75
2022/11/29 00:19:23;;;;;;;18.97;10.37;;;15.20;99.90;;;;;;5042058;28;20183;-76
2022/11/29 00:21:50;;;;;;;14.70;9.97;;;15.30;99.90;;;;;;5034891;28;20191;-76
2022/11/29 00:24:16;;;;;;;22.97;10.43;;;15.40;99.90;;;;;;5029667;28;20180;-76
2022/11/29 00:26:43;;;;;;;22.10;10.13;;;15.40;99.90;;;;;;5037089;28;20522;-76
2022/11/29 00:29:11;;;;;;;23.30;9.60;;;15.50;99.90;;;;;;5044802;28;20573;-76
2022/11/29 00:31:39;;;;;;;20.00;9.33;;;15.50;99.90;;;;;;5039000;28;20227;-76
2022/11/29 00:34:06;;;;;;;15.97;8.60;;;15.50;99.90;;;;;;5034776;28;20256;-75
2022/11/29 00:36:34;;;;;;;17.67;9.37;;;15.50;99.90;;;;;;5060740;28;20259;-76
2022/11/29 00:39:02;;;;;;;15.10;10.40;;;15.50;99.90;;;;;;5043892;28;20188;-76
2022/11/29 00:41:29;;;;;;;19.77;9.40;;;15.50;99.90;;;;;;5071880;28;20199;-76
2022/11/29 00:43:56;;;;;;;21.60;9.77;;;15.50;99.90;;;;;;5024123;28;20188;-76
2022/11/29 00:46:22;;;;;;;14.93;9.20;;;15.40;99.90;;;;;;5046719;28;20963;-76
2022/11/29 00:48:49;;;;;;;19.30;10.30;;;15.50;99.90;;;;;;5018548;28;20193;-76
2022/11/29 00:51:16;;;;;;;17.27;9.93;;;15.40;99.90;;;;;;5039996;28;20239;-76
2022/11/29 00:53:42;;;;;;;16.83;9.33;;;15.50;99.90;;;;;;5033999;28;20663;-75
2022/11/29 00:56:09;;;;;;;24.87;9.97;;;15.60;99.90;;;;;;5037074;28;20188;-76
2022/11/29 00:58:36;;;;;;;26.93;10.17;;;15.70;99.90;;;;;;5035793;28;20180;-76
2022/11/29 01:01:04;;;;;;;21.67;10.50;;;15.70;99.90;;;;;;5067374;28;20255;-76
2022/11/29 01:03:31;;;;;;;20.67;11.00;;;15.80;99.90;;;;;;5030654;28;20197;-76
2022/11/29 01:06:13;;;;;;;20.40;10.13;;;15.80;99.90;;;;;;5039449;28;20196;-76
2022/11/29 01:08:40;;;;;;;15.83;9.73;;;15.80;99.90;;;;;;5037747;28;20291;-76
2022/11/29 01:11:12;;;;;;;22.50;10.83;;;15.90;99.90;;;;;;5039860;28;20213;-76
2022/11/29 01:13:40;;;;;;;26.27;11.53;;;15.90;99.90;;;;;;5044500;28;20284;-76
2022/11/29 01:16:06;;;;;;;16.77;9.63;;;15.90;99.90;;;;;;5049677;28;20594;-76
2022/11/29 01:18:36;;;;;;;23.70;11.33;;;16.10;99.90;;;;;;5038580;28;20538;-76
2022/11/29 01:21:12;;;;;;;22.13;11.50;;;16.30;99.90;;;;;;5018151;28;20606;-76
2022/11/29 01:23:43;;;;;;;16.57;9.50;;;16.40;99.90;;;;;;5040953;28;20251;-76
2022/11/29 01:26:18;;;;;;;16.90;10.40;;;16.40;99.90;;;;;;5041531;28;20200;-76
2022/11/29 01:28:50;;;;;;;19.63;9.93;;;16.50;99.90;;;;;;5041225;28;20191;-76
2022/11/29 01:31:27;;;;;;;20.63;10.77;;;16.40;99.90;;;;;;5063769;28;20216;-76
2022/11/29 01:34:00;;;;;;;26.83;10.50;;;16.40;99.90;;;;;;5048693;28;20191;-76
2022/11/29 01:36:28;;;;;;;20.97;9.60;;;16.40;99.90;;;;;;5032050;28;20188;-76
2022/11/29 01:38:54;;;;;;;23.53;10.13;;;16.30;99.90;;;;;;5041608;28;20674;-76
2022/11/29 01:41:25;;;;;;;20.93;10.90;;;16.30;99.90;;;;;;5055693;28;20214;-76
2022/11/29 01:44:25;;;;;;;23.40;10.57;;;16.40;99.90;;;;;;5045275;28;20184;-76
2022/11/29 01:46:53;;;;;;;18.73;10.47;;;16.50;99.90;;;;;;5034207;28;20763;-76
2022/11/29 01:49:22;;;;;;;23.43;10.10;;;16.50;99.90;;;;;;5046775;28;20196;-76
2022/11/29 01:52:10;;;;;;;23.20;10.47;;;16.60;99.90;;;;;;5043461;28;20228;-76
2022/11/29 01:54:42;;;;;;;24.93;10.07;;;16.50;99.90;;;;;;5038558;28;20191;-76
2022/11/29 01:57:10;;;;;;;19.50;10.30;;;16.40;99.90;;;;;;5049783;28;20176;-76
2022/11/29 01:59:42;;;;;;;21.33;9.60;;;16.40;99.90;;;;;;5071441;28;20199;-76
2022/11/29 02:02:37;;;;;;;20.27;9.80;;;16.30;99.90;;;;;;5015922;28;20922;-76
2022/11/29 02:05:04;;;;;;;19.83;9.27;;;16.30;99.90;;;;;;5047696;28;20219;-76
2022/11/29 02:07:30;;;;;;;18.57;9.97;;;16.20;99.90;;;;;;5042730;28;20193;-76
2022/11/29 02:09:57;;;;;;;20.20;10.47;;;16.10;99.90;;;;;;5036820;28;20224;-75
2022/11/29 02:12:45;;;;;;;18.90;9.30;;;16.00;99.90;;;;;;5039689;28;20196;-76
2022/11/29 02:15:52;;;;;;;22.30;10.67;;;16.00;99.90;;;;;;5032745;28;20195;-75
2022/11/29 02:19:02;;;;;;;24.07;10.43;;;16.00;99.90;;;;;;5002129;28;20720;-75
2022/11/29 02:21:54;;;;;;;29.70;11.37;;;16.10;99.90;;;;;;5004743;28;20532;-76
2022/11/29 02:25:04;;;;;;;20.13;10.33;;;16.20;99.90;;;;;;5041153;28;20196;-76
2022/11/29 02:28:21;;;;;;;16.83;10.60;;;16.10;99.90;;;;;;4980851;28;20230;-76
2022/11/29 02:31:22;;;;;;;20.43;11.37;;;16.10;99.90;;;;;;5026657;28;20272;-77
2022/11/29 02:34:18;;;;;;;25.10;11.77;;;16.00;99.90;;;;;;5030526;28;20191;-77
2022/11/29 02:37:26;;;;;;;20.27;10.80;;;15.90;99.90;;;;;;5023294;28;20246;-77
2022/11/29 02:40:30;;;;;;;20.80;11.00;;;15.80;99.90;;;;;;5025583;28;20271;-77
2022/11/29 02:43:32;;;;;;;17.37;10.67;;;15.80;99.90;;;;;;5026437;28;20198;-77
2022/11/29 02:46:22;;;;;;;23.77;11.07;;;15.80;99.90;;;;;;5029113;28;20183;-77
2022/11/29 02:49:06;;;;;;;24.43;11.07;;;15.80;99.90;;;;;;5033077;28;20199;-77
2022/11/29 02:51:55;;;;;;;24.17;11.80;;;15.70;99.90;;;;;;5023918;28;20653;-77
2022/11/29 02:54:57;;;;;;;18.67;11.60;;;15.70;99.90;;;;;;5041899;28;20258;-77
2022/11/29 02:57:43;;;;;;;25.17;11.77;;;15.70;99.90;;;;;;5027456;28;20282;-77
2022/11/29 03:00:18;;;;;;;19.60;11.90;;;15.80;99.90;;;;;;5022162;28;20246;-77
2022/11/29 03:03:05;;;;;;;16.93;10.17;;;15.80;99.90;;;;;;5029819;28;20522;-77
2022/11/29 03:06:16;;;;;;;21.63;10.57;;;15.80;99.90;;;;;;5015367;28;20204;-77
2022/11/29 03:09:09;;;;;;;22.33;10.50;;;15.70;99.90;;;;;;5023468;28;20238;-77
2022/11/29 03:12:16;;;;;;;16.63;10.80;;;15.60;99.90;;;;;;5022968;28;20250;-77
2022/11/29 03:15:21;;;;;;;25.67;11.33;;;15.50;99.90;;;;;;5032481;28;20187;-77
2022/11/29 03:18:24;;;;;;;20.57;10.67;;;15.40;99.90;;;;;;5024532;28;20199;-77
2022/11/29 03:21:18;;;;;;;16.93;10.03;;;15.30;99.90;;;;;;5047010;28;20228;-77
2022/11/29 03:24:19;;;;;;;15.60;10.23;;;15.20;99.90;;;;;;5025266;28;20661;-77
2022/11/29 03:26:56;;;;;;;20.67;9.80;;;15.10;99.90;;;;;;5030407;28;20215;-77
2022/11/29 03:29:33;;;;;;;19.53;9.70;;;15.10;99.90;;;;;;5021412;28;20286;-77
2022/11/29 03:32:35;;;;;;;20.97;10.07;;;15.10;99.90;;;;;;5044564;28;20278;-77
2022/11/29 03:35:35;;;;;;;14.63;9.60;;;15.00;99.90;;;;;;5021048;28;20230;-77
2022/11/29 03:38:27;;;;;;;18.00;9.23;;;15.00;99.90;;;;;;5019267;28;20283;-77
2022/11/29 03:41:30;;;;;;;14.93;8.50;;;15.00;99.90;;;;;;5027552;28;20543;-77
2022/11/29 03:44:16;;;;;;;17.10;9.37;;;15.00;99.90;;;;;;5015229;28;20222;-77
2022/11/29 03:46:55;;;;;;;18.47;9.13;;;14.90;99.90;;;;;;5023231;28;20523;-77
2022/11/29 03:50:07;;;;;;;15.53;8.27;;;14.90;99.90;;;;;;5024263;28;20546;-77
2022/11/29 03:53:02;;;;;;;13.50;8.10;;;14.90;99.90;;;;;;5018809;28;20204;-77
2022/11/29 03:55:48;;;;;;;19.90;8.50;;;14.90;99.90;;;;;;5029135;28;20185;-77
2022/11/29 03:58:17;;;;;;;12.23;7.57;;;14.80;99.90;;;;;;5020529;28;20281;-77
2022/11/29 04:00:48;;;;;;;17.27;8.63;;;14.70;99.90;;;;;;5019718;28;20690;-77
2022/11/29 04:03:45;;;;;;;11.37;8.13;;;14.60;99.90;;;;;;5009890;28;20207;-77
2022/11/29 04:06:26;;;;;;;11.80;7.43;;;14.50;99.90;;;;;;5022750;28;20204;-76
2022/11/29 04:09:14;;;;;;;12.47;7.40;;;14.50;99.90;;;;;;5014975;28;20658;-77
2022/11/29 04:12:14;;;;;;;18.20;7.27;;;14.50;99.90;;;;;;5012668;28;20679;-76
2022/11/29 04:15:15;;;;;;;15.30;7.77;;;14.40;99.90;;;;;;5024517;28;20196;-77
2022/11/29 04:17:57;;;;;;;12.97;6.80;;;14.30;99.90;;;;;;5027180;28;20240;-77
2022/11/29 04:20:52;;;;;;;15.13;6.90;;;14.30;99.90;;;;;;5027993;28;20212;-77
2022/11/29 04:23:40;;;;;;;12.00;6.13;;;14.30;99.90;;;;;;5017382;28;20564;-77
2022/11/29 04:26:48;;;;;;;13.17;7.50;;;14.30;99.90;;;;;;5032694;28;20211;-77
2022/11/29 04:29:43;;;;;;;12.27;6.73;;;14.20;99.90;;;;;;5023237;28;20676;-77
2022/11/29 04:32:54;;;;;;;16.20;7.67;;;14.20;99.90;;;;;;5041805;28;20196;-77
2022/11/29 04:35:37;;;;;;;22.23;8.53;;;14.10;99.90;;;;;;5010802;28;20189;-77
2022/11/29 04:38:31;;;;;;;13.07;7.67;;;14.10;99.90;;;;;;5024696;28;20333;-77
2022/11/29 04:41:40;;;;;;;17.53;8.43;;;14.00;99.90;;;;;;5025487;28;20271;-77
2022/11/29 04:44:23;;;;;;;16.03;8.13;;;14.00;99.90;;;;;;5024777;28;20213;-77
2022/11/29 04:47:38;;;;;;;13.63;7.60;;;14.00;99.90;;;;;;5019668;28;20557;-77
2022/11/29 04:50:24;;;;;;;16.43;7.20;;;14.00;99.90;;;;;;5024207;28;20265;-76
2022/11/29 04:53:10;;;;;;;18.60;6.87;;;14.00;99.90;;;;;;5030003;28;20225;-77
2022/11/29 04:56:12;;;;;;;14.10;6.40;;;14.00;99.90;;;;;;5018249;28;20211;-77
2022/11/29 04:58:44;;;;;;;18.43;6.47;;;13.90;99.90;;;;;;4993313;28;20195;-77
2022/11/29 05:01:49;;;;;;;16.70;6.20;;;13.90;99.90;;;;;;5025413;28;20187;-77
2022/11/29 05:04:52;;;;;;;18.77;6.30;;;13.80;99.90;;;;;;5020413;28;20192;-77
2022/11/29 05:07:52;;;;;;;15.80;5.73;;;13.80;99.90;;;;;;5019447;28;20227;-77
2022/11/29 05:10:43;;;;;;;12.47;4.93;;;13.80;99.90;;;;;;5011968;28;20208;-76
2022/11/29 05:13:34;;;;;;;24.63;5.60;;;13.80;99.90;;;;;;5053830;28;20184;-77
2022/11/29 05:16:44;;;;;;;10.73;5.10;;;13.90;99.90;;;;;;5004918;28;20189;-77
2022/11/29 05:20:00;;;;;;;12.73;4.63;;;13.90;99.90;;;;;;5021048;28;20196;-77
2022/11/29 05:22:42;;;;;;;8.97;4.37;;;13.90;99.90;;;;;;5026162;28;20204;-77
2022/11/29 05:25:30;;;;;;;14.97;5.33;;;13.90;99.90;;;;;;5024600;28;20550;-77
2022/11/29 05:28:57;;;;;;;11.00;4.17;;;13.90;99.90;;;;;;5021258;28;20184;-77
2022/11/29 05:31:50;;;;;;;10.80;4.10;;;13.90;99.90;;;;;;5019369;28;20254;-77
2022/11/29 05:34:57;;;;;;;15.53;4.20;;;13.80;99.90;;;;;;5025604;28;20635;-77
2022/11/29 05:37:45;;;;;;;9.53;3.63;;;13.70;99.90;;;;;;4986453;28;20617;-77
2022/11/29 05:40:35;;;;;;;12.00;4.00;;;13.70;99.90;;;;;;5026539;28;20273;-77
2022/11/29 05:43:33;;;;;;;14.47;4.30;;;13.70;99.90;;;;;;5023817;28;20231;-77
2022/11/29 05:46:48;;;;;;;13.40;4.23;;;13.70;99.90;;;;;;5027844;28;20202;-77
2022/11/29 05:49:44;;;;;;;10.13;3.97;;;13.70;99.90;;;;;;5020695;28;20189;-77
2022/11/29 05:52:31;;;;;;;11.27;4.13;;;13.70;99.90;;;;;;5046841;28;20189;-76
2022/11/29 05:55:13;;;;;;;12.33;3.87;;;13.70;99.90;;;;;;5019817;28;20200;-77
2022/11/29 05:58:28;;;;;;;11.57;3.63;;;13.70;99.90;;;;;;5020682;28;20299;-77
2022/11/29 06:01:21;;;;;;;12.07;3.63;;;13.70;99.90;;;;;;5004119;28;20227;-77
2022/11/29 06:04:45;;;;;;;13.10;4.40;;;13.80;99.90;;;;;;5007122;28;20189;-77
2022/11/29 06:07:22;;;;;;;9.90;3.80;;;13.90;99.90;;;;;;5017655;28;20188;-77
2022/11/29 06:10:04;;;;;;;8.60;4.23;;;13.90;99.90;;;;;;5009403;28;20180;-77
2022/11/29 06:12:34;;;;;;;7.87;3.80;;;14.00;99.90;;;;;;5017461;28;20220;-77
2022/11/29 06:15:28;;;;;;;11.87;4.80;;;14.00;99.90;;;;;;5014201;28;20558;-77
2022/11/29 06:18:17;;;;;;;11.53;4.70;;;14.10;99.90;;;;;;5016740;28;20177;-77
2022/11/29 06:21:13;;;;;;;13.37;4.87;;;14.20;99.90;;;;;;4999684;28;20215;-76
2022/11/29 06:24:10;;;;;;;14.70;5.07;;;14.20;99.90;;;;;;5027597;28;20223;-77
2022/11/29 06:27:21;;;;;;;10.93;5.13;;;14.40;99.90;;;;;;5016281;28;20275;-77
2022/11/29 06:30:09;;;;;;;12.10;5.27;;;14.40;99.90;;;;;;5026096;28;20193;-77
2022/11/29 06:32:49;;;;;;;16.80;5.07;;;14.40;99.90;;;;;;5022600;28;20188;-77
2022/11/29 06:35:54;;;;;;;11.87;5.63;;;14.50;99.90;;;;;;5048782;28;20191;-77
2022/11/29 06:38:27;;;;;;;15.53;6.17;;;14.50;99.90;;;;;;5021352;28;20196;-77
2022/11/29 06:40:56;;;;;;;13.97;5.67;;;14.60;99.90;;;;;;5028905;28;20260;-77
2022/11/29 06:43:24;;;;;;;14.60;6.40;;;14.60;99.90;;;;;;5009538;28;20183;-77
2022/11/29 06:46:19;;;;;;;15.40;7.30;;;14.60;99.90;;;;;;5029370;28;20189;-77
2022/11/29 06:49:11;;;;;;;14.20;7.43;;;14.70;99.90;;;;;;5026376;28;20616;-77
2022/11/29 06:52:25;;;;;;;13.37;7.40;;;14.70;99.90;;;;;;5042899;28;20258;-77
2022/11/29 06:55:09;;;;;;;12.63;7.23;;;14.70;99.90;;;;;;5000688;28;20781;-77
2022/11/29 06:58:03;;;;;;;23.10;8.30;;;14.80;99.90;;;;;;5016532;28;20695;-78
2022/11/29 07:01:04;;;;;;;14.30;7.07;;;14.90;99.90;;;;;;5032111;28;20251;-78
2022/11/29 07:04:10;;;;;;;15.90;7.50;;;15.00;99.90;;;;;;5045659;28;20245;-78
2022/11/29 07:06:37;;;;;;;13.77;7.60;;;15.00;99.90;;;;;;5040916;28;20195;-78
2022/11/29 07:09:17;;;;;;;16.63;7.80;;;15.00;99.90;;;;;;5022319;28;20261;-78
2022/11/29 07:11:46;;;;;;;20.03;7.93;;;15.00;99.90;;;;;;5021753;28;20279;-78
2022/11/29 07:14:19;;;;;;;14.50;7.40;;;15.00;99.90;;;;;;5021851;28;20193;-78
2022/11/29 07:17:19;;;;;;;15.47;7.70;;;15.10;99.90;;;;;;5006245;28;20261;-78
2022/11/29 07:20:07;;;;;;;13.83;7.40;;;15.10;99.90;;;;;;5024717;28;20187;-78
2022/11/29 07:23:10;;;;;;;12.60;7.17;;;15.20;99.90;;;;;;5003611;28;20181;-79
2022/11/29 07:26:15;;;;;;;16.67;7.53;;;15.20;99.90;;;;;;5010231;28;20208;-78
2022/11/29 07:28:45;;;;;;;15.97;7.67;;;15.40;99.90;;;;;;5016525;28;20176;-78
2022/11/29 07:31:40;;;;;;;14.60;7.70;;;15.50;99.90;;;;;;5017022;28;20223;-78
2022/11/29 07:34:59;;;;;;;15.90;7.13;;;15.50;99.90;;;;;;5001278;28;20181;-78
2022/11/29 07:37:59;;;;;;;10.97;7.37;;;15.50;99.90;;;;;;5019944;28;20183;-78
2022/11/29 07:41:04;;;;;;;14.43;7.40;;;15.60;99.90;;;;;;5017372;28;20246;-78
2022/11/29 07:43:57;;;;;;;18.00;7.10;;;15.50;99.90;;;;;;5011642;28;20200;-78
2022/11/29 07:46:24;;;;;;;17.60;6.40;;;15.50;99.90;;;;;;5016285;28;20606;-78
2022/11/29 07:48:51;;;;;;;14.20;6.60;;;15.60;99.90;;;;;;5004090;28;20677;-78
2022/11/29 07:51:17;;;;;;;14.57;6.17;;;15.50;99.90;;;;;;5027143;28;20199;-78
2022/11/29 07:53:44;;;;;;;15.93;6.30;;;15.50;99.90;;;;;;5010418;28;20247;-78
2022/11/29 07:56:11;;;;;;;16.30;6.20;;;15.60;99.90;;;;;;5007248;28;20270;-78
2022/11/29 07:58:38;;;;;;;23.30;5.90;;;15.70;99.90;;;;;;5017833;28;20761;-78
2022/11/29 08:01:04;;;;;;;16.13;5.27;;;15.80;99.90;;;;;;5006296;28;20558;-78
2022/11/29 08:03:31;;;;;;;11.13;5.20;;;15.80;99.90;;;;;;5013568;28;20282;-78
2022/11/29 08:05:58;;;;;;;18.27;5.73;;;15.80;99.90;;;;;;5024369;28;20188;-78
2022/11/29 08:08:24;;;;;;;15.70;5.37;;;15.90;99.90;;;;;;5016494;28;20213;-78
2022/11/29 08:10:50;;;;;;;16.73;5.27;;;15.90;99.90;;;;;;5009302;28;20704;-77
2022/11/29 08:13:20;;;;;;;13.67;5.37;;;15.90;99.90;;;;;;5046875;28;20184;-78
2022/11/29 08:15:47;;;;;;;9.67;5.40;;;16.00;99.90;;;;;;5035370;28;20534;-77
2022/11/29 08:18:15;;;;;;;11.10;5.20;;;16.00;99.90;;;;;;5019443;28;20215;-78
2022/11/29 08:20:43;;;;;;;12.47;5.77;;;16.00;99.90;;;;;;5019095;28;20199;-78
2022/11/29 08:23:14;;;;;;;14.17;5.20;;;16.00;99.90;;;;;;5029722;28;20192;-78
2022/11/29 08:25:41;;;;;;;12.97;4.80;;;16.10;99.90;;;;;;5020806;28;20185;-79
2022/11/29 08:28:08;;;;;;;15.23;3.93;;;16.30;99.90;;;;;;5050303;28;20191;-78
2022/11/29 08:30:34;;;;;;;9.20;3.30;;;16.40;99.90;;;;;;5022791;28;20247;-78
2022/11/29 08:33:01;;;;;;;11.57;3.40;;;16.60;99.90;;;;;;5017781;28;20199;-78
2022/11/29 08:35:27;;;;;;;14.43;3.60;;;16.80;99.90;;;;;;5026539;28;20215;-78
2022/11/29 08:37:54;;;;;;;11.40;3.73;;;17.10;99.90;;;;;;5016022;28;20250;-78
2022/11/29 08:40:21;;;;;;;14.97;3.57;;;17.10;99.90;;;;;;5006316;28;20258;-77
2022/11/29 08:42:49;;;;;;;18.00;3.00;;;16.90;99.90;;;;;;5022903;28;20199;-79
2022/11/29 08:45:15;;;;;;;8.20;2.90;;;16.90;99.90;;;;;;5042441;28;20196;-78
2022/11/29 08:47:41;;;;;;;10.07;3.23;;;17.00;99.90;;;;;;4998412;28;20188;-79
2022/11/29 08:50:15;;;;;;;9.17;3.30;;;17.00;99.90;;;;;;5018822;28;20217;-79
2022/11/29 08:55:41;;;;;;;10.47;3.40;;;17.00;99.90;;;;;;5025830;28;20728;-77
2022/11/29 08:58:14;;;;;;;12.77;4.13;;;17.30;99.90;;;;;;5017154;28;20868;-78
2022/11/29 09:00:47;;;;;;;11.83;4.20;;;17.30;99.90;;;;;;5043513;28;20519;-77
2022/11/29 09:06:11;;;;;;;8.63;2.73;;;17.40;99.90;;;;;;5025538;28;20208;-78
2022/11/29 09:08:37;;;;;;;12.87;2.63;;;17.60;99.90;;;;;;5016647;28;20196;-78
2022/11/29 09:11:16;;;;;;;11.97;2.67;;;18.00;99.90;;;;;;5024913;28;20223;-78
2022/11/29 09:13:49;;;;;;;9.30;2.47;;;17.90;99.90;;;;;;5022235;28;20664;-78
2022/11/29 09:16:21;;;;;;;12.77;2.50;;;17.80;99.90;;;;;;5027511;28;20281;-78
2022/11/29 09:18:49;;;;;;;16.57;5.80;;;18.00;99.90;;;;;;5037117;28;20853;-78
2022/11/29 09:21:16;;;;;;;16.30;4.67;;;18.10;99.90;;;;;;5011021;28;20176;-78
2022/11/29 09:23:43;;;;;;;18.30;5.90;;;18.20;99.90;;;;;;5022575;28;20188;-78
2022/11/29 09:26:17;;;;;;;19.57;5.93;;;18.30;99.90;;;;;;5025994;28;20179;-78
2022/11/29 09:28:45;;;;;;;13.30;4.97;;;18.40;99.90;;;;;;5027954;28;20546;-78
2022/11/29 09:31:16;;;;;;;20.77;6.23;;;18.40;99.90;;;;;;5023569;28;20222;-78
2022/11/29 09:33:44;;;;;;;19.47;6.07;;;18.40;99.90;;;;;;5018149;28;20204;-78
2022/11/29 09:36:13;;;;;;;18.70;6.47;;;18.40;99.90;;;;;;5018056;28;20628;-78
2022/11/29 09:38:40;;;;;;;17.60;6.27;;;18.30;99.90;;;;;;5024602;28;20188;-78
2022/11/29 09:41:26;;;;;;;18.90;6.10;;;18.20;99.90;;;;;;5004645;28;20752;-77
2022/11/29 09:44:33;;;;;;;15.10;5.80;;;18.20;99.90;;;;;;5018347;28;20196;-78
2022/11/29 09:47:28;;;;;;;18.37;6.00;;;18.30;99.90;;;;;;5021088;28;20295;-78
2022/11/29 09:50:34;;;;;;;17.47;5.83;;;18.40;99.90;;;;;;5018986;28;20245;-78
2022/11/29 09:53:30;;;;;;;15.07;5.60;;;18.30;99.90;;;;;;5023669;28;20188;-78
2022/11/29 09:56:27;;;;;;;15.50;5.33;;;18.30;99.90;;;;;;5011684;28;20219;-78
2022/11/29 09:59:09;;;;;;;16.53;5.40;;;18.30;99.90;;;;;;5023877;28;20250;-78
2022/11/29 10:01:46;;;;;;;24.67;5.57;;;18.30;99.90;;;;;;5027267;28;20273;-78
2022/11/29 10:04:24;;;;;;;14.90;5.40;;;18.40;99.90;;;;;;5021369;28;20191;-78
2022/11/29 10:07:05;;;;;;;18.50;5.43;;;18.50;99.90;;;;;;5042591;28;20192;-78
2022/11/29 10:10:08;;;;;;;15.90;5.50;;;18.50;99.90;;;;;;5010537;28;20200;-78
2022/11/29 10:12:51;;;;;;;13.83;5.37;;;18.50;99.90;;;;;;5010520;28;20557;-78
2022/11/29 10:15:42;;;;;;;13.37;5.30;;;18.30;99.90;;;;;;5019512;28;20185;-78
2022/11/29 10:18:50;;;;;;;10.10;5.50;;;18.20;99.90;;;;;;5040563;28;20184;-78
2022/11/29 10:21:27;;;;;;;14.27;5.37;;;18.20;99.90;;;;;;5029662;28;20173;-78
2022/11/29 10:24:00;;;;;;;14.87;5.00;;;18.10;99.90;;;;;;5016445;28;20196;-78
2022/11/29 10:26:27;;;;;;;17.83;5.40;;;18.10;99.90;;;;;;5019120;28;20180;-78
2022/11/29 10:28:56;;;;;;;22.00;5.47;;;18.00;99.90;;;;;;5025301;28;20588;-78
2022/11/29 10:31:42;;;;;;;14.07;5.43;;;18.00;99.90;;;;;;5040037;28;20263;-78
2022/11/29 10:34:22;;;;;;;14.70;5.43;;;17.90;99.90;;;;;;5044025;28;20533;-78
2022/11/29 10:36:58;;;;;;;15.97;5.40;;;17.90;99.90;;;;;;5024508;28;20188;-78
2022/11/29 10:40:06;;;;;;;12.37;5.60;;;17.90;99.90;;;;;;5020864;28;21504;-78
2022/11/29 10:42:51;;;;;;;14.93;5.83;;;18.00;99.90;;;;;;5022380;28;20788;-78
2022/11/29 10:45:25;;;;;;;8.50;4.50;;;18.20;99.90;;;;;;5011899;28;20196;-78
2022/11/29 10:48:02;;;;;;;15.53;4.87;;;18.30;99.90;;;;;;5005909;28;20942;-78
2022/11/29 10:50:34;;;;;;;11.50;4.77;;;18.40;99.90;;;;;;5015471;28;20262;-78
2022/11/29 10:53:18;;;;;;;15.23;5.20;;;18.50;99.90;;;;;;5016677;28;20193;-78
2022/11/29 10:56:08;;;;;;;12.53;4.97;;;18.50;99.90;;;;;;5019832;28;20199;-78
2022/11/29 10:58:35;;;;;;;27.17;10.77;;;18.60;99.90;;;;;;5024552;28;20661;-79
2022/11/29 11:01:08;;;;;;;43.85;21.17;;;18.80;99.90;;;;;;5027894;28;20196;-79
2022/11/29 11:03:36;;;;;;;37.83;13.68;;;19.10;99.90;;;;;;5032028;28;20184;-79
2022/11/29 11:06:08;;;;;;;28.52;10.55;;;19.30;99.90;;;;;;5017910;28;20192;-79
2022/11/29 11:08:37;;;;;;;23.38;6.47;;;19.30;99.90;;;;;;5045761;28;20724;-79
2022/11/29 11:11:06;;;;;;;22.05;10.73;;;19.40;99.90;;;;;;5051959;28;20204;-78
2022/11/29 11:13:35;;;;;;;51.92;24.33;;;19.30;99.90;;;;;;5020331;28;20670;-79
2022/11/29 11:16:23;;;;;;;69.90;33.92;;;19.30;99.90;;;;;;5012129;28;20243;-79
2022/11/29 11:18:49;;;;;;;37.45;16.10;;;19.30;99.90;;;;;;5035862;28;20227;-79
2022/11/29 11:21:20;;;;;;;22.27;8.77;;;19.10;99.90;;;;;;5057748;28;20234;-79
2022/11/29 11:24:01;;;;;;;15.98;6.82;;;19.20;99.90;;;;;;5030473;28;20192;-78
2022/11/29 11:26:42;;;;;;;19.55;8.50;;;19.20;99.90;;;;;;5042653;28;20200;-79
2022/11/29 11:29:23;;;;;;;20.13;8.23;;;19.20;99.90;;;;;;5020452;28;20661;-79
2022/11/29 11:31:56;;;;;;;21.43;5.87;;;19.30;99.90;;;;;;5025967;28;20735;-79
2022/11/29 11:34:33;;;;;;;31.98;14.82;;;19.40;99.90;;;;;;5012976;28;20183;-78
2022/11/29 11:37:14;;;;;;;20.10;9.23;;;19.30;99.90;;;;;;5028843;28;20239;-78
2022/11/29 11:39:43;;;;;;;31.40;11.40;;;19.30;99.90;;;;;;5028196;28;20664;-79
2022/11/29 11:42:36;;;;;;;20.80;8.37;;;19.20;99.90;;;;;;5020179;28;20192;-78
2022/11/29 11:45:12;;;;;;;22.40;9.30;;;19.20;99.90;;;;;;5029044;28;20588;-78
2022/11/29 11:47:58;;;;;;;64.53;32.17;;;19.00;99.90;;;;;;5020313;28;20562;-78
2022/11/29 11:50:43;;;;;;;28.90;13.33;;;19.10;99.90;;;;;;5028565;28;20208;-78
2022/11/29 11:53:37;;;;;;;27.97;11.57;;;19.10;99.90;;;;;;5019484;28;20193;-79
2022/11/29 11:56:11;;;;;;;18.10;8.97;;;19.10;99.90;;;;;;5026898;28;20188;-78
2022/11/29 11:58:50;;;;;;;19.13;7.73;;;19.10;99.90;;;;;;5020750;28;20667;-78
2022/11/29 12:01:38;;;;;;;17.43;7.37;;;19.00;99.90;;;;;;5027955;28;20530;-78
2022/11/29 12:04:19;;;;;;;16.30;6.70;;;19.10;99.90;;;;;;5024517;28;20196;-78
2022/11/29 12:06:56;;;;;;;16.40;6.20;;;19.00;99.90;;;;;;5014105;28;20660;-78
2022/11/29 12:10:05;;;;;;;14.23;6.17;;;19.00;99.90;;;;;;5027768;28;20207;-78
2022/11/29 12:12:41;;;;;;;11.63;5.23;;;18.90;99.90;;;;;;5040790;28;20250;-78
2022/11/29 12:15:28;;;;;;;18.00;7.13;;;18.90;99.90;;;;;;5019891;28;20188;-78
2022/11/29 12:18:07;;;;;;;35.13;15.67;;;18.90;99.90;;;;;;5028882;28;20176;-78
2022/11/29 12:21:15;;;;;;;65.50;29.80;;;18.90;99.90;;;;;;5026499;28;20282;-78
2022/11/29 12:23:58;;;;;;;75.40;36.13;;;18.90;99.90;;;;;;5013898;28;20269;-78
2022/11/29 12:26:29;;;;;;;200.97;89.60;;;18.90;99.90;;;;;;5028018;28;20670;-78
2022/11/29 12:28:59;;;;;;;155.77;64.90;;;19.00;99.90;;;;;;5027219;28;20188;-78
2022/11/29 12:32:03;;;;;;;82.57;36.00;;;19.00;99.90;;;;;;5015483;28;20229;-78
2022/11/29 12:34:57;;;;;;;35.97;16.80;;;19.00;99.90;;;;;;5015216;28;20180;-78
2022/11/29 12:37:42;;;;;;;38.17;14.47;;;19.00;99.90;;;;;;5024630;28;20202;-78
2022/11/29 12:40:29;;;;;;;19.00;7.97;;;19.00;99.90;;;;;;5024905;28;20180;-78
2022/11/29 12:43:26;;;;;;;20.57;10.03;;;18.90;99.90;;;;;;5022118;28;20184;-78
2022/11/29 12:46:33;;;;;;;66.47;29.53;;;18.80;99.90;;;;;;5024133;28;20327;-78
2022/11/29 12:49:34;;;;;;;55.73;23.13;;;18.70;99.90;;;;;;5023831;28;20191;-78
2022/11/29 12:52:46;;;;;;;90.27;34.97;;;18.60;99.90;;;;;;5021480;28;20224;-78
2022/11/29 12:55:47;;;;;;;80.10;37.03;;;18.60;99.90;;;;;;5014050;28;20200;-78
2022/11/29 12:58:39;;;;;;;95.40;40.23;;;18.50;99.90;;;;;;5020008;28;20185;-78
2022/11/29 13:01:55;;;;;;;69.87;32.13;;;18.40;99.90;;;;;;5017700;28;20601;-78
2022/11/29 13:05:19;;;;;;;54.53;26.77;;;18.30;99.90;;;;;;5020411;28;20200;-78
2022/11/29 13:08:40;;;;;;;62.90;27.97;;;18.30;99.90;;;;;;5017931;28;20199;-78
2022/11/29 13:11:58;;;;;;;70.77;32.00;;;18.30;99.90;;;;;;5025373;28;20322;-78
2022/11/29 13:14:49;;;;;;;73.00;31.77;;;18.20;99.90;;;;;;5003178;28;20203;-77
2022/11/29 13:17:54;;;;;;;61.20;28.90;;;18.10;99.90;;;;;;5021649;28;20275;-78
2022/11/29 13:20:37;;;;;;;62.43;27.77;;;18.20;99.90;;;;;;5020570;28;20199;-78
2022/11/29 13:23:26;;;;;;;65.20;29.83;;;18.10;99.90;;;;;;5028376;28;20653;-78
2022/11/29 13:25:56;;;;;;;92.67;38.83;;;18.10;99.90;;;;;;5019555;28;20192;-77
2022/11/29 13:28:36;;;;;;;93.70;43.33;;;18.00;99.90;;;;;;5034879;28;20884;-77
2022/11/29 13:31:20;;;;;;;81.67;35.67;;;18.00;99.90;;;;;;5028070;28;20211;-78
2022/11/29 13:34:10;;;;;;;56.10;26.43;;;17.90;99.90;;;;;;5028434;28;20184;-77
2022/11/29 13:37:32;;;;;;;48.00;21.83;;;17.90;99.90;;;;;;5027669;28;20645;-77
2022/11/29 13:40:34;;;;;;;23.63;11.27;;;17.90;99.90;;;;;;5007656;28;20196;-77
2022/11/29 13:43:39;;;;;;;27.17;10.10;;;17.80;99.90;;;;;;5024562;28;20211;-77
2022/11/29 13:46:29;;;;;;;19.67;7.53;;;17.70;99.90;;;;;;5010510;28;20215;-77
2022/11/29 13:48:55;;;;;;;23.70;8.70;;;17.70;99.90;;;;;;5022744;28;20193;-77
2022/11/29 13:51:36;;;;;;;18.30;7.17;;;17.70;99.90;;;;;;5020590;28;20219;-77
2022/11/29 13:54:25;;;;;;;15.67;7.00;;;17.60;99.90;;;;;;5038156;28;20179;-77
2022/11/29 13:57:12;;;;;;;17.00;7.27;;;17.50;99.90;;;;;;5021375;28;20184;-77
2022/11/29 13:59:49;;;;;;;29.07;12.57;;;17.50;99.90;;;;;;5013250;28;20180;-77
2022/11/29 14:02:30;;;;;;;44.43;19.90;;;17.50;99.90;;;;;;5027821;28;20621;-77
2022/11/29 14:04:58;;;;;;;37.57;17.70;;;17.40;99.90;;;;;;5043446;28;20188;-77
2022/11/29 14:07:24;;;;;;;35.50;15.70;;;17.30;99.90;;;;;;5026253;28;20917;-77