Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:00:31;;;;;;;3.78;2.42;;;;;;;19.88;51.04;96604.56;5011385;28;20029;-31
2022/05/06 00:02:56;;;;;;;6.50;2.60;;;;;;;19.84;51.28;96617.75;5013207;28;20037;-31
2022/05/06 00:05:22;;;;;;;3.35;2.33;;;;;;;19.85;51.20;96613.78;5013415;28;20026;-30
2022/05/06 00:07:47;;;;;;;4.57;2.53;;;;;;;19.88;51.09;96603.81;5013439;28;20022;-31
2022/05/06 00:10:14;;;;;;;3.60;2.45;;;;;;;19.81;51.30;96590.44;5013546;28;20079;-30
2022/05/06 00:12:40;;;;;;;5.95;2.60;;;;;;;19.80;51.44;96617.22;5013342;28;20056;-36
2022/05/06 00:15:09;;;;;;;4.20;2.45;;;;;;;19.80;51.22;96608.19;5017483;28;20069;-30
2022/05/06 00:17:35;;;;;;;3.72;2.55;;;;;;;19.85;51.17;96599.25;5017406;28;20034;-32
2022/05/06 00:20:01;;;;;;;5.05;2.42;;;;;;;19.82;51.25;96589.22;5017595;28;20026;-30
2022/05/06 00:22:26;;;;;;;5.00;2.60;;;;;;;19.85;51.18;96586.25;5017426;28;20033;-30
2022/05/06 00:24:52;;;;;;;2.92;2.35;;;;;;;19.87;51.16;96591.28;5017421;28;20072;-31
2022/05/06 00:27:17;;;;;;;4.28;2.90;;;;;;;19.82;51.01;96575.44;5017248;28;20491;-30
2022/05/06 00:29:43;;;;;;;4.40;2.47;;;;;;;19.79;51.46;96568.16;5017447;28;20026;-30
2022/05/06 00:32:09;;;;;;;6.55;3.28;;;;;;;19.82;51.38;96562.44;5017214;28;20033;-31
2022/05/06 00:34:35;;;;;;;6.00;2.33;;;;;;;19.82;51.26;96567.19;5032495;28;20029;-30
2022/05/06 00:37:00;;;;;;;8.02;2.90;;;;;;;19.83;51.25;96552.19;5017270;28;20472;-30
2022/05/06 00:39:26;;;;;;;5.22;3.10;;;;;;;19.78;51.65;96541.91;5016952;28;20499;-30
2022/05/06 00:41:55;;;;;;;5.53;2.40;;;;;;;19.76;51.52;96530.63;5032279;28;20112;-30
2022/05/06 00:44:22;;;;;;;3.95;2.42;;;;;;;19.78;51.80;96523.38;5017173;28;20026;-30
2022/05/06 00:46:50;;;;;;;3.28;2.50;;;;;;;19.81;51.49;96514.16;5016918;28;20032;-31
2022/05/06 00:49:16;;;;;;;3.92;2.45;;;;;;;19.81;51.55;96510.63;5016619;28;20078;-30
2022/05/06 00:51:42;;;;;;;5.00;2.63;;;;;;;19.80;51.50;96517.38;5017022;28;20449;-31
2022/05/06 00:54:08;;;;;;;4.82;2.28;;;;;;;19.75;51.68;96529.09;5016816;28;20420;-30
2022/05/06 00:56:34;;;;;;;4.80;2.58;;;;;;;19.79;51.49;96535.13;5016728;28;20025;-30
2022/05/06 00:59:00;;;;;;;4.38;2.10;;;;;;;19.67;51.89;96529.50;5031932;28;20476;-30
2022/05/06 01:01:25;;;;;;;4.53;2.38;;;;;;;19.73;51.58;96505.56;5016926;28;20476;-31
2022/05/06 01:03:50;;;;;;;5.05;2.45;;;;;;;19.70;51.88;96501.03;5031920;28;20392;-30
2022/05/06 01:06:17;;;;;;;5.22;2.45;;;;;;;19.73;51.54;96491.06;5016541;28;20022;-31
2022/05/06 01:08:43;;;;;;;6.05;2.47;;;;;;;19.80;51.52;96490.63;5016412;28;20049;-30
2022/05/06 01:11:12;;;;;;;5.05;2.58;;;;;;;19.78;51.43;96492.38;5016538;28;20466;-30
2022/05/06 01:13:39;;;;;;;5.60;2.25;;;;;;;19.78;51.34;96501.34;5016529;28;20029;-31
2022/05/06 01:16:05;;;;;;;5.97;2.15;;;;;;;19.76;51.41;96492.09;5016386;28;20100;-30
2022/05/06 01:18:30;;;;;;;5.60;2.20;;;;;;;19.67;51.63;96485.50;5016446;28;20124;-30
2022/05/06 01:21:00;;;;;;;4.95;2.55;;;;;;;19.69;51.63;96491.25;5016492;28;20045;-30
2022/05/06 01:23:25;;;;;;;4.75;2.20;;;;;;;19.71;51.70;96488.03;5016275;28;20097;-30
2022/05/06 01:25:52;;;;;;;3.63;2.10;;;;;;;19.75;51.32;96487.81;5015911;28;20097;-30
2022/05/06 01:28:20;;;;;;;6.00;2.10;;;;;;;19.73;51.34;96483.56;5016261;28;20034;-31
2022/05/06 01:30:48;;;;;;;7.80;2.60;;;;;;;19.70;51.38;96467.25;5016057;28;20032;-30
2022/05/06 01:33:21;;;;;;;4.63;2.63;;;;;;;19.66;51.52;96472.22;5015997;28;20073;-32
2022/05/06 01:35:52;;;;;;;4.55;2.13;;;;;;;19.69;51.31;96480.25;5016114;28;20083;-31
2022/05/06 01:38:36;;;;;;;5.80;2.20;;;;;;;19.67;51.55;96468.22;5016086;28;20064;-31
2022/05/06 01:41:08;;;;;;;5.43;2.70;;;;;;;19.67;51.25;96463.47;5015968;28;20022;-30
2022/05/06 01:43:39;;;;;;;5.78;2.55;;;;;;;19.70;51.24;96473.53;5015956;28;20022;-30
2022/05/06 01:46:08;;;;;;;4.80;2.28;;;;;;;19.69;51.22;96465.75;5015903;28;20029;-30
2022/05/06 01:48:35;;;;;;;4.95;2.80;;;;;;;19.66;51.36;96456.47;5031209;28;20133;-30
2022/05/06 01:51:02;;;;;;;5.57;2.25;;;;;;;19.67;51.26;96449.72;5015621;28;20483;-30
2022/05/06 01:53:28;;;;;;;3.58;2.08;;;;;;;19.64;51.26;96450.72;5015714;28;20495;-32
2022/05/06 01:55:54;;;;;;;4.15;2.50;;;;;;;19.63;51.45;96440.94;5015668;28;20060;-31
2022/05/06 01:58:20;;;;;;;3.60;2.30;;;;;;;19.67;51.19;96432.47;5015595;28;20026;-30
2022/05/06 02:00:46;;;;;;;5.72;2.22;;;;;;;19.67;51.27;96421.44;5014524;28;20025;-30
2022/05/06 02:05:56;;;;;;;4.18;2.28;;;;;;;19.65;51.26;96423.97;5015000;28;20029;-30
2022/05/06 02:08:22;;;;;;;5.35;2.15;;;;;;;19.65;51.32;96437.72;5015436;28;20025;-30
2022/05/06 02:10:47;;;;;;;5.07;2.65;;;;;;;19.66;51.21;96419.94;5030584;28;20025;-30
2022/05/06 02:13:13;;;;;;;6.40;2.60;;;;;;;19.63;51.16;96432.69;5015335;28;20388;-30
2022/05/06 02:15:38;;;;;;;6.88;2.65;;;;;;;19.63;51.16;96423.69;5015308;28;20033;-30
2022/05/06 02:18:04;;;;;;;4.05;2.22;;;;;;;19.64;51.06;96423.19;5015233;28;20163;-30
2022/05/06 02:20:30;;;;;;;5.22;2.53;;;;;;;19.62;51.20;96424.94;5013988;28;20026;-30
2022/05/06 02:22:55;;;;;;;5.55;2.60;;;;;;;19.70;50.87;96428.75;5015147;28;20020;-30
2022/05/06 02:25:21;;;;;;;4.75;2.28;;;;;;;19.63;51.08;96418.94;5015144;28;20388;-30
2022/05/06 02:27:46;;;;;;;4.47;2.03;;;;;;;19.67;50.88;96413.94;5015565;28;20464;-32
2022/05/06 02:33:14;;;;;;;5.50;2.30;;;;;;;19.64;50.90;96403.19;5014858;28;20036;-30
2022/05/06 02:35:43;;;;;;;5.97;2.60;;;;;;;19.63;50.99;96412.69;5014470;28;20121;-30
2022/05/06 02:38:10;;;;;;;3.97;2.50;;;;;;;19.61;50.90;96393.91;5014841;28;20041;-30
2022/05/06 02:40:37;;;;;;;6.00;2.65;;;;;;;19.69;50.61;96399.72;5014761;28;20072;-31
2022/05/06 02:43:04;;;;;;;4.07;2.40;;;;;;;19.61;50.64;96395.91;5014888;28;20048;-31
2022/05/06 02:45:30;;;;;;;9.68;2.80;;;;;;;19.65;50.59;96393.69;5014738;28;20029;-30
2022/05/06 02:47:57;;;;;;;7.10;2.53;;;;;;;19.60;50.77;96392.41;5014447;28;20119;-30
2022/05/06 02:50:23;;;;;;;7.15;2.42;;;;;;;19.58;50.74;96383.88;5015048;28;20036;-31
2022/05/06 02:52:49;;;;;;;4.63;2.10;;;;;;;19.52;50.94;96377.56;5014859;28;20499;-30
2022/05/06 02:55:14;;;;;;;4.90;2.28;;;;;;;19.55;50.86;96384.06;5014579;28;20026;-30
2022/05/06 02:57:40;;;;;;;5.85;2.90;;;;;;;19.54;50.67;96372.31;5015069;28;20028;-30
2022/05/06 03:00:07;;;;;;;5.25;2.50;;;;;;;19.59;50.69;96379.13;5014512;28;20415;-30
2022/05/06 03:02:32;;;;;;;6.50;2.22;;;;;;;19.55;50.71;96375.81;5014423;28;20021;-30
2022/05/06 03:04:58;;;;;;;7.43;2.33;;;;;;;19.51;50.77;96370.56;5014443;28;20029;-29
2022/05/06 03:07:24;;;;;;;6.20;2.08;;;;;;;19.55;50.51;96368.31;5014312;28;20065;-31
2022/05/06 03:09:49;;;;;;;7.65;2.28;;;;;;;19.56;50.48;96375.34;5029548;28;20030;-30
2022/05/06 03:12:20;;;;;;;5.15;2.47;;;;;;;19.61;50.39;96382.16;5013786;28;20080;-30
2022/05/06 03:14:46;;;;;;;4.88;2.20;;;;;;;19.59;50.31;96368.88;5014314;28;20030;-30
2022/05/06 03:17:12;;;;;;;6.25;2.22;;;;;;;19.52;50.49;96363.81;5014165;28;20034;-30
2022/05/06 03:19:38;;;;;;;4.05;2.30;;;;;;;19.46;50.66;96368.47;5014257;28;20030;-30
2022/05/06 03:22:06;;;;;;;8.07;2.30;;;;;;;19.47;50.71;96371.97;5014136;28;20529;-30
2022/05/06 03:24:31;;;;;;;7.05;2.40;;;;;;;19.52;50.50;96374.81;5014285;28;20022;-30
2022/05/06 03:26:57;;;;;;;4.78;2.35;;;;;;;19.52;50.43;96374.06;5014085;28;20025;-30
2022/05/06 03:29:25;;;;;;;3.45;1.95;;;;;;;19.49;50.50;96381.28;5014063;28;20109;-30
2022/05/06 03:31:54;;;;;;;4.95;2.25;;;;;;;19.43;50.69;96376.94;5013967;28;20473;-30
2022/05/06 03:34:20;;;;;;;7.13;2.45;;;;;;;19.52;50.47;96369.31;5013931;28;20057;-30
2022/05/06 03:36:46;;;;;;;4.00;2.33;;;;;;;19.54;50.43;96372.31;5013828;28;20494;-30
2022/05/06 03:39:12;;;;;;;6.00;2.30;;;;;;;19.50;50.52;96363.56;5013802;28;20026;-30
2022/05/06 03:41:38;;;;;;;6.15;2.88;;;;;;;19.49;50.47;96361.28;5013813;28;20032;-30
2022/05/06 03:44:06;;;;;;;5.35;2.30;;;;;;;19.52;50.39;96365.81;5013927;28;20108;-30
2022/05/06 03:46:33;;;;;;;5.57;2.60;;;;;;;19.50;50.35;96354.53;5013743;28;20022;-30
2022/05/06 03:49:01;;;;;;;6.45;2.70;;;;;;;19.49;50.38;96359.28;5013415;28;20473;-30
2022/05/06 03:51:32;;;;;;;4.43;2.15;;;;;;;19.47;50.48;96350.75;5012378;28;20049;-30
2022/05/06 03:53:58;;;;;;;5.85;2.08;;;;;;;19.50;50.17;96358.06;5013660;28;20487;-31
2022/05/06 03:56:25;;;;;;;6.55;2.20;;;;;;;19.42;50.46;96354.19;5013697;28;20084;-30
2022/05/06 03:58:51;;;;;;;4.78;2.22;;;;;;;19.46;50.35;96354.72;5013616;28;20480;-30
2022/05/06 04:01:19;;;;;;;4.03;2.17;;;;;;;19.39;50.54;96355.19;5013537;28;20030;-30
2022/05/06 04:03:48;;;;;;;7.13;2.70;;;;;;;19.43;50.53;96358.44;5013448;28;20025;-30
2022/05/06 04:06:14;;;;;;;7.05;2.35;;;;;;;19.52;50.17;96368.56;5013811;28;20031;-31
2022/05/06 04:08:41;;;;;;;5.88;2.35;;;;;;;19.37;50.42;96350.16;5013712;28;20076;-30
2022/05/06 04:11:11;;;;;;;4.13;2.28;;;;;;;19.44;50.19;96364.69;5013567;28;20461;-30
2022/05/06 04:13:37;;;;;;;4.68;2.00;;;;;;;19.43;50.13;96365.94;5013437;28;20030;-30
2022/05/06 04:16:02;;;;;;;5.38;2.17;;;;;;;19.47;49.92;96374.72;5013591;28;20057;-32
2022/05/06 04:18:28;;;;;;;5.47;2.20;;;;;;;19.41;50.22;96374.66;5013419;28;20184;-31
2022/05/06 04:23:38;;;;;;;5.68;2.17;;;;;;;19.41;50.08;96373.94;5013568;28;20518;-30
2022/05/06 04:26:07;;;;;;;6.45;2.17;;;;;;;19.45;50.10;96377.97;5013328;28;20105;-30
2022/05/06 04:28:33;;;;;;;3.92;2.65;;;;;;;19.42;49.99;96381.69;5013695;28;20022;-30
2022/05/06 04:30:59;;;;;;;4.53;2.50;;;;;;;19.44;49.90;96389.44;5013518;28;20097;-30
2022/05/06 04:33:25;;;;;;;3.28;1.90;;;;;;;19.42;50.03;96387.19;5013217;28;20579;-30
2022/05/06 04:35:53;;;;;;;7.35;2.70;;;;;;;19.41;49.94;96385.66;5013254;28;20037;-31
2022/05/06 04:38:19;;;;;;;4.55;2.05;;;;;;;19.36;50.15;96392.66;5013236;28;20481;-30
2022/05/06 04:40:44;;;;;;;4.07;2.47;;;;;;;19.35;50.09;96388.38;5013350;28;20030;-31
2022/05/06 04:43:10;;;;;;;5.05;2.10;;;;;;;19.33;50.23;96390.84;5013356;28;20025;-29
2022/05/06 04:45:41;;;;;;;6.35;2.25;;;;;;;19.31;50.42;96396.09;5013165;28;20030;-31
2022/05/06 04:48:08;;;;;;;6.22;2.35;;;;;;;19.43;49.73;96391.44;5013136;28;20054;-30
2022/05/06 04:50:36;;;;;;;6.68;2.38;;;;;;;19.40;49.79;96395.19;5013126;28;20025;-30
2022/05/06 04:53:02;;;;;;;8.05;2.08;;;;;;;19.37;49.83;96398.91;5013288;28;20025;-30
2022/05/06 04:55:28;;;;;;;7.68;2.25;;;;;;;19.39;50.05;96412.94;5013248;28;20032;-30
2022/05/06 04:57:54;;;;;;;5.90;2.15;;;;;;;19.35;50.18;96410.38;5028419;28;20385;-30
2022/05/06 05:00:22;;;;;;;5.45;2.08;;;;;;;19.38;49.89;96414.91;4998768;28;20038;-30
2022/05/06 05:02:48;;;;;;;7.15;2.13;;;;;;;19.36;50.01;96411.91;4995272;28;20054;-30
2022/05/06 05:05:15;;;;;;;5.15;2.03;;;;;;;19.36;49.92;96400.13;4995196;28;20050;-30
2022/05/06 05:07:41;;;;;;;5.30;2.30;;;;;;;19.40;49.92;96399.94;4995061;28;20103;-31
2022/05/06 05:10:07;;;;;;;5.45;2.47;;;;;;;19.36;49.86;96405.63;4995187;28;20126;-31
2022/05/06 05:12:32;;;;;;;5.95;2.20;;;;;;;19.34;50.17;96405.38;4994781;28;20018;-31
2022/05/06 05:14:58;;;;;;;4.72;2.38;;;;;;;19.27;50.17;96397.56;4994878;28;20026;-30
2022/05/06 05:17:24;;;;;;;5.43;2.40;;;;;;;19.31;50.09;96403.56;5009978;28;20030;-31
2022/05/06 05:19:49;;;;;;;6.70;2.08;;;;;;;19.34;49.99;96399.88;4995011;28;20036;-30
2022/05/06 05:22:18;;;;;;;7.57;2.47;;;;;;;19.27;50.22;96397.56;4994511;28;20050;-30
2022/05/06 05:24:44;;;;;;;4.32;2.20;;;;;;;19.25;50.15;96405.53;4994769;28;20113;-29
2022/05/06 05:27:09;;;;;;;7.13;2.50;;;;;;;19.29;50.15;96411.53;5009846;28;20113;-31
2022/05/06 05:29:35;;;;;;;5.50;2.20;;;;;;;19.33;49.94;96396.34;4993087;28;20473;-31
2022/05/06 05:32:01;;;;;;;4.88;2.00;;;;;;;19.25;50.15;96397.28;4994709;28;20507;-30
2022/05/06 05:34:26;;;;;;;5.70;2.58;;;;;;;19.28;50.15;96402.56;4994452;28;20034;-30
2022/05/06 05:36:52;;;;;;;4.90;2.40;;;;;;;19.15;50.52;96401.44;4994686;28;20472;-30
2022/05/06 05:39:17;;;;;;;5.35;2.40;;;;;;;19.14;50.39;96395.16;4994506;28;20080;-31
2022/05/06 05:41:43;;;;;;;4.75;2.42;;;;;;;19.13;50.58;96398.41;4994392;28;20036;-30
2022/05/06 05:49:36;;;;;;;7.70;2.53;;;;;;;19.29;50.11;96400.56;4994258;28;20065;-30
2022/05/06 05:52:01;;;;;;;6.82;2.40;;;;;;;19.25;50.13;96400.78;5009165;28;20034;-30
2022/05/06 05:54:28;;;;;;;8.88;2.45;;;;;;;19.15;50.32;96402.19;4994222;28;20034;-29
2022/05/06 05:56:54;;;;;;;5.72;2.53;;;;;;;19.15;50.52;96401.44;4993860;28;20022;-29
2022/05/06 05:59:19;;;;;;;3.80;2.25;;;;;;;19.17;50.49;96393.44;4993955;28;20098;-30
2022/05/06 06:01:46;;;;;;;4.30;2.60;;;;;;;19.26;50.00;96401.53;4994007;28;20033;-30
2022/05/06 06:04:11;;;;;;;4.90;2.40;;;;;;;19.32;50.09;96399.59;5008961;28;20179;-29
2022/05/06 06:06:37;;;;;;;9.23;2.85;;;;;;;19.19;50.27;96399.97;4993710;28;20117;-30
2022/05/06 06:09:02;;;;;;;5.13;2.20;;;;;;;19.27;50.00;96400.31;4993840;28;20026;-30
2022/05/06 06:11:28;;;;;;;5.55;2.72;;;;;;;19.23;50.14;96406.00;4992644;28;20042;-31
2022/05/06 06:13:54;;;;;;;4.82;2.30;;;;;;;19.19;50.20;96399.19;5006684;28;20021;-32
2022/05/06 06:16:19;;;;;;;5.88;2.50;;;;;;;19.21;50.24;96400.22;5013040;28;20042;-30
2022/05/06 06:18:46;;;;;;;5.03;2.80;;;;;;;19.16;50.38;96402.94;5013191;28;20040;-30
2022/05/06 06:21:12;;;;;;;6.20;2.83;;;;;;;19.06;50.65;96402.31;5013025;28;20036;-31
2022/05/06 06:23:38;;;;;;;5.82;2.45;;;;;;;19.19;50.32;96408.22;5012766;28;20104;-30
2022/05/06 06:26:03;;;;;;;5.57;2.10;;;;;;;19.28;49.93;96413.56;5012327;28;20042;-30
2022/05/06 06:28:29;;;;;;;4.85;2.65;;;;;;;19.25;50.05;96419.28;5011284;28;20113;-30
2022/05/06 06:30:54;;;;;;;5.25;2.92;;;;;;;19.16;50.21;96411.94;5011325;28;20032;-30
2022/05/06 06:33:20;;;;;;;3.42;2.25;;;;;;;19.21;50.20;96413.22;5012844;28;20033;-30
2022/05/06 06:35:46;;;;;;;5.32;2.67;;;;;;;19.23;50.19;96413.50;5013035;28;20034;-30
2022/05/06 06:38:11;;;;;;;5.88;2.75;;;;;;;19.13;50.41;96414.91;5013020;28;20375;-30
2022/05/06 06:40:37;;;;;;;6.15;2.50;;;;;;;19.16;50.39;96413.94;5012598;28;20039;-30
2022/05/06 06:43:04;;;;;;;7.90;2.60;;;;;;;19.23;50.00;96421.75;5012882;28;20527;-31
2022/05/06 06:45:29;;;;;;;6.55;2.88;;;;;;;19.22;50.28;96428.47;5012726;28;20038;-30
2022/05/06 06:47:57;;;;;;;7.78;2.47;;;;;;;19.13;50.44;96440.38;5012469;28;20083;-30
2022/05/06 06:50:24;;;;;;;5.40;3.08;;;;;;;19.22;50.27;96423.75;5012703;28;20061;-30
2022/05/06 06:52:51;;;;;;;5.63;2.55;;;;;;;19.06;50.72;96429.03;5012410;28;20041;-31
2022/05/06 06:55:17;;;;;;;4.13;2.40;;;;;;;19.13;50.43;96426.66;5011273;28;20559;-30
2022/05/06 06:57:43;;;;;;;6.70;2.80;;;;;;;19.19;50.37;96423.94;5012596;28;20481;-30
2022/05/06 07:00:09;;;;;;;7.00;2.55;;;;;;;18.95;50.75;96427.69;5012562;28;20030;-30
2022/05/06 07:02:39;;;;;;;5.20;2.35;;;;;;;19.18;50.22;96423.19;5012567;28;20108;-30
2022/05/06 07:05:04;;;;;;;4.00;2.70;;;;;;;19.20;50.40;96425.47;5012263;28;20022;-30
2022/05/06 07:12:58;;;;;;;5.13;2.67;;;;;;;19.15;50.48;96429.69;5011833;28;20033;-30
2022/05/06 07:15:24;;;;;;;5.78;2.53;;;;;;;19.18;50.39;96422.44;5012089;28;20030;-30
2022/05/06 07:17:49;;;;;;;3.63;2.35;;;;;;;19.12;50.55;96427.13;5012405;28;20033;-30
2022/05/06 07:20:15;;;;;;;7.05;2.88;;;;;;;19.05;50.79;96424.78;5012043;28;20395;-30
2022/05/06 07:22:41;;;;;;;4.05;2.63;;;;;;;19.14;50.40;96427.41;5011918;28;20388;-30
2022/05/06 07:25:08;;;;;;;3.67;2.70;;;;;;;19.25;50.27;96416.53;5012021;28;20040;-30
2022/05/06 07:27:35;;;;;;;3.75;2.38;;;;;;;19.14;50.51;96427.41;5011638;28;20029;-30
2022/05/06 07:30:02;;;;;;;5.32;2.63;;;;;;;19.11;50.68;96420.13;5010405;28;20657;-31
2022/05/06 07:32:28;;;;;;;6.45;2.95;;;;;;;19.18;50.47;96422.44;5011860;28;20079;-30
2022/05/06 07:34:53;;;;;;;5.05;3.13;;;;;;;19.20;50.43;96420.72;5011913;28;20022;-30
2022/05/06 07:37:19;;;;;;;7.20;2.83;;;;;;;19.14;50.52;96419.16;5011655;28;20080;-30
2022/05/06 07:39:44;;;;;;;8.00;3.45;;;;;;;19.20;50.51;96417.22;5011600;28;20058;-29
2022/05/06 07:42:11;;;;;;;4.68;2.63;;;;;;;18.94;51.30;96426.16;5011918;28;20022;-30
2022/05/06 07:44:37;;;;;;;6.68;3.03;;;;;;;19.01;50.71;96430.50;5011760;28;20026;-30
2022/05/06 07:47:02;;;;;;;6.88;2.90;;;;;;;19.05;50.93;96430.28;5011930;28;20083;-30
2022/05/06 07:49:28;;;;;;;4.63;3.28;;;;;;;19.11;50.83;96436.59;5011585;28;20088;-30
2022/05/06 07:51:53;;;;;;;4.35;2.88;;;;;;;19.11;50.71;96434.63;5011637;28;20120;-30
2022/05/06 07:54:19;;;;;;;8.35;3.03;;;;;;;18.89;51.48;96445.34;5011701;28;20021;-30
2022/05/06 07:56:44;;;;;;;9.35;3.30;;;;;;;19.09;50.81;96439.06;5011840;28;20025;-31
2022/05/06 07:59:11;;;;;;;8.07;2.53;;;;;;;19.12;50.84;96446.38;5011752;28;20025;-30
2022/05/06 08:04:33;;;;;;;6.63;2.50;;;;;;;19.15;50.60;96450.91;5011398;28;20140;-30
2022/05/06 08:06:59;;;;;;;5.22;3.13;;;;;;;19.23;50.51;96446.50;5010465;28;20026;-30
2022/05/06 08:09:25;;;;;;;5.75;3.08;;;;;;;18.96;51.35;96451.19;5011552;28;20361;-30
2022/05/06 08:11:51;;;;;;;5.35;2.78;;;;;;;19.17;50.67;96449.16;5009828;28;20087;-30
2022/05/06 08:14:17;;;;;;;5.93;3.15;;;;;;;19.04;51.13;96456.28;5011646;28;20496;-30
2022/05/06 08:16:47;;;;;;;8.18;3.05;;;;;;;19.05;51.22;96463.25;5011376;28;20100;-30
2022/05/06 08:19:13;;;;;;;8.45;3.00;;;;;;;19.16;50.73;96469.66;5011479;28;20108;-32
2022/05/06 08:21:39;;;;;;;8.57;3.05;;;;;;;19.19;50.83;96459.69;5011570;28;20468;-30
2022/05/06 08:24:05;;;;;;;7.82;3.13;;;;;;;19.14;51.08;96465.88;5010005;28;20084;-30
2022/05/06 08:26:31;;;;;;;8.35;3.20;;;;;;;19.18;50.78;96471.91;5011416;28;20026;-30
2022/05/06 08:28:57;;;;;;;5.88;2.80;;;;;;;19.14;51.04;96477.66;5009255;28;20547;-31
2022/05/06 08:31:22;;;;;;;6.55;2.60;;;;;;;19.23;50.80;96469.25;5010908;28;20056;-30
2022/05/06 08:33:48;;;;;;;4.28;2.92;;;;;;;19.29;50.62;96461.03;5011691;28;20029;-30
2022/05/06 08:36:14;;;;;;;9.80;3.40;;;;;;;18.56;53.25;96467.59;5014967;28;20025;-29
2022/05/06 08:38:39;;;;;;;6.30;3.20;;;;;;;18.77;52.55;96460.94;5014252;28;20056;-29
2022/05/06 08:41:05;;;;;;;11.60;3.28;;;;;;;18.51;53.23;96466.28;5013663;28;20055;-29
2022/05/06 08:43:32;;;;;;;11.30;3.30;;;;;;;18.80;52.35;96472.94;5014824;28;20022;-30
2022/05/06 08:51:35;;;;;;;5.70;3.10;;;;;;;18.92;51.99;96472.59;5014380;28;20028;-30
2022/05/06 08:54:01;;;;;;;5.25;2.97;;;;;;;19.08;51.30;96462.31;5015141;28;20084;-30
2022/05/06 08:56:27;;;;;;;7.13;3.13;;;;;;;18.94;51.83;96456.38;5017021;28;20026;-30
2022/05/06 08:58:54;;;;;;;4.75;2.85;;;;;;;18.96;51.69;96451.19;5016530;28;20109;-30
2022/05/06 09:01:23;;;;;;;5.50;2.60;;;;;;;18.93;52.09;96443.13;5016699;28;20033;-30
2022/05/06 09:03:48;;;;;;;6.15;2.92;;;;;;;19.01;51.83;96450.50;5017153;28;20033;-31
2022/05/06 09:06:19;;;;;;;5.28;2.72;;;;;;;19.09;51.40;96453.56;5016965;28;20406;-29
2022/05/06 09:08:46;;;;;;;5.68;2.92;;;;;;;18.94;52.13;96448.16;5016715;28;20787;-29
2022/05/06 09:11:12;;;;;;;5.43;2.63;;;;;;;18.91;51.90;96462.13;5016448;28;20105;-29
2022/05/06 09:13:50;;;;;;;4.88;3.08;;;;;;;18.89;51.92;96453.59;5016550;28;20100;-29
2022/05/06 09:16:40;;;;;;;6.60;3.30;;;;;;;18.93;52.02;96446.63;5016638;28;20026;-30
2022/05/06 09:19:27;;;;;;;5.22;3.10;;;;;;;18.90;51.89;96444.88;5016449;28;20112;-29
2022/05/06 09:22:02;;;;;;;4.65;2.90;;;;;;;19.05;51.61;96449.50;5016510;28;20097;-29
2022/05/06 09:24:28;;;;;;;7.50;3.22;;;;;;;19.03;51.71;96458.28;5016290;28;20037;-29
2022/05/06 09:27:00;;;;;;;5.03;3.15;;;;;;;18.94;51.98;96459.13;5016323;28;20026;-30
2022/05/06 09:29:48;;;;;;;9.90;4.47;;;;;;;18.83;52.66;96470.00;5016303;28;20029;-29
2022/05/06 09:32:25;;;;;;;7.10;3.15;;;;;;;18.95;52.03;96477.16;5016164;28;20079;-29
2022/05/06 09:34:55;;;;;;;3.83;3.00;;;;;;;18.86;52.41;96471.78;5016272;28;20033;-29
2022/05/06 09:37:46;;;;;;;4.45;3.00;;;;;;;19.01;51.87;96461.50;5016069;28;20026;-29
2022/05/06 09:40:14;;;;;;;7.45;3.40;;;;;;;19.11;51.64;96477.84;5016076;28;20114;-30
2022/05/06 09:42:42;;;;;;;6.43;3.22;;;;;;;19.11;51.72;96477.84;5016114;28;20025;-30
2022/05/06 09:45:10;;;;;;;8.25;2.80;;;;;;;19.14;51.72;96479.63;5014485;28;20026;-29
2022/05/06 09:47:37;;;;;;;7.80;2.95;;;;;;;19.00;51.85;96473.72;5015800;28;20030;-29
2022/05/06 09:50:05;;;;;;;6.70;3.03;;;;;;;18.99;51.89;96476.94;5015770;28;20069;-29
2022/05/06 09:52:31;;;;;;;6.07;3.33;;;;;;;18.87;52.51;96484.28;5015624;28;20472;-31
2022/05/06 09:54:57;;;;;;;6.90;3.13;;;;;;;18.93;52.31;96476.88;5015740;28;20076;-29
2022/05/06 09:57:23;;;;;;;5.88;3.17;;;;;;;18.99;52.17;96474.97;5015660;28;20045;-29
2022/05/06 09:59:49;;;;;;;5.13;3.03;;;;;;;18.88;52.25;96477.56;5015917;28;20066;-29
2022/05/06 10:02:17;;;;;;;7.68;3.08;;;;;;;18.82;52.70;96487.72;5015847;28;20472;-29
2022/05/06 10:04:43;;;;;;;5.95;3.00;;;;;;;19.00;52.16;96481.97;5016061;28;20032;-29
2022/05/06 10:07:15;;;;;;;6.68;3.03;;;;;;;19.07;51.85;96480.78;5015499;28;20052;-31
2022/05/06 10:09:47;;;;;;;9.85;3.55;;;;;;;18.88;52.43;96483.06;5015396;28;20025;-29
2022/05/06 10:12:15;;;;;;;6.40;2.83;;;;;;;19.01;52.00;96475.22;5015489;28;20049;-30
2022/05/06 10:14:41;;;;;;;8.93;3.28;;;;;;;18.86;52.70;96471.78;5015375;28;20026;-30
2022/05/06 10:17:08;;;;;;;5.78;3.10;;;;;;;18.66;54.24;96485.50;5015365;28;20092;-29
2022/05/06 10:19:36;;;;;;;4.90;3.13;;;;;;;18.88;52.63;96479.56;5015359;28;20144;-29
2022/05/06 10:22:02;;;;;;;5.72;2.95;;;;;;;18.98;52.27;96476.19;5015452;28;20014;-29
2022/05/06 10:24:38;;;;;;;5.50;3.17;;;;;;;19.06;52.03;96473.78;5015464;28;20032;-29
2022/05/06 10:27:22;;;;;;;6.78;2.78;;;;;;;18.94;52.57;96472.13;5015297;28;20092;-30
2022/05/06 10:32:54;;;;;;;5.35;2.88;;;;;;;19.01;52.31;96464.25;5015139;28;20049;-29
2022/05/06 10:35:47;;;;;;;9.00;3.35;;;;;;;19.10;51.88;96474.34;5015154;28;20088;-29
2022/05/06 10:38:17;;;;;;;8.85;3.53;;;;;;;18.90;52.36;96458.59;5015059;28;20481;-29
2022/05/06 10:41:01;;;;;;;6.28;4.20;;;;;;;18.75;53.94;96454.41;5014956;28;20396;-29
2022/05/06 10:43:50;;;;;;;5.47;3.58;;;;;;;18.79;53.30;96455.69;5014799;28;20022;-30
2022/05/06 10:46:35;;;;;;;4.50;3.17;;;;;;;19.08;51.96;96465.06;5009514;28;20034;-30
2022/05/06 10:49:35;;;;;;;5.60;2.85;;;;;;;19.10;51.91;96462.59;5014562;28;20100;-30
2022/05/06 10:52:15;;;;;;;5.43;3.70;;;;;;;19.01;52.39;96463.50;5014582;28;20032;-29
2022/05/06 10:54:44;;;;;;;7.60;3.40;;;;;;;19.14;51.89;96461.16;5013462;28;20088;-31
2022/05/06 10:57:10;;;;;;;7.93;3.92;;;;;;;18.90;53.14;96466.84;5014043;28;20029;-31
2022/05/06 10:59:52;;;;;;;11.30;3.88;;;;;;;18.82;53.38;96467.72;5014594;28;20022;-30
2022/05/06 11:02:22;;;;;;;8.67;3.80;;;;;;;18.91;53.34;96464.88;5014612;28;20108;-30
2022/05/06 11:05:14;;;;;;;7.75;3.67;;;;;;;18.86;53.56;96463.53;5014510;28;20718;-29
2022/05/06 11:07:41;;;;;;;5.32;3.33;;;;;;;19.05;52.62;96460.50;5014409;28;20030;-30
2022/05/06 11:10:21;;;;;;;6.30;3.45;;;;;;;18.84;53.26;96455.03;5014455;28;20034;-29
2022/05/06 11:12:51;;;;;;;8.43;3.50;;;;;;;18.93;53.02;96463.13;5014749;28;20437;-29
2022/05/06 11:15:19;;;;;;;5.50;3.45;;;;;;;18.82;53.37;96462.97;5013242;28;20032;-31
2022/05/06 11:17:46;;;;;;;6.97;3.30;;;;;;;18.77;53.70;96454.69;5014174;28;20022;-30
2022/05/06 11:20:21;;;;;;;6.72;3.22;;;;;;;18.82;54.30;96454.75;5014253;28;20446;-29
2022/05/06 11:22:57;;;;;;;8.43;3.60;;;;;;;18.68;54.92;96455.56;5014279;28;20022;-31
2022/05/06 11:25:24;;;;;;;10.52;3.33;;;;;;;18.97;53.51;96452.69;5014078;28;20121;-29
2022/05/06 11:27:51;;;;;;;6.32;3.33;;;;;;;19.06;53.66;96459.28;5014028;28;20081;-29
2022/05/06 11:30:19;;;;;;;7.03;3.55;;;;;;;19.12;52.52;96452.63;5014174;28;20443;-30
2022/05/06 11:32:55;;;;;;;10.18;3.75;;;;;;;19.10;52.15;96448.84;5012571;28;20081;-30
2022/05/06 11:35:39;;;;;;;5.05;3.42;;;;;;;19.08;52.01;96452.06;5014016;28;20029;-30
2022/05/06 11:38:05;;;;;;;6.03;3.28;;;;;;;19.16;51.58;96444.94;5013905;28;20511;-30
2022/05/06 11:40:35;;;;;;;7.13;4.07;;;;;;;19.14;52.00;96444.66;5013897;28;20045;-29
2022/05/06 11:43:05;;;;;;;5.47;3.10;;;;;;;19.13;51.61;96447.88;5013861;28;20093;-29
2022/05/06 11:48:16;;;;;;;7.32;3.70;;;;;;;18.67;54.89;96428.59;5013813;28;20072;-30
2022/05/06 11:50:43;;;;;;;11.48;4.20;;;;;;;18.67;55.05;96440.28;5013736;28;20022;-29
2022/05/06 11:53:10;;;;;;;10.32;4.18;;;;;;;18.76;54.32;96442.94;5013732;28;20022;-30
2022/05/06 11:55:38;;;;;;;8.00;3.72;;;;;;;18.82;54.76;96432.75;5013756;28;20457;-29
2022/05/06 11:58:09;;;;;;;7.38;3.55;;;;;;;18.94;53.84;96439.91;5013605;28;20061;-30
2022/05/06 12:00:34;;;;;;;7.43;3.45;;;;;;;19.13;52.90;96425.88;5014060;28;20024;-29
2022/05/06 12:03:06;;;;;;;8.73;3.80;;;;;;;19.15;52.89;96428.91;5045404;28;20392;-29
2022/05/06 12:05:33;;;;;;;4.63;2.90;;;;;;;19.09;52.51;96426.09;5013630;28;20041;-29
2022/05/06 12:07:59;;;;;;;7.72;3.80;;;;;;;18.80;53.65;96429.72;5013280;28;20048;-30
2022/05/06 12:10:32;;;;;;;6.38;3.20;;;;;;;18.93;53.98;96424.66;5012873;28;20026;-29