Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:00:42;;;;;;;6.13;5.53;;;19.60;98.40;;;;;;5073213;28;20945;-61
2023/06/29 00:03:11;;;;;;;6.30;4.90;;;19.60;98.60;;;;;;5073241;28;20933;-60
2023/06/29 00:05:40;;;;;;;6.17;4.87;;;19.60;98.80;;;;;;5072930;28;20964;-60
2023/06/29 00:08:07;;;;;;;6.20;5.27;;;19.60;99.10;;;;;;5073573;28;20440;-60
2023/06/29 00:10:34;;;;;;;6.07;5.47;;;19.50;99.10;;;;;;5073167;28;20447;-61
2023/06/29 00:13:00;;;;;;;6.53;4.90;;;19.60;99.20;;;;;;5073017;28;20440;-61
2023/06/29 00:15:27;;;;;;;5.00;4.50;;;19.60;99.40;;;;;;5072964;28;20450;-62
2023/06/29 00:17:54;;;;;;;6.20;5.63;;;19.60;99.50;;;;;;5072455;28;21008;-61
2023/06/29 00:20:28;;;;;;;6.47;5.00;;;19.50;99.70;;;;;;5072949;28;20454;-61
2023/06/29 00:22:57;;;;;;;7.90;5.00;;;19.50;99.80;;;;;;5073024;28;20485;-62
2023/06/29 00:25:24;;;;;;;7.03;5.67;;;19.50;99.90;;;;;;5072919;28;20459;-61
2023/06/29 00:27:51;;;;;;;5.27;4.77;;;19.50;99.90;;;;;;5076150;28;20546;-61
2023/06/29 00:30:17;;;;;;;9.03;5.13;;;19.50;99.90;;;;;;5076868;28;20825;-62
2023/06/29 00:32:44;;;;;;;7.50;5.33;;;19.50;99.90;;;;;;5077073;28;20450;-61
2023/06/29 00:35:14;;;;;;;8.00;6.53;;;19.50;99.90;;;;;;5076639;28;20823;-61
2023/06/29 00:37:42;;;;;;;7.20;4.97;;;19.50;99.90;;;;;;5076637;28;20485;-61
2023/06/29 00:40:11;;;;;;;6.53;5.90;;;19.50;99.90;;;;;;5076876;28;20534;-61
2023/06/29 00:42:38;;;;;;;7.20;5.60;;;19.50;99.90;;;;;;5076668;28;20439;-59
2023/06/29 00:45:06;;;;;;;6.90;6.30;;;19.50;99.90;;;;;;5076612;28;20446;-61
2023/06/29 00:47:34;;;;;;;7.70;5.87;;;19.50;99.90;;;;;;5076827;28;20462;-61
2023/06/29 00:50:01;;;;;;;7.30;6.10;;;19.50;99.90;;;;;;5076374;28;20447;-60
2023/06/29 00:52:28;;;;;;;10.83;5.87;;;19.50;99.90;;;;;;5076163;28;20933;-60
2023/06/29 00:54:56;;;;;;;8.20;5.70;;;19.50;99.90;;;;;;5076518;28;20446;-60
2023/06/29 00:57:25;;;;;;;6.93;6.30;;;19.50;99.90;;;;;;5076641;28;20494;-60
2023/06/29 00:59:52;;;;;;;7.43;6.73;;;19.50;99.90;;;;;;5076645;28;20447;-60
2023/06/29 01:02:19;;;;;;;9.10;7.33;;;19.50;99.90;;;;;;5076957;28;20466;-61
2023/06/29 01:04:47;;;;;;;11.90;6.90;;;19.50;99.90;;;;;;5076736;28;20960;-62
2023/06/29 01:07:18;;;;;;;10.33;6.53;;;19.50;99.90;;;;;;5075892;28;20976;-61
2023/06/29 01:09:46;;;;;;;7.20;6.23;;;19.50;99.90;;;;;;5076187;28;20434;-62
2023/06/29 01:12:15;;;;;;;7.90;6.73;;;19.50;99.90;;;;;;5076174;28;20447;-60
2023/06/29 01:14:45;;;;;;;9.40;7.47;;;19.50;99.90;;;;;;5076246;28;20447;-63
2023/06/29 01:17:15;;;;;;;7.07;6.37;;;19.50;99.90;;;;;;5075657;28;20487;-61
2023/06/29 01:19:46;;;;;;;7.80;7.10;;;19.50;99.90;;;;;;5076015;28;20439;-59
2023/06/29 01:22:19;;;;;;;8.70;6.90;;;19.40;99.90;;;;;;5076029;28;20434;-60
2023/06/29 01:24:48;;;;;;;6.00;5.40;;;19.50;99.90;;;;;;5075824;28;20974;-61
2023/06/29 01:27:15;;;;;;;6.77;6.10;;;19.50;99.90;;;;;;5075951;28;20840;-62
2023/06/29 01:29:42;;;;;;;7.83;6.50;;;19.50;99.90;;;;;;5076160;28;20453;-62
2023/06/29 01:32:10;;;;;;;6.50;5.90;;;19.50;99.90;;;;;;5075978;28;20447;-60
2023/06/29 01:34:38;;;;;;;6.80;6.10;;;19.50;99.90;;;;;;5075384;28;20477;-59
2023/06/29 01:37:10;;;;;;;6.90;6.20;;;19.50;99.90;;;;;;5075666;28;20482;-59
2023/06/29 01:39:44;;;;;;;6.60;5.50;;;19.50;99.90;;;;;;5074750;28;20929;-59
2023/06/29 01:42:13;;;;;;;6.97;6.27;;;19.50;99.90;;;;;;5075503;28;20901;-59
2023/06/29 01:44:40;;;;;;;8.47;7.57;;;19.50;99.90;;;;;;5075370;28;20816;-59
2023/06/29 01:47:09;;;;;;;6.80;6.10;;;19.50;99.90;;;;;;5075384;28;20470;-60
2023/06/29 01:49:36;;;;;;;6.77;5.90;;;19.40;99.90;;;;;;5075647;28;20439;-61
2023/06/29 01:52:04;;;;;;;6.70;6.00;;;19.40;99.90;;;;;;5075338;28;20452;-62
2023/06/29 01:54:32;;;;;;;6.60;6.00;;;19.30;99.90;;;;;;5075426;28;20443;-60
2023/06/29 01:56:59;;;;;;;7.43;6.30;;;19.40;99.90;;;;;;5075272;28;20482;-60
2023/06/29 01:59:27;;;;;;;9.50;7.00;;;19.30;99.90;;;;;;5075193;28;20439;-60
2023/06/29 02:01:54;;;;;;;8.07;6.70;;;19.30;99.90;;;;;;5075437;28;20446;-61
2023/06/29 02:04:21;;;;;;;8.53;7.73;;;19.20;99.90;;;;;;5075452;28;20463;-61
2023/06/29 02:06:48;;;;;;;7.90;7.13;;;19.20;99.90;;;;;;5075177;28;20462;-59
2023/06/29 02:09:15;;;;;;;7.00;6.30;;;19.20;99.90;;;;;;5075238;28;20451;-62
2023/06/29 02:11:41;;;;;;;7.20;6.50;;;19.20;99.90;;;;;;5075256;28;20444;-59
2023/06/29 02:14:08;;;;;;;13.43;7.53;;;19.20;99.90;;;;;;5074953;28;20469;-59
2023/06/29 02:16:36;;;;;;;7.60;6.90;;;19.10;99.90;;;;;;5074339;28;20830;-59
2023/06/29 02:19:03;;;;;;;6.53;5.90;;;19.00;99.90;;;;;;5074734;28;20446;-60
2023/06/29 02:21:30;;;;;;;7.00;6.27;;;19.00;99.90;;;;;;5074747;28;20454;-60
2023/06/29 02:23:57;;;;;;;7.23;6.63;;;18.90;99.90;;;;;;5074461;28;20941;-60
2023/06/29 02:26:25;;;;;;;7.30;6.70;;;18.90;99.90;;;;;;5075160;28;20471;-59
2023/06/29 02:28:52;;;;;;;8.83;7.73;;;18.90;99.90;;;;;;5075056;28;20450;-60
2023/06/29 02:31:19;;;;;;;7.17;6.57;;;18.80;99.90;;;;;;5074826;28;20450;-60
2023/06/29 02:33:48;;;;;;;7.30;6.60;;;18.90;99.90;;;;;;5075323;28;20443;-60
2023/06/29 02:36:18;;;;;;;7.40;6.80;;;18.90;99.90;;;;;;5074259;28;20463;-60
2023/06/29 02:38:45;;;;;;;8.40;7.70;;;18.90;99.90;;;;;;5075005;28;20474;-60
2023/06/29 02:41:11;;;;;;;7.67;6.97;;;18.90;99.90;;;;;;5074100;28;20987;-60
2023/06/29 02:43:38;;;;;;;7.43;6.83;;;18.80;99.90;;;;;;5074333;28;20454;-60
2023/06/29 02:46:05;;;;;;;8.50;7.53;;;18.80;99.90;;;;;;5074272;28;20466;-60
2023/06/29 02:48:32;;;;;;;8.27;7.50;;;18.90;99.90;;;;;;5074273;28;20440;-60
2023/06/29 02:51:00;;;;;;;9.00;8.20;;;18.80;99.90;;;;;;5072875;28;21066;-60
2023/06/29 02:53:27;;;;;;;8.10;7.37;;;18.90;99.90;;;;;;5074555;28;20444;-60
2023/06/29 02:55:53;;;;;;;9.90;9.00;;;18.90;99.90;;;;;;5074155;28;20475;-62
2023/06/29 02:58:20;;;;;;;8.77;7.87;;;18.90;99.90;;;;;;5073992;28;20475;-60
2023/06/29 03:00:47;;;;;;;9.97;9.07;;;18.90;99.90;;;;;;5073696;28;20443;-60
2023/06/29 03:03:14;;;;;;;9.57;8.67;;;18.90;99.90;;;;;;5073910;28;20443;-60
2023/06/29 03:05:40;;;;;;;10.60;9.60;;;18.90;99.90;;;;;;5074066;28;20439;-61
2023/06/29 03:08:09;;;;;;;10.53;9.50;;;18.90;99.90;;;;;;5074061;28;20466;-61
2023/06/29 03:10:35;;;;;;;9.30;8.30;;;18.90;99.90;;;;;;5073787;28;20443;-61
2023/06/29 03:13:02;;;;;;;10.03;8.70;;;18.90;99.90;;;;;;5073663;28;20439;-61
2023/06/29 03:15:29;;;;;;;9.60;8.70;;;18.90;99.90;;;;;;5074003;28;20439;-62
2023/06/29 03:17:56;;;;;;;10.50;9.50;;;18.90;99.90;;;;;;5073209;28;20487;-61
2023/06/29 03:20:22;;;;;;;8.80;8.00;;;18.90;99.90;;;;;;5073874;28;20439;-61
2023/06/29 03:22:49;;;;;;;10.07;9.27;;;18.90;99.90;;;;;;5073821;28;20448;-61
2023/06/29 03:25:18;;;;;;;9.73;8.80;;;18.90;99.90;;;;;;5073811;28;20447;-61
2023/06/29 03:27:44;;;;;;;8.90;8.10;;;18.90;99.90;;;;;;5073537;28;20467;-60
2023/06/29 03:30:12;;;;;;;9.93;9.10;;;18.90;99.90;;;;;;5073723;28;20809;-60
2023/06/29 03:32:38;;;;;;;9.73;8.93;;;18.90;99.90;;;;;;5073275;28;20895;-61
2023/06/29 03:35:07;;;;;;;9.53;8.63;;;18.90;99.90;;;;;;5073598;28;20439;-61
2023/06/29 03:37:34;;;;;;;24.57;10.20;;;18.90;99.90;;;;;;5073341;28;20601;-60
2023/06/29 03:40:00;;;;;;;14.63;9.87;;;18.90;99.90;;;;;;5073851;28;20446;-61
2023/06/29 03:42:28;;;;;;;10.10;9.30;;;19.00;99.90;;;;;;5073343;28;20442;-60
2023/06/29 03:44:55;;;;;;;9.40;8.60;;;19.00;99.90;;;;;;5073340;28;20451;-60
2023/06/29 03:47:22;;;;;;;10.50;9.50;;;19.00;99.90;;;;;;5073274;28;20467;-60
2023/06/29 03:49:49;;;;;;;10.83;9.80;;;19.00;99.90;;;;;;5073186;28;20446;-60
2023/06/29 03:52:15;;;;;;;13.53;10.17;;;19.10;99.90;;;;;;5073189;28;20443;-60
2023/06/29 03:54:42;;;;;;;11.03;9.90;;;19.10;99.90;;;;;;5073244;28;20450;-60
2023/06/29 03:57:09;;;;;;;10.40;9.50;;;19.10;99.90;;;;;;5072915;28;20830;-60
2023/06/29 03:59:37;;;;;;;11.17;10.10;;;19.20;99.90;;;;;;5072792;28;20909;-60
2023/06/29 04:02:04;;;;;;;11.53;9.67;;;19.20;99.90;;;;;;5072784;28;20440;-60
2023/06/29 04:04:31;;;;;;;10.50;9.60;;;19.20;99.90;;;;;;5073226;28;20505;-60
2023/06/29 04:06:58;;;;;;;11.13;10.23;;;19.20;99.90;;;;;;5073025;28;20494;-60
2023/06/29 04:11:53;;;;;;;10.90;9.90;;;19.20;99.90;;;;;;5091604;27;20545;-60
2023/06/29 04:14:20;;;;;;;11.37;10.43;;;19.30;99.90;;;;;;5090805;28;20442;-60
2023/06/29 04:16:47;;;;;;;11.30;10.20;;;19.30;99.90;;;;;;5090943;28;20474;-57
2023/06/29 04:19:13;;;;;;;11.23;10.13;;;19.30;99.90;;;;;;5090125;28;20971;-61
2023/06/29 04:21:41;;;;;;;13.07;10.00;;;19.40;99.90;;;;;;5090572;28;20442;-60
2023/06/29 04:24:07;;;;;;;11.70;10.37;;;19.50;99.90;;;;;;5090305;28;20438;-60
2023/06/29 04:26:35;;;;;;;13.37;10.53;;;19.50;99.90;;;;;;5090641;28;20466;-59
2023/06/29 04:29:05;;;;;;;10.97;9.47;;;19.50;99.90;;;;;;5090278;28;20904;-59
2023/06/29 04:31:32;;;;;;;11.00;10.10;;;19.50;99.90;;;;;;5090096;28;20466;-59
2023/06/29 04:33:59;;;;;;;10.63;9.63;;;19.50;99.90;;;;;;5090064;28;20929;-59
2023/06/29 04:36:26;;;;;;;12.13;11.03;;;19.50;99.90;;;;;;5090293;28;20470;-59
2023/06/29 04:38:53;;;;;;;11.60;10.40;;;19.50;99.90;;;;;;5090377;28;20446;-59
2023/06/29 04:41:24;;;;;;;12.10;10.77;;;19.50;99.90;;;;;;5090355;28;20438;-59
2023/06/29 04:43:51;;;;;;;13.40;9.73;;;19.50;99.90;;;;;;5090215;28;20802;-59
2023/06/29 04:46:19;;;;;;;11.80;10.60;;;19.60;99.90;;;;;;5089860;28;20474;-59
2023/06/29 04:48:46;;;;;;;11.47;10.47;;;19.60;99.90;;;;;;5090223;28;20446;-58
2023/06/29 04:51:14;;;;;;;11.73;10.53;;;19.70;99.90;;;;;;5090034;28;20485;-59
2023/06/29 04:53:41;;;;;;;12.10;11.10;;;19.80;99.90;;;;;;5089796;28;20493;-59
2023/06/29 04:56:08;;;;;;;17.73;10.33;;;19.90;99.90;;;;;;5089740;28;20465;-59
2023/06/29 04:58:35;;;;;;;11.57;10.47;;;20.00;99.90;;;;;;5089964;28;20537;-59
2023/06/29 05:01:02;;;;;;;10.03;8.90;;;20.10;99.90;;;;;;5089198;28;20449;-57
2023/06/29 05:03:30;;;;;;;11.50;10.30;;;20.10;99.90;;;;;;5090730;28;20445;-58
2023/06/29 05:05:58;;;;;;;10.90;9.43;;;20.30;99.90;;;;;;5089774;28;20553;-59
2023/06/29 05:08:24;;;;;;;10.07;9.07;;;20.30;99.90;;;;;;5089936;28;20454;-59
2023/06/29 05:10:51;;;;;;;10.67;9.67;;;20.40;99.90;;;;;;5089372;28;21032;-59
2023/06/29 05:13:18;;;;;;;10.10;8.97;;;20.50;99.90;;;;;;5089261;28;20963;-60
2023/06/29 05:15:47;;;;;;;10.77;9.80;;;20.60;99.90;;;;;;5089670;28;20445;-60
2023/06/29 05:18:14;;;;;;;9.80;9.00;;;20.70;99.90;;;;;;5089887;28;20992;-60
2023/06/29 05:20:43;;;;;;;11.33;9.33;;;20.70;99.90;;;;;;5089459;28;20500;-61
2023/06/29 05:23:11;;;;;;;10.30;9.30;;;20.80;99.90;;;;;;5076171;28;20444;-61
2023/06/29 05:25:38;;;;;;;10.53;9.50;;;20.90;99.90;;;;;;5075850;28;20812;-60
2023/06/29 05:28:05;;;;;;;10.97;9.87;;;21.00;99.90;;;;;;5075551;28;20459;-60
2023/06/29 05:30:32;;;;;;;11.93;10.57;;;21.10;99.90;;;;;;5075739;28;20471;-60
2023/06/29 05:32:58;;;;;;;11.07;10.07;;;21.10;99.90;;;;;;5075774;28;20445;-61
2023/06/29 05:35:25;;;;;;;10.60;9.50;;;21.10;99.90;;;;;;5075587;28;20478;-59
2023/06/29 05:37:53;;;;;;;11.80;10.63;;;21.00;99.90;;;;;;5075677;28;20547;-60
2023/06/29 05:40:20;;;;;;;10.83;9.83;;;21.00;99.90;;;;;;5075424;28;20460;-60
2023/06/29 05:42:47;;;;;;;12.63;10.23;;;21.00;99.90;;;;;;5075517;28;20439;-60
2023/06/29 05:45:14;;;;;;;11.47;10.30;;;21.00;99.90;;;;;;5075832;28;20443;-60
2023/06/29 05:47:41;;;;;;;10.70;9.60;;;21.10;99.90;;;;;;5075101;28;20467;-60
2023/06/29 05:50:08;;;;;;;10.50;9.47;;;21.10;99.80;;;;;;5075228;28;20449;-60
2023/06/29 05:52:37;;;;;;;14.13;9.67;;;21.30;99.70;;;;;;5075381;28;20457;-60
2023/06/29 05:55:06;;;;;;;12.00;9.53;;;21.50;98.90;;;;;;5075333;28;20445;-60
2023/06/29 05:57:33;;;;;;;12.77;11.00;;;21.60;98.20;;;;;;5075421;28;20481;-59
2023/06/29 06:00:01;;;;;;;12.60;9.97;;;21.70;98.00;;;;;;5075391;28;20451;-60
2023/06/29 06:02:28;;;;;;;12.97;10.80;;;21.60;97.60;;;;;;5075052;28;20455;-60
2023/06/29 06:04:55;;;;;;;10.47;9.37;;;21.60;97.40;;;;;;5075504;28;20464;-61
2023/06/29 06:07:28;;;;;;;12.80;11.70;;;21.60;97.50;;;;;;5076037;28;20520;-60
2023/06/29 06:09:55;;;;;;;13.43;9.60;;;21.60;97.40;;;;;;5075000;28;20458;-61
2023/06/29 06:12:24;;;;;;;11.30;10.13;;;21.60;97.30;;;;;;5075077;28;20521;-61
2023/06/29 06:14:50;;;;;;;14.83;10.90;;;21.80;96.70;;;;;;5075027;28;20447;-59
2023/06/29 06:17:17;;;;;;;11.57;10.37;;;22.00;96.50;;;;;;5074608;28;20476;-60
2023/06/29 06:19:44;;;;;;;12.30;11.20;;;22.10;95.60;;;;;;5075039;28;20443;-60
2023/06/29 06:22:11;;;;;;;11.10;9.90;;;22.30;95.10;;;;;;5074865;28;20442;-61
2023/06/29 06:24:38;;;;;;;13.87;10.70;;;22.50;94.10;;;;;;5075129;28;20446;-61
2023/06/29 06:27:06;;;;;;;10.20;9.10;;;22.60;93.20;;;;;;5074786;28;20830;-62
2023/06/29 06:29:34;;;;;;;12.63;9.53;;;22.60;92.90;;;;;;5074307;28;20489;-60
2023/06/29 06:32:01;;;;;;;14.37;10.10;;;22.70;92.60;;;;;;5074402;28;20479;-60
2023/06/29 06:34:30;;;;;;;13.83;10.60;;;22.80;91.70;;;;;;5073083;28;20979;-60
2023/06/29 06:36:58;;;;;;;9.57;8.43;;;22.90;91.40;;;;;;5073914;28;21031;-60
2023/06/29 06:39:24;;;;;;;10.20;9.20;;;23.10;90.70;;;;;;5074221;28;20446;-59
2023/06/29 06:41:51;;;;;;;10.03;9.10;;;23.20;90.00;;;;;;5074251;28;20443;-61
2023/06/29 06:44:18;;;;;;;10.77;9.30;;;23.30;88.80;;;;;;5074285;28;20447;-60
2023/06/29 06:46:46;;;;;;;10.03;9.03;;;23.40;87.50;;;;;;5074020;28;21013;-59
2023/06/29 06:49:13;;;;;;;9.93;8.90;;;23.40;86.20;;;;;;5073909;28;20435;-60
2023/06/29 06:51:40;;;;;;;9.53;8.50;;;23.30;85.90;;;;;;5074133;28;20479;-61
2023/06/29 06:54:07;;;;;;;10.87;9.50;;;23.30;86.20;;;;;;5074251;28;20444;-59
2023/06/29 06:56:33;;;;;;;11.20;9.50;;;23.40;86.00;;;;;;5074141;28;20838;-61
2023/06/29 06:59:00;;;;;;;11.17;8.90;;;23.50;85.00;;;;;;5074764;28;20451;-59
2023/06/29 07:01:27;;;;;;;13.00;10.00;;;23.60;84.20;;;;;;5073911;28;20441;-59
2023/06/29 07:03:55;;;;;;;10.97;9.67;;;23.80;83.10;;;;;;5073720;28;20534;-59
2023/06/29 07:06:22;;;;;;;13.70;9.53;;;23.90;82.20;;;;;;5073213;28;20539;-60
2023/06/29 07:08:49;;;;;;;10.50;8.87;;;24.00;81.50;;;;;;5073610;28;20459;-60
2023/06/29 07:11:15;;;;;;;8.80;7.90;;;24.10;80.60;;;;;;5073294;28;20488;-61
2023/06/29 07:13:42;;;;;;;12.10;8.40;;;24.10;80.10;;;;;;5073999;28;20450;-60
2023/06/29 07:16:09;;;;;;;10.00;8.53;;;24.20;79.50;;;;;;5073874;28;20465;-60
2023/06/29 07:18:36;;;;;;;9.93;8.80;;;24.20;79.00;;;;;;5073543;28;20445;-58
2023/06/29 07:21:04;;;;;;;9.53;8.57;;;24.40;78.30;;;;;;5073431;28;20493;-59
2023/06/29 07:23:31;;;;;;;12.60;8.60;;;24.50;77.10;;;;;;5073632;28;20450;-61
2023/06/29 07:25:58;;;;;;;12.37;9.50;;;24.70;76.10;;;;;;5073655;28;20463;-60
2023/06/29 07:28:25;;;;;;;10.13;7.90;;;24.70;75.10;;;;;;5073490;28;20540;-60
2023/06/29 07:30:51;;;;;;;12.67;8.63;;;24.90;74.40;;;;;;5073242;28;20475;-62
2023/06/29 07:33:18;;;;;;;9.40;8.20;;;24.90;73.50;;;;;;5073754;28;20442;-62
2023/06/29 07:35:45;;;;;;;12.57;8.43;;;25.00;73.00;;;;;;5073572;28;20454;-61
2023/06/29 07:38:13;;;;;;;8.70;7.40;;;25.00;72.80;;;;;;5073850;28;20447;-61
2023/06/29 07:40:40;;;;;;;9.43;7.80;;;24.90;72.90;;;;;;5073287;28;20529;-61
2023/06/29 07:43:07;;;;;;;11.80;7.83;;;25.10;72.60;;;;;;5072730;28;20952;-61
2023/06/29 07:45:34;;;;;;;9.80;8.47;;;25.20;71.90;;;;;;5072424;28;20816;-59
2023/06/29 07:48:00;;;;;;;8.43;7.63;;;25.30;71.00;;;;;;5072840;28;20541;-60
2023/06/29 07:50:27;;;;;;;10.17;7.93;;;25.30;70.70;;;;;;5072722;28;20454;-61
2023/06/29 07:52:54;;;;;;;8.63;7.67;;;25.40;70.30;;;;;;5073121;28;20474;-61
2023/06/29 07:55:22;;;;;;;10.13;8.10;;;25.50;69.70;;;;;;5073580;28;20450;-60
2023/06/29 07:57:49;;;;;;;8.40;7.30;;;25.70;69.20;;;;;;5073384;28;20463;-60
2023/06/29 08:00:17;;;;;;;14.03;7.77;;;25.80;68.50;;;;;;5073410;28;20446;-61
2023/06/29 08:02:44;;;;;;;11.60;7.70;;;26.00;67.70;;;;;;5073381;28;20446;-60
2023/06/29 08:05:11;;;;;;;9.37;7.90;;;26.00;66.80;;;;;;5073211;28;20432;-59
2023/06/29 08:07:37;;;;;;;10.70;7.80;;;26.00;66.70;;;;;;5073187;28;20984;-60
2023/06/29 08:10:05;;;;;;;11.30;7.37;;;26.20;66.30;;;;;;5073073;28;20848;-61
2023/06/29 08:12:33;;;;;;;12.33;7.40;;;26.40;65.70;;;;;;5073584;28;20465;-60
2023/06/29 08:14:59;;;;;;;9.17;7.57;;;26.60;64.80;;;;;;5073190;28;20547;-60
2023/06/29 08:17:26;;;;;;;10.17;8.20;;;26.80;63.90;;;;;;5072701;28;20470;-60
2023/06/29 08:19:53;;;;;;;8.70;7.80;;;26.90;63.20;;;;;;5073598;28;20444;-61
2023/06/29 08:22:20;;;;;;;10.47;7.67;;;26.90;62.60;;;;;;5074213;28;20526;-61
2023/06/29 08:24:47;;;;;;;10.03;7.97;;;26.80;62.80;;;;;;5073276;28;20440;-61
2023/06/29 08:27:14;;;;;;;15.87;8.53;;;26.70;63.30;;;;;;5073599;28;20565;-61
2023/06/29 08:29:42;;;;;;;10.67;8.13;;;26.80;63.00;;;;;;5073257;28;20451;-61
2023/06/29 08:32:09;;;;;;;11.03;8.77;;;27.00;62.20;;;;;;5073101;28;20481;-62
2023/06/29 08:34:36;;;;;;;13.63;7.90;;;27.00;61.80;;;;;;5073442;28;20441;-60
2023/06/29 08:37:03;;;;;;;13.17;8.13;;;27.10;61.50;;;;;;5073065;28;20468;-61
2023/06/29 08:39:30;;;;;;;15.07;9.93;;;27.30;60.80;;;;;;5073188;28;20439;-61
2023/06/29 08:41:57;;;;;;;11.73;7.80;;;27.50;60.00;;;;;;5073147;28;20436;-61
2023/06/29 08:44:24;;;;;;;9.70;7.67;;;27.40;59.90;;;;;;5073568;28;20785;-60
2023/06/29 08:46:54;;;;;;;9.07;7.17;;;27.30;60.00;;;;;;5076467;28;20517;-61
2023/06/29 08:49:22;;;;;;;9.20;7.83;;;27.20;60.20;;;;;;5075036;28;20454;-61
2023/06/29 08:51:52;;;;;;;11.80;8.07;;;27.10;60.10;;;;;;5073130;28;20487;-60
2023/06/29 08:54:20;;;;;;;9.60;7.43;;;27.00;60.00;;;;;;5072826;28;20442;-61
2023/06/29 08:56:48;;;;;;;8.73;7.43;;;27.00;60.80;;;;;;5073571;28;20496;-60
2023/06/29 08:59:16;;;;;;;8.73;7.23;;;26.90;60.20;;;;;;5076779;28;20454;-62
2023/06/29 09:01:43;;;;;;;7.93;6.63;;;27.00;60.20;;;;;;5077344;28;20446;-61
2023/06/29 09:04:12;;;;;;;8.10;6.83;;;27.00;60.10;;;;;;5076463;28;20442;-61
2023/06/29 09:06:40;;;;;;;8.00;7.00;;;26.80;60.50;;;;;;5076425;28;20495;-61
2023/06/29 09:09:07;;;;;;;8.83;5.83;;;26.60;61.20;;;;;;5076163;28;20772;-62
2023/06/29 09:11:36;;;;;;;7.43;6.07;;;26.40;61.70;;;;;;5075981;28;20484;-62
2023/06/29 09:14:06;;;;;;;7.73;6.37;;;26.20;61.70;;;;;;5076238;28;20453;-61
2023/06/29 09:16:34;;;;;;;7.07;5.13;;;26.10;61.50;;;;;;5076332;28;20546;-61
2023/06/29 09:19:01;;;;;;;10.10;5.77;;;26.00;61.40;;;;;;5077442;28;20442;-61
2023/06/29 09:21:29;;;;;;;7.90;6.37;;;26.10;60.90;;;;;;5078824;28;20531;-59
2023/06/29 09:23:57;;;;;;;7.53;6.03;;;26.20;60.40;;;;;;5076589;28;20806;-60
2023/06/29 09:26:24;;;;;;;8.83;5.90;;;26.30;60.00;;;;;;5076203;28;20483;-60
2023/06/29 09:28:57;;;;;;;6.90;5.20;;;26.30;59.80;;;;;;5076078;28;20441;-62
2023/06/29 09:31:32;;;;;;;7.00;5.40;;;26.50;59.50;;;;;;5076125;28;20738;-60
2023/06/29 09:34:16;;;;;;;6.23;5.27;;;26.70;59.10;;;;;;5076475;28;20433;-60
2023/06/29 09:36:45;;;;;;;7.47;5.40;;;26.80;58.40;;;;;;5075721;28;20461;-60
2023/06/29 09:39:13;;;;;;;6.20;5.20;;;26.90;58.40;;;;;;5075954;28;20507;-60
2023/06/29 09:41:47;;;;;;;6.17;5.00;;;27.10;58.00;;;;;;5076776;28;20451;-59
2023/06/29 09:44:16;;;;;;;6.50;5.87;;;27.40;57.30;;;;;;5076041;28;20556;-60
2023/06/29 09:46:44;;;;;;;6.63;5.50;;;27.80;56.50;;;;;;5076392;28;20939;-61
2023/06/29 09:49:11;;;;;;;8.17;5.60;;;28.00;55.60;;;;;;5076211;28;20453;-61
2023/06/29 09:51:39;;;;;;;6.63;5.70;;;28.10;55.20;;;;;;5076599;28;20483;-61
2023/06/29 09:54:11;;;;;;;6.43;5.63;;;28.10;55.10;;;;;;5076813;28;20452;-59
2023/06/29 09:56:38;;;;;;;6.53;5.10;;;28.20;54.80;;;;;;5076702;28;20468;-61
2023/06/29 09:59:06;;;;;;;9.90;5.93;;;28.10;54.70;;;;;;5076372;28;20535;-60
2023/06/29 10:01:35;;;;;;;5.97;5.17;;;28.00;54.90;;;;;;5076433;28;20532;-61
2023/06/29 10:04:04;;;;;;;6.90;5.80;;;28.00;55.00;;;;;;5075501;28;20946;-60
2023/06/29 10:06:37;;;;;;;6.77;6.07;;;27.80;55.30;;;;;;5075383;28;20543;-61
2023/06/29 10:09:05;;;;;;;7.00;5.90;;;27.80;55.50;;;;;;5075058;28;20463;-62
2023/06/29 10:11:36;;;;;;;6.80;5.20;;;27.70;55.50;;;;;;5074781;28;20471;-61
2023/06/29 10:14:05;;;;;;;6.50;5.50;;;27.70;55.60;;;;;;5074831;28;20931;-61
2023/06/29 10:16:35;;;;;;;7.70;6.50;;;27.90;55.30;;;;;;5100164;22;20461;-57
2023/06/29 10:19:10;;;;;;;6.80;6.10;;;28.10;54.80;;;;;;5054780;28;20544;-57
2023/06/29 10:21:37;;;;;;;9.27;7.07;;;28.30;54.40;;;;;;5056040;28;20441;-59
2023/06/29 10:24:05;;;;;;;10.03;6.37;;;28.50;54.10;;;;;;5055840;28;20445;-58
2023/06/29 10:26:34;;;;;;;8.97;5.90;;;28.50;53.70;;;;;;5056839;28;20523;-59
2023/06/29 10:29:01;;;;;;;7.93;6.27;;;28.30;53.90;;;;;;5056935;28;20446;-58
2023/06/29 10:31:32;;;;;;;10.97;6.87;;;28.10;54.30;;;;;;5056612;28;20442;-59
2023/06/29 10:33:59;;;;;;;7.20;6.27;;;28.00;54.40;;;;;;5056142;28;20461;-59
2023/06/29 10:36:26;;;;;;;7.77;5.90;;;27.80;54.50;;;;;;5055715;28;20943;-58
2023/06/29 10:38:53;;;;;;;8.33;6.70;;;27.70;54.90;;;;;;5055400;28;20953;-58
2023/06/29 10:41:27;;;;;;;8.50;6.47;;;27.80;55.00;;;;;;5056748;28;20537;-58
2023/06/29 10:44:00;;;;;;;7.80;6.60;;;28.00;54.50;;;;;;5055830;28;20478;-58
2023/06/29 10:46:46;;;;;;;7.63;6.47;;;28.20;54.20;;;;;;5055163;28;20533;-59
2023/06/29 10:49:22;;;;;;;7.60;6.23;;;28.30;53.90;;;;;;5055546;28;20430;-59
2023/06/29 10:51:53;;;;;;;7.83;6.80;;;28.30;53.80;;;;;;5055687;28;20992;-59
2023/06/29 10:54:23;;;;;;;8.50;7.10;;;28.30;53.80;;;;;;5055693;28;21017;-58
2023/06/29 10:57:00;;;;;;;7.53;6.53;;;28.20;53.90;;;;;;5055909;28;20468;-59
2023/06/29 10:59:29;;;;;;;8.60;6.37;;;28.10;54.20;;;;;;5055480;28;20456;-59
2023/06/29 11:01:56;;;;;;;7.97;6.73;;;28.00;54.40;;;;;;5055586;28;20450;-59
2023/06/29 11:04:23;;;;;;;9.87;7.40;;;28.00;54.50;;;;;;5055815;28;20502;-59
2023/06/29 11:06:50;;;;;;;8.93;6.70;;;28.00;54.50;;;;;;5055613;28;20608;-58
2023/06/29 11:09:19;;;;;;;7.03;6.33;;;28.10;54.40;;;;;;5055583;28;20450;-59
2023/06/29 11:11:48;;;;;;;9.40;7.37;;;28.20;54.30;;;;;;5055474;28;20499;-58
2023/06/29 11:14:15;;;;;;;9.23;7.10;;;28.30;54.10;;;;;;5055526;28;20447;-57
2023/06/29 11:16:43;;;;;;;9.80;6.77;;;28.30;54.00;;;;;;5055757;28;20540;-59
2023/06/29 11:19:11;;;;;;;7.30;6.60;;;28.30;54.10;;;;;;5054315;28;20433;-57
2023/06/29 11:21:38;;;;;;;7.80;6.37;;;28.40;54.00;;;;;;5054535;28;20511;-59
2023/06/29 11:24:05;;;;;;;8.67;7.77;;;28.50;53.90;;;;;;5055296;28;20447;-58
2023/06/29 11:26:32;;;;;;;10.60;8.00;;;28.30;53.80;;;;;;5053769;28;20445;-59
2023/06/29 11:28:59;;;;;;;12.97;9.00;;;28.10;54.10;;;;;;5053772;28;20961;-57
2023/06/29 11:31:26;;;;;;;12.67;8.63;;;27.90;54.30;;;;;;5053923;28;20462;-59
2023/06/29 11:33:56;;;;;;;12.10;10.67;;;27.90;54.30;;;;;;5053751;28;20538;-57
2023/06/29 11:36:36;;;;;;;12.40;8.97;;;27.90;54.30;;;;;;5054085;28;20883;-59
2023/06/29 11:39:08;;;;;;;14.67;8.77;;;27.90;54.10;;;;;;5054237;28;20846;-59
2023/06/29 11:41:35;;;;;;;10.10;7.13;;;27.80;54.20;;;;;;5053980;28;20441;-59
2023/06/29 11:44:02;;;;;;;9.63;7.03;;;27.80;54.30;;;;;;5054561;28;20445;-59
2023/06/29 11:46:33;;;;;;;7.50;6.53;;;27.90;54.20;;;;;;5054041;28;20448;-58
2023/06/29 11:49:02;;;;;;;9.37;7.47;;;27.90;54.30;;;;;;5056308;28;20427;-58
2023/06/29 11:51:30;;;;;;;9.77;7.23;;;28.00;54.40;;;;;;5054561;28;20815;-58
2023/06/29 11:53:57;;;;;;;8.00;7.00;;;27.80;54.80;;;;;;5053786;28;21016;-59
2023/06/29 11:56:25;;;;;;;15.00;10.00;;;27.60;55.30;;;;;;5054241;28;20454;-57
2023/06/29 11:58:52;;;;;;;11.67;7.90;;;27.60;55.30;;;;;;5053822;28;20454;-57
2023/06/29 12:01:19;;;;;;;13.03;8.30;;;27.60;55.30;;;;;;5053691;28;20497;-56
2023/06/29 12:03:47;;;;;;;9.77;8.60;;;27.50;55.00;;;;;;5053839;28;20443;-56
2023/06/29 12:06:15;;;;;;;10.43;7.90;;;27.50;54.90;;;;;;5054675;28;20450;-57
2023/06/29 12:08:44;;;;;;;10.77;8.90;;;27.20;54.80;;;;;;5054358;28;20469;-58
2023/06/29 12:11:17;;;;;;;8.07;7.00;;;27.00;55.20;;;;;;5054041;28;20867;-59
2023/06/29 12:13:45;;;;;;;11.40;8.60;;;26.90;55.70;;;;;;5054174;28;20481;-59
2023/06/29 12:16:12;;;;;;;11.07;8.70;;;26.80;56.10;;;;;;5054099;28;20441;-57
2023/06/29 12:18:39;;;;;;;11.33;7.37;;;26.70;56.40;;;;;;5053980;28;20556;-59
2023/06/29 12:21:06;;;;;;;10.43;7.93;;;26.50;56.70;;;;;;5054036;28;20482;-60
2023/06/29 12:23:34;;;;;;;11.13;7.17;;;26.50;57.10;;;;;;5053512;28;20445;-59
2023/06/29 12:26:01;;;;;;;12.70;7.37;;;26.40;57.30;;;;;;5053499;28;20443;-57
2023/06/29 12:28:28;;;;;;;12.63;7.80;;;26.60;57.20;;;;;;5054308;28;20471;-59
2023/06/29 12:30:55;;;;;;;9.10;7.07;;;26.70;56.80;;;;;;5053243;28;20983;-57
2023/06/29 12:33:21;;;;;;;10.33;7.20;;;26.80;56.40;;;;;;5056347;28;20483;-58
2023/06/29 12:35:49;;;;;;;9.17;6.67;;;26.70;56.30;;;;;;5057801;28;20446;-58
2023/06/29 12:38:16;;;;;;;8.20;7.40;;;26.70;56.30;;;;;;5057414;28;20983;-58
2023/06/29 12:40:44;;;;;;;10.47;9.13;;;26.80;56.30;;;;;;5058157;28;20457;-58
2023/06/29 12:43:10;;;;;;;7.77;6.90;;;26.90;56.30;;;;;;5057858;28;20814;-58
2023/06/29 12:45:37;;;;;;;11.23;7.17;;;27.10;56.20;;;;;;5057992;28;20447;-60