Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:01:16;;;;;;;1.27;1.00;;;16.90;70.00;;;;;;5010419;28;20406;-81
2023/09/25 00:03:42;;;;;;;1.73;1.20;;;16.90;70.00;;;;;;4994316;28;20041;-81
2023/09/25 00:06:09;;;;;;;1.23;1.13;;;16.80;70.00;;;;;;4977518;28;20034;-81
2023/09/25 00:08:35;;;;;;;1.58;1.15;;;16.80;70.00;;;;;;4994324;28;20031;-79
2023/09/25 00:11:01;;;;;;;2.25;1.23;;;16.80;70.00;;;;;;4994715;28;20471;-80
2023/09/25 00:13:26;;;;;;;1.45;1.25;;;16.80;70.00;;;;;;4994730;28;20038;-81
2023/09/25 00:15:52;;;;;;;1.10;1.00;;;16.80;70.10;;;;;;4994306;28;20034;-81
2023/09/25 00:18:18;;;;;;;1.38;1.15;;;16.80;70.10;;;;;;4994280;28;20080;-81
2023/09/25 00:20:44;;;;;;;1.20;1.10;;;16.70;70.00;;;;;;4977896;28;20034;-80
2023/09/25 00:23:10;;;;;;;1.10;1.10;;;16.80;70.10;;;;;;4994159;28;20038;-81
2023/09/25 00:25:35;;;;;;;1.30;1.10;;;16.70;70.10;;;;;;4994340;28;20129;-83
2023/09/25 00:28:02;;;;;;;1.20;1.10;;;16.70;70.10;;;;;;4993845;28;20034;-81
2023/09/25 00:30:28;;;;;;;1.48;1.10;;;16.70;70.10;;;;;;4993897;28;20039;-81
2023/09/25 00:32:55;;;;;;;1.20;1.08;;;16.70;70.10;;;;;;4995219;28;20046;-80
2023/09/25 00:35:21;;;;;;;1.52;1.30;;;16.70;70.20;;;;;;4977811;28;20041;-81
2023/09/25 00:37:47;;;;;;;1.27;1.10;;;16.70;70.20;;;;;;4993763;28;20030;-80
2023/09/25 00:40:13;;;;;;;1.42;1.30;;;16.60;70.10;;;;;;5010214;28;20033;-80
2023/09/25 00:42:46;;;;;;;1.58;1.20;;;16.60;70.20;;;;;;5010440;28;20072;-80
2023/09/25 00:45:13;;;;;;;1.20;1.00;;;16.60;70.20;;;;;;4993611;28;20050;-81
2023/09/25 00:47:41;;;;;;;1.20;1.10;;;16.60;70.20;;;;;;5009957;28;20026;-80
2023/09/25 00:50:07;;;;;;;1.17;1.08;;;16.60;70.20;;;;;;5010264;28;20038;-82
2023/09/25 00:52:34;;;;;;;1.30;1.17;;;16.50;70.20;;;;;;4977456;28;20049;-81
2023/09/25 00:55:02;;;;;;;2.30;1.52;;;16.60;70.20;;;;;;4961606;28;20038;-81
2023/09/25 00:57:29;;;;;;;1.25;1.15;;;16.50;70.20;;;;;;4993573;28;20042;-80
2023/09/25 00:59:55;;;;;;;1.92;1.25;;;16.50;70.30;;;;;;5009366;28;20061;-82
2023/09/25 01:02:24;;;;;;;1.20;1.10;;;16.50;70.30;;;;;;4993282;28;20483;-81
2023/09/25 01:04:50;;;;;;;1.20;1.10;;;16.50;70.30;;;;;;4977033;28;20054;-80
2023/09/25 01:07:19;;;;;;;1.88;1.20;;;16.40;70.20;;;;;;5009412;28;20030;-81
2023/09/25 01:10:14;;;;;;;1.48;1.10;;;16.40;70.30;;;;;;4977532;28;20034;-82
2023/09/25 01:12:40;;;;;;;1.43;1.20;;;16.40;70.30;;;;;;4993667;28;20045;-81
2023/09/25 01:15:07;;;;;;;1.30;1.20;;;16.40;70.30;;;;;;4977208;28;20080;-82
2023/09/25 01:17:33;;;;;;;1.20;1.10;;;16.40;70.30;;;;;;4992927;28;20018;-80
2023/09/25 01:20:11;;;;;;;1.73;1.30;;;16.40;70.40;;;;;;5009771;28;20041;-80
2023/09/25 01:22:39;;;;;;;0.95;0.95;;;16.40;70.40;;;;;;4993305;28;20054;-81
2023/09/25 01:25:06;;;;;;;1.40;1.20;;;16.30;70.30;;;;;;4993443;28;20546;-81
2023/09/25 01:27:32;;;;;;;1.85;1.50;;;16.30;70.40;;;;;;4993226;28;20026;-81
2023/09/25 01:29:58;;;;;;;1.63;1.27;;;16.30;70.40;;;;;;4993148;28;20030;-82
2023/09/25 01:32:24;;;;;;;1.25;1.13;;;16.30;70.40;;;;;;4994776;28;20030;-81
2023/09/25 01:34:50;;;;;;;1.45;1.20;;;16.30;70.40;;;;;;4980427;28;20362;-80
2023/09/25 01:37:16;;;;;;;1.50;1.20;;;16.30;70.40;;;;;;4962975;28;20076;-82
2023/09/25 01:39:42;;;;;;;1.40;1.30;;;16.20;70.40;;;;;;5009913;28;20026;-80
2023/09/25 01:42:07;;;;;;;1.27;1.15;;;16.30;70.50;;;;;;4976832;28;20058;-81
2023/09/25 01:44:34;;;;;;;1.83;1.30;;;16.30;70.40;;;;;;5009595;28;20033;-81
2023/09/25 01:47:00;;;;;;;1.23;1.13;;;16.30;70.50;;;;;;4945327;28;20582;-81
2023/09/25 01:49:27;;;;;;;1.23;1.10;;;16.20;70.40;;;;;;5011945;28;20031;-80
2023/09/25 01:51:54;;;;;;;1.67;1.38;;;16.20;70.40;;;;;;5009489;28;20133;-81
2023/09/25 01:54:19;;;;;;;1.55;1.33;;;16.20;70.40;;;;;;4992734;28;20072;-83
2023/09/25 01:56:45;;;;;;;1.27;1.17;;;16.20;70.40;;;;;;4993706;28;20039;-81
2023/09/25 01:59:11;;;;;;;1.45;1.20;;;16.20;70.40;;;;;;4993574;28;20038;-81
2023/09/25 02:01:38;;;;;;;1.55;1.17;;;16.10;70.40;;;;;;5008722;28;20411;-80
2023/09/25 02:04:04;;;;;;;2.55;1.30;;;16.20;70.40;;;;;;4992685;28;20092;-81
2023/09/25 02:06:30;;;;;;;1.90;1.30;;;16.20;70.40;;;;;;4992673;28;20064;-81
2023/09/25 02:08:56;;;;;;;1.20;1.10;;;16.10;70.40;;;;;;5009548;28;20456;-81
2023/09/25 02:11:22;;;;;;;1.20;1.10;;;16.10;70.40;;;;;;4992594;28;20030;-80
2023/09/25 02:13:47;;;;;;;1.88;1.08;;;16.10;70.40;;;;;;4977238;28;20085;-80
2023/09/25 02:16:13;;;;;;;1.23;1.13;;;16.10;70.40;;;;;;4977188;28;20494;-81
2023/09/25 02:18:40;;;;;;;1.83;1.17;;;16.10;70.50;;;;;;4976689;28;20125;-81
2023/09/25 02:21:06;;;;;;;1.55;1.20;;;16.10;70.50;;;;;;4976622;28;20062;-78
2023/09/25 02:23:32;;;;;;;1.50;1.20;;;16.10;70.50;;;;;;5008925;28;20046;-77
2023/09/25 02:25:58;;;;;;;1.40;1.20;;;16.10;70.50;;;;;;4994053;28;20034;-78
2023/09/25 02:28:24;;;;;;;1.65;1.35;;;16.00;70.50;;;;;;4961144;28;20042;-77
2023/09/25 02:30:50;;;;;;;1.95;1.30;;;16.00;70.50;;;;;;4997081;28;20046;-77
2023/09/25 02:33:16;;;;;;;1.30;1.20;;;16.00;70.40;;;;;;5012695;28;20037;-78
2023/09/25 02:35:42;;;;;;;1.45;1.20;;;16.00;70.40;;;;;;4964464;28;20077;-78
2023/09/25 02:38:08;;;;;;;1.55;1.27;;;16.00;70.40;;;;;;4979973;28;20070;-78
2023/09/25 02:40:34;;;;;;;1.83;1.40;;;16.00;70.50;;;;;;4996936;28;20034;-78
2023/09/25 02:43:00;;;;;;;1.45;1.20;;;16.00;70.50;;;;;;4996878;28;20479;-78
2023/09/25 02:45:26;;;;;;;1.92;1.00;;;16.00;70.50;;;;;;4997813;28;20053;-77
2023/09/25 02:47:52;;;;;;;1.67;1.30;;;16.00;70.50;;;;;;5011997;28;20027;-78
2023/09/25 02:50:17;;;;;;;1.63;1.30;;;16.00;70.50;;;;;;4995809;28;20046;-78
2023/09/25 02:52:44;;;;;;;1.40;1.23;;;15.90;70.40;;;;;;4995660;28;20499;-77
2023/09/25 02:55:12;;;;;;;1.65;1.30;;;16.00;70.50;;;;;;4995977;28;20042;-78
2023/09/25 02:57:37;;;;;;;1.20;1.10;;;15.90;70.40;;;;;;4997075;28;20101;-77
2023/09/25 03:00:11;;;;;;;1.38;1.27;;;15.90;70.50;;;;;;4998628;28;20043;-78
2023/09/25 03:02:37;;;;;;;1.55;1.10;;;15.90;70.50;;;;;;5015892;28;20030;-78
2023/09/25 03:05:05;;;;;;;1.50;1.35;;;15.90;70.50;;;;;;4999182;28;20372;-78
2023/09/25 03:07:31;;;;;;;1.40;1.30;;;15.90;70.50;;;;;;4999062;28;20084;-77
2023/09/25 03:09:56;;;;;;;1.40;1.30;;;15.90;70.50;;;;;;5015446;28;20486;-78
2023/09/25 03:12:22;;;;;;;1.35;1.08;;;15.90;70.50;;;;;;4982402;28;20176;-78
2023/09/25 03:14:49;;;;;;;1.33;1.23;;;15.90;70.50;;;;;;4998904;28;20482;-78
2023/09/25 03:17:14;;;;;;;2.20;1.30;;;15.90;70.50;;;;;;4982552;28;20030;-78
2023/09/25 03:19:40;;;;;;;1.40;1.23;;;15.90;70.50;;;;;;4966354;28;20093;-77
2023/09/25 03:22:06;;;;;;;1.40;1.30;;;15.80;70.50;;;;;;4982550;28;20037;-77
2023/09/25 03:24:32;;;;;;;1.45;1.20;;;15.80;70.50;;;;;;4998593;28;20041;-77
2023/09/25 03:26:57;;;;;;;1.52;1.27;;;15.80;70.50;;;;;;4983044;28;20470;-77
2023/09/25 03:29:24;;;;;;;1.88;1.20;;;15.80;70.60;;;;;;5015049;28;20485;-78
2023/09/25 03:31:50;;;;;;;1.35;1.20;;;15.80;70.50;;;;;;4982210;28;20112;-78
2023/09/25 03:34:16;;;;;;;1.33;1.20;;;15.80;70.50;;;;;;5014342;28;20042;-78
2023/09/25 03:36:41;;;;;;;1.40;1.25;;;15.80;70.60;;;;;;5014309;28;20501;-78
2023/09/25 03:39:08;;;;;;;1.67;1.20;;;15.80;70.60;;;;;;5014596;28;20083;-78
2023/09/25 03:41:34;;;;;;;1.63;1.42;;;15.80;70.60;;;;;;5015333;28;20112;-78
2023/09/25 03:44:00;;;;;;;1.60;1.40;;;15.80;70.60;;;;;;5014271;28;20137;-78
2023/09/25 03:46:27;;;;;;;1.50;1.20;;;15.80;71.30;;;;;;4982462;28;20081;-77
2023/09/25 03:48:53;;;;;;;1.50;1.23;;;15.70;70.60;;;;;;5014340;28;20422;-78
2023/09/25 03:51:19;;;;;;;2.47;1.20;;;15.70;70.60;;;;;;5014440;28;20037;-78
2023/09/25 03:53:44;;;;;;;1.60;1.27;;;15.70;70.60;;;;;;5015789;28;20530;-78
2023/09/25 03:56:10;;;;;;;1.60;1.20;;;15.70;70.60;;;;;;5014291;28;20033;-77
2023/09/25 03:58:36;;;;;;;2.17;1.40;;;15.70;70.60;;;;;;5014137;28;20033;-78
2023/09/25 04:01:02;;;;;;;1.30;1.20;;;15.70;70.60;;;;;;4994720;28;20062;-77
2023/09/25 04:03:27;;;;;;;1.88;1.38;;;15.70;70.60;;;;;;4979144;28;20046;-78
2023/09/25 04:05:53;;;;;;;1.60;1.35;;;15.70;70.60;;;;;;4962349;28;20180;-77
2023/09/25 04:08:19;;;;;;;1.40;1.30;;;15.70;70.60;;;;;;4995985;28;20026;-77
2023/09/25 04:10:44;;;;;;;1.40;1.30;;;15.70;70.60;;;;;;4995959;28;20387;-78
2023/09/25 04:13:11;;;;;;;1.88;1.20;;;15.70;70.60;;;;;;5010581;28;20124;-78
2023/09/25 04:15:37;;;;;;;1.45;1.25;;;15.70;70.60;;;;;;5010879;28;20105;-78
2023/09/25 04:18:06;;;;;;;2.17;1.42;;;15.70;70.70;;;;;;5010839;28;20384;-78
2023/09/25 04:20:32;;;;;;;1.85;1.42;;;15.70;70.70;;;;;;4995969;28;20038;-77
2023/09/25 04:22:58;;;;;;;1.20;1.10;;;15.70;70.60;;;;;;5010393;28;20045;-78
2023/09/25 04:25:24;;;;;;;2.05;1.38;;;15.70;70.70;;;;;;4994032;28;20088;-77
2023/09/25 04:27:53;;;;;;;1.38;1.20;;;15.70;70.70;;;;;;4977507;28;20124;-77
2023/09/25 04:30:19;;;;;;;1.77;1.40;;;15.70;70.70;;;;;;4994221;28;20068;-78
2023/09/25 04:32:47;;;;;;;1.88;1.30;;;15.60;70.70;;;;;;4978315;28;20489;-78
2023/09/25 04:35:17;;;;;;;1.38;1.27;;;15.60;70.70;;;;;;4993755;28;20086;-78
2023/09/25 04:37:43;;;;;;;1.60;1.40;;;15.60;70.70;;;;;;5010204;28;20031;-77
2023/09/25 04:40:22;;;;;;;1.20;1.10;;;15.60;70.60;;;;;;4993628;28;20499;-77
2023/09/25 04:42:52;;;;;;;1.40;1.27;;;15.60;70.70;;;;;;5010228;28;20030;-77
2023/09/25 04:45:19;;;;;;;1.35;1.30;;;15.60;70.70;;;;;;4995195;28;20096;-79
2023/09/25 04:47:51;;;;;;;1.30;1.20;;;15.60;70.70;;;;;;4994587;28;20033;-76
2023/09/25 04:50:18;;;;;;;1.83;1.48;;;15.60;70.80;;;;;;4994585;28;20094;-76
2023/09/25 04:52:45;;;;;;;1.42;1.30;;;15.60;70.70;;;;;;4993276;28;20038;-76
2023/09/25 04:55:12;;;;;;;1.98;1.27;;;15.60;70.80;;;;;;4993452;28;20081;-77
2023/09/25 04:57:43;;;;;;;2.10;1.40;;;15.60;70.70;;;;;;4993352;28;20149;-77
2023/09/25 05:00:28;;;;;;;1.58;1.20;;;15.60;70.80;;;;;;4998126;28;20058;-83
2023/09/25 05:02:56;;;;;;;1.42;1.33;;;15.50;70.70;;;;;;5014353;28;20058;-76
2023/09/25 05:05:23;;;;;;;1.27;1.17;;;15.60;70.70;;;;;;5012760;28;20044;-78
2023/09/25 05:07:51;;;;;;;1.42;1.25;;;15.60;70.70;;;;;;5014075;28;20037;-76
2023/09/25 05:10:23;;;;;;;2.08;1.30;;;15.60;70.80;;;;;;5014011;28;20466;-78
2023/09/25 05:12:49;;;;;;;2.03;1.40;;;15.60;70.80;;;;;;4996268;28;20033;-78
2023/09/25 05:15:16;;;;;;;1.88;1.17;;;15.50;70.70;;;;;;5012529;28;20038;-77
2023/09/25 05:17:43;;;;;;;1.38;1.27;;;15.50;70.70;;;;;;5013309;28;20026;-77
2023/09/25 05:20:16;;;;;;;1.38;1.23;;;15.50;70.70;;;;;;4979885;28;20125;-76
2023/09/25 05:22:44;;;;;;;1.75;1.30;;;15.50;70.70;;;;;;4980927;28;20395;-76
2023/09/25 05:25:11;;;;;;;1.42;1.30;;;15.50;70.80;;;;;;5013798;28;20033;-77
2023/09/25 05:27:39;;;;;;;1.83;1.20;;;15.50;70.80;;;;;;4996145;28;20108;-77
2023/09/25 05:30:09;;;;;;;1.63;1.42;;;15.50;70.80;;;;;;5013552;28;20081;-77
2023/09/25 05:32:35;;;;;;;1.92;1.30;;;15.50;70.80;;;;;;4996901;28;20034;-77
2023/09/25 05:35:01;;;;;;;1.52;1.17;;;15.50;70.80;;;;;;5012599;28;20025;-77
2023/09/25 05:37:27;;;;;;;1.70;1.30;;;15.50;70.80;;;;;;5013916;28;20068;-77
2023/09/25 05:39:53;;;;;;;1.13;1.05;;;15.50;70.80;;;;;;5012917;28;20062;-77
2023/09/25 05:42:19;;;;;;;1.52;1.30;;;15.50;70.80;;;;;;5012588;28;20096;-76
2023/09/25 05:44:44;;;;;;;1.92;1.40;;;15.50;70.80;;;;;;5012526;28;20046;-77
2023/09/25 05:47:11;;;;;;;1.30;1.15;;;15.50;70.80;;;;;;4980244;28;20060;-77
2023/09/25 05:49:36;;;;;;;1.30;1.20;;;15.50;70.80;;;;;;5012191;28;20038;-77
2023/09/25 05:52:03;;;;;;;1.40;1.23;;;15.50;70.80;;;;;;5012488;28;20041;-77
2023/09/25 05:54:30;;;;;;;1.92;1.35;;;15.40;70.80;;;;;;5013429;28;20038;-77
2023/09/25 05:56:55;;;;;;;1.90;1.38;;;15.50;70.90;;;;;;5013720;28;20084;-77
2023/09/25 05:59:21;;;;;;;1.50;1.40;;;15.50;70.80;;;;;;4980151;28;20033;-77
2023/09/25 06:01:47;;;;;;;1.20;1.10;;;15.40;70.80;;;;;;4947517;28;20074;-77
2023/09/25 06:04:15;;;;;;;1.60;1.33;;;15.50;70.90;;;;;;4983486;28;20048;-77
2023/09/25 06:06:40;;;;;;;1.83;1.40;;;15.40;70.90;;;;;;5000664;28;20040;-77
2023/09/25 06:09:08;;;;;;;1.45;1.35;;;15.40;70.90;;;;;;4999884;28;20113;-77
2023/09/25 06:11:38;;;;;;;1.42;1.20;;;15.40;70.90;;;;;;5016326;28;20065;-77
2023/09/25 06:14:04;;;;;;;1.42;1.27;;;15.40;71.00;;;;;;4967794;28;20042;-78
2023/09/25 06:16:30;;;;;;;1.27;1.17;;;15.40;71.50;;;;;;4983830;28;20049;-78
2023/09/25 06:18:56;;;;;;;1.35;1.25;;;15.40;70.90;;;;;;5017159;28;20030;-78
2023/09/25 06:21:22;;;;;;;1.75;1.55;;;15.40;70.90;;;;;;5016135;28;20038;-78
2023/09/25 06:23:48;;;;;;;1.27;1.10;;;15.40;70.90;;;;;;4999675;28;20510;-78
2023/09/25 06:26:15;;;;;;;1.92;1.33;;;15.40;70.90;;;;;;4968072;28;20124;-77
2023/09/25 06:28:42;;;;;;;1.67;1.38;;;15.40;70.90;;;;;;4999862;28;20041;-78
2023/09/25 06:31:08;;;;;;;1.10;1.10;;;15.40;70.90;;;;;;5016126;28;20049;-77
2023/09/25 06:33:35;;;;;;;1.42;1.20;;;15.40;70.90;;;;;;5017118;28;20038;-78
2023/09/25 06:36:01;;;;;;;1.45;1.23;;;15.40;71.00;;;;;;4999644;28;20582;-78
2023/09/25 06:38:26;;;;;;;1.63;1.20;;;15.40;70.90;;;;;;4999282;28;20034;-77
2023/09/25 06:40:52;;;;;;;1.55;1.25;;;15.40;71.00;;;;;;4999186;28;20030;-78
2023/09/25 06:43:18;;;;;;;2.15;1.30;;;15.40;71.00;;;;;;4983863;28;20037;-77
2023/09/25 06:45:44;;;;;;;1.45;1.15;;;15.40;71.00;;;;;;4983054;28;20057;-78
2023/09/25 06:48:10;;;;;;;1.77;1.15;;;15.40;71.00;;;;;;4982974;28;20034;-77
2023/09/25 06:50:36;;;;;;;1.25;1.15;;;15.40;71.00;;;;;;5015591;28;20030;-78
2023/09/25 06:53:03;;;;;;;1.35;1.23;;;15.40;71.00;;;;;;4998963;28;20363;-77
2023/09/25 06:55:29;;;;;;;1.50;1.35;;;15.40;71.00;;;;;;5015744;28;20025;-77
2023/09/25 06:57:55;;;;;;;1.60;1.15;;;15.40;71.00;;;;;;5016448;28;20033;-77
2023/09/25 07:00:21;;;;;;;1.80;1.20;;;15.40;71.00;;;;;;5015123;28;20046;-78
2023/09/25 07:02:49;;;;;;;1.27;1.17;;;15.40;71.00;;;;;;4998878;28;20091;-77
2023/09/25 07:05:15;;;;;;;1.73;1.40;;;15.40;71.00;;;;;;4966840;28;20030;-77
2023/09/25 07:07:41;;;;;;;1.38;1.27;;;15.40;71.00;;;;;;4999729;28;20131;-77
2023/09/25 07:10:09;;;;;;;3.13;1.50;;;15.50;71.00;;;;;;5016501;28;20030;-77
2023/09/25 07:12:35;;;;;;;1.10;1.00;;;15.50;71.10;;;;;;4983504;28;20034;-80
2023/09/25 07:15:02;;;;;;;1.58;1.25;;;15.50;71.00;;;;;;4998291;28;20041;-80
2023/09/25 07:17:29;;;;;;;1.33;1.23;;;15.50;71.00;;;;;;4998975;28;20030;-76
2023/09/25 07:19:55;;;;;;;1.52;1.30;;;15.50;71.00;;;;;;5016534;28;20043;-78
2023/09/25 07:22:22;;;;;;;1.50;1.27;;;15.50;71.00;;;;;;5015898;28;20097;-77
2023/09/25 07:24:49;;;;;;;1.25;1.10;;;15.60;71.10;;;;;;4998630;28;20048;-78
2023/09/25 07:27:15;;;;;;;1.30;1.20;;;15.60;71.10;;;;;;4998431;28;20054;-82
2023/09/25 07:29:45;;;;;;;1.92;1.40;;;15.60;71.10;;;;;;5015805;28;20088;-77
2023/09/25 07:32:11;;;;;;;1.52;1.30;;;15.60;71.10;;;;;;5014720;28;20030;-78
2023/09/25 07:34:38;;;;;;;1.48;1.35;;;15.60;71.00;;;;;;4998716;28;20045;-77
2023/09/25 07:37:05;;;;;;;1.77;1.50;;;15.70;71.20;;;;;;5015672;28;20402;-78
2023/09/25 07:39:34;;;;;;;1.70;1.40;;;15.70;71.20;;;;;;4998420;28;20034;-78
2023/09/25 07:42:01;;;;;;;1.42;1.30;;;15.70;71.20;;;;;;5014584;28;20118;-77
2023/09/25 07:44:27;;;;;;;1.42;1.33;;;15.70;71.10;;;;;;5015768;28;20065;-77
2023/09/25 07:46:53;;;;;;;1.50;1.40;;;15.80;71.20;;;;;;4998686;28;20088;-78
2023/09/25 07:49:20;;;;;;;1.58;1.30;;;15.80;71.10;;;;;;5014418;28;20058;-78
2023/09/25 07:51:47;;;;;;;1.90;1.30;;;15.80;71.10;;;;;;5014426;28;20077;-78
2023/09/25 07:54:12;;;;;;;2.08;1.50;;;15.80;71.10;;;;;;4997966;28;20470;-78
2023/09/25 07:56:38;;;;;;;1.40;1.30;;;15.80;71.10;;;;;;5014945;28;20114;-78
2023/09/25 07:59:04;;;;;;;1.60;1.20;;;15.90;71.10;;;;;;4998133;28;20042;-77
2023/09/25 08:01:30;;;;;;;1.52;1.23;;;15.90;71.10;;;;;;4997814;28;20053;-77
2023/09/25 08:03:57;;;;;;;1.35;1.20;;;15.90;71.10;;;;;;4981659;28;20049;-78
2023/09/25 08:06:24;;;;;;;1.38;1.27;;;16.00;71.10;;;;;;4998564;28;20021;-78
2023/09/25 08:08:54;;;;;;;1.90;1.30;;;16.00;71.10;;;;;;5015054;28;20037;-78
2023/09/25 08:11:20;;;;;;;1.30;1.20;;;16.00;71.10;;;;;;4981800;28;20057;-77
2023/09/25 08:13:46;;;;;;;1.60;1.30;;;16.00;71.10;;;;;;5015281;28;20475;-77
2023/09/25 08:16:12;;;;;;;1.33;1.20;;;16.00;71.00;;;;;;5015374;28;20034;-77
2023/09/25 08:18:38;;;;;;;1.50;1.40;;;16.10;71.10;;;;;;4997387;28;20041;-78
2023/09/25 08:21:06;;;;;;;2.28;1.30;;;16.10;71.10;;;;;;4997473;28;20030;-77
2023/09/25 08:23:32;;;;;;;1.90;1.30;;;16.10;71.00;;;;;;4981480;28;20072;-78
2023/09/25 08:25:58;;;;;;;1.20;1.10;;;16.10;71.00;;;;;;4996431;28;20062;-78
2023/09/25 08:28:24;;;;;;;1.27;1.17;;;16.20;71.00;;;;;;4997411;28;20026;-78
2023/09/25 08:30:50;;;;;;;1.40;1.13;;;16.20;71.00;;;;;;4980929;28;20084;-78
2023/09/25 08:33:16;;;;;;;1.55;1.25;;;16.20;71.00;;;;;;4965832;28;20040;-78
2023/09/25 08:35:45;;;;;;;1.50;1.27;;;16.30;71.10;;;;;;4997164;28;20029;-78
2023/09/25 08:38:10;;;;;;;1.30;1.17;;;16.30;71.00;;;;;;5013588;28;20038;-77
2023/09/25 08:40:39;;;;;;;1.52;1.20;;;16.30;70.90;;;;;;5014266;28;20084;-77
2023/09/25 08:43:06;;;;;;;1.10;1.02;;;16.40;71.00;;;;;;4996672;28;20045;-78
2023/09/25 08:45:33;;;;;;;1.38;1.27;;;16.40;70.80;;;;;;4996791;28;20033;-78
2023/09/25 08:47:59;;;;;;;1.52;1.40;;;16.50;70.80;;;;;;5014326;28;20209;-77
2023/09/25 08:50:25;;;;;;;1.27;1.00;;;16.50;70.70;;;;;;4997495;28;20128;-78
2023/09/25 08:52:51;;;;;;;1.95;1.10;;;16.60;70.70;;;;;;4997585;28;20030;-78
2023/09/25 08:55:17;;;;;;;1.25;1.10;;;16.60;70.60;;;;;;4997325;28;20045;-76
2023/09/25 08:57:44;;;;;;;1.40;1.20;;;16.60;70.50;;;;;;4981013;28;20038;-79
2023/09/25 09:00:15;;;;;;;1.20;1.10;;;16.60;71.10;;;;;;4964281;28;20530;-78
2023/09/25 09:02:41;;;;;;;1.33;1.10;;;16.70;70.50;;;;;;5014185;28;20038;-78
2023/09/25 09:05:13;;;;;;;1.23;1.00;;;16.80;70.40;;;;;;5013048;28;20556;-78
2023/09/25 09:08:07;;;;;;;1.20;1.10;;;16.80;70.40;;;;;;5014102;28;20034;-78
2023/09/25 09:10:35;;;;;;;1.10;1.00;;;16.90;70.40;;;;;;5014806;28;20487;-77
2023/09/25 09:13:07;;;;;;;1.50;1.10;;;16.90;70.20;;;;;;5014240;28;20030;-78
2023/09/25 09:15:34;;;;;;;1.27;1.17;;;17.00;70.20;;;;;;5014253;28;20026;-78
2023/09/25 09:18:22;;;;;;;1.35;1.17;;;17.00;70.10;;;;;;5013145;28;20391;-78
2023/09/25 09:20:48;;;;;;;1.30;1.20;;;17.10;70.10;;;;;;5013360;28;20124;-77
2023/09/25 09:23:16;;;;;;;1.75;1.20;;;17.20;69.90;;;;;;5013685;28;20121;-78
2023/09/25 09:25:47;;;;;;;1.80;1.23;;;17.20;69.90;;;;;;4980825;28;20034;-78
2023/09/25 09:28:13;;;;;;;1.25;1.00;;;17.30;69.90;;;;;;5012686;28;20053;-78
2023/09/25 09:30:40;;;;;;;1.20;1.02;;;17.40;69.80;;;;;;5013547;28;20071;-78
2023/09/25 09:33:08;;;;;;;1.35;1.10;;;17.50;69.80;;;;;;5014117;28;20037;-78
2023/09/25 09:35:34;;;;;;;1.08;1.02;;;17.50;69.70;;;;;;4996463;28;20029;-78
2023/09/25 09:38:02;;;;;;;1.33;1.23;;;17.50;69.60;;;;;;5012520;28;20037;-77
2023/09/25 09:40:28;;;;;;;1.20;1.10;;;17.60;69.60;;;;;;4980294;28;20081;-78
2023/09/25 09:42:54;;;;;;;1.13;1.02;;;17.70;69.50;;;;;;5013134;28;20062;-78
2023/09/25 09:45:21;;;;;;;1.58;1.10;;;17.80;69.50;;;;;;5013527;28;20036;-78
2023/09/25 09:47:48;;;;;;;1.20;1.10;;;17.90;69.50;;;;;;5012777;28;20124;-78
2023/09/25 09:50:21;;;;;;;1.30;1.20;;;17.90;69.50;;;;;;4979736;28;20037;-78
2023/09/25 09:52:47;;;;;;;1.95;1.45;;;18.00;69.50;;;;;;4996428;28;20026;-78
2023/09/25 09:55:14;;;;;;;1.77;1.23;;;18.10;69.40;;;;;;5013708;28;20026;-78
2023/09/25 09:57:41;;;;;;;1.20;1.10;;;18.20;69.40;;;;;;5013961;28;20038;-78
2023/09/25 10:00:08;;;;;;;2.03;1.20;;;18.20;69.40;;;;;;4979364;28;20430;-77
2023/09/25 10:02:38;;;;;;;1.88;1.23;;;18.30;69.40;;;;;;4996260;28;20050;-78
2023/09/25 10:05:05;;;;;;;1.27;1.17;;;18.40;69.30;;;;;;5013620;28;20042;-78
2023/09/25 10:07:31;;;;;;;1.83;1.10;;;18.40;69.30;;;;;;5013573;28;20125;-78
2023/09/25 10:09:58;;;;;;;1.27;1.10;;;18.50;69.30;;;;;;5012643;28;20570;-77
2023/09/25 10:12:37;;;;;;;1.20;1.10;;;18.60;69.30;;;;;;4995984;28;20030;-78
2023/09/25 10:15:08;;;;;;;1.30;1.20;;;18.70;69.40;;;;;;5012373;28;20038;-77
2023/09/25 10:17:46;;;;;;;1.40;1.10;;;18.80;69.30;;;;;;5013224;28;20033;-77
2023/09/25 10:20:30;;;;;;;1.73;1.30;;;18.90;69.40;;;;;;5014112;28;20083;-77
2023/09/25 10:23:07;;;;;;;0.98;0.98;;;18.90;69.40;;;;;;5012966;28;20053;-78
2023/09/25 10:25:57;;;;;;;1.75;1.30;;;19.00;69.30;;;;;;5013201;28;20026;-78
2023/09/25 10:28:26;;;;;;;1.20;0.98;;;19.10;69.30;;;;;;4996175;28;20052;-78
2023/09/25 10:30:55;;;;;;;1.50;1.20;;;19.10;69.20;;;;;;5012343;28;20511;-77
2023/09/25 10:33:22;;;;;;;1.48;1.33;;;19.20;69.30;;;;;;4995681;28;20125;-78
2023/09/25 10:35:49;;;;;;;1.63;1.20;;;19.30;69.30;;;;;;4979781;28;20446;-78
2023/09/25 10:38:22;;;;;;;1.52;1.17;;;19.40;69.40;;;;;;4995588;28;20030;-77
2023/09/25 10:40:49;;;;;;;1.27;1.10;;;19.40;69.40;;;;;;5013541;28;20038;-77
2023/09/25 10:43:17;;;;;;;1.33;1.15;;;19.50;69.40;;;;;;4995363;28;20037;-77
2023/09/25 10:45:43;;;;;;;1.40;1.10;;;19.60;69.40;;;;;;5012102;28;20026;-78
2023/09/25 10:48:09;;;;;;;1.95;1.25;;;19.60;69.40;;;;;;5013673;28;20101;-78
2023/09/25 10:50:37;;;;;;;1.33;1.23;;;19.70;69.50;;;;;;5015937;28;20087;-79
2023/09/25 10:53:07;;;;;;;1.25;1.02;;;19.70;69.50;;;;;;4982866;28;20033;-78
2023/09/25 10:55:33;;;;;;;1.58;1.15;;;19.80;69.70;;;;;;5015744;28;20041;-77
2023/09/25 10:58:01;;;;;;;2.40;1.60;;;19.80;69.70;;;;;;4999456;28;20026;-82
2023/09/25 11:00:27;;;;;;;1.63;1.15;;;19.90;69.80;;;;;;5016921;28;20038;-82
2023/09/25 11:02:53;;;;;;;1.88;1.25;;;19.90;69.80;;;;;;4998890;28;20104;-81
2023/09/25 11:05:21;;;;;;;1.92;1.25;;;20.00;70.00;;;;;;5016595;28;20041;-82
2023/09/25 11:07:47;;;;;;;1.75;1.30;;;20.00;70.10;;;;;;4983376;28;20117;-81
2023/09/25 11:10:13;;;;;;;1.50;1.27;;;20.10;70.30;;;;;;4999049;28;20085;-80
2023/09/25 11:12:40;;;;;;;1.13;1.02;;;20.10;70.40;;;;;;5017040;28;20030;-82
2023/09/25 11:15:11;;;;;;;1.30;1.20;;;20.10;70.50;;;;;;5016164;28;20038;-80
2023/09/25 11:17:40;;;;;;;1.45;1.30;;;20.20;70.70;;;;;;4998740;28;20060;-77
2023/09/25 11:20:19;;;;;;;2.03;1.38;;;20.20;70.70;;;;;;5015155;28;20395;-81
2023/09/25 11:22:49;;;;;;;1.90;1.30;;;20.20;70.80;;;;;;5000942;28;20088;-82
2023/09/25 11:25:17;;;;;;;1.70;1.50;;;20.30;71.00;;;;;;4998936;28;20452;-82
2023/09/25 11:27:56;;;;;;;1.63;1.10;;;20.30;71.10;;;;;;5016777;28;20034;-80
2023/09/25 11:30:29;;;;;;;1.65;1.33;;;20.40;71.40;;;;;;4999495;28;20036;-83
2023/09/25 11:32:55;;;;;;;1.60;1.27;;;20.40;71.40;;;;;;5015372;28;20030;-83
2023/09/25 11:35:22;;;;;;;1.33;1.10;;;20.40;71.40;;;;;;4998502;28;20030;-77
2023/09/25 11:37:54;;;;;;;1.30;1.13;;;20.50;71.50;;;;;;4999173;28;20371;-77
2023/09/25 11:40:20;;;;;;;1.30;1.20;;;20.50;71.70;;;;;;5015581;28;20026;-78
2023/09/25 11:42:46;;;;;;;1.55;1.30;;;20.50;71.70;;;;;;5015555;28;20108;-77
2023/09/25 11:45:14;;;;;;;2.20;1.30;;;20.60;71.80;;;;;;5014531;28;20064;-81
2023/09/25 11:47:40;;;;;;;2.53;1.45;;;20.60;71.90;;;;;;5014336;28;20033;-81
2023/09/25 11:50:07;;;;;;;1.67;1.40;;;20.60;71.90;;;;;;5015036;28;20038;-79
2023/09/25 11:52:32;;;;;;;1.88;1.40;;;20.70;72.00;;;;;;4949947;28;20124;-81
2023/09/25 11:54:59;;;;;;;1.50;1.30;;;20.70;72.00;;;;;;4982412;28;20129;-81
2023/09/25 11:57:26;;;;;;;2.58;1.38;;;20.70;72.00;;;;;;4965949;28;20124;-81
2023/09/25 11:59:52;;;;;;;2.30;1.60;;;20.80;72.10;;;;;;5014533;28;20057;-82
2023/09/25 12:02:18;;;;;;;2.08;1.35;;;20.80;72.00;;;;;;5015522;28;20061;-82
2023/09/25 12:04:45;;;;;;;2.03;1.50;;;20.80;72.00;;;;;;5014421;28;20112;-81
2023/09/25 12:07:11;;;;;;;2.10;1.42;;;20.80;72.00;;;;;;4997968;28;20087;-81
2023/09/25 12:09:37;;;;;;;1.92;1.33;;;20.80;72.00;;;;;;4998735;28;20451;-78
2023/09/25 12:12:03;;;;;;;1.38;1.20;;;20.90;72.00;;;;;;4997532;28;20100;-78
2023/09/25 12:14:28;;;;;;;2.40;1.52;;;20.90;72.00;;;;;;4981324;28;20085;-78
2023/09/25 12:16:55;;;;;;;1.63;1.48;;;20.90;71.90;;;;;;4998185;28;20034;-78
2023/09/25 12:19:21;;;;;;;1.73;1.27;;;21.00;72.00;;;;;;5014546;28;20038;-78
2023/09/25 12:21:47;;;;;;;1.73;1.33;;;21.00;71.90;;;;;;5013888;28;20044;-78
2023/09/25 12:24:13;;;;;;;2.42;1.05;;;21.00;71.90;;;;;;5013838;28;20095;-78
2023/09/25 12:26:38;;;;;;;1.48;1.10;;;21.10;71.90;;;;;;4997294;28;20065;-78
2023/09/25 12:29:07;;;;;;;2.13;1.60;;;21.10;71.90;;;;;;5014980;28;20080;-79
2023/09/25 12:31:33;;;;;;;1.67;1.27;;;21.10;71.80;;;;;;4997687;28;20065;-79
2023/09/25 12:33:58;;;;;;;1.92;1.33;;;21.20;71.80;;;;;;5013585;28;20050;-84
2023/09/25 12:36:24;;;;;;;1.70;1.25;;;21.20;71.70;;;;;;4982311;28;20129;-85
2023/09/25 12:38:50;;;;;;;1.40;1.30;;;21.20;71.70;;;;;;4997898;28;20111;-82
2023/09/25 12:41:16;;;;;;;1.83;1.40;;;21.20;71.70;;;;;;4965452;28;20040;-81
2023/09/25 12:43:41;;;;;;;2.17;1.40;;;21.30;71.70;;;;;;5014485;28;20386;-81
2023/09/25 12:46:07;;;;;;;2.13;1.48;;;21.30;71.70;;;;;;4980922;28;20486;-81
2023/09/25 12:48:34;;;;;;;1.92;1.40;;;21.30;71.70;;;;;;4981350;28;20041;-81