Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:00:09;;;;;;;2.73;2.53;;;17.00;57.80;;;;;;5032671;28;20433;-90
2020/12/02 00:03:06;;;;;;;2.77;2.57;;;17.00;57.70;;;;;;5050319;28;20429;-90
2020/12/02 00:05:33;;;;;;;2.57;2.37;;;17.00;57.70;;;;;;5044116;28;20916;-90
2020/12/02 00:08:15;;;;;;;2.83;2.63;;;17.00;57.80;;;;;;5049881;28;20467;-90
2020/12/02 00:10:41;;;;;;;2.73;2.53;;;17.00;57.80;;;;;;5050231;28;20402;-90
2020/12/02 00:13:15;;;;;;;3.10;2.90;;;17.00;57.80;;;;;;5050158;28;20935;-91
2020/12/02 00:15:41;;;;;;;2.40;2.20;;;17.00;57.90;;;;;;5049911;28;20485;-90
2020/12/02 00:18:07;;;;;;;3.00;2.80;;;16.90;57.80;;;;;;5049598;28;20500;-90
2020/12/02 00:20:33;;;;;;;2.40;2.20;;;16.90;57.90;;;;;;5032170;28;20402;-90
2020/12/02 00:22:58;;;;;;;2.20;2.00;;;16.90;57.90;;;;;;5049468;28;20410;-90
2020/12/02 00:25:24;;;;;;;2.47;2.37;;;17.00;57.90;;;;;;5049558;28;20166;-90
2020/12/02 00:27:50;;;;;;;4.73;2.23;;;16.90;57.90;;;;;;5049774;28;20182;-90
2020/12/02 00:30:17;;;;;;;2.83;2.63;;;16.90;57.90;;;;;;5049905;28;20195;-90
2020/12/02 00:32:45;;;;;;;3.03;2.83;;;16.90;57.90;;;;;;5050030;28;20585;-90
2020/12/02 00:35:15;;;;;;;2.30;2.20;;;16.90;57.90;;;;;;5031399;28;20437;-90
2020/12/02 00:37:41;;;;;;;2.47;2.37;;;16.90;57.90;;;;;;5032067;28;20527;-90
2020/12/02 00:40:07;;;;;;;2.60;2.40;;;16.90;57.90;;;;;;5049999;28;20984;-90
2020/12/02 00:42:33;;;;;;;3.00;2.70;;;16.90;57.90;;;;;;5050058;28;20411;-90
2020/12/02 00:44:58;;;;;;;3.07;2.77;;;16.90;57.90;;;;;;5049269;28;20942;-90
2020/12/02 00:47:25;;;;;;;2.90;2.70;;;16.90;57.90;;;;;;5049570;28;20180;-90
2020/12/02 00:49:54;;;;;;;2.77;2.57;;;16.90;57.90;;;;;;5049450;28;20244;-90
2020/12/02 00:52:20;;;;;;;3.27;3.00;;;16.90;57.90;;;;;;5049623;28;20440;-90
2020/12/02 00:54:46;;;;;;;2.40;2.20;;;16.90;57.80;;;;;;5050507;28;20416;-91
2020/12/02 00:57:17;;;;;;;3.17;2.87;;;17.00;57.80;;;;;;5051208;28;20504;-90
2020/12/02 00:59:51;;;;;;;2.43;2.33;;;17.00;57.80;;;;;;5069427;28;20276;-91
2020/12/02 01:02:26;;;;;;;2.77;2.53;;;17.00;57.80;;;;;;5069425;28;20837;-90
2020/12/02 01:04:53;;;;;;;2.50;2.30;;;17.00;57.80;;;;;;5048826;28;20451;-90
2020/12/02 01:07:18;;;;;;;2.70;2.50;;;17.00;57.70;;;;;;5031032;28;20832;-91
2020/12/02 01:09:44;;;;;;;2.90;2.70;;;17.00;57.70;;;;;;5031364;28;20437;-90
2020/12/02 01:12:15;;;;;;;2.40;2.20;;;17.00;57.80;;;;;;5031280;28;20183;-90
2020/12/02 01:14:42;;;;;;;2.73;2.53;;;17.00;57.80;;;;;;5048789;28;20170;-90
2020/12/02 01:17:08;;;;;;;2.80;2.60;;;17.00;57.90;;;;;;5052168;28;20468;-90
2020/12/02 01:19:38;;;;;;;2.60;2.40;;;16.90;57.80;;;;;;5049043;28;20424;-90
2020/12/02 01:22:33;;;;;;;2.60;2.40;;;16.90;57.90;;;;;;5031238;28;20414;-90
2020/12/02 01:25:21;;;;;;;2.30;2.10;;;16.90;57.90;;;;;;5033455;28;20905;-90
2020/12/02 01:28:03;;;;;;;2.87;2.67;;;16.90;57.90;;;;;;5069013;28;20400;-90
2020/12/02 01:30:30;;;;;;;2.27;2.07;;;17.00;58.00;;;;;;5051437;28;20411;-90
2020/12/02 01:32:55;;;;;;;2.60;2.40;;;16.90;58.50;;;;;;5051246;28;20830;-90
2020/12/02 01:35:23;;;;;;;2.73;2.53;;;17.00;58.00;;;;;;5048037;28;20453;-90
2020/12/02 01:37:56;;;;;;;2.87;2.67;;;16.90;58.00;;;;;;5053058;28;20212;-90
2020/12/02 01:40:27;;;;;;;2.57;2.37;;;16.90;57.90;;;;;;5035596;28;20781;-90
2020/12/02 01:43:00;;;;;;;2.73;2.53;;;16.90;57.90;;;;;;5053192;28;20429;-90
2020/12/02 01:45:33;;;;;;;2.67;2.47;;;16.90;57.90;;;;;;5034678;28;20774;-90
2020/12/02 01:48:24;;;;;;;2.60;2.40;;;16.90;57.90;;;;;;5052471;28;20404;-90
2020/12/02 01:51:04;;;;;;;2.20;2.00;;;16.90;57.90;;;;;;5052897;28;20793;-90
2020/12/02 01:53:42;;;;;;;2.83;2.63;;;16.90;57.90;;;;;;5052733;28;20401;-91
2020/12/02 01:56:49;;;;;;;2.63;2.43;;;16.90;57.90;;;;;;5045216;28;20762;-90
2020/12/02 01:59:22;;;;;;;2.47;2.27;;;16.90;57.90;;;;;;5072567;28;20524;-90
2020/12/02 02:02:21;;;;;;;2.23;2.10;;;16.90;57.90;;;;;;5054665;28;20412;-90
2020/12/02 02:05:07;;;;;;;2.73;2.53;;;16.90;57.80;;;;;;5071928;28;20936;-90
2020/12/02 02:07:35;;;;;;;3.73;2.57;;;17.00;57.90;;;;;;5051836;28;20426;-90
2020/12/02 02:10:13;;;;;;;2.50;2.30;;;17.00;57.90;;;;;;5052436;28;20437;-90
2020/12/02 02:12:59;;;;;;;3.53;2.67;;;17.00;57.80;;;;;;5052899;28;20398;-90
2020/12/02 02:15:39;;;;;;;2.57;2.40;;;17.00;57.70;;;;;;5052330;28;20401;-91
2020/12/02 02:18:15;;;;;;;2.43;2.23;;;17.00;57.80;;;;;;5052323;28;20809;-90
2020/12/02 02:20:45;;;;;;;2.23;2.10;;;17.00;57.80;;;;;;5052745;28;20393;-90
2020/12/02 02:23:13;;;;;;;2.47;2.27;;;16.90;57.80;;;;;;5052688;28;20409;-90
2020/12/02 02:25:41;;;;;;;2.67;2.47;;;16.90;58.40;;;;;;5051974;28;20413;-90
2020/12/02 02:28:08;;;;;;;2.70;2.50;;;16.90;57.90;;;;;;5068412;28;20472;-90
2020/12/02 02:30:35;;;;;;;2.73;2.57;;;17.00;58.00;;;;;;5072119;28;20404;-90
2020/12/02 02:33:01;;;;;;;2.30;2.10;;;16.90;57.90;;;;;;5072103;28;20460;-90
2020/12/02 02:35:28;;;;;;;2.90;2.60;;;17.00;58.00;;;;;;5053489;28;20439;-90
2020/12/02 02:37:53;;;;;;;2.40;2.23;;;16.90;57.90;;;;;;5071632;28;20599;-91
2020/12/02 02:40:19;;;;;;;2.70;2.50;;;16.90;57.90;;;;;;5072098;28;21064;-90
2020/12/02 02:42:48;;;;;;;2.80;2.60;;;16.90;57.90;;;;;;5071918;28;20177;-90
2020/12/02 02:45:25;;;;;;;2.70;2.50;;;17.00;58.00;;;;;;5071101;28;20183;-90
2020/12/02 02:47:57;;;;;;;2.50;2.40;;;16.90;58.00;;;;;;5057692;28;20425;-90
2020/12/02 02:50:24;;;;;;;2.70;2.50;;;16.90;57.90;;;;;;5033653;28;20418;-90
2020/12/02 02:52:50;;;;;;;2.60;2.40;;;16.90;57.90;;;;;;5051654;28;20476;-90
2020/12/02 02:55:20;;;;;;;2.70;2.50;;;16.90;58.00;;;;;;5051067;28;20413;-90
2020/12/02 02:57:46;;;;;;;2.93;2.73;;;17.00;58.00;;;;;;5051336;28;20462;-90
2020/12/02 03:00:17;;;;;;;2.50;2.30;;;17.00;58.00;;;;;;5051509;28;20428;-90
2020/12/02 03:02:43;;;;;;;2.60;2.40;;;16.90;58.00;;;;;;5033617;28;20163;-90
2020/12/02 03:05:09;;;;;;;2.57;2.37;;;17.00;58.00;;;;;;5050919;28;20414;-90
2020/12/02 03:07:36;;;;;;;2.60;2.40;;;16.90;57.90;;;;;;5051071;28;20183;-90
2020/12/02 03:10:02;;;;;;;2.30;2.20;;;16.90;57.80;;;;;;5051352;28;20430;-90
2020/12/02 03:12:29;;;;;;;2.67;2.47;;;16.90;57.90;;;;;;5033254;28;20416;-90
2020/12/02 03:14:55;;;;;;;3.60;3.27;;;16.90;57.80;;;;;;5032758;28;20426;-90
2020/12/02 03:17:23;;;;;;;2.90;2.70;;;16.90;57.80;;;;;;5032998;28;20465;-90
2020/12/02 03:20:09;;;;;;;2.20;2.10;;;16.90;57.80;;;;;;5051245;28;20421;-91
2020/12/02 03:22:35;;;;;;;3.13;2.93;;;17.00;57.80;;;;;;5051155;28;20450;-90
2020/12/02 03:25:01;;;;;;;2.40;2.30;;;17.00;57.80;;;;;;5032763;28;20414;-90
2020/12/02 03:27:27;;;;;;;2.57;2.07;;;17.00;57.80;;;;;;5050988;28;20489;-90
2020/12/02 03:29:53;;;;;;;3.20;2.60;;;17.00;57.90;;;;;;5032703;28;20294;-90
2020/12/02 03:32:19;;;;;;;3.40;3.10;;;16.90;57.90;;;;;;5032149;28;20191;-90
2020/12/02 03:34:45;;;;;;;2.87;2.67;;;16.90;57.90;;;;;;5032374;28;20421;-90
2020/12/02 03:37:10;;;;;;;2.50;2.30;;;16.90;57.90;;;;;;5050753;28;20461;-90
2020/12/02 03:39:36;;;;;;;2.47;2.27;;;16.90;57.90;;;;;;5050822;28;20191;-90
2020/12/02 03:42:02;;;;;;;2.77;2.57;;;17.00;58.00;;;;;;5050873;28;20178;-90
2020/12/02 03:44:28;;;;;;;2.50;2.30;;;16.90;57.90;;;;;;5050632;28;20193;-90
2020/12/02 03:46:53;;;;;;;3.00;2.67;;;16.90;58.00;;;;;;5050162;28;20429;-90
2020/12/02 03:49:19;;;;;;;2.70;2.50;;;16.90;57.90;;;;;;5050501;28;20210;-90
2020/12/02 03:51:45;;;;;;;2.67;2.47;;;17.00;58.00;;;;;;5032760;28;20262;-90
2020/12/02 03:54:10;;;;;;;2.80;2.60;;;16.90;57.90;;;;;;5050439;28;20252;-90
2020/12/02 03:56:36;;;;;;;2.67;2.47;;;16.90;57.90;;;;;;5051718;28;20202;-90
2020/12/02 03:59:02;;;;;;;2.77;2.57;;;16.90;57.90;;;;;;5069403;28;20670;-90
2020/12/02 04:01:27;;;;;;;2.80;2.60;;;16.90;58.00;;;;;;5070350;28;20179;-90
2020/12/02 04:03:53;;;;;;;3.10;2.80;;;16.90;58.00;;;;;;5052221;28;20294;-90
2020/12/02 04:06:19;;;;;;;2.80;2.60;;;16.90;57.90;;;;;;5051864;28;20177;-90
2020/12/02 04:08:45;;;;;;;3.37;3.17;;;16.90;58.00;;;;;;5051661;28;20268;-90
2020/12/02 04:11:12;;;;;;;3.23;2.70;;;16.90;58.00;;;;;;5070317;28;20262;-90
2020/12/02 04:13:37;;;;;;;2.70;2.50;;;16.90;58.00;;;;;;5052344;28;20185;-90
2020/12/02 04:16:04;;;;;;;3.60;3.30;;;16.90;58.00;;;;;;5069627;28;20408;-90
2020/12/02 04:18:30;;;;;;;2.80;2.50;;;16.90;57.90;;;;;;5069814;28;20218;-90
2020/12/02 04:20:56;;;;;;;2.73;2.53;;;16.90;57.80;;;;;;5070159;28;20412;-90
2020/12/02 04:23:21;;;;;;;2.97;2.77;;;16.90;57.80;;;;;;5070158;28;20473;-90
2020/12/02 04:25:47;;;;;;;2.80;2.60;;;16.90;57.80;;;;;;5051713;28;20178;-90
2020/12/02 04:28:13;;;;;;;2.97;2.77;;;17.00;57.80;;;;;;5055181;28;20182;-91
2020/12/02 04:30:40;;;;;;;3.00;2.80;;;17.00;57.80;;;;;;5050018;28;20182;-90
2020/12/02 04:33:06;;;;;;;2.93;2.73;;;17.00;57.80;;;;;;5050061;28;20424;-90
2020/12/02 04:35:31;;;;;;;3.17;2.97;;;17.00;57.70;;;;;;5049329;28;20520;-90
2020/12/02 04:37:57;;;;;;;2.40;2.20;;;17.00;57.80;;;;;;5031814;28;20210;-90
2020/12/02 04:40:36;;;;;;;2.47;2.27;;;16.90;57.80;;;;;;5049712;28;20197;-90
2020/12/02 04:43:10;;;;;;;3.23;2.93;;;16.90;57.80;;;;;;5049190;28;20182;-90
2020/12/02 04:45:35;;;;;;;2.93;2.73;;;16.90;57.90;;;;;;5069205;28;21032;-90
2020/12/02 04:48:05;;;;;;;3.03;2.80;;;16.90;57.90;;;;;;5069357;28;20412;-90
2020/12/02 04:50:30;;;;;;;3.13;2.93;;;16.90;58.50;;;;;;5069836;28;20632;-90
2020/12/02 04:53:07;;;;;;;2.83;2.63;;;16.90;57.90;;;;;;5069454;28;20467;-90
2020/12/02 04:55:32;;;;;;;3.10;2.80;;;16.90;58.00;;;;;;5051154;28;20177;-90
2020/12/02 04:57:58;;;;;;;3.00;2.70;;;16.90;57.90;;;;;;5057798;28;20883;-90
2020/12/02 05:00:31;;;;;;;3.57;3.27;;;16.90;57.90;;;;;;5031881;28;20810;-90
2020/12/02 05:03:11;;;;;;;2.60;2.40;;;16.90;58.00;;;;;;5031600;28;20168;-90
2020/12/02 05:05:37;;;;;;;3.03;2.73;;;16.90;57.90;;;;;;5049069;28;20416;-90
2020/12/02 05:08:30;;;;;;;3.40;3.03;;;16.90;57.90;;;;;;5049000;28;20406;-90
2020/12/02 05:10:57;;;;;;;3.03;2.83;;;16.90;57.90;;;;;;5053382;28;20436;-90
2020/12/02 05:13:24;;;;;;;3.03;2.83;;;16.90;57.90;;;;;;5053369;28;20410;-90
2020/12/02 05:16:04;;;;;;;4.67;3.40;;;16.90;57.90;;;;;;5034978;28;20426;-90
2020/12/02 05:18:30;;;;;;;3.30;3.00;;;16.90;58.00;;;;;;5068528;28;20460;-90
2020/12/02 05:21:00;;;;;;;2.90;2.70;;;16.90;58.00;;;;;;5073358;28;20424;-90
2020/12/02 05:23:27;;;;;;;2.77;2.57;;;16.90;58.00;;;;;;5073254;28;20170;-90
2020/12/02 05:25:53;;;;;;;3.23;2.93;;;16.90;58.00;;;;;;5054614;28;20438;-90
2020/12/02 05:28:31;;;;;;;2.80;2.60;;;16.90;57.90;;;;;;5054906;28;20437;-90
2020/12/02 05:31:22;;;;;;;2.50;2.30;;;16.90;57.80;;;;;;5055165;28;20590;-90
2020/12/02 05:33:48;;;;;;;2.60;2.40;;;16.90;57.80;;;;;;5073100;28;20394;-90
2020/12/02 05:36:28;;;;;;;3.03;2.73;;;17.00;57.90;;;;;;5072393;28;20527;-90
2020/12/02 05:39:02;;;;;;;2.80;2.60;;;16.90;57.80;;;;;;5072839;28;20935;-91
2020/12/02 05:41:29;;;;;;;3.27;3.03;;;17.00;57.80;;;;;;5072887;28;20404;-90
2020/12/02 05:43:58;;;;;;;3.43;3.13;;;17.00;57.80;;;;;;5072824;28;20409;-90
2020/12/02 05:46:32;;;;;;;2.70;2.50;;;17.00;57.80;;;;;;5072449;28;20787;-90
2020/12/02 05:49:07;;;;;;;3.40;3.10;;;17.00;57.90;;;;;;5072931;28;20474;-90
2020/12/02 05:51:33;;;;;;;2.93;2.73;;;16.90;57.90;;;;;;5072706;28;20395;-90
2020/12/02 05:54:12;;;;;;;2.60;2.40;;;17.00;58.50;;;;;;5072857;28;20907;-90
2020/12/02 05:56:38;;;;;;;2.43;2.23;;;16.90;57.90;;;;;;5071843;28;20441;-91
2020/12/02 05:59:06;;;;;;;3.33;3.10;;;16.90;57.90;;;;;;5072344;28;21118;-90
2020/12/02 06:01:31;;;;;;;3.00;2.67;;;16.90;57.90;;;;;;5072479;28;20407;-90
2020/12/02 06:03:59;;;;;;;2.77;2.57;;;16.90;57.90;;;;;;5072534;28;20435;-90
2020/12/02 06:06:30;;;;;;;3.07;2.77;;;16.90;57.90;;;;;;5071953;28;20701;-90
2020/12/02 06:08:55;;;;;;;2.63;2.43;;;16.90;58.00;;;;;;5060554;28;20868;-90
2020/12/02 06:11:28;;;;;;;2.70;2.50;;;16.90;58.00;;;;;;5042469;28;20425;-90
2020/12/02 06:14:11;;;;;;;3.07;2.87;;;16.90;58.50;;;;;;5052179;28;20444;-90
2020/12/02 06:16:43;;;;;;;2.93;2.73;;;16.90;58.00;;;;;;5051698;28;20888;-90
2020/12/02 06:19:20;;;;;;;3.70;3.40;;;16.90;58.00;;;;;;5071111;28;20444;-90
2020/12/02 06:21:49;;;;;;;2.80;2.60;;;16.90;58.00;;;;;;5071195;28;20393;-90
2020/12/02 06:24:37;;;;;;;3.20;2.90;;;16.90;57.90;;;;;;5072165;28;20519;-90
2020/12/02 06:27:35;;;;;;;3.00;2.80;;;16.90;58.00;;;;;;5072044;28;20457;-90
2020/12/02 06:30:13;;;;;;;4.50;3.60;;;16.90;58.00;;;;;;5072137;28;20512;-90
2020/12/02 06:32:39;;;;;;;3.60;3.30;;;16.90;58.00;;;;;;5072263;28;20435;-90
2020/12/02 06:35:17;;;;;;;2.63;2.43;;;16.90;58.00;;;;;;5071657;28;20809;-90
2020/12/02 06:37:43;;;;;;;3.30;3.10;;;16.90;57.90;;;;;;5053967;28;20513;-90
2020/12/02 06:40:17;;;;;;;2.23;2.10;;;16.90;57.90;;;;;;5054226;28;20451;-90
2020/12/02 06:42:44;;;;;;;2.80;2.60;;;16.90;57.90;;;;;;5071626;28;20446;-90
2020/12/02 06:45:37;;;;;;;2.93;2.73;;;16.90;57.80;;;;;;5071456;28;20438;-90
2020/12/02 06:48:12;;;;;;;2.13;2.03;;;16.90;57.80;;;;;;5071323;28;20447;-90
2020/12/02 06:50:38;;;;;;;2.77;2.53;;;17.00;57.90;;;;;;5071723;28;20401;-90
2020/12/02 06:53:29;;;;;;;2.70;2.50;;;16.90;57.90;;;;;;5071253;28;20427;-90
2020/12/02 06:55:57;;;;;;;2.77;2.57;;;16.90;57.90;;;;;;5066282;28;20672;-90
2020/12/02 06:58:23;;;;;;;3.07;2.77;;;16.90;57.90;;;;;;5064472;28;20541;-90
2020/12/02 07:00:56;;;;;;;2.73;2.53;;;16.90;57.90;;;;;;5053571;28;20441;-90
2020/12/02 07:03:45;;;;;;;2.90;2.70;;;16.90;57.90;;;;;;5051754;28;20201;-90
2020/12/02 07:06:24;;;;;;;3.47;3.17;;;16.90;58.00;;;;;;5050935;28;20429;-90
2020/12/02 07:09:10;;;;;;;3.43;3.13;;;16.90;58.00;;;;;;5059531;28;20825;-90
2020/12/02 07:11:38;;;;;;;3.13;2.93;;;16.90;58.00;;;;;;5052657;28;20791;-90
2020/12/02 07:14:20;;;;;;;2.80;2.60;;;16.90;57.90;;;;;;5071142;28;20404;-89
2020/12/02 07:16:45;;;;;;;3.60;3.23;;;16.90;57.90;;;;;;5050704;28;20490;-88
2020/12/02 07:19:15;;;;;;;2.60;2.30;;;16.90;58.00;;;;;;5068393;28;20468;-89
2020/12/02 07:22:27;;;;;;;2.70;2.50;;;16.90;58.00;;;;;;5057321;28;20419;-89
2020/12/02 07:24:59;;;;;;;2.80;2.60;;;16.90;58.00;;;;;;4988871;28;20448;-89
2020/12/02 07:27:25;;;;;;;2.77;2.57;;;16.90;58.00;;;;;;4988621;28;20405;-90
2020/12/02 07:30:04;;;;;;;2.60;2.40;;;16.90;58.00;;;;;;5024493;28;20805;-89
2020/12/02 07:32:30;;;;;;;2.73;2.53;;;16.90;58.00;;;;;;5032525;28;20721;-90
2020/12/02 07:35:01;;;;;;;2.80;2.60;;;16.90;58.00;;;;;;5032535;28;20497;-89
2020/12/02 07:37:27;;;;;;;3.63;3.30;;;16.90;58.00;;;;;;5050343;28;20204;-89
2020/12/02 07:39:57;;;;;;;3.00;2.80;;;16.90;58.00;;;;;;5050760;28;20665;-89
2020/12/02 07:42:33;;;;;;;3.07;2.77;;;16.90;58.00;;;;;;5050612;28;20172;-89
2020/12/02 07:45:20;;;;;;;3.37;3.07;;;16.90;58.00;;;;;;5050349;28;20398;-89
2020/12/02 07:48:03;;;;;;;2.83;2.63;;;16.90;57.90;;;;;;5032535;28;20398;-89
2020/12/02 07:50:52;;;;;;;2.43;2.23;;;16.90;57.90;;;;;;5032751;28;20502;-89
2020/12/02 07:53:33;;;;;;;3.07;2.87;;;16.90;57.80;;;;;;5065670;28;20428;-90
2020/12/02 07:56:00;;;;;;;2.50;2.30;;;16.90;57.80;;;;;;5049875;28;20406;-90
2020/12/02 07:58:32;;;;;;;3.10;2.90;;;16.90;57.90;;;;;;5065324;28;20822;-90
2020/12/02 08:01:07;;;;;;;2.80;2.60;;;16.90;57.90;;;;;;5050423;28;20891;-90
2020/12/02 08:03:39;;;;;;;2.63;2.43;;;16.90;57.90;;;;;;5050325;28;20390;-89
2020/12/02 08:06:05;;;;;;;2.63;2.43;;;16.90;57.90;;;;;;5049854;28;20481;-90
2020/12/02 08:08:30;;;;;;;2.50;2.30;;;16.90;58.00;;;;;;5049916;28;20527;-90
2020/12/02 08:11:09;;;;;;;3.00;2.80;;;16.90;58.00;;;;;;5050209;28;20178;-90
2020/12/02 08:13:44;;;;;;;2.70;2.30;;;16.90;58.00;;;;;;5050271;28;20148;-90
2020/12/02 08:16:41;;;;;;;2.63;2.43;;;16.90;57.90;;;;;;5049745;28;20760;-90
2020/12/02 08:19:09;;;;;;;3.40;3.13;;;16.90;57.90;;;;;;5050206;28;20425;-90
2020/12/02 08:21:35;;;;;;;2.73;2.53;;;16.90;58.00;;;;;;5032247;28;20415;-90
2020/12/02 08:24:33;;;;;;;3.10;2.90;;;16.90;58.00;;;;;;5050282;28;20444;-90
2020/12/02 08:27:00;;;;;;;2.60;2.40;;;16.90;58.00;;;;;;5049845;28;20391;-90
2020/12/02 08:29:29;;;;;;;2.70;2.50;;;16.90;58.00;;;;;;5050117;28;20875;-90
2020/12/02 08:32:09;;;;;;;3.00;2.80;;;16.90;58.00;;;;;;5049732;28;20412;-90
2020/12/02 08:34:37;;;;;;;3.00;2.80;;;16.90;58.00;;;;;;5049597;28;20386;-90
2020/12/02 08:37:20;;;;;;;3.10;2.80;;;16.90;58.00;;;;;;5049397;28;20481;-90
2020/12/02 08:39:52;;;;;;;2.83;2.60;;;16.90;58.00;;;;;;5049927;28;20422;-90
2020/12/02 08:42:30;;;;;;;2.70;2.50;;;16.90;58.00;;;;;;5049937;28;20478;-90
2020/12/02 08:45:20;;;;;;;3.00;2.80;;;16.90;58.00;;;;;;5049023;28;20425;-90
2020/12/02 08:47:57;;;;;;;2.37;2.27;;;16.90;58.00;;;;;;5049633;28;20393;-90
2020/12/02 08:50:28;;;;;;;2.33;2.17;;;16.90;58.00;;;;;;5049637;28;20436;-89
2020/12/02 08:52:55;;;;;;;2.43;2.23;;;16.90;58.00;;;;;;5049379;28;20464;-90
2020/12/02 08:55:21;;;;;;;2.53;2.33;;;16.90;58.00;;;;;;5064615;28;20417;-90
2020/12/02 08:57:47;;;;;;;2.80;2.60;;;16.90;57.90;;;;;;5049175;28;20450;-90
2020/12/02 09:00:18;;;;;;;2.30;2.10;;;16.90;57.80;;;;;;5049571;28;20414;-90
2020/12/02 09:02:43;;;;;;;3.00;2.80;;;16.90;57.90;;;;;;5049403;28;20408;-90
2020/12/02 09:05:09;;;;;;;2.60;2.40;;;16.90;57.80;;;;;;5049081;28;20753;-90
2020/12/02 09:07:34;;;;;;;2.70;2.50;;;16.90;57.80;;;;;;5049112;28;20176;-90
2020/12/02 09:10:00;;;;;;;2.77;2.57;;;16.90;57.70;;;;;;5049476;28;20644;-89
2020/12/02 09:12:26;;;;;;;2.63;2.43;;;16.90;57.80;;;;;;5049492;28;20540;-89
2020/12/02 09:14:51;;;;;;;2.90;2.70;;;16.90;57.90;;;;;;5064348;28;20948;-90
2020/12/02 09:17:17;;;;;;;2.30;2.20;;;16.90;57.90;;;;;;5049174;28;20279;-90
2020/12/02 09:19:43;;;;;;;2.30;2.10;;;16.90;57.90;;;;;;5049357;28;20192;-90
2020/12/02 09:22:08;;;;;;;2.87;2.67;;;16.90;58.00;;;;;;5049376;28;20182;-90
2020/12/02 09:24:34;;;;;;;3.20;3.00;;;16.90;58.00;;;;;;5048931;28;20218;-90
2020/12/02 09:26:59;;;;;;;2.60;2.37;;;16.90;58.00;;;;;;5049243;28;20637;-90
2020/12/02 09:29:25;;;;;;;2.80;2.60;;;16.90;58.00;;;;;;5049446;28;20278;-91
2020/12/02 09:31:50;;;;;;;2.80;2.60;;;16.90;58.00;;;;;;5031803;28;20195;-90
2020/12/02 09:34:17;;;;;;;2.43;2.33;;;16.90;58.00;;;;;;5049961;28;20268;-90
2020/12/02 09:36:45;;;;;;;2.53;2.37;;;16.90;58.00;;;;;;5048822;28;20211;-90
2020/12/02 09:39:12;;;;;;;2.33;2.13;;;16.90;58.00;;;;;;5051277;28;20434;-90
2020/12/02 09:41:54;;;;;;;2.53;2.33;;;16.90;58.00;;;;;;5054487;28;20417;-91
2020/12/02 09:44:39;;;;;;;1.90;1.80;;;16.80;57.90;;;;;;5089359;28;20460;-90
2020/12/02 09:47:09;;;;;;;2.50;2.30;;;16.90;58.00;;;;;;5071064;28;20448;-90
2020/12/02 09:49:35;;;;;;;2.53;2.40;;;16.90;58.00;;;;;;5089257;28;20486;-90
2020/12/02 09:52:19;;;;;;;2.53;2.33;;;16.90;58.00;;;;;;5070907;28;20833;-90
2020/12/02 09:54:46;;;;;;;2.97;2.77;;;16.90;58.00;;;;;;5070767;28;20418;-90
2020/12/02 09:57:12;;;;;;;2.47;2.30;;;16.90;58.00;;;;;;5091291;28;20463;-90
2020/12/02 09:59:38;;;;;;;2.43;2.23;;;16.80;57.90;;;;;;5074367;28;20967;-90
2020/12/02 10:02:36;;;;;;;3.00;2.80;;;16.90;58.00;;;;;;5091788;28;20827;-90
2020/12/02 10:05:12;;;;;;;2.60;2.40;;;16.90;58.00;;;;;;5074048;28;20419;-90
2020/12/02 10:08:08;;;;;;;2.60;2.40;;;16.90;57.90;;;;;;5073882;28;20434;-90
2020/12/02 10:10:42;;;;;;;2.50;2.30;;;16.90;57.90;;;;;;5092619;28;20412;-90
2020/12/02 10:13:36;;;;;;;3.03;2.70;;;16.90;57.90;;;;;;5092265;28;20553;-90
2020/12/02 10:16:18;;;;;;;3.03;2.83;;;16.90;57.80;;;;;;5073633;28;20424;-89
2020/12/02 10:19:05;;;;;;;2.47;2.27;;;16.90;57.80;;;;;;5091949;28;20489;-90
2020/12/02 10:21:56;;;;;;;2.00;1.90;;;16.90;57.80;;;;;;5092264;28;20411;-90
2020/12/02 10:24:48;;;;;;;2.90;2.70;;;16.90;57.90;;;;;;5074178;28;20459;-91
2020/12/02 10:27:54;;;;;;;3.00;2.80;;;16.90;57.90;;;;;;5092357;28;20445;-89
2020/12/02 10:30:25;;;;;;;2.70;2.50;;;16.90;57.90;;;;;;5074371;28;20448;-90
2020/12/02 10:33:09;;;;;;;2.60;2.40;;;16.90;58.00;;;;;;5074003;28;20912;-90
2020/12/02 10:35:38;;;;;;;2.97;2.77;;;16.90;58.00;;;;;;5091766;28;20439;-91
2020/12/02 10:38:10;;;;;;;2.23;2.13;;;16.90;58.00;;;;;;5073604;28;20487;-89
2020/12/02 10:40:46;;;;;;;3.00;2.80;;;16.90;58.00;;;;;;5089604;28;20418;-90
2020/12/02 10:43:27;;;;;;;2.60;2.40;;;16.90;58.00;;;;;;5071992;28;20403;-90
2020/12/02 10:45:56;;;;;;;3.07;2.87;;;16.90;58.00;;;;;;5070355;28;20398;-90
2020/12/02 10:48:40;;;;;;;3.00;2.80;;;16.90;58.00;;;;;;5052745;28;21029;-90
2020/12/02 10:51:12;;;;;;;3.10;2.90;;;16.90;57.90;;;;;;5053255;28;20510;-90
2020/12/02 10:53:40;;;;;;;3.00;2.80;;;16.90;58.00;;;;;;5071671;28;20439;-90
2020/12/02 10:56:07;;;;;;;2.70;2.50;;;16.90;58.00;;;;;;5053155;28;20835;-90
2020/12/02 10:58:33;;;;;;;2.37;2.20;;;16.90;58.00;;;;;;5071213;28;20464;-90
2020/12/02 11:01:01;;;;;;;2.83;2.63;;;16.80;57.90;;;;;;5071504;28;20420;-90
2020/12/02 11:03:31;;;;;;;2.97;2.67;;;16.90;58.00;;;;;;5053377;28;20641;-90
2020/12/02 11:06:13;;;;;;;2.77;2.57;;;16.90;58.00;;;;;;5070985;28;20393;-90
2020/12/02 11:09:06;;;;;;;2.60;2.40;;;16.90;58.00;;;;;;5070714;28;20395;-90
2020/12/02 11:11:41;;;;;;;2.90;2.70;;;16.90;58.00;;;;;;5071190;28;20489;-90
2020/12/02 11:14:12;;;;;;;2.43;2.30;;;16.90;58.00;;;;;;5071253;28;20849;-90
2020/12/02 11:16:43;;;;;;;2.83;2.63;;;16.90;57.90;;;;;;5070484;28;20395;-90
2020/12/02 11:19:29;;;;;;;2.87;2.67;;;16.90;57.90;;;;;;5053102;28;20871;-90
2020/12/02 11:22:35;;;;;;;3.20;2.90;;;16.90;57.90;;;;;;5070931;28;20396;-90
2020/12/02 11:25:23;;;;;;;2.87;2.57;;;16.90;57.80;;;;;;5070726;28;20387;-90
2020/12/02 11:27:49;;;;;;;2.40;2.27;;;16.90;57.80;;;;;;5052801;28;20419;-90
2020/12/02 11:30:38;;;;;;;2.67;2.47;;;16.90;57.80;;;;;;5070847;28;20423;-90
2020/12/02 11:33:25;;;;;;;4.37;2.60;;;16.90;57.90;;;;;;5052861;28;20494;-90
2020/12/02 11:36:26;;;;;;;2.87;2.67;;;16.90;57.90;;;;;;5052564;28;21011;-90
2020/12/02 11:38:59;;;;;;;2.90;2.70;;;16.90;57.80;;;;;;5070514;28;20436;-91
2020/12/02 11:41:31;;;;;;;2.60;2.40;;;16.90;57.90;;;;;;5070974;28;20387;-90
2020/12/02 11:44:01;;;;;;;3.27;2.97;;;16.90;57.80;;;;;;5070896;28;20431;-90
2020/12/02 11:46:30;;;;;;;3.00;2.70;;;16.90;57.90;;;;;;5070354;28;20368;-90
2020/12/02 11:49:02;;;;;;;3.40;3.10;;;16.90;57.90;;;;;;5070456;28;20436;-91
2020/12/02 11:51:53;;;;;;;2.67;2.47;;;16.90;57.80;;;;;;5052786;28;20411;-90
2020/12/02 11:54:21;;;;;;;3.53;3.23;;;16.90;57.90;;;;;;5070563;28;20435;-90
2020/12/02 11:56:51;;;;;;;3.10;2.90;;;16.90;57.90;;;;;;5069828;28;20459;-90
2020/12/02 11:59:30;;;;;;;2.67;2.47;;;16.80;57.80;;;;;;5052453;28;20438;-90
2020/12/02 12:02:11;;;;;;;3.03;2.83;;;16.90;57.90;;;;;;5052534;28;20429;-90
2020/12/02 12:04:59;;;;;;;2.33;2.23;;;16.90;57.90;;;;;;5069794;28;20466;-91
2020/12/02 12:07:38;;;;;;;3.13;2.87;;;16.90;57.90;;;;;;5052193;28;20420;-90
2020/12/02 12:10:15;;;;;;;3.10;2.90;;;16.90;57.90;;;;;;5070109;28;20428;-90
2020/12/02 12:13:04;;;;;;;3.17;2.93;;;16.90;57.90;;;;;;5070092;28;20912;-90
2020/12/02 12:15:36;;;;;;;2.77;2.43;;;16.80;57.80;;;;;;5069677;28;20402;-90
2020/12/02 12:18:12;;;;;;;2.93;2.73;;;16.90;57.90;;;;;;5069529;28;20519;-90
2020/12/02 12:20:41;;;;;;;3.00;2.80;;;16.90;57.80;;;;;;5051848;28;20421;-90
2020/12/02 12:23:45;;;;;;;3.03;2.83;;;16.90;57.70;;;;;;5070315;28;20413;-90
2020/12/02 12:26:11;;;;;;;2.80;2.60;;;16.90;57.70;;;;;;5069557;28;20442;-90
2020/12/02 12:28:37;;;;;;;3.20;2.93;;;16.90;57.60;;;;;;5052025;28;20956;-90
2020/12/02 12:31:10;;;;;;;3.50;3.30;;;16.90;57.60;;;;;;5068415;28;20423;-90
2020/12/02 12:34:02;;;;;;;3.03;2.83;;;16.90;57.60;;;;;;5069663;28;20173;-90
2020/12/02 12:36:31;;;;;;;3.10;2.90;;;16.90;57.80;;;;;;5069161;28;20467;-90
2020/12/02 12:39:07;;;;;;;3.30;3.00;;;16.90;57.80;;;;;;5069727;28;20458;-90
2020/12/02 12:41:36;;;;;;;3.37;3.07;;;16.90;57.80;;;;;;5069675;28;20492;-90
2020/12/02 12:44:11;;;;;;;3.30;3.03;;;16.90;57.80;;;;;;5069702;28;20402;-90
2020/12/02 12:46:51;;;;;;;3.07;2.87;;;16.90;57.80;;;;;;5069190;28;21071;-89
2020/12/02 12:49:17;;;;;;;2.97;2.77;;;16.90;57.80;;;;;;5070086;28;20618;-88
2020/12/02 12:51:45;;;;;;;3.03;2.73;;;16.90;57.80;;;;;;5051754;28;20412;-90
2020/12/02 12:54:15;;;;;;;3.10;2.90;;;16.90;57.80;;;;;;5052282;28;20232;-92
2020/12/02 12:56:42;;;;;;;2.53;2.33;;;16.80;57.70;;;;;;5069088;28;20402;-92
2020/12/02 12:59:11;;;;;;;3.17;2.97;;;16.90;57.80;;;;;;5069788;28;20422;-90
2020/12/02 13:01:39;;;;;;;3.77;3.03;;;16.90;57.80;;;;;;5051807;28;20409;-91
2020/12/02 13:04:06;;;;;;;3.33;3.03;;;16.80;57.70;;;;;;5070189;28;20436;-91
2020/12/02 13:06:37;;;;;;;3.07;2.87;;;16.90;58.10;;;;;;5069254;28;20403;-91
2020/12/02 13:09:20;;;;;;;2.90;2.70;;;16.90;57.80;;;;;;5069717;28;20425;-90
2020/12/02 13:12:04;;;;;;;2.90;2.70;;;16.90;57.80;;;;;;5069521;28;20929;-91
2020/12/02 13:14:47;;;;;;;2.87;2.67;;;16.80;57.70;;;;;;5051212;28;20419;-90
2020/12/02 13:17:32;;;;;;;3.00;2.80;;;16.90;57.80;;;;;;5069075;28;20468;-90