Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:50;;;;;;;2.65;2.05;;;;;;;;;;6173876;28;20049;-81
2022/06/15 00:04:52;;;;;;;4.13;2.50;;;;;;;;;;6184537;28;20046;-81
2022/06/15 00:07:54;;;;;;;2.65;1.80;;;;;;;;;;6187103;28;20081;-81
2022/06/15 00:10:55;;;;;;;3.10;2.03;;;;;;;;;;6173991;28;20050;-81
2022/06/15 00:14:00;;;;;;;3.90;2.10;;;;;;;;;;6153598;28;20042;-81
2022/06/15 00:17:02;;;;;;;3.38;1.88;;;;;;;;;;6192591;28;20570;-81
2022/06/15 00:20:04;;;;;;;4.40;2.08;;;;;;;;;;6176846;28;20458;-81
2022/06/15 00:23:05;;;;;;;3.92;2.25;;;;;;;;;;6168895;28;20050;-81
2022/06/15 00:26:08;;;;;;;2.30;2.10;;;;;;;;;;6180594;28;20128;-81
2022/06/15 00:29:10;;;;;;;2.57;2.00;;;;;;;;;;6177833;28;20035;-81
2022/06/15 00:32:12;;;;;;;3.05;2.20;;;;;;;;;;6181479;28;20496;-79
2022/06/15 00:35:16;;;;;;;4.18;2.50;;;;;;;;;;6188619;28;20131;-80
2022/06/15 00:38:18;;;;;;;6.25;2.53;;;;;;;;;;6177846;28;20057;-80
2022/06/15 00:41:32;;;;;;;4.28;2.40;;;;;;;;;;6179872;28;20404;-81
2022/06/15 00:44:37;;;;;;;4.40;2.53;;;;;;;;;;6181377;28;20055;-81
2022/06/15 00:47:43;;;;;;;3.88;2.60;;;;;;;;;;6178576;28;20047;-81
2022/06/15 00:50:45;;;;;;;3.53;2.40;;;;;;;;;;6186577;28;20059;-81
2022/06/15 00:53:47;;;;;;;5.82;2.50;;;;;;;;;;6172896;28;20049;-81
2022/06/15 00:56:50;;;;;;;4.75;2.63;;;;;;;;;;6162575;28;20424;-81
2022/06/15 00:59:58;;;;;;;3.10;2.80;;;;;;;;;;6171715;28;20150;-81
2022/06/15 01:03:00;;;;;;;4.88;3.25;;;;;;;;;;6176340;28;20054;-81
2022/06/15 01:06:19;;;;;;;5.17;2.70;;;;;;;;;;6118614;28;1097030;-81
2022/06/15 01:09:22;;;;;;;3.67;2.60;;;;;;;;;;6178429;28;20047;-81
2022/06/15 01:12:27;;;;;;;4.90;2.67;;;;;;;;;;6184879;28;20094;-81
2022/06/15 01:15:48;;;;;;;2.90;2.17;;;;;;;;;;6171691;28;20050;-81
2022/06/15 01:19:24;;;;;;;4.50;2.58;;;;;;;;;;6162130;28;20189;-81
2022/06/15 01:23:00;;;;;;;4.63;2.65;;;;;;;;;;6161106;28;20062;-80
2022/06/15 01:26:17;;;;;;;6.18;3.00;;;;;;;;;;6176899;28;20055;-80
2022/06/15 01:29:37;;;;;;;3.60;2.60;;;;;;;;;;6182522;28;20046;-82
2022/06/15 01:32:47;;;;;;;4.47;2.85;;;;;;;;;;6166921;28;20054;-81
2022/06/15 01:35:55;;;;;;;3.72;2.88;;;;;;;;;;6156681;28;20761;-81
2022/06/15 01:39:16;;;;;;;2.90;2.60;;;;;;;;;;6161500;28;20122;-81
2022/06/15 01:42:34;;;;;;;3.92;3.00;;;;;;;;;;6174042;28;20074;-81
2022/06/15 01:45:37;;;;;;;4.22;2.65;;;;;;;;;;6177672;28;20050;-81
2022/06/15 01:48:41;;;;;;;3.72;2.38;;;;;;;;;;6181709;28;20512;-81
2022/06/15 01:51:44;;;;;;;3.45;2.78;;;;;;;;;;6183271;28;20584;-81
2022/06/15 01:54:52;;;;;;;5.10;3.40;;;;;;;;;;6171044;28;20110;-81
2022/06/15 01:57:58;;;;;;;5.15;2.75;;;;;;;;;;6167925;28;20043;-80
2022/06/15 02:01:07;;;;;;;6.88;2.88;;;;;;;;;;6166514;28;20057;-81
2022/06/15 02:04:33;;;;;;;3.08;2.60;;;;;;;;;;6176356;28;20042;-81
2022/06/15 02:07:49;;;;;;;4.45;2.67;;;;;;;;;;6158620;28;20042;-81
2022/06/15 02:10:58;;;;;;;3.15;2.72;;;;;;;;;;6182736;28;20582;-81
2022/06/15 02:14:13;;;;;;;5.07;2.70;;;;;;;;;;6177192;28;20042;-81
2022/06/15 02:17:23;;;;;;;3.85;2.75;;;;;;;;;;6175197;28;20121;-80
2022/06/15 02:20:29;;;;;;;2.70;2.47;;;;;;;;;;6180004;28;20052;-82
2022/06/15 02:23:33;;;;;;;3.47;2.88;;;;;;;;;;6173039;28;20105;-82
2022/06/15 02:26:38;;;;;;;3.28;2.80;;;;;;;;;;6176955;28;20053;-81
2022/06/15 02:29:43;;;;;;;5.53;3.20;;;;;;;;;;6178105;28;20046;-82
2022/06/15 02:32:48;;;;;;;4.88;2.90;;;;;;;;;;6181290;28;20043;-81
2022/06/15 02:35:50;;;;;;;3.85;3.05;;;;;;;;;;6185570;28;20050;-80
2022/06/15 02:38:52;;;;;;;4.15;2.97;;;;;;;;;;6166343;28;20057;-81
2022/06/15 02:42:20;;;;;;;4.38;2.83;;;;;;;;;;6153660;28;20042;-81
2022/06/15 02:45:30;;;;;;;4.28;2.78;;;;;;;;;;6181153;28;20085;-81
2022/06/15 02:48:34;;;;;;;4.70;3.10;;;;;;;;;;6178229;28;20082;-81
2022/06/15 02:51:45;;;;;;;;;;;;;;;;;;6183129;28;20492;-82
2022/06/15 02:54:55;;;;;;;5.53;3.33;;;;;;;;;;6177333;28;19929;-81
2022/06/15 02:58:05;;;;;;;4.82;3.13;;;;;;;;;;6177851;28;20046;-80
2022/06/15 03:01:15;;;;;;;5.43;3.97;;;;;;;;;;6170262;28;20074;-80
2022/06/15 03:04:20;;;;;;;6.93;3.47;;;;;;;;;;6189638;28;20093;-80
2022/06/15 03:07:24;;;;;;;5.85;3.58;;;;;;;;;;6171028;28;20047;-80
2022/06/15 03:10:29;;;;;;;4.55;3.35;;;;;;;;;;6173302;28;20051;-82
2022/06/15 03:13:31;;;;;;;;;;;;;;;;;;6157395;28;20053;-82
2022/06/15 03:16:35;;;;;;;5.83;3.20;;;;;;;;;;6170641;28;19929;-79
2022/06/15 03:19:36;;;;;;;6.80;3.50;;;;;;;;;;6178324;28;20453;-80
2022/06/15 03:22:38;;;;;;;5.03;3.63;;;;;;;;;;6171455;28;20046;-79
2022/06/15 03:25:56;;;;;;;4.13;3.10;;;;;;;;;;6165512;28;20201;-80
2022/06/15 03:28:59;;;;;;;4.68;3.67;;;;;;;;;;6170408;28;20667;-81
2022/06/15 03:32:04;;;;;;;6.15;3.20;;;;;;;;;;6183974;28;20064;-78
2022/06/15 03:35:16;;;;;;;3.53;3.20;;;;;;;;;;6173286;28;20433;-81
2022/06/15 03:38:18;;;;;;;5.47;3.45;;;;;;;;;;6169995;28;20057;-79
2022/06/15 03:41:27;;;;;;;4.60;3.30;;;;;;;;;;6168654;28;20050;-80
2022/06/15 03:44:30;;;;;;;4.70;3.17;;;;;;;;;;6147513;28;20047;-81
2022/06/15 03:47:32;;;;;;;5.97;3.38;;;;;;;;;;6167573;28;20130;-82
2022/06/15 03:50:37;;;;;;;3.30;3.00;;;;;;;;;;6175059;28;20042;-81
2022/06/15 03:53:38;;;;;;;5.57;3.30;;;;;;;;;;6175827;28;20093;-81
2022/06/15 03:56:43;;;;;;;3.67;3.15;;;;;;;;;;6151822;28;20058;-81
2022/06/15 03:59:49;;;;;;;4.03;3.30;;;;;;;;;;6174073;28;20454;-81
2022/06/15 04:03:11;;;;;;;4.75;3.40;;;;;;;;;;6172731;28;20042;-81
2022/06/15 04:06:35;;;;;;;5.90;3.55;;;;;;;;;;6153731;28;20058;-81
2022/06/15 04:09:38;;;;;;;4.38;3.35;;;;;;;;;;6177427;28;20078;-81
2022/06/15 04:12:43;;;;;;;3.33;3.00;;;;;;;;;;6182861;28;20049;-82
2022/06/15 04:15:48;;;;;;;3.90;2.97;;;;;;;;;;6150776;28;20049;-81
2022/06/15 04:18:51;;;;;;;5.30;3.53;;;;;;;;;;6181978;28;20496;-81
2022/06/15 04:21:53;;;;;;;3.80;3.42;;;;;;;;;;6180577;28;20515;-81
2022/06/15 04:24:55;;;;;;;4.70;3.28;;;;;;;;;;6180585;28;20440;-81
2022/06/15 04:27:57;;;;;;;4.65;3.63;;;;;;;;;;6182513;28;20407;-81
2022/06/15 04:30:59;;;;;;;7.47;3.63;;;;;;;;;;6181537;28;20039;-82
2022/06/15 04:34:09;;;;;;;5.47;3.95;;;;;;;;;;6186651;28;21006;-81
2022/06/15 04:37:11;;;;;;;4.07;3.42;;;;;;;;;;6184483;28;20743;-81
2022/06/15 04:40:20;;;;;;;5.30;3.70;;;;;;;;;;6175975;28;20050;-81
2022/06/15 04:43:21;;;;;;;6.50;3.70;;;;;;;;;;6198665;28;20043;-81
2022/06/15 04:46:23;;;;;;;4.75;3.67;;;;;;;;;;6179463;28;20701;-81
2022/06/15 04:49:28;;;;;;;5.78;3.90;;;;;;;;;;6187890;28;20054;-81
2022/06/15 04:52:31;;;;;;;4.90;3.92;;;;;;;;;;6183602;28;20081;-81
2022/06/15 04:55:37;;;;;;;5.72;4.00;;;;;;;;;;6162668;28;20043;-81
2022/06/15 04:58:40;;;;;;;4.28;3.88;;;;;;;;;;6158802;28;20047;-81
2022/06/15 05:01:42;;;;;;;7.70;4.20;;;;;;;;;;6168263;28;20050;-81
2022/06/15 05:04:44;;;;;;;6.13;4.20;;;;;;;;;;6179366;28;20516;-81
2022/06/15 05:07:48;;;;;;;6.93;4.30;;;;;;;;;;6169036;28;20073;-81
2022/06/15 05:10:50;;;;;;;6.18;4.30;;;;;;;;;;6153857;28;20157;-81
2022/06/15 05:13:53;;;;;;;6.95;4.63;;;;;;;;;;6164063;28;20120;-81
2022/06/15 05:16:56;;;;;;;8.15;4.40;;;;;;;;;;6190419;28;20046;-81
2022/06/15 05:20:02;;;;;;;8.52;4.28;;;;;;;;;;6178553;28;20045;-81
2022/06/15 05:23:07;;;;;;;8.88;4.68;;;;;;;;;;6180621;28;20070;-82
2022/06/15 05:26:29;;;;;;;8.05;4.05;;;;;;;;;;6186338;28;20458;-81
2022/06/15 05:29:31;;;;;;;7.35;4.07;;;;;;;;;;6175965;28;20083;-81
2022/06/15 05:32:43;;;;;;;10.50;4.50;;;;;;;;;;6168680;28;20043;-81
2022/06/15 05:35:44;;;;;;;7.75;4.38;;;;;;;;;;6186622;28;20034;-81
2022/06/15 05:38:46;;;;;;;9.20;4.45;;;;;;;;;;6179299;28;20160;-81
2022/06/15 05:41:51;;;;;;;9.32;4.65;;;;;;;;;;6177730;28;20108;-82
2022/06/15 05:44:56;;;;;;;9.93;4.72;;;;;;;;;;6179893;28;20050;-79
2022/06/15 05:47:58;;;;;;;14.95;5.10;;;;;;;;;;6185642;28;20046;-82
2022/06/15 05:51:12;;;;;;;11.35;4.18;;;;;;;;;;6171695;28;20053;-79
2022/06/15 05:54:14;;;;;;;11.15;4.80;;;;;;;;;;6174064;28;20039;-81
2022/06/15 05:57:21;;;;;;;10.02;4.40;;;;;;;;;;6179833;28;20042;-80
2022/06/15 06:00:25;;;;;;;9.02;4.80;;;;;;;;;;6178409;28;20057;-79
2022/06/15 06:03:26;;;;;;;;;;;;;;;;;;6176297;28;20051;-79
2022/06/15 06:06:30;;;;;;;14.68;4.80;;;;;;;;;;6188255;28;19945;-80
2022/06/15 06:09:31;;;;;;;7.78;4.53;;;;;;;;;;6171570;28;20468;-80
2022/06/15 06:12:33;;;;;;;10.82;4.40;;;;;;;;;;6180440;28;20049;-80
2022/06/15 06:15:35;;;;;;;9.18;4.35;;;;;;;;;;6178867;28;20061;-80
2022/06/15 06:18:36;;;;;;;13.82;4.88;;;;;;;;;;6179808;28;20128;-79
2022/06/15 06:21:38;;;;;;;19.30;5.85;;;;;;;;;;6169080;28;20522;-79
2022/06/15 06:24:39;;;;;;;13.65;5.38;;;;;;;;;;6175894;28;20122;-81
2022/06/15 06:27:41;;;;;;;17.98;6.05;;;;;;;;;;6179279;28;20105;-80
2022/06/15 06:30:42;;;;;;;15.40;5.15;;;;;;;;;;6174940;28;20221;-80
2022/06/15 06:33:44;;;;;;;12.95;5.53;;;;;;;;;;6184192;28;20545;-80
2022/06/15 06:36:46;;;;;;;13.85;4.93;;;;;;;;;;6179554;28;20130;-79
2022/06/15 06:39:52;;;;;;;11.65;4.88;;;;;;;;;;6185750;28;20045;-80
2022/06/15 06:42:54;;;;;;;8.13;4.07;;;;;;;;;;6180169;28;20455;-80
2022/06/15 06:45:56;;;;;;;9.45;4.60;;;;;;;;;;6179909;28;20046;-79
2022/06/15 06:48:58;;;;;;;7.13;3.42;;;;;;;;;;6195034;28;20042;-77
2022/06/15 06:52:00;;;;;;;9.80;3.60;;;;;;;;;;6173192;28;20068;-81
2022/06/15 06:55:01;;;;;;;7.07;3.42;;;;;;;;;;6172191;28;20123;-82
2022/06/15 06:58:04;;;;;;;4.93;2.97;;;;;;;;;;6192427;28;20042;-80
2022/06/15 07:01:06;;;;;;;6.67;2.90;;;;;;;;;;6169051;28;20039;-80
2022/06/15 07:04:11;;;;;;;6.88;3.15;;;;;;;;;;6169666;28;20055;-80
2022/06/15 07:07:13;;;;;;;9.18;3.10;;;;;;;;;;6169814;28;20512;-82
2022/06/15 07:10:15;;;;;;;6.85;2.88;;;;;;;;;;6169668;28;20043;-80
2022/06/15 07:13:16;;;;;;;4.85;2.67;;;;;;;;;;6169917;28;20038;-80
2022/06/15 07:16:20;;;;;;;4.63;2.47;;;;;;;;;;6168297;28;20400;-79
2022/06/15 07:19:21;;;;;;;5.22;2.83;;;;;;;;;;6168292;28;20426;-81
2022/06/15 07:22:23;;;;;;;9.60;3.10;;;;;;;;;;6170027;28;20093;-81
2022/06/15 07:25:28;;;;;;;6.07;3.00;;;;;;;;;;6168624;28;20051;-81
2022/06/15 07:28:31;;;;;;;8.18;2.78;;;;;;;;;;6169600;28;20079;-81
2022/06/15 07:31:38;;;;;;;9.50;2.78;;;;;;;;;;6170908;28;20043;-81
2022/06/15 07:34:41;;;;;;;6.95;2.40;;;;;;;;;;6173930;28;20038;-80
2022/06/15 07:37:43;;;;;;;4.80;2.90;;;;;;;;;;6198892;28;20053;-81
2022/06/15 07:41:04;;;;;;;2.58;2.17;;;;;;;;;;6175049;28;20051;-80
2022/06/15 07:44:06;;;;;;;3.05;2.30;;;;;;;;;;6184295;28;20043;-84
2022/06/15 07:50:30;;;;;;;4.35;2.17;;;;;;;;;;6184432;28;20616;-81
2022/06/15 07:53:33;;;;;;;4.25;2.20;;;;;;;;;;6182259;28;20125;-81
2022/06/15 07:56:36;;;;;;;1.95;1.77;;;;;;;;;;6173104;28;20054;-80
2022/06/15 07:59:38;;;;;;;;;;;;;;;;;;6167761;28;20129;-81
2022/06/15 08:02:40;;;;;;;2.20;1.95;;;;;;;;;;6172325;28;20458;-81
2022/06/15 08:05:45;;;;;;;4.55;2.10;;;;;;;;;;6172657;28;20130;-80
2022/06/15 08:08:47;;;;;;;2.38;2.10;;;;;;;;;;6170533;28;20099;-81
2022/06/15 08:15:10;;;;;;;3.28;1.80;;;;;;;;;;6172661;28;20437;-81
2022/06/15 08:18:16;;;;;;;6.22;2.40;;;;;;;;;;6149126;28;20047;-81
2022/06/15 08:21:24;;;;;;;4.28;1.95;;;;;;;;;;6172125;28;20517;-81
2022/06/15 08:24:26;;;;;;;3.38;1.90;;;;;;;;;;6173212;28;20043;-81
2022/06/15 08:27:28;;;;;;;3.57;1.77;;;;;;;;;;6172862;28;20073;-82
2022/06/15 08:30:30;;;;;;;2.97;1.80;;;;;;;;;;6156481;28;20042;-80
2022/06/15 08:33:31;;;;;;;3.50;1.90;;;;;;;;;;6170048;28;20078;-81
2022/06/15 08:36:34;;;;;;;3.08;1.90;;;;;;;;;;6172516;28;20497;-81
2022/06/15 08:39:36;;;;;;;2.03;1.80;;;;;;;;;;6170590;28;20121;-80
2022/06/15 08:42:58;;;;;;;2.75;2.10;;;;;;;;;;6169943;28;20134;-80
2022/06/15 08:46:47;;;;;;;3.37;2.07;;;;;;;;;;6169686;28;20110;-81
2022/06/15 08:50:26;;;;;;;7.07;1.83;;;;;;;;;;6176156;28;20042;-81
2022/06/15 08:53:49;;;;;;;3.03;2.22;;;;;;;;;;6175511;28;20420;-81
2022/06/15 08:56:58;;;;;;;3.70;2.13;;;;;;;;;;6168338;28;20131;-80
2022/06/15 09:00:06;;;;;;;3.03;2.17;;;;;;;;;;6172360;28;20042;-81
2022/06/15 09:03:11;;;;;;;2.88;2.10;;;;;;;;;;6177385;28;20043;-80
2022/06/15 09:06:26;;;;;;;3.40;2.30;;;;;;;;;;6178213;28;20047;-80
2022/06/15 09:10:06;;;;;;;2.63;1.90;;;;;;;;;;6179932;28;20051;-80
2022/06/15 09:13:17;;;;;;;3.55;2.05;;;;;;;;;;6163616;28;20543;-81
2022/06/15 09:16:29;;;;;;;2.13;2.03;;;;;;;;;;6187304;28;20127;-82
2022/06/15 09:20:01;;;;;;;7.45;2.42;;;;;;;;;;6187254;28;20130;-81
2022/06/15 09:23:10;;;;;;;3.38;2.40;;;;;;;;;;6191355;28;20057;-84
2022/06/15 09:26:50;;;;;;;3.22;2.17;;;;;;;;;;6187278;28;20051;-82
2022/06/15 09:29:56;;;;;;;3.67;2.55;;;;;;;;;;6181552;28;20077;-84
2022/06/15 09:33:05;;;;;;;3.80;2.15;;;;;;;;;;6181299;28;20042;-83
2022/06/15 09:36:22;;;;;;;2.35;2.10;;;;;;;;;;6181665;28;20051;-85
2022/06/15 09:39:26;;;;;;;6.53;2.35;;;;;;;;;;6164524;28;20082;-85
2022/06/15 09:43:14;;;;;;;3.00;2.72;;;;;;;;;;6176735;28;20123;-84
2022/06/15 09:46:38;;;;;;;2.83;2.40;;;;;;;;;;6168753;28;20142;-83
2022/06/15 09:49:59;;;;;;;4.10;2.47;;;;;;;;;;6185396;28;20070;-83
2022/06/15 09:53:22;;;;;;;3.80;2.50;;;;;;;;;;6181438;28;20046;-81
2022/06/15 09:56:24;;;;;;;5.05;2.88;;;;;;;;;;6161888;28;20151;-80
2022/06/15 09:59:33;;;;;;;3.10;2.40;;;;;;;;;;6177984;28;20043;-80
2022/06/15 10:02:38;;;;;;;4.15;2.40;;;;;;;;;;6183211;28;20141;-82
2022/06/15 10:05:43;;;;;;;4.05;2.50;;;;;;;;;;6190408;28;20039;-80
2022/06/15 10:08:45;;;;;;;3.10;2.80;;;;;;;;;;6178392;28;20129;-79
2022/06/15 10:11:53;;;;;;;5.03;2.90;;;;;;;;;;6186092;28;20051;-85
2022/06/15 10:15:05;;;;;;;4.80;2.85;;;;;;;;;;6149184;28;20042;-85
2022/06/15 10:18:16;;;;;;;3.38;2.88;;;;;;;;;;6198442;28;20053;-82
2022/06/15 10:21:22;;;;;;;3.25;2.60;;;;;;;;;;6180145;28;20042;-85
2022/06/15 10:24:28;;;;;;;2.75;2.55;;;;;;;;;;6184496;28;20101;-85
2022/06/15 10:27:34;;;;;;;4.53;3.00;;;;;;;;;;6179049;28;20153;-84
2022/06/15 10:30:36;;;;;;;3.53;2.58;;;;;;;;;;6187703;28;20042;-85
2022/06/15 10:33:49;;;;;;;5.07;2.90;;;;;;;;;;6184314;28;20042;-84
2022/06/15 10:36:57;;;;;;;3.65;2.75;;;;;;;;;;6164582;28;20070;-85
2022/06/15 10:40:17;;;;;;;8.50;3.22;;;;;;;;;;6179665;28;20038;-85
2022/06/15 10:43:32;;;;;;;3.72;2.80;;;;;;;;;;6182553;28;20448;-84
2022/06/15 10:46:51;;;;;;;4.35;3.17;;;;;;;;;;6177871;28;20062;-84
2022/06/15 10:50:00;;;;;;;4.63;3.10;;;;;;;;;;6189137;28;20046;-84
2022/06/15 10:53:06;;;;;;;2.90;2.60;;;;;;;;;;6178533;28;20046;-84
2022/06/15 11:03:25;;;;;;;3.35;2.88;;;;;;;;;;6177131;28;20140;-82
2022/06/15 11:06:36;;;;;;;5.72;3.20;;;;;;;;;;6185083;28;20050;-80
2022/06/15 11:10:04;;;;;;;4.38;3.10;;;;;;;;;;6173170;28;20062;-83
2022/06/15 11:13:24;;;;;;;4.72;2.80;;;;;;;;;;6178267;28;20404;-83
2022/06/15 11:19:56;;;;;;;4.88;3.15;;;;;;;;;;6179310;28;20101;-80
2022/06/15 11:23:20;;;;;;;4.95;2.80;;;;;;;;;;6187093;28;20065;-82
2022/06/15 11:30:04;;;;;;;4.93;2.90;;;;;;;;;;6168345;28;20043;-81
2022/06/15 11:33:22;;;;;;;5.07;2.72;;;;;;;;;;6187081;28;20046;-81
2022/06/15 11:36:34;;;;;;;5.13;2.90;;;;;;;;;;6185685;28;20047;-82
2022/06/15 11:39:55;;;;;;;5.32;2.95;;;;;;;;;;6175413;28;20058;-81
2022/06/15 11:42:57;;;;;;;3.50;3.05;;;;;;;;;;6188798;28;20125;-80
2022/06/15 11:46:28;;;;;;;4.55;3.10;;;;;;;;;;6188227;28;20046;-81
2022/06/15 11:49:42;;;;;;;7.28;2.97;;;;;;;;;;6185568;28;20047;-83
2022/06/15 11:53:05;;;;;;;3.65;2.90;;;;;;;;;;6188853;28;20123;-80
2022/06/15 11:56:11;;;;;;;3.22;2.88;;;;;;;;;;6191953;28;20075;-83
2022/06/15 11:59:43;;;;;;;5.90;3.00;;;;;;;;;;6182303;28;20535;-83
2022/06/15 12:03:29;;;;;;;4.63;3.40;;;;;;;;;;6151282;28;20130;-83
2022/06/15 12:06:46;;;;;;;4.85;3.20;;;;;;;;;;6174176;28;20061;-82
2022/06/15 12:10:13;;;;;;;4.63;2.95;;;;;;;;;;6178566;28;20093;-83
2022/06/15 12:13:23;;;;;;;5.55;3.13;;;;;;;;;;6157566;28;20063;-82
2022/06/15 12:16:42;;;;;;;4.10;3.20;;;;;;;;;;6176121;28;20129;-83
2022/06/15 12:19:46;;;;;;;7.88;3.35;;;;;;;;;;6182064;28;20042;-83
2022/06/15 12:23:08;;;;;;;5.45;2.85;;;;;;;;;;6181255;28;20129;-83
2022/06/15 12:26:23;;;;;;;3.92;2.90;;;;;;;;;;6190300;28;20090;-84
2022/06/15 12:29:43;;;;;;;3.38;3.08;;;;;;;;;;6177993;28;20778;-82
2022/06/15 12:33:00;;;;;;;6.28;3.30;;;;;;;;;;6185714;28;20067;-83
2022/06/15 12:36:27;;;;;;;4.18;2.95;;;;;;;;;;6189149;28;20117;-82
2022/06/15 12:39:37;;;;;;;4.07;3.10;;;;;;;;;;6175725;28;20049;-83
2022/06/15 12:42:43;;;;;;;3.92;2.90;;;;;;;;;;6181242;28;20053;-82
2022/06/15 12:45:51;;;;;;;3.65;2.97;;;;;;;;;;6176073;28;20126;-79
2022/06/15 12:49:16;;;;;;;4.05;3.00;;;;;;;;;;6175162;28;20288;-84
2022/06/15 12:52:34;;;;;;;3.65;3.15;;;;;;;;;;6158660;28;20070;-83
2022/06/15 12:55:54;;;;;;;5.32;2.80;;;;;;;;;;6178581;28;20051;-85
2022/06/15 12:59:14;;;;;;;5.95;3.10;;;;;;;;;;6185183;28;20054;-83
2022/06/15 13:02:38;;;;;;;4.57;3.15;;;;;;;;;;6152662;28;20043;-82
2022/06/15 13:05:39;;;;;;;3.90;2.78;;;;;;;;;;6186896;28;20049;-83
2022/06/15 13:08:45;;;;;;;4.03;2.80;;;;;;;;;;6180219;28;20051;-83
2022/06/15 13:12:04;;;;;;;5.03;3.28;;;;;;;;;;6187142;28;20069;-82
2022/06/15 13:15:18;;;;;;;4.70;2.78;;;;;;;;;;6162136;28;20051;-83
2022/06/15 13:18:51;;;;;;;4.43;3.10;;;;;;;;;;6182659;28;20081;-82
2022/06/15 13:22:06;;;;;;;3.00;2.58;;;;;;;;;;6180320;28;20053;-83
2022/06/15 13:25:12;;;;;;;5.47;3.08;;;;;;;;;;6182414;28;20100;-84
2022/06/15 13:28:15;;;;;;;3.95;3.13;;;;;;;;;;6186968;28;20109;-83
2022/06/15 13:31:38;;;;;;;4.88;3.08;;;;;;;;;;6178281;28;20485;-82
2022/06/15 13:34:40;;;;;;;4.80;3.30;;;;;;;;;;6185470;28;20046;-85
2022/06/15 13:38:03;;;;;;;7.10;3.00;;;;;;;;;;6187171;28;20106;-82
2022/06/15 13:41:04;;;;;;;5.63;3.03;;;;;;;;;;6189825;28;20102;-82
2022/06/15 13:44:08;;;;;;;3.50;3.20;;;;;;;;;;6176737;28;20066;-80
2022/06/15 13:47:09;;;;;;;4.05;2.83;;;;;;;;;;6170332;28;20046;-80
2022/06/15 13:50:43;;;;;;;4.88;3.20;;;;;;;;;;6180443;28;20039;-81
2022/06/15 13:54:03;;;;;;;4.32;3.05;;;;;;;;;;6173825;28;20043;-81
2022/06/15 13:57:36;;;;;;;5.53;2.92;;;;;;;;;;6184533;28;20134;-81
2022/06/15 14:00:46;;;;;;;5.57;2.72;;;;;;;;;;6168211;28;20129;-82
2022/06/15 14:04:19;;;;;;;2.97;2.78;;;;;;;;;;6179657;28;20062;-82
2022/06/15 14:07:33;;;;;;;3.55;2.60;;;;;;;;;;6173713;28;20074;-82
2022/06/15 14:10:57;;;;;;;5.47;3.05;;;;;;;;;;6172731;28;20167;-81
2022/06/15 14:14:40;;;;;;;3.97;2.72;;;;;;;;;;6171870;28;20047;-82
2022/06/15 14:17:54;;;;;;;4.25;3.30;;;;;;;;;;6166192;28;20047;-81
2022/06/15 14:20:56;;;;;;;4.47;2.88;;;;;;;;;;6181731;28;20114;-81
2022/06/15 14:24:24;;;;;;;5.72;3.15;;;;;;;;;;6176948;28;20129;-80
2022/06/15 14:27:32;;;;;;;3.40;3.10;;;;;;;;;;6175624;28;20067;-81
2022/06/15 14:30:35;;;;;;;4.00;3.20;;;;;;;;;;6146068;28;20043;-81
2022/06/15 14:33:37;;;;;;;3.50;2.85;;;;;;;;;;6148984;28;20509;-81
2022/06/15 14:37:00;;;;;;;6.93;2.67;;;;;;;;;;6149143;28;20174;-81
2022/06/15 14:40:03;;;;;;;4.32;2.95;;;;;;;;;;6171736;28;20522;-81
2022/06/15 14:43:06;;;;;;;3.10;2.80;;;;;;;;;;6174859;28;20093;-80
2022/06/15 14:46:15;;;;;;;3.30;2.83;;;;;;;;;;6187167;28;20094;-81
2022/06/15 14:49:32;;;;;;;5.15;3.20;;;;;;;;;;6174489;28;20042;-80
2022/06/15 14:52:36;;;;;;;3.33;2.83;;;;;;;;;;6178832;28;20121;-81
2022/06/15 14:55:38;;;;;;;3.95;3.13;;;;;;;;;;6148144;28;20047;-79
2022/06/15 14:58:39;;;;;;;5.90;3.30;;;;;;;;;;6176661;28;20039;-79
2022/06/15 15:01:58;;;;;;;3.28;2.95;;;;;;;;;;6182687;28;20050;-80
2022/06/15 15:05:08;;;;;;;5.40;3.17;;;;;;;;;;6169054;28;20052;-80
2022/06/15 15:08:36;;;;;;;4.38;3.20;;;;;;;;;;6174126;28;20128;-81
2022/06/15 15:11:40;;;;;;;3.22;2.80;;;;;;;;;;6164840;28;20058;-80
2022/06/15 15:15:08;;;;;;;4.47;3.10;;;;;;;;;;6171056;28;20178;-78
2022/06/15 15:18:15;;;;;;;3.50;3.00;;;;;;;;;;6166828;28;20181;-82
2022/06/15 15:21:22;;;;;;;4.05;3.05;;;;;;;;;;6148897;28;20051;-79
2022/06/15 15:24:30;;;;;;;5.53;3.05;;;;;;;;;;6166377;28;20170;-81
2022/06/15 15:35:05;;;;;;;4.18;3.05;;;;;;;;;;6174468;28;20042;-81
2022/06/15 15:38:16;;;;;;;5.22;3.33;;;;;;;;;;6171388;28;20186;-80
2022/06/15 15:41:17;;;;;;;4.78;3.30;;;;;;;;;;6172073;28;20792;-81
2022/06/15 15:44:19;;;;;;;4.88;3.08;;;;;;;;;;6168684;28;20102;-82
2022/06/15 15:47:21;;;;;;;4.57;3.47;;;;;;;;;;6152483;28;20131;-83
2022/06/15 15:50:23;;;;;;;4.55;3.40;;;;;;;;;;6174675;28;20062;-81
2022/06/15 15:53:26;;;;;;;5.40;3.13;;;;;;;;;;6178338;28;20077;-81
2022/06/15 15:56:28;;;;;;;3.35;3.00;;;;;;;;;;6170101;28;20138;-81
2022/06/15 15:59:31;;;;;;;3.45;3.05;;;;;;;;;;6170895;28;20134;-83
2022/06/15 16:02:36;;;;;;;3.75;3.42;;;;;;;;;;6179940;28;20049;-82
2022/06/15 16:05:39;;;;;;;3.70;3.17;;;;;;;;;;6191088;28;20043;-81
2022/06/15 16:08:40;;;;;;;3.40;3.10;;;;;;;;;;6177552;28;20158;-81
2022/06/15 16:11:42;;;;;;;4.97;3.25;;;;;;;;;;6170942;28;20046;-82
2022/06/15 16:14:44;;;;;;;4.72;3.28;;;;;;;;;;6174721;28;20047;-82
2022/06/15 16:17:48;;;;;;;4.57;3.13;;;;;;;;;;6179473;28;20046;-81
2022/06/15 16:20:51;;;;;;;3.40;3.10;;;;;;;;;;6187960;28;20051;-81
2022/06/15 16:23:56;;;;;;;3.90;3.45;;;;;;;;;;6167739;28;20046;-80
2022/06/15 16:26:58;;;;;;;4.13;3.35;;;;;;;;;;6160214;28;20685;-78
2022/06/15 16:29:59;;;;;;;4.00;3.60;;;;;;;;;;6170273;28;20120;-79
2022/06/15 16:33:02;;;;;;;5.00;3.50;;;;;;;;;;6171911;28;20049;-81
2022/06/15 16:36:04;;;;;;;3.50;3.20;;;;;;;;;;6166784;28;20085;-81
2022/06/15 16:39:06;;;;;;;;;;;;;;;;;;6172076;28;20497;-80
2022/06/15 16:42:07;;;;;;;4.07;3.78;;;;;;;;;;6169477;28;19960;-80
2022/06/15 16:45:10;;;;;;;;;;;;;;;;;;6168825;28;20058;-80
2022/06/15 16:48:12;;;;;;;5.18;3.10;;;;;;;;;;6181956;28;19981;-82
2022/06/15 16:51:16;;;;;;;4.18;3.00;;;;;;;;;;6169627;28;20146;-81
2022/06/15 16:54:18;;;;;;;4.55;3.28;;;;;;;;;;6176485;28;20133;-83
2022/06/15 16:57:20;;;;;;;5.03;3.50;;;;;;;;;;6187069;28;20138;-81
2022/06/15 17:00:22;;;;;;;5.18;2.90;;;;;;;;;;6179076;28;20584;-81
2022/06/15 17:03:25;;;;;;;3.90;3.35;;;;;;;;;;6134579;28;20501;-81
2022/06/15 17:06:27;;;;;;;5.07;3.15;;;;;;;;;;6175622;28;20550;-80
2022/06/15 17:09:30;;;;;;;3.22;2.88;;;;;;;;;;6187953;28;20050;-80
2022/06/15 17:12:33;;;;;;;3.75;3.33;;;;;;;;;;6173584;28;20136;-82
2022/06/15 17:15:35;;;;;;;3.60;3.30;;;;;;;;;;6180334;28;20133;-80
2022/06/15 17:18:37;;;;;;;4.28;3.15;;;;;;;;;;6170136;28;20122;-81
2022/06/15 17:21:42;;;;;;;4.32;2.97;;;;;;;;;;6188221;28;20039;-81
2022/06/15 17:24:44;;;;;;;3.50;3.20;;;;;;;;;;6173670;28;20082;-80
2022/06/15 17:27:45;;;;;;;4.45;3.60;;;;;;;;;;6186071;28;20492;-80
2022/06/15 17:30:48;;;;;;;6.00;3.17;;;;;;;;;;6149985;28;20063;-81
2022/06/15 17:33:50;;;;;;;5.03;3.47;;;;;;;;;;6192229;28;20069;-81
2022/06/15 17:36:51;;;;;;;3.90;3.35;;;;;;;;;;6188027;28;20049;-81
2022/06/15 17:39:53;;;;;;;6.32;2.95;;;;;;;;;;6184798;28;20177;-80
2022/06/15 17:43:00;;;;;;;3.50;3.20;;;;;;;;;;6183284;28;20042;-80
2022/06/15 17:46:03;;;;;;;4.50;3.30;;;;;;;;;;6171814;28;20087;-80
2022/06/15 17:49:07;;;;;;;3.50;3.00;;;;;;;;;;6172924;28;20083;-81
2022/06/15 17:52:10;;;;;;;3.20;2.90;;;;;;;;;;6172891;28;20087;-81
2022/06/15 17:55:12;;;;;;;5.18;3.47;;;;;;;;;;6172912;28;20558;-81
2022/06/15 17:58:14;;;;;;;3.53;3.00;;;;;;;;;;6172996;28;20082;-81
2022/06/15 18:01:16;;;;;;;4.60;3.08;;;;;;;;;;6172560;28;20158;-80
2022/06/15 18:04:19;;;;;;;3.95;2.80;;;;;;;;;;6171489;28;20039;-81
2022/06/15 18:07:21;;;;;;;3.05;2.80;;;;;;;;;;6171146;28;20058;-80
2022/06/15 18:10:23;;;;;;;4.43;3.00;;;;;;;;;;6184745;28;20403;-80
2022/06/15 18:13:36;;;;;;;3.58;2.72;;;;;;;;;;6188041;28;20072;-80
2022/06/15 18:16:45;;;;;;;4.80;2.75;;;;;;;;;;6174293;28;20050;-80
2022/06/15 18:19:53;;;;;;;3.25;2.78;;;;;;;;;;6176667;28;20054;-80
2022/06/15 18:22:56;;;;;;;3.22;2.42;;;;;;;;;;6174736;28;20074;-79
2022/06/15 18:25:58;;;;;;;2.90;2.47;;;;;;;;;;6184460;28;20046;-79
2022/06/15 18:28:59;;;;;;;5.25;2.53;;;;;;;;;;6184269;28;20050;-80
2022/06/15 18:32:19;;;;;;;3.72;2.55;;;;;;;;;;6179816;28;20034;-80
2022/06/15 18:35:26;;;;;;;4.57;2.65;;;;;;;;;;6191467;28;20045;-80
2022/06/15 18:38:28;;;;;;;3.67;2.42;;;;;;;;;;6184906;28;20042;-80
2022/06/15 18:41:29;;;;;;;3.50;2.80;;;;;;;;;;6170107;28;20047;-80
2022/06/15 18:47:51;;;;;;;3.63;2.65;;;;;;;;;;6156379;28;20047;-81
2022/06/15 18:50:53;;;;;;;2.83;2.50;;;;;;;;;;6150545;28;20047;-81
2022/06/15 18:53:55;;;;;;;3.17;2.88;;;;;;;;;;6175549;28;21047;-80
2022/06/15 18:56:56;;;;;;;3.63;2.70;;;;;;;;;;6182098;28;20042;-80
2022/06/15 18:59:59;;;;;;;4.33;3.83;;;;;;;;;;6172001;28;20253;-80
2022/06/15 19:03:02;;;;;;;4.85;3.40;;;;;;;;;;6172856;28;20049;-80
2022/06/15 19:06:09;;;;;;;3.95;3.28;;;;;;;;;;6171290;28;20113;-80
2022/06/15 19:09:11;;;;;;;3.87;2.73;;;;;;;;;;6177909;28;20101;-80
2022/06/15 19:12:13;;;;;;;4.18;3.30;;;;;;;;;;6154145;28;20061;-80
2022/06/15 19:15:15;;;;;;;12.45;10.57;;;;;;;;;;6178600;28;20058;-79
2022/06/15 19:18:20;;;;;;;7.78;5.25;;;;;;;;;;6176137;28;20141;-78
2022/06/15 19:21:24;;;;;;;4.97;4.53;;;;;;;;;;6171805;28;20066;-81