Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:02:16;;;;;;;13.27;4.95;;;11.60;99.90;;;;;;5054652;28;20100;-63
2023/01/02 00:04:41;;;;;;;11.05;4.75;;;11.60;99.90;;;;;;5054979;28;20033;-63
2023/01/02 00:07:07;;;;;;;14.70;4.65;;;11.50;99.90;;;;;;5054865;28;20100;-63
2023/01/02 00:09:33;;;;;;;13.75;4.43;;;11.50;99.90;;;;;;5054944;28;20052;-63
2023/01/02 00:11:58;;;;;;;13.68;4.78;;;11.40;99.90;;;;;;5054923;28;20063;-63
2023/01/02 00:14:24;;;;;;;10.90;4.60;;;11.30;99.90;;;;;;5054872;28;20049;-63
2023/01/02 00:16:51;;;;;;;15.10;4.50;;;11.30;99.90;;;;;;5054449;28;20048;-63
2023/01/02 00:19:17;;;;;;;16.92;5.10;;;11.30;99.90;;;;;;5054847;28;20029;-62
2023/01/02 00:21:42;;;;;;;14.20;5.18;;;11.30;99.90;;;;;;5054954;28;20025;-63
2023/01/02 00:24:08;;;;;;;11.60;6.63;;;11.30;99.90;;;;;;5054739;28;20486;-63
2023/01/02 00:26:34;;;;;;;12.65;5.22;;;11.40;99.90;;;;;;5054479;28;20027;-63
2023/01/02 00:29:00;;;;;;;14.00;5.57;;;11.30;99.90;;;;;;5054863;28;20033;-63
2023/01/02 00:31:26;;;;;;;13.27;5.75;;;11.30;99.90;;;;;;5053013;28;20047;-63
2023/01/02 00:33:52;;;;;;;13.27;5.45;;;11.20;99.90;;;;;;5054379;28;20469;-63
2023/01/02 00:36:18;;;;;;;14.25;5.43;;;11.20;99.90;;;;;;5054554;28;20144;-63
2023/01/02 00:38:43;;;;;;;15.23;5.68;;;11.20;99.90;;;;;;5054407;28;20029;-62
2023/01/02 00:41:09;;;;;;;17.95;5.80;;;11.20;99.90;;;;;;5054420;28;20385;-63
2023/01/02 00:43:35;;;;;;;16.50;5.78;;;11.20;99.90;;;;;;5053941;28;20033;-63
2023/01/02 00:46:01;;;;;;;12.07;5.22;;;11.10;99.90;;;;;;5054246;28;20028;-63
2023/01/02 00:48:27;;;;;;;12.93;5.50;;;11.10;99.90;;;;;;5054304;28;20385;-63
2023/01/02 00:50:52;;;;;;;13.05;5.78;;;11.00;99.90;;;;;;5054280;28;20492;-63
2023/01/02 00:53:19;;;;;;;22.33;12.50;;;11.00;99.90;;;;;;5054041;28;20122;-63
2023/01/02 00:55:45;;;;;;;14.88;10.18;;;11.10;99.90;;;;;;5054075;28;20032;-63
2023/01/02 00:58:12;;;;;;;14.55;7.72;;;11.00;99.90;;;;;;5053995;28;20505;-63
2023/01/02 01:00:38;;;;;;;12.05;6.95;;;11.00;99.90;;;;;;5054043;28;20029;-63
2023/01/02 01:03:04;;;;;;;15.93;6.72;;;11.00;99.90;;;;;;5053809;28;20021;-63
2023/01/02 01:05:29;;;;;;;13.25;6.03;;;11.00;99.90;;;;;;5054189;28;20497;-63
2023/01/02 01:07:56;;;;;;;16.30;6.80;;;11.00;99.90;;;;;;5053853;28;20079;-63
2023/01/02 01:10:24;;;;;;;17.80;6.72;;;11.00;99.90;;;;;;5052435;28;20045;-63
2023/01/02 01:12:50;;;;;;;12.88;5.85;;;11.00;99.90;;;;;;5053490;28;20021;-63
2023/01/02 01:15:16;;;;;;;16.85;5.40;;;11.00;99.90;;;;;;5053718;28;20021;-63
2023/01/02 01:17:42;;;;;;;12.77;4.32;;;11.10;99.90;;;;;;5054025;28;20032;-63
2023/01/02 01:20:08;;;;;;;16.98;4.28;;;11.30;99.90;;;;;;5053606;28;20025;-63
2023/01/02 01:22:34;;;;;;;16.98;4.28;;;11.40;99.90;;;;;;5053559;28;20070;-63
2023/01/02 01:25:00;;;;;;;14.70;4.15;;;11.60;99.90;;;;;;5053481;28;20478;-63
2023/01/02 01:27:25;;;;;;;16.17;4.22;;;11.60;99.90;;;;;;5053067;28;20028;-63
2023/01/02 01:29:51;;;;;;;15.18;4.10;;;11.60;99.90;;;;;;5053736;28;20046;-63
2023/01/02 01:32:17;;;;;;;13.85;3.72;;;11.70;99.90;;;;;;5053442;28;20017;-63
2023/01/02 01:34:42;;;;;;;14.00;4.13;;;11.70;99.90;;;;;;5053512;28;20375;-63
2023/01/02 01:37:08;;;;;;;18.75;4.10;;;11.70;99.90;;;;;;5053193;28;20434;-63
2023/01/02 01:39:34;;;;;;;17.52;4.28;;;11.80;99.90;;;;;;5053279;28;20032;-63
2023/01/02 01:42:00;;;;;;;15.13;4.32;;;11.90;99.90;;;;;;5053215;28;20036;-63
2023/01/02 01:44:52;;;;;;;17.10;3.83;;;11.90;99.90;;;;;;5053236;28;20405;-63
2023/01/02 01:47:39;;;;;;;13.50;3.67;;;11.80;99.90;;;;;;5053124;28;20017;-63
2023/01/02 01:50:05;;;;;;;18.67;4.00;;;12.00;99.90;;;;;;5053322;28;20031;-63
2023/01/02 01:52:34;;;;;;;13.65;4.13;;;12.10;99.90;;;;;;5053425;28;20021;-63
2023/01/02 01:55:02;;;;;;;20.58;4.32;;;12.00;99.90;;;;;;5052809;28;20462;-63
2023/01/02 01:57:39;;;;;;;15.63;4.07;;;11.90;99.90;;;;;;5052775;28;20108;-63
2023/01/02 02:00:07;;;;;;;22.80;8.75;;;11.80;99.90;;;;;;5053218;28;20074;-63
2023/01/02 02:02:33;;;;;;;16.63;4.22;;;12.00;99.90;;;;;;5052822;28;20037;-63
2023/01/02 02:05:03;;;;;;;14.85;3.70;;;11.90;99.90;;;;;;5052806;28;20033;-63
2023/01/02 02:07:30;;;;;;;14.57;3.60;;;11.80;99.90;;;;;;5053416;28;20021;-63
2023/01/02 02:10:10;;;;;;;17.88;3.60;;;11.90;99.90;;;;;;5052304;28;20122;-63
2023/01/02 02:12:36;;;;;;;15.48;3.63;;;11.80;99.90;;;;;;5052449;28;20473;-63
2023/01/02 02:15:02;;;;;;;17.45;4.60;;;11.80;99.90;;;;;;5053129;28;20025;-63
2023/01/02 02:17:51;;;;;;;14.15;4.15;;;11.80;99.90;;;;;;5052612;28;20366;-63
2023/01/02 02:20:37;;;;;;;16.90;5.80;;;11.80;99.90;;;;;;5040462;28;20446;-63
2023/01/02 02:23:19;;;;;;;16.75;5.15;;;11.80;99.90;;;;;;5052386;28;20028;-63
2023/01/02 02:26:26;;;;;;;20.58;6.20;;;11.70;99.90;;;;;;5052699;28;20077;-64
2023/01/02 02:29:01;;;;;;;23.85;8.38;;;11.70;99.90;;;;;;5052771;28;20697;-63
2023/01/02 02:32:12;;;;;;;21.23;7.80;;;11.70;99.90;;;;;;5052363;28;20520;-64
2023/01/02 02:34:53;;;;;;;18.42;7.40;;;11.60;99.90;;;;;;5051733;28;20032;-63
2023/01/02 02:37:35;;;;;;;18.33;7.53;;;11.50;99.90;;;;;;5052466;28;20029;-64
2023/01/02 02:40:06;;;;;;;20.20;6.47;;;11.50;99.90;;;;;;5051962;28;20058;-64
2023/01/02 02:42:42;;;;;;;16.60;6.03;;;11.40;99.90;;;;;;5052224;28;20021;-64
2023/01/02 02:45:37;;;;;;;14.63;5.20;;;11.50;99.90;;;;;;5052222;28;20029;-63
2023/01/02 02:48:27;;;;;;;16.23;5.20;;;11.40;99.90;;;;;;5029866;28;20038;-64
2023/01/02 02:50:59;;;;;;;19.42;5.88;;;11.40;99.90;;;;;;5030020;28;20036;-64
2023/01/02 02:53:31;;;;;;;18.85;4.90;;;11.40;99.90;;;;;;5029833;28;20037;-64
2023/01/02 02:56:00;;;;;;;16.75;5.22;;;11.40;99.90;;;;;;5029691;28;20706;-64
2023/01/02 02:58:28;;;;;;;20.25;5.07;;;11.40;99.90;;;;;;5030064;28;20021;-64
2023/01/02 03:01:28;;;;;;;17.13;5.43;;;11.30;99.90;;;;;;5030294;28;20036;-64
2023/01/02 03:03:53;;;;;;;19.27;8.73;;;11.30;99.90;;;;;;4990618;28;20550;-64
2023/01/02 03:06:22;;;;;;;20.30;5.93;;;11.30;99.90;;;;;;4990420;28;20042;-64
2023/01/02 03:09:23;;;;;;;17.17;5.00;;;11.20;99.90;;;;;;4990123;28;20061;-63
2023/01/02 03:12:15;;;;;;;22.77;5.38;;;11.30;99.90;;;;;;4951737;29;20055;-64
2023/01/02 03:14:53;;;;;;;17.95;4.80;;;11.30;99.90;;;;;;4951778;29;20447;-64
2023/01/02 03:17:40;;;;;;;17.75;4.68;;;11.40;99.90;;;;;;4951699;29;20027;-64
2023/01/02 03:20:11;;;;;;;17.85;4.22;;;11.40;99.90;;;;;;4951657;29;20062;-64
2023/01/02 03:22:42;;;;;;;16.58;4.40;;;11.40;99.90;;;;;;4951689;29;20027;-64
2023/01/02 03:25:10;;;;;;;17.50;4.75;;;11.40;99.90;;;;;;4961871;28;20039;-64
2023/01/02 03:27:41;;;;;;;19.25;4.93;;;11.40;99.90;;;;;;4970854;28;20027;-64
2023/01/02 03:30:16;;;;;;;20.35;4.47;;;11.40;99.90;;;;;;4971239;28;20101;-64
2023/01/02 03:33:03;;;;;;;15.30;4.47;;;11.40;99.90;;;;;;4971494;28;20158;-64
2023/01/02 03:35:39;;;;;;;15.48;4.20;;;11.40;99.90;;;;;;4974475;28;20023;-64
2023/01/02 03:38:10;;;;;;;18.58;4.38;;;11.40;99.90;;;;;;4974717;28;20171;-64
2023/01/02 03:40:44;;;;;;;17.35;4.63;;;11.30;99.90;;;;;;5013007;28;20081;-64
2023/01/02 03:43:17;;;;;;;16.73;4.40;;;11.30;99.90;;;;;;5013716;28;20034;-64
2023/01/02 03:45:53;;;;;;;16.08;4.38;;;11.30;99.90;;;;;;5023825;28;20512;-64
2023/01/02 03:48:34;;;;;;;19.05;4.43;;;11.30;99.90;;;;;;5035431;28;20107;-64
2023/01/02 03:51:02;;;;;;;17.83;4.65;;;11.20;99.90;;;;;;5035426;28;20029;-64
2023/01/02 03:53:30;;;;;;;19.85;5.45;;;11.20;99.90;;;;;;5035070;28;20025;-64
2023/01/02 03:56:08;;;;;;;12.07;4.28;;;11.10;99.90;;;;;;5035157;28;20037;-64
2023/01/02 03:58:55;;;;;;;12.68;3.80;;;11.10;99.90;;;;;;5035203;28;20018;-64
2023/01/02 04:01:33;;;;;;;14.35;4.25;;;11.10;99.90;;;;;;5035642;28;20041;-64
2023/01/02 04:04:30;;;;;;;15.70;4.65;;;11.10;99.90;;;;;;5035324;28;20029;-64
2023/01/02 04:07:02;;;;;;;18.77;4.90;;;11.10;99.90;;;;;;5033603;28;20501;-64
2023/01/02 04:09:30;;;;;;;17.80;5.10;;;11.10;99.90;;;;;;5036886;28;20060;-64
2023/01/02 04:12:02;;;;;;;16.92;5.20;;;11.10;99.90;;;;;;5054882;28;20025;-64
2023/01/02 04:14:46;;;;;;;17.38;5.25;;;11.10;99.90;;;;;;5055000;28;20013;-64
2023/01/02 04:17:15;;;;;;;23.25;5.55;;;11.10;99.90;;;;;;5054842;28;20036;-64
2023/01/02 04:19:46;;;;;;;20.50;5.50;;;11.20;99.90;;;;;;5055182;28;20060;-64
2023/01/02 04:22:22;;;;;;;18.40;5.50;;;11.20;99.90;;;;;;5054364;28;20040;-64
2023/01/02 04:24:55;;;;;;;16.98;5.03;;;11.20;99.90;;;;;;5054637;28;20033;-64
2023/01/02 04:27:30;;;;;;;20.50;5.00;;;11.20;99.90;;;;;;5054654;28;20017;-64
2023/01/02 04:29:55;;;;;;;19.00;5.60;;;11.20;99.90;;;;;;5054464;28;20495;-64
2023/01/02 04:32:47;;;;;;;17.52;5.07;;;11.20;99.90;;;;;;5054564;28;20063;-64
2023/01/02 04:35:17;;;;;;;13.18;4.75;;;11.20;99.90;;;;;;5054333;28;20033;-64
2023/01/02 04:37:44;;;;;;;16.05;4.80;;;11.20;99.90;;;;;;5054033;28;20045;-63
2023/01/02 04:40:27;;;;;;;20.92;4.43;;;11.20;99.90;;;;;;5054232;28;20028;-64
2023/01/02 04:42:52;;;;;;;14.90;4.60;;;11.20;99.90;;;;;;5054265;28;20049;-64
2023/01/02 04:45:18;;;;;;;13.65;3.67;;;11.20;99.90;;;;;;5054219;28;20037;-63
2023/01/02 04:47:46;;;;;;;15.35;4.20;;;11.30;99.90;;;;;;5054019;28;20036;-64
2023/01/02 04:50:13;;;;;;;12.32;3.83;;;11.20;99.90;;;;;;5054236;28;20140;-64
2023/01/02 04:52:38;;;;;;;13.68;3.92;;;11.30;99.90;;;;;;5054429;28;20075;-63
2023/01/02 04:55:08;;;;;;;11.77;3.60;;;11.30;99.90;;;;;;5054116;28;20515;-64
2023/01/02 04:57:35;;;;;;;14.82;3.33;;;11.30;99.90;;;;;;5054434;28;20020;-64
2023/01/02 05:00:01;;;;;;;16.38;3.58;;;11.40;99.90;;;;;;5054006;28;20500;-64
2023/01/02 05:02:27;;;;;;;14.13;3.30;;;11.60;99.90;;;;;;5053988;28;20100;-64
2023/01/02 05:04:52;;;;;;;11.80;2.60;;;11.70;99.90;;;;;;5053635;28;20524;-64
2023/01/02 05:07:18;;;;;;;12.77;2.60;;;11.80;99.90;;;;;;5054208;28;20025;-64
2023/01/02 05:09:44;;;;;;;7.43;2.30;;;11.80;99.90;;;;;;5052426;28;20049;-63
2023/01/02 05:12:09;;;;;;;8.82;2.30;;;11.80;99.90;;;;;;5052533;28;20029;-64
2023/01/02 05:14:35;;;;;;;8.40;1.98;;;11.80;99.90;;;;;;5053780;28;20029;-64
2023/01/02 05:17:01;;;;;;;8.85;1.75;;;11.80;99.90;;;;;;5053678;28;20116;-64
2023/01/02 05:19:26;;;;;;;6.93;1.60;;;11.80;99.90;;;;;;5053706;28;20039;-63
2023/01/02 05:24:37;;;;;;;4.43;1.60;;;11.70;99.90;;;;;;5053687;28;20040;-64
2023/01/02 05:27:02;;;;;;;7.30;1.52;;;11.70;99.90;;;;;;5053548;28;20025;-64
2023/01/02 05:29:28;;;;;;;5.75;1.55;;;11.70;99.90;;;;;;5053373;28;20100;-64
2023/01/02 05:31:54;;;;;;;3.70;1.23;;;11.60;99.90;;;;;;5053679;28;20032;-64
2023/01/02 05:34:20;;;;;;;3.95;1.38;;;11.60;99.90;;;;;;5051851;28;20021;-63
2023/01/02 05:36:45;;;;;;;2.97;1.05;;;11.60;99.90;;;;;;5053212;28;20033;-64
2023/01/02 05:39:13;;;;;;;3.72;0.80;;;11.50;99.90;;;;;;5053428;28;20025;-64
2023/01/02 05:41:42;;;;;;;1.42;0.68;;;11.40;99.90;;;;;;5053307;28;20029;-64
2023/01/02 05:44:09;;;;;;;1.88;0.70;;;11.40;99.90;;;;;;5053186;28;20021;-64
2023/01/02 05:46:36;;;;;;;1.27;0.80;;;11.30;99.90;;;;;;5052952;28;20465;-64
2023/01/02 05:49:10;;;;;;;1.55;0.63;;;11.20;99.90;;;;;;5052771;28;20397;-64
2023/01/02 05:51:35;;;;;;;0.90;0.50;;;11.20;99.90;;;;;;5053137;28;20029;-63
2023/01/02 05:54:02;;;;;;;2.67;0.63;;;11.20;99.90;;;;;;5053462;28;20040;-63
2023/01/02 05:56:29;;;;;;;1.73;0.60;;;11.20;99.90;;;;;;5052453;28;20025;-63
2023/01/02 05:58:55;;;;;;;2.08;0.80;;;11.10;99.90;;;;;;5052844;28;20101;-63
2023/01/02 06:01:29;;;;;;;1.75;0.70;;;11.10;99.90;;;;;;5052693;28;20473;-64
2023/01/02 06:03:57;;;;;;;2.92;0.80;;;11.10;99.90;;;;;;5052567;28;20330;-64
2023/01/02 06:06:28;;;;;;;3.97;0.90;;;11.00;99.90;;;;;;5053232;28;20033;-65
2023/01/02 06:08:54;;;;;;;3.25;0.70;;;11.00;99.90;;;;;;5052658;28;20020;-64
2023/01/02 06:11:20;;;;;;;4.88;1.13;;;10.90;99.90;;;;;;5052590;28;20041;-64
2023/01/02 06:13:46;;;;;;;3.00;0.90;;;10.90;99.90;;;;;;5052641;28;20388;-64
2023/01/02 06:16:12;;;;;;;3.20;0.80;;;10.90;99.90;;;;;;5052553;28;20029;-64
2023/01/02 06:18:39;;;;;;;4.10;1.10;;;10.80;99.90;;;;;;5052509;28;20029;-65
2023/01/02 06:21:10;;;;;;;5.07;1.15;;;10.80;99.90;;;;;;5052305;28;20128;-64
2023/01/02 06:23:36;;;;;;;7.10;1.38;;;10.80;99.90;;;;;;5052358;28;20029;-64
2023/01/02 06:26:17;;;;;;;4.28;1.08;;;10.80;99.90;;;;;;5051554;28;20039;-64
2023/01/02 06:28:44;;;;;;;3.47;1.15;;;10.70;99.90;;;;;;5052606;28;20029;-64
2023/01/02 06:31:12;;;;;;;4.43;1.50;;;10.70;99.90;;;;;;5052371;28;20032;-64
2023/01/02 06:33:38;;;;;;;7.72;1.30;;;10.70;99.90;;;;;;5052112;28;20032;-64
2023/01/02 06:36:07;;;;;;;6.45;1.73;;;10.60;99.90;;;;;;5052199;28;20021;-64
2023/01/02 06:38:33;;;;;;;8.90;1.40;;;10.60;99.90;;;;;;5052239;28;20041;-64
2023/01/02 06:41:00;;;;;;;8.43;1.92;;;10.60;99.90;;;;;;5052317;28;20409;-64
2023/01/02 06:43:27;;;;;;;8.73;1.80;;;10.60;99.90;;;;;;5052608;28;20029;-64
2023/01/02 06:45:57;;;;;;;8.10;1.52;;;10.60;99.90;;;;;;5052020;28;20112;-64
2023/01/02 06:48:23;;;;;;;9.02;1.45;;;10.50;99.90;;;;;;5051731;28;20413;-64
2023/01/02 06:50:49;;;;;;;8.65;1.58;;;10.50;99.90;;;;;;5052080;28;20134;-64
2023/01/02 06:53:15;;;;;;;10.40;1.52;;;10.50;99.90;;;;;;5052162;28;20496;-64
2023/01/02 06:55:56;;;;;;;8.25;1.85;;;10.50;99.90;;;;;;5052095;28;20047;-64
2023/01/02 06:58:23;;;;;;;7.85;1.45;;;10.40;99.90;;;;;;5051864;28;20473;-64
2023/01/02 07:00:50;;;;;;;7.75;1.30;;;10.40;99.90;;;;;;5052033;28;20025;-64
2023/01/02 07:03:16;;;;;;;10.52;1.38;;;10.40;99.90;;;;;;5050736;28;20031;-64
2023/01/02 07:05:42;;;;;;;9.63;1.90;;;10.40;99.90;;;;;;5052019;28;20478;-64
2023/01/02 07:08:09;;;;;;;9.60;1.63;;;10.40;99.90;;;;;;5053721;28;20017;-64
2023/01/02 07:10:34;;;;;;;8.45;1.58;;;10.40;99.90;;;;;;5056238;28;20523;-64
2023/01/02 07:13:00;;;;;;;7.25;1.55;;;10.30;99.90;;;;;;5055881;28;20107;-64
2023/01/02 07:15:26;;;;;;;10.20;1.73;;;10.30;99.90;;;;;;5055606;28;20025;-64
2023/01/02 07:17:52;;;;;;;7.97;1.50;;;10.30;99.90;;;;;;5056034;28;20021;-64
2023/01/02 07:20:18;;;;;;;6.13;1.55;;;10.30;99.90;;;;;;5056401;28;20023;-64
2023/01/02 07:22:52;;;;;;;8.35;1.80;;;10.30;99.90;;;;;;5055975;28;20492;-64
2023/01/02 07:25:19;;;;;;;9.52;1.40;;;10.30;99.90;;;;;;5055640;28;20089;-64
2023/01/02 07:27:44;;;;;;;8.43;1.63;;;10.30;99.90;;;;;;5055711;28;20024;-64
2023/01/02 07:30:11;;;;;;;8.63;1.90;;;10.20;99.90;;;;;;5055274;28;20029;-64
2023/01/02 07:32:37;;;;;;;9.55;1.85;;;10.30;99.90;;;;;;5056014;28;20551;-64
2023/01/02 07:35:02;;;;;;;5.90;1.58;;;10.20;99.90;;;;;;5055738;28;20047;-64
2023/01/02 07:37:28;;;;;;;7.35;1.88;;;10.20;99.90;;;;;;5055451;28;20021;-63
2023/01/02 07:39:54;;;;;;;7.63;2.05;;;10.20;99.90;;;;;;5055909;28;20061;-64
2023/01/02 07:42:19;;;;;;;6.28;1.50;;;10.20;99.90;;;;;;5055162;28;20095;-64
2023/01/02 07:44:45;;;;;;;6.82;1.80;;;10.20;99.90;;;;;;5055031;28;20534;-64
2023/01/02 07:47:11;;;;;;;6.90;2.50;;;10.20;99.90;;;;;;5055810;28;20056;-64
2023/01/02 07:49:37;;;;;;;8.35;2.83;;;10.20;99.90;;;;;;5055322;28;20040;-64
2023/01/02 07:52:02;;;;;;;11.15;4.10;;;10.20;99.90;;;;;;5055377;28;20033;-64
2023/01/02 07:54:28;;;;;;;9.68;4.00;;;10.10;99.90;;;;;;5055286;28;20040;-64
2023/01/02 07:56:54;;;;;;;12.60;3.55;;;10.10;99.90;;;;;;5055035;28;20017;-64
2023/01/02 07:59:20;;;;;;;13.93;4.00;;;10.10;99.90;;;;;;5054917;28;20033;-64
2023/01/02 08:01:45;;;;;;;12.35;4.60;;;10.10;99.90;;;;;;5053853;28;20103;-63
2023/01/02 08:04:11;;;;;;;9.57;4.32;;;10.10;99.90;;;;;;5055413;28;20063;-64
2023/01/02 08:06:40;;;;;;;12.75;5.28;;;10.10;99.90;;;;;;5054962;28;20409;-64
2023/01/02 08:09:06;;;;;;;13.05;3.60;;;10.10;99.90;;;;;;5054966;28;20036;-64
2023/01/02 08:11:31;;;;;;;24.33;17.25;;;10.10;99.90;;;;;;5055159;28;20033;-64
2023/01/02 08:13:57;;;;;;;16.42;7.93;;;10.10;99.90;;;;;;5054558;28;20029;-64
2023/01/02 08:16:23;;;;;;;9.48;3.75;;;10.10;99.90;;;;;;5054942;28;20056;-64
2023/01/02 08:18:54;;;;;;;9.07;2.40;;;10.10;99.90;;;;;;5054355;28;20393;-64
2023/01/02 08:21:21;;;;;;;7.45;1.73;;;10.10;99.90;;;;;;5054763;28;20063;-64
2023/01/02 08:23:46;;;;;;;12.63;2.33;;;10.10;99.90;;;;;;5054492;28;20025;-64
2023/01/02 08:26:12;;;;;;;6.90;2.10;;;10.10;99.90;;;;;;5054890;28;20041;-64
2023/01/02 08:28:40;;;;;;;9.30;2.17;;;10.20;99.90;;;;;;5054115;28;20071;-64
2023/01/02 08:31:10;;;;;;;10.57;1.80;;;10.20;99.90;;;;;;5054686;28;20059;-64
2023/01/02 08:33:36;;;;;;;9.18;1.70;;;10.20;99.90;;;;;;5054715;28;20037;-64
2023/01/02 08:36:02;;;;;;;11.45;1.98;;;10.20;99.90;;;;;;5054698;28;20031;-64
2023/01/02 08:38:28;;;;;;;9.98;1.90;;;10.20;99.90;;;;;;5054498;28;20025;-63
2023/01/02 08:40:56;;;;;;;7.60;1.85;;;10.20;99.90;;;;;;5054466;28;20048;-63
2023/01/02 08:43:21;;;;;;;9.07;2.10;;;10.20;99.90;;;;;;5054363;28;20021;-64
2023/01/02 08:45:47;;;;;;;6.60;1.88;;;10.20;99.90;;;;;;5054237;28;20033;-64
2023/01/02 08:48:12;;;;;;;11.00;1.95;;;10.20;99.90;;;;;;5054140;28;20052;-64
2023/01/02 08:50:38;;;;;;;8.27;1.90;;;10.30;99.90;;;;;;5054327;28;20025;-64
2023/01/02 08:53:04;;;;;;;8.48;2.22;;;10.30;99.90;;;;;;5054314;28;20028;-64
2023/01/02 08:55:29;;;;;;;9.48;2.00;;;10.30;99.90;;;;;;5054367;28;20092;-64
2023/01/02 08:57:55;;;;;;;10.13;1.70;;;10.30;99.90;;;;;;5053699;28;20591;-64
2023/01/02 09:00:21;;;;;;;12.63;2.00;;;10.30;99.90;;;;;;5054018;28;20103;-63
2023/01/02 09:02:46;;;;;;;7.43;1.65;;;10.30;99.90;;;;;;5054000;28;20044;-64
2023/01/02 09:05:12;;;;;;;8.30;1.98;;;10.40;99.90;;;;;;5054247;28;20489;-63
2023/01/02 09:07:38;;;;;;;10.68;1.83;;;10.40;99.90;;;;;;5054016;28;20043;-63
2023/01/02 09:10:04;;;;;;;9.45;2.00;;;10.40;99.90;;;;;;5053828;28;20489;-63
2023/01/02 09:12:30;;;;;;;8.98;1.88;;;10.40;99.90;;;;;;5053397;28;20359;-64
2023/01/02 09:14:55;;;;;;;8.38;1.95;;;10.50;99.90;;;;;;5053740;28;20033;-64
2023/01/02 09:17:21;;;;;;;10.30;2.00;;;10.50;99.90;;;;;;5053631;28;20096;-64
2023/01/02 09:19:47;;;;;;;8.57;1.90;;;10.50;99.90;;;;;;5053627;28;20500;-64
2023/01/02 09:22:13;;;;;;;9.18;1.60;;;10.60;99.90;;;;;;5053640;28;20049;-64
2023/01/02 09:24:39;;;;;;;10.55;2.10;;;10.60;99.90;;;;;;5053724;28;20489;-63
2023/01/02 09:27:04;;;;;;;9.73;2.13;;;10.70;99.90;;;;;;5053258;28;20033;-63
2023/01/02 09:29:30;;;;;;;10.07;2.28;;;10.70;99.90;;;;;;5053164;28;20107;-63
2023/01/02 09:31:56;;;;;;;7.03;2.40;;;10.80;99.90;;;;;;5052817;28;20481;-64
2023/01/02 09:34:21;;;;;;;7.03;2.45;;;10.80;99.90;;;;;;5053893;28;20112;-64
2023/01/02 09:36:47;;;;;;;7.65;2.47;;;10.80;99.90;;;;;;5053267;28;20040;-63
2023/01/02 09:39:13;;;;;;;8.65;2.90;;;10.80;99.90;;;;;;5053273;28;20094;-64
2023/01/02 09:41:48;;;;;;;9.27;2.97;;;11.00;99.90;;;;;;5053134;28;20041;-64
2023/01/02 09:44:26;;;;;;;8.65;2.78;;;11.10;99.90;;;;;;5053079;28;20125;-64
2023/01/02 09:46:59;;;;;;;8.80;2.78;;;11.20;99.90;;;;;;5053498;28;20040;-64
2023/01/02 09:49:29;;;;;;;8.30;2.13;;;11.30;99.90;;;;;;5053053;28;20397;-64
2023/01/02 09:51:55;;;;;;;5.78;2.10;;;11.30;99.90;;;;;;5053121;28;20033;-65
2023/01/02 09:54:29;;;;;;;7.22;1.92;;;11.40;99.90;;;;;;5052978;28;20033;-64
2023/01/02 09:57:06;;;;;;;7.97;2.17;;;11.40;99.90;;;;;;5052940;28;20029;-64
2023/01/02 09:59:41;;;;;;;10.35;2.22;;;11.60;99.90;;;;;;5052942;28;20036;-64
2023/01/02 10:02:21;;;;;;;9.88;2.05;;;11.80;99.90;;;;;;5052731;28;20401;-64
2023/01/02 10:05:19;;;;;;;9.15;2.35;;;12.10;99.90;;;;;;5052841;28;20397;-64
2023/01/02 10:08:07;;;;;;;8.45;2.50;;;12.10;99.90;;;;;;5052780;28;20515;-64
2023/01/02 10:10:43;;;;;;;8.93;2.63;;;11.90;99.90;;;;;;5052204;28;20060;-64
2023/01/02 10:13:23;;;;;;;7.57;2.20;;;11.90;99.90;;;;;;5052861;28;20110;-64
2023/01/02 10:15:52;;;;;;;7.00;2.30;;;11.90;99.90;;;;;;5052802;28;20489;-64
2023/01/02 10:18:51;;;;;;;9.38;2.35;;;11.90;99.90;;;;;;5053208;28;20032;-64
2023/01/02 10:21:27;;;;;;;9.90;2.65;;;11.90;99.90;;;;;;5010745;28;20042;-64
2023/01/02 10:24:12;;;;;;;7.22;2.03;;;12.20;99.90;;;;;;5010187;28;20049;-64
2023/01/02 10:26:44;;;;;;;8.25;2.10;;;12.20;99.90;;;;;;5010747;28;20041;-64
2023/01/02 10:29:29;;;;;;;8.02;2.03;;;12.40;99.90;;;;;;5010616;28;20041;-64
2023/01/02 10:31:59;;;;;;;8.57;1.60;;;12.40;99.90;;;;;;5010551;28;20041;-64
2023/01/02 10:34:52;;;;;;;4.90;1.70;;;12.50;99.90;;;;;;5010981;28;20114;-64
2023/01/02 10:37:18;;;;;;;8.63;1.73;;;12.60;99.90;;;;;;5010656;28;20042;-65
2023/01/02 10:39:45;;;;;;;7.55;2.10;;;12.50;99.90;;;;;;5010218;28;20041;-64
2023/01/02 10:42:13;;;;;;;8.55;2.10;;;12.40;99.90;;;;;;5010188;28;20041;-64
2023/01/02 10:44:40;;;;;;;8.77;2.05;;;12.60;99.90;;;;;;5010844;28;20103;-65
2023/01/02 10:47:26;;;;;;;8.48;2.10;;;12.70;99.90;;;;;;5010427;28;20030;-64
2023/01/02 10:49:53;;;;;;;8.73;2.15;;;12.90;99.90;;;;;;5003816;28;20026;-65
2023/01/02 10:52:44;;;;;;;8.82;2.28;;;12.80;99.90;;;;;;5010319;28;20417;-64
2023/01/02 10:55:10;;;;;;;7.70;2.40;;;12.90;99.90;;;;;;5008453;28;20041;-64
2023/01/02 10:57:39;;;;;;;8.32;2.63;;;14.00;99.90;;;;;;5028188;28;20108;-64
2023/01/02 11:00:22;;;;;;;8.00;2.40;;;14.30;99.90;;;;;;5032086;28;20470;-64
2023/01/02 11:02:57;;;;;;;7.68;2.00;;;14.10;99.90;;;;;;5032492;28;20060;-64
2023/01/02 11:05:28;;;;;;;6.25;2.22;;;13.80;99.90;;;;;;5032030;28;20414;-64
2023/01/02 11:07:55;;;;;;;6.45;2.30;;;15.00;99.90;;;;;;5031698;28;20432;-64
2023/01/02 11:10:25;;;;;;;6.13;1.60;;;15.70;99.90;;;;;;5041184;28;20041;-64
2023/01/02 11:12:51;;;;;;;5.63;1.90;;;17.10;99.90;;;;;;5051801;28;20034;-64
2023/01/02 11:15:29;;;;;;;5.65;1.70;;;17.60;99.90;;;;;;5051932;28;20025;-64
2023/01/02 11:17:57;;;;;;;9.05;2.17;;;18.10;99.90;;;;;;5051664;28;20039;-63
2023/01/02 11:20:29;;;;;;;6.82;1.85;;;16.70;99.90;;;;;;5052233;28;20025;-64
2023/01/02 11:23:00;;;;;;;8.93;2.60;;;17.20;99.90;;;;;;5051664;28;20155;-63
2023/01/02 11:25:31;;;;;;;6.85;1.73;;;18.50;99.90;;;;;;5051709;28;20295;-64
2023/01/02 11:27:59;;;;;;;10.15;2.20;;;18.00;99.90;;;;;;5051670;28;20009;-64
2023/01/02 11:30:27;;;;;;;6.80;1.65;;;18.30;99.90;;;;;;5051910;28;20032;-64
2023/01/02 11:33:07;;;;;;;7.25;1.98;;;19.40;99.90;;;;;;5051766;28;20395;-64
2023/01/02 11:35:45;;;;;;;5.75;1.77;;;20.90;99.90;;;;;;5052009;28;20032;-64
2023/01/02 11:38:22;;;;;;;7.10;2.03;;;21.00;99.90;;;;;;5051497;28;20021;-64
2023/01/02 11:41:01;;;;;;;6.50;1.70;;;20.90;99.90;;;;;;5051834;28;20029;-64
2023/01/02 11:43:48;;;;;;;6.47;1.75;;;18.50;99.90;;;;;;5051624;28;20030;-64
2023/01/02 11:46:33;;;;;;;7.82;1.90;;;17.00;99.90;;;;;;5051490;28;20052;-64
2023/01/02 11:49:03;;;;;;;8.30;1.95;;;17.20;99.90;;;;;;5051534;28;20441;-64
2023/01/02 11:51:32;;;;;;;10.20;1.98;;;18.60;99.90;;;;;;5051176;28;20048;-64
2023/01/02 11:54:01;;;;;;;6.32;1.80;;;18.70;99.90;;;;;;5052963;28;20029;-64
2023/01/02 11:56:35;;;;;;;7.05;1.60;;;16.80;99.90;;;;;;5055837;28;20428;-64
2023/01/02 11:59:13;;;;;;;6.07;1.67;;;16.10;99.90;;;;;;5055420;28;20021;-64
2023/01/02 12:01:50;;;;;;;5.65;1.80;;;15.50;99.90;;;;;;5054851;28;20124;-64
2023/01/02 12:04:16;;;;;;;8.48;1.92;;;14.80;99.90;;;;;;5055395;28;20072;-64
2023/01/02 12:06:53;;;;;;;9.57;2.22;;;14.40;99.90;;;;;;5054651;28;20481;-64
2023/01/02 12:09:28;;;;;;;8.52;2.10;;;14.20;99.90;;;;;;5054943;28;20052;-64
2023/01/02 12:12:08;;;;;;;6.72;2.40;;;14.00;99.90;;;;;;5054831;28;20036;-64
2023/01/02 12:14:45;;;;;;;8.10;2.00;;;13.90;99.90;;;;;;5054939;28;20108;-64
2023/01/02 12:17:40;;;;;;;6.78;1.67;;;13.80;99.90;;;;;;5055122;28;20031;-64
2023/01/02 12:20:21;;;;;;;7.20;1.80;;;14.20;99.90;;;;;;5054375;28;20108;-64
2023/01/02 12:23:05;;;;;;;8.52;2.20;;;14.60;99.90;;;;;;5054722;28;20253;-64
2023/01/02 12:25:44;;;;;;;9.18;1.75;;;14.80;99.90;;;;;;5054463;28;20037;-64
2023/01/02 12:28:18;;;;;;;7.88;1.80;;;14.70;99.90;;;;;;5054596;28;20029;-64
2023/01/02 12:31:08;;;;;;;6.47;2.22;;;14.80;99.90;;;;;;5054720;28;20086;-64
2023/01/02 12:33:56;;;;;;;7.18;1.83;;;14.90;99.90;;;;;;5054494;28;20045;-64
2023/01/02 12:37:00;;;;;;;7.68;2.05;;;15.20;99.90;;;;;;5054154;28;20505;-64
2023/01/02 12:39:35;;;;;;;8.40;2.88;;;15.10;99.90;;;;;;5032564;28;20112;-64
2023/01/02 12:42:03;;;;;;;6.93;1.80;;;15.10;99.90;;;;;;5032451;28;20445;-64
2023/01/02 12:44:48;;;;;;;7.30;1.63;;;15.50;99.90;;;;;;5032235;28;20037;-64
2023/01/02 12:47:37;;;;;;;8.50;1.60;;;15.60;99.90;;;;;;5031992;28;20063;-64
2023/01/02 12:50:12;;;;;;;6.10;1.60;;;15.60;99.90;;;;;;4992308;28;20112;-64
2023/01/02 12:52:56;;;;;;;7.65;2.00;;;15.70;99.90;;;;;;4992718;28;20038;-64
2023/01/02 12:55:40;;;;;;;7.80;1.80;;;15.60;99.90;;;;;;4992734;28;20558;-64
2023/01/02 12:58:09;;;;;;;11.32;1.95;;;15.50;99.90;;;;;;4992561;28;20053;-64
2023/01/02 13:00:57;;;;;;;7.43;1.67;;;15.50;99.90;;;;;;4992591;28;20117;-63
2023/01/02 13:03:52;;;;;;;8.05;2.03;;;15.50;99.90;;;;;;4992215;28;20042;-64
2023/01/02 13:06:26;;;;;;;8.88;1.75;;;15.50;99.90;;;;;;4992513;28;20504;-64
2023/01/02 13:09:05;;;;;;;10.73;2.20;;;15.50;99.90;;;;;;4992444;28;20529;-64