Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:00:41;;;;;;;6.75;4.30;;;;;;;16.43;47.79;92981.38;4891961;29;20052;-89
2023/04/22 00:03:07;;;;;;;6.15;4.10;;;;;;;16.44;47.95;92980.13;4892143;29;20061;-89
2023/04/22 00:05:32;;;;;;;5.90;4.00;;;;;;;16.43;48.00;92970.47;4891494;29;20045;-89
2023/04/22 00:07:58;;;;;;;5.78;4.50;;;;;;;16.43;48.18;92984.13;4925069;29;20036;-89
2023/04/22 00:10:23;;;;;;;5.30;4.03;;;;;;;16.40;48.10;92985.13;4916021;29;20044;-89
2023/04/22 00:12:49;;;;;;;5.70;4.20;;;;;;;16.41;47.97;92974.97;4910616;29;20044;-89
2023/04/22 00:15:14;;;;;;;8.02;5.07;;;;;;;16.39;48.56;92975.47;4901488;29;20057;-89
2023/04/22 00:17:41;;;;;;;6.13;4.10;;;;;;;16.43;48.23;92967.00;4890312;29;20037;-89
2023/04/22 00:20:09;;;;;;;6.22;4.55;;;;;;;16.34;48.08;92968.06;4876582;29;20451;-90
2023/04/22 00:22:36;;;;;;;7.00;4.40;;;;;;;16.42;48.24;92968.25;4912701;29;20040;-89
2023/04/22 00:25:01;;;;;;;6.05;4.28;;;;;;;16.40;48.11;92966.03;4871626;29;20044;-88
2023/04/22 00:27:26;;;;;;;8.10;4.50;;;;;;;16.36;48.46;92965.56;4877453;29;20040;-89
2023/04/22 00:29:52;;;;;;;6.15;4.10;;;;;;;16.39;48.30;92963.81;4890346;29;20051;-89
2023/04/22 00:32:17;;;;;;;6.38;3.95;;;;;;;16.35;48.15;92964.09;4874932;29;20067;-89
2023/04/22 00:34:43;;;;;;;5.53;4.10;;;;;;;16.41;47.89;92962.06;4874094;29;20048;-89
2023/04/22 00:37:08;;;;;;;5.28;3.42;;;;;;;16.40;48.03;92960.56;4868416;29;20069;-89
2023/04/22 00:39:37;;;;;;;4.63;3.65;;;;;;;16.39;48.32;92952.91;4898283;29;20029;-88
2023/04/22 00:42:04;;;;;;;6.03;3.97;;;;;;;16.39;47.85;92959.09;4863310;29;20714;-89
2023/04/22 00:44:29;;;;;;;6.43;4.50;;;;;;;16.41;48.24;92961.31;4885606;29;20044;-90
2023/04/22 00:46:55;;;;;;;4.72;4.00;;;;;;;16.37;48.10;92955.41;4881403;29;20071;-89
2023/04/22 00:49:20;;;;;;;5.65;3.90;;;;;;;16.40;48.03;92960.56;4884309;29;20084;-89
2023/04/22 00:51:46;;;;;;;4.50;3.53;;;;;;;16.40;48.26;92955.13;4894111;29;20047;-89
2023/04/22 00:54:11;;;;;;;5.68;3.88;;;;;;;16.39;47.86;92955.63;4864111;29;20056;-89
2023/04/22 00:56:36;;;;;;;5.13;3.58;;;;;;;16.40;48.11;92948.91;4875473;29;20055;-89
2023/04/22 00:59:02;;;;;;;5.38;4.03;;;;;;;16.36;47.96;92956.63;4891272;29;20076;-89
2023/04/22 01:01:27;;;;;;;5.82;3.60;;;;;;;16.39;47.92;92953.63;4901796;29;20041;-90
2023/04/22 01:03:53;;;;;;;5.38;3.63;;;;;;;16.38;47.98;92952.16;4892830;29;20053;-89
2023/04/22 01:06:19;;;;;;;4.80;3.38;;;;;;;16.42;47.98;92957.34;4892884;29;20040;-88
2023/04/22 01:08:44;;;;;;;5.93;3.55;;;;;;;16.39;48.00;92950.16;4895409;29;20040;-89
2023/04/22 01:11:10;;;;;;;5.05;3.28;;;;;;;16.37;47.87;92955.41;4900994;29;20511;-89
2023/04/22 01:13:37;;;;;;;4.47;3.78;;;;;;;16.37;48.26;92958.84;4903326;29;20527;-90
2023/04/22 01:16:02;;;;;;;4.78;3.25;;;;;;;16.38;47.99;92960.34;4896919;29;20048;-89
2023/04/22 01:18:28;;;;;;;4.50;3.05;;;;;;;16.39;47.78;92963.81;4897146;29;20115;-89
2023/04/22 01:20:53;;;;;;;4.72;3.50;;;;;;;16.35;48.07;92955.91;4908123;29;20040;-89
2023/04/22 01:23:20;;;;;;;4.30;3.35;;;;;;;16.39;47.98;92953.63;4883001;29;20033;-89
2023/04/22 01:25:46;;;;;;;6.43;4.22;;;;;;;16.39;48.17;92952.91;4925138;29;20058;-89
2023/04/22 01:28:11;;;;;;;5.38;3.47;;;;;;;16.36;47.87;92949.19;4877457;29;20093;-89
2023/04/22 01:30:37;;;;;;;4.72;3.58;;;;;;;16.34;48.12;92954.41;4886309;29;20037;-89
2023/04/22 01:33:03;;;;;;;3.90;3.10;;;;;;;16.39;47.88;92953.63;4876121;29;20072;-88
2023/04/22 01:35:29;;;;;;;4.53;3.42;;;;;;;16.35;48.15;92957.88;4885744;29;20048;-89
2023/04/22 01:37:56;;;;;;;3.90;3.25;;;;;;;16.37;48.00;92945.22;4906530;29;20048;-89
2023/04/22 01:40:22;;;;;;;4.88;3.30;;;;;;;16.39;47.83;92956.38;4877998;29;20490;-89
2023/04/22 01:42:47;;;;;;;4.72;3.47;;;;;;;16.35;47.92;92950.44;4870144;29;20041;-88
2023/04/22 01:45:13;;;;;;;5.57;3.70;;;;;;;16.39;47.97;92956.38;4887979;29;20054;-88
2023/04/22 01:47:39;;;;;;;4.05;3.42;;;;;;;16.38;47.86;92943.22;4894223;29;20845;-88
2023/04/22 01:50:05;;;;;;;4.10;2.92;;;;;;;16.35;48.42;92950.44;4907349;29;20040;-88
2023/04/22 01:52:31;;;;;;;5.20;3.60;;;;;;;16.37;47.72;92949.94;4876708;29;20444;-88
2023/04/22 01:54:56;;;;;;;4.75;3.38;;;;;;;16.34;48.09;92946.22;4889751;29;20538;-89
2023/04/22 01:57:22;;;;;;;5.30;3.10;;;;;;;16.34;48.16;92954.41;4882810;29;20263;-88
2023/04/22 01:59:47;;;;;;;4.60;3.13;;;;;;;16.37;47.84;92955.41;4908607;29;20051;-89
2023/04/22 02:02:13;;;;;;;3.42;2.90;;;;;;;16.36;47.53;92953.91;4892632;29;20052;-89
2023/04/22 02:04:38;;;;;;;3.50;2.75;;;;;;;16.34;47.81;92956.41;4867951;29;20068;-88
2023/04/22 02:07:04;;;;;;;4.35;3.33;;;;;;;16.32;48.11;92956.16;4861172;29;20040;-89
2023/04/22 02:09:29;;;;;;;3.95;2.85;;;;;;;16.31;47.90;92951.97;4875875;29;20692;-89
2023/04/22 02:11:55;;;;;;;5.20;3.45;;;;;;;16.30;48.06;92955.94;4865196;29;20053;-88
2023/04/22 02:14:20;;;;;;;3.70;3.10;;;;;;;16.36;47.85;92953.91;4874643;29;20044;-88
2023/04/22 02:16:46;;;;;;;4.85;3.20;;;;;;;16.36;47.73;92949.19;4896534;29;20060;-88
2023/04/22 02:19:11;;;;;;;4.43;3.55;;;;;;;16.31;48.43;92938.31;4876188;29;20041;-89
2023/04/22 02:21:36;;;;;;;5.03;3.25;;;;;;;16.34;47.90;92950.94;4896368;29;20051;-88
2023/04/22 02:24:02;;;;;;;3.78;2.90;;;;;;;16.38;47.67;92949.44;4882930;29;20045;-88
2023/04/22 02:26:29;;;;;;;4.00;3.55;;;;;;;16.34;47.85;92956.41;4893009;29;20075;-89
2023/04/22 02:28:54;;;;;;;4.15;3.10;;;;;;;16.30;48.35;92951.22;4905025;29;20048;-89
2023/04/22 02:31:21;;;;;;;4.40;2.80;;;;;;;16.32;48.09;92951.44;4882371;29;20048;-88
2023/04/22 02:33:47;;;;;;;3.65;2.58;;;;;;;16.37;47.60;92952.66;4877363;29;20499;-88
2023/04/22 02:36:12;;;;;;;2.97;2.55;;;;;;;16.36;47.75;92949.19;4886260;29;20044;-89
2023/04/22 02:38:38;;;;;;;4.28;3.10;;;;;;;16.34;48.06;92945.50;4872749;29;20051;-89
2023/04/22 02:41:03;;;;;;;4.10;2.85;;;;;;;16.34;48.33;92950.94;4865506;29;20059;-88
2023/04/22 02:43:29;;;;;;;4.25;2.80;;;;;;;16.32;48.05;92951.44;4874977;29;20122;-89
2023/04/22 02:45:54;;;;;;;4.35;2.97;;;;;;;16.35;47.59;92939.53;4863826;29;20417;-89
2023/04/22 02:48:20;;;;;;;5.00;2.95;;;;;;;16.35;47.81;92941.53;4883132;29;20052;-88
2023/04/22 02:50:45;;;;;;;3.78;2.60;;;;;;;16.32;47.46;92935.09;4866158;29;20057;-88
2023/04/22 02:53:11;;;;;;;3.88;3.05;;;;;;;16.32;48.11;92945.25;4878583;29;20048;-90
2023/04/22 02:55:37;;;;;;;3.90;2.75;;;;;;;16.33;48.00;92952.19;4906662;29;20063;-89
2023/04/22 02:58:03;;;;;;;4.53;3.00;;;;;;;16.29;47.98;92949.00;4879056;29;20052;-89
2023/04/22 03:00:28;;;;;;;3.95;3.08;;;;;;;16.29;48.02;92940.81;4886426;29;20509;-89
2023/04/22 03:02:54;;;;;;;3.45;2.65;;;;;;;16.34;47.88;92940.78;4894896;29;20043;-89
2023/04/22 03:05:19;;;;;;;4.18;2.95;;;;;;;16.33;47.86;92938.56;4897756;29;20056;-89
2023/04/22 03:07:46;;;;;;;3.40;2.72;;;;;;;16.35;47.69;92939.53;4875364;29;20045;-89
2023/04/22 03:10:11;;;;;;;4.57;2.92;;;;;;;16.35;47.83;92931.34;4888309;29;20049;-88
2023/04/22 03:12:37;;;;;;;4.07;2.63;;;;;;;16.29;47.92;92938.84;4891504;29;20051;-90
2023/04/22 03:15:02;;;;;;;4.13;2.97;;;;;;;16.29;48.09;92929.91;4912842;29;20386;-88
2023/04/22 03:17:28;;;;;;;3.88;2.53;;;;;;;16.35;47.44;92938.78;4912405;29;20040;-89
2023/04/22 03:19:53;;;;;;;2.83;2.38;;;;;;;16.35;47.75;92936.06;4910420;29;20111;-88
2023/04/22 03:22:19;;;;;;;4.20;2.70;;;;;;;16.32;47.84;92940.53;4906779;29;20036;-88
2023/04/22 03:24:45;;;;;;;4.10;2.70;;;;;;;16.28;48.20;92940.06;4928111;29;20369;-89
2023/04/22 03:27:10;;;;;;;3.10;2.53;;;;;;;16.23;47.97;92942.88;4913037;29;20526;-89
2023/04/22 03:29:35;;;;;;;3.90;2.53;;;;;;;16.29;47.99;92933.38;4900486;29;20377;-88
2023/04/22 03:32:01;;;;;;;3.97;2.80;;;;;;;16.29;47.69;92936.09;4894385;29;20037;-89
2023/04/22 03:34:27;;;;;;;3.67;2.45;;;;;;;16.31;47.91;92938.31;4901598;29;20048;-89
2023/04/22 03:36:52;;;;;;;4.13;2.55;;;;;;;16.32;47.79;92940.53;4890484;29;20041;-89
2023/04/22 03:39:18;;;;;;;3.38;2.65;;;;;;;16.29;47.90;92932.63;4880912;29;20048;-89
2023/04/22 03:41:43;;;;;;;4.40;2.60;;;;;;;16.33;47.72;92935.84;4900281;29;20033;-89
2023/04/22 03:44:09;;;;;;;3.08;2.35;;;;;;;16.34;47.27;92931.84;4892129;29;20043;-88
2023/04/22 03:46:34;;;;;;;3.30;2.40;;;;;;;16.28;47.84;92940.06;4903289;29;20054;-89
2023/04/22 03:49:00;;;;;;;3.90;2.90;;;;;;;16.27;48.03;92940.59;4881545;29;20053;-89
2023/04/22 03:51:25;;;;;;;5.30;2.67;;;;;;;16.25;47.61;92935.63;4872837;29;20040;-89
2023/04/22 03:53:51;;;;;;;3.40;2.65;;;;;;;16.29;47.84;92940.81;4884266;29;20049;-89
2023/04/22 03:56:16;;;;;;;3.38;2.30;;;;;;;16.31;47.55;92938.31;4875377;29;20056;-89
2023/04/22 03:58:41;;;;;;;2.95;2.58;;;;;;;16.32;47.74;92948.00;4918090;29;20051;-89
2023/04/22 04:01:07;;;;;;;3.33;2.65;;;;;;;16.28;47.89;92952.97;4919270;29;20040;-88
2023/04/22 04:03:32;;;;;;;3.17;2.33;;;;;;;16.29;47.71;92951.72;4911697;29;20062;-88
2023/04/22 04:05:58;;;;;;;2.33;2.13;;;;;;;16.30;47.85;92948.50;4914779;29;20502;-90
2023/04/22 04:08:23;;;;;;;3.22;2.50;;;;;;;16.30;47.83;92955.94;4915176;29;20044;-88
2023/04/22 04:10:48;;;;;;;3.03;2.47;;;;;;;16.28;47.79;92956.44;4900768;29;20044;-89
2023/04/22 04:13:14;;;;;;;3.17;2.50;;;;;;;16.27;47.96;92954.97;4889041;29;20063;-88
2023/04/22 04:15:39;;;;;;;3.03;2.03;;;;;;;16.31;47.69;92954.69;4893028;29;20040;-89
2023/04/22 04:18:05;;;;;;;3.25;2.22;;;;;;;16.26;47.91;92958.94;4904835;29;20440;-89
2023/04/22 04:20:30;;;;;;;2.42;2.10;;;;;;;16.30;47.63;92955.94;4912955;29;20039;-88
2023/04/22 04:22:56;;;;;;;2.97;2.25;;;;;;;16.31;47.57;92965.59;4890744;29;20465;-89
2023/04/22 04:25:21;;;;;;;3.65;2.47;;;;;;;16.32;47.73;92958.91;4894125;29;20083;-88
2023/04/22 04:27:47;;;;;;;2.95;2.40;;;;;;;16.29;47.70;92955.19;4885173;29;20051;-89
2023/04/22 04:30:13;;;;;;;3.10;2.30;;;;;;;16.31;47.57;92957.41;4908195;29;20103;-88
2023/04/22 04:32:38;;;;;;;4.50;2.47;;;;;;;16.30;47.75;92953.94;4873585;29;20483;-89
2023/04/22 04:35:05;;;;;;;2.78;2.00;;;;;;;16.33;47.59;92961.13;4889470;29;20051;-89
2023/04/22 04:37:30;;;;;;;3.13;2.30;;;;;;;16.31;47.73;92955.44;4895036;29;20601;-89
2023/04/22 04:39:58;;;;;;;3.67;2.70;;;;;;;16.34;47.63;92957.16;4885057;29;20059;-89
2023/04/22 04:42:23;;;;;;;3.55;2.30;;;;;;;16.37;47.63;92958.84;4895880;29;20063;-89
2023/04/22 04:44:49;;;;;;;5.97;2.70;;;;;;;16.35;47.48;92957.88;4906160;29;20841;-89
2023/04/22 04:47:15;;;;;;;3.42;2.40;;;;;;;16.30;47.88;92964.13;4892144;29;20067;-89
2023/04/22 04:49:40;;;;;;;2.45;2.00;;;;;;;16.34;47.86;92964.59;4883518;29;20040;-89
2023/04/22 04:52:10;;;;;;;2.92;2.20;;;;;;;16.39;47.75;92961.81;4892566;29;20040;-89
2023/04/22 04:54:36;;;;;;;3.50;2.08;;;;;;;16.39;47.60;92961.09;4883217;29;20064;-88
2023/04/22 04:57:02;;;;;;;3.13;2.40;;;;;;;16.39;47.37;92961.09;4881790;29;20074;-89
2023/04/22 04:59:27;;;;;;;2.72;2.13;;;;;;;16.39;47.78;92963.81;4893941;29;20055;-88
2023/04/22 05:01:53;;;;;;;4.00;2.20;;;;;;;16.44;47.43;92954.84;4912550;29;20063;-89
2023/04/22 05:04:18;;;;;;;2.25;1.90;;;;;;;16.42;47.23;92966.25;4884966;29;20044;-89
2023/04/22 05:06:44;;;;;;;3.05;2.10;;;;;;;16.48;47.42;92955.28;4888585;29;20075;-89
2023/04/22 05:09:09;;;;;;;2.70;2.17;;;;;;;16.39;47.58;92958.34;4885629;29;20044;-88
2023/04/22 05:11:35;;;;;;;3.03;2.05;;;;;;;16.45;47.48;92957.03;4882112;29;20535;-88
2023/04/22 05:14:01;;;;;;;2.83;2.05;;;;;;;16.44;47.19;92958.31;4860499;29;20084;-89
2023/04/22 05:16:27;;;;;;;3.03;1.95;;;;;;;16.46;47.22;92963.25;4868043;29;20167;-88
2023/04/22 05:18:52;;;;;;;3.13;2.10;;;;;;;16.49;47.29;92961.47;4869255;29;20056;-88
2023/04/22 05:21:19;;;;;;;2.45;2.25;;;;;;;16.48;47.17;92966.19;4869736;29;20055;-88
2023/04/22 05:23:44;;;;;;;3.08;2.08;;;;;;;16.51;47.46;92964.44;4869788;29;20076;-89
2023/04/22 05:26:09;;;;;;;3.08;2.03;;;;;;;16.54;47.01;92964.16;4876119;29;20059;-89
2023/04/22 05:28:35;;;;;;;3.22;2.00;;;;;;;16.50;47.42;92960.97;4886559;29;20583;-89
2023/04/22 05:31:00;;;;;;;2.45;1.60;;;;;;;16.51;47.20;92959.72;4856698;29;20081;-89
2023/04/22 05:33:26;;;;;;;2.05;1.85;;;;;;;16.52;47.17;92961.22;4854991;29;20094;-89
2023/04/22 05:35:51;;;;;;;3.70;2.13;;;;;;;16.56;47.26;92961.69;4875846;29;20044;-89
2023/04/22 05:38:16;;;;;;;3.65;2.13;;;;;;;16.55;47.47;92962.19;4891116;29;20069;-89
2023/04/22 05:40:42;;;;;;;3.40;2.05;;;;;;;16.54;46.88;92964.16;4876706;29;20060;-89
2023/04/22 05:43:07;;;;;;;2.15;1.85;;;;;;;16.53;47.52;92964.69;4857918;29;20036;-89
2023/04/22 05:45:34;;;;;;;3.10;1.90;;;;;;;16.55;47.01;92962.19;4872168;29;20041;-89
2023/04/22 05:47:59;;;;;;;1.80;1.48;;;;;;;16.60;47.19;92975.78;4875924;29;20189;-88
2023/04/22 05:50:25;;;;;;;3.08;2.05;;;;;;;16.56;47.05;92969.88;4874787;29;20044;-88
2023/04/22 05:52:51;;;;;;;1.63;1.50;;;;;;;16.61;47.11;92974.53;4884681;29;20043;-88
2023/04/22 05:55:16;;;;;;;2.47;1.67;;;;;;;16.61;47.22;92966.34;4865645;29;20095;-88
2023/04/22 05:57:42;;;;;;;2.72;1.98;;;;;;;16.63;47.15;92965.84;4887437;29;20508;-88
2023/04/22 06:00:08;;;;;;;2.10;1.90;;;;;;;16.61;47.31;92976.53;4903210;29;20052;-88
2023/04/22 06:02:34;;;;;;;2.67;1.88;;;;;;;16.63;46.65;92966.63;4886675;29;20063;-88
2023/04/22 06:04:59;;;;;;;1.77;1.50;;;;;;;16.66;46.93;92978.50;4904394;29;20051;-89
2023/04/22 06:07:24;;;;;;;2.30;1.80;;;;;;;16.65;46.99;92972.31;4895292;29;20059;-89
2023/04/22 06:09:50;;;;;;;2.63;1.65;;;;;;;16.65;47.53;92972.31;4895489;29;20036;-89
2023/04/22 06:12:15;;;;;;;3.03;1.98;;;;;;;16.65;47.17;92972.31;4883403;29;20044;-88
2023/04/22 06:14:41;;;;;;;2.22;1.73;;;;;;;16.68;47.08;92954.88;4898258;29;20411;-88
2023/04/22 06:17:08;;;;;;;2.15;1.67;;;;;;;16.66;47.00;92973.78;4906199;29;20054;-88
2023/04/22 06:19:34;;;;;;;3.10;1.73;;;;;;;16.70;46.93;92974.22;4883320;29;20127;-89
2023/04/22 06:22:00;;;;;;;1.90;1.58;;;;;;;16.69;46.73;92966.53;4896616;29;20044;-88
2023/04/22 06:24:25;;;;;;;2.50;1.75;;;;;;;16.74;46.98;92971.22;4885252;29;20044;-88
2023/04/22 06:26:51;;;;;;;2.15;1.80;;;;;;;16.77;46.93;92975.66;4888612;29;20036;-89
2023/04/22 06:29:16;;;;;;;2.50;1.83;;;;;;;16.81;46.80;92969.94;4900328;29;20127;-88
2023/04/22 06:31:42;;;;;;;2.38;1.70;;;;;;;16.78;46.79;92969.69;4896397;29;20036;-88
2023/04/22 06:34:07;;;;;;;2.03;1.52;;;;;;;16.78;47.01;92975.16;4897791;29;20047;-88
2023/04/22 06:36:36;;;;;;;1.83;1.60;;;;;;;16.81;47.07;92969.94;4904639;29;20044;-89
2023/04/22 06:39:03;;;;;;;1.85;1.58;;;;;;;16.80;46.85;92977.38;4905181;29;20078;-89
2023/04/22 06:41:28;;;;;;;2.13;1.80;;;;;;;16.75;47.06;92965.25;4922713;29;20035;-88
2023/04/22 06:43:53;;;;;;;3.25;1.90;;;;;;;16.83;46.83;92970.16;4902661;29;20039;-88
2023/04/22 06:46:19;;;;;;;2.47;1.92;;;;;;;16.78;46.87;92966.97;4898567;29;20058;-89
2023/04/22 06:48:45;;;;;;;2.33;1.55;;;;;;;16.82;46.73;92980.34;4889901;29;20571;-88
2023/04/22 06:51:10;;;;;;;2.72;1.70;;;;;;;16.84;46.91;92977.09;4887476;29;20039;-88
2023/04/22 06:53:35;;;;;;;2.10;1.63;;;;;;;16.83;46.82;92973.63;4893678;29;20048;-88
2023/04/22 06:56:01;;;;;;;2.25;1.83;;;;;;;16.86;46.84;92963.69;4882017;29;20052;-88
2023/04/22 06:58:26;;;;;;;2.30;1.90;;;;;;;16.90;46.82;92972.31;4876293;29;20065;-89
2023/04/22 07:00:51;;;;;;;2.28;1.63;;;;;;;16.86;46.68;92986.25;4890963;29;20059;-89
2023/04/22 07:03:17;;;;;;;5.20;1.77;;;;;;;16.84;47.10;92974.38;4901363;29;20032;-88
2023/04/22 07:05:42;;;;;;;5.88;1.98;;;;;;;16.89;46.83;92974.28;4882263;29;20403;-89
2023/04/22 07:08:08;;;;;;;3.45;1.55;;;;;;;16.89;46.95;92966.09;4879373;29;20048;-88
2023/04/22 07:10:33;;;;;;;2.63;1.88;;;;;;;16.96;46.53;92970.25;4885567;29;20825;-88
2023/04/22 07:12:59;;;;;;;16.80;5.60;;;;;;;16.96;46.95;92964.81;4897348;29;20059;-89
2023/04/22 07:15:24;;;;;;;15.90;5.60;;;;;;;16.93;46.72;92963.09;4895267;29;20070;-89
2023/04/22 07:17:49;;;;;;;13.35;8.23;;;;;;;16.87;46.96;92976.81;4896237;29;20496;-88
2023/04/22 07:20:15;;;;;;;18.80;8.38;;;;;;;16.84;46.77;92972.38;4883390;29;20040;-89
2023/04/22 07:22:41;;;;;;;20.60;8.52;;;;;;;16.88;46.81;92974.81;4894018;29;20043;-89
2023/04/22 07:25:07;;;;;;;18.48;9.90;;;;;;;16.92;46.84;92980.72;4910619;29;20047;-89
2023/04/22 07:27:34;;;;;;;19.27;9.52;;;;;;;16.91;46.46;92973.78;4896279;29;20551;-88
2023/04/22 07:29:59;;;;;;;22.30;10.65;;;;;;;16.85;46.68;92975.84;4894714;29;20052;-89
2023/04/22 07:32:25;;;;;;;19.83;9.40;;;;;;;16.95;46.35;92971.50;4862713;29;20087;-88
2023/04/22 07:34:50;;;;;;;15.13;8.88;;;;;;;16.89;46.67;92973.59;4895176;29;20044;-89
2023/04/22 07:37:16;;;;;;;9.68;6.78;;;;;;;16.92;46.67;92969.81;4894016;29;20042;-89
2023/04/22 07:39:41;;;;;;;12.40;6.70;;;;;;;16.91;46.68;92971.06;4910157;29;20522;-89
2023/04/22 07:42:06;;;;;;;13.45;7.43;;;;;;;16.90;46.73;92969.56;4896668;29;20118;-89
2023/04/22 07:44:32;;;;;;;18.45;7.80;;;;;;;16.92;46.34;92969.81;4901583;29;20118;-89
2023/04/22 07:46:58;;;;;;;13.60;7.32;;;;;;;16.93;46.75;92969.28;4907412;29;20048;-89
2023/04/22 07:49:23;;;;;;;10.15;6.40;;;;;;;16.98;46.49;92973.97;4885860;29;20435;-90
2023/04/22 07:51:49;;;;;;;11.93;7.25;;;;;;;16.90;46.66;92975.03;4921490;29;20041;-89
2023/04/22 07:54:15;;;;;;;15.32;6.57;;;;;;;16.95;46.78;92977.72;4899914;29;20044;-88
2023/04/22 07:56:40;;;;;;;13.38;6.80;;;;;;;16.93;46.80;92969.28;4901366;29;20052;-89
2023/04/22 07:59:05;;;;;;;11.02;6.53;;;;;;;16.90;46.63;92981.22;4907377;29;20036;-89
2023/04/22 08:01:31;;;;;;;10.15;6.50;;;;;;;16.87;46.79;92992.47;4896545;29;20531;-89
2023/04/22 08:03:56;;;;;;;13.25;7.05;;;;;;;16.91;46.50;92984.69;4884526;29;20055;-89
2023/04/22 08:06:23;;;;;;;22.00;7.10;;;;;;;16.92;46.60;92992.38;4895215;29;20515;-87
2023/04/22 08:08:48;;;;;;;21.30;7.13;;;;;;;16.92;46.80;92983.44;4900636;29;20046;-88
2023/04/22 08:11:14;;;;;;;26.52;7.25;;;;;;;16.90;46.46;92983.22;4887008;29;20040;-88
2023/04/22 08:13:39;;;;;;;20.80;7.18;;;;;;;16.89;46.95;92985.22;4909938;29;20051;-88
2023/04/22 08:16:06;;;;;;;16.92;7.53;;;;;;;16.92;46.71;92983.44;4890443;29;20427;-88
2023/04/22 08:18:31;;;;;;;18.60;6.38;;;;;;;16.91;46.48;92984.69;4899058;29;20039;-89
2023/04/22 08:20:57;;;;;;;15.65;6.28;;;;;;;16.87;46.61;92974.09;4890719;29;20522;-88
2023/04/22 08:23:22;;;;;;;14.60;6.28;;;;;;;16.89;46.43;92976.31;4904661;29;20496;-88
2023/04/22 08:25:48;;;;;;;15.93;6.22;;;;;;;16.91;46.57;92987.44;4895882;29;20059;-88
2023/04/22 08:28:13;;;;;;;14.40;6.72;;;;;;;16.89;46.71;92989.97;4911726;29;20046;-89
2023/04/22 08:30:39;;;;;;;16.63;6.85;;;;;;;16.88;46.68;92981.03;4888281;29;20054;-88
2023/04/22 08:33:04;;;;;;;20.58;6.95;;;;;;;16.88;46.69;92977.56;4890852;29;20040;-88
2023/04/22 08:35:30;;;;;;;13.60;6.32;;;;;;;16.89;46.98;92990.66;4883376;29;20048;-90
2023/04/22 08:37:55;;;;;;;12.98;7.15;;;;;;;16.90;46.96;92983.97;4888837;29;20051;-90
2023/04/22 08:40:21;;;;;;;13.10;6.82;;;;;;;16.87;46.61;92976.81;4893712;29;20048;-90
2023/04/22 08:42:47;;;;;;;14.07;6.40;;;;;;;16.87;46.77;92987.75;4888774;29;20044;-91
2023/04/22 08:45:13;;;;;;;15.45;7.05;;;;;;;16.88;47.00;92983.03;4884198;29;20044;-92
2023/04/22 08:47:38;;;;;;;9.38;5.70;;;;;;;16.85;46.61;92979.31;4891015;29;20048;-89
2023/04/22 08:50:05;;;;;;;15.25;6.00;;;;;;;16.86;46.66;92980.78;4905910;29;20050;-90
2023/04/22 08:52:30;;;;;;;15.25;6.32;;;;;;;16.87;46.61;92974.09;4894492;29;20039;-92
2023/04/22 08:54:56;;;;;;;17.50;6.88;;;;;;;16.85;47.11;92978.56;4897731;29;20517;-89
2023/04/22 08:57:21;;;;;;;16.67;7.28;;;;;;;16.86;47.03;92975.34;4881525;29;20044;-89
2023/04/22 08:59:47;;;;;;;15.63;6.43;;;;;;;16.88;46.95;92974.81;4875593;29;20057;-91
2023/04/22 09:02:16;;;;;;;13.20;5.68;;;;;;;16.88;46.82;92963.91;4871900;29;20049;-89
2023/04/22 09:04:42;;;;;;;10.52;5.38;;;;;;;16.86;46.95;92978.06;4878034;29;20044;-89
2023/04/22 09:07:07;;;;;;;11.15;6.00;;;;;;;16.91;46.58;92971.06;4883483;29;20758;-90
2023/04/22 09:09:33;;;;;;;14.63;5.68;;;;;;;16.91;46.84;92979.97;4878924;29;20041;-89
2023/04/22 09:11:58;;;;;;;13.85;6.10;;;;;;;16.87;46.88;92963.16;4880767;29;20040;-89
2023/04/22 09:14:25;;;;;;;10.77;5.30;;;;;;;16.84;46.98;92977.09;4888882;29;20045;-89
2023/04/22 09:16:50;;;;;;;9.57;5.63;;;;;;;16.82;47.09;92971.41;4896599;29;20032;-89
2023/04/22 09:19:16;;;;;;;14.95;6.10;;;;;;;16.85;46.98;92967.66;4882880;29;20050;-89
2023/04/22 09:21:41;;;;;;;12.00;5.70;;;;;;;16.87;46.99;92974.09;4893775;29;20048;-90
2023/04/22 09:24:10;;;;;;;13.57;5.53;;;;;;;16.86;46.94;92980.06;4879907;29;20044;-89
2023/04/22 09:26:38;;;;;;;14.13;6.00;;;;;;;16.85;47.01;92976.59;4899781;29;20048;-89
2023/04/22 09:29:08;;;;;;;10.18;5.55;;;;;;;16.86;47.00;92975.34;4885903;29;20041;-89
2023/04/22 09:31:34;;;;;;;10.98;5.85;;;;;;;16.85;47.00;92978.56;4889558;29;20062;-89
2023/04/22 09:33:59;;;;;;;10.25;5.20;;;;;;;16.83;46.75;92973.63;4860769;29;20040;-89
2023/04/22 09:36:26;;;;;;;13.32;6.13;;;;;;;16.85;46.83;92965.66;4858923;29;20096;-91
2023/04/22 09:38:59;;;;;;;13.70;5.18;;;;;;;16.83;47.09;92981.06;4860050;29;20846;-89
2023/04/22 09:41:28;;;;;;;16.23;5.90;;;;;;;16.84;46.85;92971.63;4892413;29;20502;-90
2023/04/22 09:43:55;;;;;;;14.27;5.38;;;;;;;16.86;47.16;92980.06;4888099;29;20393;-89
2023/04/22 09:46:22;;;;;;;11.68;5.97;;;;;;;16.87;46.81;92968.63;4863790;29;20132;-90
2023/04/22 09:48:47;;;;;;;15.40;5.78;;;;;;;16.86;47.27;92971.88;4867486;29;20157;-90
2023/04/22 09:51:16;;;;;;;13.40;5.93;;;;;;;16.82;47.11;92974.88;4867420;29;20036;-91
2023/04/22 09:53:42;;;;;;;19.50;8.00;;;;;;;16.79;46.93;92970.44;4862718;29;20064;-89
2023/04/22 09:56:07;;;;;;;22.95;7.70;;;;;;;16.82;47.85;92957.75;4859133;29;20049;-91
2023/04/22 09:58:37;;;;;;;23.25;7.63;;;;;;;16.84;47.17;92974.38;4869334;29;20063;-90
2023/04/22 10:01:02;;;;;;;16.50;6.57;;;;;;;16.81;47.36;92957.00;4885437;29;20092;-91
2023/04/22 10:03:28;;;;;;;16.52;6.38;;;;;;;16.86;47.22;92967.16;4924140;29;20039;-90
2023/04/22 10:05:53;;;;;;;20.05;5.68;;;;;;;16.96;46.95;92962.06;4902100;29;20131;-92
2023/04/22 10:08:20;;;;;;;9.70;6.38;;;;;;;16.93;46.99;92963.09;4880381;29;20037;-91
2023/04/22 10:10:45;;;;;;;17.23;6.50;;;;;;;16.91;47.15;92962.84;4907009;29;20660;-90
2023/04/22 10:13:11;;;;;;;9.52;5.63;;;;;;;16.89;47.15;92963.38;4906741;29;20046;-92
2023/04/22 10:15:51;;;;;;;18.17;7.75;;;;;;;16.86;46.99;92961.69;4911101;29;20048;-91
2023/04/22 10:18:25;;;;;;;23.52;10.85;;;;;;;16.86;47.13;92952.75;4883857;29;20482;-91
2023/04/22 10:20:51;;;;;;;15.57;9.35;;;;;;;16.89;46.93;92959.94;4892814;29;20051;-91
2023/04/22 10:23:19;;;;;;;17.20;7.75;;;;;;;16.88;47.00;92959.19;4885866;29;20111;-92
2023/04/22 10:25:54;;;;;;;18.13;8.65;;;;;;;16.84;47.08;92961.47;4868688;29;20419;-89
2023/04/22 10:28:20;;;;;;;13.88;8.32;;;;;;;16.89;46.42;92957.91;4885988;29;20086;-91
2023/04/22 10:30:46;;;;;;;13.90;7.85;;;;;;;16.84;46.55;92950.53;4887556;29;20041;-90
2023/04/22 10:33:20;;;;;;;11.77;6.57;;;;;;;16.86;46.28;92952.75;4889869;29;20047;-89
2023/04/22 10:36:06;;;;;;;14.10;7.35;;;;;;;16.83;46.46;92946.31;4923171;29;20467;-91
2023/04/22 10:38:54;;;;;;;11.95;6.82;;;;;;;16.85;46.36;92943.09;4913945;29;20134;-91
2023/04/22 10:41:25;;;;;;;19.35;7.43;;;;;;;16.83;46.21;92943.59;4942578;28;20059;-92
2023/04/22 10:43:57;;;;;;;12.38;7.22;;;;;;;16.83;45.89;92940.88;4904178;29;20040;-91
2023/04/22 10:46:36;;;;;;;11.00;6.47;;;;;;;16.84;45.91;92938.88;4909289;29;20511;-90
2023/04/22 10:49:21;;;;;;;11.13;5.65;;;;;;;16.84;45.68;92944.34;4950183;28;20051;-93
2023/04/22 10:51:52;;;;;;;8.98;6.03;;;;;;;16.82;45.99;92942.13;4933721;29;20047;-91
2023/04/22 10:54:26;;;;;;;10.27;6.45;;;;;;;16.83;45.69;92934.66;4917739;28;20068;-92
2023/04/22 10:57:08;;;;;;;8.30;5.53;;;;;;;16.84;45.95;92939.63;4945305;28;20168;-91
2023/04/22 10:59:47;;;;;;;14.07;6.22;;;;;;;16.83;45.82;92940.13;4944382;28;20118;-91
2023/04/22 11:02:14;;;;;;;8.80;5.63;;;;;;;16.82;45.64;92944.84;4925761;28;20084;-91
2023/04/22 11:04:40;;;;;;;9.00;6.13;;;;;;;16.84;45.58;92939.63;4933626;29;20051;-91
2023/04/22 11:07:28;;;;;;;9.73;5.75;;;;;;;16.82;45.76;92923.00;4926554;28;20043;-91
2023/04/22 11:10:04;;;;;;;10.95;5.72;;;;;;;16.81;45.58;92932.44;4935837;29;20085;-93
2023/04/22 11:12:38;;;;;;;11.05;5.60;;;;;;;16.83;45.52;92935.41;4951182;28;20042;-91
2023/04/22 11:15:10;;;;;;;8.73;5.80;;;;;;;16.89;46.33;92924.44;4954628;28;20075;-91
2023/04/22 11:17:36;;;;;;;7.78;6.18;;;;;;;16.88;46.17;92933.88;4920736;28;20043;-91
2023/04/22 11:20:01;;;;;;;13.30;6.22;;;;;;;16.85;46.01;92941.09;4921800;29;20094;-91
2023/04/22 11:22:27;;;;;;;106.07;57.67;;;;;;;16.78;45.67;92936.19;4911972;29;20073;-92
2023/04/22 11:24:56;;;;;;;61.28;32.25;;;;;;;16.74;45.88;92939.22;4924829;29;20047;-91
2023/04/22 11:27:25;;;;;;;45.05;21.30;;;;;;;16.84;45.31;92941.59;4913562;28;20064;-91