Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:55;;;;;;;;;;;3.00;99.90;;;;;;4988822;28;19941;-77
2022/01/18 00:04:22;;;;;;;;;;;3.00;99.90;;;;;;4969898;28;19926;-77
2022/01/18 00:06:53;;;;;;;;;;;3.00;99.90;;;;;;4991623;28;19988;-77
2022/01/18 00:09:25;;;;;;;;;;;3.00;99.90;;;;;;4991275;28;20303;-77
2022/01/18 00:12:13;;;;;;;;;;;3.00;99.90;;;;;;4977948;28;20407;-77
2022/01/18 00:14:54;;;;;;;;;;;3.00;99.90;;;;;;4986486;28;19972;-77
2022/01/18 00:17:40;;;;;;;;;;;3.00;99.90;;;;;;4975523;28;19926;-76
2022/01/18 00:20:17;;;;;;;;;;;3.00;99.90;;;;;;4991098;28;19926;-77
2022/01/18 00:22:43;;;;;;;;;;;3.00;99.90;;;;;;4981436;28;19930;-77
2022/01/18 00:25:17;;;;;;;;;;;3.00;99.90;;;;;;4973202;28;20530;-77
2022/01/18 00:27:46;;;;;;;;;;;3.00;99.90;;;;;;4973200;28;19933;-76
2022/01/18 00:30:34;;;;;;;;;;;3.00;99.90;;;;;;4971723;28;19926;-77
2022/01/18 00:33:15;;;;;;;;;;;3.00;99.90;;;;;;4991627;28;19933;-77
2022/01/18 00:35:46;;;;;;;;;;;3.00;99.90;;;;;;4989363;28;19926;-77
2022/01/18 00:38:28;;;;;;;;;;;3.00;99.90;;;;;;4973822;28;19926;-77
2022/01/18 00:40:55;;;;;;;;;;;3.00;99.90;;;;;;4991863;28;20384;-77
2022/01/18 00:43:26;;;;;;;;;;;3.00;99.90;;;;;;4990886;28;20320;-77
2022/01/18 00:45:56;;;;;;;;;;;3.00;99.90;;;;;;4989164;28;20001;-77
2022/01/18 00:48:32;;;;;;;;;;;3.00;99.90;;;;;;4992364;28;19930;-77
2022/01/18 00:51:09;;;;;;;;;;;3.00;99.90;;;;;;4989483;28;19934;-77
2022/01/18 00:53:38;;;;;;;;;;;3.00;99.90;;;;;;4987966;28;19925;-77
2022/01/18 00:56:18;;;;;;;;;;;3.00;99.90;;;;;;4984363;28;19933;-77
2022/01/18 00:58:52;;;;;;;;;;;3.00;99.90;;;;;;4986201;28;19930;-77
2022/01/18 01:01:22;;;;;;;;;;;3.00;99.90;;;;;;4972123;28;19953;-77
2022/01/18 01:03:53;;;;;;;;;;;3.00;99.90;;;;;;4990713;28;19925;-77
2022/01/18 01:06:26;;;;;;;;;;;3.00;99.90;;;;;;4989686;28;20016;-77
2022/01/18 01:08:55;;;;;;;;;;;3.00;99.90;;;;;;4974953;28;19972;-77
2022/01/18 01:11:25;;;;;;;;;;;3.00;99.90;;;;;;4966111;28;19934;-77
2022/01/18 01:13:58;;;;;;;;;;;3.00;99.90;;;;;;4990479;28;19926;-77
2022/01/18 01:19:46;;;;;;;;;;;3.00;99.90;;;;;;4982847;28;19922;-77
2022/01/18 01:42:12;;;;;;;;;;;3.00;99.90;;;;;;4923928;29;19923;-77
2022/01/18 01:44:47;;;;;;;;;;;3.00;99.90;;;;;;4956854;28;20415;-77
2022/01/18 01:47:20;;;;;;;;;;;3.00;99.90;;;;;;4979366;28;20307;-77
2022/01/18 01:49:49;;;;;;;;;;;3.00;99.90;;;;;;4989727;28;19925;-77
2022/01/18 01:52:23;;;;;;;;;;;3.00;99.90;;;;;;4988480;28;19926;-76
2022/01/18 01:54:56;;;;;;;;;;;3.00;99.90;;;;;;4988608;28;20384;-77
2022/01/18 01:57:33;;;;;;;;;;;3.00;99.90;;;;;;4971649;28;19988;-77
2022/01/18 02:00:05;;;;;;;;;;;3.00;99.90;;;;;;4989551;28;19925;-77
2022/01/18 02:02:36;;;;;;;;;;;3.00;99.90;;;;;;4986414;28;19985;-77
2022/01/18 02:05:05;;;;;;;;;;;3.00;99.90;;;;;;4986543;28;19925;-77
2022/01/18 02:07:32;;;;;;;;;;;3.00;99.90;;;;;;4992799;28;19940;-77
2022/01/18 02:09:59;;;;;;;;;;;3.00;99.90;;;;;;4990040;28;20013;-77
2022/01/18 02:12:27;;;;;;;;;;;3.00;99.90;;;;;;4986620;28;20032;-77
2022/01/18 02:14:58;;;;;;;;;;;3.00;99.90;;;;;;4987990;28;19926;-77
2022/01/18 02:22:58;;;;;;;;;;;3.00;99.90;;;;;;4989340;28;20355;-78
2022/01/18 02:25:28;;;;;;;;;;;3.00;99.90;;;;;;4988630;28;20013;-77
2022/01/18 02:27:56;;;;;;;;;;;3.00;99.90;;;;;;4987273;28;19933;-77
2022/01/18 02:30:25;;;;;;;;;;;3.00;99.90;;;;;;4985700;28;20028;-77
2022/01/18 02:32:56;;;;;;;;;;;3.00;99.90;;;;;;4982782;28;20316;-76
2022/01/18 02:35:24;;;;;;;;;;;3.00;99.90;;;;;;4972689;28;19941;-77
2022/01/18 02:37:55;;;;;;;;;;;3.00;99.90;;;;;;4987217;28;19934;-77
2022/01/18 02:40:24;;;;;;;;;;;3.00;99.90;;;;;;4991048;28;19926;-77
2022/01/18 02:43:00;;;;;;;;;;;3.00;99.90;;;;;;4975490;28;19925;-77
2022/01/18 02:45:27;;;;;;;;;;;3.00;99.90;;;;;;4971177;28;20063;-77
2022/01/18 02:47:57;;;;;;;;;;;3.00;99.90;;;;;;4970161;28;20033;-77
2022/01/18 02:50:26;;;;;;;;;;;3.00;99.90;;;;;;4991865;28;19933;-77
2022/01/18 02:52:54;;;;;;;;;;;3.00;99.90;;;;;;4986984;28;20404;-77
2022/01/18 02:55:25;;;;;;;;;;;3.00;99.90;;;;;;4965320;28;19926;-77
2022/01/18 02:58:02;;;;;;;;;;;3.00;99.90;;;;;;4986359;28;20388;-77
2022/01/18 03:00:44;;;;;;;;;;;3.00;99.90;;;;;;4988994;28;19926;-77
2022/01/18 03:03:13;;;;;;;;;;;3.10;99.90;;;;;;4989874;28;19930;-77
2022/01/18 03:05:45;;;;;;;;;;;3.00;99.90;;;;;;4964918;28;20412;-77
2022/01/18 03:08:17;;;;;;;;;;;3.00;99.90;;;;;;4989252;28;19936;-77
2022/01/18 03:10:46;;;;;;;;;;;3.00;99.90;;;;;;4984786;28;20378;-77
2022/01/18 03:13:19;;;;;;;;;;;3.00;99.90;;;;;;4974303;28;19980;-77
2022/01/18 03:15:48;;;;;;;;;;;3.00;99.90;;;;;;4985274;28;20373;-77
2022/01/18 03:18:25;;;;;;;;;;;3.00;99.90;;;;;;4977995;28;19952;-77
2022/01/18 03:20:54;;;;;;;;;;;3.00;99.90;;;;;;4985758;28;20393;-77
2022/01/18 03:23:23;;;;;;;;;;;3.00;99.90;;;;;;4975732;28;19965;-77
2022/01/18 03:25:56;;;;;;;;;;;3.00;99.90;;;;;;4992137;28;19933;-77
2022/01/18 03:28:26;;;;;;;;;;;3.00;99.90;;;;;;4973799;28;19988;-77
2022/01/18 03:31:02;;;;;;;;;;;3.00;99.90;;;;;;4988282;28;19929;-77
2022/01/18 03:33:31;;;;;;;;;;;3.00;99.90;;;;;;4989600;28;19926;-77
2022/01/18 03:36:03;;;;;;;;;;;3.00;99.90;;;;;;4975693;28;20066;-76
2022/01/18 03:38:30;;;;;;;;;;;3.00;99.90;;;;;;4981117;28;20042;-77
2022/01/18 03:40:58;;;;;;;;;;;3.00;99.90;;;;;;4981334;28;19972;-77
2022/01/18 03:43:28;;;;;;;;;;;3.00;99.90;;;;;;4975996;28;19937;-77
2022/01/18 03:46:00;;;;;;;;;;;2.90;99.90;;;;;;4973700;28;19980;-76
2022/01/18 03:48:31;;;;;;;;;;;2.90;99.90;;;;;;4987327;28;19992;-77
2022/01/18 03:51:02;;;;;;;;;;;3.00;99.90;;;;;;4992077;28;19926;-77
2022/01/18 03:53:31;;;;;;;;;;;2.90;99.90;;;;;;4972162;28;20413;-77
2022/01/18 03:56:01;;;;;;;;;;;2.90;99.90;;;;;;4976432;28;19926;-76
2022/01/18 03:58:33;;;;;;;;;;;2.90;99.90;;;;;;4985795;28;19926;-77
2022/01/18 04:01:04;;;;;;;;;;;2.90;99.90;;;;;;4991531;28;20011;-77
2022/01/18 04:03:32;;;;;;;;;;;2.90;99.90;;;;;;4990733;28;19930;-77
2022/01/18 04:06:04;;;;;;;;;;;2.90;99.90;;;;;;4977858;28;20021;-77
2022/01/18 04:08:31;;;;;;;;;;;2.90;99.90;;;;;;4989474;28;20299;-77
2022/01/18 04:10:58;;;;;;;;;;;2.90;99.90;;;;;;4989371;28;20415;-77
2022/01/18 04:13:25;;;;;;;;;;;2.90;99.90;;;;;;4974258;28;19941;-77
2022/01/18 04:15:55;;;;;;;;;;;2.90;99.90;;;;;;4988489;28;19926;-77
2022/01/18 04:18:31;;;;;;;;;;;2.90;99.90;;;;;;4991950;28;19932;-77
2022/01/18 04:29:19;;;;;;;;;;;2.90;99.90;;;;;;4971286;28;19922;-77
2022/01/18 04:31:48;;;;;;;;;;;2.90;99.90;;;;;;4990262;28;19999;-77
2022/01/18 04:34:15;;;;;;;;;;;2.90;99.90;;;;;;4988550;28;20006;-77
2022/01/18 04:36:42;;;;;;;;;;;2.90;99.90;;;;;;4989702;28;19933;-76
2022/01/18 04:39:13;;;;;;;;;;;2.90;99.90;;;;;;4979589;28;19930;-77
2022/01/18 04:41:39;;;;;;;;;;;2.90;99.90;;;;;;4982279;28;20025;-77
2022/01/18 04:48:24;;;;;;;;;;;2.90;99.90;;;;;;4986636;28;20024;-77
2022/01/18 04:49:52;;;;;;;;;;;2.90;99.90;;;;;;4984258;28;19929;-76
2022/01/18 04:52:20;;;;;;;;;;;2.90;99.90;;;;;;4987185;28;19929;-77
2022/01/18 04:54:58;;;;;;;;;;;2.90;99.90;;;;;;4989127;28;19925;-78
2022/01/18 05:00:13;;;;;;;;;;;2.90;99.90;;;;;;4983452;28;20291;-77
2022/01/18 05:02:42;;;;;;;;;;;2.90;99.90;;;;;;4986670;28;20099;-76
2022/01/18 05:05:11;;;;;;;;;;;2.90;99.90;;;;;;4985786;28;19934;-77
2022/01/18 05:07:39;;;;;;;;;;;2.90;99.90;;;;;;4987112;28;19972;-77
2022/01/18 05:10:10;;;;;;;;;;;2.90;99.90;;;;;;4988000;28;19925;-77
2022/01/18 05:12:47;;;;;;;;;;;2.90;99.90;;;;;;4985266;28;19937;-77
2022/01/18 05:15:35;;;;;;;;;;;2.90;99.90;;;;;;4974984;28;19926;-78
2022/01/18 05:18:57;;;;;;;;;;;2.90;99.90;;;;;;4990151;28;19926;-77
2022/01/18 05:21:15;;;;;;;;;;;2.90;99.90;;;;;;4984030;28;20025;-77
2022/01/18 05:23:42;;;;;;;;;;;2.90;99.90;;;;;;4965164;28;19940;-77
2022/01/18 05:26:11;;;;;;;;;;;2.90;99.90;;;;;;4986862;28;19921;-77
2022/01/18 05:28:38;;;;;;;;;;;2.90;99.90;;;;;;4987276;28;19949;-77
2022/01/18 05:31:06;;;;;;;;;;;2.90;99.90;;;;;;4987634;28;19933;-77
2022/01/18 05:33:33;;;;;;;;;;;2.90;99.90;;;;;;4983810;28;19925;-77
2022/01/18 05:36:00;;;;;;;;;;;2.90;99.90;;;;;;4982979;28;19926;-77
2022/01/18 05:38:29;;;;;;;;;;;2.90;99.90;;;;;;4987470;28;19934;-77
2022/01/18 05:40:58;;;;;;;;;;;2.80;99.90;;;;;;4960852;28;20380;-77
2022/01/18 05:43:28;;;;;;;;;;;2.80;99.90;;;;;;4970055;28;20352;-77
2022/01/18 05:45:55;;;;;;;;;;;2.90;99.90;;;;;;4986210;28;19972;-77
2022/01/18 05:48:23;;;;;;;;;;;2.90;99.90;;;;;;4986279;28;20404;-77
2022/01/18 05:50:59;;;;;;;;;;;2.90;99.90;;;;;;4985833;28;20005;-77
2022/01/18 05:53:26;;;;;;;;;;;2.80;99.90;;;;;;4977243;28;19999;-76
2022/01/18 05:55:55;;;;;;;;;;;2.80;99.90;;;;;;4984456;28;20364;-77
2022/01/18 05:58:32;;;;;;;;;;;2.80;99.90;;;;;;4982088;28;20004;-77
2022/01/18 06:01:01;;;;;;;;;;;2.80;99.90;;;;;;5067529;23;19924;-76
2022/01/18 06:03:33;;;;;;;;;;;2.80;99.90;;;;;;4980891;28;19930;-77
2022/01/18 06:08:46;;;;;;;;;;;2.90;99.90;;;;;;4975147;28;19922;-77
2022/01/18 06:11:14;;;;;;;;;;;2.80;99.90;;;;;;4977423;28;19936;-77
2022/01/18 06:13:43;;;;;;;;;;;2.80;99.90;;;;;;4992465;28;20273;-77
2022/01/18 06:16:10;;;;;;;;;;;2.80;99.90;;;;;;4989934;28;19933;-77
2022/01/18 06:18:37;;;;;;;;;;;2.80;99.90;;;;;;4989273;28;19980;-77
2022/01/18 06:21:04;;;;;;;;;;;2.80;99.90;;;;;;4985830;28;19926;-77
2022/01/18 06:23:31;;;;;;;;;;;2.80;99.90;;;;;;4991489;28;20335;-77
2022/01/18 06:26:02;;;;;;;;;;;2.80;99.90;;;;;;4979422;28;19932;-77
2022/01/18 06:28:36;;;;;;;;;;;2.80;99.90;;;;;;4984500;28;19967;-77
2022/01/18 06:31:04;;;;;;;;;;;2.80;99.90;;;;;;4987866;28;19930;-77
2022/01/18 06:33:36;;;;;;;;;;;2.80;99.90;;;;;;4989926;28;19991;-77
2022/01/18 06:36:07;;;;;;;;;;;2.80;99.90;;;;;;4966032;28;19934;-77
2022/01/18 06:38:36;;;;;;;;;;;2.80;99.90;;;;;;4968183;28;19926;-77
2022/01/18 06:41:04;;;;;;;;;;;2.80;99.90;;;;;;4983846;28;19930;-77
2022/01/18 06:43:34;;;;;;;;;;;2.80;99.90;;;;;;4984270;28;19929;-77
2022/01/18 06:46:01;;;;;;;;;;;2.80;99.90;;;;;;4981465;28;20024;-77
2022/01/18 06:48:29;;;;;;;;;;;2.80;99.90;;;;;;4983201;28;19938;-77
2022/01/18 06:50:56;;;;;;;;;;;2.80;99.90;;;;;;4981076;28;19925;-77
2022/01/18 06:53:23;;;;;;;;;;;2.80;99.90;;;;;;4984515;28;20012;-77
2022/01/18 06:55:53;;;;;;;;;;;2.80;99.90;;;;;;4969703;28;19933;-77
2022/01/18 06:58:20;;;;;;;;;;;2.80;99.90;;;;;;4990746;28;19973;-77
2022/01/18 07:00:46;;;;;;;;;;;2.80;99.90;;;;;;4989261;28;20389;-77
2022/01/18 07:03:15;;;;;;;;;;;2.80;99.90;;;;;;4987084;28;19937;-77
2022/01/18 07:05:43;;;;;;;;;;;2.80;99.90;;;;;;4989260;28;19925;-77
2022/01/18 07:08:10;;;;;;;;;;;2.80;99.90;;;;;;4986688;28;19934;-77
2022/01/18 07:10:37;;;;;;;;;;;2.80;99.90;;;;;;4988723;28;19936;-77
2022/01/18 07:13:04;;;;;;;;;;;2.80;99.90;;;;;;4988882;28;19929;-77
2022/01/18 07:15:30;;;;;;;;;;;2.80;99.90;;;;;;4987650;28;20411;-77
2022/01/18 07:17:57;;;;;;;;;;;2.80;99.90;;;;;;4988314;28;20304;-77
2022/01/18 07:20:24;;;;;;;;;;;2.80;99.90;;;;;;4992231;28;19952;-77
2022/01/18 07:22:53;;;;;;;;;;;2.80;99.90;;;;;;4990183;28;19984;-77
2022/01/18 07:25:20;;;;;;;;;;;2.80;99.90;;;;;;4988882;28;19951;-77
2022/01/18 07:27:47;;;;;;;;;;;2.70;99.90;;;;;;4977582;28;19991;-77
2022/01/18 07:30:14;;;;;;;;;;;2.80;99.90;;;;;;4991517;28;19933;-77
2022/01/18 07:32:41;;;;;;;;;;;2.70;99.90;;;;;;4990387;28;19926;-77
2022/01/18 07:35:09;;;;;;;;;;;2.70;99.90;;;;;;4987099;28;20170;-77
2022/01/18 07:37:36;;;;;;;;;;;2.70;99.90;;;;;;4985017;28;20412;-77
2022/01/18 07:40:06;;;;;;;;;;;2.70;99.90;;;;;;4992480;28;19934;-77
2022/01/18 07:42:33;;;;;;;;;;;2.80;99.90;;;;;;4990730;28;20348;-77
2022/01/18 07:45:00;;;;;;;;;;;2.70;99.90;;;;;;4989929;28;19941;-77
2022/01/18 07:47:27;;;;;;;;;;;2.70;99.90;;;;;;4986606;28;19926;-77
2022/01/18 07:49:54;;;;;;;;;;;2.70;99.90;;;;;;4993256;28;20396;-77
2022/01/18 07:52:21;;;;;;;;;;;2.70;99.90;;;;;;4989032;28;19926;-77
2022/01/18 07:54:47;;;;;;;;;;;2.80;99.90;;;;;;4991841;28;19930;-77
2022/01/18 07:57:16;;;;;;;;;;;2.80;99.90;;;;;;4974076;28;20285;-77
2022/01/18 07:59:43;;;;;;;;;;;2.80;99.90;;;;;;4987033;28;19925;-77
2022/01/18 08:02:10;;;;;;;;;;;2.80;99.90;;;;;;4989350;28;20470;-77
2022/01/18 08:04:37;;;;;;;;;;;2.70;99.90;;;;;;4987052;28;19925;-77
2022/01/18 08:07:04;;;;;;;;;;;2.70;99.90;;;;;;4968342;28;20347;-77
2022/01/18 08:09:31;;;;;;;;;;;2.70;99.90;;;;;;4986644;28;19929;-77
2022/01/18 08:11:58;;;;;;;;;;;2.80;99.90;;;;;;4985586;28;19933;-77
2022/01/18 08:14:29;;;;;;;;;;;2.70;99.90;;;;;;4985294;28;19930;-77
2022/01/18 08:17:04;;;;;;;;;;;2.80;99.90;;;;;;4992645;28;20311;-77
2022/01/18 08:19:33;;;;;;;;;;;2.80;99.90;;;;;;4991772;28;19940;-77
2022/01/18 08:22:00;;;;;;;;;;;2.70;99.90;;;;;;4982903;28;19926;-77
2022/01/18 08:24:28;;;;;;;;;;;2.80;99.90;;;;;;4985174;28;19945;-77
2022/01/18 08:26:55;;;;;;;;;;;2.80;99.90;;;;;;4968635;28;20487;-77
2022/01/18 08:29:22;;;;;;;;;;;2.80;99.90;;;;;;4989765;28;19993;-77
2022/01/18 08:31:51;;;;;;;;;;;2.80;99.90;;;;;;4987077;28;19950;-77
2022/01/18 08:34:17;;;;;;;;;;;2.80;99.90;;;;;;4990679;28;19926;-78
2022/01/18 08:36:44;;;;;;;;;;;2.80;99.90;;;;;;4987635;28;19963;-77
2022/01/18 08:39:11;;;;;;;;;;;2.80;99.90;;;;;;4986192;28;19949;-77
2022/01/18 08:41:38;;;;;;;;;;;2.80;99.90;;;;;;4986455;28;19933;-77
2022/01/18 08:44:06;;;;;;;;;;;2.80;99.90;;;;;;4988301;28;19964;-77
2022/01/18 08:46:33;;;;;;;;;;;2.80;99.90;;;;;;4987473;28;19933;-77
2022/01/18 08:49:01;;;;;;;;;;;2.80;99.90;;;;;;4984440;28;19992;-77
2022/01/18 08:51:28;;;;;;;;;;;2.80;99.90;;;;;;4977008;28;19926;-77
2022/01/18 08:53:55;;;;;;;;;;;2.80;99.90;;;;;;4985798;28;19973;-77
2022/01/18 08:56:23;;;;;;;;;;;2.80;99.90;;;;;;4988719;28;20023;-77
2022/01/18 08:58:50;;;;;;;;;;;2.80;99.90;;;;;;4983659;28;19933;-77
2022/01/18 09:01:17;;;;;;;;;;;2.80;99.90;;;;;;4985735;28;19926;-77
2022/01/18 09:03:45;;;;;;;;;;;2.80;99.90;;;;;;4989390;28;19930;-77
2022/01/18 09:06:15;;;;;;;;;;;2.80;99.90;;;;;;4989128;28;19932;-77
2022/01/18 09:08:42;;;;;;;;;;;2.80;99.90;;;;;;4990737;28;19957;-77
2022/01/18 09:11:11;;;;;;;;;;;2.80;99.90;;;;;;4986459;28;20392;-77
2022/01/18 09:13:39;;;;;;;;;;;2.80;99.90;;;;;;4980758;28;19972;-77
2022/01/18 09:16:09;;;;;;;;;;;2.80;99.90;;;;;;4985903;28;19934;-77
2022/01/18 09:18:36;;;;;;;;;;;2.80;99.90;;;;;;4984024;28;19980;-77
2022/01/18 09:21:04;;;;;;;;;;;2.80;99.90;;;;;;4990506;28;19949;-77
2022/01/18 09:23:32;;;;;;;;;;;2.80;99.90;;;;;;4985779;28;19933;-78
2022/01/18 09:25:59;;;;;;;;;;;2.80;99.90;;;;;;4985975;28;19941;-77
2022/01/18 09:28:26;;;;;;;;;;;2.80;99.90;;;;;;4966596;28;19929;-78
2022/01/18 09:30:54;;;;;;;;;;;2.90;99.90;;;;;;4983276;28;19972;-77
2022/01/18 09:33:21;;;;;;;;;;;2.80;99.90;;;;;;4988929;28;19925;-77
2022/01/18 09:35:48;;;;;;;;;;;2.80;99.90;;;;;;4989257;28;19933;-77
2022/01/18 09:38:15;;;;;;;;;;;2.80;99.90;;;;;;4984486;28;19949;-77
2022/01/18 09:40:45;;;;;;;;;;;2.90;99.90;;;;;;4987485;28;19925;-77
2022/01/18 09:43:15;;;;;;;;;;;2.90;99.90;;;;;;4983353;28;19948;-77
2022/01/18 09:45:43;;;;;;;;;;;2.90;99.90;;;;;;4983537;28;19934;-77
2022/01/18 09:48:10;;;;;;;;;;;2.90;99.90;;;;;;4984283;28;19926;-78
2022/01/18 09:50:39;;;;;;;;;;;2.90;99.90;;;;;;4979630;28;19937;-77
2022/01/18 09:53:08;;;;;;;;;;;2.90;99.90;;;;;;4985606;28;20388;-77
2022/01/18 09:55:36;;;;;;;;;;;2.90;99.90;;;;;;4984151;28;20833;-77
2022/01/18 09:58:06;;;;;;;;;;;2.90;99.90;;;;;;4984499;28;19925;-77
2022/01/18 10:00:33;;;;;;;;;;;2.90;99.90;;;;;;4983539;28;19933;-77
2022/01/18 10:03:00;;;;;;;;;;;2.90;99.90;;;;;;4984565;28;20886;-77
2022/01/18 10:05:28;;;;;;;;;;;2.90;99.90;;;;;;4987887;28;20378;-77
2022/01/18 10:07:56;;;;;;;;;;;2.90;99.90;;;;;;4983880;28;19934;-78
2022/01/18 10:10:34;;;;;;;;;;;2.90;99.90;;;;;;4982855;28;19929;-77
2022/01/18 10:13:01;;;;;;;;;;;3.00;99.90;;;;;;4985502;28;19957;-77
2022/01/18 10:15:30;;;;;;;;;;;3.00;99.90;;;;;;4986099;28;19986;-77
2022/01/18 10:18:04;;;;;;;;;;;3.00;99.90;;;;;;4981684;28;19953;-77
2022/01/18 10:20:31;;;;;;;;;;;3.00;99.90;;;;;;4974603;28;19941;-78
2022/01/18 10:23:00;;;;;;;;;;;3.00;99.90;;;;;;4983493;28;19926;-77
2022/01/18 10:25:27;;;;;;;;;;;3.00;99.90;;;;;;4982025;28;20319;-77
2022/01/18 10:27:55;;;;;;;;;;;3.00;99.90;;;;;;4984804;28;20023;-78
2022/01/18 10:30:32;;;;;;;;;;;3.10;99.90;;;;;;4996537;28;19972;-78
2022/01/18 10:33:10;;;;;;;;;;;3.10;99.90;;;;;;4985798;28;19949;-77
2022/01/18 10:35:40;;;;;;;;;;;3.10;99.90;;;;;;4997264;28;19979;-77
2022/01/18 10:38:16;;;;;;;;;;;3.10;99.90;;;;;;4995668;28;19980;-77
2022/01/18 10:40:43;;;;;;;;;;;3.10;99.90;;;;;;4987434;28;19926;-77
2022/01/18 10:43:22;;;;;;;;;;;3.10;99.90;;;;;;4988883;28;19961;-77
2022/01/18 10:45:50;;;;;;;;;;;3.20;99.90;;;;;;4989281;28;19932;-77
2022/01/18 10:48:18;;;;;;;;;;;3.20;99.90;;;;;;4987156;28;19925;-77
2022/01/18 10:50:48;;;;;;;;;;;3.20;99.90;;;;;;4972708;28;20204;-78
2022/01/18 10:53:16;;;;;;;;;;;3.20;99.90;;;;;;4986566;28;20040;-77
2022/01/18 10:55:45;;;;;;;;;;;3.20;99.90;;;;;;4999366;28;20012;-78
2022/01/18 10:58:13;;;;;;;;;;;3.20;99.90;;;;;;4989434;28;19929;-77
2022/01/18 11:00:42;;;;;;;;;;;3.20;99.90;;;;;;4988758;28;19948;-77
2022/01/18 11:03:10;;;;;;;;;;;3.20;99.90;;;;;;4988610;28;19932;-77
2022/01/18 11:05:39;;;;;;;;;;;3.20;99.90;;;;;;4987222;28;20410;-77
2022/01/18 11:08:07;;;;;;;;;;;3.20;99.90;;;;;;4993070;28;19929;-77
2022/01/18 11:10:34;;;;;;;;;;;3.20;99.90;;;;;;4990785;28;19929;-77
2022/01/18 11:13:04;;;;;;;;;;;3.30;99.90;;;;;;4992899;28;19934;-77
2022/01/18 11:15:32;;;;;;;;;;;3.30;99.90;;;;;;4988277;28;19926;-77
2022/01/18 11:18:03;;;;;;;;;;;3.30;99.90;;;;;;4974442;28;20618;-77
2022/01/18 11:20:32;;;;;;;;;;;3.30;99.90;;;;;;4976527;28;20384;-77
2022/01/18 11:23:01;;;;;;;;;;;3.30;99.90;;;;;;4988340;28;19930;-77
2022/01/18 11:25:29;;;;;;;;;;;3.30;99.90;;;;;;4985787;28;20308;-76
2022/01/18 11:27:59;;;;;;;;;;;3.30;99.90;;;;;;4986159;28;19930;-77
2022/01/18 11:30:27;;;;;;;;;;;3.30;99.90;;;;;;4972161;28;20367;-78
2022/01/18 11:32:57;;;;;;;;;;;3.30;99.90;;;;;;4983064;28;19992;-77
2022/01/18 11:35:31;;;;;;;;;;;3.40;99.90;;;;;;4988272;28;19972;-78
2022/01/18 11:38:03;;;;;;;;;;;3.40;99.90;;;;;;4984565;28;20293;-78
2022/01/18 11:40:44;;;;;;;;;;;3.40;99.90;;;;;;4970531;28;19948;-77
2022/01/18 11:43:11;;;;;;;;;;;3.40;99.90;;;;;;4987111;28;19936;-77
2022/01/18 11:45:40;;;;;;;;;;;3.40;99.90;;;;;;4988824;28;19969;-77
2022/01/18 11:48:13;;;;;;;;;;;3.40;99.90;;;;;;4985684;28;20025;-77
2022/01/18 11:50:49;;;;;;;;;;;3.40;99.90;;;;;;4976633;28;19934;-77
2022/01/18 11:53:26;;;;;;;;;;;3.40;99.90;;;;;;4988688;28;19956;-77
2022/01/18 11:55:58;;;;;;;;;;;3.40;99.90;;;;;;4985936;28;20485;-77
2022/01/18 11:58:26;;;;;;;;;;;3.40;99.90;;;;;;4971399;28;20166;-77
2022/01/18 12:00:56;;;;;;;;;;;3.50;99.90;;;;;;4989504;28;19926;-77
2022/01/18 12:03:25;;;;;;;;;;;3.50;99.90;;;;;;4986801;22;19933;-80
2022/01/18 12:05:53;;;;;;;;;;;3.50;99.90;;;;;;5007138;28;20303;-79
2022/01/18 12:08:29;;;;;;;;;;;3.50;99.90;;;;;;4996420;28;20025;-79
2022/01/18 12:11:01;;;;;;;;;;;3.50;99.90;;;;;;5008117;28;19925;-79
2022/01/18 12:13:36;;;;;;;;;;;3.50;99.90;;;;;;5008798;28;19934;-79
2022/01/18 12:16:10;;;;;;;;;;;3.50;99.90;;;;;;5004558;28;19930;-79
2022/01/18 12:18:51;;;;;;;;;;;3.50;99.90;;;;;;4992249;28;20395;-78
2022/01/18 12:21:20;;;;;;;;;;;3.50;99.90;;;;;;5002178;28;20870;-79
2022/01/18 12:23:47;;;;;;;;;;;3.50;99.90;;;;;;5009955;28;20471;-78
2022/01/18 12:26:31;;;;;;;;;;;3.50;99.90;;;;;;5007366;28;19929;-80
2022/01/18 12:29:20;;;;;;;;;;;3.50;99.90;;;;;;4995858;28;19925;-79
2022/01/18 12:32:07;;;;;;;;;;;3.50;99.90;;;;;;5009783;28;19941;-79
2022/01/18 12:34:35;;;;;;;;;;;3.50;99.90;;;;;;5000237;28;20000;-79
2022/01/18 12:37:23;;;;;;;;;;;3.60;99.90;;;;;;5009443;28;19964;-79
2022/01/18 12:40:05;;;;;;;;;;;3.60;99.90;;;;;;5000995;28;19972;-79
2022/01/18 12:45:22;;;;;;;;;;;3.60;99.90;;;;;;5004162;28;19932;-78
2022/01/18 12:47:54;;;;;;;;;;;3.60;99.90;;;;;;5009905;28;19937;-79
2022/01/18 12:50:23;;;;;;;;;;;3.60;99.90;;;;;;4983842;28;19925;-79
2022/01/18 12:52:51;;;;;;;;;;;3.60;99.90;;;;;;5001871;28;20493;-79
2022/01/18 12:55:25;;;;;;;;;;;3.60;99.90;;;;;;5012184;28;20340;-79
2022/01/18 12:58:01;;;;;;;;;;;3.60;99.90;;;;;;5004779;28;20553;-79
2022/01/18 13:00:28;;;;;;;;;;;3.60;99.90;;;;;;5004955;28;19940;-79
2022/01/18 13:02:58;;;;;;;;;;;3.60;99.90;;;;;;5006440;28;19925;-79
2022/01/18 13:05:33;;;;;;;;;;;3.60;99.90;;;;;;5010574;28;19925;-78
2022/01/18 13:08:00;;;;;;;;;;;3.70;99.90;;;;;;4990920;28;19940;-80
2022/01/18 13:10:35;;;;;;;;;;;3.70;99.90;;;;;;4992944;28;19925;-79
2022/01/18 13:13:03;;;;;;;;;;;3.70;99.90;;;;;;5006794;28;19925;-79
2022/01/18 13:15:40;;;;;;;;;;;3.70;99.90;;;;;;5006635;28;19926;-78
2022/01/18 13:23:52;;;;;;;;;;;3.70;99.90;;;;;;4994912;28;20281;-79
2022/01/18 13:26:29;;;;;;;;;;;3.70;99.90;;;;;;5009028;28;21350;-79
2022/01/18 13:29:09;;;;;;;;;;;3.70;99.90;;;;;;5004637;28;20432;-79
2022/01/18 13:31:36;;;;;;;;;;;3.70;99.90;;;;;;5005796;28;19967;-79
2022/01/18 13:34:04;;;;;;;;;;;3.70;99.90;;;;;;4988397;28;19971;-78
2022/01/18 13:36:33;;;;;;;;;;;3.70;99.90;;;;;;4989366;28;19933;-79
2022/01/18 13:39:18;;;;;;;;;;;3.70;99.90;;;;;;5008926;28;19932;-79
2022/01/18 13:41:45;;;;;;;;;;;3.70;99.90;;;;;;4990461;28;19999;-80
2022/01/18 13:44:14;;;;;;;;;;;3.70;99.90;;;;;;4991317;28;20415;-79
2022/01/18 13:46:41;;;;;;;;;;;3.70;99.90;;;;;;5006053;28;19956;-79
2022/01/18 13:49:09;;;;;;;;;;;3.70;99.90;;;;;;4990446;28;20009;-79
2022/01/18 13:51:37;;;;;;;;;;;3.70;99.90;;;;;;5011464;28;20031;-79
2022/01/18 13:54:08;;;;;;;;;;;3.70;99.90;;;;;;5004899;28;19933;-79
2022/01/18 13:56:35;;;;;;;;;;;3.70;99.90;;;;;;5007862;28;20052;-78
2022/01/18 13:59:07;;;;;;;;;;;3.70;99.90;;;;;;5008403;28;19926;-79
2022/01/18 14:01:36;;;;;;;;;;;3.70;99.90;;;;;;5006452;28;19926;-79
2022/01/18 14:04:15;;;;;;;;;;;3.70;99.90;;;;;;5005263;28;19926;-79
2022/01/18 14:06:43;;;;;;;;;;;3.70;99.90;;;;;;5014132;28;19926;-79
2022/01/18 14:09:14;;;;;;;;;;;3.70;99.90;;;;;;5025984;28;19980;-79
2022/01/18 14:11:49;;;;;;;;;;;3.70;99.90;;;;;;5019871;28;19926;-79
2022/01/18 14:14:17;;;;;;;;;;;3.70;99.90;;;;;;5021960;28;20407;-79
2022/01/18 14:16:48;;;;;;;;;;;3.70;99.90;;;;;;5016366;28;19925;-79
2022/01/18 14:19:25;;;;;;;;;;;3.70;99.90;;;;;;5018858;28;19926;-79
2022/01/18 14:21:52;;;;;;;;;;;3.70;99.90;;;;;;4997292;28;20433;-79
2022/01/18 14:24:20;;;;;;;;;;;3.70;99.90;;;;;;5007666;28;20008;-81
2022/01/18 14:27:01;;;;;;;;;;;3.70;99.90;;;;;;5009047;28;19926;-81
2022/01/18 14:29:29;;;;;;;;;;;3.80;99.90;;;;;;5007629;28;20323;-81
2022/01/18 14:32:00;;;;;;;;;;;3.70;99.90;;;;;;5006629;28;20423;-81
2022/01/18 14:34:32;;;;;;;;;;;3.70;99.90;;;;;;4992091;28;19933;-81
2022/01/18 14:36:59;;;;;;;;;;;3.70;99.90;;;;;;5013614;28;20001;-81
2022/01/18 14:39:27;;;;;;;;;;;3.70;99.90;;;;;;4997598;28;20384;-81
2022/01/18 14:42:00;;;;;;;;;;;3.70;99.90;;;;;;5004443;28;19926;-82
2022/01/18 14:44:48;;;;;;;;;;;3.70;99.90;;;;;;5008747;28;19991;-81
2022/01/18 14:47:25;;;;;;;;;;;3.70;99.90;;;;;;4998920;28;19956;-79
2022/01/18 14:49:52;;;;;;;;;;;3.70;99.90;;;;;;4991559;28;20419;-81
2022/01/18 14:52:19;;;;;;;;;;;3.70;99.90;;;;;;5008692;28;19925;-81
2022/01/18 14:54:46;;;;;;;;;;;3.70;99.90;;;;;;4998167;28;20336;-81
2022/01/18 14:57:13;;;;;;;;;;;3.70;99.90;;;;;;5009881;28;20414;-81
2022/01/18 14:59:40;;;;;;;;;;;3.70;99.90;;;;;;4994543;28;19939;-80
2022/01/18 15:02:09;;;;;;;;;;;3.70;99.90;;;;;;5008226;28;19925;-80
2022/01/18 15:04:38;;;;;;;;;;;3.70;99.90;;;;;;4986352;28;19929;-81
2022/01/18 15:07:09;;;;;;;;;;;3.70;99.90;;;;;;5007883;28;20418;-80
2022/01/18 15:09:37;;;;;;;;;;;3.70;99.90;;;;;;5007383;28;19934;-81
2022/01/18 15:12:05;;;;;;;;;;;3.70;99.90;;;;;;4991357;28;19925;-81
2022/01/18 15:14:35;;;;;;;;;;;3.70;99.90;;;;;;5005667;28;19926;-80
2022/01/18 15:17:03;;;;;;;;;;;3.70;99.90;;;;;;5010916;28;20016;-81
2022/01/18 15:19:31;;;;;;;;;;;3.70;99.90;;;;;;5012228;28;20380;-81
2022/01/18 15:21:59;;;;;;;;;;;3.70;99.90;;;;;;5000720;28;20375;-80
2022/01/18 15:24:26;;;;;;;;;;;3.70;99.90;;;;;;4991211;28;19965;-81
2022/01/18 15:26:59;;;;;;;;;;;3.70;99.90;;;;;;5010557;28;20015;-81
2022/01/18 15:29:27;;;;;;;;;;;3.70;99.90;;;;;;4996199;28;20307;-81
2022/01/18 15:31:58;;;;;;;;;;;3.70;99.90;;;;;;5010788;28;19969;-81
2022/01/18 15:34:25;;;;;;;;;;;3.70;99.90;;;;;;5012404;28;19925;-81
2022/01/18 15:36:52;;;;;;;;;;;3.70;99.90;;;;;;4997436;28;20024;-81
2022/01/18 15:39:21;;;;;;;;;;;3.70;99.90;;;;;;5012160;28;20306;-80
2022/01/18 15:41:48;;;;;;;;;;;3.70;99.90;;;;;;5014030;28;19967;-81
2022/01/18 15:44:16;;;;;;;;;;;3.70;99.90;;;;;;5012677;28;19956;-81