Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:02:29;;;;;;;26.57;17.70;;;3.20;99.90;;;;;;5124833;27;20485;-64
2022/01/17 00:04:56;;;;;;;22.17;16.30;;;3.20;99.90;;;;;;5133699;27;20441;-68
2022/01/17 00:07:26;;;;;;;22.47;16.10;;;3.30;99.90;;;;;;5128838;27;20552;-64
2022/01/17 00:09:53;;;;;;;21.67;17.00;;;3.30;99.90;;;;;;5114244;27;20538;-62
2022/01/17 00:12:19;;;;;;;20.40;16.33;;;3.40;99.90;;;;;;5113743;28;20465;-63
2022/01/17 00:14:47;;;;;;;21.00;16.60;;;3.40;99.90;;;;;;5114437;28;20548;-64
2022/01/17 00:17:29;;;;;;;22.40;16.63;;;3.40;99.90;;;;;;5113724;28;21031;-63
2022/01/17 00:20:07;;;;;;;20.60;15.93;;;3.40;99.90;;;;;;5115174;28;20502;-63
2022/01/17 00:22:34;;;;;;;20.47;15.30;;;3.40;99.90;;;;;;5115255;28;20452;-63
2022/01/17 00:25:00;;;;;;;17.50;14.77;;;3.30;99.90;;;;;;5115399;28;20449;-64
2022/01/17 00:27:27;;;;;;;18.20;14.20;;;3.20;99.90;;;;;;5116202;28;20437;-64
2022/01/17 00:29:54;;;;;;;20.20;15.37;;;3.30;99.90;;;;;;5115645;28;20849;-64
2022/01/17 00:32:21;;;;;;;21.13;15.07;;;3.30;99.90;;;;;;5115590;28;20569;-64
2022/01/17 00:34:48;;;;;;;17.50;13.90;;;3.30;99.90;;;;;;5114287;28;20442;-63
2022/01/17 00:37:16;;;;;;;20.40;16.57;;;3.20;99.90;;;;;;5115556;28;20849;-64
2022/01/17 00:39:43;;;;;;;20.20;15.27;;;3.20;99.90;;;;;;5115556;28;20438;-64
2022/01/17 00:42:10;;;;;;;20.60;15.97;;;3.30;99.90;;;;;;5115424;28;20526;-64
2022/01/17 00:44:36;;;;;;;19.27;14.93;;;3.30;99.90;;;;;;5116470;28;20448;-63
2022/01/17 00:47:04;;;;;;;22.60;16.10;;;3.30;99.90;;;;;;5116242;28;20544;-63
2022/01/17 00:49:31;;;;;;;18.93;16.43;;;3.20;99.90;;;;;;5115912;28;20580;-65
2022/01/17 00:51:57;;;;;;;19.50;15.80;;;3.30;99.90;;;;;;5115819;28;20877;-64
2022/01/17 00:54:26;;;;;;;21.20;16.20;;;3.30;99.90;;;;;;5116165;28;20538;-64
2022/01/17 00:56:52;;;;;;;20.10;15.83;;;3.20;99.90;;;;;;5115767;28;20531;-64
2022/01/17 00:59:19;;;;;;;23.07;14.90;;;3.30;99.90;;;;;;5115717;28;20436;-64
2022/01/17 01:01:46;;;;;;;25.73;18.77;;;3.40;99.90;;;;;;5115451;28;20474;-64
2022/01/17 01:04:13;;;;;;;25.43;18.70;;;3.40;99.90;;;;;;5115640;28;20472;-64
2022/01/17 01:06:40;;;;;;;24.03;16.80;;;3.50;99.90;;;;;;5115116;28;20540;-64
2022/01/17 01:09:06;;;;;;;26.70;17.50;;;3.50;99.90;;;;;;5114090;28;20492;-62
2022/01/17 01:11:35;;;;;;;24.90;18.50;;;3.50;99.90;;;;;;5114810;28;20465;-64
2022/01/17 01:14:02;;;;;;;25.50;18.70;;;3.60;99.90;;;;;;5115128;28;20450;-64
2022/01/17 01:16:34;;;;;;;23.33;17.93;;;3.60;99.90;;;;;;5115931;28;20460;-64
2022/01/17 01:22:10;;;;;;;26.73;18.70;;;3.50;99.90;;;;;;5111528;28;20457;-65
2022/01/17 01:30:11;;;;;;;26.97;18.80;;;3.50;99.90;;;;;;5114706;28;20476;-64
2022/01/17 01:32:44;;;;;;;27.03;18.13;;;3.50;99.90;;;;;;5115247;28;20434;-64
2022/01/17 01:35:14;;;;;;;25.07;17.97;;;3.50;99.90;;;;;;5115625;28;20487;-64
2022/01/17 01:37:43;;;;;;;29.43;20.23;;;3.50;99.90;;;;;;5114703;28;20453;-64
2022/01/17 01:40:11;;;;;;;27.70;18.83;;;3.50;99.90;;;;;;5114338;28;20990;-63
2022/01/17 01:42:39;;;;;;;28.03;19.83;;;3.50;99.90;;;;;;5115109;28;20452;-63
2022/01/17 01:45:08;;;;;;;32.10;19.83;;;3.50;99.90;;;;;;5114937;28;20965;-63
2022/01/17 01:47:36;;;;;;;28.87;20.03;;;3.50;99.90;;;;;;5115656;28;20544;-62
2022/01/17 01:50:04;;;;;;;28.33;19.50;;;3.50;99.90;;;;;;5115038;28;21017;-64
2022/01/17 01:52:31;;;;;;;27.70;19.10;;;3.50;99.90;;;;;;5115508;28;20474;-64
2022/01/17 01:54:58;;;;;;;25.13;18.43;;;3.50;99.90;;;;;;5115231;28;20839;-63
2022/01/17 01:57:25;;;;;;;25.80;19.57;;;3.50;99.90;;;;;;5114951;28;20460;-64
2022/01/17 01:59:53;;;;;;;24.77;18.03;;;3.50;99.90;;;;;;5115035;28;20543;-64
2022/01/17 02:02:20;;;;;;;26.73;17.17;;;3.50;99.90;;;;;;5115357;28;20861;-64
2022/01/17 02:04:47;;;;;;;29.10;19.67;;;3.60;99.90;;;;;;5115322;28;20453;-64
2022/01/17 02:07:15;;;;;;;27.23;19.80;;;3.60;99.90;;;;;;5114489;28;20464;-63
2022/01/17 02:09:42;;;;;;;25.20;18.60;;;3.60;99.90;;;;;;5114924;27;20492;-64
2022/01/17 02:12:09;;;;;;;23.30;17.50;;;3.60;99.90;;;;;;5114937;28;20504;-64
2022/01/17 02:14:36;;;;;;;25.40;18.40;;;3.70;99.90;;;;;;5115904;28;20822;-64
2022/01/17 02:17:05;;;;;;;24.50;18.23;;;3.70;99.90;;;;;;5114772;28;20446;-64
2022/01/17 02:19:34;;;;;;;23.53;17.97;;;3.70;99.90;;;;;;5113374;28;20939;-63
2022/01/17 02:22:02;;;;;;;23.30;17.77;;;3.70;99.90;;;;;;5113925;28;20538;-63
2022/01/17 02:24:29;;;;;;;25.20;18.30;;;3.70;99.90;;;;;;5114548;28;20441;-62
2022/01/17 02:26:56;;;;;;;22.87;16.87;;;3.70;99.90;;;;;;5113606;28;20457;-63
2022/01/17 02:29:23;;;;;;;25.43;17.27;;;3.70;99.90;;;;;;5113809;28;20483;-63
2022/01/17 02:31:50;;;;;;;25.77;17.90;;;3.70;99.90;;;;;;5114018;28;20466;-62
2022/01/17 02:34:17;;;;;;;24.47;17.00;;;3.70;99.90;;;;;;5113949;28;20460;-63
2022/01/17 02:36:45;;;;;;;21.23;16.00;;;3.70;99.90;;;;;;5114212;28;20455;-63
2022/01/17 02:39:14;;;;;;;22.83;16.33;;;3.70;99.90;;;;;;5113755;28;20448;-63
2022/01/17 02:41:43;;;;;;;22.63;16.30;;;3.70;99.90;;;;;;5113708;28;20480;-62
2022/01/17 02:44:11;;;;;;;25.80;17.23;;;3.70;99.90;;;;;;5113651;28;20454;-62
2022/01/17 02:46:38;;;;;;;25.37;18.77;;;3.80;99.90;;;;;;5114069;28;20449;-63
2022/01/17 02:49:06;;;;;;;22.90;17.03;;;3.80;99.90;;;;;;5113723;28;20451;-63
2022/01/17 02:51:34;;;;;;;24.90;18.40;;;3.80;99.90;;;;;;5114049;28;20473;-62
2022/01/17 02:54:01;;;;;;;23.87;16.90;;;3.80;99.90;;;;;;5114270;28;20448;-63
2022/01/17 02:56:29;;;;;;;23.80;16.90;;;3.80;99.90;;;;;;5113889;28;20450;-63
2022/01/17 02:58:56;;;;;;;24.67;17.90;;;3.70;99.90;;;;;;5114279;28;20456;-62
2022/01/17 03:01:25;;;;;;;23.97;16.60;;;3.60;99.90;;;;;;5113010;28;20472;-63
2022/01/17 03:03:52;;;;;;;28.67;18.90;;;3.60;99.90;;;;;;5113622;28;20451;-63
2022/01/17 03:06:19;;;;;;;23.70;17.07;;;3.60;99.90;;;;;;5113316;28;20456;-63
2022/01/17 03:08:47;;;;;;;27.30;18.50;;;3.60;99.90;;;;;;5113923;28;20445;-64
2022/01/17 03:11:16;;;;;;;26.10;19.33;;;3.60;99.90;;;;;;5113094;28;20493;-63
2022/01/17 03:13:44;;;;;;;27.93;18.37;;;3.60;99.90;;;;;;5113923;28;20446;-63
2022/01/17 03:16:14;;;;;;;26.43;19.43;;;3.50;99.90;;;;;;5114146;28;20454;-62
2022/01/17 03:18:42;;;;;;;28.80;20.10;;;3.50;99.90;;;;;;5113845;28;20476;-63
2022/01/17 03:21:11;;;;;;;26.47;19.90;;;3.60;99.90;;;;;;5116886;28;20461;-63
2022/01/17 03:23:39;;;;;;;28.97;21.53;;;3.60;99.90;;;;;;5117744;28;20455;-62
2022/01/17 03:26:07;;;;;;;29.23;22.37;;;3.60;99.90;;;;;;5117489;28;20446;-62
2022/01/17 03:28:34;;;;;;;30.83;22.77;;;3.60;99.90;;;;;;5117694;28;20540;-62
2022/01/17 03:31:03;;;;;;;27.53;20.40;;;3.60;99.90;;;;;;5117343;28;20485;-62
2022/01/17 03:33:30;;;;;;;27.50;21.43;;;3.60;99.90;;;;;;5118027;28;20446;-63
2022/01/17 03:35:57;;;;;;;26.00;19.83;;;3.50;99.90;;;;;;5117768;28;20437;-61
2022/01/17 03:38:27;;;;;;;26.03;20.17;;;3.50;99.90;;;;;;5117540;28;20457;-62
2022/01/17 03:40:54;;;;;;;30.07;20.70;;;3.50;99.90;;;;;;5117463;28;21026;-62
2022/01/17 03:43:22;;;;;;;35.90;22.23;;;3.40;99.90;;;;;;5118152;28;20449;-62
2022/01/17 03:45:50;;;;;;;32.47;22.00;;;3.40;99.90;;;;;;5118187;28;20456;-63
2022/01/17 03:48:20;;;;;;;33.77;23.03;;;3.40;99.90;;;;;;5117536;28;20489;-64
2022/01/17 03:50:48;;;;;;;33.30;23.30;;;3.40;99.90;;;;;;5116905;28;20850;-63
2022/01/17 03:53:15;;;;;;;31.80;23.13;;;3.40;99.90;;;;;;5117975;28;20442;-62
2022/01/17 03:55:42;;;;;;;32.80;22.77;;;3.40;99.90;;;;;;5117832;28;20476;-62
2022/01/17 03:58:10;;;;;;;31.60;22.77;;;3.40;99.90;;;;;;5118344;28;20451;-63
2022/01/17 04:00:39;;;;;;;35.57;24.30;;;3.40;99.90;;;;;;5117123;28;20465;-64
2022/01/17 04:03:06;;;;;;;35.73;23.80;;;3.30;99.90;;;;;;5117784;28;20448;-63
2022/01/17 04:05:35;;;;;;;34.03;23.40;;;3.30;99.90;;;;;;5117180;28;20443;-62
2022/01/17 04:08:02;;;;;;;34.20;23.70;;;3.20;99.90;;;;;;5117725;28;20533;-64
2022/01/17 04:10:28;;;;;;;34.77;23.13;;;3.20;99.90;;;;;;5116216;28;21068;-63
2022/01/17 04:13:01;;;;;;;30.90;21.83;;;3.30;99.90;;;;;;5116866;28;20448;-64
2022/01/17 04:15:28;;;;;;;29.27;21.40;;;3.30;99.90;;;;;;5117002;28;20449;-64
2022/01/17 04:17:55;;;;;;;28.50;23.00;;;3.30;99.90;;;;;;5116854;28;20445;-64
2022/01/17 04:20:27;;;;;;;28.70;20.30;;;3.30;99.90;;;;;;5116606;28;20442;-63
2022/01/17 04:22:56;;;;;;;26.53;21.03;;;3.40;99.90;;;;;;5116880;28;20454;-64
2022/01/17 04:25:24;;;;;;;28.57;21.43;;;3.30;99.90;;;;;;5116943;28;20471;-64
2022/01/17 04:27:52;;;;;;;31.87;23.17;;;3.40;99.90;;;;;;5116033;28;20456;-63
2022/01/17 04:30:20;;;;;;;26.23;20.40;;;3.40;99.90;;;;;;5115636;28;20521;-64
2022/01/17 04:32:47;;;;;;;27.30;20.03;;;3.40;99.90;;;;;;5116391;28;20450;-64
2022/01/17 04:35:20;;;;;;;26.37;20.10;;;3.50;99.90;;;;;;5116714;28;20456;-64
2022/01/17 04:37:48;;;;;;;27.93;20.27;;;3.40;99.90;;;;;;5116479;28;20513;-64
2022/01/17 04:40:17;;;;;;;32.17;20.50;;;3.40;99.90;;;;;;5115968;28;20442;-64
2022/01/17 04:42:44;;;;;;;28.60;20.87;;;3.50;99.90;;;;;;5116182;28;20528;-65
2022/01/17 04:45:14;;;;;;;28.97;22.27;;;3.50;99.90;;;;;;5115876;28;20449;-64
2022/01/17 04:47:43;;;;;;;24.77;19.73;;;3.50;99.90;;;;;;5116381;28;20560;-64
2022/01/17 04:50:12;;;;;;;27.30;19.27;;;3.60;99.90;;;;;;5114640;28;20499;-64
2022/01/17 04:52:39;;;;;;;26.23;20.27;;;3.60;99.90;;;;;;5115322;28;20449;-64
2022/01/17 04:55:09;;;;;;;28.67;21.40;;;3.50;99.90;;;;;;5115029;28;20449;-62
2022/01/17 04:57:37;;;;;;;28.30;20.63;;;3.60;99.90;;;;;;5115148;28;20449;-64
2022/01/17 05:00:06;;;;;;;28.33;20.30;;;3.60;99.90;;;;;;5114466;28;20445;-62
2022/01/17 05:02:33;;;;;;;28.57;20.00;;;3.60;99.90;;;;;;5116093;28;20472;-64
2022/01/17 05:05:02;;;;;;;28.57;19.60;;;3.60;99.90;;;;;;5116105;28;20867;-63
2022/01/17 05:07:29;;;;;;;30.50;21.33;;;3.60;99.90;;;;;;5115791;28;20548;-63
2022/01/17 05:09:56;;;;;;;23.67;18.83;;;3.60;99.90;;;;;;5115293;28;20477;-64
2022/01/17 05:12:23;;;;;;;22.90;15.40;;;3.70;99.90;;;;;;5115864;28;20904;-64
2022/01/17 05:14:53;;;;;;;20.00;14.73;;;3.80;99.90;;;;;;5115779;28;20450;-64
2022/01/17 05:17:44;;;;;;;24.60;17.87;;;3.80;99.90;;;;;;5115401;28;20454;-63
2022/01/17 05:20:11;;;;;;;18.40;13.47;;;3.70;99.90;;;;;;5114398;28;20441;-63
2022/01/17 05:22:41;;;;;;;21.73;15.17;;;3.80;99.90;;;;;;5114617;28;20449;-63
2022/01/17 05:25:10;;;;;;;23.80;17.07;;;3.80;99.90;;;;;;5115249;28;20511;-64
2022/01/17 05:27:37;;;;;;;17.40;13.70;;;3.80;99.90;;;;;;5114618;28;20980;-63
2022/01/17 05:30:08;;;;;;;19.00;12.90;;;3.80;99.90;;;;;;5114467;28;20486;-63
2022/01/17 05:32:36;;;;;;;17.40;12.63;;;3.80;99.90;;;;;;5114508;28;20452;-64
2022/01/17 05:35:03;;;;;;;19.57;13.80;;;3.80;99.90;;;;;;5114931;28;20943;-66
2022/01/17 05:37:30;;;;;;;16.17;11.70;;;3.80;99.90;;;;;;5114020;28;20437;-63
2022/01/17 05:39:57;;;;;;;19.20;13.27;;;3.90;99.90;;;;;;5113457;28;20448;-64
2022/01/17 05:42:24;;;;;;;15.87;11.53;;;3.90;99.90;;;;;;5112422;28;20466;-65
2022/01/17 05:44:52;;;;;;;13.83;10.33;;;3.90;99.90;;;;;;5113837;28;20454;-61
2022/01/17 05:47:21;;;;;;;13.03;10.17;;;3.90;99.90;;;;;;5112890;28;20454;-67
2022/01/17 05:49:48;;;;;;;15.50;10.40;;;4.00;99.90;;;;;;5129104;27;20458;-64
2022/01/17 05:52:15;;;;;;;14.03;10.13;;;4.00;99.90;;;;;;5133974;27;20468;-64
2022/01/17 05:54:42;;;;;;;14.13;9.60;;;4.10;99.90;;;;;;5133777;27;20985;-64
2022/01/17 05:57:09;;;;;;;12.57;9.63;;;4.10;99.90;;;;;;5133871;27;20854;-64
2022/01/17 05:59:36;;;;;;;15.27;10.10;;;4.10;99.90;;;;;;5132531;27;20437;-64
2022/01/17 06:02:03;;;;;;;12.27;9.40;;;4.10;99.90;;;;;;5133572;27;20465;-63
2022/01/17 06:04:32;;;;;;;12.00;10.10;;;4.20;99.90;;;;;;5130262;27;20441;-67
2022/01/17 06:06:59;;;;;;;12.00;10.57;;;4.20;99.90;;;;;;5132218;27;20456;-67
2022/01/17 06:09:25;;;;;;;10.37;9.07;;;4.20;99.90;;;;;;5131794;27;20445;-65
2022/01/17 06:11:52;;;;;;;13.50;10.07;;;4.20;99.90;;;;;;5131937;27;20481;-64
2022/01/17 06:14:20;;;;;;;16.90;10.93;;;4.20;99.90;;;;;;5132449;27;20444;-63
2022/01/17 06:16:48;;;;;;;14.83;9.97;;;4.20;99.90;;;;;;5131880;27;20927;-64
2022/01/17 06:19:15;;;;;;;15.23;12.13;;;4.20;99.90;;;;;;5131758;27;20806;-63
2022/01/17 06:21:44;;;;;;;14.20;12.23;;;4.20;99.90;;;;;;5131626;27;20457;-63
2022/01/17 06:24:11;;;;;;;15.07;11.23;;;4.20;99.90;;;;;;5131996;27;20453;-64
2022/01/17 06:26:39;;;;;;;14.40;11.90;;;4.20;99.90;;;;;;5131539;27;20478;-64
2022/01/17 06:29:15;;;;;;;14.17;11.10;;;4.20;99.90;;;;;;5131638;27;20452;-65
2022/01/17 06:31:43;;;;;;;13.90;11.30;;;4.10;99.90;;;;;;5131480;27;20495;-64
2022/01/17 06:34:11;;;;;;;13.77;10.30;;;4.10;99.90;;;;;;5131567;27;20437;-64
2022/01/17 06:36:41;;;;;;;13.40;10.87;;;4.20;99.90;;;;;;5125674;27;20446;-64
2022/01/17 06:39:10;;;;;;;12.37;9.83;;;4.20;99.90;;;;;;5127926;27;20449;-64
2022/01/17 06:41:37;;;;;;;13.40;9.70;;;4.30;99.90;;;;;;5130705;27;20453;-64
2022/01/17 06:44:04;;;;;;;12.87;9.20;;;4.20;99.90;;;;;;5127564;27;20441;-64
2022/01/17 06:46:31;;;;;;;11.20;9.93;;;4.30;99.90;;;;;;5131803;27;20445;-64
2022/01/17 06:48:58;;;;;;;12.37;9.77;;;4.30;99.90;;;;;;5131004;27;20956;-64
2022/01/17 06:51:25;;;;;;;13.07;9.30;;;4.30;99.90;;;;;;5130348;27;20493;-64
2022/01/17 06:53:52;;;;;;;12.40;9.20;;;4.40;99.90;;;;;;5130264;27;20449;-64
2022/01/17 06:56:20;;;;;;;11.03;8.80;;;4.40;99.90;;;;;;5128223;27;20515;-64
2022/01/17 06:58:47;;;;;;;12.00;8.73;;;4.30;99.90;;;;;;5125706;27;20453;-64
2022/01/17 07:01:15;;;;;;;10.93;9.50;;;4.30;99.90;;;;;;5133265;27;20463;-65
2022/01/17 07:03:42;;;;;;;13.63;9.77;;;4.20;99.90;;;;;;5134693;27;20468;-64
2022/01/17 07:06:09;;;;;;;10.80;8.30;;;4.20;99.90;;;;;;5132493;27;20453;-64
2022/01/17 07:08:36;;;;;;;17.87;10.40;;;4.30;99.90;;;;;;5133209;27;20449;-63
2022/01/17 07:11:03;;;;;;;12.60;9.50;;;4.30;99.90;;;;;;5131588;28;20472;-64
2022/01/17 07:13:31;;;;;;;12.03;9.70;;;4.30;99.90;;;;;;5132640;27;20532;-63
2022/01/17 07:15:58;;;;;;;11.43;10.07;;;4.30;99.90;;;;;;5133543;27;20459;-68
2022/01/17 07:18:25;;;;;;;10.83;8.57;;;4.30;99.90;;;;;;5130036;28;20444;-65
2022/01/17 07:20:52;;;;;;;10.70;8.20;;;4.20;99.90;;;;;;5130991;27;21028;-64
2022/01/17 07:23:19;;;;;;;13.30;9.30;;;4.20;99.90;;;;;;5132243;27;20469;-66
2022/01/17 07:25:46;;;;;;;13.07;9.17;;;4.30;99.90;;;;;;5134807;27;20862;-65
2022/01/17 07:28:14;;;;;;;11.30;8.20;;;4.30;99.90;;;;;;5135047;27;20474;-66
2022/01/17 07:30:42;;;;;;;9.53;8.30;;;4.40;99.90;;;;;;5134308;27;20565;-66
2022/01/17 07:33:10;;;;;;;11.60;9.00;;;4.40;99.90;;;;;;5135278;27;20536;-66
2022/01/17 07:35:37;;;;;;;11.70;9.33;;;4.40;99.90;;;;;;5133834;27;20999;-65
2022/01/17 07:38:05;;;;;;;15.00;9.73;;;4.40;99.90;;;;;;5134732;27;20457;-65
2022/01/17 07:40:32;;;;;;;12.93;9.70;;;4.40;99.90;;;;;;5135181;27;21021;-67
2022/01/17 07:42:58;;;;;;;14.07;9.10;;;4.50;99.90;;;;;;5135198;27;20455;-65
2022/01/17 07:45:27;;;;;;;11.70;9.43;;;4.50;99.90;;;;;;5136542;27;20459;-65
2022/01/17 07:48:12;;;;;;;11.33;8.80;;;4.50;99.90;;;;;;5136494;27;20449;-65
2022/01/17 07:50:39;;;;;;;11.60;8.60;;;4.60;99.90;;;;;;5135126;27;20494;-65
2022/01/17 07:53:06;;;;;;;11.07;7.70;;;4.60;99.90;;;;;;5134636;27;21205;-64
2022/01/17 07:55:33;;;;;;;11.13;8.80;;;4.70;99.90;;;;;;5130953;27;20466;-65
2022/01/17 07:58:00;;;;;;;10.83;7.77;;;4.80;99.90;;;;;;5130716;27;20449;-64
2022/01/17 08:00:27;;;;;;;9.23;6.73;;;4.80;99.90;;;;;;5130136;27;20457;-64
2022/01/17 08:02:58;;;;;;;12.10;8.00;;;4.80;99.90;;;;;;5130582;27;20440;-64
2022/01/17 08:05:25;;;;;;;10.30;8.07;;;4.90;99.90;;;;;;5130623;27;20481;-64
2022/01/17 08:07:52;;;;;;;9.37;7.87;;;4.90;99.90;;;;;;5134201;27;20538;-63
2022/01/17 08:10:19;;;;;;;10.10;7.53;;;4.90;99.90;;;;;;5133878;27;20965;-64
2022/01/17 08:12:48;;;;;;;9.80;7.87;;;4.90;99.90;;;;;;5134880;27;21293;-64
2022/01/17 08:15:16;;;;;;;12.03;8.60;;;4.90;99.90;;;;;;5134942;27;20448;-63
2022/01/17 08:17:43;;;;;;;10.77;7.93;;;4.80;99.90;;;;;;5134497;27;20539;-64
2022/01/17 08:20:12;;;;;;;10.83;7.43;;;4.80;99.90;;;;;;5134526;27;20448;-64
2022/01/17 08:22:39;;;;;;;10.13;8.23;;;4.80;99.90;;;;;;5134631;27;20445;-63
2022/01/17 08:25:07;;;;;;;8.33;7.27;;;4.80;99.90;;;;;;5133658;27;20444;-65
2022/01/17 08:27:34;;;;;;;8.90;6.97;;;4.90;99.90;;;;;;5133704;27;20448;-64
2022/01/17 08:30:01;;;;;;;10.43;7.50;;;5.00;99.90;;;;;;5133636;27;20441;-63
2022/01/17 08:32:31;;;;;;;9.30;6.77;;;5.10;99.90;;;;;;5133527;27;20973;-61
2022/01/17 08:34:58;;;;;;;7.73;5.97;;;5.10;99.90;;;;;;5133997;27;21021;-58
2022/01/17 08:37:27;;;;;;;9.57;6.90;;;5.20;99.90;;;;;;5134501;27;20452;-64
2022/01/17 08:39:54;;;;;;;8.13;6.30;;;5.20;99.90;;;;;;5133248;27;20945;-63
2022/01/17 08:42:21;;;;;;;7.83;6.27;;;5.30;99.90;;;;;;5133896;27;20461;-64
2022/01/17 08:44:51;;;;;;;8.50;5.60;;;5.40;99.90;;;;;;5134204;27;20451;-64
2022/01/17 08:47:19;;;;;;;8.40;6.40;;;5.50;99.90;;;;;;5133638;27;20471;-64
2022/01/17 08:49:47;;;;;;;6.83;5.73;;;5.60;99.90;;;;;;5132870;27;20481;-64
2022/01/17 08:52:15;;;;;;;7.93;5.33;;;5.70;99.90;;;;;;5133489;27;20585;-63
2022/01/17 08:54:44;;;;;;;6.33;4.70;;;5.70;99.90;;;;;;5133142;27;20899;-64
2022/01/17 08:57:12;;;;;;;6.23;4.63;;;5.70;99.90;;;;;;5134077;27;20447;-64
2022/01/17 08:59:39;;;;;;;6.37;4.93;;;5.80;99.90;;;;;;5133170;27;20445;-64
2022/01/17 09:02:06;;;;;;;7.67;5.77;;;5.90;99.90;;;;;;5133170;27;21016;-64
2022/01/17 09:04:34;;;;;;;7.63;5.27;;;6.00;99.90;;;;;;5133233;27;20477;-64
2022/01/17 09:07:00;;;;;;;7.00;5.30;;;6.00;99.90;;;;;;5133413;27;20468;-64
2022/01/17 09:09:27;;;;;;;6.10;4.40;;;6.00;99.90;;;;;;5132830;27;20434;-64
2022/01/17 09:11:55;;;;;;;5.90;4.87;;;6.10;99.90;;;;;;5132478;27;20587;-64
2022/01/17 09:14:22;;;;;;;6.50;5.50;;;6.30;99.90;;;;;;5132994;27;20453;-64
2022/01/17 09:16:49;;;;;;;6.00;5.23;;;6.40;99.90;;;;;;5132736;27;20455;-66
2022/01/17 09:19:16;;;;;;;5.97;4.80;;;6.40;99.90;;;;;;5132227;27;20460;-63
2022/01/17 09:21:43;;;;;;;6.10;5.30;;;6.40;99.90;;;;;;5132561;27;20467;-64
2022/01/17 09:24:10;;;;;;;5.50;4.90;;;6.50;99.90;;;;;;5132457;27;20886;-64
2022/01/17 09:26:36;;;;;;;8.37;5.07;;;6.50;99.90;;;;;;5132459;27;20457;-64
2022/01/17 09:29:05;;;;;;;6.80;4.90;;;6.60;99.90;;;;;;5132616;27;20455;-60
2022/01/17 09:31:32;;;;;;;8.60;6.13;;;6.60;99.90;;;;;;5131990;27;21010;-64
2022/01/17 09:33:59;;;;;;;7.27;6.10;;;6.50;99.90;;;;;;5132964;27;20841;-64
2022/01/17 09:36:29;;;;;;;8.00;6.37;;;6.50;99.90;;;;;;5133657;27;20447;-64
2022/01/17 09:38:56;;;;;;;8.53;7.07;;;6.50;99.90;;;;;;5135364;27;20437;-63
2022/01/17 09:41:23;;;;;;;12.90;5.80;;;6.50;99.90;;;;;;5133383;27;20468;-64
2022/01/17 09:43:50;;;;;;;8.70;7.20;;;6.60;99.90;;;;;;5133956;27;20528;-64
2022/01/17 09:46:22;;;;;;;9.73;7.60;;;6.70;99.90;;;;;;5133542;27;20456;-62
2022/01/17 09:48:50;;;;;;;9.30;7.20;;;6.60;99.90;;;;;;5133512;27;20451;-67
2022/01/17 09:51:31;;;;;;;10.40;7.07;;;6.50;99.90;;;;;;5133363;27;20473;-65
2022/01/17 09:54:00;;;;;;;8.63;7.73;;;6.40;99.90;;;;;;5133406;27;20473;-65
2022/01/17 09:56:29;;;;;;;10.20;7.67;;;6.50;99.90;;;;;;5133638;27;20437;-65
2022/01/17 09:58:56;;;;;;;9.40;7.20;;;6.50;99.90;;;;;;5132950;27;21013;-65
2022/01/17 10:01:25;;;;;;;9.40;7.90;;;6.50;99.90;;;;;;5132961;27;20552;-65
2022/01/17 10:03:56;;;;;;;9.50;7.60;;;6.40;99.90;;;;;;5132994;27;20459;-64
2022/01/17 10:06:23;;;;;;;8.60;7.03;;;6.30;99.90;;;;;;5133109;27;20444;-64
2022/01/17 10:09:08;;;;;;;12.00;8.13;;;6.20;99.90;;;;;;5133239;27;20964;-63
2022/01/17 10:11:35;;;;;;;11.60;7.77;;;6.40;99.90;;;;;;5132738;27;20486;-65
2022/01/17 10:14:02;;;;;;;9.43;8.43;;;6.50;99.90;;;;;;5132870;27;20930;-64
2022/01/17 10:16:31;;;;;;;9.50;7.13;;;6.60;99.90;;;;;;5132660;27;20459;-64
2022/01/17 10:19:02;;;;;;;9.63;6.67;;;6.60;99.90;;;;;;5132875;27;20505;-65
2022/01/17 10:21:32;;;;;;;7.20;6.10;;;6.70;99.90;;;;;;5132254;27;20843;-65
2022/01/17 10:27:02;;;;;;;6.77;5.83;;;6.60;99.90;;;;;;5130588;27;21105;-65
2022/01/17 10:35:22;;;;;;;7.30;6.37;;;6.50;99.90;;;;;;5108750;28;20741;-62
2022/01/17 10:37:57;;;;;;;9.50;5.60;;;6.40;99.90;;;;;;5108950;28;20452;-65
2022/01/17 10:40:25;;;;;;;8.30;6.60;;;6.30;99.90;;;;;;5108310;28;20533;-62
2022/01/17 10:42:52;;;;;;;8.93;6.50;;;6.20;99.90;;;;;;5108429;28;20452;-61
2022/01/17 10:45:21;;;;;;;7.97;6.40;;;6.10;99.90;;;;;;5108512;28;20453;-63
2022/01/17 10:47:52;;;;;;;8.13;6.87;;;6.00;99.90;;;;;;5108527;28;20457;-61
2022/01/17 10:50:21;;;;;;;7.90;6.70;;;6.00;99.90;;;;;;5108551;28;20454;-63
2022/01/17 10:52:50;;;;;;;8.23;7.03;;;6.00;99.90;;;;;;5107854;28;20445;-63
2022/01/17 10:55:20;;;;;;;7.90;6.63;;;6.10;99.90;;;;;;5107633;28;20528;-63
2022/01/17 10:57:50;;;;;;;8.47;7.10;;;6.10;99.90;;;;;;5107566;28;20846;-63
2022/01/17 11:00:19;;;;;;;8.33;5.90;;;6.20;99.90;;;;;;5107087;28;20477;-64
2022/01/17 11:02:48;;;;;;;8.90;7.40;;;6.10;99.90;;;;;;5107735;28;21331;-64
2022/01/17 11:05:17;;;;;;;8.20;6.90;;;6.00;99.90;;;;;;5108030;28;20446;-63
2022/01/17 11:07:46;;;;;;;9.80;6.90;;;6.10;99.90;;;;;;5106838;28;20454;-63
2022/01/17 11:10:18;;;;;;;9.90;8.03;;;6.00;99.90;;;;;;5106099;28;20808;-63
2022/01/17 11:12:45;;;;;;;8.13;6.80;;;5.90;99.90;;;;;;5106399;28;20441;-63
2022/01/17 11:15:14;;;;;;;8.90;5.60;;;5.70;99.90;;;;;;5106371;28;20441;-62
2022/01/17 11:17:48;;;;;;;9.33;6.70;;;5.60;99.90;;;;;;5106593;28;20442;-63
2022/01/17 11:20:18;;;;;;;7.90;6.37;;;5.50;99.90;;;;;;5105875;28;20445;-63
2022/01/17 11:22:48;;;;;;;8.63;6.27;;;5.40;99.90;;;;;;5106350;28;20442;-63
2022/01/17 11:25:17;;;;;;;9.73;7.07;;;5.30;99.90;;;;;;5106238;28;20452;-63
2022/01/17 11:27:44;;;;;;;9.20;6.87;;;5.30;99.90;;;;;;5106367;28;20464;-62
2022/01/17 11:30:11;;;;;;;8.93;7.73;;;5.20;99.90;;;;;;5105361;28;20446;-64
2022/01/17 11:32:39;;;;;;;8.10;7.17;;;5.10;99.90;;;;;;5106094;28;20477;-62
2022/01/17 11:35:07;;;;;;;9.53;8.00;;;5.10;99.90;;;;;;5105997;28;20966;-63
2022/01/17 11:37:38;;;;;;;9.30;8.10;;;5.00;99.90;;;;;;5106027;28;20450;-63
2022/01/17 11:40:07;;;;;;;9.40;7.83;;;5.10;99.90;;;;;;5105421;28;20450;-63
2022/01/17 11:42:38;;;;;;;10.50;8.57;;;5.10;99.90;;;;;;5099370;28;20446;-63
2022/01/17 11:45:37;;;;;;;8.60;7.40;;;5.10;99.90;;;;;;5092457;28;20465;-63
2022/01/17 11:48:19;;;;;;;11.57;8.10;;;5.30;99.90;;;;;;5092495;28;20438;-64
2022/01/17 11:50:49;;;;;;;9.60;7.30;;;5.40;99.90;;;;;;5089855;28;20486;-63
2022/01/17 11:53:42;;;;;;;8.57;7.07;;;5.40;99.90;;;;;;5092161;28;20515;-63
2022/01/17 11:56:09;;;;;;;7.50;5.73;;;5.50;99.90;;;;;;5092200;28;20457;-63
2022/01/17 11:58:43;;;;;;;7.60;5.83;;;5.60;99.90;;;;;;5092740;28;20451;-62
2022/01/17 12:01:11;;;;;;;7.37;5.57;;;5.70;99.90;;;;;;5092883;28;20458;-62
2022/01/17 12:03:41;;;;;;;6.80;6.10;;;5.70;99.90;;;;;;5093887;28;20456;-63
2022/01/17 12:06:20;;;;;;;7.67;6.07;;;5.70;99.90;;;;;;5094291;28;20470;-62
2022/01/17 12:08:49;;;;;;;7.63;6.00;;;5.60;99.90;;;;;;5094181;28;20451;-63
2022/01/17 12:11:27;;;;;;;7.73;6.27;;;5.70;99.90;;;;;;5093193;28;20478;-62
2022/01/17 12:13:59;;;;;;;7.00;6.30;;;5.60;99.90;;;;;;5094083;28;20473;-63
2022/01/17 12:16:36;;;;;;;7.10;6.30;;;5.70;99.90;;;;;;5093976;28;20461;-64
2022/01/17 12:19:11;;;;;;;7.13;5.60;;;5.70;99.90;;;;;;5094461;28;20508;-63
2022/01/17 12:21:41;;;;;;;8.27;6.10;;;5.70;99.90;;;;;;5095078;28;20660;-66
2022/01/17 12:24:33;;;;;;;7.03;6.33;;;5.70;99.90;;;;;;5095240;28;20447;-63
2022/01/17 12:27:07;;;;;;;6.63;5.80;;;5.80;99.90;;;;;;5094145;28;20443;-62
2022/01/17 12:29:42;;;;;;;9.63;6.90;;;5.80;99.90;;;;;;5093739;28;20724;-63
2022/01/17 12:32:22;;;;;;;6.47;5.43;;;5.80;99.90;;;;;;5093152;28;20492;-63
2022/01/17 12:34:49;;;;;;;7.80;6.23;;;5.80;99.90;;;;;;5093601;28;20974;-63
2022/01/17 12:37:35;;;;;;;7.87;5.70;;;5.80;99.90;;;;;;5094295;28;20442;-64
2022/01/17 12:40:13;;;;;;;6.63;5.93;;;5.90;99.90;;;;;;5093368;28;20486;-63
2022/01/17 12:43:00;;;;;;;7.93;6.53;;;5.90;99.90;;;;;;5093570;28;20566;-62
2022/01/17 12:45:30;;;;;;;7.57;6.03;;;6.00;99.90;;;;;;5094676;28;20455;-63
2022/01/17 12:47:59;;;;;;;8.17;6.50;;;6.10;99.90;;;;;;5094643;28;20435;-64
2022/01/17 12:50:28;;;;;;;10.30;5.83;;;6.00;99.90;;;;;;5093730;28;20451;-64
2022/01/17 12:52:57;;;;;;;7.20;5.40;;;6.00;99.90;;;;;;5092825;28;20483;-65
2022/01/17 12:55:27;;;;;;;7.80;5.40;;;6.10;99.90;;;;;;5092897;28;20455;-62
2022/01/17 12:57:54;;;;;;;8.27;5.97;;;6.00;99.90;;;;;;5093968;28;20439;-63
2022/01/17 13:00:23;;;;;;;7.20;5.73;;;5.90;99.90;;;;;;5093779;28;20453;-64
2022/01/17 13:02:52;;;;;;;7.67;6.37;;;6.00;99.90;;;;;;5093744;28;20427;-63
2022/01/17 13:05:25;;;;;;;9.67;7.00;;;6.10;99.90;;;;;;5094051;28;20462;-64
2022/01/17 13:07:53;;;;;;;10.37;6.90;;;6.20;99.90;;;;;;5094255;28;20541;-64
2022/01/17 13:10:21;;;;;;;8.53;6.37;;;6.30;99.90;;;;;;5093463;28;20439;-63
2022/01/17 13:12:52;;;;;;;7.73;6.23;;;6.20;99.90;;;;;;5093328;28;20490;-64