Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:01:58;;;;;;;1.02;0.20;;;;;;;7.38;99.72;100057.03;5095039;28;20293;-76
2023/12/21 00:05:02;;;;;;;0.82;0.30;;;;;;;7.34;100.00;100046.81;5094688;28;20104;-76
2023/12/21 00:08:05;;;;;;;1.17;0.20;;;;;;;7.35;100.00;100045.94;5094598;28;20173;-76
2023/12/21 00:11:09;;;;;;;0.90;0.38;;;;;;;7.33;100.00;100053.78;5094569;28;20516;-76
2023/12/21 00:14:12;;;;;;;1.60;0.60;;;;;;;7.43;100.00;100023.84;5094518;28;20051;-76
2023/12/21 00:17:16;;;;;;;1.50;0.30;;;;;;;7.37;99.83;100029.34;5094327;28;20079;-76
2023/12/21 00:20:20;;;;;;;1.55;0.40;;;;;;;7.39;100.00;100011.88;5093478;28;20042;-76
2023/12/21 00:23:23;;;;;;;;;;;;;;;7.42;99.78;100003.09;5095044;28;20042;-76
2023/12/21 00:26:26;;;;;;;1.10;0.30;;;;;;;7.45;100.00;99996.00;5094352;28;19966;-76
2023/12/21 00:29:30;;;;;;;;;;;;;;;7.43;100.00;99986.56;5094607;28;20050;-76
2023/12/21 00:32:33;;;;;;;1.23;0.30;;;;;;;7.48;100.00;99974.19;5094200;28;19927;-76
2023/12/21 00:35:36;;;;;;;0.63;0.13;;;;;;;7.50;100.00;99967.19;5094002;28;20209;-76
2023/12/21 00:38:40;;;;;;;1.23;0.22;;;;;;;7.55;100.00;99966.94;5094012;28;20097;-76
2023/12/21 00:41:43;;;;;;;1.50;0.10;;;;;;;7.48;100.00;99971.59;5093999;28;20051;-76
2023/12/21 00:44:46;;;;;;;;;;;;;;;7.52;99.96;99973.13;5094394;28;20047;-76
2023/12/21 00:47:50;;;;;;;0.90;0.22;;;;;;;7.58;99.40;99969.38;5093610;28;19959;-76
2023/12/21 00:50:53;;;;;;;0.40;0.10;;;;;;;7.56;98.94;99961.69;5093734;28;20470;-76
2023/12/21 00:53:56;;;;;;;;;;;;;;;7.57;98.27;99958.16;5094212;28;20527;-76
2023/12/21 00:56:59;;;;;;;0.40;0.13;;;;;;;7.71;98.40;99960.06;5093876;28;19919;-76
2023/12/21 01:00:03;;;;;;;0.45;0.10;;;;;;;7.61;98.35;99949.25;5093634;28;20061;-76
2023/12/21 01:03:06;;;;;;;0.50;0.10;;;;;;;7.59;98.44;99940.69;5093620;28;20038;-76
2023/12/21 01:06:10;;;;;;;0.52;0.10;;;;;;;7.68;97.43;99942.84;5093735;28;20054;-76
2023/12/21 01:09:13;;;;;;;;;;;;;;;7.69;97.36;99943.69;5093008;28;20119;-75
2023/12/21 01:12:16;;;;;;;1.10;0.15;;;;;;;7.73;95.88;99936.59;5093506;28;19974;-75
2023/12/21 01:15:20;;;;;;;;;;;;;;;7.71;97.09;99930.59;5081343;28;20194;-75
2023/12/21 01:18:22;;;;;;;0.55;0.10;;;;;;;7.74;95.72;99915.66;5093372;28;20011;-75
2023/12/21 01:21:26;;;;;;;0.60;0.10;;;;;;;7.78;96.10;99913.75;5093277;28;20469;-76
2023/12/21 01:24:29;;;;;;;0.13;0.03;;;;;;;7.83;94.90;99911.78;5093143;28;20050;-76
2023/12/21 01:27:32;;;;;;;;;;;;;;;7.87;95.69;99897.69;5092372;28;20038;-76
2023/12/21 01:30:35;;;;;;;0.68;0.10;;;;;;;7.88;95.28;99894.13;5093249;28;19918;-76
2023/12/21 01:33:39;;;;;;;0.30;0.10;;;;;;;7.85;95.52;99884.75;5093342;28;20504;-76
2023/12/21 01:36:42;;;;;;;;;;;;;;;7.88;95.29;99891.53;5093706;28;20078;-76
2023/12/21 01:39:45;;;;;;;0.30;0.20;;;;;;;7.89;95.87;99898.44;5093026;28;19919;-76
2023/12/21 01:42:48;;;;;;;;;;;;;;;7.85;96.53;99889.13;5093415;28;20043;-76
2023/12/21 01:45:54;;;;;;;0.20;0.00;;;;;;;7.90;96.64;99884.50;5091783;28;19919;-76
2023/12/21 01:48:57;;;;;;;0.30;0.05;;;;;;;7.90;97.04;99869.72;5092732;28;20526;-76
2023/12/21 01:52:00;;;;;;;;;;;;;;;7.91;97.35;99883.56;5093229;28;20520;-76
2023/12/21 01:55:05;;;;;;;0.68;0.13;;;;;;;7.89;99.18;99880.22;5092897;28;19958;-76
2023/12/21 01:58:09;;;;;;;0.32;0.10;;;;;;;7.86;98.20;99876.00;5093080;28;20051;-76
2023/12/21 02:01:14;;;;;;;1.02;0.10;;;;;;;7.96;98.45;99875.53;5092842;28;20465;-76
2023/12/21 02:04:17;;;;;;;0.90;0.05;;;;;;;7.87;99.63;99871.66;5092837;28;20043;-76
2023/12/21 02:07:20;;;;;;;0.50;0.10;;;;;;;7.90;98.98;99861.91;5092752;28;20133;-76
2023/12/21 02:10:24;;;;;;;0.30;0.10;;;;;;;7.93;98.68;99851.34;5092910;28;20039;-76
2023/12/21 02:13:27;;;;;;;;;;;;;;;7.96;97.94;99841.69;5093148;28;20051;-76
2023/12/21 02:16:39;;;;;;;0.88;0.30;;;;;;;7.95;99.14;99837.44;5091853;28;20041;-76
2023/12/21 02:19:43;;;;;;;1.20;0.15;;;;;;;7.90;99.57;99822.03;5092621;28;20047;-76
2023/12/21 02:22:49;;;;;;;0.68;0.10;;;;;;;7.88;100.00;99810.84;5092674;28;20105;-76
2023/12/21 02:25:52;;;;;;;1.13;0.10;;;;;;;7.90;99.47;99809.00;5092617;28;20043;-76
2023/12/21 02:28:55;;;;;;;;;;;;;;;7.91;99.33;99808.09;5093098;28;20558;-76
2023/12/21 02:31:58;;;;;;;0.10;0.00;;;;;;;7.96;99.68;99802.66;5092852;28;19919;-76
2023/12/21 02:35:01;;;;;;;0.90;0.15;;;;;;;7.96;99.13;99792.25;5092607;28;20090;-76
2023/12/21 02:38:04;;;;;;;;;;;;;;;7.97;99.61;99801.72;5092277;28;20478;-77
2023/12/21 02:41:08;;;;;;;0.50;0.20;;;;;;;7.97;100.00;99807.75;5092547;28;19918;-76
2023/12/21 02:44:12;;;;;;;0.55;0.10;;;;;;;7.99;99.67;99795.50;5092385;28;20039;-76
2023/12/21 02:47:18;;;;;;;0.20;0.10;;;;;;;7.99;99.80;99792.91;5092247;28;20143;-77
2023/12/21 02:50:21;;;;;;;0.35;0.10;;;;;;;8.05;97.67;99774.38;5092301;28;20050;-76
2023/12/21 02:53:25;;;;;;;0.20;0.10;;;;;;;8.07;97.81;99763.84;5092358;28;20108;-76
2023/12/21 02:56:28;;;;;;;0.65;0.10;;;;;;;8.07;97.17;99775.13;5092310;28;20046;-76
2023/12/21 03:00:11;;;;;;;2.63;0.13;;;;;;;8.04;98.58;99785.72;5096051;28;20039;-76
2023/12/21 03:03:28;;;;;;;0.47;0.08;;;;;;;8.04;98.61;99772.69;5096220;28;20127;-80
2023/12/21 03:06:43;;;;;;;0.20;0.10;;;;;;;8.03;98.24;99768.38;5094956;28;20180;-78
2023/12/21 03:09:50;;;;;;;0.10;0.00;;;;;;;8.08;97.92;99750.75;5095845;28;20051;-76
2023/12/21 03:12:54;;;;;;;0.43;0.10;;;;;;;8.12;97.64;99747.06;5094879;28;20463;-78
2023/12/21 03:15:57;;;;;;;;;;;;;;;8.15;97.73;99746.06;5096171;28;20132;-76
2023/12/21 03:19:00;;;;;;;0.77;0.10;;;;;;;8.14;97.70;99747.81;5095685;28;19953;-75
2023/12/21 03:22:04;;;;;;;0.00;0.00;;;;;;;8.18;97.10;99713.81;5095562;28;20039;-75
2023/12/21 03:25:07;;;;;;;0.52;0.10;;;;;;;8.19;97.44;99720.69;5095456;28;20047;-75
2023/12/21 03:28:13;;;;;;;0.15;0.10;;;;;;;8.15;97.78;99720.84;5095632;28;20063;-75
2023/12/21 03:31:17;;;;;;;0.40;0.00;;;;;;;8.14;98.67;99713.97;5094607;28;20050;-75
2023/12/21 03:34:20;;;;;;;0.10;0.00;;;;;;;8.13;98.46;99709.69;5095318;28;20100;-75
2023/12/21 03:37:27;;;;;;;0.47;0.10;;;;;;;8.16;98.51;99700.84;5093254;28;20039;-75
2023/12/21 03:40:30;;;;;;;0.10;0.00;;;;;;;8.25;97.86;99683.91;5094833;28;20516;-75
2023/12/21 03:43:34;;;;;;;;;;;;;;;8.18;98.61;99685.16;5095566;28;20043;-75
2023/12/21 03:46:37;;;;;;;0.73;0.10;;;;;;;8.25;98.26;99684.72;5095122;28;19919;-75
2023/12/21 03:49:41;;;;;;;0.22;0.10;;;;;;;8.24;98.64;99690.03;5094866;28;20062;-75
2023/12/21 03:52:43;;;;;;;;;;;;;;;8.18;98.71;99682.56;5094844;28;20096;-75
2023/12/21 03:55:46;;;;;;;0.20;0.08;;;;;;;8.28;97.38;99683.72;5094938;28;19919;-75
2023/12/21 03:58:49;;;;;;;0.43;0.10;;;;;;;8.27;97.91;99675.06;5094587;28;20043;-76
2023/12/21 04:01:53;;;;;;;0.57;0.15;;;;;;;8.27;98.13;99671.63;5094721;28;20545;-76
2023/12/21 04:04:56;;;;;;;;;;;;;;;8.26;97.88;99665.56;5094219;28;20168;-75
2023/12/21 04:08:02;;;;;;;1.02;0.38;;;;;;;8.30;97.75;99650.63;5094243;28;19919;-75
2023/12/21 04:11:05;;;;;;;0.00;0.00;;;;;;;8.30;97.54;99632.41;5094840;28;20504;-75
2023/12/21 04:14:09;;;;;;;;;;;;;;;8.27;97.58;99622.16;5094761;28;20051;-75
2023/12/21 04:17:12;;;;;;;0.50;0.20;;;;;;;8.22;97.92;99622.41;5094474;28;19919;-75
2023/12/21 04:20:16;;;;;;;;;;;;;;;8.34;96.30;99593.03;5094906;28;20101;-76
2023/12/21 04:23:19;;;;;;;0.65;0.10;;;;;;;8.36;96.33;99601.63;5094398;28;19965;-75
2023/12/21 04:26:22;;;;;;;;;;;;;;;8.34;96.80;99610.44;5094795;28;20132;-75
2023/12/21 04:29:25;;;;;;;0.20;0.03;;;;;;;8.41;95.84;99605.75;5094142;28;19966;-75
2023/12/21 04:32:28;;;;;;;;;;;;;;;8.45;95.32;99592.44;5093304;28;20172;-75
2023/12/21 04:35:31;;;;;;;0.50;0.10;;;;;;;8.46;95.82;99604.56;5094090;28;20292;-75
2023/12/21 04:38:35;;;;;;;;;;;;;;;8.47;95.28;99585.38;5093634;28;20139;-75
2023/12/21 04:41:37;;;;;;;0.20;0.05;;;;;;;8.48;95.19;99571.44;5094013;28;20379;-75
2023/12/21 04:44:41;;;;;;;0.22;0.10;;;;;;;8.54;95.06;99578.88;5094024;28;20047;-75
2023/12/21 04:47:44;;;;;;;;;;;;;;;8.53;95.17;99561.59;5094153;28;20421;-75
2023/12/21 04:50:47;;;;;;;0.47;0.10;;;;;;;8.59;94.58;99537.78;5093296;28;19938;-76
2023/12/21 04:53:51;;;;;;;;;;;;;;;8.59;93.91;99531.72;5094330;28;20089;-75
2023/12/21 04:56:54;;;;;;;0.28;0.10;;;;;;;8.61;93.44;99535.91;5093769;28;19965;-73
2023/12/21 04:59:57;;;;;;;0.50;0.05;;;;;;;8.63;93.95;99533.22;5093682;28;20059;-72
2023/12/21 05:03:00;;;;;;;;;;;;;;;8.63;93.56;99537.59;5093393;28;20070;-72
2023/12/21 05:06:04;;;;;;;0.55;0.25;;;;;;;8.67;93.60;99520.81;5092267;28;20434;-72
2023/12/21 05:09:07;;;;;;;;;;;;;;;8.66;93.31;99511.34;5093704;28;20405;-72
2023/12/21 05:12:10;;;;;;;1.00;0.10;;;;;;;8.69;93.01;99532.00;5093125;28;20018;-72
2023/12/21 05:15:14;;;;;;;0.08;0.00;;;;;;;8.72;92.93;99527.44;5093295;28;20123;-71
2023/12/21 05:18:17;;;;;;;;;;;;;;;8.71;93.13;99519.69;5093772;28;20093;-73
2023/12/21 05:21:20;;;;;;;0.55;0.10;;;;;;;8.76;92.47;99515.06;5092467;28;20019;-73
2023/12/21 05:24:23;;;;;;;;;;;;;;;8.76;92.08;99502.88;5093518;28;20106;-73
2023/12/21 05:27:26;;;;;;;0.82;0.20;;;;;;;8.77;92.29;99491.50;5093249;28;19919;-73
2023/12/21 05:30:29;;;;;;;1.80;0.90;;;;;;;8.76;92.73;99489.00;5093211;28;20047;-73
2023/12/21 05:33:33;;;;;;;0.32;0.15;;;;;;;8.79;92.64;99492.25;5093058;28;20108;-73
2023/12/21 05:36:36;;;;;;;;;;;;;;;8.78;92.03;99487.97;5093492;28;20042;-74
2023/12/21 05:39:39;;;;;;;1.83;0.95;;;;;;;8.83;91.28;99478.09;5092976;28;20289;-73
2023/12/21 05:42:42;;;;;;;;;;;;;;;8.86;91.35;99492.72;5093160;28;20050;-73
2023/12/21 05:45:45;;;;;;;3.43;2.73;;;;;;;8.89;91.73;99473.44;5092962;28;19919;-74
2023/12/21 05:48:49;;;;;;;9.52;8.45;;;;;;;8.86;91.55;99469.25;5091819;28;20644;-74
2023/12/21 05:51:53;;;;;;;2.10;0.98;;;;;;;8.83;91.95;99454.63;5092818;28;20167;-74
2023/12/21 05:54:56;;;;;;;2.92;1.50;;;;;;;8.86;91.66;99427.53;5092916;28;20039;-74
2023/12/21 05:58:00;;;;;;;2.85;2.17;;;;;;;8.87;91.60;99426.63;5092848;28;20546;-74
2023/12/21 06:01:04;;;;;;;0.88;0.30;;;;;;;8.90;91.56;99415.97;5092823;28;20479;-74
2023/12/21 06:04:07;;;;;;;2.30;1.40;;;;;;;8.85;92.81;99405.84;5092879;28;20047;-74
2023/12/21 06:07:10;;;;;;;1.20;0.55;;;;;;;8.85;92.40;99411.06;5092785;28;20461;-74
2023/12/21 06:10:14;;;;;;;1.00;0.45;;;;;;;8.86;92.31;99406.69;5092676;28;20070;-75
2023/12/21 06:13:18;;;;;;;;;;;;;;;8.90;91.61;99395.13;5093231;28;20046;-74
2023/12/21 06:16:21;;;;;;;2.05;0.30;;;;;;;8.89;92.76;99393.47;5092189;28;19957;-73
2023/12/21 06:19:25;;;;;;;;;;;;;;;8.87;92.71;99382.31;5093049;28;20058;-73
2023/12/21 06:22:30;;;;;;;1.10;0.40;;;;;;;8.91;92.62;99373.34;5092916;28;19969;-72
2023/12/21 06:25:34;;;;;;;0.98;0.38;;;;;;;8.98;92.54;99363.38;5092494;28;20036;-72
2023/12/21 06:28:37;;;;;;;3.05;2.40;;;;;;;8.92;93.04;99376.78;5092380;28;20047;-72
2023/12/21 06:31:43;;;;;;;5.00;4.55;;;;;;;8.95;92.95;99380.03;5093276;28;20121;-73
2023/12/21 06:34:46;;;;;;;9.88;9.07;;;;;;;8.91;93.50;99381.19;5096671;28;20050;-73
2023/12/21 06:37:50;;;;;;;10.18;9.38;;;;;;;8.92;93.48;99375.03;5096393;28;20051;-73
2023/12/21 06:40:53;;;;;;;9.27;8.52;;;;;;;8.97;92.70;99361.72;5096527;28;20062;-72
2023/12/21 06:43:57;;;;;;;202.80;186.50;;;;;;;8.94;93.66;99367.94;5096272;28;20043;-72
2023/12/21 06:47:00;;;;;;;;;;;;;;;8.87;94.36;99358.84;5096479;28;20499;-73
2023/12/21 06:50:05;;;;;;;4.32;1.23;;;;;;;8.88;93.43;99368.34;5096074;28;19923;-73
2023/12/21 06:53:15;;;;;;;2.35;1.77;;;;;;;8.93;93.68;99373.25;5095611;28;20524;-73
2023/12/21 06:56:19;;;;;;;0.57;0.20;;;;;;;8.89;94.19;99377.81;5096099;28;20070;-72
2023/12/21 06:59:22;;;;;;;2.75;1.42;;;;;;;8.91;93.73;99362.94;5096073;28;20043;-72
2023/12/21 07:02:25;;;;;;;2.42;1.75;;;;;;;8.96;93.38;99383.47;5095972;28;20168;-73
2023/12/21 07:05:28;;;;;;;3.17;1.55;;;;;;;8.97;92.94;99359.94;5095860;28;20174;-73
2023/12/21 07:08:32;;;;;;;5.63;5.13;;;;;;;8.94;93.96;99362.72;5095709;28;20405;-72
2023/12/21 07:11:35;;;;;;;3.22;1.10;;;;;;;8.90;94.48;99353.41;5095831;28;20109;-72
2023/12/21 07:14:39;;;;;;;;;;;;;;;8.97;93.90;99359.94;5096180;28;20127;-73
2023/12/21 07:22:34;;;;;;;0.80;0.30;;;;;;;8.89;95.36;99336.09;5095250;28;20079;-73
2023/12/21 07:25:37;;;;;;;1.80;1.10;;;;;;;8.89;95.28;99328.28;5095224;28;20405;-74
2023/12/21 07:28:40;;;;;;;1.23;0.22;;;;;;;8.90;94.82;99316.09;5094622;28;20109;-74
2023/12/21 07:31:44;;;;;;;;;;;;;;;8.95;94.53;99316.63;5095862;28;20051;-74
2023/12/21 07:34:47;;;;;;;2.87;1.90;;;;;;;8.95;94.45;99307.03;5095222;28;19919;-74
2023/12/21 07:37:50;;;;;;;1.73;0.32;;;;;;;8.97;94.37;99310.41;5094841;28;20092;-74
2023/12/21 07:40:53;;;;;;;;;;;;;;;8.99;94.32;99299.84;5090158;28;20102;-73
2023/12/21 07:44:00;;;;;;;1.23;0.35;;;;;;;8.98;94.10;99301.63;5079371;28;20032;-73
2023/12/21 07:47:09;;;;;;;5.13;2.00;;;;;;;9.02;94.09;99279.63;5069962;28;20063;-73
2023/12/21 07:50:15;;;;;;;2.15;0.90;;;;;;;9.01;93.64;99282.34;5079103;28;20210;-71
2023/12/21 07:53:18;;;;;;;1.85;0.68;;;;;;;9.06;93.44;99294.16;5093990;28;20493;-73
2023/12/21 07:56:21;;;;;;;1.05;0.22;;;;;;;9.12;92.43;99292.06;5093543;28;20075;-74
2023/12/21 07:59:25;;;;;;;20.95;19.40;;;;;;;9.10;93.12;99302.59;5093780;28;20169;-73
2023/12/21 08:02:28;;;;;;;0.80;0.30;;;;;;;9.15;92.57;99289.25;5094260;28;20486;-73
2023/12/21 08:05:31;;;;;;;0.50;0.15;;;;;;;9.13;92.70;99301.56;5093661;28;20093;-74
2023/12/21 08:08:35;;;;;;;;;;;;;;;9.18;92.25;99302.09;5093499;28;20058;-73
2023/12/21 08:11:38;;;;;;;3.00;2.05;;;;;;;9.20;92.33;99305.44;5093650;28;19957;-74
2023/12/21 08:14:41;;;;;;;10.35;9.45;;;;;;;9.15;93.05;99279.66;5093833;28;20124;-74
2023/12/21 08:17:47;;;;;;;2.60;1.85;;;;;;;9.18;92.52;99268.19;5093692;28;20185;-74
2023/12/21 08:20:51;;;;;;;4.38;3.75;;;;;;;9.19;92.64;99249.84;5093793;28;20127;-74
2023/12/21 08:23:54;;;;;;;2.60;2.03;;;;;;;9.17;92.84;99253.50;5093765;28;20059;-74
2023/12/21 08:26:58;;;;;;;0.75;0.32;;;;;;;9.17;93.07;99243.88;5093709;28;20120;-73
2023/12/21 08:30:02;;;;;;;;;;;;;;;9.17;92.58;99224.81;5072792;28;20131;-74
2023/12/21 08:33:05;;;;;;;6.00;5.43;;;;;;;9.17;92.73;99249.09;5073316;28;19935;-73
2023/12/21 08:36:08;;;;;;;2.30;1.67;;;;;;;9.21;92.75;99234.91;5073281;28;20515;-73
2023/12/21 08:39:12;;;;;;;;;;;;;;;9.20;92.96;99203.72;5072490;28;20047;-74
2023/12/21 08:42:15;;;;;;;2.60;1.13;;;;;;;9.25;92.56;99185.97;5072476;28;19919;-74
2023/12/21 08:45:18;;;;;;;;;;;;;;;9.22;92.79;99175.75;5073410;28;20043;-73
2023/12/21 08:48:22;;;;;;;3.20;0.77;;;;;;;9.28;92.14;99157.94;5072572;28;19939;-73
2023/12/21 08:51:25;;;;;;;1.48;0.52;;;;;;;9.30;92.02;99145.59;5072322;28;20050;-73
2023/12/21 08:54:29;;;;;;;2.50;1.25;;;;;;;9.32;92.11;99135.91;5072353;28;20429;-73
2023/12/21 08:57:36;;;;;;;;;;;;;;;9.34;91.86;99130.56;5073373;28;20051;-74
2023/12/21 09:00:39;;;;;;;0.43;0.13;;;;;;;9.36;91.20;99105.22;5072775;28;19921;-74
2023/12/21 09:03:43;;;;;;;;;;;;;;;9.38;92.01;99103.34;5073214;28;20055;-74
2023/12/21 09:06:47;;;;;;;1.27;0.20;;;;;;;9.39;91.16;99109.41;5072769;28;19934;-73
2023/12/21 09:09:51;;;;;;;0.45;0.10;;;;;;;9.44;90.49;99118.56;5083753;28;20615;-73
2023/12/21 09:12:54;;;;;;;0.50;0.10;;;;;;;9.43;90.72;99111.69;5071751;28;20132;-72
2023/12/21 09:15:58;;;;;;;;;;;;;;;9.48;90.20;99098.31;5072963;28;20417;-72
2023/12/21 09:19:01;;;;;;;1.17;0.10;;;;;;;9.50;90.27;99097.25;5072495;28;20000;-71
2023/12/21 09:22:04;;;;;;;;;;;;;;;9.47;90.63;99084.41;5072909;28;20173;-72
2023/12/21 09:25:07;;;;;;;0.98;0.20;;;;;;;9.46;90.56;99090.59;5072253;28;19919;-69
2023/12/21 09:28:10;;;;;;;0.80;0.30;;;;;;;9.43;91.34;99064.72;5072116;28;20101;-69
2023/12/21 09:31:14;;;;;;;;;;;;;;;9.42;91.55;99063.06;5072203;28;20043;-72
2023/12/21 09:34:18;;;;;;;;;;;;;;;9.46;91.20;99054.06;5072563;28;20383;-72
2023/12/21 09:37:20;;;;;;;1.17;0.30;;;;;;;9.50;90.99;99044.25;5072230;28;19923;-73
2023/12/21 09:40:26;;;;;;;1.85;0.55;;;;;;;9.51;90.31;99033.72;5072254;28;20051;-71
2023/12/21 09:43:31;;;;;;;0.55;0.20;;;;;;;9.57;89.68;99049.84;5071327;28;20051;-72
2023/12/21 09:46:39;;;;;;;2.58;0.20;;;;;;;9.62;89.07;99045.16;5071649;28;20117;-70
2023/12/21 09:49:44;;;;;;;0.70;0.22;;;;;;;9.67;89.36;99043.06;5071818;28;20051;-70
2023/12/21 09:52:48;;;;;;;3.85;2.03;;;;;;;9.65;90.63;99022.25;5071836;28;20409;-71
2023/12/21 09:55:53;;;;;;;2.33;0.90;;;;;;;9.59;91.56;99035.75;5071666;28;20055;-71
2023/12/21 09:58:58;;;;;;;1.45;0.60;;;;;;;9.49;93.93;99032.97;5070754;28;20044;-69
2023/12/21 10:02:11;;;;;;;1.13;0.35;;;;;;;9.42;95.45;99047.41;5070434;28;20132;-70
2023/12/21 10:05:14;;;;;;;3.35;1.13;;;;;;;9.27;98.04;99028.44;5071457;28;20059;-71
2023/12/21 10:08:18;;;;;;;1.25;0.60;;;;;;;9.20;99.75;99042.88;5075636;28;20051;-70
2023/12/21 10:11:21;;;;;;;3.20;1.63;;;;;;;9.14;100.00;99045.06;5075598;28;20449;-72
2023/12/21 10:14:25;;;;;;;;;;;;;;;9.19;100.00;99032.53;5076132;28;20062;-71
2023/12/21 10:17:28;;;;;;;2.47;1.40;;;;;;;9.11;100.00;99029.63;5075570;28;20297;-71
2023/12/21 10:20:32;;;;;;;2.47;0.95;;;;;;;9.03;100.00;99020.59;5074536;28;20409;-71
2023/12/21 10:23:38;;;;;;;1.27;0.40;;;;;;;9.04;100.00;99032.66;5075720;28;20152;-71
2023/12/21 10:26:45;;;;;;;1.75;0.82;;;;;;;8.99;100.00;99021.72;5075258;28;20101;-71
2023/12/21 10:29:53;;;;;;;1.95;0.63;;;;;;;9.00;100.00;99009.53;5086208;28;20066;-71
2023/12/21 10:32:56;;;;;;;1.85;0.90;;;;;;;8.94;100.00;98987.34;5074421;28;20046;-71
2023/12/21 10:36:03;;;;;;;6.15;5.18;;;;;;;8.98;100.00;98985.34;5075382;28;20114;-71
2023/12/21 10:39:08;;;;;;;2.42;1.20;;;;;;;8.98;100.00;98974.91;5111775;28;20056;-71
2023/12/21 10:42:15;;;;;;;3.25;1.10;;;;;;;9.05;100.00;98955.28;5115892;28;20054;-72
2023/12/21 10:45:19;;;;;;;1.52;0.77;;;;;;;9.12;100.00;98945.25;5115829;28;20504;-72
2023/12/21 10:48:24;;;;;;;1.27;0.45;;;;;;;9.14;100.00;98948.59;5115578;28;20066;-72
2023/12/21 10:51:30;;;;;;;13.10;11.93;;;;;;;9.17;100.00;98936.16;5115066;28;20050;-72
2023/12/21 10:54:36;;;;;;;6.32;5.78;;;;;;;9.25;100.00;98944.28;5115423;28;20119;-72
2023/12/21 10:57:41;;;;;;;3.03;2.28;;;;;;;9.27;100.00;98925.91;5114441;28;20046;-72
2023/12/21 11:00:46;;;;;;;1.92;1.23;;;;;;;9.31;100.00;98924.72;5115912;28;20093;-72
2023/12/21 11:03:50;;;;;;;1.98;0.47;;;;;;;9.34;100.00;98914.06;5115340;28;20486;-73
2023/12/21 11:06:54;;;;;;;2.30;0.82;;;;;;;9.35;100.00;98910.53;5115172;28;20047;-73
2023/12/21 11:09:59;;;;;;;1.17;0.40;;;;;;;9.35;100.00;98889.66;5115117;28;20057;-72
2023/12/21 11:13:02;;;;;;;0.82;0.35;;;;;;;9.34;100.00;98890.59;5115654;28;20416;-71
2023/12/21 11:16:06;;;;;;;1.50;0.50;;;;;;;9.26;100.00;98895.56;5115178;28;20054;-71
2023/12/21 11:19:13;;;;;;;1.45;0.90;;;;;;;9.23;100.00;98864.47;5113880;28;20104;-70
2023/12/21 11:22:17;;;;;;;2.55;2.35;;;;;;;9.29;100.00;98856.22;5114888;28;20043;-70
2023/12/21 11:25:24;;;;;;;2.13;1.35;;;;;;;9.22;100.00;98862.78;5115017;28;20100;-70
2023/12/21 11:28:31;;;;;;;1.60;0.60;;;;;;;9.24;100.00;98824.41;5114713;28;20046;-70
2023/12/21 11:31:38;;;;;;;4.05;1.65;;;;;;;9.23;100.00;98834.00;5114738;28;20086;-73
2023/12/21 11:34:41;;;;;;;3.90;2.20;;;;;;;9.31;100.00;98851.69;5114621;28;20096;-70
2023/12/21 11:37:45;;;;;;;;;;;;;;;9.39;100.00;98843.31;5114065;28;20046;-71
2023/12/21 11:40:49;;;;;;;;;;;;;;;9.42;100.00;98850.91;5115322;28;19958;-71
2023/12/21 11:44:00;;;;;;;6.72;3.72;;;;;;;9.32;100.00;98843.78;5114469;28;20383;-71
2023/12/21 11:47:07;;;;;;;4.13;0.93;;;;;;;9.35;100.00;98832.28;5114013;28;20118;-72
2023/12/21 11:50:11;;;;;;;0.90;0.30;;;;;;;9.44;100.00;98834.19;5113823;28;20385;-71
2023/12/21 11:53:15;;;;;;;;;;;;;;;9.44;100.00;98828.97;5112812;28;20119;-71
2023/12/21 11:56:19;;;;;;;2.75;1.15;;;;;;;9.44;100.00;98831.56;5113835;28;20019;-70
2023/12/21 12:00:05;;;;;;;3.83;2.42;;;;;;;9.41;100.00;98833.59;5114852;28;20456;-72
2023/12/21 12:03:11;;;;;;;2.00;0.63;;;;;;;9.44;100.00;98830.75;5113916;28;20054;-72
2023/12/21 12:06:14;;;;;;;2.80;0.50;;;;;;;9.46;100.00;98823.66;5114108;28;20101;-72
2023/12/21 12:09:19;;;;;;;2.45;1.02;;;;;;;9.39;100.00;98802.41;5114066;28;20050;-72
2023/12/21 12:12:22;;;;;;;1.65;0.40;;;;;;;9.36;100.00;98807.03;5113989;28;20050;-72
2023/12/21 12:15:27;;;;;;;3.50;1.60;;;;;;;9.33;100.00;98818.50;5114020;28;20047;-72
2023/12/21 12:18:30;;;;;;;2.15;0.20;;;;;;;9.30;100.00;98787.44;5113829;28;20669;-72
2023/12/21 12:21:34;;;;;;;2.08;0.80;;;;;;;9.29;100.00;98796.22;5113592;28;20511;-72
2023/12/21 12:24:39;;;;;;;2.10;0.88;;;;;;;9.24;100.00;98786.13;5114141;28;20134;-72
2023/12/21 12:27:43;;;;;;;4.57;2.65;;;;;;;9.37;100.00;98799.06;5113977;28;20181;-72
2023/12/21 12:30:48;;;;;;;1.45;0.47;;;;;;;9.44;100.00;98775.97;5088120;28;20466;-75
2023/12/21 12:33:51;;;;;;;6.25;3.35;;;;;;;9.39;100.00;98755.47;5092004;28;20176;-75
2023/12/21 12:37:24;;;;;;;3.05;1.77;;;;;;;9.48;100.00;98770.41;5090528;28;20051;-72
2023/12/21 12:40:27;;;;;;;4.70;2.97;;;;;;;9.57;100.00;98776.69;5092817;28;20039;-73
2023/12/21 12:43:34;;;;;;;2.92;0.75;;;;;;;9.52;100.00;98787.50;5092859;28;20047;-72
2023/12/21 12:46:37;;;;;;;6.03;3.60;;;;;;;9.56;100.00;98785.47;5092814;28;20252;-72
2023/12/21 12:49:41;;;;;;;0.40;0.15;;;;;;;9.57;100.00;98778.47;5092286;28;20110;-72
2023/12/21 12:52:45;;;;;;;1.90;0.57;;;;;;;9.60;100.00;98775.63;5091895;28;20185;-72
2023/12/21 12:55:55;;;;;;;4.90;1.80;;;;;;;9.66;100.00;98783.81;5091077;28;20043;-72
2023/12/21 12:58:58;;;;;;;3.70;2.10;;;;;;;9.69;100.00;98774.94;5092306;28;20050;-72
2023/12/21 13:02:01;;;;;;;;;;;;;;;9.61;100.00;98761.66;5071448;28;20170;-72
2023/12/21 13:05:06;;;;;;;4.13;1.65;;;;;;;9.53;100.00;98783.09;5080926;28;20011;-72
2023/12/21 13:08:10;;;;;;;1.50;0.32;;;;;;;9.50;100.00;98773.72;5092241;28;20177;-72
2023/12/21 13:11:15;;;;;;;6.25;4.40;;;;;;;9.58;100.00;98780.16;5091922;28;20079;-72
2023/12/21 13:14:18;;;;;;;2.00;1.02;;;;;;;9.58;100.00;98806.25;5091798;28;20042;-72
2023/12/21 13:17:22;;;;;;;;;;;;;;;9.62;100.00;98786.78;5092644;28;20120;-72
2023/12/21 13:20:24;;;;;;;3.33;2.03;;;;;;;9.62;100.00;98797.25;5091656;28;20329;-72
2023/12/21 13:23:28;;;;;;;;;;;;;;;9.67;100.00;98788.13;5092413;28;20146;-72
2023/12/21 13:26:31;;;;;;;6.10;1.52;;;;;;;9.68;100.00;98771.50;5092244;28;19935;-70
2023/12/21 13:29:37;;;;;;;2.80;1.52;;;;;;;9.66;100.00;98746.47;5091393;28;20524;-71
2023/12/21 13:32:41;;;;;;;2.45;0.70;;;;;;;9.68;100.00;98744.56;5089582;28;20042;-72
2023/12/21 13:35:45;;;;;;;3.33;1.10;;;;;;;9.73;100.00;98758.09;5091793;28;20504;-71
2023/12/21 13:38:48;;;;;;;6.38;3.83;;;;;;;9.74;100.00;98772.81;5091612;28;20124;-72
2023/12/21 13:41:51;;;;;;;;;;;;;;;9.72;100.00;98743.38;5091597;28;20043;-71
2023/12/21 13:44:55;;;;;;;2.88;0.70;;;;;;;9.71;100.00;98744.34;5090550;28;20392;-72
2023/12/21 13:47:59;;;;;;;4.78;2.72;;;;;;;9.75;100.00;98750.97;5091397;28;20070;-72
2023/12/21 13:51:02;;;;;;;;;;;;;;;9.77;100.00;98754.31;5092121;28;20051;-72
2023/12/21 13:54:05;;;;;;;1.50;0.70;;;;;;;9.81;100.00;98729.63;5091582;28;19926;-73
2023/12/21 13:57:09;;;;;;;;;;;;;;;9.85;100.00;98720.59;5090935;28;20445;-71
2023/12/21 14:00:14;;;;;;;1.60;0.70;;;;;;;9.90;100.00;98715.03;5091396;28;20045;-72
2023/12/21 14:03:18;;;;;;;0.80;0.30;;;;;;;9.88;100.00;98711.69;5091242;28;20055;-73
2023/12/21 14:06:22;;;;;;;6.60;1.83;;;;;;;9.92;100.00;98700.06;5091581;28;20097;-73
2023/12/21 14:09:25;;;;;;;2.50;0.95;;;;;;;9.98;100.00;98703.03;5090498;28;20386;-73
2023/12/21 14:12:29;;;;;;;2.03;0.65;;;;;;;10.01;100.00;98686.28;5090829;28;20055;-73
2023/12/21 14:15:32;;;;;;;4.43;1.95;;;;;;;10.10;100.00;98679.50;5090913;28;20116;-73
2023/12/21 14:18:35;;;;;;;3.63;1.00;;;;;;;10.07;100.00;98695.41;5090834;28;20058;-72
2023/12/21 14:21:39;;;;;;;2.00;1.08;;;;;;;10.13;99.26;98692.31;5092035;28;20087;-73
2023/12/21 14:24:42;;;;;;;3.95;2.20;;;;;;;10.16;99.33;98694.69;5091600;28;20066;-73
2023/12/21 14:27:47;;;;;;;2.55;1.23;;;;;;;10.32;94.48;98691.72;5091505;28;20047;-72
2023/12/21 14:30:50;;;;;;;8.27;4.38;;;;;;;10.34;94.64;98671.50;5091886;28;20051;-73
2023/12/21 14:33:53;;;;;;;;;;;;;;;10.32;95.04;98684.72;5091832;28;20092;-73
2023/12/21 14:36:57;;;;;;;10.18;6.90;;;;;;;10.28;96.21;98678.06;5091489;28;19962;-73
2023/12/21 14:40:02;;;;;;;6.05;3.90;;;;;;;10.37;94.00;98672.13;5091379;28;20043;-74
2023/12/21 14:43:05;;;;;;;8.60;5.28;;;;;;;10.40;92.87;98665.78;5088832;28;20130;-75
2023/12/21 14:46:09;;;;;;;11.00;5.47;;;;;;;10.38;92.56;98655.47;5090261;28;20547;-74
2023/12/21 14:49:13;;;;;;;6.13;3.20;;;;;;;10.51;90.55;98664.94;5090242;28;20186;-75
2023/12/21 14:52:17;;;;;;;4.38;1.58;;;;;;;10.51;90.60;98664.94;5090584;28;20114;-72
2023/12/21 14:55:20;;;;;;;4.30;1.38;;;;;;;10.44;93.78;98724.69;5094848;28;20127;-70