Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:00:37;;;;;;;220.98;72.45;;;;;;;7.76;nan;99422.66;5066077;28;20049;-67
2024/01/10 00:03:06;;;;;;;212.27;71.82;;;;;;;7.88;nan;99429.31;5082082;28;20039;-68
2024/01/10 00:05:36;;;;;;;194.88;67.30;;;;;;;7.95;nan;99437.44;5085574;28;20050;-67
2024/01/10 00:08:06;;;;;;;191.07;66.05;;;;;;;7.84;nan;99429.78;5091559;28;20146;-67
2024/01/10 00:10:35;;;;;;;187.18;68.85;;;;;;;7.85;nan;99432.25;5091686;28;20491;-68
2024/01/10 00:13:05;;;;;;;209.35;70.35;;;;;;;7.90;nan;99443.16;5097280;28;20462;-68
2024/01/10 00:15:34;;;;;;;208.30;71.70;;;;;;;7.88;nan;99444.28;5090026;28;20127;-67
2024/01/10 00:18:04;;;;;;;213.05;72.43;;;;;;;7.74;nan;99437.81;5096016;28;20456;-67
2024/01/10 00:20:33;;;;;;;214.50;74.53;;;;;;;7.91;nan;99442.19;5095836;28;20101;-67
2024/01/10 00:23:02;;;;;;;205.70;73.53;;;;;;;7.91;nan;99431.66;5094059;28;20060;-67
2024/01/10 00:25:32;;;;;;;201.88;69.55;;;;;;;7.80;nan;99441.63;5089672;28;20059;-67
2024/01/10 00:28:02;;;;;;;207.60;73.65;;;;;;;7.74;nan;99435.19;5095856;28;20125;-68
2024/01/10 00:30:31;;;;;;;204.88;72.07;;;;;;;7.74;nan;99429.91;5083023;28;20125;-67
2024/01/10 00:33:01;;;;;;;205.07;76.35;;;;;;;7.66;nan;99432.47;5083749;28;20051;-67
2024/01/10 00:35:31;;;;;;;228.90;78.03;;;;;;;7.74;nan;99440.47;5084672;28;20040;-67
2024/01/10 00:38:00;;;;;;;226.50;78.88;;;;;;;7.75;nan;99441.25;5085506;28;20060;-67
2024/01/10 00:40:29;;;;;;;233.70;81.32;;;;;;;7.49;nan;99430.72;5082970;28;20063;-67
2024/01/10 00:42:59;;;;;;;245.88;83.10;;;;;;;7.53;nan;99438.16;5085171;28;20818;-67
2024/01/10 00:45:28;;;;;;;231.18;78.22;;;;;;;7.38;nan;99433.63;5084908;28;20044;-67
2024/01/10 00:47:58;;;;;;;226.35;77.30;;;;;;;7.46;nan;99439.78;5082695;28;20135;-67
2024/01/10 00:50:27;;;;;;;243.00;82.55;;;;;;;7.55;nan;99432.75;5084728;28;20040;-66
2024/01/10 00:52:56;;;;;;;240.27;76.65;;;;;;;7.56;nan;99429.97;5084446;28;20572;-67
2024/01/10 00:55:26;;;;;;;232.82;78.05;;;;;;;7.60;nan;99439.22;5084588;28;20073;-67
2024/01/10 00:57:55;;;;;;;244.95;83.45;;;;;;;7.55;nan;99430.94;5085643;28;20044;-67
2024/01/10 01:00:25;;;;;;;235.60;80.88;;;;;;;7.45;nan;99432.03;5085109;28;20406;-67
2024/01/10 01:02:55;;;;;;;260.58;92.55;;;;;;;7.34;nan;99434.91;5085152;28;20040;-67
2024/01/10 01:05:24;;;;;;;275.25;91.35;;;;;;;7.45;nan;99430.22;5081090;28;20063;-67
2024/01/10 01:07:53;;;;;;;279.77;89.45;;;;;;;7.62;nan;99431.13;5086108;28;20036;-66
2024/01/10 01:10:22;;;;;;;281.77;91.30;;;;;;;7.73;nan;99433.53;5095867;28;20433;-66
2024/01/10 01:12:52;;;;;;;272.17;89.05;;;;;;;7.70;nan;99449.63;5091145;28;20069;-68
2024/01/10 01:15:23;;;;;;;279.40;92.38;;;;;;;7.81;nan;99440.66;5082265;28;20488;-67
2024/01/10 01:17:52;;;;;;;281.50;89.88;;;;;;;7.90;nan;99437.06;5045623;28;20055;-68
2024/01/10 01:20:24;;;;;;;282.42;94.20;;;;;;;7.95;nan;99440.06;5077966;28;20127;-69
2024/01/10 01:22:55;;;;;;;287.63;93.10;;;;;;;7.92;nan;99451.75;5084950;28;20044;-69
2024/01/10 01:25:24;;;;;;;289.98;96.55;;;;;;;7.83;nan;99449.25;5069809;28;20099;-69
2024/01/10 01:27:54;;;;;;;282.92;91.18;;;;;;;7.75;nan;99465.00;5084871;28;20040;-69
2024/01/10 01:30:24;;;;;;;275.80;88.95;;;;;;;7.62;nan;99460.97;5062743;28;20544;-69
2024/01/10 01:32:53;;;;;;;277.58;90.63;;;;;;;7.74;nan;99453.63;5070121;28;20106;-69
2024/01/10 01:35:23;;;;;;;283.95;92.72;;;;;;;7.79;nan;99464.53;5074876;28;20059;-69
2024/01/10 01:37:52;;;;;;;281.20;89.07;;;;;;;7.94;nan;99459.50;5082460;28;20044;-69
2024/01/10 01:40:22;;;;;;;282.02;91.22;;;;;;;7.96;nan;99463.66;5083544;28;20062;-69
2024/01/10 01:42:51;;;;;;;316.60;98.07;;;;;;;7.52;nan;99462.88;5071898;28;20059;-69
2024/01/10 01:45:20;;;;;;;316.42;101.80;;;;;;;7.49;nan;99452.63;5079117;28;20064;-69
2024/01/10 01:47:50;;;;;;;303.77;97.68;;;;;;;7.52;nan;99456.78;5064317;28;20582;-70
2024/01/10 01:50:20;;;;;;;315.60;97.50;;;;;;;7.68;nan;99455.09;5075655;28;20047;-69
2024/01/10 01:52:50;;;;;;;314.67;97.43;;;;;;;7.71;nan;99455.75;5084679;28;20052;-69
2024/01/10 01:55:19;;;;;;;292.23;93.97;;;;;;;7.82;nan;99450.22;5065402;28;20127;-69
2024/01/10 01:57:49;;;;;;;288.65;94.05;;;;;;;7.88;nan;99452.22;5077566;28;20052;-69
2024/01/10 02:00:18;;;;;;;290.17;91.68;;;;;;;7.74;nan;99451.00;5084006;28;20048;-69
2024/01/10 02:02:49;;;;;;;284.40;92.80;;;;;;;7.73;nan;99467.81;5079973;28;20548;-69
2024/01/10 02:05:20;;;;;;;285.40;94.22;;;;;;;7.47;nan;99465.16;5084028;28;20134;-69
2024/01/10 02:07:50;;;;;;;269.77;88.90;;;;;;;7.49;nan;99473.72;5067506;28;20045;-69
2024/01/10 02:10:20;;;;;;;289.17;91.55;;;;;;;7.41;nan;99493.91;5082505;28;20044;-69
2024/01/10 02:12:50;;;;;;;270.55;90.10;;;;;;;7.50;nan;99480.66;5083745;28;20083;-69
2024/01/10 02:15:20;;;;;;;277.73;86.50;;;;;;;7.46;nan;99483.75;5081216;28;20097;-69
2024/01/10 02:17:49;;;;;;;267.08;87.13;;;;;;;7.36;nan;99490.91;5084323;28;20047;-69
2024/01/10 02:20:21;;;;;;;288.70;90.82;;;;;;;7.41;nan;99483.38;5081049;28;20059;-69
2024/01/10 02:22:50;;;;;;;265.25;85.75;;;;;;;7.37;nan;99493.41;5073623;28;20052;-69
2024/01/10 02:25:21;;;;;;;289.10;89.53;;;;;;;7.43;nan;99500.72;5068581;28;20093;-69
2024/01/10 02:27:51;;;;;;;263.00;85.57;;;;;;;7.34;nan;99491.09;5068087;28;20056;-69
2024/01/10 02:30:21;;;;;;;283.60;88.38;;;;;;;7.45;nan;99497.91;5095740;28;20051;-69
2024/01/10 02:32:50;;;;;;;265.13;85.60;;;;;;;7.55;nan;99496.00;5076322;28;20068;-69
2024/01/10 02:35:19;;;;;;;281.20;88.25;;;;;;;7.54;nan;99496.97;5084713;28;20163;-69
2024/01/10 02:37:51;;;;;;;255.93;86.05;;;;;;;7.67;nan;99506.16;5085824;28;20032;-68
2024/01/10 02:40:21;;;;;;;262.70;86.10;;;;;;;7.55;nan;99504.75;5083921;28;20590;-68
2024/01/10 02:42:51;;;;;;;265.05;86.68;;;;;;;7.55;nan;99515.28;5076522;28;20041;-68
2024/01/10 02:45:20;;;;;;;248.10;80.78;;;;;;;7.07;nan;99509.59;5072044;28;20612;-70
2024/01/10 02:47:50;;;;;;;222.18;76.85;;;;;;;7.34;nan;99504.25;5079734;28;20040;-69
2024/01/10 02:50:19;;;;;;;230.50;77.60;;;;;;;7.33;nan;99502.59;5072958;28;20044;-69
2024/01/10 02:52:49;;;;;;;240.88;78.80;;;;;;;7.51;nan;99511.31;5087425;28;20392;-69
2024/01/10 02:55:18;;;;;;;224.40;78.32;;;;;;;7.31;nan;99507.19;5071222;28;20049;-69
2024/01/10 02:57:48;;;;;;;224.38;75.68;;;;;;;7.28;nan;99504.03;5087675;28;20615;-69
2024/01/10 03:00:17;;;;;;;219.82;73.15;;;;;;;7.07;nan;99510.44;5086130;28;20136;-69
2024/01/10 03:02:47;;;;;;;206.15;70.63;;;;;;;7.37;nan;99511.03;5064566;28;20037;-69
2024/01/10 03:05:16;;;;;;;202.32;73.22;;;;;;;7.36;nan;99510.19;5052951;28;20366;-69
2024/01/10 03:07:46;;;;;;;200.90;71.85;;;;;;;7.43;nan;99510.41;5058522;28;20048;-68
2024/01/10 03:10:15;;;;;;;191.55;70.65;;;;;;;7.36;nan;99517.25;5064570;28;20044;-69
2024/01/10 03:12:45;;;;;;;221.07;74.53;;;;;;;7.17;nan;99510.34;5065341;28;20048;-69
2024/01/10 03:15:14;;;;;;;220.23;75.05;;;;;;;7.35;nan;99518.22;5064250;28;20048;-69
2024/01/10 03:17:43;;;;;;;193.30;71.68;;;;;;;7.36;nan;99525.16;5063765;28;20062;-68
2024/01/10 03:20:13;;;;;;;206.07;71.63;;;;;;;7.39;nan;99527.53;5058934;28;20045;-69
2024/01/10 03:22:43;;;;;;;204.45;73.97;;;;;;;7.50;nan;99533.38;5064899;28;20138;-68
2024/01/10 03:25:12;;;;;;;217.35;72.47;;;;;;;7.43;nan;99527.06;5052978;28;20049;-68
2024/01/10 03:27:42;;;;;;;217.27;73.78;;;;;;;7.38;nan;99536.41;5056292;28;20528;-68
2024/01/10 03:30:11;;;;;;;221.48;72.95;;;;;;;7.46;nan;99539.94;5060658;28;20053;-69
2024/01/10 03:32:41;;;;;;;206.57;73.20;;;;;;;7.61;nan;99541.03;5058838;28;20050;-69
2024/01/10 03:35:10;;;;;;;224.63;78.38;;;;;;;7.51;nan;99534.19;5054203;28;20142;-69
2024/01/10 03:37:39;;;;;;;224.45;77.78;;;;;;;7.61;nan;99540.22;5053091;28;20060;-69
2024/01/10 03:40:09;;;;;;;222.82;77.43;;;;;;;7.55;nan;99544.28;5060096;28;20052;-68
2024/01/10 03:42:39;;;;;;;231.88;78.78;;;;;;;7.66;nan;99551.09;5058183;28;20797;-69
2024/01/10 03:45:08;;;;;;;253.68;83.18;;;;;;;7.81;nan;99556.66;5061350;28;20102;-69
2024/01/10 03:47:38;;;;;;;247.13;85.22;;;;;;;7.93;nan;99555.41;5058357;28;20090;-69
2024/01/10 03:50:08;;;;;;;265.48;88.97;;;;;;;7.69;nan;99556.09;5055622;28;20084;-68
2024/01/10 03:52:37;;;;;;;246.95;81.78;;;;;;;7.72;nan;99562.84;5050734;28;20045;-67
2024/01/10 03:55:06;;;;;;;243.80;82.47;;;;;;;7.94;nan;99557.91;5058452;28;20053;-67
2024/01/10 03:57:36;;;;;;;228.40;80.38;;;;;;;7.97;nan;99565.50;5043511;28;20565;-67
2024/01/10 04:00:06;;;;;;;228.00;79.60;;;;;;;7.77;nan;99564.06;5082562;28;20052;-68
2024/01/10 04:02:40;;;;;;;228.20;80.25;;;;;;;7.60;nan;99562.28;5080013;28;20075;-68
2024/01/10 04:05:11;;;;;;;240.95;85.25;;;;;;;7.33;nan;99562.38;5067778;28;20051;-68
2024/01/10 04:07:43;;;;;;;251.73;86.28;;;;;;;7.61;nan;99556.84;5081268;28;20056;-68
2024/01/10 04:10:14;;;;;;;240.18;85.88;;;;;;;7.69;nan;99553.47;5072606;28;20132;-68
2024/01/10 04:12:44;;;;;;;255.75;85.30;;;;;;;7.61;nan;99566.56;5049679;28;20049;-68
2024/01/10 04:15:14;;;;;;;250.93;86.25;;;;;;;7.71;nan;99562.03;5057179;28;20047;-67
2024/01/10 04:17:44;;;;;;;248.50;88.07;;;;;;;7.72;nan;99563.69;5075648;28;20064;-67
2024/01/10 04:20:13;;;;;;;276.77;88.90;;;;;;;7.63;nan;99578.63;5068513;28;20387;-67
2024/01/10 04:22:42;;;;;;;253.00;86.78;;;;;;;7.61;nan;99571.84;5073340;28;20044;-67
2024/01/10 04:25:12;;;;;;;260.25;85.05;;;;;;;7.50;nan;99572.91;5068431;28;20525;-68
2024/01/10 04:27:41;;;;;;;248.13;85.85;;;;;;;7.65;nan;99570.56;5083195;28;20800;-67
2024/01/10 04:30:11;;;;;;;260.27;88.40;;;;;;;7.67;nan;99581.78;5078826;28;20057;-67
2024/01/10 04:32:40;;;;;;;257.65;86.95;;;;;;;7.80;nan;99584.84;5076192;28;20051;-67
2024/01/10 04:35:10;;;;;;;263.45;89.70;;;;;;;7.75;nan;99587.09;5079255;28;20532;-68
2024/01/10 04:37:39;;;;;;;258.55;85.72;;;;;;;7.94;nan;99578.19;5064181;28;20414;-67
2024/01/10 04:40:09;;;;;;;252.23;85.93;;;;;;;8.13;nan;99578.81;5081654;28;20113;-70
2024/01/10 04:42:38;;;;;;;252.95;88.90;;;;;;;8.22;nan;99571.78;5079627;28;20147;-70
2024/01/10 04:45:07;;;;;;;250.65;85.80;;;;;;;7.87;nan;99582.44;5082828;28;20044;-67
2024/01/10 04:47:37;;;;;;;274.77;92.97;;;;;;;7.87;nan;99583.25;5077198;28;20052;-68
2024/01/10 04:50:07;;;;;;;249.18;87.57;;;;;;;7.76;nan;99578.22;5077457;28;20048;-67
2024/01/10 04:52:38;;;;;;;322.60;131.43;;;;;;;7.92;nan;99572.25;5080688;28;20119;-70
2024/01/10 04:55:08;;;;;;;251.77;92.00;;;;;;;8.18;nan;99573.09;5078424;28;20296;-68
2024/01/10 04:57:38;;;;;;;279.60;110.35;;;;;;;8.27;nan;99590.63;5072142;28;20055;-68
2024/01/10 05:00:08;;;;;;;261.70;100.03;;;;;;;8.58;nan;99589.16;5072389;28;20849;-66
2024/01/10 05:02:39;;;;;;;251.60;90.72;;;;;;;8.50;nan;99591.75;5081243;28;20081;-66
2024/01/10 05:05:10;;;;;;;257.52;93.38;;;;;;;8.59;nan;99595.25;5076450;28;20055;-72
2024/01/10 05:07:39;;;;;;;245.20;91.00;;;;;;;8.72;nan;99592.19;5078949;28;20056;-68
2024/01/10 05:10:08;;;;;;;265.00;91.07;;;;;;;8.47;nan;99596.53;5073781;28;20055;-69
2024/01/10 05:12:38;;;;;;;241.13;86.80;;;;;;;8.57;nan;99599.88;5079439;28;20133;-69
2024/01/10 05:15:08;;;;;;;245.77;87.85;;;;;;;8.77;nan;99597.81;5068682;28;20048;-68
2024/01/10 05:17:37;;;;;;;226.25;82.63;;;;;;;8.85;nan;99606.59;5061940;28;20760;-69
2024/01/10 05:20:07;;;;;;;223.82;79.93;;;;;;;9.03;nan;99606.50;5077853;28;20051;-68
2024/01/10 05:22:37;;;;;;;198.50;76.35;;;;;;;9.17;nan;99605.03;5081449;28;20051;-68
2024/01/10 05:25:07;;;;;;;210.52;76.78;;;;;;;9.35;nan;99600.47;5068721;28;20486;-68
2024/01/10 05:27:37;;;;;;;201.52;73.95;;;;;;;9.43;nan;99596.00;5079605;28;20067;-68
2024/01/10 05:30:07;;;;;;;201.90;73.72;;;;;;;9.13;nan;99582.56;5081889;28;20109;-67
2024/01/10 05:32:36;;;;;;;192.35;71.50;;;;;;;9.24;nan;99574.34;5087624;28;20040;-68
2024/01/10 05:35:06;;;;;;;196.82;77.28;;;;;;;9.46;nan;99577.19;5088892;28;20507;-68
2024/01/10 05:37:36;;;;;;;188.55;73.43;;;;;;;9.60;nan;99574.91;5088654;28;20052;-68
2024/01/10 05:40:07;;;;;;;197.25;71.88;;;;;;;9.63;nan;99580.69;5080985;28;20044;-66
2024/01/10 05:42:37;;;;;;;185.82;71.47;;;;;;;9.65;nan;99567.28;5069784;28;20045;-68
2024/01/10 05:45:07;;;;;;;165.50;67.72;;;;;;;9.89;nan;99576.03;5069485;28;20129;-69
2024/01/10 05:47:37;;;;;;;189.07;75.50;;;;;;;9.67;nan;99568.78;5054490;28;20040;-68
2024/01/10 05:50:07;;;;;;;186.95;74.18;;;;;;;9.38;nan;99571.09;5086193;28;20048;-68
2024/01/10 05:52:37;;;;;;;190.73;74.60;;;;;;;9.50;nan;99579.50;5087879;28;20487;-67
2024/01/10 05:55:08;;;;;;;190.88;73.95;;;;;;;9.77;nan;99577.38;5087091;28;20040;-68
2024/01/10 05:57:38;;;;;;;189.60;71.35;;;;;;;9.89;nan;99570.75;5075937;28;20048;-68
2024/01/10 06:00:09;;;;;;;184.90;72.00;;;;;;;9.91;nan;99560.81;5094897;28;20051;-68
2024/01/10 06:02:42;;;;;;;185.60;72.78;;;;;;;10.04;nan;99559.50;5095838;28;20048;-68
2024/01/10 06:05:12;;;;;;;186.50;75.10;;;;;;;10.27;nan;99557.81;5075997;28;20047;-68
2024/01/10 06:07:42;;;;;;;187.25;73.55;;;;;;;10.11;nan;99550.69;5086905;28;20059;-68
2024/01/10 06:10:11;;;;;;;186.30;73.97;;;;;;;10.13;nan;99548.72;5079309;28;20292;-68
2024/01/10 06:12:41;;;;;;;184.48;76.10;;;;;;;10.45;nan;99550.47;5088475;28;20475;-67
2024/01/10 06:15:10;;;;;;;182.07;76.15;;;;;;;10.39;nan;99539.75;5089028;28;20147;-68
2024/01/10 06:17:40;;;;;;;190.70;76.00;;;;;;;10.76;nan;99542.56;5082729;28;20053;-68
2024/01/10 06:20:10;;;;;;;178.40;73.68;;;;;;;10.67;nan;99541.78;5081879;28;20063;-68
2024/01/10 06:22:41;;;;;;;185.70;80.75;;;;;;;10.96;nan;99525.25;5081631;28;20045;-69
2024/01/10 06:25:11;;;;;;;197.70;82.30;;;;;;;10.80;nan;99522.66;5074440;28;20048;-69
2024/01/10 06:27:40;;;;;;;192.05;82.82;;;;;;;10.72;nan;99512.94;5086736;28;20618;-69
2024/01/10 06:30:10;;;;;;;195.60;86.47;;;;;;;10.64;nan;99514.81;5070869;28;20044;-69
2024/01/10 06:32:40;;;;;;;186.63;83.43;;;;;;;10.73;nan;99511.94;5074922;28;20129;-69
2024/01/10 06:35:10;;;;;;;205.55;86.07;;;;;;;10.71;nan;99511.28;5086172;28;20044;-68
2024/01/10 06:37:39;;;;;;;199.23;84.05;;;;;;;10.81;nan;99503.13;5088955;28;20139;-72
2024/01/10 06:40:10;;;;;;;184.50;76.28;;;;;;;11.13;nan;99507.41;5082599;28;20127;-73
2024/01/10 06:42:39;;;;;;;180.00;76.00;;;;;;;11.03;nan;99499.69;5074423;28;20136;-72
2024/01/10 06:45:09;;;;;;;181.95;77.28;;;;;;;11.01;nan;99493.75;5064236;28;20643;-72
2024/01/10 06:47:38;;;;;;;187.80;79.03;;;;;;;10.98;nan;99498.53;5092233;28;20045;-69
2024/01/10 06:50:10;;;;;;;167.18;72.93;;;;;;;10.99;nan;99484.31;5089096;28;20054;-70
2024/01/10 06:52:42;;;;;;;175.68;72.53;;;;;;;10.88;nan;99493.50;5084741;28;20131;-66
2024/01/10 06:55:11;;;;;;;160.02;69.28;;;;;;;10.86;nan;99482.22;5070177;28;20064;-69
2024/01/10 06:57:41;;;;;;;149.32;63.78;;;;;;;11.04;nan;99481.94;5096208;28;20048;-70
2024/01/10 07:00:10;;;;;;;162.25;64.65;;;;;;;10.73;nan;99476.69;5084837;28;20052;-69
2024/01/10 07:02:41;;;;;;;170.68;67.43;;;;;;;10.63;nan;99476.91;5082124;28;20048;-69
2024/01/10 07:05:11;;;;;;;173.90;67.13;;;;;;;10.86;nan;99468.97;5059457;28;20049;-69
2024/01/10 07:07:41;;;;;;;170.18;66.72;;;;;;;10.87;nan;99467.16;5063559;28;20048;-69
2024/01/10 07:10:10;;;;;;;182.50;70.03;;;;;;;10.93;nan;99453.22;5057787;28;20121;-69
2024/01/10 07:12:39;;;;;;;168.98;65.32;;;;;;;10.80;nan;99448.47;5076820;28;20055;-70
2024/01/10 07:15:11;;;;;;;185.05;68.65;;;;;;;10.70;nan;99439.94;5050625;28;20407;-69
2024/01/10 07:17:40;;;;;;;174.18;68.18;;;;;;;10.50;nan;99436.91;5083133;28;20393;-72
2024/01/10 07:20:11;;;;;;;188.32;70.65;;;;;;;10.41;nan;99427.34;5083483;28;20140;-71
2024/01/10 07:22:43;;;;;;;188.95;69.75;;;;;;;10.57;nan;99432.59;5079635;28;20055;-71
2024/01/10 07:25:16;;;;;;;185.20;69.68;;;;;;;11.04;nan;99434.25;5073857;28;20519;-71
2024/01/10 07:27:45;;;;;;;196.48;73.57;;;;;;;10.99;nan;99426.00;5051857;28;20135;-72
2024/01/10 07:30:15;;;;;;;195.65;71.18;;;;;;;10.90;nan;99427.06;5072047;28;20044;-71
2024/01/10 07:32:45;;;;;;;204.13;75.80;;;;;;;10.80;nan;99427.28;5066714;28;20044;-71
2024/01/10 07:35:15;;;;;;;200.27;74.65;;;;;;;10.68;nan;99418.09;5069950;28;20065;-71
2024/01/10 07:37:44;;;;;;;207.60;76.20;;;;;;;10.82;nan;99422.66;5075360;28;20134;-72
2024/01/10 07:40:14;;;;;;;196.00;74.68;;;;;;;11.12;nan;99407.66;5076050;28;20040;-71
2024/01/10 07:42:43;;;;;;;200.52;74.05;;;;;;;11.07;nan;99412.66;5084080;28;20044;-71
2024/01/10 07:45:13;;;;;;;204.32;74.63;;;;;;;11.04;nan;99413.03;5080747;28;20040;-71
2024/01/10 07:47:42;;;;;;;205.18;75.20;;;;;;;10.96;nan;99405.16;5081163;28;20509;-73
2024/01/10 07:50:15;;;;;;;239.23;78.88;;;;;;;10.98;nan;99403.13;5079108;28;20060;-72
2024/01/10 07:52:44;;;;;;;230.82;79.95;;;;;;;10.90;nan;99398.72;5080845;28;20579;-72
2024/01/10 07:55:14;;;;;;;224.85;79.55;;;;;;;11.04;nan;99386.53;5077020;28;20036;-72
2024/01/10 07:57:43;;;;;;;233.70;80.72;;;;;;;11.16;nan;99385.09;5047961;28;20124;-70
2024/01/10 08:00:13;;;;;;;240.15;81.90;;;;;;;11.31;nan;99383.31;5075425;28;20052;-70
2024/01/10 08:02:42;;;;;;;255.98;83.43;;;;;;;10.98;nan;99372.16;5067247;28;20058;-70
2024/01/10 08:05:12;;;;;;;238.27;80.82;;;;;;;11.26;nan;99370.59;5083036;28;20052;-72
2024/01/10 08:07:42;;;;;;;231.63;81.68;;;;;;;11.29;nan;99361.44;5087335;28;20119;-71
2024/01/10 08:10:13;;;;;;;220.00;80.63;;;;;;;11.07;nan;99359.66;5087219;28;20059;-72
2024/01/10 08:12:42;;;;;;;221.95;78.95;;;;;;;11.14;nan;99353.47;5086473;28;20036;-71
2024/01/10 08:15:11;;;;;;;210.93;77.65;;;;;;;11.17;nan;99350.47;5077506;28;20774;-71
2024/01/10 08:17:41;;;;;;;233.05;82.70;;;;;;;11.50;nan;99348.31;5084036;28;20463;-71
2024/01/10 08:20:10;;;;;;;217.32;80.05;;;;;;;11.26;nan;99338.78;5084695;28;20048;-71
2024/01/10 08:22:40;;;;;;;219.35;76.88;;;;;;;11.36;nan;99335.84;5084702;28;20044;-72
2024/01/10 08:25:10;;;;;;;207.57;79.40;;;;;;;11.53;nan;99329.38;5081477;28;20616;-75
2024/01/10 08:27:39;;;;;;;234.80;85.93;;;;;;;11.66;nan;99323.41;5085495;28;20475;-72
2024/01/10 08:30:11;;;;;;;230.05;84.20;;;;;;;11.85;nan;99322.06;5066982;28;20056;-71
2024/01/10 08:32:41;;;;;;;243.73;83.55;;;;;;;11.74;nan;99314.56;5085558;28;20052;-72
2024/01/10 08:35:10;;;;;;;241.05;86.47;;;;;;;11.64;nan;99320.94;5086789;28;20040;-72
2024/01/10 08:37:44;;;;;;;236.55;81.82;;;;;;;11.60;nan;99317.00;5089651;28;20051;-71
2024/01/10 08:40:15;;;;;;;251.77;84.82;;;;;;;11.61;nan;99308.06;5087733;28;20071;-69
2024/01/10 08:42:45;;;;;;;241.32;83.88;;;;;;;11.54;nan;99307.16;5088929;28;20048;-73
2024/01/10 08:45:15;;;;;;;230.07;82.85;;;;;;;11.63;nan;99300.75;5088161;28;20044;-71
2024/01/10 08:47:45;;;;;;;238.52;84.30;;;;;;;11.68;nan;99298.31;5072664;28;20047;-71
2024/01/10 08:50:14;;;;;;;226.98;83.53;;;;;;;11.73;nan;99299.66;5087752;28;20043;-70
2024/01/10 08:52:43;;;;;;;220.27;84.75;;;;;;;11.46;nan;99291.31;5088460;28;20058;-71
2024/01/10 08:55:13;;;;;;;238.73;84.05;;;;;;;11.73;nan;99286.41;5079960;28;20059;-72
2024/01/10 08:57:43;;;;;;;224.55;86.88;;;;;;;11.86;nan;99279.41;5085153;28;20047;-70
2024/01/10 09:00:15;;;;;;;221.38;83.60;;;;;;;11.90;nan;99277.22;5072349;28;20519;-70
2024/01/10 09:02:45;;;;;;;247.37;88.57;;;;;;;11.92;nan;99270.69;5088832;28;20071;-70
2024/01/10 09:05:14;;;;;;;231.10;85.53;;;;;;;11.94;nan;99265.22;5083340;28;20738;-69
2024/01/10 09:07:44;;;;;;;220.35;86.45;;;;;;;12.02;nan;99270.41;5085681;28;20054;-70
2024/01/10 09:10:13;;;;;;;227.93;86.03;;;;;;;11.90;nan;99261.28;5083067;28;20137;-69
2024/01/10 09:12:45;;;;;;;209.27;82.22;;;;;;;11.95;nan;99258.91;5085038;28;20044;-69
2024/01/10 09:15:15;;;;;;;210.75;84.35;;;;;;;11.90;nan;99263.94;5083336;28;20131;-67
2024/01/10 09:17:45;;;;;;;209.60;80.85;;;;;;;11.56;nan;99260.03;5056897;28;20071;-68
2024/01/10 09:20:16;;;;;;;198.90;80.72;;;;;;;11.50;nan;99252.81;5081529;28;20081;-68
2024/01/10 09:22:46;;;;;;;213.38;82.45;;;;;;;11.62;nan;99243.38;5081026;28;20052;-68
2024/01/10 09:25:15;;;;;;;212.23;82.10;;;;;;;11.53;nan;99247.13;5082189;28;20052;-69
2024/01/10 09:27:45;;;;;;;205.95;79.60;;;;;;;11.67;nan;99241.00;5066688;28;20043;-69
2024/01/10 09:30:16;;;;;;;207.68;79.88;;;;;;;11.62;nan;99238.06;5086773;28;20136;-68
2024/01/10 09:32:47;;;;;;;;;;;;;;;11.82;nan;99235.66;5073922;28;20127;-68
2024/01/10 09:35:17;;;;;;;172.45;68.70;;;;;;;11.76;nan;99230.28;5086670;28;20636;-70
2024/01/10 09:37:47;;;;;;;164.43;64.68;;;;;;;11.81;nan;99231.38;5085958;28;20068;-73
2024/01/10 09:40:17;;;;;;;163.57;62.05;;;;;;;11.57;nan;99226.38;5085740;28;20448;-73
2024/01/10 09:42:54;;;;;;;163.52;62.15;;;;;;;11.52;nan;99226.09;5080518;28;20139;-73
2024/01/10 09:45:26;;;;;;;160.68;60.42;;;;;;;11.59;nan;99216.41;5086527;28;20051;-70
2024/01/10 09:47:57;;;;;;;162.60;62.17;;;;;;;11.55;nan;99210.63;5084528;28;20106;-69
2024/01/10 09:50:27;;;;;;;166.05;66.05;;;;;;;11.43;nan;99213.94;5083889;28;20579;-75
2024/01/10 09:53:30;;;;;;;173.77;65.57;;;;;;;11.29;nan;99202.34;5063637;28;20175;-73
2024/01/10 09:56:01;;;;;;;187.90;67.50;;;;;;;11.39;nan;99207.38;5085826;28;20398;-73
2024/01/10 09:58:33;;;;;;;177.38;65.82;;;;;;;11.45;nan;99194.19;5084884;28;20101;-72
2024/01/10 10:01:05;;;;;;;187.35;69.00;;;;;;;11.63;nan;99194.63;5083783;28;20052;-71
2024/01/10 10:03:38;;;;;;;172.43;67.82;;;;;;;11.49;nan;99186.69;5069721;28;20091;-73
2024/01/10 10:06:08;;;;;;;169.60;67.22;;;;;;;11.27;nan;99183.16;5048295;28;20068;-75
2024/01/10 10:08:42;;;;;;;168.88;66.05;;;;;;;11.40;nan;99182.50;5066119;28;20051;-75
2024/01/10 10:11:15;;;;;;;167.52;66.68;;;;;;;11.40;nan;99185.97;5049504;28;20044;-76
2024/01/10 10:13:45;;;;;;;162.98;64.85;;;;;;;11.33;nan;99184.25;5067513;28;20048;-74
2024/01/10 10:16:25;;;;;;;161.60;62.88;;;;;;;11.27;nan;99184.00;5048913;28;20044;-74
2024/01/10 10:18:57;;;;;;;158.18;63.53;;;;;;;11.13;nan;99189.28;5065354;28;20048;-75
2024/01/10 10:21:27;;;;;;;160.05;62.70;;;;;;;11.08;nan;99187.19;5048722;28;20131;-75
2024/01/10 10:24:04;;;;;;;163.45;65.30;;;;;;;11.36;nan;99173.28;5058628;28;20055;-75
2024/01/10 10:26:34;;;;;;;147.77;58.67;;;;;;;11.21;nan;99182.06;5065225;28;20121;-76
2024/01/10 10:29:05;;;;;;;143.70;56.97;;;;;;;11.22;nan;99173.13;5065404;28;20044;-76
2024/01/10 10:31:36;;;;;;;127.90;54.47;;;;;;;11.11;nan;99170.91;5066577;28;20136;-75
2024/01/10 10:34:05;;;;;;;124.28;52.78;;;;;;;11.24;nan;99165.78;5066574;28;20045;-75
2024/01/10 10:36:34;;;;;;;123.35;54.58;;;;;;;11.20;nan;99166.34;5066982;28;20055;-74
2024/01/10 10:39:04;;;;;;;127.97;55.90;;;;;;;11.05;nan;99166.38;5052240;28;20053;-74
2024/01/10 10:41:36;;;;;;;127.10;55.75;;;;;;;10.98;nan;99165.44;5061863;28;20705;-70
2024/01/10 10:44:09;;;;;;;128.30;55.03;;;;;;;11.14;nan;99162.63;5048182;28;20060;-70
2024/01/10 10:46:41;;;;;;;128.23;56.70;;;;;;;11.03;nan;99164.88;5065161;28;20079;-71
2024/01/10 10:49:13;;;;;;;131.20;57.50;;;;;;;11.19;nan;99157.59;5064719;28;20040;-72
2024/01/10 10:51:42;;;;;;;130.57;58.67;;;;;;;11.11;nan;99162.97;5066324;28;20121;-73
2024/01/10 10:54:14;;;;;;;132.70;57.78;;;;;;;11.12;nan;99161.13;5065501;28;20049;-72
2024/01/10 10:56:45;;;;;;;135.50;56.42;;;;;;;10.96;nan;99151.56;5064957;28;20055;-73
2024/01/10 10:59:18;;;;;;;139.70;56.58;;;;;;;10.99;nan;99168.91;5061926;28;20059;-70
2024/01/10 11:01:49;;;;;;;141.70;58.08;;;;;;;10.93;nan;99172.31;5063458;28;20048;-70
2024/01/10 11:04:22;;;;;;;132.25;58.38;;;;;;;10.76;nan;99182.25;5046480;28;20056;-70
2024/01/10 11:06:51;;;;;;;134.25;58.05;;;;;;;10.72;nan;99173.84;5066092;28;20052;-69
2024/01/10 11:09:23;;;;;;;132.23;56.85;;;;;;;10.62;nan;99175.13;5047862;28;20438;-75
2024/01/10 11:12:18;;;;;;;135.23;57.33;;;;;;;10.53;nan;99171.75;5065485;28;20070;-70
2024/01/10 11:15:09;;;;;;;126.53;58.22;;;;;;;10.62;nan;99167.19;5071259;28;20655;-70
2024/01/10 11:17:56;;;;;;;122.40;55.22;;;;;;;10.60;nan;99158.59;5065263;28;20033;-69
2024/01/10 11:20:36;;;;;;;118.13;53.80;;;;;;;10.22;nan;99150.66;5064922;28;20048;-70
2024/01/10 11:23:30;;;;;;;125.57;54.85;;;;;;;10.39;nan;99137.28;5060271;28;20143;-71
2024/01/10 11:25:59;;;;;;;122.30;54.33;;;;;;;10.15;nan;99146.25;5062672;28;20094;-71
2024/01/10 11:28:33;;;;;;;120.25;53.38;;;;;;;10.25;nan;99145.03;5064971;28;20127;-72
2024/01/10 11:31:03;;;;;;;119.95;54.65;;;;;;;10.18;nan;99144.09;5064341;28;20040;-72
2024/01/10 11:33:34;;;;;;;116.75;53.08;;;;;;;10.25;nan;99145.03;5064688;28;20040;-72
2024/01/10 11:36:10;;;;;;;116.28;54.20;;;;;;;10.42;nan;99155.47;5047126;28;20049;-72
2024/01/10 11:38:54;;;;;;;116.22;53.53;;;;;;;10.24;nan;99159.25;5063115;28;20044;-71
2024/01/10 11:41:29;;;;;;;116.60;52.38;;;;;;;10.20;nan;99152.69;5064908;28;20500;-73
2024/01/10 11:44:12;;;;;;;121.45;55.53;;;;;;;10.16;nan;99153.22;5063183;28;20064;-73