Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:02:13;;;;;;;1.50;0.70;;;12.60;89.90;;;;;;5082031;28;20024;-81
2021/05/30 00:04:39;;;;;;;2.65;0.77;;;12.60;90.10;;;;;;5074329;28;20056;-82
2021/05/30 00:07:07;;;;;;;1.90;0.70;;;12.60;90.40;;;;;;5074910;28;21579;-81
2021/05/30 00:09:33;;;;;;;1.80;0.70;;;12.50;90.30;;;;;;5088325;28;20046;-82
2021/05/30 00:11:58;;;;;;;1.67;0.70;;;12.50;90.30;;;;;;5093214;28;20136;-81
2021/05/30 00:14:24;;;;;;;2.00;0.82;;;12.50;90.30;;;;;;5092087;28;20024;-81
2021/05/30 00:16:50;;;;;;;2.38;0.90;;;12.40;90.30;;;;;;5094479;28;20028;-81
2021/05/30 00:19:16;;;;;;;2.75;0.95;;;12.40;90.40;;;;;;5076562;28;20047;-81
2021/05/30 00:21:42;;;;;;;1.77;0.55;;;12.40;91.00;;;;;;5077182;28;20447;-81
2021/05/30 00:24:08;;;;;;;1.25;0.60;;;12.30;91.00;;;;;;5079257;28;20342;-81
2021/05/30 00:26:34;;;;;;;1.40;0.70;;;12.30;91.50;;;;;;5074209;28;20059;-81
2021/05/30 00:29:00;;;;;;;1.83;0.80;;;12.30;91.80;;;;;;5087689;28;20099;-82
2021/05/30 00:31:25;;;;;;;1.55;0.57;;;12.20;92.00;;;;;;5093831;28;20475;-82
2021/05/30 00:33:52;;;;;;;2.20;0.80;;;12.20;92.10;;;;;;5092805;28;20047;-81
2021/05/30 00:36:18;;;;;;;2.80;0.90;;;12.20;92.10;;;;;;5088798;28;20024;-81
2021/05/30 00:38:43;;;;;;;1.98;0.60;;;12.20;92.40;;;;;;5074098;28;20064;-81
2021/05/30 00:41:09;;;;;;;2.42;1.00;;;12.20;92.70;;;;;;5072470;28;20024;-81
2021/05/30 00:43:49;;;;;;;2.47;0.88;;;12.10;92.70;;;;;;5073163;28;20403;-81
2021/05/30 00:46:15;;;;;;;1.45;0.50;;;12.10;92.80;;;;;;5090237;28;20032;-81
2021/05/30 00:48:41;;;;;;;1.83;0.70;;;12.00;93.00;;;;;;5093760;28;20290;-81
2021/05/30 00:51:07;;;;;;;3.20;0.82;;;12.00;93.10;;;;;;5091948;28;20494;-81
2021/05/30 00:53:35;;;;;;;2.15;0.82;;;12.00;93.00;;;;;;5087838;28;20028;-81
2021/05/30 00:56:06;;;;;;;2.30;0.88;;;12.00;92.90;;;;;;5072421;28;20027;-81
2021/05/30 00:58:33;;;;;;;2.15;0.77;;;11.90;93.10;;;;;;5078637;28;20112;-81
2021/05/30 01:00:58;;;;;;;2.10;0.88;;;11.90;93.30;;;;;;5088489;28;20029;-81
2021/05/30 01:03:24;;;;;;;2.90;1.02;;;11.90;93.10;;;;;;5076408;28;20089;-82
2021/05/30 01:05:50;;;;;;;4.47;1.10;;;11.90;93.30;;;;;;5078732;28;20610;-82
2021/05/30 01:08:17;;;;;;;2.60;0.80;;;11.90;93.40;;;;;;5096567;22;20040;-82
2021/05/30 01:10:47;;;;;;;3.35;0.90;;;11.90;94.00;;;;;;5101144;28;20027;-82
2021/05/30 01:13:13;;;;;;;2.05;0.90;;;11.90;94.60;;;;;;5097863;28;20020;-82
2021/05/30 01:15:41;;;;;;;1.63;0.60;;;11.90;95.20;;;;;;5079274;28;20048;-82
2021/05/30 01:18:07;;;;;;;1.52;0.77;;;11.90;95.40;;;;;;5102802;28;20028;-82
2021/05/30 01:20:33;;;;;;;2.55;0.85;;;11.80;95.40;;;;;;5086488;28;20108;-82
2021/05/30 01:23:06;;;;;;;2.58;0.90;;;11.70;95.60;;;;;;5079604;28;20028;-81
2021/05/30 01:25:32;;;;;;;1.60;0.88;;;11.70;95.70;;;;;;5046288;28;20151;-82
2021/05/30 01:27:57;;;;;;;2.28;0.80;;;11.70;96.20;;;;;;5063912;28;20028;-82
2021/05/30 01:30:23;;;;;;;1.70;0.90;;;11.60;96.20;;;;;;5079040;28;20024;-82
2021/05/30 01:32:50;;;;;;;2.13;0.93;;;11.60;96.10;;;;;;5080158;28;20036;-82
2021/05/30 01:35:19;;;;;;;2.72;0.95;;;11.60;96.40;;;;;;5079265;28;20168;-83
2021/05/30 01:37:45;;;;;;;2.65;1.00;;;11.50;97.00;;;;;;5079611;28;20036;-83
2021/05/30 01:40:11;;;;;;;2.85;1.05;;;11.60;97.20;;;;;;5089553;28;20032;-83
2021/05/30 01:42:37;;;;;;;1.90;1.00;;;11.50;97.50;;;;;;5080461;28;20055;-83
2021/05/30 01:45:03;;;;;;;2.45;1.13;;;11.50;97.60;;;;;;5076372;28;20487;-83
2021/05/30 01:47:29;;;;;;;6.15;1.20;;;11.50;97.30;;;;;;5089453;28;20033;-83
2021/05/30 01:49:55;;;;;;;4.32;1.25;;;11.50;97.20;;;;;;5048740;28;20078;-83
2021/05/30 01:52:20;;;;;;;1.92;1.00;;;11.50;97.10;;;;;;5069651;28;20020;-83
2021/05/30 01:54:49;;;;;;;3.25;1.30;;;11.40;97.20;;;;;;5079658;28;20028;-83
2021/05/30 01:57:16;;;;;;;2.90;1.13;;;11.40;97.40;;;;;;5047942;28;20552;-83
2021/05/30 01:59:45;;;;;;;2.75;1.00;;;11.50;97.80;;;;;;5098162;28;20024;-83
2021/05/30 02:02:12;;;;;;;2.60;1.15;;;11.40;97.70;;;;;;5080318;28;20027;-83
2021/05/30 02:04:44;;;;;;;2.45;1.00;;;11.40;98.00;;;;;;5078008;28;20028;-83
2021/05/30 02:07:11;;;;;;;3.30;1.13;;;11.40;98.30;;;;;;5088489;28;20055;-83
2021/05/30 02:09:37;;;;;;;2.55;1.10;;;11.40;99.00;;;;;;5097230;28;20039;-83
2021/05/30 02:12:07;;;;;;;3.08;1.02;;;11.30;99.40;;;;;;5097807;28;20016;-83
2021/05/30 02:14:33;;;;;;;3.38;1.23;;;11.30;99.60;;;;;;5091564;28;20031;-83
2021/05/30 02:16:59;;;;;;;3.45;1.23;;;11.30;99.50;;;;;;5096392;28;20042;-83
2021/05/30 02:19:25;;;;;;;2.13;1.13;;;11.20;99.90;;;;;;5098812;28;20032;-83
2021/05/30 02:21:51;;;;;;;3.83;1.27;;;11.20;99.90;;;;;;5094171;28;20032;-83
2021/05/30 02:24:20;;;;;;;2.80;1.40;;;11.20;99.90;;;;;;5073697;28;20028;-83
2021/05/30 02:26:47;;;;;;;3.08;1.30;;;11.10;99.90;;;;;;5096786;28;20656;-83
2021/05/30 02:29:35;;;;;;;3.58;1.50;;;11.10;99.90;;;;;;5078203;28;20032;-83
2021/05/30 02:32:05;;;;;;;3.53;1.30;;;11.10;99.90;;;;;;5095122;28;20476;-83
2021/05/30 02:34:31;;;;;;;3.17;1.42;;;11.10;99.90;;;;;;5079300;28;20035;-83
2021/05/30 02:36:56;;;;;;;3.63;1.10;;;11.10;99.90;;;;;;5078675;28;20031;-83
2021/05/30 02:39:22;;;;;;;2.65;1.30;;;11.10;99.90;;;;;;5072828;28;20055;-83
2021/05/30 02:41:48;;;;;;;2.70;1.27;;;11.10;99.90;;;;;;5078677;28;20237;-83
2021/05/30 02:44:14;;;;;;;4.45;1.30;;;11.00;99.90;;;;;;5081526;28;20032;-83
2021/05/30 02:46:40;;;;;;;3.35;1.50;;;11.00;99.90;;;;;;5078994;28;20039;-83
2021/05/30 02:49:05;;;;;;;2.75;1.25;;;11.00;99.90;;;;;;5078637;28;20036;-83
2021/05/30 02:51:32;;;;;;;4.43;1.55;;;11.00;99.90;;;;;;5102133;28;20027;-83
2021/05/30 02:53:58;;;;;;;2.78;1.30;;;10.90;99.90;;;;;;5100360;28;20040;-83
2021/05/30 02:56:24;;;;;;;4.03;1.73;;;10.90;99.90;;;;;;5101784;28;20371;-83
2021/05/30 02:58:51;;;;;;;2.15;1.10;;;10.90;99.90;;;;;;5080425;28;20031;-83
2021/05/30 03:01:16;;;;;;;3.78;1.20;;;10.90;99.90;;;;;;5083238;28;20032;-83
2021/05/30 03:03:42;;;;;;;3.03;1.38;;;10.90;99.90;;;;;;5103606;28;20442;-83
2021/05/30 03:06:07;;;;;;;3.00;1.40;;;10.80;99.90;;;;;;5084929;28;20096;-82
2021/05/30 03:08:33;;;;;;;2.55;1.30;;;10.80;99.90;;;;;;5083166;28;20032;-83
2021/05/30 03:10:58;;;;;;;3.65;1.40;;;10.70;99.90;;;;;;5104242;28;20542;-83
2021/05/30 03:13:24;;;;;;;3.05;1.38;;;10.70;99.90;;;;;;5103228;28;20165;-82
2021/05/30 03:15:50;;;;;;;3.08;1.35;;;10.80;99.90;;;;;;5086226;28;20032;-83
2021/05/30 03:18:15;;;;;;;3.95;1.35;;;11.00;99.90;;;;;;5094595;28;20052;-83
2021/05/30 03:20:41;;;;;;;3.35;1.50;;;10.70;99.90;;;;;;5104307;28;20092;-83
2021/05/30 03:23:08;;;;;;;4.28;1.33;;;10.80;99.90;;;;;;5101133;28;20127;-82
2021/05/30 03:25:34;;;;;;;2.80;1.25;;;10.70;99.90;;;;;;5085877;28;20024;-83
2021/05/30 03:28:00;;;;;;;3.35;1.30;;;10.70;99.90;;;;;;5085146;28;20480;-83
2021/05/30 03:30:26;;;;;;;4.72;1.67;;;10.70;99.90;;;;;;5085216;28;20023;-83
2021/05/30 03:32:51;;;;;;;3.63;1.30;;;10.80;99.90;;;;;;5073346;28;20040;-83
2021/05/30 03:35:17;;;;;;;2.88;1.30;;;10.80;99.90;;;;;;5061944;28;20029;-83
2021/05/30 03:37:43;;;;;;;4.40;1.95;;;10.80;99.90;;;;;;5100932;28;20024;-83
2021/05/30 03:40:33;;;;;;;3.40;1.15;;;10.80;99.90;;;;;;5102614;28;20035;-83
2021/05/30 03:42:56;;;;;;;3.88;1.75;;;10.80;99.90;;;;;;5088037;28;20036;-83
2021/05/30 03:45:22;;;;;;;3.08;1.30;;;10.80;99.90;;;;;;5091551;28;20039;-83
2021/05/30 03:47:48;;;;;;;3.08;1.50;;;10.80;99.90;;;;;;5065959;28;20033;-83
2021/05/30 03:50:15;;;;;;;2.92;1.50;;;10.60;99.90;;;;;;5102090;28;20528;-83
2021/05/30 03:52:40;;;;;;;3.42;1.55;;;10.70;99.90;;;;;;5048070;28;20087;-83
2021/05/30 03:55:07;;;;;;;2.83;1.50;;;10.70;99.90;;;;;;5073477;28;20054;-83
2021/05/30 03:57:34;;;;;;;4.30;1.35;;;10.70;99.90;;;;;;5100866;28;20020;-83
2021/05/30 04:00:11;;;;;;;3.25;1.48;;;10.70;99.90;;;;;;5096205;28;20048;-83
2021/05/30 04:02:36;;;;;;;2.95;1.23;;;10.70;99.90;;;;;;5082487;28;20039;-83
2021/05/30 04:05:03;;;;;;;3.70;1.63;;;10.70;99.90;;;;;;5100729;28;20036;-83
2021/05/30 04:07:30;;;;;;;2.67;1.27;;;10.70;99.90;;;;;;5081387;28;20031;-83
2021/05/30 04:09:55;;;;;;;3.05;1.45;;;10.70;99.90;;;;;;5092470;28;20028;-82
2021/05/30 04:12:21;;;;;;;3.28;1.30;;;10.70;99.90;;;;;;5083582;28;20024;-83
2021/05/30 04:14:47;;;;;;;3.60;1.02;;;10.70;99.90;;;;;;5099043;28;20051;-82
2021/05/30 04:17:12;;;;;;;3.00;1.40;;;10.70;99.90;;;;;;5073624;28;20049;-83
2021/05/30 04:19:38;;;;;;;3.08;1.17;;;10.70;99.90;;;;;;5065603;28;20028;-82
2021/05/30 04:22:04;;;;;;;3.28;1.40;;;10.80;99.90;;;;;;5104223;28;20365;-82
2021/05/30 04:24:29;;;;;;;3.80;1.60;;;10.90;99.90;;;;;;5077919;28;20039;-83
2021/05/30 04:26:55;;;;;;;4.45;1.80;;;10.90;99.90;;;;;;5092062;28;20057;-83
2021/05/30 04:29:21;;;;;;;2.97;1.48;;;11.00;99.90;;;;;;5100563;28;20053;-83
2021/05/30 04:31:47;;;;;;;4.22;1.65;;;11.00;99.90;;;;;;5100747;28;20028;-83
2021/05/30 04:34:13;;;;;;;4.03;1.30;;;11.00;99.90;;;;;;5074712;28;20085;-82
2021/05/30 04:36:38;;;;;;;3.38;1.35;;;11.10;99.90;;;;;;5082677;28;20116;-83
2021/05/30 04:39:04;;;;;;;3.40;1.45;;;11.20;99.90;;;;;;5082108;28;20035;-83
2021/05/30 04:41:30;;;;;;;3.17;1.48;;;11.30;99.90;;;;;;5096907;28;20449;-83
2021/05/30 04:43:56;;;;;;;4.65;1.60;;;11.40;99.90;;;;;;5076924;28;20028;-82
2021/05/30 04:46:21;;;;;;;4.85;1.35;;;11.40;99.90;;;;;;5093456;28;20028;-83
2021/05/30 04:48:47;;;;;;;2.63;1.38;;;11.50;99.90;;;;;;5099443;28;20046;-83
2021/05/30 04:51:13;;;;;;;3.10;1.45;;;11.60;99.90;;;;;;5078281;28;20051;-83
2021/05/30 04:53:44;;;;;;;4.18;1.38;;;11.60;99.90;;;;;;5060168;28;20051;-83
2021/05/30 04:56:11;;;;;;;5.05;1.42;;;11.60;99.90;;;;;;5087874;28;20046;-83
2021/05/30 04:58:37;;;;;;;3.38;1.52;;;11.70;99.90;;;;;;5097092;28;20043;-83
2021/05/30 05:01:05;;;;;;;2.80;1.20;;;11.80;99.90;;;;;;5058598;28;20032;-83
2021/05/30 05:03:31;;;;;;;3.65;1.40;;;11.80;99.90;;;;;;5077860;28;20083;-83
2021/05/30 05:05:57;;;;;;;3.47;1.40;;;11.90;99.90;;;;;;5080288;28;20035;-83
2021/05/30 05:08:23;;;;;;;2.67;1.27;;;12.10;99.90;;;;;;5080659;28;20405;-83
2021/05/30 05:10:49;;;;;;;2.75;1.25;;;12.10;99.90;;;;;;5079527;28;20028;-84
2021/05/30 05:13:15;;;;;;;2.33;1.30;;;12.20;99.90;;;;;;5098261;28;20046;-83
2021/05/30 05:15:46;;;;;;;2.63;1.20;;;12.30;99.90;;;;;;5087649;28;20048;-83
2021/05/30 05:18:11;;;;;;;3.38;1.42;;;12.30;99.90;;;;;;5049173;28;20111;-83
2021/05/30 05:20:37;;;;;;;3.80;1.20;;;12.40;99.90;;;;;;5072716;28;20432;-83
2021/05/30 05:23:03;;;;;;;3.15;1.38;;;12.40;99.90;;;;;;5077852;28;20395;-83
2021/05/30 05:25:28;;;;;;;3.33;1.40;;;12.40;99.90;;;;;;5052364;28;20060;-83
2021/05/30 05:27:54;;;;;;;2.47;1.27;;;12.40;99.80;;;;;;5091126;28;20035;-83
2021/05/30 05:30:20;;;;;;;4.20;1.23;;;12.50;99.50;;;;;;5078274;28;20023;-83
2021/05/30 05:32:45;;;;;;;2.85;1.20;;;12.60;99.50;;;;;;5095847;28;20040;-83
2021/05/30 05:35:11;;;;;;;2.58;1.40;;;12.80;99.60;;;;;;5065713;28;20029;-83
2021/05/30 05:37:36;;;;;;;2.80;1.40;;;12.80;99.40;;;;;;5056235;28;20502;-83
2021/05/30 05:40:02;;;;;;;3.72;1.33;;;13.00;99.10;;;;;;5088780;28;20035;-83
2021/05/30 05:42:28;;;;;;;2.97;1.20;;;13.00;98.70;;;;;;5076874;28;20524;-83
2021/05/30 05:44:54;;;;;;;3.83;1.73;;;13.10;98.60;;;;;;5068744;28;20081;-83
2021/05/30 05:47:19;;;;;;;2.95;1.38;;;13.20;98.40;;;;;;5075322;28;20028;-83
2021/05/30 05:49:45;;;;;;;3.28;1.38;;;13.20;98.20;;;;;;5096189;28;20051;-83
2021/05/30 05:52:10;;;;;;;2.80;1.10;;;13.30;98.10;;;;;;5095879;28;20024;-83
2021/05/30 05:54:36;;;;;;;3.08;1.40;;;13.50;97.50;;;;;;5058181;28;20029;-83
2021/05/30 05:57:02;;;;;;;2.53;1.38;;;13.50;97.20;;;;;;5063735;28;20039;-83
2021/05/30 05:59:27;;;;;;;2.80;1.30;;;13.60;97.50;;;;;;5094760;28;20024;-83
2021/05/30 06:01:53;;;;;;;3.83;1.33;;;13.70;97.00;;;;;;5075254;28;20083;-83
2021/05/30 06:04:19;;;;;;;3.45;1.40;;;13.70;97.10;;;;;;5088865;28;20107;-83
2021/05/30 06:06:44;;;;;;;2.80;1.40;;;13.80;96.90;;;;;;5076557;28;20070;-83
2021/05/30 06:09:10;;;;;;;5.35;1.52;;;13.90;96.90;;;;;;5075243;28;20036;-83
2021/05/30 06:11:36;;;;;;;3.47;1.50;;;13.90;96.30;;;;;;5091950;28;20039;-84
2021/05/30 06:14:02;;;;;;;2.67;1.15;;;14.00;96.50;;;;;;5093946;28;20107;-83
2021/05/30 06:16:28;;;;;;;4.38;1.30;;;14.10;96.60;;;;;;5074179;28;20048;-83
2021/05/30 06:18:55;;;;;;;2.85;1.30;;;14.20;95.10;;;;;;5071509;28;20036;-83
2021/05/30 06:21:20;;;;;;;4.93;1.35;;;14.20;95.70;;;;;;5041014;28;20460;-83
2021/05/30 06:23:46;;;;;;;5.68;1.38;;;14.10;94.90;;;;;;5093616;28;20035;-84
2021/05/30 06:26:12;;;;;;;2.97;1.20;;;14.20;95.50;;;;;;5076819;28;20032;-83
2021/05/30 06:28:38;;;;;;;3.50;1.38;;;14.20;95.10;;;;;;5073999;28;20028;-83
2021/05/30 06:31:04;;;;;;;2.70;1.33;;;14.50;95.10;;;;;;5074974;28;20216;-83
2021/05/30 06:33:29;;;;;;;2.53;1.20;;;14.60;94.40;;;;;;5075067;28;20118;-83
2021/05/30 06:35:55;;;;;;;2.50;1.13;;;14.60;94.50;;;;;;5066083;28;20126;-83
2021/05/30 06:38:20;;;;;;;2.95;1.10;;;14.60;93.70;;;;;;5061171;28;20040;-83
2021/05/30 06:40:46;;;;;;;3.25;1.20;;;14.60;93.30;;;;;;5082571;28;20039;-83
2021/05/30 06:43:12;;;;;;;2.70;1.17;;;14.60;93.00;;;;;;5068209;28;20082;-83
2021/05/30 06:45:38;;;;;;;3.08;1.42;;;14.80;92.60;;;;;;5051191;28;20043;-84
2021/05/30 06:48:05;;;;;;;3.13;1.10;;;14.80;93.10;;;;;;5085317;28;20071;-83
2021/05/30 06:50:31;;;;;;;2.30;1.10;;;14.90;92.90;;;;;;5075377;28;20024;-83
2021/05/30 06:52:57;;;;;;;2.40;1.20;;;15.10;92.60;;;;;;5074708;28;20024;-83
2021/05/30 06:55:23;;;;;;;2.15;1.10;;;15.10;91.50;;;;;;5081643;28;20047;-84
2021/05/30 06:57:49;;;;;;;3.08;1.10;;;15.20;91.70;;;;;;5072959;28;20016;-83
2021/05/30 07:00:15;;;;;;;2.45;1.23;;;15.40;90.30;;;;;;5092772;28;20050;-83
2021/05/30 07:02:41;;;;;;;2.55;0.98;;;15.30;90.70;;;;;;5074593;28;20052;-83
2021/05/30 07:05:08;;;;;;;2.92;1.13;;;15.50;90.40;;;;;;5064009;28;20024;-84
2021/05/30 07:07:34;;;;;;;2.88;1.27;;;15.60;89.30;;;;;;5093034;28;20032;-84
2021/05/30 07:09:59;;;;;;;3.08;1.27;;;15.70;89.00;;;;;;5093257;28;20024;-84
2021/05/30 07:12:25;;;;;;;2.50;1.10;;;15.80;89.40;;;;;;5074690;28;20109;-83
2021/05/30 07:14:51;;;;;;;3.72;1.10;;;15.90;88.50;;;;;;5078088;28;20050;-83
2021/05/30 07:17:17;;;;;;;2.78;1.13;;;16.00;87.50;;;;;;5075235;28;20107;-83
2021/05/30 07:19:46;;;;;;;2.40;1.17;;;16.00;87.80;;;;;;5092205;28;20140;-83
2021/05/30 07:22:12;;;;;;;2.33;1.17;;;16.10;85.60;;;;;;5072251;28;20020;-84
2021/05/30 07:24:38;;;;;;;3.10;1.20;;;16.10;84.90;;;;;;5085033;28;20040;-84
2021/05/30 07:27:04;;;;;;;3.72;1.20;;;16.20;85.90;;;;;;5071203;28;20016;-84
2021/05/30 07:29:30;;;;;;;3.05;1.42;;;16.40;85.60;;;;;;5084964;28;20027;-85
2021/05/30 07:31:55;;;;;;;2.78;1.00;;;16.40;84.10;;;;;;5069047;28;20025;-83
2021/05/30 07:34:21;;;;;;;2.58;1.20;;;16.40;82.40;;;;;;5072495;28;20082;-85
2021/05/30 07:36:47;;;;;;;2.75;1.00;;;16.50;81.80;;;;;;5062367;28;20400;-84
2021/05/30 07:39:12;;;;;;;2.15;1.00;;;16.70;82.50;;;;;;5054698;28;20056;-84
2021/05/30 07:41:38;;;;;;;3.33;1.05;;;16.70;81.50;;;;;;5055463;28;20032;-84
2021/05/30 07:44:04;;;;;;;3.13;1.30;;;16.90;82.30;;;;;;5055524;28;20090;-83
2021/05/30 07:46:30;;;;;;;2.38;1.00;;;17.10;78.60;;;;;;5076721;28;20095;-84
2021/05/30 07:48:55;;;;;;;3.22;1.08;;;16.90;80.30;;;;;;5057499;28;20025;-84
2021/05/30 07:51:21;;;;;;;2.85;1.27;;;17.10;78.60;;;;;;5073548;28;20048;-84
2021/05/30 07:53:46;;;;;;;4.55;1.20;;;17.30;76.90;;;;;;5071897;28;20405;-84
2021/05/30 07:56:12;;;;;;;2.60;0.90;;;17.30;75.80;;;;;;5076445;28;20150;-84
2021/05/30 07:58:38;;;;;;;3.42;1.08;;;17.30;76.40;;;;;;5088615;28;20077;-84
2021/05/30 08:01:04;;;;;;;2.22;0.93;;;17.40;74.90;;;;;;5074447;28;20024;-83
2021/05/30 08:03:30;;;;;;;3.25;1.33;;;17.60;73.30;;;;;;5091541;28;20031;-84
2021/05/30 08:05:55;;;;;;;2.35;0.90;;;17.60;73.40;;;;;;5071051;28;20100;-84
2021/05/30 08:08:22;;;;;;;3.30;1.27;;;17.70;72.90;;;;;;5091584;28;20028;-84
2021/05/30 08:10:48;;;;;;;3.28;1.75;;;17.90;76.60;;;;;;5080816;28;20025;-84
2021/05/30 08:13:14;;;;;;;2.85;1.38;;;18.00;78.70;;;;;;5061322;28;20597;-84
2021/05/30 08:15:40;;;;;;;2.95;0.90;;;17.80;77.40;;;;;;5056391;28;20032;-84
2021/05/30 08:18:06;;;;;;;3.58;1.05;;;17.90;70.70;;;;;;5077083;28;20024;-85
2021/05/30 08:20:32;;;;;;;3.05;1.20;;;18.10;70.20;;;;;;5055787;28;20433;-84
2021/05/30 08:22:57;;;;;;;4.35;1.00;;;18.10;69.30;;;;;;5077290;28;20020;-84
2021/05/30 08:25:23;;;;;;;2.10;0.88;;;18.20;68.20;;;;;;5055999;28;20047;-84
2021/05/30 08:27:49;;;;;;;1.75;0.82;;;18.20;67.20;;;;;;5052435;28;20028;-84
2021/05/30 08:30:17;;;;;;;2.45;0.93;;;18.10;68.00;;;;;;5074248;28;20100;-84
2021/05/30 08:32:43;;;;;;;5.20;1.10;;;18.20;66.90;;;;;;5067275;28;20028;-84
2021/05/30 08:35:09;;;;;;;2.42;0.90;;;18.40;65.80;;;;;;5055766;28;20028;-84
2021/05/30 08:37:35;;;;;;;1.83;0.90;;;18.50;63.50;;;;;;5076691;28;20474;-84
2021/05/30 08:40:01;;;;;;;2.42;0.90;;;18.90;63.40;;;;;;5072552;28;20044;-84
2021/05/30 08:42:26;;;;;;;2.58;1.00;;;19.00;64.40;;;;;;5083753;28;20069;-84
2021/05/30 08:44:53;;;;;;;2.72;0.80;;;19.00;64.10;;;;;;5090796;28;20028;-84
2021/05/30 08:47:20;;;;;;;2.25;0.80;;;19.10;63.50;;;;;;5065908;28;20050;-84
2021/05/30 08:49:45;;;;;;;3.15;1.20;;;19.00;63.20;;;;;;5085652;28;20032;-84
2021/05/30 08:52:12;;;;;;;3.17;1.20;;;18.90;64.10;;;;;;5092874;28;20026;-84
2021/05/30 08:54:38;;;;;;;1.92;0.77;;;18.70;62.80;;;;;;5074353;28;20027;-84
2021/05/30 08:57:04;;;;;;;2.47;1.10;;;18.70;64.20;;;;;;5056172;28;20024;-85
2021/05/30 08:59:33;;;;;;;2.38;1.00;;;18.90;63.50;;;;;;5069793;28;20099;-83
2021/05/30 09:02:11;;;;;;;2.75;0.85;;;19.00;62.00;;;;;;5066087;28;20020;-84
2021/05/30 09:04:39;;;;;;;2.10;1.00;;;19.10;62.30;;;;;;5059596;28;20366;-84
2021/05/30 09:07:06;;;;;;;2.30;0.90;;;19.20;62.80;;;;;;5043214;28;20024;-84
2021/05/30 09:09:40;;;;;;;3.58;0.80;;;18.90;60.50;;;;;;5066132;28;20458;-85
2021/05/30 09:12:11;;;;;;;2.03;0.80;;;18.70;60.60;;;;;;5050167;28;20048;-84
2021/05/30 09:14:45;;;;;;;2.20;0.80;;;18.50;61.30;;;;;;5060848;28;20032;-84
2021/05/30 09:17:11;;;;;;;1.65;0.88;;;18.70;61.10;;;;;;5053910;28;20025;-84
2021/05/30 09:19:44;;;;;;;1.85;0.80;;;19.10;60.90;;;;;;5071587;28;20029;-83
2021/05/30 09:22:30;;;;;;;2.63;0.85;;;19.40;61.20;;;;;;5089191;28;20035;-84
2021/05/30 09:25:04;;;;;;;2.00;0.98;;;19.60;58.60;;;;;;5038435;28;20037;-84
2021/05/30 09:27:30;;;;;;;2.72;0.77;;;19.50;59.40;;;;;;5089417;28;20032;-84
2021/05/30 09:30:17;;;;;;;3.17;1.10;;;19.40;58.80;;;;;;5082892;28;20032;-84
2021/05/30 09:33:01;;;;;;;3.22;0.90;;;19.50;59.50;;;;;;5085843;28;20024;-84
2021/05/30 09:35:32;;;;;;;1.70;0.90;;;19.70;58.60;;;;;;5072750;28;20020;-84
2021/05/30 09:38:02;;;;;;;3.70;0.80;;;20.00;58.00;;;;;;5075551;28;20021;-84
2021/05/30 09:40:42;;;;;;;2.45;1.13;;;20.10;57.90;;;;;;5072373;28;20035;-85
2021/05/30 09:43:12;;;;;;;1.10;0.68;;;20.10;57.70;;;;;;5050549;28;20055;-85
2021/05/30 09:45:42;;;;;;;2.17;0.85;;;20.30;57.60;;;;;;5061689;28;20029;-85
2021/05/30 09:48:20;;;;;;;4.03;1.00;;;20.30;56.90;;;;;;5057969;28;20036;-84
2021/05/30 09:51:02;;;;;;;2.42;0.88;;;20.50;56.30;;;;;;5046372;28;20658;-84
2021/05/30 09:53:33;;;;;;;1.50;0.90;;;20.60;54.90;;;;;;5055615;28;20103;-84
2021/05/30 09:55:58;;;;;;;2.53;0.98;;;20.60;55.60;;;;;;5074265;28;20560;-84
2021/05/30 09:58:24;;;;;;;1.88;0.95;;;20.50;55.70;;;;;;5059210;28;20093;-85
2021/05/30 10:00:56;;;;;;;2.58;1.30;;;20.20;55.40;;;;;;5070370;28;20028;-84
2021/05/30 10:03:22;;;;;;;2.15;1.17;;;20.20;56.00;;;;;;5067106;28;20039;-84
2021/05/30 10:05:48;;;;;;;2.35;0.82;;;20.20;56.70;;;;;;5080731;28;20173;-85
2021/05/30 10:08:18;;;;;;;2.15;1.00;;;20.60;56.50;;;;;;5065499;28;20051;-85
2021/05/30 10:10:45;;;;;;;3.55;1.10;;;21.00;55.30;;;;;;5067355;28;20551;-85
2021/05/30 10:13:11;;;;;;;3.58;1.00;;;20.80;55.60;;;;;;5046109;28;20058;-83
2021/05/30 10:15:37;;;;;;;2.17;1.00;;;20.40;55.70;;;;;;5061367;28;20373;-85
2021/05/30 10:18:16;;;;;;;2.50;1.02;;;20.10;56.50;;;;;;5050271;28;20503;-85
2021/05/30 10:20:42;;;;;;;2.10;1.08;;;20.50;56.60;;;;;;5056857;28;20021;-84
2021/05/30 10:23:09;;;;;;;2.58;1.13;;;20.00;55.70;;;;;;5066989;28;20029;-85
2021/05/30 10:25:37;;;;;;;2.97;1.25;;;19.80;56.20;;;;;;5049740;28;20392;-84
2021/05/30 10:28:10;;;;;;;2.63;1.30;;;19.60;57.10;;;;;;5068801;28;20480;-84
2021/05/30 10:30:37;;;;;;;4.25;1.17;;;19.50;56.70;;;;;;5070166;28;20119;-84
2021/05/30 10:33:09;;;;;;;2.35;1.00;;;19.30;56.50;;;;;;5058833;28;20074;-84
2021/05/30 10:35:35;;;;;;;;;;;19.40;56.50;;;;;;5081174;28;20027;-83
2021/05/30 10:38:00;;;;;;;5.35;1.10;;;20.10;56.30;;;;;;5089891;28;19907;-84
2021/05/30 10:40:33;;;;;;;2.70;1.17;;;20.00;57.00;;;;;;5090882;28;20024;-84
2021/05/30 10:43:11;;;;;;;2.78;1.17;;;19.80;56.00;;;;;;5051254;23;20049;-82
2021/05/30 10:45:56;;;;;;;2.40;0.98;;;19.60;55.90;;;;;;5059941;28;20444;-82
2021/05/30 10:48:22;;;;;;;2.17;1.10;;;19.30;56.80;;;;;;5071947;28;20045;-83
2021/05/30 10:50:55;;;;;;;3.63;1.10;;;19.40;57.50;;;;;;5077515;28;20103;-83
2021/05/30 10:53:35;;;;;;;1.90;1.10;;;19.70;57.20;;;;;;5059071;28;21192;-82
2021/05/30 10:56:34;;;;;;;2.90;1.00;;;19.60;56.40;;;;;;5019903;28;20374;-83
2021/05/30 10:59:15;;;;;;;2.40;1.08;;;19.60;56.30;;;;;;5025845;28;20040;-84
2021/05/30 11:01:47;;;;;;;2.22;0.98;;;19.70;55.70;;;;;;5053857;28;20021;-84
2021/05/30 11:04:28;;;;;;;3.13;0.95;;;20.00;55.00;;;;;;5052983;28;20036;-84
2021/05/30 11:07:09;;;;;;;2.88;1.10;;;19.90;55.70;;;;;;5044053;28;20064;-83
2021/05/30 11:09:58;;;;;;;4.18;1.15;;;19.90;56.20;;;;;;5037262;28;20033;-84
2021/05/30 11:12:28;;;;;;;2.40;0.95;;;20.40;55.90;;;;;;5020991;28;20107;-83
2021/05/30 11:15:09;;;;;;;2.13;1.05;;;21.00;54.00;;;;;;5040873;28;20022;-83
2021/05/30 11:17:49;;;;;;;2.72;0.90;;;21.20;53.10;;;;;;5057414;28;20075;-83
2021/05/30 11:20:21;;;;;;;3.55;1.10;;;21.60;52.00;;;;;;5045511;28;20029;-84
2021/05/30 11:23:00;;;;;;;2.60;1.23;;;21.70;50.30;;;;;;5041160;28;20033;-83
2021/05/30 11:25:48;;;;;;;4.10;1.10;;;22.00;50.00;;;;;;5057030;28;20024;-84
2021/05/30 11:28:25;;;;;;;2.70;1.02;;;21.60;48.60;;;;;;5041361;28;20054;-84
2021/05/30 11:31:01;;;;;;;2.28;1.00;;;21.20;50.50;;;;;;5050155;28;20066;-83
2021/05/30 11:33:28;;;;;;;2.30;1.10;;;21.30;51.80;;;;;;5055139;28;20059;-84
2021/05/30 11:35:59;;;;;;;4.10;1.10;;;21.80;51.50;;;;;;5051901;28;20052;-84
2021/05/30 11:38:44;;;;;;;4.63;1.08;;;22.20;51.60;;;;;;5055068;28;20029;-84
2021/05/30 11:41:11;;;;;;;1.58;0.82;;;22.70;49.20;;;;;;5051909;28;20041;-84
2021/05/30 11:43:37;;;;;;;2.55;0.93;;;22.80;48.30;;;;;;5033882;28;20297;-84
2021/05/30 11:46:14;;;;;;;2.80;1.00;;;22.90;46.80;;;;;;5063801;28;20028;-84
2021/05/30 11:48:42;;;;;;;1.98;0.90;;;23.20;44.80;;;;;;5048999;28;20029;-85
2021/05/30 11:51:07;;;;;;;1.77;0.80;;;23.50;45.00;;;;;;5049569;28;20108;-85
2021/05/30 11:53:35;;;;;;;3.50;0.93;;;23.50;45.90;;;;;;5062725;28;20056;-85
2021/05/30 11:56:04;;;;;;;1.85;0.80;;;23.40;46.10;;;;;;5061778;28;20112;-85
2021/05/30 11:58:30;;;;;;;3.05;1.05;;;23.70;45.80;;;;;;5043633;28;20029;-84
2021/05/30 12:01:01;;;;;;;2.20;0.80;;;23.30;45.00;;;;;;5044859;28;20575;-84
2021/05/30 12:03:27;;;;;;;2.47;0.98;;;23.50;44.80;;;;;;5065200;28;20024;-83
2021/05/30 12:06:01;;;;;;;2.20;1.02;;;23.40;44.60;;;;;;5055565;28;20025;-84
2021/05/30 12:08:30;;;;;;;2.10;0.82;;;23.40;45.10;;;;;;5055422;28;20024;-84
2021/05/30 12:10:56;;;;;;;2.88;0.80;;;23.50;44.10;;;;;;5061151;28;20044;-84
2021/05/30 12:13:33;;;;;;;2.20;0.77;;;23.70;44.00;;;;;;5072205;28;20020;-84
2021/05/30 12:16:16;;;;;;;2.70;0.98;;;24.10;42.50;;;;;;5062073;28;20053;-85
2021/05/30 12:18:56;;;;;;;2.30;0.80;;;24.40;42.50;;;;;;5033772;28;20029;-84
2021/05/30 12:21:26;;;;;;;2.67;0.90;;;24.60;43.70;;;;;;5053691;28;20020;-84
2021/05/30 12:23:52;;;;;;;1.65;0.70;;;24.90;42.80;;;;;;5059709;28;20021;-84
2021/05/30 12:26:19;;;;;;;3.10;1.10;;;24.40;42.80;;;;;;5074143;28;20404;-86
2021/05/30 12:28:46;;;;;;;1.83;0.82;;;24.70;44.00;;;;;;5059508;28;20056;-84
2021/05/30 12:31:21;;;;;;;2.22;0.93;;;25.10;42.90;;;;;;5066369;28;20115;-84
2021/05/30 12:33:58;;;;;;;2.30;0.80;;;25.20;43.20;;;;;;5079919;28;20409;-83
2021/05/30 12:36:46;;;;;;;3.40;0.98;;;25.10;43.00;;;;;;5077144;28;20016;-84
2021/05/30 12:39:21;;;;;;;1.60;0.70;;;25.40;41.20;;;;;;5062271;28;20420;-84
2021/05/30 12:42:12;;;;;;;1.77;0.93;;;25.30;41.10;;;;;;5045842;28;20557;-85
2021/05/30 12:44:39;;;;;;;1.98;0.82;;;24.80;40.80;;;;;;5045836;28;20113;-84
2021/05/30 12:47:32;;;;;;;1.58;0.73;;;24.40;41.30;;;;;;5056352;28;20155;-83
2021/05/30 12:50:01;;;;;;;1.83;0.88;;;24.40;41.70;;;;;;5055986;28;20025;-83
2021/05/30 12:52:49;;;;;;;1.63;0.82;;;24.70;40.50;;;;;;5034697;28;20060;-83
2021/05/30 12:55:16;;;;;;;1.92;0.82;;;24.80;40.50;;;;;;5060927;28;20095;-84