Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 08:49:39;;;;;;;5.23;2.33;;;;;;;6.10;100.00;99915.95;1693340;83;21014;-87
2022/01/04 08:52:09;;;;;;;4.75;2.10;;;;;;;6.21;100.00;99917.71;1703576;84;21284;-88
2022/01/04 08:54:36;;;;;;;5.58;1.85;;;;;;;6.22;100.00;99914.50;1703358;83;21015;-88
2022/01/04 08:57:06;;;;;;;4.05;1.80;;;;;;;6.29;100.00;99917.26;1703275;84;21087;-88
2022/01/04 08:59:33;;;;;;;7.33;2.08;;;;;;;6.27;100.00;99919.39;1703067;83;20968;-88
2022/01/04 09:01:59;;;;;;;4.58;1.90;;;;;;;6.22;100.00;99914.50;1702952;84;21042;-87
2022/01/04 09:04:26;;;;;;;4.30;2.10;;;;;;;6.19;100.00;99915.80;1703447;83;21110;-87
2022/01/04 09:06:52;;;;;;;4.87;2.20;;;;;;;6.28;100.00;99916.98;1703527;84;21500;-87
2022/01/04 09:09:19;;;;;;;4.15;1.70;;;;;;;6.44;100.00;99918.52;1652491;86;21244;-87
2022/01/04 09:11:45;;;;;;;6.17;1.98;;;;;;;6.56;100.00;99920.56;1657055;86;21069;-88
2022/01/04 09:14:24;;;;;;;4.83;2.12;;;;;;;6.60;100.00;99919.80;1657163;86;21058;-87
2022/01/04 09:19:30;;;;;;;4.20;1.70;;;;;;;6.55;100.00;99933.64;1657261;86;20967;-87
2022/01/04 09:21:56;;;;;;;6.03;1.95;;;;;;;6.58;100.00;99927.25;1657713;86;21696;-88
2022/01/04 09:24:23;;;;;;;4.80;1.85;;;;;;;6.65;100.00;99931.61;1657448;86;20999;-87
2022/01/04 09:26:49;;;;;;;4.47;1.75;;;;;;;6.69;100.00;99933.55;1657549;86;21093;-87
2022/01/04 09:29:19;;;;;;;3.75;1.80;;;;;;;6.79;100.00;99937.70;1657489;86;21111;-87
2022/01/04 09:31:48;;;;;;;4.83;2.00;;;;;;;6.82;100.00;99942.55;1657651;86;21065;-87
2022/01/04 09:34:26;;;;;;;;;;;;;;;;;;;;;
2022/01/04 09:36:45;;;;;;;3.70;1.70;;;;;;;6.83;100.00;99939.34;1566295;91;21071;-86
2022/01/04 09:39:18;;;;;;;3.70;1.80;;;;;;;6.88;100.00;99943.92;1569426;88;21744;-87
2022/01/04 09:41:48;;;;;;;5.42;1.98;;;;;;;6.96;100.00;99944.28;1622204;88;21657;-87
2022/01/04 09:44:16;;;;;;;3.83;1.80;;;;;;;7.04;100.00;99948.39;1621859;88;21086;-87
2022/01/04 09:46:43;;;;;;;4.40;2.08;;;;;;;7.02;100.00;99947.83;1622309;88;21090;-87
2022/01/04 09:49:11;;;;;;;3.55;1.62;;;;;;;7.04;100.00;99953.75;1622425;88;21491;-86
2022/01/04 09:51:41;;;;;;;5.78;2.20;;;;;;;7.00;100.00;99955.30;1612347;87;21502;-88
2022/01/04 09:54:19;;;;;;;;;;;;;;;;;;;;;
2022/01/04 09:59:15;;;;;;;;;;;;;;;6.76;100.00;99961.46;1399989;102;21139;-87
2022/01/04 10:01:50;;;;;;;8.28;3.10;;;;;;;6.74;100.00;99963.06;1382159;102;20176;-88
2022/01/04 10:04:15;;;;;;;7.08;3.72;;;;;;;6.75;100.00;99965.21;1355961;104;21160;-87
2022/01/04 10:07:02;;;;;;;9.95;4.42;;;;;;;6.63;100.00;99961.32;1334308;107;21700;-86
2022/01/04 10:09:44;;;;;;;10.65;4.17;;;;;;;6.62;100.00;99962.89;1321374;107;21313;-87
2022/01/04 10:12:14;;;;;;;9.68;3.45;;;;;;;6.58;100.00;99969.28;1321006;108;22066;-86
2022/01/04 10:14:44;;;;;;;8.13;3.30;;;;;;;6.50;100.00;99965.19;1337810;107;21137;-86
2022/01/04 10:17:15;;;;;;;8.13;3.08;;;;;;;6.39;100.00;99966.64;1337515;105;21669;-86
2022/01/04 10:30:22;;;;;;;7.30;2.85;;;;;;;5.92;100.00;99969.96;1247399;113;21694;-85
2022/01/04 10:33:07;;;;;;;7.65;3.35;;;;;;;5.84;100.00;99962.34;1246271;115;21217;-86
2022/01/04 10:55:07;;;;;;;7.05;2.92;;;;;;;5.64;100.00;99970.03;1278129;109;21809;-86
2022/01/04 10:57:35;;;;;;;7.47;3.33;;;;;;;5.55;100.00;99977.64;1348608;104;21219;-85
2022/01/04 11:00:17;;;;;;;8.43;3.62;;;;;;;5.47;100.00;99980.70;1306037;109;21174;-85
2022/01/04 11:02:43;;;;;;;9.85;3.87;;;;;;;5.53;100.00;99977.59;1305956;109;21562;-85
2022/01/04 11:05:20;;;;;;;10.00;3.85;;;;;;;5.51;100.00;99975.72;1304963;108;21323;-85
2022/01/04 11:08:07;;;;;;;11.22;3.42;;;;;;;5.56;100.00;99979.28;1304882;110;21118;-85
2022/01/04 11:10:35;;;;;;;9.65;4.08;;;;;;;5.57;100.00;99984.09;1305074;110;21162;-85
2022/01/04 11:13:03;;;;;;;10.82;4.22;;;;;;;5.59;100.00;99989.99;1357827;105;21215;-86
2022/01/04 11:15:31;;;;;;;8.85;4.08;;;;;;;5.62;100.00;99992.21;1357617;105;21237;-85
2022/01/04 11:17:57;;;;;;;10.10;4.05;;;;;;;5.57;100.00;99991.59;1353899;103;21150;-85
2022/01/04 11:20:24;;;;;;;11.55;4.00;;;;;;;5.51;100.00;99997.09;1387713;102;21102;-85
2022/01/04 11:22:52;;;;;;;10.10;4.37;;;;;;;5.43;100.00;100008.44;1426209;96;21055;-85
2022/01/04 11:25:22;;;;;;;9.63;3.75;;;;;;;5.43;100.00;100011.11;1474121;95;21275;-85
2022/01/04 11:27:49;;;;;;;9.08;4.22;;;;;;;5.40;100.00;100009.45;1473805;96;21193;-85
2022/01/04 11:30:56;;;;;;;13.40;4.30;;;;;;;5.44;100.00;100019.94;1474069;96;21180;-85
2022/01/04 11:33:29;;;;;;;13.90;4.30;;;;;;;5.41;100.00;100019.91;1473998;96;21021;-85
2022/01/04 11:35:56;;;;;;;;;;;;;;;5.34;100.00;100023.24;1519310;93;21226;-85
2022/01/04 11:38:34;;;;;;;11.20;5.00;;;;;;;5.27;100.00;100024.45;1521600;93;20441;-86
2022/01/04 11:41:01;;;;;;;14.18;4.85;;;;;;;5.16;100.00;100014.09;1521659;94;21184;-85
2022/01/04 11:43:39;;;;;;;11.20;4.67;;;;;;;5.11;100.00;100034.02;1521653;94;21043;-85
2022/01/04 11:46:06;;;;;;;13.60;4.92;;;;;;;5.01;100.00;100041.31;1502916;94;21578;-86
2022/01/04 11:48:42;;;;;;;17.57;5.37;;;;;;;4.96;100.00;100051.35;1502657;94;21177;-85
2022/01/04 11:51:30;;;;;;;13.32;5.53;;;;;;;4.90;100.00;100054.16;1521070;92;21105;-86
2022/01/04 11:54:28;;;;;;;15.10;5.67;;;;;;;4.83;100.00;100052.97;1469769;97;21260;-86
2022/01/04 11:57:01;;;;;;;12.40;5.65;;;;;;;4.85;100.00;100055.38;1491169;93;21116;-86
2022/01/04 11:59:47;;;;;;;13.75;5.15;;;;;;;4.82;100.00;100063.86;1540257;93;21092;-87
2022/01/04 12:02:33;;;;;;;16.82;6.25;;;;;;;4.80;100.00;100064.11;1503630;95;21080;-87
2022/01/04 12:05:02;;;;;;;15.45;6.05;;;;;;;4.80;100.00;100065.45;1482680;96;21237;-86
2022/01/04 12:10:26;;;;;;;15.43;6.00;;;;;;;4.85;100.00;100062.86;1439489;99;21181;-87
2022/01/04 12:13:11;;;;;;;16.73;6.67;;;;;;;4.87;100.00;100067.45;1439482;99;21141;-86
2022/01/04 12:15:52;;;;;;;16.02;6.30;;;;;;;4.85;100.00;100064.73;1439342;99;21329;-86
2022/01/04 12:18:29;;;;;;;18.70;6.60;;;;;;;4.86;100.00;100068.52;1439586;99;21598;-86
2022/01/04 12:20:59;;;;;;;18.60;6.78;;;;;;;4.89;100.00;100071.23;1439463;99;21146;-86
2022/01/04 12:23:36;;;;;;;17.15;7.08;;;;;;;4.91;100.00;100076.64;1439455;99;21112;-86
2022/01/04 12:26:16;;;;;;;17.37;6.92;;;;;;;4.93;100.00;100079.05;1439456;99;21179;-86
2022/01/04 12:29:00;;;;;;;23.77;7.25;;;;;;;4.97;100.00;100086.38;1439486;98;21173;-86
2022/01/04 12:31:32;;;;;;;24.82;7.92;;;;;;;5.00;100.00;100086.42;1446265;98;21156;-86
2022/01/04 12:34:23;;;;;;;25.32;7.42;;;;;;;5.01;100.00;100090.71;1467982;97;22249;-86
2022/01/04 12:36:49;;;;;;;21.07;6.92;;;;;;;5.05;100.00;100096.39;1469631;96;21265;-86
2022/01/04 12:39:18;;;;;;;20.70;6.67;;;;;;;5.05;100.00;100099.05;1494871;93;21133;-86
2022/01/04 12:41:47;;;;;;;28.52;7.30;;;;;;;4.95;100.00;100089.79;1513840;93;21545;-86
2022/01/04 12:44:23;;;;;;;16.42;5.97;;;;;;;4.99;100.00;100104.81;1532273;93;21067;-86
2022/01/04 12:46:51;;;;;;;18.23;6.42;;;;;;;4.91;100.00;100108.67;1532187;93;21054;-87
2022/01/04 12:49:21;;;;;;;16.67;6.67;;;;;;;4.89;100.00;100100.08;1529252;93;21047;-87
2022/01/04 12:52:01;;;;;;;23.50;7.08;;;;;;;4.93;100.00;100109.75;1531370;93;21190;-87
2022/01/04 12:54:34;;;;;;;22.77;6.97;;;;;;;4.94;100.00;100104.70;1538107;92;21114;-86
2022/01/04 12:57:04;;;;;;;16.77;6.95;;;;;;;4.92;100.00;100110.81;1539491;92;21070;-87
2022/01/04 13:02:39;;;;;;;28.47;9.13;;;;;;;4.93;100.00;100108.42;1495878;92;21550;-86
2022/01/04 13:05:09;;;;;;;31.68;9.43;;;;;;;4.96;100.00;100107.42;1497212;95;21074;-87
2022/01/04 13:11:19;;;;;;;42.23;13.08;;;;;;;4.98;100.00;100112.02;1553586;92;21094;-87
2022/01/04 13:14:09;;;;;;;;;;;;;;;;;;;;;
2022/01/04 13:16:34;;;;;;;38.50;11.68;;;;;;;5.02;100.00;100125.70;1497259;95;21144;-87
2022/01/04 13:19:21;;;;;;;31.73;10.03;;;;;;;5.03;100.00;100124.67;1499618;94;21556;-87
2022/01/04 13:22:00;;;;;;;29.95;9.55;;;;;;;5.04;100.00;100128.16;1500133;94;21101;-86
2022/01/04 13:24:39;;;;;;;36.83;11.22;;;;;;;4.98;100.00;100134.71;1500179;95;21615;-87
2022/01/04 13:27:21;;;;;;;42.35;13.35;;;;;;;4.95;100.00;100139.19;1500222;95;21866;-86
2022/01/04 13:29:54;;;;;;;37.28;14.28;;;;;;;4.92;100.00;100148.19;1500162;95;22594;-87
2022/01/04 13:32:34;;;;;;;33.58;14.55;;;;;;;4.89;100.00;100146.80;1505986;95;21138;-88
2022/01/04 13:35:08;;;;;;;32.10;11.38;;;;;;;4.89;100.00;100147.33;1475479;97;21159;-86
2022/01/04 13:37:35;;;;;;;25.88;10.23;;;;;;;4.87;100.00;100158.22;1435950;99;21046;-87
2022/01/04 13:40:05;;;;;;;29.63;9.15;;;;;;;4.85;100.00;100168.84;1448745;98;21187;-86
2022/01/04 13:42:46;;;;;;;24.35;9.03;;;;;;;4.82;100.00;100168.78;1456789;98;21097;-86
2022/01/04 13:45:21;;;;;;;26.97;8.70;;;;;;;4.77;100.00;100171.35;1457057;98;21059;-86
2022/01/04 13:47:51;;;;;;;27.48;9.18;;;;;;;4.76;100.00;100173.22;1474698;95;21211;-85
2022/01/04 13:50:38;;;;;;;23.07;8.40;;;;;;;4.78;100.00;100172.97;1476032;95;21140;-85
2022/01/04 13:53:11;;;;;;;24.32;8.63;;;;;;;4.76;100.00;100175.05;1475983;95;21176;-85
2022/01/04 13:55:56;;;;;;;23.07;8.75;;;;;;;4.73;100.00;100176.84;1476200;95;21427;-85
2022/01/04 13:58:49;;;;;;;23.55;9.43;;;;;;;4.72;100.00;100184.57;1475879;95;21671;-85
2022/01/04 14:01:23;;;;;;;27.90;9.78;;;;;;;4.66;100.00;100190.83;1480516;95;28242;-85
2022/01/04 14:04:10;;;;;;;24.77;8.93;;;;;;;4.57;100.00;100182.36;1504232;94;21525;-85
2022/01/04 14:06:58;;;;;;;37.10;11.08;;;;;;;4.51;100.00;100185.94;1504037;94;21813;-86
2022/01/04 14:09:33;;;;;;;33.28;11.68;;;;;;;4.49;100.00;100196.02;1503915;94;21132;-86
2022/01/04 14:12:08;;;;;;;45.25;15.53;;;;;;;4.38;100.00;100197.61;1503971;94;21093;-85
2022/01/04 14:14:49;;;;;;;38.35;13.72;;;;;;;4.26;100.00;100199.45;1503991;94;21042;-86
2022/01/04 14:17:24;;;;;;;39.63;14.35;;;;;;;4.22;100.00;100202.28;1504383;94;21097;-85
2022/01/04 14:20:09;;;;;;;40.05;13.68;;;;;;;4.22;100.00;100210.28;1468154;97;21279;-85
2022/01/04 14:22:34;;;;;;;44.67;15.93;;;;;;;4.21;100.00;100211.34;1346762;103;21631;-85
2022/01/04 14:25:06;;;;;;;43.98;15.78;;;;;;;4.23;100.00;100218.57;1343773;105;21600;-85
2022/01/04 14:27:40;;;;;;;48.15;16.40;;;;;;;4.22;100.00;100217.77;1344734;105;21562;-85
2022/01/04 14:30:15;;;;;;;;;;;;;;;4.15;100.00;100223.72;1328668;106;21627;-86
2022/01/04 14:32:48;;;;;;;48.02;16.35;;;;;;;4.04;100.00;100229.81;1322604;107;20742;-85
2022/01/04 14:35:24;;;;;;;53.33;17.87;;;;;;;4.01;100.00;100235.60;1322170;107;21166;-86
2022/01/04 14:37:58;;;;;;;52.95;16.82;;;;;;;3.98;100.00;100240.05;1323641;105;21693;-86
2022/01/04 14:43:02;;;;;;;46.98;15.63;;;;;;;3.94;100.00;100242.85;1346082;105;21169;-85
2022/01/04 14:45:30;;;;;;;52.58;15.45;;;;;;;3.93;100.00;100257.23;1347542;104;21238;-85
2022/01/04 14:47:56;;;;;;;38.13;13.65;;;;;;;3.94;100.00;100252.19;1370716;102;21343;-86
2022/01/04 14:50:22;;;;;;;39.80;14.50;;;;;;;3.95;100.00;100261.30;1365382;103;21188;-85
2022/01/04 14:52:49;;;;;;;37.30;13.30;;;;;;;3.96;100.00;100264.25;1378077;102;21540;-85
2022/01/04 14:55:16;;;;;;;40.60;13.25;;;;;;;3.96;100.00;100266.11;1373820;103;21149;-86
2022/01/04 14:57:42;;;;;;;47.83;13.45;;;;;;;3.96;100.00;100265.59;1373948;103;21244;-86
2022/01/04 15:00:12;;;;;;;49.30;14.40;;;;;;;3.98;100.00;100277.37;1373898;103;21144;-86
2022/01/04 15:02:39;;;;;;;48.05;15.93;;;;;;;3.96;100.00;100277.58;1374068;103;21163;-86
2022/01/04 15:05:05;;;;;;;50.98;18.70;;;;;;;4.01;100.00;100280.92;1373921;103;21569;-86
2022/01/04 15:07:31;;;;;;;50.65;17.15;;;;;;;4.02;100.00;100280.69;1374141;103;21182;-86
2022/01/04 15:10:00;;;;;;;62.25;20.10;;;;;;;4.02;100.00;100279.34;1374018;103;21181;-86
2022/01/04 15:12:30;;;;;;;57.45;20.00;;;;;;;4.02;100.00;100277.20;1386668;101;21119;-86
2022/01/04 15:14:56;;;;;;;61.85;20.37;;;;;;;4.01;100.00;100285.73;1414390;99;21736;-86
2022/01/04 15:17:22;;;;;;;57.10;20.75;;;;;;;4.02;100.00;100290.02;1471042;95;21276;-86
2022/01/04 15:19:48;;;;;;;62.53;19.30;;;;;;;4.02;100.00;100288.69;1514693;94;21147;-86
2022/01/04 15:22:16;;;;;;;57.40;19.52;;;;;;;4.03;100.00;100287.66;1526459;94;21128;-86
2022/01/04 15:24:43;;;;;;;54.45;19.90;;;;;;;4.07;100.00;100291.50;1526705;92;21536;-84
2022/01/04 15:27:09;;;;;;;55.23;18.75;;;;;;;4.06;100.00;100289.08;1517024;92;21594;-85
2022/01/04 15:29:36;;;;;;;80.77;22.87;;;;;;;4.04;100.00;100291.14;1509075;93;21134;-84
2022/01/04 15:32:02;;;;;;;71.97;20.95;;;;;;;4.05;100.00;100292.23;1487891;95;21074;-85
2022/01/04 15:34:28;;;;;;;72.03;22.07;;;;;;;4.07;100.00;100300.02;1509416;95;21769;-84
2022/01/04 15:36:54;;;;;;;64.95;20.30;;;;;;;4.04;100.00;100297.80;1490630;95;21062;-84
2022/01/04 15:39:21;;;;;;;68.85;20.52;;;;;;;4.02;100.00;100295.88;1524693;91;21095;-84
2022/01/04 15:41:52;;;;;;;72.85;21.35;;;;;;;3.99;100.00;100293.66;1587702;87;21151;-84
2022/01/04 15:44:20;;;;;;;71.37;21.77;;;;;;;3.99;100.00;100294.47;1641910;87;37598;-84
2022/01/04 15:46:47;;;;;;;74.75;22.50;;;;;;;4.02;100.00;100294.54;1646758;86;21138;-84
2022/01/04 15:49:14;;;;;;;75.60;22.45;;;;;;;4.03;100.00;100298.33;1649112;86;20991;-84
2022/01/04 15:51:43;;;;;;;71.20;23.25;;;;;;;4.02;100.00;100301.20;1652048;85;21067;-84
2022/01/04 15:54:09;;;;;;;77.75;21.48;;;;;;;4.02;100.00;100304.68;1698535;84;21030;-84
2022/01/04 15:56:36;;;;;;;78.05;22.87;;;;;;;4.06;100.00;100307.21;1706338;84;20987;-84
2022/01/04 15:59:03;;;;;;;74.50;23.20;;;;;;;4.08;100.00;100307.78;1706807;83;21062;-84
2022/01/04 16:01:31;;;;;;;78.07;26.00;;;;;;;4.06;100.00;100313.88;1706396;84;21110;-84
2022/01/04 16:03:59;;;;;;;74.30;24.20;;;;;;;4.03;100.00;100310.33;1706694;84;22121;-85
2022/01/04 16:06:25;;;;;;;80.87;26.15;;;;;;;3.98;100.00;100306.17;1706506;84;21063;-85
2022/01/04 16:08:51;;;;;;;80.30;25.30;;;;;;;3.94;100.00;100319.66;1706259;84;21051;-85
2022/01/04 16:11:17;;;;;;;92.45;27.67;;;;;;;3.92;100.00;100308.92;1706388;83;21137;-84
2022/01/04 16:13:43;;;;;;;107.85;35.08;;;;;;;3.94;100.00;100321.00;1697667;83;20967;-85
2022/01/04 16:16:21;;;;;;;104.15;32.45;;;;;;;3.91;100.00;100313.94;1701532;83;21079;-85
2022/01/04 16:21:33;;;;;;;105.70;30.90;;;;;;;3.93;100.00;100322.54;1706066;83;21058;-85
2022/01/04 16:24:11;;;;;;;101.78;31.00;;;;;;;3.94;100.00;100322.33;1706050;84;21083;-85
2022/01/04 16:26:42;;;;;;;95.80;30.02;;;;;;;3.94;100.00;100326.33;1617285;87;20991;-87
2022/01/04 16:29:14;;;;;;;99.07;31.48;;;;;;;3.95;100.00;100325.28;1616971;88;21030;-85
2022/01/04 16:31:42;;;;;;;108.50;33.75;;;;;;;3.97;100.00;100321.89;1617161;88;21574;-85
2022/01/04 16:34:09;;;;;;;99.97;31.68;;;;;;;4.01;100.00;100324.91;1617182;88;20980;-85
2022/01/04 16:36:39;;;;;;;109.37;33.23;;;;;;;4.02;100.00;100326.01;1617033;88;21168;-85
2022/01/04 16:39:12;;;;;;;111.20;33.25;;;;;;;3.99;100.00;100323.79;1617195;88;21444;-86
2022/01/04 16:41:39;;;;;;;101.02;32.25;;;;;;;4.01;100.00;100319.58;1617037;88;21034;-85
2022/01/04 16:44:07;;;;;;;109.05;33.05;;;;;;;3.99;100.00;100316.31;1617288;88;21112;-87
2022/01/04 16:46:38;;;;;;;105.15;34.83;;;;;;;3.98;100.00;100306.17;1617120;88;21031;-86
2022/01/04 16:49:06;;;;;;;133.85;40.60;;;;;;;3.97;100.00;100312.55;1619553;87;21560;-87
2022/01/04 16:51:35;;;;;;;113.15;34.98;;;;;;;3.90;100.00;100308.33;1619610;88;21150;-86
2022/01/04 16:54:02;;;;;;;117.57;34.75;;;;;;;3.90;100.00;100318.47;1605885;88;21102;-86
2022/01/04 16:56:28;;;;;;;111.83;34.33;;;;;;;3.84;100.00;100327.35;1599922;89;21122;-86
2022/01/04 16:58:54;;;;;;;105.67;33.20;;;;;;;3.81;100.00;100335.79;1599615;89;20943;-85
2022/01/04 17:01:21;;;;;;;112.57;33.67;;;;;;;3.80;100.00;100340.31;1599318;89;21941;-86
2022/01/04 17:03:47;;;;;;;119.80;36.80;;;;;;;3.80;100.00;100338.17;1634121;85;21105;-86
2022/01/04 17:06:14;;;;;;;106.17;34.58;;;;;;;3.83;100.00;100333.20;1681568;85;21722;-86
2022/01/04 17:08:45;;;;;;;106.25;33.40;;;;;;;3.89;100.00;100344.02;1658215;85;21055;-86
2022/01/04 17:11:19;;;;;;;102.80;33.98;;;;;;;3.89;100.00;100344.83;1658881;85;20988;-86
2022/01/04 17:16:25;;;;;;;120.35;39.63;;;;;;;3.93;100.00;100338.01;1681085;85;20984;-86
2022/01/04 17:18:52;;;;;;;116.97;36.83;;;;;;;3.92;100.00;100336.39;1681124;85;20992;-86
2022/01/04 17:21:24;;;;;;;111.22;36.15;;;;;;;3.92;100.00;100332.92;1681115;85;21320;-86
2022/01/04 17:23:52;;;;;;;103.45;33.65;;;;;;;3.93;100.00;100334.53;1658321;85;21092;-86
2022/01/04 17:26:20;;;;;;;101.12;31.07;;;;;;;3.89;100.00;100331.50;1658129;85;21338;-86
2022/01/04 17:28:47;;;;;;;122.17;41.45;;;;;;;3.84;100.00;100332.69;1653356;85;20953;-86
2022/01/04 17:31:13;;;;;;;126.80;42.15;;;;;;;3.84;100.00;100332.69;1627427;86;21047;-86
2022/01/04 17:33:42;;;;;;;109.25;34.65;;;;;;;3.81;100.00;100326.46;1653408;86;21416;-86
2022/01/04 17:36:10;;;;;;;102.45;33.40;;;;;;;3.79;100.00;100324.00;1653743;86;21471;-86
2022/01/04 17:38:38;;;;;;;110.52;35.63;;;;;;;3.77;100.00;100323.44;1594144;88;21587;-86
2022/01/04 17:41:04;;;;;;;111.20;33.58;;;;;;;3.72;100.00;100323.80;1594537;88;21072;-86
2022/01/04 17:43:32;;;;;;;105.07;34.75;;;;;;;3.67;100.00;100319.12;1570404;90;21068;-86
2022/01/04 17:45:58;;;;;;;111.17;33.73;;;;;;;3.61;100.00;100322.14;1604233;88;21037;-86
2022/01/04 17:48:26;;;;;;;116.80;34.43;;;;;;;3.56;100.00;100327.83;1612673;88;21660;-87
2022/01/04 17:50:54;;;;;;;98.60;32.88;;;;;;;3.51;100.00;100329.84;1612925;88;21954;-86
2022/01/04 17:53:21;;;;;;;115.12;33.10;;;;;;;3.55;100.00;100327.02;1612881;88;21040;-86
2022/01/04 17:56:02;;;;;;;;;;;;;;;;;;;;;
2022/01/04 17:58:19;;;;;;;96.15;30.60;;;;;;;3.62;100.00;100329.65;1637129;87;21605;-87
2022/01/04 18:00:45;;;;;;;99.92;32.80;;;;;;;3.63;100.00;100340.06;1637294;87;21026;-87
2022/01/04 18:03:14;;;;;;;101.87;34.27;;;;;;;3.65;100.00;100334.53;1633798;87;21554;-87
2022/01/04 18:05:40;;;;;;;110.95;34.55;;;;;;;3.69;100.00;100344.23;1637177;87;21479;-86
2022/01/04 18:08:09;;;;;;;120.77;39.00;;;;;;;3.70;100.00;100340.52;1637125;87;21116;-86
2022/01/04 18:10:37;;;;;;;105.63;34.67;;;;;;;3.72;100.00;100339.27;1615679;87;21160;-86
2022/01/04 18:13:03;;;;;;;101.80;32.75;;;;;;;3.75;100.00;100343.34;1615602;87;21026;-86
2022/01/04 18:15:31;;;;;;;97.92;32.75;;;;;;;3.76;100.00;100343.11;1644323;86;21814;-87
2022/01/04 18:17:57;;;;;;;88.45;31.90;;;;;;;3.77;100.00;100345.28;1599481;89;21101;-87
2022/01/04 18:20:24;;;;;;;99.30;31.70;;;;;;;3.75;100.00;100342.81;1599466;89;20961;-86
2022/01/04 18:22:50;;;;;;;92.85;30.92;;;;;;;3.77;100.00;100343.42;1578640;89;21087;-87
2022/01/04 18:25:19;;;;;;;94.20;31.82;;;;;;;3.79;100.00;100347.18;1599757;89;21663;-87
2022/01/04 18:27:45;;;;;;;97.10;31.17;;;;;;;3.82;100.00;100356.06;1596184;89;21145;-87
2022/01/04 18:30:13;;;;;;;92.47;30.23;;;;;;;3.81;100.00;100352.59;1604338;89;21518;-86
2022/01/04 18:32:39;;;;;;;97.53;31.33;;;;;;;3.83;100.00;100347.05;1605308;89;21184;-86
2022/01/04 18:35:07;;;;;;;90.05;30.65;;;;;;;3.83;100.00;100345.20;1605068;89;21642;-86
2022/01/04 18:37:35;;;;;;;96.87;30.77;;;;;;;3.82;100.00;100340.91;1605411;89;21116;-86
2022/01/04 18:40:02;;;;;;;83.97;28.15;;;;;;;3.82;100.00;100340.08;1605585;89;21111;-86
2022/01/04 18:42:28;;;;;;;86.28;28.35;;;;;;;3.79;100.00;100343.99;1605206;89;21027;-85
2022/01/04 18:44:54;;;;;;;81.20;27.13;;;;;;;3.75;100.00;100345.48;1601716;89;21003;-86
2022/01/04 18:47:21;;;;;;;85.75;26.87;;;;;;;3.69;100.00;100349.55;1605100;89;21625;-86
2022/01/04 18:49:48;;;;;;;83.60;28.05;;;;;;;3.64;100.00;100347.54;1584278;89;21133;-87
2022/01/04 18:52:14;;;;;;;90.07;27.75;;;;;;;3.63;100.00;100343.25;1605228;89;21104;-86
2022/01/04 18:54:40;;;;;;;89.60;28.38;;;;;;;3.65;100.00;100339.86;1584999;88;21139;-86
2022/01/04 18:57:07;;;;;;;88.10;29.42;;;;;;;3.67;100.00;100345.77;1575166;91;21073;-86
2022/01/04 18:59:33;;;;;;;92.70;29.07;;;;;;;3.71;100.00;100345.64;1574935;91;21540;-86
2022/01/04 19:02:02;;;;;;;99.72;31.00;;;;;;;3.74;100.00;100340.39;1574764;91;21051;-86
2022/01/04 19:04:28;;;;;;;91.87;29.52;;;;;;;3.75;100.00;100341.48;1574851;89;21043;-86
2022/01/04 19:06:58;;;;;;;93.60;28.92;;;;;;;3.77;100.00;100346.61;1554848;91;21027;-87
2022/01/04 19:09:25;;;;;;;93.42;29.50;;;;;;;3.70;100.00;100335.19;1574827;89;21079;-86
2022/01/04 19:11:53;;;;;;;93.35;28.57;;;;;;;3.61;100.00;100334.13;1541736;93;21218;-86
2022/01/04 19:14:19;;;;;;;87.08;28.38;;;;;;;3.52;100.00;100329.32;1560392;88;21128;-86
2022/01/04 19:16:45;;;;;;;87.27;26.75;;;;;;;3.44;100.00;100318.42;1608111;89;21909;-86
2022/01/04 19:19:11;;;;;;;96.53;28.83;;;;;;;3.39;100.00;100313.77;1608359;89;21142;-85
2022/01/04 19:21:37;;;;;;;93.30;28.98;;;;;;;3.31;100.00;100323.36;1608318;89;21640;-85
2022/01/04 19:24:04;;;;;;;85.85;29.42;;;;;;;3.24;100.00;100332.45;1608272;89;21104;-85
2022/01/04 19:26:29;;;;;;;90.47;28.38;;;;;;;3.15;100.00;100326.06;1604734;89;20994;-85
2022/01/04 19:28:57;;;;;;;101.25;30.75;;;;;;;3.05;100.00;100331.05;1608178;89;21068;-86
2022/01/04 19:31:26;;;;;;;94.83;29.15;;;;;;;2.92;100.00;100338.63;1585765;89;21510;-85
2022/01/04 19:36:22;;;;;;;93.17;29.82;;;;;;;2.67;100.00;100345.22;1631949;86;21008;-85
2022/01/04 19:39:01;;;;;;;90.07;28.30;;;;;;;2.61;100.00;100347.92;1661415;86;21059;-85
2022/01/04 19:41:31;;;;;;;91.78;28.67;;;;;;;2.60;100.00;100347.12;1661661;85;21191;-86
2022/01/04 19:44:12;;;;;;;85.35;27.35;;;;;;;2.60;100.00;100347.64;1661589;86;21067;-85
2022/01/04 19:46:39;;;;;;;90.85;28.30;;;;;;;2.58;100.00;100353.67;1566252;90;21129;-85
2022/01/04 19:49:10;;;;;;;97.50;30.52;;;;;;;2.57;100.00;100348.87;1574318;91;21043;-85
2022/01/04 19:51:37;;;;;;;108.97;32.45;;;;;;;2.54;100.00;100348.48;1574112;90;21137;-85
2022/01/04 19:54:05;;;;;;;117.10;32.80;;;;;;;2.51;100.00;100343.08;1578891;90;21194;-85
2022/01/04 19:56:36;;;;;;;104.70;32.88;;;;;;;2.51;100.00;100344.41;1592420;89;21107;-85
2022/01/04 19:59:03;;;;;;;96.95;31.12;;;;;;;2.50;100.00;100344.93;1592274;90;21120;-86
2022/01/04 20:01:29;;;;;;;91.00;29.30;;;;;;;2.51;100.00;100340.42;1592384;89;21100;-85
2022/01/04 20:03:55;;;;;;;90.53;29.00;;;;;;;2.52;100.00;100339.90;1592481;90;20909;-86
2022/01/04 20:06:25;;;;;;;92.33;30.23;;;;;;;2.50;100.00;100333.48;1592349;89;21544;-85
2022/01/04 20:08:52;;;;;;;100.75;29.40;;;;;;;2.47;100.00;100336.05;1592012;90;21115;-86
2022/01/04 20:11:20;;;;;;;92.08;28.80;;;;;;;2.43;100.00;100343.31;1591956;90;21051;-86
2022/01/04 20:13:49;;;;;;;82.62;26.60;;;;;;;2.38;100.00;100337.81;1592270;89;21147;-85
2022/01/04 20:16:20;;;;;;;78.87;24.92;;;;;;;2.32;100.00;100338.14;1592035;90;21103;-85
2022/01/04 20:18:50;;;;;;;73.10;24.07;;;;;;;2.27;100.00;100344.11;1542068;91;21017;-85
2022/01/04 20:21:16;;;;;;;67.58;23.32;;;;;;;2.22;100.00;100351.90;1489567;95;21141;-85
2022/01/04 20:23:45;;;;;;;62.83;21.00;;;;;;;2.15;100.00;100345.00;1489824;96;20987;-86
2022/01/04 20:26:12;;;;;;;64.05;22.55;;;;;;;2.07;100.00;100335.92;1489689;95;21067;-86
2022/01/04 20:28:39;;;;;;;67.90;22.70;;;;;;;1.98;100.00;100337.99;1508419;94;21094;-86
2022/01/04 20:31:06;;;;;;;69.27;23.62;;;;;;;1.91;100.00;100338.02;1489820;95;21187;-85
2022/01/04 20:33:33;;;;;;;67.80;22.27;;;;;;;1.83;100.00;100338.77;1489779;95;21115;-86
2022/01/04 20:35:59;;;;;;;64.70;23.47;;;;;;;1.77;100.00;100343.06;1489810;96;22099;-85
2022/01/04 20:38:26;;;;;;;73.45;22.52;;;;;;;1.73;100.00;100342.64;1459211;97;21113;-85
2022/01/04 20:40:52;;;;;;;72.72;22.90;;;;;;;1.66;100.00;100340.52;1489708;96;21149;-85
2022/01/04 20:43:19;;;;;;;68.78;22.22;;;;;;;1.59;100.00;100330.44;1509989;93;21672;-85
2022/01/04 20:45:47;;;;;;;70.37;23.25;;;;;;;1.53;100.00;100328.58;1498449;95;21060;-85
2022/01/04 20:48:14;;;;;;;64.17;21.07;;;;;;;1.46;100.00;100330.44;1502514;95;21579;-86
2022/01/04 20:50:40;;;;;;;65.12;22.40;;;;;;;1.38;100.00;100333.30;1507963;95;21148;-87
2022/01/04 20:53:06;;;;;;;67.97;22.82;;;;;;;1.30;100.00;100327.20;1507901;95;21704;-87
2022/01/04 20:55:33;;;;;;;66.20;22.30;;;;;;;1.22;100.00;100326.07;1507051;93;21165;-87
2022/01/04 20:57:59;;;;;;;80.15;22.45;;;;;;;1.17;100.00;100324.53;1507113;95;21103;-87
2022/01/04 21:00:25;;;;;;;89.70;22.37;;;;;;;1.12;100.00;100323.03;1506934;95;21059;-87
2022/01/04 21:05:21;;;;;;;66.45;20.52;;;;;;;1.06;100.00;100330.45;1467026;96;21186;-88
2022/01/04 21:07:48;;;;;;;57.40;20.20;;;;;;;1.01;100.00;100327.61;1492963;94;21205;-88
2022/01/04 21:10:14;;;;;;;64.35;21.10;;;;;;;0.96;100.00;100326.88;1475733;95;21132;-88
2022/01/04 21:12:40;;;;;;;60.05;21.48;;;;;;;0.94;100.00;100332.89;1475848;95;21218;-87
2022/01/04 21:15:08;;;;;;;64.12;20.05;;;;;;;0.87;100.00;100330.23;1489058;94;21647;-88
2022/01/04 21:17:36;;;;;;;65.28;22.35;;;;;;;0.82;100.00;100331.34;1515064;91;21119;-87