Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:00:20;;;;;;;1.33;1.23;;;;;;;;;;4995187;28;20471;-69
2021/05/24 00:02:46;;;;;;;1.93;0.90;;;;;;;;;;4994336;28;20951;-67
2021/05/24 00:05:14;;;;;;;0.60;0.60;;;;;;;;;;4975347;28;20448;-66
2021/05/24 00:07:41;;;;;;;1.50;0.70;;;;;;;;;;4989843;28;20541;-66
2021/05/24 00:10:09;;;;;;;0.73;0.73;;;;;;;;;;4997913;28;20531;-67
2021/05/24 00:12:38;;;;;;;5.00;0.70;;;;;;;;;;4992942;28;20463;-67
2021/05/24 00:15:05;;;;;;;1.00;1.00;;;;;;;;;;4994453;28;20793;-67
2021/05/24 00:17:31;;;;;;;0.93;0.80;;;;;;;;;;4994968;28;20440;-67
2021/05/24 00:19:57;;;;;;;1.27;0.90;;;;;;;;;;4975485;28;20435;-67
2021/05/24 00:22:23;;;;;;;0.97;0.87;;;;;;;;;;4974535;28;20598;-67
2021/05/24 00:24:49;;;;;;;2.03;1.90;;;;;;;;;;4996579;28;20535;-67
2021/05/24 00:27:15;;;;;;;0.93;0.70;;;;;;;;;;4990037;28;20503;-67
2021/05/24 00:29:44;;;;;;;0.60;0.60;;;;;;;;;;4977186;28;20455;-67
2021/05/24 00:32:10;;;;;;;1.17;0.80;;;;;;;;;;4993189;28;20460;-67
2021/05/24 00:34:36;;;;;;;0.70;0.70;;;;;;;;;;4993150;28;20924;-67
2021/05/24 00:37:02;;;;;;;0.90;0.90;;;;;;;;;;4988558;28;20440;-70
2021/05/24 00:39:29;;;;;;;2.03;0.80;;;;;;;;;;4975878;28;20475;-68
2021/05/24 00:41:55;;;;;;;1.93;0.87;;;;;;;;;;5000055;28;20456;-67
2021/05/24 00:44:22;;;;;;;2.50;1.10;;;;;;;;;;4993173;28;20448;-67
2021/05/24 00:46:48;;;;;;;2.67;1.10;;;;;;;;;;4973986;28;20511;-67
2021/05/24 00:49:14;;;;;;;1.00;1.00;;;;;;;;;;4975594;28;21193;-67
2021/05/24 00:51:40;;;;;;;0.70;0.70;;;;;;;;;;4979719;28;20475;-70
2021/05/24 00:54:06;;;;;;;0.70;0.70;;;;;;;;;;4977751;28;20443;-67
2021/05/24 00:56:32;;;;;;;1.07;0.80;;;;;;;;;;4996843;28;20958;-67
2021/05/24 00:58:58;;;;;;;0.90;0.70;;;;;;;;;;4976281;28;20950;-69
2021/05/24 01:01:28;;;;;;;1.57;0.77;;;;;;;;;;4977433;28;20474;-67
2021/05/24 01:03:57;;;;;;;1.00;0.77;;;;;;;;;;4998846;28;20443;-67
2021/05/24 01:06:23;;;;;;;0.83;0.73;;;;;;;;;;4997095;28;20977;-67
2021/05/24 01:08:49;;;;;;;0.97;0.90;;;;;;;;;;4998805;28;20926;-69
2021/05/24 01:11:15;;;;;;;0.50;0.50;;;;;;;;;;4992017;28;20474;-67
2021/05/24 01:13:41;;;;;;;0.70;0.70;;;;;;;;;;5001158;28;20484;-67
2021/05/24 01:16:07;;;;;;;2.07;0.90;;;;;;;;;;4995407;28;20924;-69
2021/05/24 01:18:33;;;;;;;1.57;1.00;;;;;;;;;;4977995;28;20962;-69
2021/05/24 01:20:59;;;;;;;0.60;0.60;;;;;;;;;;4994750;28;20471;-69
2021/05/24 01:23:28;;;;;;;0.80;0.70;;;;;;;;;;4974988;28;21013;-67
2021/05/24 01:25:54;;;;;;;1.07;0.90;;;;;;;;;;4975524;28;20531;-67
2021/05/24 01:28:21;;;;;;;0.80;0.73;;;;;;;;;;4982347;28;20483;-70
2021/05/24 01:30:47;;;;;;;0.77;0.70;;;;;;;;;;4997599;28;20455;-67
2021/05/24 01:33:16;;;;;;;1.47;0.90;;;;;;;;;;4996345;28;20440;-67
2021/05/24 01:35:42;;;;;;;0.83;0.70;;;;;;;;;;4997448;28;20444;-67
2021/05/24 01:38:09;;;;;;;0.60;0.60;;;;;;;;;;4994088;28;20447;-69
2021/05/24 01:40:36;;;;;;;0.97;0.93;;;;;;;;;;4996862;28;20454;-67
2021/05/24 01:43:04;;;;;;;0.70;0.70;;;;;;;;;;4998554;28;20561;-67
2021/05/24 01:45:30;;;;;;;0.70;0.70;;;;;;;;;;4998387;28;20930;-69
2021/05/24 01:47:56;;;;;;;0.63;0.63;;;;;;;;;;4995090;28;20482;-69
2021/05/24 01:50:22;;;;;;;2.30;0.87;;;;;;;;;;4977069;28;20439;-67
2021/05/24 01:52:48;;;;;;;1.30;1.07;;;;;;;;;;4997695;28;20464;-67
2021/05/24 01:55:14;;;;;;;1.17;1.00;;;;;;;;;;4994189;28;20436;-69
2021/05/24 01:57:41;;;;;;;0.70;0.70;;;;;;;;;;4975488;28;20455;-67
2021/05/24 02:00:09;;;;;;;0.90;0.90;;;;;;;;;;4970392;28;20491;-69
2021/05/24 02:02:35;;;;;;;0.60;0.60;;;;;;;;;;4995726;28;21160;-67
2021/05/24 02:05:01;;;;;;;1.27;1.17;;;;;;;;;;4980342;28;20447;-69
2021/05/24 02:07:30;;;;;;;0.87;0.87;;;;;;;;;;4994558;28;21030;-66
2021/05/24 02:09:56;;;;;;;0.80;0.80;;;;;;;;;;4996020;28;20440;-68
2021/05/24 02:12:23;;;;;;;2.20;0.73;;;;;;;;;;4994152;28;20476;-67
2021/05/24 02:14:52;;;;;;;0.60;0.60;;;;;;;;;;4995883;28;20534;-67
2021/05/24 02:17:19;;;;;;;0.90;0.90;;;;;;;;;;4995466;28;20535;-68
2021/05/24 02:19:47;;;;;;;2.20;1.30;;;;;;;;;;4993542;28;20443;-67
2021/05/24 02:22:13;;;;;;;0.70;0.67;;;;;;;;;;4993206;28;20471;-67
2021/05/24 02:24:39;;;;;;;1.37;1.27;;;;;;;;;;4991965;28;20448;-67
2021/05/24 02:27:05;;;;;;;0.80;0.80;;;;;;;;;;4976001;28;20463;-68
2021/05/24 02:29:31;;;;;;;1.27;1.00;;;;;;;;;;4977230;28;20449;-69
2021/05/24 02:31:57;;;;;;;1.37;0.90;;;;;;;;;;4992989;28;20590;-69
2021/05/24 02:34:23;;;;;;;0.60;0.60;;;;;;;;;;4995094;28;20432;-67
2021/05/24 02:36:49;;;;;;;0.67;0.67;;;;;;;;;;4994374;28;20974;-68
2021/05/24 02:39:16;;;;;;;3.50;1.17;;;;;;;;;;4997456;28;20443;-67
2021/05/24 02:41:42;;;;;;;1.30;0.87;;;;;;;;;;4993592;28;20460;-68
2021/05/24 02:44:08;;;;;;;1.27;0.83;;;;;;;;;;4995742;28;20452;-67
2021/05/24 02:46:35;;;;;;;1.20;1.07;;;;;;;;;;5000060;28;20475;-67
2021/05/24 02:49:01;;;;;;;2.77;0.90;;;;;;;;;;4992953;28;20493;-67
2021/05/24 02:51:27;;;;;;;0.90;0.70;;;;;;;;;;4996442;28;20458;-67
2021/05/24 02:53:53;;;;;;;0.77;0.77;;;;;;;;;;4995729;28;20444;-66
2021/05/24 02:56:19;;;;;;;2.40;1.00;;;;;;;;;;4978250;28;20498;-66
2021/05/24 02:58:45;;;;;;;1.00;0.80;;;;;;;;;;4978003;28;20448;-65
2021/05/24 03:01:11;;;;;;;0.80;0.80;;;;;;;;;;4979773;28;20464;-65
2021/05/24 03:03:38;;;;;;;1.03;0.90;;;;;;;;;;4977719;28;20494;-67
2021/05/24 03:06:04;;;;;;;1.00;0.90;;;;;;;;;;4997962;28;20440;-66
2021/05/24 03:08:35;;;;;;;0.93;0.70;;;;;;;;;;4994786;28;20440;-67
2021/05/24 03:11:01;;;;;;;0.70;0.70;;;;;;;;;;4987843;28;20467;-66
2021/05/24 03:13:28;;;;;;;1.00;0.90;;;;;;;;;;4991858;28;20468;-67
2021/05/24 03:15:54;;;;;;;1.03;0.93;;;;;;;;;;4998168;28;20428;-66
2021/05/24 03:18:20;;;;;;;1.30;1.10;;;;;;;;;;4993036;28;20437;-66
2021/05/24 03:20:46;;;;;;;1.33;1.23;;;;;;;;;;4991071;28;20456;-67
2021/05/24 03:23:13;;;;;;;2.03;0.90;;;;;;;;;;5000575;28;21107;-68
2021/05/24 03:25:39;;;;;;;0.93;0.80;;;;;;;;;;5000815;28;20436;-66
2021/05/24 03:28:05;;;;;;;0.67;0.67;;;;;;;;;;4997262;28;20475;-67
2021/05/24 03:30:31;;;;;;;1.40;1.03;;;;;;;;;;4972536;28;20437;-68
2021/05/24 03:32:57;;;;;;;2.60;1.07;;;;;;;;;;4999992;28;20531;-65
2021/05/24 03:35:25;;;;;;;0.90;0.90;;;;;;;;;;4989357;28;21061;-66
2021/05/24 03:37:51;;;;;;;1.00;1.00;;;;;;;;;;4997749;28;20454;-65
2021/05/24 03:40:18;;;;;;;1.17;1.10;;;;;;;;;;4998567;28;20440;-65
2021/05/24 03:42:44;;;;;;;1.73;0.80;;;;;;;;;;4982792;28;21053;-65
2021/05/24 03:45:12;;;;;;;0.63;0.63;;;;;;;;;;4999561;28;20444;-64
2021/05/24 03:47:38;;;;;;;0.90;0.90;;;;;;;;;;4982641;28;20460;-65
2021/05/24 03:50:05;;;;;;;0.80;0.80;;;;;;;;;;4976842;28;20441;-66
2021/05/24 03:52:31;;;;;;;0.77;0.77;;;;;;;;;;4987500;28;20518;-64
2021/05/24 03:54:57;;;;;;;7.70;1.00;;;;;;;;;;5000708;28;20451;-64
2021/05/24 03:57:23;;;;;;;0.90;0.90;;;;;;;;;;4977116;28;20439;-64
2021/05/24 03:59:49;;;;;;;1.00;1.00;;;;;;;;;;4990468;28;20444;-64
2021/05/24 04:02:15;;;;;;;0.80;0.80;;;;;;;;;;4984622;28;20852;-65
2021/05/24 04:04:42;;;;;;;0.90;0.90;;;;;;;;;;4998703;28;20443;-63
2021/05/24 04:07:11;;;;;;;0.60;0.60;;;;;;;;;;4993859;28;20495;-66
2021/05/24 04:09:37;;;;;;;0.97;0.87;;;;;;;;;;4992122;28;20579;-64
2021/05/24 04:12:03;;;;;;;1.10;0.90;;;;;;;;;;4992928;28;20477;-67
2021/05/24 04:14:30;;;;;;;0.90;0.90;;;;;;;;;;4986615;28;20443;-66
2021/05/24 04:16:56;;;;;;;3.47;0.80;;;;;;;;;;4989881;28;20510;-68
2021/05/24 04:19:23;;;;;;;0.80;0.80;;;;;;;;;;4992739;28;20968;-67
2021/05/24 04:21:49;;;;;;;0.80;0.80;;;;;;;;;;4989326;28;20815;-67
2021/05/24 04:24:15;;;;;;;1.00;1.00;;;;;;;;;;4977671;28;20454;-66
2021/05/24 04:26:41;;;;;;;0.70;0.70;;;;;;;;;;4994183;28;20904;-69
2021/05/24 04:29:07;;;;;;;4.23;1.67;;;;;;;;;;4986548;28;20543;-69
2021/05/24 04:31:34;;;;;;;0.83;0.80;;;;;;;;;;4992695;28;20984;-68
2021/05/24 04:34:00;;;;;;;1.00;1.00;;;;;;;;;;4973106;28;20448;-67
2021/05/24 04:36:26;;;;;;;1.33;0.80;;;;;;;;;;4976080;28;20478;-67
2021/05/24 04:38:52;;;;;;;2.00;1.13;;;;;;;;;;4981096;28;20454;-67
2021/05/24 04:41:18;;;;;;;0.70;0.70;;;;;;;;;;5000264;28;20459;-68
2021/05/24 04:43:44;;;;;;;0.70;0.70;;;;;;;;;;5002598;28;20544;-67
2021/05/24 04:46:10;;;;;;;0.70;0.70;;;;;;;;;;4980932;28;20462;-67
2021/05/24 04:48:36;;;;;;;0.70;0.70;;;;;;;;;;4995471;28;20589;-69
2021/05/24 04:51:03;;;;;;;0.70;0.70;;;;;;;;;;4995965;28;20843;-67
2021/05/24 04:53:30;;;;;;;0.70;0.70;;;;;;;;;;4999936;28;20443;-65
2021/05/24 04:55:56;;;;;;;1.10;0.90;;;;;;;;;;4999237;28;20910;-67
2021/05/24 04:58:22;;;;;;;0.57;0.57;;;;;;;;;;4999008;28;20439;-66
2021/05/24 05:00:48;;;;;;;2.30;1.27;;;;;;;;;;4983129;28;20473;-66
2021/05/24 05:03:15;;;;;;;0.60;0.60;;;;;;;;;;4978720;28;20458;-66
2021/05/24 05:05:41;;;;;;;0.57;0.57;;;;;;;;;;4996341;28;20543;-67
2021/05/24 05:08:08;;;;;;;0.70;0.70;;;;;;;;;;4997450;28;21220;-69
2021/05/24 05:10:34;;;;;;;2.20;1.03;;;;;;;;;;4992948;28;20448;-66
2021/05/24 05:13:00;;;;;;;1.10;0.80;;;;;;;;;;4997910;28;20493;-67
2021/05/24 05:15:26;;;;;;;0.70;0.70;;;;;;;;;;4997372;28;20503;-66
2021/05/24 05:17:52;;;;;;;1.33;0.60;;;;;;;;;;4994874;28;20988;-67
2021/05/24 05:20:18;;;;;;;1.13;0.87;;;;;;;;;;4982002;28;20455;-66
2021/05/24 05:22:44;;;;;;;0.80;0.50;;;;;;;;;;4998101;28;20475;-66
2021/05/24 05:25:11;;;;;;;0.50;0.50;;;;;;;;;;4998287;28;20947;-66
2021/05/24 05:27:37;;;;;;;0.50;0.50;;;;;;;;;;4993321;28;20476;-66
2021/05/24 05:30:04;;;;;;;1.17;0.60;;;;;;;;;;4980821;28;20446;-66
2021/05/24 05:32:30;;;;;;;0.90;0.70;;;;;;;;;;5001736;28;20472;-66
2021/05/24 05:34:56;;;;;;;0.93;0.73;;;;;;;;;;4995088;28;20534;-67
2021/05/24 05:37:22;;;;;;;0.50;0.50;;;;;;;;;;4995927;28;20985;-66
2021/05/24 05:39:52;;;;;;;0.50;0.50;;;;;;;;;;4978121;28;20439;-67
2021/05/24 05:42:20;;;;;;;0.93;0.60;;;;;;;;;;4998637;28;20474;-66
2021/05/24 05:44:46;;;;;;;0.50;0.50;;;;;;;;;;4996838;28;20448;-67
2021/05/24 05:47:12;;;;;;;0.50;0.50;;;;;;;;;;5000722;28;22683;-66
2021/05/24 05:49:38;;;;;;;0.50;0.50;;;;;;;;;;4992055;28;20674;-66
2021/05/24 05:52:05;;;;;;;1.90;0.60;;;;;;;;;;4990531;28;20929;-67
2021/05/24 05:54:31;;;;;;;0.50;0.50;;;;;;;;;;4994994;28;20462;-66
2021/05/24 05:56:57;;;;;;;0.50;0.50;;;;;;;;;;4992291;28;20455;-67
2021/05/24 05:59:23;;;;;;;0.50;0.50;;;;;;;;;;4992102;28;20451;-67
2021/05/24 06:01:49;;;;;;;0.47;0.47;;;;;;;;;;4992755;28;20562;-67
2021/05/24 06:04:15;;;;;;;0.50;0.50;;;;;;;;;;4993558;28;20554;-67
2021/05/24 06:06:42;;;;;;;1.00;0.50;;;;;;;;;;4992837;28;20499;-69
2021/05/24 06:09:08;;;;;;;1.13;0.50;;;;;;;;;;4994441;28;20439;-66
2021/05/24 06:11:34;;;;;;;0.50;0.50;;;;;;;;;;4986922;28;20473;-67
2021/05/24 06:13:59;;;;;;;0.80;0.80;;;;;;;;;;4993136;28;20444;-67
2021/05/24 06:16:25;;;;;;;0.83;0.80;;;;;;;;;;4992590;28;20464;-69
2021/05/24 06:18:51;;;;;;;0.40;0.40;;;;;;;;;;4998561;28;20436;-67
2021/05/24 06:21:17;;;;;;;0.43;0.43;;;;;;;;;;4996446;28;20455;-68
2021/05/24 06:23:46;;;;;;;0.60;0.60;;;;;;;;;;5005570;28;20436;-66
2021/05/24 06:26:12;;;;;;;0.57;0.57;;;;;;;;;;4998116;28;20440;-65
2021/05/24 06:28:38;;;;;;;0.50;0.50;;;;;;;;;;4986607;28;20471;-68
2021/05/24 06:31:04;;;;;;;0.50;0.50;;;;;;;;;;4971930;28;20464;-66
2021/05/24 06:33:30;;;;;;;0.93;0.50;;;;;;;;;;4988956;28;20428;-68
2021/05/24 06:35:57;;;;;;;5.60;0.80;;;;;;;;;;5007376;28;20482;-66
2021/05/24 06:38:23;;;;;;;0.30;0.30;;;;;;;;;;5000347;28;21109;-68
2021/05/24 06:40:49;;;;;;;0.60;0.60;;;;;;;;;;4985766;28;20462;-67
2021/05/24 06:43:15;;;;;;;0.47;0.47;;;;;;;;;;5003262;28;20444;-68
2021/05/24 06:45:41;;;;;;;0.40;0.40;;;;;;;;;;5003653;28;20490;-68
2021/05/24 06:48:07;;;;;;;0.50;0.50;;;;;;;;;;4995915;28;20478;-70
2021/05/24 06:50:33;;;;;;;2.67;0.60;;;;;;;;;;4984847;28;21186;-71
2021/05/24 06:52:59;;;;;;;0.80;0.80;;;;;;;;;;4988521;28;20490;-69
2021/05/24 06:55:25;;;;;;;0.50;0.50;;;;;;;;;;4976166;28;20494;-69
2021/05/24 06:57:51;;;;;;;1.00;0.80;;;;;;;;;;4992118;28;20436;-69
2021/05/24 07:00:17;;;;;;;0.40;0.40;;;;;;;;;;4995263;28;20449;-67
2021/05/24 07:02:44;;;;;;;0.50;0.50;;;;;;;;;;4991934;28;20575;-67
2021/05/24 07:05:10;;;;;;;0.50;0.40;;;;;;;;;;4983292;28;20436;-67
2021/05/24 07:07:36;;;;;;;7.87;0.70;;;;;;;;;;4999218;28;20513;-66
2021/05/24 07:10:03;;;;;;;2.93;0.50;;;;;;;;;;4986306;28;20440;-67
2021/05/24 07:12:29;;;;;;;0.40;0.40;;;;;;;;;;5001761;28;21053;-67
2021/05/24 07:14:56;;;;;;;1.13;0.50;;;;;;;;;;5009034;28;20519;-68
2021/05/24 07:17:22;;;;;;;0.40;0.40;;;;;;;;;;4988340;28;20490;-67
2021/05/24 07:19:51;;;;;;;0.43;0.43;;;;;;;;;;4996379;28;20444;-68
2021/05/24 07:22:17;;;;;;;0.67;0.50;;;;;;;;;;4996355;28;20483;-66
2021/05/24 07:24:43;;;;;;;0.60;0.60;;;;;;;;;;4991512;28;20493;-66
2021/05/24 07:27:09;;;;;;;0.40;0.40;;;;;;;;;;4983400;28;20471;-68
2021/05/24 07:29:35;;;;;;;0.50;0.50;;;;;;;;;;4996768;28;20436;-66
2021/05/24 07:32:01;;;;;;;0.50;0.50;;;;;;;;;;5001591;28;20467;-65
2021/05/24 07:34:27;;;;;;;0.30;0.30;;;;;;;;;;4995755;28;20496;-67
2021/05/24 07:36:53;;;;;;;0.50;0.50;;;;;;;;;;5003098;28;20459;-67
2021/05/24 07:39:19;;;;;;;0.50;0.50;;;;;;;;;;5002123;28;20479;-67
2021/05/24 07:41:45;;;;;;;1.00;0.50;;;;;;;;;;5004466;28;20459;-69
2021/05/24 07:44:11;;;;;;;1.17;0.53;;;;;;;;;;4998554;28;20438;-69
2021/05/24 07:46:37;;;;;;;0.50;0.50;;;;;;;;;;4999743;28;20567;-68
2021/05/24 07:49:03;;;;;;;0.50;0.50;;;;;;;;;;4985691;28;20432;-69
2021/05/24 07:51:31;;;;;;;1.03;0.60;;;;;;;;;;5001385;28;20506;-68
2021/05/24 07:53:57;;;;;;;0.47;0.47;;;;;;;;;;5004333;28;20444;-68
2021/05/24 07:56:23;;;;;;;0.40;0.40;;;;;;;;;;4999313;28;20439;-67
2021/05/24 07:58:49;;;;;;;0.50;0.50;;;;;;;;;;4984552;28;20436;-67
2021/05/24 08:01:15;;;;;;;2.30;0.80;;;;;;;;;;4984513;28;20459;-68
2021/05/24 08:03:41;;;;;;;1.13;0.60;;;;;;;;;;4992887;28;20440;-66
2021/05/24 08:06:07;;;;;;;0.43;0.43;;;;;;;;;;4992853;28;20436;-66
2021/05/24 08:08:33;;;;;;;0.60;0.60;;;;;;;;;;4997526;28;20467;-67
2021/05/24 08:10:59;;;;;;;1.80;0.40;;;;;;;;;;5002226;28;21023;-66
2021/05/24 08:13:26;;;;;;;0.40;0.40;;;;;;;;;;4979156;28;20436;-67
2021/05/24 08:15:53;;;;;;;0.40;0.40;;;;;;;;;;4997853;28;20587;-70
2021/05/24 08:18:19;;;;;;;0.90;0.60;;;;;;;;;;5004396;28;20451;-67
2021/05/24 08:20:45;;;;;;;1.00;0.50;;;;;;;;;;4992899;28;20601;-67
2021/05/24 08:23:11;;;;;;;0.70;0.50;;;;;;;;;;5007326;28;20527;-69
2021/05/24 08:25:37;;;;;;;0.80;0.50;;;;;;;;;;4994718;28;20531;-68
2021/05/24 08:28:03;;;;;;;1.10;0.50;;;;;;;;;;4991347;28;20847;-71
2021/05/24 08:30:29;;;;;;;0.77;0.70;;;;;;;;;;5002373;28;20471;-69
2021/05/24 08:32:55;;;;;;;0.40;0.40;;;;;;;;;;5003059;28;20443;-69
2021/05/24 08:35:22;;;;;;;0.40;0.40;;;;;;;;;;5001991;28;20444;-69
2021/05/24 08:37:48;;;;;;;2.53;0.63;;;;;;;;;;5001328;28;20949;-66
2021/05/24 08:40:14;;;;;;;0.50;0.50;;;;;;;;;;5004593;28;20451;-70
2021/05/24 08:42:43;;;;;;;0.37;0.37;;;;;;;;;;5004001;28;20460;-70
2021/05/24 08:45:10;;;;;;;0.50;0.50;;;;;;;;;;5003791;28;20455;-69
2021/05/24 08:47:36;;;;;;;0.83;0.60;;;;;;;;;;4999762;28;20550;-67
2021/05/24 08:50:03;;;;;;;0.63;0.63;;;;;;;;;;5008299;23;20515;-75
2021/05/24 08:52:29;;;;;;;0.50;0.50;;;;;;;;;;4991093;28;20516;-75
2021/05/24 08:54:55;;;;;;;0.40;0.40;;;;;;;;;;4979152;28;20487;-75
2021/05/24 08:57:21;;;;;;;1.63;0.70;;;;;;;;;;4962289;28;20433;-75
2021/05/24 08:59:47;;;;;;;0.40;0.40;;;;;;;;;;4980848;28;20531;-75
2021/05/24 09:02:13;;;;;;;0.50;0.50;;;;;;;;;;4956836;28;20441;-74
2021/05/24 09:04:44;;;;;;;1.17;0.50;;;;;;;;;;4973467;28;21029;-74
2021/05/24 09:07:10;;;;;;;0.53;0.50;;;;;;;;;;4962450;28;20480;-74
2021/05/24 09:09:37;;;;;;;0.50;0.50;;;;;;;;;;4975814;28;20588;-76
2021/05/24 09:12:11;;;;;;;0.70;0.60;;;;;;;;;;4975856;28;20432;-74
2021/05/24 09:14:37;;;;;;;0.40;0.40;;;;;;;;;;4980040;28;20439;-75
2021/05/24 09:17:03;;;;;;;0.40;0.40;;;;;;;;;;4955081;28;20433;-75
2021/05/24 09:19:30;;;;;;;0.70;0.70;;;;;;;;;;4976145;28;20838;-75
2021/05/24 09:21:56;;;;;;;1.27;0.57;;;;;;;;;;4992902;28;20939;-75
2021/05/24 09:24:22;;;;;;;2.13;0.50;;;;;;;;;;4977543;28;20508;-75
2021/05/24 09:26:48;;;;;;;0.43;0.40;;;;;;;;;;4960453;28;20553;-74
2021/05/24 09:29:17;;;;;;;0.40;0.40;;;;;;;;;;4972850;28;20950;-75
2021/05/24 09:31:43;;;;;;;0.40;0.40;;;;;;;;;;4986780;28;20448;-74
2021/05/24 09:34:09;;;;;;;0.40;0.40;;;;;;;;;;4975716;28;21140;-75
2021/05/24 09:36:36;;;;;;;0.40;0.40;;;;;;;;;;4994944;28;20432;-75
2021/05/24 09:39:10;;;;;;;2.10;0.60;;;;;;;;;;4984832;28;20468;-74
2021/05/24 09:41:47;;;;;;;0.50;0.50;;;;;;;;;;4991443;28;20424;-74
2021/05/24 09:44:32;;;;;;;1.70;0.40;;;;;;;;;;4970447;28;20471;-74
2021/05/24 09:46:58;;;;;;;0.50;0.50;;;;;;;;;;4998833;28;20599;-75
2021/05/24 09:49:25;;;;;;;0.60;0.50;;;;;;;;;;4974623;28;20529;-75
2021/05/24 09:51:52;;;;;;;0.43;0.43;;;;;;;;;;4973853;28;20433;-75
2021/05/24 09:54:18;;;;;;;0.60;0.53;;;;;;;;;;4983055;28;20440;-75
2021/05/24 09:56:47;;;;;;;1.17;0.60;;;;;;;;;;4969566;28;20993;-74
2021/05/24 09:59:14;;;;;;;0.53;0.53;;;;;;;;;;4968647;28;20961;-73
2021/05/24 10:01:47;;;;;;;2.53;0.50;;;;;;;;;;4982662;28;20441;-75
2021/05/24 10:04:14;;;;;;;0.40;0.40;;;;;;;;;;4977357;28;20451;-75
2021/05/24 10:06:40;;;;;;;0.40;0.40;;;;;;;;;;4981294;28;21030;-76
2021/05/24 10:09:07;;;;;;;0.53;0.40;;;;;;;;;;4959773;28;20445;-75
2021/05/24 10:11:34;;;;;;;0.50;0.50;;;;;;;;;;4988797;28;20428;-75
2021/05/24 10:14:00;;;;;;;0.40;0.40;;;;;;;;;;4975527;28;20413;-75
2021/05/24 10:16:32;;;;;;;0.80;0.63;;;;;;;;;;4971672;28;20799;-75
2021/05/24 10:18:58;;;;;;;0.50;0.40;;;;;;;;;;4969355;28;20441;-74
2021/05/24 10:21:24;;;;;;;0.80;0.43;;;;;;;;;;4991726;28;20535;-74
2021/05/24 10:23:51;;;;;;;0.40;0.40;;;;;;;;;;4993943;28;20520;-75
2021/05/24 10:26:18;;;;;;;0.40;0.40;;;;;;;;;;4990741;28;20960;-75
2021/05/24 10:28:46;;;;;;;0.87;0.50;;;;;;;;;;4983566;28;20456;-75
2021/05/24 10:31:25;;;;;;;1.03;0.70;;;;;;;;;;4989699;28;20964;-74
2021/05/24 10:33:51;;;;;;;0.40;0.40;;;;;;;;;;4998226;28;20463;-75
2021/05/24 10:36:29;;;;;;;0.70;0.50;;;;;;;;;;5001376;28;20460;-75
2021/05/24 10:39:05;;;;;;;2.20;0.97;;;;;;;;;;4989113;28;20447;-75
2021/05/24 10:41:49;;;;;;;0.60;0.60;;;;;;;;;;4973990;28;20472;-74
2021/05/24 10:44:22;;;;;;;1.67;0.53;;;;;;;;;;4978173;28;20438;-75
2021/05/24 10:46:49;;;;;;;0.87;0.53;;;;;;;;;;4987484;28;20468;-75
2021/05/24 10:49:17;;;;;;;1.27;0.50;;;;;;;;;;4967327;28;20457;-75
2021/05/24 10:52:05;;;;;;;1.40;1.10;;;;;;;;;;4974771;28;20440;-75
2021/05/24 10:54:33;;;;;;;3.60;0.87;;;;;;;;;;4979462;28;20495;-75
2021/05/24 10:56:59;;;;;;;1.30;0.60;;;;;;;;;;4988306;28;20440;-74
2021/05/24 10:59:40;;;;;;;0.60;0.60;;;;;;;;;;4984167;28;20436;-75
2021/05/24 11:02:10;;;;;;;0.80;0.80;;;;;;;;;;4980498;28;20434;-75
2021/05/24 11:04:48;;;;;;;0.70;0.60;;;;;;;;;;4977077;28;20449;-75
2021/05/24 11:07:34;;;;;;;0.60;0.40;;;;;;;;;;4957432;28;20476;-74
2021/05/24 11:10:18;;;;;;;0.60;0.60;;;;;;;;;;4973113;28;20459;-75
2021/05/24 11:12:44;;;;;;;0.60;0.60;;;;;;;;;;4977305;28;20440;-75
2021/05/24 11:15:13;;;;;;;1.33;0.90;;;;;;;;;;4957195;28;20445;-74
2021/05/24 11:18:02;;;;;;;0.60;0.60;;;;;;;;;;4956498;28;20455;-73
2021/05/24 11:20:35;;;;;;;0.60;0.50;;;;;;;;;;4959239;28;20462;-74
2021/05/24 11:28:22;;;;;;;0.50;0.50;;;;;;;;;;4969771;28;20508;-73
2021/05/24 11:31:06;;;;;;;2.30;0.83;;;;;;;;;;4972791;28;20453;-74
2021/05/24 11:33:35;;;;;;;0.80;0.80;;;;;;;;;;4955015;28;20441;-74
2021/05/24 11:36:01;;;;;;;0.57;0.57;;;;;;;;;;4976653;28;21034;-74
2021/05/24 11:38:28;;;;;;;2.60;1.47;;;;;;;;;;4962997;28;20449;-74
2021/05/24 11:41:13;;;;;;;0.80;0.60;;;;;;;;;;4977945;28;20473;-74
2021/05/24 11:43:41;;;;;;;1.83;0.73;;;;;;;;;;4983532;28;20437;-74
2021/05/24 11:46:07;;;;;;;0.80;0.60;;;;;;;;;;4962274;28;21000;-74
2021/05/24 11:48:38;;;;;;;0.60;0.60;;;;;;;;;;4975856;28;20476;-73
2021/05/24 11:51:05;;;;;;;0.53;0.53;;;;;;;;;;4977433;28;20476;-75
2021/05/24 11:53:31;;;;;;;1.13;1.00;;;;;;;;;;4971155;28;20442;-74
2021/05/24 11:56:07;;;;;;;0.70;0.70;;;;;;;;;;4962960;28;20845;-74
2021/05/24 11:58:33;;;;;;;5.57;1.20;;;;;;;;;;4986857;28;20443;-73
2021/05/24 12:01:05;;;;;;;1.30;0.70;;;;;;;;;;4956960;28;20548;-73
2021/05/24 12:03:33;;;;;;;0.50;0.50;;;;;;;;;;4984579;28;20542;-73
2021/05/24 12:05:59;;;;;;;0.80;0.80;;;;;;;;;;4968956;28;20445;-73
2021/05/24 12:08:25;;;;;;;2.10;1.03;;;;;;;;;;4972259;28;21103;-73
2021/05/24 12:10:58;;;;;;;0.57;0.57;;;;;;;;;;4972353;28;20537;-73
2021/05/24 12:13:24;;;;;;;2.63;1.00;;;;;;;;;;4972240;28;20467;-73
2021/05/24 12:15:50;;;;;;;1.33;0.60;;;;;;;;;;4965578;28;20441;-73
2021/05/24 12:18:16;;;;;;;0.57;0.57;;;;;;;;;;4970254;28;20448;-73
2021/05/24 12:20:42;;;;;;;1.00;0.70;;;;;;;;;;4976736;28;20469;-73
2021/05/24 12:23:08;;;;;;;1.43;0.60;;;;;;;;;;4974995;28;20441;-73
2021/05/24 12:25:34;;;;;;;0.50;0.47;;;;;;;;;;4960111;28;20504;-76
2021/05/24 12:28:02;;;;;;;0.50;0.50;;;;;;;;;;4974892;28;20848;-75
2021/05/24 12:30:31;;;;;;;1.83;0.70;;;;;;;;;;4959744;28;20523;-75
2021/05/24 12:33:03;;;;;;;1.37;0.90;;;;;;;;;;4962047;28;20473;-75
2021/05/24 12:35:32;;;;;;;0.40;0.40;;;;;;;;;;4976948;28;20445;-75
2021/05/24 12:38:10;;;;;;;1.10;1.00;;;;;;;;;;4977656;28;20455;-75
2021/05/24 12:40:36;;;;;;;0.77;0.77;;;;;;;;;;4970659;28;20456;-75
2021/05/24 12:43:03;;;;;;;0.80;0.80;;;;;;;;;;4975775;28;20483;-75
2021/05/24 12:45:30;;;;;;;1.60;0.83;;;;;;;;;;4958444;28;20499;-75
2021/05/24 12:48:14;;;;;;;0.53;0.53;;;;;;;;;;4976004;28;20980;-76
2021/05/24 12:50:42;;;;;;;0.50;0.50;;;;;;;;;;4979588;28;20464;-75
2021/05/24 12:53:12;;;;;;;0.50;0.50;;;;;;;;;;4982926;28;20480;-75
2021/05/24 12:55:39;;;;;;;0.60;0.60;;;;;;;;;;4976148;28;20457;-75
2021/05/24 12:58:10;;;;;;;0.50;0.50;;;;;;;;;;4959343;28;20552;-75
2021/05/24 13:00:42;;;;;;;0.60;0.57;;;;;;;;;;4962608;28;20550;-76
2021/05/24 13:03:08;;;;;;;0.50;0.50;;;;;;;;;;4964765;28;20440;-75
2021/05/24 13:05:34;;;;;;;1.53;0.93;;;;;;;;;;4985946;28;20445;-76
2021/05/24 13:08:02;;;;;;;0.57;0.53;;;;;;;;;;4961732;28;20476;-75
2021/05/24 13:10:38;;;;;;;0.80;0.80;;;;;;;;;;4978152;28;20456;-75
2021/05/24 13:13:19;;;;;;;1.03;0.60;;;;;;;;;;4958080;28;20467;-76
2021/05/24 13:15:50;;;;;;;0.60;0.60;;;;;;;;;;4982778;28;20439;-75
2021/05/24 13:21:45;;;;;;;0.50;0.50;;;;;;;;;;4974727;28;20463;-76
2021/05/24 13:24:30;;;;;;;0.90;0.90;;;;;;;;;;4973775;28;20865;-75
2021/05/24 13:29:45;;;;;;;0.83;0.60;;;;;;;;;;4974288;28;20454;-75
2021/05/24 13:32:27;;;;;;;0.80;0.77;;;;;;;;;;4971932;28;20441;-75
2021/05/24 13:34:53;;;;;;;0.80;0.80;;;;;;;;;;4956904;28;20445;-76
2021/05/24 13:37:19;;;;;;;0.70;0.70;;;;;;;;;;4960552;28;20450;-76
2021/05/24 13:39:45;;;;;;;1.53;0.70;;;;;;;;;;4974699;28;20507;-77
2021/05/24 13:42:11;;;;;;;0.90;0.90;;;;;;;;;;4975083;28;20452;-75
2021/05/24 13:44:37;;;;;;;0.70;0.70;;;;;;;;;;4963788;28;20429;-75
2021/05/24 13:47:04;;;;;;;2.63;1.17;;;;;;;;;;4972229;28;20549;-75
2021/05/24 13:49:32;;;;;;;1.60;0.80;;;;;;;;;;4971829;28;20474;-75
2021/05/24 13:51:59;;;;;;;2.37;0.90;;;;;;;;;;4956866;28;20445;-76
2021/05/24 13:54:25;;;;;;;0.60;0.60;;;;;;;;;;4972588;28;20453;-76
2021/05/24 13:56:51;;;;;;;1.70;0.90;;;;;;;;;;4968977;28;20445;-75
2021/05/24 13:59:17;;;;;;;1.17;1.00;;;;;;;;;;4951344;28;20473;-77
2021/05/24 14:01:44;;;;;;;0.67;0.67;;;;;;;;;;4973809;28;20528;-76
2021/05/24 14:04:11;;;;;;;1.73;0.80;;;;;;;;;;4971344;28;20470;-75
2021/05/24 14:06:37;;;;;;;1.60;0.70;;;;;;;;;;4958248;28;20449;-75
2021/05/24 14:09:04;;;;;;;0.60;0.60;;;;;;;;;;4969521;28;20821;-75
2021/05/24 14:11:30;;;;;;;0.70;0.70;;;;;;;;;;4959834;28;20465;-76
2021/05/24 14:13:56;;;;;;;1.00;0.70;;;;;;;;;;4967426;28;20445;-77
2021/05/24 14:16:22;;;;;;;0.97;0.60;;;;;;;;;;4979354;28;20477;-74
2021/05/24 14:18:49;;;;;;;1.13;1.00;;;;;;;;;;4970241;28;20442;-74
2021/05/24 14:21:16;;;;;;;0.63;0.63;;;;;;;;;;4956301;28;20477;-75
2021/05/24 14:23:42;;;;;;;0.90;0.80;;;;;;;;;;4974057;28;20449;-76
2021/05/24 14:26:08;;;;;;;0.90;0.90;;;;;;;;;;4946970;28;23534;-75
2021/05/24 14:28:34;;;;;;;0.80;0.80;;;;;;;;;;4963367;28;21030;-77
2021/05/24 14:31:02;;;;;;;2.53;1.00;;;;;;;;;;4976528;28;20560;-76
2021/05/24 14:33:29;;;;;;;1.17;0.70;;;;;;;;;;4965063;28;20447;-77
2021/05/24 14:35:56;;;;;;;0.77;0.77;;;;;;;;;;4974089;28;20862;-77
2021/05/24 14:38:22;;;;;;;0.70;0.70;;;;;;;;;;4981076;28;20440;-76
2021/05/24 14:40:48;;;;;;;1.57;1.30;;;;;;;;;;4960921;28;20460;-75
2021/05/24 14:43:14;;;;;;;3.07;0.80;;;;;;;;;;4976448;28;20501;-76
2021/05/24 14:45:40;;;;;;;1.33;0.67;;;;;;;;;;4967625;28;20441;-76
2021/05/24 14:48:07;;;;;;;1.30;1.03;;;;;;;;;;4955702;28;20457;-75
2021/05/24 14:50:35;;;;;;;1.80;0.70;;;;;;;;;;4967228;28;20477;-77
2021/05/24 14:53:03;;;;;;;0.77;0.77;;;;;;;;;;4969786;28;20530;-76
2021/05/24 14:55:31;;;;;;;0.70;0.70;;;;;;;;;;4974749;28;20907;-76