Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:01:49;;;;;;;;;;;;;;;26.64;20.63;98086.28;5040306;28;19979;-88
2023/02/22 00:04:19;;;;;;;;;;;;;;;26.39;21.47;98084.25;5051419;28;19921;-89
2023/02/22 00:06:46;;;;;;;;;;;;;;;26.22;21.04;98079.16;5052780;28;19928;-88
2023/02/22 00:09:12;;;;;;;;;;;;;;;26.25;20.37;98084.69;5056320;28;19990;-89
2023/02/22 00:11:45;;;;;;;;;;;;;;;26.08;21.00;98086.78;5050278;28;19920;-89
2023/02/22 00:14:11;;;;;;;;;;;;;;;26.17;20.98;98083.31;5054118;28;19925;-89
2023/02/22 00:16:37;;;;;;;;;;;;;;;25.86;20.92;98085.81;5053956;28;20047;-89
2023/02/22 00:19:04;;;;;;;;;;;;;;;25.59;20.77;98088.22;5046139;28;19924;-89
2023/02/22 00:21:30;;;;;;;;;;;;;;;25.56;21.11;98089.09;5036361;28;19917;-89
2023/02/22 00:23:56;;;;;;;;;;;;;;;25.42;21.32;98089.44;5044401;28;19932;-89
2023/02/22 00:26:22;;;;;;;;;;;;;;;25.38;21.46;98088.75;5041264;28;20370;-89
2023/02/22 00:28:52;;;;;;;;;;;;;;;25.55;21.34;98090.34;5054832;28;19925;-89
2023/02/22 00:31:19;;;;;;;;;;;;;;;25.64;20.87;98092.50;5048204;28;19921;-88
2023/02/22 00:33:45;;;;;;;;;;;;;;;25.57;21.17;98101.13;5041611;28;19921;-88
2023/02/22 00:36:12;;;;;;;;;;;;;;;25.53;21.23;98100.44;5049775;28;19948;-88
2023/02/22 00:38:39;;;;;;;;;;;;;;;25.67;20.98;98100.06;5052648;28;19931;-88
2023/02/22 00:41:06;;;;;;;;;;;;;;;25.81;21.41;98103.25;5053806;28;19925;-88
2023/02/22 00:43:32;;;;;;;;;;;;;;;25.90;21.08;98111.84;5052316;28;19920;-88
2023/02/22 00:45:58;;;;;;;;;;;;;;;26.09;21.18;98099.59;5048933;28;20063;-88
2023/02/22 00:48:24;;;;;;;;;;;;;;;25.66;21.04;98106.91;5049681;28;19916;-88
2023/02/22 00:50:53;;;;;;;;;;;;;;;25.55;21.40;98112.84;5047927;28;20360;-88
2023/02/22 00:53:21;;;;;;;;;;;;;;;25.65;21.72;98105.34;5045460;28;19925;-88
2023/02/22 00:55:47;;;;;;;;;;;;;;;25.80;21.11;98107.31;5045364;28;19921;-88
2023/02/22 00:58:13;;;;;;;;;;;;;;;26.05;20.96;98103.75;5049259;28;20385;-88
2023/02/22 01:00:40;;;;;;;;;;;;;;;26.15;20.79;98113.94;5051523;28;19974;-88
2023/02/22 01:03:07;;;;;;;;;;;;;;;26.10;21.27;98108.88;5049528;28;19921;-87
2023/02/22 01:05:33;;;;;;;;;;;;;;;26.11;20.82;98104.03;5044815;28;19991;-87
2023/02/22 01:08:00;;;;;;;;;;;;;;;25.85;20.67;98108.78;5044669;28;19979;-87
2023/02/22 01:10:28;;;;;;;;;;;;;;;25.85;20.99;98115.19;5036723;28;19940;-88
2023/02/22 01:12:54;;;;;;;;;;;;;;;26.11;21.31;98112.47;5052964;28;20277;-88
2023/02/22 01:15:22;;;;;;;;;;;;;;;26.23;20.85;98101.25;5051963;28;19932;-87
2023/02/22 01:17:49;;;;;;;;;;;;;;;26.63;21.09;98104.41;5051868;28;19929;-87
2023/02/22 01:20:15;;;;;;;;;;;;;;;26.27;20.80;98110.38;5051427;28;20411;-87
2023/02/22 01:22:43;;;;;;;;;;;;;;;25.94;20.94;98108.91;5046643;28;20443;-88
2023/02/22 01:25:10;;;;;;;;;;;;;;;25.95;21.01;98113.31;5039063;28;19928;-88
2023/02/22 01:27:37;;;;;;;;;;;;;;;25.89;20.83;98112.28;5049447;28;19936;-88
2023/02/22 01:30:07;;;;;;;;;;;;;;;25.66;21.29;98113.31;5038659;28;19921;-88
2023/02/22 01:32:37;;;;;;;;;;;;;;;25.76;21.33;98103.81;5049787;28;19978;-88
2023/02/22 01:35:04;;;;;;;;;;;;;;;25.14;21.33;98113.47;5043970;28;19916;-88
2023/02/22 01:37:31;;;;;;;;;;;;;;;25.14;21.90;98105.06;5050765;28;20408;-88
2023/02/22 01:39:57;;;;;;;;;;;;;;;25.14;21.60;98105.06;5049414;28;19925;-88
2023/02/22 01:42:23;;;;;;;;;;;;;;;25.42;21.85;98114.75;5054266;28;19924;-88
2023/02/22 01:45:08;;;;;;;;;;;;;;;25.47;21.22;98108.63;5053606;28;19924;-88
2023/02/22 01:47:34;;;;;;;;;;;;;;;25.58;21.58;98108.34;5050296;28;19917;-88
2023/02/22 01:50:01;;;;;;;;;;;;;;;25.75;21.30;98104.22;5037329;28;19927;-88
2023/02/22 01:52:27;;;;;;;;;;;;;;;25.22;21.74;98109.28;5051710;28;19989;-88
2023/02/22 01:54:56;;;;;;;;;;;;;;;25.13;22.09;98113.94;5043814;28;19921;-88
2023/02/22 01:57:34;;;;;;;;;;;;;;;25.32;22.44;98110.22;5045732;28;19924;-88
2023/02/22 02:00:08;;;;;;;;;;;;;;;25.73;21.20;98112.34;5051532;28;20354;-88
2023/02/22 02:02:36;;;;;;;;;;;;;;;26.02;21.20;98111.06;5047279;28;19917;-88
2023/02/22 02:05:07;;;;;;;;;;;;;;;26.25;21.36;98100.78;5053759;28;19927;-88
2023/02/22 02:07:36;;;;;;;;;;;;;;;26.54;21.26;98099.47;5051610;28;20274;-88
2023/02/22 02:10:05;;;;;;;;;;;;;;;26.81;21.08;98098.25;5054086;28;19925;-88
2023/02/22 02:12:32;;;;;;;;;;;;;;;26.99;20.87;98098.44;5053061;28;19962;-88
2023/02/22 02:15:17;;;;;;;;;;;;;;;27.13;20.23;98101.56;5034716;28;19957;-88
2023/02/22 02:17:44;;;;;;;;;;;;;;;27.07;20.47;98103.38;5048229;28;19916;-88
2023/02/22 02:20:22;;;;;;;;;;;;;;;27.12;21.05;98105.63;5051895;28;19932;-88
2023/02/22 02:23:07;;;;;;;;;;;;;;;26.97;20.10;98093.25;5051709;28;20358;-88
2023/02/22 02:25:36;;;;;;;;;;;;;;;26.76;20.73;98105.22;5033885;28;19925;-88
2023/02/22 02:28:05;;;;;;;;;;;;;;;26.79;20.85;98095.09;5052219;28;19921;-88
2023/02/22 02:30:37;;;;;;;;;;;;;;;26.93;20.98;98101.06;5047293;28;19924;-87
2023/02/22 02:33:22;;;;;;;;;;;;;;;27.13;20.62;98097.97;5050393;28;19920;-87
2023/02/22 02:35:54;;;;;;;;;;;;;;;27.26;20.41;98102.31;5043871;28;19964;-88
2023/02/22 02:38:26;;;;;;;;;;;;;;;27.28;19.98;98105.47;5044387;28;19928;-88
2023/02/22 02:41:04;;;;;;;;;;;;;;;25.87;21.92;98114.75;5043089;28;19917;-89
2023/02/22 02:43:42;;;;;;;;;;;;;;;26.02;21.92;98104.66;5045541;28;19924;-88
2023/02/22 02:46:14;;;;;;;;;;;;;;;26.38;21.11;98104.41;5051931;28;19967;-88
2023/02/22 02:48:44;;;;;;;;;;;;;;;26.70;20.99;98112.63;5047634;28;19921;-88
2023/02/22 02:51:13;;;;;;;;;;;;;;;26.90;20.61;98106.78;5053180;28;19925;-88
2023/02/22 02:53:41;;;;;;;;;;;;;;;26.94;21.07;98115.91;5048240;28;19921;-88
2023/02/22 02:56:07;;;;;;;;;;;;;;;26.99;20.41;98106.91;5041275;28;19974;-88
2023/02/22 02:58:42;;;;;;;;;;;;;;;27.04;20.65;98111.97;5040819;28;19929;-88
2023/02/22 03:01:11;;;;;;;;;;;;;;;27.06;20.56;98104.63;5048754;28;20366;-88
2023/02/22 03:03:43;;;;;;;;;;;;;;;27.05;20.49;98107.91;5039902;28;20000;-88
2023/02/22 03:06:28;;;;;;;;;;;;;;;26.80;20.58;98110.75;5045130;28;20293;-87
2023/02/22 03:09:12;;;;;;;;;;;;;;;26.77;20.16;98101.16;5038324;28;20299;-87
2023/02/22 03:11:49;;;;;;;;;;;;;;;26.70;20.72;98107.78;5032820;28;20389;-88
2023/02/22 03:14:30;;;;;;;;;;;;;;;26.76;20.93;98107.25;5044968;28;19920;-88
2023/02/22 03:17:03;;;;;;;;;;;;;;;26.49;21.20;98116.91;5051268;28;19923;-88
2023/02/22 03:19:35;;;;;;;;;;;;;;;26.52;20.46;98113.19;5037373;28;20374;-87
2023/02/22 03:22:19;;;;;;;;;;;;;;;26.32;20.50;98120.28;5053015;28;19983;-88
2023/02/22 03:24:51;;;;;;;;;;;;;;;26.29;20.39;98119.16;5051644;28;20424;-88
2023/02/22 03:27:22;;;;;;;;;;;;;;;26.18;20.92;98118.69;5048428;28;20346;-88
2023/02/22 03:29:49;;;;;;;;;;;;;;;26.38;21.02;98115.66;5044684;28;19978;-90
2023/02/22 03:32:21;;;;;;;;;;;;;;;26.29;21.19;98124.78;5039126;28;19985;-89
2023/02/22 03:34:51;;;;;;;;;;;;;;;26.35;21.42;98128.59;5052747;28;20301;-89
2023/02/22 03:37:21;;;;;;;;;;;;;;;26.46;21.00;98117.84;5048022;28;19928;-89
2023/02/22 03:39:49;;;;;;;;;;;;;;;26.69;20.85;98117.50;5047621;28;19924;-89
2023/02/22 03:42:28;;;;;;;;;;;;;;;26.80;20.64;98131.25;5041529;28;19963;-89
2023/02/22 03:44:56;;;;;;;;;;;;;;;26.79;20.91;98123.28;5054457;28;19923;-89
2023/02/22 03:47:28;;;;;;;;;;;;;;;26.85;20.54;98129.91;5054308;28;20027;-89
2023/02/22 03:49:57;;;;;;;;;;;;;;;26.90;20.86;98126.53;5055627;28;19925;-89
2023/02/22 03:52:23;;;;;;;;;;;;;;;27.07;20.36;98123.09;5056719;28;19967;-89
2023/02/22 03:54:53;;;;;;;;;;;;;;;27.17;20.42;98132.44;5046499;28;19936;-89
2023/02/22 03:57:32;;;;;;;;;;;;;;;27.23;20.43;98127.81;5040664;28;20370;-88
2023/02/22 03:59:58;;;;;;;;;;;;;;;27.28;20.34;98124.44;5054357;28;19944;-89
2023/02/22 04:02:24;;;;;;;;;;;;;;;27.31;20.54;98134.78;5054761;28;20370;-89
2023/02/22 04:04:50;;;;;;;;;;;;;;;27.35;20.49;98122.13;5055707;28;19925;-89
2023/02/22 04:07:18;;;;;;;;;;;;;;;27.37;20.46;98133.81;5055457;28;19975;-88
2023/02/22 04:09:44;;;;;;;;;;;;;;;27.35;20.00;98129.84;5053496;28;19994;-88
2023/02/22 04:12:10;;;;;;;;;;;;;;;27.27;20.21;98139.75;5051760;28;19928;-88
2023/02/22 04:14:36;;;;;;;;;;;;;;;27.31;20.56;98132.75;5044121;28;19944;-88
2023/02/22 04:17:02;;;;;;;;;;;;;;;27.33;20.25;98129.47;5054728;28;20005;-88
2023/02/22 04:19:28;;;;;;;;;;;;;;;27.28;20.30;98127.25;5055150;28;19921;-88
2023/02/22 04:21:55;;;;;;;;;;;;;;;27.30;20.57;98128.38;5044862;28;20317;-88
2023/02/22 04:24:21;;;;;;;;;;;;;;;27.35;20.42;98133.41;5040551;28;19920;-88
2023/02/22 04:26:47;;;;;;;;;;;;;;;27.13;19.71;98138.22;5048294;28;20345;-88
2023/02/22 04:29:13;;;;;;;;;;;;;;;26.79;20.09;98137.34;5047338;28;20012;-88
2023/02/22 04:31:39;;;;;;;;;;;;;;;26.73;20.44;98135.06;5037451;28;19959;-88
2023/02/22 04:34:05;;;;;;;;;;;;;;;26.70;20.65;98133.13;5040300;28;19959;-89
2023/02/22 04:36:31;;;;;;;;;;;;;;;26.61;20.78;98137.88;5076162;28;19970;-88
2023/02/22 04:38:58;;;;;;;;;;;;;;;26.39;20.58;98122.88;5058950;28;19931;-87
2023/02/22 04:41:24;;;;;;;;;;;;;;;26.48;20.74;98142.72;5045064;28;19921;-88
2023/02/22 04:43:50;;;;;;;;;;;;;;;26.49;20.58;98135.84;5049615;28;19931;-88
2023/02/22 04:46:16;;;;;;;;;;;;;;;26.21;20.61;98136.72;5051025;28;19920;-88
2023/02/22 04:48:42;;;;;;;;;;;;;;;26.09;21.00;98139.00;5045835;28;19921;-88
2023/02/22 04:51:08;;;;;;;;;;;;;;;25.93;20.75;98139.06;5052636;28;20007;-88
2023/02/22 04:53:35;;;;;;;;;;;;;;;25.90;21.04;98148.41;5034775;28;20392;-89
2023/02/22 04:56:01;;;;;;;;;;;;;;;26.01;21.00;98142.47;5051753;28;19921;-89
2023/02/22 04:58:27;;;;;;;;;;;;;;;26.33;21.27;98135.91;5054365;28;20467;-89
2023/02/22 05:00:53;;;;;;;;;;;;;;;26.67;21.15;98136.88;5051930;28;19944;-89
2023/02/22 05:03:19;;;;;;;;;;;;;;;26.74;21.02;98142.28;5053411;28;20410;-89
2023/02/22 05:05:45;;;;;;;;;;;;;;;26.93;20.58;98139.72;5052648;28;19921;-89
2023/02/22 05:08:11;;;;;;;;;;;;;;;27.03;20.04;98138.56;5045465;28;19925;-90
2023/02/22 05:10:37;;;;;;;;;;;;;;;27.00;20.01;98134.59;5051867;28;19921;-89
2023/02/22 05:13:04;;;;;;;;;;;;;;;26.97;20.34;98129.91;5049637;28;19920;-89
2023/02/22 05:15:31;;;;;;;;;;;;;;;27.07;21.07;98127.97;5053860;28;20393;-86
2023/02/22 05:17:57;;;;;;;;;;;;;;;27.13;20.76;98134.59;5054836;28;20370;-88
2023/02/22 05:20:26;;;;;;;;;;;;;;;27.19;20.35;98132.81;5050182;28;19917;-89
2023/02/22 05:22:57;;;;;;;;;;;;;;;27.25;20.70;98130.97;5067684;28;19927;-88
2023/02/22 05:25:23;;;;;;;;;;;;;;;27.31;20.50;98137.59;5038059;28;20019;-88
2023/02/22 05:27:50;;;;;;;;;;;;;;;27.32;20.60;98140.00;5046341;28;19964;-88
2023/02/22 05:30:17;;;;;;;;;;;;;;;27.31;20.34;98143.25;5047584;28;19928;-89
2023/02/22 05:32:43;;;;;;;;;;;;;;;27.34;20.40;98142.34;5057289;28;19927;-90
2023/02/22 05:35:09;;;;;;;;;;;;;;;27.34;19.99;98145.97;5052965;28;19924;-89
2023/02/22 05:37:36;;;;;;;;;;;;;;;27.34;20.49;98147.97;5053483;28;19931;-89
2023/02/22 05:40:02;;;;;;;;;;;;;;;27.31;20.42;98151.69;5047677;28;19932;-89
2023/02/22 05:42:28;;;;;;;;;;;;;;;27.28;20.59;98152.63;5045224;28;19924;-88
2023/02/22 05:44:54;;;;;;;;;;;;;;;27.33;20.31;98149.22;5044181;28;19921;-88
2023/02/22 05:47:20;;;;;;;;;;;;;;;27.34;20.28;98150.81;5049700;28;19931;-88
2023/02/22 05:49:46;;;;;;;;;;;;;;;27.36;20.21;98148.31;5050329;28;19927;-88
2023/02/22 05:52:12;;;;;;;;;;;;;;;27.33;20.11;98154.84;5052846;28;19921;-92
2023/02/22 05:54:38;;;;;;;;;;;;;;;27.02;20.04;98165.19;5050949;28;19921;-86
2023/02/22 05:57:04;;;;;;;;;;;;;;;26.47;20.74;98163.66;5043278;28;19928;-89
2023/02/22 05:59:30;;;;;;;;;;;;;;;26.42;21.18;98176.25;5047672;28;20449;-89
2023/02/22 06:01:56;;;;;;;;;;;;;;;26.77;21.01;98165.97;5037319;28;20065;-88
2023/02/22 06:04:22;;;;;;;;;;;;;;;26.90;20.88;98168.78;5054302;28;19970;-89
2023/02/22 06:06:48;;;;;;;;;;;;;;;26.93;20.54;98173.53;5053706;28;19920;-89
2023/02/22 06:09:14;;;;;;;;;;;;;;;26.96;20.58;98179.03;5052469;28;19928;-89
2023/02/22 06:11:40;;;;;;;;;;;;;;;26.54;20.70;98186.75;5053097;28;19927;-89
2023/02/22 06:14:07;;;;;;;;;;;;;;;26.06;21.28;98190.56;5054905;28;19917;-89
2023/02/22 06:16:33;;;;;;;;;;;;;;;25.93;21.79;98195.34;5048566;28;19917;-88
2023/02/22 06:18:59;;;;;;;;;;;;;;;26.24;21.82;98194.91;5047191;28;19960;-89
2023/02/22 06:21:25;;;;;;;;;;;;;;;26.69;21.58;98199.19;5046207;28;19921;-89
2023/02/22 06:23:52;;;;;;;;;;;;;;;26.99;21.29;98195.06;5050246;28;19971;-89
2023/02/22 06:26:18;;;;;;;;;;;;;;;27.18;20.85;98202.50;5053655;28;19916;-88
2023/02/22 06:28:45;;;;;;;;;;;;;;;27.26;20.73;98200.19;5051959;28;20517;-89
2023/02/22 06:31:11;;;;;;;;;;;;;;;27.39;20.75;98193.34;5053988;28;20068;-89
2023/02/22 06:33:37;;;;;;;;;;;;;;;27.46;20.53;98202.81;5045495;28;19921;-89
2023/02/22 06:36:04;;;;;;;;;;;;;;;27.29;20.49;98202.13;5034098;28;19971;-89
2023/02/22 06:38:30;;;;;;;;;;;;;;;26.92;20.88;98214.19;5040077;28;19928;-89
2023/02/22 06:40:56;;;;;;;;;;;;;;;26.14;21.48;98210.09;5052119;28;20340;-89
2023/02/22 06:43:26;;;;;;;;;;;;;;;25.31;22.57;98216.22;5052672;28;19952;-89
2023/02/22 06:45:52;;;;;;;;;;;;;;;25.41;23.02;98217.97;5053636;28;19917;-89
2023/02/22 06:48:18;;;;;;;;;;;;;;;25.74;22.89;98220.81;5053334;28;20018;-89
2023/02/22 06:50:44;;;;;;;;;;;;;;;26.31;21.80;98229.28;5052891;28;19923;-89
2023/02/22 06:53:10;;;;;;;;;;;;;;;26.78;21.15;98220.28;5052420;28;19925;-89
2023/02/22 06:55:36;;;;;;;;;;;;;;;27.08;21.41;98223.34;5052174;28;20271;-89
2023/02/22 06:58:03;;;;;;;;;;;;;;;27.26;21.31;98225.56;5048084;28;19966;-88
2023/02/22 07:00:31;;;;;;;;;;;;;;;27.47;21.22;98224.13;5035014;28;19959;-89
2023/02/22 07:02:57;;;;;;;;;;;;;;;27.22;20.98;98220.06;5033713;28;20004;-88
2023/02/22 07:05:24;;;;;;;;;;;;;;;27.01;21.21;98228.41;5034395;28;19917;-89
2023/02/22 07:07:54;;;;;;;;;;;;;;;27.08;21.49;98222.53;5044299;28;19983;-88
2023/02/22 07:10:22;;;;;;;;;;;;;;;27.36;21.34;98221.63;5033314;28;20421;-89
2023/02/22 07:12:48;;;;;;;;;;;;;;;27.55;20.91;98229.06;5033798;28;19913;-89
2023/02/22 07:15:16;;;;;;;;;;;;;;;27.56;21.61;98229.88;5032006;28;19967;-88
2023/02/22 07:17:42;;;;;;;;;;;;;;;27.58;21.28;98221.75;5052915;28;19970;-88
2023/02/22 07:20:10;;;;;;;;;;;;;;;27.32;20.98;98224.56;5053122;28;20289;-89
2023/02/22 07:22:37;;;;;;;;;;;;;;;27.21;21.51;98226.94;5053421;28;19917;-89
2023/02/22 07:25:04;;;;;;;;;;;;;;;27.50;22.01;98229.66;5042427;28;19960;-89
2023/02/22 07:27:30;;;;;;;;;;;;;;;27.76;21.37;98236.03;5050529;28;20356;-89
2023/02/22 07:29:56;;;;;;;;;;;;;;;27.68;20.58;98234.72;5052034;28;19939;-88
2023/02/22 07:32:22;;;;;;;;;;;;;;;27.22;20.27;98231.34;5053163;28;19920;-89
2023/02/22 07:34:49;;;;;;;;;;;;;;;27.14;21.58;98232.81;5053226;28;19917;-89
2023/02/22 07:37:15;;;;;;;;;;;;;;;26.54;20.65;98233.84;5052414;28;19928;-88
2023/02/22 07:39:42;;;;;;;;;;;;;;;25.83;21.47;98237.84;5045239;28;19925;-89
2023/02/22 07:42:08;;;;;;;;;;;;;;;25.62;21.69;98232.75;5034387;28;20331;-89
2023/02/22 07:44:34;;;;;;;;;;;;;;;25.14;22.45;98241.94;5033091;28;20286;-89
2023/02/22 07:47:01;;;;;;;;;;;;;;;25.99;22.39;98240.59;5044836;28;20305;-88
2023/02/22 07:49:27;;;;;;;;;;;;;;;25.70;22.52;98236.97;5053021;28;20500;-88
2023/02/22 07:51:53;;;;;;;;;;;;;;;25.56;21.86;98240.13;5052714;28;19962;-88
2023/02/22 07:54:19;;;;;;;;;;;;;;;25.51;22.40;98240.69;5049669;28;19917;-89
2023/02/22 07:56:46;;;;;;;;;;;;;;;25.63;22.01;98235.13;5040683;28;19990;-89
2023/02/22 07:59:13;;;;;;;;;;;;;;;25.67;22.26;98246.28;5039638;28;19921;-89
2023/02/22 08:01:39;;;;;;;;;;;;;;;25.84;21.64;98245.81;5033153;28;20386;-89
2023/02/22 08:04:05;;;;;;;;;;;;;;;25.17;22.71;98241.88;5034358;28;20289;-88
2023/02/22 08:06:31;;;;;;;;;;;;;;;25.84;22.63;98234.56;5036221;28;20328;-89
2023/02/22 08:08:57;;;;;;;;;;;;;;;26.09;21.57;98245.16;5040407;28;19924;-89
2023/02/22 08:11:24;;;;;;;;;;;;;;;26.06;21.32;98243.22;5056535;28;19970;-89
2023/02/22 08:13:50;;;;;;;;;;;;;;;26.07;21.80;98241.97;5055677;28;19984;-88
2023/02/22 08:16:16;;;;;;;;;;;;;;;26.23;21.64;98244.81;5044279;28;19967;-89
2023/02/22 08:18:42;;;;;;;;;;;;;;;26.31;21.07;98251.00;5050611;28;20389;-88
2023/02/22 08:21:08;;;;;;;;;;;;;;;26.23;21.22;98250.44;5056068;28;19983;-89
2023/02/22 08:23:34;;;;;;;;;;;;;;;26.39;21.67;98252.41;5055303;28;19974;-88
2023/02/22 08:26:04;;;;;;;;;;;;;;;25.89;21.52;98248.09;5056148;28;19943;-89
2023/02/22 08:28:31;;;;;;;;;;;;;;;26.66;21.62;98250.78;5053914;28;19932;-88
2023/02/22 08:30:57;;;;;;;;;;;;;;;26.83;21.24;98243.06;5056042;28;19967;-89
2023/02/22 08:33:23;;;;;;;;;;;;;;;26.41;21.38;98241.47;5054173;28;19964;-89
2023/02/22 08:35:50;;;;;;;;;;;;;;;26.85;21.91;98245.41;5055813;28;19970;-88
2023/02/22 08:38:16;;;;;;;;;;;;;;;25.58;21.70;98248.94;5050629;28;19925;-88
2023/02/22 08:40:42;;;;;;;;;;;;;;;26.24;22.42;98252.00;5050661;28;20323;-88
2023/02/22 08:43:08;;;;;;;;;;;;;;;26.61;21.64;98254.13;5055794;28;20005;-88
2023/02/22 08:45:34;;;;;;;;;;;;;;;26.56;21.58;98251.06;5055916;28;19960;-89
2023/02/22 08:48:00;;;;;;;;;;;;;;;26.66;21.09;98245.13;5050922;28;19975;-88
2023/02/22 08:50:27;;;;;;;;;;;;;;;27.22;22.18;98241.81;5048949;28;19917;-89
2023/02/22 08:52:58;;;;;;;;;;;;;;;25.91;21.70;98254.06;5055573;28;19995;-89
2023/02/22 08:55:25;;;;;;;;;;;;;;;25.14;22.37;98251.16;5055801;28;19917;-89
2023/02/22 08:57:51;;;;;;;;;;;;;;;24.91;21.99;98256.13;5054506;28;19929;-88
2023/02/22 09:00:17;;;;;;;;;;;;;;;25.43;21.95;98251.28;5055553;28;19917;-89
2023/02/22 09:02:44;;;;;;;;;;;;;;;26.01;22.03;98249.41;5052459;28;19967;-89
2023/02/22 09:05:10;;;;;;;;;;;;;;;26.77;20.87;98252.53;5053577;28;19921;-88
2023/02/22 09:07:40;;;;;;;;;;;;;;;26.50;21.16;98247.25;5039604;28;20408;-88
2023/02/22 09:10:07;;;;;;;;;;;;;;;24.86;23.38;98253.81;5054095;28;20019;-89
2023/02/22 09:12:33;;;;;;;;;;;;;;;25.13;23.69;98254.41;5054624;28;19952;-88
2023/02/22 09:14:59;;;;;;;;;;;;;;;26.22;22.15;98262.13;5055519;28;19920;-88
2023/02/22 09:17:25;;;;;;;;;;;;;;;24.66;23.46;98253.84;5055099;28;19916;-88
2023/02/22 09:19:51;;;;;;;;;;;;;;;25.24;23.30;98257.75;5054873;28;19920;-89
2023/02/22 09:22:17;;;;;;;;;;;;;;;23.22;25.70;98260.09;5053558;28;20443;-89
2023/02/22 09:24:43;;;;;;;;;;;;;;;23.59;23.95;98264.72;5039714;28;19921;-89
2023/02/22 09:27:11;;;;;;;;;;;;;;;24.87;22.57;98258.22;5055016;28;19947;-88
2023/02/22 09:29:38;;;;;;;;;;;;;;;25.54;21.60;98251.03;5049053;28;20024;-89
2023/02/22 09:32:04;;;;;;;;;;;;;;;25.69;21.85;98257.88;5047180;28;19925;-89
2023/02/22 09:34:34;;;;;;;;;;;;;;;26.32;21.27;98255.41;5034685;28;19921;-89
2023/02/22 09:37:00;;;;;;;;;;;;;;;25.36;22.02;98252.25;5035696;28;19921;-89
2023/02/22 09:39:26;;;;;;;;;;;;;;;25.39;21.70;98251.34;5050120;28;19925;-88
2023/02/22 09:41:55;;;;;;;;;;;;;;;25.98;20.55;98250.28;5045958;28;19921;-89
2023/02/22 09:44:23;;;;;;;;;;;;;;;26.55;21.43;98253.13;5051008;28;19927;-88
2023/02/22 09:46:53;;;;;;;;;;;;;;;25.11;23.02;98248.44;5054497;28;20011;-89
2023/02/22 09:49:36;;;;;;;;;;;;;;;23.86;22.52;98249.41;5054394;28;20382;-88
2023/02/22 09:52:06;;;;;;;;;;;;;;;24.76;22.62;98244.44;5053584;28;20373;-88
2023/02/22 09:54:33;;;;;;;;;;;;;;;22.34;26.22;98259.25;5038177;28;20391;-88
2023/02/22 09:57:01;;;;;;;;;;;;;;;23.86;23.06;98255.00;5040668;28;19921;-88
2023/02/22 09:59:29;;;;;;;;;;;;;;;25.06;24.58;98252.56;5047902;28;19928;-89
2023/02/22 10:02:01;;;;;;;;;;;;;;;24.48;25.41;98250.63;5039989;28;19975;-88
2023/02/22 10:04:37;;;;;;;;;;;;;;;24.42;22.91;98255.94;5034201;28;20401;-89
2023/02/22 10:07:10;;;;;;;;;;;;;;;24.12;22.29;98249.75;5037656;28;19924;-89
2023/02/22 10:09:41;;;;;;;;;;;;;;;24.99;22.48;98237.88;5054298;28;19928;-89
2023/02/22 10:12:07;;;;;;;;;;;;;;;25.03;22.00;98235.78;5054236;28;20397;-89
2023/02/22 10:14:44;;;;;;;;;;;;;;;25.21;21.36;98242.56;5040423;28;19921;-89
2023/02/22 10:17:16;;;;;;;;;;;;;;;26.39;20.63;98236.31;5049804;28;20023;-89
2023/02/22 10:19:51;;;;;;;;;;;;;;;23.83;24.19;98238.22;5054355;28;19924;-89
2023/02/22 10:22:23;;;;;;;;;;;;;;;24.12;22.82;98233.72;5054055;28;20012;-88
2023/02/22 10:24:58;;;;;;;;;;;;;;;22.66;24.13;98240.06;5051986;28;19920;-88
2023/02/22 10:27:30;;;;;;;;;;;;;;;23.15;22.78;98237.78;5051762;28;19928;-89
2023/02/22 10:30:04;;;;;;;;;;;;;;;23.42;23.33;98232.97;5053817;28;19952;-88
2023/02/22 10:32:35;;;;;;;;;;;;;;;25.64;21.56;98228.28;5039067;28;20352;-88
2023/02/22 10:35:04;;;;;;;;;;;;;;;23.81;22.32;98226.66;5033972;28;20333;-88
2023/02/22 10:37:31;;;;;;;;;;;;;;;24.15;23.40;98230.06;5039587;28;19975;-88
2023/02/22 10:40:04;;;;;;;;;;;;;;;22.18;26.96;98231.09;5041714;28;20016;-88
2023/02/22 10:42:30;;;;;;;;;;;;;;;21.38;25.77;98233.47;5034108;28;19918;-88
2023/02/22 10:44:56;;;;;;;;;;;;;;;21.97;23.78;98232.13;5033741;28;19917;-88
2023/02/22 10:47:22;;;;;;;;;;;;;;;21.53;26.37;98228.56;5051650;28;19921;-88
2023/02/22 10:49:50;;;;;;;;;;;;;;;25.00;23.11;98220.59;5036976;28;19976;-88
2023/02/22 10:52:28;;;;;;;;;;;;;;;25.27;21.99;98218.34;5043684;28;19921;-88
2023/02/22 10:54:56;;;;;;;;;;;;;;;26.38;20.22;98217.81;5053270;28;20389;-88
2023/02/22 10:57:24;;;;;;;;;;;;;;;24.07;21.94;98222.97;5051928;28;19917;-88
2023/02/22 10:59:51;;;;;;;;;;;;;;;23.10;24.22;98213.84;5035963;28;19928;-89
2023/02/22 11:02:22;;;;;;;;;;;;;;;23.21;25.66;98222.88;5050692;28;20374;-91
2023/02/22 11:04:52;;;;;;;;;;;;;;;24.64;21.23;98219.78;5052198;28;20317;-88
2023/02/22 11:07:20;;;;;;;;;;;;;;;24.29;22.57;98224.16;5033291;28;20465;-88
2023/02/22 11:09:49;;;;;;;;;;;;;;;24.25;21.31;98225.44;5033434;28;19921;-88
2023/02/22 11:12:25;;;;;;;;;;;;;;;25.89;20.72;98210.72;5040439;28;19927;-88
2023/02/22 11:14:51;;;;;;;;;;;;;;;25.18;20.94;98215.34;5053080;28;19920;-89
2023/02/22 11:17:21;;;;;;;;;;;;;;;23.94;23.32;98213.59;5053334;28;19917;-89
2023/02/22 11:19:48;;;;;;;;;;;;;;;23.53;24.02;98208.34;5053327;28;20294;-88
2023/02/22 11:22:20;;;;;;;;;;;;;;;22.45;22.75;98222.78;5048084;28;20364;-89
2023/02/22 11:24:56;;;;;;;;;;;;;;;21.58;26.66;98223.31;5032463;28;19924;-88
2023/02/22 11:27:38;;;;;;;;;;;;;;;22.65;23.78;98212.53;5032289;28;19967;-88
2023/02/22 11:30:13;;;;;;;;;;;;;;;23.68;23.43;98206.88;5033148;28;20023;-88
2023/02/22 11:32:44;;;;;;;;;;;;;;;24.36;21.99;98206.38;5041602;28;19921;-88
2023/02/22 11:35:39;;;;;;;;;;;;;;;22.25;27.54;98219.00;5053580;28;19940;-87
2023/02/22 11:38:10;;;;;;;;;;;;;;;21.83;24.86;98220.25;5036334;28;19975;-86
2023/02/22 11:40:36;;;;;;;;;;;;;;;21.14;24.96;98224.09;5052612;28;19931;-87
2023/02/22 11:43:08;;;;;;;;;;;;;;;19.93;29.34;98222.28;5056264;28;19921;-88
2023/02/22 11:45:35;;;;;;;;;;;;;;;22.71;21.89;98210.81;5053558;28;19921;-88
2023/02/22 11:48:02;;;;;;;;;;;;;;;24.34;21.31;98203.22;5037347;28;19967;-88
2023/02/22 11:50:28;;;;;;;;;;;;;;;25.06;20.30;98210.44;5037144;28;19967;-88
2023/02/22 11:53:02;;;;;;;;;;;;;;;25.73;20.62;98205.94;5045568;28;19924;-88
2023/02/22 11:55:35;;;;;;;;;;;;;;;23.27;26.02;98206.34;5056903;28;19924;-88
2023/02/22 11:58:19;;;;;;;;;;;;;;;23.28;22.61;98210.75;5037547;28;19917;-88
2023/02/22 12:00:45;;;;;;;;;;;;;;;23.45;26.29;98201.28;5036923;28;19917;-88
2023/02/22 12:03:29;;;;;;;;;;;;;;;24.53;22.47;98191.16;5048627;28;20437;-88
2023/02/22 12:06:01;;;;;;;;;;;;;;;22.33;24.62;98198.94;5056484;28;19943;-87
2023/02/22 12:08:46;;;;;;;;;;;;;;;24.11;21.64;98198.44;5056696;28;19929;-88
2023/02/22 12:11:18;;;;;;;;;;;;;;;20.97;27.95;98204.66;5056589;28;19956;-87
2023/02/22 12:13:44;;;;;;;;;;;;;;;22.97;27.19;98196.03;5046916;28;20011;-87
2023/02/22 12:16:19;;;;;;;;;;;;;;;22.90;24.02;98192.53;5036297;28;19971;-87
2023/02/22 12:18:45;;;;;;;;;;;;;;;24.53;22.53;98182.72;5035129;28;19917;-87
2023/02/22 12:21:17;;;;;;;;;;;;;;;23.35;22.92;98191.06;5036476;28;19921;-87
2023/02/22 12:23:43;;;;;;;;;;;;;;;22.11;24.92;98192.03;5036326;28;19928;-87
2023/02/22 12:26:13;;;;;;;;;;;;;;;23.54;22.04;98189.50;5036512;28;19917;-87
2023/02/22 12:28:42;;;;;;;;;;;;;;;25.78;19.90;98182.09;5036058;28;19917;-87
2023/02/22 12:31:28;;;;;;;;;;;;;;;25.97;18.97;98181.97;5037983;28;20275;-87
2023/02/22 12:34:00;;;;;;;;;;;;;;;24.65;19.39;98182.06;5036413;28;20381;-87
2023/02/22 12:36:34;;;;;;;;;;;;;;;24.67;22.59;98179.59;5037098;28;20433;-88
2023/02/22 12:39:10;;;;;;;;;;;;;;;25.12;21.17;98183.38;5050122;28;19935;-87
2023/02/22 12:41:41;;;;;;;;;;;;;;;24.65;20.45;98185.66;5051044;28;20459;-87
2023/02/22 12:44:09;;;;;;;;;;;;;;;23.91;22.39;98189.22;5050555;28;19967;-87
2023/02/22 12:46:38;;;;;;;;;;;;;;;24.60;20.36;98179.75;5055817;28;20432;-87
2023/02/22 12:49:13;;;;;;;;;;;;;;;23.86;23.22;98184.91;5052444;28;19928;-87
2023/02/22 12:51:42;;;;;;;;;;;;;;;24.03;21.88;98180.97;5053721;28;19924;-87
2023/02/22 12:54:22;;;;;;;;;;;;;;;24.88;20.61;98179.13;5040696;28;20346;-87
2023/02/22 12:56:52;;;;;;;;;;;;;;;25.99;20.20;98181.53;5038585;28;20374;-87