Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:06;;;;;;;7.60;4.30;;;;;;;4.85;70.84;94965.13;4978584;28;20125;-78
2022/11/25 00:03:31;;;;;;;6.43;4.25;;;;;;;4.96;70.59;94989.69;5010149;28;20109;-78
2022/11/25 00:05:56;;;;;;;7.10;3.65;;;;;;;4.47;70.58;94913.38;5007943;28;20583;-79
2022/11/25 00:08:22;;;;;;;6.97;3.92;;;;;;;5.02;71.92;95007.13;5009610;28;20057;-79
2022/11/25 00:10:47;;;;;;;6.07;4.20;;;;;;;5.01;72.15;95008.16;5009669;28;20045;-79
2022/11/25 00:13:13;;;;;;;6.38;4.18;;;;;;;4.40;71.33;94912.75;4991498;28;20128;-79
2022/11/25 00:15:38;;;;;;;7.82;4.75;;;;;;;4.23;71.46;94910.13;4992274;28;20046;-79
2022/11/25 00:18:04;;;;;;;7.53;3.97;;;;;;;4.55;71.56;94973.38;4994203;28;20041;-79
2022/11/25 00:20:29;;;;;;;7.38;4.90;;;;;;;4.17;71.01;94905.06;4995476;28;20037;-79
2022/11/25 00:22:54;;;;;;;6.18;4.07;;;;;;;4.71;70.35;94974.38;4995070;28;20124;-79
2022/11/25 00:25:20;;;;;;;6.25;3.83;;;;;;;4.06;70.90;94862.13;5013113;28;20048;-79
2022/11/25 00:27:45;;;;;;;9.75;4.40;;;;;;;4.49;70.07;94944.66;5013397;28;20042;-79
2022/11/25 00:30:11;;;;;;;10.80;4.00;;;;;;;5.03;70.21;95024.50;5002099;28;20073;-79
2022/11/25 00:32:36;;;;;;;7.72;4.05;;;;;;;3.71;69.65;94820.41;4994622;28;20100;-79
2022/11/25 00:35:02;;;;;;;8.95;4.60;;;;;;;4.63;70.57;94959.03;5013396;28;20042;-79
2022/11/25 00:37:27;;;;;;;6.07;4.57;;;;;;;4.59;70.49;94968.41;4994875;28;20073;-78
2022/11/25 00:39:53;;;;;;;6.75;4.30;;;;;;;4.05;70.43;94875.47;4995330;28;20533;-79
2022/11/25 00:45:02;;;;;;;8.25;4.25;;;;;;;4.99;71.02;95023.38;5017500;28;20043;-78
2022/11/25 00:47:28;;;;;;;9.43;4.15;;;;;;;4.32;70.75;94917.63;5031161;28;20492;-79
2022/11/25 00:49:53;;;;;;;10.50;4.80;;;;;;;4.90;71.06;95036.13;5032611;28;20048;-79
2022/11/25 00:52:22;;;;;;;6.57;4.50;;;;;;;5.07;70.85;95020.34;5034479;28;20029;-79
2022/11/25 00:54:48;;;;;;;12.00;5.07;;;;;;;4.54;70.56;94945.50;5029389;28;20436;-79
2022/11/25 00:57:16;;;;;;;7.57;4.85;;;;;;;4.73;70.99;94988.06;5034054;28;20049;-78
2022/11/25 00:59:41;;;;;;;7.72;4.80;;;;;;;4.88;71.13;95021.66;5051680;28;20432;-78
2022/11/25 01:02:08;;;;;;;7.47;4.75;;;;;;;4.99;71.33;95031.25;5030533;28;20053;-79
2022/11/25 01:04:34;;;;;;;7.63;4.55;;;;;;;4.66;71.61;95005.81;5014699;28;20041;-79
2022/11/25 01:07:01;;;;;;;8.15;4.85;;;;;;;4.77;71.14;95046.97;5048654;28;20052;-79
2022/11/25 01:09:27;;;;;;;8.30;4.93;;;;;;;4.57;71.14;94967.88;5048470;28;20041;-79
2022/11/25 01:11:52;;;;;;;8.30;4.53;;;;;;;4.59;71.30;94994.69;5046080;28;20045;-78
2022/11/25 01:14:19;;;;;;;6.97;4.68;;;;;;;4.79;70.76;95002.06;5014257;28;20140;-79
2022/11/25 01:16:44;;;;;;;7.60;4.80;;;;;;;4.76;70.45;95005.97;5049548;28;20037;-79
2022/11/25 01:19:11;;;;;;;8.25;4.88;;;;;;;4.97;70.38;95033.31;5015363;28;20491;-79
2022/11/25 01:21:37;;;;;;;8.35;5.60;;;;;;;4.43;70.64;94937.72;5015167;28;20112;-79
2022/11/25 01:24:04;;;;;;;16.30;4.97;;;;;;;4.40;70.82;94944.25;5015151;28;20030;-79
2022/11/25 01:26:31;;;;;;;7.60;4.50;;;;;;;4.16;70.52;94893.75;5015016;28;20037;-79
2022/11/25 01:28:59;;;;;;;7.25;4.70;;;;;;;4.37;70.66;94933.44;5014886;28;20037;-79
2022/11/25 01:31:26;;;;;;;5.88;4.18;;;;;;;4.55;70.68;94962.06;5015301;28;20416;-79
2022/11/25 01:33:55;;;;;;;6.53;4.13;;;;;;;4.73;70.81;94979.41;5040077;28;20045;-79
2022/11/25 01:36:20;;;;;;;6.18;4.85;;;;;;;4.69;70.05;94970.41;5033978;28;20492;-79
2022/11/25 01:38:50;;;;;;;8.13;4.20;;;;;;;5.02;70.91;95021.06;5049897;28;20052;-79
2022/11/25 01:41:15;;;;;;;5.43;3.88;;;;;;;4.17;70.40;94897.19;5015729;28;20049;-79
2022/11/25 01:43:41;;;;;;;5.15;3.53;;;;;;;5.03;70.30;95017.38;5032700;28;20130;-79
2022/11/25 01:46:22;;;;;;;6.75;3.90;;;;;;;4.78;69.96;94971.59;5013538;28;20115;-79
2022/11/25 01:49:05;;;;;;;5.00;3.85;;;;;;;4.98;70.01;94980.53;4980758;28;20508;-79
2022/11/25 01:51:52;;;;;;;7.97;3.67;;;;;;;4.76;69.92;94953.44;5013249;28;20508;-79
2022/11/25 01:54:21;;;;;;;6.00;3.60;;;;;;;4.79;69.69;94950.31;5005520;28;20042;-79
2022/11/25 01:56:58;;;;;;;7.55;3.83;;;;;;;4.72;69.36;94907.69;5012473;28;20053;-79
2022/11/25 01:59:24;;;;;;;6.50;3.85;;;;;;;5.20;68.83;95009.44;4998678;28;20097;-79
2022/11/25 02:01:50;;;;;;;6.53;3.90;;;;;;;4.88;69.00;94934.94;5013017;28;20045;-79
2022/11/25 02:04:18;;;;;;;7.85;3.83;;;;;;;5.29;68.24;95031.66;5010806;28;20037;-79
2022/11/25 02:06:54;;;;;;;9.68;3.78;;;;;;;5.22;68.66;95011.84;5000842;28;20058;-79
2022/11/25 02:09:20;;;;;;;5.43;3.17;;;;;;;4.60;68.08;94909.59;4992485;28;20046;-79
2022/11/25 02:11:47;;;;;;;4.55;3.17;;;;;;;4.86;68.47;94953.56;5001697;28;20044;-79
2022/11/25 02:14:15;;;;;;;8.90;3.08;;;;;;;5.09;68.05;94989.34;5032951;28;20505;-79
2022/11/25 02:16:41;;;;;;;5.78;2.95;;;;;;;5.21;67.77;95028.66;5009066;28;20041;-79
2022/11/25 02:19:22;;;;;;;8.45;3.50;;;;;;;4.56;67.73;94911.13;5012767;28;20056;-79
2022/11/25 02:21:53;;;;;;;5.65;2.78;;;;;;;5.19;67.78;95013.13;5009933;28;20058;-79
2022/11/25 02:24:44;;;;;;;4.80;2.88;;;;;;;4.84;67.53;94967.97;5001114;28;20042;-79
2022/11/25 02:27:09;;;;;;;5.55;2.67;;;;;;;5.04;67.32;95003.19;4994511;28;20519;-79
2022/11/25 02:29:36;;;;;;;5.05;3.13;;;;;;;5.14;66.63;94999.13;4994173;28;20264;-79
2022/11/25 02:32:01;;;;;;;5.97;3.50;;;;;;;5.11;67.22;95016.16;5011885;28;20053;-79
2022/11/25 02:34:27;;;;;;;4.28;3.15;;;;;;;5.25;66.96;95033.19;5011560;28;20042;-79
2022/11/25 02:36:52;;;;;;;3.83;2.92;;;;;;;4.73;67.54;94945.25;4996998;28;20041;-79
2022/11/25 02:39:19;;;;;;;10.05;3.50;;;;;;;4.35;67.14;94889.03;5011463;28;20104;-79
2022/11/25 02:41:50;;;;;;;5.10;2.97;;;;;;;5.34;67.05;95023.81;5023476;28;20501;-79
2022/11/25 02:44:15;;;;;;;3.85;2.60;;;;;;;4.46;66.53;94895.22;5023058;28;20046;-79
2022/11/25 02:46:41;;;;;;;3.67;2.83;;;;;;;5.08;66.66;94990.38;5016997;28;20060;-79
2022/11/25 02:49:06;;;;;;;4.28;2.83;;;;;;;4.31;65.73;94885.31;5023226;28;20050;-79
2022/11/25 02:51:32;;;;;;;4.97;2.72;;;;;;;5.21;66.69;95026.03;5031173;28;20049;-79
2022/11/25 02:53:59;;;;;;;7.35;2.75;;;;;;;4.67;66.52;94954.88;5031501;28;20072;-79
2022/11/25 02:56:31;;;;;;;5.00;3.10;;;;;;;4.41;66.66;94905.69;5013972;28;20044;-79
2022/11/25 02:58:58;;;;;;;4.53;2.90;;;;;;;4.48;66.22;94922.84;4997963;28;20049;-79
2022/11/25 03:01:23;;;;;;;8.63;3.35;;;;;;;5.11;66.29;95016.16;4994257;28;20042;-79
2022/11/25 03:03:49;;;;;;;6.07;2.90;;;;;;;4.94;66.65;94997.84;4996280;28;20026;-79
2022/11/25 03:06:14;;;;;;;7.63;2.95;;;;;;;4.98;66.66;94998.13;4997446;28;20041;-79
2022/11/25 03:08:40;;;;;;;7.38;3.25;;;;;;;5.13;67.34;95035.13;5001416;28;20043;-79
2022/11/25 03:11:06;;;;;;;4.47;3.10;;;;;;;4.95;67.38;94990.75;5001124;28;20103;-79
2022/11/25 03:13:32;;;;;;;8.38;3.75;;;;;;;5.20;67.02;95042.84;5035901;28;20064;-79
2022/11/25 03:15:57;;;;;;;3.28;2.75;;;;;;;4.45;67.78;94938.28;4998944;28;20411;-79
2022/11/25 03:18:23;;;;;;;8.43;3.42;;;;;;;4.38;67.82;94925.31;4994024;28;20132;-79
2022/11/25 03:20:53;;;;;;;6.97;3.65;;;;;;;4.68;68.41;94974.84;5012422;28;20045;-79
2022/11/25 03:23:19;;;;;;;7.60;3.70;;;;;;;4.00;68.66;94891.94;4994004;28;20041;-79
2022/11/25 03:25:45;;;;;;;9.63;3.95;;;;;;;4.27;68.90;94932.22;5011496;28;20038;-79
2022/11/25 03:28:10;;;;;;;4.90;3.70;;;;;;;4.79;68.98;95023.09;4994202;28;20084;-79
2022/11/25 03:30:36;;;;;;;5.05;3.60;;;;;;;4.59;69.67;94987.59;5012081;28;20041;-79
2022/11/25 03:33:01;;;;;;;8.35;4.07;;;;;;;4.07;69.38;94912.78;4993568;28;20041;-79
2022/11/25 03:35:28;;;;;;;6.82;3.92;;;;;;;4.99;69.22;95044.41;4994009;28;20049;-79
2022/11/25 03:37:54;;;;;;;4.35;3.70;;;;;;;4.84;70.13;95041.56;5011312;28;20034;-79
2022/11/25 03:40:19;;;;;;;7.00;4.22;;;;;;;4.27;70.39;94960.34;5000702;28;20527;-80
2022/11/25 03:42:45;;;;;;;6.57;3.83;;;;;;;4.73;70.86;95037.97;5024281;28;20037;-79
2022/11/25 03:45:13;;;;;;;6.18;4.43;;;;;;;4.42;71.04;94991.28;5031198;28;20412;-79
2022/11/25 03:47:40;;;;;;;9.80;4.28;;;;;;;4.96;71.20;95068.53;5018114;28;20063;-79
2022/11/25 03:50:08;;;;;;;9.90;4.93;;;;;;;4.62;71.32;95023.91;5050555;28;20047;-79
2022/11/25 03:52:33;;;;;;;8.45;4.30;;;;;;;4.51;71.04;95031.84;5039524;28;20482;-79
2022/11/25 03:54:58;;;;;;;9.93;4.80;;;;;;;3.67;72.19;94894.53;5036779;28;20033;-79
2022/11/25 03:57:24;;;;;;;8.70;4.63;;;;;;;3.72;72.23;94902.50;5035398;28;20136;-79
2022/11/25 03:59:49;;;;;;;5.35;3.97;;;;;;;4.26;72.24;95011.25;5034413;28;20048;-79
2022/11/25 04:02:15;;;;;;;7.88;4.22;;;;;;;4.54;72.90;95058.44;5016953;28;20045;-79
2022/11/25 04:04:40;;;;;;;6.53;3.83;;;;;;;3.81;73.34;94964.81;5034216;28;20423;-79
2022/11/25 04:07:05;;;;;;;6.85;3.88;;;;;;;4.70;73.30;95085.75;5039815;28;20079;-79
2022/11/25 04:09:31;;;;;;;5.95;3.50;;;;;;;4.20;73.57;95030.56;5032264;28;20512;-79
2022/11/25 04:14:40;;;;;;;4.90;3.70;;;;;;;3.93;73.84;94992.84;5029484;28;20491;-79
2022/11/25 04:17:06;;;;;;;7.57;4.00;;;;;;;4.32;73.37;95046.25;5046031;28;20112;-79
2022/11/25 04:19:31;;;;;;;7.97;4.35;;;;;;;4.15;73.99;95033.91;5023271;28;20060;-79
2022/11/25 04:22:01;;;;;;;6.35;3.92;;;;;;;4.61;73.52;95097.69;5023861;28;20033;-79
2022/11/25 04:24:27;;;;;;;5.57;4.18;;;;;;;3.77;73.56;94968.16;5023889;28;20223;-79
2022/11/25 04:26:53;;;;;;;4.82;3.25;;;;;;;4.48;73.37;95098.00;5049738;28;20069;-79
2022/11/25 04:29:19;;;;;;;5.68;3.63;;;;;;;4.34;73.75;95078.31;5016192;28;20088;-79
2022/11/25 04:31:45;;;;;;;6.30;3.72;;;;;;;4.57;73.70;95128.88;5016465;28;20033;-79
2022/11/25 04:34:10;;;;;;;5.03;3.17;;;;;;;4.24;73.69;95077.09;5016428;28;20049;-79
2022/11/25 04:36:35;;;;;;;4.57;3.00;;;;;;;4.06;73.98;95061.56;5016148;28;20099;-79
2022/11/25 04:39:02;;;;;;;6.15;4.20;;;;;;;4.40;73.51;95104.44;5034394;28;20092;-79
2022/11/25 04:41:27;;;;;;;4.90;3.92;;;;;;;3.72;73.40;95016.09;5044668;28;20068;-79
2022/11/25 04:43:52;;;;;;;4.57;3.00;;;;;;;4.50;73.60;95145.84;5042642;28;20049;-79
2022/11/25 04:46:24;;;;;;;6.07;3.85;;;;;;;4.05;73.64;95065.19;5023747;28;20582;-79
2022/11/25 04:48:50;;;;;;;5.05;3.30;;;;;;;4.25;74.13;95112.03;5015666;28;20069;-79
2022/11/25 04:51:15;;;;;;;6.25;3.70;;;;;;;3.68;73.93;95029.88;5038484;28;20040;-79
2022/11/25 04:53:42;;;;;;;7.15;4.03;;;;;;;3.95;73.84;95061.63;5009911;28;20040;-79
2022/11/25 04:56:10;;;;;;;5.82;3.80;;;;;;;3.27;73.53;94955.72;5047163;28;20053;-79
2022/11/25 05:01:19;;;;;;;6.45;3.45;;;;;;;4.48;73.66;95153.13;5032992;28;20073;-79
2022/11/25 05:03:48;;;;;;;7.10;4.55;;;;;;;4.18;73.74;95112.19;5014410;28;20042;-78
2022/11/25 05:06:13;;;;;;;5.00;3.70;;;;;;;4.16;73.53;95127.34;5048266;28;20037;-78
2022/11/25 05:08:40;;;;;;;4.60;3.47;;;;;;;4.23;73.19;95128.00;5036236;28;20045;-78
2022/11/25 05:11:05;;;;;;;4.25;3.35;;;;;;;4.05;72.84;95116.88;5030074;28;20056;-78
2022/11/25 05:13:30;;;;;;;6.30;3.78;;;;;;;4.31;72.76;95158.34;5036801;28;20049;-78
2022/11/25 05:15:59;;;;;;;6.32;3.80;;;;;;;4.42;72.76;95190.84;5019621;28;20041;-80
2022/11/25 05:18:24;;;;;;;6.72;4.95;;;;;;;3.95;72.90;95103.59;5043926;28;20496;-79
2022/11/25 05:20:49;;;;;;;4.57;3.53;;;;;;;3.75;72.42;95069.88;5043824;28;20132;-79
2022/11/25 05:23:15;;;;;;;6.20;3.80;;;;;;;4.02;72.24;95115.56;5038052;28;20069;-79
2022/11/25 05:25:40;;;;;;;4.88;3.60;;;;;;;3.93;72.19;95103.81;5026496;28;20096;-80
2022/11/25 05:28:06;;;;;;;8.38;4.60;;;;;;;4.27;72.16;95144.09;5031276;28;20095;-80
2022/11/25 05:30:31;;;;;;;9.07;4.10;;;;;;;4.00;71.44;95124.69;5016671;28;20037;-80
2022/11/25 05:32:57;;;;;;;6.93;4.38;;;;;;;4.17;71.64;95141.28;5000840;28;20045;-79
2022/11/25 05:35:22;;;;;;;7.55;4.78;;;;;;;4.35;71.40;95164.69;5029847;28;20041;-80
2022/11/25 05:37:48;;;;;;;7.20;4.47;;;;;;;4.36;71.47;95166.31;5030931;28;20488;-79
2022/11/25 05:40:14;;;;;;;9.98;4.13;;;;;;;4.21;71.17;95142.41;5014473;28;20072;-79
2022/11/25 05:42:40;;;;;;;8.57;4.40;;;;;;;4.45;70.89;95175.41;5031035;28;20062;-80
2022/11/25 05:45:06;;;;;;;7.68;4.25;;;;;;;4.28;70.51;95150.91;4989581;28;20063;-80
2022/11/25 05:47:32;;;;;;;3.35;2.97;;;;;;;3.98;70.53;95110.97;5006342;28;20496;-80
2022/11/25 05:49:57;;;;;;;6.20;4.22;;;;;;;4.13;70.75;95143.56;4994286;28;20092;-80
2022/11/25 05:52:23;;;;;;;6.35;3.85;;;;;;;4.56;70.63;95205.28;4990094;28;20057;-80
2022/11/25 05:54:48;;;;;;;6.72;4.03;;;;;;;4.06;70.21;95142.91;4990411;28;20962;-80
2022/11/25 05:57:14;;;;;;;5.30;3.33;;;;;;;4.83;69.98;95223.88;5000041;28;20048;-80
2022/11/25 05:59:40;;;;;;;6.25;3.05;;;;;;;4.66;69.82;95234.34;4990466;28;20042;-81
2022/11/25 06:02:05;;;;;;;4.45;2.90;;;;;;;4.57;69.74;95197.19;4986258;28;20061;-80
2022/11/25 06:04:31;;;;;;;5.13;3.67;;;;;;;4.53;69.58;95179.47;5004475;28;20030;-81
2022/11/25 06:06:56;;;;;;;5.50;3.40;;;;;;;4.59;69.01;95189.84;5002763;28;20037;-80
2022/11/25 06:09:22;;;;;;;7.53;3.38;;;;;;;4.85;68.02;95233.13;4988016;28;20336;-81
2022/11/25 06:11:47;;;;;;;5.82;3.40;;;;;;;4.75;68.13;95219.81;5002140;28;20112;-80
2022/11/25 06:14:14;;;;;;;4.75;3.58;;;;;;;4.65;68.18;95198.63;4985186;28;20080;-80
2022/11/25 06:16:39;;;;;;;4.72;3.35;;;;;;;4.39;67.21;95155.34;4982871;28;20042;-80
2022/11/25 06:19:05;;;;;;;7.38;3.70;;;;;;;4.89;68.28;95243.97;4976905;28;20041;-80
2022/11/25 06:21:31;;;;;;;6.53;3.80;;;;;;;4.98;67.95;95242.53;4982646;28;20037;-79
2022/11/25 06:23:56;;;;;;;4.65;3.47;;;;;;;4.87;67.54;95240.78;5002787;28;20037;-80
2022/11/25 06:26:22;;;;;;;6.28;3.65;;;;;;;4.77;67.52;95230.09;4995825;28;20045;-79
2022/11/25 06:28:49;;;;;;;8.75;4.50;;;;;;;5.10;68.25;95272.22;4999739;28;20041;-80
2022/11/25 06:31:20;;;;;;;7.88;4.25;;;;;;;3.69;67.41;95037.53;4986400;28;20120;-79
2022/11/25 06:33:47;;;;;;;4.63;3.95;;;;;;;5.15;67.77;95280.19;4982162;28;20042;-78
2022/11/25 06:36:15;;;;;;;5.57;3.38;;;;;;;4.86;67.09;95266.25;5002384;28;20042;-79
2022/11/25 06:38:51;;;;;;;9.02;3.60;;;;;;;5.09;67.11;95289.03;5009911;28;20192;-79
2022/11/25 06:41:18;;;;;;;6.10;3.30;;;;;;;5.02;66.55;95298.88;5001293;28;20048;-79
2022/11/25 06:43:44;;;;;;;6.80;3.40;;;;;;;4.03;66.87;95132.91;5000987;28;20060;-79
2022/11/25 06:46:13;;;;;;;10.93;4.45;;;;;;;5.09;67.10;95306.63;4981747;28;20038;-79
2022/11/25 06:48:38;;;;;;;9.60;3.88;;;;;;;4.49;66.45;95215.94;4981916;28;20491;-80
2022/11/25 06:51:10;;;;;;;8.02;3.58;;;;;;;4.61;67.07;95247.41;4997262;28;20041;-79
2022/11/25 06:53:37;;;;;;;7.35;4.18;;;;;;;4.48;66.57;95229.28;4984761;28;20379;-79
2022/11/25 06:56:12;;;;;;;4.30;3.47;;;;;;;5.21;67.47;95310.78;5002039;28;20062;-80
2022/11/25 06:58:38;;;;;;;6.38;4.60;;;;;;;4.91;67.23;95279.50;5003322;28;20121;-80
2022/11/25 07:01:30;;;;;;;6.57;4.45;;;;;;;5.14;66.57;95307.50;4982755;28;20041;-79
2022/11/25 07:04:03;;;;;;;;;;;;;;;5.31;66.77;95321.47;4982342;28;20631;-81
2022/11/25 07:06:31;;;;;;;11.25;4.38;;;;;;;5.40;66.16;95320.06;4981143;28;19917;-81
2022/11/25 07:08:58;;;;;;;9.70;4.82;;;;;;;4.39;67.07;95144.84;4974365;28;20595;-81
2022/11/25 07:11:32;;;;;;;10.20;5.05;;;;;;;5.54;66.78;95325.81;4990536;28;20050;-81
2022/11/25 07:14:10;;;;;;;8.50;4.50;;;;;;;4.96;66.11;95269.06;4967767;28;20580;-83
2022/11/25 07:16:38;;;;;;;5.93;4.53;;;;;;;5.37;66.44;95341.56;4974605;28;20790;-80
2022/11/25 07:19:05;;;;;;;9.85;4.53;;;;;;;4.89;66.03;95273.66;4995680;28;20830;-80
2022/11/25 07:21:32;;;;;;;10.10;4.55;;;;;;;4.80;66.32;95245.41;5002771;28;20046;-80
2022/11/25 07:24:02;;;;;;;7.93;4.78;;;;;;;5.48;66.57;95329.41;5001021;28;20111;-80
2022/11/25 07:26:30;;;;;;;8.33;5.03;;;;;;;5.34;65.62;95307.84;4983216;28;20381;-81
2022/11/25 07:29:01;;;;;;;9.13;4.40;;;;;;;4.95;65.57;95237.78;5002899;28;20037;-80
2022/11/25 07:31:32;;;;;;;6.80;4.27;;;;;;;4.97;65.84;95249.63;5002916;28;20512;-80
2022/11/25 07:34:13;;;;;;;8.23;4.80;;;;;;;5.53;65.59;95333.94;4986274;28;20301;-81
2022/11/25 07:36:39;;;;;;;8.40;4.72;;;;;;;5.34;65.94;95328.88;4987287;28;20488;-79
2022/11/25 07:39:09;;;;;;;17.20;5.05;;;;;;;5.17;66.11;95287.84;4982165;28;20353;-80
2022/11/25 07:41:35;;;;;;;8.93;5.60;;;;;;;5.22;66.24;95298.44;4986067;28;20050;-79
2022/11/25 07:44:03;;;;;;;7.30;4.65;;;;;;;5.12;65.75;95292.97;5033663;28;20049;-79
2022/11/25 07:46:37;;;;;;;7.15;5.32;;;;;;;4.70;66.01;95242.56;5017672;28;20044;-80
2022/11/25 07:49:06;;;;;;;10.68;5.03;;;;;;;4.91;66.06;95281.31;5023824;28;20052;-79
2022/11/25 07:51:34;;;;;;;8.98;5.25;;;;;;;5.33;66.14;95377.28;5022756;28;20131;-80
2022/11/25 07:54:03;;;;;;;10.50;5.28;;;;;;;4.95;66.91;95301.66;5041901;28;20072;-82
2022/11/25 07:56:29;;;;;;;11.05;5.85;;;;;;;5.30;66.60;95322.50;5021870;28;20466;-82
2022/11/25 07:58:55;;;;;;;7.13;5.03;;;;;;;5.05;65.73;95322.84;5038918;28;20043;-79
2022/11/25 08:01:21;;;;;;;8.55;5.45;;;;;;;5.37;65.69;95330.25;5022455;28;20039;-78
2022/11/25 08:03:48;;;;;;;8.60;5.80;;;;;;;5.40;66.01;95348.19;5019448;28;20484;-78
2022/11/25 08:06:16;;;;;;;16.15;5.35;;;;;;;5.50;65.74;95348.34;5027871;28;20153;-77
2022/11/25 08:08:43;;;;;;;10.82;6.47;;;;;;;5.04;65.65;95281.03;5036060;28;20037;-80
2022/11/25 08:11:14;;;;;;;7.13;4.50;;;;;;;5.63;65.36;95370.94;5037473;28;20037;-77
2022/11/25 08:13:40;;;;;;;13.63;4.45;;;;;;;5.44;65.18;95338.78;5013605;28;20131;-76
2022/11/25 08:16:06;;;;;;;10.35;6.10;;;;;;;4.36;64.96;95183.88;5017473;28;20037;-77
2022/11/25 08:18:32;;;;;;;8.57;4.80;;;;;;;5.00;65.92;95288.59;5016185;28;20190;-77
2022/11/25 08:20:59;;;;;;;11.48;5.05;;;;;;;5.60;65.13;95372.22;5015997;28;20045;-76
2022/11/25 08:23:25;;;;;;;9.23;4.88;;;;;;;5.34;65.03;95323.63;5036385;28;20529;-77
2022/11/25 08:25:51;;;;;;;12.43;5.03;;;;;;;5.50;65.58;95364.13;5023130;28;20272;-77
2022/11/25 08:28:16;;;;;;;8.75;5.35;;;;;;;5.08;64.94;95276.09;5010329;28;20106;-77
2022/11/25 08:30:42;;;;;;;12.27;6.68;;;;;;;5.77;64.71;95367.78;5039991;28;20722;-77
2022/11/25 08:33:07;;;;;;;6.13;4.45;;;;;;;5.78;65.10;95394.88;5032309;28;20149;-77
2022/11/25 08:35:36;;;;;;;7.03;4.30;;;;;;;5.01;64.65;95261.28;5017019;28;20068;-78
2022/11/25 08:38:05;;;;;;;11.77;4.30;;;;;;;5.07;64.35;95261.34;5015658;28;20064;-77
2022/11/25 08:40:32;;;;;;;7.05;5.07;;;;;;;5.37;64.52;95294.22;5021838;28;20045;-78
2022/11/25 08:42:57;;;;;;;11.02;5.07;;;;;;;5.87;64.79;95372.41;5019214;28;20478;-78
2022/11/25 08:45:23;;;;;;;10.35;4.93;;;;;;;5.73;64.94;95348.22;5050161;28;20354;-77
2022/11/25 08:47:48;;;;;;;7.07;4.97;;;;;;;5.61;64.60;95330.91;5028741;28;20526;-76
2022/11/25 08:50:14;;;;;;;10.25;5.30;;;;;;;5.87;64.91;95375.03;5035701;28;20037;-77
2022/11/25 08:52:42;;;;;;;8.38;4.63;;;;;;;5.88;64.11;95379.28;5029712;28;20147;-76
2022/11/25 08:55:07;;;;;;;8.45;5.00;;;;;;;5.72;63.87;95332.69;5017596;28;20269;-77
2022/11/25 08:57:33;;;;;;;10.40;5.03;;;;;;;5.69;64.27;95362.09;5032928;28;20040;-76
2022/11/25 08:59:59;;;;;;;9.25;4.85;;;;;;;5.58;64.41;95321.66;5008119;28;20136;-78
2022/11/25 09:02:25;;;;;;;6.88;4.63;;;;;;;5.66;64.14;95318.63;5008092;28;20044;-77
2022/11/25 09:04:50;;;;;;;8.75;5.22;;;;;;;5.41;64.37;95310.34;5024766;28;20037;-80
2022/11/25 09:07:16;;;;;;;11.93;7.28;;;;;;;5.50;64.48;95300.22;5020844;28;20138;-77
2022/11/25 09:09:41;;;;;;;9.13;5.40;;;;;;;5.84;64.08;95330.75;5030030;28;20164;-77
2022/11/25 09:12:07;;;;;;;19.85;6.38;;;;;;;5.79;63.60;95318.34;5036072;28;20516;-77
2022/11/25 09:14:32;;;;;;;9.45;5.78;;;;;;;5.77;63.63;95304.63;5036150;28;20041;-77
2022/11/25 09:16:58;;;;;;;8.25;4.78;;;;;;;6.05;62.88;95369.56;5030917;28;20065;-77
2022/11/25 09:19:24;;;;;;;7.75;4.97;;;;;;;6.07;63.07;95370.13;5034716;28;20056;-77
2022/11/25 09:21:49;;;;;;;9.18;5.38;;;;;;;5.70;63.64;95296.09;5031958;28;20044;-76
2022/11/25 09:24:16;;;;;;;12.20;4.97;;;;;;;5.95;63.56;95347.56;5035959;28;20033;-76
2022/11/25 09:26:43;;;;;;;6.70;4.80;;;;;;;6.32;62.96;95403.16;5033743;28;20036;-77
2022/11/25 09:29:12;;;;;;;11.52;5.93;;;;;;;6.05;63.52;95330.06;5020119;28;20151;-77
2022/11/25 09:31:38;;;;;;;7.45;5.47;;;;;;;6.24;62.92;95380.66;5036040;28;20081;-78
2022/11/25 09:34:04;;;;;;;11.23;5.70;;;;;;;6.50;62.67;95394.97;5039457;28;20032;-78
2022/11/25 09:36:29;;;;;;;10.55;6.32;;;;;;;5.96;62.52;95278.84;5019522;28;20514;-80
2022/11/25 09:38:55;;;;;;;10.10;5.20;;;;;;;6.39;62.37;95356.34;5024943;28;20033;-78
2022/11/25 09:48:03;;;;;;;9.90;5.80;;;;;;;6.39;61.41;95369.53;4995827;28;20045;-78
2022/11/25 09:50:59;;;;;;;8.00;4.90;;;;;;;6.30;61.93;95340.16;4992953;28;20038;-78
2022/11/25 09:53:42;;;;;;;7.05;5.40;;;;;;;6.49;61.80;95373.09;4995129;28;20069;-77
2022/11/25 09:56:17;;;;;;;9.65;5.03;;;;;;;6.72;61.18;95371.28;4979458;28;20177;-77
2022/11/25 09:58:52;;;;;;;6.30;4.60;;;;;;;6.55;61.08;95384.50;4982841;28;20050;-77
2022/11/25 10:01:23;;;;;;;11.13;5.10;;;;;;;6.17;61.74;95312.34;4995765;28;20107;-77
2022/11/25 10:03:55;;;;;;;;;;;;;;;7.01;60.48;95443.91;4994473;28;20103;-77
2022/11/25 10:06:59;;;;;;;6.65;4.63;;;;;;;7.28;60.05;95391.19;4979900;28;19925;-77
2022/11/25 10:09:28;;;;;;;8.45;4.55;;;;;;;7.46;58.32;95369.78;4993464;28;20473;-77
2022/11/25 10:12:26;;;;;;;8.68;4.65;;;;;;;7.62;57.88;95400.56;4995227;28;20499;-77
2022/11/25 10:15:00;;;;;;;11.55;4.25;;;;;;;7.23;57.91;95322.56;4996458;28;20065;-77
2022/11/25 10:17:43;;;;;;;9.98;4.22;;;;;;;7.89;57.12;95415.56;4978759;28;20057;-77
2022/11/25 10:20:13;;;;;;;7.55;3.90;;;;;;;7.94;56.96;95383.91;4978017;28;20429;-76
2022/11/25 10:22:44;;;;;;;5.93;3.80;;;;;;;7.74;55.71;95308.78;4995065;28;20552;-76
2022/11/25 10:25:15;;;;;;;9.23;4.22;;;;;;;8.48;55.44;95366.91;4996108;28;20084;-76
2022/11/25 10:27:48;;;;;;;5.90;3.40;;;;;;;8.55;55.29;95397.59;4996581;28;20057;-76
2022/11/25 10:30:22;;;;;;;5.90;4.25;;;;;;;8.09;55.08;95321.44;4995292;28;20586;-78
2022/11/25 10:33:23;;;;;;;6.85;3.78;;;;;;;8.44;55.03;95349.97;4994797;28;20104;-77
2022/11/25 10:35:56;;;;;;;8.32;3.50;;;;;;;8.00;54.68;95298.41;4979210;28;20046;-78
2022/11/25 10:38:29;;;;;;;10.90;3.72;;;;;;;7.56;55.94;95297.78;4970810;28;20102;-77
2022/11/25 10:40:55;;;;;;;6.38;3.70;;;;;;;7.98;55.88;95361.25;4977301;28;20038;-78
2022/11/25 10:43:21;;;;;;;6.78;3.72;;;;;;;7.95;56.47;95377.59;4980542;28;20061;-76
2022/11/25 10:46:21;;;;;;;7.88;4.10;;;;;;;7.79;55.92;95360.81;4995576;28;20489;-77
2022/11/25 10:49:12;;;;;;;5.45;3.03;;;;;;;7.69;56.62;95395.88;4988172;28;20148;-78
2022/11/25 10:51:42;;;;;;;5.55;3.30;;;;;;;7.65;56.80;95393.94;4982653;28;20049;-81
2022/11/25 10:54:09;;;;;;;6.63;3.30;;;;;;;7.70;56.96;95386.09;4998624;28;20117;-77
2022/11/25 10:56:52;;;;;;;6.72;3.95;;;;;;;7.58;56.42;95411.84;4985575;28;20065;-79
2022/11/25 10:59:35;;;;;;;5.30;3.00;;;;;;;7.64;56.69;95401.06;4978841;28;20050;-76
2022/11/25 11:02:34;;;;;;;8.00;3.75;;;;;;;7.45;57.57;95406.97;4989473;28;20152;-78
2022/11/25 11:05:28;;;;;;;6.55;3.72;;;;;;;7.11;57.53;95345.63;4977395;28;20172;-77
2022/11/25 11:08:27;;;;;;;5.20;3.33;;;;;;;7.12;58.29;95413.97;4982038;28;20064;-77
2022/11/25 11:11:15;;;;;;;5.88;3.10;;;;;;;6.96;59.20;95391.09;4984073;28;20050;-78
2022/11/25 11:13:41;;;;;;;11.38;4.32;;;;;;;6.97;58.79;95401.41;4995477;28;20042;-76
2022/11/25 11:16:34;;;;;;;8.70;4.38;;;;;;;7.33;58.66;95399.16;4985070;28;20093;-77
2022/11/25 11:19:02;;;;;;;6.70;3.80;;;;;;;7.10;58.93;95384.41;4995535;28;20051;-75
2022/11/25 11:21:36;;;;;;;7.10;4.03;;;;;;;7.14;58.82;95379.44;5005628;28;20670;-80
2022/11/25 11:24:23;;;;;;;9.57;4.43;;;;;;;7.32;58.62;95423.97;4984649;28;20041;-79
2022/11/25 11:27:02;;;;;;;7.20;4.35;;;;;;;7.38;59.08;95407.16;4962796;28;20105;-75
2022/11/25 11:29:27;;;;;;;9.80;4.53;;;;;;;6.78;59.47;95326.31;4992937;28;20572;-76
2022/11/25 11:31:59;;;;;;;12.68;5.35;;;;;;;7.14;59.58;95384.72;4965310;28;20045;-77
2022/11/25 11:34:43;;;;;;;;;;;;;;;7.18;59.66;95401.63;4982902;28;20042;-76
2022/11/25 11:37:33;;;;;;;15.73;5.05;;;;;;;7.16;60.30;95415.09;5000205;28;19928;-79
2022/11/25 11:40:22;;;;;;;13.23;4.80;;;;;;;7.27;60.34;95400.16;4982118;28;21047;-77
2022/11/25 11:43:10;;;;;;;8.98;4.90;;;;;;;7.17;59.68;95415.88;4985722;28;20577;-75
2022/11/25 11:45:55;;;;;;;7.25;4.00;;;;;;;7.14;60.34;95414.53;4991588;28;20433;-78
2022/11/25 11:48:40;;;;;;;9.55;4.40;;;;;;;7.02;60.33;95398.00;4973844;28;20417;-76
2022/11/25 11:51:44;;;;;;;6.15;3.70;;;;;;;7.08;60.78;95409.44;4974840;28;20041;-78
2022/11/25 11:54:32;;;;;;;6.85;4.65;;;;;;;7.17;60.83;95440.38;4922281;28;20277;-77
2022/11/25 11:57:06;;;;;;;6.43;4.35;;;;;;;7.22;60.17;95408.03;4904663;29;20071;-77
2022/11/25 11:59:52;;;;;;;7.60;4.10;;;;;;;7.13;59.45;95412.13;4983546;28;20264;-77
2022/11/25 12:02:20;;;;;;;14.10;4.68;;;;;;;7.16;60.25;95427.47;4976513;28;20042;-77
2022/11/25 12:04:53;;;;;;;13.27;4.65;;;;;;;7.08;60.02;95418.16;4970722;28;20085;-77
2022/11/25 12:07:40;;;;;;;7.03;4.05;;;;;;;7.06;60.11;95398.34;4973963;28;20362;-78