Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:00:26;;;;;;;;;;;;;;;;;;4954080;28;20400;-87
2023/02/15 00:03:13;;;;;;;;;;;;;;;;;;4958736;28;19918;-86
2023/02/15 00:05:59;;;;;;;;;;;;;;;;;;4975421;28;19925;-86
2023/02/15 00:08:46;;;;;;;;;;;;;;;;;;4973974;28;19917;-86
2023/02/15 00:11:50;;;;;;;;;;;;;;;;;;4969404;28;19914;-87
2023/02/15 00:14:37;;;;;;;;;;;;;;;;;;4979642;28;20394;-87
2023/02/15 00:17:23;;;;;;;;;;;;;;;;;;4971946;28;19922;-87
2023/02/15 00:20:10;;;;;;;;;;;;;;;;;;4970715;28;20366;-85
2023/02/15 00:22:57;;;;;;;;;;;;;;;;;;4983476;28;19963;-86
2023/02/15 00:25:43;;;;;;;;;;;;;;;;;;4987154;28;19914;-86
2023/02/15 00:28:30;;;;;;;;;;;;;;;;;;4978315;28;19910;-87
2023/02/15 00:31:16;;;;;;;;;;;;;;;;;;4985536;28;19924;-85
2023/02/15 00:34:03;;;;;;;;;;;;;;;;;;4971470;28;19910;-88
2023/02/15 00:36:49;;;;;;;;;;;;;;;;;;4966556;28;19933;-86
2023/02/15 00:39:36;;;;;;;;;;;;;;;;;;4957932;28;19910;-87
2023/02/15 00:42:22;;;;;;;;;;;;;;;;;;4976733;28;19913;-88
2023/02/15 00:45:09;;;;;;;;;;;;;;;;;;4971802;28;19922;-87
2023/02/15 00:47:55;;;;;;;;;;;;;;;;;;4983705;28;19910;-87
2023/02/15 00:50:42;;;;;;;;;;;;;;;;;;4982662;28;19914;-86
2023/02/15 00:53:28;;;;;;;;;;;;;;;;;;4951243;28;19910;-89
2023/02/15 00:56:15;;;;;;;;;;;;;;;;;;4980662;28;19932;-87
2023/02/15 00:59:01;;;;;;;;;;;;;;;;;;4957274;28;20640;-87
2023/02/15 01:01:48;;;;;;;;;;;;;;;;;;4971462;28;19914;-85
2023/02/15 01:04:34;;;;;;;;;;;;;;;;;;4972695;28;19914;-84
2023/02/15 01:07:21;;;;;;;;;;;;;;;;;;4966772;28;19916;-85
2023/02/15 01:10:07;;;;;;;;;;;;;;;;;;4970671;28;19918;-85
2023/02/15 01:12:54;;;;;;;;;;;;;;;;;;4977227;28;19922;-86
2023/02/15 01:15:40;;;;;;;;;;;;;;;;;;4970244;28;19922;-87
2023/02/15 01:18:27;;;;;;;;;;;;;;;;;;4963596;28;19910;-86
2023/02/15 01:21:13;;;;;;;;;;;;;;;;;;4972415;28;19951;-85
2023/02/15 01:24:00;;;;;;;;;;;;;;;;;;4978952;28;19926;-86
2023/02/15 01:26:46;;;;;;;;;;;;;;;;;;4976971;28;19910;-86
2023/02/15 01:29:33;;;;;;;;;;;;;;;;;;4965766;28;19980;-85
2023/02/15 01:32:19;;;;;;;;;;;;;;;;;;4977610;28;19918;-84
2023/02/15 01:35:06;;;;;;;;;;;;;;;;;;4976608;28;19917;-84
2023/02/15 01:37:52;;;;;;;;;;;;;;;;;;4958128;28;19922;-85
2023/02/15 01:40:38;;;;;;;;;;;;;;;;;;4977802;28;19918;-85
2023/02/15 01:43:26;;;;;;;;;;;;;;;;;;4964000;28;20462;-84
2023/02/15 01:46:12;;;;;;;;;;;;;;;;;;4963096;28;19922;-85
2023/02/15 01:48:59;;;;;;;;;;;;;;;;;;4966663;28;20293;-83
2023/02/15 01:51:45;;;;;;;;;;;;;;;;;;4979781;28;19914;-84
2023/02/15 01:54:32;;;;;;;;;;;;;;;;;;4982587;28;19918;-85
2023/02/15 01:57:18;;;;;;;;;;;;;;;;;;4962412;28;19940;-87
2023/02/15 02:00:05;;;;;;;;;;;;;;;;;;4977217;28;20377;-87
2023/02/15 02:02:51;;;;;;;;;;;;;;;;;;4964358;28;20324;-87
2023/02/15 02:05:37;;;;;;;;;;;;;;;;;;4983907;28;19918;-86
2023/02/15 02:08:24;;;;;;;;;;;;;;;;;;4969066;28;19932;-87
2023/02/15 02:11:10;;;;;;;;;;;;;;;;;;4974991;28;19944;-86
2023/02/15 02:13:57;;;;;;;;;;;;;;;;;;4977791;28;19914;-87
2023/02/15 02:16:43;;;;;;;;;;;;;;;;;;4962215;28;19933;-87
2023/02/15 02:19:30;;;;;;;;;;;;;;;;;;4969064;28;19918;-87
2023/02/15 02:22:16;;;;;;;;;;;;;;;;;;4980199;28;19917;-86
2023/02/15 02:25:03;;;;;;;;;;;;;;;;;;4957161;28;19914;-87
2023/02/15 02:27:49;;;;;;;;;;;;;;;;;;4970171;28;19921;-85
2023/02/15 02:30:36;;;;;;;;;;;;;;;;;;4962199;28;19914;-86
2023/02/15 02:33:22;;;;;;;;;;;;;;;;;;4965637;28;19914;-85
2023/02/15 02:36:09;;;;;;;;;;;;;;;;;;4971822;28;19937;-86
2023/02/15 02:38:55;;;;;;;;;;;;;;;;;;4980966;28;19920;-85
2023/02/15 02:41:42;;;;;;;;;;;;;;;;;;4960383;28;19921;-84
2023/02/15 02:44:28;;;;;;;;;;;;;;;;;;4970222;28;19955;-86
2023/02/15 02:47:15;;;;;;;;;;;;;;;;;;4954265;28;19944;-86
2023/02/15 02:53:07;;;;;;;;;;;;;;;;;;4959610;28;20393;-84
2023/02/15 02:55:54;;;;;;;;;;;;;;;;;;4971941;28;19937;-86
2023/02/15 02:58:40;;;;;;;;;;;;;;;;;;4957947;28;19993;-88
2023/02/15 03:01:27;;;;;;;;;;;;;;;;;;4961308;28;20345;-84
2023/02/15 03:04:13;;;;;;;;;;;;;;;;;;4969123;28;19919;-85
2023/02/15 03:07:00;;;;;;;;;;;;;;;;;;4969008;28;19922;-85
2023/02/15 03:09:46;;;;;;;;;;;;;;;;;;4972681;28;19910;-85
2023/02/15 03:12:33;;;;;;;;;;;;;;;;;;4962887;28;19918;-85
2023/02/15 03:15:19;;;;;;;;;;;;;;;;;;4966751;28;19922;-84
2023/02/15 03:18:06;;;;;;;;;;;;;;;;;;4956503;28;19910;-85
2023/02/15 03:20:52;;;;;;;;;;;;;;;;;;4961647;28;19929;-88
2023/02/15 03:23:39;;;;;;;;;;;;;;;;;;4973421;28;19927;-86
2023/02/15 03:26:25;;;;;;;;;;;;;;;;;;4968971;28;19918;-86
2023/02/15 03:29:12;;;;;;;;;;;;;;;;;;4952975;28;19914;-86
2023/02/15 03:31:58;;;;;;;;;;;;;;;;;;4968541;28;19914;-86
2023/02/15 03:34:45;;;;;;;;;;;;;;;;;;4965801;28;20275;-86
2023/02/15 03:37:31;;;;;;;;;;;;;;;;;;4958234;28;19922;-86
2023/02/15 03:43:24;;;;;;;;;;;;;;;;;;4971069;28;19914;-86
2023/02/15 03:46:11;;;;;;;;;;;;;;;;;;4973042;28;19930;-85
2023/02/15 03:48:57;;;;;;;;;;;;;;;;;;4978277;28;19938;-86
2023/02/15 03:51:44;;;;;;;;;;;;;;;;;;4965066;28;20373;-86
2023/02/15 03:54:43;;;;;;;;;;;;;;;;;;4958049;28;19933;-86
2023/02/15 04:03:39;;;;;;;;;;;;;;;;;;4979465;28;20016;-85
2023/02/15 04:06:26;;;;;;;;;;;;;;;;;;4970039;28;19924;-86
2023/02/15 04:12:18;;;;;;;;;;;;;;;;;;4977506;28;20393;-88
2023/02/15 04:18:09;;;;;;;;;;;;;;;;;;4973372;28;20621;-89
2023/02/15 04:27:06;;;;;;;;;;;;;;;;;;4982969;28;19910;-88
2023/02/15 04:29:53;;;;;;;;;;;;;;;;;;4984592;28;19914;-88
2023/02/15 04:32:39;;;;;;;;;;;;;;;;;;4968346;28;20289;-87
2023/02/15 04:35:26;;;;;;;;;;;;;;;;;;4979189;28;19921;-88
2023/02/15 04:38:12;;;;;;;;;;;;;;;;;;4972068;28;19913;-88
2023/02/15 04:41:01;;;;;;;;;;;;;;;;;;4976402;28;19914;-85
2023/02/15 04:43:48;;;;;;;;;;;;;;;;;;4960058;28;19925;-86
2023/02/15 04:46:34;;;;;;;;;;;;;;;;;;4968017;28;19918;-88
2023/02/15 04:49:21;;;;;;;;;;;;;;;;;;4973101;28;19929;-89
2023/02/15 04:52:07;;;;;;;;;;;;;;;;;;4969282;28;19918;-87
2023/02/15 04:54:54;;;;;;;;;;;;;;;;;;4980872;28;19921;-89
2023/02/15 04:57:40;;;;;;;;;;;;;;;;;;4966114;28;20317;-85
2023/02/15 05:00:27;;;;;;;;;;;;;;;;;;4961124;28;19918;-84
2023/02/15 05:03:13;;;;;;;;;;;;;;;;;;4972575;28;19917;-83
2023/02/15 05:06:00;;;;;;;;;;;;;;;;;;4966886;28;19925;-84
2023/02/15 05:08:46;;;;;;;;;;;;;;;;;;4981194;28;19914;-84
2023/02/15 05:11:33;;;;;;;;;;;;;;;;;;4969614;28;19922;-88
2023/02/15 05:14:19;;;;;;;;;;;;;;;;;;4971938;28;19918;-87
2023/02/15 05:17:06;;;;;;;;;;;;;;;;;;4965799;28;20442;-85
2023/02/15 05:19:52;;;;;;;;;;;;;;;;;;4979243;28;19918;-85
2023/02/15 05:22:40;;;;;;;;;;;;;;;;;;4971939;28;19926;-85
2023/02/15 05:28:32;;;;;;;;;;;;;;;;;;4971467;28;19921;-86
2023/02/15 05:31:18;;;;;;;;;;;;;;;;;;4969391;28;19910;-85
2023/02/15 05:34:05;;;;;;;;;;;;;;;;;;4980413;28;19921;-85
2023/02/15 05:36:51;;;;;;;;;;;;;;;;;;4966027;28;19933;-86
2023/02/15 05:39:38;;;;;;;;;;;;;;;;;;4965225;28;20378;-84
2023/02/15 05:42:24;;;;;;;;;;;;;;;;;;4969241;28;19921;-87
2023/02/15 05:45:10;;;;;;;;;;;;;;;;;;4957117;28;19918;-88
2023/02/15 05:47:58;;;;;;;;;;;;;;;;;;4966800;28;19921;-86
2023/02/15 05:50:44;;;;;;;;;;;;;;;;;;4960365;28;19925;-85
2023/02/15 05:53:31;;;;;;;;;;;;;;;;;;4961355;28;19933;-85
2023/02/15 05:56:17;;;;;;;;;;;;;;;;;;4949169;28;19929;-83
2023/02/15 05:59:04;;;;;;;;;;;;;;;;;;4966905;28;19914;-86
2023/02/15 06:01:50;;;;;;;;;;;;;;;;;;4967444;28;20585;-89
2023/02/15 06:04:36;;;;;;;;;;;;;;;;;;4965486;28;19918;-86
2023/02/15 06:07:23;;;;;;;;;;;;;;;;;;4960764;28;20008;-84
2023/02/15 06:10:09;;;;;;;;;;;;;;;;;;4959585;28;19925;-83
2023/02/15 06:12:56;;;;;;;;;;;;;;;;;;4973320;28;20014;-84
2023/02/15 06:15:42;;;;;;;;;;;;;;;;;;4974162;28;19922;-83
2023/02/15 06:18:29;;;;;;;;;;;;;;;;;;4970865;28;19925;-82
2023/02/15 06:21:18;;;;;;;;;;;;;;;;;;4976288;28;19924;-84
2023/02/15 06:24:05;;;;;;;;;;;;;;;;;;4962457;28;20004;-82
2023/02/15 06:26:51;;;;;;;;;;;;;;;;;;4961759;28;20302;-83
2023/02/15 06:29:38;;;;;;;;;;;;;;;;;;4960070;28;19914;-84
2023/02/15 06:32:24;;;;;;;;;;;;;;;;;;4956664;28;19921;-84
2023/02/15 06:35:11;;;;;;;;;;;;;;;;;;4955152;28;19945;-82
2023/02/15 06:37:57;;;;;;;;;;;;;;;;;;4961962;28;19952;-83
2023/02/15 06:40:44;;;;;;;;;;;;;;;;;;4957121;28;19922;-83
2023/02/15 06:43:30;;;;;;;;;;;;;;;;;;4958709;28;19918;-83
2023/02/15 06:46:17;;;;;;;;;;;;;;;;;;4956747;28;19922;-83
2023/02/15 06:49:03;;;;;;;;;;;;;;;;;;4961349;28;19937;-82
2023/02/15 06:51:50;;;;;;;;;;;;;;;;;;4965302;28;19916;-84
2023/02/15 06:54:36;;;;;;;;;;;;;;;;;;4966856;28;19918;-82
2023/02/15 06:57:23;;;;;;;;;;;;;;;;;;4965508;28;19933;-82
2023/02/15 07:00:09;;;;;;;;;;;;;;;;;;4961361;28;19914;-83
2023/02/15 07:02:57;;;;;;;;;;;;;;;;;;4970225;28;20374;-83
2023/02/15 07:05:44;;;;;;;;;;;;;;;;;;4964693;28;19914;-83
2023/02/15 07:08:30;;;;;;;;;;;;;;;;;;4966930;28;20412;-83
2023/02/15 07:14:22;;;;;;;;;;;;;;;;;;4958700;28;20429;-84
2023/02/15 07:17:01;;;;;;;;;;;;;;;;;;4953629;28;19937;-84
2023/02/15 07:19:28;;;;;;;;;;;;;;;;;;4966234;28;19926;-84
2023/02/15 07:22:00;;;;;;;;;;;;;;;;;;4958990;28;20327;-84
2023/02/15 07:24:26;;;;;;;;;;;;;;;;;;4952876;28;19918;-84
2023/02/15 07:26:52;;;;;;;;;;;;;;;;;;4962004;28;19918;-83
2023/02/15 07:29:18;;;;;;;;;;;;;;;;;;4954984;28;19922;-82
2023/02/15 07:32:00;;;;;;;;;;;;;;;;;;4937952;28;20005;-82
2023/02/15 07:34:27;;;;;;;;;;;;;;;;;;4942957;28;20690;-83
2023/02/15 07:36:53;;;;;;;;;;;;;;;;;;4959183;28;19948;-82
2023/02/15 07:39:19;;;;;;;;;;;;;;;;;;4954179;28;19925;-84
2023/02/15 07:41:46;;;;;;;;;;;;;;;;;;4950833;28;19914;-82
2023/02/15 07:44:13;;;;;;;;;;;;;;;;;;4949972;28;20032;-83
2023/02/15 07:46:39;;;;;;;;;;;;;;;;;;4939250;28;20378;-83
2023/02/15 07:49:05;;;;;;;;;;;;;;;;;;4947203;28;19918;-83
2023/02/15 07:51:31;;;;;;;;;;;;;;;;;;4969885;28;19972;-82
2023/02/15 07:53:58;;;;;;;;;;;;;;;;;;4937443;28;20338;-81
2023/02/15 07:56:24;;;;;;;;;;;;;;;;;;4941441;28;19930;-82
2023/02/15 07:58:50;;;;;;;;;;;;;;;;;;4943445;28;19926;-83
2023/02/15 08:01:17;;;;;;;;;;;;;;;;;;4947853;28;19921;-83
2023/02/15 08:03:43;;;;;;;;;;;;;;;;;;4943244;28;19944;-82
2023/02/15 08:06:11;;;;;;;;;;;;;;;;;;4949832;28;19968;-82
2023/02/15 08:08:37;;;;;;;;;;;;;;;;;;4941696;28;19928;-83
2023/02/15 08:13:55;;;;;;;;;;;;;;;;;;4963944;28;20013;-83
2023/02/15 08:16:21;;;;;;;;;;;;;;;;;;4960173;28;19933;-82
2023/02/15 08:18:47;;;;;;;;;;;;;;;;;;4940299;28;19920;-83
2023/02/15 08:21:13;;;;;;;;;;;;;;;;;;4967045;28;19945;-83
2023/02/15 08:23:40;;;;;;;;;;;;;;;;;;4975344;28;20398;-82
2023/02/15 08:26:06;;;;;;;;;;;;;;;;;;4993294;28;19921;-83
2023/02/15 08:28:32;;;;;;;;;;;;;;;;;;4968981;28;20027;-83
2023/02/15 08:30:58;;;;;;;;;;;;;;;;;;4966893;28;19918;-83
2023/02/15 08:33:25;;;;;;;;;;;;;;;;;;4971692;28;20266;-83
2023/02/15 08:35:51;;;;;;;;;;;;;;;;;;4966310;28;19921;-83
2023/02/15 08:38:17;;;;;;;;;;;;;;;;;;4987024;28;19938;-83
2023/02/15 08:40:44;;;;;;;;;;;;;;;;;;4976007;28;19918;-84
2023/02/15 08:43:10;;;;;;;;;;;;;;;;;;4965437;28;19918;-83
2023/02/15 08:45:36;;;;;;;;;;;;;;;;;;4968587;28;19941;-83
2023/02/15 08:48:03;;;;;;;;;;;;;;;;;;4969827;28;19925;-84
2023/02/15 08:50:29;;;;;;;;;;;;;;;;;;4976607;28;19926;-84
2023/02/15 08:52:55;;;;;;;;;;;;;;;;;;4953772;28;19914;-84
2023/02/15 08:55:21;;;;;;;;;;;;;;;;;;4961878;28;19917;-84
2023/02/15 08:57:47;;;;;;;;;;;;;;;;;;4969796;28;19922;-82
2023/02/15 09:00:14;;;;;;;;;;;;;;;;;;4966402;28;19918;-83
2023/02/15 09:02:40;;;;;;;;;;;;;;;;;;4963601;28;20436;-83
2023/02/15 09:05:07;;;;;;;;;;;;;;;;;;4995000;28;19922;-84
2023/02/15 09:07:33;;;;;;;;;;;;;;;;;;4990165;28;19930;-83
2023/02/15 09:09:59;;;;;;;;;;;;;;;;;;4979508;28;19930;-82
2023/02/15 09:12:25;;;;;;;;;;;;;;;;;;4997758;28;20599;-83
2023/02/15 09:14:52;;;;;;;;;;;;;;;;;;4971019;28;19926;-84
2023/02/15 09:17:18;;;;;;;;;;;;;;;;;;4976528;28;19992;-82
2023/02/15 09:19:44;;;;;;;;;;;;;;;;;;4959987;28;19973;-85
2023/02/15 09:22:10;;;;;;;;;;;;;;;;;;4987550;28;19976;-83
2023/02/15 09:24:36;;;;;;;;;;;;;;;;;;4973407;28;20385;-84
2023/02/15 09:27:03;;;;;;;;;;;;;;;;;;4967246;28;19928;-83
2023/02/15 09:29:29;;;;;;;;;;;;;;;;;;4980068;28;19922;-83
2023/02/15 09:31:55;;;;;;;;;;;;;;;;;;4969262;28;19918;-83
2023/02/15 09:34:21;;;;;;;;;;;;;;;;;;4965088;28;19925;-82
2023/02/15 09:36:48;;;;;;;;;;;;;;;;;;4962892;28;19934;-82
2023/02/15 09:39:14;;;;;;;;;;;;;;;;;;4961873;28;20725;-82
2023/02/15 09:41:40;;;;;;;;;;;;;;;;;;4967838;28;19997;-83
2023/02/15 09:44:06;;;;;;;;;;;;;;;;;;4957567;28;20036;-82
2023/02/15 09:46:33;;;;;;;;;;;;;;;;;;4970424;28;19929;-84
2023/02/15 09:49:00;;;;;;;;;;;;;;;;;;4966630;28;19981;-84
2023/02/15 09:51:26;;;;;;;;;;;;;;;;;;4979472;28;20592;-84
2023/02/15 09:53:52;;;;;;;;;;;;;;;;;;4966889;28;19922;-84
2023/02/15 09:56:19;;;;;;;;;;;;;;;;;;4960917;28;19937;-77
2023/02/15 09:58:45;;;;;;;;;;;;;;;;;;4979907;28;19918;-80
2023/02/15 10:01:11;;;;;;;;;;;;;;;;;;4965450;28;19914;-89
2023/02/15 10:03:37;;;;;;;;;;;;;;;;;;4965303;28;19918;-88
2023/02/15 10:06:04;;;;;;;;;;;;;;;;;;4973993;28;19926;-88
2023/02/15 10:08:30;;;;;;;;;;;;;;;;;;4969342;28;19922;-89
2023/02/15 10:10:56;;;;;;;;;;;;;;;;;;4975586;28;20004;-87
2023/02/15 10:13:22;;;;;;;;;;;;;;;;;;4979461;28;20029;-88
2023/02/15 10:15:51;;;;;;;;;;;;;;;;;;4964660;28;19976;-87
2023/02/15 10:18:18;;;;;;;;;;;;;;;;;;4981395;28;20323;-89
2023/02/15 10:20:44;;;;;;;;;;;;;;;;;;4980467;28;19926;-88
2023/02/15 10:23:10;;;;;;;;;;;;;;;;;;4971372;28;19925;-88
2023/02/15 10:25:36;;;;;;;;;;;;;;;;;;4950457;28;19923;-86
2023/02/15 10:28:03;;;;;;;;;;;;;;;;;;4954243;28;19929;-87
2023/02/15 10:30:29;;;;;;;;;;;;;;;;;;4943851;28;20692;-87
2023/02/15 10:32:55;;;;;;;;;;;;;;;;;;4969153;28;19918;-87
2023/02/15 10:35:21;;;;;;;;;;;;;;;;;;4946549;28;19922;-86
2023/02/15 10:37:48;;;;;;;;;;;;;;;;;;4946172;28;19922;-88
2023/02/15 10:40:14;;;;;;;;;;;;;;;;;;4940168;28;19929;-88
2023/02/15 10:42:40;;;;;;;;;;;;;;;;;;4955831;28;20005;-87
2023/02/15 10:45:07;;;;;;;;;;;;;;;;;;4956935;28;20001;-87
2023/02/15 10:47:33;;;;;;;;;;;;;;;;;;4958535;28;19930;-88
2023/02/15 10:49:59;;;;;;;;;;;;;;;;;;4947936;28;19926;-87
2023/02/15 10:52:29;;;;;;;;;;;;;;;;;;4960760;28;19920;-88
2023/02/15 10:54:56;;;;;;;;;;;;;;;;;;4937106;28;19926;-88
2023/02/15 10:57:22;;;;;;;;;;;;;;;;;;4939893;28;20513;-90
2023/02/15 10:59:48;;;;;;;;;;;;;;;;;;4955711;28;19930;-88
2023/02/15 11:02:14;;;;;;;;;;;;;;;;;;4961030;28;19918;-90
2023/02/15 11:04:41;;;;;;;;;;;;;;;;;;4943168;28;20339;-82
2023/02/15 11:07:07;;;;;;;;;;;;;;;;;;4956744;28;20074;-89
2023/02/15 11:09:33;;;;;;;;;;;;;;;;;;4961205;28;19926;-88
2023/02/15 11:12:00;;;;;;;;;;;;;;;;;;4967549;28;19922;-88
2023/02/15 11:14:26;;;;;;;;;;;;;;;;;;4948824;28;19966;-87
2023/02/15 11:16:52;;;;;;;;;;;;;;;;;;4964964;28;19926;-87
2023/02/15 11:19:18;;;;;;;;;;;;;;;;;;4946286;28;19925;-89
2023/02/15 11:21:45;;;;;;;;;;;;;;;;;;4941728;28;20481;-87
2023/02/15 11:24:11;;;;;;;;;;;;;;;;;;4957757;28;19966;-88
2023/02/15 11:26:38;;;;;;;;;;;;;;;;;;4937794;28;19922;-88
2023/02/15 11:29:04;;;;;;;;;;;;;;;;;;4940054;28;19929;-88
2023/02/15 11:31:30;;;;;;;;;;;;;;;;;;4940646;28;19976;-88
2023/02/15 11:33:57;;;;;;;;;;;;;;;;;;4960945;28;19914;-89
2023/02/15 11:36:23;;;;;;;;;;;;;;;;;;4944020;28;19933;-87
2023/02/15 11:38:49;;;;;;;;;;;;;;;;;;4946376;28;19968;-87
2023/02/15 11:41:15;;;;;;;;;;;;;;;;;;4959774;28;19949;-87
2023/02/15 11:43:41;;;;;;;;;;;;;;;;;;4945526;28;19938;-87
2023/02/15 11:46:08;;;;;;;;;;;;;;;;;;4966207;28;20378;-87
2023/02/15 11:48:34;;;;;;;;;;;;;;;;;;4946871;28;19914;-87
2023/02/15 11:51:00;;;;;;;;;;;;;;;;;;4951158;28;20295;-87
2023/02/15 11:53:27;;;;;;;;;;;;;;;;;;4949143;28;19965;-89
2023/02/15 11:55:53;;;;;;;;;;;;;;;;;;4936925;28;19973;-86
2023/02/15 11:58:19;;;;;;;;;;;;;;;;;;4956648;28;20341;-88
2023/02/15 12:00:46;;;;;;;;;;;;;;;;;;4946892;28;19973;-87
2023/02/15 12:03:12;;;;;;;;;;;;;;;;;;4948474;28;19914;-88
2023/02/15 12:05:38;;;;;;;;;;;;;;;;;;4948284;28;19929;-88
2023/02/15 12:08:05;;;;;;;;;;;;;;;;;;4967304;28;19922;-88
2023/02/15 12:10:32;;;;;;;;;;;;;;;;;;4949406;28;19921;-88
2023/02/15 12:12:58;;;;;;;;;;;;;;;;;;4948998;28;19919;-88
2023/02/15 12:15:24;;;;;;;;;;;;;;;;;;4951853;28;19922;-89
2023/02/15 12:17:50;;;;;;;;;;;;;;;;;;4943082;28;19957;-87
2023/02/15 12:20:17;;;;;;;;;;;;;;;;;;4943958;28;19914;-88
2023/02/15 12:22:43;;;;;;;;;;;;;;;;;;4962791;28;19941;-87
2023/02/15 12:25:09;;;;;;;;;;;;;;;;;;4958593;28;20382;-88
2023/02/15 12:27:36;;;;;;;;;;;;;;;;;;4974172;28;20460;-86
2023/02/15 12:30:07;;;;;;;;;;;;;;;;;;4966580;28;20302;-88
2023/02/15 12:32:33;;;;;;;;;;;;;;;;;;4957561;28;19922;-86
2023/02/15 12:35:00;;;;;;;;;;;;;;;;;;4958590;28;19918;-86
2023/02/15 12:37:26;;;;;;;;;;;;;;;;;;4983440;28;19925;-91
2023/02/15 12:39:53;;;;;;;;;;;;;;;;;;4951665;28;19933;-89
2023/02/15 12:42:19;;;;;;;;;;;;;;;;;;4972717;28;20024;-89
2023/02/15 12:44:45;;;;;;;;;;;;;;;;;;4967642;28;19918;-87
2023/02/15 12:47:12;;;;;;;;;;;;;;;;;;4971416;28;19972;-92
2023/02/15 12:49:38;;;;;;;;;;;;;;;;;;4979795;28;19918;-93
2023/02/15 12:52:06;;;;;;;;;;;;;;;;;;4973647;28;20366;-92
2023/02/15 12:54:34;;;;;;;;;;;;;;;;;;4977781;28;20677;-93
2023/02/15 12:57:00;;;;;;;;;;;;;;;;;;4998156;28;19989;-92
2023/02/15 12:59:26;;;;;;;;;;;;;;;;;;4968230;28;19925;-93
2023/02/15 13:01:55;;;;;;;;;;;;;;;;;;4963756;28;19929;-92
2023/02/15 13:04:22;;;;;;;;;;;;;;;;;;4975587;28;19918;-91
2023/02/15 13:06:48;;;;;;;;;;;;;;;;;;4997619;28;19977;-92
2023/02/15 13:09:14;;;;;;;;;;;;;;;;;;4971969;28;19925;-88
2023/02/15 13:11:40;;;;;;;;;;;;;;;;;;4971016;28;19924;-89
2023/02/15 13:14:07;;;;;;;;;;;;;;;;;;4963114;28;19918;-89
2023/02/15 13:16:33;;;;;;;;;;;;;;;;;;4968428;28;20373;-89
2023/02/15 13:18:59;;;;;;;;;;;;;;;;;;4958878;28;19918;-89
2023/02/15 13:21:28;;;;;;;;;;;;;;;;;;4978597;28;19922;-89
2023/02/15 13:23:54;;;;;;;;;;;;;;;;;;4982618;28;19937;-89
2023/02/15 13:26:20;;;;;;;;;;;;;;;;;;4957962;28;20830;-93
2023/02/15 13:28:46;;;;;;;;;;;;;;;;;;4978702;28;19914;-91
2023/02/15 13:31:13;;;;;;;;;;;;;;;;;;4941620;28;19928;-91
2023/02/15 13:33:39;;;;;;;;;;;;;;;;;;4979920;28;19917;-92
2023/02/15 13:36:07;;;;;;;;;;;;;;;;;;4950429;28;19918;-92
2023/02/15 13:38:33;;;;;;;;;;;;;;;;;;4962298;28;19932;-91
2023/02/15 13:41:00;;;;;;;;;;;;;;;;;;4952966;28;19922;-90
2023/02/15 13:43:26;;;;;;;;;;;;;;;;;;4987375;28;19976;-91
2023/02/15 13:45:52;;;;;;;;;;;;;;;;;;4973071;28;19919;-84
2023/02/15 13:48:18;;;;;;;;;;;;;;;;;;4965668;28;20453;-92
2023/02/15 13:50:45;;;;;;;;;;;;;;;;;;4950515;28;20568;-92
2023/02/15 13:53:11;;;;;;;;;;;;;;;;;;4968587;28;20001;-92
2023/02/15 13:55:37;;;;;;;;;;;;;;;;;;4955948;28;20323;-91
2023/02/15 13:58:03;;;;;;;;;;;;;;;;;;4949092;28;19937;-95
2023/02/15 14:00:29;;;;;;;;;;;;;;;;;;4960679;28;19946;-93
2023/02/15 14:02:56;;;;;;;;;;;;;;;;;;4983173;28;19920;-91
2023/02/15 14:05:22;;;;;;;;;;;;;;;;;;4956922;28;19919;-90
2023/02/15 14:07:48;;;;;;;;;;;;;;;;;;4962147;28;19918;-91
2023/02/15 14:10:14;;;;;;;;;;;;;;;;;;4943748;28;20374;-94
2023/02/15 14:12:41;;;;;;;;;;;;;;;;;;4948833;28;20239;-91
2023/02/15 14:15:07;;;;;;;;;;;;;;;;;;4940858;28;19918;-87
2023/02/15 14:17:33;;;;;;;;;;;;;;;;;;4946489;28;20009;-87
2023/02/15 14:20:00;;;;;;;;;;;;;;;;;;4957675;28;19969;-87
2023/02/15 14:22:26;;;;;;;;;;;;;;;;;;4950160;28;20022;-86
2023/02/15 14:24:52;;;;;;;;;;;;;;;;;;4958104;28;19945;-84
2023/02/15 14:27:18;;;;;;;;;;;;;;;;;;4980632;28;19965;-88
2023/02/15 14:29:44;;;;;;;;;;;;;;;;;;4962226;28;19977;-87
2023/02/15 14:32:11;;;;;;;;;;;;;;;;;;4976159;28;19917;-86
2023/02/15 14:34:37;;;;;;;;;;;;;;;;;;4983638;28;20675;-87
2023/02/15 14:37:03;;;;;;;;;;;;;;;;;;4977041;28;19937;-87
2023/02/15 14:42:14;;;;;;;;;;;;;;;;;;4973084;28;19928;-87
2023/02/15 14:44:41;;;;;;;;;;;;;;;;;;4969564;28;19963;-86
2023/02/15 14:47:08;;;;;;;;;;;;;;;;;;4976528;28;19937;-87
2023/02/15 14:49:35;;;;;;;;;;;;;;;;;;4970568;28;19925;-87
2023/02/15 14:52:01;;;;;;;;;;;;;;;;;;4966608;28;19977;-86
2023/02/15 14:54:30;;;;;;;;;;;;;;;;;;4960834;28;19914;-86
2023/02/15 14:56:56;;;;;;;;;;;;;;;;;;4957260;28;19930;-87
2023/02/15 14:59:22;;;;;;;;;;;;;;;;;;4975692;28;19914;-87
2023/02/15 15:01:48;;;;;;;;;;;;;;;;;;4962720;28;19977;-86
2023/02/15 15:04:15;;;;;;;;;;;;;;;;;;4967733;28;19921;-87
2023/02/15 15:06:41;;;;;;;;;;;;;;;;;;4969545;28;19922;-86
2023/02/15 15:09:07;;;;;;;;;;;;;;;;;;4970065;28;19914;-86
2023/02/15 15:11:33;;;;;;;;;;;;;;;;;;4964349;28;20672;-86
2023/02/15 15:14:00;;;;;;;;;;;;;;;;;;4956715;28;19921;-87
2023/02/15 15:16:26;;;;;;;;;;;;;;;;;;4969726;28;20680;-86
2023/02/15 15:18:52;;;;;;;;;;;;;;;;;;4968587;28;19922;-82
2023/02/15 15:21:18;;;;;;;;;;;;;;;;;;4966976;28;20441;-86
2023/02/15 15:23:45;;;;;;;;;;;;;;;;;;4969833;28;20321;-87
2023/02/15 15:26:11;;;;;;;;;;;;;;;;;;4958737;28;19914;-87
2023/02/15 15:28:37;;;;;;;;;;;;;;;;;;4959456;28;19918;-86
2023/02/15 15:31:03;;;;;;;;;;;;;;;;;;4966892;28;20672;-87
2023/02/15 15:33:30;;;;;;;;;;;;;;;;;;4960947;28;19922;-87
2023/02/15 15:35:56;;;;;;;;;;;;;;;;;;4958367;28;19924;-85
2023/02/15 15:38:22;;;;;;;;;;;;;;;;;;4977606;28;19928;-88
2023/02/15 15:40:49;;;;;;;;;;;;;;;;;;4985373;28;20488;-89
2023/02/15 15:43:15;;;;;;;;;;;;;;;;;;4999499;28;19972;-86
2023/02/15 15:45:41;;;;;;;;;;;;;;;;;;4971742;28;19933;-87
2023/02/15 15:48:07;;;;;;;;;;;;;;;;;;4990881;28;19925;-87
2023/02/15 15:50:34;;;;;;;;;;;;;;;;;;4971309;28;21067;-86
2023/02/15 15:53:00;;;;;;;;;;;;;;;;;;4979156;28;19918;-86
2023/02/15 15:55:26;;;;;;;;;;;;;;;;;;4971540;28;19922;-86
2023/02/15 15:57:52;;;;;;;;;;;;;;;;;;4959310;28;19981;-84
2023/02/15 16:00:22;;;;;;;;;;;;;;;;;;4980983;28;19967;-88
2023/02/15 16:02:48;;;;;;;;;;;;;;;;;;4962500;28;19929;-87
2023/02/15 16:05:14;;;;;;;;;;;;;;;;;;4979021;28;20103;-85
2023/02/15 16:07:40;;;;;;;;;;;;;;;;;;4970519;28;19930;-86
2023/02/15 16:10:07;;;;;;;;;;;;;;;;;;4969558;28;19921;-88
2023/02/15 16:12:33;;;;;;;;;;;;;;;;;;4957793;28;19926;-86
2023/02/15 16:14:59;;;;;;;;;;;;;;;;;;4977541;28;19917;-89
2023/02/15 16:17:26;;;;;;;;;;;;;;;;;;4965917;28;19926;-91
2023/02/15 16:19:52;;;;;;;;;;;;;;;;;;4969178;28;19918;-83
2023/02/15 16:22:18;;;;;;;;;;;;;;;;;;4962644;28;20666;-88
2023/02/15 16:24:46;;;;;;;;;;;;;;;;;;4957553;28;20186;-90
2023/02/15 16:27:13;;;;;;;;;;;;;;;;;;4970979;28;19926;-89
2023/02/15 16:29:39;;;;;;;;;;;;;;;;;;4971567;28;19921;-87
2023/02/15 16:32:05;;;;;;;;;;;;;;;;;;4975714;28;20426;-89
2023/02/15 16:34:34;;;;;;;;;;;;;;;;;;4968321;28;19922;-90
2023/02/15 16:37:01;;;;;;;;;;;;;;;;;;4983027;28;19940;-91
2023/02/15 16:39:27;;;;;;;;;;;;;;;;;;4972488;28;19918;-87
2023/02/15 16:41:53;;;;;;;;;;;;;;;;;;4982653;28;19977;-86
2023/02/15 16:44:19;;;;;;;;;;;;;;;;;;4977103;28;20354;-81
2023/02/15 16:46:45;;;;;;;;;;;;;;;;;;4993100;28;19914;-86
2023/02/15 16:49:12;;;;;;;;;;;;;;;;;;4977205;28;19917;-85
2023/02/15 16:51:38;;;;;;;;;;;;;;;;;;4969419;28;19918;-84
2023/02/15 16:54:04;;;;;;;;;;;;;;;;;;4962224;28;20524;-87
2023/02/15 16:56:30;;;;;;;;;;;;;;;;;;4978926;28;19924;-84
2023/02/15 16:58:57;;;;;;;;;;;;;;;;;;4971389;28;20013;-82
2023/02/15 17:01:23;;;;;;;;;;;;;;;;;;4982798;28;19925;-84
2023/02/15 17:03:53;;;;;;;;;;;;;;;;;;4959098;28;20600;-83
2023/02/15 17:06:19;;;;;;;;;;;;;;;;;;4927630;28;19925;-84
2023/02/15 17:08:46;;;;;;;;;;;;;;;;;;4997399;28;19928;-84
2023/02/15 17:11:13;;;;;;;;;;;;;;;;;;4970963;28;19922;-83
2023/02/15 17:13:41;;;;;;;;;;;;;;;;;;4959099;28;19997;-84
2023/02/15 17:16:10;;;;;;;;;;;;;;;;;;4958692;28;19957;-83
2023/02/15 17:18:37;;;;;;;;;;;;;;;;;;4968717;28;20560;-84
2023/02/15 17:21:03;;;;;;;;;;;;;;;;;;4969418;28;19957;-84
2023/02/15 17:23:29;;;;;;;;;;;;;;;;;;4980914;28;19930;-84
2023/02/15 17:25:55;;;;;;;;;;;;;;;;;;4967509;28;19914;-84
2023/02/15 17:28:22;;;;;;;;;;;;;;;;;;4975909;28;19929;-85
2023/02/15 17:30:48;;;;;;;;;;;;;;;;;;4969954;28;19924;-84
2023/02/15 17:33:14;;;;;;;;;;;;;;;;;;4986318;28;19921;-84
2023/02/15 17:35:41;;;;;;;;;;;;;;;;;;4972786;28;19937;-83
2023/02/15 17:38:10;;;;;;;;;;;;;;;;;;4965736;28;19930;-84
2023/02/15 17:40:37;;;;;;;;;;;;;;;;;;4963348;28;19914;-85
2023/02/15 17:43:03;;;;;;;;;;;;;;;;;;4966093;28;20386;-84
2023/02/15 17:45:29;;;;;;;;;;;;;;;;;;4966047;28;19925;-87
2023/02/15 17:47:58;;;;;;;;;;;;;;;;;;4952589;28;20302;-87
2023/02/15 17:50:24;;;;;;;;;;;;;;;;;;4944034;28;20366;-88
2023/02/15 17:52:51;;;;;;;;;;;;;;;;;;4970416;28;20013;-88
2023/02/15 17:55:35;;;;;;;;;;;;;;;;;;4973317;28;19925;-89
2023/02/15 17:58:01;;;;;;;;;;;;;;;;;;4986682;28;19988;-88
2023/02/15 18:11:34;;;;;;;;;;;;;;;;;;4986597;28;19922;-89
2023/02/15 18:14:01;;;;;;;;;;;;;;;;;;4960891;28;19991;-89
2023/02/15 18:16:27;;;;;;;;;;;;;;;;;;4955205;28;19922;-87