Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:01:08;;;;;;;;;;;;;;;21.80;43.63;101113.66;5054581;28;20389;-87
2023/05/24 00:03:38;;;;;;;;;;;;;;;21.96;43.35;101114.72;5040635;28;20024;-87
2023/05/24 00:06:05;;;;;;;;;;;;;;;21.73;43.78;101110.00;5040215;28;20004;-87
2023/05/24 00:08:31;;;;;;;;;;;;;;;21.84;43.61;101107.47;5044452;28;19921;-87
2023/05/24 00:10:56;;;;;;;;;;;;;;;21.77;43.88;101116.25;5037886;28;19921;-87
2023/05/24 00:13:22;;;;;;;;;;;;;;;21.80;43.68;101107.41;5038078;28;19979;-87
2023/05/24 00:15:47;;;;;;;;;;;;;;;21.94;43.41;101105.84;5049658;28;20282;-87
2023/05/24 00:18:12;;;;;;;;;;;;;;;21.73;43.66;101101.13;5043341;28;20397;-87
2023/05/24 00:20:38;;;;;;;;;;;;;;;21.75;43.89;101102.03;5056606;28;20106;-88
2023/05/24 00:23:03;;;;;;;;;;;;;;;21.77;43.81;101102.06;5042794;28;19945;-87
2023/05/24 00:25:29;;;;;;;;;;;;;;;21.77;43.79;101107.38;5048294;28;19928;-88
2023/05/24 00:27:55;;;;;;;;;;;;;;;21.88;43.56;101105.75;5049359;28;20382;-87
2023/05/24 00:30:20;;;;;;;;;;;;;;;21.74;43.70;101103.81;5038947;28;19921;-88
2023/05/24 00:32:46;;;;;;;;;;;;;;;21.67;43.85;101106.34;5051040;28;20444;-88
2023/05/24 00:35:11;;;;;;;;;;;;;;;21.65;43.96;101108.09;5040709;28;20399;-88
2023/05/24 00:37:38;;;;;;;;;;;;;;;21.60;44.06;101101.84;5038646;28;19920;-88
2023/05/24 00:40:05;;;;;;;;;;;;;;;21.58;44.06;101111.56;5048723;28;19925;-87
2023/05/24 00:42:30;;;;;;;;;;;;;;;21.52;44.39;101105.25;5063121;28;19928;-88
2023/05/24 00:44:56;;;;;;;;;;;;;;;21.54;44.18;101105.28;5060268;28;19916;-88
2023/05/24 00:47:21;;;;;;;;;;;;;;;21.68;43.82;101092.22;5041662;28;20449;-88
2023/05/24 00:49:46;;;;;;;;;;;;;;;21.67;43.84;101091.28;5053687;28;20463;-88
2023/05/24 00:52:12;;;;;;;;;;;;;;;21.83;43.58;101096.84;5039836;28;19921;-88
2023/05/24 00:54:39;;;;;;;;;;;;;;;21.72;43.80;101094.03;5032235;28;19929;-88
2023/05/24 00:57:05;;;;;;;;;;;;;;;21.67;43.84;101093.94;5035728;28;20417;-88
2023/05/24 00:59:31;;;;;;;;;;;;;;;21.80;43.52;101095.03;5038321;28;19921;-87
2023/05/24 01:01:57;;;;;;;;;;;;;;;21.78;43.52;101095.88;5042331;28;19921;-88
2023/05/24 01:04:22;;;;;;;;;;;;;;;21.65;43.84;101094.81;5041503;28;20008;-88
2023/05/24 01:06:51;;;;;;;;;;;;;;;21.71;43.73;101086.94;5046112;28;21221;-87
2023/05/24 01:09:19;;;;;;;;;;;;;;;21.65;43.88;101086.84;5039165;28;19927;-87
2023/05/24 01:11:52;;;;;;;;;;;;;;;21.65;43.75;101085.09;5059766;28;20410;-88
2023/05/24 01:14:19;;;;;;;;;;;;;;;21.45;44.20;101082.16;5051673;28;19921;-87
2023/05/24 01:16:50;;;;;;;;;;;;;;;21.54;44.01;101074.28;5042397;28;20478;-88
2023/05/24 01:19:35;;;;;;;;;;;;;;;21.64;43.90;101080.63;5047877;28;20390;-88
2023/05/24 01:22:01;;;;;;;;;;;;;;;21.73;43.77;101075.44;5032708;28;19928;-87
2023/05/24 01:24:29;;;;;;;;;;;;;;;21.55;44.18;101085.84;5040919;28;19921;-87
2023/05/24 01:27:03;;;;;;;;;;;;;;;21.52;44.03;101089.31;5052442;28;20386;-87
2023/05/24 01:29:29;;;;;;;;;;;;;;;21.60;43.81;101085.91;5052517;28;19929;-87
2023/05/24 01:31:54;;;;;;;;;;;;;;;21.55;44.03;101081.41;5051562;28;20410;-87
2023/05/24 01:34:20;;;;;;;;;;;;;;;21.64;43.82;101080.63;5062195;28;19921;-87
2023/05/24 01:36:45;;;;;;;;;;;;;;;21.61;43.77;101077.94;5045844;28;20397;-87
2023/05/24 01:39:11;;;;;;;;;;;;;;;21.41;44.17;101080.28;5037002;28;20390;-87
2023/05/24 01:41:46;;;;;;;;;;;;;;;21.61;43.85;101082.34;5039512;28;19917;-88
2023/05/24 01:44:35;;;;;;;;;;;;;;;21.62;43.70;101074.41;5050423;28;19960;-87
2023/05/24 01:47:08;;;;;;;;;;;;;;;21.53;44.01;101072.53;5042588;28;19917;-88
2023/05/24 01:49:35;;;;;;;;;;;;;;;21.44;44.19;101076.78;5046046;28;20009;-89
2023/05/24 01:52:02;;;;;;;;;;;;;;;21.54;43.96;101076.06;5059201;28;19921;-88
2023/05/24 01:54:30;;;;;;;;;;;;;;;21.51;43.93;101074.25;5053616;28;20364;-87
2023/05/24 01:56:56;;;;;;;;;;;;;;;21.57;43.90;101078.78;5060064;28;19921;-88
2023/05/24 01:59:21;;;;;;;;;;;;;;;21.62;43.65;101077.06;5032567;28;20454;-87
2023/05/24 02:01:47;;;;;;;;;;;;;;;21.61;43.73;101075.28;5040485;28;19929;-87
2023/05/24 02:04:12;;;;;;;;;;;;;;;21.53;43.82;101079.59;5053833;28;19928;-87
2023/05/24 02:06:38;;;;;;;;;;;;;;;21.55;43.83;101075.22;5049195;28;19921;-87
2023/05/24 02:09:03;;;;;;;;;;;;;;;21.54;43.81;101082.25;5043543;28;19928;-88
2023/05/24 02:11:28;;;;;;;;;;;;;;;21.61;43.67;101082.34;5040285;28;19929;-87
2023/05/24 02:13:54;;;;;;;;;;;;;;;21.49;43.82;101083.97;5063756;28;20321;-87
2023/05/24 02:16:22;;;;;;;;;;;;;;;21.57;43.71;101083.19;5049131;28;19924;-87
2023/05/24 02:18:49;;;;;;;;;;;;;;;21.51;43.70;101084.00;5055573;28;19925;-88
2023/05/24 02:21:15;;;;;;;;;;;;;;;21.53;43.79;101087.56;5046049;28;19944;-87
2023/05/24 02:23:40;;;;;;;;;;;;;;;21.65;43.49;101086.84;5053385;28;20385;-88
2023/05/24 02:26:10;;;;;;;;;;;;;;;21.53;43.61;101093.78;5059678;28;19917;-89
2023/05/24 02:28:35;;;;;;;;;;;;;;;21.35;44.02;101091.69;5048887;28;19913;-88
2023/05/24 02:31:01;;;;;;;;;;;;;;;21.47;43.85;101088.38;5051384;28;19917;-88
2023/05/24 02:33:28;;;;;;;;;;;;;;;21.40;43.88;101086.47;5045293;28;19964;-88
2023/05/24 02:35:54;;;;;;;;;;;;;;;21.57;43.71;101080.53;5051858;28;19924;-87
2023/05/24 02:38:20;;;;;;;;;;;;;;;21.53;43.75;101088.47;5045610;28;19928;-86
2023/05/24 02:40:45;;;;;;;;;;;;;;;21.36;44.15;101092.63;5054788;28;19924;-86
2023/05/24 02:43:10;;;;;;;;;;;;;;;21.41;43.96;101092.69;5050659;28;19916;-86
2023/05/24 02:45:36;;;;;;;;;;;;;;;21.50;43.87;101096.38;5048288;28;19917;-87
2023/05/24 02:48:02;;;;;;;;;;;;;;;21.47;43.67;101108.75;5045810;28;20003;-88
2023/05/24 02:50:27;;;;;;;;;;;;;;;21.45;43.88;101106.06;5032692;28;19917;-87
2023/05/24 02:52:52;;;;;;;;;;;;;;;21.48;43.79;101108.78;5037110;28;19987;-87
2023/05/24 02:55:18;;;;;;;;;;;;;;;21.37;43.93;101112.97;5032926;28;19925;-87
2023/05/24 02:57:43;;;;;;;;;;;;;;;21.57;43.52;101112.41;5043915;28;19929;-87
2023/05/24 03:00:10;;;;;;;;;;;;;;;21.60;43.38;101120.44;5048214;28;20386;-87
2023/05/24 03:02:37;;;;;;;;;;;;;;;21.38;43.89;101116.53;5048030;28;19917;-87
2023/05/24 03:05:02;;;;;;;;;;;;;;;21.37;43.81;101117.41;5036903;28;19990;-86
2023/05/24 03:07:28;;;;;;;;;;;;;;;21.35;43.93;101120.03;5047734;28;20294;-87
2023/05/24 03:09:53;;;;;;;;;;;;;;;21.48;43.72;101123.81;5050942;28;19917;-87
2023/05/24 03:12:19;;;;;;;;;;;;;;;21.49;43.71;101126.50;5037905;28;20314;-88
2023/05/24 03:14:44;;;;;;;;;;;;;;;21.45;43.64;101129.09;5040432;28;19921;-87
2023/05/24 03:17:10;;;;;;;;;;;;;;;21.45;43.80;101134.41;5035028;28;20405;-87
2023/05/24 03:19:36;;;;;;;;;;;;;;;21.44;43.72;101132.59;5040746;28;19921;-87
2023/05/24 03:22:01;;;;;;;;;;;;;;;21.46;43.74;101129.13;5051198;28;19917;-87
2023/05/24 03:24:27;;;;;;;;;;;;;;;21.41;43.52;101130.75;5057694;28;19913;-87
2023/05/24 03:26:52;;;;;;;;;;;;;;;21.38;43.75;101138.69;5050850;28;19916;-87
2023/05/24 03:29:18;;;;;;;;;;;;;;;21.37;43.72;101138.66;5051279;28;19913;-87
2023/05/24 03:31:43;;;;;;;;;;;;;;;21.46;43.41;101126.47;5050162;28;20061;-87
2023/05/24 03:34:10;;;;;;;;;;;;;;;21.31;43.73;101137.72;5035053;28;19928;-87
2023/05/24 03:36:35;;;;;;;;;;;;;;;21.32;43.76;101130.63;5050596;28;19917;-87
2023/05/24 03:39:03;;;;;;;;;;;;;;;21.26;43.96;101126.09;5050658;28;19924;-88
2023/05/24 03:41:29;;;;;;;;;;;;;;;21.40;43.56;101120.09;5054188;28;20024;-88
2023/05/24 03:43:55;;;;;;;;;;;;;;;21.27;43.69;101121.66;5038065;28;19924;-89
2023/05/24 03:46:21;;;;;;;;;;;;;;;21.23;44.05;101130.47;5046922;28;20309;-89
2023/05/24 03:48:47;;;;;;;;;;;;;;;21.36;43.71;101127.16;5044132;28;19920;-88
2023/05/24 03:51:12;;;;;;;;;;;;;;;21.42;43.39;101121.97;5043979;28;20396;-88
2023/05/24 03:53:38;;;;;;;;;;;;;;;21.26;43.81;101130.53;5040592;28;19917;-87
2023/05/24 03:56:03;;;;;;;;;;;;;;;21.35;43.47;101133.31;5049383;28;19945;-88
2023/05/24 03:58:29;;;;;;;;;;;;;;;21.31;43.69;101134.13;5065084;28;19929;-88
2023/05/24 04:00:54;;;;;;;;;;;;;;;21.35;43.69;101130.66;5036699;28;20004;-88
2023/05/24 04:03:20;;;;;;;;;;;;;;;21.35;43.63;101134.19;5030670;28;20313;-89
2023/05/24 04:05:45;;;;;;;;;;;;;;;21.26;43.81;101139.38;5042184;28;19921;-88
2023/05/24 04:08:13;;;;;;;;;;;;;;;21.18;44.04;101151.63;5058134;28;20427;-89
2023/05/24 04:10:38;;;;;;;;;;;;;;;21.23;43.72;101142.00;5047848;28;20012;-87
2023/05/24 04:13:04;;;;;;;;;;;;;;;21.38;43.41;101138.69;5033876;28;20007;-87
2023/05/24 04:15:30;;;;;;;;;;;;;;;21.34;43.61;101145.72;5035726;28;20356;-85
2023/05/24 04:17:55;;;;;;;;;;;;;;;21.36;43.52;101143.09;5034439;28;19925;-87
2023/05/24 04:20:24;;;;;;;;;;;;;;;21.35;43.48;101144.81;5058943;28;19921;-87
2023/05/24 04:22:49;;;;;;;;;;;;;;;21.36;43.38;101145.75;5054070;28;20423;-85
2023/05/24 04:25:15;;;;;;;;;;;;;;;21.32;43.50;101151.88;5056502;28;19955;-87
2023/05/24 04:27:40;;;;;;;;;;;;;;;21.20;43.93;101144.59;5038946;28;19978;-87
2023/05/24 04:30:06;;;;;;;;;;;;;;;21.18;43.83;101148.09;5041973;28;20325;-87
2023/05/24 04:32:31;;;;;;;;;;;;;;;21.26;43.73;101143.81;5046668;28;19951;-86
2023/05/24 04:34:57;;;;;;;;;;;;;;;21.30;43.68;101154.50;5043310;28;20303;-86
2023/05/24 04:37:23;;;;;;;;;;;;;;;21.31;43.57;101151.00;5044318;28;20062;-87
2023/05/24 04:39:48;;;;;;;;;;;;;;;21.22;43.79;101161.44;5034651;28;19964;-86
2023/05/24 04:42:14;;;;;;;;;;;;;;;21.14;44.08;101161.34;5041149;28;19928;-86
2023/05/24 04:44:39;;;;;;;;;;;;;;;21.13;44.03;101162.19;5052308;28;19929;-85
2023/05/24 04:47:05;;;;;;;;;;;;;;;21.37;43.59;101157.25;5041334;28;19921;-85
2023/05/24 04:49:31;;;;;;;;;;;;;;;21.21;43.86;101159.69;5045487;28;19921;-86
2023/05/24 04:51:56;;;;;;;;;;;;;;;21.10;44.09;101154.19;5038232;28;19921;-86
2023/05/24 04:54:22;;;;;;;;;;;;;;;21.15;44.10;101157.81;5048714;28;19921;-86
2023/05/24 04:56:48;;;;;;;;;;;;;;;21.10;44.11;101164.81;5055567;28;19920;-86
2023/05/24 04:59:13;;;;;;;;;;;;;;;21.10;44.24;101155.91;5042480;28;19994;-86
2023/05/24 05:01:38;;;;;;;;;;;;;;;21.26;43.92;101150.00;5042056;28;19999;-85
2023/05/24 05:04:04;;;;;;;;;;;;;;;21.20;43.92;101154.31;5044034;28;20030;-86
2023/05/24 05:06:30;;;;;;;;;;;;;;;21.07;44.18;101147.91;5053302;28;19929;-86
2023/05/24 05:08:56;;;;;;;;;;;;;;;21.14;44.27;101149.78;5051052;28;20000;-86
2023/05/24 05:11:21;;;;;;;;;;;;;;;21.24;43.93;101156.16;5046456;28;20075;-86
2023/05/24 05:13:46;;;;;;;;;;;;;;;21.16;44.12;101156.03;5045912;28;19959;-87
2023/05/24 05:16:12;;;;;;;;;;;;;;;21.11;44.33;101163.03;5041412;28;19943;-86
2023/05/24 05:18:37;;;;;;;;;;;;;;;21.08;44.28;101160.31;5049733;28;19927;-86
2023/05/24 05:21:03;;;;;;;;;;;;;;;21.08;44.34;101160.31;5038433;28;19927;-86
2023/05/24 05:23:29;;;;;;;;;;;;;;;21.08;44.51;101155.00;5035171;28;19999;-87
2023/05/24 05:25:54;;;;;;;;;;;;;;;21.03;44.60;101165.53;5056841;28;20661;-86
2023/05/24 05:28:20;;;;;;;;;;;;;;;20.97;45.00;101164.56;5042457;28;19925;-86
2023/05/24 05:30:45;;;;;;;;;;;;;;;21.00;45.22;101172.59;5045747;28;19960;-85
2023/05/24 05:33:11;;;;;;;;;;;;;;;20.98;45.44;101167.25;5044714;28;20279;-85
2023/05/24 05:35:36;;;;;;;;;;;;;;;21.00;45.75;101161.97;5046336;28;20451;-85
2023/05/24 05:38:01;;;;;;;;;;;;;;;20.97;45.80;101167.22;5044080;28;19974;-86
2023/05/24 05:40:27;;;;;;;;;;;;;;;21.01;45.98;101167.28;5056600;28;19921;-85
2023/05/24 05:42:52;;;;;;;;;;;;;;;20.96;46.08;101173.41;5042076;28;19931;-86
2023/05/24 05:45:18;;;;;;;;;;;;;;;20.96;45.93;101182.25;5041751;28;19982;-86
2023/05/24 05:47:43;;;;;;;;;;;;;;;20.97;46.17;101170.75;5049339;28;19921;-85
2023/05/24 05:50:09;;;;;;;;;;;;;;;20.96;46.23;101170.75;5049309;28;20314;-85
2023/05/24 05:52:34;;;;;;;;;;;;;;;20.93;46.28;101177.78;5039800;28;19924;-86
2023/05/24 05:55:00;;;;;;;;;;;;;;;20.93;46.36;101171.56;5037568;28;20382;-84
2023/05/24 05:57:25;;;;;;;;;;;;;;;20.91;46.43;101175.94;5041566;28;19931;-85
2023/05/24 05:59:51;;;;;;;;;;;;;;;20.91;46.51;101174.22;5059777;28;19929;-85
2023/05/24 06:02:21;;;;;;;;;;;;;;;20.90;46.58;101174.16;5044305;28;19929;-85
2023/05/24 06:04:46;;;;;;;;;;;;;;;20.92;46.56;101172.44;5057133;28;20671;-84
2023/05/24 06:07:12;;;;;;;;;;;;;;;20.90;46.50;101175.06;5048586;28;19924;-85
2023/05/24 06:09:37;;;;;;;;;;;;;;;20.86;46.69;101170.56;5047280;28;19921;-83
2023/05/24 06:12:03;;;;;;;;;;;;;;;20.90;46.70;101179.47;5045499;28;19924;-83
2023/05/24 06:14:29;;;;;;;;;;;;;;;20.84;46.87;101177.59;5047840;28;20313;-83
2023/05/24 06:16:55;;;;;;;;;;;;;;;20.85;46.75;101190.03;5039959;28;19924;-83
2023/05/24 06:19:20;;;;;;;;;;;;;;;20.84;46.88;101192.63;5042898;28;19920;-83
2023/05/24 06:21:49;;;;;;;;;;;;;;;20.81;47.04;101187.28;5055539;28;20401;-84
2023/05/24 06:24:19;;;;;;;;;;;;;;;20.83;46.99;101193.53;5057746;28;19967;-84
2023/05/24 06:26:46;;;;;;;;;;;;;;;20.79;47.16;101186.38;5051758;28;19925;-84
2023/05/24 06:29:11;;;;;;;;;;;;;;;20.80;47.08;101185.47;5044785;28;19920;-83
2023/05/24 06:31:36;;;;;;;;;;;;;;;20.80;47.08;101190.78;5049734;28;19973;-84
2023/05/24 06:34:02;;;;;;;;;;;;;;;20.76;47.12;101186.28;5036255;28;19928;-85
2023/05/24 06:36:27;;;;;;;;;;;;;;;20.80;47.05;101188.13;5042133;28;20370;-84
2023/05/24 06:38:53;;;;;;;;;;;;;;;20.76;47.01;101186.28;5049804;28;19959;-83
2023/05/24 06:41:18;;;;;;;;;;;;;;;20.73;47.21;101185.38;5041178;28;20526;-82
2023/05/24 06:43:45;;;;;;;;;;;;;;;20.72;47.36;101187.97;5033818;28;20313;-83
2023/05/24 06:46:10;;;;;;;;;;;;;;;20.68;47.31;101197.66;5054341;28;19929;-82
2023/05/24 06:48:36;;;;;;;;;;;;;;;20.72;47.15;101191.56;5049738;28;19921;-83
2023/05/24 06:51:01;;;;;;;;;;;;;;;20.77;47.39;101185.44;5055841;28;19944;-85
2023/05/24 06:53:27;;;;;;;;;;;;;;;20.70;47.62;101193.28;5039673;28;19944;-84
2023/05/24 06:55:52;;;;;;;;;;;;;;;20.69;47.44;101198.56;5047263;28;20309;-83
2023/05/24 06:58:17;;;;;;;;;;;;;;;20.65;47.62;101194.03;5045622;28;19987;-84
2023/05/24 07:00:44;;;;;;;;;;;;;;;20.73;47.76;101193.31;5040369;28;20378;-85
2023/05/24 07:03:11;;;;;;;;;;;;;;;20.71;47.61;101192.41;5048785;28;19929;-86
2023/05/24 07:05:36;;;;;;;;;;;;;;;20.66;47.69;101195.84;5049059;28;20389;-86
2023/05/24 07:08:02;;;;;;;;;;;;;;;20.68;47.61;101204.72;5049321;28;19921;-85
2023/05/24 07:10:28;;;;;;;;;;;;;;;20.66;47.79;101207.34;5053181;28;19921;-87
2023/05/24 07:12:54;;;;;;;;;;;;;;;20.64;48.16;101210.84;5032828;28;19925;-86
2023/05/24 07:15:20;;;;;;;;;;;;;;;20.65;47.93;101207.31;5044924;28;20008;-83
2023/05/24 07:17:46;;;;;;;;;;;;;;;20.64;47.91;101214.38;5046439;28;19929;-86
2023/05/24 07:20:12;;;;;;;;;;;;;;;20.66;47.89;101203.81;5042662;28;19935;-85
2023/05/24 07:22:38;;;;;;;;;;;;;;;20.64;48.08;101217.03;5044473;28;19929;-84
2023/05/24 07:25:04;;;;;;;;;;;;;;;20.67;48.11;101213.53;5047941;28;19978;-85
2023/05/24 07:27:29;;;;;;;;;;;;;;;20.63;48.27;101219.66;5044697;28;19946;-84
2023/05/24 07:29:55;;;;;;;;;;;;;;;20.65;48.20;101218.81;5044534;28;20320;-86
2023/05/24 07:32:21;;;;;;;;;;;;;;;20.66;48.11;101220.63;5051801;28;20022;-84
2023/05/24 07:34:47;;;;;;;;;;;;;;;20.65;48.35;101224.13;5048220;28;20429;-84
2023/05/24 07:37:12;;;;;;;;;;;;;;;20.66;48.30;101215.31;5047430;28;20016;-84
2023/05/24 07:39:38;;;;;;;;;;;;;;;20.65;48.32;101220.59;5046463;28;19928;-84
2023/05/24 07:42:03;;;;;;;;;;;;;;;20.68;48.26;101218.91;5046696;28;20005;-85
2023/05/24 07:44:29;;;;;;;;;;;;;;;20.66;48.26;101220.63;5046895;28;20369;-84
2023/05/24 07:46:54;;;;;;;;;;;;;;;20.65;48.54;101224.13;5042599;28;20015;-84
2023/05/24 07:49:20;;;;;;;;;;;;;;;20.65;48.35;101224.13;5049860;28;19979;-84
2023/05/24 07:51:46;;;;;;;;;;;;;;;20.64;48.61;101214.38;5046544;28;19921;-83
2023/05/24 07:54:12;;;;;;;;;;;;;;;20.65;48.61;101226.78;5041471;28;19929;-84
2023/05/24 07:56:37;;;;;;;;;;;;;;;20.67;48.33;101224.16;5038815;28;20002;-85
2023/05/24 07:59:03;;;;;;;;;;;;;;;20.66;48.52;101225.94;5040152;28;20589;-85
2023/05/24 08:01:33;;;;;;;;;;;;;;;20.64;48.78;101229.44;5046770;28;19979;-85
2023/05/24 08:03:58;;;;;;;;;;;;;;;20.65;48.66;101224.13;5048986;28;19921;-85
2023/05/24 08:06:24;;;;;;;;;;;;;;;20.66;48.65;101231.25;5043438;28;19999;-87
2023/05/24 08:08:50;;;;;;;;;;;;;;;20.65;48.51;101225.88;5049724;28;20102;-87
2023/05/24 08:11:16;;;;;;;;;;;;;;;20.63;48.56;101228.50;5029939;28;19959;-88
2023/05/24 08:13:42;;;;;;;;;;;;;;;20.65;48.51;101221.47;5055510;28;19936;-84
2023/05/24 08:16:08;;;;;;;;;;;;;;;20.65;48.66;101228.53;5071361;28;19920;-85
2023/05/24 08:18:33;;;;;;;;;;;;;;;20.62;48.79;101225.84;5057194;28;20404;-83
2023/05/24 08:20:59;;;;;;;;;;;;;;;20.62;48.96;101232.03;5043564;28;19964;-85
2023/05/24 08:23:31;;;;;;;;;;;;;;;20.64;48.62;101232.06;5056924;28;19979;-85
2023/05/24 08:25:57;;;;;;;;;;;;;;;20.65;48.74;101225.88;5054197;28;20015;-85
2023/05/24 08:28:23;;;;;;;;;;;;;;;20.62;48.92;101232.03;5042267;28;20015;-87
2023/05/24 08:30:48;;;;;;;;;;;;;;;20.64;48.92;101232.06;5029106;28;19921;-86
2023/05/24 08:33:14;;;;;;;;;;;;;;;20.63;48.76;101236.47;5044682;28;19925;-86
2023/05/24 08:35:40;;;;;;;;;;;;;;;20.64;49.04;101240.94;5037512;28;19929;-84
2023/05/24 08:38:05;;;;;;;;;;;;;;;20.63;48.95;101227.63;5044335;28;19925;-84
2023/05/24 08:40:31;;;;;;;;;;;;;;;20.64;49.16;101238.28;5043208;28;20385;-84
2023/05/24 08:42:58;;;;;;;;;;;;;;;20.65;49.67;101247.13;5047958;28;20451;-85
2023/05/24 08:45:23;;;;;;;;;;;;;;;20.65;49.60;101249.78;5043827;28;19920;-83
2023/05/24 08:47:49;;;;;;;;;;;;;;;20.64;49.55;101243.59;5059435;28;19947;-84
2023/05/24 08:50:17;;;;;;;;;;;;;;;20.64;49.44;101243.59;5041060;28;20314;-83
2023/05/24 08:52:42;;;;;;;;;;;;;;;20.68;49.37;101250.75;5060301;28;19921;-82
2023/05/24 08:55:09;;;;;;;;;;;;;;;20.68;49.22;101258.72;5042775;28;19924;-82
2023/05/24 08:57:38;;;;;;;;;;;;;;;20.67;49.16;101264.84;5040566;28;19960;-82
2023/05/24 09:00:04;;;;;;;;;;;;;;;20.65;49.42;101257.72;5042699;28;19921;-82
2023/05/24 09:02:29;;;;;;;;;;;;;;;20.66;49.53;101255.13;5036970;28;20011;-82
2023/05/24 09:04:55;;;;;;;;;;;;;;;20.66;49.40;101260.44;5043117;28;20016;-83
2023/05/24 09:07:24;;;;;;;;;;;;;;;20.69;49.72;101260.47;5043907;28;20386;-83
2023/05/24 09:09:55;;;;;;;;;;;;;;;20.69;49.52;101264.91;5035726;28;20529;-82
2023/05/24 09:12:22;;;;;;;;;;;;;;;20.71;49.60;101260.53;5039265;28;19929;-84
2023/05/24 09:14:47;;;;;;;;;;;;;;;20.69;49.62;101264.91;5055875;28;20633;-84
2023/05/24 09:17:14;;;;;;;;;;;;;;;20.71;49.62;101266.72;5036907;28;20007;-84
2023/05/24 09:19:43;;;;;;;;;;;;;;;20.70;49.73;101264.94;5038343;28;19952;-83
2023/05/24 09:22:08;;;;;;;;;;;;;;;20.69;49.66;101263.13;5042603;28;19921;-83
2023/05/24 09:24:41;;;;;;;;;;;;;;;20.70;49.83;101262.28;5046902;28;19931;-84
2023/05/24 09:27:06;;;;;;;;;;;;;;;20.70;49.84;101259.63;5040588;28;19924;-83
2023/05/24 09:29:36;;;;;;;;;;;;;;;20.69;49.85;101268.44;5049284;28;20023;-83
2023/05/24 09:32:03;;;;;;;;;;;;;;;20.70;50.08;101264.94;5039703;28;19931;-84
2023/05/24 09:34:28;;;;;;;;;;;;;;;20.71;50.11;101269.38;5036791;28;19964;-83
2023/05/24 09:36:54;;;;;;;;;;;;;;;20.72;50.08;101271.19;5039782;28;19956;-83
2023/05/24 09:39:20;;;;;;;;;;;;;;;20.76;49.95;101273.88;5042321;28;20181;-84
2023/05/24 09:41:54;;;;;;;;;;;;;;;20.79;50.23;101266.88;5051760;28;19921;-83
2023/05/24 09:44:23;;;;;;;;;;;;;;;20.81;50.19;101269.56;5047036;28;19928;-83
2023/05/24 09:46:51;;;;;;;;;;;;;;;20.77;51.13;101271.25;5043367;28;19943;-85
2023/05/24 09:49:17;;;;;;;;;;;;;;;20.78;50.99;101272.16;5034405;28;19973;-84
2023/05/24 09:51:43;;;;;;;;;;;;;;;20.78;51.93;101275.69;5040344;28;19924;-84
2023/05/24 09:54:09;;;;;;;;;;;;;;;20.79;51.12;101273.97;5045229;28;20071;-84
2023/05/24 09:56:34;;;;;;;;;;;;;;;20.81;51.59;101275.78;5058758;28;20016;-83
2023/05/24 09:59:09;;;;;;;;;;;;;;;20.79;50.92;101274.84;5040586;28;19968;-83
2023/05/24 10:01:35;;;;;;;;;;;;;;;20.82;51.94;101272.22;5048344;28;20372;-83
2023/05/24 10:04:01;;;;;;;;;;;;;;;20.84;51.30;101280.25;5048496;28;20007;-82
2023/05/24 10:06:31;;;;;;;;;;;;;;;20.83;50.78;101278.47;5054627;28;19921;-83
2023/05/24 10:08:57;;;;;;;;;;;;;;;20.81;51.18;101275.78;5049629;28;20066;-83
2023/05/24 10:11:22;;;;;;;;;;;;;;;20.84;50.89;101275.81;5057528;28;19999;-83
2023/05/24 10:13:48;;;;;;;;;;;;;;;20.84;51.11;101274.94;5061683;28;20374;-82
2023/05/24 10:16:14;;;;;;;;;;;;;;;20.84;50.68;101274.94;5042154;28;19928;-83
2023/05/24 10:18:40;;;;;;;;;;;;;;;20.86;50.69;101271.44;5044563;28;19982;-82
2023/05/24 10:21:16;;;;;;;;;;;;;;;20.89;50.67;101274.16;5045473;28;19920;-84
2023/05/24 10:23:42;;;;;;;;;;;;;;;20.89;50.74;101273.25;5034072;28;19926;-81
2023/05/24 10:26:09;;;;;;;;;;;;;;;20.89;51.13;101279.47;5045401;28;20011;-83
2023/05/24 10:28:35;;;;;;;;;;;;;;;20.86;51.37;101274.09;5048608;28;19916;-84
2023/05/24 10:31:02;;;;;;;;;;;;;;;20.88;51.57;101276.78;5046017;28;19936;-82
2023/05/24 10:33:27;;;;;;;;;;;;;;;20.88;51.62;101274.13;5045409;28;19917;-81
2023/05/24 10:35:53;;;;;;;;;;;;;;;20.90;51.07;101272.41;5046172;28;19925;-81
2023/05/24 10:38:24;;;;;;;;;;;;;;;20.92;51.22;101278.63;5039351;28;20062;-82
2023/05/24 10:40:52;;;;;;;;;;;;;;;20.91;51.96;101271.53;5044445;28;20045;-81
2023/05/24 10:43:17;;;;;;;;;;;;;;;20.91;51.79;101266.22;5050714;28;19925;-82
2023/05/24 10:45:50;;;;;;;;;;;;;;;20.90;51.37;101269.75;5049796;28;19970;-83
2023/05/24 10:48:18;;;;;;;;;;;;;;;20.92;51.08;101268.03;5040454;28;19931;-83
2023/05/24 10:50:44;;;;;;;;;;;;;;;20.93;51.21;101261.81;5048846;28;20391;-82
2023/05/24 10:53:47;;;;;;;;;;;;;;;20.96;51.16;101255.72;5036949;28;20389;-82
2023/05/24 10:56:13;;;;;;;;;;;;;;;20.96;51.10;101253.06;5049627;28;19925;-83
2023/05/24 10:58:54;;;;;;;;;;;;;;;20.93;50.99;101260.09;5051724;28;19920;-83
2023/05/24 11:01:32;;;;;;;;;;;;;;;20.97;51.21;101262.78;5050592;28;19920;-84
2023/05/24 11:04:11;;;;;;;;;;;;;;;20.97;52.03;101260.13;5034877;28;20254;-82
2023/05/24 11:06:54;;;;;;;;;;;;;;;20.99;51.77;101255.75;5051378;28;19921;-82
2023/05/24 11:09:19;;;;;;;;;;;;;;;21.00;51.67;101252.25;5052564;28;19927;-84
2023/05/24 11:11:46;;;;;;;;;;;;;;;21.00;51.29;101253.13;5046515;28;19925;-82
2023/05/24 11:14:12;;;;;;;;;;;;;;;21.02;51.41;101239.88;5051601;28;19924;-83
2023/05/24 11:16:38;;;;;;;;;;;;;;;21.03;51.53;101236.34;5030557;28;19921;-83
2023/05/24 11:19:16;;;;;;;;;;;;;;;21.02;51.47;101237.22;5052198;28;20389;-83
2023/05/24 11:21:46;;;;;;;;;;;;;;;21.05;51.53;101234.63;5050506;28;19928;-81
2023/05/24 11:24:12;;;;;;;;;;;;;;;21.05;52.05;101235.50;5050548;28;20401;-83
2023/05/24 11:26:37;;;;;;;;;;;;;;;21.05;51.66;101243.47;5057715;28;20037;-83
2023/05/24 11:29:04;;;;;;;;;;;;;;;21.07;51.59;101235.56;5050856;28;20385;-83
2023/05/24 11:31:30;;;;;;;;;;;;;;;21.07;52.04;101236.44;5046505;28;19925;-82
2023/05/24 11:33:55;;;;;;;;;;;;;;;21.07;51.86;101236.44;5045939;28;19931;-84
2023/05/24 11:36:24;;;;;;;;;;;;;;;21.07;51.94;101243.50;5049009;28;19943;-82
2023/05/24 11:38:50;;;;;;;;;;;;;;;21.14;51.96;101243.66;5049108;28;19931;-81
2023/05/24 11:41:17;;;;;;;;;;;;;;;21.12;52.22;101240.09;5050630;28;19917;-83
2023/05/24 11:43:43;;;;;;;;;;;;;;;21.14;52.19;101243.66;5042583;28;20302;-84
2023/05/24 11:46:08;;;;;;;;;;;;;;;21.15;52.04;101241.91;5046807;28;19928;-83
2023/05/24 11:48:34;;;;;;;;;;;;;;;21.11;51.99;101235.63;5048827;28;19917;-83
2023/05/24 11:50:59;;;;;;;;;;;;;;;21.12;52.04;101241.81;5041347;28;20389;-82
2023/05/24 11:53:25;;;;;;;;;;;;;;;21.13;52.01;101239.22;5051560;28;19920;-82
2023/05/24 11:55:51;;;;;;;;;;;;;;;21.13;52.06;101233.91;5050868;28;19921;-82
2023/05/24 11:58:37;;;;;;;;;;;;;;;21.19;51.95;101234.84;5045185;28;19921;-83
2023/05/24 12:01:02;;;;;;;;;;;;;;;21.19;52.09;101234.84;5046588;28;20360;-83
2023/05/24 12:03:28;;;;;;;;;;;;;;;21.17;52.07;101229.53;5050386;28;20431;-82
2023/05/24 12:05:55;;;;;;;;;;;;;;;21.17;52.71;101225.97;5041022;28;20416;-83
2023/05/24 12:08:21;;;;;;;;;;;;;;;21.17;52.31;101218.91;5041318;28;19925;-83
2023/05/24 12:10:47;;;;;;;;;;;;;;;21.18;52.26;101210.06;5049938;28;19924;-82
2023/05/24 12:13:22;;;;;;;;;;;;;;;21.19;52.82;101214.53;5038656;28;20015;-82
2023/05/24 12:15:51;;;;;;;;;;;;;;;21.17;52.49;101208.28;5049828;28;19931;-82
2023/05/24 12:18:24;;;;;;;;;;;;;;;21.20;52.42;101212.75;5050409;28;19917;-83
2023/05/24 12:20:50;;;;;;;;;;;;;;;21.22;52.40;101208.38;5036833;28;19935;-83
2023/05/24 12:23:17;;;;;;;;;;;;;;;21.22;52.57;101203.06;5046939;28;19920;-83
2023/05/24 12:25:43;;;;;;;;;;;;;;;21.20;52.65;101199.47;5045741;28;19917;-84
2023/05/24 12:28:08;;;;;;;;;;;;;;;21.22;52.47;101208.38;5040970;28;19917;-84
2023/05/24 12:30:35;;;;;;;;;;;;;;;21.22;52.45;101205.72;5038635;28;19932;-84
2023/05/24 12:33:01;;;;;;;;;;;;;;;21.26;52.32;101210.22;5048046;28;19969;-83