Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:01:58;;;;;;;;;;;;;;;13.01;100.00;100064.94;5074528;28;19997;-77
2021/06/07 00:04:26;;;;;;;;;;;;;;;12.75;100.00;100027.09;5075959;28;19968;-77
2021/06/07 00:06:54;;;;;;;;;;;;;;;12.73;100.00;100034.34;5075454;28;20526;-77
2021/06/07 00:09:21;;;;;;;;;;;;;;;12.83;100.00;100032.66;5075657;28;19925;-77
2021/06/07 00:11:49;;;;;;;;;;;;;;;12.93;100.00;100040.16;5074661;28;20382;-77
2021/06/07 00:14:18;;;;;;;;;;;;;;;12.97;100.00;100038.91;5075600;28;19978;-77
2021/06/07 00:16:47;;;;;;;;;;;;;;;13.08;100.00;100033.22;5075427;28;20359;-77
2021/06/07 00:19:16;;;;;;;;;;;;;;;13.15;100.00;100041.56;5075414;28;20398;-77
2021/06/07 00:21:44;;;;;;;;;;;;;;;13.19;100.00;100040.31;5075020;28;20017;-77
2021/06/07 00:24:13;;;;;;;;;;;;;;;12.96;100.00;100042.13;5075531;28;19924;-77
2021/06/07 00:26:40;;;;;;;;;;;;;;;12.66;100.00;100046.41;5075324;28;19925;-77
2021/06/07 00:29:07;;;;;;;;;;;;;;;12.46;100.00;100039.78;5075392;28;19947;-77
2021/06/07 00:31:35;;;;;;;;;;;;;;;12.44;100.00;100033.00;5073960;28;19970;-77
2021/06/07 00:34:03;;;;;;;;;;;;;;;12.49;100.00;100043.78;5074116;28;19924;-77
2021/06/07 00:36:30;;;;;;;;;;;;;;;12.41;100.00;100037.44;5075257;28;19932;-77
2021/06/07 00:38:58;;;;;;;;;;;;;;;12.42;100.00;100039.03;5075171;28;20027;-77
2021/06/07 00:41:26;;;;;;;;;;;;;;;12.44;100.00;100039.41;5074891;28;19925;-77
2021/06/07 00:43:56;;;;;;;;;;;;;;;12.46;100.00;100048.19;5075269;28;19924;-77
2021/06/07 00:46:23;;;;;;;;;;;;;;;12.61;100.00;100051.69;5073651;28;20638;-77
2021/06/07 00:48:51;;;;;;;;;;;;;;;12.59;100.00;100048.50;5074784;28;19924;-77
2021/06/07 00:51:19;;;;;;;;;;;;;;;12.55;100.00;100056.16;5074900;28;19924;-77
2021/06/07 00:53:46;;;;;;;;;;;;;;;12.38;100.00;100057.88;5073649;28;19990;-77
2021/06/07 00:56:13;;;;;;;;;;;;;;;12.20;100.00;100065.63;5107571;28;19987;-77
2021/06/07 00:58:44;;;;;;;;;;;;;;;12.30;100.00;100064.72;5106990;28;19978;-77
2021/06/07 01:01:14;;;;;;;;;;;;;;;12.39;100.00;100059.47;5074675;28;20062;-77
2021/06/07 01:03:42;;;;;;;;;;;;;;;12.40;100.00;100052.63;5107220;28;19931;-77
2021/06/07 01:06:09;;;;;;;;;;;;;;;12.47;100.00;100049.78;5074508;28;19924;-77
2021/06/07 01:08:36;;;;;;;;;;;;;;;12.37;100.00;100050.66;5074480;28;19935;-77
2021/06/07 01:11:04;;;;;;;;;;;;;;;12.28;100.00;100053.13;5073390;28;20271;-76
2021/06/07 01:13:34;;;;;;;;;;;;;;;12.30;100.00;100056.31;5060402;28;19959;-77
2021/06/07 01:16:01;;;;;;;;;;;;;;;12.33;100.00;100054.69;5053084;28;20459;-77
2021/06/07 01:18:30;;;;;;;;;;;;;;;12.51;100.00;100056.16;5069543;28;20011;-77
2021/06/07 01:20:59;;;;;;;;;;;;;;;12.65;100.00;100056.06;5054096;28;19925;-77
2021/06/07 01:23:27;;;;;;;;;;;;;;;12.77;100.00;100058.34;5052796;28;20299;-77
2021/06/07 01:25:55;;;;;;;;;;;;;;;12.87;100.00;100061.47;5054338;28;20264;-77
2021/06/07 01:28:41;;;;;;;;;;;;;;;13.02;100.00;100072.16;5054105;28;20295;-77
2021/06/07 01:31:11;;;;;;;;;;;;;;;13.01;100.00;100069.78;5054118;28;20019;-76
2021/06/07 01:33:41;;;;;;;;;;;;;;;12.88;100.00;100066.66;5052253;28;20268;-77
2021/06/07 01:36:08;;;;;;;;;;;;;;;12.88;100.00;100063.06;5053914;28;19960;-77
2021/06/07 01:38:35;;;;;;;;;;;;;;;12.92;100.00;100070.22;5054106;28;20015;-77
2021/06/07 01:41:03;;;;;;;;;;;;;;;12.59;100.00;100062.50;5053891;28;19925;-77
2021/06/07 01:43:51;;;;;;;;;;;;;;;12.64;100.00;100064.88;5053777;28;19964;-77
2021/06/07 01:46:19;;;;;;;;;;;;;;;12.56;100.00;100064.13;5054055;28;19925;-77
2021/06/07 01:48:46;;;;;;;;;;;;;;;12.62;100.00;100068.09;5053667;28;20376;-76
2021/06/07 01:51:13;;;;;;;;;;;;;;;12.69;100.00;100068.03;5053826;28;20256;-77
2021/06/07 01:53:41;;;;;;;;;;;;;;;12.66;100.00;100068.84;5053774;28;19925;-77
2021/06/07 01:56:09;;;;;;;;;;;;;;;12.65;100.00;100067.28;5052786;28;20279;-77
2021/06/07 01:58:38;;;;;;;;;;;;;;;12.60;100.00;100070.50;5053805;28;20363;-77
2021/06/07 02:01:05;;;;;;;;;;;;;;;12.60;100.00;100069.72;5053780;28;19929;-77
2021/06/07 02:03:33;;;;;;;;;;;;;;;12.58;100.00;100070.16;5053776;28;19931;-77
2021/06/07 02:06:03;;;;;;;;;;;;;;;12.55;100.00;100072.97;5053633;28;20342;-77
2021/06/07 02:08:31;;;;;;;;;;;;;;;12.50;100.00;100063.00;5053634;28;19928;-76
2021/06/07 02:10:59;;;;;;;;;;;;;;;12.44;100.00;100061.84;5053564;28;19932;-77
2021/06/07 02:13:27;;;;;;;;;;;;;;;12.20;100.00;100062.81;5053272;28;19935;-77
2021/06/07 02:16:00;;;;;;;;;;;;;;;12.19;100.00;100072.41;5053595;28;20279;-77
2021/06/07 02:18:28;;;;;;;;;;;;;;;12.20;100.00;100074.03;5053686;28;19956;-77
2021/06/07 02:20:56;;;;;;;;;;;;;;;12.13;100.00;100062.84;5053273;28;19971;-77
2021/06/07 02:23:49;;;;;;;;;;;;;;;12.19;100.00;100071.63;5053475;28;20012;-77
2021/06/07 02:26:17;;;;;;;;;;;;;;;12.04;100.00;100059.69;5052665;28;19931;-77
2021/06/07 02:28:48;;;;;;;;;;;;;;;11.89;100.00;100060.22;5052077;28;20575;-77
2021/06/07 02:31:15;;;;;;;;;;;;;;;11.66;100.00;100066.31;5053232;28;20062;-77
2021/06/07 02:33:42;;;;;;;;;;;;;;;11.51;100.00;100061.94;5052147;28;20409;-76
2021/06/07 02:36:10;;;;;;;;;;;;;;;11.46;100.00;100070.78;5051999;28;19932;-77
2021/06/07 02:38:37;;;;;;;;;;;;;;;11.45;100.00;100069.16;5085493;28;19925;-76
2021/06/07 02:41:04;;;;;;;;;;;;;;;11.54;100.00;100071.53;5052716;28;20302;-77
2021/06/07 02:43:32;;;;;;;;;;;;;;;11.67;100.00;100078.31;5051961;28;19936;-76
2021/06/07 02:46:00;;;;;;;;;;;;;;;11.62;100.00;100075.88;5057227;28;20018;-76
2021/06/07 02:48:27;;;;;;;;;;;;;;;11.37;100.00;100076.00;5059459;28;19962;-76
2021/06/07 02:50:55;;;;;;;;;;;;;;;11.26;100.00;100075.22;5057256;28;19931;-77
2021/06/07 02:53:22;;;;;;;;;;;;;;;11.13;100.00;100076.88;5059638;28;20021;-77
2021/06/07 02:55:51;;;;;;;;;;;;;;;11.15;100.00;100082.84;5059632;28;19979;-77
2021/06/07 02:58:19;;;;;;;;;;;;;;;11.10;100.00;100077.69;5058406;28;19996;-77
2021/06/07 03:00:54;;;;;;;;;;;;;;;11.06;100.00;100076.09;5059933;28;20324;-77
2021/06/07 03:03:22;;;;;;;;;;;;;;;11.05;100.00;100077.28;5058515;28;19948;-77
2021/06/07 03:05:52;;;;;;;;;;;;;;;10.67;100.00;100078.91;5059824;28;20029;-77
2021/06/07 03:08:21;;;;;;;;;;;;;;;10.55;100.00;100073.72;5041953;28;19929;-77
2021/06/07 03:10:51;;;;;;;;;;;;;;;10.57;100.00;100071.34;5059418;28;19929;-76
2021/06/07 03:13:19;;;;;;;;;;;;;;;10.66;100.00;100068.94;5091966;28;19933;-77
2021/06/07 03:15:48;;;;;;;;;;;;;;;10.71;100.00;100074.91;5058205;28;19925;-77
2021/06/07 03:18:15;;;;;;;;;;;;;;;10.74;100.00;100099.28;5059777;28;19932;-77
2021/06/07 03:20:43;;;;;;;;;;;;;;;10.71;100.00;100130.81;5059357;28;19960;-77
2021/06/07 03:23:13;;;;;;;;;;;;;;;10.83;100.00;100138.81;5041901;28;20299;-77
2021/06/07 03:25:43;;;;;;;;;;;;;;;10.93;100.00;100145.63;5059597;28;19971;-76
2021/06/07 03:28:11;;;;;;;;;;;;;;;10.85;100.00;100149.59;5059530;28;19929;-76
2021/06/07 03:30:40;;;;;;;;;;;;;;;10.74;100.00;100154.38;5059530;28;19950;-77
2021/06/07 03:33:08;;;;;;;;;;;;;;;10.67;100.00;100154.38;5059323;28;20390;-77
2021/06/07 03:35:36;;;;;;;;;;;;;;;10.69;100.00;100157.59;5042023;28;19925;-77
2021/06/07 03:38:04;;;;;;;;;;;;;;;10.70;100.00;100159.19;5059561;28;19932;-77
2021/06/07 03:40:35;;;;;;;;;;;;;;;10.64;100.00;100156.00;5059231;28;19967;-77
2021/06/07 03:43:03;;;;;;;;;;;;;;;10.49;100.00;100151.59;5059469;28;19983;-77
2021/06/07 03:45:31;;;;;;;;;;;;;;;10.55;100.00;100151.97;5059303;28;19924;-77
2021/06/07 03:47:58;;;;;;;;;;;;;;;10.58;100.00;100156.78;5058070;28;19983;-77
2021/06/07 03:50:26;;;;;;;;;;;;;;;10.65;100.00;100156.78;5059310;28;19978;-77
2021/06/07 03:52:54;;;;;;;;;;;;;;;10.78;100.00;100161.56;5091410;28;20019;-77
2021/06/07 03:55:22;;;;;;;;;;;;;;;10.95;100.00;100159.97;5059073;28;19932;-77
2021/06/07 03:57:51;;;;;;;;;;;;;;;11.18;100.00;100156.78;5055651;28;20367;-77
2021/06/07 04:00:20;;;;;;;;;;;;;;;11.31;100.00;100167.16;5055711;28;19943;-77
2021/06/07 04:02:47;;;;;;;;;;;;;;;11.46;100.00;100173.53;5056122;28;19929;-77
2021/06/07 04:05:15;;;;;;;;;;;;;;;11.54;100.00;100181.47;5054457;28;19939;-77
2021/06/07 04:07:43;;;;;;;;;;;;;;;11.63;100.00;100172.72;5053946;28;19998;-76
2021/06/07 04:10:13;;;;;;;;;;;;;;;11.64;100.00;100174.31;5055275;28;19924;-77
2021/06/07 04:12:41;;;;;;;;;;;;;;;11.70;100.00;100183.88;5055486;28;19931;-77
2021/06/07 04:15:08;;;;;;;;;;;;;;;11.50;100.00;100175.09;5055183;28;19925;-77
2021/06/07 04:17:36;;;;;;;;;;;;;;;11.50;100.00;100179.91;5055455;28;19928;-77
2021/06/07 04:20:05;;;;;;;;;;;;;;;11.58;100.00;100179.50;5055064;28;19932;-77
2021/06/07 04:22:32;;;;;;;;;;;;;;;11.52;100.00;100177.50;5054879;28;19948;-77
2021/06/07 04:25:00;;;;;;;;;;;;;;;11.47;100.00;100184.31;5053902;28;19925;-77
2021/06/07 04:27:28;;;;;;;;;;;;;;;11.55;100.00;100176.69;5055232;28;19939;-77
2021/06/07 04:29:55;;;;;;;;;;;;;;;11.54;100.00;100178.69;5087311;28;19929;-77
2021/06/07 04:32:22;;;;;;;;;;;;;;;11.44;100.00;100175.91;5055392;28;19924;-77
2021/06/07 04:34:49;;;;;;;;;;;;;;;11.58;100.00;100182.28;5055243;28;19928;-77
2021/06/07 04:37:17;;;;;;;;;;;;;;;11.74;100.00;100188.28;5055124;28;19924;-77
2021/06/07 04:39:46;;;;;;;;;;;;;;;11.87;100.00;100200.66;5053870;28;19932;-77
2021/06/07 04:42:13;;;;;;;;;;;;;;;12.02;100.00;100205.00;5055000;28;20372;-77
2021/06/07 04:44:40;;;;;;;;;;;;;;;12.15;100.00;100211.75;5055025;28;19935;-77
2021/06/07 04:47:07;;;;;;;;;;;;;;;12.22;100.00;100214.50;5053887;28;19929;-77
2021/06/07 04:49:35;;;;;;;;;;;;;;;12.29;100.00;100217.28;5055108;28;19924;-77
2021/06/07 04:52:02;;;;;;;;;;;;;;;12.14;100.00;100212.16;5053452;28;19925;-77
2021/06/07 04:54:29;;;;;;;;;;;;;;;12.07;100.00;100218.56;5087059;28;19932;-77
2021/06/07 04:56:56;;;;;;;;;;;;;;;12.03;100.00;100217.78;5054998;28;19931;-77
2021/06/07 04:59:23;;;;;;;;;;;;;;;11.99;100.00;100208.59;5054782;28;20504;-77
2021/06/07 05:01:50;;;;;;;;;;;;;;;12.06;100.00;100214.19;5054770;28;19925;-77
2021/06/07 05:04:17;;;;;;;;;;;;;;;12.18;100.00;100222.13;5087186;28;19978;-77
2021/06/07 05:06:45;;;;;;;;;;;;;;;12.22;100.00;100228.50;5054681;28;19925;-77
2021/06/07 05:09:12;;;;;;;;;;;;;;;12.36;100.00;100231.25;5053493;28;20027;-77
2021/06/07 05:11:41;;;;;;;;;;;;;;;12.41;100.00;100236.44;5086933;28;19956;-77
2021/06/07 05:14:08;;;;;;;;;;;;;;;12.48;100.00;100242.00;5054427;28;19936;-78
2021/06/07 05:16:35;;;;;;;;;;;;;;;12.61;100.00;100248.75;5053346;28;19925;-78
2021/06/07 05:19:02;;;;;;;;;;;;;;;12.85;100.00;100254.63;5054410;28;19931;-77
2021/06/07 05:21:29;;;;;;;;;;;;;;;13.13;100.00;100251.66;5036514;28;20020;-77
2021/06/07 05:23:56;;;;;;;;;;;;;;;13.37;100.00;100253.47;5054428;28;19931;-78
2021/06/07 05:26:23;;;;;;;;;;;;;;;13.73;100.00;100268.78;5054292;28;19928;-77
2021/06/07 05:28:50;;;;;;;;;;;;;;;14.01;100.00;100271.31;5054330;28;19925;-78
2021/06/07 05:31:17;;;;;;;;;;;;;;;14.33;100.00;100278.19;5053140;28;20078;-78
2021/06/07 05:33:45;;;;;;;;;;;;;;;14.63;100.00;100285.84;5054445;28;19925;-78
2021/06/07 05:36:12;;;;;;;;;;;;;;;14.87;100.00;100272.66;5052793;28;19983;-78
2021/06/07 05:38:39;;;;;;;;;;;;;;;15.20;100.00;100281.00;5052943;28;19924;-78
2021/06/07 05:41:06;;;;;;;;;;;;;;;15.68;100.00;100284.25;5053969;28;20037;-78
2021/06/07 05:43:33;;;;;;;;;;;;;;;16.07;100.00;100278.72;5053994;28;19925;-78
2021/06/07 05:46:00;;;;;;;;;;;;;;;16.51;100.00;100273.84;5054072;28;19925;-78
2021/06/07 05:48:28;;;;;;;;;;;;;;;17.06;100.00;100265.34;5053694;28;19928;-78
2021/06/07 05:50:55;;;;;;;;;;;;;;;17.74;100.00;100249.97;5085979;28;19947;-78
2021/06/07 05:53:22;;;;;;;;;;;;;;;18.09;100.00;100087.00;5053805;28;20303;-78
2021/06/07 05:55:50;;;;;;;;;;;;;;;18.51;100.00;100082.88;5053762;28;19928;-78
2021/06/07 05:58:18;;;;;;;;;;;;;;;18.19;100.00;100060.41;5052554;28;19924;-77
2021/06/07 06:00:47;;;;;;;;;;;;;;;18.10;100.00;100031.22;5053892;28;19932;-77
2021/06/07 06:03:14;;;;;;;;;;;;;;;18.34;100.00;100004.19;5053594;28;19925;-77
2021/06/07 06:05:41;;;;;;;;;;;;;;;18.42;100.00;99978.06;5053310;28;19994;-77
2021/06/07 06:08:09;;;;;;;;;;;;;;;18.54;100.00;99956.66;5053157;28;19935;-78
2021/06/07 06:10:37;;;;;;;;;;;;;;;18.95;100.00;99920.38;5053520;28;20261;-77
2021/06/07 06:13:04;;;;;;;;;;;;;;;19.60;100.00;99901.31;5052995;28;20000;-77
2021/06/07 06:15:32;;;;;;;;;;;;;;;19.77;100.00;99882.03;5053219;28;19940;-77
2021/06/07 06:17:59;;;;;;;;;;;;;;;19.86;100.00;99858.59;5053669;28;19925;-79
2021/06/07 06:20:29;;;;;;;;;;;;;;;19.47;100.00;99848.81;5051487;28;20322;-78
2021/06/07 06:22:57;;;;;;;;;;;;;;;19.19;100.00;99828.00;5052184;28;20307;-78
2021/06/07 06:25:24;;;;;;;;;;;;;;;18.80;100.00;99819.41;5053449;28;19994;-79
2021/06/07 06:27:52;;;;;;;;;;;;;;;18.07;100.00;99817.97;5053017;28;19932;-79
2021/06/07 06:30:21;;;;;;;;;;;;;;;17.45;100.00;99824.50;5052161;28;20265;-78
2021/06/07 06:32:50;;;;;;;;;;;;;;;17.36;100.00;99827.16;5053025;28;20352;-78
2021/06/07 06:35:17;;;;;;;;;;;;;;;17.38;100.00;99819.03;5052117;28;19925;-78
2021/06/07 06:37:45;;;;;;;;;;;;;;;17.47;100.00;99822.81;5053311;28;20344;-78
2021/06/07 06:40:17;;;;;;;;;;;;;;;17.75;100.00;99827.53;5052897;28;19925;-78
2021/06/07 06:42:44;;;;;;;;;;;;;;;17.87;100.00;99806.94;5068844;28;19978;-78
2021/06/07 06:45:12;;;;;;;;;;;;;;;17.98;100.00;99817.13;5051885;28;19925;-78
2021/06/07 06:47:39;;;;;;;;;;;;;;;19.36;100.00;99823.75;5085204;28;20039;-79
2021/06/07 06:50:08;;;;;;;;;;;;;;;20.50;100.00;99812.88;5052950;28;20437;-79
2021/06/07 06:52:35;;;;;;;;;;;;;;;20.25;100.00;99796.13;5053171;28;19932;-79
2021/06/07 06:55:03;;;;;;;;;;;;;;;21.33;100.00;99801.72;5085093;28;19925;-79
2021/06/07 06:57:30;;;;;;;;;;;;;;;21.91;100.00;99783.44;5068355;28;19929;-79
2021/06/07 06:59:57;;;;;;;;;;;;;;;23.16;100.00;99762.94;5051912;28;19925;-79
2021/06/07 07:02:25;;;;;;;;;;;;;;;24.04;100.00;99741.47;5051673;28;19925;-79
2021/06/07 07:04:52;;;;;;;;;;;;;;;24.50;100.00;99716.63;5052737;28;19932;-79
2021/06/07 07:07:19;;;;;;;;;;;;;;;24.62;100.00;99692.59;5071121;28;19933;-79
2021/06/07 07:09:46;;;;;;;;;;;;;;;25.06;100.00;99681.59;5052098;28;19932;-79
2021/06/07 07:12:13;;;;;;;;;;;;;;;25.58;100.00;99677.28;5052089;28;19968;-79
2021/06/07 07:14:41;;;;;;;;;;;;;;;26.14;100.00;99676.28;5051265;28;19983;-78
2021/06/07 07:17:08;;;;;;;;;;;;;;;26.37;100.00;99659.94;5052572;28;19925;-79
2021/06/07 07:19:36;;;;;;;;;;;;;;;26.27;100.00;99656.56;5052850;28;19931;-79
2021/06/07 07:22:04;;;;;;;;;;;;;;;26.87;100.00;99645.72;5051357;28;19924;-79
2021/06/07 07:24:32;;;;;;;;;;;;;;;27.30;100.00;99649.88;5052489;28;20010;-79
2021/06/07 07:27:00;;;;;;;;;;;;;;;27.30;100.00;99656.41;5052819;28;20020;-79
2021/06/07 07:29:31;;;;;;;;;;;;;;;27.41;100.00;99653.53;5052756;28;19925;-79
2021/06/07 07:31:59;;;;;;;;;;;;;;;27.52;100.00;99644.88;5053917;28;19924;-79
2021/06/07 07:34:27;;;;;;;;;;;;;;;25.46;100.00;99652.75;5056535;28;19925;-78
2021/06/07 07:37:07;;;;;;;;;;;;;;;25.54;100.00;99653.06;5056340;28;20014;-78
2021/06/07 07:39:34;;;;;;;;;;;;;;;25.81;100.00;99650.34;5056158;28;20011;-78
2021/06/07 07:42:02;;;;;;;;;;;;;;;26.19;100.00;99649.75;5056361;28;19952;-78
2021/06/07 07:44:29;;;;;;;;;;;;;;;26.71;100.00;99646.47;5055197;28;19929;-78
2021/06/07 07:46:56;;;;;;;;;;;;;;;27.18;100.00;99642.56;5055906;28;19925;-79
2021/06/07 07:49:23;;;;;;;;;;;;;;;27.25;100.00;99634.22;5056159;28;19925;-79
2021/06/07 07:51:52;;;;;;;;;;;;;;;26.26;100.00;99649.25;5054756;28;19925;-78
2021/06/07 07:54:19;;;;;;;;;;;;;;;25.16;100.00;99642.91;5056103;28;19924;-79
2021/06/07 07:56:46;;;;;;;;;;;;;;;24.16;100.00;99657.53;5055948;28;19925;-80
2021/06/07 07:59:13;;;;;;;;;;;;;;;23.22;100.00;99646.94;5055697;28;19925;-79
2021/06/07 08:01:42;;;;;;;;;;;;;;;22.47;100.00;99653.16;5054486;28;19931;-78
2021/06/07 08:04:10;;;;;;;;;;;;;;;22.06;100.00;99654.19;5056063;28;19982;-78
2021/06/07 08:06:37;;;;;;;;;;;;;;;21.21;100.00;99662.66;5055787;28;19928;-78
2021/06/07 08:09:04;;;;;;;;;;;;;;;20.70;100.00;99653.38;5055891;28;19932;-79
2021/06/07 08:11:31;;;;;;;;;;;;;;;20.43;100.00;99659.13;5055372;28;19978;-78
2021/06/07 08:13:59;;;;;;;;;;;;;;;21.55;100.00;99670.69;5054446;28;19931;-79
2021/06/07 08:16:26;;;;;;;;;;;;;;;21.79;100.00;99667.84;5054072;28;19925;-78
2021/06/07 08:18:54;;;;;;;;;;;;;;;21.70;100.00;99651.63;5055360;28;19925;-78
2021/06/07 08:21:21;;;;;;;;;;;;;;;23.33;100.00;99655.66;5054694;28;19925;-78
2021/06/07 08:23:48;;;;;;;;;;;;;;;23.84;100.00;99647.28;5055510;28;19925;-79
2021/06/07 08:26:16;;;;;;;;;;;;;;;24.34;100.00;99654.41;5086640;28;20309;-79
2021/06/07 08:28:43;;;;;;;;;;;;;;;25.05;100.00;99648.59;5045957;28;19936;-83
2021/06/07 08:31:10;;;;;;;;;;;;;;;24.84;100.00;99649.94;5049537;28;19935;-83
2021/06/07 08:33:37;;;;;;;;;;;;;;;24.86;100.00;99644.50;5051828;28;19925;-83
2021/06/07 08:36:05;;;;;;;;;;;;;;;25.31;100.00;99639.91;5052529;28;19928;-82
2021/06/07 08:38:33;;;;;;;;;;;;;;;26.10;100.00;99649.97;5057932;28;20019;-82
2021/06/07 08:41:01;;;;;;;;;;;;;;;23.87;100.00;99637.72;5047790;28;19940;-81
2021/06/07 08:43:28;;;;;;;;;;;;;;;23.51;100.00;99644.00;5047168;28;19925;-81
2021/06/07 08:45:57;;;;;;;;;;;;;;;21.80;100.00;99652.34;5059046;28;19998;-82
2021/06/07 08:48:24;;;;;;;;;;;;;;;21.16;100.00;99655.56;5047089;28;19937;-78
2021/06/07 08:50:51;;;;;;;;;;;;;;;21.47;100.00;99652.41;5050099;28;19924;-78
2021/06/07 08:53:18;;;;;;;;;;;;;;;21.94;100.00;99652.41;5050433;28;19924;-78
2021/06/07 08:55:46;;;;;;;;;;;;;;;21.49;100.00;99640.53;5051435;28;20395;-76
2021/06/07 08:58:13;;;;;;;;;;;;;;;20.02;100.00;99639.91;5051127;28;20647;-80
2021/06/07 09:00:41;;;;;;;;;;;;;;;21.14;100.00;99646.72;5051034;28;19925;-80
2021/06/07 09:03:11;;;;;;;;;;;;;;;22.29;100.00;99635.47;5051321;28;20448;-80
2021/06/07 09:05:39;;;;;;;;;;;;;;;23.29;100.00;99640.81;5048814;28;19925;-80
2021/06/07 09:08:06;;;;;;;;;;;;;;;23.65;100.00;99628.88;5048991;28;19968;-79
2021/06/07 09:10:35;;;;;;;;;;;;;;;24.31;100.00;99618.28;5050658;28;20422;-80
2021/06/07 09:13:07;;;;;;;;;;;;;;;25.51;100.00;99628.34;5050033;28;19928;-82
2021/06/07 09:15:36;;;;;;;;;;;;;;;25.58;100.00;99610.72;5046813;28;19929;-83
2021/06/07 09:18:05;;;;;;;;;;;;;;;24.37;100.00;99614.16;5049857;28;20466;-83
2021/06/07 09:20:33;;;;;;;;;;;;;;;24.25;100.00;99615.34;5052059;28;19936;-82
2021/06/07 09:23:04;;;;;;;;;;;;;;;23.71;100.00;99612.63;5066276;28;19935;-83
2021/06/07 09:25:33;;;;;;;;;;;;;;;23.57;100.00;99616.34;5034304;28;19936;-87
2021/06/07 09:28:06;;;;;;;;;;;;;;;22.89;100.00;99625.16;5050163;28;19978;-84
2021/06/07 09:30:33;;;;;;;;;;;;;;;22.29;100.00;99630.59;5059485;28;19924;-86
2021/06/07 09:33:18;;;;;;;;;;;;;;;22.34;100.00;99629.88;5051085;28;19925;-84
2021/06/07 09:35:46;;;;;;;;;;;;;;;21.90;100.00;99634.72;5051115;28;19925;-81
2021/06/07 09:38:13;;;;;;;;;;;;;;;21.91;100.00;99647.69;5046288;28;19924;-78
2021/06/07 09:40:40;;;;;;;;;;;;;;;22.34;100.00;99638.41;5051145;28;19932;-84
2021/06/07 09:43:07;;;;;;;;;;;;;;;22.04;100.00;99624.66;5052026;28;19931;-83
2021/06/07 09:45:39;;;;;;;;;;;;;;;22.63;100.00;99629.91;5050003;28;19931;-84
2021/06/07 09:48:10;;;;;;;;;;;;;;;23.01;100.00;99609.81;5070386;28;19925;-83
2021/06/07 09:50:51;;;;;;;;;;;;;;;22.64;100.00;99625.78;5103969;28;19931;-83
2021/06/07 09:53:37;;;;;;;;;;;;;;;22.44;100.00;99622.03;5071520;28;19924;-81
2021/06/07 09:56:04;;;;;;;;;;;;;;;22.24;100.00;99619.88;5070370;28;19928;-83
2021/06/07 09:58:32;;;;;;;;;;;;;;;22.22;100.00;99616.72;5103824;28;19954;-82
2021/06/07 10:00:59;;;;;;;;;;;;;;;23.00;100.00;99613.97;5050836;28;20027;-79
2021/06/07 10:03:29;;;;;;;;;;;;;;;23.32;100.00;99612.13;5046976;28;19924;-79
2021/06/07 10:05:58;;;;;;;;;;;;;;;22.63;100.00;99618.53;5056898;28;19998;-82
2021/06/07 10:08:38;;;;;;;;;;;;;;;22.01;100.00;99611.41;5065591;28;20058;-78
2021/06/07 10:11:33;;;;;;;;;;;;;;;22.03;100.00;99621.03;5070018;28;19925;-82
2021/06/07 10:14:11;;;;;;;;;;;;;;;22.43;100.00;99621.25;5081075;28;20006;-86
2021/06/07 10:16:46;;;;;;;;;;;;;;;22.45;100.00;99621.53;5070907;28;19924;-83
2021/06/07 10:19:30;;;;;;;;;;;;;;;22.89;100.00;99625.16;5068525;28;19928;-79
2021/06/07 10:21:58;;;;;;;;;;;;;;;22.25;100.00;99620.66;5050322;28;19964;-83
2021/06/07 10:24:26;;;;;;;;;;;;;;;22.27;100.00;99618.88;5045138;28;19924;-83
2021/06/07 10:26:54;;;;;;;;;;;;;;;21.85;100.00;99626.88;5049952;28;20507;-84
2021/06/07 10:29:21;;;;;;;;;;;;;;;22.43;100.00;99629.78;5050051;28;20007;-82
2021/06/07 10:31:48;;;;;;;;;;;;;;;22.74;100.00;99621.56;5048995;28;19925;-82
2021/06/07 10:34:16;;;;;;;;;;;;;;;22.66;100.00;99623.22;5083511;28;19929;-83
2021/06/07 10:36:45;;;;;;;;;;;;;;;22.55;100.00;99610.88;5049353;28;20284;-83
2021/06/07 10:39:13;;;;;;;;;;;;;;;22.64;100.00;99617.22;5066188;28;19995;-83
2021/06/07 10:41:40;;;;;;;;;;;;;;;22.60;100.00;99613.81;5051241;28;19994;-83
2021/06/07 10:44:08;;;;;;;;;;;;;;;22.84;100.00;99608.75;5048935;28;20024;-85
2021/06/07 10:46:39;;;;;;;;;;;;;;;22.69;100.00;99616.56;5068133;28;19933;-83
2021/06/07 10:49:25;;;;;;;;;;;;;;;22.55;100.00;99617.34;5050832;28;20011;-87
2021/06/07 10:52:16;;;;;;;;;;;;;;;22.73;100.00;99619.97;5065987;28;20287;-91
2021/06/07 10:54:54;;;;;;;;;;;;;;;22.43;100.00;99615.53;5046344;28;20011;-82
2021/06/07 10:57:24;;;;;;;;;;;;;;;22.21;100.00;99615.16;5069452;28;20574;-82
2021/06/07 10:59:53;;;;;;;;;;;;;;;22.12;100.00;99611.59;5046803;28;19925;-81
2021/06/07 11:02:21;;;;;;;;;;;;;;;22.32;100.00;99608.88;5050375;28;19936;-83
2021/06/07 11:05:02;;;;;;;;;;;;;;;22.43;100.00;99609.84;5034686;28;20425;-82
2021/06/07 11:07:29;;;;;;;;;;;;;;;22.59;100.00;99609.41;5053541;28;20364;-82
2021/06/07 11:10:09;;;;;;;;;;;;;;;22.23;100.00;99611.81;5047218;28;19925;-82
2021/06/07 11:12:37;;;;;;;;;;;;;;;22.14;100.00;99609.06;5046229;28;19929;-82
2021/06/07 11:15:07;;;;;;;;;;;;;;;22.04;100.00;99619.75;5050766;28;20028;-83
2021/06/07 11:17:34;;;;;;;;;;;;;;;22.10;100.00;99626.31;5053559;28;19924;-82
2021/06/07 11:20:03;;;;;;;;;;;;;;;21.74;100.00;99620.94;5052998;28;19932;-82
2021/06/07 11:22:51;;;;;;;;;;;;;;;22.04;100.00;99622.59;5053903;28;19933;-82
2021/06/07 11:25:18;;;;;;;;;;;;;;;22.09;100.00;99616.22;5043317;28;19924;-83
2021/06/07 11:27:46;;;;;;;;;;;;;;;22.27;100.00;99613.19;5055774;28;20299;-83
2021/06/07 11:30:21;;;;;;;;;;;;;;;22.38;100.00;99618.31;5056255;28;20493;-82
2021/06/07 11:32:48;;;;;;;;;;;;;;;22.58;100.00;99619.19;5038461;28;19924;-82
2021/06/07 11:35:34;;;;;;;;;;;;;;;22.61;100.00;99603.97;5056093;28;20593;-82
2021/06/07 11:38:20;;;;;;;;;;;;;;;22.87;100.00;99604.94;5055768;28;20620;-81
2021/06/07 11:40:47;;;;;;;;;;;;;;;23.05;100.00;99604.69;5055183;28;20443;-81
2021/06/07 11:43:14;;;;;;;;;;;;;;;22.75;100.00;99605.28;5054086;28;19924;-81
2021/06/07 11:45:42;;;;;;;;;;;;;;;22.50;100.00;99608.69;5088138;28;19936;-81
2021/06/07 11:48:10;;;;;;;;;;;;;;;22.29;100.00;99622.03;5088242;28;19932;-82
2021/06/07 11:50:41;;;;;;;;;;;;;;;21.77;100.00;99613.50;5056761;28;19924;-81
2021/06/07 11:53:11;;;;;;;;;;;;;;;21.54;100.00;99623.59;5055278;28;19975;-81
2021/06/07 11:55:38;;;;;;;;;;;;;;;21.48;100.00;99627.63;5047376;28;19993;-81
2021/06/07 11:58:13;;;;;;;;;;;;;;;21.27;100.00;99626.63;5056282;28;19939;-81
2021/06/07 12:00:46;;;;;;;;;;;;;;;21.08;100.00;99631.59;5038782;28;19924;-82
2021/06/07 12:03:16;;;;;;;;;;;;;;;21.31;100.00;99630.09;5056141;28;20269;-82
2021/06/07 12:05:44;;;;;;;;;;;;;;;21.57;100.00;99616.19;5038661;28;19929;-79
2021/06/07 12:08:13;;;;;;;;;;;;;;;21.34;100.00;99615.69;5055829;28;19928;-80
2021/06/07 12:10:42;;;;;;;;;;;;;;;21.51;100.00;99606.75;5054662;28;19936;-80
2021/06/07 12:13:21;;;;;;;;;;;;;;;21.34;100.00;99610.00;5054822;28;19925;-80
2021/06/07 12:16:01;;;;;;;;;;;;;;;21.20;100.00;99604.25;5053374;28;20323;-80
2021/06/07 12:18:30;;;;;;;;;;;;;;;21.35;100.00;99596.56;5052694;28;19956;-80
2021/06/07 12:20:58;;;;;;;;;;;;;;;21.73;100.00;99599.44;5054476;28;19932;-81
2021/06/07 12:23:31;;;;;;;;;;;;;;;21.89;100.00;99596.16;5055746;28;20011;-81
2021/06/07 12:28:40;;;;;;;;;;;;;;;21.76;100.00;99606.25;5054376;28;20352;-81
2021/06/07 12:31:07;;;;;;;;;;;;;;;21.85;100.00;99591.94;5055709;28;19924;-81
2021/06/07 12:33:35;;;;;;;;;;;;;;;22.08;100.00;99594.75;5087984;28;19983;-81
2021/06/07 12:36:03;;;;;;;;;;;;;;;21.77;100.00;99605.75;5055599;28;19929;-81
2021/06/07 12:38:37;;;;;;;;;;;;;;;21.37;100.00;99596.88;5054163;28;20483;-81
2021/06/07 12:41:04;;;;;;;;;;;;;;;21.08;100.00;99593.91;5054145;28;19943;-87
2021/06/07 12:43:33;;;;;;;;;;;;;;;21.16;100.00;99609.31;5051122;28;19964;-88
2021/06/07 12:46:01;;;;;;;;;;;;;;;21.09;100.00;99604.00;5065826;28;19924;-88