Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:00:25;;;;;;;;;;;;;;;17.58;51.66;100592.09;2050328;28;19924;-57
2022/02/28 00:01:26;;;;;;;;;;;;;;;17.55;51.50;100590.50;2052780;28;20458;-57
2022/02/28 00:02:27;;;;;;;;;;;;;;;17.55;51.78;100587.75;2057750;28;20011;-58
2022/02/28 00:03:28;;;;;;;;;;;;;;;17.54;51.56;100594.22;2056965;28;20008;-57
2022/02/28 00:04:28;;;;;;;;;;;;;;;17.54;51.70;100591.50;2059639;28;19921;-57
2022/02/28 00:05:30;;;;;;;;;;;;;;;17.55;51.59;100595.94;2057751;28;19925;-58
2022/02/28 00:06:30;;;;;;;;;;;;;;;17.53;51.72;100595.19;2058059;28;20375;-57
2022/02/28 00:07:31;;;;;;;;;;;;;;;17.53;51.89;100597.06;2050868;28;19973;-57
2022/02/28 00:08:31;;;;;;;;;;;;;;;17.50;51.76;100600.06;2050992;28;19958;-58
2022/02/28 00:09:32;;;;;;;;;;;;;;;17.50;51.78;100592.72;2060452;28;20307;-57
2022/02/28 00:10:32;;;;;;;;;;;;;;;17.51;51.64;100599.03;2058924;28;19925;-58
2022/02/28 00:11:32;;;;;;;;;;;;;;;17.51;51.93;100596.31;2057588;28;20046;-57
2022/02/28 00:12:33;;;;;;;;;;;;;;;17.49;51.75;100596.47;2060781;28;20256;-58
2022/02/28 00:13:33;;;;;;;;;;;;;;;17.48;51.83;100594.72;2058359;28;20441;-56
2022/02/28 00:14:33;;;;;;;;;;;;;;;17.47;51.95;100595.72;2059674;28;20677;-58
2022/02/28 00:15:34;;;;;;;;;;;;;;;17.48;51.80;100600.16;2058272;28;19980;-58
2022/02/28 00:16:34;;;;;;;;;;;;;;;17.48;52.04;100600.16;2058528;28;19921;-57
2022/02/28 00:17:34;;;;;;;;;;;;;;;17.47;51.90;100598.44;2059883;28;20136;-58
2022/02/28 00:18:35;;;;;;;;;;;;;;;17.47;51.73;100595.72;2061238;28;19977;-58
2022/02/28 00:19:35;;;;;;;;;;;;;;;17.48;51.72;100599.31;2057265;28;20356;-57
2022/02/28 00:20:35;;;;;;;;;;;;;;;17.46;51.96;100604.88;2059543;28;19910;-57
2022/02/28 00:21:35;;;;;;;;;;;;;;;17.47;51.73;100598.44;2057197;28;20352;-57
2022/02/28 00:22:36;;;;;;;;;;;;;;;17.46;51.68;100602.16;2058520;28;19925;-58
2022/02/28 00:23:36;;;;;;;;;;;;;;;17.47;51.85;100601.19;2058282;28;19921;-57
2022/02/28 00:24:37;;;;;;;;;;;;;;;17.48;51.93;100602.91;2056045;28;19921;-57
2022/02/28 00:25:37;;;;;;;;;;;;;;;17.48;51.75;100611.06;2059406;28;20340;-57
2022/02/28 00:26:38;;;;;;;;;;;;;;;17.47;51.89;100603.03;2059200;28;20428;-57
2022/02/28 00:27:38;;;;;;;;;;;;;;;17.48;51.84;100600.16;2058923;28;19917;-57
2022/02/28 00:28:39;;;;;;;;;;;;;;;17.48;51.70;100605.63;2058729;28;20398;-57
2022/02/28 00:29:39;;;;;;;;;;;;;;;17.49;51.82;100601.03;2047416;28;19914;-57
2022/02/28 00:30:39;;;;;;;;;;;;;;;17.50;51.80;100602.78;2050474;28;19933;-58
2022/02/28 00:31:40;;;;;;;;;;;;;;;17.50;51.58;100600.06;2059262;28;20286;-57
2022/02/28 00:32:40;;;;;;;;;;;;;;;17.51;51.69;100605.34;2057709;28;19921;-57
2022/02/28 00:33:40;;;;;;;;;;;;;;;17.51;51.57;100607.22;2058967;28;19929;-57
2022/02/28 00:34:41;;;;;;;;;;;;;;;17.50;51.69;100598.19;2054941;28;19914;-57
2022/02/28 00:35:42;;;;;;;;;;;;;;;17.51;51.56;100610.81;2059152;28;19917;-58
2022/02/28 00:36:42;;;;;;;;;;;;;;;17.52;51.89;100601.66;2059186;28;19925;-57
2022/02/28 00:37:42;;;;;;;;;;;;;;;17.52;51.74;100612.56;2054478;28;19922;-58
2022/02/28 00:38:43;;;;;;;;;;;;;;;17.52;51.74;100607.09;2057239;28;19918;-57
2022/02/28 00:39:43;;;;;;;;;;;;;;;17.52;51.73;100601.66;2055714;28;19925;-58
2022/02/28 00:40:44;;;;;;;;;;;;;;;17.53;51.65;100608.81;2057713;28;21785;-57
2022/02/28 00:41:44;;;;;;;;;;;;;;;17.54;51.65;100610.56;2058059;28;19968;-57
2022/02/28 00:42:45;;;;;;;;;;;;;;;17.52;51.51;100612.56;2055395;28;19926;-58
2022/02/28 00:43:45;;;;;;;;;;;;;;;17.51;51.65;100608.09;2059228;28;19927;-57
2022/02/28 00:44:46;;;;;;;;;;;;;;;17.52;51.62;100612.56;2060256;28;19926;-58
2022/02/28 00:45:46;;;;;;;;;;;;;;;17.52;51.42;100611.69;2057662;28;20024;-58
2022/02/28 00:46:47;;;;;;;;;;;;;;;17.51;51.56;100610.81;2058754;28;19932;-57
2022/02/28 00:47:47;;;;;;;;;;;;;;;17.52;51.48;100618.00;2055379;28;20478;-57
2022/02/28 00:48:47;;;;;;;;;;;;;;;17.51;51.74;100615.41;2057289;28;19917;-59
2022/02/28 00:49:48;;;;;;;;;;;;;;;17.52;51.76;100620.72;2060965;28;20355;-57
2022/02/28 00:50:49;;;;;;;;;;;;;;;17.51;51.53;100613.53;2054156;28;20537;-57
2022/02/28 00:51:50;;;;;;;;;;;;;;;17.50;51.64;100614.53;2058642;28;19959;-58
2022/02/28 00:52:50;;;;;;;;;;;;;;;17.49;51.62;100618.28;2055927;28;20398;-57
2022/02/28 00:53:50;;;;;;;;;;;;;;;17.49;51.78;100621.00;2057733;28;20388;-57
2022/02/28 00:54:51;;;;;;;;;;;;;;;17.49;51.80;100621.00;2059627;28;19918;-57
2022/02/28 00:55:51;;;;;;;;;;;;;;;17.50;51.74;100625.44;2055516;28;20656;-57
2022/02/28 00:56:51;;;;;;;;;;;;;;;17.50;51.62;100621.84;2061527;28;20805;-57
2022/02/28 00:57:52;;;;;;;;;;;;;;;17.49;51.65;100622.84;2056019;28;20203;-59
2022/02/28 00:58:52;;;;;;;;;;;;;;;17.49;51.79;100620.09;2057409;28;20128;-57
2022/02/28 00:59:52;;;;;;;;;;;;;;;17.48;51.45;100613.78;2061877;28;19984;-58
2022/02/28 01:00:53;;;;;;;;;;;;;;;17.47;51.92;100622.97;2055469;28;19918;-57
2022/02/28 01:01:53;;;;;;;;;;;;;;;17.47;51.73;100635.75;2059891;28;19917;-57
2022/02/28 01:02:54;;;;;;;;;;;;;;;17.46;51.80;100623.09;2059124;28;19953;-58
2022/02/28 01:03:54;;;;;;;;;;;;;;;17.46;51.83;100618.50;2057723;28;19917;-57
2022/02/28 01:04:55;;;;;;;;;;;;;;;17.43;51.98;100616.03;2058583;28;19913;-57
2022/02/28 01:05:55;;;;;;;;;;;;;;;17.44;51.71;100628.69;2058441;28;19917;-57
2022/02/28 01:06:55;;;;;;;;;;;;;;;17.43;51.88;100629.66;2060637;28;19909;-57
2022/02/28 01:07:55;;;;;;;;;;;;;;;17.43;51.94;100623.34;2055874;28;19917;-57
2022/02/28 01:08:56;;;;;;;;;;;;;;;17.44;51.79;100623.25;2060294;28;19928;-57
2022/02/28 01:09:56;;;;;;;;;;;;;;;17.43;51.98;100626.06;2058652;28;20742;-57
2022/02/28 01:10:57;;;;;;;;;;;;;;;17.41;51.70;100626.19;2060991;28;19952;-58
2022/02/28 01:11:57;;;;;;;;;;;;;;;17.40;51.98;100624.47;2059753;28;19917;-58
2022/02/28 01:12:58;;;;;;;;;;;;;;;17.39;51.83;100625.44;2059723;28;20484;-58
2022/02/28 01:13:58;;;;;;;;;;;;;;;17.39;52.01;100627.31;2059991;28;19917;-59
2022/02/28 01:14:59;;;;;;;;;;;;;;;17.39;51.95;100628.19;2056851;28;20269;-58
2022/02/28 01:15:59;;;;;;;;;;;;;;;17.39;52.10;100624.59;2059707;28;20734;-58
2022/02/28 01:17:00;;;;;;;;;;;;;;;17.41;51.92;100630.78;2057251;28;19987;-58
2022/02/28 01:18:00;;;;;;;;;;;;;;;17.40;51.90;100623.63;2058849;28;20274;-57
2022/02/28 01:19:01;;;;;;;;;;;;;;;17.40;52.04;100629.06;2060260;28;19909;-57
2022/02/28 01:20:01;;;;;;;;;;;;;;;17.40;51.94;100632.66;2055666;28;20487;-57
2022/02/28 01:21:01;;;;;;;;;;;;;;;17.40;51.76;100629.94;2058077;28;19924;-58
2022/02/28 01:22:02;;;;;;;;;;;;;;;17.40;51.71;100631.78;2062464;28;20340;-58
2022/02/28 01:23:03;;;;;;;;;;;;;;;17.41;51.87;100631.66;2058792;28;19928;-57
2022/02/28 01:24:03;;;;;;;;;;;;;;;17.42;51.99;100636.13;2061183;28;19924;-58
2022/02/28 01:25:04;;;;;;;;;;;;;;;17.42;51.97;100636.13;2060223;28;19924;-58
2022/02/28 01:26:04;;;;;;;;;;;;;;;17.44;52.00;100635.97;2056073;28;20357;-58
2022/02/28 01:27:05;;;;;;;;;;;;;;;17.43;51.85;100628.81;2061682;28;19918;-58
2022/02/28 01:28:05;;;;;;;;;;;;;;;17.42;51.93;100633.41;2056135;28;20356;-56
2022/02/28 01:29:05;;;;;;;;;;;;;;;17.44;51.70;100636.88;2059018;28;20196;-58
2022/02/28 01:30:06;;;;;;;;;;;;;;;17.44;51.93;100635.97;2060714;28;19918;-57
2022/02/28 01:31:06;;;;;;;;;;;;;;;17.43;51.96;100640.56;2059428;28;20508;-57
2022/02/28 01:32:07;;;;;;;;;;;;;;;17.43;51.97;100634.25;2060076;28;20022;-57
2022/02/28 01:33:07;;;;;;;;;;;;;;;17.44;51.87;100639.59;2061294;28;20011;-56
2022/02/28 01:34:07;;;;;;;;;;;;;;;17.43;51.77;100635.13;2057040;28;19925;-57
2022/02/28 01:35:09;;;;;;;;;;;;;;;17.45;51.77;100637.72;2054499;28;19993;-57
2022/02/28 01:36:09;;;;;;;;;;;;;;;17.43;51.96;100635.13;2051829;28;20022;-57
2022/02/28 01:37:10;;;;;;;;;;;;;;;17.44;51.93;100636.88;2061620;28;19960;-57
2022/02/28 01:38:10;;;;;;;;;;;;;;;17.44;51.88;100636.88;2048388;28;19922;-58
2022/02/28 01:39:10;;;;;;;;;;;;;;;17.45;51.87;100630.41;2052595;28;20213;-58
2022/02/28 01:40:12;;;;;;;;;;;;;;;17.45;51.79;100633.13;2050110;28;19913;-56
2022/02/28 01:41:12;;;;;;;;;;;;;;;17.43;51.43;100635.13;2051751;28;19928;-57
2022/02/28 01:42:13;;;;;;;;;;;;;;;17.43;51.80;100626.94;2058388;28;19921;-57
2022/02/28 01:43:14;;;;;;;;;;;;;;;17.43;51.89;100635.13;2056797;28;20378;-58
2022/02/28 01:44:14;;;;;;;;;;;;;;;17.43;51.77;100629.66;2059991;28;19928;-57
2022/02/28 01:45:16;;;;;;;;;;;;;;;17.43;51.86;100628.81;2060738;28;20348;-57
2022/02/28 01:46:17;;;;;;;;;;;;;;;17.42;51.92;100627.06;2061405;28;19922;-58
2022/02/28 01:47:17;;;;;;;;;;;;;;;17.41;51.74;100626.19;2054509;28;20017;-57
2022/02/28 01:48:17;;;;;;;;;;;;;;;17.41;51.68;100625.34;2061012;28;19925;-58
2022/02/28 01:49:18;;;;;;;;;;;;;;;17.42;51.63;100622.50;2061306;28;19921;-57
2022/02/28 01:50:18;;;;;;;;;;;;;;;17.42;51.66;100625.22;2056911;28;19929;-58
2022/02/28 01:51:18;;;;;;;;;;;;;;;17.42;51.93;100617.03;2060778;28;20003;-57
2022/02/28 01:52:19;;;;;;;;;;;;;;;17.44;51.89;100616.91;2059533;28;19917;-58
2022/02/28 01:53:20;;;;;;;;;;;;;;;17.43;51.66;100624.22;2059059;28;20235;-58
2022/02/28 01:54:21;;;;;;;;;;;;;;;17.43;51.74;100621.50;2060995;28;20356;-58
2022/02/28 01:55:22;;;;;;;;;;;;;;;17.41;51.66;100626.19;2060271;28;19983;-58
2022/02/28 01:56:22;;;;;;;;;;;;;;;17.42;51.78;100624.31;2060834;28;19921;-57
2022/02/28 01:57:22;;;;;;;;;;;;;;;17.41;51.77;100620.75;2059884;28;20374;-58
2022/02/28 01:58:23;;;;;;;;;;;;;;;17.41;51.65;100620.75;2058694;28;20849;-58
2022/02/28 01:59:24;;;;;;;;;;;;;;;17.41;51.77;100626.19;2051320;28;19973;-58
2022/02/28 02:00:25;;;;;;;;;;;;;;;17.40;51.83;100623.63;2052829;28;20417;-57
2022/02/28 02:01:26;;;;;;;;;;;;;;;17.39;51.92;100622.72;2060058;28;19925;-57
2022/02/28 02:02:26;;;;;;;;;;;;;;;17.37;51.80;100624.72;2061369;28;20291;-57
2022/02/28 02:03:27;;;;;;;;;;;;;;;17.36;51.97;100626.56;2056341;28;19972;-58
2022/02/28 02:04:27;;;;;;;;;;;;;;;17.35;52.08;100626.72;2062524;28;19928;-57
2022/02/28 02:05:28;;;;;;;;;;;;;;;17.37;51.80;100619.28;2059537;28;20081;-58
2022/02/28 02:06:28;;;;;;;;;;;;;;;17.35;52.00;100618.53;2059695;28;20244;-57
2022/02/28 02:07:29;;;;;;;;;;;;;;;17.34;51.91;100624.97;2060560;28;20147;-57
2022/02/28 02:08:29;;;;;;;;;;;;;;;17.35;52.20;100618.53;2059657;28;19918;-58
2022/02/28 02:09:32;;;;;;;;;;;;;;;17.33;52.01;100617.78;2060291;28;19984;-57
2022/02/28 02:10:32;;;;;;;;;;;;;;;17.33;52.00;100628.69;2059813;28;19951;-58
2022/02/28 02:11:33;;;;;;;;;;;;;;;17.33;52.25;100625.97;2059217;28;19976;-57
2022/02/28 02:12:33;;;;;;;;;;;;;;;17.32;52.10;100621.50;2056644;28;19929;-58
2022/02/28 02:13:34;;;;;;;;;;;;;;;17.31;51.90;100626.09;2061027;28;19921;-57
2022/02/28 02:14:35;;;;;;;;;;;;;;;17.31;52.04;100625.22;2060019;28;20280;-57
2022/02/28 02:15:36;;;;;;;;;;;;;;;17.31;52.21;100630.66;2057201;28;19925;-58
2022/02/28 02:16:37;;;;;;;;;;;;;;;17.30;52.17;100628.94;2061734;28;19921;-58
2022/02/28 02:17:37;;;;;;;;;;;;;;;17.31;52.17;100630.66;2058392;28;19921;-58
2022/02/28 02:18:38;;;;;;;;;;;;;;;17.31;52.18;100622.50;2050745;28;19922;-57
2022/02/28 02:19:38;;;;;;;;;;;;;;;17.33;52.10;100623.25;2052596;28;19921;-57
2022/02/28 02:20:39;;;;;;;;;;;;;;;17.33;51.89;100624.09;2060792;28;19976;-58
2022/02/28 02:21:40;;;;;;;;;;;;;;;17.35;52.25;100624.84;2058887;28;19921;-58
2022/02/28 02:23:00;;;;;;;;;;;;;;;17.37;51.95;100619.28;2057472;28;20321;-57
2022/02/28 02:24:01;;;;;;;;;;;;;;;17.38;52.00;100622.88;2058995;28;19924;-57
2022/02/28 02:25:01;;;;;;;;;;;;;;;17.38;51.86;100618.28;2058554;28;19924;-57
2022/02/28 02:26:01;;;;;;;;;;;;;;;17.41;51.81;100615.28;2058381;28;19921;-57
2022/02/28 02:27:02;;;;;;;;;;;;;;;17.40;51.77;100613.56;2058041;28;20023;-57
2022/02/28 02:28:04;;;;;;;;;;;;;;;17.41;51.94;100611.72;2056912;28;19926;-57
2022/02/28 02:29:04;;;;;;;;;;;;;;;17.41;51.60;100615.28;2059807;28;20360;-57
2022/02/28 02:30:04;;;;;;;;;;;;;;;17.42;51.77;100614.31;2060281;28;19916;-57
2022/02/28 02:31:06;;;;;;;;;;;;;;;17.41;51.71;100614.44;2059893;28;19953;-57
2022/02/28 02:32:12;;;;;;;;;;;;;;;17.40;51.74;100612.72;2058949;28;19940;-57
2022/02/28 02:33:13;;;;;;;;;;;;;;;17.40;51.96;100608.13;2048993;28;20257;-56
2022/02/28 02:34:14;;;;;;;;;;;;;;;17.40;51.86;100615.44;2050865;28;20083;-57
2022/02/28 02:35:14;;;;;;;;;;;;;;;17.40;51.62;100618.16;2059471;28;19925;-58
2022/02/28 02:36:18;;;;;;;;;;;;;;;17.40;51.87;100618.16;2058342;28;20263;-56
2022/02/28 02:37:18;;;;;;;;;;;;;;;17.39;51.73;100613.69;2051194;28;19954;-58
2022/02/28 02:38:19;;;;;;;;;;;;;;;17.37;51.87;100619.28;2052066;28;20391;-57
2022/02/28 02:39:19;;;;;;;;;;;;;;;17.38;51.75;100617.41;2059099;28;20032;-57
2022/02/28 02:40:19;;;;;;;;;;;;;;;17.38;51.75;100615.56;2060907;28;19925;-58
2022/02/28 02:41:20;;;;;;;;;;;;;;;17.36;51.94;100612.94;2064827;28;19957;-57
2022/02/28 02:42:20;;;;;;;;;;;;;;;17.37;51.89;100619.28;2058253;28;19921;-57
2022/02/28 02:43:21;;;;;;;;;;;;;;;17.36;51.80;100618.41;2058843;28;19917;-57
2022/02/28 02:44:21;;;;;;;;;;;;;;;17.37;51.93;100622.00;2057609;28;19918;-57
2022/02/28 02:45:21;;;;;;;;;;;;;;;17.37;51.60;100624.72;2056766;28;19918;-58
2022/02/28 02:46:22;;;;;;;;;;;;;;;17.37;51.84;100619.28;2062796;28;19921;-58
2022/02/28 02:47:22;;;;;;;;;;;;;;;17.39;51.79;100614.53;2058581;28;20242;-57
2022/02/28 02:48:24;;;;;;;;;;;;;;;17.37;51.78;100619.28;2059253;28;19917;-58
2022/02/28 02:49:24;;;;;;;;;;;;;;;17.38;51.58;100615.56;2057298;28;19921;-58
2022/02/28 02:50:24;;;;;;;;;;;;;;;17.36;51.82;100617.53;2058290;28;20149;-57
2022/02/28 02:51:25;;;;;;;;;;;;;;;17.37;51.71;100619.28;2058732;28;19921;-58
2022/02/28 02:52:25;;;;;;;;;;;;;;;17.36;51.94;100629.28;2059639;28;19917;-57
2022/02/28 02:53:25;;;;;;;;;;;;;;;17.36;51.85;100618.41;2056266;28;20012;-58
2022/02/28 02:54:26;;;;;;;;;;;;;;;17.37;51.79;100619.28;2059570;28;20255;-58
2022/02/28 02:55:26;;;;;;;;;;;;;;;17.38;51.88;100621.00;2058229;28;19929;-57
2022/02/28 02:56:26;;;;;;;;;;;;;;;17.37;51.82;100619.28;2058873;28;19925;-56
2022/02/28 02:57:27;;;;;;;;;;;;;;;17.37;51.59;100616.56;2055094;28;19921;-57
2022/02/28 02:58:27;;;;;;;;;;;;;;;17.36;51.73;100622.97;2057222;28;19927;-57
2022/02/28 02:59:27;;;;;;;;;;;;;;;17.37;51.84;100622.00;2044602;28;19919;-56
2022/02/28 03:00:28;;;;;;;;;;;;;;;17.36;51.83;100623.84;2043836;28;19918;-57
2022/02/28 03:01:29;;;;;;;;;;;;;;;17.36;51.75;100625.72;2059059;28;20151;-57
2022/02/28 03:02:32;;;;;;;;;;;;;;;17.34;51.80;100622.22;2059971;28;19983;-57
2022/02/28 03:03:33;;;;;;;;;;;;;;;17.32;51.86;100627.84;2054959;28;20225;-56
2022/02/28 03:04:33;;;;;;;;;;;;;;;17.31;52.11;100617.03;2057652;28;19971;-57
2022/02/28 03:05:33;;;;;;;;;;;;;;;17.30;52.22;100615.31;2058972;28;20317;-58
2022/02/28 03:06:35;;;;;;;;;;;;;;;17.29;51.93;100622.59;2057383;28;19937;-56
2022/02/28 03:07:35;;;;;;;;;;;;;;;17.30;51.99;100623.50;2059705;28;19918;-56
2022/02/28 03:08:35;;;;;;;;;;;;;;;17.28;52.05;100620.88;2058624;28;19968;-56
2022/02/28 03:09:36;;;;;;;;;;;;;;;17.27;52.24;100613.72;2060485;28;19923;-58
2022/02/28 03:10:36;;;;;;;;;;;;;;;17.29;51.96;100616.31;2061021;28;19928;-57
2022/02/28 03:11:36;;;;;;;;;;;;;;;17.29;52.28;100610.84;2057301;28;20725;-57
2022/02/28 03:12:39;;;;;;;;;;;;;;;17.31;52.24;100619.78;2051390;28;19972;-56
2022/02/28 03:13:39;;;;;;;;;;;;;;;17.30;52.02;100612.59;2051559;28;19921;-56
2022/02/28 03:14:39;;;;;;;;;;;;;;;17.31;51.95;100611.59;2059503;28;20679;-57
2022/02/28 03:15:40;;;;;;;;;;;;;;;17.30;52.24;100615.31;2059103;28;20287;-57
2022/02/28 03:16:40;;;;;;;;;;;;;;;17.33;52.08;100612.34;2059730;28;20883;-57
2022/02/28 03:17:40;;;;;;;;;;;;;;;17.32;51.92;100616.03;2059821;28;19932;-57
2022/02/28 03:18:41;;;;;;;;;;;;;;;17.33;51.94;100617.78;2058642;28;19922;-57
2022/02/28 03:19:41;;;;;;;;;;;;;;;17.32;51.98;100613.31;2059995;28;19928;-57
2022/02/28 03:20:41;;;;;;;;;;;;;;;17.34;51.85;100608.63;2057392;28;19975;-57
2022/02/28 03:21:41;;;;;;;;;;;;;;;17.34;51.76;100609.50;2058408;28;20344;-57
2022/02/28 03:22:42;;;;;;;;;;;;;;;17.35;51.84;100610.38;2058822;28;20197;-57
2022/02/28 03:23:42;;;;;;;;;;;;;;;17.36;51.79;100612.09;2059720;28;19961;-57
2022/02/28 03:24:42;;;;;;;;;;;;;;;17.36;51.78;100609.34;2057854;28;19932;-57
2022/02/28 03:25:43;;;;;;;;;;;;;;;17.38;51.90;100609.25;2059337;28;19921;-57
2022/02/28 03:26:43;;;;;;;;;;;;;;;17.38;51.89;100614.69;2058343;28;19922;-58
2022/02/28 03:27:44;;;;;;;;;;;;;;;17.39;51.85;100611.81;2059882;28;19913;-58
2022/02/28 03:28:44;;;;;;;;;;;;;;;17.39;51.84;100617.28;2058331;28;19921;-56
2022/02/28 03:29:44;;;;;;;;;;;;;;;17.37;51.72;100616.56;2058985;28;19921;-58
2022/02/28 03:30:45;;;;;;;;;;;;;;;17.40;51.82;100618.16;2056914;28;20358;-56
2022/02/28 03:31:45;;;;;;;;;;;;;;;17.38;51.72;100621.00;2056388;28;19920;-57
2022/02/28 03:32:45;;;;;;;;;;;;;;;17.36;51.89;100610.22;2057829;28;20339;-56
2022/02/28 03:33:45;;;;;;;;;;;;;;;17.36;51.66;100618.41;2059239;28;19929;-57
2022/02/28 03:34:46;;;;;;;;;;;;;;;17.35;51.57;100610.38;2061406;28;19925;-57
2022/02/28 03:35:46;;;;;;;;;;;;;;;17.36;51.75;100617.53;2061260;28;19922;-50
2022/02/28 03:36:46;;;;;;;;;;;;;;;17.36;51.77;100617.53;2059544;28;19925;-47
2022/02/28 03:37:47;;;;;;;;;;;;;;;17.37;51.96;100613.84;2050792;28;19964;-51
2022/02/28 03:38:47;;;;;;;;;;;;;;;17.39;52.16;100609.09;2057179;28;19928;-53
2022/02/28 03:39:47;;;;;;;;;;;;;;;17.41;52.07;100614.44;2057359;28;19956;-52
2022/02/28 03:40:48;;;;;;;;;;;;;;;17.42;52.14;100618.88;2055946;28;19922;-51
2022/02/28 03:41:49;;;;;;;;;;;;;;;17.42;51.94;100611.59;2057398;28;19960;-51
2022/02/28 03:42:49;;;;;;;;;;;;;;;17.43;51.83;100613.31;2056712;28;20183;-50
2022/02/28 03:43:49;;;;;;;;;;;;;;;17.43;51.91;100613.31;2059237;28;19987;-52
2022/02/28 03:44:50;;;;;;;;;;;;;;;17.44;51.66;100615.06;2057195;28;19921;-51
2022/02/28 03:45:50;;;;;;;;;;;;;;;17.45;51.92;100616.78;2055641;28;19922;-51
2022/02/28 03:46:51;;;;;;;;;;;;;;;17.46;51.96;100618.50;2047419;28;20591;-51
2022/02/28 03:47:51;;;;;;;;;;;;;;;17.45;51.67;100622.22;2051361;28;19922;-52
2022/02/28 03:48:51;;;;;;;;;;;;;;;17.45;51.63;100619.50;2058073;28;20407;-48
2022/02/28 03:49:52;;;;;;;;;;;;;;;17.46;52.04;100615.78;2058588;28;19925;-51
2022/02/28 03:50:52;;;;;;;;;;;;;;;17.46;51.88;100618.50;2048103;28;19936;-52
2022/02/28 03:51:52;;;;;;;;;;;;;;;17.47;52.06;100613.94;2049175;28;20249;-51
2022/02/28 03:52:53;;;;;;;;;;;;;;;17.47;51.84;100614.81;2059057;28;19922;-52
2022/02/28 03:53:53;;;;;;;;;;;;;;;17.47;51.80;100620.25;2056611;28;20273;-50
2022/02/28 03:54:54;;;;;;;;;;;;;;;17.46;51.77;100610.31;2058683;28;19945;-48
2022/02/28 03:55:54;;;;;;;;;;;;;;;17.47;51.85;100614.81;2058022;28;20755;-50
2022/02/28 03:56:54;;;;;;;;;;;;;;;17.47;51.76;100608.50;2056703;28;20491;-48
2022/02/28 03:57:55;;;;;;;;;;;;;;;17.49;51.70;100612.81;2056534;28;20241;-50
2022/02/28 03:58:55;;;;;;;;;;;;;;;17.48;51.62;100611.06;2059613;28;20117;-46
2022/02/28 03:59:55;;;;;;;;;;;;;;;17.48;51.83;100602.91;2057451;28;19926;-46
2022/02/28 04:00:55;;;;;;;;;;;;;;;17.49;51.61;100612.81;2058592;28;19921;-48
2022/02/28 04:01:56;;;;;;;;;;;;;;;17.50;51.69;100614.53;2059273;28;19922;-47
2022/02/28 04:02:56;;;;;;;;;;;;;;;17.49;51.85;100607.38;2057428;28;19996;-45
2022/02/28 04:03:56;;;;;;;;;;;;;;;17.49;51.89;100611.94;2059525;28;19921;-47
2022/02/28 04:04:56;;;;;;;;;;;;;;;17.49;51.76;100610.09;2056805;28;19917;-48
2022/02/28 04:05:57;;;;;;;;;;;;;;;17.50;51.79;100610.97;2057879;28;20209;-48
2022/02/28 04:06:57;;;;;;;;;;;;;;;17.51;51.75;100609.94;2059525;28;19928;-48
2022/02/28 04:07:58;;;;;;;;;;;;;;;17.51;51.69;100615.41;2057395;28;19921;-51
2022/02/28 04:08:58;;;;;;;;;;;;;;;17.50;51.77;100603.63;2059756;28;20001;-52
2022/02/28 04:09:59;;;;;;;;;;;;;;;17.50;51.90;100609.09;2056856;28;19960;-47
2022/02/28 04:10:59;;;;;;;;;;;;;;;17.50;51.86;100609.09;2054604;28;20262;-51
2022/02/28 04:11:59;;;;;;;;;;;;;;;17.52;51.74;100611.69;2053202;28;19914;-50
2022/02/28 04:13:00;;;;;;;;;;;;;;;17.53;51.62;100608.81;2058792;28;19921;-49
2022/02/28 04:14:00;;;;;;;;;;;;;;;17.50;51.79;100606.38;2057985;28;19968;-48
2022/02/28 04:15:00;;;;;;;;;;;;;;;17.50;51.48;100609.09;2058938;28;20343;-48
2022/02/28 04:16:01;;;;;;;;;;;;;;;17.50;51.54;100611.81;2058431;28;19927;-48
2022/02/28 04:17:01;;;;;;;;;;;;;;;17.50;51.40;100606.38;2059410;28;20120;-49
2022/02/28 04:18:01;;;;;;;;;;;;;;;17.51;51.48;100608.09;2059314;28;19921;-49
2022/02/28 04:19:02;;;;;;;;;;;;;;;17.51;51.36;100609.94;2055976;28;19914;-48
2022/02/28 04:20:03;;;;;;;;;;;;;;;17.51;51.54;100610.81;2059188;28;20291;-45
2022/02/28 04:21:04;;;;;;;;;;;;;;;17.51;51.22;100616.25;2058908;28;19945;-47
2022/02/28 04:22:04;;;;;;;;;;;;;;;17.53;51.62;100608.81;2056208;28;19984;-46
2022/02/28 04:23:05;;;;;;;;;;;;;;;17.54;51.52;100616.03;2059543;28;19932;-45
2022/02/28 04:24:05;;;;;;;;;;;;;;;17.56;51.30;100614.03;2057454;28;19970;-50
2022/02/28 04:25:07;;;;;;;;;;;;;;;17.56;51.46;100613.16;2056860;28;20501;-47
2022/02/28 04:26:07;;;;;;;;;;;;;;;17.56;51.50;100616.78;2058881;28;20091;-46
2022/02/28 04:27:08;;;;;;;;;;;;;;;17.56;51.44;100611.31;2058044;28;19933;-49
2022/02/28 04:28:08;;;;;;;;;;;;;;;17.57;51.45;100615.75;2058231;28;20011;-46
2022/02/28 04:29:08;;;;;;;;;;;;;;;17.57;51.58;100612.19;2057898;28;19913;-46
2022/02/28 04:30:09;;;;;;;;;;;;;;;17.58;51.29;100616.63;2056257;28;20077;-46
2022/02/28 04:31:10;;;;;;;;;;;;;;;17.58;51.26;100617.47;2058790;28;19914;-46
2022/02/28 04:32:10;;;;;;;;;;;;;;;17.59;51.19;100618.38;2058290;28;20323;-46
2022/02/28 04:33:10;;;;;;;;;;;;;;;17.58;51.57;100612.03;2057866;28;20106;-45
2022/02/28 04:34:11;;;;;;;;;;;;;;;17.58;51.40;100617.47;2058528;28;19929;-46
2022/02/28 04:35:11;;;;;;;;;;;;;;;17.57;51.57;100615.75;2057083;28;19925;-45
2022/02/28 04:36:11;;;;;;;;;;;;;;;17.55;51.25;100615.03;2059043;28;19921;-50
2022/02/28 04:37:11;;;;;;;;;;;;;;;17.54;51.33;100618.75;2057138;28;19928;-46
2022/02/28 04:38:12;;;;;;;;;;;;;;;17.52;51.65;100618.00;2058424;28;19944;-45
2022/02/28 04:39:12;;;;;;;;;;;;;;;17.54;51.41;100615.13;2057459;28;19921;-48
2022/02/28 04:40:13;;;;;;;;;;;;;;;17.53;51.37;100617.00;2055893;28;20184;-48
2022/02/28 04:41:13;;;;;;;;;;;;;;;17.54;51.36;100626.94;2056118;28;19921;-48
2022/02/28 04:42:14;;;;;;;;;;;;;;;17.52;51.41;100622.59;2055265;28;19925;-48
2022/02/28 04:43:14;;;;;;;;;;;;;;;17.50;51.31;100616.41;2058028;28;19990;-48
2022/02/28 04:44:14;;;;;;;;;;;;;;;17.50;51.61;100619.13;2055545;28;19921;-48
2022/02/28 04:45:15;;;;;;;;;;;;;;;17.49;51.52;100621.00;2057120;28;19921;-47
2022/02/28 04:46:15;;;;;;;;;;;;;;;17.49;51.52;100618.28;2057923;28;20044;-47
2022/02/28 04:47:15;;;;;;;;;;;;;;;17.48;51.67;100615.66;2056892;28;20272;-47
2022/02/28 04:48:16;;;;;;;;;;;;;;;17.48;51.25;100618.38;2058555;28;19999;-48
2022/02/28 04:49:16;;;;;;;;;;;;;;;17.48;51.41;100627.44;2056843;28;19948;-47
2022/02/28 04:50:16;;;;;;;;;;;;;;;17.49;51.46;100617.38;2058972;28;19944;-48
2022/02/28 04:51:17;;;;;;;;;;;;;;;17.49;51.43;100623.72;2053945;28;19956;-47
2022/02/28 04:52:17;;;;;;;;;;;;;;;17.48;51.30;100616.53;2057153;28;19914;-50
2022/02/28 04:53:18;;;;;;;;;;;;;;;17.47;51.38;100617.53;2059192;28;19927;-47
2022/02/28 04:54:18;;;;;;;;;;;;;;;17.46;51.31;100618.50;2055186;28;20029;-48
2022/02/28 04:55:22;;;;;;;;;;;;;;;17.46;51.22;100618.50;2058722;28;20331;-46
2022/02/28 04:56:22;;;;;;;;;;;;;;;17.47;51.41;100612.06;2057192;28;19999;-50
2022/02/28 04:57:23;;;;;;;;;;;;;;;17.47;51.51;100614.81;2091922;23;20003;-62
2022/02/28 04:58:24;;;;;;;;;;;;;;;17.49;51.66;100617.38;2052721;28;19937;-64
2022/02/28 04:59:24;;;;;;;;;;;;;;;17.49;51.33;100618.28;2053877;28;21301;-64
2022/02/28 05:00:24;;;;;;;;;;;;;;;17.50;51.52;100625.44;2056262;28;19984;-64
2022/02/28 05:01:25;;;;;;;;;;;;;;;17.52;51.38;100612.56;2049239;28;19925;-64
2022/02/28 05:02:25;;;;;;;;;;;;;;;17.54;51.32;100626.03;2052890;28;19972;-64
2022/02/28 05:03:25;;;;;;;;;;;;;;;17.55;51.57;100627.78;2054099;28;20497;-64
2022/02/28 05:04:26;;;;;;;;;;;;;;;17.56;51.31;100626.78;2049148;28;20300;-65
2022/02/28 05:05:26;;;;;;;;;;;;;;;17.57;51.25;100623.94;2057432;28;19969;-65
2022/02/28 05:06:26;;;;;;;;;;;;;;;17.57;51.41;100626.66;2062305;28;20040;-64
2022/02/28 05:07:27;;;;;;;;;;;;;;;17.57;51.11;100625.81;2063592;28;20638;-63
2022/02/28 05:08:27;;;;;;;;;;;;;;;17.57;51.20;100629.41;2065315;28;19944;-63
2022/02/28 05:09:27;;;;;;;;;;;;;;;17.58;51.22;100622.94;2064670;28;20674;-63
2022/02/28 05:10:28;;;;;;;;;;;;;;;17.61;51.21;100626.41;2057542;28;20311;-64