Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:01:26;;;;;;;21.57;9.60;;;;;;;-2.44;70.76;99719.00;258962;1109;23097;-72
2021/03/07 00:06:28;;;;;;;19.07;9.60;;;;;;;-2.42;70.71;99729.31;258887;1108;23172;-71
2021/03/07 00:11:31;;;;;;;20.13;9.20;;;;;;;-2.42;70.88;99729.31;259071;1109;22999;-71
2021/03/07 00:16:33;;;;;;;20.07;9.60;;;;;;;-2.42;70.49;99735.39;259031;1107;23812;-72
2021/03/07 00:21:36;;;;;;;19.20;9.00;;;;;;;-2.44;70.63;99721.63;259014;1109;23094;-72
2021/03/07 00:26:39;;;;;;;16.27;7.90;;;;;;;-2.45;71.09;99729.68;259039;1108;23265;-72
2021/03/07 00:31:41;;;;;;;15.27;7.90;;;;;;;-2.48;70.71;99724.80;259052;1108;23161;-72
2021/03/07 00:36:44;;;;;;;19.43;9.60;;;;;;;-2.52;70.63;99711.20;259079;1108;23046;-72
2021/03/07 00:41:46;;;;;;;18.60;10.23;;;;;;;-2.52;70.74;99699.91;259073;1109;22993;-73
2021/03/07 00:46:48;;;;;;;15.10;8.30;;;;;;;-2.55;70.89;99693.20;259036;1108;23083;-72
2021/03/07 00:51:50;;;;;;;22.10;10.20;;;;;;;-2.60;70.80;99687.70;259065;1107;23151;-72
2021/03/07 00:56:53;;;;;;;18.33;9.03;;;;;;;-2.64;70.86;99671.50;259031;1108;23070;-72
2021/03/07 01:01:56;;;;;;;18.80;8.90;;;;;;;-2.63;71.71;99664.44;259153;1109;23077;-72
2021/03/07 01:06:58;;;;;;;21.37;10.20;;;;;;;-2.65;71.66;99650.70;259214;1107;23083;-73
2021/03/07 01:12:00;;;;;;;27.60;11.90;;;;;;;-2.65;71.70;99640.20;259147;1108;23042;-72
2021/03/07 01:17:03;;;;;;;36.77;14.27;;;;;;;-2.67;72.33;99636.93;259034;1108;23229;-71
2021/03/07 01:22:05;;;;;;;30.20;13.83;;;;;;;-2.68;71.94;99625.64;259077;1107;23028;-71
2021/03/07 01:27:07;;;;;;;30.93;13.40;;;;;;;-2.70;71.55;99621.56;258996;1109;23222;-73
2021/03/07 01:32:09;;;;;;;25.93;11.33;;;;;;;-2.71;71.69;99615.51;259111;1108;23063;-71
2021/03/07 01:37:12;;;;;;;26.60;11.57;;;;;;;-2.76;71.57;99602.95;258973;1108;23501;-71
2021/03/07 01:42:14;;;;;;;27.43;11.57;;;;;;;-2.79;71.57;99586.75;259029;1107;23086;-72
2021/03/07 01:47:29;;;;;;;26.03;11.50;;;;;;;-2.82;71.80;99587.11;259244;1108;23023;-72
2021/03/07 01:52:32;;;;;;;21.27;10.67;;;;;;;-2.84;72.31;99571.56;259099;1106;26405;-72
2021/03/07 01:57:36;;;;;;;31.03;13.77;;;;;;;-2.87;72.51;99558.80;259071;1109;23004;-72
2021/03/07 02:02:39;;;;;;;26.27;12.50;;;;;;;-2.85;73.20;99566.50;259046;1108;23027;-72
2021/03/07 02:07:45;;;;;;;25.60;11.17;;;;;;;-2.82;73.76;99566.94;259121;1109;23222;-72
2021/03/07 02:12:52;;;;;;;21.33;9.47;;;;;;;-2.79;73.67;99565.77;259001;1108;23030;-71
2021/03/07 02:17:56;;;;;;;16.25;9.10;;;;;;;-2.78;73.37;99557.72;259065;1107;23086;-72
2021/03/07 02:23:06;;;;;;;23.07;11.07;;;;;;;-2.78;73.18;99564.78;259031;1108;26225;-73
2021/03/07 02:28:09;;;;;;;18.42;9.20;;;;;;;-2.79;73.11;99563.14;259112;1108;23154;-72
2021/03/07 02:33:34;;;;;;;22.47;10.37;;;;;;;-2.80;73.15;99557.09;259046;1108;23272;-73
2021/03/07 02:38:40;;;;;;;20.57;10.60;;;;;;;-2.86;72.68;99554.38;259099;1108;23044;-72
2021/03/07 02:43:44;;;;;;;19.97;10.10;;;;;;;-2.95;72.77;99543.18;259070;1109;23233;-72
2021/03/07 02:48:54;;;;;;;16.57;10.00;;;;;;;-3.00;72.93;99551.56;258878;1109;23113;-72
2021/03/07 02:54:02;;;;;;;21.50;10.50;;;;;;;-2.99;73.29;99547.16;258872;1107;23080;-71
2021/03/07 02:59:09;;;;;;;20.80;9.50;;;;;;;-3.01;72.84;99534.20;258877;1107;23206;-73
2021/03/07 03:04:13;;;;;;;17.67;9.90;;;;;;;-3.05;73.04;99532.97;258967;1109;23073;-71
2021/03/07 03:09:17;;;;;;;21.47;10.13;;;;;;;-3.04;73.50;99537.19;259140;1109;23037;-71
2021/03/07 03:14:20;;;;;;;22.70;11.00;;;;;;;-3.05;73.18;99535.59;258977;1108;23033;-72
2021/03/07 03:19:26;;;;;;;22.40;10.60;;;;;;;-3.11;73.20;99533.67;258955;1109;23257;-72
2021/03/07 03:24:29;;;;;;;21.83;9.50;;;;;;;-3.17;73.22;99526.54;258939;1109;23030;-72
2021/03/07 03:29:32;;;;;;;17.03;8.90;;;;;;;-3.25;72.79;99519.56;259127;1107;23017;-72
2021/03/07 03:34:34;;;;;;;18.53;10.00;;;;;;;-3.29;73.27;99516.51;259171;1107;23083;-71
2021/03/07 03:39:38;;;;;;;18.50;9.27;;;;;;;-3.32;73.45;99524.70;258924;1108;23028;-71
2021/03/07 03:44:41;;;;;;;19.33;9.30;;;;;;;-3.37;73.28;99519.20;259078;1107;23024;-71
2021/03/07 03:49:58;;;;;;;21.30;9.73;;;;;;;-3.41;73.58;99525.80;259041;1108;23171;-70
2021/03/07 03:55:13;;;;;;;23.47;10.17;;;;;;;-3.44;73.01;99526.16;259063;1109;23215;-71
2021/03/07 04:00:20;;;;;;;19.97;10.33;;;;;;;-3.42;73.64;99521.54;259031;1109;22973;-71
2021/03/07 04:05:25;;;;;;;18.05;10.30;;;;;;;-3.40;73.87;99513.50;258994;1109;23183;-71
2021/03/07 04:10:29;;;;;;;20.33;10.40;;;;;;;-3.43;73.68;99509.42;258925;1107;26070;-71
2021/03/07 04:15:31;;;;;;;19.33;10.80;;;;;;;-3.42;74.23;99511.06;258909;1109;22987;-72
2021/03/07 04:20:34;;;;;;;20.97;10.27;;;;;;;-3.39;74.23;99508.07;258941;1109;23193;-71
2021/03/07 04:25:37;;;;;;;22.97;11.43;;;;;;;-3.36;74.03;99501.66;258937;1109;23026;-71
2021/03/07 04:30:41;;;;;;;21.33;10.73;;;;;;;-3.34;73.95;99490.02;258837;1107;23114;-71
2021/03/07 04:35:43;;;;;;;20.50;11.00;;;;;;;-3.32;74.12;99489.83;259186;1108;26619;-71
2021/03/07 04:40:45;;;;;;;20.80;11.10;;;;;;;-3.32;74.09;99485.39;259002;1107;23081;-71
2021/03/07 04:45:47;;;;;;;18.20;10.57;;;;;;;-3.31;74.32;99483.61;259140;1109;23015;-71
2021/03/07 04:50:50;;;;;;;18.60;10.87;;;;;;;-3.32;74.45;99482.77;259183;1109;23052;-72
2021/03/07 04:55:52;;;;;;;19.33;11.03;;;;;;;-3.30;74.42;99480.80;259099;1109;23027;-72
2021/03/07 05:00:56;;;;;;;17.77;10.20;;;;;;;-3.29;74.29;99474.58;259063;1108;23024;-71
2021/03/07 05:05:59;;;;;;;17.07;9.20;;;;;;;-3.28;74.56;99467.52;259079;1108;23030;-71
2021/03/07 05:11:02;;;;;;;16.50;9.90;;;;;;;-3.25;74.53;99458.48;259142;1108;23273;-72
2021/03/07 05:16:04;;;;;;;16.80;10.37;;;;;;;-3.24;74.94;99458.30;258955;1109;23074;-72
2021/03/07 05:21:06;;;;;;;15.73;9.17;;;;;;;-3.22;74.74;99461.54;258928;1108;23199;-72
2021/03/07 05:26:09;;;;;;;15.00;8.10;;;;;;;-3.13;74.62;99446.55;258991;1108;23244;-71
2021/03/07 05:31:11;;;;;;;16.17;8.67;;;;;;;-2.99;75.44;99445.71;259115;1108;23255;-71
2021/03/07 05:36:13;;;;;;;15.83;8.67;;;;;;;-2.83;75.00;99444.67;259033;1108;23228;-71
2021/03/07 05:41:15;;;;;;;14.97;8.93;;;;;;;-2.66;74.46;99440.05;258860;1108;23354;-71
2021/03/07 05:46:17;;;;;;;14.53;8.43;;;;;;;-2.50;74.63;99435.56;258790;1108;23015;-72
2021/03/07 05:51:20;;;;;;;13.45;7.50;;;;;;;-2.35;74.44;99438.94;258974;1107;23080;-72
2021/03/07 05:56:24;;;;;;;14.17;8.43;;;;;;;-2.21;74.05;99439.88;259190;1108;23232;-72
2021/03/07 06:01:26;;;;;;;12.40;7.20;;;;;;;-2.07;73.60;99444.22;259037;1107;23097;-71
2021/03/07 06:06:30;;;;;;;13.57;7.97;;;;;;;-1.95;73.17;99443.70;258972;1108;23074;-71
2021/03/07 06:11:32;;;;;;;12.83;7.13;;;;;;;-1.84;72.84;99443.19;258919;1109;26149;-72
2021/03/07 06:16:35;;;;;;;15.37;8.63;;;;;;;-1.72;73.26;99436.41;259019;1108;23094;-72
2021/03/07 06:21:38;;;;;;;13.43;8.10;;;;;;;-1.61;72.64;99436.87;259071;1108;23091;-71
2021/03/07 06:27:02;;;;;;;12.50;7.40;;;;;;;-1.54;72.71;99432.46;259019;1109;23484;-72
2021/03/07 06:32:33;;;;;;;17.53;8.87;;;;;;;-1.50;72.43;99436.33;259025;1108;22993;-72
2021/03/07 06:37:57;;;;;;;10.85;7.20;;;;;;;-1.39;71.98;99429.73;259067;1109;23168;-72
2021/03/07 06:43:06;;;;;;;14.40;7.83;;;;;;;-1.25;71.58;99422.72;258969;1108;23015;-72
2021/03/07 06:48:09;;;;;;;14.23;8.73;;;;;;;-1.16;71.92;99420.73;258897;1108;23079;-72
2021/03/07 06:53:11;;;;;;;11.10;6.77;;;;;;;-1.02;71.52;99427.69;258856;1108;25011;-73
2021/03/07 06:58:15;;;;;;;15.30;7.90;;;;;;;-0.92;71.29;99414.97;259093;1108;23081;-71
2021/03/07 07:03:17;;;;;;;11.20;6.67;;;;;;;-0.77;71.45;99417.45;259025;1109;23120;-72
2021/03/07 07:08:43;;;;;;;13.70;7.40;;;;;;;-0.56;70.74;99413.02;258807;1109;23190;-73
2021/03/07 07:13:47;;;;;;;13.93;8.03;;;;;;;-0.35;70.28;99415.50;259051;1107;24778;-71
2021/03/07 07:19:06;;;;;;;12.37;7.20;;;;;;;-0.07;70.24;99411.05;258880;1109;26472;-72
2021/03/07 07:24:09;;;;;;;11.45;7.30;;;;;;;0.15;70.51;99398.47;259030;1109;23170;-72
2021/03/07 07:29:11;;;;;;;14.63;7.63;;;;;;;0.28;68.73;99410.81;259434;1108;23196;-72
2021/03/07 07:34:19;;;;;;;14.10;8.10;;;;;;;0.38;68.29;99405.95;259041;1108;23087;-72
2021/03/07 07:39:29;;;;;;;15.85;8.90;;;;;;;0.47;68.67;99388.88;259008;1109;23895;-73
2021/03/07 07:44:32;;;;;;;13.57;7.50;;;;;;;0.68;68.31;99392.27;259013;1107;23607;-73
2021/03/07 07:49:41;;;;;;;11.13;6.67;;;;;;;0.87;67.66;99379.20;259213;1109;27303;-72
2021/03/07 07:54:58;;;;;;;15.68;8.15;;;;;;;0.91;66.46;99372.50;259148;1109;23083;-71
2021/03/07 08:00:47;;;;;;;13.73;8.57;;;;;;;1.03;66.03;99362.90;259028;1108;23270;-72
2021/03/07 08:05:50;;;;;;;13.97;8.03;;;;;;;1.30;66.37;99362.74;258942;1107;23508;-72
2021/03/07 08:10:52;;;;;;;12.13;7.33;;;;;;;1.44;66.21;99351.09;259028;1108;23010;-72
2021/03/07 08:15:56;;;;;;;10.67;6.03;;;;;;;1.62;65.25;99346.88;259061;1108;23033;-71
2021/03/07 08:21:05;;;;;;;11.70;7.07;;;;;;;1.77;65.78;99344.72;258937;1109;23081;-71
2021/03/07 08:26:08;;;;;;;9.80;6.40;;;;;;;1.97;64.92;99341.92;258998;1108;23184;-72
2021/03/07 08:31:20;;;;;;;9.47;5.90;;;;;;;2.15;65.43;99333.19;259060;1108;23026;-72
2021/03/07 08:36:25;;;;;;;9.53;5.90;;;;;;;2.30;62.92;99318.81;258933;1108;23027;-71
2021/03/07 08:41:36;;;;;;;8.67;5.50;;;;;;;2.53;64.57;99313.66;259047;1108;23342;-72
2021/03/07 08:46:38;;;;;;;8.37;5.40;;;;;;;2.74;63.44;99315.03;258890;1108;23077;-72
2021/03/07 08:51:45;;;;;;;10.90;6.83;;;;;;;2.92;62.43;99310.71;259037;1109;23023;-71
2021/03/07 08:56:49;;;;;;;11.33;5.00;;;;;;;3.05;63.00;99305.24;259026;1108;24658;-72
2021/03/07 09:01:51;;;;;;;8.70;5.30;;;;;;;3.20;62.39;99296.86;259062;1107;23036;-73
2021/03/07 09:06:53;;;;;;;7.10;5.75;;;;;;;3.34;61.77;99291.38;258936;1108;22991;-72
2021/03/07 09:12:05;;;;;;;7.73;5.37;;;;;;;3.40;60.13;99290.45;258985;1109;23077;-73
2021/03/07 09:17:16;;;;;;;8.03;5.37;;;;;;;3.39;61.16;99272.97;259007;1108;23023;-72
2021/03/07 09:22:24;;;;;;;7.83;3.63;;;;;;;3.33;56.77;99268.56;259089;1108;23441;-71
2021/03/07 09:27:30;;;;;;;8.05;4.50;;;;;;;3.29;59.19;99264.76;259128;1107;22986;-73
2021/03/07 09:32:51;;;;;;;8.37;5.07;;;;;;;3.36;57.95;99257.54;259063;1108;23241;-71
2021/03/07 09:38:08;;;;;;;6.00;4.20;;;;;;;3.45;58.66;99242.91;259140;1109;23074;-72
2021/03/07 09:43:13;;;;;;;6.03;4.17;;;;;;;3.57;58.66;99237.63;259066;1108;23195;-71
2021/03/07 09:48:28;;;;;;;5.10;3.73;;;;;;;3.68;56.18;99228.86;259085;1107;23404;-73
2021/03/07 09:53:34;;;;;;;4.97;3.83;;;;;;;3.77;55.06;99226.66;258983;1108;26073;-73
2021/03/07 09:58:39;;;;;;;9.83;4.60;;;;;;;3.96;57.48;99229.98;259031;1108;23090;-72
2021/03/07 10:03:42;;;;;;;5.00;3.70;;;;;;;4.10;54.91;99217.27;259101;1109;23360;-73
2021/03/07 10:08:47;;;;;;;6.00;3.43;;;;;;;4.16;53.88;99218.97;259020;1107;23083;-72
2021/03/07 10:14:01;;;;;;;5.55;4.20;;;;;;;4.16;54.45;99211.02;259164;1108;23165;-72
2021/03/07 10:19:12;;;;;;;5.83;4.60;;;;;;;4.14;52.64;99191.90;259149;1108;23027;-73
2021/03/07 10:24:19;;;;;;;5.60;3.98;;;;;;;4.23;54.36;99192.33;259162;1108;23037;-72
2021/03/07 10:29:21;;;;;;;6.97;4.30;;;;;;;4.34;52.03;99191.47;259077;1107;23030;-72
2021/03/07 10:34:41;;;;;;;7.47;4.90;;;;;;;4.40;52.74;99179.91;259128;1108;23537;-72
2021/03/07 10:39:51;;;;;;;7.03;4.50;;;;;;;4.46;51.58;99175.49;259248;1109;23235;-72
2021/03/07 10:44:53;;;;;;;7.40;4.85;;;;;;;4.42;52.66;99169.05;259263;1108;26405;-71
2021/03/07 10:49:55;;;;;;;7.80;5.27;;;;;;;4.48;52.06;99162.81;259007;1109;23031;-72
2021/03/07 10:55:10;;;;;;;7.47;4.87;;;;;;;4.63;53.45;99163.07;259080;1109;23223;-72
2021/03/07 11:00:19;;;;;;;6.17;4.30;;;;;;;4.80;51.36;99172.91;259085;1108;23061;-72
2021/03/07 11:05:22;;;;;;;8.13;5.03;;;;;;;4.92;51.91;99148.92;259073;1109;23079;-72
2021/03/07 11:10:24;;;;;;;5.85;4.70;;;;;;;5.00;51.63;99148.52;259071;1108;23083;-71
2021/03/07 11:15:26;;;;;;;8.10;5.67;;;;;;;5.12;50.59;99129.83;259020;1108;22987;-72
2021/03/07 11:20:28;;;;;;;8.03;5.83;;;;;;;5.23;51.35;99110.36;258669;1109;23027;-72
2021/03/07 11:25:30;;;;;;;8.77;5.63;;;;;;;5.35;50.24;99120.87;258858;1108;23096;-73
2021/03/07 11:30:33;;;;;;;7.90;4.73;;;;;;;5.43;50.92;99107.16;259014;1109;23016;-72
2021/03/07 11:35:36;;;;;;;7.17;5.63;;;;;;;5.45;52.10;99091.77;259005;1108;23084;-73
2021/03/07 11:40:38;;;;;;;6.20;4.85;;;;;;;5.44;52.09;99097.33;259103;1108;23096;-71
2021/03/07 11:45:41;;;;;;;6.80;5.30;;;;;;;5.49;52.20;99070.83;258963;1108;23190;-71
2021/03/07 11:50:43;;;;;;;8.20;5.73;;;;;;;5.45;51.47;99065.20;259152;1107;27417;-72
2021/03/07 11:55:45;;;;;;;8.27;4.67;;;;;;;5.49;49.39;99050.36;259018;1109;23078;-71
2021/03/07 12:00:48;;;;;;;6.85;5.10;;;;;;;5.46;51.17;99036.79;258952;1108;23072;-72
2021/03/07 12:05:50;;;;;;;5.35;3.90;;;;;;;5.62;51.07;99035.09;259105;1108;23013;-72
2021/03/07 12:10:53;;;;;;;6.67;4.63;;;;;;;5.61;50.23;99013.05;259085;1109;26613;-71
2021/03/07 12:15:55;;;;;;;5.47;4.10;;;;;;;5.64;50.55;99014.41;259012;1108;23379;-72
2021/03/07 12:20:58;;;;;;;6.07;4.07;;;;;;;5.75;48.40;99004.66;259253;1108;23119;-72
2021/03/07 12:26:01;;;;;;;5.27;3.97;;;;;;;5.76;48.75;98993.77;259030;1109;23090;-72
2021/03/07 12:31:03;;;;;;;19.90;12.87;;;;;;;5.87;49.40;98993.89;259069;1108;23091;-72
2021/03/07 12:36:05;;;;;;;6.95;4.35;;;;;;;5.86;47.91;98982.43;259114;1107;23223;-71
2021/03/07 12:41:08;;;;;;;5.73;4.13;;;;;;;5.86;48.39;98978.98;258742;1109;26402;-71
2021/03/07 12:46:11;;;;;;;4.53;3.70;;;;;;;5.83;46.30;98961.67;259188;1109;23282;-71
2021/03/07 12:51:13;;;;;;;5.50;3.93;;;;;;;5.77;46.37;98965.34;259028;1107;24355;-73
2021/03/07 12:56:15;;;;;;;4.70;3.70;;;;;;;5.78;47.82;98956.33;259025;1109;23354;-72
2021/03/07 13:01:18;;;;;;;6.47;4.00;;;;;;;5.86;47.47;98941.76;259117;1108;23011;-70
2021/03/07 13:06:20;;;;;;;5.70;3.30;;;;;;;5.93;47.45;98937.84;259164;1108;23229;-72
2021/03/07 13:11:24;;;;;;;7.90;4.13;;;;;;;5.94;47.43;98928.80;259089;1108;23171;-72
2021/03/07 13:16:26;;;;;;;6.30;4.20;;;;;;;5.95;46.52;98926.95;259204;1108;23093;-72
2021/03/07 13:21:29;;;;;;;4.90;3.47;;;;;;;5.90;46.19;98911.74;259105;1107;26534;-73
2021/03/07 13:26:35;;;;;;;4.77;3.63;;;;;;;5.99;47.70;98920.11;259151;1108;23023;-72
2021/03/07 13:31:37;;;;;;;6.93;3.70;;;;;;;5.89;45.53;98914.66;259128;1108;23033;-72
2021/03/07 13:36:41;;;;;;;5.67;3.90;;;;;;;5.82;46.90;98896.28;259120;1107;23074;-73
2021/03/07 13:41:43;;;;;;;6.70;4.70;;;;;;;5.93;47.08;98895.30;259016;1109;23037;-71
2021/03/07 13:46:45;;;;;;;6.07;4.20;;;;;;;5.94;46.03;98890.78;259090;1108;23167;-73
2021/03/07 13:51:48;;;;;;;5.77;4.40;;;;;;;5.83;47.21;98890.70;259064;1109;23184;-72
2021/03/07 13:56:50;;;;;;;7.83;5.27;;;;;;;5.84;47.96;98872.89;259134;1109;23030;-73
2021/03/07 14:01:52;;;;;;;6.60;4.87;;;;;;;5.95;48.29;98863.92;259079;1109;23079;-72
2021/03/07 14:06:56;;;;;;;7.20;5.50;;;;;;;5.99;48.95;98866.92;259048;1108;23033;-72
2021/03/07 14:11:58;;;;;;;7.03;5.37;;;;;;;6.03;49.29;98856.56;259239;1108;23024;-72
2021/03/07 14:17:00;;;;;;;8.10;5.50;;;;;;;6.04;49.38;98858.16;258980;1109;26537;-73
2021/03/07 14:22:03;;;;;;;8.33;5.73;;;;;;;5.97;49.55;98853.88;259271;1107;26418;-73
2021/03/07 14:27:05;;;;;;;6.87;5.43;;;;;;;5.91;49.61;98849.54;259207;1107;23026;-72
2021/03/07 14:32:07;;;;;;;8.17;5.73;;;;;;;5.78;49.91;98842.81;259107;1107;23086;-72
2021/03/07 14:37:10;;;;;;;9.95;6.30;;;;;;;5.71;50.72;98836.09;259257;1108;23073;-72
2021/03/07 14:42:12;;;;;;;8.00;6.10;;;;;;;5.46;50.26;98832.98;259177;1109;23086;-72
2021/03/07 14:47:14;;;;;;;9.13;6.03;;;;;;;5.34;50.43;98832.34;259074;1109;23229;-71
2021/03/07 14:52:18;;;;;;;8.43;6.70;;;;;;;5.26;50.78;98824.83;258958;1109;23030;-72
2021/03/07 14:57:20;;;;;;;7.60;5.70;;;;;;;5.14;50.99;98825.80;258977;1108;23025;-74
2021/03/07 15:02:22;;;;;;;8.80;6.53;;;;;;;5.04;51.38;98825.70;259011;1109;23076;-72
2021/03/07 15:07:25;;;;;;;7.80;6.33;;;;;;;4.99;51.85;98806.27;258900;1108;23169;-73
2021/03/07 15:12:27;;;;;;;8.10;6.10;;;;;;;4.87;51.85;98804.56;259021;1107;23011;-71
2021/03/07 15:17:34;;;;;;;8.85;6.50;;;;;;;4.75;52.50;98804.69;259315;1109;23083;-73
2021/03/07 15:22:36;;;;;;;8.83;6.90;;;;;;;4.66;52.76;98811.51;259372;1108;23010;-71
2021/03/07 15:27:40;;;;;;;8.33;6.70;;;;;;;4.54;53.05;98805.52;259097;1109;23020;-71
2021/03/07 15:32:42;;;;;;;11.23;7.63;;;;;;;4.38;54.19;98813.30;259118;1108;23017;-72
2021/03/07 15:37:44;;;;;;;11.20;8.53;;;;;;;4.24;54.65;98796.13;259006;1108;23151;-71
2021/03/07 15:42:46;;;;;;;13.43;8.80;;;;;;;4.10;55.00;98798.36;258858;1109;23023;-73
2021/03/07 15:47:48;;;;;;;13.83;9.07;;;;;;;3.99;55.81;98802.72;258992;1109;23015;-72
2021/03/07 15:52:51;;;;;;;12.77;9.40;;;;;;;3.84;55.98;98790.05;258981;1108;23030;-72
2021/03/07 15:57:58;;;;;;;13.10;9.10;;;;;;;3.75;56.49;98783.58;259133;1108;24621;-74
2021/03/07 16:03:00;;;;;;;9.47;6.80;;;;;;;3.66;57.17;98779.72;259036;1108;23185;-72
2021/03/07 16:08:03;;;;;;;12.87;9.27;;;;;;;3.55;57.39;98779.58;258952;1108;23225;-72
2021/03/07 16:13:05;;;;;;;11.25;7.60;;;;;;;3.45;57.42;98774.11;259093;1108;23354;-72
2021/03/07 16:18:07;;;;;;;13.03;9.10;;;;;;;3.35;58.03;98781.90;259022;1108;23078;-72
2021/03/07 16:23:09;;;;;;;13.10;9.33;;;;;;;3.26;57.98;98776.20;258970;1109;26169;-74
2021/03/07 16:28:11;;;;;;;15.03;9.60;;;;;;;3.17;58.44;98773.13;258925;1108;23073;-72
2021/03/07 16:33:13;;;;;;;13.73;8.57;;;;;;;3.07;58.52;98781.70;258944;1109;23023;-73
2021/03/07 16:38:16;;;;;;;14.57;8.50;;;;;;;2.99;58.78;98776.00;258917;1108;23113;-72
2021/03/07 16:43:18;;;;;;;17.73;9.63;;;;;;;2.88;58.17;98781.13;258959;1109;23030;-73
2021/03/07 16:48:21;;;;;;;18.23;11.63;;;;;;;2.76;58.32;98783.02;259164;1107;23500;-74
2021/03/07 16:53:24;;;;;;;20.40;10.70;;;;;;;2.66;58.05;98793.39;259097;1109;23000;-73
2021/03/07 16:58:26;;;;;;;21.20;11.70;;;;;;;2.52;59.00;98795.54;259110;1109;23031;-72
2021/03/07 17:03:28;;;;;;;15.47;9.87;;;;;;;2.44;58.75;98801.19;258942;1108;23265;-72
2021/03/07 17:08:31;;;;;;;15.37;9.47;;;;;;;2.30;59.13;98798.00;258990;1109;23024;-71
2021/03/07 17:13:33;;;;;;;18.37;10.53;;;;;;;2.16;59.10;98806.17;258976;1108;23100;-72
2021/03/07 17:18:35;;;;;;;16.70;10.83;;;;;;;2.04;59.63;98802.73;258962;1109;23076;-72
2021/03/07 17:23:37;;;;;;;15.57;9.60;;;;;;;1.94;59.47;98805.17;259009;1109;23208;-72
2021/03/07 17:28:39;;;;;;;24.95;13.85;;;;;;;1.79;59.32;98803.80;259067;1108;23074;-72
2021/03/07 17:33:42;;;;;;;28.83;14.37;;;;;;;1.68;60.26;98804.61;259166;1109;23074;-72
2021/03/07 17:38:45;;;;;;;25.67;13.77;;;;;;;1.54;60.58;98791.62;259099;1108;23086;-72
2021/03/07 17:43:48;;;;;;;26.90;14.63;;;;;;;1.43;60.18;98787.13;259062;1109;26207;-72
2021/03/07 17:48:50;;;;;;;33.80;16.90;;;;;;;1.36;60.83;98786.44;259151;1107;23024;-72
2021/03/07 17:53:52;;;;;;;40.33;19.60;;;;;;;1.24;61.00;98793.53;258931;1108;22982;-71
2021/03/07 17:58:54;;;;;;;36.97;18.13;;;;;;;1.14;61.62;98784.32;258983;1109;23350;-72
2021/03/07 18:03:56;;;;;;;36.83;17.43;;;;;;;1.07;61.28;98788.89;258871;1108;23079;-72
2021/03/07 18:08:58;;;;;;;44.53;18.40;;;;;;;0.99;61.50;98786.58;259072;1108;23069;-74
2021/03/07 18:14:01;;;;;;;30.30;16.83;;;;;;;0.93;61.43;98784.85;259059;1108;23034;-72
2021/03/07 18:19:04;;;;;;;31.73;17.60;;;;;;;0.85;62.33;98785.95;259240;1106;23016;-72
2021/03/07 18:24:06;;;;;;;46.43;21.60;;;;;;;0.89;62.18;98778.41;259254;1108;23022;-72
2021/03/07 18:29:09;;;;;;;51.93;23.03;;;;;;;0.87;62.09;98781.28;259101;1108;23022;-73
2021/03/07 18:34:11;;;;;;;45.20;22.20;;;;;;;0.83;62.10;98783.55;258997;1107;23923;-72
2021/03/07 18:39:13;;;;;;;47.00;23.97;;;;;;;0.80;62.05;98786.64;258965;1109;23083;-72
2021/03/07 18:44:15;;;;;;;43.33;20.20;;;;;;;0.74;62.91;98779.63;259317;1108;23037;-73
2021/03/07 18:49:17;;;;;;;37.10;18.20;;;;;;;0.72;63.67;98780.88;258945;1108;23209;-72
2021/03/07 18:54:20;;;;;;;36.77;18.47;;;;;;;0.70;63.58;98785.55;258960;1109;23037;-72
2021/03/07 18:59:24;;;;;;;36.73;18.03;;;;;;;0.66;63.73;98783.38;259101;1109;23086;-72
2021/03/07 19:04:26;;;;;;;33.20;17.43;;;;;;;0.63;64.38;98781.19;258943;1109;23216;-72
2021/03/07 19:09:29;;;;;;;34.90;16.63;;;;;;;0.56;64.54;98787.56;259049;1109;23024;-72
2021/03/07 19:14:39;;;;;;;30.00;14.45;;;;;;;0.46;64.23;98783.64;259176;1109;23096;-73
2021/03/07 19:19:42;;;;;;;23.80;11.87;;;;;;;0.41;65.52;98780.86;259134;1109;23074;-71
2021/03/07 19:24:45;;;;;;;22.03;11.50;;;;;;;0.33;65.78;98774.04;258969;1108;23209;-72
2021/03/07 19:29:47;;;;;;;25.77;11.40;;;;;;;0.24;65.97;98777.20;259009;1108;23037;-75
2021/03/07 19:34:49;;;;;;;17.43;9.53;;;;;;;0.16;66.02;98768.56;258974;1109;26421;-71
2021/03/07 19:39:51;;;;;;;16.30;9.17;;;;;;;0.11;65.83;98771.08;259004;1109;23032;-71
2021/03/07 19:44:55;;;;;;;25.10;12.10;;;;;;;0.05;66.29;98766.67;259190;1108;23170;-72
2021/03/07 19:50:11;;;;;;;27.23;10.47;;;;;;;-0.03;66.57;98770.41;258959;1108;23479;-72
2021/03/07 19:55:15;;;;;;;18.87;9.47;;;;;;;-0.08;66.66;98767.63;259201;1107;23208;-72
2021/03/07 20:00:20;;;;;;;18.30;9.73;;;;;;;-0.14;67.11;98762.42;259060;1109;26194;-72
2021/03/07 20:05:26;;;;;;;16.23;10.00;;;;;;;-0.19;67.23;98766.52;258954;1109;23080;-72
2021/03/07 20:10:31;;;;;;;18.20;9.43;;;;;;;-0.24;66.87;98766.37;258974;1108;23599;-72
2021/03/07 20:15:38;;;;;;;14.83;8.13;;;;;;;-0.29;67.46;98765.42;259204;1108;23012;-73
2021/03/07 20:20:42;;;;;;;29.87;14.57;;;;;;;-0.33;67.44;98765.04;259145;1108;23224;-71
2021/03/07 20:25:45;;;;;;;26.37;12.33;;;;;;;-0.39;67.71;98774.61;258915;1108;23079;-73
2021/03/07 20:30:47;;;;;;;23.57;11.90;;;;;;;-0.42;68.37;98774.22;258936;1108;25921;-73
2021/03/07 20:35:49;;;;;;;22.53;11.93;;;;;;;-0.46;67.99;98773.05;258868;1108;23607;-73
2021/03/07 20:40:55;;;;;;;20.97;10.90;;;;;;;-0.46;67.80;98773.05;259113;1109;23019;-73
2021/03/07 20:45:58;;;;;;;21.57;10.10;;;;;;;-0.45;68.59;98774.66;259170;1109;23008;-74
2021/03/07 20:51:07;;;;;;;21.25;11.18;;;;;;;-0.48;68.95;98767.20;258996;1108;26217;-73
2021/03/07 20:56:17;;;;;;;23.00;11.90;;;;;;;-0.52;68.51;98780.80;258940;1109;23205;-72
2021/03/07 21:01:19;;;;;;;25.53;12.17;;;;;;;-0.57;69.20;98778.00;258873;1109;23241;-72
2021/03/07 21:06:21;;;;;;;30.73;13.63;;;;;;;-0.63;69.21;98778.88;258955;1108;23198;-72
2021/03/07 21:11:24;;;;;;;37.80;16.23;;;;;;;-0.71;69.02;98776.51;258898;1108;23077;-72
2021/03/07 21:16:30;;;;;;;28.47;12.60;;;;;;;-0.78;69.78;98773.13;259026;1108;23063;-72
2021/03/07 21:21:33;;;;;;;35.33;14.80;;;;;;;-0.86;69.52;98769.72;258949;1109;23027;-72
2021/03/07 21:26:35;;;;;;;27.97;13.30;;;;;;;-0.91;69.24;98761.68;258943;1109;23094;-72
2021/03/07 21:31:37;;;;;;;28.27;14.00;;;;;;;-0.99;69.91;98758.48;258923;1109;23091;-73
2021/03/07 21:36:40;;;;;;;31.47;15.20;;;;;;;-1.06;69.38;98755.92;259042;1109;23109;-72
2021/03/07 21:41:42;;;;;;;35.83;16.47;;;;;;;-1.18;69.91;98768.13;258949;1108;23228;-72
2021/03/07 21:46:45;;;;;;;34.17;16.20;;;;;;;-1.30;69.58;98760.09;258858;1108;23213;-73
2021/03/07 21:51:48;;;;;;;27.17;14.23;;;;;;;-1.42;70.22;98758.14;259011;1109;23091;-72
2021/03/07 21:56:50;;;;;;;24.17;12.73;;;;;;;-1.49;69.99;98752.13;259001;1108;23421;-72
2021/03/07 22:01:52;;;;;;;23.93;12.07;;;;;;;-1.58;69.92;98753.37;258954;1108;23014;-72
2021/03/07 22:06:54;;;;;;;29.13;14.20;;;;;;;-1.68;70.21;98751.19;259072;1109;23017;-72
2021/03/07 22:11:59;;;;;;;27.77;12.83;;;;;;;-1.81;70.76;98748.64;259037;1108;23367;-72
2021/03/07 22:17:25;;;;;;;25.77;13.10;;;;;;;-1.91;71.16;98744.63;258970;1109;23087;-72
2021/03/07 22:22:27;;;;;;;31.47;15.13;;;;;;;-2.01;71.07;98746.09;258985;1108;23024;-71
2021/03/07 22:27:29;;;;;;;31.67;14.90;;;;;;;-2.09;71.77;98747.91;258931;1109;23200;-71
2021/03/07 22:32:31;;;;;;;30.53;15.20;;;;;;;-2.15;71.84;98746.12;258921;1108;23024;-72
2021/03/07 22:37:34;;;;;;;36.87;16.27;;;;;;;-2.18;71.91;98743.08;259101;1109;23054;-72
2021/03/07 22:42:36;;;;;;;29.07;14.07;;;;;;;-2.17;72.01;98729.78;259067;1108;23183;-72
2021/03/07 22:47:38;;;;;;;33.30;15.40;;;;;;;-2.14;72.18;98733.78;258841;1108;23030;-72
2021/03/07 22:52:41;;;;;;;27.30;13.80;;;;;;;-2.12;72.28;98731.78;258959;1108;23026;-73
2021/03/07 22:57:43;;;;;;;29.00;13.00;;;;;;;-2.13;72.26;98723.08;258865;1108;23080;-71
2021/03/07 23:02:46;;;;;;;26.47;14.20;;;;;;;-2.09;72.35;98721.66;258901;1109;23084;-73
2021/03/07 23:07:49;;;;;;;26.90;14.13;;;;;;;-2.04;72.39;98712.36;259089;1108;23086;-73
2021/03/07 23:12:52;;;;;;;27.17;13.50;;;;;;;-2.02;72.80;98716.39;259061;1109;23079;-73
2021/03/07 23:17:55;;;;;;;24.67;11.37;;;;;;;-2.04;73.30;98722.85;259200;1107;23076;-72
2021/03/07 23:22:57;;;;;;;27.17;12.73;;;;;;;-2.10;72.94;98714.81;259019;1108;23080;-72