Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:00:29;;;;;;;14.05;4.93;;;;;;;;;;5046761;28;20064;-78
2024/01/21 00:02:56;;;;;;;9.82;4.45;;;;;;;;;;5036255;28;20120;-77
2024/01/21 00:05:22;;;;;;;16.30;5.05;;;;;;;;;;5030573;28;20065;-79
2024/01/21 00:07:48;;;;;;;16.70;4.55;;;;;;;;;;5036717;28;20045;-78
2024/01/21 00:10:14;;;;;;;12.70;4.82;;;;;;;;;;5030274;28;20030;-78
2024/01/21 00:12:40;;;;;;;9.45;3.85;;;;;;;;;;5037742;28;20029;-79
2024/01/21 00:15:07;;;;;;;12.02;4.47;;;;;;;;;;5037403;28;20036;-79
2024/01/21 00:17:33;;;;;;;10.57;3.80;;;;;;;;;;5037356;28;20033;-79
2024/01/21 00:19:59;;;;;;;9.45;3.38;;;;;;;;;;5037345;28;20037;-78
2024/01/21 00:22:25;;;;;;;7.07;3.08;;;;;;;;;;5035399;28;20032;-79
2024/01/21 00:24:51;;;;;;;7.55;2.97;;;;;;;;;;5031169;28;20092;-78
2024/01/21 00:27:17;;;;;;;6.03;3.00;;;;;;;;;;5034405;28;20461;-78
2024/01/21 00:29:43;;;;;;;5.45;2.85;;;;;;;;;;5037594;28;20037;-80
2024/01/21 00:32:09;;;;;;;10.80;3.15;;;;;;;;;;5038438;28;20036;-77
2024/01/21 00:34:35;;;;;;;6.10;2.30;;;;;;;;;;5040372;28;20041;-79
2024/01/21 00:37:02;;;;;;;5.10;2.42;;;;;;;;;;5037961;28;20028;-78
2024/01/21 00:39:28;;;;;;;5.20;2.47;;;;;;;;;;5031055;28;20053;-79
2024/01/21 00:41:55;;;;;;;4.47;2.00;;;;;;;;;;5047330;28;20114;-77
2024/01/21 00:44:21;;;;;;;3.72;2.38;;;;;;;;;;5043927;28;20022;-77
2024/01/21 00:46:47;;;;;;;3.38;2.10;;;;;;;;;;5040178;28;20091;-78
2024/01/21 00:49:13;;;;;;;4.85;2.55;;;;;;;;;;5036580;28;20033;-79
2024/01/21 00:51:39;;;;;;;5.60;2.38;;;;;;;;;;5035289;28;20040;-79
2024/01/21 00:54:06;;;;;;;5.07;2.00;;;;;;;;;;5035921;28;20040;-78
2024/01/21 00:56:32;;;;;;;4.60;2.38;;;;;;;;;;5034409;28;20049;-78
2024/01/21 00:58:58;;;;;;;2.17;1.67;;;;;;;;;;5037293;28;20029;-79
2024/01/21 01:01:24;;;;;;;5.38;1.88;;;;;;;;;;5036934;28;20037;-78
2024/01/21 01:03:50;;;;;;;2.50;1.83;;;;;;;;;;5042349;28;20021;-77
2024/01/21 01:06:17;;;;;;;4.18;1.70;;;;;;;;;;5041916;28;20022;-77
2024/01/21 01:08:43;;;;;;;4.32;2.33;;;;;;;;;;5039424;28;20121;-79
2024/01/21 01:11:09;;;;;;;2.88;1.88;;;;;;;;;;5023922;28;20029;-78
2024/01/21 01:13:35;;;;;;;5.28;2.10;;;;;;;;;;5028824;28;20131;-78
2024/01/21 01:16:02;;;;;;;6.10;2.22;;;;;;;;;;5035237;28;20033;-77
2024/01/21 01:18:28;;;;;;;4.70;2.55;;;;;;;;;;5031948;28;20029;-77
2024/01/21 01:20:54;;;;;;;5.88;2.22;;;;;;;;;;5030411;28;20492;-77
2024/01/21 01:23:21;;;;;;;7.55;2.17;;;;;;;;;;5030388;28;20075;-77
2024/01/21 01:25:47;;;;;;;3.63;2.10;;;;;;;;;;5025294;28;20049;-77
2024/01/21 01:28:13;;;;;;;2.92;2.00;;;;;;;;;;5030168;28;20018;-78
2024/01/21 01:30:39;;;;;;;4.65;2.13;;;;;;;;;;5023816;28;20156;-76
2024/01/21 01:33:06;;;;;;;2.95;1.85;;;;;;;;;;5033534;28;20025;-77
2024/01/21 01:35:32;;;;;;;3.20;1.80;;;;;;;;;;5026054;28;20028;-78
2024/01/21 01:37:58;;;;;;;4.10;1.85;;;;;;;;;;5035684;28;20072;-78
2024/01/21 01:40:24;;;;;;;4.60;2.00;;;;;;;;;;5025914;28;20056;-78
2024/01/21 01:42:57;;;;;;;3.22;2.08;;;;;;;;;;5030709;28;20014;-76
2024/01/21 01:45:23;;;;;;;4.03;2.13;;;;;;;;;;5035345;28;20022;-78
2024/01/21 01:47:50;;;;;;;3.17;1.50;;;;;;;;;;5036381;28;20428;-79
2024/01/21 01:50:16;;;;;;;2.70;1.85;;;;;;;;;;5036542;28;20037;-79
2024/01/21 01:52:43;;;;;;;2.97;1.58;;;;;;;;;;5035019;28;20045;-78
2024/01/21 01:55:09;;;;;;;3.00;1.50;;;;;;;;;;5055762;28;20057;-76
2024/01/21 01:57:35;;;;;;;2.70;1.55;;;;;;;;;;5037060;28;20025;-78
2024/01/21 02:00:02;;;;;;;3.03;1.63;;;;;;;;;;5038380;28;20037;-77
2024/01/21 02:02:28;;;;;;;3.38;1.85;;;;;;;;;;5037787;28;20029;-78
2024/01/21 02:04:55;;;;;;;1.92;1.48;;;;;;;;;;5038242;28;20041;-78
2024/01/21 02:07:21;;;;;;;4.45;1.92;;;;;;;;;;5038178;28;20113;-77
2024/01/21 02:09:47;;;;;;;4.80;2.05;;;;;;;;;;5026184;28;20033;-78
2024/01/21 02:12:14;;;;;;;3.13;1.85;;;;;;;;;;5034846;28;20029;-77
2024/01/21 02:14:40;;;;;;;3.72;1.60;;;;;;;;;;5035923;28;20033;-77
2024/01/21 02:17:06;;;;;;;4.05;2.17;;;;;;;;;;5035585;28;20065;-77
2024/01/21 02:19:32;;;;;;;4.57;1.60;;;;;;;;;;5035475;28;20043;-77
2024/01/21 02:21:58;;;;;;;4.65;1.80;;;;;;;;;;5037070;28;20049;-77
2024/01/21 02:24:31;;;;;;;2.25;1.20;;;;;;;;;;5039289;28;20034;-77
2024/01/21 02:26:58;;;;;;;3.13;1.67;;;;;;;;;;5030808;28;20049;-78
2024/01/21 02:29:24;;;;;;;3.55;1.92;;;;;;;;;;5038164;28;20079;-78
2024/01/21 02:31:53;;;;;;;2.33;1.45;;;;;;;;;;5040621;28;20030;-76
2024/01/21 02:34:20;;;;;;;2.47;1.45;;;;;;;;;;5038250;28;20044;-78
2024/01/21 02:36:47;;;;;;;2.75;1.52;;;;;;;;;;5041972;28;20026;-78
2024/01/21 02:39:13;;;;;;;2.45;1.30;;;;;;;;;;5038643;28;20492;-78
2024/01/21 02:41:39;;;;;;;2.63;1.48;;;;;;;;;;5025280;28;20030;-77
2024/01/21 02:44:05;;;;;;;1.42;1.27;;;;;;;;;;5032168;28;20053;-77
2024/01/21 02:46:31;;;;;;;2.13;1.30;;;;;;;;;;5034647;28;20556;-77
2024/01/21 02:48:57;;;;;;;2.58;1.50;;;;;;;;;;5032114;28;20025;-77
2024/01/21 02:51:23;;;;;;;3.30;1.63;;;;;;;;;;5035793;28;20080;-78
2024/01/21 02:53:50;;;;;;;2.10;1.10;;;;;;;;;;5037438;28;20036;-77
2024/01/21 02:56:23;;;;;;;2.42;1.40;;;;;;;;;;5052840;28;20048;-77
2024/01/21 02:58:50;;;;;;;2.95;1.80;;;;;;;;;;5053026;28;20014;-77
2024/01/21 03:01:16;;;;;;;2.22;1.48;;;;;;;;;;5055148;28;20010;-78
2024/01/21 03:03:42;;;;;;;2.63;1.30;;;;;;;;;;5046408;28;20053;-78
2024/01/21 03:06:08;;;;;;;2.92;1.67;;;;;;;;;;5044876;28;20026;-79
2024/01/21 03:08:34;;;;;;;1.85;1.10;;;;;;;;;;5039224;28;20014;-78
2024/01/21 03:11:01;;;;;;;1.63;1.38;;;;;;;;;;5035508;28;20022;-78
2024/01/21 03:13:27;;;;;;;1.88;1.48;;;;;;;;;;5036064;28;20025;-78
2024/01/21 03:15:54;;;;;;;3.53;1.45;;;;;;;;;;5034904;28;20033;-78
2024/01/21 03:18:20;;;;;;;1.80;1.10;;;;;;;;;;5048798;28;20034;-77
2024/01/21 03:20:47;;;;;;;1.83;0.98;;;;;;;;;;5034077;28;20453;-78
2024/01/21 03:23:13;;;;;;;2.67;1.30;;;;;;;;;;5035083;28;20040;-76
2024/01/21 03:25:39;;;;;;;2.33;1.25;;;;;;;;;;5024536;28;20374;-77
2024/01/21 03:28:06;;;;;;;2.17;1.15;;;;;;;;;;5033224;28;20087;-77
2024/01/21 03:30:32;;;;;;;1.65;1.00;;;;;;;;;;5026020;28;20096;-78
2024/01/21 03:32:58;;;;;;;1.33;1.00;;;;;;;;;;5034183;28;20057;-77
2024/01/21 03:35:24;;;;;;;3.47;1.45;;;;;;;;;;5033878;28;20057;-78
2024/01/21 03:37:50;;;;;;;3.35;1.33;;;;;;;;;;5033693;28;20037;-77
2024/01/21 03:40:17;;;;;;;1.48;1.15;;;;;;;;;;5027161;28;20021;-78
2024/01/21 03:42:45;;;;;;;1.75;0.90;;;;;;;;;;5026619;28;20030;-78
2024/01/21 03:45:11;;;;;;;2.03;1.35;;;;;;;;;;5036641;28;20689;-78
2024/01/21 03:47:38;;;;;;;2.15;1.35;;;;;;;;;;5036508;28;20108;-77
2024/01/21 03:50:04;;;;;;;1.92;1.23;;;;;;;;;;5045412;28;20082;-77
2024/01/21 03:52:30;;;;;;;3.13;1.27;;;;;;;;;;5053549;28;20029;-77
2024/01/21 03:54:56;;;;;;;3.03;1.45;;;;;;;;;;5045417;28;20033;-77
2024/01/21 03:57:23;;;;;;;3.63;1.80;;;;;;;;;;5040529;28;20060;-79
2024/01/21 03:59:49;;;;;;;1.92;1.33;;;;;;;;;;5041420;28;20496;-79
2024/01/21 04:02:15;;;;;;;4.00;1.38;;;;;;;;;;5037226;28;20025;-78
2024/01/21 04:04:41;;;;;;;3.53;1.55;;;;;;;;;;5037181;28;20034;-80
2024/01/21 04:07:07;;;;;;;3.83;1.90;;;;;;;;;;5032752;28;20403;-81
2024/01/21 04:09:33;;;;;;;2.08;1.50;;;;;;;;;;5028398;28;20056;-81
2024/01/21 04:11:59;;;;;;;2.80;1.45;;;;;;;;;;5033428;28;20030;-80
2024/01/21 04:14:25;;;;;;;5.43;2.20;;;;;;;;;;5034980;28;20080;-79
2024/01/21 04:16:51;;;;;;;4.63;1.38;;;;;;;;;;5030522;28;20089;-80
2024/01/21 04:19:18;;;;;;;2.42;1.40;;;;;;;;;;5037799;28;20026;-79
2024/01/21 04:21:44;;;;;;;2.80;1.27;;;;;;;;;;5039341;28;20083;-79
2024/01/21 04:24:10;;;;;;;4.00;1.38;;;;;;;;;;5037212;28;20399;-79
2024/01/21 04:26:37;;;;;;;2.58;1.45;;;;;;;;;;5037159;28;20034;-80
2024/01/21 04:29:03;;;;;;;2.30;1.40;;;;;;;;;;5039336;28;20108;-79
2024/01/21 04:31:29;;;;;;;2.92;1.27;;;;;;;;;;5038505;28;20025;-81
2024/01/21 04:33:55;;;;;;;3.30;1.30;;;;;;;;;;5039901;28;20041;-78
2024/01/21 04:36:24;;;;;;;3.22;1.80;;;;;;;;;;5037986;28;20022;-79
2024/01/21 04:38:50;;;;;;;4.25;1.38;;;;;;;;;;5032269;28;20084;-78
2024/01/21 04:41:16;;;;;;;2.10;1.15;;;;;;;;;;5051069;28;20083;-79
2024/01/21 04:43:44;;;;;;;1.95;1.15;;;;;;;;;;5041096;28;20029;-79
2024/01/21 04:46:10;;;;;;;2.40;1.40;;;;;;;;;;5048058;28;20041;-77
2024/01/21 04:48:37;;;;;;;4.63;1.85;;;;;;;;;;5047823;28;20027;-77
2024/01/21 04:51:03;;;;;;;3.38;2.25;;;;;;;;;;5052928;28;20092;-78
2024/01/21 04:53:29;;;;;;;2.95;1.67;;;;;;;;;;5054083;28;20017;-78
2024/01/21 04:55:55;;;;;;;3.13;1.70;;;;;;;;;;5050492;28;20049;-78
2024/01/21 04:58:22;;;;;;;4.60;2.13;;;;;;;;;;5052413;28;20040;-77
2024/01/21 05:00:48;;;;;;;3.88;2.30;;;;;;;;;;5053420;28;20043;-78
2024/01/21 05:03:14;;;;;;;3.00;1.98;;;;;;;;;;5046166;28;20026;-77
2024/01/21 05:05:40;;;;;;;3.47;1.95;;;;;;;;;;5043828;28;20469;-77
2024/01/21 05:08:06;;;;;;;2.80;1.38;;;;;;;;;;5032155;28;20025;-78
2024/01/21 05:10:33;;;;;;;3.30;1.92;;;;;;;;;;5027863;28;20081;-78
2024/01/21 05:13:00;;;;;;;5.47;2.00;;;;;;;;;;5034605;28;20081;-77
2024/01/21 05:15:26;;;;;;;5.90;1.80;;;;;;;;;;5023968;28;20465;-77
2024/01/21 05:17:52;;;;;;;4.72;1.80;;;;;;;;;;5037010;28;20021;-77
2024/01/21 05:20:18;;;;;;;2.92;1.65;;;;;;;;;;5030814;28;20129;-77
2024/01/21 05:22:44;;;;;;;2.60;1.85;;;;;;;;;;5029558;28;20443;-77
2024/01/21 05:25:11;;;;;;;3.30;2.15;;;;;;;;;;5033753;28;20026;-77
2024/01/21 05:27:37;;;;;;;2.45;1.67;;;;;;;;;;5039231;28;20031;-78
2024/01/21 05:30:03;;;;;;;4.88;1.63;;;;;;;;;;5041668;28;20025;-78
2024/01/21 05:32:30;;;;;;;4.20;1.98;;;;;;;;;;5041768;28;20037;-78
2024/01/21 05:34:56;;;;;;;2.35;1.75;;;;;;;;;;5043824;28;20034;-78
2024/01/21 05:37:22;;;;;;;2.75;1.63;;;;;;;;;;5034163;28;20049;-78
2024/01/21 05:39:48;;;;;;;2.40;1.75;;;;;;;;;;5026410;28;20069;-77
2024/01/21 05:42:14;;;;;;;3.08;1.92;;;;;;;;;;5049856;28;20029;-77
2024/01/21 05:44:40;;;;;;;3.35;1.48;;;;;;;;;;5052380;28;20021;-77
2024/01/21 05:47:07;;;;;;;3.55;1.73;;;;;;;;;;5046373;28;20049;-77
2024/01/21 05:49:33;;;;;;;3.70;2.10;;;;;;;;;;5038856;28;20097;-77
2024/01/21 05:51:59;;;;;;;3.42;2.08;;;;;;;;;;5040963;28;20018;-77
2024/01/21 05:54:26;;;;;;;3.95;1.98;;;;;;;;;;5050531;28;20029;-76
2024/01/21 05:56:52;;;;;;;4.15;1.73;;;;;;;;;;5052768;28;20037;-77
2024/01/21 05:59:20;;;;;;;2.60;1.70;;;;;;;;;;5057803;28;20049;-74
2024/01/21 06:01:55;;;;;;;3.25;1.70;;;;;;;;;;5056482;28;20020;-77
2024/01/21 06:04:21;;;;;;;2.00;1.50;;;;;;;;;;5051921;28;20084;-74
2024/01/21 06:06:49;;;;;;;1.98;1.20;;;;;;;;;;5046648;28;20018;-74
2024/01/21 06:09:15;;;;;;;2.15;1.23;;;;;;;;;;5052521;28;20036;-77
2024/01/21 06:11:41;;;;;;;1.75;1.35;;;;;;;;;;5044990;28;20366;-77
2024/01/21 06:14:07;;;;;;;1.73;1.30;;;;;;;;;;5043263;28;20029;-77
2024/01/21 06:16:33;;;;;;;2.72;1.30;;;;;;;;;;5034486;28;20405;-78
2024/01/21 06:19:00;;;;;;;1.58;1.23;;;;;;;;;;5042510;28;20040;-78
2024/01/21 06:21:26;;;;;;;2.63;1.52;;;;;;;;;;5047061;28;20057;-77
2024/01/21 06:23:52;;;;;;;4.72;1.30;;;;;;;;;;5034587;28;20040;-78
2024/01/21 06:26:19;;;;;;;2.25;1.17;;;;;;;;;;5027247;28;20490;-77
2024/01/21 06:28:52;;;;;;;2.63;1.30;;;;;;;;;;5021820;28;20150;-77
2024/01/21 06:31:18;;;;;;;;;;;;;;;;;;5038867;28;20025;-77
2024/01/21 06:33:45;;;;;;;2.17;1.05;;;;;;;;;;5034971;28;19913;-78
2024/01/21 06:36:11;;;;;;;2.67;1.45;;;;;;;;;;5034758;28;20022;-78
2024/01/21 06:38:40;;;;;;;1.35;1.23;;;;;;;;;;5034269;28;20095;-78
2024/01/21 06:41:06;;;;;;;2.30;0.90;;;;;;;;;;5029221;28;20392;-78
2024/01/21 06:43:32;;;;;;;2.17;1.00;;;;;;;;;;5032335;28;20221;-78
2024/01/21 06:45:58;;;;;;;1.95;0.82;;;;;;;;;;5026295;28;20026;-78
2024/01/21 06:48:24;;;;;;;1.08;0.98;;;;;;;;;;5030371;28;20049;-78
2024/01/21 06:50:52;;;;;;;1.58;1.15;;;;;;;;;;5034478;28;20041;-78
2024/01/21 06:53:19;;;;;;;1.15;0.70;;;;;;;;;;5025136;28;20034;-77
2024/01/21 06:55:45;;;;;;;1.77;1.20;;;;;;;;;;5022495;28;20365;-77
2024/01/21 06:58:11;;;;;;;1.00;0.73;;;;;;;;;;5019829;28;20014;-78
2024/01/21 07:00:37;;;;;;;3.08;1.17;;;;;;;;;;5034260;28;20555;-77
2024/01/21 07:03:04;;;;;;;1.08;0.68;;;;;;;;;;5028880;28;20029;-79
2024/01/21 07:05:33;;;;;;;0.70;0.70;;;;;;;;;;5021687;28;20036;-76
2024/01/21 07:08:00;;;;;;;0.77;0.60;;;;;;;;;;5037951;28;20081;-78
2024/01/21 07:10:26;;;;;;;1.77;0.80;;;;;;;;;;5032209;28;20041;-78
2024/01/21 07:12:52;;;;;;;0.80;0.68;;;;;;;;;;5035720;28;20408;-78
2024/01/21 07:15:18;;;;;;;1.13;0.75;;;;;;;;;;5028327;28;20033;-78
2024/01/21 07:17:45;;;;;;;1.95;0.68;;;;;;;;;;5023471;28;20533;-76
2024/01/21 07:20:12;;;;;;;1.63;0.82;;;;;;;;;;5029622;28;20389;-77
2024/01/21 07:22:38;;;;;;;1.00;0.80;;;;;;;;;;5026606;28;20057;-78
2024/01/21 07:25:05;;;;;;;1.45;0.80;;;;;;;;;;5025816;28;20025;-78
2024/01/21 07:27:31;;;;;;;2.03;0.85;;;;;;;;;;5026742;28;20088;-78
2024/01/21 07:29:57;;;;;;;1.27;1.00;;;;;;;;;;5028452;28;20041;-77
2024/01/21 07:32:23;;;;;;;1.48;0.73;;;;;;;;;;5035429;28;20026;-78
2024/01/21 07:34:50;;;;;;;1.48;0.93;;;;;;;;;;5028056;28;20032;-78
2024/01/21 07:37:16;;;;;;;2.70;0.93;;;;;;;;;;5037188;28;20105;-78
2024/01/21 07:39:42;;;;;;;1.83;1.02;;;;;;;;;;5038767;28;20026;-78
2024/01/21 07:42:08;;;;;;;0.85;0.57;;;;;;;;;;5031158;28;20056;-79
2024/01/21 07:44:35;;;;;;;1.30;0.70;;;;;;;;;;5029751;28;20095;-78
2024/01/21 07:47:04;;;;;;;0.77;0.60;;;;;;;;;;5026573;28;20061;-78
2024/01/21 07:49:30;;;;;;;1.33;0.70;;;;;;;;;;5031427;28;20048;-77
2024/01/21 07:51:56;;;;;;;0.80;0.63;;;;;;;;;;5033415;28;20026;-77
2024/01/21 07:54:22;;;;;;;0.73;0.47;;;;;;;;;;5022865;28;20141;-78
2024/01/21 07:56:48;;;;;;;0.45;0.30;;;;;;;;;;5026777;28;20509;-78
2024/01/21 07:59:15;;;;;;;3.00;0.93;;;;;;;;;;5021064;28;20095;-77
2024/01/21 08:01:41;;;;;;;1.13;0.47;;;;;;;;;;5030887;28;20624;-78
2024/01/21 08:04:07;;;;;;;1.27;0.45;;;;;;;;;;5042345;28;20044;-77
2024/01/21 08:06:34;;;;;;;1.58;0.73;;;;;;;;;;5041002;28;20022;-77
2024/01/21 08:09:00;;;;;;;3.03;0.90;;;;;;;;;;5045313;28;20037;-76
2024/01/21 08:11:26;;;;;;;1.67;0.73;;;;;;;;;;5041737;28;20085;-77
2024/01/21 08:13:52;;;;;;;0.80;0.50;;;;;;;;;;5047493;28;20041;-77
2024/01/21 08:16:18;;;;;;;0.65;0.40;;;;;;;;;;5037361;28;20025;-78
2024/01/21 08:18:44;;;;;;;0.90;0.57;;;;;;;;;;5028394;28;20029;-77
2024/01/21 08:21:10;;;;;;;0.45;0.40;;;;;;;;;;5032426;28;20101;-78
2024/01/21 08:23:40;;;;;;;0.85;0.70;;;;;;;;;;5019645;28;20031;-78
2024/01/21 08:26:06;;;;;;;1.10;0.50;;;;;;;;;;5022994;28;20034;-77
2024/01/21 08:28:32;;;;;;;0.98;0.57;;;;;;;;;;5039456;28;20055;-79
2024/01/21 08:30:58;;;;;;;0.43;0.43;;;;;;;;;;5026597;28;20119;-78
2024/01/21 08:33:38;;;;;;;1.25;0.60;;;;;;;;;;5021004;28;20030;-78
2024/01/21 08:36:04;;;;;;;1.05;0.60;;;;;;;;;;5022281;28;20041;-78
2024/01/21 08:38:30;;;;;;;0.47;0.30;;;;;;;;;;5024069;28;20030;-78
2024/01/21 08:41:11;;;;;;;0.57;0.30;;;;;;;;;;5034899;28;20022;-79
2024/01/21 08:43:37;;;;;;;1.67;0.80;;;;;;;;;;5024028;28;20038;-79
2024/01/21 08:46:03;;;;;;;0.80;0.60;;;;;;;;;;5021293;28;20041;-78
2024/01/21 08:48:33;;;;;;;0.82;0.73;;;;;;;;;;5021057;28;20109;-79
2024/01/21 08:51:00;;;;;;;0.65;0.65;;;;;;;;;;5032610;28;20064;-77
2024/01/21 08:53:26;;;;;;;1.02;0.65;;;;;;;;;;5039160;28;20040;-78
2024/01/21 08:55:52;;;;;;;1.60;0.90;;;;;;;;;;5023547;28;20033;-79
2024/01/21 08:58:18;;;;;;;2.00;0.98;;;;;;;;;;5039178;28;20452;-78
2024/01/21 09:00:47;;;;;;;1.25;0.73;;;;;;;;;;5031028;28;20033;-78
2024/01/21 09:03:14;;;;;;;1.67;0.93;;;;;;;;;;5036823;28;20037;-79
2024/01/21 09:05:41;;;;;;;1.17;0.73;;;;;;;;;;5026799;28;20526;-78
2024/01/21 09:08:09;;;;;;;0.85;0.55;;;;;;;;;;5036422;28;20082;-79
2024/01/21 09:10:35;;;;;;;1.95;1.00;;;;;;;;;;5042647;28;20041;-78
2024/01/21 09:13:01;;;;;;;1.15;0.70;;;;;;;;;;5037563;28;20033;-78
2024/01/21 09:15:27;;;;;;;0.98;0.50;;;;;;;;;;5055932;28;20089;-78
2024/01/21 09:17:53;;;;;;;1.27;1.05;;;;;;;;;;5047851;28;20056;-77
2024/01/21 09:20:19;;;;;;;1.75;0.85;;;;;;;;;;5038969;28;20024;-78
2024/01/21 09:22:47;;;;;;;2.03;0.90;;;;;;;;;;5049268;28;20021;-77
2024/01/21 09:25:13;;;;;;;0.68;0.45;;;;;;;;;;5052021;28;20014;-78
2024/01/21 09:27:40;;;;;;;0.65;0.52;;;;;;;;;;5047467;28;20034;-77
2024/01/21 09:30:06;;;;;;;1.15;0.50;;;;;;;;;;5037946;28;20088;-77
2024/01/21 09:32:32;;;;;;;2.50;0.63;;;;;;;;;;5034544;28;20140;-78
2024/01/21 09:34:59;;;;;;;1.15;0.80;;;;;;;;;;5042981;28;20052;-79
2024/01/21 09:37:25;;;;;;;0.77;0.70;;;;;;;;;;5038211;28;20089;-78
2024/01/21 09:39:51;;;;;;;1.50;0.98;;;;;;;;;;5038534;28;20030;-77
2024/01/21 09:42:18;;;;;;;0.85;0.60;;;;;;;;;;5035722;28;20096;-78
2024/01/21 09:44:45;;;;;;;1.02;0.47;;;;;;;;;;5043307;28;20030;-78
2024/01/21 09:47:12;;;;;;;1.02;0.77;;;;;;;;;;5029313;28;20030;-78
2024/01/21 09:49:38;;;;;;;1.00;0.63;;;;;;;;;;5023692;28;20037;-77
2024/01/21 09:52:05;;;;;;;0.95;0.75;;;;;;;;;;5024985;28;20100;-77
2024/01/21 09:54:31;;;;;;;0.88;0.88;;;;;;;;;;5038975;28;20010;-80
2024/01/21 09:56:57;;;;;;;2.78;0.85;;;;;;;;;;5033063;28;20473;-80
2024/01/21 09:59:23;;;;;;;0.93;0.60;;;;;;;;;;5027937;28;20026;-80
2024/01/21 10:01:52;;;;;;;2.00;0.85;;;;;;;;;;5031134;28;20026;-79
2024/01/21 10:04:20;;;;;;;1.58;0.88;;;;;;;;;;5041332;28;20100;-79
2024/01/21 10:06:46;;;;;;;1.05;0.75;;;;;;;;;;5037115;28;20078;-78
2024/01/21 10:09:22;;;;;;;2.20;1.52;;;;;;;;;;5024542;28;20095;-77
2024/01/21 10:11:50;;;;;;;1.13;0.80;;;;;;;;;;5027045;28;20029;-79
2024/01/21 10:14:16;;;;;;;1.35;0.95;;;;;;;;;;5037001;28;20017;-79
2024/01/21 10:16:43;;;;;;;1.13;0.88;;;;;;;;;;5040006;28;20028;-78
2024/01/21 10:19:14;;;;;;;0.98;0.63;;;;;;;;;;5023893;28;20022;-78
2024/01/21 10:21:40;;;;;;;1.52;0.77;;;;;;;;;;5031584;28;20114;-78
2024/01/21 10:24:09;;;;;;;1.23;0.85;;;;;;;;;;5027202;28;20417;-79
2024/01/21 10:26:37;;;;;;;1.65;0.88;;;;;;;;;;5028981;28;20045;-78
2024/01/21 10:29:03;;;;;;;1.40;0.88;;;;;;;;;;5039556;28;20025;-79
2024/01/21 10:31:29;;;;;;;1.00;1.00;;;;;;;;;;5035370;28;20044;-80
2024/01/21 10:33:55;;;;;;;1.85;1.27;;;;;;;;;;5038411;28;20179;-78
2024/01/21 10:36:22;;;;;;;1.23;0.90;;;;;;;;;;5026962;28;20245;-78
2024/01/21 10:38:51;;;;;;;0.80;0.68;;;;;;;;;;5038889;28;20076;-77
2024/01/21 10:41:25;;;;;;;0.98;0.82;;;;;;;;;;5029903;28;20017;-78
2024/01/21 10:43:54;;;;;;;2.17;0.80;;;;;;;;;;5040298;28;20435;-78
2024/01/21 10:46:20;;;;;;;1.50;0.95;;;;;;;;;;5038645;28;20025;-77
2024/01/21 10:48:49;;;;;;;1.02;0.85;;;;;;;;;;5041481;28;20041;-78
2024/01/21 10:51:18;;;;;;;1.00;0.70;;;;;;;;;;5030758;28;20109;-79
2024/01/21 10:53:46;;;;;;;1.52;0.88;;;;;;;;;;5033595;28;20032;-78
2024/01/21 10:56:13;;;;;;;0.80;0.80;;;;;;;;;;5032312;28;20074;-78
2024/01/21 10:58:39;;;;;;;0.90;0.70;;;;;;;;;;5033630;28;20049;-79
2024/01/21 11:01:06;;;;;;;0.55;0.50;;;;;;;;;;5035079;28;20013;-79
2024/01/21 11:03:33;;;;;;;1.55;0.80;;;;;;;;;;5033663;28;20013;-78
2024/01/21 11:06:03;;;;;;;1.00;0.88;;;;;;;;;;5032858;28;20022;-79
2024/01/21 11:08:30;;;;;;;0.77;0.75;;;;;;;;;;5034491;28;20060;-79
2024/01/21 11:11:07;;;;;;;2.20;1.00;;;;;;;;;;5030269;28;20854;-78
2024/01/21 11:13:47;;;;;;;1.73;1.10;;;;;;;;;;5021675;28;20112;-78
2024/01/21 11:16:14;;;;;;;1.17;0.70;;;;;;;;;;5035330;28;20064;-79
2024/01/21 11:18:43;;;;;;;1.20;1.00;;;;;;;;;;5028340;28;20034;-79
2024/01/21 11:21:09;;;;;;;1.00;0.60;;;;;;;;;;5035619;28;20066;-79
2024/01/21 11:23:35;;;;;;;1.65;1.10;;;;;;;;;;5037345;28;20097;-79
2024/01/21 11:26:20;;;;;;;2.40;1.10;;;;;;;;;;5043676;28;20120;-79
2024/01/21 11:28:46;;;;;;;1.92;1.30;;;;;;;;;;5050077;28;20029;-77
2024/01/21 11:31:12;;;;;;;3.53;1.23;;;;;;;;;;5041885;28;20496;-78
2024/01/21 11:33:38;;;;;;;5.25;1.08;;;;;;;;;;5033160;28;20092;-79
2024/01/21 11:36:05;;;;;;;2.65;0.75;;;;;;;;;;5038445;28;20041;-79
2024/01/21 11:38:31;;;;;;;1.58;0.93;;;;;;;;;;5028391;28;20030;-79
2024/01/21 11:41:02;;;;;;;1.02;0.80;;;;;;;;;;5023671;28;20017;-78
2024/01/21 11:43:29;;;;;;;1.52;0.98;;;;;;;;;;5030458;28;20105;-77
2024/01/21 11:45:56;;;;;;;1.58;1.00;;;;;;;;;;5023485;28;20026;-79
2024/01/21 11:48:29;;;;;;;1.25;0.77;;;;;;;;;;5028823;28;20450;-78
2024/01/21 11:50:55;;;;;;;0.65;0.60;;;;;;;;;;5019668;28;20100;-79
2024/01/21 11:53:21;;;;;;;1.10;0.68;;;;;;;;;;5029902;28;20099;-79
2024/01/21 11:55:47;;;;;;;1.42;0.95;;;;;;;;;;5041417;28;20029;-79
2024/01/21 11:58:15;;;;;;;1.08;0.80;;;;;;;;;;5029392;28;20017;-78
2024/01/21 12:00:45;;;;;;;0.60;0.60;;;;;;;;;;5033701;28;20087;-78
2024/01/21 12:03:17;;;;;;;1.13;0.75;;;;;;;;;;5046188;28;20033;-81
2024/01/21 12:05:44;;;;;;;1.17;0.70;;;;;;;;;;5033219;28;20101;-80
2024/01/21 12:08:13;;;;;;;1.15;0.70;;;;;;;;;;5032610;28;20037;-79
2024/01/21 12:10:39;;;;;;;2.47;0.77;;;;;;;;;;5028580;28;20053;-78
2024/01/21 12:13:06;;;;;;;0.60;0.40;;;;;;;;;;5025079;28;20026;-78
2024/01/21 12:15:36;;;;;;;0.63;0.40;;;;;;;;;;5026969;28;20041;-78
2024/01/21 12:18:02;;;;;;;1.00;0.50;;;;;;;;;;5038389;28;20017;-79
2024/01/21 12:20:29;;;;;;;0.73;0.50;;;;;;;;;;5040421;28;20060;-78
2024/01/21 12:22:55;;;;;;;0.40;0.40;;;;;;;;;;5046192;28;20013;-78
2024/01/21 12:25:24;;;;;;;0.20;0.20;;;;;;;;;;5048796;28;20017;-80
2024/01/21 12:27:56;;;;;;;1.10;0.60;;;;;;;;;;5046040;28;20009;-80
2024/01/21 12:30:24;;;;;;;0.68;0.40;;;;;;;;;;5045816;28;20096;-80
2024/01/21 12:32:51;;;;;;;0.47;0.43;;;;;;;;;;5045509;28;20109;-78
2024/01/21 12:35:17;;;;;;;0.60;0.40;;;;;;;;;;5044594;28;20034;-78
2024/01/21 12:37:43;;;;;;;0.80;0.43;;;;;;;;;;5037727;28;20132;-79
2024/01/21 12:40:13;;;;;;;0.65;0.60;;;;;;;;;;5033286;28;20037;-81
2024/01/21 12:42:39;;;;;;;0.30;0.30;;;;;;;;;;5040142;28;20045;-79
2024/01/21 12:45:05;;;;;;;0.30;0.25;;;;;;;;;;5044973;28;20077;-79
2024/01/21 12:47:31;;;;;;;0.50;0.40;;;;;;;;;;5044035;28;20436;-80
2024/01/21 12:49:58;;;;;;;0.50;0.30;;;;;;;;;;5044316;28;20074;-79
2024/01/21 12:52:24;;;;;;;0.43;0.40;;;;;;;;;;5042638;28;20049;-78
2024/01/21 12:54:50;;;;;;;2.13;0.50;;;;;;;;;;5043985;28;20059;-80
2024/01/21 12:57:16;;;;;;;0.30;0.30;;;;;;;;;;5041538;28;20045;-81
2024/01/21 12:59:42;;;;;;;1.45;0.60;;;;;;;;;;5034040;28;20528;-80
2024/01/21 13:02:08;;;;;;;0.65;0.60;;;;;;;;;;5037445;28;20030;-79
2024/01/21 13:04:34;;;;;;;1.20;0.70;;;;;;;;;;5034631;28;20051;-81
2024/01/21 13:07:00;;;;;;;0.65;0.40;;;;;;;;;;5043848;28;20032;-79
2024/01/21 13:09:26;;;;;;;6.88;1.10;;;;;;;;;;5037574;28;20033;-78
2024/01/21 13:11:53;;;;;;;3.13;1.15;;;;;;;;;;5026723;28;20496;-76
2024/01/21 13:14:19;;;;;;;3.22;1.83;;;;;;;;;;5028913;28;20032;-77
2024/01/21 13:16:45;;;;;;;2.17;1.02;;;;;;;;;;5029779;28;20033;-77
2024/01/21 13:19:11;;;;;;;1.42;0.98;;;;;;;;;;5030969;28;20025;-77
2024/01/21 13:21:37;;;;;;;1.23;0.90;;;;;;;;;;5032717;28;20030;-77
2024/01/21 13:24:04;;;;;;;1.38;0.77;;;;;;;;;;5027798;28;20044;-77
2024/01/21 13:26:30;;;;;;;1.63;0.88;;;;;;;;;;5028459;28;20093;-76
2024/01/21 13:31:34;;;;;;;1.73;0.75;;;;;;;;;;5030970;28;20038;-78
2024/01/21 13:34:04;;;;;;;1.42;0.90;;;;;;;;;;5029052;28;20048;-77
2024/01/21 13:36:30;;;;;;;1.23;0.55;;;;;;;;;;5030496;28;20034;-77
2024/01/21 13:38:57;;;;;;;1.10;0.98;;;;;;;;;;5031078;28;20081;-78
2024/01/21 13:41:23;;;;;;;3.38;0.90;;;;;;;;;;5032964;28;20101;-78
2024/01/21 13:43:49;;;;;;;0.85;0.82;;;;;;;;;;5034332;28;20054;-76
2024/01/21 13:46:16;;;;;;;1.05;0.82;;;;;;;;;;5043068;28;20048;-77
2024/01/21 13:48:42;;;;;;;1.77;1.13;;;;;;;;;;5044447;28;20023;-77
2024/01/21 13:51:11;;;;;;;3.08;1.73;;;;;;;;;;5049346;28;20048;-76
2024/01/21 13:53:37;;;;;;;2.67;1.40;;;;;;;;;;5042911;28;20522;-77
2024/01/21 13:56:04;;;;;;;2.10;1.30;;;;;;;;;;5041623;28;20299;-79
2024/01/21 13:58:30;;;;;;;4.50;1.70;;;;;;;;;;5031847;28;20094;-77
2024/01/21 14:00:56;;;;;;;3.78;1.70;;;;;;;;;;5045726;28;20033;-77
2024/01/21 14:03:22;;;;;;;2.70;1.52;;;;;;;;;;5049402;28;20036;-75
2024/01/21 14:05:48;;;;;;;2.33;1.40;;;;;;;;;;5051686;28;20021;-76
2024/01/21 14:08:14;;;;;;;4.88;1.40;;;;;;;;;;5048939;28;20048;-77
2024/01/21 14:10:40;;;;;;;1.85;1.25;;;;;;;;;;5038577;28;20061;-77
2024/01/21 14:13:07;;;;;;;3.00;1.30;;;;;;;;;;5049038;28;20026;-76
2024/01/21 14:15:33;;;;;;;2.55;1.00;;;;;;;;;;5036756;28;20124;-77
2024/01/21 14:18:01;;;;;;;1.58;1.05;;;;;;;;;;5034319;28;20025;-76
2024/01/21 14:20:27;;;;;;;5.80;1.30;;;;;;;;;;5047537;28;20452;-78
2024/01/21 14:22:54;;;;;;;1.92;1.25;;;;;;;;;;5042565;28;20022;-78
2024/01/21 14:25:24;;;;;;;2.15;0.98;;;;;;;;;;5038371;28;20085;-78
2024/01/21 14:27:51;;;;;;;1.25;1.00;;;;;;;;;;5041310;28;20025;-79
2024/01/21 14:30:22;;;;;;;1.85;1.00;;;;;;;;;;5047801;28;20032;-78
2024/01/21 14:32:48;;;;;;;1.20;0.93;;;;;;;;;;5035386;28;20033;-78
2024/01/21 14:35:15;;;;;;;1.25;1.00;;;;;;;;;;5035279;28;20025;-78
2024/01/21 14:37:41;;;;;;;1.70;1.10;;;;;;;;;;5040181;28;20022;-78
2024/01/21 14:40:08;;;;;;;7.47;5.25;;;;;;;;;;5039836;28;20461;-76
2024/01/21 14:42:34;;;;;;;4.97;4.00;;;;;;;;;;5033846;28;20018;-78