Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 00:05:39;;;;;;;3.28;2.10;;;;;;;3.29;73.73;91813.56;2065243;69;20175;-76
2024/02/25 00:08:09;;;;;;;3.33;2.42;;;;;;;3.26;73.53;91809.19;2064904;69;20595;-75
2024/02/25 00:10:35;;;;;;;5.50;2.22;;;;;;;3.24;73.86;91806.97;2064918;69;20217;-75
2024/02/25 00:13:01;;;;;;;3.00;1.90;;;;;;;3.00;74.91;91813.56;2064257;69;20132;-76
2024/02/25 00:15:28;;;;;;;4.75;2.03;;;;;;;2.86;74.92;91820.84;2064858;69;20149;-76
2024/02/25 00:17:56;;;;;;;3.40;2.00;;;;;;;3.10;74.94;91817.06;2064707;69;20519;-75
2024/02/25 00:20:23;;;;;;;2.75;1.98;;;;;;;3.18;74.65;91816.94;2063791;69;20148;-75
2024/02/25 00:22:48;;;;;;;2.63;1.90;;;;;;;3.07;74.40;91804.34;2064764;69;20149;-75
2024/02/25 00:25:14;;;;;;;3.55;1.92;;;;;;;2.98;74.83;91794.69;2065050;69;20203;-76
2024/02/25 00:27:40;;;;;;;3.33;1.92;;;;;;;3.20;73.89;91817.81;2064922;69;20161;-77
2024/02/25 00:30:07;;;;;;;4.28;2.03;;;;;;;3.17;74.35;91819.00;2064861;69;20666;-74
2024/02/25 00:32:33;;;;;;;3.47;1.90;;;;;;;3.16;74.66;91834.22;2064974;69;20600;-76
2024/02/25 00:35:01;;;;;;;4.18;2.00;;;;;;;3.08;75.20;91830.13;2064750;69;20139;-75
2024/02/25 00:37:30;;;;;;;3.63;1.80;;;;;;;3.14;74.52;91828.50;2064892;69;20137;-76
2024/02/25 00:40:00;;;;;;;3.85;2.40;;;;;;;3.25;74.77;91822.38;2064933;69;20531;-78
2024/02/25 00:42:26;;;;;;;3.70;1.90;;;;;;;3.25;74.84;91827.94;2064237;69;20228;-75
2024/02/25 00:44:55;;;;;;;3.92;2.22;;;;;;;2.63;76.66;91821.25;2065091;69;20547;-76
2024/02/25 00:47:21;;;;;;;2.78;2.03;;;;;;;2.84;75.99;91829.78;2065063;69;20198;-76
2024/02/25 00:49:48;;;;;;;3.88;2.10;;;;;;;3.06;75.05;91833.47;2064909;69;20161;-76
2024/02/25 00:52:14;;;;;;;3.88;2.20;;;;;;;3.02;75.48;91816.47;2064962;69;20148;-75
2024/02/25 00:54:43;;;;;;;6.13;2.35;;;;;;;3.19;74.80;91830.25;2064355;69;20501;-75
2024/02/25 01:01:00;;;;;;;6.25;2.92;;;;;;;3.11;75.00;91834.50;2064875;69;20124;-75
2024/02/25 01:03:29;;;;;;;6.78;2.67;;;;;;;3.17;75.19;91832.19;2065296;69;20141;-76
2024/02/25 01:09:41;;;;;;;3.25;2.17;;;;;;;3.24;75.52;91820.88;2065575;69;20224;-75
2024/02/25 01:12:07;;;;;;;5.22;2.00;;;;;;;3.26;75.22;91823.84;2065374;69;20656;-75
2024/02/25 01:14:33;;;;;;;3.55;2.35;;;;;;;3.19;74.87;91804.50;2065252;69;20505;-75
2024/02/25 01:16:59;;;;;;;3.03;1.80;;;;;;;3.23;75.25;91808.31;2065686;69;20176;-75
2024/02/25 01:19:24;;;;;;;5.05;2.20;;;;;;;3.20;75.44;91814.31;2065422;69;20160;-75
2024/02/25 01:21:53;;;;;;;2.95;2.00;;;;;;;3.06;75.95;91814.00;2065505;69;20151;-75
2024/02/25 01:24:18;;;;;;;3.35;2.05;;;;;;;2.71;77.59;91816.28;2064147;69;20620;-75
2024/02/25 01:26:44;;;;;;;3.78;2.20;;;;;;;3.02;76.46;91813.69;2065429;69;20324;-74
2024/02/25 01:29:10;;;;;;;3.90;2.20;;;;;;;3.18;74.10;91819.72;2065533;69;20153;-74
2024/02/25 01:31:50;;;;;;;4.65;2.63;;;;;;;3.15;75.00;91823.66;2065311;69;20580;-75
2024/02/25 01:34:16;;;;;;;5.82;2.00;;;;;;;3.10;75.14;91821.91;2064972;69;20140;-75
2024/02/25 01:36:43;;;;;;;4.35;2.50;;;;;;;3.14;75.06;91819.44;2065488;69;20145;-74
2024/02/25 01:39:10;;;;;;;6.78;2.30;;;;;;;3.24;74.26;91820.16;2065130;69;20236;-75
2024/02/25 01:41:35;;;;;;;3.33;2.35;;;;;;;3.21;74.84;91819.28;2064970;69;20145;-75
2024/02/25 01:44:01;;;;;;;3.42;2.30;;;;;;;3.20;74.18;91819.88;2065346;69;20601;-75
2024/02/25 01:46:26;;;;;;;3.28;2.20;;;;;;;3.17;74.96;91821.78;2065230;69;20157;-76
2024/02/25 01:48:54;;;;;;;3.33;2.13;;;;;;;3.05;74.90;91799.38;2065207;69;20156;-75
2024/02/25 01:51:21;;;;;;;5.65;2.40;;;;;;;2.94;75.58;91816.63;2065489;69;20227;-75
2024/02/25 01:53:50;;;;;;;4.55;2.25;;;;;;;3.03;75.60;91809.63;2065402;69;20160;-76
2024/02/25 01:56:17;;;;;;;4.22;2.50;;;;;;;2.77;76.27;91803.56;2065190;69;20152;-76
2024/02/25 01:58:44;;;;;;;3.30;2.50;;;;;;;2.50;77.32;91795.31;2065323;69;20153;-76
2024/02/25 02:01:13;;;;;;;5.20;2.90;;;;;;;2.37;78.79;91787.38;2064759;69;20152;-75
2024/02/25 02:03:40;;;;;;;4.15;2.85;;;;;;;2.69;78.18;91791.13;2065237;69;20153;-75
2024/02/25 02:06:09;;;;;;;4.60;2.40;;;;;;;2.82;76.67;91793.47;2065271;69;20137;-74
2024/02/25 02:08:38;;;;;;;4.95;2.85;;;;;;;2.93;75.76;91786.63;2065273;69;20164;-75
2024/02/25 02:11:21;;;;;;;7.05;3.45;;;;;;;2.93;76.30;91783.84;2064527;69;20145;-73
2024/02/25 02:13:47;;;;;;;6.03;3.40;;;;;;;2.93;75.87;91792.16;2065302;69;20621;-76
2024/02/25 02:16:14;;;;;;;6.63;3.72;;;;;;;2.95;76.45;91789.56;2061838;69;20141;-75
2024/02/25 02:18:44;;;;;;;7.93;3.55;;;;;;;2.93;76.04;91794.94;2065245;69;20169;-75
2024/02/25 02:21:14;;;;;;;7.38;3.25;;;;;;;2.91;75.32;91789.97;2065504;69;20239;-76
2024/02/25 02:23:40;;;;;;;6.70;3.40;;;;;;;3.00;75.48;91792.03;2065271;69;20149;-76
2024/02/25 02:26:06;;;;;;;8.70;3.28;;;;;;;2.71;76.68;91794.78;2065400;69;20164;-75
2024/02/25 02:28:33;;;;;;;5.75;2.75;;;;;;;2.90;76.25;91796.13;2065258;69;20140;-74
2024/02/25 02:30:58;;;;;;;4.22;2.42;;;;;;;2.94;76.18;91786.06;2065230;69;20635;-75
2024/02/25 02:33:24;;;;;;;4.13;2.40;;;;;;;2.94;76.20;91794.38;2064806;69;20156;-75
2024/02/25 02:35:50;;;;;;;5.70;2.28;;;;;;;2.92;75.96;91793.50;2065284;69;20153;-74
2024/02/25 02:38:16;;;;;;;5.32;2.60;;;;;;;2.85;76.08;91788.81;2064075;69;20147;-75
2024/02/25 02:40:42;;;;;;;4.82;2.35;;;;;;;2.95;74.83;91789.56;2064755;69;20149;-76
2024/02/25 02:43:08;;;;;;;3.95;2.35;;;;;;;2.47;76.59;91767.94;2065358;69;20172;-76
2024/02/25 02:45:34;;;;;;;3.25;2.22;;;;;;;2.82;76.42;91784.41;2064814;69;20340;-75
2024/02/25 02:48:05;;;;;;;4.88;2.47;;;;;;;2.95;75.43;91781.94;2065300;69;20141;-76
2024/02/25 02:50:31;;;;;;;5.25;2.22;;;;;;;2.92;75.96;91785.88;2065171;69;20159;-74
2024/02/25 02:52:57;;;;;;;5.15;2.38;;;;;;;2.75;76.67;91789.53;2065386;69;20211;-74
2024/02/25 02:55:23;;;;;;;3.83;2.13;;;;;;;2.79;76.44;91797.41;2065279;69;20156;-75
2024/02/25 02:57:48;;;;;;;5.25;2.80;;;;;;;2.84;76.05;91781.78;2065200;69;20133;-75
2024/02/25 03:04:01;;;;;;;6.43;2.60;;;;;;;2.89;75.37;91778.72;2065357;69;20175;-75
2024/02/25 03:06:26;;;;;;;5.40;2.42;;;;;;;2.90;75.64;91773.91;2065260;69;20224;-74
2024/02/25 03:08:52;;;;;;;5.80;2.47;;;;;;;2.89;75.78;91775.94;2065325;69;20537;-75
2024/02/25 03:11:17;;;;;;;3.25;2.10;;;;;;;2.93;74.36;91781.06;2065207;69;20176;-75
2024/02/25 03:13:43;;;;;;;5.60;2.50;;;;;;;2.55;76.82;91779.69;2065216;69;20140;-76
2024/02/25 03:16:09;;;;;;;4.95;3.08;;;;;;;2.59;77.46;91785.53;2065149;69;20595;-75
2024/02/25 03:18:37;;;;;;;5.30;3.10;;;;;;;2.74;76.91;91782.50;2065076;69;20180;-75
2024/02/25 03:21:03;;;;;;;7.03;3.67;;;;;;;2.83;76.25;91785.88;2064256;69;20172;-75
2024/02/25 03:23:29;;;;;;;7.47;4.25;;;;;;;2.72;76.83;91790.69;2065004;69;20220;-76
2024/02/25 03:25:54;;;;;;;8.18;4.38;;;;;;;2.80;75.94;91782.22;2065058;69;20180;-75
2024/02/25 03:28:21;;;;;;;6.20;4.07;;;;;;;2.77;76.08;91783.38;2064812;69;20650;-75
2024/02/25 03:30:47;;;;;;;9.65;4.50;;;;;;;2.76;76.18;91782.66;2065028;69;20140;-74
2024/02/25 03:33:12;;;;;;;8.48;3.90;;;;;;;2.72;75.07;91774.00;2064928;69;20527;-74
2024/02/25 03:35:39;;;;;;;7.53;3.15;;;;;;;2.76;75.97;91793.78;2064540;69;20592;-74
2024/02/25 03:38:06;;;;;;;7.18;3.60;;;;;;;2.74;76.68;91796.38;2065063;69;20172;-76
2024/02/25 03:40:38;;;;;;;6.03;3.30;;;;;;;2.80;75.71;91804.47;2065064;69;20703;-75
2024/02/25 03:43:08;;;;;;;8.45;3.67;;;;;;;2.83;76.30;91803.28;2064938;69;20141;-75
2024/02/25 03:45:33;;;;;;;6.00;3.50;;;;;;;2.85;76.74;91802.72;2064764;69;20164;-75
2024/02/25 03:47:59;;;;;;;5.88;3.70;;;;;;;2.83;76.48;91794.22;2064580;69;20160;-75
2024/02/25 03:50:25;;;;;;;7.82;3.50;;;;;;;2.47;77.00;91795.72;2065176;69;20175;-75
2024/02/25 03:52:50;;;;;;;6.07;3.03;;;;;;;2.65;77.53;91801.94;2064963;69;20151;-75
2024/02/25 03:55:16;;;;;;;4.32;2.95;;;;;;;2.74;76.76;91790.81;2063832;69;20153;-76
2024/02/25 03:57:41;;;;;;;5.15;3.00;;;;;;;2.75;76.47;91777.69;2064586;69;20153;-75
2024/02/25 04:00:08;;;;;;;4.82;2.65;;;;;;;2.82;76.51;91792.75;2065383;69;20602;-75
2024/02/25 04:02:33;;;;;;;5.45;3.03;;;;;;;2.86;76.75;91793.06;2065174;69;20172;-75
2024/02/25 04:04:59;;;;;;;5.18;2.90;;;;;;;2.60;77.18;91791.81;2064356;69;20520;-74
2024/02/25 04:07:25;;;;;;;5.20;2.60;;;;;;;2.55;77.89;91799.84;2064957;69;20171;-75
2024/02/25 04:09:51;;;;;;;4.50;3.20;;;;;;;2.80;76.53;91805.19;2065241;69;20157;-75
2024/02/25 04:12:16;;;;;;;5.03;2.95;;;;;;;2.78;76.82;91799.47;2065007;69;20223;-75
2024/02/25 04:14:42;;;;;;;5.55;3.40;;;;;;;2.83;76.35;91794.22;2064970;69;20149;-76
2024/02/25 04:17:07;;;;;;;6.68;3.92;;;;;;;2.85;76.92;91797.88;2064343;69;20214;-75
2024/02/25 04:19:33;;;;;;;6.68;3.80;;;;;;;2.99;75.95;91798.19;2064970;69;20141;-75
2024/02/25 04:21:58;;;;;;;6.65;4.13;;;;;;;2.99;76.18;91801.72;2064805;69;20166;-76
2024/02/25 04:24:24;;;;;;;8.63;4.32;;;;;;;3.02;76.77;91808.91;2064298;69;20157;-76
2024/02/25 04:26:50;;;;;;;7.18;4.47;;;;;;;3.03;77.05;91802.00;2065044;69;20153;-76
2024/02/25 04:29:15;;;;;;;8.75;5.13;;;;;;;3.13;76.47;91809.63;2064940;69;20616;-76
2024/02/25 04:31:48;;;;;;;11.32;6.05;;;;;;;3.17;75.90;91807.88;2064897;69;20266;-76
2024/02/25 04:34:13;;;;;;;7.93;5.45;;;;;;;3.18;75.71;91798.22;2065012;69;20226;-75
2024/02/25 04:36:39;;;;;;;8.82;6.03;;;;;;;3.29;75.47;91811.53;2064541;69;20176;-76
2024/02/25 04:39:05;;;;;;;10.50;6.22;;;;;;;3.28;74.89;91796.16;2065486;69;20176;-75
2024/02/25 04:41:31;;;;;;;11.30;6.93;;;;;;;3.26;76.39;91804.38;2064743;69;20238;-76
2024/02/25 04:43:57;;;;;;;9.43;5.80;;;;;;;3.23;76.05;91802.75;2065365;69;20172;-75
2024/02/25 04:46:23;;;;;;;8.15;5.50;;;;;;;3.25;75.88;91797.34;2065328;69;20172;-76
2024/02/25 04:48:49;;;;;;;9.13;5.75;;;;;;;3.24;76.46;91806.97;2065358;69;20169;-76
2024/02/25 04:51:15;;;;;;;9.27;6.47;;;;;;;3.30;75.98;91804.66;2065555;69;20149;-76
2024/02/25 04:53:41;;;;;;;9.77;6.68;;;;;;;3.24;76.49;91806.25;2065436;69;20592;-76
2024/02/25 04:56:07;;;;;;;11.32;7.13;;;;;;;2.88;77.81;91815.44;2065251;69;20148;-76
2024/02/25 04:58:35;;;;;;;13.07;7.65;;;;;;;3.02;78.12;91810.91;2064782;69;20219;-75
2024/02/25 05:01:01;;;;;;;18.08;9.45;;;;;;;2.55;79.47;91808.19;2064872;69;20589;-75
2024/02/25 05:03:27;;;;;;;14.55;8.02;;;;;;;2.77;79.18;91813.97;2065205;69;20544;-75
2024/02/25 05:05:52;;;;;;;13.60;7.55;;;;;;;2.61;80.02;91813.50;2064801;69;20152;-75
2024/02/25 05:08:18;;;;;;;12.32;8.00;;;;;;;2.96;78.49;91811.22;2064809;69;20546;-74
2024/02/25 05:14:31;;;;;;;15.32;8.20;;;;;;;2.86;79.15;91816.03;2064495;69;20241;-74
2024/02/25 05:16:57;;;;;;;14.32;8.35;;;;;;;2.95;78.88;91812.53;2064298;69;20133;-75
2024/02/25 05:19:24;;;;;;;15.25;8.52;;;;;;;3.17;76.98;91809.94;2064695;69;20153;-76
2024/02/25 05:21:50;;;;;;;13.40;8.48;;;;;;;3.23;77.09;91811.09;2064946;69;20133;-76
2024/02/25 05:24:15;;;;;;;14.77;9.35;;;;;;;3.12;77.82;91816.50;2065313;69;20246;-76
2024/02/25 05:26:41;;;;;;;13.18;8.50;;;;;;;3.16;77.18;91814.75;2065497;69;20599;-76
2024/02/25 05:29:06;;;;;;;15.70;10.05;;;;;;;3.14;77.41;91819.44;2065161;69;20160;-76
2024/02/25 05:31:33;;;;;;;87.90;35.42;;;;;;;3.18;77.09;91805.81;2065813;69;20149;-76
2024/02/25 05:33:59;;;;;;;30.73;15.35;;;;;;;3.34;76.57;91809.75;2066515;69;20610;-78
2024/02/25 05:36:25;;;;;;;17.13;10.15;;;;;;;3.34;76.11;91811.81;2065559;69;20179;-77
2024/02/25 05:38:50;;;;;;;14.52;8.35;;;;;;;3.35;76.25;91804.97;2065581;69;20182;-77
2024/02/25 05:41:16;;;;;;;12.63;8.13;;;;;;;3.39;76.70;91805.22;2065586;69;20168;-77
2024/02/25 05:43:44;;;;;;;11.02;6.95;;;;;;;3.32;76.26;91806.84;2065418;69;20144;-76
2024/02/25 05:46:11;;;;;;;9.57;6.63;;;;;;;3.39;75.91;91811.53;2064945;69;20148;-77
2024/02/25 05:48:36;;;;;;;10.85;6.30;;;;;;;3.40;75.78;91810.22;2065240;69;20152;-77
2024/02/25 05:51:04;;;;;;;12.85;7.97;;;;;;;3.27;76.45;91805.81;2065511;69;20149;-77
2024/02/25 05:53:30;;;;;;;14.40;8.80;;;;;;;2.52;80.12;91803.06;2065498;69;20511;-76
2024/02/25 05:59:46;;;;;;;11.27;7.00;;;;;;;2.82;78.83;91807.38;2065493;69;20191;-77
2024/02/25 06:02:13;;;;;;;12.60;7.40;;;;;;;3.10;77.91;91805.94;2065485;69;20235;-76
2024/02/25 06:04:38;;;;;;;10.73;7.00;;;;;;;3.19;77.44;91807.28;2065390;69;20161;-76
2024/02/25 06:07:04;;;;;;;11.07;7.63;;;;;;;3.21;77.58;91807.44;2065417;69;20121;-76
2024/02/25 06:09:30;;;;;;;11.40;7.03;;;;;;;3.26;77.19;91809.19;2065494;69;20145;-76
2024/02/25 06:11:55;;;;;;;12.52;7.93;;;;;;;3.16;77.40;91802.88;2065261;69;20193;-76
2024/02/25 06:14:22;;;;;;;11.38;7.35;;;;;;;3.25;77.00;91819.59;2065277;69;20529;-77
2024/02/25 06:16:53;;;;;;;10.85;7.05;;;;;;;3.28;76.41;91806.56;2062121;69;20137;-78
2024/02/25 06:19:19;;;;;;;11.90;7.27;;;;;;;3.31;76.79;91822.81;2065482;69;20149;-77
2024/02/25 06:21:45;;;;;;;11.63;6.68;;;;;;;3.00;77.39;91813.56;2065518;69;20656;-76
2024/02/25 06:24:10;;;;;;;9.95;6.25;;;;;;;3.16;77.04;91819.56;2065442;69;20129;-77
2024/02/25 06:26:36;;;;;;;10.45;6.50;;;;;;;3.25;76.29;91816.06;2065317;69;20229;-76
2024/02/25 06:32:49;;;;;;;8.10;5.35;;;;;;;2.99;76.65;91814.88;2065491;69;20196;-76
2024/02/25 06:35:16;;;;;;;6.55;4.97;;;;;;;3.01;76.19;91812.97;2064896;69;20620;-77
2024/02/25 06:37:42;;;;;;;7.47;4.57;;;;;;;3.05;75.87;91809.75;2065455;69;20149;-77
2024/02/25 06:40:08;;;;;;;8.15;4.38;;;;;;;3.17;75.49;91813.44;2065455;69;20224;-76
2024/02/25 06:42:34;;;;;;;6.57;4.25;;;;;;;3.14;76.16;91816.66;2065385;69;20518;-77
2024/02/25 06:44:59;;;;;;;5.38;3.90;;;;;;;3.09;76.09;91820.44;2065262;69;20148;-75
2024/02/25 06:47:25;;;;;;;4.53;3.30;;;;;;;3.04;76.01;91811.81;2065356;69;20735;-75
2024/02/25 06:49:52;;;;;;;4.18;3.00;;;;;;;3.08;76.02;91813.44;2064715;69;20155;-75
2024/02/25 06:52:17;;;;;;;3.53;2.88;;;;;;;3.07;75.74;91812.69;2065286;69;20156;-75
2024/02/25 06:54:43;;;;;;;4.35;2.90;;;;;;;3.01;75.75;91812.22;2065299;69;20140;-76
2024/02/25 06:57:13;;;;;;;4.78;2.85;;;;;;;2.94;76.06;91805.50;2065362;69;20220;-76
2024/02/25 06:59:38;;;;;;;4.45;2.42;;;;;;;2.97;76.19;91815.44;2065362;69;20240;-76
2024/02/25 07:02:04;;;;;;;4.45;2.90;;;;;;;2.94;75.89;91816.63;2065394;69;20139;-76
2024/02/25 07:04:30;;;;;;;4.78;3.13;;;;;;;3.00;74.99;91813.56;2065282;69;20144;-75
2024/02/25 07:06:55;;;;;;;6.03;4.10;;;;;;;2.86;76.10;91810.47;2065289;69;20180;-75
2024/02/25 07:09:21;;;;;;;7.05;4.03;;;;;;;2.74;76.76;91813.06;2065287;69;20168;-75
2024/02/25 07:11:49;;;;;;;6.82;4.55;;;;;;;2.91;75.94;91817.06;2064829;69;20293;-74
2024/02/25 07:14:14;;;;;;;6.55;4.30;;;;;;;2.97;75.40;91820.28;2065361;69;20160;-75
2024/02/25 07:16:43;;;;;;;6.50;4.20;;;;;;;3.00;74.68;91814.28;2064932;69;20145;-75
2024/02/25 07:19:09;;;;;;;6.20;4.28;;;;;;;2.98;75.10;91821.75;2065157;69;20165;-74
2024/02/25 07:21:35;;;;;;;7.63;4.43;;;;;;;2.91;75.68;91814.28;2064862;69;20505;-76
2024/02/25 07:24:00;;;;;;;6.80;4.50;;;;;;;2.90;75.78;91819.09;2065486;69;20153;-75
2024/02/25 07:26:26;;;;;;;5.72;4.10;;;;;;;2.91;75.52;91817.06;2065350;69;20173;-75
2024/02/25 07:28:52;;;;;;;6.60;4.18;;;;;;;2.85;75.86;91820.13;2065272;69;20152;-76
2024/02/25 07:31:19;;;;;;;7.97;4.20;;;;;;;2.83;76.35;91814.41;2064812;69;20141;-75
2024/02/25 07:33:47;;;;;;;6.70;4.63;;;;;;;2.80;75.91;91813.53;2065228;69;20160;-75
2024/02/25 07:36:14;;;;;;;6.22;4.10;;;;;;;2.77;76.72;91809.13;2065355;69;20140;-76
2024/02/25 07:38:40;;;;;;;7.63;5.50;;;;;;;2.71;76.50;91816.28;2065277;69;20254;-76
2024/02/25 07:41:06;;;;;;;7.93;4.93;;;;;;;2.70;76.57;91809.25;2065836;69;20213;-76
2024/02/25 07:43:33;;;;;;;6.65;4.55;;;;;;;2.75;76.37;91809.00;2066181;69;20145;-77
2024/02/25 07:45:59;;;;;;;7.80;5.10;;;;;;;2.61;76.40;91796.06;2066177;69;20159;-77
2024/02/25 07:48:25;;;;;;;9.50;5.30;;;;;;;2.52;77.31;91795.47;2066423;69;20144;-77
2024/02/25 07:50:50;;;;;;;8.90;5.65;;;;;;;2.65;77.11;91796.38;2065847;69;20160;-77
2024/02/25 07:53:16;;;;;;;7.45;4.97;;;;;;;2.51;76.94;91777.31;2065249;69;20172;-78
2024/02/25 07:55:42;;;;;;;9.00;5.03;;;;;;;2.68;76.68;91793.16;2065228;69;20577;-77
2024/02/25 07:58:07;;;;;;;7.35;4.93;;;;;;;2.58;77.07;91783.34;2064784;69;20596;-76
2024/02/25 08:00:33;;;;;;;8.02;5.32;;;;;;;2.62;76.66;91792.72;2065441;69;20143;-76
2024/02/25 08:03:00;;;;;;;7.32;5.07;;;;;;;2.61;76.44;91787.72;2065102;69;20615;-77
2024/02/25 08:05:25;;;;;;;7.90;5.45;;;;;;;2.61;76.50;91777.38;2065257;69;20168;-75
2024/02/25 08:07:53;;;;;;;8.80;5.75;;;;;;;2.71;76.49;91788.50;2065228;69;20160;-76
2024/02/25 08:14:05;;;;;;;7.82;5.40;;;;;;;2.71;76.42;91792.00;2065593;69;20540;-75
2024/02/25 08:16:32;;;;;;;11.45;6.30;;;;;;;2.76;75.84;91785.44;2065102;69;20549;-76
2024/02/25 08:22:45;;;;;;;10.45;6.95;;;;;;;2.59;77.00;91788.31;2065732;69;20246;-76
2024/02/25 08:25:11;;;;;;;10.45;7.07;;;;;;;2.26;78.95;91785.16;2065537;69;20160;-76
2024/02/25 08:27:38;;;;;;;13.57;7.75;;;;;;;2.40;79.13;91786.22;2064960;69;20243;-76
2024/02/25 08:30:05;;;;;;;12.45;8.38;;;;;;;2.65;78.10;91791.53;2065506;69;20224;-75
2024/02/25 08:32:31;;;;;;;14.90;9.00;;;;;;;3.04;77.21;91797.19;2065632;69;20207;-75
2024/02/25 08:34:57;;;;;;;16.90;10.13;;;;;;;3.72;77.37;91788.81;2065612;69;20149;-76
2024/02/25 08:37:27;;;;;;;17.88;10.85;;;;;;;3.97;79.09;91789.19;2065685;69;20615;-76
2024/02/25 08:39:53;;;;;;;17.92;10.52;;;;;;;4.26;78.17;91775.19;2065677;69;20149;-77
2024/02/25 08:42:20;;;;;;;14.57;9.13;;;;;;;4.81;77.88;91778.88;2065835;69;20152;-77
2024/02/25 08:44:46;;;;;;;12.48;7.95;;;;;;;5.21;77.79;91776.53;2065086;69;20149;-76
2024/02/25 08:47:13;;;;;;;10.65;7.35;;;;;;;5.64;75.06;91774.44;2065661;69;20145;-75
2024/02/25 08:49:38;;;;;;;9.45;6.75;;;;;;;5.97;72.01;91777.22;2065492;69;20612;-75
2024/02/25 08:52:04;;;;;;;11.20;6.68;;;;;;;6.18;70.70;91779.19;2065309;69;20156;-76
2024/02/25 08:54:31;;;;;;;9.30;6.10;;;;;;;5.50;71.42;91777.06;2065757;69;20175;-76
2024/02/25 08:56:57;;;;;;;8.35;5.78;;;;;;;6.23;69.97;91772.56;2065708;69;20200;-76
2024/02/25 08:59:23;;;;;;;13.02;6.88;;;;;;;6.05;69.26;91783.34;2065656;69;20180;-76
2024/02/25 09:01:49;;;;;;;10.45;6.63;;;;;;;6.43;68.31;91778.66;2065586;69;20593;-75
2024/02/25 09:04:14;;;;;;;7.88;5.28;;;;;;;6.29;67.30;91772.19;2064960;69;20149;-75
2024/02/25 09:06:40;;;;;;;7.43;5.22;;;;;;;6.03;67.24;91774.81;2065661;69;20141;-75
2024/02/25 09:09:06;;;;;;;8.18;5.45;;;;;;;5.64;68.11;91771.66;2065607;69;20199;-74
2024/02/25 09:11:32;;;;;;;7.68;5.18;;;;;;;5.53;68.43;91772.31;2065626;69;20180;-75
2024/02/25 09:13:57;;;;;;;6.68;5.15;;;;;;;6.00;67.87;91767.66;2065654;69;20129;-75
2024/02/25 09:16:23;;;;;;;7.10;5.43;;;;;;;6.57;67.54;91773.19;2065628;69;20160;-76
2024/02/25 09:18:49;;;;;;;7.75;5.28;;;;;;;6.69;66.15;91770.38;2065530;69;20508;-75
2024/02/25 09:21:15;;;;;;;6.38;4.90;;;;;;;6.96;65.37;91767.06;2065612;69;20240;-76
2024/02/25 09:23:41;;;;;;;7.03;4.88;;;;;;;6.82;64.74;91761.38;2065636;69;20141;-77
2024/02/25 09:26:07;;;;;;;8.52;5.05;;;;;;;6.43;65.73;91763.94;2065527;69;20669;-77
2024/02/25 09:28:33;;;;;;;7.60;5.50;;;;;;;6.42;66.10;91754.09;2065496;69;20537;-76
2024/02/25 09:30:59;;;;;;;8.68;5.40;;;;;;;6.88;65.98;91758.94;2065622;69;20161;-75
2024/02/25 09:33:29;;;;;;;6.35;4.90;;;;;;;6.23;65.86;91772.56;2065459;69;20157;-76
2024/02/25 09:35:56;;;;;;;9.13;5.80;;;;;;;6.07;66.53;91758.31;2065560;69;20232;-76
2024/02/25 09:38:22;;;;;;;7.35;5.68;;;;;;;6.24;65.26;91762.09;2065471;69;20253;-75
2024/02/25 09:40:55;;;;;;;7.20;5.25;;;;;;;6.04;66.51;91755.97;2065366;69;20136;-76
2024/02/25 09:43:23;;;;;;;6.72;5.30;;;;;;;5.92;65.76;91746.84;2065422;69;20896;-75
2024/02/25 09:45:50;;;;;;;7.22;4.90;;;;;;;5.43;67.29;91750.06;2065445;69;20184;-75
2024/02/25 09:48:17;;;;;;;8.48;5.10;;;;;;;5.32;68.26;91743.13;2065339;69;20208;-74
2024/02/25 09:50:45;;;;;;;7.25;5.00;;;;;;;6.03;67.72;91732.91;2064928;69;20210;-76
2024/02/25 09:53:11;;;;;;;9.32;6.20;;;;;;;6.08;67.55;91734.59;2064975;69;20164;-75
2024/02/25 09:55:37;;;;;;;7.55;4.90;;;;;;;6.45;65.91;91738.88;2065541;69;20148;-74
2024/02/25 09:58:03;;;;;;;7.30;5.38;;;;;;;5.42;67.23;91729.09;2065480;69;20222;-76
2024/02/25 10:00:28;;;;;;;6.93;4.88;;;;;;;6.69;66.22;91737.56;2062252;69;20228;-76
2024/02/25 10:02:55;;;;;;;7.75;4.93;;;;;;;7.57;64.13;91722.97;2065183;69;20176;-76
2024/02/25 10:05:21;;;;;;;8.85;5.28;;;;;;;6.80;63.85;91724.88;2065370;69;20145;-76
2024/02/25 10:08:01;;;;;;;6.28;5.05;;;;;;;5.86;66.61;91713.66;2065434;69;20145;-76
2024/02/25 10:10:26;;;;;;;5.55;4.57;;;;;;;7.02;64.62;91705.88;2065420;69;20644;-74
2024/02/25 10:12:52;;;;;;;7.82;6.15;;;;;;;7.25;63.70;91707.88;2065458;69;20141;-74
2024/02/25 10:15:18;;;;;;;8.13;5.50;;;;;;;7.29;63.05;91713.72;2065399;69;20176;-74
2024/02/25 10:17:43;;;;;;;11.52;6.97;;;;;;;8.03;61.08;91710.78;2065537;69;20192;-75
2024/02/25 10:20:11;;;;;;;9.15;5.85;;;;;;;7.72;60.74;91697.19;2065579;69;20521;-74
2024/02/25 10:22:37;;;;;;;11.93;7.53;;;;;;;8.64;61.39;91697.19;2065544;69;20188;-76
2024/02/25 10:25:07;;;;;;;8.73;5.50;;;;;;;8.84;62.36;91708.75;2065424;69;20157;-75
2024/02/25 10:27:33;;;;;;;5.88;4.75;;;;;;;9.35;58.30;91699.31;2065520;69;20153;-75
2024/02/25 10:30:01;;;;;;;17.00;11.23;;;;;;;10.27;58.50;91695.25;2065332;69;20219;-75
2024/02/25 10:32:28;;;;;;;9.60;5.00;;;;;;;9.55;58.33;91703.13;2065367;69;20165;-76
2024/02/25 10:34:58;;;;;;;7.40;4.65;;;;;;;11.78;53.97;91685.50;2065150;69;20153;-76
2024/02/25 10:37:26;;;;;;;6.80;4.30;;;;;;;13.16;53.25;91686.41;2065403;69;20153;-76
2024/02/25 10:43:39;;;;;;;14.15;7.03;;;;;;;11.60;54.18;91676.31;2065232;69;20539;-75
2024/02/25 10:46:39;;;;;;;8.27;5.65;;;;;;;13.85;49.71;91674.63;2065213;69;20149;-75
2024/02/25 10:49:06;;;;;;;4.65;4.10;;;;;;;14.46;46.78;91672.97;2065123;69;20164;-76
2024/02/25 10:51:34;;;;;;;5.90;4.40;;;;;;;15.06;45.97;91673.31;2065089;69;20125;-75
2024/02/25 10:54:01;;;;;;;6.32;4.50;;;;;;;15.91;45.75;91668.47;2064312;69;20200;-76
2024/02/25 10:56:27;;;;;;;6.38;4.57;;;;;;;15.59;44.26;91665.50;2065101;69;20168;-76
2024/02/25 10:58:54;;;;;;;7.25;4.75;;;;;;;16.40;43.81;91672.44;2065166;69;20148;-76
2024/02/25 11:01:22;;;;;;;4.43;3.78;;;;;;;14.59;44.17;91662.75;2065175;69;20210;-76
2024/02/25 11:03:48;;;;;;;4.85;3.95;;;;;;;15.08;44.30;91661.31;2065031;69;20643;-76
2024/02/25 11:06:32;;;;;;;5.55;4.18;;;;;;;17.09;43.05;91647.66;2065227;69;20236;-76
2024/02/25 11:09:18;;;;;;;4.05;3.55;;;;;;;17.26;42.49;91646.56;2065020;69;20224;-75
2024/02/25 11:11:44;;;;;;;4.55;3.50;;;;;;;18.47;39.53;91655.81;2065085;69;20616;-77
2024/02/25 11:14:16;;;;;;;5.07;3.58;;;;;;;20.97;37.49;91639.16;2065184;69;20161;-76
2024/02/25 11:16:45;;;;;;;2.83;2.58;;;;;;;20.12;37.52;91639.25;2065263;69;20664;-76
2024/02/25 11:19:15;;;;;;;2.95;2.33;;;;;;;22.01;34.95;91639.53;2065206;69;20165;-76
2024/02/25 11:21:41;;;;;;;3.00;2.70;;;;;;;21.20;34.67;91631.38;2065291;69;20145;-76
2024/02/25 11:24:12;;;;;;;3.38;2.60;;;;;;;19.66;38.30;91625.97;2065308;69;20211;-77
2024/02/25 11:26:42;;;;;;;2.90;2.58;;;;;;;19.43;35.66;91616.44;2065381;69;20163;-77
2024/02/25 11:29:21;;;;;;;2.70;2.30;;;;;;;22.07;33.68;91625.94;2065282;69;20219;-76
2024/02/25 11:31:56;;;;;;;3.47;2.50;;;;;;;23.07;31.88;91619.47;2065412;69;20163;-76
2024/02/25 11:34:27;;;;;;;2.15;1.90;;;;;;;21.84;32.99;91615.88;2067430;69;20140;-75
2024/02/25 11:36:55;;;;;;;2.35;1.60;;;;;;;23.31;30.73;91612.91;2065823;69;20606;-76
2024/02/25 11:39:26;;;;;;;1.80;1.70;;;;;;;24.70;29.05;91604.19;2065002;69;20231;-77
2024/02/25 11:42:03;;;;;;;1.77;1.50;;;;;;;23.15;30.01;91601.50;2065066;69;20234;-76
2024/02/25 11:44:30;;;;;;;1.75;1.63;;;;;;;25.60;28.06;91601.06;2064549;69;20175;-76
2024/02/25 11:46:59;;;;;;;2.20;1.77;;;;;;;28.66;28.34;91599.97;2064873;69;20175;-77
2024/02/25 11:49:26;;;;;;;1.77;1.67;;;;;;;28.35;26.21;91597.78;2065062;69;20525;-77
2024/02/25 11:51:53;;;;;;;2.15;1.60;;;;;;;28.68;25.92;91589.03;2065108;69;20692;-77
2024/02/25 11:54:22;;;;;;;2.47;1.45;;;;;;;27.73;26.45;91589.72;2064832;69;20156;-78
2024/02/25 11:56:49;;;;;;;2.67;1.20;;;;;;;28.78;26.18;91591.00;2064537;69;20136;-79
2024/02/25 11:59:20;;;;;;;2.03;1.50;;;;;;;30.10;24.91;91584.53;2065167;69;20149;-78
2024/02/25 12:01:51;;;;;;;3.10;1.40;;;;;;;31.64;23.59;91591.94;2064657;69;20164;-75
2024/02/25 12:04:18;;;;;;;1.55;1.45;;;;;;;30.46;23.59;91582.00;2065058;69;20172;-76
2024/02/25 12:06:44;;;;;;;2.33;1.60;;;;;;;27.46;24.92;91577.94;2065092;69;20151;-77
2024/02/25 12:09:14;;;;;;;1.70;1.50;;;;;;;29.08;24.06;91572.13;2065023;69;20176;-78
2024/02/25 12:11:40;;;;;;;1.17;1.00;;;;;;;32.65;20.79;91566.34;2065125;69;20553;-78
2024/02/25 12:14:17;;;;;;;1.90;1.50;;;;;;;31.11;22.71;91564.66;2065286;69;20182;-79
2024/02/25 12:16:46;;;;;;;2.67;0.70;;;;;;;29.25;24.51;91564.44;2064877;69;20156;-78