Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:58;;;;;;;;;;;6.40;48.90;;;4.60;54.49;102621.25;12252221;19;19982;-91
2023/04/03 00:05:59;;;;;;;;;;;6.40;49.20;;;4.71;54.62;102644.53;12252949;19;19919;-90
2023/04/03 00:10:01;;;;;;;;;;;6.50;49.60;;;4.70;54.52;102644.53;12241700;19;19946;-90
2023/04/03 00:14:02;;;;;;;;;;;6.40;49.30;;;4.56;54.49;102619.50;12253317;19;20333;-91
2023/04/03 00:18:04;;;;;;;;;;;6.50;49.10;;;4.48;54.39;102613.47;12258511;19;19915;-90
2023/04/03 00:22:06;;;;;;;;;;;6.50;49.30;;;4.56;54.56;102627.28;12260802;19;19918;-90
2023/04/03 00:26:08;;;;;;;;;;;6.40;49.20;;;4.41;54.61;102601.41;12258842;19;19932;-90
2023/04/03 00:30:12;;;;;;;;;;;6.30;49.30;;;4.70;54.41;102655.78;12254594;19;19921;-91
2023/04/03 00:34:14;;;;;;;;;;;6.30;49.30;;;4.70;54.66;102655.78;12258653;19;19915;-91
2023/04/03 00:38:16;;;;;;;;;;;6.30;49.30;;;4.56;54.50;102624.69;12254180;19;20351;-91
2023/04/03 00:42:18;;;;;;;;;;;6.30;49.30;;;4.60;54.65;102636.78;12257996;19;20311;-90
2023/04/03 00:46:19;;;;;;;;;;;6.30;49.20;;;4.70;54.41;102647.13;12258611;19;19943;-91
2023/04/03 00:50:22;;;;;;;;;;;6.30;49.20;;;4.61;54.55;102643.66;12259804;19;19911;-91
2023/04/03 00:54:23;;;;;;;;;;;6.30;49.30;;;4.63;54.46;102656.63;12256268;19;19934;-90
2023/04/03 00:58:36;;;;;;;;;;;6.30;49.10;;;4.69;54.49;102658.34;12255759;19;19923;-90
2023/04/03 01:02:40;;;;;;;;;;;6.30;49.00;;;4.62;54.59;102647.13;12261463;19;19921;-90
2023/04/03 01:06:44;;;;;;;;;;;6.30;49.20;;;4.59;54.46;102645.41;12260871;19;19918;-91
2023/04/03 01:10:45;;;;;;;;;;;6.20;49.00;;;4.67;54.44;102655.75;12257968;19;19918;-90
2023/04/03 01:14:59;;;;;;;;;;;6.50;49.20;;;4.61;54.46;102653.16;12257756;19;20331;-90
2023/04/03 01:19:01;;;;;;;;;;;6.20;49.00;;;4.61;54.47;102654.00;12254261;19;19922;-90
2023/04/03 01:23:12;;;;;;;;;;;6.20;49.50;;;4.65;54.52;102660.06;12257813;19;19923;-90
2023/04/03 01:27:14;;;;;;;;;;;6.20;49.20;;;4.47;54.57;102635.03;12253297;19;19915;-90
2023/04/03 01:31:47;;;;;;;;;;;6.30;49.20;;;4.59;54.54;102652.28;12255585;19;19929;-90
2023/04/03 01:35:48;;;;;;;;;;;6.20;49.20;;;4.59;54.44;102654.88;12256737;19;19919;-90
2023/04/03 01:39:51;;;;;;;;;;;6.20;49.20;;;4.52;54.46;102648.00;12250164;19;19914;-90
2023/04/03 01:43:53;;;;;;;;;;;6.20;49.10;;;4.57;54.28;102665.25;12255537;19;19951;-90
2023/04/03 01:47:55;;;;;;;;;;;6.20;49.10;;;4.50;54.27;102653.16;12254531;19;19923;-90
2023/04/03 01:51:59;;;;;;;;;;;6.20;49.20;;;4.55;54.34;102661.78;12255025;19;19952;-90
2023/04/03 01:56:01;;;;;;;;;;;6.20;49.20;;;4.42;54.62;102644.50;12249352;19;19953;-90
2023/04/03 02:00:06;;;;;;;;;;;6.20;49.30;;;4.51;54.52;102664.34;12250904;19;19918;-90
2023/04/03 02:04:14;;;;;;;;;;;6.20;49.20;;;4.38;54.51;102659.19;12252206;19;19942;-90
2023/04/03 02:08:17;;;;;;;;;;;6.20;49.20;;;4.42;54.34;102668.66;12251657;19;19918;-90
2023/04/03 02:12:19;;;;;;;;;;;6.30;49.30;;;4.48;54.44;102674.69;12254007;19;19915;-90
2023/04/03 02:16:21;;;;;;;;;;;6.10;49.20;;;4.37;54.53;102665.19;12249821;19;20304;-90
2023/04/03 02:20:24;;;;;;;;;;;6.10;49.20;;;4.18;54.49;102632.41;12253520;19;19930;-90
2023/04/03 02:24:25;;;;;;;;;;;6.10;49.20;;;4.16;54.32;102647.94;12251140;19;20503;-90
2023/04/03 02:28:27;;;;;;;;;;;6.00;49.20;;;4.42;54.40;102694.53;12250184;19;19907;-90
2023/04/03 02:32:29;;;;;;;;;;;6.20;49.30;;;4.36;54.46;102697.09;12251351;19;20260;-90
2023/04/03 02:36:31;;;;;;;;;;;6.00;49.20;;;4.30;54.32;102685.88;12249510;19;19911;-89
2023/04/03 02:40:35;;;;;;;;;;;6.00;49.30;;;4.25;54.50;102692.78;12251526;19;20275;-90
2023/04/03 02:44:36;;;;;;;;;;;5.90;49.30;;;4.27;54.30;102694.50;12252290;19;19997;-90
2023/04/03 02:48:37;;;;;;;;;;;6.10;49.40;;;4.20;54.21;102691.00;12250460;19;19907;-90
2023/04/03 02:52:39;;;;;;;;;;;6.00;49.30;;;4.22;54.46;102703.97;12250324;19;19919;-89
2023/04/03 02:56:41;;;;;;;;;;;6.10;49.40;;;3.98;54.50;102674.56;12250348;19;19945;-90
2023/04/03 03:00:43;;;;;;;;;;;5.80;49.30;;;4.15;54.30;102713.41;12251091;19;19907;-89
2023/04/03 03:04:44;;;;;;;;;;;5.80;49.30;;;4.18;54.35;102720.31;12250002;19;19918;-89
2023/04/03 03:08:46;;;;;;;;;;;5.80;49.30;;;4.05;54.45;102703.03;12248563;19;20010;-89
2023/04/03 03:12:48;;;;;;;;;;;5.70;49.30;;;4.09;54.51;102718.56;12251183;19;19936;-89
2023/04/03 03:16:50;;;;;;;;;;;5.70;49.30;;;3.87;54.28;102694.34;12248936;19;19930;-89
2023/04/03 03:20:52;;;;;;;;;;;5.70;49.30;;;3.79;54.27;102690.00;12248048;19;20409;-90
2023/04/03 03:24:55;;;;;;;;;;;5.60;49.30;;;3.98;54.50;102731.44;12249859;19;19918;-90
2023/04/03 03:28:56;;;;;;;;;;;5.90;49.50;;;3.90;54.38;102724.50;12248524;19;19939;-89
2023/04/03 03:32:58;;;;;;;;;;;5.60;49.40;;;3.94;54.29;102734.88;12252623;19;19960;-87
2023/04/03 03:36:59;;;;;;;;;;;5.60;49.40;;;3.77;54.36;102708.94;12252084;19;19919;-87
2023/04/03 03:41:01;;;;;;;;;;;5.60;49.30;;;3.85;54.48;102731.38;12254163;19;19911;-87
2023/04/03 03:45:06;;;;;;;;;;;5.50;49.30;;;3.76;54.41;102727.88;12254326;19;19919;-87
2023/04/03 03:49:08;;;;;;;;;;;5.40;49.30;;;3.83;54.48;102738.25;12256941;19;20305;-87
2023/04/03 03:53:09;;;;;;;;;;;5.40;49.40;;;3.74;54.60;102728.72;12268571;19;19923;-88
2023/04/03 03:57:11;;;;;;;;;;;5.40;49.40;;;3.68;54.44;102723.53;12264336;19;19923;-87
2023/04/03 04:01:13;;;;;;;;;;;5.40;49.50;;;3.71;54.48;102731.31;12266013;19;19978;-87
2023/04/03 04:05:20;;;;;;;;;;;5.50;49.50;;;3.68;54.33;102732.16;12265957;19;19923;-87
2023/04/03 04:09:21;;;;;;;;;;;5.30;49.40;;;3.61;54.42;102725.22;12263806;19;20233;-87
2023/04/03 04:13:24;;;;;;;;;;;5.30;49.50;;;3.50;54.52;102707.06;12268416;19;19903;-87
2023/04/03 04:17:26;;;;;;;;;;;5.30;49.50;;;3.49;54.57;102712.22;12263862;19;19931;-87
2023/04/03 04:21:28;;;;;;;;;;;5.40;49.50;;;3.58;54.47;102740.69;12265697;19;20311;-87
2023/04/03 04:25:29;;;;;;;;;;;5.40;49.50;;;3.53;54.40;102742.38;12266166;19;19930;-87
2023/04/03 04:29:35;;;;;;;;;;;5.20;49.50;;;3.44;54.30;102732.84;12262371;19;19923;-87
2023/04/03 04:33:37;;;;;;;;;;;5.10;49.50;;;3.51;54.48;102755.31;12266422;19;19911;-87
2023/04/03 04:37:41;;;;;;;;;;;5.10;49.50;;;3.40;54.47;102737.97;12262290;19;19919;-87
2023/04/03 04:41:44;;;;;;;;;;;5.10;49.50;;;3.24;54.61;102724.97;12265698;19;19918;-86
2023/04/03 04:45:46;;;;;;;;;;;5.10;49.60;;;3.36;54.46;102750.00;12264748;19;19922;-87
2023/04/03 04:49:50;;;;;;;;;;;5.10;49.60;;;3.41;54.63;102762.97;12257483;19;19947;-86
2023/04/03 04:53:51;;;;;;;;;;;5.00;49.60;;;3.41;54.53;102769.00;12261482;19;19918;-86
2023/04/03 04:57:54;;;;;;;;;;;5.00;49.60;;;2.99;54.45;102700.66;12258578;19;19942;-86
2023/04/03 05:01:57;;;;;;;;;;;5.00;49.60;;;3.36;54.48;102764.66;12261289;19;19918;-86
2023/04/03 05:05:59;;;;;;;;;;;5.00;49.60;;;3.35;54.57;102766.38;12260593;19;19923;-86
2023/04/03 05:10:02;;;;;;;;;;;5.00;49.70;;;3.37;54.55;102771.53;12257576;19;20141;-87
2023/04/03 05:14:06;;;;;;;;;;;4.90;49.70;;;3.27;54.40;102761.16;12260010;19;19942;-86
2023/04/03 05:18:08;;;;;;;;;;;5.20;49.80;;;3.28;54.38;102768.03;12257968;19;20543;-86
2023/04/03 05:22:10;;;;;;;;;;;4.90;49.70;;;3.29;54.42;102774.03;12260218;19;19918;-86
2023/04/03 05:26:12;;;;;;;;;;;4.90;49.80;;;3.21;54.47;102765.38;12260153;19;19982;-86
2023/04/03 05:30:14;;;;;;;;;;;5.00;49.80;;;3.21;54.53;102761.06;12258197;19;19918;-86
2023/04/03 05:34:17;;;;;;;;;;;4.90;49.80;;;3.35;54.54;102792.19;12259755;19;19914;-87
2023/04/03 05:38:20;;;;;;;;;;;4.90;49.80;;;3.27;54.72;102775.78;12252973;19;19919;-86
2023/04/03 05:42:23;;;;;;;;;;;5.00;49.90;;;3.22;54.74;102773.16;12252525;19;19918;-86
2023/04/03 05:46:26;;;;;;;;;;;5.00;49.90;;;3.19;54.75;102764.53;12252770;19;19923;-86
2023/04/03 05:50:31;;;;;;;;;;;5.30;50.10;;;3.36;54.62;102791.34;12247848;19;19923;-86
2023/04/03 05:54:33;;;;;;;;;;;5.00;49.90;;;3.43;54.68;102805.16;12249030;19;19919;-86
2023/04/03 05:58:48;;;;;;;;;;;5.00;50.00;;;3.38;54.68;102793.94;12248161;19;19914;-86
2023/04/03 06:02:50;;;;;;;;;;;5.10;50.00;;;3.47;54.76;102809.50;12251055;19;19939;-86
2023/04/03 06:06:58;;;;;;;;;;;5.10;50.00;;;3.50;54.88;102814.69;12249766;19;20321;-86
2023/04/03 06:11:02;;;;;;;;;;;5.10;50.10;;;3.32;54.84;102781.81;12249018;19;19914;-87
2023/04/03 06:15:03;;;;;;;;;;;5.20;50.10;;;3.36;55.05;102775.84;12252752;19;19926;-86
2023/04/03 06:19:07;;;;;;;;;;;5.20;50.20;;;3.59;54.98;102798.38;12248737;19;19961;-87
2023/04/03 06:23:08;;;;;;;;;;;5.60;50.40;;;3.73;54.88;102809.69;12250439;19;19911;-86
2023/04/03 06:27:11;;;;;;;;;;;5.40;50.20;;;3.66;54.98;102793.28;12248926;19;19919;-86
2023/04/03 06:31:12;;;;;;;;;;;5.60;50.20;;;3.46;54.90;102754.41;12248449;19;19986;-86
2023/04/03 06:35:14;;;;;;;;;;;5.60;50.10;;;3.95;54.88;102813.28;12249599;19;19982;-86
2023/04/03 06:39:18;;;;;;;;;;;5.60;50.10;;;3.98;54.93;102813.28;12247107;19;19928;-86
2023/04/03 06:43:20;;;;;;;;;;;5.90;50.00;;;4.07;54.83;102826.25;12247529;19;19922;-86
2023/04/03 06:47:22;;;;;;;;;;;5.80;50.00;;;3.74;54.97;102765.78;12246777;19;19926;-85
2023/04/03 06:51:27;;;;;;;;;;;5.80;49.60;;;4.16;55.01;102825.47;12247297;19;19915;-85
2023/04/03 06:55:29;;;;;;;;;;;6.10;49.90;;;3.92;54.88;102783.09;12248337;19;19986;-85
2023/04/03 06:59:31;;;;;;;;;;;5.90;49.40;;;4.27;55.01;102833.28;12244349;19;20348;-85
2023/04/03 07:03:33;;;;;;;;;;;6.20;49.60;;;4.22;54.92;102817.75;12246020;19;20333;-85
2023/04/03 07:07:35;;;;;;;;;;;6.10;49.30;;;4.40;55.06;102846.28;12244490;19;19935;-86
2023/04/03 07:11:36;;;;;;;;;;;6.20;49.40;;;4.40;54.93;102833.34;12247452;19;19934;-87
2023/04/03 07:15:38;;;;;;;;;;;6.20;49.30;;;4.58;55.14;102848.06;12247044;19;19915;-89
2023/04/03 07:19:39;;;;;;;;;;;6.30;49.00;;;4.44;54.86;102806.63;12238021;19;19922;-86
2023/04/03 07:23:40;;;;;;;;;;;6.40;49.30;;;4.79;54.92;102865.41;12255018;19;20354;-87
2023/04/03 07:27:42;;;;;;;;;;;6.40;47.20;;;4.86;54.55;102858.50;12255611;19;20273;-86
2023/04/03 07:31:44;;;;;;;;;;;6.60;44.10;;;4.97;54.55;102866.31;12258807;19;19923;-87
2023/04/03 07:35:46;;;;;;;;;;;6.60;45.90;;;4.89;54.60;102853.38;12256841;19;20485;-87
2023/04/03 07:39:48;;;;;;;;;;;6.70;44.10;;;4.77;54.25;102817.09;12252286;19;19921;-86
2023/04/03 07:43:49;;;;;;;;;;;7.00;45.80;;;5.06;54.24;102861.16;12257762;19;20308;-87
2023/04/03 07:47:51;;;;;;;;;;;6.80;44.60;;;5.26;54.48;102875.00;12256356;19;20272;-86
2023/04/03 07:51:53;;;;;;;;;;;6.90;45.40;;;5.21;54.13;102850.84;12260772;19;19910;-86
2023/04/03 07:55:56;;;;;;;;;;;7.00;45.50;;;5.36;54.03;102869.84;12259465;19;19932;-89
2023/04/03 07:59:59;;;;;;;;;;;7.00;41.90;;;5.46;53.97;102876.78;12252921;19;20321;-90
2023/04/03 08:04:00;;;;;;;;;;;7.10;42.90;;;5.36;53.90;102862.09;12257309;19;20280;-89
2023/04/03 08:08:02;;;;;;;;;;;7.30;41.80;;;5.39;53.80;102856.91;12255795;19;19922;-90
2023/04/03 08:12:04;;;;;;;;;;;7.10;43.10;;;5.51;53.69;102867.28;12259045;19;19919;-87
2023/04/03 08:16:16;;;;;;;;;;;7.20;45.30;;;5.60;53.82;102880.22;12257806;19;19930;-87
2023/04/03 08:20:18;;;;;;;;;;;7.30;43.40;;;5.54;53.80;102856.91;12259978;19;19930;-87
2023/04/03 08:24:19;;;;;;;;;;;7.30;44.80;;;5.66;53.67;102851.72;12257654;19;21131;-87
2023/04/03 08:28:21;;;;;;;;;;;7.40;44.20;;;5.69;53.29;102824.94;12254679;19;19922;-87
2023/04/03 08:32:23;;;;;;;;;;;7.50;41.10;;;6.01;53.08;102870.72;12253954;19;20241;-87
2023/04/03 08:36:28;;;;;;;;;;;7.60;41.20;;;6.19;52.96;102881.94;12253589;19;20230;-87
2023/04/03 08:40:30;;;;;;;;;;;7.70;40.80;;;6.23;52.84;102863.78;12255537;19;19915;-87
2023/04/03 08:44:46;;;;;;;;;;;7.80;39.00;;;6.30;52.79;102874.13;12255313;19;19914;-86
2023/04/03 08:48:49;;;;;;;;;;;7.90;41.40;;;6.17;52.63;102847.34;12252649;19;19911;-87
2023/04/03 08:52:57;;;;;;;;;;;7.90;41.80;;;6.33;52.92;102878.44;12256261;19;19931;-87
2023/04/03 08:57:01;;;;;;;;;;;7.90;41.00;;;6.29;52.71;102861.16;12254804;19;19982;-87
2023/04/03 09:01:05;;;;;;;;;;;8.00;39.90;;;6.22;52.74;102846.50;12255561;19;20654;-87
2023/04/03 09:05:24;;;;;;;;;;;8.00;41.10;;;6.31;52.82;102841.25;12256838;19;19934;-87
2023/04/03 09:09:35;;;;;;;;;;;8.00;39.80;;;6.52;52.64;102866.28;12250635;19;19986;-87
2023/04/03 09:13:48;;;;;;;;;;;8.10;41.10;;;6.54;52.67;102864.56;12256987;19;19922;-87
2023/04/03 09:18:12;;;;;;;;;;;8.10;41.00;;;6.48;52.48;102854.16;12252948;19;19914;-88
2023/04/03 09:22:24;;;;;;;;;;;8.20;40.70;;;6.46;52.54;102843.81;12254301;19;19917;-88
2023/04/03 09:26:48;;;;;;;;;;;8.20;39.70;;;6.37;52.05;102839.53;12253287;19;19933;-87
2023/04/03 09:30:49;;;;;;;;;;;8.10;39.40;;;6.47;52.24;102863.69;12251956;19;19926;-87
2023/04/03 09:34:52;;;;;;;;;;;8.20;40.50;;;6.21;52.10;102817.06;12252612;19;19928;-87
2023/04/03 09:39:15;;;;;;;;;;;8.20;41.70;;;6.55;52.29;102869.72;12248851;19;19926;-87
2023/04/03 09:43:17;;;;;;;;;;;8.20;41.50;;;6.60;52.21;102878.34;12253888;19;20268;-86
2023/04/03 09:47:23;;;;;;;;;;;8.20;37.60;;;6.60;51.96;102870.56;12251330;19;19930;-87
2023/04/03 09:51:27;;;;;;;;;;;8.20;39.70;;;6.52;51.91;102848.97;12252773;19;19926;-87
2023/04/03 09:55:29;;;;;;;;;;;8.30;43.20;;;6.60;52.12;102852.41;12250503;19;19915;-86
2023/04/03 09:59:31;;;;;;;;;;;8.30;42.60;;;6.78;52.00;102853.19;12249072;19;19929;-87
2023/04/03 10:03:35;;;;;;;;;;;8.40;42.20;;;6.63;51.93;102809.97;12250576;19;20251;-87
2023/04/03 10:07:37;;;;;;;;;;;8.50;42.50;;;6.84;51.81;102843.63;12252154;19;20360;-87
2023/04/03 10:11:56;;;;;;;;;;;8.50;41.10;;;6.95;51.67;102860.88;12251619;19;19938;-88
2023/04/03 10:16:15;;;;;;;;;;;8.60;41.90;;;6.85;51.58;102836.69;12250076;19;19915;-87
2023/04/03 10:20:29;;;;;;;;;;;8.60;42.60;;;6.97;51.70;102841.81;12251894;19;19918;-87
2023/04/03 10:25:00;;;;;;;;;;;8.60;42.20;;;7.02;51.91;102844.38;12253329;19;19919;-87
2023/04/03 10:29:15;;;;;;;;;;;8.60;41.30;;;6.98;51.59;102827.09;12246441;19;19983;-87
2023/04/03 10:33:52;;;;;;;;;;;8.60;38.30;;;7.05;51.58;102832.25;12249903;19;19919;-87
2023/04/03 10:38:24;;;;;;;;;;;8.70;39.80;;;7.03;51.57;102834.00;12249035;19;19926;-87
2023/04/03 10:42:34;;;;;;;;;;;8.70;40.00;;;7.01;51.60;102830.53;12255153;19;20273;-87
2023/04/03 10:46:57;;;;;;;;;;;8.70;40.60;;;6.96;51.27;102821.03;12250649;19;19986;-87
2023/04/03 10:51:20;;;;;;;;;;;8.60;41.30;;;7.01;51.74;102822.75;12249877;19;19922;-87
2023/04/03 10:55:37;;;;;;;;;;;8.80;42.90;;;7.14;51.63;102822.66;12255326;19;19925;-87
2023/04/03 10:59:49;;;;;;;;;;;8.70;43.10;;;7.12;51.93;102809.69;12246801;19;19925;-87
2023/04/03 11:03:59;;;;;;;;;;;8.80;43.70;;;7.20;51.64;102812.22;12248500;19;19918;-87
2023/04/03 11:08:33;;;;;;;;;;;8.80;41.80;;;7.24;51.75;102808.75;12249453;19;19938;-87
2023/04/03 11:12:42;;;;;;;;;;;8.80;43.00;;;7.29;51.68;102813.03;12250178;19;19922;-87
2023/04/03 11:16:50;;;;;;;;;;;8.90;43.20;;;7.25;51.70;102806.13;12251516;19;20396;-88
2023/04/03 11:21:12;;;;;;;;;;;8.90;44.00;;;7.29;51.53;102812.13;12248453;19;20238;-87
2023/04/03 11:25:25;;;;;;;;;;;8.90;41.50;;;7.28;51.73;102803.50;12248670;19;19911;-87
2023/04/03 11:29:34;;;;;;;;;;;8.90;43.10;;;7.26;51.63;102806.97;12244939;19;20352;-87
2023/04/03 11:34:13;;;;;;;;;;;8.90;42.30;;;7.25;51.71;102808.72;12246449;19;19915;-87
2023/04/03 11:38:39;;;;;;;;;;;8.90;43.60;;;7.24;51.47;102804.41;12246197;19;19918;-87
2023/04/03 11:42:42;;;;;;;;;;;8.90;44.10;;;7.28;51.75;102800.91;12247856;19;19922;-87
2023/04/03 11:46:55;;;;;;;;;;;8.90;43.40;;;7.25;51.67;102784.47;12248379;19;19911;-90
2023/04/03 11:51:12;;;;;;;;;;;8.90;43.90;;;7.48;51.85;102795.53;12244420;19;19918;-87
2023/04/03 11:55:22;;;;;;;;;;;9.00;44.30;;;7.52;51.49;102799.81;12248262;19;19910;-87
2023/04/03 11:59:24;;;;;;;;;;;9.00;40.80;;;7.45;51.56;102773.91;12244159;19;19919;-87
2023/04/03 12:03:26;;;;;;;;;;;9.10;42.60;;;7.53;51.56;102796.38;12248470;19;19940;-87
2023/04/03 12:07:28;;;;;;;;;;;9.30;42.50;;;7.52;51.60;102791.16;12244913;19;19940;-88
2023/04/03 12:11:31;;;;;;;;;;;9.10;40.80;;;7.49;51.47;102786.00;12255671;19;20257;-87
2023/04/03 12:15:36;;;;;;;;;;;9.10;42.00;;;7.53;51.34;102795.47;12258196;19;19919;-87
2023/04/03 12:19:43;;;;;;;;;;;9.10;40.90;;;7.48;51.45;102789.47;12251877;19;20336;-87
2023/04/03 12:24:07;;;;;;;;;;;9.10;39.30;;;7.51;51.45;102790.31;12256779;19;19930;-87
2023/04/03 12:28:10;;;;;;;;;;;9.10;41.70;;;7.42;51.52;102772.19;12251620;19;19910;-88
2023/04/03 12:32:21;;;;;;;;;;;9.40;43.40;;;7.62;51.39;102789.34;12258128;19;20195;-87
2023/04/03 12:36:33;;;;;;;;;;;9.20;43.40;;;7.64;51.42;102787.59;12261618;19;20250;-88
2023/04/03 12:40:41;;;;;;;;;;;9.20;41.00;;;7.64;51.49;102791.06;12258787;19;19996;-88
2023/04/03 12:45:02;;;;;;;;;;;9.20;40.70;;;7.57;51.25;102771.19;12261608;19;20021;-87
2023/04/03 12:49:16;;;;;;;;;;;9.20;41.70;;;7.50;51.35;102754.78;12254602;19;20332;-87
2023/04/03 12:53:38;;;;;;;;;;;9.20;41.60;;;7.57;51.34;102749.53;12260244;19;19923;-87
2023/04/03 12:57:40;;;;;;;;;;;9.20;43.80;;;7.68;51.31;102758.09;12255818;19;19999;-88
2023/04/03 13:01:43;;;;;;;;;;;9.20;42.00;;;7.69;51.36;102757.19;12257093;19;19922;-88
2023/04/03 13:05:45;;;;;;;;;;;9.30;43.40;;;7.71;51.46;102745.91;12253931;19;19950;-87
2023/04/03 13:09:55;;;;;;;;;;;9.30;41.50;;;7.69;51.15;102742.44;12253262;19;19926;-87
2023/04/03 13:14:00;;;;;;;;;;;9.40;44.00;;;7.62;51.32;102722.63;12257756;19;20253;-90
2023/04/03 13:18:01;;;;;;;;;;;9.40;41.80;;;7.85;51.27;102765.69;12254240;19;19936;-87
2023/04/03 13:22:12;;;;;;;;;;;9.60;41.10;;;7.78;51.28;102746.72;12258208;19;19961;-87
2023/04/03 13:26:21;;;;;;;;;;;9.40;42.00;;;7.80;51.26;102750.13;12253917;19;19918;-87
2023/04/03 13:30:36;;;;;;;;;;;9.40;41.90;;;7.91;51.33;102753.50;12250745;19;19919;-87
2023/04/03 13:34:40;;;;;;;;;;;9.40;43.00;;;7.98;51.34;102747.34;12255292;19;19970;-87
2023/04/03 13:38:42;;;;;;;;;;;9.40;41.00;;;7.95;51.16;102742.16;12250843;19;20359;-87
2023/04/03 13:42:44;;;;;;;;;;;9.50;42.90;;;7.67;51.15;102688.75;12254772;19;19925;-87
2023/04/03 13:46:46;;;;;;;;;;;9.60;42.20;;;8.01;51.24;102740.38;12252890;19;19919;-87
2023/04/03 13:50:58;;;;;;;;;;;9.50;42.70;;;7.56;51.06;102678.50;12251673;19;19911;-88
2023/04/03 13:55:09;;;;;;;;;;;9.60;41.90;;;7.85;50.93;102721.47;12254878;19;19929;-87
2023/04/03 13:59:16;;;;;;;;;;;9.60;42.10;;;7.91;50.90;102735.28;12250421;19;19923;-87
2023/04/03 14:03:28;;;;;;;;;;;9.50;43.30;;;7.80;51.01;102729.34;12254675;19;19979;-87
2023/04/03 14:07:30;;;;;;;;;;;9.50;42.40;;;7.48;50.98;102675.97;12249925;19;19919;-87
2023/04/03 14:11:33;;;;;;;;;;;9.40;42.20;;;7.73;50.96;102710.34;12251799;19;19927;-87
2023/04/03 14:15:35;;;;;;;;;;;9.40;41.90;;;7.53;50.72;102681.97;12253410;19;19942;-87
2023/04/03 14:19:37;;;;;;;;;;;9.40;42.50;;;7.82;50.81;102721.53;12249678;19;19918;-87
2023/04/03 14:23:39;;;;;;;;;;;9.40;41.70;;;7.90;50.87;102725.75;12253881;19;19911;-88
2023/04/03 14:27:44;;;;;;;;;;;9.40;43.20;;;7.94;51.04;102713.59;12252621;19;19949;-88
2023/04/03 14:31:47;;;;;;;;;;;9.50;42.50;;;7.93;50.90;102696.25;12258516;19;20318;-88
2023/04/03 14:35:49;;;;;;;;;;;9.60;43.00;;;7.77;50.82;102653.94;12254429;19;19956;-86
2023/04/03 14:39:55;;;;;;;;;;;9.60;43.70;;;8.06;50.92;102707.38;12248341;19;20204;-87
2023/04/03 14:43:57;;;;;;;;;;;9.60;43.20;;;8.01;50.96;102694.41;12252879;19;19923;-87
2023/04/03 14:47:59;;;;;;;;;;;9.70;43.30;;;7.89;50.97;102678.97;12251475;19;19911;-87
2023/04/03 14:52:00;;;;;;;;;;;9.70;43.10;;;7.82;50.90;102666.91;12252805;19;19911;-88
2023/04/03 14:56:04;;;;;;;;;;;9.70;42.40;;;8.00;51.01;102695.28;12252842;19;19911;-87
2023/04/03 15:00:12;;;;;;;;;;;9.70;43.40;;;8.09;50.90;102702.13;12250336;19;19918;-87
2023/04/03 15:04:22;;;;;;;;;;;9.70;43.70;;;8.11;50.96;102718.56;12244254;19;19978;-87
2023/04/03 15:08:26;;;;;;;;;;;9.70;42.50;;;8.03;50.73;102708.25;12237405;19;20337;-87
2023/04/03 15:12:27;;;;;;;;;;;9.60;43.70;;;8.04;50.82;102703.91;12248655;19;19918;-87
2023/04/03 15:16:29;;;;;;;;;;;9.60;44.20;;;8.04;50.69;102709.13;12249936;19;19911;-87
2023/04/03 15:20:33;;;;;;;;;;;9.60;42.60;;;7.97;50.77;102704.00;12247129;19;20339;-87
2023/04/03 15:24:35;;;;;;;;;;;9.60;43.40;;;7.90;50.93;102696.28;12249653;19;19925;-87
2023/04/03 15:28:38;;;;;;;;;;;9.50;42.90;;;7.89;50.74;102694.56;12244862;19;19914;-87
2023/04/03 15:32:40;;;;;;;;;;;9.50;43.70;;;7.85;50.84;102685.94;12249005;19;19964;-87
2023/04/03 15:36:41;;;;;;;;;;;9.50;44.60;;;7.95;50.88;102704.91;12251993;19;19919;-87
2023/04/03 15:40:43;;;;;;;;;;;9.50;43.30;;;7.64;50.73;102652.38;12248872;19;19983;-87
2023/04/03 15:44:45;;;;;;;;;;;9.50;43.90;;;7.72;51.00;102666.16;12254563;19;20284;-87
2023/04/03 15:48:46;;;;;;;;;;;9.50;44.10;;;7.82;50.93;102682.50;12254921;19;20336;-87
2023/04/03 15:52:48;;;;;;;;;;;9.50;44.80;;;7.65;50.81;102665.38;12255175;19;19947;-86
2023/04/03 15:56:49;;;;;;;;;;;9.40;43.30;;;7.67;50.70;102686.13;12256508;19;19922;-85
2023/04/03 16:00:51;;;;;;;;;;;9.40;44.00;;;7.78;50.79;102699.91;12257131;19;19918;-87
2023/04/03 16:04:54;;;;;;;;;;;9.40;43.20;;;7.78;50.75;102694.69;12257464;19;20349;-87
2023/04/03 16:08:57;;;;;;;;;;;9.40;42.50;;;7.76;50.85;102692.09;12245607;19;19922;-87
2023/04/03 16:12:59;;;;;;;;;;;9.40;44.20;;;7.80;51.01;102679.91;12254985;19;20270;-87
2023/04/03 16:17:00;;;;;;;;;;;9.60;44.70;;;7.86;51.03;102692.88;12256136;19;19915;-87
2023/04/03 16:21:02;;;;;;;;;;;9.40;44.40;;;7.97;50.86;102704.00;12252677;19;19926;-87
2023/04/03 16:25:06;;;;;;;;;;;9.50;44.90;;;7.86;50.74;102674.66;12254099;19;19910;-87
2023/04/03 16:29:07;;;;;;;;;;;9.50;43.90;;;7.99;50.75;102698.75;12250238;19;20341;-87
2023/04/03 16:33:10;;;;;;;;;;;9.50;43.30;;;7.96;50.64;102702.25;12255450;19;19923;-87
2023/04/03 16:37:11;;;;;;;;;;;9.50;42.90;;;7.89;50.67;102700.63;12251187;19;19918;-87
2023/04/03 16:41:12;;;;;;;;;;;9.50;43.40;;;7.87;50.59;102715.38;12253467;19;19922;-87
2023/04/03 16:45:14;;;;;;;;;;;9.40;43.00;;;7.79;50.81;102713.75;12255012;19;20256;-87
2023/04/03 16:49:15;;;;;;;;;;;9.40;44.10;;;7.80;50.67;102707.66;12248770;19;19919;-87
2023/04/03 16:53:17;;;;;;;;;;;9.40;44.30;;;7.79;50.67;102705.97;12252948;19;19915;-86
2023/04/03 16:57:20;;;;;;;;;;;9.30;43.80;;;7.75;50.85;102707.75;12250712;19;19931;-87
2023/04/03 17:01:22;;;;;;;;;;;9.30;44.30;;;7.73;50.81;102704.28;12253695;19;19927;-87
2023/04/03 17:05:24;;;;;;;;;;;9.30;44.20;;;7.66;50.75;102703.47;12254980;19;19975;-87
2023/04/03 17:09:25;;;;;;;;;;;9.20;43.60;;;7.67;50.90;102712.13;12250376;19;19911;-87
2023/04/03 17:13:31;;;;;;;;;;;9.20;43.40;;;7.70;50.67;102717.34;12253784;19;20349;-87
2023/04/03 17:17:33;;;;;;;;;;;9.20;43.90;;;7.35;50.81;102650.97;12250211;19;20332;-87
2023/04/03 17:21:34;;;;;;;;;;;9.20;44.60;;;7.61;50.82;102684.47;12253309;19;19994;-87
2023/04/03 17:25:36;;;;;;;;;;;9.20;43.90;;;7.56;50.78;102681.09;12250042;19;19919;-87
2023/04/03 17:29:37;;;;;;;;;;;9.20;44.30;;;7.62;50.64;102696.63;12249117;19;19933;-87
2023/04/03 17:33:39;;;;;;;;;;;9.10;44.10;;;7.59;50.93;102714.84;12252150;19;19941;-87
2023/04/03 17:37:40;;;;;;;;;;;9.10;44.60;;;7.25;50.69;102651.94;12249912;19;19926;-87
2023/04/03 17:41:44;;;;;;;;;;;9.10;44.70;;;7.52;50.75;102705.38;12252551;19;19923;-86
2023/04/03 17:45:46;;;;;;;;;;;9.00;44.00;;;7.47;50.83;102702.81;12251241;19;19938;-86
2023/04/03 17:49:48;;;;;;;;;;;9.00;44.60;;;7.41;50.83;102708.09;12250079;19;19931;-86
2023/04/03 17:53:49;;;;;;;;;;;9.00;44.00;;;7.37;50.88;102711.63;12253416;19;19919;-86
2023/04/03 17:57:51;;;;;;;;;;;8.90;44.40;;;7.32;50.67;102708.19;12251405;19;19978;-86
2023/04/03 18:01:52;;;;;;;;;;;8.90;44.40;;;7.09;50.81;102683.28;12252350;19;20419;-86
2023/04/03 18:05:53;;;;;;;;;;;8.80;44.00;;;6.97;50.66;102669.56;12251537;19;19936;-87
2023/04/03 18:09:56;;;;;;;;;;;8.80;44.20;;;7.21;50.91;102718.69;12247755;19;19978;-87
2023/04/03 18:14:00;;;;;;;;;;;8.80;44.60;;;7.17;50.81;102710.91;12255160;19;20007;-87
2023/04/03 18:18:02;;;;;;;;;;;8.70;44.30;;;7.07;50.92;102708.41;12250682;19;20333;-87
2023/04/03 18:22:07;;;;;;;;;;;8.70;44.50;;;7.18;50.54;102728.22;12254101;19;19988;-86
2023/04/03 18:26:11;;;;;;;;;;;8.70;44.90;;;7.15;50.57;102728.25;12249307;19;19942;-86
2023/04/03 18:30:14;;;;;;;;;;;8.70;45.10;;;6.97;50.69;102711.97;12239962;19;19927;-87
2023/04/03 18:34:16;;;;;;;;;;;8.60;44.80;;;7.12;50.62;102736.94;12249057;19;19934;-87
2023/04/03 18:38:17;;;;;;;;;;;8.60;45.20;;;7.04;50.68;102717.94;12243621;19;20243;-87
2023/04/03 18:42:22;;;;;;;;;;;8.60;45.10;;;6.94;50.54;102724.97;12244399;19;19949;-87
2023/04/03 18:46:23;;;;;;;;;;;8.60;45.20;;;7.03;50.59;102743.06;12245784;19;19929;-86