Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:37;;;;;;;17.95;6.28;;;;;;;;;;4988823;28;99336;-69
2022/01/31 00:04:04;;;;;;;21.48;6.80;;;;;;;;;;4993063;28;99557;-67
2022/01/31 00:06:30;;;;;;;20.25;7.20;;;;;;;;;;4989802;28;100019;-69
2022/01/31 00:08:56;;;;;;;23.48;7.07;;;;;;;;;;4991430;28;98540;-69
2022/01/31 00:11:23;;;;;;;27.73;7.60;;;;;;;;;;4989180;28;99094;-68
2022/01/31 00:14:00;;;;;;;15.10;6.50;;;;;;;;;;4990238;28;101203;-68
2022/01/31 00:16:32;;;;;;;12.80;6.40;;;;;;;;;;5000150;28;98698;-68
2022/01/31 00:19:01;;;;;;;29.70;7.70;;;;;;;;;;4994830;28;99146;-69
2022/01/31 00:21:28;;;;;;;20.63;6.78;;;;;;;;;;4988686;28;100181;-69
2022/01/31 00:23:54;;;;;;;25.17;8.25;;;;;;;;;;4988895;28;99774;-69
2022/01/31 00:26:21;;;;;;;33.45;9.60;;;;;;;;;;4991997;28;100341;-69
2022/01/31 00:28:47;;;;;;;23.08;7.25;;;;;;;;;;5009839;28;98651;-68
2022/01/31 00:31:14;;;;;;;28.65;7.85;;;;;;;;;;5008444;28;99144;-68
2022/01/31 00:33:40;;;;;;;29.75;7.82;;;;;;;;;;4987536;28;99087;-69
2022/01/31 00:36:07;;;;;;;19.45;7.30;;;;;;;;;;4990386;28;98591;-68
2022/01/31 00:38:34;;;;;;;26.88;8.25;;;;;;;;;;4987987;28;99334;-68
2022/01/31 00:41:00;;;;;;;17.27;6.03;;;;;;;;;;5006906;28;100321;-68
2022/01/31 00:43:27;;;;;;;25.20;8.38;;;;;;;;;;4995899;28;98589;-68
2022/01/31 00:46:02;;;;;;;20.33;6.93;;;;;;;;;;4972116;28;99841;-68
2022/01/31 00:48:34;;;;;;;22.00;7.05;;;;;;;;;;5001358;28;99852;-68
2022/01/31 00:51:00;;;;;;;30.17;8.23;;;;;;;;;;4997539;28;99769;-68
2022/01/31 00:53:26;;;;;;;19.65;7.60;;;;;;;;;;4989373;28;100853;-68
2022/01/31 00:55:53;;;;;;;29.70;7.80;;;;;;;;;;4979032;28;97989;-68
2022/01/31 00:58:19;;;;;;;37.95;8.68;;;;;;;;;;5009777;28;98517;-69
2022/01/31 01:00:45;;;;;;;32.22;8.02;;;;;;;;;;5006889;28;99121;-69
2022/01/31 01:03:15;;;;;;;21.25;7.45;;;;;;;;;;5009054;28;99698;-69
2022/01/31 01:05:42;;;;;;;27.75;7.47;;;;;;;;;;4976684;28;101905;-69
2022/01/31 01:08:09;;;;;;;23.55;7.40;;;;;;;;;;5003546;28;101863;-69
2022/01/31 01:10:35;;;;;;;28.63;8.23;;;;;;;;;;4978472;28;98612;-69
2022/01/31 01:13:02;;;;;;;25.58;8.60;;;;;;;;;;4974145;28;100387;-69
2022/01/31 01:15:28;;;;;;;27.13;8.85;;;;;;;;;;4973261;28;98646;-69
2022/01/31 01:17:55;;;;;;;20.98;7.93;;;;;;;;;;4981409;28;100831;-69
2022/01/31 01:20:23;;;;;;;20.77;8.52;;;;;;;;;;5010253;28;98467;-69
2022/01/31 01:22:50;;;;;;;23.88;7.90;;;;;;;;;;4975017;28;98611;-69
2022/01/31 01:25:17;;;;;;;16.23;7.63;;;;;;;;;;4973094;28;101472;-68
2022/01/31 01:27:47;;;;;;;14.48;6.97;;;;;;;;;;4993694;28;99911;-68
2022/01/31 01:30:14;;;;;;;13.35;7.20;;;;;;;;;;4991013;28;98575;-69
2022/01/31 01:32:50;;;;;;;19.88;7.07;;;;;;;;;;4992010;28;101194;-69
2022/01/31 01:35:16;;;;;;;20.30;7.82;;;;;;;;;;4969335;28;98657;-69
2022/01/31 01:37:42;;;;;;;13.63;7.00;;;;;;;;;;4985347;28;99917;-69
2022/01/31 01:40:09;;;;;;;12.15;7.53;;;;;;;;;;4971097;28;100937;-69
2022/01/31 01:42:35;;;;;;;18.67;8.45;;;;;;;;;;4970005;28;98636;-69
2022/01/31 01:45:02;;;;;;;15.95;5.43;;;;;;;;;;4988937;28;101667;-69
2022/01/31 01:47:35;;;;;;;8.32;5.07;;;;;;;;;;4976840;28;100602;-70
2022/01/31 01:50:03;;;;;;;18.65;7.53;;;;;;;;;;4985805;28;99120;-68
2022/01/31 01:52:30;;;;;;;11.00;6.78;;;;;;;;;;4992542;28;100072;-69
2022/01/31 01:54:56;;;;;;;16.40;7.30;;;;;;;;;;4998669;28;98531;-69
2022/01/31 01:57:23;;;;;;;16.10;6.05;;;;;;;;;;4970161;28;101458;-69
2022/01/31 01:59:56;;;;;;;20.08;7.63;;;;;;;;;;4972982;28;101579;-69
2022/01/31 02:02:40;;;;;;;11.30;7.18;;;;;;;;;;4988020;28;98683;-70
2022/01/31 02:05:11;;;;;;;10.70;6.28;;;;;;;;;;4971079;28;99845;-68
2022/01/31 02:07:39;;;;;;;22.33;7.55;;;;;;;;;;4970898;28;102139;-69
2022/01/31 02:10:08;;;;;;;22.33;9.30;;;;;;;;;;4988665;28;98268;-69
2022/01/31 02:12:41;;;;;;;20.95;6.65;;;;;;;;;;4983090;28;100667;-70
2022/01/31 02:15:12;;;;;;;13.85;7.20;;;;;;;;;;4975472;28;101516;-70
2022/01/31 02:17:59;;;;;;;14.18;6.05;;;;;;;;;;4990269;28;99424;-69
2022/01/31 02:20:25;;;;;;;13.88;5.47;;;;;;;;;;4970417;28;101483;-69
2022/01/31 02:22:54;;;;;;;8.60;5.03;;;;;;;;;;4971229;28;98610;-69
2022/01/31 02:25:28;;;;;;;8.45;5.03;;;;;;;;;;4969843;28;100816;-69
2022/01/31 02:28:13;;;;;;;13.43;6.45;;;;;;;;;;4970706;28;101707;-70
2022/01/31 02:30:40;;;;;;;14.65;6.40;;;;;;;;;;4971157;28;99737;-70
2022/01/31 02:33:06;;;;;;;7.80;5.00;;;;;;;;;;4999138;28;101808;-70
2022/01/31 02:35:34;;;;;;;11.65;6.50;;;;;;;;;;4970345;28;99908;-70
2022/01/31 02:38:01;;;;;;;21.75;5.43;;;;;;;;;;4973197;28;98644;-69
2022/01/31 02:40:28;;;;;;;10.65;6.05;;;;;;;;;;4988696;28;100262;-70
2022/01/31 02:42:58;;;;;;;24.33;7.25;;;;;;;;;;4987335;28;99505;-70
2022/01/31 02:45:27;;;;;;;14.82;4.32;;;;;;;;;;4970310;28;99744;-70
2022/01/31 02:47:57;;;;;;;21.85;5.50;;;;;;;;;;4971517;28;101433;-69
2022/01/31 02:50:26;;;;;;;20.35;6.00;;;;;;;;;;4967414;28;98766;-70
2022/01/31 02:55:44;;;;;;;28.25;5.70;;;;;;;;;;4970040;28;100958;-69
2022/01/31 02:58:13;;;;;;;23.77;4.43;;;;;;;;;;4970646;28;98575;-70
2022/01/31 03:00:40;;;;;;;16.23;3.88;;;;;;;;;;4986807;28;100094;-70
2022/01/31 03:03:15;;;;;;;15.18;3.00;;;;;;;;;;4979639;28;98705;-69
2022/01/31 03:05:42;;;;;;;25.25;4.72;;;;;;;;;;4977491;28;101883;-69
2022/01/31 03:08:10;;;;;;;24.00;4.45;;;;;;;;;;4978781;28;102360;-70
2022/01/31 03:10:37;;;;;;;15.00;3.50;;;;;;;;;;4990543;28;98613;-70
2022/01/31 03:13:04;;;;;;;15.93;3.38;;;;;;;;;;4978119;28;99141;-69
2022/01/31 03:15:36;;;;;;;32.70;5.57;;;;;;;;;;4971528;28;102090;-69
2022/01/31 03:18:27;;;;;;;17.42;4.15;;;;;;;;;;4975413;28;99080;-69
2022/01/31 03:20:54;;;;;;;21.02;4.22;;;;;;;;;;4966045;28;99922;-70
2022/01/31 03:23:20;;;;;;;22.95;4.07;;;;;;;;;;4973238;28;101779;-69
2022/01/31 03:25:46;;;;;;;13.38;2.30;;;;;;;;;;4971224;28;101021;-68
2022/01/31 03:28:16;;;;;;;15.98;3.85;;;;;;;;;;4984946;28;99746;-68
2022/01/31 03:30:43;;;;;;;24.77;4.15;;;;;;;;;;4982511;28;98605;-68
2022/01/31 03:33:10;;;;;;;16.23;3.35;;;;;;;;;;4980696;28;100636;-69
2022/01/31 03:35:36;;;;;;;18.23;4.15;;;;;;;;;;4991556;28;99992;-69
2022/01/31 03:38:02;;;;;;;18.48;4.00;;;;;;;;;;4991605;28;98668;-68
2022/01/31 03:40:29;;;;;;;27.08;4.68;;;;;;;;;;4987413;28;101601;-68
2022/01/31 03:42:55;;;;;;;19.63;5.20;;;;;;;;;;5004518;28;101554;-68
2022/01/31 03:45:22;;;;;;;12.73;3.22;;;;;;;;;;4976202;28;98718;-69
2022/01/31 03:48:06;;;;;;;13.98;3.00;;;;;;;;;;4972995;28;99236;-69
2022/01/31 03:50:33;;;;;;;19.33;3.65;;;;;;;;;;4973220;28;98406;-69
2022/01/31 03:52:59;;;;;;;14.30;3.58;;;;;;;;;;4988452;28;99361;-69
2022/01/31 03:55:26;;;;;;;11.95;2.85;;;;;;;;;;4974268;28;101597;-69
2022/01/31 03:57:55;;;;;;;17.15;4.10;;;;;;;;;;4989434;28;99455;-69
2022/01/31 04:00:28;;;;;;;10.45;2.63;;;;;;;;;;4991550;28;99991;-70
2022/01/31 04:02:54;;;;;;;22.67;4.68;;;;;;;;;;4992661;28;99260;-68
2022/01/31 04:05:21;;;;;;;16.23;4.93;;;;;;;;;;4994694;28;98627;-68
2022/01/31 04:07:47;;;;;;;16.27;3.67;;;;;;;;;;4996869;28;99268;-69
2022/01/31 04:10:13;;;;;;;20.30;3.38;;;;;;;;;;5010356;28;99013;-69
2022/01/31 04:12:40;;;;;;;30.88;4.15;;;;;;;;;;5001999;28;99776;-68
2022/01/31 04:15:07;;;;;;;24.58;4.88;;;;;;;;;;4991247;28;98484;-68
2022/01/31 04:17:33;;;;;;;20.67;4.32;;;;;;;;;;4989256;28;98529;-68
2022/01/31 04:20:00;;;;;;;17.10;3.92;;;;;;;;;;4992892;28;100349;-69
2022/01/31 04:22:30;;;;;;;19.98;4.50;;;;;;;;;;4990748;28;99965;-68
2022/01/31 04:25:00;;;;;;;13.15;3.80;;;;;;;;;;5006469;28;98757;-69
2022/01/31 04:27:32;;;;;;;15.02;4.20;;;;;;;;;;5008801;28;98826;-69
2022/01/31 04:29:58;;;;;;;16.23;4.18;;;;;;;;;;4990455;28;98688;-69
2022/01/31 04:32:25;;;;;;;17.05;3.55;;;;;;;;;;5010521;28;98748;-68
2022/01/31 04:34:51;;;;;;;29.85;3.83;;;;;;;;;;4990331;28;100175;-68
2022/01/31 04:37:17;;;;;;;19.85;4.05;;;;;;;;;;4990493;28;98582;-69
2022/01/31 04:39:43;;;;;;;15.23;3.33;;;;;;;;;;4996078;28;98738;-68
2022/01/31 04:42:10;;;;;;;11.07;2.92;;;;;;;;;;5008478;28;99273;-69
2022/01/31 04:44:36;;;;;;;19.83;3.88;;;;;;;;;;5010645;28;98538;-68
2022/01/31 04:47:03;;;;;;;21.17;4.45;;;;;;;;;;5008443;28;99751;-68
2022/01/31 04:49:29;;;;;;;20.35;3.85;;;;;;;;;;4993483;28;98896;-67
2022/01/31 04:51:55;;;;;;;23.50;3.55;;;;;;;;;;4997596;28;98720;-67
2022/01/31 04:54:22;;;;;;;15.00;4.03;;;;;;;;;;4992660;28;99365;-68
2022/01/31 04:56:48;;;;;;;15.48;4.15;;;;;;;;;;4991707;28;99966;-68
2022/01/31 04:59:17;;;;;;;22.85;4.10;;;;;;;;;;4988857;28;99353;-68
2022/01/31 05:01:46;;;;;;;28.50;5.25;;;;;;;;;;4990075;28;99201;-69
2022/01/31 05:04:13;;;;;;;25.90;6.03;;;;;;;;;;4989782;28;99447;-68
2022/01/31 05:06:41;;;;;;;8.27;2.33;;;;;;;;;;4989986;28;99221;-68
2022/01/31 05:09:09;;;;;;;23.15;3.17;;;;;;;;;;4989903;28;98623;-68
2022/01/31 05:11:36;;;;;;;26.67;4.97;;;;;;;;;;4998339;28;99355;-69
2022/01/31 05:14:02;;;;;;;14.32;3.47;;;;;;;;;;4993125;28;99253;-68
2022/01/31 05:16:29;;;;;;;14.27;2.35;;;;;;;;;;4989612;28;98814;-69
2022/01/31 05:19:01;;;;;;;9.85;2.42;;;;;;;;;;4989637;28;98516;-68
2022/01/31 05:21:28;;;;;;;14.10;3.00;;;;;;;;;;4988325;28;100390;-69
2022/01/31 05:23:54;;;;;;;22.75;3.05;;;;;;;;;;4989799;28;98561;-68
2022/01/31 05:26:20;;;;;;;6.97;2.17;;;;;;;;;;4990610;28;98952;-68
2022/01/31 05:28:46;;;;;;;8.68;2.10;;;;;;;;;;5004534;28;98668;-68
2022/01/31 05:31:13;;;;;;;8.82;1.83;;;;;;;;;;5007236;28;100807;-68
2022/01/31 05:33:39;;;;;;;15.10;2.05;;;;;;;;;;5011435;28;98860;-68
2022/01/31 05:36:07;;;;;;;22.20;2.75;;;;;;;;;;5008367;28;99736;-68
2022/01/31 05:38:37;;;;;;;12.90;2.75;;;;;;;;;;4992951;28;99701;-69
2022/01/31 05:41:06;;;;;;;14.27;4.10;;;;;;;;;;4988482;28;99302;-68
2022/01/31 05:43:33;;;;;;;7.53;2.28;;;;;;;;;;4993757;28;99469;-69
2022/01/31 05:45:59;;;;;;;16.20;3.20;;;;;;;;;;5009591;28;98878;-68
2022/01/31 05:48:26;;;;;;;7.68;2.67;;;;;;;;;;4993844;28;99299;-68
2022/01/31 05:50:53;;;;;;;13.68;3.53;;;;;;;;;;4989505;28;98534;-68
2022/01/31 05:53:19;;;;;;;10.68;2.67;;;;;;;;;;4992028;28;99758;-69
2022/01/31 05:55:45;;;;;;;9.90;3.08;;;;;;;;;;4989557;28;99028;-68
2022/01/31 05:58:12;;;;;;;27.10;4.22;;;;;;;;;;4988061;28;98676;-69
2022/01/31 06:00:38;;;;;;;17.92;3.83;;;;;;;;;;5001304;28;99977;-69
2022/01/31 06:03:05;;;;;;;19.75;4.15;;;;;;;;;;5006889;28;98613;-68
2022/01/31 06:05:31;;;;;;;21.10;4.28;;;;;;;;;;5008865;28;99156;-69
2022/01/31 06:07:58;;;;;;;25.02;3.58;;;;;;;;;;4996193;28;100764;-69
2022/01/31 06:10:24;;;;;;;23.27;3.72;;;;;;;;;;4987778;28;98592;-69
2022/01/31 06:12:55;;;;;;;18.92;3.72;;;;;;;;;;5006609;28;100123;-70
2022/01/31 06:15:21;;;;;;;12.38;3.22;;;;;;;;;;5000523;28;100722;-69
2022/01/31 06:17:47;;;;;;;18.13;3.05;;;;;;;;;;5008318;28;99246;-69
2022/01/31 06:20:14;;;;;;;25.67;4.78;;;;;;;;;;5006162;28;99347;-69
2022/01/31 06:22:45;;;;;;;17.40;3.25;;;;;;;;;;4997948;28;98565;-69
2022/01/31 06:25:12;;;;;;;15.80;3.55;;;;;;;;;;4986613;28;100102;-69
2022/01/31 06:27:39;;;;;;;20.73;3.25;;;;;;;;;;4970892;28;99634;-69
2022/01/31 06:30:06;;;;;;;16.00;3.10;;;;;;;;;;5001150;28;98848;-69
2022/01/31 06:32:33;;;;;;;13.73;2.95;;;;;;;;;;4984779;28;99815;-70
2022/01/31 06:35:00;;;;;;;20.50;2.85;;;;;;;;;;4998057;28;99826;-69
2022/01/31 06:37:26;;;;;;;11.38;4.00;;;;;;;;;;4991606;28;98967;-69
2022/01/31 06:39:52;;;;;;;14.50;3.38;;;;;;;;;;4987463;28;99433;-69
2022/01/31 06:42:19;;;;;;;13.23;3.50;;;;;;;;;;4988365;28;97951;-69
2022/01/31 06:44:45;;;;;;;21.25;4.53;;;;;;;;;;4987454;28;98793;-69
2022/01/31 06:47:11;;;;;;;11.40;2.17;;;;;;;;;;4988399;28;99343;-69
2022/01/31 06:49:38;;;;;;;13.88;3.33;;;;;;;;;;5008271;28;99441;-69
2022/01/31 06:52:05;;;;;;;14.40;3.42;;;;;;;;;;5001410;28;100737;-69
2022/01/31 06:54:31;;;;;;;14.65;2.63;;;;;;;;;;4998644;28;100329;-68
2022/01/31 06:56:59;;;;;;;17.15;3.03;;;;;;;;;;4975067;28;100033;-69
2022/01/31 06:59:25;;;;;;;10.15;2.45;;;;;;;;;;4985387;28;100510;-69
2022/01/31 07:01:52;;;;;;;7.72;2.20;;;;;;;;;;4986890;28;98860;-69
2022/01/31 07:04:18;;;;;;;12.90;3.42;;;;;;;;;;4991795;28;99964;-69
2022/01/31 07:06:45;;;;;;;9.65;2.30;;;;;;;;;;4991397;28;98919;-69
2022/01/31 07:09:12;;;;;;;24.25;4.22;;;;;;;;;;4990121;28;99544;-69
2022/01/31 07:11:41;;;;;;;18.02;3.78;;;;;;;;;;4983395;28;100059;-70
2022/01/31 07:14:29;;;;;;;19.65;3.30;;;;;;;;;;4991138;28;101072;-68
2022/01/31 07:16:53;;;;;;;12.30;3.03;;;;;;;;;;4987870;28;99200;-70
2022/01/31 07:19:23;;;;;;;21.25;4.13;;;;;;;;;;4989548;28;99097;-68
2022/01/31 07:21:50;;;;;;;24.23;6.45;;;;;;;;;;4996555;28;99744;-69
2022/01/31 07:24:30;;;;;;;23.27;4.47;;;;;;;;;;4989461;28;98599;-69
2022/01/31 07:26:57;;;;;;;19.52;4.68;;;;;;;;;;4989243;28;99438;-69
2022/01/31 07:29:23;;;;;;;27.67;5.25;;;;;;;;;;4971288;28;98971;-69
2022/01/31 07:31:55;;;;;;;19.63;3.28;;;;;;;;;;4981269;28;100364;-69
2022/01/31 07:34:21;;;;;;;32.63;4.47;;;;;;;;;;4987445;28;99937;-69
2022/01/31 07:36:48;;;;;;;14.73;3.17;;;;;;;;;;4992678;28;100581;-69
2022/01/31 07:39:15;;;;;;;18.33;3.58;;;;;;;;;;4988683;28;99452;-70
2022/01/31 07:41:42;;;;;;;16.55;3.88;;;;;;;;;;5000684;28;101122;-70
2022/01/31 07:44:09;;;;;;;19.83;4.85;;;;;;;;;;4997647;28;98697;-69
2022/01/31 07:46:35;;;;;;;20.33;4.03;;;;;;;;;;4998703;28;100972;-69
2022/01/31 07:49:02;;;;;;;25.60;4.35;;;;;;;;;;5007727;28;98527;-69
2022/01/31 07:51:29;;;;;;;24.10;3.83;;;;;;;;;;4999752;28;100314;-69
2022/01/31 07:53:56;;;;;;;26.90;4.15;;;;;;;;;;5008165;28;99393;-69
2022/01/31 07:56:22;;;;;;;26.15;5.78;;;;;;;;;;5006730;28;99090;-70
2022/01/31 07:58:49;;;;;;;24.00;3.38;;;;;;;;;;5007836;28;99499;-69
2022/01/31 08:01:15;;;;;;;27.25;4.07;;;;;;;;;;4992255;28;102891;-69
2022/01/31 08:03:42;;;;;;;16.42;4.05;;;;;;;;;;4992919;28;99297;-69
2022/01/31 08:06:08;;;;;;;32.85;5.22;;;;;;;;;;5000428;28;100783;-69
2022/01/31 08:08:35;;;;;;;34.05;5.07;;;;;;;;;;4988419;28;99373;-69
2022/01/31 08:11:03;;;;;;;28.70;4.13;;;;;;;;;;4977691;28;99115;-70
2022/01/31 08:13:30;;;;;;;22.13;4.50;;;;;;;;;;4990477;28;100243;-69
2022/01/31 08:18:29;;;;;;;;;;;;;;;;;;4998122;28;99958;-70
2022/01/31 08:20:55;;;;;;;31.55;5.90;;;;;;;;;;4998800;28;130003;-69
2022/01/31 08:23:22;;;;;;;26.92;4.80;;;;;;;;;;4995937;28;98697;-69
2022/01/31 08:25:49;;;;;;;29.77;4.53;;;;;;;;;;5008535;28;99605;-69
2022/01/31 08:28:16;;;;;;;23.67;5.00;;;;;;;;;;4994184;28;99435;-68
2022/01/31 08:30:54;;;;;;;25.25;4.80;;;;;;;;;;4998681;28;98950;-68
2022/01/31 08:33:36;;;;;;;33.45;4.75;;;;;;;;;;4994774;28;100961;-69
2022/01/31 08:36:04;;;;;;;30.33;4.88;;;;;;;;;;4984841;28;98557;-68
2022/01/31 08:38:30;;;;;;;29.90;4.60;;;;;;;;;;4995388;28;100397;-68
2022/01/31 08:40:58;;;;;;;23.63;4.57;;;;;;;;;;4999101;28;100303;-68
2022/01/31 08:43:25;;;;;;;42.85;5.47;;;;;;;;;;5000826;28;99313;-68
2022/01/31 08:45:55;;;;;;;31.50;5.20;;;;;;;;;;4989171;28;99653;-69
2022/01/31 08:48:22;;;;;;;20.10;5.10;;;;;;;;;;4992375;28;99491;-69
2022/01/31 08:50:49;;;;;;;26.50;6.55;;;;;;;;;;4995939;28;99302;-69
2022/01/31 08:53:15;;;;;;;38.80;6.95;;;;;;;;;;5008998;28;101103;-68
2022/01/31 08:55:49;;;;;;;28.17;5.43;;;;;;;;;;5002763;28;98909;-68
2022/01/31 08:58:16;;;;;;;16.27;4.47;;;;;;;;;;4999352;28;100027;-68
2022/01/31 09:00:43;;;;;;;34.03;5.25;;;;;;;;;;5009644;28;99639;-69
2022/01/31 09:05:39;;;;;;;40.83;6.78;;;;;;;;;;5005956;28;99887;-70
2022/01/31 09:08:06;;;;;;;21.30;5.78;;;;;;;;;;4989528;28;100724;-70
2022/01/31 09:10:32;;;;;;;36.60;5.97;;;;;;;;;;4992860;28;97886;-70
2022/01/31 09:12:59;;;;;;;28.88;5.90;;;;;;;;;;4985087;28;102035;-70
2022/01/31 09:15:25;;;;;;;32.05;7.45;;;;;;;;;;4987757;28;98612;-70
2022/01/31 09:17:52;;;;;;;31.73;5.43;;;;;;;;;;4996414;28;101027;-70
2022/01/31 09:20:19;;;;;;;21.10;5.15;;;;;;;;;;4997782;28;100125;-70
2022/01/31 09:22:45;;;;;;;20.25;4.90;;;;;;;;;;4987816;28;98689;-68
2022/01/31 09:25:12;;;;;;;30.83;5.68;;;;;;;;;;5007448;28;99196;-69
2022/01/31 09:27:38;;;;;;;33.67;5.00;;;;;;;;;;4999540;28;100475;-69
2022/01/31 09:30:06;;;;;;;28.40;7.13;;;;;;;;;;4987088;28;100850;-69
2022/01/31 09:32:32;;;;;;;31.15;7.00;;;;;;;;;;4992400;28;100263;-69
2022/01/31 09:34:59;;;;;;;30.30;6.25;;;;;;;;;;4988188;28;98292;-69
2022/01/31 09:37:26;;;;;;;32.15;7.15;;;;;;;;;;4990588;28;98634;-69
2022/01/31 09:39:53;;;;;;;33.58;7.55;;;;;;;;;;4998755;28;101924;-68
2022/01/31 09:42:32;;;;;;;48.13;7.93;;;;;;;;;;4996401;28;100944;-69
2022/01/31 09:45:21;;;;;;;32.50;8.20;;;;;;;;;;4997550;28;100753;-69
2022/01/31 09:50:25;;;;;;;45.00;7.80;;;;;;;;;;4985533;28;99131;-69
2022/01/31 09:52:51;;;;;;;50.05;9.52;;;;;;;;;;4988307;28;99023;-69
2022/01/31 09:55:18;;;;;;;44.45;7.45;;;;;;;;;;4999684;28;99642;-69
2022/01/31 09:57:44;;;;;;;46.95;9.57;;;;;;;;;;5000948;28;99264;-69
2022/01/31 10:00:10;;;;;;;42.63;7.43;;;;;;;;;;4995467;28;98901;-69
2022/01/31 10:02:40;;;;;;;33.90;7.00;;;;;;;;;;4991026;28;99251;-69
2022/01/31 10:05:08;;;;;;;34.00;7.85;;;;;;;;;;4988007;28;102100;-69
2022/01/31 10:07:44;;;;;;;28.90;5.60;;;;;;;;;;4982693;28;101000;-69
2022/01/31 10:10:22;;;;;;;27.83;6.60;;;;;;;;;;4987340;28;99339;-69
2022/01/31 10:18:08;;;;;;;53.47;8.30;;;;;;;;;;4985472;28;100761;-70
2022/01/31 10:20:51;;;;;;;48.38;8.43;;;;;;;;;;4987343;28;100041;-69
2022/01/31 10:23:17;;;;;;;35.08;6.25;;;;;;;;;;4995459;28;99695;-69
2022/01/31 10:25:44;;;;;;;30.30;6.55;;;;;;;;;;4991880;28;99528;-69
2022/01/31 10:28:17;;;;;;;35.83;7.13;;;;;;;;;;4982932;28;100161;-69
2022/01/31 10:30:45;;;;;;;38.30;7.95;;;;;;;;;;4981900;28;99240;-69
2022/01/31 10:33:13;;;;;;;35.80;5.40;;;;;;;;;;4980101;28;100617;-69
2022/01/31 10:35:40;;;;;;;35.53;6.47;;;;;;;;;;4988118;28;100482;-69
2022/01/31 10:38:14;;;;;;;39.65;7.30;;;;;;;;;;4990387;28;98569;-69
2022/01/31 10:56:48;;;;;;;38.92;5.47;;;;;;;;;;4975171;28;100248;-70
2022/01/31 10:59:17;;;;;;;28.88;5.47;;;;;;;;;;4981107;28;100304;-70
2022/01/31 11:01:48;;;;;;;24.92;6.32;;;;;;;;;;4988060;28;100114;-70
2022/01/31 11:04:32;;;;;;;26.58;5.88;;;;;;;;;;4993847;28;99147;-69
2022/01/31 11:06:59;;;;;;;37.97;6.88;;;;;;;;;;4994476;28;99891;-70
2022/01/31 11:09:28;;;;;;;46.15;8.95;;;;;;;;;;4994610;28;100319;-68
2022/01/31 11:11:55;;;;;;;31.42;7.55;;;;;;;;;;4994478;28;99727;-68
2022/01/31 11:14:22;;;;;;;38.08;7.22;;;;;;;;;;4994609;28;99625;-69
2022/01/31 11:16:51;;;;;;;42.03;6.38;;;;;;;;;;4995082;28;98578;-69
2022/01/31 11:19:23;;;;;;;32.63;7.45;;;;;;;;;;4994032;28;98555;-69
2022/01/31 11:21:52;;;;;;;37.88;7.72;;;;;;;;;;4991512;28;99598;-69
2022/01/31 11:24:21;;;;;;;42.50;6.63;;;;;;;;;;4996359;28;101094;-69
2022/01/31 11:26:52;;;;;;;29.00;7.15;;;;;;;;;;4993424;28;102140;-69
2022/01/31 11:29:18;;;;;;;38.58;7.05;;;;;;;;;;4993937;28;100650;-68
2022/01/31 11:31:45;;;;;;;38.40;6.75;;;;;;;;;;4994720;28;99031;-69
2022/01/31 11:34:12;;;;;;;35.38;9.25;;;;;;;;;;4993762;28;99148;-69
2022/01/31 11:36:40;;;;;;;28.45;5.55;;;;;;;;;;4994893;28;100517;-69
2022/01/31 11:39:09;;;;;;;42.70;8.38;;;;;;;;;;4994335;28;98601;-69
2022/01/31 11:41:41;;;;;;;27.73;5.75;;;;;;;;;;4994546;28;97854;-69
2022/01/31 11:44:19;;;;;;;37.65;6.90;;;;;;;;;;4986935;28;101594;-70
2022/01/31 11:46:46;;;;;;;27.27;5.30;;;;;;;;;;4996081;28;99113;-70
2022/01/31 11:49:14;;;;;;;31.75;4.95;;;;;;;;;;4990147;28;101545;-70
2022/01/31 11:52:09;;;;;;;35.13;7.22;;;;;;;;;;4988381;28;98674;-69
2022/01/31 11:54:46;;;;;;;41.75;6.55;;;;;;;;;;4979506;28;99423;-70
2022/01/31 11:57:13;;;;;;;43.30;7.43;;;;;;;;;;4992537;28;99436;-69
2022/01/31 11:59:41;;;;;;;31.88;6.40;;;;;;;;;;4987312;28;98804;-69
2022/01/31 12:02:11;;;;;;;35.13;8.13;;;;;;;;;;4983227;28;100789;-69
2022/01/31 12:04:42;;;;;;;39.35;8.07;;;;;;;;;;4985546;28;99656;-69
2022/01/31 12:07:27;;;;;;;39.28;7.88;;;;;;;;;;4988138;28;98099;-69
2022/01/31 12:09:54;;;;;;;45.55;7.07;;;;;;;;;;5002329;28;99286;-70
2022/01/31 12:12:35;;;;;;;45.28;7.55;;;;;;;;;;5004920;28;99175;-69
2022/01/31 12:15:22;;;;;;;36.42;8.00;;;;;;;;;;5001036;28;101099;-69
2022/01/31 12:18:18;;;;;;;45.25;7.45;;;;;;;;;;4991366;28;100331;-69
2022/01/31 12:22:00;;;;;;;33.83;7.97;;;;;;;;;;4988509;28;98721;-69
2022/01/31 12:23:40;;;;;;;41.75;7.35;;;;;;;;;;4977048;28;99556;-69
2022/01/31 12:26:25;;;;;;;41.53;8.10;;;;;;;;;;4998310;28;100923;-69
2022/01/31 12:28:55;;;;;;;47.30;9.00;;;;;;;;;;5008911;28;99204;-69
2022/01/31 12:31:29;;;;;;;33.30;8.50;;;;;;;;;;5010157;28;99068;-69
2022/01/31 12:33:56;;;;;;;51.67;7.68;;;;;;;;;;5001651;28;99641;-69
2022/01/31 12:36:31;;;;;;;36.78;7.22;;;;;;;;;;4997192;28;99339;-69
2022/01/31 12:38:58;;;;;;;42.53;8.02;;;;;;;;;;4990870;28;99873;-69
2022/01/31 12:41:31;;;;;;;48.05;8.40;;;;;;;;;;4995529;28;99325;-69
2022/01/31 12:44:17;;;;;;;30.05;6.25;;;;;;;;;;4988502;28;101074;-68
2022/01/31 12:46:52;;;;;;;49.97;7.38;;;;;;;;;;4987889;28;99187;-69
2022/01/31 12:49:19;;;;;;;41.45;7.65;;;;;;;;;;4989094;28;98882;-69
2022/01/31 12:51:59;;;;;;;53.50;8.20;;;;;;;;;;4989937;28;100468;-69
2022/01/31 12:54:26;;;;;;;35.13;7.30;;;;;;;;;;4993068;28;100340;-70
2022/01/31 12:56:53;;;;;;;44.22;7.20;;;;;;;;;;4990056;28;99182;-69
2022/01/31 12:59:20;;;;;;;50.05;9.90;;;;;;;;;;4989851;28;100601;-70
2022/01/31 13:01:47;;;;;;;26.27;6.18;;;;;;;;;;4985715;28;101288;-70
2022/01/31 13:04:19;;;;;;;35.47;7.82;;;;;;;;;;4978297;28;99230;-70
2022/01/31 13:07:15;;;;;;;34.53;7.87;;;;;;;;;;4988705;28;101666;-70
2022/01/31 13:10:06;;;;;;;42.35;7.55;;;;;;;;;;4989322;28;98510;-70
2022/01/31 13:12:32;;;;;;;46.15;6.93;;;;;;;;;;4968861;28;98948;-69
2022/01/31 13:14:58;;;;;;;35.80;8.00;;;;;;;;;;4986553;28;100743;-70
2022/01/31 13:17:26;;;;;;;36.67;6.65;;;;;;;;;;4983606;28;100088;-70
2022/01/31 13:19:54;;;;;;;30.10;6.78;;;;;;;;;;4985744;28;100698;-70
2022/01/31 13:22:32;;;;;;;45.20;7.72;;;;;;;;;;4986416;28;100729;-69
2022/01/31 13:25:04;;;;;;;44.35;7.95;;;;;;;;;;4989480;28;100268;-69
2022/01/31 13:27:50;;;;;;;41.10;8.82;;;;;;;;;;4985259;28;99500;-70
2022/01/31 13:30:23;;;;;;;43.10;7.03;;;;;;;;;;4988024;28;98542;-70
2022/01/31 13:32:49;;;;;;;39.22;7.97;;;;;;;;;;4988255;28;99648;-70
2022/01/31 13:35:17;;;;;;;38.28;8.25;;;;;;;;;;4988055;28;101146;-69
2022/01/31 13:37:50;;;;;;;52.38;7.90;;;;;;;;;;4989723;28;98634;-70
2022/01/31 13:40:17;;;;;;;52.83;8.25;;;;;;;;;;4990138;28;99313;-70
2022/01/31 13:42:44;;;;;;;40.15;7.97;;;;;;;;;;4988872;28;98591;-70
2022/01/31 13:45:14;;;;;;;31.20;6.70;;;;;;;;;;4984757;28;99943;-70
2022/01/31 13:47:54;;;;;;;40.75;6.63;;;;;;;;;;4984008;28;100292;-68
2022/01/31 13:50:35;;;;;;;37.33;7.00;;;;;;;;;;4997716;28;98031;-69
2022/01/31 13:53:02;;;;;;;40.65;6.75;;;;;;;;;;4995676;28;100987;-68
2022/01/31 13:55:29;;;;;;;43.47;7.22;;;;;;;;;;5005470;28;98750;-69
2022/01/31 13:57:56;;;;;;;50.22;9.95;;;;;;;;;;4999753;28;101693;-69
2022/01/31 14:00:23;;;;;;;36.13;7.80;;;;;;;;;;5005933;28;101255;-69
2022/01/31 14:03:03;;;;;;;40.85;7.43;;;;;;;;;;5005751;28;100240;-69
2022/01/31 14:05:30;;;;;;;36.85;7.68;;;;;;;;;;5002285;28;99242;-69
2022/01/31 14:08:07;;;;;;;34.42;7.30;;;;;;;;;;5007645;28;100344;-69
2022/01/31 14:10:36;;;;;;;37.03;7.95;;;;;;;;;;5006018;28;98565;-69
2022/01/31 14:13:06;;;;;;;31.95;6.75;;;;;;;;;;4999155;28;99681;-69
2022/01/31 14:15:44;;;;;;;27.17;5.65;;;;;;;;;;4990514;28;99085;-69
2022/01/31 14:18:12;;;;;;;26.73;5.40;;;;;;;;;;4998708;28;98583;-69
2022/01/31 14:20:39;;;;;;;29.00;6.57;;;;;;;;;;5006245;28;99238;-69
2022/01/31 14:23:06;;;;;;;36.67;6.85;;;;;;;;;;4977258;28;100171;-69
2022/01/31 14:25:36;;;;;;;30.98;6.10;;;;;;;;;;4993412;28;98599;-70
2022/01/31 14:28:02;;;;;;;24.83;4.93;;;;;;;;;;4993154;28;100629;-69
2022/01/31 14:30:29;;;;;;;42.60;6.47;;;;;;;;;;4989903;28;98661;-69
2022/01/31 14:32:57;;;;;;;47.42;6.82;;;;;;;;;;5005868;28;100057;-69
2022/01/31 14:35:24;;;;;;;39.28;6.78;;;;;;;;;;4967499;28;99418;-70
2022/01/31 14:37:51;;;;;;;33.35;7.63;;;;;;;;;;4997434;28;99003;-69
2022/01/31 14:40:39;;;;;;;33.92;7.68;;;;;;;;;;4986455;28;99068;-69
2022/01/31 14:47:13;;;;;;;29.77;6.18;;;;;;;;;;4994613;28;99564;-70
2022/01/31 14:48:55;;;;;;;30.20;5.60;;;;;;;;;;4987102;28;100004;-70
2022/01/31 14:51:26;;;;;;;27.70;6.63;;;;;;;;;;4990550;28;101256;-70
2022/01/31 14:53:56;;;;;;;30.25;6.65;;;;;;;;;;5004044;28;99717;-70
2022/01/31 14:56:23;;;;;;;37.33;6.15;;;;;;;;;;4996491;28;100300;-70
2022/01/31 14:59:09;;;;;;;28.80;6.57;;;;;;;;;;5004269;28;100255;-70
2022/01/31 15:01:36;;;;;;;21.95;3.85;;;;;;;;;;5005213;28;99624;-70
2022/01/31 15:04:03;;;;;;;29.33;4.82;;;;;;;;;;4991565;28;99832;-70
2022/01/31 15:06:30;;;;;;;15.95;4.43;;;;;;;;;;5004048;28;99426;-69
2022/01/31 15:08:56;;;;;;;19.33;3.88;;;;;;;;;;4996680;28;99228;-70
2022/01/31 15:11:23;;;;;;;31.42;6.35;;;;;;;;;;4988348;28;99268;-69
2022/01/31 15:13:51;;;;;;;27.13;5.45;;;;;;;;;;5008245;28;100739;-70