Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:31;;;;;;;3.33;2.15;;;-4.10;99.90;;;;;;5071040;28;20107;-64
2021/12/21 00:02:57;;;;;;;3.60;2.08;;;-4.10;99.90;;;;;;5074445;28;20063;-63
2021/12/21 00:05:27;;;;;;;9.32;3.40;;;-4.10;99.90;;;;;;5070135;28;20036;-63
2021/12/21 00:07:54;;;;;;;5.13;2.83;;;-4.10;99.90;;;;;;5080335;28;20023;-63
2021/12/21 00:10:23;;;;;;;8.32;3.33;;;-4.20;99.90;;;;;;5074777;28;20025;-65
2021/12/21 00:16:14;;;;;;;3.22;2.20;;;-4.30;99.90;;;;;;5070978;28;20013;-63
2021/12/21 00:23:29;;;;;;;5.35;3.33;;;-4.50;99.90;;;;;;5082604;28;20024;-64
2021/12/21 00:25:56;;;;;;;6.53;2.28;;;-4.50;99.90;;;;;;5091564;28;20483;-63
2021/12/21 00:28:21;;;;;;;26.48;1.98;;;-4.40;99.90;;;;;;5071559;28;20025;-64
2021/12/21 00:30:47;;;;;;;5.18;2.05;;;-4.50;99.90;;;;;;5075854;28;20016;-64
2021/12/21 00:33:12;;;;;;;5.35;3.38;;;-4.60;99.90;;;;;;5072806;28;20605;-64
2021/12/21 00:35:38;;;;;;;7.25;2.40;;;-4.70;99.90;;;;;;5075531;28;20039;-63
2021/12/21 00:38:04;;;;;;;7.35;2.67;;;-4.70;99.90;;;;;;5077964;28;20030;-64
2021/12/21 00:40:31;;;;;;;4.28;2.17;;;-4.80;99.90;;;;;;5075688;28;20106;-64
2021/12/21 00:42:57;;;;;;;3.30;2.03;;;-4.70;99.90;;;;;;5086079;28;20487;-64
2021/12/21 00:45:22;;;;;;;3.53;1.98;;;-4.70;99.90;;;;;;5069365;28;20025;-64
2021/12/21 00:47:49;;;;;;;4.68;2.55;;;-4.80;99.90;;;;;;5073534;28;20028;-64
2021/12/21 00:50:17;;;;;;;5.35;3.70;;;-4.80;99.90;;;;;;5070396;28;20362;-64
2021/12/21 00:52:51;;;;;;;7.78;3.50;;;-4.60;99.90;;;;;;5074627;28;20051;-64
2021/12/21 00:55:18;;;;;;;4.18;2.78;;;-4.50;99.90;;;;;;5077490;28;20020;-64
2021/12/21 00:57:45;;;;;;;4.18;1.73;;;-4.70;99.90;;;;;;5072010;28;20024;-63
2021/12/21 01:00:13;;;;;;;3.50;2.53;;;-4.70;99.90;;;;;;5076310;28;20032;-64
2021/12/21 01:02:40;;;;;;;5.82;3.00;;;-4.70;99.90;;;;;;5069399;28;20510;-64
2021/12/21 01:05:13;;;;;;;3.20;1.83;;;-4.80;99.90;;;;;;5072759;28;20024;-64
2021/12/21 01:07:43;;;;;;;3.08;1.77;;;-4.80;99.90;;;;;;5083583;28;20016;-64
2021/12/21 01:15:56;;;;;;;2.97;1.85;;;-5.00;99.90;;;;;;5076452;28;20021;-64
2021/12/21 01:18:27;;;;;;;3.75;2.05;;;-5.00;99.90;;;;;;5073994;28;20035;-64
2021/12/21 01:24:17;;;;;;;4.53;2.95;;;-4.90;99.90;;;;;;5072002;28;20068;-63
2021/12/21 01:27:26;;;;;;;5.53;2.92;;;-4.70;99.90;;;;;;5089127;28;20459;-63
2021/12/21 01:32:13;;;;;;;4.80;2.72;;;-4.90;99.90;;;;;;5071645;28;20017;-63
2021/12/21 01:37:25;;;;;;;4.53;2.60;;;-4.90;99.90;;;;;;5079943;28;20033;-63
2021/12/21 01:50:25;;;;;;;4.07;2.30;;;-4.70;99.90;;;;;;5074577;28;20034;-64
2021/12/21 01:52:51;;;;;;;3.55;2.10;;;-4.50;99.90;;;;;;5079619;28;20012;-64
2021/12/21 01:55:17;;;;;;;4.10;1.95;;;-4.40;99.90;;;;;;5088326;28;20021;-64
2021/12/21 01:57:42;;;;;;;4.13;1.85;;;-4.30;99.90;;;;;;5084269;28;20017;-63
2021/12/21 02:00:09;;;;;;;2.17;1.42;;;-4.30;99.90;;;;;;5079576;28;20020;-64
2021/12/21 02:02:35;;;;;;;4.35;2.08;;;-4.40;99.90;;;;;;5079930;28;20086;-64
2021/12/21 02:05:01;;;;;;;3.33;2.25;;;-4.50;99.90;;;;;;5087503;28;20431;-64
2021/12/21 02:07:27;;;;;;;4.55;2.80;;;-4.60;99.90;;;;;;5080523;28;20036;-63
2021/12/21 02:09:52;;;;;;;3.67;2.33;;;-4.70;99.90;;;;;;5074851;28;20020;-65
2021/12/21 02:12:21;;;;;;;5.20;2.33;;;-4.80;99.90;;;;;;5080612;28;20020;-63
2021/12/21 02:14:56;;;;;;;7.40;4.15;;;-4.70;99.90;;;;;;5081150;28;20033;-63
2021/12/21 02:20:22;;;;;;;2.65;1.63;;;-5.00;99.90;;;;;;5080420;28;20045;-64
2021/12/21 02:22:55;;;;;;;;;;;-5.10;99.90;;;;;;5075640;28;20021;-64
2021/12/21 02:30:43;;;;;;;6.32;2.65;;;-4.80;99.90;;;;;;5076995;28;20020;-64
2021/12/21 02:33:09;;;;;;;3.65;2.30;;;-4.70;99.90;;;;;;5070061;28;20021;-63
2021/12/21 02:35:35;;;;;;;4.63;2.50;;;-4.80;99.90;;;;;;5074456;28;20111;-63
2021/12/21 02:38:01;;;;;;;5.13;2.40;;;-4.80;99.90;;;;;;5075681;28;20035;-63
2021/12/21 02:40:27;;;;;;;6.38;2.92;;;-5.00;99.90;;;;;;5089433;28;20067;-63
2021/12/21 02:42:52;;;;;;;3.42;1.83;;;-4.90;99.90;;;;;;5088114;28;20047;-63
2021/12/21 02:45:18;;;;;;;9.45;4.63;;;-4.90;99.90;;;;;;5072690;28;20070;-63
2021/12/21 02:47:43;;;;;;;1.88;1.27;;;-4.90;99.90;;;;;;5079048;28;20095;-63
2021/12/21 02:50:09;;;;;;;3.25;1.90;;;-5.00;99.90;;;;;;5073271;28;20089;-63
2021/12/21 02:52:35;;;;;;;2.88;1.58;;;-4.80;99.90;;;;;;5076704;28;20072;-63
2021/12/21 02:55:03;;;;;;;3.50;1.95;;;-4.90;99.90;;;;;;5082022;28;20020;-63
2021/12/21 02:57:29;;;;;;;4.93;2.40;;;-5.10;99.90;;;;;;5073288;28;20021;-63
2021/12/21 02:59:54;;;;;;;4.47;2.40;;;-5.10;99.90;;;;;;5080941;28;20043;-64
2021/12/21 03:02:20;;;;;;;5.85;2.42;;;-5.20;99.90;;;;;;5079881;28;20408;-63
2021/12/21 03:04:46;;;;;;;4.72;2.00;;;-5.10;99.90;;;;;;5074267;28;20028;-63
2021/12/21 03:09:58;;;;;;;3.08;2.03;;;-5.10;99.90;;;;;;5076807;28;20488;-64
2021/12/21 03:14:50;;;;;;;1.60;1.17;;;-4.80;99.90;;;;;;5072639;28;19904;-63
2021/12/21 03:17:16;;;;;;;3.10;1.80;;;-4.80;99.90;;;;;;5081779;28;20120;-64
2021/12/21 03:19:43;;;;;;;3.97;2.53;;;-4.70;99.90;;;;;;5071325;28;20098;-63
2021/12/21 03:22:11;;;;;;;8.07;2.45;;;-4.80;99.90;;;;;;5078991;28;20034;-63
2021/12/21 03:24:36;;;;;;;3.00;1.55;;;-4.60;99.90;;;;;;5078963;28;20112;-64
2021/12/21 03:27:04;;;;;;;5.35;2.28;;;-4.50;99.90;;;;;;5090810;28;20124;-63
2021/12/21 03:29:30;;;;;;;4.70;2.20;;;-4.50;99.90;;;;;;5079277;28;20013;-64
2021/12/21 03:31:56;;;;;;;6.03;2.83;;;-4.60;99.90;;;;;;5070852;28;20055;-63
2021/12/21 03:34:22;;;;;;;2.22;1.50;;;-4.70;99.90;;;;;;5079345;28;20036;-64
2021/12/21 03:36:48;;;;;;;5.03;2.92;;;-4.90;99.90;;;;;;5077922;28;20028;-63
2021/12/21 03:39:18;;;;;;;3.13;2.08;;;-4.90;99.90;;;;;;5080163;28;20295;-64
2021/12/21 03:41:47;;;;;;;;;;;-4.90;99.90;;;;;;5079516;28;20146;-64
2021/12/21 03:44:14;;;;;;;3.10;1.63;;;-5.00;99.90;;;;;;5077965;28;20275;-63
2021/12/21 03:46:46;;;;;;;3.65;2.33;;;-5.00;99.90;;;;;;5074761;28;20028;-63
2021/12/21 03:51:58;;;;;;;8.85;2.53;;;-4.90;99.90;;;;;;5083417;28;20438;-64
2021/12/21 03:54:24;;;;;;;7.10;2.90;;;-4.80;99.90;;;;;;5076758;28;20032;-63
2021/12/21 03:56:51;;;;;;;2.55;1.85;;;-4.90;99.90;;;;;;5074919;28;20074;-63
2021/12/21 03:59:18;;;;;;;9.07;4.05;;;-4.90;99.90;;;;;;5075255;28;20059;-63
2021/12/21 04:01:46;;;;;;;4.50;2.28;;;-5.00;99.90;;;;;;5071523;28;20082;-63
2021/12/21 04:04:11;;;;;;;6.38;2.65;;;-4.90;99.90;;;;;;5073659;28;20033;-63
2021/12/21 04:06:37;;;;;;;6.18;3.10;;;-4.80;99.90;;;;;;5088764;28;20028;-64
2021/12/21 04:09:06;;;;;;;5.47;3.25;;;-4.60;99.90;;;;;;5073281;28;20469;-63
2021/12/21 04:11:32;;;;;;;1.10;1.00;;;-4.70;99.90;;;;;;5081927;28;20149;-63
2021/12/21 04:13:58;;;;;;;3.33;2.00;;;-4.60;99.90;;;;;;5075182;28;20040;-63
2021/12/21 04:16:24;;;;;;;3.08;2.05;;;-4.70;99.90;;;;;;5069545;28;20476;-64
2021/12/21 04:18:49;;;;;;;2.35;1.88;;;-4.80;99.90;;;;;;5071227;28;20047;-63
2021/12/21 04:21:15;;;;;;;4.05;3.08;;;-4.80;99.90;;;;;;5072566;28;20031;-64
2021/12/21 04:23:42;;;;;;;2.70;2.05;;;-4.90;99.90;;;;;;5078824;28;20012;-64
2021/12/21 04:26:10;;;;;;;3.70;2.78;;;-4.80;99.90;;;;;;5082485;28;20027;-63
2021/12/21 04:28:36;;;;;;;4.35;2.88;;;-4.80;99.90;;;;;;5084388;28;20472;-63
2021/12/21 04:31:03;;;;;;;5.97;3.83;;;-4.80;99.90;;;;;;5078511;28;20024;-63
2021/12/21 04:33:28;;;;;;;3.40;2.83;;;-4.90;99.90;;;;;;5078187;28;20031;-64
2021/12/21 04:35:54;;;;;;;3.25;1.92;;;-5.00;99.90;;;;;;5077419;28;20095;-63
2021/12/21 04:38:22;;;;;;;4.15;2.78;;;-5.20;99.90;;;;;;5072355;28;20544;-64
2021/12/21 04:40:54;;;;;;;4.75;2.97;;;-5.40;99.90;;;;;;5080593;28;20027;-64
2021/12/21 04:43:19;;;;;;;4.38;1.88;;;-5.40;99.90;;;;;;5072855;28;20024;-63
2021/12/21 04:45:45;;;;;;;3.60;2.10;;;-5.40;99.90;;;;;;5069948;28;20430;-64
2021/12/21 04:48:11;;;;;;;2.42;1.85;;;-5.50;99.90;;;;;;5071226;28;20012;-63
2021/12/21 04:50:37;;;;;;;3.13;2.05;;;-5.60;99.90;;;;;;5084628;28;20067;-63
2021/12/21 04:53:02;;;;;;;7.47;1.80;;;-5.70;99.90;;;;;;5076611;28;20043;-63
2021/12/21 04:55:28;;;;;;;6.10;2.85;;;-5.70;99.90;;;;;;5068463;28;20070;-63
2021/12/21 04:57:54;;;;;;;3.08;1.90;;;-5.70;99.90;;;;;;5074349;28;20046;-63
2021/12/21 05:00:19;;;;;;;3.13;2.08;;;-5.80;99.90;;;;;;5068961;28;20069;-63
2021/12/21 05:02:45;;;;;;;3.65;2.13;;;-5.70;99.90;;;;;;5069949;28;20028;-63
2021/12/21 05:05:11;;;;;;;8.38;2.95;;;-5.70;99.90;;;;;;5069543;28;20392;-64
2021/12/21 05:07:39;;;;;;;4.10;3.00;;;-5.70;99.90;;;;;;5078107;28;20498;-63
2021/12/21 05:10:08;;;;;;;4.25;1.80;;;-5.70;99.90;;;;;;5083823;28;20024;-64
2021/12/21 05:12:36;;;;;;;6.05;2.47;;;-5.70;99.90;;;;;;5079493;28;20025;-63
2021/12/21 05:15:02;;;;;;;5.40;1.50;;;-5.50;99.90;;;;;;5082430;28;20070;-64
2021/12/21 05:17:28;;;;;;;3.80;3.03;;;-5.40;99.90;;;;;;5082696;28;20030;-63
2021/12/21 05:19:54;;;;;;;1.90;1.42;;;-5.40;99.90;;;;;;5087996;28;20381;-63
2021/12/21 05:22:20;;;;;;;2.10;1.40;;;-5.60;99.90;;;;;;5077025;28;20073;-63
2021/12/21 05:24:46;;;;;;;3.42;2.25;;;-5.60;99.90;;;;;;5083575;28;20029;-63
2021/12/21 05:27:11;;;;;;;3.83;2.20;;;-5.70;99.90;;;;;;5085495;28;20025;-63
2021/12/21 05:29:37;;;;;;;6.40;4.07;;;-5.60;99.90;;;;;;5089597;28;20055;-63
2021/12/21 05:32:04;;;;;;;3.92;2.30;;;-5.60;99.90;;;;;;5083856;28;20032;-63
2021/12/21 05:34:30;;;;;;;3.33;2.28;;;-5.60;99.90;;;;;;5086118;28;20107;-63
2021/12/21 05:36:56;;;;;;;2.80;2.15;;;-5.50;99.90;;;;;;5083405;28;20042;-63
2021/12/21 05:39:25;;;;;;;5.50;1.90;;;-5.60;99.90;;;;;;5080234;28;20024;-63
2021/12/21 05:41:54;;;;;;;5.97;2.00;;;-5.60;99.90;;;;;;5085281;28;20020;-63
2021/12/21 05:44:24;;;;;;;2.70;1.70;;;-5.60;99.90;;;;;;5081848;28;20025;-63
2021/12/21 05:46:52;;;;;;;7.00;3.00;;;-5.70;99.90;;;;;;5090343;28;20115;-63
2021/12/21 05:49:18;;;;;;;4.68;2.20;;;-5.90;99.90;;;;;;5084687;28;20036;-63
2021/12/21 05:51:45;;;;;;;4.00;2.40;;;-5.90;99.90;;;;;;5086335;28;20029;-63
2021/12/21 05:54:11;;;;;;;2.88;1.52;;;-6.00;99.90;;;;;;5084872;28;20074;-63
2021/12/21 05:56:37;;;;;;;4.22;2.25;;;-6.10;99.90;;;;;;5084093;28;20033;-63
2021/12/21 05:59:03;;;;;;;1.83;1.40;;;-6.00;99.90;;;;;;5084920;28;20020;-63
2021/12/21 06:01:33;;;;;;;4.45;2.20;;;-6.00;99.90;;;;;;5085569;28;20028;-63
2021/12/21 06:04:00;;;;;;;1.77;1.27;;;-5.90;99.90;;;;;;5084287;28;20047;-63
2021/12/21 06:06:27;;;;;;;2.42;1.65;;;-6.00;99.90;;;;;;5079595;28;20020;-63
2021/12/21 06:08:54;;;;;;;3.97;2.47;;;-6.00;99.90;;;;;;5085090;28;20036;-63
2021/12/21 06:11:22;;;;;;;2.92;1.85;;;-6.10;99.90;;;;;;5084331;28;20040;-63
2021/12/21 06:25:23;;;;;;;2.00;1.42;;;-6.30;99.90;;;;;;5077392;28;20472;-63
2021/12/21 06:27:29;;;;;;;5.28;3.38;;;-6.30;99.90;;;;;;5080633;28;20024;-63
2021/12/21 06:29:55;;;;;;;3.42;2.45;;;-6.30;99.90;;;;;;5072416;28;20029;-63
2021/12/21 06:32:21;;;;;;;2.42;1.65;;;-6.30;99.90;;;;;;5072698;28;20393;-63
2021/12/21 06:34:46;;;;;;;5.18;3.17;;;-6.30;99.90;;;;;;5081142;28;20028;-63
2021/12/21 06:37:12;;;;;;;2.03;1.55;;;-6.30;99.90;;;;;;5083046;28;20058;-62
2021/12/21 06:39:38;;;;;;;4.53;3.00;;;-6.30;99.90;;;;;;5083992;28;20039;-63
2021/12/21 06:42:04;;;;;;;6.05;2.15;;;-6.30;99.90;;;;;;5087649;28;20027;-63
2021/12/21 06:44:31;;;;;;;4.43;2.50;;;-6.20;99.90;;;;;;5078131;28;20020;-63
2021/12/21 06:52:27;;;;;;;5.40;2.90;;;-6.10;99.90;;;;;;5078208;28;20416;-63
2021/12/21 06:54:52;;;;;;;7.72;3.17;;;-6.10;99.90;;;;;;5075053;28;20024;-62
2021/12/21 06:57:18;;;;;;;5.82;3.17;;;-6.10;99.90;;;;;;5080448;28;20028;-62
2021/12/21 06:59:44;;;;;;;2.58;1.70;;;-6.10;99.90;;;;;;5078841;28;20441;-63
2021/12/21 07:02:10;;;;;;;3.58;2.10;;;-6.10;99.90;;;;;;5079382;28;20342;-62
2021/12/21 07:04:35;;;;;;;4.55;2.72;;;-6.20;99.90;;;;;;5080435;28;20055;-63
2021/12/21 07:07:02;;;;;;;11.05;2.95;;;-6.10;99.90;;;;;;5073070;28;20074;-63
2021/12/21 07:09:35;;;;;;;3.28;2.13;;;-6.00;99.90;;;;;;5070629;28;20017;-63
2021/12/21 07:20:14;;;;;;;4.78;3.15;;;-6.00;99.90;;;;;;5080792;28;20554;-63
2021/12/21 07:22:39;;;;;;;7.90;2.75;;;-6.10;99.90;;;;;;5083579;28;20024;-64
2021/12/21 07:25:05;;;;;;;3.25;2.13;;;-6.00;99.90;;;;;;5077961;28;20032;-63
2021/12/21 07:27:32;;;;;;;4.75;2.85;;;-5.90;99.90;;;;;;5073623;28;20488;-63
2021/12/21 07:29:58;;;;;;;2.22;1.63;;;-6.00;99.90;;;;;;5071093;28;20116;-63
2021/12/21 07:32:23;;;;;;;4.15;2.05;;;-6.10;99.90;;;;;;5075576;28;20043;-63
2021/12/21 07:34:49;;;;;;;7.05;2.50;;;-6.10;99.90;;;;;;5070120;28;20028;-63
2021/12/21 07:37:14;;;;;;;4.35;2.33;;;-6.10;99.90;;;;;;5073519;28;20393;-63
2021/12/21 07:39:40;;;;;;;3.28;2.33;;;-6.00;99.90;;;;;;5071873;28;20028;-63
2021/12/21 07:42:06;;;;;;;3.28;1.90;;;-6.10;99.90;;;;;;5077882;28;20047;-63
2021/12/21 07:44:32;;;;;;;3.42;2.15;;;-6.00;99.90;;;;;;5082047;28;20471;-63
2021/12/21 07:46:58;;;;;;;5.75;2.15;;;-5.90;99.90;;;;;;5076711;28;20024;-63
2021/12/21 07:49:26;;;;;;;4.40;2.17;;;-5.90;99.90;;;;;;5075755;28;20594;-63
2021/12/21 07:51:52;;;;;;;6.50;2.13;;;-5.90;99.90;;;;;;5076707;28;20462;-62
2021/12/21 07:54:18;;;;;;;4.93;2.65;;;-5.80;99.90;;;;;;5079040;28;20144;-63
2021/12/21 07:56:44;;;;;;;3.58;2.38;;;-5.80;99.90;;;;;;5076698;28;20051;-63
2021/12/21 07:59:11;;;;;;;5.35;2.70;;;-5.90;99.90;;;;;;5079764;28;20037;-63
2021/12/21 08:01:38;;;;;;;3.75;2.17;;;-5.90;99.90;;;;;;5075689;28;20369;-63
2021/12/21 08:04:07;;;;;;;6.03;2.90;;;-5.80;99.90;;;;;;5084157;28;20028;-63
2021/12/21 08:06:33;;;;;;;4.05;1.98;;;-5.80;99.90;;;;;;5080658;28;20021;-63
2021/12/21 08:09:01;;;;;;;2.65;1.90;;;-5.70;99.90;;;;;;5077274;28;20016;-63
2021/12/21 08:14:02;;;;;;;5.28;3.20;;;-5.60;99.90;;;;;;5075354;28;20043;-63
2021/12/21 08:16:28;;;;;;;5.88;3.22;;;-5.50;99.90;;;;;;5074376;28;20035;-63
2021/12/21 08:18:53;;;;;;;10.27;3.92;;;-5.60;99.90;;;;;;5076710;28;20403;-63
2021/12/21 08:21:21;;;;;;;4.03;1.95;;;-5.60;99.90;;;;;;5073510;28;20037;-63
2021/12/21 08:23:47;;;;;;;6.50;2.50;;;-5.40;99.90;;;;;;5074764;28;20081;-63
2021/12/21 08:26:13;;;;;;;5.15;2.72;;;-5.30;99.90;;;;;;5075962;28;20036;-63
2021/12/21 08:28:39;;;;;;;6.88;2.92;;;-5.10;99.90;;;;;;5075394;28;20395;-63
2021/12/21 08:31:09;;;;;;;3.88;1.63;;;-5.10;99.90;;;;;;5082774;28;20023;-63
2021/12/21 08:33:36;;;;;;;5.30;2.78;;;-5.00;99.90;;;;;;5078869;28;20880;-63
2021/12/21 08:36:02;;;;;;;2.78;1.95;;;-4.80;99.90;;;;;;5080992;28;20491;-63
2021/12/21 08:38:30;;;;;;;5.00;2.30;;;-4.60;99.90;;;;;;5077333;28;20035;-64
2021/12/21 08:40:58;;;;;;;3.65;2.30;;;-4.60;99.90;;;;;;5080241;28;20496;-63
2021/12/21 08:43:26;;;;;;;2.88;1.80;;;-4.70;99.90;;;;;;5083201;28;20028;-63
2021/12/21 08:45:52;;;;;;;2.40;1.60;;;-4.70;99.90;;;;;;5075272;28;20065;-62
2021/12/21 08:48:19;;;;;;;8.52;4.18;;;-4.70;99.90;;;;;;5082297;28;20488;-63
2021/12/21 08:50:46;;;;;;;5.95;2.00;;;-4.70;99.90;;;;;;5074255;28;20039;-63
2021/12/21 08:53:13;;;;;;;7.28;2.60;;;-4.50;99.90;;;;;;5083660;28;20659;-63
2021/12/21 08:55:40;;;;;;;4.00;2.33;;;-4.40;99.90;;;;;;5080922;28;20477;-63
2021/12/21 08:58:06;;;;;;;4.50;2.63;;;-4.30;99.90;;;;;;5081858;28;20024;-63
2021/12/21 09:00:32;;;;;;;11.30;2.35;;;-3.90;99.90;;;;;;5088173;28;20087;-63
2021/12/21 09:02:58;;;;;;;7.15;3.33;;;-3.30;99.90;;;;;;5085605;28;20024;-63
2021/12/21 09:05:27;;;;;;;6.57;3.03;;;-2.00;99.90;;;;;;5074035;28;20037;-63
2021/12/21 09:07:53;;;;;;;6.35;3.38;;;-1.90;99.90;;;;;;5077351;28;20484;-64
2021/12/21 09:10:21;;;;;;;11.55;4.63;;;-1.20;99.90;;;;;;5078550;28;20028;-63
2021/12/21 09:12:47;;;;;;;12.27;2.90;;;-0.50;99.90;;;;;;5080889;28;20103;-63
2021/12/21 09:15:16;;;;;;;8.63;3.42;;;-0.10;99.90;;;;;;5074804;28;20051;-64
2021/12/21 09:17:44;;;;;;;11.23;4.40;;;0.40;99.90;;;;;;5078673;28;20109;-64
2021/12/21 09:20:13;;;;;;;9.30;4.07;;;0.10;99.90;;;;;;5079636;28;20044;-64
2021/12/21 09:22:39;;;;;;;13.25;3.67;;;1.00;99.90;;;;;;5074946;28;20463;-64
2021/12/21 09:25:06;;;;;;;8.80;3.17;;;1.90;99.90;;;;;;5084039;28;20043;-64
2021/12/21 09:27:32;;;;;;;13.23;4.47;;;2.00;99.90;;;;;;5081501;28;20031;-64
2021/12/21 09:29:57;;;;;;;9.00;3.63;;;1.50;99.90;;;;;;5078173;28;20028;-64
2021/12/21 09:32:25;;;;;;;9.45;4.68;;;0.70;99.90;;;;;;5073141;28;20135;-64
2021/12/21 09:34:50;;;;;;;14.32;4.18;;;0.80;99.90;;;;;;5074559;28;20020;-64
2021/12/21 09:37:19;;;;;;;10.82;4.28;;;1.10;99.90;;;;;;5078828;28;20511;-64
2021/12/21 09:39:47;;;;;;;9.15;5.03;;;2.30;99.90;;;;;;5077187;28;20115;-63
2021/12/21 09:42:16;;;;;;;15.13;5.45;;;3.00;99.90;;;;;;5083011;28;20568;-64
2021/12/21 09:44:42;;;;;;;10.43;5.07;;;2.70;99.90;;;;;;5077870;28;20035;-63
2021/12/21 09:47:09;;;;;;;7.68;3.55;;;1.90;99.90;;;;;;5084946;28;20024;-63
2021/12/21 09:49:38;;;;;;;11.40;4.93;;;2.60;99.90;;;;;;5077464;28;20113;-64
2021/12/21 09:52:06;;;;;;;12.18;4.80;;;3.80;99.90;;;;;;5078562;28;20075;-62
2021/12/21 09:54:37;;;;;;;14.15;4.75;;;5.00;99.90;;;;;;5074956;28;20027;-64
2021/12/21 09:57:04;;;;;;;8.73;4.00;;;3.80;99.90;;;;;;5080642;28;20028;-64
2021/12/21 09:59:30;;;;;;;9.90;4.15;;;3.50;99.90;;;;;;5079545;28;20099;-63
2021/12/21 10:01:57;;;;;;;6.05;2.75;;;4.30;99.90;;;;;;5073896;28;20036;-63
2021/12/21 10:04:27;;;;;;;9.32;3.67;;;5.00;99.90;;;;;;5071267;28;20372;-63
2021/12/21 10:06:54;;;;;;;10.47;4.40;;;4.90;99.90;;;;;;5084677;28;20020;-63
2021/12/21 10:09:23;;;;;;;7.15;2.65;;;5.60;99.90;;;;;;5074351;28;20048;-64
2021/12/21 10:11:50;;;;;;;13.52;4.45;;;6.20;99.90;;;;;;5074664;28;20512;-63
2021/12/21 10:14:18;;;;;;;11.13;3.83;;;5.70;99.90;;;;;;5073752;28;20046;-63
2021/12/21 10:16:47;;;;;;;10.43;4.22;;;4.30;99.90;;;;;;5073349;28;20012;-63
2021/12/21 10:19:24;;;;;;;7.80;3.20;;;5.30;99.90;;;;;;5075874;28;20029;-63
2021/12/21 10:21:50;;;;;;;9.85;4.10;;;5.90;99.90;;;;;;5074210;28;20025;-63
2021/12/21 10:24:27;;;;;;;9.45;3.28;;;4.80;99.90;;;;;;5075779;28;20021;-63
2021/12/21 10:27:05;;;;;;;8.25;2.97;;;4.90;99.90;;;;;;5080570;28;20017;-63
2021/12/21 10:29:44;;;;;;;9.05;3.00;;;6.20;99.90;;;;;;5073549;28;20074;-63
2021/12/21 10:32:20;;;;;;;13.10;3.28;;;5.50;99.90;;;;;;5074445;28;20551;-64
2021/12/21 10:34:58;;;;;;;10.13;3.13;;;6.20;99.90;;;;;;5071415;28;20028;-63
2021/12/21 10:37:28;;;;;;;9.85;3.03;;;6.60;99.90;;;;;;5071853;28;20028;-63
2021/12/21 10:40:21;;;;;;;5.97;2.50;;;7.10;99.90;;;;;;5073874;28;20032;-63
2021/12/21 10:42:54;;;;;;;8.80;2.35;;;7.70;99.90;;;;;;5078047;28;20058;-63
2021/12/21 10:45:37;;;;;;;9.65;3.15;;;8.30;99.90;;;;;;5083049;28;20513;-63
2021/12/21 10:48:06;;;;;;;10.20;3.97;;;7.90;99.90;;;;;;5078531;28;20339;-63
2021/12/21 10:50:33;;;;;;;7.97;3.08;;;5.80;99.90;;;;;;5080921;28;20139;-63
2021/12/21 10:53:01;;;;;;;10.80;3.85;;;5.40;99.90;;;;;;5076147;28;20031;-63
2021/12/21 10:55:38;;;;;;;10.93;3.85;;;6.20;99.90;;;;;;5075821;28;20043;-63
2021/12/21 10:58:16;;;;;;;7.90;3.40;;;5.50;99.90;;;;;;5082325;28;20020;-63
2021/12/21 11:00:58;;;;;;;10.80;3.20;;;6.70;99.90;;;;;;5075053;28;20033;-63
2021/12/21 11:03:40;;;;;;;9.27;3.63;;;7.00;99.90;;;;;;5076560;28;20047;-63
2021/12/21 11:06:18;;;;;;;8.85;3.53;;;6.40;99.90;;;;;;5076443;28;20469;-63
2021/12/21 11:08:48;;;;;;;9.55;3.33;;;7.10;99.90;;;;;;5070807;28;20020;-64
2021/12/21 11:11:28;;;;;;;11.50;2.83;;;7.80;99.90;;;;;;5078096;28;20567;-64
2021/12/21 11:14:05;;;;;;;8.10;3.20;;;7.40;99.90;;;;;;5071764;28;20165;-63
2021/12/21 11:16:41;;;;;;;8.02;3.53;;;7.20;99.90;;;;;;5073919;28;20031;-63
2021/12/21 11:19:08;;;;;;;10.52;3.58;;;6.80;99.90;;;;;;5077702;28;20040;-63
2021/12/21 11:21:33;;;;;;;10.38;4.30;;;7.70;99.90;;;;;;5069152;28;20035;-63
2021/12/21 11:24:03;;;;;;;9.02;3.67;;;8.10;99.90;;;;;;5082345;28;20256;-63
2021/12/21 11:26:30;;;;;;;9.90;3.95;;;7.30;99.90;;;;;;5077829;28;20036;-63
2021/12/21 11:29:01;;;;;;;7.70;3.45;;;7.70;99.90;;;;;;5077011;28;20097;-64
2021/12/21 11:31:27;;;;;;;10.15;3.80;;;8.00;99.90;;;;;;5070435;28;20017;-63
2021/12/21 11:33:57;;;;;;;10.35;3.22;;;7.30;99.90;;;;;;5075525;28;20038;-64
2021/12/21 11:39:08;;;;;;;13.68;4.10;;;7.10;99.90;;;;;;5071500;28;20046;-63
2021/12/21 11:41:35;;;;;;;11.73;4.32;;;6.20;99.90;;;;;;5072519;28;20032;-63
2021/12/21 11:44:46;;;;;;;11.48;3.60;;;5.70;99.90;;;;;;5076313;28;20387;-64
2021/12/21 11:47:15;;;;;;;;;;;6.40;99.90;;;;;;5074165;28;20029;-63
2021/12/21 11:49:40;;;;;;;11.00;3.80;;;6.20;99.90;;;;;;5073280;28;19919;-63
2021/12/21 11:52:09;;;;;;;8.25;3.17;;;5.60;99.90;;;;;;5079648;28;20371;-63
2021/12/21 11:54:48;;;;;;;10.02;3.58;;;6.90;99.90;;;;;;5072314;28;20034;-63
2021/12/21 11:57:15;;;;;;;10.13;3.75;;;8.20;99.90;;;;;;5070043;28;20032;-64
2021/12/21 11:59:40;;;;;;;13.25;4.25;;;8.30;99.90;;;;;;5077020;28;20030;-63
2021/12/21 12:02:07;;;;;;;10.50;4.32;;;6.90;99.90;;;;;;5071170;28;20032;-64
2021/12/21 12:04:35;;;;;;;7.53;3.47;;;6.70;99.90;;;;;;5070605;28;20367;-63
2021/12/21 12:07:12;;;;;;;10.45;3.83;;;7.50;99.90;;;;;;5071668;28;20423;-64
2021/12/21 12:09:37;;;;;;;15.95;4.38;;;7.60;99.90;;;;;;5068810;28;20024;-64
2021/12/21 12:12:15;;;;;;;8.90;4.13;;;6.60;99.90;;;;;;5078053;28;20023;-64
2021/12/21 12:14:44;;;;;;;12.30;3.72;;;6.20;99.90;;;;;;5068180;28;20033;-64
2021/12/21 12:17:22;;;;;;;10.98;3.63;;;6.00;99.90;;;;;;5075479;28;20029;-63
2021/12/21 12:20:05;;;;;;;11.20;3.65;;;7.10;99.90;;;;;;5067607;28;20072;-64
2021/12/21 12:22:35;;;;;;;5.85;2.08;;;8.30;99.90;;;;;;5070138;28;20024;-63
2021/12/21 12:25:00;;;;;;;8.57;3.17;;;7.70;99.90;;;;;;5075781;28;20480;-63
2021/12/21 12:27:29;;;;;;;8.57;3.28;;;6.60;99.90;;;;;;5077669;28;20032;-63
2021/12/21 12:30:01;;;;;;;6.35;2.88;;;8.30;99.90;;;;;;5065843;28;20028;-63
2021/12/21 12:32:35;;;;;;;6.93;3.33;;;8.90;99.90;;;;;;5069672;28;20115;-63
2021/12/21 12:35:13;;;;;;;10.40;3.88;;;8.70;99.90;;;;;;5074407;28;20036;-63
2021/12/21 12:37:57;;;;;;;11.68;3.78;;;9.60;99.90;;;;;;5075740;28;20112;-63
2021/12/21 12:40:34;;;;;;;9.32;3.78;;;8.10;99.90;;;;;;5071914;28;20438;-63
2021/12/21 12:43:22;;;;;;;9.48;3.45;;;7.60;99.90;;;;;;5073989;28;20028;-63
2021/12/21 12:45:55;;;;;;;10.27;4.25;;;7.00;99.90;;;;;;5075470;28;20055;-63
2021/12/21 12:48:29;;;;;;;10.35;3.65;;;6.90;99.90;;;;;;5076164;28;20393;-63
2021/12/21 12:50:56;;;;;;;14.65;3.63;;;6.70;99.90;;;;;;5071935;28;20036;-63
2021/12/21 12:53:32;;;;;;;11.45;3.63;;;7.70;99.90;;;;;;5075328;28;20431;-63
2021/12/21 12:55:59;;;;;;;12.88;5.13;;;8.20;99.90;;;;;;5068087;28;20134;-63
2021/12/21 12:58:27;;;;;;;7.88;4.40;;;6.50;99.90;;;;;;5072169;28;20032;-63
2021/12/21 13:01:21;;;;;;;12.15;5.25;;;7.00;99.90;;;;;;5073797;28;20024;-63
2021/12/21 13:03:47;;;;;;;9.20;4.10;;;5.50;99.90;;;;;;5071479;28;20017;-63
2021/12/21 13:06:17;;;;;;;15.05;4.90;;;5.70;99.90;;;;;;5067446;28;20548;-63
2021/12/21 13:08:43;;;;;;;13.35;4.93;;;5.20;99.90;;;;;;5073375;28;20013;-63
2021/12/21 13:11:09;;;;;;;10.93;4.55;;;4.50;99.90;;;;;;5077430;28;20035;-63
2021/12/21 13:13:41;;;;;;;15.38;6.45;;;4.60;99.90;;;;;;5073157;28;20024;-63
2021/12/21 13:16:15;;;;;;;12.57;5.30;;;4.20;99.90;;;;;;5073829;28;20056;-63
2021/12/21 13:18:47;;;;;;;11.15;3.88;;;4.80;99.90;;;;;;5068195;28;20034;-63
2021/12/21 13:21:24;;;;;;;12.68;5.18;;;4.80;99.90;;;;;;5070526;28;20059;-63
2021/12/21 13:23:52;;;;;;;9.70;3.90;;;5.70;99.90;;;;;;5074357;28;20126;-63
2021/12/21 13:26:22;;;;;;;8.70;3.92;;;5.40;99.90;;;;;;5074890;28;20024;-63
2021/12/21 13:28:59;;;;;;;14.15;4.30;;;4.20;99.90;;;;;;5080941;28;20036;-63
2021/12/21 13:31:25;;;;;;;8.50;3.85;;;3.40;99.90;;;;;;5081968;28;20017;-63
2021/12/21 13:33:56;;;;;;;5.95;2.67;;;3.50;99.90;;;;;;5084980;28;20027;-63
2021/12/21 13:36:37;;;;;;;7.35;3.08;;;3.40;99.90;;;;;;5077406;28;20017;-63
2021/12/21 13:39:17;;;;;;;7.70;3.95;;;2.90;99.90;;;;;;5080561;28;20557;-63
2021/12/21 13:41:47;;;;;;;8.00;4.00;;;1.90;99.90;;;;;;5083523;28;20020;-63
2021/12/21 13:44:19;;;;;;;;;;;1.30;99.90;;;;;;5078597;28;20031;-63
2021/12/21 13:46:44;;;;;;;12.77;5.32;;;1.10;99.90;;;;;;5084416;28;19919;-63
2021/12/21 13:49:10;;;;;;;6.70;3.30;;;0.60;99.90;;;;;;5083579;28;20443;-63
2021/12/21 13:51:36;;;;;;;7.57;2.70;;;0.50;99.90;;;;;;5081696;28;20020;-63
2021/12/21 13:54:01;;;;;;;6.72;3.45;;;1.10;99.90;;;;;;5083562;28;20025;-63
2021/12/21 13:56:30;;;;;;;7.45;3.38;;;1.30;99.90;;;;;;5080100;28;20059;-63
2021/12/21 13:58:57;;;;;;;10.70;3.78;;;0.90;99.90;;;;;;5075832;28;20029;-63
2021/12/21 14:01:31;;;;;;;8.32;3.42;;;0.50;99.90;;;;;;5080177;28;20032;-63
2021/12/21 14:04:05;;;;;;;5.80;2.35;;;0.40;99.90;;;;;;5075080;28;20065;-63
2021/12/21 14:06:31;;;;;;;8.23;3.75;;;0.90;99.90;;;;;;5087704;28;20445;-63
2021/12/21 14:09:00;;;;;;;5.00;2.65;;;1.20;99.90;;;;;;5084675;28;20032;-64
2021/12/21 14:11:31;;;;;;;7.78;3.92;;;0.70;99.90;;;;;;5080254;28;20032;-63
2021/12/21 14:13:58;;;;;;;8.85;3.78;;;0.20;99.90;;;;;;5076103;28;20023;-63
2021/12/21 14:16:28;;;;;;;8.80;3.80;;;0.00;99.90;;;;;;5073940;28;20043;-63