Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:26;;;;;;;;;;;-4.50;99.90;;;;;;5034158;28;19970;-73
2021/12/23 00:02:53;;;;;;;;;;;-4.50;99.90;;;;;;5034024;28;19935;-72
2021/12/23 00:05:19;;;;;;;;;;;-4.50;99.90;;;;;;5034061;28;19921;-73
2021/12/23 00:07:51;;;;;;;;;;;-4.50;99.90;;;;;;5034079;28;19921;-72
2021/12/23 00:10:23;;;;;;;;;;;-4.60;99.90;;;;;;5051567;28;19921;-72
2021/12/23 00:12:49;;;;;;;;;;;-4.60;99.90;;;;;;5049774;28;19968;-72
2021/12/23 00:16:00;;;;;;;;;;;-4.50;99.90;;;;;;5050609;28;20007;-72
2021/12/23 00:18:42;;;;;;;;;;;-4.50;99.90;;;;;;5033895;28;19920;-73
2021/12/23 00:23:54;;;;;;;;;;;-4.50;99.90;;;;;;5033441;28;19971;-72
2021/12/23 00:26:26;;;;;;;;;;;-4.50;99.90;;;;;;5033741;28;20403;-73
2021/12/23 00:28:58;;;;;;;;;;;-4.40;99.90;;;;;;5033944;28;19927;-72
2021/12/23 00:31:29;;;;;;;;;;;-4.50;99.90;;;;;;5034703;28;19924;-73
2021/12/23 00:33:56;;;;;;;;;;;-4.50;99.90;;;;;;5033668;28;19920;-72
2021/12/23 00:36:28;;;;;;;;;;;-4.50;99.90;;;;;;5033609;28;19927;-72
2021/12/23 00:39:02;;;;;;;;;;;-4.50;99.90;;;;;;5034493;28;19924;-72
2021/12/23 00:41:33;;;;;;;;;;;-4.40;99.90;;;;;;5050447;28;19920;-73
2021/12/23 00:44:00;;;;;;;;;;;-4.40;99.90;;;;;;5033438;28;20011;-72
2021/12/23 00:46:32;;;;;;;;;;;-4.40;99.90;;;;;;5034376;28;20460;-73
2021/12/23 00:49:05;;;;;;;;;;;-4.40;99.90;;;;;;5033892;28;20330;-72
2021/12/23 00:51:33;;;;;;;;;;;-4.50;99.90;;;;;;5033934;28;19921;-72
2021/12/23 00:54:06;;;;;;;;;;;-4.50;99.90;;;;;;5051150;28;20389;-72
2021/12/23 00:56:38;;;;;;;;;;;-4.60;99.90;;;;;;5034047;28;19974;-72
2021/12/23 00:59:10;;;;;;;;;;;-4.60;99.90;;;;;;5033776;28;20324;-72
2021/12/23 01:01:37;;;;;;;;;;;-4.60;99.90;;;;;;5050111;28;20003;-72
2021/12/23 01:04:09;;;;;;;;;;;-4.60;99.90;;;;;;5049276;28;19931;-72
2021/12/23 01:06:36;;;;;;;;;;;-4.70;99.90;;;;;;5051177;28;20285;-72
2021/12/23 01:09:02;;;;;;;;;;;-4.80;99.90;;;;;;5033505;28;19924;-72
2021/12/23 01:11:29;;;;;;;;;;;-4.80;99.90;;;;;;5050012;28;19963;-72
2021/12/23 01:14:42;;;;;;;;;;;-4.70;99.90;;;;;;5051374;28;19974;-72
2021/12/23 01:17:29;;;;;;;;;;;-4.70;99.90;;;;;;5050469;28;20330;-72
2021/12/23 01:20:02;;;;;;;;;;;-4.80;99.90;;;;;;5034338;28;19920;-72
2021/12/23 01:22:34;;;;;;;;;;;-4.80;99.90;;;;;;5051157;28;20347;-72
2021/12/23 01:25:06;;;;;;;;;;;-4.80;99.90;;;;;;5053882;28;20380;-72
2021/12/23 01:27:32;;;;;;;;;;;-4.80;99.90;;;;;;5036869;28;20407;-72
2021/12/23 01:30:04;;;;;;;;;;;-4.80;99.90;;;;;;5054882;28;19921;-72
2021/12/23 01:32:36;;;;;;;;;;;-4.90;99.90;;;;;;5036742;28;20436;-72
2021/12/23 01:35:08;;;;;;;;;;;-4.90;99.90;;;;;;5054690;28;19921;-72
2021/12/23 01:37:34;;;;;;;;;;;-4.90;99.90;;;;;;5036814;28;19962;-72
2021/12/23 01:40:01;;;;;;;;;;;-4.80;99.90;;;;;;5054714;28;19927;-72
2021/12/23 01:42:28;;;;;;;;;;;-4.80;99.90;;;;;;5036385;28;20019;-72
2021/12/23 01:45:00;;;;;;;;;;;-4.80;99.90;;;;;;5053563;28;20025;-72
2021/12/23 01:47:26;;;;;;;;;;;-4.90;99.90;;;;;;5052935;28;20353;-72
2021/12/23 01:49:53;;;;;;;;;;;-4.90;99.90;;;;;;5054458;28;19967;-72
2021/12/23 01:52:25;;;;;;;;;;;-5.00;99.90;;;;;;5054193;28;20003;-72
2021/12/23 01:54:56;;;;;;;;;;;-5.00;99.90;;;;;;5037238;28;19921;-72
2021/12/23 01:57:30;;;;;;;;;;;-5.10;99.90;;;;;;5054310;28;19963;-72
2021/12/23 01:59:58;;;;;;;;;;;-5.10;99.90;;;;;;5053980;28;20385;-72
2021/12/23 02:02:38;;;;;;;;;;;-5.10;99.90;;;;;;5053528;28;20376;-72
2021/12/23 02:05:10;;;;;;;;;;;-5.10;99.90;;;;;;5035813;28;20368;-72
2021/12/23 02:07:42;;;;;;;;;;;-5.10;99.90;;;;;;5053595;28;19931;-73
2021/12/23 02:10:13;;;;;;;;;;;-5.00;99.90;;;;;;5053540;28;19927;-72
2021/12/23 02:12:44;;;;;;;;;;;-5.00;99.90;;;;;;5053182;28;20008;-72
2021/12/23 02:15:16;;;;;;;;;;;-5.00;99.90;;;;;;5035743;28;20027;-72
2021/12/23 02:17:48;;;;;;;;;;;-4.90;99.90;;;;;;5053353;28;20347;-72
2021/12/23 02:20:22;;;;;;;;;;;-5.00;99.90;;;;;;5053910;28;19921;-73
2021/12/23 02:22:49;;;;;;;;;;;-5.00;99.90;;;;;;5053495;28;20019;-72
2021/12/23 02:25:17;;;;;;;;;;;-5.00;99.90;;;;;;5052466;28;20019;-72
2021/12/23 02:27:49;;;;;;;;;;;-5.10;99.90;;;;;;5036381;28;19927;-72
2021/12/23 02:30:18;;;;;;;;;;;-5.10;99.90;;;;;;5053128;28;20019;-72
2021/12/23 02:32:51;;;;;;;;;;;-5.10;99.90;;;;;;5052699;28;20019;-72
2021/12/23 02:35:23;;;;;;;;;;;-5.10;99.90;;;;;;5035249;28;19931;-72
2021/12/23 02:37:50;;;;;;;;;;;-5.20;99.90;;;;;;5034979;28;19947;-72
2021/12/23 02:40:29;;;;;;;;;;;-5.20;99.90;;;;;;5053096;28;20391;-72
2021/12/23 02:43:12;;;;;;;;;;;-5.20;99.90;;;;;;5036012;28;20023;-72
2021/12/23 02:45:40;;;;;;;;;;;-5.30;99.90;;;;;;5053240;28;20007;-73
2021/12/23 02:48:11;;;;;;;;;;;-5.30;99.90;;;;;;5035514;28;20019;-72
2021/12/23 02:50:48;;;;;;;;;;;-5.30;99.90;;;;;;5036419;28;20064;-72
2021/12/23 02:53:20;;;;;;;;;;;-5.30;99.90;;;;;;5052824;28;20368;-72
2021/12/23 02:55:46;;;;;;;;;;;-5.30;99.90;;;;;;5053247;28;20475;-72
2021/12/23 02:58:14;;;;;;;;;;;-5.40;99.90;;;;;;5053065;28;20027;-73
2021/12/23 03:00:46;;;;;;;;;;;-5.30;99.90;;;;;;5036125;28;19924;-72
2021/12/23 03:03:13;;;;;;;;;;;-5.40;99.90;;;;;;5034824;28;20007;-72
2021/12/23 03:05:48;;;;;;;;;;;-5.40;99.90;;;;;;5035141;28;20133;-72
2021/12/23 03:08:31;;;;;;;;;;;-5.40;99.90;;;;;;5034980;28;19927;-72
2021/12/23 03:10:58;;;;;;;;;;;-5.50;99.90;;;;;;5035079;28;19921;-73
2021/12/23 03:13:30;;;;;;;;;;;-5.40;99.90;;;;;;5034647;28;19967;-72
2021/12/23 03:16:02;;;;;;;;;;;-5.40;99.90;;;;;;5052731;28;19920;-72
2021/12/23 03:18:34;;;;;;;;;;;-5.50;99.90;;;;;;5019184;28;19921;-73
2021/12/23 03:21:06;;;;;;;;;;;-5.40;99.90;;;;;;5052728;28;20023;-72
2021/12/23 03:23:33;;;;;;;;;;;-5.50;99.90;;;;;;5051166;28;20460;-72
2021/12/23 03:26:00;;;;;;;;;;;-5.40;99.90;;;;;;5018422;28;19968;-72
2021/12/23 03:28:33;;;;;;;;;;;-5.40;99.90;;;;;;5034549;28;19943;-72
2021/12/23 03:31:05;;;;;;;;;;;-5.40;99.90;;;;;;5052537;28;19955;-72
2021/12/23 03:33:37;;;;;;;;;;;-5.40;99.90;;;;;;5050954;28;20267;-72
2021/12/23 03:36:08;;;;;;;;;;;-5.40;99.90;;;;;;5034621;28;20450;-72
2021/12/23 03:38:35;;;;;;;;;;;-5.30;99.90;;;;;;5034776;28;20271;-72
2021/12/23 03:41:02;;;;;;;;;;;-5.30;99.90;;;;;;5050989;28;19920;-72
2021/12/23 03:43:29;;;;;;;;;;;-5.30;99.90;;;;;;5034257;28;20445;-72
2021/12/23 03:45:56;;;;;;;;;;;-5.40;99.90;;;;;;5052056;28;20049;-72
2021/12/23 03:48:28;;;;;;;;;;;-5.40;99.90;;;;;;5034076;28;19927;-72
2021/12/23 03:50:54;;;;;;;;;;;-5.40;99.90;;;;;;5052164;28;19920;-72
2021/12/23 03:53:21;;;;;;;;;;;-5.40;99.90;;;;;;5034438;28;19956;-72
2021/12/23 03:55:53;;;;;;;;;;;-5.40;99.90;;;;;;5051058;28;19924;-72
2021/12/23 03:58:25;;;;;;;;;;;-5.30;99.90;;;;;;5034096;28;19921;-72
2021/12/23 04:00:56;;;;;;;;;;;-5.30;99.90;;;;;;5034717;28;20020;-73
2021/12/23 04:03:28;;;;;;;;;;;-5.20;99.90;;;;;;5034214;28;20372;-73
2021/12/23 04:05:59;;;;;;;;;;;-5.20;99.90;;;;;;5052238;28;20015;-73
2021/12/23 04:08:31;;;;;;;;;;;-5.10;99.90;;;;;;5034559;28;19963;-73
2021/12/23 04:10:59;;;;;;;;;;;-5.10;99.90;;;;;;5052266;28;20028;-73
2021/12/23 04:13:31;;;;;;;;;;;-5.10;99.90;;;;;;5050742;28;20015;-73
2021/12/23 04:16:03;;;;;;;;;;;-5.10;99.90;;;;;;5052196;28;20308;-73
2021/12/23 04:18:34;;;;;;;;;;;-5.10;99.90;;;;;;5034251;28;19920;-73
2021/12/23 04:21:01;;;;;;;;;;;-5.10;99.90;;;;;;5051941;28;19921;-73
2021/12/23 04:23:29;;;;;;;;;;;-5.10;99.90;;;;;;5034251;28;20023;-73
2021/12/23 04:26:01;;;;;;;;;;;-5.10;99.90;;;;;;5052273;28;19927;-73
2021/12/23 04:28:27;;;;;;;;;;;-5.10;99.90;;;;;;5034640;28;20040;-73
2021/12/23 04:30:59;;;;;;;;;;;-5.10;99.90;;;;;;5047828;28;20016;-76
2021/12/23 04:33:31;;;;;;;;;;;-5.10;99.90;;;;;;5041848;28;20365;-73
2021/12/23 04:36:02;;;;;;;;;;;-5.10;99.90;;;;;;5031911;28;19921;-73
2021/12/23 04:38:35;;;;;;;;;;;-5.10;99.90;;;;;;5050533;28;19967;-73
2021/12/23 04:41:07;;;;;;;;;;;-5.10;99.90;;;;;;5033315;28;20287;-73
2021/12/23 04:43:39;;;;;;;;;;;-5.10;99.90;;;;;;5008621;28;20487;-74
2021/12/23 04:46:06;;;;;;;;;;;-5.00;99.90;;;;;;5045491;28;19943;-73
2021/12/23 04:48:37;;;;;;;;;;;-5.00;99.90;;;;;;5033104;28;20005;-73
2021/12/23 04:51:09;;;;;;;;;;;-4.90;99.90;;;;;;5027298;28;19920;-72
2021/12/23 04:53:36;;;;;;;;;;;-4.80;99.90;;;;;;5008935;28;20023;-72
2021/12/23 04:56:07;;;;;;;;;;;-4.80;99.90;;;;;;5047616;28;19920;-73
2021/12/23 04:58:34;;;;;;;;;;;-4.90;99.90;;;;;;5040247;28;19956;-73
2021/12/23 05:01:08;;;;;;;;;;;-4.90;99.90;;;;;;5027441;28;19924;-73
2021/12/23 05:03:40;;;;;;;;;;;-4.90;99.90;;;;;;5026014;28;19927;-72
2021/12/23 05:06:16;;;;;;;;;;;-4.90;99.90;;;;;;5055614;28;19920;-71
2021/12/23 05:08:47;;;;;;;;;;;-4.40;99.90;;;;;;5036089;28;19920;-72
2021/12/23 05:11:18;;;;;;;;;;;-4.10;99.90;;;;;;5033855;28;19921;-73
2021/12/23 05:13:50;;;;;;;;;;;-4.20;99.90;;;;;;5035999;28;20299;-73
2021/12/23 05:16:17;;;;;;;;;;;-4.30;99.90;;;;;;5020265;28;19925;-73
2021/12/23 05:18:44;;;;;;;;;;;-4.50;99.90;;;;;;5019501;28;19921;-72
2021/12/23 05:21:11;;;;;;;;;;;-4.60;99.90;;;;;;5053100;28;20027;-73
2021/12/23 05:23:43;;;;;;;;;;;-4.70;99.90;;;;;;5036234;28;20003;-73
2021/12/23 05:26:09;;;;;;;;;;;-4.80;99.90;;;;;;5020329;28;19943;-73
2021/12/23 05:28:36;;;;;;;;;;;-5.00;99.90;;;;;;5036682;28;19970;-73
2021/12/23 05:31:08;;;;;;;;;;;-5.10;99.90;;;;;;5054437;28;20027;-73
2021/12/23 05:33:36;;;;;;;;;;;-5.20;99.90;;;;;;5036876;28;20402;-73
2021/12/23 05:36:08;;;;;;;;;;;-5.20;99.90;;;;;;5054922;28;20058;-73
2021/12/23 05:38:39;;;;;;;;;;;-5.20;99.90;;;;;;5054631;28;19921;-73
2021/12/23 05:41:11;;;;;;;;;;;-5.20;99.90;;;;;;5037655;28;20342;-73
2021/12/23 05:43:43;;;;;;;;;;;-5.20;99.90;;;;;;5053182;28;20011;-73
2021/12/23 05:46:14;;;;;;;;;;;-5.20;99.90;;;;;;5036621;28;20011;-73
2021/12/23 05:48:46;;;;;;;;;;;-5.10;99.90;;;;;;5036685;28;20019;-73
2021/12/23 05:51:18;;;;;;;;;;;-5.10;99.90;;;;;;5037683;28;19921;-73
2021/12/23 05:53:50;;;;;;;;;;;-5.10;99.90;;;;;;5054113;28;19920;-73
2021/12/23 05:56:21;;;;;;;;;;;-5.10;99.90;;;;;;5036570;28;20399;-73
2021/12/23 05:58:53;;;;;;;;;;;-5.10;99.90;;;;;;5037349;28;20370;-73
2021/12/23 06:01:20;;;;;;;;;;;-5.10;99.90;;;;;;5036560;28;20020;-73
2021/12/23 06:03:46;;;;;;;;;;;-5.10;99.90;;;;;;5052718;28;20018;-72
2021/12/23 06:06:18;;;;;;;;;;;-5.10;99.90;;;;;;5037090;28;20296;-72
2021/12/23 06:08:50;;;;;;;;;;;-5.10;99.90;;;;;;5035159;28;19921;-72
2021/12/23 06:11:21;;;;;;;;;;;-5.10;99.90;;;;;;5054012;28;19920;-72
2021/12/23 06:13:48;;;;;;;;;;;-5.10;99.90;;;;;;5054016;28;19927;-72
2021/12/23 06:16:20;;;;;;;;;;;-5.10;99.90;;;;;;5054029;28;19920;-72
2021/12/23 06:18:46;;;;;;;;;;;-5.10;99.90;;;;;;5036131;28;19924;-72
2021/12/23 06:21:13;;;;;;;;;;;-5.20;99.90;;;;;;5036012;28;19921;-72
2021/12/23 06:23:44;;;;;;;;;;;-5.20;99.90;;;;;;5036506;28;20008;-72
2021/12/23 06:26:16;;;;;;;;;;;-5.20;99.90;;;;;;5053872;28;19963;-72
2021/12/23 06:28:48;;;;;;;;;;;-5.20;99.90;;;;;;5053736;28;20023;-72
2021/12/23 06:31:15;;;;;;;;;;;-5.20;99.90;;;;;;5053703;28;19921;-72
2021/12/23 06:33:46;;;;;;;;;;;-5.30;99.90;;;;;;5035489;28;19925;-72
2021/12/23 06:36:18;;;;;;;;;;;-5.30;99.90;;;;;;5036748;28;19924;-72
2021/12/23 06:38:50;;;;;;;;;;;-5.30;99.90;;;;;;5036670;28;19967;-72
2021/12/23 06:41:18;;;;;;;;;;;-5.40;99.90;;;;;;5052234;28;19924;-72
2021/12/23 06:43:50;;;;;;;;;;;-5.40;99.90;;;;;;5053138;28;20449;-72
2021/12/23 06:46:16;;;;;;;;;;;-5.40;99.90;;;;;;5035619;28;19964;-72
2021/12/23 06:48:48;;;;;;;;;;;-5.50;99.90;;;;;;5036289;28;19979;-72
2021/12/23 06:51:20;;;;;;;;;;;-5.50;99.90;;;;;;5035469;28;20299;-72
2021/12/23 06:53:46;;;;;;;;;;;-5.50;99.90;;;;;;5035224;28;20023;-72
2021/12/23 06:56:18;;;;;;;;;;;-5.50;99.90;;;;;;5053196;28;19920;-72
2021/12/23 06:58:49;;;;;;;;;;;-5.50;99.90;;;;;;5035541;28;20003;-72
2021/12/23 07:01:21;;;;;;;;;;;-5.40;99.90;;;;;;5053097;28;19927;-72
2021/12/23 07:04:15;;;;;;;;;;;-5.50;99.90;;;;;;5052712;28;19920;-72
2021/12/23 07:06:57;;;;;;;;;;;-5.50;99.90;;;;;;5035164;28;20019;-72
2021/12/23 07:09:28;;;;;;;;;;;-5.50;99.90;;;;;;5036043;28;20379;-72
2021/12/23 07:11:55;;;;;;;;;;;-5.50;99.90;;;;;;5052808;28;19921;-72
2021/12/23 07:14:27;;;;;;;;;;;-5.50;99.90;;;;;;5034697;28;19931;-72
2021/12/23 07:16:53;;;;;;;;;;;-5.50;99.90;;;;;;5034728;28;19920;-72
2021/12/23 07:19:27;;;;;;;;;;;-5.50;99.90;;;;;;5035583;28;19931;-72
2021/12/23 07:21:59;;;;;;;;;;;-5.40;99.90;;;;;;5052252;28;19963;-72
2021/12/23 07:24:31;;;;;;;;;;;-5.40;99.90;;;;;;5051222;28;20556;-72
2021/12/23 07:27:03;;;;;;;;;;;-5.40;99.90;;;;;;5034570;28;19920;-72
2021/12/23 07:29:29;;;;;;;;;;;-5.40;99.90;;;;;;5052928;28;19983;-72
2021/12/23 07:31:56;;;;;;;;;;;-5.30;99.90;;;;;;5034959;28;20312;-72
2021/12/23 07:34:28;;;;;;;;;;;-5.30;99.90;;;;;;5052183;28;20289;-72
2021/12/23 07:37:00;;;;;;;;;;;-5.20;99.90;;;;;;5052322;28;20373;-72
2021/12/23 07:39:27;;;;;;;;;;;-5.20;99.90;;;;;;5052370;28;20019;-72
2021/12/23 07:41:58;;;;;;;;;;;-5.10;99.90;;;;;;5035202;28;19927;-72
2021/12/23 07:44:25;;;;;;;;;;;-5.10;99.90;;;;;;5034327;28;20472;-72
2021/12/23 07:46:58;;;;;;;;;;;-5.00;99.90;;;;;;5018734;28;20351;-72
2021/12/23 07:49:25;;;;;;;;;;;-5.00;99.90;;;;;;5034320;28;20011;-72
2021/12/23 07:51:51;;;;;;;;;;;-4.90;99.90;;;;;;5052225;28;20083;-72
2021/12/23 07:54:23;;;;;;;;;;;-4.80;99.90;;;;;;5034917;28;20023;-72
2021/12/23 07:56:50;;;;;;;;;;;-4.80;99.90;;;;;;5017810;28;19927;-72
2021/12/23 07:59:16;;;;;;;;;;;-4.80;99.90;;;;;;5052063;28;19932;-72
2021/12/23 08:01:43;;;;;;;;;;;-4.80;99.90;;;;;;5051959;28;20016;-72
2021/12/23 08:04:15;;;;;;;;;;;-4.80;99.90;;;;;;5033892;28;20381;-72
2021/12/23 08:06:42;;;;;;;;;;;-4.70;99.90;;;;;;5034895;28;20019;-71
2021/12/23 08:09:09;;;;;;;;;;;-4.70;99.90;;;;;;5050663;28;20054;-72
2021/12/23 08:11:40;;;;;;;;;;;-4.70;99.90;;;;;;5035186;28;19970;-72
2021/12/23 08:14:12;;;;;;;;;;;-4.60;99.90;;;;;;5051445;28;20377;-72
2021/12/23 08:16:44;;;;;;;;;;;-4.60;99.90;;;;;;5034890;28;19920;-72
2021/12/23 08:19:15;;;;;;;;;;;-4.50;99.90;;;;;;5050607;28;19932;-72
2021/12/23 08:21:42;;;;;;;;;;;-4.40;99.90;;;;;;5034040;28;19956;-72
2021/12/23 08:24:09;;;;;;;;;;;-4.40;99.90;;;;;;5050126;28;19947;-72
2021/12/23 08:26:41;;;;;;;;;;;-4.30;99.90;;;;;;5033920;28;19927;-72
2021/12/23 08:29:17;;;;;;;;;;;-4.30;99.90;;;;;;5033931;28;19954;-72
2021/12/23 08:31:53;;;;;;;;;;;-4.30;99.90;;;;;;5034133;28;19920;-72
2021/12/23 08:34:24;;;;;;;;;;;-4.10;99.90;;;;;;5038545;28;19948;-72
2021/12/23 08:36:56;;;;;;;;;;;-4.10;99.90;;;;;;5038823;28;19927;-72
2021/12/23 08:39:28;;;;;;;;;;;-4.10;99.90;;;;;;5055794;28;20392;-72
2021/12/23 08:41:54;;;;;;;;;;;-4.10;99.90;;;;;;5054427;28;19928;-72
2021/12/23 08:44:21;;;;;;;;;;;-4.10;99.90;;;;;;5055501;28;19943;-72
2021/12/23 08:46:53;;;;;;;;;;;-4.10;99.90;;;;;;5038737;28;19920;-72
2021/12/23 08:49:24;;;;;;;;;;;-4.00;99.90;;;;;;5022020;28;19921;-72
2021/12/23 08:51:51;;;;;;;;;;;-4.00;99.90;;;;;;5037591;28;20035;-72
2021/12/23 08:54:18;;;;;;;;;;;-3.90;99.90;;;;;;5020836;28;20012;-72
2021/12/23 08:56:44;;;;;;;;;;;-3.80;99.90;;;;;;5021170;28;19962;-72
2021/12/23 08:59:17;;;;;;;;;;;-3.80;99.90;;;;;;5055495;28;19924;-72
2021/12/23 09:01:45;;;;;;;;;;;-3.70;99.90;;;;;;5037491;28;19964;-72
2021/12/23 09:04:12;;;;;;;;;;;-3.70;99.90;;;;;;5020635;28;19921;-72
2021/12/23 09:06:44;;;;;;;;;;;-3.70;99.90;;;;;;5037274;28;19920;-72
2021/12/23 09:09:11;;;;;;;;;;;-3.70;99.90;;;;;;5054000;28;19927;-72
2021/12/23 09:11:38;;;;;;;;;;;-3.60;99.90;;;;;;5055230;28;19927;-72
2021/12/23 09:14:09;;;;;;;;;;;-3.60;99.90;;;;;;5037891;28;20015;-72
2021/12/23 09:16:38;;;;;;;;;;;-3.40;99.90;;;;;;5054899;28;19963;-72
2021/12/23 09:19:09;;;;;;;;;;;-3.30;99.90;;;;;;5038255;28;19921;-72
2021/12/23 09:21:36;;;;;;;;;;;-3.30;99.90;;;;;;5055069;28;19921;-72
2021/12/23 09:24:03;;;;;;;;;;;-3.20;99.90;;;;;;5036852;28;19960;-72
2021/12/23 09:26:45;;;;;;;;;;;-3.10;99.90;;;;;;5054902;28;20300;-72
2021/12/23 09:32:40;;;;;;;;;;;-3.10;99.90;;;;;;5021286;28;20027;-72
2021/12/23 09:35:00;;;;;;;;;;;-3.00;99.90;;;;;;5054798;28;19976;-72
2021/12/23 09:37:28;;;;;;;;;;;-3.00;99.90;;;;;;5036950;28;19925;-73
2021/12/23 09:40:02;;;;;;;;;;;-3.00;99.90;;;;;;5037941;28;19921;-73
2021/12/23 09:42:32;;;;;;;;;;;-3.00;99.90;;;;;;5036243;28;19920;-72
2021/12/23 09:45:06;;;;;;;;;;;-2.90;99.90;;;;;;5036500;28;19952;-72
2021/12/23 09:47:41;;;;;;;;;;;-2.80;99.90;;;;;;5054906;28;19924;-73
2021/12/23 09:50:17;;;;;;;;;;;-2.80;99.90;;;;;;5054532;28;20077;-72
2021/12/23 09:52:51;;;;;;;;;;;-2.60;99.90;;;;;;5036153;28;19921;-72
2021/12/23 09:55:19;;;;;;;;;;;-2.50;99.90;;;;;;5054323;28;20208;-72
2021/12/23 09:57:52;;;;;;;;;;;-2.30;99.90;;;;;;5054304;28;19990;-72
2021/12/23 10:00:20;;;;;;;;;;;-2.10;99.90;;;;;;5036540;28;19925;-72
2021/12/23 10:02:52;;;;;;;;;;;-1.90;99.90;;;;;;5053838;28;20385;-73
2021/12/23 10:05:27;;;;;;;;;;;-1.80;99.90;;;;;;5036373;28;20337;-72
2021/12/23 10:07:55;;;;;;;;;;;-1.70;99.90;;;;;;5019773;28;19967;-72
2021/12/23 10:10:39;;;;;;;;;;;-1.50;99.90;;;;;;5054102;28;19920;-72
2021/12/23 10:30:28;;;;;;;;;;;-0.80;99.90;;;;;;5053959;28;19925;-71
2021/12/23 10:38:34;;;;;;;;;;;-0.60;99.90;;;;;;5035696;28;20011;-72
2021/12/23 10:41:26;;;;;;;;;;;-0.50;99.90;;;;;;5052620;28;20007;-72
2021/12/23 10:43:57;;;;;;;;;;;-0.40;99.90;;;;;;5053068;28;19920;-72
2021/12/23 10:46:44;;;;;;;;;;;-0.40;99.90;;;;;;5053474;28;20015;-72
2021/12/23 10:49:29;;;;;;;;;;;-0.30;99.90;;;;;;5051949;28;19921;-72
2021/12/23 10:52:11;;;;;;;;;;;-0.30;99.90;;;;;;5036291;28;19924;-72
2021/12/23 11:00:28;;;;;;;;;;;0.00;99.90;;;;;;5031806;28;19943;-73
2021/12/23 11:03:04;;;;;;;;;;;0.00;99.90;;;;;;5035028;28;20019;-73
2021/12/23 11:05:42;;;;;;;;;;;0.10;99.90;;;;;;5053093;28;20451;-74
2021/12/23 11:08:23;;;;;;;;;;;0.20;99.90;;;;;;5035082;28;19927;-73
2021/12/23 11:41:49;;;;;;;;;;;1.10;99.90;;;;;;5034333;28;20340;-74
2021/12/23 11:44:02;;;;;;;;;;;1.10;99.90;;;;;;5030528;28;19929;-73
2021/12/23 11:46:43;;;;;;;;;;;1.20;99.90;;;;;;5034209;28;19920;-73
2021/12/23 11:49:12;;;;;;;;;;;1.30;99.90;;;;;;5034284;28;20023;-73
2021/12/23 11:54:08;;;;;;;;;;;1.70;99.90;;;;;;5051899;28;20444;-73
2021/12/23 11:56:43;;;;;;;;;;;1.80;99.90;;;;;;5018443;28;19925;-73
2021/12/23 11:59:11;;;;;;;;;;;2.00;99.90;;;;;;5034446;28;19925;-73
2021/12/23 12:01:46;;;;;;;;;;;2.10;99.90;;;;;;5034223;28;19968;-74
2021/12/23 12:04:20;;;;;;;;;;;2.20;99.90;;;;;;5034049;28;20399;-73
2021/12/23 12:06:53;;;;;;;;;;;2.40;99.90;;;;;;5034105;28;19972;-73
2021/12/23 12:09:25;;;;;;;;;;;2.40;99.90;;;;;;5033933;28;20019;-73
2021/12/23 12:11:58;;;;;;;;;;;2.50;99.90;;;;;;5034216;28;20399;-73
2021/12/23 12:14:32;;;;;;;;;;;2.60;99.90;;;;;;5051537;28;19967;-73
2021/12/23 12:17:22;;;;;;;;;;;2.70;99.90;;;;;;5033810;28;19927;-74
2021/12/23 12:20:14;;;;;;;;;;;2.70;99.90;;;;;;5051894;28;20295;-73
2021/12/23 12:22:44;;;;;;;;;;;2.80;99.90;;;;;;5024992;28;19925;-75
2021/12/23 12:25:32;;;;;;;;;;;2.90;99.90;;;;;;5050617;28;19921;-73
2021/12/23 12:28:04;;;;;;;;;;;2.90;99.90;;;;;;5051674;28;20065;-73
2021/12/23 12:30:35;;;;;;;;;;;3.00;99.90;;;;;;5033672;28;20027;-73
2021/12/23 12:33:12;;;;;;;;;;;3.10;99.90;;;;;;5050055;28;19967;-73
2021/12/23 12:35:49;;;;;;;;;;;3.10;99.90;;;;;;5033922;28;20403;-72
2021/12/23 12:38:20;;;;;;;;;;;3.20;99.90;;;;;;5033820;28;20014;-72
2021/12/23 12:41:06;;;;;;;;;;;3.30;99.90;;;;;;5034000;28;20316;-73
2021/12/23 12:43:49;;;;;;;;;;;3.30;99.90;;;;;;5033078;28;20381;-72
2021/12/23 12:46:22;;;;;;;;;;;3.40;99.90;;;;;;5034115;28;20007;-73
2021/12/23 12:48:54;;;;;;;;;;;3.40;99.90;;;;;;5033636;28;19920;-72
2021/12/23 12:51:32;;;;;;;;;;;3.50;99.90;;;;;;5033585;28;20030;-73
2021/12/23 12:54:06;;;;;;;;;;;3.50;99.90;;;;;;5051201;28;19921;-73
2021/12/23 12:56:46;;;;;;;;;;;3.50;99.90;;;;;;5051456;28;19928;-73
2021/12/23 12:59:15;;;;;;;;;;;3.60;99.90;;;;;;5033852;28;20347;-73
2021/12/23 13:01:43;;;;;;;;;;;3.70;99.90;;;;;;5033694;28;19974;-73
2021/12/23 13:04:22;;;;;;;;;;;3.70;99.90;;;;;;5033210;28;19970;-73
2021/12/23 13:06:49;;;;;;;;;;;3.70;99.90;;;;;;5033536;28;19925;-73
2021/12/23 13:09:50;;;;;;;;;;;3.80;99.90;;;;;;5004910;28;20011;-72
2021/12/23 13:12:50;;;;;;;;;;;3.80;99.90;;;;;;5051638;28;20215;-73
2021/12/23 13:15:57;;;;;;;;;;;3.90;99.90;;;;;;4989875;28;20334;-73
2021/12/23 13:18:29;;;;;;;;;;;3.90;99.90;;;;;;5028037;28;19921;-74
2021/12/23 13:21:05;;;;;;;;;;;3.90;99.90;;;;;;5055224;28;20547;-74
2021/12/23 13:23:40;;;;;;;;;;;4.00;99.90;;;;;;5036765;28;19929;-73
2021/12/23 13:26:17;;;;;;;;;;;4.10;99.90;;;;;;5037957;28;19925;-73
2021/12/23 13:28:51;;;;;;;;;;;4.00;99.90;;;;;;5036992;28;19920;-73
2021/12/23 13:31:23;;;;;;;;;;;4.10;99.90;;;;;;5038060;28;19927;-73
2021/12/23 13:33:50;;;;;;;;;;;4.00;99.90;;;;;;5020206;28;20365;-73
2021/12/23 13:36:22;;;;;;;;;;;4.00;99.90;;;;;;5054721;28;19924;-74
2021/12/23 13:38:55;;;;;;;;;;;3.90;99.90;;;;;;5038034;28;19920;-73
2021/12/23 13:41:28;;;;;;;;;;;4.00;99.90;;;;;;5036597;28;19927;-74
2021/12/23 13:44:15;;;;;;;;;;;4.00;99.90;;;;;;5036399;28;19920;-73
2021/12/23 13:46:56;;;;;;;;;;;4.10;99.90;;;;;;5037404;28;19943;-74
2021/12/23 13:49:35;;;;;;;;;;;4.00;99.90;;;;;;5036748;28;19927;-73
2021/12/23 13:52:09;;;;;;;;;;;4.00;99.90;;;;;;5054407;28;19921;-74
2021/12/23 13:54:37;;;;;;;;;;;4.00;99.90;;;;;;5054115;28;20308;-74
2021/12/23 13:57:08;;;;;;;;;;;3.90;99.90;;;;;;5054243;28;19921;-73
2021/12/23 13:59:39;;;;;;;;;;;3.90;99.90;;;;;;5020830;28;19927;-73
2021/12/23 14:02:25;;;;;;;;;;;3.90;99.90;;;;;;5036285;28;20366;-74
2021/12/23 14:04:56;;;;;;;;;;;3.90;99.90;;;;;;5036422;28;19925;-74
2021/12/23 14:07:29;;;;;;;;;;;3.90;99.90;;;;;;5054177;28;19921;-73
2021/12/23 14:09:57;;;;;;;;;;;4.00;99.90;;;;;;5019954;28;19920;-73
2021/12/23 14:12:47;;;;;;;;;;;4.00;99.90;;;;;;5052640;28;19927;-74
2021/12/23 14:15:19;;;;;;;;;;;3.90;99.90;;;;;;5036311;28;19921;-74
2021/12/23 14:23:43;;;;;;;;;;;4.00;99.90;;;;;;5035722;28;19943;-73
2021/12/23 14:26:18;;;;;;;;;;;4.10;99.90;;;;;;5037052;28;19927;-73
2021/12/23 14:28:51;;;;;;;;;;;4.10;99.90;;;;;;5035826;28;19921;-74
2021/12/23 14:31:20;;;;;;;;;;;4.00;99.90;;;;;;5034626;28;20003;-74
2021/12/23 14:33:49;;;;;;;;;;;4.10;99.90;;;;;;5035774;28;19921;-73
2021/12/23 14:36:16;;;;;;;;;;;4.10;99.90;;;;;;5035783;28;20452;-73
2021/12/23 14:39:02;;;;;;;;;;;4.10;99.90;;;;;;5036638;28;19921;-73
2021/12/23 14:41:42;;;;;;;;;;;4.10;99.90;;;;;;5035697;28;19927;-73
2021/12/23 14:44:17;;;;;;;;;;;4.20;99.90;;;;;;5035273;28;19921;-73
2021/12/23 14:47:03;;;;;;;;;;;4.20;99.90;;;;;;5035475;28;20369;-74
2021/12/23 14:52:13;;;;;;;;;;;4.20;99.90;;;;;;5035359;28;19920;-73
2021/12/23 14:54:51;;;;;;;;;;;4.20;99.90;;;;;;5018509;28;20399;-73
2021/12/23 14:57:20;;;;;;;;;;;4.20;99.90;;;;;;5035608;28;20019;-74
2021/12/23 15:00:06;;;;;;;;;;;4.20;99.90;;;;;;5036382;28;19921;-74
2021/12/23 15:02:32;;;;;;;;;;;4.10;99.90;;;;;;5035131;28;20011;-73
2021/12/23 15:05:10;;;;;;;;;;;4.20;99.90;;;;;;5035854;28;19920;-74
2021/12/23 15:07:50;;;;;;;;;;;4.20;99.90;;;;;;5034928;28;19920;-73
2021/12/23 15:10:28;;;;;;;;;;;4.20;99.90;;;;;;5035143;28;19967;-74
2021/12/23 15:13:11;;;;;;;;;;;4.20;99.90;;;;;;5052147;28;20377;-74
2021/12/23 15:15:43;;;;;;;;;;;4.20;99.90;;;;;;5052517;28;19935;-73
2021/12/23 15:18:26;;;;;;;;;;;4.10;99.90;;;;;;5052405;28;19927;-74
2021/12/23 15:20:58;;;;;;;;;;;4.10;99.90;;;;;;5034548;28;19927;-74
2021/12/23 15:23:37;;;;;;;;;;;4.10;99.90;;;;;;5034677;28;19920;-73
2021/12/23 15:26:26;;;;;;;;;;;4.10;99.90;;;;;;5018805;28;19921;-74
2021/12/23 15:29:07;;;;;;;;;;;4.20;99.90;;;;;;5018147;28;19935;-74
2021/12/23 15:31:34;;;;;;;;;;;4.20;99.90;;;;;;5034405;28;20012;-73
2021/12/23 15:34:09;;;;;;;;;;;4.10;99.90;;;;;;5052080;28;19921;-74
2021/12/23 15:36:41;;;;;;;;;;;4.10;99.90;;;;;;5034187;28;19927;-73
2021/12/23 15:39:20;;;;;;;;;;;4.10;99.90;;;;;;5052010;28;20031;-74
2021/12/23 15:41:52;;;;;;;;;;;4.10;99.90;;;;;;5050784;28;20292;-73
2021/12/23 15:44:19;;;;;;;;;;;4.10;99.90;;;;;;5033910;28;20019;-74
2021/12/23 15:46:52;;;;;;;;;;;4.20;99.90;;;;;;5034022;28;19920;-73
2021/12/23 15:49:24;;;;;;;;;;;4.20;99.90;;;;;;5034141;28;19924;-73
2021/12/23 15:51:57;;;;;;;;;;;4.20;99.90;;;;;;5050798;28;19943;-73
2021/12/23 15:54:24;;;;;;;;;;;4.20;99.90;;;;;;5033644;28;19924;-73
2021/12/23 15:56:56;;;;;;;;;;;4.20;99.90;;;;;;5034201;28;19921;-73
2021/12/23 15:59:24;;;;;;;;;;;4.30;99.90;;;;;;5017719;28;19920;-73
2021/12/23 16:01:51;;;;;;;;;;;4.40;99.90;;;;;;5034098;28;20390;-73
2021/12/23 16:04:28;;;;;;;;;;;4.40;99.90;;;;;;5051275;28;19921;-74
2021/12/23 16:09:47;;;;;;;;;;;4.30;99.90;;;;;;5051671;28;20020;-73