Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:02:24;;;;;;;5.47;3.00;;;;;;;;;;5068282;28;20454;-79
2023/06/16 00:04:52;;;;;;;5.50;3.37;;;;;;;;;;5068114;28;20458;-79
2023/06/16 00:07:20;;;;;;;4.87;2.90;;;;;;;;;;5072072;28;20445;-79
2023/06/16 00:09:47;;;;;;;4.40;2.77;;;;;;;;;;5067574;28;20477;-82
2023/06/16 00:12:14;;;;;;;5.87;3.63;;;;;;;;;;5066003;28;20688;-82
2023/06/16 00:14:43;;;;;;;5.30;3.33;;;;;;;;;;5065508;28;20926;-82
2023/06/16 00:17:12;;;;;;;5.80;3.53;;;;;;;;;;5067772;28;20457;-79
2023/06/16 00:19:39;;;;;;;5.60;3.37;;;;;;;;;;5068716;28;20481;-82
2023/06/16 00:22:07;;;;;;;4.90;3.50;;;;;;;;;;5070070;28;20516;-80
2023/06/16 00:24:35;;;;;;;4.10;3.10;;;;;;;;;;5068628;28;20482;-79
2023/06/16 00:27:02;;;;;;;5.80;3.20;;;;;;;;;;5069383;28;20524;-79
2023/06/16 00:29:30;;;;;;;6.53;2.90;;;;;;;;;;5067892;28;20458;-81
2023/06/16 00:31:58;;;;;;;5.67;3.30;;;;;;;;;;5066116;28;20464;-82
2023/06/16 00:34:25;;;;;;;4.83;3.50;;;;;;;;;;5068010;28;20446;-81
2023/06/16 00:36:53;;;;;;;5.30;3.97;;;;;;;;;;5068901;28;20462;-81
2023/06/16 00:39:21;;;;;;;8.33;4.03;;;;;;;;;;5062048;28;20860;-80
2023/06/16 00:41:48;;;;;;;4.53;3.80;;;;;;;;;;5044042;28;20892;-83
2023/06/16 00:44:16;;;;;;;3.70;3.03;;;;;;;;;;5045563;28;20495;-82
2023/06/16 00:46:43;;;;;;;6.33;2.90;;;;;;;;;;5045619;28;20569;-82
2023/06/16 00:49:15;;;;;;;4.40;3.17;;;;;;;;;;5049593;28;20522;-80
2023/06/16 00:51:45;;;;;;;6.40;3.57;;;;;;;;;;5044922;28;20458;-82
2023/06/16 00:54:13;;;;;;;6.77;3.83;;;;;;;;;;5046543;28;20461;-81
2023/06/16 00:56:43;;;;;;;7.87;3.60;;;;;;;;;;5045788;28;20486;-82
2023/06/16 00:59:10;;;;;;;5.00;3.30;;;;;;;;;;5047424;28;20454;-78
2023/06/16 01:01:38;;;;;;;4.40;3.20;;;;;;;;;;5047376;28;20462;-81
2023/06/16 01:04:05;;;;;;;5.80;3.57;;;;;;;;;;5050356;28;20483;-80
2023/06/16 01:06:48;;;;;;;3.90;2.90;;;;;;;;;;5048629;28;20782;-80
2023/06/16 01:09:19;;;;;;;5.33;3.77;;;;;;;;;;5050591;28;20488;-80
2023/06/16 01:11:50;;;;;;;6.87;2.87;;;;;;;;;;5047094;28;20494;-79
2023/06/16 01:14:20;;;;;;;4.93;3.47;;;;;;;;;;5048412;28;20447;-80
2023/06/16 01:16:53;;;;;;;4.10;2.93;;;;;;;;;;5048240;28;20443;-81
2023/06/16 01:19:37;;;;;;;7.03;3.40;;;;;;;;;;5052536;28;20498;-81
2023/06/16 01:22:08;;;;;;;5.13;3.30;;;;;;;;;;5049973;28;20847;-79
2023/06/16 01:24:42;;;;;;;4.20;3.17;;;;;;;;;;5050376;28;20495;-78
2023/06/16 01:27:10;;;;;;;5.03;3.63;;;;;;;;;;5050038;28;20462;-79
2023/06/16 01:29:38;;;;;;;4.80;3.80;;;;;;;;;;5052571;28;20466;-81
2023/06/16 01:32:07;;;;;;;6.70;3.50;;;;;;;;;;5048186;28;20439;-80
2023/06/16 01:34:35;;;;;;;4.97;3.20;;;;;;;;;;5049678;28;20720;-79
2023/06/16 01:37:04;;;;;;;8.57;4.00;;;;;;;;;;5050984;28;20470;-78
2023/06/16 01:39:32;;;;;;;5.87;3.70;;;;;;;;;;5059530;28;20457;-80
2023/06/16 01:42:02;;;;;;;4.47;3.40;;;;;;;;;;5067407;28;20485;-80
2023/06/16 01:44:29;;;;;;;4.53;3.10;;;;;;;;;;5067292;28;20486;-79
2023/06/16 01:46:57;;;;;;;7.77;3.70;;;;;;;;;;5071185;28;20446;-81
2023/06/16 01:49:25;;;;;;;4.50;3.33;;;;;;;;;;5069869;28;20496;-79
2023/06/16 01:51:53;;;;;;;6.17;3.10;;;;;;;;;;5068772;28;20457;-79
2023/06/16 01:54:21;;;;;;;5.30;3.43;;;;;;;;;;5069249;28;20469;-79
2023/06/16 01:56:48;;;;;;;4.63;3.47;;;;;;;;;;5068949;28;20451;-80
2023/06/16 01:59:18;;;;;;;4.80;3.70;;;;;;;;;;5068916;28;20449;-77
2023/06/16 02:01:50;;;;;;;5.40;4.13;;;;;;;;;;5069524;28;20540;-79
2023/06/16 02:04:19;;;;;;;5.13;3.20;;;;;;;;;;5069486;28;20500;-81
2023/06/16 02:06:53;;;;;;;4.77;3.60;;;;;;;;;;5067899;28;20520;-80
2023/06/16 02:09:25;;;;;;;4.70;3.30;;;;;;;;;;5068293;28;20453;-79
2023/06/16 02:11:54;;;;;;;5.03;3.30;;;;;;;;;;5068284;28;20863;-78
2023/06/16 02:14:25;;;;;;;5.20;3.63;;;;;;;;;;5067080;28;20429;-79
2023/06/16 02:16:54;;;;;;;8.00;3.67;;;;;;;;;;5070226;28;20468;-80
2023/06/16 02:19:22;;;;;;;5.73;3.77;;;;;;;;;;5068965;28;20518;-80
2023/06/16 02:21:49;;;;;;;5.33;3.60;;;;;;;;;;5066886;28;20543;-80
2023/06/16 02:24:17;;;;;;;4.73;3.70;;;;;;;;;;5065663;28;20497;-80
2023/06/16 02:26:44;;;;;;;5.33;3.33;;;;;;;;;;5063848;28;20469;-80
2023/06/16 02:29:12;;;;;;;9.10;3.80;;;;;;;;;;5065629;28;20869;-80
2023/06/16 02:31:40;;;;;;;10.53;3.87;;;;;;;;;;5066348;28;20454;-77
2023/06/16 02:34:08;;;;;;;5.43;3.37;;;;;;;;;;5067733;28;20453;-79
2023/06/16 02:36:36;;;;;;;5.37;3.77;;;;;;;;;;5070166;28;20453;-80
2023/06/16 02:39:04;;;;;;;7.83;4.20;;;;;;;;;;5064874;28;20457;-80
2023/06/16 02:41:32;;;;;;;4.17;3.60;;;;;;;;;;5047075;28;20506;-79
2023/06/16 02:44:00;;;;;;;6.40;4.20;;;;;;;;;;5049565;28;20482;-81
2023/06/16 02:46:27;;;;;;;5.00;3.60;;;;;;;;;;5051235;28;20439;-81
2023/06/16 02:49:02;;;;;;;9.93;3.80;;;;;;;;;;5048488;28;20544;-83
2023/06/16 02:51:29;;;;;;;7.00;3.70;;;;;;;;;;5050062;28;20446;-81
2023/06/16 02:53:59;;;;;;;5.47;3.47;;;;;;;;;;5046046;28;20447;-80
2023/06/16 02:56:28;;;;;;;7.37;3.80;;;;;;;;;;5051801;28;20733;-81
2023/06/16 02:58:56;;;;;;;6.87;4.10;;;;;;;;;;5048208;28;20458;-81
2023/06/16 03:01:24;;;;;;;9.83;3.93;;;;;;;;;;5048659;28;20462;-81
2023/06/16 03:03:52;;;;;;;6.50;3.80;;;;;;;;;;5048113;28;20491;-83
2023/06/16 03:06:21;;;;;;;5.53;4.50;;;;;;;;;;5048943;28;20874;-80
2023/06/16 03:08:48;;;;;;;6.53;3.97;;;;;;;;;;5047974;28;20465;-80
2023/06/16 03:11:16;;;;;;;6.70;4.27;;;;;;;;;;5048493;28;20458;-80
2023/06/16 03:13:43;;;;;;;7.00;4.23;;;;;;;;;;5054364;28;20443;-80
2023/06/16 03:16:12;;;;;;;6.87;4.00;;;;;;;;;;5052514;28;20458;-79
2023/06/16 03:18:39;;;;;;;6.83;4.50;;;;;;;;;;5053611;28;20479;-78
2023/06/16 03:21:06;;;;;;;7.00;5.20;;;;;;;;;;5051180;28;20420;-80
2023/06/16 03:23:35;;;;;;;7.43;4.00;;;;;;;;;;5050617;28;20486;-80
2023/06/16 03:26:03;;;;;;;5.50;3.70;;;;;;;;;;5051582;28;20855;-80
2023/06/16 03:28:31;;;;;;;8.53;4.50;;;;;;;;;;5052844;28;20465;-79
2023/06/16 03:31:00;;;;;;;5.57;4.60;;;;;;;;;;5049106;28;20855;-81
2023/06/16 03:33:27;;;;;;;6.47;4.30;;;;;;;;;;5046063;28;20442;-80
2023/06/16 03:35:55;;;;;;;5.80;4.20;;;;;;;;;;5045508;28;20463;-80
2023/06/16 03:38:22;;;;;;;6.20;4.40;;;;;;;;;;5046968;28;20450;-80
2023/06/16 03:40:51;;;;;;;6.10;4.50;;;;;;;;;;5067043;28;21105;-81
2023/06/16 03:43:19;;;;;;;6.43;4.93;;;;;;;;;;5065660;28;20486;-81
2023/06/16 03:45:46;;;;;;;6.80;4.53;;;;;;;;;;5066073;28;20565;-81
2023/06/16 03:48:13;;;;;;;6.27;4.73;;;;;;;;;;5063721;28;20496;-81
2023/06/16 03:50:41;;;;;;;7.27;4.40;;;;;;;;;;5069998;28;20461;-81
2023/06/16 03:53:08;;;;;;;8.43;4.27;;;;;;;;;;5073722;28;20476;-79
2023/06/16 03:55:35;;;;;;;6.80;4.57;;;;;;;;;;5071647;28;20465;-78
2023/06/16 03:58:06;;;;;;;10.60;4.60;;;;;;;;;;5071729;28;20465;-80
2023/06/16 04:00:34;;;;;;;6.20;4.90;;;;;;;;;;5070902;28;20515;-81
2023/06/16 04:03:02;;;;;;;4.73;4.00;;;;;;;;;;5072601;28;20460;-79
2023/06/16 04:05:31;;;;;;;8.43;5.33;;;;;;;;;;5072302;28;20486;-81
2023/06/16 04:07:58;;;;;;;9.50;5.30;;;;;;;;;;5070411;28;20469;-78
2023/06/16 04:10:27;;;;;;;6.60;4.37;;;;;;;;;;5071831;28;20850;-80
2023/06/16 04:12:54;;;;;;;5.53;4.77;;;;;;;;;;5070130;28;20523;-77
2023/06/16 04:15:23;;;;;;;6.67;5.00;;;;;;;;;;5071058;28;20460;-80
2023/06/16 04:17:52;;;;;;;7.57;5.43;;;;;;;;;;5069735;28;20445;-80
2023/06/16 04:20:20;;;;;;;6.60;4.73;;;;;;;;;;5072620;28;20480;-79
2023/06/16 04:22:47;;;;;;;6.33;4.73;;;;;;;;;;5071739;28;20445;-80
2023/06/16 04:25:14;;;;;;;7.87;4.30;;;;;;;;;;5070777;28;20553;-81
2023/06/16 04:27:43;;;;;;;5.20;4.40;;;;;;;;;;5072245;28;20479;-81
2023/06/16 04:30:11;;;;;;;5.90;4.33;;;;;;;;;;5070019;28;20417;-80
2023/06/16 04:32:40;;;;;;;7.17;5.30;;;;;;;;;;5070817;28;20486;-81
2023/06/16 04:35:10;;;;;;;6.33;4.73;;;;;;;;;;5067062;28;20469;-79
2023/06/16 04:37:37;;;;;;;5.90;4.90;;;;;;;;;;5071135;28;20458;-81
2023/06/16 04:40:11;;;;;;;6.53;4.20;;;;;;;;;;5070760;28;20446;-80
2023/06/16 04:42:39;;;;;;;11.47;5.20;;;;;;;;;;5067119;28;20474;-82
2023/06/16 04:45:07;;;;;;;6.60;5.10;;;;;;;;;;5067757;28;20489;-81
2023/06/16 04:47:35;;;;;;;6.47;5.00;;;;;;;;;;5068993;28;20451;-81
2023/06/16 04:50:12;;;;;;;9.33;4.90;;;;;;;;;;5069890;28;20449;-80
2023/06/16 04:52:41;;;;;;;6.33;4.80;;;;;;;;;;5071119;28;20471;-79
2023/06/16 04:55:09;;;;;;;6.83;4.77;;;;;;;;;;5071085;28;20492;-80
2023/06/16 04:57:37;;;;;;;11.90;7.23;;;;;;;;;;5071738;28;20430;-79
2023/06/16 05:00:09;;;;;;;6.93;4.33;;;;;;;;;;5071591;28;20434;-79
2023/06/16 05:02:37;;;;;;;6.90;4.50;;;;;;;;;;5066835;28;20442;-80
2023/06/16 05:05:06;;;;;;;7.23;5.80;;;;;;;;;;5068932;28;20744;-79
2023/06/16 05:07:34;;;;;;;7.10;4.70;;;;;;;;;;5063983;28;20458;-79
2023/06/16 05:10:15;;;;;;;7.90;5.87;;;;;;;;;;5067874;28;20485;-79
2023/06/16 05:12:48;;;;;;;5.40;4.30;;;;;;;;;;5048256;28;20519;-79
2023/06/16 05:15:20;;;;;;;7.17;4.87;;;;;;;;;;5047879;28;20438;-81
2023/06/16 05:17:48;;;;;;;12.80;5.37;;;;;;;;;;5048581;28;20541;-80
2023/06/16 05:20:17;;;;;;;6.27;4.83;;;;;;;;;;5043843;28;20447;-80
2023/06/16 05:22:44;;;;;;;5.80;4.40;;;;;;;;;;5042678;28;20450;-80
2023/06/16 05:25:11;;;;;;;5.70;4.90;;;;;;;;;;5043370;28;20932;-81
2023/06/16 05:27:39;;;;;;;5.30;4.60;;;;;;;;;;5039459;28;20508;-79
2023/06/16 05:30:07;;;;;;;6.77;4.33;;;;;;;;;;5043035;28;20443;-81
2023/06/16 05:32:35;;;;;;;8.07;4.70;;;;;;;;;;5039469;28;20557;-79
2023/06/16 05:35:02;;;;;;;10.80;4.87;;;;;;;;;;5043717;28;20451;-81
2023/06/16 05:37:31;;;;;;;5.63;4.40;;;;;;;;;;5041814;28;20569;-82
2023/06/16 05:39:59;;;;;;;6.10;5.20;;;;;;;;;;5040579;28;20514;-82
2023/06/16 05:42:27;;;;;;;7.17;5.13;;;;;;;;;;5041042;28;20474;-80
2023/06/16 05:44:54;;;;;;;7.70;5.60;;;;;;;;;;5043147;28;20593;-80
2023/06/16 05:47:22;;;;;;;5.53;4.70;;;;;;;;;;5045763;28;20517;-79
2023/06/16 05:49:49;;;;;;;6.10;5.40;;;;;;;;;;5046846;28;20455;-81
2023/06/16 05:52:17;;;;;;;6.60;5.20;;;;;;;;;;5041539;28;20489;-81
2023/06/16 05:54:46;;;;;;;8.20;5.07;;;;;;;;;;5041994;28;20446;-81
2023/06/16 05:57:13;;;;;;;7.40;4.60;;;;;;;;;;5038819;28;20890;-79
2023/06/16 05:59:41;;;;;;;5.13;4.63;;;;;;;;;;5044504;28;20507;-81
2023/06/16 06:02:09;;;;;;;8.03;4.47;;;;;;;;;;5037913;28;20537;-80
2023/06/16 06:04:36;;;;;;;5.67;4.83;;;;;;;;;;5041437;28;20668;-78
2023/06/16 06:07:04;;;;;;;5.80;4.40;;;;;;;;;;5040698;28;20526;-79
2023/06/16 06:09:31;;;;;;;5.77;4.20;;;;;;;;;;5045206;28;20740;-80
2023/06/16 06:12:00;;;;;;;6.50;4.30;;;;;;;;;;5047586;28;20484;-82
2023/06/16 06:14:28;;;;;;;6.13;4.07;;;;;;;;;;5044518;28;20466;-79
2023/06/16 06:16:55;;;;;;;7.37;4.17;;;;;;;;;;5049948;28;20458;-80
2023/06/16 06:19:24;;;;;;;7.43;4.10;;;;;;;;;;5049813;28;20658;-79
2023/06/16 06:21:52;;;;;;;11.70;5.13;;;;;;;;;;5063383;28;20640;-81
2023/06/16 06:24:20;;;;;;;6.50;4.73;;;;;;;;;;5068354;28;20466;-78
2023/06/16 06:26:48;;;;;;;6.53;4.23;;;;;;;;;;5069997;28;20481;-80
2023/06/16 06:29:20;;;;;;;7.20;6.37;;;;;;;;;;5070696;28;20429;-79
2023/06/16 06:31:47;;;;;;;9.33;4.63;;;;;;;;;;5072194;28;20446;-80
2023/06/16 06:34:15;;;;;;;6.23;4.20;;;;;;;;;;5068306;28;20469;-80
2023/06/16 06:36:43;;;;;;;5.00;4.40;;;;;;;;;;5071317;28;20451;-79
2023/06/16 06:39:12;;;;;;;6.20;4.33;;;;;;;;;;5068519;28;20514;-78
2023/06/16 06:41:40;;;;;;;5.23;4.03;;;;;;;;;;5068068;28;20473;-79
2023/06/16 06:44:08;;;;;;;6.57;4.60;;;;;;;;;;5071724;28;20457;-80
2023/06/16 06:46:37;;;;;;;11.33;5.47;;;;;;;;;;5070756;28;20573;-80
2023/06/16 06:49:06;;;;;;;5.23;4.37;;;;;;;;;;5068950;28;20457;-81
2023/06/16 06:51:38;;;;;;;8.27;4.63;;;;;;;;;;5056802;28;20463;-83
2023/06/16 06:54:13;;;;;;;6.40;4.53;;;;;;;;;;5052211;28;20458;-82
2023/06/16 06:56:41;;;;;;;5.90;4.80;;;;;;;;;;5042957;28;20465;-83
2023/06/16 06:59:09;;;;;;;7.43;4.43;;;;;;;;;;5061184;28;20468;-79
2023/06/16 07:01:38;;;;;;;6.43;4.30;;;;;;;;;;5071290;28;20454;-81
2023/06/16 07:04:06;;;;;;;5.00;4.40;;;;;;;;;;5068523;28;20458;-80
2023/06/16 07:06:33;;;;;;;9.30;4.43;;;;;;;;;;5067452;28;20501;-80
2023/06/16 07:09:01;;;;;;;7.83;4.23;;;;;;;;;;5069124;28;20453;-80
2023/06/16 07:11:29;;;;;;;6.10;4.00;;;;;;;;;;5053623;28;20462;-81
2023/06/16 07:13:57;;;;;;;6.40;4.10;;;;;;;;;;5062449;28;20462;-82
2023/06/16 07:16:25;;;;;;;7.03;5.00;;;;;;;;;;5064065;28;20454;-81
2023/06/16 07:19:00;;;;;;;5.10;3.40;;;;;;;;;;5066508;28;20501;-83
2023/06/16 07:21:29;;;;;;;6.13;4.13;;;;;;;;;;5059138;28;20470;-82
2023/06/16 07:23:57;;;;;;;6.60;4.70;;;;;;;;;;5061737;28;20505;-82
2023/06/16 07:26:25;;;;;;;6.27;4.10;;;;;;;;;;5057597;28;20481;-80
2023/06/16 07:28:53;;;;;;;5.20;3.93;;;;;;;;;;5069891;28;20476;-79
2023/06/16 07:31:21;;;;;;;4.73;3.50;;;;;;;;;;5067321;28;20500;-81
2023/06/16 07:33:48;;;;;;;5.70;5.07;;;;;;;;;;5056123;28;20461;-80
2023/06/16 07:36:17;;;;;;;8.17;4.60;;;;;;;;;;5064080;28;20458;-79
2023/06/16 07:38:45;;;;;;;6.83;4.63;;;;;;;;;;5062892;28;20805;-81
2023/06/16 07:41:15;;;;;;;6.73;4.00;;;;;;;;;;5061615;28;20545;-80
2023/06/16 07:43:43;;;;;;;6.30;4.73;;;;;;;;;;5052840;28;20484;-82
2023/06/16 07:46:11;;;;;;;5.33;4.80;;;;;;;;;;5069553;28;20554;-81
2023/06/16 07:48:38;;;;;;;7.13;5.50;;;;;;;;;;5071514;28;20521;-85
2023/06/16 07:51:06;;;;;;;6.90;4.40;;;;;;;;;;5053260;28;20475;-83
2023/06/16 07:53:35;;;;;;;6.13;4.70;;;;;;;;;;5071115;28;20493;-79
2023/06/16 07:56:05;;;;;;;9.10;3.83;;;;;;;;;;5064572;28;20576;-80
2023/06/16 07:58:42;;;;;;;9.90;4.80;;;;;;;;;;5065990;28;20489;-79
2023/06/16 08:01:13;;;;;;;8.23;4.67;;;;;;;;;;5060544;28;20487;-81
2023/06/16 08:03:46;;;;;;;4.93;3.80;;;;;;;;;;5058677;28;20499;-83
2023/06/16 08:06:13;;;;;;;7.73;5.50;;;;;;;;;;5052900;28;20486;-81
2023/06/16 08:08:43;;;;;;;6.93;4.63;;;;;;;;;;5062212;28;20454;-79
2023/06/16 08:11:10;;;;;;;6.77;4.77;;;;;;;;;;5062767;28;20477;-82
2023/06/16 08:13:38;;;;;;;8.40;5.30;;;;;;;;;;5060099;28;20460;-81
2023/06/16 08:16:21;;;;;;;8.00;5.10;;;;;;;;;;5066220;28;20439;-82
2023/06/16 08:18:55;;;;;;;8.27;5.83;;;;;;;;;;5064552;28;20454;-81
2023/06/16 08:21:26;;;;;;;9.80;5.67;;;;;;;;;;5064733;28;20524;-83
2023/06/16 08:24:02;;;;;;;6.90;4.47;;;;;;;;;;5066900;28;20454;-81
2023/06/16 08:26:36;;;;;;;6.23;5.17;;;;;;;;;;5063754;28;20477;-81
2023/06/16 08:29:10;;;;;;;7.63;4.33;;;;;;;;;;5061800;28;20766;-79
2023/06/16 08:31:40;;;;;;;5.23;4.63;;;;;;;;;;5063396;28;20454;-80
2023/06/16 08:34:13;;;;;;;8.90;5.33;;;;;;;;;;5066496;28;20450;-80
2023/06/16 08:36:46;;;;;;;6.37;5.20;;;;;;;;;;5065773;28;20454;-80
2023/06/16 08:39:19;;;;;;;6.33;4.40;;;;;;;;;;5068011;28;20430;-80
2023/06/16 08:41:47;;;;;;;6.73;4.60;;;;;;;;;;5066874;28;21745;-81
2023/06/16 08:44:19;;;;;;;6.47;5.57;;;;;;;;;;5067504;28;20464;-78
2023/06/16 08:46:48;;;;;;;5.93;4.80;;;;;;;;;;5061514;28;20478;-81
2023/06/16 08:49:18;;;;;;;6.00;5.40;;;;;;;;;;5060410;28;20485;-80
2023/06/16 08:51:49;;;;;;;6.53;5.20;;;;;;;;;;5061494;28;20937;-80
2023/06/16 08:54:21;;;;;;;5.77;5.17;;;;;;;;;;5065605;28;20460;-82
2023/06/16 08:56:51;;;;;;;6.70;6.00;;;;;;;;;;5058906;28;20665;-81
2023/06/16 08:59:21;;;;;;;8.20;6.00;;;;;;;;;;5065284;28;20500;-78
2023/06/16 09:01:51;;;;;;;6.00;5.30;;;;;;;;;;5067665;28;20490;-81
2023/06/16 09:04:22;;;;;;;8.43;5.20;;;;;;;;;;5060422;28;20493;-81
2023/06/16 09:06:58;;;;;;;9.40;6.07;;;;;;;;;;5065674;28;20478;-82
2023/06/16 09:09:27;;;;;;;6.57;5.20;;;;;;;;;;5068857;28;20461;-81
2023/06/16 09:12:05;;;;;;;8.30;7.43;;;;;;;;;;5061951;28;21085;-81
2023/06/16 09:14:33;;;;;;;7.03;5.10;;;;;;;;;;5063377;28;20454;-80
2023/06/16 09:17:05;;;;;;;6.50;5.13;;;;;;;;;;5068799;28;20454;-81
2023/06/16 09:19:34;;;;;;;8.60;5.23;;;;;;;;;;5062954;28;20485;-81
2023/06/16 09:22:02;;;;;;;6.00;4.57;;;;;;;;;;5067110;28;20460;-80
2023/06/16 09:24:35;;;;;;;9.37;5.23;;;;;;;;;;5058823;28;20465;-82
2023/06/16 09:27:03;;;;;;;6.60;5.20;;;;;;;;;;5063171;28;20492;-80
2023/06/16 09:29:31;;;;;;;7.37;5.20;;;;;;;;;;5049895;28;20465;-81
2023/06/16 09:32:19;;;;;;;9.67;5.73;;;;;;;;;;5058345;28;20485;-83
2023/06/16 09:35:38;;;;;;;7.70;6.27;;;;;;;;;;5052765;28;20457;-81
2023/06/16 09:38:37;;;;;;;7.50;6.03;;;;;;;;;;5063035;28;20470;-82
2023/06/16 09:41:25;;;;;;;7.70;6.10;;;;;;;;;;5061785;28;20450;-81
2023/06/16 09:46:55;;;;;;;6.60;5.83;;;;;;;;;;5044430;28;20894;-80
2023/06/16 09:49:38;;;;;;;7.77;6.70;;;;;;;;;;5037216;28;20470;-80
2023/06/16 09:52:18;;;;;;;9.30;7.17;;;;;;;;;;5040833;28;20467;-81
2023/06/16 09:54:55;;;;;;;8.77;7.00;;;;;;;;;;5042331;28;20467;-80
2023/06/16 09:57:26;;;;;;;11.30;6.20;;;;;;;;;;5039031;28;20481;-81
2023/06/16 09:59:55;;;;;;;8.40;5.77;;;;;;;;;;5042497;28;20899;-80
2023/06/16 10:05:08;;;;;;;7.50;5.40;;;;;;;;;;5035721;28;20560;-81
2023/06/16 10:07:51;;;;;;;;;;;;;;;;;;;;;
2023/06/16 10:10:25;;;;;;;9.57;5.67;;;;;;;;;;5046013;28;20485;-81
2023/06/16 10:12:59;;;;;;;9.97;6.60;;;;;;;;;;5042539;28;21144;-80
2023/06/16 10:15:30;;;;;;;7.70;6.67;;;;;;;;;;5042840;28;20476;-81
2023/06/16 10:18:08;;;;;;;8.13;6.30;;;;;;;;;;5041646;28;20491;-82
2023/06/16 10:20:38;;;;;;;8.77;6.43;;;;;;;;;;5047727;28;20548;-80
2023/06/16 10:23:18;;;;;;;6.80;5.83;;;;;;;;;;5050227;28;20442;-81
2023/06/16 10:25:50;;;;;;;10.47;7.80;;;;;;;;;;5042336;28;21093;-81
2023/06/16 10:28:49;;;;;;;6.83;6.10;;;;;;;;;;5044075;28;20466;-80
2023/06/16 10:31:23;;;;;;;10.17;8.00;;;;;;;;;;5042977;28;20519;-81
2023/06/16 10:33:53;;;;;;;7.50;6.80;;;;;;;;;;5033555;28;20478;-81
2023/06/16 10:36:26;;;;;;;7.90;6.80;;;;;;;;;;5044663;28;20455;-81
2023/06/16 10:38:58;;;;;;;12.17;7.73;;;;;;;;;;5039786;28;20464;-82
2023/06/16 10:44:43;;;;;;;7.47;6.67;;;;;;;;;;4958577;28;20442;-80
2023/06/16 10:50:44;;;;;;;9.00;6.80;;;;;;;;;;5042646;28;20675;-80
2023/06/16 10:53:33;;;;;;;13.67;7.60;;;;;;;;;;5031308;28;20472;-80
2023/06/16 10:56:38;;;;;;;8.30;7.40;;;;;;;;;;5046929;28;20473;-80
2023/06/16 11:05:22;;;;;;;8.80;7.33;;;;;;;;;;5021554;28;20545;-80
2023/06/16 11:08:05;;;;;;;10.13;8.03;;;;;;;;;;5016257;28;20471;-82
2023/06/16 11:13:47;;;;;;;9.33;8.27;;;;;;;;;;5009397;28;20473;-82
2023/06/16 11:16:23;;;;;;;10.80;7.90;;;;;;;;;;5026705;28;20479;-78
2023/06/16 11:18:59;;;;;;;9.77;8.20;;;;;;;;;;5024234;28;20459;-81
2023/06/16 11:21:30;;;;;;;12.10;7.80;;;;;;;;;;5020462;28;20467;-81
2023/06/16 11:24:18;;;;;;;9.50;8.40;;;;;;;;;;5025220;28;20523;-81
2023/06/16 11:26:46;;;;;;;9.53;8.50;;;;;;;;;;5027037;28;20525;-78
2023/06/16 11:29:20;;;;;;;13.30;10.33;;;;;;;;;;5026257;28;20444;-80
2023/06/16 11:31:51;;;;;;;11.97;8.70;;;;;;;;;;5024396;28;20654;-81
2023/06/16 11:34:24;;;;;;;10.83;9.10;;;;;;;;;;5029333;28;20644;-79
2023/06/16 11:36:58;;;;;;;13.13;9.60;;;;;;;;;;5027134;28;20453;-81
2023/06/16 11:39:28;;;;;;;12.13;9.00;;;;;;;;;;5046123;28;20485;-80
2023/06/16 11:42:08;;;;;;;11.00;8.90;;;;;;;;;;5014476;28;20465;-80
2023/06/16 11:44:40;;;;;;;9.77;8.23;;;;;;;;;;5029429;28;20447;-78
2023/06/16 11:47:14;;;;;;;11.80;10.60;;;;;;;;;;5026311;28;20760;-79
2023/06/16 11:49:48;;;;;;;10.83;9.30;;;;;;;;;;5024711;28;20464;-81
2023/06/16 11:55:37;;;;;;;14.33;9.03;;;;;;;;;;5020027;28;20955;-81
2023/06/16 11:58:26;;;;;;;10.80;9.20;;;;;;;;;;5031798;28;20474;-82
2023/06/16 12:00:59;;;;;;;9.47;8.57;;;;;;;;;;5028171;28;20475;-81
2023/06/16 12:03:31;;;;;;;12.20;8.83;;;;;;;;;;5021644;28;20499;-80
2023/06/16 12:06:01;;;;;;;10.20;9.20;;;;;;;;;;5023125;28;20457;-81
2023/06/16 12:08:38;;;;;;;9.50;8.60;;;;;;;;;;5017778;28;20445;-84
2023/06/16 12:11:08;;;;;;;10.20;9.20;;;;;;;;;;5012961;28;20471;-81
2023/06/16 12:13:36;;;;;;;21.43;8.33;;;;;;;;;;5009143;28;20472;-79
2023/06/16 12:16:09;;;;;;;11.60;7.53;;;;;;;;;;5024637;28;20486;-80
2023/06/16 12:18:38;;;;;;;8.13;7.33;;;;;;;;;;5020248;28;20445;-78
2023/06/16 12:21:22;;;;;;;9.93;7.90;;;;;;;;;;5023888;28;20456;-81
2023/06/16 12:23:58;;;;;;;7.90;6.40;;;;;;;;;;5004939;28;20511;-81
2023/06/16 12:26:29;;;;;;;13.10;9.13;;;;;;;;;;5022982;28;20467;-81
2023/06/16 12:28:59;;;;;;;10.47;7.70;;;;;;;;;;5029407;28;20490;-80
2023/06/16 12:31:29;;;;;;;10.77;8.13;;;;;;;;;;5045188;28;20470;-80
2023/06/16 12:33:58;;;;;;;11.60;7.77;;;;;;;;;;5021571;28;20503;-82
2023/06/16 12:36:27;;;;;;;9.10;8.10;;;;;;;;;;5027260;28;20794;-83
2023/06/16 12:38:58;;;;;;;7.00;6.30;;;;;;;;;;5027818;28;20459;-82
2023/06/16 12:41:28;;;;;;;9.30;8.40;;;;;;;;;;5032414;28;20490;-82
2023/06/16 12:43:57;;;;;;;9.53;6.67;;;;;;;;;;5044484;28;20486;-79
2023/06/16 12:46:25;;;;;;;7.17;6.23;;;;;;;;;;5047459;28;20585;-80
2023/06/16 12:48:55;;;;;;;6.43;5.17;;;;;;;;;;5045272;28;20443;-82
2023/06/16 12:51:23;;;;;;;6.37;5.77;;;;;;;;;;5042940;28;20458;-82
2023/06/16 12:53:52;;;;;;;6.40;5.70;;;;;;;;;;5012974;28;20449;-79
2023/06/16 12:56:23;;;;;;;15.57;10.77;;;;;;;;;;5019057;28;20439;-81
2023/06/16 12:58:52;;;;;;;7.90;6.43;;;;;;;;;;5018206;28;20446;-82
2023/06/16 13:01:20;;;;;;;7.87;5.83;;;;;;;;;;5015549;28;20462;-80
2023/06/16 13:03:48;;;;;;;8.40;6.10;;;;;;;;;;5036533;28;20477;-82
2023/06/16 13:06:18;;;;;;;7.30;5.80;;;;;;;;;;5047316;28;20469;-80
2023/06/16 13:08:48;;;;;;;6.90;5.70;;;;;;;;;;5048420;28;20506;-80
2023/06/16 13:11:18;;;;;;;6.73;5.00;;;;;;;;;;5046675;28;20482;-82
2023/06/16 13:13:46;;;;;;;8.80;6.13;;;;;;;;;;5044556;28;20455;-80
2023/06/16 13:16:14;;;;;;;6.07;4.93;;;;;;;;;;5046150;28;20455;-80
2023/06/16 13:18:43;;;;;;;6.90;4.53;;;;;;;;;;5041528;28;20546;-80
2023/06/16 13:21:10;;;;;;;6.77;5.07;;;;;;;;;;5044155;28;20482;-81
2023/06/16 13:23:43;;;;;;;6.40;5.57;;;;;;;;;;5025579;28;20448;-81
2023/06/16 13:26:13;;;;;;;6.33;4.87;;;;;;;;;;5023069;28;20451;-82
2023/06/16 13:28:42;;;;;;;5.93;5.10;;;;;;;;;;5024174;28;20458;-81
2023/06/16 13:31:10;;;;;;;6.40;4.63;;;;;;;;;;5031863;28;20447;-82
2023/06/16 13:33:38;;;;;;;6.37;5.10;;;;;;;;;;5040064;28;20494;-81
2023/06/16 13:36:06;;;;;;;6.70;4.93;;;;;;;;;;5045744;28;20457;-82
2023/06/16 13:38:37;;;;;;;6.60;4.97;;;;;;;;;;5047739;28;20498;-80
2023/06/16 13:41:09;;;;;;;9.83;5.37;;;;;;;;;;5046315;28;20790;-80
2023/06/16 13:43:40;;;;;;;7.37;3.83;;;;;;;;;;5049178;28;20443;-77
2023/06/16 13:46:08;;;;;;;7.10;4.67;;;;;;;;;;5049643;28;20464;-82
2023/06/16 13:48:37;;;;;;;8.50;4.83;;;;;;;;;;5048419;28;20486;-78
2023/06/16 13:51:05;;;;;;;5.80;3.70;;;;;;;;;;5044795;28;20494;-82
2023/06/16 13:53:33;;;;;;;6.10;4.50;;;;;;;;;;5035592;28;20534;-80
2023/06/16 13:56:01;;;;;;;5.53;4.30;;;;;;;;;;5043950;28;20469;-80
2023/06/16 13:58:34;;;;;;;5.60;4.20;;;;;;;;;;5038719;28;20456;-79
2023/06/16 14:01:08;;;;;;;7.00;4.80;;;;;;;;;;5030120;28;20482;-80
2023/06/16 14:03:52;;;;;;;5.67;4.27;;;;;;;;;;5034705;28;20503;-80
2023/06/16 14:06:26;;;;;;;5.03;3.97;;;;;;;;;;5037776;28;20918;-81
2023/06/16 14:08:55;;;;;;;5.80;3.80;;;;;;;;;;5028281;28;20511;-77
2023/06/16 14:11:23;;;;;;;7.13;4.20;;;;;;;;;;5046469;28;20485;-80
2023/06/16 14:13:51;;;;;;;9.83;4.23;;;;;;;;;;5045824;28;20458;-80
2023/06/16 14:16:19;;;;;;;8.93;4.20;;;;;;;;;;5044295;28;20546;-81
2023/06/16 14:18:50;;;;;;;7.10;3.80;;;;;;;;;;5046044;28;20485;-81
2023/06/16 14:21:17;;;;;;;5.43;3.57;;;;;;;;;;5045667;28;20797;-80
2023/06/16 14:23:45;;;;;;;5.70;4.20;;;;;;;;;;5047679;28;20453;-80
2023/06/16 14:26:12;;;;;;;5.73;3.90;;;;;;;;;;5027865;28;20452;-80
2023/06/16 14:28:41;;;;;;;6.87;3.70;;;;;;;;;;5027478;28;20479;-80
2023/06/16 14:31:09;;;;;;;7.00;4.37;;;;;;;;;;5028729;28;21142;-79
2023/06/16 14:33:43;;;;;;;7.50;4.37;;;;;;;;;;5030182;28;20487;-81
2023/06/16 14:36:14;;;;;;;5.70;3.90;;;;;;;;;;5048630;28;20459;-80
2023/06/16 14:38:42;;;;;;;4.80;3.60;;;;;;;;;;5051670;28;20453;-80
2023/06/16 14:41:12;;;;;;;5.93;3.87;;;;;;;;;;5046717;28;20462;-79
2023/06/16 14:43:44;;;;;;;7.40;4.40;;;;;;;;;;5037896;28;20465;-80
2023/06/16 14:46:18;;;;;;;5.27;3.37;;;;;;;;;;5051757;28;20603;-82
2023/06/16 14:48:46;;;;;;;6.47;3.67;;;;;;;;;;5048944;28;20494;-81
2023/06/16 14:51:16;;;;;;;7.50;4.97;;;;;;;;;;5051011;28;20455;-80
2023/06/16 14:53:44;;;;;;;5.70;3.90;;;;;;;;;;5034173;28;20527;-80
2023/06/16 14:56:12;;;;;;;7.93;3.70;;;;;;;;;;5033309;28;20471;-80
2023/06/16 14:58:39;;;;;;;4.97;4.43;;;;;;;;;;5036659;28;20494;-79
2023/06/16 15:01:08;;;;;;;5.87;4.10;;;;;;;;;;5046956;28;20888;-80
2023/06/16 15:03:43;;;;;;;5.40;4.10;;;;;;;;;;5042736;28;20467;-81
2023/06/16 15:06:13;;;;;;;5.90;4.30;;;;;;;;;;5051579;28;20449;-80
2023/06/16 15:08:42;;;;;;;5.67;4.17;;;;;;;;;;5050343;28;20478;-80
2023/06/16 15:11:10;;;;;;;6.30;4.30;;;;;;;;;;5051223;28;20497;-81
2023/06/16 15:13:38;;;;;;;5.33;3.70;;;;;;;;;;5050847;28;20457;-81
2023/06/16 15:16:05;;;;;;;6.53;4.90;;;;;;;;;;5046607;28;20530;-81
2023/06/16 15:18:36;;;;;;;4.83;4.07;;;;;;;;;;5046518;28;20551;-81
2023/06/16 15:21:04;;;;;;;6.10;4.70;;;;;;;;;;5049333;28;20459;-80
2023/06/16 15:23:31;;;;;;;5.87;4.63;;;;;;;;;;5047264;28;20462;-81
2023/06/16 15:26:00;;;;;;;5.90;3.90;;;;;;;;;;5048008;28;20475;-80
2023/06/16 15:28:30;;;;;;;5.60;4.33;;;;;;;;;;5050540;28;20530;-82