Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:00:35;;;;;;;52.30;30.63;;;;;;;;;;5043259;28;20427;-68
2021/11/11 00:03:01;;;;;;;44.70;28.65;;;;;;;;;;5050661;28;20025;-69
2021/11/11 00:05:27;;;;;;;48.15;31.70;;;;;;;;;;5049571;28;20112;-69
2021/11/11 00:07:53;;;;;;;53.00;29.23;;;;;;;;;;5049727;28;20495;-68
2021/11/11 00:10:18;;;;;;;48.92;29.08;;;;;;;;;;5051077;28;20417;-70
2021/11/11 00:12:44;;;;;;;48.47;30.30;;;;;;;;;;5046792;28;20021;-70
2021/11/11 00:15:11;;;;;;;48.75;30.48;;;;;;;;;;5045343;28;20404;-68
2021/11/11 00:17:36;;;;;;;47.00;30.10;;;;;;;;;;5049825;28;20029;-68
2021/11/11 00:20:03;;;;;;;49.10;29.42;;;;;;;;;;5045833;28;20596;-69
2021/11/11 00:22:28;;;;;;;49.05;29.65;;;;;;;;;;5043744;28;20033;-68
2021/11/11 00:24:53;;;;;;;52.15;29.75;;;;;;;;;;5049569;28;20025;-69
2021/11/11 00:27:18;;;;;;;49.95;27.23;;;;;;;;;;5050031;28;20372;-68
2021/11/11 00:29:44;;;;;;;45.85;29.00;;;;;;;;;;5047972;28;20066;-69
2021/11/11 00:32:10;;;;;;;44.22;27.13;;;;;;;;;;5049261;28;20025;-69
2021/11/11 00:34:35;;;;;;;48.75;29.45;;;;;;;;;;5050161;28;20043;-68
2021/11/11 00:37:00;;;;;;;43.60;27.33;;;;;;;;;;5044198;28;20384;-70
2021/11/11 00:39:25;;;;;;;48.25;29.85;;;;;;;;;;5048764;28;20416;-68
2021/11/11 00:41:51;;;;;;;51.70;31.70;;;;;;;;;;5048513;28;20036;-69
2021/11/11 00:44:16;;;;;;;52.85;29.83;;;;;;;;;;5042549;28;20025;-69
2021/11/11 00:46:41;;;;;;;45.47;28.30;;;;;;;;;;5052606;28;20033;-69
2021/11/11 00:49:07;;;;;;;56.83;29.60;;;;;;;;;;5049711;28;20123;-69
2021/11/11 00:51:33;;;;;;;42.85;27.10;;;;;;;;;;5047705;28;20024;-68
2021/11/11 00:53:58;;;;;;;40.55;25.65;;;;;;;;;;5050532;28;20037;-68
2021/11/11 00:56:24;;;;;;;48.83;28.75;;;;;;;;;;5049642;28;20024;-69
2021/11/11 00:58:49;;;;;;;42.67;26.38;;;;;;;;;;5049968;28;20135;-69
2021/11/11 01:01:14;;;;;;;43.38;25.15;;;;;;;;;;5048704;28;20032;-69
2021/11/11 01:03:40;;;;;;;45.28;26.63;;;;;;;;;;5047898;28;20507;-68
2021/11/11 01:06:06;;;;;;;39.17;23.85;;;;;;;;;;5045677;28;20029;-69
2021/11/11 01:08:31;;;;;;;42.72;24.50;;;;;;;;;;5048241;28;20021;-69
2021/11/11 01:10:56;;;;;;;35.33;22.95;;;;;;;;;;5048682;28;20060;-70
2021/11/11 01:13:21;;;;;;;40.72;24.90;;;;;;;;;;5044778;28;20165;-69
2021/11/11 01:15:47;;;;;;;40.20;24.83;;;;;;;;;;5049959;28;20103;-69
2021/11/11 01:18:12;;;;;;;37.25;23.33;;;;;;;;;;5051663;28;20033;-68
2021/11/11 01:20:37;;;;;;;38.03;22.92;;;;;;;;;;5053322;28;20021;-69
2021/11/11 01:23:03;;;;;;;38.88;23.42;;;;;;;;;;5044822;28;20079;-69
2021/11/11 01:25:31;;;;;;;33.75;22.15;;;;;;;;;;5047137;28;20032;-69
2021/11/11 01:27:56;;;;;;;39.72;25.20;;;;;;;;;;5043427;28;20039;-70
2021/11/11 01:30:21;;;;;;;40.47;23.08;;;;;;;;;;5045372;28;20028;-69
2021/11/11 01:32:47;;;;;;;37.35;22.58;;;;;;;;;;5045533;28;20024;-68
2021/11/11 01:35:13;;;;;;;36.40;21.65;;;;;;;;;;5050008;28;20560;-69
2021/11/11 01:37:38;;;;;;;35.53;21.67;;;;;;;;;;5042732;28;20025;-70
2021/11/11 01:40:05;;;;;;;38.20;23.05;;;;;;;;;;5042786;28;20362;-69
2021/11/11 01:42:39;;;;;;;37.08;23.58;;;;;;;;;;5049343;28;20024;-70
2021/11/11 01:45:05;;;;;;;36.45;22.42;;;;;;;;;;5038301;28;20022;-69
2021/11/11 01:47:30;;;;;;;32.15;21.00;;;;;;;;;;5048812;28;20112;-69
2021/11/11 01:49:56;;;;;;;32.30;21.73;;;;;;;;;;5045857;28;20017;-69
2021/11/11 01:52:22;;;;;;;38.45;23.15;;;;;;;;;;5048639;28;20037;-69
2021/11/11 01:54:50;;;;;;;37.78;22.23;;;;;;;;;;5045269;28;20036;-68
2021/11/11 01:57:15;;;;;;;38.28;22.75;;;;;;;;;;5049202;28;20036;-68
2021/11/11 01:59:40;;;;;;;38.03;22.95;;;;;;;;;;5046475;28;20488;-69
2021/11/11 02:02:05;;;;;;;34.28;20.90;;;;;;;;;;5047699;28;20115;-68
2021/11/11 02:04:30;;;;;;;37.20;22.83;;;;;;;;;;5045136;28;20538;-69
2021/11/11 02:06:56;;;;;;;39.08;22.40;;;;;;;;;;5045599;28;20040;-68
2021/11/11 02:09:21;;;;;;;37.40;22.40;;;;;;;;;;5048570;28;20033;-69
2021/11/11 02:11:47;;;;;;;39.22;23.23;;;;;;;;;;5042567;28;20422;-69
2021/11/11 02:14:13;;;;;;;38.63;23.05;;;;;;;;;;5045924;28;20061;-69
2021/11/11 02:16:38;;;;;;;36.83;21.50;;;;;;;;;;5049348;28;20078;-70
2021/11/11 02:19:05;;;;;;;38.92;22.65;;;;;;;;;;5051379;28;20021;-69
2021/11/11 02:21:30;;;;;;;38.55;22.88;;;;;;;;;;5047385;28;20048;-68
2021/11/11 02:23:55;;;;;;;38.67;23.13;;;;;;;;;;5047903;28;20345;-69
2021/11/11 02:26:20;;;;;;;38.53;22.10;;;;;;;;;;5048773;28;20025;-69
2021/11/11 02:28:46;;;;;;;39.00;22.52;;;;;;;;;;5049113;28;20403;-69
2021/11/11 02:31:11;;;;;;;39.28;23.30;;;;;;;;;;5046945;28;20029;-69
2021/11/11 02:33:36;;;;;;;40.13;22.30;;;;;;;;;;5048194;28;20013;-68
2021/11/11 02:36:02;;;;;;;34.60;21.60;;;;;;;;;;5039478;28;20273;-69
2021/11/11 02:38:27;;;;;;;35.75;22.13;;;;;;;;;;5042447;28;20078;-70
2021/11/11 02:40:52;;;;;;;34.53;21.38;;;;;;;;;;5046505;28;20090;-69
2021/11/11 02:43:18;;;;;;;36.13;21.85;;;;;;;;;;5047883;28;20029;-68
2021/11/11 02:45:46;;;;;;;38.17;21.33;;;;;;;;;;5048100;28;20025;-68
2021/11/11 02:48:13;;;;;;;36.40;21.33;;;;;;;;;;5048579;28;20028;-69
2021/11/11 02:50:38;;;;;;;33.75;20.90;;;;;;;;;;5048674;28;20021;-68
2021/11/11 02:53:05;;;;;;;33.10;19.63;;;;;;;;;;5045717;28;20578;-68
2021/11/11 02:55:30;;;;;;;32.60;20.77;;;;;;;;;;5048425;28;20108;-68
2021/11/11 02:57:56;;;;;;;30.85;19.80;;;;;;;;;;5046277;28;20131;-69
2021/11/11 03:00:23;;;;;;;38.25;21.30;;;;;;;;;;5047644;28;20052;-69
2021/11/11 03:02:49;;;;;;;34.10;20.50;;;;;;;;;;5044507;28;20044;-69
2021/11/11 03:05:16;;;;;;;35.50;21.05;;;;;;;;;;5047780;28;20023;-69
2021/11/11 03:07:42;;;;;;;35.03;19.52;;;;;;;;;;5047684;28;20036;-69
2021/11/11 03:10:09;;;;;;;32.72;19.42;;;;;;;;;;5048089;28;20780;-69
2021/11/11 03:12:34;;;;;;;33.47;21.00;;;;;;;;;;5047988;28;20033;-68
2021/11/11 03:14:59;;;;;;;31.92;18.98;;;;;;;;;;5039489;28;20051;-69
2021/11/11 03:17:25;;;;;;;29.75;17.77;;;;;;;;;;5047459;28;20517;-68
2021/11/11 03:19:50;;;;;;;28.15;16.55;;;;;;;;;;5052808;28;20082;-68
2021/11/11 03:22:19;;;;;;;28.00;16.80;;;;;;;;;;5048209;28;20029;-69
2021/11/11 03:24:44;;;;;;;32.40;18.85;;;;;;;;;;5045527;28;20026;-69
2021/11/11 03:27:10;;;;;;;34.08;21.70;;;;;;;;;;5046817;28;20036;-68
2021/11/11 03:29:35;;;;;;;34.63;19.33;;;;;;;;;;5048327;28;20017;-68
2021/11/11 03:32:00;;;;;;;35.85;19.98;;;;;;;;;;5051194;28;20120;-69
2021/11/11 03:34:26;;;;;;;31.60;19.50;;;;;;;;;;5047620;28;20330;-69
2021/11/11 03:36:51;;;;;;;31.25;19.90;;;;;;;;;;5044168;28;20021;-69
2021/11/11 03:39:17;;;;;;;33.30;19.90;;;;;;;;;;5046593;28;20021;-68
2021/11/11 03:41:43;;;;;;;35.97;20.30;;;;;;;;;;5042641;28;20024;-68
2021/11/11 03:44:08;;;;;;;31.95;19.30;;;;;;;;;;5037229;28;20072;-67
2021/11/11 03:46:33;;;;;;;33.75;19.67;;;;;;;;;;5039947;28;20024;-68
2021/11/11 03:48:58;;;;;;;31.77;18.50;;;;;;;;;;5038340;28;20021;-70
2021/11/11 03:51:23;;;;;;;30.27;18.25;;;;;;;;;;5048186;28;20025;-68
2021/11/11 03:53:51;;;;;;;27.95;18.95;;;;;;;;;;5046384;28;20093;-69
2021/11/11 03:56:16;;;;;;;30.75;18.55;;;;;;;;;;5043269;28;20104;-68
2021/11/11 03:58:44;;;;;;;31.52;18.65;;;;;;;;;;5048099;28;20124;-68
2021/11/11 04:01:10;;;;;;;31.73;19.35;;;;;;;;;;5052027;28;20088;-68
2021/11/11 04:03:35;;;;;;;34.00;19.55;;;;;;;;;;5047270;28;20025;-69
2021/11/11 04:06:00;;;;;;;28.15;17.95;;;;;;;;;;5051988;28;20021;-69
2021/11/11 04:08:25;;;;;;;30.85;18.50;;;;;;;;;;5042806;28;20040;-68
2021/11/11 04:10:50;;;;;;;30.70;18.67;;;;;;;;;;5049465;28;20436;-68
2021/11/11 04:13:15;;;;;;;30.98;18.35;;;;;;;;;;5048027;28;20028;-68
2021/11/11 04:15:41;;;;;;;29.65;18.48;;;;;;;;;;5046675;28;20033;-70
2021/11/11 04:18:06;;;;;;;33.58;19.30;;;;;;;;;;5045089;28;20056;-67
2021/11/11 04:20:31;;;;;;;31.98;18.73;;;;;;;;;;5051341;28;20021;-68
2021/11/11 04:22:56;;;;;;;28.92;17.33;;;;;;;;;;5046348;28;20021;-67
2021/11/11 04:25:29;;;;;;;31.40;18.50;;;;;;;;;;5047964;28;20028;-68
2021/11/11 04:27:59;;;;;;;29.10;18.33;;;;;;;;;;5046034;28;20021;-69
2021/11/11 04:30:30;;;;;;;33.50;19.55;;;;;;;;;;5042700;28;20067;-69
2021/11/11 04:32:55;;;;;;;31.08;18.92;;;;;;;;;;5050307;28;20017;-68
2021/11/11 04:35:21;;;;;;;28.52;18.23;;;;;;;;;;5047300;28;20036;-67
2021/11/11 04:43:33;;;;;;;30.35;18.25;;;;;;;;;;5050630;28;20031;-69
2021/11/11 05:04:22;;;;;;;30.10;18.48;;;;;;;;;;5045686;28;20025;-68
2021/11/11 05:06:49;;;;;;;28.48;19.20;;;;;;;;;;5046913;28;20043;-68
2021/11/11 05:09:14;;;;;;;30.13;18.50;;;;;;;;;;5022186;28;20037;-69
2021/11/11 05:11:39;;;;;;;32.22;17.70;;;;;;;;;;5040613;28;20396;-68
2021/11/11 05:14:04;;;;;;;34.80;20.25;;;;;;;;;;5042707;28;20065;-69
2021/11/11 05:16:29;;;;;;;29.02;17.13;;;;;;;;;;5045802;28;20068;-68
2021/11/11 05:18:55;;;;;;;27.42;17.30;;;;;;;;;;5045730;28;20017;-69
2021/11/11 05:21:20;;;;;;;27.65;17.42;;;;;;;;;;5046378;28;20503;-69
2021/11/11 05:23:45;;;;;;;27.05;15.75;;;;;;;;;;5041920;28;20032;-69
2021/11/11 05:26:11;;;;;;;29.73;17.80;;;;;;;;;;5040777;28;20103;-68
2021/11/11 05:28:36;;;;;;;26.52;17.00;;;;;;;;;;5044554;28;20044;-69
2021/11/11 05:31:02;;;;;;;29.80;17.08;;;;;;;;;;5047123;28;20500;-73
2021/11/11 05:33:27;;;;;;;32.30;18.75;;;;;;;;;;5045759;28;20559;-68
2021/11/11 05:35:53;;;;;;;30.25;16.80;;;;;;;;;;5045793;28;20064;-70
2021/11/11 05:38:18;;;;;;;27.17;16.58;;;;;;;;;;5035187;28;20106;-70
2021/11/11 05:40:43;;;;;;;25.45;16.17;;;;;;;;;;5045406;28;20025;-69
2021/11/11 05:43:08;;;;;;;24.70;16.23;;;;;;;;;;5044376;28;20475;-70
2021/11/11 05:45:33;;;;;;;31.73;17.42;;;;;;;;;;5044959;28;20198;-69
2021/11/11 05:47:59;;;;;;;29.58;15.95;;;;;;;;;;5049654;28;20013;-69
2021/11/11 05:50:24;;;;;;;25.48;16.67;;;;;;;;;;5049349;28;20031;-69
2021/11/11 05:52:50;;;;;;;25.20;16.67;;;;;;;;;;5048815;28;20104;-68
2021/11/11 05:55:15;;;;;;;27.42;16.13;;;;;;;;;;5046765;28;20064;-69
2021/11/11 05:57:40;;;;;;;24.52;15.63;;;;;;;;;;5048565;28;20021;-62
2021/11/11 06:00:10;;;;;;;25.30;15.35;;;;;;;;;;5048133;28;20057;-63
2021/11/11 06:02:36;;;;;;;25.13;15.10;;;;;;;;;;5047510;28;20029;-62
2021/11/11 06:05:01;;;;;;;22.13;14.57;;;;;;;;;;5046616;28;20028;-62
2021/11/11 06:07:26;;;;;;;22.88;15.43;;;;;;;;;;5048954;28;20405;-63
2021/11/11 06:09:52;;;;;;;27.13;14.60;;;;;;;;;;5048758;28;20398;-63
2021/11/11 06:12:17;;;;;;;24.90;15.65;;;;;;;;;;5044606;28;21017;-62
2021/11/11 06:14:42;;;;;;;23.30;14.77;;;;;;;;;;5040618;28;20037;-62
2021/11/11 06:17:08;;;;;;;23.67;14.38;;;;;;;;;;5045808;28;20029;-62
2021/11/11 06:19:34;;;;;;;23.38;14.82;;;;;;;;;;5041230;28;20519;-62
2021/11/11 06:21:59;;;;;;;22.27;14.15;;;;;;;;;;5047490;28;20017;-62
2021/11/11 06:24:24;;;;;;;22.60;14.07;;;;;;;;;;5048141;28;20152;-63
2021/11/11 06:26:49;;;;;;;20.73;13.90;;;;;;;;;;5043745;28;20477;-62
2021/11/11 06:29:15;;;;;;;24.35;14.40;;;;;;;;;;5047824;28;20040;-63
2021/11/11 06:31:40;;;;;;;20.85;14.00;;;;;;;;;;5041267;28;20071;-62
2021/11/11 06:34:05;;;;;;;20.85;13.73;;;;;;;;;;5046795;28;20095;-61
2021/11/11 06:36:31;;;;;;;19.23;13.35;;;;;;;;;;5046783;28;20013;-62
2021/11/11 06:38:57;;;;;;;19.67;13.25;;;;;;;;;;5048394;28;20780;-63
2021/11/11 06:41:22;;;;;;;23.65;13.90;;;;;;;;;;5039204;28;20024;-62
2021/11/11 06:43:47;;;;;;;22.02;12.90;;;;;;;;;;5046129;28;20388;-62
2021/11/11 06:46:13;;;;;;;19.55;13.27;;;;;;;;;;5048212;28;20060;-63
2021/11/11 06:48:38;;;;;;;22.30;13.75;;;;;;;;;;5048565;28;20024;-62
2021/11/11 06:51:04;;;;;;;18.02;12.88;;;;;;;;;;5044008;28;20108;-61
2021/11/11 06:53:30;;;;;;;20.83;13.75;;;;;;;;;;5048408;28;20028;-62
2021/11/11 06:55:55;;;;;;;20.58;12.55;;;;;;;;;;5048203;28;20082;-62
2021/11/11 06:58:24;;;;;;;24.38;13.90;;;;;;;;;;5048444;28;20043;-62
2021/11/11 07:00:51;;;;;;;22.67;13.57;;;;;;;;;;5045719;28;20588;-62
2021/11/11 07:03:16;;;;;;;22.17;14.27;;;;;;;;;;5041425;28;20032;-63
2021/11/11 07:05:41;;;;;;;21.55;13.48;;;;;;;;;;5047819;28;20033;-63
2021/11/11 07:08:10;;;;;;;22.33;13.75;;;;;;;;;;5047986;28;20426;-63
2021/11/11 07:10:35;;;;;;;21.27;14.10;;;;;;;;;;5038445;28;20029;-62
2021/11/11 07:13:01;;;;;;;22.98;14.20;;;;;;;;;;5042500;28;20032;-62
2021/11/11 07:15:26;;;;;;;19.13;12.70;;;;;;;;;;5041843;28;20033;-62
2021/11/11 07:17:51;;;;;;;17.83;11.90;;;;;;;;;;5048769;28;20025;-62
2021/11/11 07:20:17;;;;;;;19.83;12.38;;;;;;;;;;5049809;28;20036;-62
2021/11/11 07:22:43;;;;;;;20.05;12.95;;;;;;;;;;5045267;28;20056;-62
2021/11/11 07:25:09;;;;;;;19.60;12.75;;;;;;;;;;5041867;28;20025;-62
2021/11/11 07:27:34;;;;;;;20.88;13.25;;;;;;;;;;5048028;28;20032;-63
2021/11/11 07:30:08;;;;;;;19.42;12.30;;;;;;;;;;5052359;28;20385;-64
2021/11/11 07:32:33;;;;;;;18.48;12.52;;;;;;;;;;5051922;28;20021;-63
2021/11/11 07:34:59;;;;;;;19.65;13.00;;;;;;;;;;5051758;28;20174;-64
2021/11/11 07:37:24;;;;;;;20.17;13.02;;;;;;;;;;5052788;28;20073;-63
2021/11/11 07:39:52;;;;;;;17.38;11.77;;;;;;;;;;5052531;28;20493;-63
2021/11/11 07:42:19;;;;;;;15.88;10.32;;;;;;;;;;5051102;28;20145;-63
2021/11/11 07:44:44;;;;;;;16.70;10.93;;;;;;;;;;5048600;28;20374;-63
2021/11/11 07:47:10;;;;;;;17.75;11.60;;;;;;;;;;5052630;28;20063;-63
2021/11/11 07:49:35;;;;;;;17.83;10.82;;;;;;;;;;5047379;28;20040;-62
2021/11/11 07:52:00;;;;;;;15.43;10.82;;;;;;;;;;5051655;28;20032;-62
2021/11/11 07:54:25;;;;;;;17.23;11.07;;;;;;;;;;5049668;28;20032;-63
2021/11/11 07:56:51;;;;;;;16.15;10.43;;;;;;;;;;5049953;28;20060;-63
2021/11/11 07:59:16;;;;;;;17.02;10.38;;;;;;;;;;5040677;28;20060;-63
2021/11/11 08:01:41;;;;;;;19.05;10.90;;;;;;;;;;5052151;28;20109;-62
2021/11/11 08:04:06;;;;;;;19.90;11.13;;;;;;;;;;5043670;28;20121;-62
2021/11/11 08:06:33;;;;;;;16.95;10.77;;;;;;;;;;5040727;28;20052;-62
2021/11/11 08:08:59;;;;;;;14.88;11.02;;;;;;;;;;5050971;28;20524;-63
2021/11/11 08:11:24;;;;;;;16.60;10.63;;;;;;;;;;5047416;28;20108;-63
2021/11/11 08:13:50;;;;;;;16.02;11.05;;;;;;;;;;5048162;28;20127;-64
2021/11/11 08:16:15;;;;;;;14.10;9.95;;;;;;;;;;5051618;28;20765;-64
2021/11/11 08:18:41;;;;;;;20.70;11.50;;;;;;;;;;5056306;28;20046;-63
2021/11/11 08:21:06;;;;;;;14.55;10.05;;;;;;;;;;5047188;28;20576;-63
2021/11/11 08:23:32;;;;;;;13.40;9.82;;;;;;;;;;5051737;28;20113;-63
2021/11/11 08:26:03;;;;;;;16.75;10.10;;;;;;;;;;5051798;28;20036;-62
2021/11/11 08:28:28;;;;;;;15.13;10.70;;;;;;;;;;5051542;28;20036;-63
2021/11/11 08:30:53;;;;;;;16.77;9.50;;;;;;;;;;5049818;28;20025;-63
2021/11/11 08:33:18;;;;;;;15.30;10.05;;;;;;;;;;5044799;28;20025;-61
2021/11/11 08:35:44;;;;;;;12.88;9.43;;;;;;;;;;5050933;28;20023;-61
2021/11/11 08:38:12;;;;;;;16.38;9.45;;;;;;;;;;5051474;28;20078;-63
2021/11/11 08:40:37;;;;;;;16.98;9.40;;;;;;;;;;5047841;28;20555;-62
2021/11/11 08:43:02;;;;;;;14.27;9.52;;;;;;;;;;5050790;28;20117;-63
2021/11/11 08:45:29;;;;;;;16.25;10.50;;;;;;;;;;5051629;28;20079;-64
2021/11/11 08:47:55;;;;;;;14.23;9.18;;;;;;;;;;5051384;28;20116;-64
2021/11/11 08:50:21;;;;;;;15.85;9.68;;;;;;;;;;5054161;28;20450;-63
2021/11/11 08:52:53;;;;;;;14.07;9.45;;;;;;;;;;5045492;28;20036;-64
2021/11/11 08:55:20;;;;;;;16.00;10.57;;;;;;;;;;5051000;28;20041;-64
2021/11/11 08:57:45;;;;;;;13.70;9.48;;;;;;;;;;5050941;28;20120;-64
2021/11/11 09:00:15;;;;;;;13.43;9.18;;;;;;;;;;5051134;28;20578;-64
2021/11/11 09:02:40;;;;;;;;;;;;;;;;;;5051015;28;20078;-63
2021/11/11 09:05:05;;;;;;;14.27;9.65;;;;;;;;;;5051174;28;19920;-64
2021/11/11 09:07:31;;;;;;;14.18;9.55;;;;;;;;;;5051432;28;20264;-64
2021/11/11 09:09:56;;;;;;;18.67;10.50;;;;;;;;;;5051355;28;20060;-63
2021/11/11 09:12:22;;;;;;;17.10;10.98;;;;;;;;;;5049141;28;21651;-64
2021/11/11 09:14:47;;;;;;;17.33;10.00;;;;;;;;;;5051119;28;20036;-63
2021/11/11 09:17:12;;;;;;;14.35;9.95;;;;;;;;;;5050986;28;20021;-63
2021/11/11 09:19:39;;;;;;;18.23;11.15;;;;;;;;;;5046154;28;20024;-63
2021/11/11 09:22:04;;;;;;;15.98;10.52;;;;;;;;;;5050925;28;20017;-63
2021/11/11 09:24:29;;;;;;;14.10;10.10;;;;;;;;;;5044070;28;20516;-62
2021/11/11 09:26:55;;;;;;;14.32;10.82;;;;;;;;;;5042591;28;20075;-63
2021/11/11 09:29:21;;;;;;;18.75;12.70;;;;;;;;;;5050353;28;20047;-62
2021/11/11 09:31:47;;;;;;;18.08;11.45;;;;;;;;;;5050390;28;20469;-62
2021/11/11 09:34:12;;;;;;;15.73;11.35;;;;;;;;;;5047820;28;20033;-63
2021/11/11 09:36:37;;;;;;;16.63;11.00;;;;;;;;;;5050052;28;20090;-64
2021/11/11 09:39:04;;;;;;;18.33;11.52;;;;;;;;;;5050245;28;20473;-62
2021/11/11 09:41:29;;;;;;;16.70;11.80;;;;;;;;;;5050176;28;20032;-64
2021/11/11 09:43:54;;;;;;;16.75;11.77;;;;;;;;;;5049793;28;20127;-63
2021/11/11 09:46:20;;;;;;;18.50;11.15;;;;;;;;;;5048253;28;20028;-62
2021/11/11 09:48:46;;;;;;;18.42;12.60;;;;;;;;;;5046118;28;20021;-62
2021/11/11 09:51:14;;;;;;;18.00;12.30;;;;;;;;;;5045018;28;20017;-63
2021/11/11 09:53:52;;;;;;;15.88;11.52;;;;;;;;;;5049179;28;20013;-63
2021/11/11 09:59:01;;;;;;;18.38;11.02;;;;;;;;;;5044780;28;20048;-62
2021/11/11 10:01:27;;;;;;;16.27;11.88;;;;;;;;;;5047267;28;20982;-63
2021/11/11 10:03:52;;;;;;;17.20;10.93;;;;;;;;;;5041775;28;20029;-64
2021/11/11 10:06:22;;;;;;;16.20;11.18;;;;;;;;;;5045504;28;20025;-63
2021/11/11 10:08:47;;;;;;;;;;;;;;;;;;5049267;28;20024;-63
2021/11/11 10:11:23;;;;;;;19.00;11.18;;;;;;;;;;5048716;28;19912;-62
2021/11/11 10:13:56;;;;;;;15.20;11.50;;;;;;;;;;5044562;28;20488;-63
2021/11/11 10:16:21;;;;;;;16.58;10.80;;;;;;;;;;5047273;28;20100;-62
2021/11/11 10:18:51;;;;;;;20.20;11.38;;;;;;;;;;5051289;28;20120;-63
2021/11/11 10:21:25;;;;;;;15.82;11.13;;;;;;;;;;5048071;28;20025;-63
2021/11/11 10:23:51;;;;;;;16.08;10.85;;;;;;;;;;5048968;28;20020;-63
2021/11/11 10:26:25;;;;;;;14.73;10.90;;;;;;;;;;5048409;28;20373;-63
2021/11/11 10:28:50;;;;;;;14.75;10.82;;;;;;;;;;5043628;28;20419;-63
2021/11/11 10:31:17;;;;;;;17.52;11.13;;;;;;;;;;5044569;28;20025;-63
2021/11/11 10:34:01;;;;;;;17.35;10.93;;;;;;;;;;5043330;28;20032;-63
2021/11/11 10:36:43;;;;;;;16.70;11.07;;;;;;;;;;5042458;28;20103;-63
2021/11/11 10:39:13;;;;;;;16.92;10.90;;;;;;;;;;5043415;28;20024;-63
2021/11/11 10:41:38;;;;;;;15.45;10.40;;;;;;;;;;5047986;28;20167;-63
2021/11/11 10:44:16;;;;;;;14.70;10.35;;;;;;;;;;5048007;28;20071;-63
2021/11/11 10:46:49;;;;;;;14.10;10.38;;;;;;;;;;5048018;28;20167;-62
2021/11/11 10:49:26;;;;;;;14.27;10.13;;;;;;;;;;5047442;28;20476;-63
2021/11/11 10:51:51;;;;;;;13.35;9.68;;;;;;;;;;5048026;28;20021;-63
2021/11/11 10:54:17;;;;;;;15.90;10.23;;;;;;;;;;5048479;28;20025;-63
2021/11/11 10:56:46;;;;;;;15.80;10.50;;;;;;;;;;5048182;28;20389;-63
2021/11/11 10:59:13;;;;;;;15.88;10.05;;;;;;;;;;5047519;28;20571;-63
2021/11/11 11:01:38;;;;;;;16.33;9.77;;;;;;;;;;5046824;28;20029;-62
2021/11/11 11:04:03;;;;;;;14.07;9.52;;;;;;;;;;5048030;28;20024;-62
2021/11/11 11:06:29;;;;;;;16.95;10.13;;;;;;;;;;5048885;28;20020;-64
2021/11/11 11:08:57;;;;;;;15.38;9.55;;;;;;;;;;5048891;28;20369;-62
2021/11/11 11:11:22;;;;;;;15.18;9.23;;;;;;;;;;5046708;28;20029;-62
2021/11/11 11:13:50;;;;;;;14.90;10.30;;;;;;;;;;5048767;28;20055;-62
2021/11/11 11:16:16;;;;;;;18.00;11.63;;;;;;;;;;5047868;28;20035;-63
2021/11/11 11:18:46;;;;;;;15.30;10.45;;;;;;;;;;5054278;28;20029;-62
2021/11/11 11:21:14;;;;;;;17.23;10.82;;;;;;;;;;5047319;28;20021;-64
2021/11/11 11:23:45;;;;;;;18.55;10.05;;;;;;;;;;5040151;28;20041;-62
2021/11/11 11:26:10;;;;;;;14.68;10.25;;;;;;;;;;5048555;28;20025;-62
2021/11/11 11:28:39;;;;;;;16.77;10.13;;;;;;;;;;5044519;28;20465;-63
2021/11/11 11:31:06;;;;;;;15.27;10.57;;;;;;;;;;5046204;28;20105;-62
2021/11/11 11:33:41;;;;;;;16.67;10.40;;;;;;;;;;5048313;28;20460;-62
2021/11/11 11:36:06;;;;;;;14.60;9.88;;;;;;;;;;5048587;28;20029;-63
2021/11/11 11:38:38;;;;;;;13.70;9.95;;;;;;;;;;5048412;28;20103;-62
2021/11/11 11:41:03;;;;;;;13.18;9.25;;;;;;;;;;5048306;28;20025;-63
2021/11/11 11:43:30;;;;;;;13.52;9.88;;;;;;;;;;5046616;28;20029;-63
2021/11/11 11:46:16;;;;;;;16.58;9.20;;;;;;;;;;5048105;28;20404;-63
2021/11/11 11:48:43;;;;;;;18.55;11.07;;;;;;;;;;5052222;28;20048;-63
2021/11/11 11:51:09;;;;;;;16.13;10.45;;;;;;;;;;5048299;28;20483;-63
2021/11/11 11:53:41;;;;;;;16.08;9.95;;;;;;;;;;5046342;28;20035;-64
2021/11/11 11:56:14;;;;;;;16.17;9.65;;;;;;;;;;5048300;28;20116;-63
2021/11/11 11:58:44;;;;;;;17.17;11.40;;;;;;;;;;5048293;28;20068;-63
2021/11/11 12:01:20;;;;;;;;;;;;;;;;;;5047438;28;20468;-62
2021/11/11 12:14:34;;;;;;;16.73;10.30;;;;;;;;;;5046476;28;20098;-62
2021/11/11 12:39:29;;;;;;;20.05;13.57;;;;;;;;;;5051475;28;20028;-63
2021/11/11 12:41:55;;;;;;;20.65;14.32;;;;;;;;;;5051129;28;20357;-63
2021/11/11 12:44:23;;;;;;;23.20;15.10;;;;;;;;;;5051363;28;20307;-64
2021/11/11 12:46:48;;;;;;;22.17;14.70;;;;;;;;;;5049210;28;20021;-63
2021/11/11 12:49:39;;;;;;;18.55;13.73;;;;;;;;;;5051342;28;20029;-63
2021/11/11 12:52:21;;;;;;;21.60;14.93;;;;;;;;;;5050635;28;20037;-65
2021/11/11 12:54:49;;;;;;;18.13;14.80;;;;;;;;;;5050833;28;20060;-63
2021/11/11 12:57:14;;;;;;;23.02;15.10;;;;;;;;;;5047641;28;20110;-63
2021/11/11 12:59:40;;;;;;;21.85;15.73;;;;;;;;;;5050482;28;20084;-63
2021/11/11 13:02:06;;;;;;;21.08;14.32;;;;;;;;;;5050916;28;20025;-62
2021/11/11 13:04:50;;;;;;;21.60;14.88;;;;;;;;;;5051165;28;20021;-63
2021/11/11 13:07:24;;;;;;;18.30;13.93;;;;;;;;;;5047354;28;20030;-63
2021/11/11 13:10:13;;;;;;;19.88;15.13;;;;;;;;;;5050632;28;20017;-63
2021/11/11 13:12:39;;;;;;;21.50;14.73;;;;;;;;;;5050906;28;20044;-63
2021/11/11 13:15:08;;;;;;;21.98;14.75;;;;;;;;;;5050515;28;20064;-63
2021/11/11 13:17:39;;;;;;;18.85;13.40;;;;;;;;;;5047642;28;20021;-64
2021/11/11 13:20:16;;;;;;;20.42;14.38;;;;;;;;;;5055564;28;20037;-64
2021/11/11 13:22:53;;;;;;;20.95;14.43;;;;;;;;;;5044753;28;20033;-64
2021/11/11 15:18:09;;;;;;;19.15;14.52;;;;;;;;;;5026103;28;20153;-63
2021/11/11 15:57:15;;;;;;;29.30;20.42;;;;;;;;;;5052285;28;20027;-63
2021/11/11 16:26:24;;;;;;;33.92;22.35;;;;;;;;;;5051299;28;20110;-63
2021/11/11 16:28:52;;;;;;;38.42;24.98;;;;;;;;;;5050649;28;20496;-63
2021/11/11 16:31:19;;;;;;;36.60;23.35;;;;;;;;;;5050092;28;20112;-63
2021/11/11 16:33:45;;;;;;;36.10;23.65;;;;;;;;;;5049345;28;20116;-63
2021/11/11 16:36:11;;;;;;;37.15;24.70;;;;;;;;;;5049224;28;20516;-62
2021/11/11 16:38:37;;;;;;;37.20;24.85;;;;;;;;;;5050732;28;20021;-64
2021/11/11 16:41:02;;;;;;;38.20;24.48;;;;;;;;;;5051395;28;20112;-63
2021/11/11 16:43:28;;;;;;;42.75;25.30;;;;;;;;;;5050933;28;20458;-63
2021/11/11 16:45:53;;;;;;;39.65;25.95;;;;;;;;;;5049513;28;20710;-64
2021/11/11 16:48:19;;;;;;;40.80;25.58;;;;;;;;;;5051186;28;20053;-63
2021/11/11 16:50:45;;;;;;;46.10;29.35;;;;;;;;;;5050735;28;20480;-63
2021/11/11 16:53:10;;;;;;;40.17;26.42;;;;;;;;;;5050793;28;20025;-63
2021/11/11 16:55:37;;;;;;;40.20;24.98;;;;;;;;;;5049983;28;20032;-63
2021/11/11 16:58:02;;;;;;;42.33;25.67;;;;;;;;;;5049887;28;20096;-64
2021/11/11 17:00:27;;;;;;;41.35;27.52;;;;;;;;;;5041667;28;20194;-63
2021/11/11 17:02:52;;;;;;;42.33;26.85;;;;;;;;;;5041521;28;20018;-63
2021/11/11 17:05:21;;;;;;;41.00;26.40;;;;;;;;;;5040769;28;20036;-63
2021/11/11 17:07:48;;;;;;;37.47;25.07;;;;;;;;;;5045213;28;20149;-63
2021/11/11 17:10:14;;;;;;;47.72;28.75;;;;;;;;;;5050124;28;20267;-64
2021/11/11 17:12:39;;;;;;;44.67;29.75;;;;;;;;;;5050015;28;20025;-62
2021/11/11 17:15:08;;;;;;;43.78;29.45;;;;;;;;;;5049868;28;20071;-63
2021/11/11 17:17:33;;;;;;;46.63;30.33;;;;;;;;;;5044803;28;20056;-65
2021/11/11 17:19:58;;;;;;;48.42;30.77;;;;;;;;;;5054333;28;20075;-62
2021/11/11 17:22:43;;;;;;;52.47;31.70;;;;;;;;;;5050004;28;20048;-63
2021/11/11 17:25:31;;;;;;;44.63;29.70;;;;;;;;;;5049920;28;20104;-63
2021/11/11 17:30:49;;;;;;;54.10;30.48;;;;;;;;;;5047409;28;20079;-62
2021/11/11 17:33:15;;;;;;;49.72;30.08;;;;;;;;;;5041258;28;20028;-63
2021/11/11 17:35:41;;;;;;;44.60;28.65;;;;;;;;;;5044600;28;20045;-64
2021/11/11 17:38:07;;;;;;;41.67;26.80;;;;;;;;;;5045774;28;20059;-63
2021/11/11 17:40:32;;;;;;;44.72;28.75;;;;;;;;;;5047291;28;20024;-63
2021/11/11 17:42:58;;;;;;;50.47;29.63;;;;;;;;;;5047478;28;20366;-64
2021/11/11 17:45:51;;;;;;;50.45;31.75;;;;;;;;;;5047618;28;20464;-64
2021/11/11 17:48:09;;;;;;;44.85;28.88;;;;;;;;;;5046720;28;20062;-64
2021/11/11 17:50:40;;;;;;;55.60;30.33;;;;;;;;;;5044803;28;20025;-63
2021/11/11 17:53:08;;;;;;;49.72;30.58;;;;;;;;;;5046796;28;20028;-64
2021/11/11 17:55:38;;;;;;;53.33;32.45;;;;;;;;;;5041564;28;20041;-63
2021/11/11 17:58:04;;;;;;;51.17;30.85;;;;;;;;;;5045286;28;20116;-64
2021/11/11 18:00:31;;;;;;;59.45;33.72;;;;;;;;;;5045925;28;20053;-64
2021/11/11 18:02:56;;;;;;;48.28;31.15;;;;;;;;;;5045415;28;20033;-69
2021/11/11 18:05:23;;;;;;;50.75;30.00;;;;;;;;;;5043396;28;20033;-70
2021/11/11 18:08:04;;;;;;;50.60;32.08;;;;;;;;;;5046329;28;20087;-69
2021/11/11 18:10:31;;;;;;;46.97;29.08;;;;;;;;;;5042477;28;20037;-69
2021/11/11 18:12:58;;;;;;;48.42;31.23;;;;;;;;;;5045308;28;20491;-66
2021/11/11 18:15:35;;;;;;;50.35;31.60;;;;;;;;;;5046585;28;20058;-65