Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:00:38;;;;;;;8.05;1.35;;;;;;;5.04;100.00;96766.16;5020097;28;20038;-65
2024/04/03 00:03:05;;;;;;;3.17;1.10;;;;;;;4.68;100.00;96766.06;5016684;28;20037;-65
2024/04/03 00:05:30;;;;;;;2.92;1.00;;;;;;;4.31;100.00;96760.78;5026656;28;20064;-65
2024/04/03 00:07:56;;;;;;;4.03;1.00;;;;;;;4.26;100.00;96748.09;5023003;28;20075;-65
2024/04/03 00:10:21;;;;;;;3.42;1.15;;;;;;;4.24;100.00;96741.31;5030264;28;20046;-65
2024/04/03 00:12:47;;;;;;;7.78;1.40;;;;;;;4.36;100.00;96744.03;5026373;28;20052;-65
2024/04/03 00:15:13;;;;;;;6.80;1.45;;;;;;;4.55;100.00;96737.59;5022204;28;20418;-65
2024/04/03 00:17:39;;;;;;;2.78;1.00;;;;;;;4.74;100.00;96728.63;5016588;28;20822;-65
2024/04/03 00:20:05;;;;;;;3.13;1.23;;;;;;;4.68;100.00;96733.88;5022369;28;20033;-65
2024/04/03 00:22:31;;;;;;;3.63;1.38;;;;;;;4.69;100.00;96735.50;5015235;28;20037;-65
2024/04/03 00:24:56;;;;;;;3.38;1.00;;;;;;;4.64;100.00;96726.53;5022608;28;20052;-65
2024/04/03 00:27:22;;;;;;;6.30;1.83;;;;;;;4.69;100.00;96724.78;5028679;28;20034;-65
2024/04/03 00:29:48;;;;;;;4.85;1.40;;;;;;;4.70;100.00;96717.56;5019777;28;20421;-66
2024/04/03 00:32:14;;;;;;;5.53;1.33;;;;;;;4.75;100.00;96723.06;5020354;28;20037;-66
2024/04/03 00:34:40;;;;;;;4.97;1.42;;;;;;;4.72;100.00;96715.47;5022068;28;20103;-65
2024/04/03 00:37:06;;;;;;;4.00;1.17;;;;;;;4.76;100.00;96716.63;5012919;28;20038;-66
2024/04/03 00:39:32;;;;;;;5.53;1.40;;;;;;;4.76;100.00;96718.50;5019731;28;20049;-66
2024/04/03 00:41:58;;;;;;;7.88;1.50;;;;;;;4.76;100.00;96723.88;5021692;28;20044;-66
2024/04/03 00:44:23;;;;;;;4.70;1.25;;;;;;;4.62;100.00;96720.56;5021657;28;20046;-65
2024/04/03 00:46:50;;;;;;;3.58;1.08;;;;;;;4.69;100.00;96713.25;5029571;28;20080;-64
2024/04/03 00:49:19;;;;;;;4.75;1.38;;;;;;;4.75;100.00;96706.97;5030280;28;20528;-66
2024/04/03 00:51:46;;;;;;;5.10;1.35;;;;;;;4.37;100.00;96706.28;5025013;28;20030;-65
2024/04/03 00:54:12;;;;;;;3.10;1.10;;;;;;;4.47;100.00;96703.06;5027848;28;20050;-65
2024/04/03 00:56:39;;;;;;;2.60;1.10;;;;;;;4.67;100.00;96693.88;5031108;28;20120;-65
2024/04/03 00:59:05;;;;;;;2.47;1.00;;;;;;;4.77;100.00;96704.06;5020877;28;20053;-64
2024/04/03 01:01:31;;;;;;;4.55;1.27;;;;;;;4.67;100.00;96704.59;5027790;28;20693;-65
2024/04/03 01:03:57;;;;;;;5.07;1.23;;;;;;;4.73;100.00;96698.34;5017933;28;20037;-65
2024/04/03 01:06:22;;;;;;;2.08;1.00;;;;;;;4.75;100.00;96692.75;5022037;28;20470;-65
2024/04/03 01:08:48;;;;;;;4.93;1.30;;;;;;;4.89;100.00;96694.16;5036533;28;20037;-65
2024/04/03 01:11:14;;;;;;;4.43;1.10;;;;;;;5.10;100.00;96697.31;5008310;28;20554;-65
2024/04/03 01:13:40;;;;;;;4.55;1.10;;;;;;;5.29;100.00;96697.19;5033536;28;20033;-64
2024/04/03 01:16:07;;;;;;;3.53;1.05;;;;;;;5.44;100.00;96688.66;5024057;28;20052;-65
2024/04/03 01:18:34;;;;;;;4.43;1.30;;;;;;;5.58;100.00;96692.72;5024344;28;20506;-65
2024/04/03 01:20:59;;;;;;;6.72;1.40;;;;;;;5.65;100.00;96692.59;5022762;28;20521;-65
2024/04/03 01:23:25;;;;;;;4.82;1.10;;;;;;;5.67;100.00;96684.28;5027945;28;20099;-66
2024/04/03 01:25:51;;;;;;;3.60;1.15;;;;;;;5.79;100.00;96684.28;5024969;28;20044;-65
2024/04/03 01:28:19;;;;;;;5.47;1.13;;;;;;;5.82;100.00;96681.91;5024722;28;20764;-65
2024/04/03 01:30:45;;;;;;;5.45;1.40;;;;;;;5.91;100.00;96670.78;5020931;28;20048;-65
2024/04/03 01:33:10;;;;;;;3.92;1.33;;;;;;;6.03;100.00;96676.13;5020404;28;20030;-66
2024/04/03 01:35:36;;;;;;;2.55;0.90;;;;;;;6.04;100.00;96672.41;5019834;28;20067;-65
2024/04/03 01:38:02;;;;;;;2.65;0.90;;;;;;;6.04;100.00;96662.47;5017717;28;20041;-64
2024/04/03 01:40:27;;;;;;;3.05;0.93;;;;;;;5.99;100.00;96665.88;5023280;28;20038;-65
2024/04/03 01:42:53;;;;;;;2.42;1.38;;;;;;;5.86;100.00;96663.44;5026699;28;20095;-65
2024/04/03 01:45:19;;;;;;;3.08;1.10;;;;;;;5.84;100.00;96662.88;5020726;28;20033;-65
2024/04/03 01:47:45;;;;;;;3.47;1.15;;;;;;;5.86;100.00;96656.19;5017644;28;20029;-65
2024/04/03 01:50:12;;;;;;;4.18;1.00;;;;;;;5.92;100.00;96658.97;5022690;28;20038;-64
2024/04/03 01:52:38;;;;;;;3.80;0.90;;;;;;;5.93;100.00;96664.13;5025129;28;20041;-64
2024/04/03 01:55:04;;;;;;;3.90;1.17;;;;;;;6.00;100.00;96655.91;5027297;28;20041;-65
2024/04/03 01:57:30;;;;;;;3.00;1.05;;;;;;;5.99;100.00;96655.13;5022932;28;20042;-65
2024/04/03 01:59:55;;;;;;;5.45;1.15;;;;;;;6.03;100.00;96658.16;5005348;28;20203;-64
2024/04/03 02:02:21;;;;;;;5.50;1.00;;;;;;;6.09;100.00;96659.06;5020745;28;20634;-65
2024/04/03 02:04:46;;;;;;;3.55;0.98;;;;;;;6.16;100.00;96659.72;5027343;28;20070;-65
2024/04/03 02:07:12;;;;;;;2.67;0.80;;;;;;;6.16;100.00;96657.03;5017397;28;20042;-64
2024/04/03 02:09:38;;;;;;;4.18;1.00;;;;;;;6.26;100.00;96655.59;5022506;28;20052;-65
2024/04/03 02:12:04;;;;;;;1.77;0.77;;;;;;;6.37;100.00;96654.72;5019074;28;20041;-65
2024/04/03 02:14:30;;;;;;;1.25;0.52;;;;;;;6.30;100.00;96644.09;5040996;28;21759;-66
2024/04/03 02:16:56;;;;;;;2.60;0.77;;;;;;;6.32;100.00;96636.63;5018320;28;20037;-65
2024/04/03 02:19:21;;;;;;;2.53;0.70;;;;;;;6.23;100.00;96638.88;5026164;28;20228;-64
2024/04/03 02:21:47;;;;;;;4.38;1.10;;;;;;;6.21;100.00;96632.94;5028541;28;20040;-65
2024/04/03 02:24:13;;;;;;;3.30;0.88;;;;;;;6.30;100.00;96627.19;5021600;28;20056;-65
2024/04/03 02:26:39;;;;;;;2.70;0.85;;;;;;;6.42;100.00;96617.19;5005787;28;20037;-65
2024/04/03 02:29:04;;;;;;;2.25;0.85;;;;;;;6.44;100.00;96624.97;5022925;28;20521;-66
2024/04/03 02:31:30;;;;;;;3.58;0.85;;;;;;;6.48;100.00;96621.56;5019939;28;20098;-64
2024/04/03 02:33:56;;;;;;;3.90;1.10;;;;;;;6.48;100.00;96615.34;5025122;28;20037;-65
2024/04/03 02:36:22;;;;;;;3.30;0.77;;;;;;;6.53;100.00;96606.56;5023046;28;20041;-65
2024/04/03 02:38:48;;;;;;;1.60;0.68;;;;;;;6.61;100.00;96612.38;5024234;28;20056;-65
2024/04/03 02:41:15;;;;;;;1.77;0.68;;;;;;;6.74;100.00;96605.81;5021614;28;20037;-65
2024/04/03 02:43:40;;;;;;;3.75;0.95;;;;;;;6.74;100.00;96610.38;5016490;28;20038;-65
2024/04/03 02:46:06;;;;;;;3.35;0.90;;;;;;;6.81;100.00;96611.03;5014393;28;20139;-65
2024/04/03 02:48:31;;;;;;;3.67;0.82;;;;;;;6.75;100.00;96607.44;5019302;28;20041;-65
2024/04/03 02:51:03;;;;;;;6.80;1.08;;;;;;;6.81;100.00;96608.34;5032699;28;20045;-65
2024/04/03 02:53:30;;;;;;;3.08;0.80;;;;;;;6.77;100.00;96604.50;5020329;28;20042;-66
2024/04/03 02:56:03;;;;;;;1.77;0.80;;;;;;;6.77;100.00;96596.44;5020069;28;20048;-65
2024/04/03 02:58:29;;;;;;;2.03;0.90;;;;;;;6.73;100.00;96596.13;5021361;28;20052;-66
2024/04/03 03:01:05;;;;;;;3.95;1.10;;;;;;;6.68;100.00;96595.22;5019892;28;20124;-65
2024/04/03 03:03:31;;;;;;;2.80;0.70;;;;;;;6.67;100.00;96590.91;5022244;28;20060;-66
2024/04/03 03:05:57;;;;;;;1.73;0.70;;;;;;;6.62;100.00;96591.66;5019488;28;20037;-65
2024/04/03 03:08:25;;;;;;;3.60;1.00;;;;;;;6.68;100.00;96585.28;5018069;28;20045;-65
2024/04/03 03:10:50;;;;;;;2.20;0.70;;;;;;;6.73;100.00;96584.53;5014686;28;20720;-65
2024/04/03 03:13:16;;;;;;;3.40;0.63;;;;;;;6.69;100.00;96572.63;5025882;28;20081;-64
2024/04/03 03:15:41;;;;;;;2.78;1.08;;;;;;;6.64;100.00;96568.81;5020885;28;20033;-65
2024/04/03 03:18:07;;;;;;;1.88;0.80;;;;;;;6.55;100.00;96570.28;5019344;28;20064;-65
2024/04/03 03:20:33;;;;;;;1.75;0.75;;;;;;;6.54;100.00;96562.47;5017432;28;20382;-64
2024/04/03 03:22:58;;;;;;;3.47;0.85;;;;;;;6.50;100.00;96556.78;5041579;28;20040;-65
2024/04/03 03:25:24;;;;;;;2.25;0.80;;;;;;;6.54;100.00;96560.59;5022549;28;20041;-65
2024/04/03 03:27:49;;;;;;;2.97;1.25;;;;;;;6.53;100.00;96550.91;5015266;28;20045;-65
2024/04/03 03:30:15;;;;;;;1.70;0.65;;;;;;;6.62;100.00;96554.00;5002752;28;20543;-64
2024/04/03 03:32:40;;;;;;;1.70;0.70;;;;;;;6.65;100.00;96548.13;5016330;28;20041;-65
2024/04/03 03:35:06;;;;;;;5.68;0.90;;;;;;;6.66;100.00;96540.88;5015574;28;20120;-65
2024/04/03 03:37:32;;;;;;;3.33;1.10;;;;;;;6.63;100.00;96534.91;5018962;28;20068;-64
2024/04/03 03:40:00;;;;;;;2.95;0.75;;;;;;;6.62;100.00;96537.84;5020652;28;20041;-65
2024/04/03 03:42:26;;;;;;;4.32;0.88;;;;;;;6.64;100.00;96528.47;5020880;28;20460;-65
2024/04/03 03:44:51;;;;;;;2.53;0.70;;;;;;;6.60;100.00;96532.72;5016710;28;20041;-65
2024/04/03 03:47:17;;;;;;;1.33;0.70;;;;;;;6.63;100.00;96532.22;5020210;28;20037;-64
2024/04/03 03:52:36;;;;;;;2.47;0.90;;;;;;;6.55;100.00;96527.25;5022767;28;20273;-65
2024/04/03 03:55:02;;;;;;;4.28;0.70;;;;;;;6.55;100.00;96524.56;5023550;28;20397;-65
2024/04/03 03:57:31;;;;;;;2.90;0.90;;;;;;;6.58;100.00;96521.41;5015398;28;20497;-65
2024/04/03 03:59:57;;;;;;;4.07;0.80;;;;;;;6.57;100.00;96527.03;5016661;28;20045;-65
2024/04/03 04:02:24;;;;;;;1.75;0.75;;;;;;;6.64;100.00;96533.06;5018418;28;20034;-65
2024/04/03 04:04:50;;;;;;;1.38;0.68;;;;;;;6.70;100.00;96523.97;5031791;28;20048;-64
2024/04/03 04:07:19;;;;;;;5.50;1.00;;;;;;;6.76;100.00;96525.69;5022694;28;20041;-64
2024/04/03 04:09:52;;;;;;;4.20;1.08;;;;;;;6.76;100.00;96514.09;5021844;28;20045;-64
2024/04/03 04:12:18;;;;;;;2.70;0.90;;;;;;;6.82;100.00;96515.78;5018741;28;20092;-65
2024/04/03 04:14:51;;;;;;;1.58;0.70;;;;;;;6.80;100.00;96517.09;5019314;28;20420;-65
2024/04/03 04:17:18;;;;;;;3.80;1.15;;;;;;;6.79;100.00;96520.84;5018284;28;20532;-65
2024/04/03 04:19:44;;;;;;;3.70;1.00;;;;;;;6.70;100.00;96520.47;5020149;28;20053;-65
2024/04/03 04:22:10;;;;;;;3.28;1.20;;;;;;;6.77;100.00;96515.72;5024832;28;20046;-65
2024/04/03 04:24:37;;;;;;;4.15;1.02;;;;;;;6.86;100.00;96516.91;5022764;28;20037;-65
2024/04/03 04:27:05;;;;;;;2.85;0.85;;;;;;;6.81;100.00;96524.94;5022071;28;20040;-65
2024/04/03 04:29:32;;;;;;;3.08;0.93;;;;;;;6.75;100.00;96515.16;5027185;28;20045;-65
2024/04/03 04:32:00;;;;;;;6.15;1.05;;;;;;;6.75;100.00;96512.47;5034851;28;20037;-65
2024/04/03 04:34:26;;;;;;;1.90;0.82;;;;;;;6.78;100.00;96517.34;5025394;28;20106;-65
2024/04/03 04:36:52;;;;;;;2.88;0.90;;;;;;;6.75;100.00;96518.66;5029444;28;20505;-64
2024/04/03 04:39:18;;;;;;;3.50;1.05;;;;;;;6.79;100.00;96513.63;5018024;28;20100;-64
2024/04/03 04:41:48;;;;;;;3.25;0.80;;;;;;;6.80;100.00;96519.78;5027518;28;20041;-66
2024/04/03 04:44:13;;;;;;;1.95;0.80;;;;;;;6.73;100.00;96517.28;5029618;28;20052;-65
2024/04/03 04:46:39;;;;;;;3.25;1.00;;;;;;;6.73;100.00;96518.09;5028218;28;20048;-65
2024/04/03 04:49:05;;;;;;;2.45;0.90;;;;;;;6.72;100.00;96507.59;5024005;28;20702;-65
2024/04/03 04:51:31;;;;;;;1.60;0.70;;;;;;;6.75;100.00;96513.28;5030420;28;20069;-65
2024/04/03 04:53:57;;;;;;;5.57;1.27;;;;;;;6.83;100.00;96516.59;5020330;28;20049;-64
2024/04/03 04:56:22;;;;;;;2.28;0.85;;;;;;;6.80;100.00;96517.94;5017253;28;20041;-65
2024/04/03 04:58:48;;;;;;;2.63;0.90;;;;;;;6.78;100.00;96522.72;5019444;28;20073;-65
2024/04/03 05:01:13;;;;;;;4.35;0.90;;;;;;;6.95;100.00;96528.06;5021339;28;20050;-65
2024/04/03 05:03:39;;;;;;;3.28;1.00;;;;;;;6.94;100.00;96528.31;5036940;28;20037;-64
2024/04/03 05:06:05;;;;;;;2.80;0.98;;;;;;;6.99;100.00;96533.75;5030688;28;20139;-65
2024/04/03 05:08:31;;;;;;;2.58;0.82;;;;;;;6.78;100.00;96535.38;5021761;28;20033;-64
2024/04/03 05:10:58;;;;;;;3.17;1.02;;;;;;;6.73;100.00;96541.50;5021270;28;20100;-65
2024/04/03 05:13:30;;;;;;;2.47;0.82;;;;;;;6.75;100.00;96542.06;5018017;28;20198;-65
2024/04/03 05:15:56;;;;;;;1.70;0.70;;;;;;;6.80;100.00;96536.75;5018937;28;20103;-64
2024/04/03 05:18:21;;;;;;;2.05;0.73;;;;;;;6.81;100.00;96538.38;5028901;28;20033;-65
2024/04/03 05:20:47;;;;;;;0.90;0.43;;;;;;;6.86;100.00;96537.66;5023113;28;20543;-65
2024/04/03 05:23:13;;;;;;;2.92;0.68;;;;;;;6.79;100.00;96535.13;5015615;28;20851;-64
2024/04/03 05:25:39;;;;;;;2.03;0.80;;;;;;;6.79;100.00;96547.75;5017494;28;20049;-64
2024/04/03 05:28:05;;;;;;;3.22;1.00;;;;;;;6.81;100.00;96542.97;5020154;28;20674;-65
2024/04/03 05:30:37;;;;;;;7.20;1.20;;;;;;;6.79;100.00;96547.75;5021165;28;20045;-64
2024/04/03 05:33:04;;;;;;;1.83;0.70;;;;;;;6.85;100.00;96542.22;5022315;28;20101;-64
2024/04/03 05:35:30;;;;;;;2.97;1.00;;;;;;;6.90;100.00;96549.53;5018907;28;20041;-65
2024/04/03 05:37:55;;;;;;;3.75;1.05;;;;;;;6.98;100.00;96551.81;5024286;28;20435;-65
2024/04/03 05:40:22;;;;;;;4.18;0.95;;;;;;;7.03;100.00;96543.78;5020420;28;20037;-65
2024/04/03 05:42:48;;;;;;;4.38;1.35;;;;;;;7.14;100.00;96552.81;5012200;28;20033;-65
2024/04/03 05:45:13;;;;;;;4.80;1.23;;;;;;;7.20;100.00;96547.50;5016801;28;20061;-65
2024/04/03 05:47:39;;;;;;;1.90;0.70;;;;;;;7.31;100.00;96549.25;5021268;28;20394;-65
2024/04/03 05:50:08;;;;;;;3.25;0.80;;;;;;;7.31;100.00;96560.03;5017151;28;20049;-65
2024/04/03 05:52:35;;;;;;;2.63;0.85;;;;;;;7.41;100.00;96562.03;5028853;28;20124;-65
2024/04/03 05:55:01;;;;;;;2.42;0.95;;;;;;;7.40;100.00;96563.06;5023688;28;20103;-64
2024/04/03 05:57:26;;;;;;;3.60;0.80;;;;;;;7.44;100.00;96569.59;5020197;28;20049;-64
2024/04/03 05:59:52;;;;;;;3.33;1.08;;;;;;;7.37;100.00;96572.47;5021115;28;20435;-65
2024/04/03 06:02:18;;;;;;;3.38;0.70;;;;;;;7.47;100.00;96574.47;5024713;28;20037;-65
2024/04/03 06:04:43;;;;;;;4.05;1.20;;;;;;;7.46;100.00;96580.09;5030457;28;20050;-65
2024/04/03 06:07:09;;;;;;;2.22;0.80;;;;;;;7.58;100.00;96585.34;5022080;28;20073;-65
2024/04/03 06:09:34;;;;;;;2.30;0.80;;;;;;;7.53;100.00;96576.16;5023883;28;20034;-64
2024/04/03 06:12:00;;;;;;;2.67;0.70;;;;;;;7.43;100.00;96570.66;5021331;28;20462;-65
2024/04/03 06:14:26;;;;;;;6.38;1.25;;;;;;;7.30;100.00;96571.88;5036786;28;20146;-64
2024/04/03 06:16:52;;;;;;;2.78;0.80;;;;;;;7.25;100.00;96574.47;5018383;28;20116;-64
2024/04/03 06:19:17;;;;;;;3.80;0.82;;;;;;;7.14;100.00;96566.28;5023090;28;20386;-65
2024/04/03 06:21:43;;;;;;;2.00;1.00;;;;;;;7.12;100.00;96573.78;5016366;28;20037;-65
2024/04/03 06:24:09;;;;;;;4.10;1.30;;;;;;;7.03;100.00;96568.03;5025680;28;20043;-65
2024/04/03 06:26:35;;;;;;;4.57;1.40;;;;;;;6.91;100.00;96567.31;5028018;28;20045;-65
2024/04/03 06:29:03;;;;;;;3.00;1.05;;;;;;;7.05;100.00;96569.63;5020875;28;20045;-65
2024/04/03 06:31:31;;;;;;;2.25;1.05;;;;;;;6.87;100.00;96567.00;5025806;28;20485;-65
2024/04/03 06:33:59;;;;;;;4.00;1.00;;;;;;;7.00;100.00;96570.38;5013642;28;20563;-65
2024/04/03 06:36:31;;;;;;;3.53;1.08;;;;;;;6.89;100.00;96575.63;5018324;28;20057;-65
2024/04/03 06:38:56;;;;;;;1.92;0.75;;;;;;;7.11;100.00;96574.84;5026224;28;20041;-65
2024/04/03 06:41:22;;;;;;;4.15;0.90;;;;;;;7.39;100.00;96583.00;5023010;28;20083;-65
2024/04/03 06:43:48;;;;;;;2.78;0.95;;;;;;;7.53;100.00;96580.75;5031589;28;20045;-66
2024/04/03 06:46:14;;;;;;;2.25;0.93;;;;;;;7.63;100.00;96593.53;5011355;28;20048;-66
2024/04/03 06:48:40;;;;;;;2.55;0.90;;;;;;;7.63;100.00;96599.72;5019033;28;20037;-65
2024/04/03 06:51:06;;;;;;;2.55;1.05;;;;;;;7.53;100.00;96602.28;5017584;28;20155;-65
2024/04/03 06:53:35;;;;;;;2.45;1.00;;;;;;;7.49;100.00;96603.84;5031222;28;20570;-66
2024/04/03 06:56:01;;;;;;;3.38;1.00;;;;;;;7.54;100.00;96614.69;5013452;28;20464;-65
2024/04/03 06:58:35;;;;;;;2.33;1.00;;;;;;;7.60;100.00;96619.09;5015915;28;20045;-66
2024/04/03 07:01:02;;;;;;;3.47;1.13;;;;;;;7.57;100.00;96627.66;5019057;28;20059;-65
2024/04/03 07:03:29;;;;;;;3.45;1.00;;;;;;;7.50;100.00;96630.53;5026907;28;20063;-65
2024/04/03 07:05:55;;;;;;;2.38;0.90;;;;;;;7.42;100.00;96618.31;5021851;28;20049;-64
2024/04/03 07:08:21;;;;;;;2.92;1.15;;;;;;;7.65;100.00;96621.00;5028608;28;20851;-64
2024/04/03 07:10:47;;;;;;;1.58;1.10;;;;;;;7.73;100.00;96620.56;5014802;28;20148;-65
2024/04/03 07:13:12;;;;;;;1.73;0.70;;;;;;;7.87;100.00;96612.91;5021656;28;20037;-65
2024/04/03 07:15:38;;;;;;;2.67;1.00;;;;;;;8.05;100.00;96614.44;5028892;28;20049;-66
2024/04/03 07:18:04;;;;;;;2.63;0.88;;;;;;;8.10;100.00;96613.69;5028977;28;20072;-65
2024/04/03 07:20:31;;;;;;;2.75;1.00;;;;;;;8.15;100.00;96611.03;5008880;28;20417;-65
2024/04/03 07:22:58;;;;;;;2.08;1.15;;;;;;;8.28;100.00;96622.47;5016642;28;20091;-66
2024/04/03 07:25:25;;;;;;;2.08;0.82;;;;;;;8.28;100.00;96615.19;5020024;28;20049;-66
2024/04/03 07:27:51;;;;;;;2.83;1.05;;;;;;;8.26;100.00;96609.22;5022366;28;20044;-66
2024/04/03 07:30:17;;;;;;;2.38;1.00;;;;;;;8.25;100.00;96599.53;5024567;28;20065;-65
2024/04/03 07:32:43;;;;;;;3.78;1.05;;;;;;;8.14;100.00;96606.69;5024601;28;20155;-66
2024/04/03 07:35:09;;;;;;;7.32;1.10;;;;;;;8.11;100.00;96601.00;5028037;28;20680;-65
2024/04/03 07:37:38;;;;;;;2.97;0.90;;;;;;;8.10;100.00;96596.69;5016787;28;20143;-65
2024/04/03 07:40:08;;;;;;;2.65;1.02;;;;;;;8.04;100.00;96601.22;5017103;28;20539;-65
2024/04/03 07:42:43;;;;;;;2.03;0.77;;;;;;;8.14;100.00;96606.69;5027799;28;21060;-65
2024/04/03 07:45:09;;;;;;;1.90;1.00;;;;;;;8.31;100.00;96603.09;5019363;28;20046;-66
2024/04/03 07:47:35;;;;;;;5.30;1.00;;;;;;;8.48;100.00;96599.44;5028822;28;20051;-65
2024/04/03 07:50:05;;;;;;;2.78;0.95;;;;;;;8.57;100.00;96611.41;5017102;28;20529;-65
2024/04/03 07:52:32;;;;;;;1.92;0.85;;;;;;;8.75;100.00;96604.00;5025943;28;20525;-66
2024/04/03 07:54:58;;;;;;;3.17;1.08;;;;;;;8.88;100.00;96605.44;5025935;28;20052;-66
2024/04/03 07:57:23;;;;;;;2.15;1.00;;;;;;;9.03;100.00;96596.63;5022412;28;20042;-66
2024/04/03 07:59:49;;;;;;;3.03;0.98;;;;;;;9.06;100.00;96604.19;5027020;28;20037;-65
2024/04/03 08:02:15;;;;;;;2.13;1.00;;;;;;;8.93;100.00;96600.06;5024150;28;20041;-65
2024/04/03 08:04:41;;;;;;;4.10;0.82;;;;;;;9.01;100.00;96598.75;5028376;28;20049;-65
2024/04/03 08:07:08;;;;;;;2.60;0.95;;;;;;;9.08;100.00;96596.66;5021983;28;20532;-65
2024/04/03 08:09:35;;;;;;;1.67;0.77;;;;;;;9.24;100.00;96603.75;5020958;28;20042;-64
2024/04/03 08:12:01;;;;;;;2.35;0.70;;;;;;;9.37;100.00;96596.25;5024925;28;20409;-65
2024/04/03 08:14:27;;;;;;;3.47;0.95;;;;;;;9.33;100.00;96595.97;5017992;28;20068;-66
2024/04/03 08:16:54;;;;;;;1.80;0.77;;;;;;;9.43;100.00;96592.50;5021417;28;20041;-66
2024/04/03 08:19:20;;;;;;;3.15;0.90;;;;;;;9.62;100.00;96590.13;5024444;28;20042;-65
2024/04/03 08:21:48;;;;;;;2.45;0.60;;;;;;;9.88;100.00;96586.72;5021958;28;20045;-65
2024/04/03 08:24:14;;;;;;;3.17;0.73;;;;;;;9.91;100.00;96578.03;5014984;28;20053;-65
2024/04/03 08:26:39;;;;;;;2.03;0.80;;;;;;;10.10;100.00;96570.22;5025902;28;20042;-65
2024/04/03 08:29:05;;;;;;;3.60;0.52;;;;;;;10.37;100.00;96571.06;5022877;28;20043;-66
2024/04/03 08:31:31;;;;;;;1.10;0.40;;;;;;;10.49;100.00;96578.94;5026040;28;20489;-66
2024/04/03 08:34:00;;;;;;;2.53;0.60;;;;;;;10.75;100.00;96581.63;5025434;28;20116;-66
2024/04/03 08:36:25;;;;;;;2.58;0.70;;;;;;;10.86;100.00;96577.00;5014703;28;20038;-66
2024/04/03 08:38:52;;;;;;;1.63;0.73;;;;;;;11.01;100.00;96577.00;5021261;28;20191;-65
2024/04/03 08:41:18;;;;;;;2.38;0.60;;;;;;;11.13;100.00;96570.47;5024606;28;20498;-66
2024/04/03 08:43:44;;;;;;;1.73;0.60;;;;;;;11.23;100.00;96575.03;5024048;28;20052;-65
2024/04/03 08:46:09;;;;;;;3.88;0.90;;;;;;;11.29;100.00;96572.06;5019151;28;20099;-66
2024/04/03 08:48:38;;;;;;;2.70;0.65;;;;;;;11.24;100.00;96566.63;5029414;28;20040;-65
2024/04/03 08:51:06;;;;;;;1.67;0.70;;;;;;;11.26;100.00;96569.06;5023020;28;20038;-66
2024/04/03 08:53:31;;;;;;;3.42;1.13;;;;;;;11.20;100.00;96565.56;5017171;28;20493;-66
2024/04/03 08:55:58;;;;;;;2.30;0.70;;;;;;;11.22;100.00;96560.69;5014785;28;20067;-65
2024/04/03 08:58:25;;;;;;;4.25;0.93;;;;;;;11.47;100.00;96558.16;5019486;28;20048;-66
2024/04/03 09:00:52;;;;;;;2.40;0.75;;;;;;;11.60;100.00;96551.31;5029253;28;20529;-65
2024/04/03 09:03:21;;;;;;;2.53;0.60;;;;;;;11.80;100.00;96550.41;5018506;28;20041;-65
2024/04/03 09:05:49;;;;;;;2.28;0.70;;;;;;;11.91;100.00;96548.44;5030469;28;20413;-65
2024/04/03 09:08:15;;;;;;;4.40;0.60;;;;;;;11.99;100.00;96539.69;5022844;28;20611;-65
2024/04/03 09:10:49;;;;;;;2.05;0.70;;;;;;;11.77;100.00;96548.25;5031415;28;20041;-66
2024/04/03 09:13:15;;;;;;;1.70;0.50;;;;;;;12.18;100.00;96542.59;5024487;28;20046;-65
2024/04/03 09:15:41;;;;;;;2.35;0.75;;;;;;;12.41;100.00;96544.84;5021682;28;20615;-65
2024/04/03 09:18:09;;;;;;;1.65;0.50;;;;;;;12.10;100.00;96537.75;5027378;28;20053;-64
2024/04/03 09:20:38;;;;;;;1.63;0.57;;;;;;;11.94;100.00;96542.47;5026289;28;20100;-65
2024/04/03 09:23:07;;;;;;;1.00;0.40;;;;;;;11.95;100.00;96539.44;5020550;28;20068;-65
2024/04/03 09:25:34;;;;;;;1.33;0.60;;;;;;;11.53;100.00;96544.28;5029941;28;20052;-65
2024/04/03 09:28:08;;;;;;;3.20;0.90;;;;;;;11.77;100.00;96540.94;5023506;28;20044;-66
2024/04/03 09:30:36;;;;;;;1.95;0.50;;;;;;;12.21;100.00;96539.28;5027414;28;20236;-65
2024/04/03 09:33:05;;;;;;;1.73;0.50;;;;;;;11.91;100.00;96535.66;5035361;28;20593;-66
2024/04/03 09:35:39;;;;;;;0.82;0.50;;;;;;;11.99;100.00;96526.13;5032658;28;20045;-65
2024/04/03 09:38:04;;;;;;;0.80;0.50;;;;;;;12.63;100.00;96530.00;5026282;28;20064;-65
2024/04/03 09:40:37;;;;;;;1.23;0.50;;;;;;;12.41;100.00;96534.78;5028239;28;20043;-66
2024/04/03 09:43:05;;;;;;;2.80;0.70;;;;;;;12.69;100.00;96532.38;5022521;28;20049;-65
2024/04/03 09:45:32;;;;;;;4.07;0.88;;;;;;;12.51;100.00;96538.50;5023252;28;20390;-65
2024/04/03 09:48:06;;;;;;;3.03;0.60;;;;;;;12.43;100.00;96531.81;5016550;28;20103;-65
2024/04/03 09:50:44;;;;;;;0.20;0.20;;;;;;;12.69;99.62;96518.81;5041505;28;20041;-65
2024/04/03 09:53:16;;;;;;;2.45;0.50;;;;;;;12.61;100.00;96533.00;5022551;28;20608;-66
2024/04/03 09:55:43;;;;;;;;;;;;;;;12.92;100.00;96538.13;5034527;28;20042;-66
2024/04/03 09:58:13;;;;;;;0.95;0.43;;;;;;;12.27;100.00;96529.19;5020118;28;20339;-66
2024/04/03 10:00:40;;;;;;;1.27;0.43;;;;;;;12.30;100.00;96522.41;5019466;28;20033;-65
2024/04/03 10:03:20;;;;;;;1.30;0.40;;;;;;;12.49;100.00;96530.66;5019979;28;20037;-66
2024/04/03 10:05:45;;;;;;;2.63;0.47;;;;;;;12.34;100.00;96523.44;5025382;28;20029;-66
2024/04/03 10:08:12;;;;;;;0.77;0.65;;;;;;;11.80;100.00;96526.00;5027653;28;20487;-66
2024/04/03 10:10:45;;;;;;;2.15;0.55;;;;;;;11.64;100.00;96534.19;5020723;28;20029;-65
2024/04/03 10:13:18;;;;;;;1.63;0.40;;;;;;;11.49;100.00;96545.13;5019315;28;20038;-65
2024/04/03 10:15:44;;;;;;;0.47;0.35;;;;;;;11.76;100.00;96541.19;5016997;28;20390;-65
2024/04/03 10:18:17;;;;;;;2.58;0.40;;;;;;;11.62;100.00;96535.56;5016733;28;20096;-65
2024/04/03 10:20:45;;;;;;;1.85;0.50;;;;;;;11.59;100.00;96534.25;5017657;28;20103;-66
2024/04/03 10:23:11;;;;;;;1.08;0.40;;;;;;;11.48;100.00;96525.34;5020126;28;20087;-65
2024/04/03 10:25:39;;;;;;;0.63;0.30;;;;;;;11.67;100.00;96544.50;5027679;28;20048;-66
2024/04/03 10:28:11;;;;;;;2.47;0.35;;;;;;;11.57;100.00;96529.09;5015105;28;20049;-65
2024/04/03 10:30:37;;;;;;;0.95;0.43;;;;;;;11.58;100.00;96528.00;5019547;28;20049;-65
2024/04/03 10:33:05;;;;;;;3.40;0.38;;;;;;;11.83;100.00;96531.66;5026149;28;20505;-65
2024/04/03 10:35:30;;;;;;;1.27;0.38;;;;;;;11.70;100.00;96516.84;5021591;28;20564;-65
2024/04/03 10:37:59;;;;;;;0.93;0.30;;;;;;;11.51;100.00;96529.41;5019071;28;20140;-65
2024/04/03 10:40:26;;;;;;;1.80;0.50;;;;;;;11.47;100.00;96523.72;5022596;28;20046;-65
2024/04/03 10:42:52;;;;;;;1.35;0.30;;;;;;;11.31;100.00;96528.38;5019643;28;20057;-65
2024/04/03 10:45:18;;;;;;;0.90;0.40;;;;;;;11.21;100.00;96521.13;5023795;28;20144;-65
2024/04/03 10:47:47;;;;;;;1.15;0.35;;;;;;;10.91;100.00;96539.13;5032927;28;20041;-65
2024/04/03 10:50:13;;;;;;;1.55;0.50;;;;;;;10.83;100.00;96535.03;5016335;28;22014;-65
2024/04/03 10:52:39;;;;;;;0.80;0.30;;;;;;;11.08;100.00;96532.53;5015423;28;20040;-65
2024/04/03 10:55:05;;;;;;;1.65;0.43;;;;;;;10.82;100.00;96530.72;5022274;28;20049;-65
2024/04/03 10:57:30;;;;;;;1.42;0.60;;;;;;;10.93;100.00;96526.91;5023499;28;20040;-65
2024/04/03 10:59:57;;;;;;;1.90;0.50;;;;;;;10.74;100.00;96529.41;5022541;28;20075;-65
2024/04/03 11:02:22;;;;;;;2.22;0.70;;;;;;;10.95;100.00;96539.38;5021947;28;20069;-65
2024/04/03 11:04:49;;;;;;;3.38;0.63;;;;;;;11.06;100.00;96538.25;5023108;28;20746;-65
2024/04/03 11:07:15;;;;;;;1.45;0.50;;;;;;;11.05;100.00;96540.16;5027038;28;20049;-66
2024/04/03 11:09:40;;;;;;;1.33;0.47;;;;;;;11.14;100.00;96534.97;5025670;28;20053;-65
2024/04/03 11:12:10;;;;;;;1.40;0.38;;;;;;;11.21;100.00;96547.41;5020649;28;20036;-65
2024/04/03 11:14:36;;;;;;;0.68;0.30;;;;;;;11.23;100.00;96529.78;5024440;28;20045;-65
2024/04/03 11:17:07;;;;;;;1.60;1.00;;;;;;;11.18;100.00;96535.22;5007694;28;20418;-65
2024/04/03 11:19:36;;;;;;;0.60;0.33;;;;;;;11.22;100.00;96549.03;5016564;28;20088;-66
2024/04/03 11:22:03;;;;;;;1.50;0.30;;;;;;;11.44;100.00;96545.97;5014245;28;20034;-65
2024/04/03 11:24:29;;;;;;;0.40;0.30;;;;;;;11.45;100.00;96536.75;5019214;28;20087;-65
2024/04/03 11:26:55;;;;;;;0.40;0.30;;;;;;;11.22;100.00;96532.78;5026611;28;20709;-66
2024/04/03 11:29:30;;;;;;;1.05;0.30;;;;;;;11.16;100.00;96542.81;5018453;28;20116;-66
2024/04/03 11:31:57;;;;;;;1.15;0.40;;;;;;;11.35;100.00;96547.63;5019999;28;20434;-65