Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:00:23;;;;;;;94.00;46.00;;;4.30;99.90;;;;;;5050958;28;20021;-81
2021/01/11 00:02:52;;;;;;;93.35;48.17;;;4.30;99.90;;;;;;5059726;28;20550;-80
2021/01/11 00:05:18;;;;;;;90.07;45.75;;;4.30;99.90;;;;;;5053899;28;20029;-80
2021/01/11 00:07:44;;;;;;;96.10;49.47;;;4.30;99.90;;;;;;5051751;28;20126;-81
2021/01/11 00:10:13;;;;;;;96.28;48.70;;;4.30;99.90;;;;;;5051576;28;20104;-81
2021/01/11 00:12:40;;;;;;;105.20;48.85;;;4.30;99.90;;;;;;5051407;28;20036;-81
2021/01/11 00:15:11;;;;;;;92.72;48.70;;;4.30;99.90;;;;;;5051339;28;20017;-81
2021/01/11 00:17:37;;;;;;;95.35;48.45;;;4.30;99.90;;;;;;5068818;28;20454;-81
2021/01/11 00:20:07;;;;;;;97.03;49.75;;;4.30;99.90;;;;;;5051217;28;20027;-81
2021/01/11 00:22:34;;;;;;;95.85;46.85;;;4.30;99.90;;;;;;5051328;28;20036;-81
2021/01/11 00:25:00;;;;;;;88.03;47.30;;;4.40;99.90;;;;;;5051519;28;20028;-80
2021/01/11 00:27:25;;;;;;;92.43;48.75;;;4.30;99.90;;;;;;5052406;28;20381;-80
2021/01/11 00:29:51;;;;;;;93.28;48.67;;;4.30;99.90;;;;;;5054279;28;20020;-81
2021/01/11 00:32:17;;;;;;;95.40;47.92;;;4.30;99.90;;;;;;5049828;28;20033;-81
2021/01/11 00:34:42;;;;;;;94.47;51.30;;;4.40;99.90;;;;;;5055954;28;20025;-81
2021/01/11 00:37:10;;;;;;;100.90;50.25;;;4.40;99.90;;;;;;5072929;28;20071;-80
2021/01/11 00:39:35;;;;;;;100.65;51.17;;;4.30;99.90;;;;;;5054425;28;20056;-81
2021/01/11 00:42:02;;;;;;;107.68;52.03;;;4.40;99.90;;;;;;5053592;28;20507;-81
2021/01/11 00:44:29;;;;;;;105.85;51.65;;;4.30;99.90;;;;;;5054209;28;20111;-81
2021/01/11 00:47:02;;;;;;;100.28;52.25;;;4.40;99.90;;;;;;5057533;28;20028;-81
2021/01/11 00:49:28;;;;;;;109.03;53.58;;;4.30;99.90;;;;;;5065231;28;20497;-81
2021/01/11 00:51:54;;;;;;;113.25;54.40;;;4.30;99.90;;;;;;5049176;28;20025;-81
2021/01/11 00:54:20;;;;;;;104.65;53.75;;;4.30;99.90;;;;;;5053966;28;20381;-81
2021/01/11 00:56:46;;;;;;;107.88;52.85;;;4.30;99.90;;;;;;5050435;28;20507;-81
2021/01/11 00:59:13;;;;;;;115.70;55.67;;;4.30;99.90;;;;;;5071150;28;20028;-81
2021/01/11 01:01:47;;;;;;;120.60;54.72;;;4.30;99.90;;;;;;5070664;28;20024;-81
2021/01/11 01:04:12;;;;;;;100.63;50.13;;;4.30;99.90;;;;;;5053004;28;20029;-81
2021/01/11 01:06:38;;;;;;;109.88;55.15;;;4.20;99.90;;;;;;5054806;28;20452;-81
2021/01/11 01:09:03;;;;;;;107.30;54.65;;;4.30;99.90;;;;;;5044585;28;20025;-81
2021/01/11 01:11:29;;;;;;;114.18;56.92;;;4.30;99.90;;;;;;5069460;28;20032;-81
2021/01/11 01:13:55;;;;;;;118.88;56.80;;;4.30;99.90;;;;;;5070756;28;20020;-81
2021/01/11 01:16:27;;;;;;;118.85;55.60;;;4.30;99.90;;;;;;5052600;28;20033;-81
2021/01/11 01:18:54;;;;;;;124.85;57.35;;;4.30;99.90;;;;;;5072239;28;20103;-81
2021/01/11 01:21:20;;;;;;;127.43;57.42;;;4.30;99.90;;;;;;5053966;28;20107;-81
2021/01/11 01:23:46;;;;;;;127.88;58.92;;;4.30;99.90;;;;;;5059477;28;20035;-81
2021/01/11 01:26:12;;;;;;;123.82;58.17;;;4.30;99.90;;;;;;5051161;28;20037;-81
2021/01/11 01:28:37;;;;;;;130.07;56.97;;;4.40;99.90;;;;;;5060787;28;20058;-81
2021/01/11 01:31:03;;;;;;;120.68;56.33;;;4.40;99.90;;;;;;5077075;28;20032;-81
2021/01/11 01:33:28;;;;;;;135.70;61.20;;;4.40;99.90;;;;;;5061531;28;20385;-80
2021/01/11 01:35:54;;;;;;;118.18;53.85;;;4.30;99.90;;;;;;5057174;28;20036;-81
2021/01/11 01:38:20;;;;;;;129.02;56.42;;;4.30;99.90;;;;;;5053416;28;20017;-80
2021/01/11 01:40:46;;;;;;;126.93;56.20;;;4.30;99.90;;;;;;5035754;28;20037;-80
2021/01/11 01:43:14;;;;;;;125.50;57.95;;;4.40;99.90;;;;;;5048938;28;20040;-81
2021/01/11 01:45:40;;;;;;;128.88;57.80;;;4.40;99.90;;;;;;5048731;28;20104;-81
2021/01/11 01:48:07;;;;;;;138.85;60.42;;;4.30;99.90;;;;;;5056395;28;20124;-81
2021/01/11 01:50:36;;;;;;;139.63;56.92;;;4.30;99.90;;;;;;5054115;28;20065;-81
2021/01/11 01:53:02;;;;;;;148.35;60.15;;;4.30;99.90;;;;;;5054180;28;20036;-81
2021/01/11 01:55:28;;;;;;;135.05;60.20;;;4.30;99.90;;;;;;5045565;28;20032;-81
2021/01/11 01:57:58;;;;;;;144.73;61.17;;;4.30;99.90;;;;;;5052142;28;20116;-81
2021/01/11 02:00:23;;;;;;;134.48;57.00;;;4.30;99.90;;;;;;5050534;28;20024;-80
2021/01/11 02:02:49;;;;;;;138.95;56.30;;;4.30;99.90;;;;;;5051052;28;20496;-80
2021/01/11 02:05:15;;;;;;;149.35;58.15;;;4.30;99.90;;;;;;5042265;28;20488;-81
2021/01/11 02:07:59;;;;;;;137.15;58.28;;;4.30;99.90;;;;;;5039194;28;20024;-81
2021/01/11 02:10:34;;;;;;;142.25;61.13;;;4.40;99.90;;;;;;5050863;28;20031;-81
2021/01/11 02:13:17;;;;;;;138.43;57.55;;;4.30;99.90;;;;;;5051760;28;20028;-80
2021/01/11 02:15:52;;;;;;;128.02;52.75;;;4.30;99.90;;;;;;5062245;28;20032;-80
2021/01/11 02:18:27;;;;;;;141.50;57.55;;;4.30;99.90;;;;;;5070082;28;20056;-80
2021/01/11 02:21:16;;;;;;;147.63;59.17;;;4.30;99.90;;;;;;5051297;28;20495;-81
2021/01/11 02:24:24;;;;;;;145.77;56.78;;;4.30;99.90;;;;;;5061124;28;20558;-80
2021/01/11 02:27:04;;;;;;;131.05;56.15;;;4.30;99.90;;;;;;5052219;28;20032;-81
2021/01/11 02:29:41;;;;;;;154.35;57.33;;;4.30;99.90;;;;;;5045057;28;20500;-81
2021/01/11 02:32:08;;;;;;;145.65;58.42;;;4.30;99.90;;;;;;5050561;28;20552;-80
2021/01/11 02:34:34;;;;;;;145.38;59.00;;;4.30;99.90;;;;;;5053054;28;20024;-80
2021/01/11 02:37:01;;;;;;;152.27;62.30;;;4.30;99.90;;;;;;5053081;28;20036;-81
2021/01/11 02:39:26;;;;;;;137.93;58.05;;;4.30;99.90;;;;;;5068430;28;20111;-80
2021/01/11 02:41:52;;;;;;;153.88;60.10;;;4.30;99.90;;;;;;5050414;28;20070;-80
2021/01/11 02:44:17;;;;;;;133.85;59.10;;;4.30;99.90;;;;;;5051674;28;20030;-81
2021/01/11 02:46:43;;;;;;;144.77;58.60;;;4.30;99.90;;;;;;5068398;28;20036;-80
2021/01/11 02:49:31;;;;;;;149.32;59.15;;;4.30;99.90;;;;;;5042590;28;20063;-81
2021/01/11 02:52:12;;;;;;;139.27;56.00;;;4.30;99.90;;;;;;5052347;28;20102;-81
2021/01/11 02:54:40;;;;;;;162.82;60.10;;;4.30;99.90;;;;;;5037075;28;20036;-81
2021/01/11 02:57:32;;;;;;;147.55;58.60;;;4.30;99.90;;;;;;5050689;28;20044;-81
2021/01/11 03:00:04;;;;;;;136.95;53.75;;;4.30;99.90;;;;;;5046848;28;20151;-81
2021/01/11 03:02:33;;;;;;;147.57;59.63;;;4.30;99.90;;;;;;5035467;28;20115;-81
2021/01/11 03:05:01;;;;;;;150.00;58.75;;;4.30;99.90;;;;;;5049840;28;20393;-81
2021/01/11 03:07:26;;;;;;;151.07;57.47;;;4.30;99.90;;;;;;5052474;28;20389;-81
2021/01/11 03:09:52;;;;;;;144.73;60.15;;;4.30;99.90;;;;;;5049753;28;20024;-81
2021/01/11 03:12:18;;;;;;;136.98;56.10;;;4.20;99.90;;;;;;5050419;28;20484;-81
2021/01/11 03:14:43;;;;;;;151.32;58.72;;;4.30;99.90;;;;;;5051525;28;20499;-81
2021/01/11 03:17:09;;;;;;;145.35;56.60;;;4.30;99.90;;;;;;5050079;28;20036;-81
2021/01/11 03:19:34;;;;;;;146.52;59.83;;;4.20;99.90;;;;;;5052217;28;20086;-81
2021/01/11 03:22:00;;;;;;;149.60;57.78;;;4.30;99.90;;;;;;5051850;28;20029;-81
2021/01/11 03:24:26;;;;;;;147.90;59.08;;;4.30;99.90;;;;;;5044896;28;20493;-81
2021/01/11 03:26:52;;;;;;;149.93;58.60;;;4.30;99.90;;;;;;5050237;28;20042;-81
2021/01/11 03:29:19;;;;;;;149.88;61.15;;;4.30;99.90;;;;;;5049680;28;20029;-81
2021/01/11 03:31:45;;;;;;;141.88;58.20;;;4.20;99.90;;;;;;5051995;28;20024;-81
2021/01/11 03:34:12;;;;;;;152.25;60.17;;;4.30;99.90;;;;;;5049161;28;20383;-81
2021/01/11 03:36:39;;;;;;;131.73;55.55;;;4.20;99.90;;;;;;5051937;28;20132;-82
2021/01/11 03:39:05;;;;;;;151.55;58.13;;;4.30;99.90;;;;;;5049090;28;20017;-81
2021/01/11 03:41:38;;;;;;;144.07;58.55;;;4.30;99.90;;;;;;5054991;28;20035;-81
2021/01/11 03:44:04;;;;;;;140.68;58.05;;;4.30;99.90;;;;;;5050254;28;20020;-81
2021/01/11 03:46:30;;;;;;;142.68;56.20;;;4.30;99.90;;;;;;5050211;28;20115;-81
2021/01/11 03:48:57;;;;;;;144.50;57.65;;;4.30;99.90;;;;;;5050909;28;20469;-81
2021/01/11 03:51:23;;;;;;;150.32;58.55;;;4.30;99.90;;;;;;5052117;28;20469;-81
2021/01/11 03:53:48;;;;;;;151.65;57.70;;;4.30;99.90;;;;;;5051004;28;20029;-81
2021/01/11 03:56:14;;;;;;;144.35;56.92;;;4.30;99.90;;;;;;5049978;28;20036;-81
2021/01/11 03:58:40;;;;;;;141.80;55.15;;;4.30;99.90;;;;;;5049288;28;20031;-80
2021/01/11 04:01:06;;;;;;;146.23;58.42;;;4.30;99.90;;;;;;5048598;28;20119;-81
2021/01/11 04:03:33;;;;;;;132.75;53.20;;;4.30;99.90;;;;;;5052839;28;20038;-81
2021/01/11 04:05:59;;;;;;;141.13;54.95;;;4.30;99.90;;;;;;5051571;28;20117;-81
2021/01/11 04:08:25;;;;;;;130.35;58.90;;;4.30;99.90;;;;;;5067432;28;20389;-81
2021/01/11 04:10:51;;;;;;;154.10;57.88;;;4.30;99.90;;;;;;5063015;28;20031;-81
2021/01/11 04:13:17;;;;;;;143.02;58.45;;;4.20;99.90;;;;;;5049102;28;20121;-81
2021/01/11 04:15:43;;;;;;;138.88;57.03;;;4.30;99.90;;;;;;5049596;28;20045;-81
2021/01/11 04:18:09;;;;;;;148.13;58.17;;;4.30;99.90;;;;;;5049542;28;20028;-81
2021/01/11 04:20:35;;;;;;;143.85;57.20;;;4.30;99.90;;;;;;5051224;28;20127;-81
2021/01/11 04:23:02;;;;;;;148.77;58.28;;;4.30;99.90;;;;;;5051420;28;20537;-81
2021/01/11 04:25:28;;;;;;;149.30;58.55;;;4.20;99.90;;;;;;5049408;28;20029;-81
2021/01/11 04:27:56;;;;;;;152.57;58.85;;;4.20;99.90;;;;;;5050298;28;20036;-81
2021/01/11 04:30:23;;;;;;;151.82;57.65;;;4.20;99.90;;;;;;5048435;28;20489;-81
2021/01/11 04:32:49;;;;;;;155.88;60.38;;;4.20;99.90;;;;;;5066626;28;20028;-81
2021/01/11 04:35:15;;;;;;;155.02;61.47;;;4.20;99.90;;;;;;5034624;28;20444;-81
2021/01/11 04:37:44;;;;;;;162.48;60.38;;;4.20;99.90;;;;;;5037345;28;20485;-81
2021/01/11 04:40:10;;;;;;;149.02;59.42;;;4.20;99.90;;;;;;5055338;28;20461;-81
2021/01/11 04:42:56;;;;;;;154.13;57.95;;;4.20;99.90;;;;;;5048807;28;20020;-81
2021/01/11 04:45:22;;;;;;;150.88;58.63;;;4.20;99.90;;;;;;5049072;28;20020;-81
2021/01/11 04:47:56;;;;;;;142.18;55.85;;;4.20;99.90;;;;;;5050015;28;20039;-81
2021/01/11 04:50:26;;;;;;;145.30;56.47;;;4.20;99.90;;;;;;5050375;28;20113;-81
2021/01/11 04:52:52;;;;;;;148.27;56.33;;;4.10;99.90;;;;;;5050849;28;20027;-82
2021/01/11 04:55:19;;;;;;;142.05;55.35;;;4.10;99.90;;;;;;5067327;28;20071;-81
2021/01/11 04:57:52;;;;;;;138.57;54.55;;;4.10;99.90;;;;;;5049176;28;20048;-81
2021/01/11 05:00:26;;;;;;;140.50;52.47;;;4.10;99.90;;;;;;5047732;28;20028;-82
2021/01/11 05:03:12;;;;;;;127.55;49.63;;;4.10;99.90;;;;;;5042279;28;20024;-81
2021/01/11 05:05:45;;;;;;;137.80;53.70;;;4.10;99.90;;;;;;5050548;28;20056;-81
2021/01/11 05:08:11;;;;;;;129.40;52.88;;;4.10;99.90;;;;;;5050909;28;20061;-81
2021/01/11 05:10:40;;;;;;;117.80;50.80;;;4.10;99.90;;;;;;5049834;28;20024;-81
2021/01/11 05:13:08;;;;;;;134.48;53.17;;;4.10;99.90;;;;;;5066946;28;20097;-82
2021/01/11 05:15:36;;;;;;;125.28;47.97;;;4.10;99.90;;;;;;5051706;28;20036;-81
2021/01/11 05:18:12;;;;;;;123.50;51.38;;;4.10;99.90;;;;;;5053543;28;20031;-81
2021/01/11 05:20:37;;;;;;;125.10;48.42;;;4.10;99.90;;;;;;5053921;28;20029;-82
2021/01/11 05:23:10;;;;;;;121.82;48.72;;;4.10;99.90;;;;;;5053877;28;20027;-81
2021/01/11 05:25:38;;;;;;;104.13;46.17;;;4.00;99.90;;;;;;5049236;28;20047;-81
2021/01/11 05:28:12;;;;;;;104.78;44.90;;;4.10;99.90;;;;;;5051835;28;20078;-82
2021/01/11 05:30:45;;;;;;;104.65;43.67;;;4.10;99.90;;;;;;5050968;28;20031;-81
2021/01/11 05:33:22;;;;;;;100.28;43.03;;;4.10;99.90;;;;;;5052459;28;20423;-81
2021/01/11 05:36:12;;;;;;;106.57;45.10;;;4.10;99.90;;;;;;5064874;28;20109;-80
2021/01/11 05:38:48;;;;;;;100.78;43.53;;;4.00;99.90;;;;;;5054247;28;20029;-80
2021/01/11 05:41:18;;;;;;;93.65;42.47;;;4.00;99.90;;;;;;5050272;28;20032;-81
2021/01/11 05:43:48;;;;;;;98.63;39.20;;;4.00;99.90;;;;;;5068581;28;20021;-80
2021/01/11 05:46:24;;;;;;;92.55;40.25;;;4.00;99.90;;;;;;5067150;28;20477;-80
2021/01/11 05:49:02;;;;;;;86.50;38.70;;;4.00;99.90;;;;;;5043501;28;20445;-81
2021/01/11 05:51:28;;;;;;;89.53;40.25;;;4.00;99.90;;;;;;5044307;28;20024;-81
2021/01/11 05:53:57;;;;;;;78.07;35.70;;;4.00;99.90;;;;;;5052064;28;20086;-80
2021/01/11 05:56:24;;;;;;;84.65;39.45;;;4.00;99.90;;;;;;5049483;28;20041;-80
2021/01/11 05:59:03;;;;;;;70.63;35.22;;;3.90;99.90;;;;;;5049939;28;20091;-80
2021/01/11 06:01:30;;;;;;;74.55;34.85;;;3.90;99.90;;;;;;5050073;28;20439;-80
2021/01/11 06:03:56;;;;;;;66.85;31.83;;;3.90;99.90;;;;;;5064419;28;20032;-80
2021/01/11 06:06:22;;;;;;;71.00;33.85;;;3.90;99.90;;;;;;5064095;28;20024;-81
2021/01/11 06:08:49;;;;;;;64.53;34.13;;;3.90;99.90;;;;;;5047164;28;20112;-80
2021/01/11 06:11:15;;;;;;;65.78;33.58;;;3.90;99.90;;;;;;5049211;28;20028;-80
2021/01/11 06:13:45;;;;;;;61.90;32.50;;;3.80;99.90;;;;;;5068218;28;20107;-80
2021/01/11 06:16:11;;;;;;;75.00;38.05;;;3.90;99.90;;;;;;5067573;28;20499;-80
2021/01/11 06:18:37;;;;;;;85.35;39.60;;;3.90;99.90;;;;;;5073366;28;20031;-80
2021/01/11 06:21:03;;;;;;;76.38;37.88;;;3.80;99.90;;;;;;5062294;28;20393;-81
2021/01/11 06:23:28;;;;;;;73.50;35.75;;;3.90;99.90;;;;;;5063709;28;20499;-81
2021/01/11 06:25:54;;;;;;;78.47;38.28;;;3.90;99.90;;;;;;5046375;28;20029;-80
2021/01/11 06:28:35;;;;;;;71.88;36.22;;;3.90;99.90;;;;;;5066208;28;20231;-80
2021/01/11 06:31:13;;;;;;;68.95;34.17;;;3.90;99.90;;;;;;5047174;28;20021;-81
2021/01/11 06:33:40;;;;;;;69.10;35.58;;;3.80;99.90;;;;;;5048740;28;20037;-81
2021/01/11 06:36:19;;;;;;;69.47;35.35;;;3.80;99.90;;;;;;5042113;28;20040;-81
2021/01/11 06:38:47;;;;;;;69.85;35.10;;;3.90;99.90;;;;;;5049819;28;20169;-81
2021/01/11 06:41:15;;;;;;;71.38;36.58;;;3.90;99.90;;;;;;5047965;28;20017;-81
2021/01/11 06:43:43;;;;;;;68.47;34.85;;;3.80;99.90;;;;;;5050576;28;20462;-80
2021/01/11 06:46:27;;;;;;;69.07;34.50;;;3.80;99.90;;;;;;5042838;28;20122;-81
2021/01/11 06:48:56;;;;;;;77.53;37.95;;;3.90;99.90;;;;;;5045526;28;20112;-81
2021/01/11 06:51:29;;;;;;;69.93;37.22;;;3.80;99.90;;;;;;5046422;28;20020;-81
2021/01/11 06:54:08;;;;;;;81.00;39.33;;;3.80;99.90;;;;;;5044283;28;20478;-81
2021/01/11 06:56:36;;;;;;;85.32;37.30;;;3.80;99.90;;;;;;5043555;28;20045;-81
2021/01/11 06:59:07;;;;;;;82.47;39.78;;;3.90;99.90;;;;;;5050591;28;20070;-81
2021/01/11 07:01:36;;;;;;;81.35;38.00;;;3.90;99.90;;;;;;5046097;28;20051;-81
2021/01/11 07:04:02;;;;;;;87.47;39.13;;;3.90;99.90;;;;;;5046760;28;20047;-81
2021/01/11 07:06:34;;;;;;;95.18;43.33;;;3.80;99.90;;;;;;5056467;28;21036;-81
2021/01/11 07:09:18;;;;;;;92.40;39.50;;;3.80;99.90;;;;;;5049477;28;20025;-81
2021/01/11 07:11:44;;;;;;;92.15;39.58;;;3.80;99.90;;;;;;5064002;28;20390;-81
2021/01/11 07:14:11;;;;;;;94.60;44.00;;;3.80;99.90;;;;;;5051063;28;20028;-81
2021/01/11 07:16:49;;;;;;;98.72;44.75;;;3.70;99.90;;;;;;5047135;28;20185;-81
2021/01/11 07:19:20;;;;;;;93.10;41.25;;;3.70;99.90;;;;;;5062206;28;20020;-81
2021/01/11 07:21:49;;;;;;;101.07;45.17;;;3.80;99.90;;;;;;5048551;28;20021;-80
2021/01/11 07:24:16;;;;;;;92.43;44.03;;;3.80;99.90;;;;;;5044343;28;20854;-81
2021/01/11 07:26:43;;;;;;;105.07;45.65;;;3.70;99.90;;;;;;5048826;28;20028;-81
2021/01/11 07:29:10;;;;;;;95.68;47.60;;;3.80;99.90;;;;;;5047546;28;20021;-81
2021/01/11 07:31:38;;;;;;;106.10;45.60;;;3.70;99.90;;;;;;5042792;28;20036;-81
2021/01/11 07:34:06;;;;;;;98.07;44.17;;;3.70;99.90;;;;;;5061312;28;20151;-81
2021/01/11 07:36:37;;;;;;;101.90;46.25;;;3.70;99.90;;;;;;5062192;28;20126;-81
2021/01/11 07:39:18;;;;;;;99.07;44.45;;;3.70;99.90;;;;;;5045922;28;20025;-81
2021/01/11 07:41:48;;;;;;;110.75;47.05;;;3.60;99.90;;;;;;5047456;28;20426;-81
2021/01/11 07:44:17;;;;;;;125.35;49.92;;;3.60;99.90;;;;;;5043071;28;20025;-81
2021/01/11 07:47:19;;;;;;;111.13;43.03;;;3.70;99.90;;;;;;5040623;28;20978;-81
2021/01/11 07:49:51;;;;;;;122.47;47.65;;;3.70;99.90;;;;;;5040885;28;20045;-81
2021/01/11 07:52:20;;;;;;;108.18;44.35;;;3.70;99.90;;;;;;5041006;28;20051;-81
2021/01/11 07:54:55;;;;;;;107.05;48.03;;;3.70;99.90;;;;;;5042949;28;20032;-80
2021/01/11 07:57:28;;;;;;;116.25;45.08;;;3.60;99.90;;;;;;5043319;28;20627;-81
2021/01/11 08:00:12;;;;;;;110.43;45.05;;;3.70;99.90;;;;;;5060745;28;20028;-81
2021/01/11 08:02:38;;;;;;;110.13;41.88;;;3.70;99.90;;;;;;5051218;28;20061;-81
2021/01/11 08:05:18;;;;;;;118.38;42.70;;;3.70;99.90;;;;;;5040008;28;20025;-81
2021/01/11 08:07:48;;;;;;;117.60;43.25;;;3.70;99.90;;;;;;5040021;28;20071;-81
2021/01/11 08:10:15;;;;;;;108.47;39.80;;;3.70;99.90;;;;;;5061132;28;20040;-81
2021/01/11 08:12:42;;;;;;;118.45;44.92;;;3.70;99.90;;;;;;5042682;28;20040;-81
2021/01/11 08:15:09;;;;;;;105.97;41.33;;;3.70;99.90;;;;;;5045083;28;20097;-80
2021/01/11 08:17:41;;;;;;;112.45;37.58;;;3.70;99.90;;;;;;5039169;28;20040;-81
2021/01/11 08:20:08;;;;;;;99.28;38.22;;;3.70;99.90;;;;;;5039707;28;20028;-81
2021/01/11 08:22:33;;;;;;;108.70;38.50;;;3.70;99.90;;;;;;5041532;28;20043;-81
2021/01/11 08:25:00;;;;;;;108.25;38.58;;;3.70;99.90;;;;;;5057316;28;20028;-81
2021/01/11 08:27:40;;;;;;;104.25;38.90;;;3.70;99.90;;;;;;5042661;28;20054;-81
2021/01/11 08:30:12;;;;;;;99.47;34.42;;;3.70;99.90;;;;;;5043305;28;20047;-81
2021/01/11 08:32:39;;;;;;;106.53;36.08;;;3.70;99.90;;;;;;5057949;28;21727;-82
2021/01/11 08:35:12;;;;;;;100.00;33.25;;;3.60;99.90;;;;;;5039949;28;20119;-81
2021/01/11 08:37:39;;;;;;;105.50;38.55;;;3.70;99.90;;;;;;5057686;28;20484;-81
2021/01/11 08:40:09;;;;;;;103.18;37.60;;;3.70;99.90;;;;;;5058795;28;20381;-82
2021/01/11 08:42:36;;;;;;;97.13;37.05;;;3.70;99.90;;;;;;5041516;28;20024;-81
2021/01/11 08:45:33;;;;;;;108.80;37.97;;;3.60;99.90;;;;;;5041696;28;20532;-81
2021/01/11 08:48:09;;;;;;;101.05;37.45;;;3.60;99.90;;;;;;5041495;28;20044;-81
2021/01/11 08:50:42;;;;;;;98.05;34.63;;;3.60;99.90;;;;;;5045233;28;20123;-81
2021/01/11 08:53:25;;;;;;;101.78;35.03;;;3.60;99.90;;;;;;5041729;28;21677;-81
2021/01/11 08:55:56;;;;;;;97.93;34.95;;;3.60;99.90;;;;;;5049424;28;20377;-81
2021/01/11 08:58:23;;;;;;;108.43;39.03;;;3.60;99.90;;;;;;5047776;28;20040;-81
2021/01/11 09:00:49;;;;;;;100.18;34.42;;;3.60;99.90;;;;;;5062104;28;20139;-81
2021/01/11 09:03:15;;;;;;;98.43;35.92;;;3.60;99.90;;;;;;5046302;28;20162;-81
2021/01/11 09:05:42;;;;;;;94.53;36.80;;;3.50;99.90;;;;;;5044625;28;20024;-81
2021/01/11 09:08:16;;;;;;;106.72;39.88;;;3.50;99.90;;;;;;5045432;28;20493;-81
2021/01/11 09:10:45;;;;;;;94.78;36.90;;;3.40;99.90;;;;;;5063703;28;20095;-82
2021/01/11 09:13:22;;;;;;;85.85;32.50;;;3.40;99.90;;;;;;5048896;28;20059;-81
2021/01/11 09:15:47;;;;;;;83.15;33.13;;;3.40;99.90;;;;;;5046918;28;20401;-81
2021/01/11 09:18:15;;;;;;;73.45;30.00;;;3.40;99.90;;;;;;5067715;28;20021;-81
2021/01/11 09:20:43;;;;;;;93.00;34.30;;;3.30;99.90;;;;;;5047460;28;20507;-81
2021/01/11 09:23:09;;;;;;;91.88;34.08;;;3.30;99.90;;;;;;5049823;28;20032;-81
2021/01/11 09:25:36;;;;;;;76.75;30.50;;;3.40;99.90;;;;;;5042285;28;20046;-81
2021/01/11 09:28:07;;;;;;;81.70;30.08;;;3.40;99.90;;;;;;5049097;28;20115;-81
2021/01/11 09:30:34;;;;;;;83.57;31.98;;;3.30;99.90;;;;;;5046903;28;20038;-81
2021/01/11 09:33:01;;;;;;;79.57;30.80;;;3.40;99.90;;;;;;5066674;28;20029;-82
2021/01/11 09:35:27;;;;;;;86.85;30.33;;;3.40;99.90;;;;;;5047880;28;20071;-82
2021/01/11 09:37:54;;;;;;;75.80;28.63;;;3.40;99.90;;;;;;5059204;28;20391;-81
2021/01/11 09:40:21;;;;;;;76.80;29.63;;;3.40;99.90;;;;;;5041196;28;20100;-81
2021/01/11 09:42:48;;;;;;;75.78;26.98;;;3.40;99.90;;;;;;5047175;28;20033;-81
2021/01/11 09:45:15;;;;;;;69.28;28.90;;;3.50;99.90;;;;;;5043634;28;20741;-81
2021/01/11 09:47:43;;;;;;;72.28;27.02;;;3.50;99.90;;;;;;5046056;28;20425;-82
2021/01/11 09:50:10;;;;;;;71.72;27.77;;;3.40;99.90;;;;;;5039073;28;20378;-81
2021/01/11 09:52:36;;;;;;;63.22;29.17;;;3.50;99.90;;;;;;5040879;28;20021;-82
2021/01/11 09:55:02;;;;;;;75.95;30.05;;;3.50;99.90;;;;;;5038788;28;20121;-81
2021/01/11 09:57:33;;;;;;;70.35;30.00;;;3.50;99.90;;;;;;5042639;28;20048;-81
2021/01/11 09:59:59;;;;;;;66.35;28.05;;;3.50;99.90;;;;;;5043745;28;20055;-81
2021/01/11 10:02:24;;;;;;;64.63;26.67;;;3.60;99.90;;;;;;5040871;28;20043;-81
2021/01/11 10:04:50;;;;;;;67.75;29.00;;;3.50;99.90;;;;;;5021689;28;20517;-82
2021/01/11 10:07:15;;;;;;;70.10;27.85;;;3.60;99.90;;;;;;5012229;28;20042;-82
2021/01/11 10:09:42;;;;;;;65.95;26.30;;;3.60;99.90;;;;;;5019264;28;20425;-81
2021/01/11 10:12:07;;;;;;;62.17;27.70;;;3.60;99.90;;;;;;5004855;28;20044;-81
2021/01/11 10:14:33;;;;;;;64.70;28.10;;;3.60;99.90;;;;;;5003019;28;20037;-80
2021/01/11 10:17:00;;;;;;;65.40;29.90;;;3.60;99.90;;;;;;5002435;28;20041;-81
2021/01/11 10:19:28;;;;;;;62.72;28.52;;;3.60;99.90;;;;;;5020329;28;20045;-81
2021/01/11 10:21:55;;;;;;;65.28;26.85;;;3.60;99.90;;;;;;5005279;28;20151;-81
2021/01/11 10:24:23;;;;;;;67.05;26.90;;;3.60;99.90;;;;;;5006889;28;20049;-81
2021/01/11 10:26:49;;;;;;;62.22;27.58;;;3.60;99.90;;;;;;5003577;28;20029;-82
2021/01/11 10:29:17;;;;;;;68.60;29.30;;;3.50;99.90;;;;;;5022632;28;20059;-81
2021/01/11 10:31:44;;;;;;;69.72;28.75;;;3.50;99.90;;;;;;5016754;28;20053;-81
2021/01/11 10:34:10;;;;;;;67.90;26.52;;;3.50;99.90;;;;;;4986022;28;20165;-81
2021/01/11 10:36:40;;;;;;;74.03;32.13;;;3.50;99.90;;;;;;5028729;28;20055;-81
2021/01/11 10:39:07;;;;;;;82.85;31.88;;;3.50;99.90;;;;;;5036508;28;20599;-82
2021/01/11 10:41:33;;;;;;;72.15;30.08;;;3.60;99.90;;;;;;5042430;28;20033;-81
2021/01/11 10:43:59;;;;;;;79.43;32.20;;;3.60;99.90;;;;;;5048514;28;20036;-81
2021/01/11 10:46:24;;;;;;;72.88;27.92;;;3.50;99.90;;;;;;5041686;28;20024;-82
2021/01/11 10:48:50;;;;;;;72.57;31.15;;;3.40;99.90;;;;;;5036648;28;20198;-81
2021/01/11 10:51:16;;;;;;;85.88;31.75;;;3.40;99.90;;;;;;5037556;28;20477;-82
2021/01/11 10:53:43;;;;;;;77.78;31.65;;;3.40;99.90;;;;;;5040852;28;20032;-81
2021/01/11 10:56:10;;;;;;;96.07;36.75;;;3.40;99.90;;;;;;5020746;28;20073;-82
2021/01/11 10:58:36;;;;;;;90.47;35.08;;;3.50;99.90;;;;;;5003666;28;20034;-82
2021/01/11 11:01:06;;;;;;;93.05;36.42;;;3.50;99.90;;;;;;5001810;28;20045;-80
2021/01/11 11:03:33;;;;;;;94.40;37.40;;;3.50;99.90;;;;;;5015417;28;20076;-80
2021/01/11 11:05:59;;;;;;;90.38;35.65;;;3.60;99.90;;;;;;5001800;28;20048;-80
2021/01/11 11:08:25;;;;;;;97.45;39.80;;;3.50;99.90;;;;;;5000046;28;20033;-80
2021/01/11 11:10:52;;;;;;;85.10;34.28;;;3.60;99.90;;;;;;5015891;28;20045;-81
2021/01/11 11:13:17;;;;;;;90.35;36.67;;;3.60;99.90;;;;;;4964129;28;20573;-80
2021/01/11 11:15:45;;;;;;;82.15;36.03;;;3.60;99.90;;;;;;4966466;28;20122;-82
2021/01/11 11:18:11;;;;;;;91.53;37.03;;;3.60;99.90;;;;;;4945104;28;20446;-82
2021/01/11 11:20:39;;;;;;;84.18;36.35;;;3.60;99.90;;;;;;4948832;28;20073;-81
2021/01/11 11:23:06;;;;;;;76.07;35.80;;;3.70;99.90;;;;;;4973173;28;20046;-82
2021/01/11 11:25:32;;;;;;;87.93;34.30;;;3.70;99.90;;;;;;4975533;28;20043;-81
2021/01/11 11:27:58;;;;;;;80.38;35.42;;;3.70;99.90;;;;;;4974458;28;20095;-80
2021/01/11 11:30:24;;;;;;;88.43;36.42;;;3.60;99.90;;;;;;4995996;28;20030;-80
2021/01/11 11:32:51;;;;;;;82.65;36.33;;;3.70;99.90;;;;;;4992375;28;20061;-80
2021/01/11 11:35:18;;;;;;;89.00;38.03;;;3.60;99.90;;;;;;4993745;28;20097;-80
2021/01/11 11:37:45;;;;;;;97.10;37.83;;;3.60;99.90;;;;;;4979381;28;20086;-80
2021/01/11 11:40:12;;;;;;;84.43;36.15;;;3.60;99.90;;;;;;4997982;28;20023;-81
2021/01/11 11:42:40;;;;;;;89.75;35.10;;;3.60;99.90;;;;;;4986318;28;20034;-81
2021/01/11 11:45:11;;;;;;;98.25;38.67;;;3.60;99.90;;;;;;5036177;28;20037;-81
2021/01/11 11:47:38;;;;;;;92.65;38.15;;;3.60;99.90;;;;;;5042867;28;20466;-82
2021/01/11 11:50:06;;;;;;;87.82;37.35;;;3.70;99.90;;;;;;5039347;28;20492;-83
2021/01/11 11:52:32;;;;;;;66.95;28.92;;;3.70;99.90;;;;;;5047598;28;20366;-81
2021/01/11 11:54:58;;;;;;;85.40;33.95;;;3.70;99.90;;;;;;5036276;28;20037;-81
2021/01/11 11:57:24;;;;;;;90.97;37.65;;;3.70;99.90;;;;;;5040160;28;20331;-81
2021/01/11 11:59:49;;;;;;;88.13;37.20;;;3.70;99.90;;;;;;5036433;28;20068;-82
2021/01/11 12:02:15;;;;;;;80.43;33.22;;;3.70;99.90;;;;;;5037180;28;20028;-81
2021/01/11 12:04:41;;;;;;;83.45;36.80;;;3.70;99.90;;;;;;5035631;28;20470;-80
2021/01/11 12:07:08;;;;;;;81.15;36.42;;;3.70;99.90;;;;;;5030951;28;20064;-81
2021/01/11 12:09:34;;;;;;;95.53;35.58;;;3.70;99.90;;;;;;5040902;28;20047;-80
2021/01/11 12:12:00;;;;;;;82.63;35.17;;;3.70;99.90;;;;;;5039867;28;20025;-81
2021/01/11 12:14:26;;;;;;;87.97;34.92;;;3.70;99.90;;;;;;5039498;28;20464;-80
2021/01/11 12:16:52;;;;;;;79.80;36.65;;;3.70;99.90;;;;;;5036190;28;20040;-80
2021/01/11 12:19:18;;;;;;;79.45;35.17;;;3.70;99.90;;;;;;5035987;28;20116;-81
2021/01/11 12:21:44;;;;;;;75.03;33.40;;;3.70;99.90;;;;;;5033246;28;20134;-81
2021/01/11 12:24:10;;;;;;;86.95;33.28;;;3.70;99.90;;;;;;5031985;28;20053;-81
2021/01/11 12:26:42;;;;;;;71.70;30.10;;;3.70;99.90;;;;;;5040103;28;20450;-81
2021/01/11 12:29:09;;;;;;;77.53;34.22;;;3.70;99.90;;;;;;5040985;28;20033;-80
2021/01/11 12:31:35;;;;;;;75.90;35.10;;;3.70;99.90;;;;;;5047530;28;20029;-80
2021/01/11 12:34:01;;;;;;;75.03;31.55;;;3.80;99.90;;;;;;5037781;28;20425;-81
2021/01/11 12:36:28;;;;;;;71.85;32.53;;;3.80;99.90;;;;;;5036037;28;20107;-81
2021/01/11 12:38:56;;;;;;;69.00;31.55;;;3.80;99.90;;;;;;5034540;28;20029;-80