Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:46;;;;;;;38.50;4.43;;;8.90;99.90;;;;;;4226678;28;20431;-80
2022/01/30 00:02:48;;;;;;;38.05;4.35;;;8.90;99.90;;;;;;4211165;28;20052;-84
2022/01/30 00:04:51;;;;;;;35.20;4.60;;;;;;;;;;4208372;28;20076;-79
2022/01/30 00:06:53;;;;;;;33.22;4.75;;;;;;;;;;4209482;28;20183;-80
2022/01/30 00:08:55;;;;;;;35.47;4.97;;;;;;;;;;4199127;28;20150;-80
2022/01/30 00:11:05;;;;;;;44.42;4.93;;;;;;;;;;4210376;28;20059;-80
2022/01/30 00:13:15;;;;;;;41.28;4.93;;;;;;;;;;4195471;28;20131;-81
2022/01/30 00:15:18;;;;;;;36.03;4.40;;;;;;;;;;4193098;28;20471;-79
2022/01/30 00:17:26;;;;;;;41.25;4.70;;;;;;;;;;4188590;28;20098;-78
2022/01/30 00:19:37;;;;;;;36.88;5.53;;;;;;;;;;4182317;28;20044;-80
2022/01/30 00:21:46;;;;;;;36.15;4.55;;;;;;;;;;4213817;28;20048;-79
2022/01/30 00:23:56;;;;;;;34.50;6.28;;;;;;;;;;4198160;28;20131;-79
2022/01/30 00:25:59;;;;;;;40.88;5.10;;;8.90;99.90;;;;;;4198691;28;20559;-79
2022/01/30 00:28:05;;;;;;;39.28;4.95;;;8.90;99.90;;;;;;4199826;28;20053;-79
2022/01/30 00:30:09;;;;;;;36.38;4.90;;;8.90;99.90;;;;;;4213001;28;20078;-80
2022/01/30 00:32:12;;;;;;;39.45;4.50;;;8.90;99.90;;;;;;4198448;28;20447;-78
2022/01/30 00:34:34;;;;;;;29.08;4.07;;;8.90;99.90;;;;;;4196250;28;20051;-81
2022/01/30 00:36:36;;;;;;;44.13;5.18;;;8.90;99.90;;;;;;4198039;28;20087;-80
2022/01/30 00:38:38;;;;;;;35.30;4.75;;;8.90;99.90;;;;;;4198226;28;20131;-79
2022/01/30 00:40:41;;;;;;;42.72;5.05;;;9.00;99.90;;;;;;4182155;28;20057;-82
2022/01/30 00:42:43;;;;;;;22.63;4.63;;;9.00;99.90;;;;;;4200185;28;20067;-79
2022/01/30 00:44:46;;;;;;;26.88;4.40;;;9.00;99.90;;;;;;4198018;28;20056;-78
2022/01/30 00:46:48;;;;;;;27.13;4.78;;;9.00;99.90;;;;;;4181451;28;20060;-79
2022/01/30 00:48:50;;;;;;;49.83;5.13;;;;;;;;;;4198366;28;20123;-78
2022/01/30 00:50:52;;;;;;;33.85;4.22;;;8.90;99.90;;;;;;4197880;28;20046;-79
2022/01/30 00:52:55;;;;;;;25.90;4.20;;;9.00;99.90;;;;;;4184878;28;20584;-80
2022/01/30 00:54:57;;;;;;;37.22;4.97;;;9.00;99.90;;;;;;4197643;28;20049;-79
2022/01/30 00:56:59;;;;;;;18.90;3.97;;;9.00;99.90;;;;;;4182492;28;20052;-78
2022/01/30 00:59:01;;;;;;;22.73;3.90;;;9.00;99.90;;;;;;4197725;28;20048;-81
2022/01/30 01:01:03;;;;;;;23.20;3.75;;;9.00;99.90;;;;;;4200379;28;20418;-79
2022/01/30 01:03:05;;;;;;;23.70;3.72;;;9.00;99.90;;;;;;4195642;28;20044;-79
2022/01/30 01:05:08;;;;;;;23.00;3.05;;;9.00;99.90;;;;;;4198113;28;20056;-79
2022/01/30 01:07:17;;;;;;;23.98;3.47;;;9.00;99.90;;;;;;4181436;28;20095;-81
2022/01/30 01:09:21;;;;;;;24.83;3.22;;;9.00;99.90;;;;;;4205031;28;20048;-80
2022/01/30 01:13:58;;;;;;;14.05;3.75;;;9.20;99.90;;;;;;4173940;28;20056;-79
2022/01/30 01:25:24;;;;;;;31.30;2.80;;;9.00;99.90;;;;;;4182275;28;20120;-79
2022/01/30 01:27:26;;;;;;;30.95;3.65;;;9.00;99.90;;;;;;4180702;28;20136;-80
2022/01/30 01:29:28;;;;;;;27.92;3.13;;;9.00;99.90;;;;;;4178738;28;20091;-79
2022/01/30 01:31:30;;;;;;;27.20;3.60;;;9.00;99.90;;;;;;4187019;28;20081;-80
2022/01/30 01:35:57;;;;;;;20.33;2.80;;;9.10;99.90;;;;;;4156354;28;20053;-79
2022/01/30 01:38:00;;;;;;;26.60;2.92;;;9.10;99.90;;;;;;4196755;28;20108;-81
2022/01/30 01:40:04;;;;;;;16.85;2.40;;;9.10;99.90;;;;;;4179819;28;20140;-81
2022/01/30 01:42:06;;;;;;;22.83;3.40;;;9.10;99.90;;;;;;4186482;28;20076;-79
2022/01/30 01:44:21;;;;;;;40.65;3.63;;;9.10;99.90;;;;;;4180466;28;20045;-81
2022/01/30 01:46:30;;;;;;;28.70;2.92;;;9.10;99.90;;;;;;4180943;28;20440;-80
2022/01/30 01:48:34;;;;;;;23.35;2.80;;;9.10;99.90;;;;;;4178925;28;20144;-80
2022/01/30 01:50:39;;;;;;;29.03;2.80;;;9.10;99.90;;;;;;4173213;28;20049;-81
2022/01/30 01:52:41;;;;;;;29.83;3.58;;;9.10;99.90;;;;;;4164235;28;20324;-79
2022/01/30 01:54:45;;;;;;;30.10;2.75;;;9.10;99.90;;;;;;4180685;28;20076;-80
2022/01/30 01:56:47;;;;;;;27.52;3.00;;;9.10;99.90;;;;;;4191675;28;20125;-77
2022/01/30 01:58:49;;;;;;;28.88;3.20;;;9.10;99.90;;;;;;4180770;28;20053;-80
2022/01/30 02:00:51;;;;;;;41.70;3.55;;;9.10;99.90;;;;;;4184432;28;20075;-79
2022/01/30 02:02:54;;;;;;;36.28;3.20;;;9.00;99.90;;;;;;4171678;28;20057;-79
2022/01/30 02:04:59;;;;;;;48.65;3.80;;;9.00;99.90;;;;;;4180669;28;20084;-80
2022/01/30 02:09:17;;;;;;;30.30;4.10;;;9.00;99.90;;;;;;4195365;28;20297;-80
2022/01/30 02:11:36;;;;;;;44.38;4.55;;;8.90;99.90;;;;;;4197961;28;20525;-80
2022/01/30 02:27:21;;;;;;;39.22;4.03;;;;;;;;;;4197138;28;20044;-80
2022/01/30 02:29:23;;;;;;;36.08;4.15;;;;;;;;;;4195651;28;20091;-79
2022/01/30 02:31:25;;;;;;;41.08;4.45;;;;;;;;;;4206624;28;20083;-80
2022/01/30 02:33:28;;;;;;;39.30;3.85;;;;;;;;;;4213515;28;20055;-79
2022/01/30 02:35:30;;;;;;;37.15;5.00;;;;;;;;;;4213419;28;20105;-80
2022/01/30 02:37:33;;;;;;;33.90;4.53;;;;;;;;;;4200056;28;20057;-81
2022/01/30 02:39:35;;;;;;;31.90;3.55;;;;;;;;;;4179920;28;20506;-81
2022/01/30 02:41:39;;;;;;;38.20;4.07;;;;;;;;;;4180929;28;20496;-82
2022/01/30 02:43:54;;;;;;;34.30;3.90;;;;;;;;;;4180307;28;20065;-79
2022/01/30 02:48:18;;;;;;;32.55;3.75;;;;;;;;;;4172745;28;20131;-80
2022/01/30 02:52:43;;;;;;;33.03;3.72;;;;;;;;;;4164462;28;20080;-79
2022/01/30 02:54:46;;;;;;;44.10;5.20;;;;;;;;;;4162398;28;20057;-79
2022/01/30 02:56:48;;;;;;;42.05;4.30;;;;;;;;;;4195233;28;20049;-78
2022/01/30 02:58:50;;;;;;;34.95;3.28;;;8.30;99.90;;;;;;4193324;28;20071;-79
2022/01/30 03:00:52;;;;;;;33.92;4.47;;;8.30;99.90;;;;;;4179162;28;20699;-80
2022/01/30 03:02:55;;;;;;;32.92;4.10;;;8.20;99.90;;;;;;4162757;28;20052;-79
2022/01/30 03:04:57;;;;;;;46.28;4.47;;;8.20;99.90;;;;;;4164120;28;20101;-79
2022/01/30 03:06:59;;;;;;;48.85;4.93;;;8.10;99.90;;;;;;4166985;28;20171;-80
2022/01/30 03:09:07;;;;;;;50.47;6.00;;;8.10;99.90;;;;;;4163065;28;20540;-80
2022/01/30 03:11:09;;;;;;;54.75;5.22;;;8.10;99.90;;;;;;4163032;28;20128;-80
2022/01/30 03:13:11;;;;;;;55.70;6.18;;;8.10;99.90;;;;;;4162981;28;20081;-78
2022/01/30 03:15:12;;;;;;;66.95;6.35;;;8.10;99.90;;;;;;4164001;28;20069;-79
2022/01/30 03:17:15;;;;;;;44.92;5.82;;;8.10;99.90;;;;;;4178874;28;20099;-79
2022/01/30 03:19:17;;;;;;;59.65;7.43;;;8.10;99.90;;;;;;4163137;28;20084;-79
2022/01/30 03:21:20;;;;;;;74.38;7.68;;;8.10;99.90;;;;;;4163213;28;20061;-79
2022/01/30 03:23:21;;;;;;;95.03;8.73;;;8.10;99.90;;;;;;4163158;28;20052;-80
2022/01/30 03:25:25;;;;;;;68.35;6.85;;;8.10;99.90;;;;;;4175971;28;20052;-80
2022/01/30 03:27:29;;;;;;;71.30;8.07;;;;;;;;;;4162951;28;20135;-79
2022/01/30 03:29:38;;;;;;;71.43;7.57;;;;;;;;;;4180040;28;20065;-79
2022/01/30 03:31:41;;;;;;;79.45;7.93;;;;;;;;;;4195418;28;20045;-80
2022/01/30 03:33:43;;;;;;;77.10;8.48;;;8.10;99.90;;;;;;4195951;28;20045;-79
2022/01/30 03:35:45;;;;;;;69.15;8.00;;;;;;;;;;4179493;28;20393;-81
2022/01/30 03:37:47;;;;;;;58.47;6.60;;;8.10;99.90;;;;;;4196383;28;20052;-82
2022/01/30 03:39:49;;;;;;;49.72;6.43;;;8.10;99.90;;;;;;4180766;28;20073;-82
2022/01/30 03:41:52;;;;;;;64.93;6.90;;;;;;;;;;4179745;28;20071;-80
2022/01/30 03:43:54;;;;;;;54.13;6.18;;;;;;;;;;4179363;28;20049;-79
2022/01/30 03:45:57;;;;;;;59.67;6.50;;;;;;;;;;4179412;28;20095;-81
2022/01/30 03:47:59;;;;;;;54.83;5.68;;;;;;;;;;4178634;28;20045;-79
2022/01/30 03:50:01;;;;;;;58.50;7.15;;;;;;;;;;4177995;28;20060;-79
2022/01/30 03:52:03;;;;;;;47.55;6.07;;;7.70;99.90;;;;;;4179594;28;20046;-79
2022/01/30 03:54:05;;;;;;;43.40;4.72;;;7.60;99.90;;;;;;4167187;28;20075;-79
2022/01/30 03:56:08;;;;;;;62.65;6.40;;;;;;;;;;4182481;28;20405;-80
2022/01/30 03:58:10;;;;;;;54.28;5.60;;;;;;;;;;4168202;28;20081;-79
2022/01/30 04:00:13;;;;;;;58.60;5.80;;;;;;;;;;4191920;28;20135;-79
2022/01/30 04:02:15;;;;;;;31.13;4.32;;;7.10;99.90;;;;;;4198924;28;20127;-79
2022/01/30 04:04:17;;;;;;;45.00;4.90;;;7.00;99.90;;;;;;4182596;28;20064;-81
2022/01/30 04:06:19;;;;;;;45.85;5.07;;;6.80;99.90;;;;;;4180341;28;20584;-79
2022/01/30 04:08:21;;;;;;;55.35;5.53;;;6.80;99.90;;;;;;4182058;28;20087;-80
2022/01/30 04:10:24;;;;;;;42.55;4.20;;;6.70;99.90;;;;;;4180935;28;20045;-80
2022/01/30 04:12:26;;;;;;;45.90;4.50;;;6.50;99.90;;;;;;4193715;28;20053;-80
2022/01/30 04:14:28;;;;;;;35.15;4.13;;;6.40;99.90;;;;;;4181957;28;20552;-81
2022/01/30 04:16:30;;;;;;;52.97;4.60;;;6.30;99.90;;;;;;4182338;28;20524;-82
2022/01/30 04:18:33;;;;;;;51.60;4.32;;;;;;;;;;4181301;28;20044;-83
2022/01/30 04:20:35;;;;;;;34.67;5.10;;;6.00;99.90;;;;;;4183711;28;20080;-81
2022/01/30 04:22:37;;;;;;;31.27;4.63;;;6.10;99.90;;;;;;4165754;28;20156;-80
2022/01/30 04:24:39;;;;;;;50.88;5.38;;;6.10;99.90;;;;;;4165763;28;20073;-81
2022/01/30 04:26:43;;;;;;;35.22;4.13;;;;;;;;;;4165613;28;20103;-80
2022/01/30 04:28:45;;;;;;;40.90;4.65;;;6.00;99.90;;;;;;4181856;28;20045;-80
2022/01/30 04:30:48;;;;;;;45.95;4.80;;;5.90;99.90;;;;;;4172865;28;20128;-79
2022/01/30 04:32:50;;;;;;;45.03;5.05;;;5.80;99.90;;;;;;4164853;28;20095;-79
2022/01/30 04:34:58;;;;;;;29.88;4.30;;;;;;;;;;4181559;28;20045;-80
2022/01/30 04:37:13;;;;;;;41.30;4.90;;;5.70;99.90;;;;;;4164871;28;20555;-78
2022/01/30 04:39:34;;;;;;;49.58;5.13;;;5.70;99.90;;;;;;4181245;28;20452;-80
2022/01/30 04:42:31;;;;;;;28.92;4.20;;;5.60;99.90;;;;;;4184800;28;20119;-80
2022/01/30 05:04:49;;;;;;;47.67;6.63;;;4.90;99.90;;;;;;4172115;28;20129;-79
2022/01/30 05:07:27;;;;;;;31.13;4.05;;;4.80;99.90;;;;;;4180680;28;20056;-79
2022/01/30 05:09:16;;;;;;;38.70;4.80;;;4.80;99.90;;;;;;4168017;28;20069;-81
2022/01/30 05:11:18;;;;;;;37.63;4.18;;;4.70;99.90;;;;;;4181011;28;20049;-80
2022/01/30 05:13:24;;;;;;;25.80;3.33;;;4.60;99.90;;;;;;4179784;28;20563;-79
2022/01/30 05:15:28;;;;;;;33.38;3.55;;;4.50;99.90;;;;;;4180835;28;20107;-81
2022/01/30 05:17:32;;;;;;;36.47;4.35;;;;;;;;;;4181221;28;20057;-80
2022/01/30 05:19:34;;;;;;;40.10;3.28;;;4.30;99.90;;;;;;4197651;28;20076;-80
2022/01/30 05:21:36;;;;;;;37.80;4.47;;;4.20;99.90;;;;;;4173591;28;20057;-81
2022/01/30 05:23:39;;;;;;;32.88;4.18;;;;;;;;;;4180749;28;20045;-80
2022/01/30 05:25:41;;;;;;;37.33;4.15;;;4.20;99.90;;;;;;4181080;28;20065;-79
2022/01/30 05:27:43;;;;;;;39.88;4.25;;;4.10;99.90;;;;;;4185399;28;20049;-79
2022/01/30 05:29:45;;;;;;;24.40;3.35;;;4.00;99.90;;;;;;4180700;28;20048;-78
2022/01/30 05:31:47;;;;;;;41.83;4.25;;;4.00;99.90;;;;;;4181332;28;20052;-80
2022/01/30 05:33:50;;;;;;;34.30;4.15;;;4.00;99.90;;;;;;4179661;28;20086;-79
2022/01/30 05:35:52;;;;;;;47.00;4.00;;;3.90;99.90;;;;;;4180570;28;20509;-81
2022/01/30 05:37:55;;;;;;;36.45;4.53;;;3.80;99.90;;;;;;4180871;28;20424;-81
2022/01/30 05:39:58;;;;;;;29.83;3.33;;;;;;;;;;4179373;28;20053;-81
2022/01/30 05:42:00;;;;;;;34.25;3.90;;;;;;;;;;4193831;28;20052;-81
2022/01/30 05:44:10;;;;;;;27.95;3.75;;;3.70;99.90;;;;;;4164341;28;20098;-83
2022/01/30 05:46:27;;;;;;;22.48;3.15;;;3.70;99.90;;;;;;4184258;28;20496;-81
2022/01/30 05:48:29;;;;;;;31.77;3.72;;;3.60;99.90;;;;;;4180852;28;20045;-79
2022/01/30 05:50:31;;;;;;;29.88;3.60;;;3.60;99.90;;;;;;4180319;28;20083;-79
2022/01/30 05:52:33;;;;;;;37.05;3.78;;;3.60;99.90;;;;;;4180557;28;20084;-79
2022/01/30 05:54:35;;;;;;;30.63;4.45;;;3.50;99.90;;;;;;4185443;28;20049;-79
2022/01/30 05:56:37;;;;;;;28.17;3.10;;;3.50;99.90;;;;;;4180137;28;20056;-79
2022/01/30 05:58:40;;;;;;;27.40;3.40;;;3.40;99.90;;;;;;4180508;28;20505;-81
2022/01/30 06:00:42;;;;;;;30.77;3.63;;;3.40;99.90;;;;;;4180477;28;20044;-80
2022/01/30 06:02:46;;;;;;;44.35;4.30;;;3.40;99.90;;;;;;4178119;28;20076;-80
2022/01/30 06:04:53;;;;;;;46.40;4.35;;;3.50;99.90;;;;;;4163099;28;20076;-78
2022/01/30 06:06:56;;;;;;;31.42;4.25;;;3.40;99.90;;;;;;4163302;28;20057;-80
2022/01/30 06:09:18;;;;;;;24.17;3.33;;;3.30;99.90;;;;;;4164022;28;20125;-79
2022/01/30 06:11:21;;;;;;;30.63;4.35;;;3.30;99.90;;;;;;4181519;28;20056;-80
2022/01/30 06:13:23;;;;;;;26.30;4.53;;;3.30;99.90;;;;;;4188750;28;20052;-80
2022/01/30 06:15:25;;;;;;;28.00;3.45;;;3.20;99.90;;;;;;4179949;28;20076;-80
2022/01/30 06:17:27;;;;;;;43.78;4.45;;;3.30;99.90;;;;;;4181115;28;20508;-80
2022/01/30 06:19:29;;;;;;;29.52;3.75;;;3.00;99.90;;;;;;4163776;28;20053;-80
2022/01/30 06:21:31;;;;;;;41.22;4.85;;;;;;;;;;4163724;28;20095;-81
2022/01/30 06:23:33;;;;;;;32.63;4.88;;;3.60;99.90;;;;;;4180206;28;20056;-79
2022/01/30 06:25:35;;;;;;;29.13;6.38;;;3.30;99.90;;;;;;4163228;28;20045;-80
2022/01/30 06:27:37;;;;;;;46.50;12.38;;;;;;;;;;4179916;28;20085;-80
2022/01/30 06:29:39;;;;;;;29.02;6.43;;;;;;;;;;4193145;28;20123;-79
2022/01/30 06:31:41;;;;;;;37.60;6.03;;;3.20;99.90;;;;;;4186882;28;20044;-81
2022/01/30 06:33:44;;;;;;;34.85;6.97;;;3.20;99.90;;;;;;4171073;28;20041;-81
2022/01/30 06:35:47;;;;;;;36.13;7.63;;;3.10;99.90;;;;;;4171554;28;20076;-78
2022/01/30 06:37:49;;;;;;;31.00;6.63;;;3.10;99.90;;;;;;4188663;28;20057;-80
2022/01/30 06:39:51;;;;;;;33.63;8.18;;;3.10;99.90;;;;;;4174951;28;20067;-82
2022/01/30 06:41:53;;;;;;;39.55;9.27;;;3.20;99.90;;;;;;4182939;28;20470;-78
2022/01/30 06:43:55;;;;;;;44.33;9.77;;;3.20;99.90;;;;;;4174841;28;20575;-78
2022/01/30 06:45:57;;;;;;;69.50;20.30;;;3.10;99.90;;;;;;4166174;28;20516;-80
2022/01/30 06:47:59;;;;;;;48.00;15.13;;;3.10;99.90;;;;;;4174785;28;20041;-81
2022/01/30 06:50:00;;;;;;;49.25;12.30;;;3.10;99.90;;;;;;4172507;28;20076;-79
2022/01/30 06:52:03;;;;;;;46.92;12.60;;;3.10;99.90;;;;;;4175772;28;20114;-81
2022/01/30 06:54:05;;;;;;;39.92;12.75;;;3.00;99.90;;;;;;4177682;28;20057;-79
2022/01/30 06:56:07;;;;;;;50.92;11.65;;;3.00;99.90;;;;;;4172429;28;20144;-81
2022/01/30 06:58:10;;;;;;;51.67;12.48;;;3.00;99.90;;;;;;4173470;28;20045;-79
2022/01/30 07:00:13;;;;;;;62.05;18.35;;;2.90;99.90;;;;;;4182622;28;20535;-79
2022/01/30 07:02:15;;;;;;;64.15;23.20;;;2.90;99.90;;;;;;4178037;28;20049;-80
2022/01/30 07:04:20;;;;;;;78.20;23.45;;;2.80;99.90;;;;;;4165165;28;20053;-80
2022/01/30 07:06:22;;;;;;;71.00;18.98;;;2.70;99.90;;;;;;4175980;28;20056;-81
2022/01/30 07:08:24;;;;;;;39.55;11.05;;;2.80;99.90;;;;;;4190236;28;20068;-80
2022/01/30 07:10:26;;;;;;;45.33;10.13;;;2.70;99.90;;;;;;4175412;28;20511;-79
2022/01/30 07:12:28;;;;;;;40.78;9.15;;;2.70;99.90;;;;;;4175271;28;20048;-77
2022/01/30 07:14:30;;;;;;;41.47;7.75;;;2.60;99.90;;;;;;4169779;28;20160;-79
2022/01/30 07:16:32;;;;;;;40.10;8.32;;;2.60;99.90;;;;;;4168859;28;20073;-81
2022/01/30 07:18:34;;;;;;;30.60;5.88;;;2.50;99.90;;;;;;4170142;28;20136;-81
2022/01/30 07:20:37;;;;;;;30.48;7.68;;;2.50;99.90;;;;;;4176189;28;20136;-81
2022/01/30 07:22:38;;;;;;;34.00;6.88;;;2.50;99.90;;;;;;4178647;28;20061;-79
2022/01/30 07:24:41;;;;;;;27.95;6.72;;;;;;;;;;4179170;28;20132;-80
2022/01/30 07:26:43;;;;;;;28.83;6.13;;;2.40;99.90;;;;;;4179890;28;20487;-78
2022/01/30 07:28:44;;;;;;;30.45;8.43;;;2.40;99.90;;;;;;4191893;28;20083;-79
2022/01/30 07:30:46;;;;;;;31.58;6.85;;;2.40;99.90;;;;;;4176939;28;20543;-77
2022/01/30 07:32:48;;;;;;;32.53;6.25;;;2.40;99.90;;;;;;4172901;28;20077;-80
2022/01/30 07:34:51;;;;;;;30.08;6.38;;;2.30;99.90;;;;;;4174585;28;20157;-80
2022/01/30 07:36:57;;;;;;;31.20;6.53;;;2.30;99.90;;;;;;4190684;28;20139;-81
2022/01/30 07:38:59;;;;;;;49.92;13.35;;;2.30;99.90;;;;;;4174785;28;20524;-83
2022/01/30 07:41:01;;;;;;;43.90;9.65;;;2.30;99.90;;;;;;4176891;28;20136;-80
2022/01/30 07:43:03;;;;;;;36.80;12.43;;;2.60;99.90;;;;;;4166712;28;20081;-81
2022/01/30 07:45:05;;;;;;;31.55;8.77;;;;;;;;;;4171554;28;20056;-79
2022/01/30 07:47:08;;;;;;;30.80;10.27;;;;;;;;;;4182838;28;20061;-81
2022/01/30 07:49:10;;;;;;;27.70;7.63;;;;;;;;;;4183007;28;20124;-81
2022/01/30 07:51:12;;;;;;;21.58;6.18;;;;;;;;;;4182614;28;20136;-80
2022/01/30 07:53:14;;;;;;;28.55;8.48;;;2.70;99.90;;;;;;4183323;28;20049;-80
2022/01/30 07:55:17;;;;;;;42.70;15.30;;;2.60;99.90;;;;;;4166538;28;20497;-80
2022/01/30 07:57:19;;;;;;;41.40;11.65;;;2.80;99.90;;;;;;4171984;28;20080;-80
2022/01/30 07:59:21;;;;;;;34.47;10.05;;;2.90;99.90;;;;;;4179588;28;20536;-81
2022/01/30 08:01:24;;;;;;;34.72;9.60;;;;;;;;;;4166387;28;20078;-80
2022/01/30 08:03:26;;;;;;;30.65;9.32;;;;;;;;;;4188879;28;20544;-78
2022/01/30 08:05:28;;;;;;;32.83;8.30;;;3.00;99.90;;;;;;4166001;28;20053;-82
2022/01/30 08:07:31;;;;;;;31.48;8.63;;;;;;;;;;4182779;28;20053;-82
2022/01/30 08:09:33;;;;;;;22.60;6.75;;;3.20;99.90;;;;;;4165910;28;20041;-80
2022/01/30 08:11:35;;;;;;;33.83;7.55;;;;;;;;;;4183088;28;20045;-79
2022/01/30 08:13:37;;;;;;;41.88;13.85;;;3.40;99.90;;;;;;4191129;28;20056;-82
2022/01/30 08:15:39;;;;;;;40.60;12.63;;;3.40;99.90;;;;;;4182852;28;20069;-80
2022/01/30 08:17:41;;;;;;;28.55;8.77;;;3.40;99.90;;;;;;4182499;28;20095;-81
2022/01/30 08:19:44;;;;;;;34.47;8.07;;;3.50;99.90;;;;;;4188464;28;20080;-78
2022/01/30 08:21:47;;;;;;;29.90;7.35;;;3.50;99.90;;;;;;4182133;28;20045;-81
2022/01/30 08:23:50;;;;;;;24.00;7.47;;;3.60;99.90;;;;;;4166801;28;20103;-80
2022/01/30 08:25:52;;;;;;;35.08;8.43;;;3.60;99.90;;;;;;4187454;28;20048;-79
2022/01/30 08:27:54;;;;;;;34.53;9.02;;;3.70;99.90;;;;;;4174736;28;20606;-79
2022/01/30 08:29:56;;;;;;;31.35;6.72;;;3.70;99.90;;;;;;4173510;28;20069;-80
2022/01/30 08:31:58;;;;;;;24.73;7.82;;;;;;;;;;4167772;28;20061;-79
2022/01/30 08:34:00;;;;;;;40.67;9.70;;;3.80;99.90;;;;;;4182013;28;20041;-79
2022/01/30 08:36:03;;;;;;;44.65;10.50;;;3.80;99.90;;;;;;4165449;28;20049;-78
2022/01/30 08:38:05;;;;;;;42.10;10.32;;;3.90;99.90;;;;;;4165330;28;20095;-80
2022/01/30 08:40:15;;;;;;;30.17;7.30;;;4.00;99.90;;;;;;4167461;28;20072;-79
2022/01/30 08:42:16;;;;;;;30.33;6.75;;;4.10;99.90;;;;;;4190456;28;20053;-78
2022/01/30 08:44:18;;;;;;;27.58;9.95;;;4.10;99.90;;;;;;4181117;28;20048;-78
2022/01/30 08:46:20;;;;;;;28.73;9.75;;;5.40;99.90;;;;;;4172664;28;20053;-81
2022/01/30 08:48:22;;;;;;;21.55;6.47;;;4.20;99.90;;;;;;4179783;28;20123;-78
2022/01/30 08:50:25;;;;;;;20.65;5.85;;;4.30;99.90;;;;;;4175627;28;20049;-79
2022/01/30 08:52:27;;;;;;;22.23;5.72;;;4.30;99.90;;;;;;4171798;28;20057;-79
2022/01/30 08:54:28;;;;;;;35.00;9.25;;;4.40;99.90;;;;;;4177728;28;20049;-79
2022/01/30 08:56:30;;;;;;;30.83;10.02;;;4.50;99.90;;;;;;4165109;28;20080;-80
2022/01/30 08:58:33;;;;;;;30.35;9.65;;;4.70;99.90;;;;;;4165536;28;20084;-77
2022/01/30 09:00:37;;;;;;;25.15;7.20;;;4.70;99.90;;;;;;4166756;28;20053;-80
2022/01/30 09:02:39;;;;;;;25.30;5.75;;;4.80;99.90;;;;;;4181470;28;20045;-79
2022/01/30 09:04:41;;;;;;;22.05;5.70;;;4.90;99.90;;;;;;4181854;28;20049;-80
2022/01/30 09:06:43;;;;;;;28.98;5.07;;;5.00;99.90;;;;;;4180838;28;20466;-77
2022/01/30 09:08:45;;;;;;;34.75;6.55;;;5.10;99.90;;;;;;4165015;28;20125;-82
2022/01/30 09:10:48;;;;;;;24.48;6.28;;;5.10;99.90;;;;;;4180997;28;20045;-80
2022/01/30 09:12:51;;;;;;;24.65;6.57;;;5.20;99.90;;;;;;4165110;28;20069;-80
2022/01/30 09:14:53;;;;;;;22.38;5.82;;;5.20;99.90;;;;;;4175260;28;20055;-81
2022/01/30 09:16:56;;;;;;;29.48;5.72;;;5.30;99.90;;;;;;4165615;28;20096;-80
2022/01/30 09:19:12;;;;;;;30.67;6.20;;;5.30;99.90;;;;;;4196608;28;20134;-85
2022/01/30 09:21:14;;;;;;;26.17;6.25;;;5.40;99.90;;;;;;4187442;28;20049;-85
2022/01/30 09:23:16;;;;;;;22.98;6.85;;;5.50;99.90;;;;;;4185291;28;20049;-79
2022/01/30 09:25:19;;;;;;;49.80;12.73;;;5.60;99.90;;;;;;4181193;28;20559;-79
2022/01/30 09:27:21;;;;;;;29.20;8.52;;;5.70;99.90;;;;;;4182337;28;20103;-79
2022/01/30 09:29:23;;;;;;;34.30;7.32;;;5.80;99.90;;;;;;4181542;28;20532;-80
2022/01/30 09:31:33;;;;;;;41.35;10.27;;;5.80;99.90;;;;;;4181788;28;20136;-79
2022/01/30 09:33:35;;;;;;;39.90;9.82;;;5.80;99.90;;;;;;4179882;28;20095;-82
2022/01/30 09:35:37;;;;;;;35.08;8.45;;;;;;;;;;4170686;28;20116;-80
2022/01/30 09:37:39;;;;;;;37.33;8.85;;;6.10;99.90;;;;;;4180834;28;20492;-82
2022/01/30 09:39:42;;;;;;;35.83;8.10;;;;;;;;;;4181027;28;20053;-82
2022/01/30 09:41:45;;;;;;;33.33;7.47;;;6.20;99.90;;;;;;4182704;28;20048;-82
2022/01/30 09:43:48;;;;;;;44.28;8.63;;;6.30;99.90;;;;;;4180980;28;20127;-81
2022/01/30 09:45:58;;;;;;;50.35;10.85;;;;;;;;;;4164859;28;20521;-79
2022/01/30 09:48:00;;;;;;;53.78;14.07;;;6.80;99.90;;;;;;4182286;28;20094;-80
2022/01/30 09:50:05;;;;;;;49.05;11.60;;;6.90;99.90;;;;;;4174230;28;20098;-80
2022/01/30 09:52:09;;;;;;;38.95;9.90;;;;;;;;;;4178167;28;20057;-82
2022/01/30 09:54:12;;;;;;;42.72;9.98;;;;;;;;;;4197578;28;20135;-83
2022/01/30 09:56:16;;;;;;;49.33;11.02;;;6.70;99.90;;;;;;4188574;28;20119;-84
2022/01/30 09:58:18;;;;;;;38.20;11.05;;;6.80;99.90;;;;;;4179882;28;20049;-80
2022/01/30 10:00:27;;;;;;;31.83;9.15;;;6.90;99.90;;;;;;4179037;28;20106;-81
2022/01/30 10:02:29;;;;;;;38.67;8.30;;;7.00;99.90;;;;;;4180524;28;20080;-79
2022/01/30 10:04:31;;;;;;;37.03;7.53;;;7.10;99.90;;;;;;4164431;28;20053;-79
2022/01/30 10:06:54;;;;;;;33.25;7.30;;;7.10;99.90;;;;;;4163110;28;20091;-79
2022/01/30 10:08:57;;;;;;;41.25;7.85;;;7.20;99.90;;;;;;4180501;28;20045;-82
2022/01/30 10:11:05;;;;;;;42.63;10.65;;;7.20;99.90;;;;;;4164612;28;20084;-80
2022/01/30 10:13:12;;;;;;;53.13;11.23;;;7.30;99.90;;;;;;4163936;28;20128;-81
2022/01/30 10:15:16;;;;;;;48.88;10.23;;;7.40;99.90;;;;;;4168738;28;20132;-81
2022/01/30 10:17:35;;;;;;;40.45;9.32;;;7.50;99.90;;;;;;4163829;28;20053;-80
2022/01/30 10:20:06;;;;;;;44.63;7.72;;;7.60;99.90;;;;;;4164038;28;20136;-79
2022/01/30 10:22:09;;;;;;;41.17;7.18;;;7.70;99.90;;;;;;4182463;28;20562;-79
2022/01/30 10:24:18;;;;;;;23.80;6.95;;;;;;;;;;4177258;28;20049;-79
2022/01/30 10:26:30;;;;;;;41.15;6.60;;;;;;;;;;4192256;28;20051;-80
2022/01/30 10:28:33;;;;;;;35.00;6.50;;;;;;;;;;4196686;28;20076;-81
2022/01/30 10:30:47;;;;;;;31.20;6.53;;;8.10;99.90;;;;;;4194202;28;20128;-80
2022/01/30 10:32:55;;;;;;;33.45;6.68;;;;;;;;;;4188728;28;20139;-78
2022/01/30 10:34:59;;;;;;;38.42;6.80;;;;;;;;;;4196918;28;20076;-79
2022/01/30 10:37:14;;;;;;;45.15;6.75;;;;;;;;;;4181304;28;20040;-78
2022/01/30 10:39:22;;;;;;;30.08;5.90;;;;;;;;;;4169614;28;20536;-80
2022/01/30 10:41:38;;;;;;;37.40;7.28;;;8.70;99.90;;;;;;4189963;28;20137;-79
2022/01/30 10:43:49;;;;;;;25.97;5.20;;;8.70;99.90;;;;;;4174576;28;20464;-77
2022/01/30 10:45:51;;;;;;;33.20;6.53;;;;;;;;;;4189756;28;20325;-80
2022/01/30 10:48:09;;;;;;;41.95;6.80;;;8.80;99.90;;;;;;4187318;28;20064;-79
2022/01/30 10:50:11;;;;;;;33.53;6.93;;;;;;;;;;4188978;28;20142;-78
2022/01/30 10:52:15;;;;;;;33.55;8.02;;;9.10;99.90;;;;;;4185898;28;20048;-79
2022/01/30 10:54:17;;;;;;;36.65;6.57;;;;;;;;;;4179758;28;20045;-77
2022/01/30 10:56:25;;;;;;;27.55;5.90;;;;;;;;;;4163217;28;20143;-76
2022/01/30 10:58:27;;;;;;;36.50;6.13;;;9.10;99.90;;;;;;4178508;28;20724;-78
2022/01/30 11:00:48;;;;;;;25.52;5.55;;;9.10;99.90;;;;;;4167318;28;20143;-79
2022/01/30 11:02:50;;;;;;;31.20;5.57;;;9.00;99.90;;;;;;4179680;28;20055;-78
2022/01/30 11:05:02;;;;;;;32.53;6.43;;;9.10;99.90;;;;;;4169882;28;20059;-78
2022/01/30 11:07:05;;;;;;;29.73;6.88;;;9.20;99.90;;;;;;4179091;28;20504;-78
2022/01/30 11:09:12;;;;;;;30.27;6.55;;;9.20;99.90;;;;;;4179614;28;20060;-80
2022/01/30 11:11:33;;;;;;;38.78;5.97;;;9.30;99.90;;;;;;4178868;28;20751;-79
2022/01/30 11:13:48;;;;;;;31.70;6.13;;;9.30;99.90;;;;;;4163654;28;20054;-77
2022/01/30 11:16:54;;;;;;;28.33;7.95;;;9.40;99.90;;;;;;4162371;28;20088;-77
2022/01/30 11:18:12;;;;;;;30.80;6.63;;;;;;;;;;4164241;28;20057;-78
2022/01/30 11:20:14;;;;;;;24.13;6.03;;;9.60;99.90;;;;;;4180082;28;20052;-80
2022/01/30 11:22:19;;;;;;;30.48;6.72;;;9.60;99.90;;;;;;4163438;28;20537;-78
2022/01/30 11:24:23;;;;;;;29.07;6.30;;;;;;;;;;4177930;28;20136;-78
2022/01/30 11:26:27;;;;;;;24.55;4.95;;;9.90;99.90;;;;;;4179741;28;20356;-78
2022/01/30 11:28:29;;;;;;;30.38;5.38;;;10.00;99.90;;;;;;4163137;28;20460;-78
2022/01/30 11:30:32;;;;;;;26.92;5.82;;;;;;;;;;4163505;28;20050;-79
2022/01/30 11:32:34;;;;;;;25.90;5.97;;;10.10;99.90;;;;;;4168240;28;20461;-78
2022/01/30 11:34:40;;;;;;;26.00;6.70;;;10.30;99.90;;;;;;4164255;28;20132;-78
2022/01/30 11:36:44;;;;;;;31.20;5.40;;;10.30;99.90;;;;;;4166909;28;20111;-78
2022/01/30 11:38:46;;;;;;;35.55;5.20;;;10.40;99.90;;;;;;4168512;28;20105;-81
2022/01/30 11:41:17;;;;;;;18.05;4.65;;;10.40;99.90;;;;;;4168717;28;20042;-81
2022/01/30 11:43:22;;;;;;;28.42;5.00;;;10.40;99.90;;;;;;4166609;28;20064;-77
2022/01/30 11:45:27;;;;;;;31.38;4.85;;;10.50;99.90;;;;;;4165091;28;20137;-80
2022/01/30 11:47:50;;;;;;;26.63;6.45;;;10.50;99.90;;;;;;4168769;28;20062;-80
2022/01/30 11:50:01;;;;;;;22.60;4.32;;;10.40;99.90;;;;;;4185823;28;20076;-77
2022/01/30 11:52:04;;;;;;;31.75;6.05;;;10.50;99.90;;;;;;4179427;28;20068;-78
2022/01/30 11:54:35;;;;;;;28.35;5.63;;;10.50;99.90;;;;;;4178251;28;20135;-79
2022/01/30 11:56:37;;;;;;;28.77;6.20;;;10.70;99.90;;;;;;4165150;28;20080;-80
2022/01/30 11:58:46;;;;;;;23.08;4.53;;;10.70;99.90;;;;;;4163298;28;20056;-77
2022/01/30 12:00:49;;;;;;;21.88;5.18;;;10.80;99.90;;;;;;4171762;28;20053;-79