Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 04:17:18;;;;;;;21.45;14.68;;;;;;;11.44;100.00;100913.31;5555125;32;275793;-89
2023/05/19 04:20:28;;;;;;;20.70;14.23;;;;;;;11.50;100.00;100910.38;5543947;32;34066;-89
2023/05/19 04:23:35;;;;;;;20.27;13.48;;;;;;;11.64;100.00;100919.50;5543505;32;33870;-86
2023/05/19 04:26:46;;;;;;;15.88;12.52;;;;;;;11.81;100.00;100916.94;5543322;32;34288;-86
2023/05/19 04:29:54;;;;;;;18.50;11.98;;;;;;;11.92;100.00;100929.72;5543356;32;33644;-86
2023/05/19 04:33:04;;;;;;;14.57;10.95;;;;;;;12.17;100.00;100931.25;5543428;32;33616;-86
2023/05/19 04:36:12;;;;;;;15.60;10.50;;;;;;;12.24;100.00;100931.84;5543306;32;34543;-86
2023/05/19 04:39:24;;;;;;;14.15;10.07;;;;;;;12.45;100.00;100931.72;5543176;32;34541;-86
2023/05/19 04:42:33;;;;;;;12.32;9.82;;;;;;;12.74;100.00;100940.09;5542888;32;33010;-86
2023/05/19 04:45:42;;;;;;;12.93;10.30;;;;;;;13.00;100.00;100935.22;5542914;32;34589;-86
2023/05/19 04:48:52;;;;;;;11.30;9.60;;;;;;;12.96;100.00;100939.84;5541967;32;33909;-85
2023/05/19 04:52:03;;;;;;;15.13;10.77;;;;;;;13.18;100.00;100946.75;5542465;32;34108;-86
2023/05/19 04:55:10;;;;;;;13.88;10.35;;;;;;;13.30;100.00;100948.78;5543800;32;33557;-86
2023/05/19 04:58:18;;;;;;;10.65;9.50;;;;;;;13.55;100.00;100942.19;5550681;32;33791;-86
2023/05/19 05:01:24;;;;;;;11.50;9.48;;;;;;;13.86;100.00;100945.87;5547626;32;33751;-85
2023/05/19 05:04:31;;;;;;;13.35;10.07;;;;;;;14.18;100.00;100952.19;5545398;32;34450;-86
2023/05/19 05:07:38;;;;;;;12.40;9.25;;;;;;;14.46;100.00;100940.81;5542407;32;33479;-86
2023/05/19 05:10:46;;;;;;;11.32;9.55;;;;;;;14.80;100.00;100946.03;5542595;32;33890;-86
2023/05/19 05:13:52;;;;;;;11.43;8.93;;;;;;;14.92;100.00;100957.78;5542432;32;34279;-86
2023/05/19 05:17:01;;;;;;;10.35;8.73;;;;;;;14.72;100.00;100957.12;5542542;32;34177;-86
2023/05/19 05:20:08;;;;;;;11.90;9.20;;;;;;;14.71;100.00;100951.87;5542406;32;33823;-90
2023/05/19 05:23:19;;;;;;;11.70;9.50;;;;;;;14.68;100.00;100955.56;5542354;32;34672;-86
2023/05/19 05:26:33;;;;;;;12.93;10.35;;;;;;;14.53;100.00;100971.53;5539137;32;34800;-86
2023/05/19 05:29:42;;;;;;;14.18;9.73;;;;;;;14.51;100.00;100972.56;5529401;32;33460;-86
2023/05/19 05:32:50;;;;;;;13.07;10.15;;;;;;;14.55;100.00;100971.44;5511082;32;34278;-86
2023/05/19 05:35:58;;;;;;;15.20;10.40;;;;;;;14.79;100.00;100966.53;5510632;32;33799;-86
2023/05/19 05:39:04;;;;;;;14.18;10.27;;;;;;;15.16;100.00;100966.19;5521365;32;33780;-86
2023/05/19 05:42:11;;;;;;;13.27;9.98;;;;;;;15.21;100.00;100961.44;5510666;32;34645;-86
2023/05/19 05:45:17;;;;;;;12.85;10.00;;;;;;;15.19;100.00;100967.81;5521671;32;33800;-86
2023/05/19 05:48:24;;;;;;;15.40;10.40;;;;;;;15.52;100.00;100957.81;5522422;32;32549;-86
2023/05/19 05:51:32;;;;;;;11.88;9.60;;;;;;;15.85;100.00;100960.22;5509606;32;33907;-86
2023/05/19 05:54:38;;;;;;;11.30;9.52;;;;;;;16.66;100.00;100957.81;5527261;32;34468;-86
2023/05/19 05:57:43;;;;;;;11.45;9.40;;;;;;;16.68;100.00;100966.59;5527526;32;34159;-87
2023/05/19 06:00:50;;;;;;;11.55;8.60;;;;;;;16.65;100.00;100971.28;5521586;32;33824;-87
2023/05/19 06:03:57;;;;;;;10.77;8.85;;;;;;;16.40;100.00;100971.06;5515058;32;33729;-86
2023/05/19 06:07:02;;;;;;;19.08;9.20;;;;;;;16.41;100.00;100967.41;5516937;32;32150;-86
2023/05/19 06:10:09;;;;;;;10.57;9.18;;;;;;;16.65;100.00;100964.09;5509924;32;33951;-86
2023/05/19 06:13:21;;;;;;;10.05;8.95;;;;;;;16.76;100.00;100965.22;5524659;32;33747;-86
2023/05/19 06:16:26;;;;;;;9.65;8.55;;;;;;;17.03;100.00;100973.25;5511332;32;33582;-87
2023/05/19 06:19:31;;;;;;;11.75;8.70;;;;;;;17.13;100.00;100975.28;5527759;32;34415;-86
2023/05/19 06:22:34;;;;;;;11.02;8.35;;;;;;;17.55;100.00;100972.44;5546983;32;35137;-87
2023/05/19 06:25:41;;;;;;;9.82;8.52;;;;;;;18.39;100.00;100977.25;5542102;32;35259;-87
2023/05/19 06:28:50;;;;;;;9.00;8.10;;;;;;;19.13;100.00;100989.75;5511280;32;34012;-91
2023/05/19 06:31:56;;;;;;;9.07;8.18;;;;;;;19.73;100.00;100981.56;5510463;32;34161;-91
2023/05/19 06:35:01;;;;;;;12.68;8.38;;;;;;;19.50;100.00;100994.97;5515643;32;34455;-87
2023/05/19 06:38:09;;;;;;;10.10;8.02;;;;;;;19.01;100.00;100990.66;5527064;32;34793;-87
2023/05/19 06:41:14;;;;;;;13.65;8.45;;;;;;;18.65;100.00;100998.69;5528961;32;33686;-87
2023/05/19 06:44:17;;;;;;;18.10;8.23;;;;;;;18.50;100.00;101003.34;5523211;32;34281;-87
2023/05/19 06:47:27;;;;;;;10.07;7.95;;;;;;;18.32;100.00;101007.25;5512365;32;33840;-87
2023/05/19 06:50:34;;;;;;;10.77;8.80;;;;;;;18.21;100.00;101014.38;5509818;32;33708;-87
2023/05/19 06:53:40;;;;;;;9.65;8.55;;;;;;;17.65;100.00;101006.56;5510088;32;33695;-86
2023/05/19 06:56:48;;;;;;;8.93;8.02;;;;;;;18.04;100.00;101014.59;5523505;32;34404;-87
2023/05/19 06:59:54;;;;;;;8.70;7.82;;;;;;;18.40;100.00;101014.75;5519888;32;33574;-86
2023/05/19 07:02:59;;;;;;;9.52;8.02;;;;;;;18.55;100.00;101015.47;5528720;32;33398;-87
2023/05/19 07:06:04;;;;;;;13.62;8.57;;;;;;;18.80;100.00;101016.34;5524082;32;34127;-89
2023/05/19 07:09:12;;;;;;;10.88;7.85;;;;;;;18.38;100.00;101016.72;5511808;32;33744;-87
2023/05/19 07:12:17;;;;;;;9.73;8.00;;;;;;;18.51;100.00;101013.97;5520159;32;33632;-87
2023/05/19 07:15:21;;;;;;;9.32;7.50;;;;;;;18.43;100.00;101008.31;5521937;32;33661;-86
2023/05/19 07:18:30;;;;;;;8.55;7.65;;;;;;;18.53;100.00;101008.50;5513350;32;33792;-87
2023/05/19 07:21:35;;;;;;;12.10;7.32;;;;;;;18.83;100.00;101009.87;5518722;32;33575;-87
2023/05/19 07:24:42;;;;;;;7.82;7.10;;;;;;;19.15;100.00;101012.00;5511588;32;33459;-87
2023/05/19 07:27:47;;;;;;;8.05;6.50;;;;;;;19.04;100.00;101014.62;5514976;32;33750;-86
2023/05/19 07:30:53;;;;;;;10.57;6.70;;;;;;;19.36;100.00;101011.34;5526103;32;34279;-87
2023/05/19 07:33:57;;;;;;;8.48;6.72;;;;;;;19.97;100.00;101009.34;5526582;32;33591;-88
2023/05/19 07:37:02;;;;;;;8.05;6.30;;;;;;;20.48;100.00;101005.25;5535481;32;34756;-88
2023/05/19 07:40:07;;;;;;;7.57;6.40;;;;;;;20.79;99.64;101002.72;5527919;32;35118;-88
2023/05/19 07:43:13;;;;;;;7.47;6.60;;;;;;;21.12;99.48;100998.19;5521547;32;34394;-88
2023/05/19 07:46:18;;;;;;;8.90;6.15;;;;;;;21.44;99.83;100999.13;5519561;32;32519;-87
2023/05/19 07:49:22;;;;;;;7.15;6.37;;;;;;;21.21;98.03;100984.91;5522046;32;34481;-88
2023/05/19 07:52:28;;;;;;;8.27;6.18;;;;;;;20.46;100.00;100991.91;5516066;32;34007;-89
2023/05/19 07:55:35;;;;;;;10.52;6.18;;;;;;;20.69;100.00;100997.25;5512144;32;34419;-90
2023/05/19 07:58:39;;;;;;;8.55;6.07;;;;;;;20.99;98.89;100989.44;5513911;32;32401;-87
2023/05/19 08:01:44;;;;;;;7.65;6.43;;;;;;;21.30;95.79;100992.22;5520279;32;34471;-85
2023/05/19 08:04:50;;;;;;;6.60;5.57;;;;;;;22.12;99.46;100988.81;5521002;32;33294;-86
2023/05/19 08:07:56;;;;;;;9.98;5.57;;;;;;;22.75;89.53;100985.84;5519241;32;33784;-85
2023/05/19 08:11:04;;;;;;;6.45;5.80;;;;;;;22.62;94.98;100979.84;5520136;32;33733;-85
2023/05/19 08:14:07;;;;;;;8.02;5.12;;;;;;;22.66;96.84;100978.56;5522051;32;34610;-84
2023/05/19 08:17:13;;;;;;;6.45;4.90;;;;;;;23.67;88.67;100985.44;5523590;32;33881;-83
2023/05/19 08:20:18;;;;;;;6.05;4.87;;;;;;;23.52;82.55;100985.06;5520413;32;34893;-84
2023/05/19 08:23:22;;;;;;;5.32;4.82;;;;;;;23.92;80.87;100984.91;5529861;32;34285;-84
2023/05/19 08:26:27;;;;;;;5.18;4.47;;;;;;;22.40;95.75;100983.63;5532520;32;34169;-84
2023/05/19 08:29:31;;;;;;;4.78;4.37;;;;;;;22.29;88.84;100980.06;5522407;32;33692;-84
2023/05/19 08:32:36;;;;;;;4.95;4.47;;;;;;;21.24;95.66;100980.13;5529539;32;33631;-84
2023/05/19 08:35:42;;;;;;;7.28;4.70;;;;;;;20.83;94.64;100984.44;5534634;32;34428;-84
2023/05/19 08:38:47;;;;;;;6.07;4.65;;;;;;;20.72;98.27;100986.19;5524395;32;33854;-83
2023/05/19 08:41:54;;;;;;;6.62;4.03;;;;;;;21.65;90.02;100982.91;5514846;32;35080;-83
2023/05/19 08:45:00;;;;;;;9.60;4.37;;;;;;;22.55;85.27;100979.56;5526753;32;33531;-83
2023/05/19 08:48:06;;;;;;;4.30;3.90;;;;;;;23.04;83.95;100976.00;5530487;32;33970;-84
2023/05/19 08:51:37;;;;;;;4.22;3.83;;;;;;;23.74;81.56;100971.31;5530106;32;34325;-83
2023/05/19 08:54:59;;;;;;;5.93;4.05;;;;;;;24.70;79.83;100974.62;5522539;32;34067;-83
2023/05/19 08:58:04;;;;;;;4.00;3.70;;;;;;;25.10;75.11;100978.72;5526720;32;33830;-84
2023/05/19 09:01:12;;;;;;;3.97;3.67;;;;;;;25.39;72.63;100976.75;5526766;32;33510;-82
2023/05/19 09:04:19;;;;;;;6.45;3.95;;;;;;;24.80;76.37;100978.12;5532766;32;33727;-87
2023/05/19 09:07:24;;;;;;;4.35;3.95;;;;;;;25.72;75.91;100982.41;5532780;32;33885;-90
2023/05/19 09:10:28;;;;;;;6.57;4.03;;;;;;;25.42;74.41;100977.28;5525250;32;33699;-86
2023/05/19 09:13:34;;;;;;;6.43;4.12;;;;;;;25.58;74.74;100972.16;5514553;32;33895;-85
2023/05/19 09:16:40;;;;;;;4.95;3.80;;;;;;;25.76;69.97;100983.78;5528940;32;33885;-85
2023/05/19 09:19:48;;;;;;;4.40;4.00;;;;;;;26.46;66.23;100984.56;5534683;32;33914;-86
2023/05/19 09:22:52;;;;;;;4.25;3.85;;;;;;;25.19;71.80;100976.09;5533148;32;33989;-86
2023/05/19 09:25:56;;;;;;;4.97;4.47;;;;;;;24.88;69.91;100980.94;5527301;32;33537;-85
2023/05/19 09:29:01;;;;;;;5.22;4.28;;;;;;;25.24;68.87;100974.59;5520991;32;33832;-85
2023/05/19 09:32:05;;;;;;;4.45;4.05;;;;;;;24.99;71.45;100968.16;5529397;32;33947;-85
2023/05/19 09:35:16;;;;;;;5.45;4.65;;;;;;;24.44;71.35;100984.38;5526362;32;33707;-86
2023/05/19 09:38:27;;;;;;;7.07;4.60;;;;;;;23.79;73.71;100977.16;5517494;32;34545;-84
2023/05/19 09:41:32;;;;;;;7.75;4.43;;;;;;;21.94;81.28;100971.41;5514773;32;33988;-86
2023/05/19 09:44:40;;;;;;;4.82;4.28;;;;;;;22.04;85.81;100979.56;5512340;32;33579;-85
2023/05/19 09:47:45;;;;;;;5.03;4.20;;;;;;;22.15;83.38;100978.59;5514186;32;33847;-85
2023/05/19 09:50:52;;;;;;;5.70;4.10;;;;;;;22.22;82.82;100973.47;5517635;32;33891;-86
2023/05/19 09:53:58;;;;;;;4.87;4.18;;;;;;;22.24;81.19;100965.22;5531998;32;35024;-86
2023/05/19 09:57:05;;;;;;;4.93;4.05;;;;;;;22.29;84.37;100969.25;5539526;32;34546;-86
2023/05/19 10:00:16;;;;;;;4.93;4.43;;;;;;;23.01;78.62;100962.75;5546717;32;34766;-86
2023/05/19 10:03:22;;;;;;;4.90;4.43;;;;;;;22.64;76.80;100960.78;5537778;32;34349;-85
2023/05/19 10:06:28;;;;;;;5.20;4.70;;;;;;;22.65;78.43;100948.97;5532297;32;33786;-84
2023/05/19 10:09:36;;;;;;;5.00;4.43;;;;;;;22.81;76.03;100948.38;5529879;32;33698;-85
2023/05/19 10:12:43;;;;;;;7.05;4.40;;;;;;;23.65;77.83;100952.25;5522603;32;34928;-84
2023/05/19 10:15:49;;;;;;;5.28;4.78;;;;;;;24.25;73.82;100944.72;5522785;32;34541;-84
2023/05/19 10:18:59;;;;;;;5.87;4.40;;;;;;;25.15;67.17;100945.72;5519225;32;33803;-89
2023/05/19 10:22:05;;;;;;;6.25;4.87;;;;;;;26.01;63.81;100942.25;5533092;32;33920;-89
2023/05/19 10:25:17;;;;;;;6.85;4.15;;;;;;;25.51;65.13;100942.88;5530501;32;34927;-85
2023/05/19 10:28:26;;;;;;;5.00;4.03;;;;;;;26.81;60.49;100940.91;5533112;32;34093;-85
2023/05/19 10:31:34;;;;;;;6.95;4.07;;;;;;;27.72;57.02;100934.50;5524406;32;33741;-86
2023/05/19 10:35:02;;;;;;;7.87;4.18;;;;;;;28.20;50.88;100928.97;5524834;32;34608;-86
2023/05/19 10:38:14;;;;;;;6.63;4.03;;;;;;;27.70;51.27;100939.25;5519178;32;33130;-85
2023/05/19 10:41:40;;;;;;;4.30;4.00;;;;;;;26.58;52.09;100925.25;5526312;32;34541;-85
2023/05/19 10:45:10;;;;;;;4.20;3.67;;;;;;;26.33;53.55;100929.81;5523722;32;33641;-86
2023/05/19 10:48:16;;;;;;;;;;;;;;;26.39;53.62;100923.69;5527183;32;33958;-86
2023/05/19 10:51:30;;;;;;;9.70;3.60;;;;;;;26.90;53.70;100917.28;5529039;32;33940;-86
2023/05/19 10:54:40;;;;;;;6.43;3.80;;;;;;;26.38;52.45;100919.28;5526694;32;34306;-87
2023/05/19 10:57:55;;;;;;;4.03;3.72;;;;;;;24.58;58.36;100923.34;5525144;32;33984;-85
2023/05/19 11:01:06;;;;;;;5.97;4.12;;;;;;;24.39;58.70;100912.66;5518372;32;34562;-90
2023/05/19 11:04:12;;;;;;;6.78;3.97;;;;;;;24.14;62.86;100906.97;5526105;32;33679;-88
2023/05/19 11:07:20;;;;;;;12.30;4.25;;;;;;;24.60;56.20;100910.47;5519103;32;31973;-87
2023/05/19 11:10:27;;;;;;;8.18;3.90;;;;;;;25.28;59.25;100907.25;5515162;32;33802;-87
2023/05/19 11:13:31;;;;;;;4.68;3.87;;;;;;;25.63;55.51;100900.00;5516062;32;33448;-87
2023/05/19 11:16:42;;;;;;;4.80;3.67;;;;;;;25.50;54.26;100905.00;5516849;32;34076;-88
2023/05/19 11:19:55;;;;;;;4.15;3.78;;;;;;;24.66;55.11;100898.16;5528636;32;33823;-87
2023/05/19 11:23:07;;;;;;;4.37;3.97;;;;;;;25.00;56.57;100893.88;5530994;32;34246;-87
2023/05/19 11:26:11;;;;;;;4.03;3.62;;;;;;;24.22;56.05;100896.22;5528441;32;33957;-86
2023/05/19 11:29:15;;;;;;;4.85;4.10;;;;;;;23.98;59.05;100896.78;5532470;32;34069;-84
2023/05/19 11:32:24;;;;;;;4.15;3.85;;;;;;;23.74;61.06;100895.47;5529575;32;33730;-86
2023/05/19 11:35:29;;;;;;;5.60;3.83;;;;;;;23.68;58.73;100894.22;5538642;32;33742;-86
2023/05/19 11:38:34;;;;;;;4.20;3.90;;;;;;;22.65;66.24;100895.75;5525790;32;35015;-84
2023/05/19 11:41:40;;;;;;;7.18;3.78;;;;;;;23.01;64.10;100887.87;5529173;32;33616;-85
2023/05/19 11:44:45;;;;;;;5.57;3.50;;;;;;;23.62;62.12;100884.84;5518237;32;33757;-85
2023/05/19 11:47:50;;;;;;;7.32;4.10;;;;;;;24.30;60.23;100885.47;5526021;32;33927;-84
2023/05/19 11:51:06;;;;;;;4.50;3.72;;;;;;;23.99;59.44;100884.94;5522881;32;34229;-85
2023/05/19 11:54:13;;;;;;;3.83;3.53;;;;;;;24.58;56.82;100887.22;5519250;32;33999;-85
2023/05/19 11:57:17;;;;;;;4.90;3.67;;;;;;;24.52;56.77;100890.56;5514386;32;34863;-86
2023/05/19 12:00:24;;;;;;;5.70;3.62;;;;;;;24.07;59.02;100882.31;5529643;32;34684;-83
2023/05/19 12:03:34;;;;;;;5.28;3.70;;;;;;;24.13;60.83;100886.31;5525733;32;33735;-88
2023/05/19 12:06:41;;;;;;;4.18;3.70;;;;;;;24.30;57.94;100882.75;5528546;32;34220;-89
2023/05/19 12:09:49;;;;;;;4.03;3.70;;;;;;;24.35;59.75;100880.41;5520549;32;34651;-86
2023/05/19 12:12:54;;;;;;;4.97;3.55;;;;;;;23.46;60.41;100881.91;5515304;32;34886;-87
2023/05/19 12:16:02;;;;;;;5.97;3.75;;;;;;;23.29;65.11;100874.37;5513723;32;34510;-87
2023/05/19 12:19:07;;;;;;;3.95;3.65;;;;;;;23.86;61.12;100872.59;5520152;32;34731;-86
2023/05/19 12:22:15;;;;;;;6.60;3.95;;;;;;;24.29;59.29;100864.75;5541657;32;34838;-85
2023/05/19 12:25:21;;;;;;;4.47;4.05;;;;;;;24.00;61.95;100863.13;5524778;32;35041;-86
2023/05/19 12:28:30;;;;;;;5.12;3.97;;;;;;;23.72;60.46;100865.00;5511848;32;33932;-86
2023/05/19 12:31:36;;;;;;;5.53;4.05;;;;;;;24.18;59.16;100862.31;5530645;32;33528;-86
2023/05/19 12:34:44;;;;;;;4.40;4.00;;;;;;;23.65;60.64;100856.63;5508312;32;33956;-86
2023/05/19 12:37:50;;;;;;;5.57;3.83;;;;;;;23.37;60.74;100851.16;5510199;32;33799;-86
2023/05/19 12:40:58;;;;;;;5.82;3.97;;;;;;;23.59;61.87;100844.53;5526261;32;33878;-86
2023/05/19 12:44:13;;;;;;;4.75;4.15;;;;;;;23.65;64.31;100835.81;5515855;32;34166;-86
2023/05/19 12:47:19;;;;;;;4.95;3.72;;;;;;;23.75;62.14;100834.88;5521661;32;33738;-86
2023/05/19 12:50:29;;;;;;;3.80;3.50;;;;;;;23.78;67.23;100829.19;5513864;32;34437;-86
2023/05/19 12:53:36;;;;;;;8.48;4.05;;;;;;;23.05;63.79;100823.50;5527165;32;33804;-86
2023/05/19 12:56:49;;;;;;;4.43;3.83;;;;;;;23.33;63.38;100826.25;5519027;32;33681;-85
2023/05/19 13:00:05;;;;;;;5.57;3.53;;;;;;;23.73;63.91;100818.78;5510572;32;33797;-86
2023/05/19 13:03:19;;;;;;;5.25;4.03;;;;;;;23.26;62.97;100817.88;5513460;32;33756;-87
2023/05/19 13:06:27;;;;;;;13.88;3.90;;;;;;;23.27;65.51;100816.87;5528192;32;33852;-90
2023/05/19 13:09:37;;;;;;;4.93;3.43;;;;;;;23.72;65.50;100810.84;5529827;32;34475;-86
2023/05/19 13:12:44;;;;;;;5.10;3.12;;;;;;;23.75;61.38;100816.78;5528993;32;33846;-86
2023/05/19 13:15:52;;;;;;;4.18;3.70;;;;;;;23.63;62.65;100813.44;5521107;32;34600;-86
2023/05/19 13:19:00;;;;;;;3.80;3.50;;;;;;;23.72;63.14;100814.38;5520485;32;34614;-86
2023/05/19 13:22:04;;;;;;;4.18;3.47;;;;;;;23.94;61.20;100814.97;5510516;32;33321;-86
2023/05/19 13:25:11;;;;;;;9.68;3.60;;;;;;;23.96;61.15;100813.81;5510717;32;34665;-86
2023/05/19 13:28:22;;;;;;;4.90;3.45;;;;;;;24.16;62.90;100802.84;5511440;32;33716;-86
2023/05/19 13:31:32;;;;;;;4.35;3.70;;;;;;;24.00;60.18;100795.38;5509293;32;33477;-86
2023/05/19 13:34:40;;;;;;;3.90;3.20;;;;;;;23.63;62.70;100799.06;5509613;32;33747;-86
2023/05/19 13:37:48;;;;;;;6.30;3.75;;;;;;;23.36;61.26;100792.63;5521406;32;36027;-86
2023/05/19 13:40:57;;;;;;;7.05;3.70;;;;;;;22.66;63.52;100789.31;5525279;32;33920;-85
2023/05/19 13:44:03;;;;;;;4.47;3.60;;;;;;;22.71;66.85;100787.00;5510686;32;34107;-86
2023/05/19 13:47:09;;;;;;;9.13;4.07;;;;;;;22.92;65.57;100777.84;5510651;32;33195;-85
2023/05/19 13:50:18;;;;;;;5.12;3.35;;;;;;;23.25;63.99;100782.84;5511341;32;33754;-85
2023/05/19 13:53:25;;;;;;;4.10;3.53;;;;;;;23.35;61.93;100777.41;5518637;32;33785;-85
2023/05/19 13:56:33;;;;;;;6.57;3.40;;;;;;;23.52;58.95;100778.44;5522165;32;33825;-84
2023/05/19 13:59:41;;;;;;;5.68;3.45;;;;;;;23.48;59.78;100772.47;5513232;32;33971;-85
2023/05/19 14:03:18;;;;;;;5.55;3.83;;;;;;;23.19;61.19;100773.47;5512915;32;33960;-86
2023/05/19 14:06:26;;;;;;;3.60;3.30;;;;;;;23.25;60.65;100774.72;5511714;32;33727;-85
2023/05/19 14:09:32;;;;;;;3.97;3.58;;;;;;;23.39;58.72;100768.81;5511303;32;34741;-86
2023/05/19 14:12:38;;;;;;;4.70;3.30;;;;;;;23.44;60.07;100768.38;5515943;32;33902;-85
2023/05/19 14:16:04;;;;;;;4.28;3.50;;;;;;;23.66;60.12;100777.06;5511911;32;34092;-85
2023/05/19 14:19:12;;;;;;;4.12;3.47;;;;;;;23.92;60.45;100774.47;5518118;32;34078;-85
2023/05/19 14:22:19;;;;;;;3.80;3.42;;;;;;;24.27;57.80;100771.91;5536718;32;33991;-85
2023/05/19 14:25:27;;;;;;;3.53;3.22;;;;;;;24.18;56.32;100771.00;5538735;32;34012;-84
2023/05/19 14:28:33;;;;;;;3.65;3.30;;;;;;;23.68;59.25;100766.94;5535787;32;34045;-84
2023/05/19 14:31:41;;;;;;;3.70;3.40;;;;;;;23.85;59.06;100764.41;5536703;32;34945;-85
2023/05/19 14:34:52;;;;;;;5.32;3.60;;;;;;;23.41;58.15;100761.41;5533703;32;33995;-84
2023/05/19 14:38:00;;;;;;;4.93;4.25;;;;;;;23.35;57.65;100761.16;5533918;32;34412;-84
2023/05/19 14:41:08;;;;;;;4.28;3.65;;;;;;;23.49;58.44;100770.62;5531990;32;34069;-84
2023/05/19 14:44:16;;;;;;;3.33;3.12;;;;;;;23.59;57.73;100762.44;5531859;32;34976;-84
2023/05/19 14:47:22;;;;;;;6.50;3.33;;;;;;;23.63;56.74;100764.69;5533118;32;33867;-85
2023/05/19 14:50:30;;;;;;;4.20;3.80;;;;;;;23.53;55.59;100758.50;5531719;32;33979;-85
2023/05/19 14:53:37;;;;;;;5.95;3.50;;;;;;;23.94;55.24;100760.78;5531413;32;34493;-85
2023/05/19 14:56:47;;;;;;;3.87;3.33;;;;;;;23.74;54.45;100763.59;5531209;32;34101;-85
2023/05/19 14:59:55;;;;;;;7.62;3.75;;;;;;;23.49;57.74;100762.50;5534424;32;34661;-85
2023/05/19 15:03:03;;;;;;;4.82;3.80;;;;;;;23.69;57.07;100755.13;5532176;32;33947;-90
2023/05/19 15:06:11;;;;;;;6.80;3.50;;;;;;;23.69;58.54;100761.38;5532114;32;33456;-86
2023/05/19 15:09:18;;;;;;;3.85;3.55;;;;;;;23.81;56.42;100756.59;5532968;32;33974;-85
2023/05/19 15:12:25;;;;;;;3.92;3.22;;;;;;;23.76;55.33;100753.50;5534021;32;34808;-85
2023/05/19 15:15:33;;;;;;;4.57;3.60;;;;;;;23.24;56.99;100744.09;5533565;32;33888;-85
2023/05/19 15:18:40;;;;;;;3.60;3.30;;;;;;;23.16;58.58;100744.00;5538658;32;33947;-85
