Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:00:36;;;;;;;0.98;0.30;;;;;;;9.80;100.00;95554.59;5045242;28;20530;-62
2023/10/26 00:03:03;;;;;;;0.55;0.40;;;;;;;9.82;100.00;95553.19;5042270;28;20103;-62
2023/10/26 00:05:29;;;;;;;0.82;0.40;;;;;;;9.81;100.00;95553.50;5044545;28;20036;-62
2023/10/26 00:07:56;;;;;;;3.03;0.70;;;;;;;9.59;100.00;95554.88;5044361;28;20134;-62
2023/10/26 00:10:23;;;;;;;1.23;0.70;;;;;;;9.56;100.00;95558.94;5036359;28;20677;-62
2023/10/26 00:12:49;;;;;;;0.85;0.50;;;;;;;9.55;100.00;95549.22;5043760;28;20114;-62
2023/10/26 00:15:16;;;;;;;0.63;0.30;;;;;;;9.66;100.00;95557.22;5042614;28;20049;-62
2023/10/26 00:17:43;;;;;;;1.15;0.30;;;;;;;9.92;100.00;95537.94;5040092;28;20120;-62
2023/10/26 00:20:11;;;;;;;0.82;0.30;;;;;;;10.04;100.00;95542.88;5043642;28;20033;-62
2023/10/26 00:22:37;;;;;;;0.85;0.30;;;;;;;10.04;100.00;95542.88;5039456;28;20037;-61
2023/10/26 00:25:04;;;;;;;0.40;0.30;;;;;;;10.04;100.00;95538.28;5042122;28;20638;-62
2023/10/26 00:27:30;;;;;;;1.05;0.38;;;;;;;10.10;100.00;95533.59;5044387;28;20094;-62
2023/10/26 00:29:57;;;;;;;1.02;0.40;;;;;;;10.17;100.00;95549.47;5044279;28;20128;-64
2023/10/26 00:32:24;;;;;;;0.80;0.30;;;;;;;10.13;100.00;95547.34;5043613;28;20060;-63
2023/10/26 00:34:51;;;;;;;1.63;0.35;;;;;;;10.19;100.00;95548.06;5043897;28;20066;-62
2023/10/26 00:37:17;;;;;;;0.30;0.20;;;;;;;10.18;100.00;95548.34;5050680;28;20033;-62
2023/10/26 00:39:44;;;;;;;2.08;0.40;;;;;;;10.26;100.00;95555.81;5056586;28;20055;-62
2023/10/26 00:42:11;;;;;;;0.63;0.30;;;;;;;10.19;100.00;95542.66;5043884;28;20119;-62
2023/10/26 00:44:38;;;;;;;1.10;0.50;;;;;;;10.15;100.00;95549.75;5047295;28;20428;-63
2023/10/26 00:47:05;;;;;;;2.17;0.60;;;;;;;9.98;100.00;95548.38;5042593;28;20053;-62
2023/10/26 00:49:32;;;;;;;0.75;0.35;;;;;;;9.89;100.00;95542.03;5044112;28;20535;-62
2023/10/26 00:52:01;;;;;;;1.20;0.30;;;;;;;9.83;100.00;95543.16;5042084;28;20052;-62
2023/10/26 00:54:28;;;;;;;1.85;0.40;;;;;;;9.74;100.00;95540.34;5043381;28;20466;-62
2023/10/26 00:56:56;;;;;;;2.05;0.50;;;;;;;9.74;100.00;95545.75;5043863;28;20492;-62
2023/10/26 00:59:26;;;;;;;0.40;0.38;;;;;;;9.66;100.00;95538.28;5041691;28;20119;-62
2023/10/26 01:01:54;;;;;;;;;;;;;;;9.71;100.00;95541.72;5049831;28;20048;-62
2023/10/26 01:04:21;;;;;;;1.30;0.60;;;;;;;9.70;100.00;95534.69;5038187;28;20015;-62
2023/10/26 01:06:48;;;;;;;1.75;0.40;;;;;;;9.85;100.00;95535.59;5044147;28;20108;-62
2023/10/26 01:09:15;;;;;;;2.42;0.70;;;;;;;10.06;100.00;95536.06;5042886;28;20727;-62
2023/10/26 01:11:42;;;;;;;0.93;0.52;;;;;;;10.18;100.00;95532.94;5043769;28;20047;-62
2023/10/26 01:14:09;;;;;;;1.38;0.40;;;;;;;10.12;100.00;95534.91;5044553;28;20094;-62
2023/10/26 01:16:36;;;;;;;1.75;0.50;;;;;;;10.09;100.00;95532.78;5043430;28;20687;-62
2023/10/26 01:19:04;;;;;;;1.45;0.47;;;;;;;10.11;100.00;95529.81;5042537;28;20056;-62
2023/10/26 01:21:32;;;;;;;1.95;0.40;;;;;;;10.21;100.00;95532.34;5042320;28;20037;-62
2023/10/26 01:23:58;;;;;;;3.55;0.50;;;;;;;10.26;100.00;95534.16;5042948;28;20716;-62
2023/10/26 01:26:25;;;;;;;1.15;0.57;;;;;;;10.26;100.00;95534.16;5034613;28;20053;-62
2023/10/26 01:28:51;;;;;;;0.38;0.22;;;;;;;10.22;100.00;95541.25;5041934;28;20048;-62
2023/10/26 01:31:18;;;;;;;1.00;0.25;;;;;;;10.24;100.00;95542.56;5044201;28;20119;-62
2023/10/26 01:33:45;;;;;;;1.10;0.30;;;;;;;10.32;100.00;95543.78;5043014;28;20037;-62
2023/10/26 01:36:12;;;;;;;1.08;0.45;;;;;;;10.28;100.00;95543.59;5042507;28;20051;-62
2023/10/26 01:38:38;;;;;;;0.98;0.30;;;;;;;10.32;100.00;95543.78;5043391;28;20048;-63
2023/10/26 01:41:05;;;;;;;2.00;0.50;;;;;;;10.34;100.00;95541.59;5042195;28;20548;-62
2023/10/26 01:43:32;;;;;;;1.33;0.40;;;;;;;10.43;100.00;95541.72;5046232;28;20045;-62
2023/10/26 01:45:58;;;;;;;2.15;0.50;;;;;;;10.45;100.00;95542.28;5047146;28;20120;-62
2023/10/26 01:48:26;;;;;;;2.22;0.70;;;;;;;10.39;100.00;95529.88;5045330;28;20492;-63
2023/10/26 01:50:53;;;;;;;2.00;0.60;;;;;;;10.39;100.00;95532.59;5046993;28;20045;-63
2023/10/26 01:53:23;;;;;;;1.00;0.50;;;;;;;10.43;100.00;95539.00;5039057;28;20597;-63
2023/10/26 01:55:50;;;;;;;1.88;0.50;;;;;;;10.43;100.00;95530.91;5029973;28;20554;-63
2023/10/26 01:58:16;;;;;;;1.85;0.80;;;;;;;10.39;100.00;95530.69;5037835;28;20653;-63
2023/10/26 02:00:43;;;;;;;0.85;0.38;;;;;;;10.38;100.00;95533.69;5049777;28;20044;-63
2023/10/26 02:03:09;;;;;;;0.93;0.43;;;;;;;10.32;100.00;95526.78;5033751;28;20051;-63
2023/10/26 02:05:37;;;;;;;1.35;0.40;;;;;;;10.36;100.00;95533.19;5046983;28;20045;-63
2023/10/26 02:08:03;;;;;;;0.93;0.28;;;;;;;10.46;100.00;95527.63;5032501;28;20690;-63
2023/10/26 02:10:30;;;;;;;2.72;0.32;;;;;;;10.35;100.00;95531.56;5041855;28;20044;-63
2023/10/26 02:12:57;;;;;;;1.40;0.47;;;;;;;10.26;100.00;95528.75;5034638;28;20041;-63
2023/10/26 02:15:23;;;;;;;3.10;0.45;;;;;;;10.25;100.00;95532.56;5041361;28;20038;-63
2023/10/26 02:17:50;;;;;;;1.48;0.43;;;;;;;10.30;100.00;95540.59;5032607;28;20060;-63
2023/10/26 02:20:17;;;;;;;0.82;0.40;;;;;;;10.28;100.00;95540.06;5037976;28;20139;-63
2023/10/26 02:22:43;;;;;;;1.85;0.50;;;;;;;10.26;100.00;95532.28;5034162;28;20068;-63
2023/10/26 02:25:10;;;;;;;1.55;0.55;;;;;;;10.36;100.00;95535.91;5045905;28;20053;-63
2023/10/26 02:27:36;;;;;;;0.85;0.40;;;;;;;10.35;100.00;95540.50;5047299;28;20128;-63
2023/10/26 02:30:04;;;;;;;0.85;0.40;;;;;;;10.16;100.00;95537.81;5059416;28;20037;-63
2023/10/26 02:32:31;;;;;;;0.30;0.30;;;;;;;10.01;100.00;95539.69;5038182;28;20033;-63
2023/10/26 02:34:58;;;;;;;2.63;0.50;;;;;;;9.91;100.00;95537.09;5045822;28;20045;-60
2023/10/26 02:37:25;;;;;;;1.17;0.45;;;;;;;9.63;100.00;95534.28;5041697;28;20061;-63
2023/10/26 02:39:51;;;;;;;1.15;0.55;;;;;;;9.72;100.00;95532.53;5042156;28;20508;-63
2023/10/26 02:42:18;;;;;;;1.17;0.60;;;;;;;9.72;100.00;95543.31;5044480;28;20040;-63
2023/10/26 02:44:44;;;;;;;1.15;0.43;;;;;;;9.69;100.00;95538.50;5043084;28;20047;-63
2023/10/26 02:47:11;;;;;;;7.63;0.60;;;;;;;9.59;100.00;95531.34;5035785;28;20061;-63
2023/10/26 02:49:38;;;;;;;2.40;0.52;;;;;;;9.43;100.00;95536.13;5039828;28;20041;-63
2023/10/26 02:52:06;;;;;;;3.63;0.82;;;;;;;9.43;100.00;95529.94;5036793;28;20132;-63
2023/10/26 02:54:33;;;;;;;2.10;0.50;;;;;;;9.17;100.00;95535.63;5036549;28;20073;-63
2023/10/26 02:57:00;;;;;;;1.75;0.93;;;;;;;9.02;100.00;95533.91;5044003;28;20037;-63
2023/10/26 02:59:26;;;;;;;5.30;0.70;;;;;;;8.83;100.00;95537.38;5045648;28;20647;-63
2023/10/26 03:01:54;;;;;;;2.00;0.80;;;;;;;8.73;100.00;95537.50;5043865;28;20045;-63
2023/10/26 03:04:20;;;;;;;1.40;0.50;;;;;;;8.77;100.00;95536.63;5045223;28;20064;-63
2023/10/26 03:06:47;;;;;;;2.45;0.57;;;;;;;8.79;100.00;95539.03;5045051;28;20033;-63
2023/10/26 03:09:14;;;;;;;1.20;0.38;;;;;;;8.90;100.00;95534.31;5044277;28;20059;-63
2023/10/26 03:11:41;;;;;;;0.35;0.28;;;;;;;9.05;100.00;95544.16;5044059;28;20106;-62
2023/10/26 03:14:07;;;;;;;1.40;0.30;;;;;;;9.27;100.00;95542.81;5044116;28;20488;-63
2023/10/26 03:16:34;;;;;;;2.67;0.47;;;;;;;9.43;100.00;95543.47;5045073;28;20496;-63
2023/10/26 03:19:00;;;;;;;1.42;0.43;;;;;;;9.61;100.00;95536.44;5043442;28;20037;-62
2023/10/26 03:21:27;;;;;;;1.42;0.30;;;;;;;9.62;100.00;95532.66;5043715;28;20051;-62
2023/10/26 03:23:54;;;;;;;2.25;0.30;;;;;;;9.67;100.00;95540.69;5044688;28;20114;-62
2023/10/26 03:26:21;;;;;;;0.80;0.25;;;;;;;9.59;100.00;95539.44;5045000;28;20053;-62
2023/10/26 03:28:52;;;;;;;1.52;0.30;;;;;;;9.57;100.00;95536.22;5047176;28;20118;-62
2023/10/26 03:31:18;;;;;;;1.93;0.50;;;;;;;9.63;100.00;95536.97;5041878;28;20040;-62
2023/10/26 03:33:45;;;;;;;0.50;0.30;;;;;;;9.48;100.00;95533.38;5040960;28;20037;-62
2023/10/26 03:36:18;;;;;;;0.50;0.30;;;;;;;9.43;100.00;95529.94;5044954;28;20047;-62
2023/10/26 03:38:47;;;;;;;2.85;0.40;;;;;;;9.20;100.00;95533.19;5059369;28;20434;-62
2023/10/26 03:41:13;;;;;;;1.48;0.32;;;;;;;9.15;100.00;95545.94;5044151;28;20048;-62
2023/10/26 03:43:40;;;;;;;1.83;0.40;;;;;;;8.63;100.00;95550.00;5026430;28;20128;-62
2023/10/26 03:46:06;;;;;;;2.22;0.43;;;;;;;8.18;100.00;95545.47;5043429;28;20041;-62
2023/10/26 03:48:35;;;;;;;2.22;0.50;;;;;;;8.06;100.00;95545.03;5045559;28;20116;-62
2023/10/26 03:51:02;;;;;;;1.08;0.30;;;;;;;7.80;100.00;95537.09;5044205;28;20051;-62
2023/10/26 03:53:29;;;;;;;4.22;0.40;;;;;;;7.62;100.00;95541.25;5038178;28;20115;-62
2023/10/26 03:55:56;;;;;;;4.60;0.80;;;;;;;7.58;100.00;95542.88;5038828;28;20545;-62
2023/10/26 03:58:23;;;;;;;2.60;1.00;;;;;;;7.29;100.00;95542.50;5043604;28;20041;-62
2023/10/26 04:00:51;;;;;;;1.48;0.43;;;;;;;7.36;100.00;95538.69;5035492;28;20053;-62
2023/10/26 04:03:17;;;;;;;1.17;0.50;;;;;;;7.34;100.00;95538.19;5042593;28;20093;-62
2023/10/26 04:05:44;;;;;;;1.27;0.52;;;;;;;7.32;100.00;95538.44;5043958;28;20124;-62
2023/10/26 04:08:12;;;;;;;1.27;0.50;;;;;;;7.18;100.00;95542.81;5041863;28;20573;-62
2023/10/26 04:10:41;;;;;;;5.28;0.80;;;;;;;7.07;100.00;95540.16;5045640;28;20047;-62
2023/10/26 04:13:08;;;;;;;2.78;0.93;;;;;;;7.12;100.00;95542.81;5039407;28;20427;-62
2023/10/26 04:15:34;;;;;;;2.92;0.60;;;;;;;7.19;100.00;95536.34;5042754;28;20055;-62
2023/10/26 04:18:05;;;;;;;2.83;0.98;;;;;;;7.18;100.00;95549.00;5044235;28;20048;-62
2023/10/26 04:20:32;;;;;;;1.90;0.60;;;;;;;7.03;100.00;95533.72;5033346;28;20037;-62
2023/10/26 04:22:59;;;;;;;1.65;0.88;;;;;;;7.08;100.00;95536.38;5032639;28;20053;-62
2023/10/26 04:25:28;;;;;;;4.20;1.70;;;;;;;7.02;100.00;95532.09;5043184;28;20133;-62
2023/10/26 04:28:16;;;;;;;4.65;1.92;;;;;;;6.96;100.00;95544.78;5042908;28;20677;-62
2023/10/26 04:30:44;;;;;;;7.07;3.00;;;;;;;6.76;100.00;95542.94;5037888;28;20045;-63
2023/10/26 04:33:11;;;;;;;1.40;0.77;;;;;;;6.82;100.00;95544.53;5028084;28;20091;-62
2023/10/26 04:35:42;;;;;;;2.70;0.95;;;;;;;6.94;100.00;95552.31;5041319;28;20053;-62
2023/10/26 04:38:08;;;;;;;2.30;0.70;;;;;;;7.01;100.00;95557.41;5042889;28;20119;-62
2023/10/26 04:40:38;;;;;;;1.23;0.60;;;;;;;6.94;100.00;95549.63;5043744;28;20047;-62
2023/10/26 04:43:06;;;;;;;1.30;0.60;;;;;;;6.87;100.00;95547.22;5044633;28;20067;-62
2023/10/26 04:45:33;;;;;;;5.35;0.70;;;;;;;6.88;100.00;95551.53;5042408;28;20041;-62
2023/10/26 04:48:00;;;;;;;2.60;0.65;;;;;;;6.92;100.00;95551.78;5043765;28;20765;-62
2023/10/26 04:50:29;;;;;;;4.10;0.98;;;;;;;7.02;100.00;95559.00;5037421;28;20049;-62
2023/10/26 04:52:56;;;;;;;2.67;0.80;;;;;;;7.09;100.00;95548.78;5042880;28;20111;-62
2023/10/26 04:55:23;;;;;;;1.45;0.80;;;;;;;7.18;100.00;95534.75;5042468;28;20550;-62
2023/10/26 04:57:49;;;;;;;1.92;0.65;;;;;;;7.11;100.00;95522.38;5043813;28;20559;-62
2023/10/26 05:00:16;;;;;;;1.58;0.80;;;;;;;6.95;100.00;95515.44;5042769;28;20048;-62
2023/10/26 05:02:42;;;;;;;2.42;0.73;;;;;;;6.94;100.00;95527.28;5036024;28;20045;-62
2023/10/26 05:05:09;;;;;;;1.63;0.57;;;;;;;6.81;100.00;95529.47;5040314;28;20115;-63
2023/10/26 05:07:35;;;;;;;3.00;0.82;;;;;;;6.82;100.00;95528.38;5043565;28;20090;-62
2023/10/26 05:10:05;;;;;;;1.85;0.82;;;;;;;6.79;100.00;95520.88;5038243;28;20055;-62
2023/10/26 05:12:31;;;;;;;4.40;1.20;;;;;;;6.73;100.00;95527.34;5037927;28;20095;-62
2023/10/26 05:14:58;;;;;;;1.25;0.80;;;;;;;6.78;100.00;95535.38;5042801;28;20047;-62
2023/10/26 05:17:25;;;;;;;1.70;0.70;;;;;;;6.84;100.00;95542.38;5042026;28;20036;-62
2023/10/26 05:19:51;;;;;;;4.82;1.00;;;;;;;6.92;100.00;95540.22;5043553;28;20072;-62
2023/10/26 05:22:19;;;;;;;4.13;0.95;;;;;;;6.82;100.00;95525.69;5039347;28;20480;-62
2023/10/26 05:24:46;;;;;;;3.03;0.93;;;;;;;6.72;100.00;95525.75;5037956;28;20142;-62
2023/10/26 05:27:12;;;;;;;3.70;0.90;;;;;;;6.66;100.00;95526.84;5043678;28;20340;-62
2023/10/26 05:29:39;;;;;;;1.48;0.68;;;;;;;6.68;100.00;95527.34;5036535;28;20065;-62
2023/10/26 05:32:06;;;;;;;1.67;0.90;;;;;;;6.67;100.00;95531.13;5040875;28;20040;-62
2023/10/26 05:34:32;;;;;;;3.22;0.77;;;;;;;6.74;100.00;95523.56;5041450;28;20041;-62
2023/10/26 05:36:59;;;;;;;2.53;0.93;;;;;;;6.72;100.00;95525.75;5034024;28;20072;-62
2023/10/26 05:39:25;;;;;;;3.88;1.08;;;;;;;6.62;100.00;95511.25;5043710;28;20051;-62
2023/10/26 05:41:52;;;;;;;4.70;1.13;;;;;;;6.69;100.00;95523.59;5040780;28;20488;-62
2023/10/26 05:44:19;;;;;;;4.07;1.27;;;;;;;6.83;100.00;95530.03;5042292;28;20048;-62
2023/10/26 05:46:45;;;;;;;2.90;1.10;;;;;;;6.86;100.00;95518.69;5047255;28;20051;-62
2023/10/26 05:49:12;;;;;;;6.03;1.70;;;;;;;6.96;100.00;95517.84;5040908;28;20037;-63
2023/10/26 05:51:38;;;;;;;5.25;2.08;;;;;;;7.10;100.00;95514.56;5043391;28;20500;-62
2023/10/26 05:54:05;;;;;;;6.68;2.42;;;;;;;7.23;100.00;95513.97;5041399;28;20047;-62
2023/10/26 05:56:32;;;;;;;8.55;3.08;;;;;;;7.37;100.00;95494.56;5042892;28;20033;-62
2023/10/26 05:58:58;;;;;;;7.20;2.90;;;;;;;7.50;100.00;95485.03;5041484;28;20041;-62
2023/10/26 06:01:25;;;;;;;8.48;2.97;;;;;;;7.57;100.00;95479.34;5040923;28;20033;-62
2023/10/26 06:03:51;;;;;;;7.13;2.38;;;;;;;7.65;100.00;95482.25;5042092;28;20049;-63
2023/10/26 06:06:18;;;;;;;4.13;1.90;;;;;;;7.67;100.00;95480.06;5040078;28;20041;-62
2023/10/26 06:08:46;;;;;;;5.88;2.00;;;;;;;7.73;100.00;95483.53;5042415;28;20037;-62
2023/10/26 06:11:13;;;;;;;2.63;1.40;;;;;;;7.84;100.00;95480.75;5041831;28;20561;-63
2023/10/26 06:13:39;;;;;;;4.38;2.00;;;;;;;7.95;100.00;95485.00;5037344;28;20111;-62
2023/10/26 06:16:06;;;;;;;5.93;1.92;;;;;;;8.05;100.00;95493.03;5041917;28;20431;-63
2023/10/26 06:18:33;;;;;;;2.88;0.93;;;;;;;8.05;100.00;95493.03;5042579;28;20037;-62
2023/10/26 06:21:01;;;;;;;1.85;1.05;;;;;;;8.13;100.00;95488.09;5043206;28;20037;-62
2023/10/26 06:23:28;;;;;;;5.22;1.42;;;;;;;8.16;100.00;95482.13;5040263;28;20044;-62
2023/10/26 06:25:58;;;;;;;2.72;1.00;;;;;;;8.17;100.00;95476.47;5039832;28;20485;-62
2023/10/26 06:28:25;;;;;;;2.47;0.90;;;;;;;8.27;100.00;95485.53;5039842;28;20618;-62
2023/10/26 06:30:53;;;;;;;4.57;1.23;;;;;;;8.29;100.00;95486.09;5043204;28;20048;-62
2023/10/26 06:33:20;;;;;;;2.35;1.20;;;;;;;8.31;100.00;95482.00;5043790;28;20134;-62
2023/10/26 06:35:48;;;;;;;3.33;1.00;;;;;;;8.29;100.00;95480.69;5045990;28;20047;-62
2023/10/26 06:38:15;;;;;;;3.17;0.93;;;;;;;8.30;100.00;95488.47;5042760;28;20052;-62
2023/10/26 06:40:44;;;;;;;2.20;1.00;;;;;;;8.38;100.00;95491.66;5049775;28;20102;-62
2023/10/26 06:43:11;;;;;;;4.00;0.90;;;;;;;8.39;100.00;95483.28;5043937;28;20056;-62
2023/10/26 06:45:37;;;;;;;1.75;1.00;;;;;;;8.45;100.00;95490.22;5048561;28;20131;-62
2023/10/26 06:48:05;;;;;;;4.50;0.80;;;;;;;8.50;100.00;95493.94;5039756;28;20443;-62
2023/10/26 06:50:32;;;;;;;1.40;0.70;;;;;;;8.56;100.00;95503.66;5037606;28;20053;-62
2023/10/26 06:52:59;;;;;;;2.42;0.90;;;;;;;8.61;100.00;95495.50;5047310;28;20052;-62
2023/10/26 06:55:25;;;;;;;3.67;1.00;;;;;;;8.62;100.00;95491.72;5038153;28;20040;-62
2023/10/26 06:57:56;;;;;;;3.13;0.75;;;;;;;8.60;100.00;95491.19;5057247;28;20397;-62
2023/10/26 07:00:23;;;;;;;3.20;1.13;;;;;;;8.59;100.00;95495.78;5041224;28;20851;-62
2023/10/26 07:02:49;;;;;;;4.20;1.60;;;;;;;8.62;100.00;95490.91;5040524;28;20734;-62
2023/10/26 07:05:16;;;;;;;2.95;1.00;;;;;;;8.64;100.00;95500.34;5044707;28;20158;-62
2023/10/26 07:07:43;;;;;;;2.70;1.02;;;;;;;8.69;100.00;95502.97;5040353;28;20041;-63
2023/10/26 07:10:15;;;;;;;3.13;1.23;;;;;;;8.73;100.00;95502.41;5038283;28;20049;-62
2023/10/26 07:12:45;;;;;;;3.90;1.77;;;;;;;8.75;100.00;95498.34;5043668;28;20579;-63
2023/10/26 07:15:11;;;;;;;1.95;0.85;;;;;;;8.74;100.00;95504.00;5035157;28;20049;-62
2023/10/26 07:17:38;;;;;;;1.45;0.70;;;;;;;8.69;100.00;95502.97;5043706;28;20053;-62
2023/10/26 07:20:07;;;;;;;3.53;1.33;;;;;;;8.68;100.00;95501.38;5035869;28;20053;-62
2023/10/26 07:22:35;;;;;;;2.90;1.15;;;;;;;8.74;100.00;95498.63;5043336;28;20041;-62
2023/10/26 07:25:02;;;;;;;5.65;1.00;;;;;;;8.74;100.00;95494.03;5041765;28;20053;-62
2023/10/26 07:27:29;;;;;;;3.05;1.10;;;;;;;8.80;100.00;95498.25;5042973;28;20160;-62
2023/10/26 07:29:56;;;;;;;2.83;1.23;;;;;;;8.81;100.00;95493.69;5041056;28;20512;-62
2023/10/26 07:32:23;;;;;;;2.58;1.10;;;;;;;8.92;100.00;95494.38;5039114;28;20043;-63
2023/10/26 07:34:51;;;;;;;1.88;1.10;;;;;;;9.12;100.00;95482.53;5047571;28;20372;-62
2023/10/26 07:37:18;;;;;;;3.55;1.10;;;;;;;9.14;100.00;95479.53;5036090;28;20072;-62
2023/10/26 07:39:44;;;;;;;3.50;1.30;;;;;;;9.15;100.00;95464.94;5046486;28;20045;-63
2023/10/26 07:42:15;;;;;;;4.40;2.13;;;;;;;9.11;100.00;95470.13;5032403;28;20084;-62
2023/10/26 07:44:42;;;;;;;2.35;1.17;;;;;;;9.09;100.00;95469.59;5039849;28;20045;-62
2023/10/26 07:47:10;;;;;;;8.63;1.52;;;;;;;9.09;100.00;95465.00;5042573;28;20072;-62
2023/10/26 07:49:37;;;;;;;2.92;1.25;;;;;;;9.13;100.00;95472.53;5041510;28;20049;-64
2023/10/26 07:52:03;;;;;;;2.97;1.30;;;;;;;9.23;100.00;95472.38;5039910;28;20045;-65
2023/10/26 07:54:30;;;;;;;3.40;1.40;;;;;;;9.33;100.00;95456.03;5043755;28;20080;-64
2023/10/26 07:56:57;;;;;;;6.18;1.48;;;;;;;9.45;100.00;95466.44;5043162;28;20468;-64
2023/10/26 07:59:23;;;;;;;3.08;1.13;;;;;;;9.53;100.00;95461.44;5041425;28;20412;-64
2023/10/26 08:01:50;;;;;;;3.50;1.25;;;;;;;9.52;100.00;95465.25;5041049;28;20074;-64
2023/10/26 08:04:17;;;;;;;5.97;1.20;;;;;;;9.69;100.00;95465.53;5042922;28;20164;-65
2023/10/26 08:06:43;;;;;;;3.35;1.10;;;;;;;9.85;100.00;95462.59;5048074;28;20055;-64
2023/10/26 08:09:10;;;;;;;3.42;1.10;;;;;;;9.89;100.00;95450.09;5042816;28;20041;-64
2023/10/26 08:11:37;;;;;;;3.75;1.23;;;;;;;9.87;100.00;95449.59;5037485;28;20056;-65
2023/10/26 08:14:04;;;;;;;2.72;1.10;;;;;;;9.85;100.00;95457.97;5044782;28;20581;-64
2023/10/26 08:16:50;;;;;;;2.60;1.05;;;;;;;9.96;100.00;95458.66;5032037;28;20055;-64
2023/10/26 08:19:18;;;;;;;4.68;1.17;;;;;;;10.00;100.00;95454.22;5044785;28;20037;-65
2023/10/26 08:21:44;;;;;;;3.20;1.17;;;;;;;9.88;100.00;95454.69;5045750;28;20119;-64
2023/10/26 08:24:11;;;;;;;3.22;1.40;;;;;;;9.79;100.00;95452.97;5041647;28;20060;-64
2023/10/26 08:26:37;;;;;;;3.25;1.08;;;;;;;9.79;100.00;95453.78;5044641;28;20073;-63
2023/10/26 08:29:04;;;;;;;3.42;1.30;;;;;;;9.80;100.00;95454.59;5044136;28;20037;-64
2023/10/26 08:31:41;;;;;;;3.45;1.48;;;;;;;9.76;100.00;95451.66;5035311;28;20073;-64
2023/10/26 08:34:11;;;;;;;2.33;1.08;;;;;;;9.84;100.00;95450.19;5042498;28;20041;-64
2023/10/26 08:36:38;;;;;;;4.78;1.60;;;;;;;9.94;100.00;95452.72;5046539;28;20055;-64
2023/10/26 08:39:10;;;;;;;4.22;1.48;;;;;;;10.07;100.00;95458.47;5042649;28;20037;-63
2023/10/26 08:41:36;;;;;;;4.68;1.50;;;;;;;10.02;100.00;95462.06;5048917;28;20243;-64
2023/10/26 08:44:03;;;;;;;2.42;1.17;;;;;;;10.20;100.00;95462.31;5043842;28;20053;-63
2023/10/26 08:46:31;;;;;;;2.97;1.30;;;;;;;10.34;100.00;95465.03;5039066;28;20049;-63
2023/10/26 08:49:00;;;;;;;2.55;1.42;;;;;;;10.42;100.00;95475.19;5042009;28;20124;-64
2023/10/26 08:51:27;;;;;;;2.90;1.20;;;;;;;10.47;100.00;95472.41;5037773;28;20041;-62
2023/10/26 08:53:54;;;;;;;3.58;1.02;;;;;;;10.47;100.00;95471.63;5047110;28;20053;-66
2023/10/26 08:56:23;;;;;;;4.18;0.95;;;;;;;10.49;100.00;95469.41;5043903;28;20462;-66
2023/10/26 08:58:55;;;;;;;4.28;1.17;;;;;;;10.33;100.00;95471.56;5038636;28;20064;-65
2023/10/26 09:01:22;;;;;;;3.28;1.30;;;;;;;10.35;100.00;95470.16;5039926;28;20260;-65
2023/10/26 09:03:49;;;;;;;2.00;1.10;;;;;;;10.34;100.00;95478.56;5037187;28;20060;-67
2023/10/26 09:06:15;;;;;;;2.13;0.70;;;;;;;10.33;100.00;95460.75;5046802;28;20044;-67
2023/10/26 09:08:42;;;;;;;3.67;0.90;;;;;;;10.28;100.00;95465.13;5045329;28;20033;-66
2023/10/26 09:11:27;;;;;;;1.90;0.93;;;;;;;10.34;100.00;95455.03;5041807;28;20041;-66
2023/10/26 09:13:55;;;;;;;2.80;0.98;;;;;;;10.44;100.00;95473.03;5038372;28;20053;-65
2023/10/26 09:16:36;;;;;;;1.63;0.90;;;;;;;10.30;100.00;95470.25;5037673;28;20116;-65
2023/10/26 09:19:04;;;;;;;2.08;0.77;;;;;;;10.26;100.00;95472.75;5030903;28;20072;-64
2023/10/26 09:21:50;;;;;;;2.50;0.90;;;;;;;10.41;100.00;95484.41;5037814;28;20829;-65
2023/10/26 09:24:24;;;;;;;1.88;0.98;;;;;;;10.46;100.00;95480.84;5041587;28;20724;-64
2023/10/26 09:26:52;;;;;;;2.45;0.93;;;;;;;10.49;100.00;95491.06;5034068;28;20037;-63
2023/10/26 09:29:20;;;;;;;2.85;1.10;;;;;;;10.59;100.00;95492.78;5040424;28;20048;-65
2023/10/26 09:31:52;;;;;;;3.55;1.08;;;;;;;10.60;100.00;95497.91;5041071;28;20099;-65
2023/10/26 09:34:23;;;;;;;2.22;0.98;;;;;;;10.58;100.00;95504.72;5040158;28;20073;-64
2023/10/26 09:36:59;;;;;;;2.45;0.98;;;;;;;10.60;100.00;95505.22;5040908;28;20055;-65
2023/10/26 09:39:32;;;;;;;2.92;1.20;;;;;;;10.44;100.00;95513.63;5036395;28;20075;-66
2023/10/26 09:42:00;;;;;;;1.40;0.93;;;;;;;10.39;100.00;95516.34;5040202;28;20040;-67
2023/10/26 09:44:28;;;;;;;2.60;1.00;;;;;;;10.28;100.00;95519.25;5037982;28;20047;-66
2023/10/26 09:46:55;;;;;;;2.00;0.70;;;;;;;10.27;100.00;95536.56;5038449;28;20073;-65
2023/10/26 09:49:24;;;;;;;2.25;0.70;;;;;;;10.30;100.00;95551.41;5045691;28;20108;-65
2023/10/26 09:51:51;;;;;;;4.47;1.15;;;;;;;10.35;100.00;95564.03;5039335;28;20123;-65
2023/10/26 09:54:36;;;;;;;2.55;0.95;;;;;;;10.37;100.00;95567.25;5040003;28;20435;-64
2023/10/26 09:57:10;;;;;;;4.30;2.20;;;;;;;10.41;100.00;95565.56;5046033;28;20130;-65
2023/10/26 09:59:37;;;;;;;5.80;2.63;;;;;;;10.41;100.00;95579.09;5032527;28;20041;-65
2023/10/26 10:02:13;;;;;;;4.88;2.70;;;;;;;10.38;100.00;95583.19;5043937;28;20056;-65
2023/10/26 10:04:39;;;;;;;7.03;3.40;;;;;;;10.41;100.00;95601.56;5043122;28;20052;-65
2023/10/26 10:07:06;;;;;;;7.35;3.00;;;;;;;10.43;100.00;95603.16;5042252;28;20111;-65
2023/10/26 10:10:11;;;;;;;5.50;2.60;;;;;;;10.47;100.00;95601.50;5039132;28;20041;-64
2023/10/26 10:12:39;;;;;;;4.68;2.90;;;;;;;10.52;100.00;95606.81;5046392;28;20040;-65
2023/10/26 10:15:08;;;;;;;4.50;2.53;;;;;;;10.56;100.00;95591.59;5048777;28;20049;-65
2023/10/26 10:17:58;;;;;;;4.75;2.03;;;;;;;10.61;100.00;95598.84;5043409;28;20057;-66
2023/10/26 10:20:29;;;;;;;4.00;2.10;;;;;;;10.67;100.00;95586.81;5039614;28;20049;-64
2023/10/26 10:22:59;;;;;;;;;;;;;;;10.64;100.00;95579.28;5044973;28;20049;-65
2023/10/26 10:25:50;;;;;;;4.53;1.70;;;;;;;10.67;100.00;95570.59;5042728;28;20011;-64
2023/10/26 10:28:20;;;;;;;5.07;2.33;;;;;;;10.66;100.00;95575.19;5042541;28;20076;-65
2023/10/26 10:30:59;;;;;;;5.05;1.80;;;;;;;10.65;100.00;95581.72;5039716;28;20802;-65
2023/10/26 10:33:27;;;;;;;4.00;2.30;;;;;;;10.70;100.00;95591.66;5043779;28;20096;-65
2023/10/26 10:36:00;;;;;;;4.35;2.13;;;;;;;10.72;100.00;95588.66;5043567;28;20048;-66
2023/10/26 10:38:31;;;;;;;5.30;2.20;;;;;;;10.60;100.00;95587.22;5044763;28;20053;-65
2023/10/26 10:41:05;;;;;;;4.47;1.67;;;;;;;10.64;100.00;95580.09;5047636;28;20510;-65
2023/10/26 10:43:44;;;;;;;3.72;1.27;;;;;;;10.60;100.00;95580.97;5047250;28;20397;-65
2023/10/26 10:46:13;;;;;;;3.55;1.50;;;;;;;10.62;100.00;95586.91;5043206;28;20523;-65
2023/10/26 10:49:05;;;;;;;4.57;1.90;;;;;;;10.70;100.00;95618.72;5041737;28;20045;-65
2023/10/26 10:51:34;;;;;;;2.40;1.33;;;;;;;10.72;100.00;95605.69;5042542;28;20178;-65
2023/10/26 10:54:09;;;;;;;3.70;1.30;;;;;;;10.76;100.00;95578.84;5043722;28;20055;-65
2023/10/26 10:56:52;;;;;;;2.78;1.30;;;;;;;10.83;100.00;95564.91;5044280;28;20053;-65
2023/10/26 10:59:25;;;;;;;2.95;1.60;;;;;;;10.85;100.00;95566.22;5045977;28;20044;-65
2023/10/26 11:02:12;;;;;;;2.72;1.42;;;;;;;10.89;100.00;95564.53;5043388;28;20171;-65
2023/10/26 11:04:56;;;;;;;4.07;2.17;;;;;;;10.99;100.00;95577.06;5046193;28;20847;-65
2023/10/26 11:07:38;;;;;;;3.30;1.58;;;;;;;10.99;100.00;95568.16;5037966;28;20061;-63
2023/10/26 11:10:05;;;;;;;3.22;1.40;;;;;;;11.04;100.00;95549.09;5045022;28;20060;-58
2023/10/26 11:12:32;;;;;;;2.30;1.17;;;;;;;11.25;100.00;95554.94;5045854;28;20548;-62
2023/10/26 11:14:59;;;;;;;1.95;0.90;;;;;;;11.23;100.00;95524.59;5039751;28;20082;-61
2023/10/26 11:17:29;;;;;;;2.08;1.00;;;;;;;11.39;100.00;95530.50;5047872;28;20161;-65
2023/10/26 11:19:56;;;;;;;3.55;1.30;;;;;;;11.47;100.00;95511.94;5047881;28;20044;-63
2023/10/26 11:22:23;;;;;;;2.00;1.10;;;;;;;11.59;100.00;95517.66;5041555;28;20037;-63
2023/10/26 11:24:50;;;;;;;1.40;0.70;;;;;;;11.68;100.00;95515.81;5044985;28;20522;-63
2023/10/26 11:27:21;;;;;;;2.13;0.85;;;;;;;11.68;100.00;95480.56;5041590;28;20102;-62
2023/10/26 11:30:03;;;;;;;1.42;0.40;;;;;;;11.67;100.00;95468.13;5040014;28;20047;-63
2023/10/26 11:32:30;;;;;;;0.80;0.43;;;;;;;11.88;100.00;95464.94;5030796;28;20535;-63
2023/10/26 11:35:06;;;;;;;1.15;0.60;;;;;;;12.05;100.00;95467.00;5046018;28;20056;-61
2023/10/26 11:37:35;;;;;;;2.08;0.70;;;;;;;12.20;100.00;95463.13;5036869;28;20059;-63