Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:05:05;;;;;;;23.77;7.80;;;;;;;;;;5023899;28;20099;-65
2023/10/02 00:07:33;;;;;;;22.25;7.68;;;;;;;;;;5011031;28;20041;-65
2023/10/02 00:09:58;;;;;;;19.30;7.40;;;;;;;;;;5028151;28;20033;-65
2023/10/02 00:12:26;;;;;;;25.77;7.78;;;;;;;;;;5028511;28;20018;-64
2023/10/02 00:14:51;;;;;;;26.05;7.93;;;;;;;;;;5027930;28;20030;-65
2023/10/02 00:17:18;;;;;;;26.95;8.00;;;;;;;;;;5028957;28;20024;-65
2023/10/02 00:19:49;;;;;;;23.95;8.40;;;;;;;;;;5031727;28;20021;-62
2023/10/02 00:22:37;;;;;;;23.33;7.80;;;;;;;;;;5034738;28;20499;-65
2023/10/02 00:25:07;;;;;;;27.77;8.18;;;;;;;;;;5024071;28;20025;-66
2023/10/02 00:27:33;;;;;;;21.60;7.65;;;;;;;;;;5032162;28;20030;-65
2023/10/02 00:29:59;;;;;;;19.95;7.13;;;;;;;;;;5023599;28;20013;-65
2023/10/02 00:32:29;;;;;;;18.35;6.53;;;;;;;;;;5029652;28;20022;-66
2023/10/02 00:34:54;;;;;;;18.52;7.07;;;;;;;;;;5031417;28;20021;-66
2023/10/02 00:37:20;;;;;;;23.73;7.93;;;;;;;;;;5027633;28;20068;-65
2023/10/02 00:39:48;;;;;;;21.70;7.13;;;;;;;;;;5027918;28;20017;-65
2023/10/02 00:42:16;;;;;;;22.42;8.13;;;;;;;;;;5021790;28;20428;-65
2023/10/02 00:44:52;;;;;;;23.73;7.57;;;;;;;;;;5028778;28;20017;-64
2023/10/02 00:47:43;;;;;;;23.35;7.28;;;;;;;;;;5025887;28;20155;-65
2023/10/02 00:50:27;;;;;;;18.77;7.25;;;;;;;;;;5025869;28;20473;-64
2023/10/02 00:53:00;;;;;;;21.17;7.03;;;;;;;;;;5030750;28;20027;-65
2023/10/02 00:55:33;;;;;;;22.25;6.88;;;;;;;;;;5028148;28;20104;-65
2023/10/02 00:58:00;;;;;;;22.33;7.43;;;;;;;;;;5027050;28;20014;-63
2023/10/02 01:00:35;;;;;;;19.80;7.32;;;;;;;;;;5030584;28;20025;-64
2023/10/02 01:03:02;;;;;;;22.17;7.95;;;;;;;;;;5029446;28;20071;-63
2023/10/02 01:05:31;;;;;;;23.10;7.50;;;;;;;;;;5030135;28;20028;-62
2023/10/02 01:07:56;;;;;;;;;;;;;;;;;;5029763;28;20096;-64
2023/10/02 01:10:23;;;;;;;20.02;7.22;;;;;;;;;;5029987;28;20001;-64
2023/10/02 01:12:53;;;;;;;23.13;7.55;;;;;;;;;;5029365;28;20501;-64
2023/10/02 01:15:22;;;;;;;20.65;7.03;;;;;;;;;;5029185;28;20094;-63
2023/10/02 01:17:48;;;;;;;22.48;7.53;;;;;;;;;;5028882;28;20057;-65
2023/10/02 01:23:11;;;;;;;21.45;7.38;;;;;;;;;;5033171;28;20029;-63
2023/10/02 01:25:38;;;;;;;24.35;7.93;;;;;;;;;;5028650;28;20033;-66
2023/10/02 01:28:03;;;;;;;22.73;8.27;;;;;;;;;;5026422;28;20017;-65
2023/10/02 01:30:28;;;;;;;25.92;8.48;;;;;;;;;;5029900;28;20572;-65
2023/10/02 01:33:11;;;;;;;24.48;7.88;;;;;;;;;;5029770;28;20026;-64
2023/10/02 01:35:37;;;;;;;24.15;7.57;;;;;;;;;;5028875;28;20030;-63
2023/10/02 01:38:06;;;;;;;20.63;7.10;;;;;;;;;;5028965;28;20072;-65
2023/10/02 01:40:35;;;;;;;21.90;7.68;;;;;;;;;;5024387;28;20018;-65
2023/10/02 01:43:12;;;;;;;25.52;7.70;;;;;;;;;;5014692;28;20091;-65
2023/10/02 01:45:42;;;;;;;25.33;7.72;;;;;;;;;;5029662;28;20033;-63
2023/10/02 01:48:08;;;;;;;23.15;7.57;;;;;;;;;;5028893;28;20024;-63
2023/10/02 01:50:35;;;;;;;21.20;8.23;;;;;;;;;;5018993;28;20053;-65
2023/10/02 01:53:05;;;;;;;19.45;7.30;;;;;;;;;;5024795;28;20040;-64
2023/10/02 01:55:30;;;;;;;19.70;7.55;;;;;;;;;;5028741;28;20400;-65
2023/10/02 01:57:56;;;;;;;27.58;7.82;;;;;;;;;;5029350;28;20155;-65
2023/10/02 02:00:24;;;;;;;23.13;7.65;;;;;;;;;;5023997;28;20037;-64
2023/10/02 02:03:14;;;;;;;27.00;8.57;;;;;;;;;;5033662;28;20155;-64
2023/10/02 02:05:34;;;;;;;21.15;8.10;;;;;;;;;;5029412;28;20033;-65
2023/10/02 02:08:21;;;;;;;22.75;8.00;;;;;;;;;;5027543;28;20018;-66
2023/10/02 02:10:46;;;;;;;17.38;7.10;;;;;;;;;;5026912;28;20436;-63
2023/10/02 02:13:12;;;;;;;23.25;7.95;;;;;;;;;;5027115;28;20105;-66
2023/10/02 02:15:38;;;;;;;23.10;7.70;;;;;;;;;;5009280;28;20026;-66
2023/10/02 02:18:04;;;;;;;21.70;7.28;;;;;;;;;;5025048;28;20119;-64
2023/10/02 02:20:57;;;;;;;25.02;7.95;;;;;;;;;;5028077;28;20485;-65
2023/10/02 02:23:22;;;;;;;22.00;6.93;;;;;;;;;;5024009;28;20040;-65
2023/10/02 02:25:47;;;;;;;22.02;7.75;;;;;;;;;;5019486;28;20473;-65
2023/10/02 02:28:13;;;;;;;23.98;6.95;;;;;;;;;;5029883;28;20019;-65
2023/10/02 02:30:40;;;;;;;22.35;6.70;;;;;;;;;;5028650;28;20040;-64
2023/10/02 02:33:09;;;;;;;23.10;7.57;;;;;;;;;;5008005;28;20552;-66
2023/10/02 02:35:39;;;;;;;20.63;7.93;;;;;;;;;;5029312;28;20641;-65
2023/10/02 02:38:13;;;;;;;21.17;7.70;;;;;;;;;;5027753;28;20473;-66
2023/10/02 02:40:40;;;;;;;20.83;7.03;;;;;;;;;;5022503;28;20113;-64
2023/10/02 02:43:12;;;;;;;20.33;7.05;;;;;;;;;;5021843;28;20380;-65
2023/10/02 02:45:38;;;;;;;23.65;7.47;;;;;;;;;;5023157;28;20497;-66
2023/10/02 02:48:06;;;;;;;18.00;6.88;;;;;;;;;;5029124;28;20175;-65
2023/10/02 02:50:35;;;;;;;21.60;6.93;;;;;;;;;;5029091;28;20075;-64
2023/10/02 02:55:45;;;;;;;17.38;7.38;;;;;;;;;;5026853;28;20080;-62
2023/10/02 02:58:11;;;;;;;21.83;7.97;;;;;;;;;;5026947;28;20477;-65
2023/10/02 03:00:39;;;;;;;18.90;7.13;;;;;;;;;;5025661;28;20021;-64
2023/10/02 03:03:29;;;;;;;21.70;6.82;;;;;;;;;;5025645;28;20397;-64
2023/10/02 03:05:52;;;;;;;20.65;7.32;;;;;;;;;;5025784;28;20036;-65
2023/10/02 03:08:18;;;;;;;22.02;7.75;;;;;;;;;;5023505;28;20623;-63
2023/10/02 03:10:46;;;;;;;24.88;6.90;;;;;;;;;;5025937;28;20032;-65
2023/10/02 03:13:17;;;;;;;20.88;7.65;;;;;;;;;;5028367;28;20013;-65
2023/10/02 03:15:45;;;;;;;25.45;8.00;;;;;;;;;;5029122;28;20029;-65
2023/10/02 03:18:23;;;;;;;19.55;6.43;;;;;;;;;;5020694;28;20064;-66
2023/10/02 03:20:54;;;;;;;20.50;7.35;;;;;;;;;;5009931;28;20025;-62
2023/10/02 03:23:19;;;;;;;23.83;7.40;;;;;;;;;;5027307;28;20021;-63
2023/10/02 03:25:47;;;;;;;26.40;6.50;;;;;;;;;;5021724;28;20084;-66
2023/10/02 03:28:28;;;;;;;19.40;6.68;;;;;;;;;;5029414;28;20013;-64
2023/10/02 03:30:57;;;;;;;18.80;6.72;;;;;;;;;;5025887;28;20020;-62
2023/10/02 03:33:22;;;;;;;18.23;6.50;;;;;;;;;;5028779;28;20120;-63
2023/10/02 03:35:58;;;;;;;15.77;6.22;;;;;;;;;;5022864;28;20101;-65
2023/10/02 03:38:26;;;;;;;18.73;6.30;;;;;;;;;;5026657;28;20029;-61
2023/10/02 03:40:56;;;;;;;24.00;7.38;;;;;;;;;;5022919;28;20121;-65
2023/10/02 03:43:34;;;;;;;20.45;6.75;;;;;;;;;;5027585;28;20033;-64
2023/10/02 03:46:01;;;;;;;19.77;6.90;;;;;;;;;;5021622;28;20025;-63
2023/10/02 03:48:28;;;;;;;17.88;5.93;;;;;;;;;;5027891;28;20030;-64
2023/10/02 03:50:53;;;;;;;20.27;6.85;;;;;;;;;;5020295;28;20121;-64
2023/10/02 03:53:28;;;;;;;18.90;6.97;;;;;;;;;;5027213;28;20093;-63
2023/10/02 03:56:36;;;;;;;17.13;6.55;;;;;;;;;;5031031;28;20577;-64
2023/10/02 03:58:57;;;;;;;20.30;7.43;;;;;;;;;;5024887;28;20049;-64
2023/10/02 04:01:26;;;;;;;18.70;6.38;;;;;;;;;;5028457;28;20049;-64
2023/10/02 04:06:35;;;;;;;16.42;6.88;;;;;;;;;;5028309;28;20035;-64
2023/10/02 04:09:09;;;;;;;17.73;6.47;;;;;;;;;;5031868;28;20025;-64
2023/10/02 04:11:36;;;;;;;19.88;7.40;;;;;;;;;;5031251;28;20036;-65
2023/10/02 04:14:01;;;;;;;16.73;6.35;;;;;;;;;;5024141;28;20006;-65
2023/10/02 04:16:29;;;;;;;14.93;6.15;;;;;;;;;;5025042;28;20033;-64
2023/10/02 04:19:01;;;;;;;13.87;5.43;;;;;;;;;;5028425;28;20485;-64
2023/10/02 04:21:27;;;;;;;19.58;6.05;;;;;;;;;;5025274;28;20021;-65
2023/10/02 04:23:53;;;;;;;20.05;7.07;;;;;;;;;;5031702;28;20029;-65
2023/10/02 04:26:19;;;;;;;21.08;6.95;;;;;;;;;;5023190;28;20067;-62
2023/10/02 04:28:55;;;;;;;21.38;7.22;;;;;;;;;;5030627;28;20013;-64
2023/10/02 04:31:27;;;;;;;14.70;5.50;;;;;;;;;;5023520;28;20024;-64
2023/10/02 04:34:00;;;;;;;15.85;5.60;;;;;;;;;;5031821;28;20080;-65
2023/10/02 04:36:34;;;;;;;17.33;6.45;;;;;;;;;;5033450;28;20029;-64
2023/10/02 04:39:04;;;;;;;19.40;6.70;;;;;;;;;;5031776;28;20025;-65
2023/10/02 04:41:37;;;;;;;17.00;5.57;;;;;;;;;;5031942;28;20101;-64
2023/10/02 04:44:04;;;;;;;18.20;6.47;;;;;;;;;;5023409;28;20009;-63
2023/10/02 04:46:32;;;;;;;19.73;6.03;;;;;;;;;;5029521;28;20485;-65
2023/10/02 04:49:01;;;;;;;21.15;7.25;;;;;;;;;;5025730;28;20021;-65
2023/10/02 04:51:28;;;;;;;17.60;6.22;;;;;;;;;;5021656;28;20429;-64
2023/10/02 04:53:57;;;;;;;20.20;6.28;;;;;;;;;;5025548;28;20026;-65
2023/10/02 04:56:24;;;;;;;15.50;5.50;;;;;;;;;;5031402;28;20029;-64
2023/10/02 04:58:50;;;;;;;18.95;5.95;;;;;;;;;;5023670;28;20083;-65
2023/10/02 05:01:28;;;;;;;18.95;6.13;;;;;;;;;;5029525;28;20025;-64
2023/10/02 05:03:55;;;;;;;20.52;6.85;;;;;;;;;;5029855;28;20018;-64
2023/10/02 05:11:52;;;;;;;19.40;6.15;;;;;;;;;;5028830;28;20105;-65
2023/10/02 05:14:26;;;;;;;17.70;6.25;;;;;;;;;;5030837;28;20022;-65
2023/10/02 05:16:51;;;;;;;21.00;6.38;;;;;;;;;;5022936;28;20022;-64
2023/10/02 05:19:16;;;;;;;16.05;5.90;;;;;;;;;;5025259;28;20022;-65
2023/10/02 05:21:55;;;;;;;18.50;6.38;;;;;;;;;;5028208;28;20531;-65
2023/10/02 05:24:20;;;;;;;18.25;6.28;;;;;;;;;;5025354;28;20021;-65
2023/10/02 05:26:46;;;;;;;21.42;6.30;;;;;;;;;;5027157;28;20091;-64
2023/10/02 05:29:17;;;;;;;18.05;6.07;;;;;;;;;;5030631;28;20524;-64
2023/10/02 05:31:43;;;;;;;21.25;6.00;;;;;;;;;;5026521;28;20036;-65
2023/10/02 05:34:08;;;;;;;19.70;6.38;;;;;;;;;;5029697;28;20022;-64
2023/10/02 05:36:35;;;;;;;18.30;6.75;;;;;;;;;;5031388;28;20100;-64
2023/10/02 05:41:46;;;;;;;16.48;5.63;;;;;;;;;;5030514;28;20028;-65
2023/10/02 05:44:23;;;;;;;15.30;6.55;;;;;;;;;;5030270;28;20013;-65
2023/10/02 05:47:05;;;;;;;19.08;5.80;;;;;;;;;;5010879;28;20797;-66
2023/10/02 05:49:30;;;;;;;15.45;5.22;;;;;;;;;;5024211;28;20018;-65
2023/10/02 05:51:55;;;;;;;20.15;6.40;;;;;;;;;;5021062;28;20029;-64
2023/10/02 05:54:26;;;;;;;17.35;6.28;;;;;;;;;;5028895;28;20082;-61
2023/10/02 05:56:51;;;;;;;16.92;5.53;;;;;;;;;;5029269;28;20044;-65
2023/10/02 05:59:24;;;;;;;14.85;5.53;;;;;;;;;;5032948;28;20029;-66
2023/10/02 06:01:52;;;;;;;17.52;5.85;;;;;;;;;;5028315;28;20025;-66
2023/10/02 06:04:18;;;;;;;19.45;5.72;;;;;;;;;;5009787;28;20061;-66
2023/10/02 06:06:47;;;;;;;11.70;4.90;;;;;;;;;;5020572;28;20672;-64
2023/10/02 06:09:13;;;;;;;14.93;5.35;;;;;;;;;;5029605;28;20032;-64
2023/10/02 06:11:59;;;;;;;16.27;5.78;;;;;;;;;;5025346;28;20022;-65
2023/10/02 06:14:25;;;;;;;14.60;5.22;;;;;;;;;;5022205;28;20025;-65
2023/10/02 06:16:52;;;;;;;12.85;5.07;;;;;;;;;;5026089;28;20400;-66
2023/10/02 06:19:17;;;;;;;16.35;5.25;;;;;;;;;;5028774;28;20044;-64
2023/10/02 06:21:46;;;;;;;15.48;5.85;;;;;;;;;;5024434;28;20090;-64
2023/10/02 06:24:19;;;;;;;15.48;5.82;;;;;;;;;;5023964;28;20418;-66
2023/10/02 06:26:53;;;;;;;17.33;5.47;;;;;;;;;;5025311;28;20033;-65
2023/10/02 06:29:22;;;;;;;19.05;6.75;;;;;;;;;;5028871;28;20031;-66
2023/10/02 06:31:51;;;;;;;12.38;5.00;;;;;;;;;;5018260;28;20026;-66
2023/10/02 06:34:16;;;;;;;16.15;5.15;;;;;;;;;;5028794;28;20014;-66
2023/10/02 06:39:35;;;;;;;15.18;4.82;;;;;;;;;;5000193;28;20064;-65
2023/10/02 06:42:04;;;;;;;20.45;5.65;;;;;;;;;;5029346;28;20104;-63
2023/10/02 06:44:42;;;;;;;21.48;5.78;;;;;;;;;;5025676;28;20030;-66
2023/10/02 06:47:11;;;;;;;20.05;4.95;;;;;;;;;;5017629;28;20040;-65
2023/10/02 06:49:41;;;;;;;22.45;5.70;;;;;;;;;;5021410;28;20037;-66
2023/10/02 06:52:15;;;;;;;23.20;5.90;;;;;;;;;;5021804;28;20018;-67
2023/10/02 06:54:44;;;;;;;15.00;6.07;;;;;;;;;;5025963;28;20018;-66
2023/10/02 06:57:13;;;;;;;15.18;4.07;;;;;;;;;;5026260;28;20031;-65
2023/10/02 06:59:51;;;;;;;17.27;4.68;;;;;;;;;;5021619;28;20030;-67
2023/10/02 07:02:17;;;;;;;15.27;5.23;;;;;;;;;;5025199;28;20084;-70
2023/10/02 07:04:44;;;;;;;12.52;4.53;;;;;;;;;;5023828;28;20026;-65
2023/10/02 07:07:10;;;;;;;16.02;5.25;;;;;;;;;;5028613;28;20091;-66
2023/10/02 07:09:35;;;;;;;17.17;4.82;;;;;;;;;;5024797;28;20548;-66
2023/10/02 07:12:13;;;;;;;19.55;5.97;;;;;;;;;;5028005;28;20077;-65
2023/10/02 07:14:39;;;;;;;16.08;5.80;;;;;;;;;;5025457;28;20030;-63
2023/10/02 07:17:47;;;;;;;19.48;5.75;;;;;;;;;;5028682;28;20022;-66
2023/10/02 07:20:00;;;;;;;15.82;5.50;;;;;;;;;;5019461;28;20030;-65
2023/10/02 07:22:26;;;;;;;15.50;5.18;;;;;;;;;;5027045;28;20028;-66
2023/10/02 07:24:58;;;;;;;15.00;4.85;;;;;;;;;;5024725;28;20029;-64
2023/10/02 07:27:25;;;;;;;18.92;6.30;;;;;;;;;;5030438;28;20025;-66
2023/10/02 07:29:55;;;;;;;18.67;6.00;;;;;;;;;;5029999;28;20025;-67
2023/10/02 07:32:22;;;;;;;25.13;5.40;;;;;;;;;;5033295;28;20044;-66
2023/10/02 07:34:51;;;;;;;17.58;5.15;;;;;;;;;;5031028;28;20212;-67
2023/10/02 07:37:21;;;;;;;17.02;4.78;;;;;;;;;;5035384;28;20515;-63
2023/10/02 07:39:48;;;;;;;16.25;4.97;;;;;;;;;;5031567;28;20025;-66
2023/10/02 07:42:16;;;;;;;13.18;4.72;;;;;;;;;;5029345;28;20025;-67
2023/10/02 07:44:41;;;;;;;20.25;5.53;;;;;;;;;;5028506;28;20033;-67
2023/10/02 07:47:10;;;;;;;16.92;5.80;;;;;;;;;;5033192;28;20068;-67
2023/10/02 07:49:39;;;;;;;14.98;4.90;;;;;;;;;;5026923;28;20021;-66
2023/10/02 07:52:07;;;;;;;15.02;5.47;;;;;;;;;;5027774;28;20017;-67
2023/10/02 07:54:44;;;;;;;13.13;5.25;;;;;;;;;;5028164;28;20074;-65
2023/10/02 07:57:12;;;;;;;14.57;5.20;;;;;;;;;;5028752;28;20074;-63
2023/10/02 07:59:38;;;;;;;17.52;5.00;;;;;;;;;;5013778;28;20042;-66
2023/10/02 08:02:21;;;;;;;18.55;5.43;;;;;;;;;;5031680;28;20029;-66
2023/10/02 08:04:47;;;;;;;18.08;5.47;;;;;;;;;;5024062;28;20060;-67
2023/10/02 08:07:12;;;;;;;20.02;5.70;;;;;;;;;;5031524;28;20048;-68
2023/10/02 08:09:39;;;;;;;16.58;5.38;;;;;;;;;;5031469;28;20497;-65
2023/10/02 08:12:04;;;;;;;21.10;4.85;;;;;;;;;;5031180;28;20427;-66
2023/10/02 08:14:41;;;;;;;17.02;5.40;;;;;;;;;;5020583;28;20026;-65
2023/10/02 08:17:27;;;;;;;18.15;6.00;;;;;;;;;;5003652;28;20055;-67
2023/10/02 08:19:56;;;;;;;18.48;5.10;;;;;;;;;;5002249;28;20239;-67
2023/10/02 08:22:23;;;;;;;13.50;5.47;;;;;;;;;;5019223;28;20072;-67
2023/10/02 08:24:48;;;;;;;13.55;5.30;;;;;;;;;;5018200;28;20457;-65
2023/10/02 08:27:16;;;;;;;14.40;5.47;;;;;;;;;;5019247;28;20061;-67
2023/10/02 08:29:44;;;;;;;14.50;5.40;;;;;;;;;;5016517;28;20074;-66
2023/10/02 08:32:09;;;;;;;15.73;5.93;;;;;;;;;;5020245;28;20022;-67
2023/10/02 08:34:36;;;;;;;15.65;5.78;;;;;;;;;;5018748;28;20607;-64
2023/10/02 08:37:07;;;;;;;17.02;5.85;;;;;;;;;;5020210;28;20032;-66
2023/10/02 08:39:36;;;;;;;19.27;6.15;;;;;;;;;;5017338;28;20590;-66
2023/10/02 08:42:09;;;;;;;18.50;7.22;;;;;;;;;;5019027;28;20475;-65
2023/10/02 08:44:41;;;;;;;16.10;5.63;;;;;;;;;;5018736;28;20037;-66
2023/10/02 08:47:12;;;;;;;22.88;6.38;;;;;;;;;;5018181;28;20035;-67
2023/10/02 08:49:38;;;;;;;17.38;5.35;;;;;;;;;;5016824;28;20546;-66
2023/10/02 08:52:10;;;;;;;20.10;5.93;;;;;;;;;;5018773;28;20025;-68
2023/10/02 08:54:39;;;;;;;21.02;6.40;;;;;;;;;;5019091;28;20026;-66
2023/10/02 08:57:08;;;;;;;19.27;6.53;;;;;;;;;;5018491;28;20021;-67
2023/10/02 08:59:41;;;;;;;20.40;6.30;;;;;;;;;;5017944;28;20634;-66
2023/10/02 09:02:13;;;;;;;21.88;6.18;;;;;;;;;;5019260;28;20127;-68
2023/10/02 09:04:40;;;;;;;18.05;6.47;;;;;;;;;;5015954;28;20119;-65
2023/10/02 09:07:15;;;;;;;25.90;6.22;;;;;;;;;;5018414;28;20040;-66
2023/10/02 09:09:45;;;;;;;18.58;7.13;;;;;;;;;;5010336;28;20080;-66
2023/10/02 09:12:17;;;;;;;20.15;5.90;;;;;;;;;;5017537;28;20029;-66
2023/10/02 09:14:42;;;;;;;20.95;6.35;;;;;;;;;;5000359;28;20528;-67
2023/10/02 09:17:16;;;;;;;24.27;6.55;;;;;;;;;;5017923;28;20064;-68
2023/10/02 09:19:51;;;;;;;16.00;6.13;;;;;;;;;;5016693;28;20030;-65
2023/10/02 09:22:17;;;;;;;24.73;6.88;;;;;;;;;;5018311;28;20120;-63
2023/10/02 09:24:55;;;;;;;23.05;6.63;;;;;;;;;;5018060;28;20119;-66
2023/10/02 09:27:27;;;;;;;25.00;6.78;;;;;;;;;;5019046;28;20029;-66
2023/10/02 09:32:47;;;;;;;27.38;7.28;;;;;;;;;;5018090;28;20113;-63
2023/10/02 09:35:23;;;;;;;22.35;6.18;;;;;;;;;;5018042;28;20025;-66
2023/10/02 09:37:56;;;;;;;24.33;6.57;;;;;;;;;;5016691;28;20029;-66
2023/10/02 09:40:22;;;;;;;19.02;6.97;;;;;;;;;;5012942;28;20033;-66
2023/10/02 09:42:48;;;;;;;18.38;6.72;;;;;;;;;;5018070;28;20033;-62
2023/10/02 09:45:15;;;;;;;22.73;6.97;;;;;;;;;;5017916;28;20037;-66
2023/10/02 09:47:42;;;;;;;31.55;6.88;;;;;;;;;;5015118;28;20042;-65
2023/10/02 09:50:26;;;;;;;19.92;6.97;;;;;;;;;;5016118;28;20123;-66
2023/10/02 09:53:00;;;;;;;17.63;6.05;;;;;;;;;;5017841;28;20053;-65
2023/10/02 09:55:25;;;;;;;23.45;6.63;;;;;;;;;;5016600;28;20153;-67
2023/10/02 09:57:53;;;;;;;23.63;7.15;;;;;;;;;;5016145;28;20133;-64
2023/10/02 10:00:37;;;;;;;19.75;7.95;;;;;;;;;;5018196;28;20140;-65
2023/10/02 10:03:24;;;;;;;21.75;7.25;;;;;;;;;;4999556;28;20029;-67
2023/10/02 10:06:08;;;;;;;27.00;7.78;;;;;;;;;;5016622;28;20044;-67
2023/10/02 10:09:18;;;;;;;19.30;7.55;;;;;;;;;;5015795;28;20021;-65
2023/10/02 10:11:37;;;;;;;18.20;7.15;;;;;;;;;;5017713;28;21262;-64
2023/10/02 10:14:35;;;;;;;23.30;7.70;;;;;;;;;;5017078;28;20032;-66
2023/10/02 10:17:00;;;;;;;;;;;;;;;;;;5017472;28;20009;-66
2023/10/02 10:19:26;;;;;;;20.35;7.50;;;;;;;;;;5015828;28;19916;-64
2023/10/02 10:22:01;;;;;;;23.17;8.88;;;;;;;;;;5018034;28;20516;-66
2023/10/02 10:24:32;;;;;;;25.17;7.85;;;;;;;;;;5016886;28;20476;-67
2023/10/02 10:26:57;;;;;;;24.15;7.28;;;;;;;;;;5016330;28;20105;-68
2023/10/02 10:29:38;;;;;;;20.90;7.65;;;;;;;;;;4998151;28;20044;-68
2023/10/02 10:32:32;;;;;;;22.98;8.45;;;;;;;;;;4998326;28;20021;-67
2023/10/02 10:35:14;;;;;;;23.90;8.40;;;;;;;;;;5001960;28;20026;-66
2023/10/02 10:37:49;;;;;;;21.45;8.05;;;;;;;;;;5016730;28;20019;-66
2023/10/02 10:40:43;;;;;;;19.45;7.60;;;;;;;;;;5016022;28;20025;-64
2023/10/02 10:43:12;;;;;;;28.00;8.30;;;;;;;;;;5015871;28;20111;-67
2023/10/02 10:45:39;;;;;;;26.15;8.98;;;;;;;;;;5014670;28;20607;-65
2023/10/02 10:48:16;;;;;;;22.10;7.53;;;;;;;;;;5015482;28;20983;-66
2023/10/02 10:50:44;;;;;;;21.33;8.38;;;;;;;;;;5016707;28;20033;-65
2023/10/02 10:53:26;;;;;;;19.50;7.38;;;;;;;;;;5017338;28;20063;-65
2023/10/02 10:55:54;;;;;;;17.30;7.80;;;;;;;;;;5017319;28;20039;-67
2023/10/02 10:58:35;;;;;;;20.27;7.75;;;;;;;;;;5014847;28;20908;-68
2023/10/02 11:01:05;;;;;;;21.63;7.38;;;;;;;;;;5013773;28;20022;-66
2023/10/02 11:03:30;;;;;;;20.85;7.30;;;;;;;;;;5014394;28;20037;-67
2023/10/02 11:06:02;;;;;;;20.92;7.78;;;;;;;;;;5016154;28;20079;-66
2023/10/02 11:08:28;;;;;;;17.17;7.72;;;;;;;;;;5016155;28;20115;-67
2023/10/02 11:11:11;;;;;;;17.13;7.38;;;;;;;;;;5017183;28;20492;-69
2023/10/02 11:13:59;;;;;;;24.23;7.80;;;;;;;;;;5017108;28;20017;-67
2023/10/02 11:16:31;;;;;;;19.58;7.18;;;;;;;;;;5015901;28;20037;-68
2023/10/02 11:19:21;;;;;;;23.20;8.25;;;;;;;;;;5016066;28;20037;-67
2023/10/02 11:22:14;;;;;;;20.65;7.22;;;;;;;;;;5016578;28;20033;-66
2023/10/02 11:25:00;;;;;;;24.75;7.32;;;;;;;;;;5014721;28;20049;-65
2023/10/02 11:27:29;;;;;;;20.73;8.05;;;;;;;;;;5002482;28;20525;-69
2023/10/02 11:30:03;;;;;;;19.75;7.97;;;;;;;;;;5013605;28;20813;-67
2023/10/02 11:32:53;;;;;;;17.90;6.63;;;;;;;;;;5016652;28;20026;-65
2023/10/02 11:35:18;;;;;;;18.77;7.10;;;;;;;;;;5015985;28;20056;-66
2023/10/02 11:37:47;;;;;;;21.00;6.25;;;;;;;;;;5015766;28;20114;-66
2023/10/02 11:40:13;;;;;;;20.92;7.05;;;;;;;;;;5016752;28;20155;-67
2023/10/02 11:42:38;;;;;;;19.27;6.68;;;;;;;;;;5016104;28;21563;-67
2023/10/02 11:45:04;;;;;;;22.47;7.53;;;;;;;;;;5015718;28;20037;-67
2023/10/02 11:47:29;;;;;;;12.13;5.10;;;;;;;;;;5016653;28;20306;-65
2023/10/02 11:49:57;;;;;;;15.48;5.32;;;;;;;;;;5015217;28;20385;-66
2023/10/02 11:52:22;;;;;;;18.20;6.23;;;;;;;;;;5018047;28;20030;-66
2023/10/02 11:54:47;;;;;;;15.75;5.82;;;;;;;;;;5016540;28;20041;-69
2023/10/02 11:57:12;;;;;;;17.53;6.03;;;;;;;;;;5016633;28;20057;-68
2023/10/02 11:59:41;;;;;;;16.75;5.40;;;;;;;;;;5014723;28;20367;-68
2023/10/02 12:02:10;;;;;;;;;;;;;;;;;;4998103;28;20259;-67
2023/10/02 12:04:36;;;;;;;23.42;5.93;;;;;;;;;;5015748;28;19913;-68
2023/10/02 12:07:02;;;;;;;18.17;5.93;;;;;;;;;;5016148;28;20231;-66
2023/10/02 12:09:28;;;;;;;15.82;5.53;;;;;;;;;;5015637;28;20021;-68
2023/10/02 12:11:54;;;;;;;19.88;5.97;;;;;;;;;;5015890;28;20022;-68
2023/10/02 12:14:22;;;;;;;17.58;6.10;;;;;;;;;;5018214;28;21350;-69
2023/10/02 12:16:47;;;;;;;;;;;;;;;;;;5020386;28;20021;-68
2023/10/02 12:19:15;;;;;;;14.20;5.32;;;;;;;;;;5019106;28;19912;-69
2023/10/02 12:21:40;;;;;;;18.30;5.38;;;;;;;;;;5021380;28;20445;-66
2023/10/02 12:24:07;;;;;;;22.35;6.32;;;;;;;;;;5020011;28;20710;-69
2023/10/02 12:26:32;;;;;;;17.40;5.70;;;;;;;;;;5019560;28;20053;-67
2023/10/02 12:28:58;;;;;;;24.52;7.53;;;;;;;;;;5019108;28;20054;-70
2023/10/02 12:31:24;;;;;;;16.30;6.20;;;;;;;;;;5020493;28;20103;-68
2023/10/02 12:33:56;;;;;;;18.20;5.72;;;;;;;;;;5019534;28;21253;-68
2023/10/02 12:36:22;;;;;;;16.95;5.60;;;;;;;;;;5020031;28;20083;-66
2023/10/02 12:38:48;;;;;;;20.00;5.30;;;;;;;;;;5017212;28;20732;-69
2023/10/02 12:41:14;;;;;;;12.95;4.97;;;;;;;;;;5018875;28;20044;-65
2023/10/02 12:43:42;;;;;;;16.80;5.80;;;;;;;;;;5019599;28;20017;-67
2023/10/02 12:46:07;;;;;;;14.65;5.30;;;;;;;;;;5018589;28;20466;-68
2023/10/02 12:48:33;;;;;;;12.80;5.43;;;;;;;;;;5018223;28;20140;-67
2023/10/02 12:51:03;;;;;;;12.63;5.22;;;;;;;;;;5018624;28;20029;-68
2023/10/02 12:53:28;;;;;;;13.27;5.53;;;;;;;;;;5019175;28;20049;-68
2023/10/02 12:55:54;;;;;;;14.10;5.30;;;;;;;;;;5018854;28;20072;-68
2023/10/02 12:58:24;;;;;;;15.50;5.47;;;;;;;;;;5017665;28;20037;-67
2023/10/02 13:00:50;;;;;;;12.73;4.88;;;;;;;;;;5017901;28;20601;-68
2023/10/02 13:03:15;;;;;;;14.82;5.45;;;;;;;;;;5019279;28;20044;-69
2023/10/02 13:05:44;;;;;;;18.25;5.10;;;;;;;;;;5017691;28;20018;-69
2023/10/02 13:08:09;;;;;;;13.00;4.95;;;;;;;;;;5017687;28;20020;-70
2023/10/02 13:10:35;;;;;;;18.30;5.57;;;;;;;;;;5017077;28;20184;-68
2023/10/02 13:13:00;;;;;;;16.30;4.93;;;;;;;;;;5018983;28;20420;-68
2023/10/02 13:15:27;;;;;;;14.50;4.80;;;;;;;;;;5001000;28;20052;-68
2023/10/02 13:17:53;;;;;;;14.93;4.85;;;;;;;;;;5017344;28;20146;-67
2023/10/02 13:20:19;;;;;;;14.25;4.97;;;;;;;;;;5017950;28;20548;-71
2023/10/02 13:22:45;;;;;;;11.88;4.88;;;;;;;;;;5019437;28;20033;-69
2023/10/02 13:25:14;;;;;;;13.77;5.78;;;;;;;;;;5018093;28;20063;-70
2023/10/02 13:27:40;;;;;;;18.88;5.00;;;;;;;;;;5018164;28;20632;-73
2023/10/02 13:30:08;;;;;;;14.68;5.28;;;;;;;;;;5017613;28;20654;-71
2023/10/02 13:32:34;;;;;;;11.75;4.53;;;;;;;;;;5020006;28;20017;-69
2023/10/02 13:34:59;;;;;;;12.40;4.63;;;;;;;;;;5018680;28;20107;-71
2023/10/02 13:37:24;;;;;;;13.53;4.60;;;;;;;;;;5015758;28;20091;-68
2023/10/02 13:39:49;;;;;;;16.80;4.72;;;;;;;;;;5016891;28;20259;-72
2023/10/02 13:42:15;;;;;;;16.65;4.35;;;;;;;;;;5016635;28;20045;-68
2023/10/02 13:44:40;;;;;;;16.00;4.75;;;;;;;;;;5018116;28;20029;-65
2023/10/02 13:47:05;;;;;;;10.77;3.65;;;;;;;;;;5016806;28;20029;-69
2023/10/02 13:49:31;;;;;;;10.80;4.20;;;;;;;;;;4999254;28;20101;-65
2023/10/02 13:51:56;;;;;;;10.93;3.85;;;;;;;;;;5016530;28;20049;-68
2023/10/02 13:54:22;;;;;;;15.93;4.32;;;;;;;;;;5016241;28;20057;-67
2023/10/02 13:56:47;;;;;;;9.10;4.20;;;;;;;;;;5017311;28;20040;-70
2023/10/02 13:59:14;;;;;;;11.40;4.15;;;;;;;;;;5015536;28;20029;-66
2023/10/02 14:01:39;;;;;;;13.48;4.10;;;;;;;;;;5017218;28;20060;-67
2023/10/02 14:04:06;;;;;;;11.27;4.13;;;;;;;;;;5017240;28;20515;-70
2023/10/02 14:06:32;;;;;;;18.02;4.55;;;;;;;;;;5016063;28;20041;-69
2023/10/02 14:08:57;;;;;;;17.30;4.70;;;;;;;;;;5016850;28;20025;-70
2023/10/02 14:11:23;;;;;;;11.80;4.47;;;;;;;;;;5017173;28;20037;-69
2023/10/02 14:13:49;;;;;;;10.27;4.32;;;;;;;;;;5015913;28;20428;-69
2023/10/02 14:16:15;;;;;;;10.15;3.35;;;;;;;;;;5015989;28;20033;-67
2023/10/02 14:18:41;;;;;;;22.83;4.30;;;;;;;;;;5014521;28;20022;-70
2023/10/02 14:21:07;;;;;;;11.98;3.72;;;;;;;;;;5017033;28;20025;-66
2023/10/02 14:23:43;;;;;;;11.27;3.75;;;;;;;;;;5018886;28;20059;-76
2023/10/02 14:26:10;;;;;;;11.27;3.85;;;;;;;;;;5014905;28;20083;-71
2023/10/02 14:28:36;;;;;;;15.85;4.57;;;;;;;;;;5016068;28;20108;-71
2023/10/02 14:31:01;;;;;;;9.25;3.90;;;;;;;;;;5017162;28;20112;-70
2023/10/02 14:33:27;;;;;;;13.02;3.78;;;;;;;;;;5017231;28;20102;-69
2023/10/02 14:35:53;;;;;;;14.50;4.05;;;;;;;;;;5017580;28;20107;-68
2023/10/02 14:38:18;;;;;;;16.10;4.32;;;;;;;;;;5016622;28;20029;-66
2023/10/02 14:40:44;;;;;;;14.75;4.68;;;;;;;;;;5017058;28;20091;-70
2023/10/02 14:43:11;;;;;;;12.40;4.35;;;;;;;;;;5018381;28;20520;-68
2023/10/02 14:45:38;;;;;;;10.85;4.25;;;;;;;;;;5016759;28;20500;-71
2023/10/02 14:48:04;;;;;;;13.88;4.63;;;;;;;;;;5016783;28;20021;-68
2023/10/02 14:50:33;;;;;;;11.75;4.03;;;;;;;;;;5018776;28;20034;-70
2023/10/02 14:52:58;;;;;;;13.57;3.92;;;;;;;;;;4999260;28;20183;-71
2023/10/02 14:55:27;;;;;;;16.20;4.40;;;;;;;;;;5017058;28;20454;-68
2023/10/02 14:57:53;;;;;;;12.38;3.88;;;;;;;;;;5015558;28;20040;-70
2023/10/02 15:00:21;;;;;;;15.63;4.63;;;;;;;;;;4997278;28;20029;-71
2023/10/02 15:02:54;;;;;;;13.30;4.00;;;;;;;;;;5015973;28;20043;-71
2023/10/02 15:05:19;;;;;;;9.90;3.97;;;;;;;;;;5015450;28;20030;-71
2023/10/02 15:07:45;;;;;;;10.77;3.85;;;;;;;;;;5015222;28;20021;-70
2023/10/02 15:10:16;;;;;;;10.23;4.20;;;;;;;;;;4998989;28;20544;-70
2023/10/02 15:12:41;;;;;;;10.40;4.47;;;;;;;;;;5018299;28;20100;-67