Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:01:42;;;;;;;13.38;5.60;;;;;;;14.96;89.92;101468.31;5092714;28;20033;-61
2023/07/06 00:04:09;;;;;;;13.20;5.45;;;;;;;14.93;90.52;101468.31;5093809;28;20035;-61
2023/07/06 00:06:36;;;;;;;9.73;5.38;;;;;;;14.92;90.18;101472.75;5096911;28;20031;-61
2023/07/06 00:09:01;;;;;;;8.43;5.00;;;;;;;14.85;90.47;101475.38;5096457;28;20123;-62
2023/07/06 00:11:33;;;;;;;10.27;4.93;;;;;;;14.81;90.61;101469.16;5096515;28;20126;-61
2023/07/06 00:13:58;;;;;;;13.50;5.20;;;;;;;14.81;90.52;101471.81;5096847;28;20027;-60
2023/07/06 00:16:24;;;;;;;7.80;4.65;;;;;;;14.79;90.06;101465.63;5096315;28;20043;-61
2023/07/06 00:18:49;;;;;;;11.90;4.50;;;;;;;14.83;89.71;101469.19;5096750;28;20111;-60
2023/07/06 00:21:14;;;;;;;11.02;4.72;;;;;;;14.85;89.25;101470.06;5096173;28;20073;-62
2023/07/06 00:23:43;;;;;;;10.90;4.50;;;;;;;14.85;88.76;101475.38;5096309;28;20032;-62
2023/07/06 00:26:09;;;;;;;11.32;4.35;;;;;;;14.81;88.85;101471.81;5096589;28;20046;-62
2023/07/06 00:28:35;;;;;;;11.27;4.43;;;;;;;14.76;89.21;101466.47;5096532;28;20134;-62
2023/07/06 00:31:10;;;;;;;10.32;4.78;;;;;;;14.72;88.86;101464.69;5096121;28;20024;-62
2023/07/06 00:33:36;;;;;;;9.43;4.60;;;;;;;14.73;88.67;101469.16;5096428;28;20115;-61
2023/07/06 00:36:03;;;;;;;7.60;4.45;;;;;;;14.74;88.25;101465.59;5077856;28;20120;-62
2023/07/06 00:38:29;;;;;;;7.53;4.20;;;;;;;14.72;88.55;101466.47;5096344;28;20038;-62
2023/07/06 00:40:56;;;;;;;7.03;4.30;;;;;;;14.72;87.87;101469.13;5096261;28;20024;-60
2023/07/06 00:43:27;;;;;;;8.13;4.55;;;;;;;14.69;88.21;101471.78;5096191;28;20111;-60
2023/07/06 00:45:57;;;;;;;10.20;4.28;;;;;;;14.66;88.31;101474.44;5095991;28;20051;-61
2023/07/06 00:48:28;;;;;;;7.22;4.05;;;;;;;14.58;88.58;101471.72;5095882;28;20397;-62
2023/07/06 00:50:57;;;;;;;7.73;4.33;;;;;;;14.56;88.82;101476.19;5095754;28;20039;-62
2023/07/06 00:53:27;;;;;;;11.40;4.40;;;;;;;14.54;88.55;101475.25;5096050;28;20401;-62
2023/07/06 00:55:57;;;;;;;10.38;4.18;;;;;;;14.57;88.28;101471.75;5096240;28;20097;-61
2023/07/06 00:58:33;;;;;;;9.73;4.43;;;;;;;14.58;88.08;101470.84;5096050;28;20436;-62
2023/07/06 01:01:02;;;;;;;8.75;4.22;;;;;;;14.58;87.71;101474.41;5095619;28;20028;-62
2023/07/06 01:03:28;;;;;;;10.02;4.10;;;;;;;14.50;87.86;101473.47;5095515;28;20059;-62
2023/07/06 01:05:59;;;;;;;10.52;4.28;;;;;;;14.50;88.03;101474.34;5095759;28;20062;-62
2023/07/06 01:08:25;;;;;;;11.15;4.65;;;;;;;14.45;87.99;101464.56;5095469;28;20024;-61
2023/07/06 01:10:54;;;;;;;10.50;4.10;;;;;;;14.37;88.73;101464.50;5095550;28;20028;-63
2023/07/06 01:13:24;;;;;;;8.65;4.13;;;;;;;14.37;88.40;101464.50;5095617;28;20043;-62
2023/07/06 01:15:57;;;;;;;8.18;4.38;;;;;;;14.32;88.93;101471.56;5095106;28;20098;-62
2023/07/06 01:18:33;;;;;;;9.52;4.05;;;;;;;14.32;88.67;101463.59;5095418;28;20133;-62
2023/07/06 01:21:10;;;;;;;9.13;3.90;;;;;;;14.30;88.50;101475.97;5095326;28;20024;-61
2023/07/06 01:24:10;;;;;;;11.35;4.10;;;;;;;14.25;88.40;101473.28;5095277;28;20035;-61
2023/07/06 01:26:58;;;;;;;8.60;3.70;;;;;;;14.18;88.27;101479.47;5095421;28;20027;-62
2023/07/06 01:29:23;;;;;;;9.20;3.80;;;;;;;14.22;88.18;101472.41;5095055;28;20035;-61
2023/07/06 01:31:57;;;;;;;8.05;3.38;;;;;;;14.20;87.97;101477.69;5076699;28;20020;-62
2023/07/06 01:34:35;;;;;;;9.55;3.80;;;;;;;14.23;87.75;101476.84;5095126;28;20032;-62
2023/07/06 01:37:18;;;;;;;8.65;3.58;;;;;;;14.25;87.94;101472.41;5095181;28;20024;-61
2023/07/06 01:39:44;;;;;;;9.07;3.53;;;;;;;14.19;87.65;101477.72;5095310;28;20392;-62
2023/07/06 01:42:10;;;;;;;6.63;3.47;;;;;;;14.15;87.86;101475.91;5095124;28;20449;-62
2023/07/06 01:44:37;;;;;;;8.35;3.60;;;;;;;14.08;87.96;101471.41;5095060;28;20036;-62
2023/07/06 01:47:03;;;;;;;9.73;3.90;;;;;;;14.07;88.28;101470.53;5094661;28;20020;-61
2023/07/06 01:49:30;;;;;;;5.97;3.42;;;;;;;14.04;87.68;101466.09;5094719;28;20103;-61
2023/07/06 01:52:05;;;;;;;10.35;3.72;;;;;;;13.97;88.37;101466.94;5094415;28;20084;-62
2023/07/06 01:54:44;;;;;;;5.85;3.28;;;;;;;13.98;88.30;101470.47;5094588;28;20032;-60
2023/07/06 01:57:27;;;;;;;7.80;3.63;;;;;;;13.96;88.18;101469.56;5094527;28;20028;-61
2023/07/06 01:59:56;;;;;;;8.02;3.70;;;;;;;13.96;87.97;101466.91;5094787;28;20405;-60
2023/07/06 02:02:22;;;;;;;9.80;3.45;;;;;;;13.91;88.12;101473.97;5094407;28;20111;-60
2023/07/06 02:04:49;;;;;;;8.73;3.65;;;;;;;13.86;88.12;101467.72;5059769;28;20032;-60
2023/07/06 02:07:17;;;;;;;9.52;3.42;;;;;;;13.76;88.26;101459.69;5076642;28;20031;-60
2023/07/06 02:09:43;;;;;;;8.68;3.10;;;;;;;13.83;88.11;101470.34;5094059;28;20044;-59
2023/07/06 02:12:11;;;;;;;14.02;3.50;;;;;;;13.86;87.96;101473.03;5094189;28;20153;-60
2023/07/06 02:14:37;;;;;;;12.18;3.63;;;;;;;13.83;87.76;101483.66;5094518;28;20081;-60
2023/07/06 02:17:02;;;;;;;9.20;3.70;;;;;;;13.77;88.29;101471.22;5094245;28;20032;-61
2023/07/06 02:19:28;;;;;;;7.30;3.40;;;;;;;13.70;88.58;101475.59;5094183;28;20381;-60
2023/07/06 02:21:53;;;;;;;12.82;3.78;;;;;;;13.63;88.82;101467.56;5093885;28;20489;-60
2023/07/06 02:24:20;;;;;;;10.90;3.80;;;;;;;13.59;88.85;101476.38;5094077;28;20077;-60
2023/07/06 02:26:45;;;;;;;9.48;4.00;;;;;;;13.58;89.30;101467.53;5093373;28;20028;-60
2023/07/06 02:29:12;;;;;;;10.55;3.53;;;;;;;13.56;89.07;101463.97;5093895;28;20024;-60
2023/07/06 02:31:38;;;;;;;6.35;3.50;;;;;;;13.57;89.23;101463.06;5093817;28;20028;-60
2023/07/06 02:34:03;;;;;;;7.85;3.45;;;;;;;13.52;89.34;101465.69;5093836;28;20546;-62
2023/07/06 02:36:29;;;;;;;10.85;3.80;;;;;;;13.47;89.59;101459.47;5093760;28;20070;-60
2023/07/06 02:38:55;;;;;;;8.43;3.88;;;;;;;13.44;89.87;101456.78;5075580;28;20047;-60
2023/07/06 02:41:20;;;;;;;9.75;3.65;;;;;;;13.50;89.30;101466.56;5094008;28;20493;-59
2023/07/06 02:43:45;;;;;;;8.30;3.35;;;;;;;13.47;89.49;101464.78;5093815;28;20048;-60
2023/07/06 02:46:17;;;;;;;10.38;3.67;;;;;;;13.49;89.27;101463.03;5093597;28;20039;-62
2023/07/06 02:48:42;;;;;;;9.73;3.83;;;;;;;13.45;89.97;101465.66;5093646;28;20370;-59
2023/07/06 02:51:08;;;;;;;7.75;3.30;;;;;;;13.46;90.31;101464.78;5093451;28;20047;-59
2023/07/06 02:53:33;;;;;;;10.32;3.97;;;;;;;13.44;90.14;101472.69;5093582;28;20050;-60
2023/07/06 02:55:58;;;;;;;11.00;3.63;;;;;;;13.43;90.15;101472.69;5093445;28;20032;-59
2023/07/06 02:58:24;;;;;;;8.40;3.38;;;;;;;13.42;90.23;101474.47;5093492;28;20020;-59
2023/07/06 03:00:50;;;;;;;10.60;3.80;;;;;;;13.39;90.67;101468.22;5093420;28;20507;-59
2023/07/06 03:03:15;;;;;;;9.27;3.88;;;;;;;13.38;90.64;101475.31;5093337;28;20039;-60
2023/07/06 03:05:46;;;;;;;6.75;3.58;;;;;;;13.33;91.32;101474.38;5093404;28;20036;-60
2023/07/06 03:08:11;;;;;;;8.48;4.30;;;;;;;13.36;91.38;101470.84;5093370;28;20055;-60
2023/07/06 03:10:38;;;;;;;9.05;3.63;;;;;;;13.36;91.29;101477.06;5093169;28;20083;-61
2023/07/06 03:13:06;;;;;;;8.45;3.70;;;;;;;13.36;91.39;101479.72;5093386;28;20024;-59
2023/07/06 03:15:31;;;;;;;7.25;3.53;;;;;;;13.34;91.52;101470.84;5093476;28;20028;-61
2023/07/06 03:17:57;;;;;;;10.75;3.67;;;;;;;13.39;91.27;101478.84;5093218;28;20027;-61
2023/07/06 03:20:22;;;;;;;11.38;3.63;;;;;;;13.34;91.39;101478.81;5093031;28;20031;-59
2023/07/06 03:22:51;;;;;;;7.72;3.70;;;;;;;13.31;92.00;101477.88;5093221;28;20035;-60
2023/07/06 03:25:24;;;;;;;8.05;3.80;;;;;;;13.34;92.01;101485.88;5093188;28;20040;-60
2023/07/06 03:27:50;;;;;;;12.77;3.83;;;;;;;13.34;91.80;101486.78;5093382;28;20503;-61
2023/07/06 03:30:27;;;;;;;12.02;4.28;;;;;;;13.25;92.46;101490.22;5092951;28;20095;-60
2023/07/06 03:32:54;;;;;;;11.15;3.80;;;;;;;13.22;92.66;101498.16;5093144;28;20031;-61
2023/07/06 03:35:22;;;;;;;10.32;3.78;;;;;;;13.22;92.57;101490.19;5092962;28;20032;-59
2023/07/06 03:37:48;;;;;;;13.70;3.88;;;;;;;13.20;92.83;101489.25;5093088;28;20077;-60
2023/07/06 03:40:14;;;;;;;7.85;3.70;;;;;;;13.21;92.98;101491.03;5078539;28;20095;-62
2023/07/06 03:42:42;;;;;;;11.50;4.10;;;;;;;13.24;93.05;101503.50;5096634;28;20048;-60
2023/07/06 03:45:10;;;;;;;7.15;3.90;;;;;;;13.23;93.02;101501.69;5096894;28;20036;-61
2023/07/06 03:47:37;;;;;;;10.00;3.75;;;;;;;13.20;93.27;101506.97;5096624;28;20194;-60
2023/07/06 03:50:04;;;;;;;8.32;3.80;;;;;;;13.22;93.02;101503.47;5096495;28;20362;-60
2023/07/06 03:52:30;;;;;;;8.95;3.63;;;;;;;13.26;92.95;101507.94;5096158;28;20020;-60
2023/07/06 03:54:59;;;;;;;11.25;3.88;;;;;;;13.28;93.09;101508.84;5096573;28;20035;-60
2023/07/06 03:57:25;;;;;;;8.63;3.92;;;;;;;13.29;92.62;101509.72;5078931;28;20073;-63
2023/07/06 03:59:50;;;;;;;9.60;3.92;;;;;;;13.28;92.85;101515.94;5096217;28;20020;-60
2023/07/06 04:02:16;;;;;;;13.98;4.25;;;;;;;13.24;93.33;101522.06;5096480;28;20020;-60
2023/07/06 04:04:42;;;;;;;10.23;3.97;;;;;;;13.24;93.37;101517.66;5096292;28;20477;-60
2023/07/06 04:07:10;;;;;;;13.13;4.13;;;;;;;13.22;93.61;101514.06;5096221;28;20028;-60
2023/07/06 04:09:36;;;;;;;9.32;3.80;;;;;;;13.22;93.33;101526.44;5095900;28;20048;-62
2023/07/06 04:12:02;;;;;;;12.88;4.13;;;;;;;13.19;93.76;101527.31;5077618;28;20490;-61
2023/07/06 04:14:27;;;;;;;11.10;4.40;;;;;;;13.21;93.58;101529.97;5095997;28;20024;-61
2023/07/06 04:16:54;;;;;;;7.85;3.90;;;;;;;13.22;93.54;101531.72;5095954;28;20024;-61
2023/07/06 04:19:20;;;;;;;11.13;4.32;;;;;;;13.21;93.86;101528.19;5096089;28;20024;-61
2023/07/06 04:21:46;;;;;;;16.02;4.60;;;;;;;13.20;93.61;101536.16;5095885;28;20012;-60
2023/07/06 04:24:12;;;;;;;12.88;4.35;;;;;;;13.22;93.40;101526.44;5096212;28;20063;-60
2023/07/06 04:26:39;;;;;;;10.70;4.57;;;;;;;13.25;93.50;101524.72;5095910;28;20435;-61
2023/07/06 04:29:09;;;;;;;9.25;4.32;;;;;;;13.30;93.77;101532.75;5096151;28;20031;-59
2023/07/06 04:31:36;;;;;;;13.15;4.65;;;;;;;13.30;93.48;101523.91;5095879;28;20036;-61
2023/07/06 04:34:03;;;;;;;10.55;4.55;;;;;;;13.31;93.74;101529.19;5095833;28;20128;-61
2023/07/06 04:36:31;;;;;;;11.55;4.60;;;;;;;13.34;94.04;101531.00;5095812;28;20081;-60
2023/07/06 04:38:58;;;;;;;9.68;4.30;;;;;;;13.36;93.74;101540.78;5095591;28;20043;-60
2023/07/06 04:41:23;;;;;;;9.05;4.57;;;;;;;13.38;93.85;101536.38;5095556;28;20492;-60
2023/07/06 04:43:48;;;;;;;16.73;4.80;;;;;;;13.43;93.52;101542.59;5095784;28;20028;-60
2023/07/06 04:46:14;;;;;;;10.85;4.30;;;;;;;13.49;93.03;101548.00;5095371;28;20028;-61
2023/07/06 04:48:40;;;;;;;13.27;4.55;;;;;;;13.53;93.40;101552.47;5095424;28;20031;-61
2023/07/06 04:51:08;;;;;;;10.93;4.20;;;;;;;13.56;93.05;101553.34;5094427;28;20117;-61
2023/07/06 04:53:34;;;;;;;11.07;4.75;;;;;;;13.57;93.25;101545.41;5095367;28;20070;-60
2023/07/06 04:56:00;;;;;;;15.88;5.10;;;;;;;13.62;92.68;101551.66;5095276;28;20496;-60
2023/07/06 04:58:25;;;;;;;11.40;4.60;;;;;;;13.64;92.90;101547.25;5095361;28;20024;-60
2023/07/06 05:00:50;;;;;;;11.70;5.00;;;;;;;13.66;92.77;101545.50;5095271;28;20354;-59
2023/07/06 05:03:16;;;;;;;15.80;5.05;;;;;;;13.70;93.19;101544.66;5095118;28;20389;-60
2023/07/06 05:05:44;;;;;;;12.88;5.10;;;;;;;13.70;93.35;101546.41;5095153;28;20032;-61
2023/07/06 05:08:15;;;;;;;11.32;4.97;;;;;;;13.78;93.29;101542.03;5095030;28;20550;-60
2023/07/06 05:10:42;;;;;;;10.48;5.25;;;;;;;13.82;93.51;101542.97;5094642;28;20071;-60
2023/07/06 05:13:09;;;;;;;14.65;5.30;;;;;;;13.86;93.74;101550.97;5095238;28;20039;-60
2023/07/06 05:15:36;;;;;;;16.08;5.43;;;;;;;13.94;93.60;101551.94;5094905;28;20063;-60
2023/07/06 05:18:02;;;;;;;16.88;5.90;;;;;;;13.95;93.42;101551.06;5094933;28;20073;-61
2023/07/06 05:20:30;;;;;;;19.52;5.80;;;;;;;14.01;93.70;101552.88;5094941;28;20040;-60
2023/07/06 05:22:57;;;;;;;16.98;6.13;;;;;;;14.05;93.25;101557.34;5076643;28;20028;-61
2023/07/06 05:25:22;;;;;;;17.27;6.20;;;;;;;14.09;93.36;101559.16;5094913;28;20526;-60
2023/07/06 05:27:48;;;;;;;16.70;6.53;;;;;;;14.15;93.52;101563.63;5094517;28;20033;-61
2023/07/06 05:30:14;;;;;;;17.88;6.72;;;;;;;14.21;93.34;101555.69;5094845;28;20028;-60
2023/07/06 05:32:39;;;;;;;19.83;7.50;;;;;;;14.27;93.48;101551.31;5094758;28;20024;-59
2023/07/06 05:35:06;;;;;;;19.83;7.03;;;;;;;14.38;93.18;101553.13;5094499;28;20051;-60
2023/07/06 05:37:33;;;;;;;19.20;7.93;;;;;;;14.38;92.69;101569.09;5094405;28;20035;-59
2023/07/06 05:39:59;;;;;;;21.70;7.82;;;;;;;14.43;93.40;101565.59;5094423;28;20036;-59
2023/07/06 05:42:25;;;;;;;21.63;7.82;;;;;;;14.44;93.46;101567.38;5076488;28;20441;-60
2023/07/06 05:44:50;;;;;;;22.50;8.10;;;;;;;14.49;93.17;101570.09;5076028;28;20043;-59
2023/07/06 05:47:16;;;;;;;23.83;8.88;;;;;;;14.50;93.58;101572.75;5093964;28;20397;-60
2023/07/06 05:49:41;;;;;;;25.60;9.55;;;;;;;14.50;93.57;101572.75;5094355;28;20035;-60
2023/07/06 05:52:07;;;;;;;21.35;9.35;;;;;;;14.57;93.21;101572.81;5093913;28;20517;-61
2023/07/06 05:54:33;;;;;;;25.67;9.77;;;;;;;14.52;93.34;101571.00;5094112;28;20024;-60
2023/07/06 05:57:00;;;;;;;28.95;10.48;;;;;;;14.58;93.73;101575.47;5093961;28;20580;-59
2023/07/06 05:59:26;;;;;;;23.45;9.07;;;;;;;14.60;93.96;101575.47;5094111;28;20085;-60
2023/07/06 06:01:53;;;;;;;24.27;9.40;;;;;;;14.66;93.68;101583.50;5074598;28;20028;-61
2023/07/06 06:04:18;;;;;;;23.85;9.88;;;;;;;14.77;94.11;101581.75;5093781;28;20024;-60
2023/07/06 06:06:55;;;;;;;21.20;9.57;;;;;;;14.87;92.83;101580.94;5093744;28;20031;-60
2023/07/06 06:09:22;;;;;;;24.85;10.68;;;;;;;14.90;92.38;101586.28;5093734;28;20028;-60
2023/07/06 06:11:50;;;;;;;23.13;10.55;;;;;;;14.92;92.64;101586.28;5093464;28;20143;-60
2023/07/06 06:14:16;;;;;;;20.90;9.98;;;;;;;14.95;92.52;101586.31;5075445;28;20051;-61
2023/07/06 06:16:42;;;;;;;22.50;10.48;;;;;;;15.02;93.10;101581.00;5093593;28;20052;-60
2023/07/06 06:19:08;;;;;;;22.40;10.45;;;;;;;15.21;92.79;101584.66;5093681;28;20465;-59
2023/07/06 06:21:33;;;;;;;21.80;9.93;;;;;;;15.43;92.27;101590.91;5093314;28;20023;-60
2023/07/06 06:24:01;;;;;;;22.50;9.80;;;;;;;15.62;91.00;101594.50;5093666;28;20026;-59
2023/07/06 06:26:27;;;;;;;26.75;9.75;;;;;;;15.79;90.01;101594.56;5093376;28;20053;-60
2023/07/06 06:28:53;;;;;;;21.77;9.18;;;;;;;15.87;89.39;101599.91;5093401;28;20385;-60
2023/07/06 06:31:19;;;;;;;21.48;9.25;;;;;;;16.09;90.16;101596.34;5093184;28;20482;-61
2023/07/06 06:33:45;;;;;;;21.25;8.65;;;;;;;16.26;88.57;101607.03;5093271;28;20012;-60
2023/07/06 06:36:16;;;;;;;20.90;8.73;;;;;;;16.40;88.25;101596.34;5093132;28;20456;-60
2023/07/06 06:38:42;;;;;;;23.23;8.85;;;;;;;16.58;86.79;101606.13;5075031;28;20050;-61
2023/07/06 06:41:08;;;;;;;18.70;8.65;;;;;;;16.66;86.57;101613.22;5093106;28;20524;-60
2023/07/06 06:43:41;;;;;;;20.02;8.95;;;;;;;16.66;86.02;101614.97;5074893;28;20164;-60
2023/07/06 06:46:09;;;;;;;14.75;7.78;;;;;;;16.72;85.46;101613.22;5093051;28;20431;-61
2023/07/06 06:48:35;;;;;;;20.50;8.52;;;;;;;16.68;85.88;101614.09;5092824;28;20377;-59
2023/07/06 06:51:04;;;;;;;21.40;8.43;;;;;;;16.73;85.29;101624.78;5092699;28;20032;-60
2023/07/06 06:53:30;;;;;;;18.98;8.88;;;;;;;16.70;84.51;101630.09;5092917;28;20026;-60
2023/07/06 06:55:57;;;;;;;20.17;9.40;;;;;;;16.70;85.01;101622.09;5093109;28;20024;-60
2023/07/06 06:58:23;;;;;;;26.40;8.90;;;;;;;16.92;84.80;101623.88;5092787;28;20107;-59
2023/07/06 07:00:56;;;;;;;20.70;8.70;;;;;;;17.04;84.56;101630.91;5092821;28;20039;-59
2023/07/06 07:03:22;;;;;;;23.83;9.55;;;;;;;17.03;83.72;101639.84;5092728;28;20036;-60
2023/07/06 07:05:47;;;;;;;20.52;8.98;;;;;;;16.97;82.72;101637.19;5092799;28;20085;-60
2023/07/06 07:08:13;;;;;;;20.98;9.27;;;;;;;16.97;83.53;101645.22;5092817;28;20060;-60
2023/07/06 07:10:38;;;;;;;18.45;9.45;;;;;;;16.98;84.29;101636.28;5092303;28;20036;-59
2023/07/06 07:13:03;;;;;;;20.23;9.77;;;;;;;16.88;83.93;101643.44;5092323;28;20083;-60
2023/07/06 07:15:29;;;;;;;21.25;9.05;;;;;;;16.91;83.63;101646.09;5092503;28;20073;-61
2023/07/06 07:17:55;;;;;;;21.10;9.88;;;;;;;17.07;84.21;101644.28;5074435;28;20024;-60
2023/07/06 07:20:21;;;;;;;19.42;9.30;;;;;;;17.17;84.07;101648.72;5092749;28;20043;-60
2023/07/06 07:22:46;;;;;;;21.63;9.48;;;;;;;17.26;83.16;101654.00;5092670;28;20027;-59
2023/07/06 07:25:12;;;;;;;17.83;9.65;;;;;;;17.21;82.37;101657.56;5092786;28;20124;-59
2023/07/06 07:27:38;;;;;;;22.58;9.70;;;;;;;17.25;83.16;101654.00;5092573;28;20035;-60
2023/07/06 07:30:04;;;;;;;22.15;9.82;;;;;;;17.36;82.39;101659.31;5092506;28;20462;-59
2023/07/06 07:32:30;;;;;;;20.33;9.55;;;;;;;17.45;83.20;101661.94;5092480;28;20047;-59
2023/07/06 07:34:58;;;;;;;21.70;10.02;;;;;;;17.48;82.63;101661.94;5092701;28;20447;-60
2023/07/06 07:37:25;;;;;;;24.55;10.88;;;;;;;17.45;83.02;101659.25;5092365;28;20109;-59
2023/07/06 07:39:51;;;;;;;19.10;10.15;;;;;;;17.26;83.14;101672.72;5074395;28;20028;-60
2023/07/06 07:42:16;;;;;;;20.02;10.15;;;;;;;17.28;83.33;101665.56;5092275;28;20024;-60
2023/07/06 07:44:44;;;;;;;22.25;10.10;;;;;;;17.27;84.40;101662.91;5092381;28;20032;-60
2023/07/06 07:47:10;;;;;;;24.15;10.18;;;;;;;17.30;83.72;101668.25;5092425;28;20032;-60
2023/07/06 07:49:37;;;;;;;25.60;10.68;;;;;;;17.43;82.73;101672.66;5092534;28;20056;-59
2023/07/06 07:52:06;;;;;;;21.38;9.45;;;;;;;17.50;82.20;101671.69;5092400;28;20040;-60
2023/07/06 07:54:31;;;;;;;20.50;10.27;;;;;;;17.55;82.21;101670.78;5092311;28;20045;-60
2023/07/06 07:56:57;;;;;;;18.23;9.98;;;;;;;17.71;82.05;101667.16;5092337;28;20028;-60
2023/07/06 07:59:26;;;;;;;22.58;10.15;;;;;;;17.88;81.87;101665.28;5092150;28;20370;-59
2023/07/06 08:01:52;;;;;;;22.25;10.27;;;;;;;18.11;82.63;101667.81;5092003;28;20039;-60
2023/07/06 08:04:18;;;;;;;25.83;10.73;;;;;;;18.26;78.24;101669.50;5074092;28;20122;-59
2023/07/06 08:06:44;;;;;;;22.80;10.38;;;;;;;18.39;77.50;101675.63;5092279;28;20168;-59
2023/07/06 08:09:09;;;;;;;19.20;9.23;;;;;;;18.61;78.03;101669.19;5073785;28;20484;-60
2023/07/06 08:11:39;;;;;;;17.98;9.43;;;;;;;18.96;77.08;101673.34;5091921;28;20041;-60
2023/07/06 08:14:10;;;;;;;20.17;10.07;;;;;;;19.09;75.64;101674.97;5092333;28;20021;-60
2023/07/06 08:16:36;;;;;;;19.52;9.98;;;;;;;19.36;75.39;101672.91;5092055;28;20031;-59
2023/07/06 08:19:05;;;;;;;21.23;10.45;;;;;;;19.52;73.99;101667.28;5091864;28;20024;-60
2023/07/06 08:21:31;;;;;;;21.98;9.30;;;;;;;19.88;73.12;101674.91;5091978;28;20058;-59
2023/07/06 08:23:57;;;;;;;20.30;9.45;;;;;;;19.97;72.67;101683.69;5091976;28;20473;-60
2023/07/06 08:26:24;;;;;;;17.58;8.82;;;;;;;20.17;72.66;101674.44;5094699;28;20028;-59
2023/07/06 08:28:50;;;;;;;18.60;9.20;;;;;;;20.39;69.60;101670.53;5095640;28;20476;-60
2023/07/06 08:31:18;;;;;;;23.20;9.35;;;;;;;20.68;71.85;101671.84;5095375;28;20362;-60
2023/07/06 08:33:44;;;;;;;23.92;8.98;;;;;;;20.74;69.25;101687.84;5095661;28;20081;-60
2023/07/06 08:36:11;;;;;;;19.45;9.30;;;;;;;20.72;67.97;101682.50;5095340;28;20468;-59
2023/07/06 08:38:37;;;;;;;19.17;8.13;;;;;;;21.01;67.43;101683.75;5095893;28;20115;-60
2023/07/06 08:41:12;;;;;;;21.40;7.97;;;;;;;21.14;67.77;101687.97;5095794;28;20032;-60
2023/07/06 08:43:40;;;;;;;14.75;7.32;;;;;;;21.37;66.76;101684.88;5095637;28;20058;-59
2023/07/06 08:46:06;;;;;;;17.98;8.00;;;;;;;21.64;66.08;101688.78;5095475;28;20032;-59
2023/07/06 08:48:34;;;;;;;22.13;8.35;;;;;;;21.56;65.52;101689.88;5095611;28;20043;-59
2023/07/06 08:51:09;;;;;;;20.88;8.68;;;;;;;21.52;66.22;101691.72;5094984;28;20028;-60
2023/07/06 08:53:35;;;;;;;19.35;7.72;;;;;;;21.32;64.49;101693.94;5095301;28;20028;-59
2023/07/06 08:56:08;;;;;;;18.85;7.68;;;;;;;21.09;65.18;101700.63;5095160;28;20073;-60
2023/07/06 08:58:41;;;;;;;19.35;7.95;;;;;;;20.95;65.92;101697.31;5095376;28;20039;-60
2023/07/06 09:01:14;;;;;;;22.90;8.57;;;;;;;21.07;66.37;101690.81;5095159;28;20031;-59
2023/07/06 09:03:51;;;;;;;15.10;7.43;;;;;;;21.11;65.76;101703.28;5094980;28;20038;-59
2023/07/06 09:06:22;;;;;;;19.35;7.97;;;;;;;20.89;65.81;101700.09;5095106;28;20035;-59
2023/07/06 09:08:53;;;;;;;16.08;7.78;;;;;;;20.99;67.26;101699.03;5094860;28;20056;-60
2023/07/06 09:11:22;;;;;;;15.85;6.95;;;;;;;21.25;64.31;101701.22;5094629;28;20101;-58
2023/07/06 09:13:51;;;;;;;17.80;6.88;;;;;;;21.54;63.90;101705.13;5094739;28;20068;-59
2023/07/06 09:16:19;;;;;;;17.10;6.40;;;;;;;21.46;61.88;101705.31;5094590;28;20545;-58
2023/07/06 09:18:46;;;;;;;15.38;6.22;;;;;;;21.40;64.13;101706.31;5084840;28;20052;-60
2023/07/06 09:21:12;;;;;;;16.63;7.32;;;;;;;21.52;62.78;101718.63;5073563;28;20496;-59
2023/07/06 09:23:39;;;;;;;13.57;6.57;;;;;;;21.50;61.43;101715.97;5073664;28;20025;-59
2023/07/06 09:26:08;;;;;;;12.55;6.32;;;;;;;21.57;63.12;101713.16;5074862;28;20036;-58
2023/07/06 09:28:33;;;;;;;12.02;5.70;;;;;;;21.56;62.83;101711.38;5074484;28;20031;-58
2023/07/06 09:31:16;;;;;;;12.95;5.97;;;;;;;21.58;61.95;101705.03;5074067;28;20104;-59
2023/07/06 09:33:44;;;;;;;14.10;6.40;;;;;;;21.86;60.64;101704.44;5074274;28;20439;-59
2023/07/06 09:36:14;;;;;;;13.80;6.28;;;;;;;21.80;59.27;101708.19;5073805;28;20381;-59
2023/07/06 09:38:43;;;;;;;11.23;5.63;;;;;;;21.80;60.96;101709.94;5074189;28;20119;-59
2023/07/06 09:41:20;;;;;;;14.43;5.53;;;;;;;21.74;61.38;101706.47;5073897;28;20032;-59
2023/07/06 09:43:46;;;;;;;15.77;5.50;;;;;;;21.63;60.73;101713.03;5073961;28;20021;-59
2023/07/06 09:46:12;;;;;;;15.88;5.43;;;;;;;21.72;60.63;101715.53;5055920;28;20111;-59
2023/07/06 09:48:38;;;;;;;12.85;5.10;;;;;;;21.69;61.21;101711.09;5074178;28;20104;-59
2023/07/06 09:51:17;;;;;;;16.23;4.70;;;;;;;21.66;58.52;101708.44;5073608;28;20116;-58
2023/07/06 09:54:00;;;;;;;12.40;4.68;;;;;;;21.86;61.36;101721.47;5073786;28;20427;-58
2023/07/06 09:56:28;;;;;;;14.93;4.95;;;;;;;22.02;57.75;101722.03;5073690;28;20025;-58
2023/07/06 09:58:54;;;;;;;11.00;4.40;;;;;;;22.24;57.07;101717.06;5073881;28;20039;-59
2023/07/06 10:01:40;;;;;;;9.05;4.40;;;;;;;22.24;58.74;101711.69;5073744;28;20029;-58
2023/07/06 10:04:12;;;;;;;10.68;4.28;;;;;;;22.31;57.45;101704.31;5073563;28;20429;-58
2023/07/06 10:06:56;;;;;;;9.87;4.20;;;;;;;22.39;57.21;101708.59;5073889;28;20028;-58
2023/07/06 10:09:30;;;;;;;8.77;3.75;;;;;;;;;;5073595;28;20059;-58
2023/07/06 10:12:03;;;;;;;10.50;4.25;;;;;;;22.66;55.26;101706.16;5073562;28;20076;-58
2023/07/06 10:14:38;;;;;;;9.77;3.50;;;;;;;22.75;53.47;101701.41;5073740;28;20060;-59
2023/07/06 10:17:32;;;;;;;9.02;3.63;;;;;;;22.84;54.44;101707.47;5073293;28;20024;-57
2023/07/06 10:20:05;;;;;;;8.57;3.80;;;;;;;22.73;53.63;101686.19;5073406;28;20473;-59
2023/07/06 10:23:05;;;;;;;12.05;3.83;;;;;;;23.10;53.90;101698.72;5073105;28;20035;-58
2023/07/06 10:25:39;;;;;;;9.07;3.75;;;;;;;23.44;52.68;101690.56;5073261;28;20115;-58
2023/07/06 10:28:13;;;;;;;10.00;3.60;;;;;;;23.74;50.29;101694.19;5073312;28;20017;-59
2023/07/06 10:30:45;;;;;;;10.43;3.10;;;;;;;23.80;49.11;101685.00;5073254;28;20048;-58
2023/07/06 10:33:23;;;;;;;8.07;3.05;;;;;;;24.04;48.90;101697.75;5073459;28;20016;-57
2023/07/06 10:35:50;;;;;;;7.85;3.10;;;;;;;24.05;47.48;101696.81;5073050;28;20115;-59
2023/07/06 10:38:16;;;;;;;8.75;2.80;;;;;;;24.24;47.35;101686.31;5073379;28;20043;-57
2023/07/06 10:40:49;;;;;;;7.63;3.00;;;;;;;24.41;47.15;101683.97;5072975;28;20023;-57
2023/07/06 10:43:14;;;;;;;9.95;3.42;;;;;;;23.96;47.23;101683.59;5072839;28;20493;-57
2023/07/06 10:45:51;;;;;;;7.13;3.00;;;;;;;23.67;47.20;101685.38;5073091;28;20033;-58
2023/07/06 10:48:34;;;;;;;6.80;2.83;;;;;;;23.90;47.47;101684.69;5072259;28;20401;-57
2023/07/06 10:51:18;;;;;;;8.82;3.00;;;;;;;24.02;46.79;101683.38;5072876;28;20040;-57
2023/07/06 10:53:50;;;;;;;7.35;3.20;;;;;;;24.04;46.95;101677.97;5073253;28;20024;-58
2023/07/06 10:56:19;;;;;;;9.48;3.10;;;;;;;24.30;46.34;101672.59;5054864;28;20024;-58
2023/07/06 10:58:57;;;;;;;10.23;3.20;;;;;;;24.44;46.22;101683.84;5072894;28;20020;-58
2023/07/06 11:01:29;;;;;;;6.93;3.03;;;;;;;24.09;45.67;101679.56;5072616;28;20361;-57
2023/07/06 11:03:54;;;;;;;;;;;;;;;24.27;46.81;101682.59;5073231;28;20162;-59
2023/07/06 11:06:49;;;;;;;7.63;2.80;;;;;;;24.34;47.36;101689.59;5072741;28;19956;-58
2023/07/06 11:09:16;;;;;;;10.98;3.60;;;;;;;24.20;44.90;101698.16;5045751;28;20035;-58
2023/07/06 11:11:48;;;;;;;9.57;3.20;;;;;;;24.42;47.27;101688.44;5072559;28;20135;-57
2023/07/06 11:14:33;;;;;;;9.05;2.75;;;;;;;24.82;44.86;101689.75;5072738;28;20025;-57
2023/07/06 11:17:25;;;;;;;6.15;2.58;;;;;;;24.90;44.32;101694.91;5072678;28;20036;-58
2023/07/06 11:20:01;;;;;;;7.20;2.88;;;;;;;24.84;44.37;101700.50;5072526;28;20024;-58
2023/07/06 11:22:28;;;;;;;6.30;2.92;;;;;;;24.59;44.51;101693.25;5072408;28;20029;-58
2023/07/06 11:25:03;;;;;;;6.63;2.60;;;;;;;24.38;44.93;101702.97;5072383;28;20150;-59
2023/07/06 11:27:35;;;;;;;7.68;2.90;;;;;;;24.17;45.11;101699.13;5072526;28;20032;-57