Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:01:04;;;;;;;12.57;6.20;;;;;;;20.50;70.47;97078.28;5026520;28;20235;-84
2023/09/23 00:03:33;;;;;;;10.00;5.17;;;;;;;20.62;70.15;97081.66;5026916;28;20250;-83
2023/09/23 00:06:02;;;;;;;9.97;5.27;;;;;;;20.35;70.90;97082.22;5026556;28;20285;-76
2023/09/23 00:08:29;;;;;;;12.43;5.53;;;;;;;20.27;70.93;97067.06;5026615;28;20202;-77
2023/09/23 00:10:56;;;;;;;14.00;5.63;;;;;;;20.36;70.78;97075.16;5027185;28;20273;-77
2023/09/23 00:13:25;;;;;;;11.97;5.33;;;;;;;20.55;70.24;97091.88;5026237;28;20195;-77
2023/09/23 00:15:52;;;;;;;10.10;5.47;;;;;;;20.66;69.50;97094.44;5027086;28;20217;-82
2023/09/23 00:18:19;;;;;;;10.27;5.63;;;;;;;20.58;69.33;97075.00;5026098;28;20241;-77
2023/09/23 00:20:47;;;;;;;11.27;4.97;;;;;;;20.58;69.81;97094.25;5026754;28;20666;-78
2023/09/23 00:23:14;;;;;;;12.43;5.40;;;;;;;20.35;69.59;97055.91;5026323;28;20787;-76
2023/09/23 00:25:41;;;;;;;11.80;5.43;;;;;;;20.63;69.74;97085.97;5026530;28;20710;-76
2023/09/23 00:28:11;;;;;;;11.60;5.73;;;;;;;20.68;69.36;97081.97;5025420;28;20280;-76
2023/09/23 00:30:41;;;;;;;13.90;5.77;;;;;;;20.87;68.61;97076.81;5026170;28;20213;-76
2023/09/23 00:33:10;;;;;;;10.33;5.10;;;;;;;21.12;67.91;97079.97;5026800;28;20190;-77
2023/09/23 00:35:37;;;;;;;11.57;5.87;;;;;;;21.31;67.63;97086.13;5025819;28;20198;-77
2023/09/23 00:38:04;;;;;;;10.87;5.40;;;;;;;21.42;66.51;97082.53;5026562;28;20226;-76
2023/09/23 00:40:38;;;;;;;11.97;5.13;;;;;;;21.43;66.74;97066.59;5026321;28;20213;-76
2023/09/23 00:43:06;;;;;;;10.53;5.07;;;;;;;21.53;66.41;97077.16;5029662;28;20276;-76
2023/09/23 00:45:34;;;;;;;13.63;5.80;;;;;;;21.52;66.48;97081.59;5030246;28;20234;-75
2023/09/23 00:48:02;;;;;;;11.33;5.53;;;;;;;21.42;66.61;97077.28;5029554;28;20209;-75
2023/09/23 00:50:29;;;;;;;12.07;5.77;;;;;;;21.40;66.40;97089.75;5029448;28;20244;-75
2023/09/23 00:52:58;;;;;;;10.90;5.57;;;;;;;21.34;66.71;97075.31;5028403;28;20208;-76
2023/09/23 00:55:30;;;;;;;10.60;5.83;;;;;;;21.21;66.92;97074.72;5028941;28;20206;-74
2023/09/23 00:58:00;;;;;;;9.97;4.97;;;;;;;21.20;66.98;97069.59;5028696;28;20199;-76
2023/09/23 01:00:30;;;;;;;12.77;5.07;;;;;;;21.16;66.87;97063.78;5029755;28;20198;-75
2023/09/23 01:02:59;;;;;;;10.67;5.80;;;;;;;21.14;67.19;97078.03;5030060;28;20265;-78
2023/09/23 01:05:29;;;;;;;8.33;5.23;;;;;;;21.08;67.42;97074.97;5029354;28;20210;-78
2023/09/23 01:08:11;;;;;;;11.57;5.23;;;;;;;20.78;68.00;97061.81;5030025;28;20225;-81
2023/09/23 01:10:39;;;;;;;9.73;5.60;;;;;;;20.45;68.85;97024.38;5029543;28;20317;-77
2023/09/23 01:13:07;;;;;;;10.33;5.60;;;;;;;20.47;69.75;97070.66;5028358;28;20199;-84
2023/09/23 01:15:40;;;;;;;11.13;5.17;;;;;;;20.33;70.26;97068.34;5030029;28;20277;-82
2023/09/23 01:18:08;;;;;;;11.90;5.93;;;;;;;20.11;71.41;97065.81;5029082;28;20244;-76
2023/09/23 01:20:37;;;;;;;8.70;5.13;;;;;;;19.87;72.18;97054.69;5030140;28;20283;-84
2023/09/23 01:23:05;;;;;;;10.13;5.43;;;;;;;20.07;71.51;97059.97;5028962;28;20721;-75
2023/09/23 01:25:36;;;;;;;11.70;5.70;;;;;;;20.14;71.29;97066.41;5029843;28;20195;-77
2023/09/23 01:28:05;;;;;;;17.20;5.63;;;;;;;20.29;70.94;97074.84;5029233;28;20201;-77
2023/09/23 01:30:33;;;;;;;12.93;5.10;;;;;;;20.51;70.23;97069.41;5029311;28;20199;-78
2023/09/23 01:33:00;;;;;;;9.70;5.33;;;;;;;20.70;69.30;97074.78;5030114;28;20612;-75
2023/09/23 01:35:28;;;;;;;10.53;5.80;;;;;;;20.77;68.63;97064.56;5029625;28;20708;-75
2023/09/23 01:37:55;;;;;;;9.90;6.47;;;;;;;20.25;70.69;97068.16;5029790;28;20305;-76
2023/09/23 01:40:24;;;;;;;13.33;5.90;;;;;;;20.11;71.19;97063.19;5028840;28;20284;-82
2023/09/23 01:42:51;;;;;;;12.03;5.10;;;;;;;20.23;70.78;97065.66;5029667;28;20256;-80
2023/09/23 01:45:19;;;;;;;13.47;5.20;;;;;;;20.13;71.14;97059.44;5029325;28;20206;-76
2023/09/23 01:47:47;;;;;;;11.17;5.37;;;;;;;20.33;70.50;97055.19;5029040;28;20238;-84
2023/09/23 01:50:18;;;;;;;13.70;5.63;;;;;;;20.61;69.57;97074.75;5029437;28;20707;-84
2023/09/23 01:52:45;;;;;;;10.13;5.53;;;;;;;20.60;69.09;97054.66;5026226;28;20625;-79
2023/09/23 01:55:16;;;;;;;12.03;6.70;;;;;;;20.66;68.84;97051.50;5027936;28;21069;-75
2023/09/23 01:57:44;;;;;;;12.13;5.87;;;;;;;20.67;68.98;97061.88;5027126;28;20290;-75
2023/09/23 02:00:17;;;;;;;14.83;6.30;;;;;;;20.18;70.47;97066.97;5027726;28;20194;-75
2023/09/23 02:02:45;;;;;;;9.80;5.10;;;;;;;20.01;71.35;97064.94;5028742;28;20210;-83
2023/09/23 02:05:13;;;;;;;12.43;5.80;;;;;;;19.96;71.33;97061.81;5028645;28;20218;-81
2023/09/23 02:07:41;;;;;;;13.17;5.47;;;;;;;20.02;71.23;97063.94;5028884;28;20204;-80
2023/09/23 02:10:14;;;;;;;12.43;5.50;;;;;;;20.20;70.84;97065.91;5027039;28;20205;-78
2023/09/23 02:12:42;;;;;;;12.63;5.47;;;;;;;19.97;71.71;97074.03;5029029;28;20597;-82
2023/09/23 02:15:10;;;;;;;12.07;5.73;;;;;;;20.01;71.45;97071.00;5027001;28;20734;-77
2023/09/23 02:17:38;;;;;;;14.97;5.60;;;;;;;19.85;72.32;97065.34;5027150;28;20636;-74
2023/09/23 02:20:28;;;;;;;13.07;5.00;;;;;;;19.65;72.62;97057.41;5027435;28;20287;-75
2023/09/23 02:22:53;;;;;;;11.67;6.17;;;;;;;19.85;72.35;97069.75;5027979;28;20658;-75
2023/09/23 02:25:27;;;;;;;11.03;5.03;;;;;;;19.91;72.24;97067.47;5028811;28;20287;-76
2023/09/23 02:27:57;;;;;;;12.20;5.37;;;;;;;19.74;72.58;97077.69;5027872;28;20224;-77
2023/09/23 02:30:25;;;;;;;8.63;4.90;;;;;;;19.63;73.02;97069.84;5028389;28;20197;-79
2023/09/23 02:32:52;;;;;;;11.77;5.63;;;;;;;19.68;73.38;97067.69;5028114;28;20198;-77
2023/09/23 02:35:20;;;;;;;9.77;5.50;;;;;;;19.79;72.54;97070.25;5028260;28;20202;-82
2023/09/23 02:37:48;;;;;;;14.53;5.17;;;;;;;19.91;72.11;97067.47;5028547;28;20225;-78
2023/09/23 02:40:17;;;;;;;10.70;4.90;;;;;;;20.27;71.07;97071.50;5027818;28;20233;-81
2023/09/23 02:42:53;;;;;;;8.20;5.27;;;;;;;20.43;69.77;97074.50;5028491;28;20230;-84
2023/09/23 02:45:22;;;;;;;11.70;5.67;;;;;;;19.97;71.15;97058.25;5026451;28;20811;-75
2023/09/23 02:47:49;;;;;;;9.27;5.43;;;;;;;19.84;71.34;97062.84;5026672;28;20300;-76
2023/09/23 02:50:17;;;;;;;11.37;5.23;;;;;;;19.73;72.28;97065.50;5027882;28;20673;-77
2023/09/23 02:52:48;;;;;;;9.27;5.17;;;;;;;19.68;72.31;97065.88;5027714;28;20213;-77
2023/09/23 02:55:20;;;;;;;13.20;6.33;;;;;;;19.68;72.17;97063.25;5028154;28;20709;-76
2023/09/23 02:57:49;;;;;;;10.97;5.30;;;;;;;19.62;72.66;97068.19;5027129;28;20213;-76
2023/09/23 03:00:20;;;;;;;10.17;5.30;;;;;;;19.60;72.97;97072.75;5028005;28;20221;-77
2023/09/23 03:02:56;;;;;;;10.00;5.70;;;;;;;19.64;72.67;97071.53;5027304;28;20953;-76
2023/09/23 03:05:28;;;;;;;13.67;5.50;;;;;;;19.72;72.17;97050.72;5027037;28;20219;-77
2023/09/23 03:08:01;;;;;;;6.53;5.43;;;;;;;19.42;73.33;97069.78;5027722;28;20226;-76
2023/09/23 03:10:39;;;;;;;9.43;5.00;;;;;;;19.28;73.73;97051.66;5027108;28;20589;-77
2023/09/23 03:13:11;;;;;;;10.70;5.37;;;;;;;19.26;73.82;97072.78;5026879;28;20204;-76
2023/09/23 03:15:51;;;;;;;11.90;6.00;;;;;;;19.36;74.17;97071.13;5027168;28;20197;-77
2023/09/23 03:18:27;;;;;;;9.30;5.70;;;;;;;19.30;73.86;97073.38;5027157;28;20323;-76
2023/09/23 03:21:02;;;;;;;12.67;5.80;;;;;;;19.07;74.86;97071.72;5026219;28;20225;-76
2023/09/23 03:23:30;;;;;;;7.80;5.67;;;;;;;19.04;75.10;97066.75;5026678;28;20229;-78
2023/09/23 03:25:57;;;;;;;14.63;5.87;;;;;;;19.15;75.30;97074.59;5027940;28;20206;-79
2023/09/23 03:28:24;;;;;;;11.70;5.80;;;;;;;19.22;74.75;97074.00;5028273;28;20751;-77
2023/09/23 03:30:59;;;;;;;16.83;7.40;;;;;;;19.14;74.60;97063.28;5031401;28;20291;-74
2023/09/23 03:33:27;;;;;;;12.40;8.50;;;;;;;19.14;74.84;97080.81;5027146;28;20249;-75
2023/09/23 03:35:55;;;;;;;23.43;17.97;;;;;;;19.00;75.39;97081.06;5026402;28;20218;-82
2023/09/23 03:38:22;;;;;;;21.90;13.40;;;;;;;19.08;75.20;97083.91;5026740;28;20197;-84
2023/09/23 03:40:55;;;;;;;22.07;14.97;;;;;;;18.88;75.91;97088.09;5027168;28;20203;-84
2023/09/23 03:43:24;;;;;;;31.20;21.83;;;;;;;18.95;75.47;97084.03;5030422;28;20260;-78
2023/09/23 03:45:52;;;;;;;27.57;22.33;;;;;;;18.89;76.08;97088.94;5028189;28;20212;-79
2023/09/23 03:48:20;;;;;;;58.77;42.87;;;;;;;18.97;75.61;97090.00;5025762;28;20212;-78
2023/09/23 03:50:51;;;;;;;16.23;11.63;;;;;;;18.89;75.97;97087.16;5026878;28;20280;-83
2023/09/23 03:53:21;;;;;;;47.03;30.87;;;;;;;18.85;76.05;97083.09;5025623;28;20210;-82
2023/09/23 03:55:52;;;;;;;54.70;34.50;;;;;;;19.00;75.80;97091.56;5026135;28;20629;-76
2023/09/23 03:58:19;;;;;;;15.97;12.07;;;;;;;18.95;75.33;97094.53;5026388;28;20203;-83
2023/09/23 04:00:47;;;;;;;20.03;11.37;;;;;;;18.91;75.92;97089.66;5025951;28;20200;-83
2023/09/23 04:03:17;;;;;;;9.80;7.83;;;;;;;19.05;75.31;97097.28;5025528;28;20611;-77
2023/09/23 04:05:57;;;;;;;10.23;5.93;;;;;;;19.22;74.68;97109.91;5026786;28;20208;-84
2023/09/23 04:08:26;;;;;;;14.27;6.33;;;;;;;19.42;73.75;97104.78;5025796;28;20201;-77
2023/09/23 04:10:53;;;;;;;10.00;5.60;;;;;;;19.43;73.63;97108.25;5026138;28;20207;-83
2023/09/23 04:13:20;;;;;;;13.70;5.97;;;;;;;19.40;73.48;97114.56;5026984;28;20292;-83
2023/09/23 04:15:48;;;;;;;10.73;5.70;;;;;;;19.22;73.93;97113.38;5025292;28;20193;-76
2023/09/23 04:18:18;;;;;;;11.33;5.47;;;;;;;19.21;74.55;97105.59;5030723;28;20260;-76
2023/09/23 04:20:48;;;;;;;7.37;5.03;;;;;;;19.10;74.90;97098.56;5030583;28;20657;-76
2023/09/23 04:23:15;;;;;;;10.07;5.90;;;;;;;19.12;74.64;97104.56;5030515;28;20228;-77
2023/09/23 04:25:42;;;;;;;18.10;5.67;;;;;;;19.17;74.50;97115.53;5030735;28;20202;-75
2023/09/23 04:28:09;;;;;;;13.67;6.90;;;;;;;19.17;74.92;97115.53;5030287;28;20292;-75
2023/09/23 04:30:37;;;;;;;12.93;5.53;;;;;;;19.31;74.01;97115.25;5031022;28;20665;-75
2023/09/23 04:33:04;;;;;;;8.73;5.40;;;;;;;19.27;74.10;97115.63;5030426;28;20196;-76
2023/09/23 04:35:31;;;;;;;13.73;5.77;;;;;;;19.33;74.14;97109.91;5029158;28;20202;-76
2023/09/23 04:37:58;;;;;;;8.17;5.10;;;;;;;19.40;73.83;97117.19;5045562;28;20722;-75
2023/09/23 04:40:25;;;;;;;11.93;5.93;;;;;;;19.59;72.82;97115.72;5049424;28;20200;-74
2023/09/23 04:42:53;;;;;;;9.77;5.30;;;;;;;19.71;72.35;97106.84;5050564;28;20279;-75
2023/09/23 04:45:20;;;;;;;15.37;6.10;;;;;;;19.93;71.55;97115.50;5049794;28;20248;-76
2023/09/23 04:47:50;;;;;;;11.70;6.40;;;;;;;20.17;70.68;97120.53;5044068;28;20304;-75
2023/09/23 04:50:18;;;;;;;12.53;5.50;;;;;;;20.19;70.45;97123.88;5036530;28;20213;-75
2023/09/23 04:52:46;;;;;;;11.63;6.17;;;;;;;20.28;69.89;97131.00;5049864;28;20285;-75
2023/09/23 04:55:14;;;;;;;9.67;5.23;;;;;;;20.37;69.50;97124.16;5049770;28;20227;-75
2023/09/23 04:57:41;;;;;;;11.67;5.87;;;;;;;20.47;68.74;97117.16;5049699;28;20197;-76
2023/09/23 05:00:19;;;;;;;12.80;6.00;;;;;;;20.10;69.07;97051.00;5049719;28;20779;-75
2023/09/23 05:02:50;;;;;;;12.60;5.30;;;;;;;20.65;68.28;97121.72;5048759;28;20206;-75
2023/09/23 05:05:18;;;;;;;12.83;5.17;;;;;;;20.77;67.85;97123.28;5049478;28;20229;-79
2023/09/23 05:07:46;;;;;;;14.50;6.50;;;;;;;20.49;68.89;97123.97;5045681;28;20199;-76
2023/09/23 05:10:14;;;;;;;12.67;5.30;;;;;;;20.25;69.59;97123.41;5049564;28;20201;-75
2023/09/23 05:12:41;;;;;;;9.57;5.10;;;;;;;20.11;70.30;97118.41;5049344;28;20613;-75
2023/09/23 05:15:14;;;;;;;11.53;5.67;;;;;;;20.20;70.24;97122.94;5046286;28;20672;-76
2023/09/23 05:17:45;;;;;;;10.53;5.00;;;;;;;20.43;69.76;97119.22;5049295;28;20259;-84
2023/09/23 05:20:15;;;;;;;8.87;5.50;;;;;;;20.62;68.81;97123.78;5048602;28;20278;-76
2023/09/23 05:22:43;;;;;;;22.63;7.87;;;;;;;20.87;67.95;97118.94;5049843;28;20323;-79
2023/09/23 05:25:14;;;;;;;11.57;5.83;;;;;;;20.85;67.56;97120.88;5047678;28;20221;-76
2023/09/23 05:27:43;;;;;;;11.77;6.50;;;;;;;20.70;68.63;97132.69;5048818;28;20251;-83
2023/09/23 05:30:12;;;;;;;12.47;5.90;;;;;;;20.20;69.86;97113.25;5047806;28;20202;-74
2023/09/23 05:32:39;;;;;;;14.30;6.00;;;;;;;20.35;70.41;97136.59;5048809;28;20264;-79
2023/09/23 05:35:11;;;;;;;11.97;5.53;;;;;;;20.33;70.61;97128.84;5047271;28;20204;-76
2023/09/23 05:37:40;;;;;;;11.37;5.67;;;;;;;20.41;70.60;97139.56;5041924;28;20206;-76
2023/09/23 05:40:10;;;;;;;10.83;5.70;;;;;;;20.63;70.33;97144.69;5048050;28;20202;-78
2023/09/23 05:42:38;;;;;;;10.10;5.53;;;;;;;20.77;69.70;97144.34;5048762;28;20646;-78
2023/09/23 05:45:08;;;;;;;12.37;5.60;;;;;;;20.77;69.38;97149.63;5048433;28;20232;-76
2023/09/23 05:47:36;;;;;;;10.17;5.80;;;;;;;20.92;69.47;97153.59;5048781;28;20208;-77
2023/09/23 05:50:04;;;;;;;12.13;6.40;;;;;;;21.08;68.87;97140.00;5052078;28;20194;-75
2023/09/23 05:52:31;;;;;;;9.50;6.00;;;;;;;21.22;68.46;97151.97;5053295;28;20193;-76
2023/09/23 05:54:59;;;;;;;15.43;5.60;;;;;;;21.08;68.72;97160.22;5048158;28;20244;-81
2023/09/23 05:57:26;;;;;;;21.70;5.87;;;;;;;21.14;68.64;97154.44;5049542;28;20316;-81
2023/09/23 05:59:53;;;;;;;9.63;6.10;;;;;;;21.37;67.97;97153.28;5048586;28;20288;-77
2023/09/23 06:02:21;;;;;;;9.83;5.33;;;;;;;21.65;67.00;97155.16;5048401;28;20316;-76
2023/09/23 06:04:48;;;;;;;13.60;5.80;;;;;;;21.93;65.98;97149.13;5048418;28;20637;-77
2023/09/23 06:07:31;;;;;;;10.50;5.57;;;;;;;22.24;64.88;97170.94;5047679;28;20207;-81
2023/09/23 06:09:59;;;;;;;14.53;7.07;;;;;;;22.35;64.30;97174.28;5049699;28;20234;-86
2023/09/23 06:12:29;;;;;;;10.67;5.60;;;;;;;22.29;64.93;97164.28;5046343;28;20219;-80
2023/09/23 06:14:58;;;;;;;10.73;5.90;;;;;;;22.57;64.15;97179.28;5048729;28;20850;-75
2023/09/23 06:17:27;;;;;;;13.50;5.50;;;;;;;22.50;63.81;97166.78;5047778;28;20729;-80
2023/09/23 06:19:59;;;;;;;10.67;5.17;;;;;;;22.76;63.45;97180.25;5048189;28;20331;-76
2023/09/23 06:22:29;;;;;;;13.03;5.97;;;;;;;22.64;63.60;97148.72;5048223;28;20209;-74
2023/09/23 06:24:56;;;;;;;13.30;6.17;;;;;;;23.12;62.32;97172.34;5047532;28;20231;-74
2023/09/23 06:27:23;;;;;;;8.37;5.20;;;;;;;23.18;62.09;97174.44;5048578;28;20200;-81
2023/09/23 06:29:51;;;;;;;12.03;5.63;;;;;;;23.44;60.70;97170.19;5047668;28;20833;-78
2023/09/23 06:32:19;;;;;;;10.83;5.77;;;;;;;23.77;60.35;97182.00;5047849;28;20255;-80
2023/09/23 06:34:46;;;;;;;10.07;5.33;;;;;;;23.99;59.28;97170.16;5048016;28;20685;-84
2023/09/23 06:37:53;;;;;;;16.13;5.37;;;;;;;24.18;58.52;97176.19;5047586;28;20202;-82
2023/09/23 06:41:16;;;;;;;16.63;6.35;;;;;;;24.25;57.75;97181.72;5049034;28;20420;-84
2023/09/23 06:43:59;;;;;;;15.30;5.50;;;;;;;24.61;56.93;97187.81;5053160;28;20232;-87
2023/09/23 06:46:26;;;;;;;15.17;5.23;;;;;;;24.87;56.76;97192.19;5049795;28;20204;-85
2023/09/23 06:48:53;;;;;;;14.57;6.80;;;;;;;24.93;55.64;97188.09;5042662;28;20633;-85
2023/09/23 06:51:20;;;;;;;18.60;5.77;;;;;;;24.66;55.71;97159.91;5039195;28;20279;-89
2023/09/23 06:53:47;;;;;;;12.90;5.77;;;;;;;24.26;57.92;97151.59;5052865;28;20279;-84
2023/09/23 06:56:15;;;;;;;16.03;5.53;;;;;;;24.44;57.18;97188.66;5055880;28;20207;-86
2023/09/23 06:58:42;;;;;;;15.77;5.83;;;;;;;24.55;57.61;97188.41;5048408;28;20206;-84
2023/09/23 07:01:09;;;;;;;12.93;6.47;;;;;;;24.96;56.73;97190.44;5040704;28;20211;-84
2023/09/23 07:03:36;;;;;;;16.37;6.03;;;;;;;25.24;55.32;97191.97;5037840;28;20244;-81
2023/09/23 07:06:04;;;;;;;13.53;4.67;;;;;;;25.14;55.12;97193.88;5046630;28;21104;-77
2023/09/23 07:08:31;;;;;;;13.73;5.03;;;;;;;24.94;55.64;97179.16;5053914;28;20191;-81
2023/09/23 07:10:59;;;;;;;13.80;5.27;;;;;;;25.11;55.44;97194.19;5055024;28;20235;-80
2023/09/23 07:13:31;;;;;;;15.97;6.43;;;;;;;25.22;54.72;97196.59;5046922;28;20204;-87
2023/09/23 07:15:58;;;;;;;11.83;5.50;;;;;;;25.32;54.52;97189.34;5051439;28;20209;-79
2023/09/23 07:18:26;;;;;;;17.67;5.70;;;;;;;25.59;54.29;97189.19;5038933;28;20820;-85
2023/09/23 07:21:01;;;;;;;20.20;6.53;;;;;;;25.76;53.78;97206.00;5050260;28;20192;-85
2023/09/23 07:23:28;;;;;;;13.37;5.63;;;;;;;25.83;53.55;97207.84;5054037;28;20207;-85
2023/09/23 07:25:55;;;;;;;17.87;5.37;;;;;;;25.56;54.63;97213.38;5048760;28;20258;-85
2023/09/23 07:28:22;;;;;;;15.93;6.37;;;;;;;25.56;54.70;97213.38;5047532;28;20205;-84
2023/09/23 07:30:50;;;;;;;18.20;6.50;;;;;;;25.74;54.03;97214.09;5045783;28;20254;-82
2023/09/23 07:33:17;;;;;;;13.67;6.07;;;;;;;25.88;53.13;97212.69;5051685;28;20251;-75
2023/09/23 07:35:44;;;;;;;15.50;5.90;;;;;;;26.03;53.25;97210.25;5049280;28;20197;-76
2023/09/23 07:38:12;;;;;;;13.23;5.77;;;;;;;26.32;52.25;97211.50;5047127;28;20208;-74
2023/09/23 07:40:40;;;;;;;15.97;6.03;;;;;;;26.48;50.94;97214.16;5047868;28;20208;-77
2023/09/23 07:43:07;;;;;;;12.43;5.27;;;;;;;26.47;50.55;97211.69;5057987;28;20197;-75
2023/09/23 07:45:34;;;;;;;14.13;5.13;;;;;;;26.45;50.45;97208.38;5060284;28;20225;-76
2023/09/23 07:48:02;;;;;;;10.97;4.90;;;;;;;26.56;50.04;97219.50;5052817;28;20232;-72
2023/09/23 07:50:30;;;;;;;18.83;5.73;;;;;;;26.57;50.37;97215.00;5044629;28;20265;-73
2023/09/23 07:52:57;;;;;;;16.60;4.93;;;;;;;26.63;49.51;97215.19;5057677;28;20190;-77
2023/09/23 07:56:04;;;;;;;13.27;5.60;;;;;;;27.03;49.75;97216.22;5054156;28;20201;-78
2023/09/23 07:58:45;;;;;;;12.30;4.13;;;;;;;27.14;48.73;97207.91;5042919;28;20201;-89
2023/09/23 08:01:12;;;;;;;13.73;4.70;;;;;;;27.14;48.89;97203.38;5041580;28;20205;-74
2023/09/23 08:03:39;;;;;;;15.97;5.70;;;;;;;27.15;47.99;97210.38;5051730;28;20588;-81
2023/09/23 08:06:46;;;;;;;14.30;5.00;;;;;;;26.98;48.85;97208.72;5051266;28;20244;-85
2023/09/23 08:09:27;;;;;;;14.63;4.97;;;;;;;27.07;47.46;97202.41;5042967;28;20688;-75
2023/09/23 08:11:54;;;;;;;16.20;5.50;;;;;;;27.20;45.83;97197.41;5048746;28;20285;-77
2023/09/23 08:14:21;;;;;;;12.97;4.50;;;;;;;27.34;46.63;97196.75;5050409;28;20669;-72
2023/09/23 08:16:51;;;;;;;17.53;5.90;;;;;;;27.64;46.39;97204.94;5035333;28;20277;-71
2023/09/23 08:19:19;;;;;;;13.33;4.00;;;;;;;27.60;45.66;97198.31;5033509;28;20194;-71
2023/09/23 08:21:46;;;;;;;11.90;3.60;;;;;;;27.72;44.34;97199.63;5046313;28;20285;-72
2023/09/23 08:24:13;;;;;;;13.10;5.60;;;;;;;27.82;45.04;97194.94;5045754;28;20198;-75
2023/09/23 08:26:40;;;;;;;11.67;4.70;;;;;;;27.76;45.11;97188.44;5049459;28;20285;-73
2023/09/23 08:29:08;;;;;;;15.90;4.47;;;;;;;27.85;45.48;97186.56;5065884;28;20201;-80
2023/09/23 08:31:36;;;;;;;12.03;3.87;;;;;;;27.78;44.84;97183.78;5063821;28;20261;-81
2023/09/23 08:34:09;;;;;;;12.03;4.40;;;;;;;28.03;44.83;97190.66;5059890;28;20208;-76
2023/09/23 08:36:36;;;;;;;15.53;5.47;;;;;;;28.16;44.94;97190.09;5056729;28;20233;-78
2023/09/23 08:39:07;;;;;;;19.07;6.50;;;;;;;28.14;44.78;97192.13;5039256;28;20293;-83
2023/09/23 08:42:03;;;;;;;12.53;4.93;;;;;;;28.19;44.73;97195.09;5052827;28;20297;-75
2023/09/23 08:44:33;;;;;;;13.17;3.90;;;;;;;28.08;44.50;97187.50;5046554;28;20228;-74
2023/09/23 08:47:18;;;;;;;9.70;4.07;;;;;;;28.17;44.39;97178.47;5047473;28;20197;-78
2023/09/23 08:49:59;;;;;;;12.70;4.23;;;;;;;28.28;43.75;97172.72;5016699;28;20190;-74
2023/09/23 08:52:30;;;;;;;15.03;4.30;;;;;;;28.43;43.76;97181.59;5042014;28;20206;-80
2023/09/23 08:54:57;;;;;;;12.07;5.30;;;;;;;28.71;43.03;97180.06;5044724;28;20206;-71
2023/09/23 08:58:04;;;;;;;13.60;4.63;;;;;;;28.75;43.20;97177.88;5039138;28;20230;-72
2023/09/23 09:00:46;;;;;;;12.83;4.00;;;;;;;28.86;43.17;97172.13;5037120;28;20199;-74
2023/09/23 09:03:14;;;;;;;13.43;5.20;;;;;;;29.01;42.27;97174.81;5042220;28;20210;-73
2023/09/23 09:05:43;;;;;;;13.20;3.93;;;;;;;28.86;41.85;97102.78;5049321;28;20228;-75
2023/09/23 09:08:10;;;;;;;14.63;4.30;;;;;;;29.21;41.52;97162.63;5042504;28;20293;-74
2023/09/23 09:10:37;;;;;;;12.13;4.63;;;;;;;29.53;41.49;97175.66;5028064;28;20202;-74
2023/09/23 09:13:06;;;;;;;11.50;4.10;;;;;;;29.42;41.44;97170.75;5044886;28;20273;-76
2023/09/23 09:15:35;;;;;;;12.03;4.77;;;;;;;29.48;41.36;97175.34;5050743;28;20274;-76
2023/09/23 09:18:02;;;;;;;12.37;4.77;;;;;;;29.71;41.26;97165.41;5045487;28;20230;-74
2023/09/23 09:20:30;;;;;;;16.17;4.67;;;;;;;29.70;40.84;97151.22;5053420;28;20216;-83
2023/09/23 09:22:58;;;;;;;10.23;4.00;;;;;;;29.78;40.59;97163.66;5034535;28;20276;-79
2023/09/23 09:25:25;;;;;;;9.63;3.87;;;;;;;29.76;39.78;97165.69;5042857;28;20324;-75
2023/09/23 09:27:53;;;;;;;15.63;6.40;;;;;;;29.74;40.92;97162.38;5044636;28;20219;-78
2023/09/23 09:30:20;;;;;;;16.73;4.53;;;;;;;29.78;39.98;97158.31;5048842;28;20277;-75
2023/09/23 09:32:47;;;;;;;13.37;4.30;;;;;;;29.90;39.16;97151.50;5047645;28;20219;-80
2023/09/23 09:35:18;;;;;;;17.47;5.20;;;;;;;30.08;39.09;97154.59;5050099;28;20194;-77
2023/09/23 09:37:49;;;;;;;16.77;4.90;;;;;;;30.22;39.57;97145.69;5048330;28;20205;-75
2023/09/23 09:40:28;;;;;;;12.83;4.60;;;;;;;30.17;39.00;97137.41;5043981;28;20791;-77
2023/09/23 09:42:59;;;;;;;14.07;4.70;;;;;;;30.42;38.76;97145.91;5051044;28;20768;-79
2023/09/23 09:45:27;;;;;;;8.87;4.67;;;;;;;30.49;38.70;97153.00;5049150;28;20286;-76
2023/09/23 09:48:00;;;;;;;13.80;4.17;;;;;;;30.60;38.31;97148.97;5049402;28;20194;-75
2023/09/23 09:50:29;;;;;;;13.87;5.27;;;;;;;30.74;38.74;97152.59;5047378;28;20672;-75
2023/09/23 09:52:57;;;;;;;13.57;4.97;;;;;;;30.74;39.53;97133.88;5048551;28;20217;-76
2023/09/23 09:55:25;;;;;;;10.87;4.10;;;;;;;30.74;38.60;97140.06;5048706;28;20702;-78
2023/09/23 09:57:54;;;;;;;12.40;4.40;;;;;;;30.77;39.24;97142.31;5048517;28;20202;-77
2023/09/23 10:00:27;;;;;;;18.67;4.50;;;;;;;30.97;38.96;97145.19;5049488;28;20275;-75
2023/09/23 10:03:08;;;;;;;11.10;4.30;;;;;;;30.97;38.57;97134.50;5048709;28;20193;-73
2023/09/23 10:05:40;;;;;;;8.83;4.40;;;;;;;31.07;38.36;97130.47;5049809;28;20332;-75
2023/09/23 10:08:12;;;;;;;11.57;4.97;;;;;;;30.97;39.16;97129.16;5048635;28;20239;-74
2023/09/23 10:10:47;;;;;;;6.10;3.97;;;;;;;30.90;39.83;97130.94;5047792;28;20202;-75
2023/09/23 10:13:22;;;;;;;15.40;4.43;;;;;;;30.70;39.79;97129.94;5048449;28;20230;-75
2023/09/23 10:15:50;;;;;;;16.27;4.93;;;;;;;30.49;40.06;97110.22;5047050;28;20197;-80
2023/09/23 10:18:18;;;;;;;16.03;4.53;;;;;;;30.70;39.97;97108.53;5030544;28;20237;-79
2023/09/23 10:20:48;;;;;;;11.13;4.07;;;;;;;30.75;40.16;97095.41;5046899;28;20267;-83
2023/09/23 10:23:20;;;;;;;17.03;5.40;;;;;;;31.03;40.04;97107.78;5040158;28;20784;-76
2023/09/23 10:25:50;;;;;;;10.40;5.17;;;;;;;31.24;39.15;97102.34;5033859;28;20240;-75
2023/09/23 10:28:30;;;;;;;12.23;5.13;;;;;;;31.32;38.19;97099.50;5027768;28;20209;-75
2023/09/23 10:31:04;;;;;;;10.10;4.60;;;;;;;31.39;37.99;97080.00;5028310;28;20249;-76
2023/09/23 10:33:34;;;;;;;13.83;4.60;;;;;;;31.53;37.28;97076.38;5027754;28;20650;-76
2023/09/23 10:36:03;;;;;;;12.93;4.47;;;;;;;31.65;38.43;97080.97;5027778;28;20195;-76
2023/09/23 10:38:35;;;;;;;11.83;4.53;;;;;;;31.45;37.79;97082.72;5027978;28;20210;-77
2023/09/23 10:41:04;;;;;;;10.25;4.57;;;;;;;31.41;37.63;97076.09;5026845;28;20206;-73
2023/09/23 10:43:31;;;;;;;20.83;5.13;;;;;;;31.52;37.65;97067.50;5028281;28;20203;-75
2023/09/23 10:46:02;;;;;;;9.75;5.18;;;;;;;31.50;37.41;97068.72;5026960;28;20257;-73
2023/09/23 10:48:30;;;;;;;15.32;4.70;;;;;;;31.67;37.56;97070.88;5027687;28;20202;-75
2023/09/23 10:50:58;;;;;;;14.20;4.32;;;;;;;31.63;36.22;97063.44;5027985;28;20202;-74
2023/09/23 10:53:25;;;;;;;23.58;5.80;;;;;;;31.60;36.63;97056.63;5030305;28;20556;-77
2023/09/23 10:55:52;;;;;;;18.92;4.63;;;;;;;31.67;35.32;97046.78;5029436;28;20198;-73
2023/09/23 10:58:21;;;;;;;17.13;5.03;;;;;;;31.89;35.73;97053.63;5028213;28;20210;-75
2023/09/23 11:00:48;;;;;;;17.23;4.07;;;;;;;31.94;35.58;97048.50;5028396;28;20289;-79
2023/09/23 11:03:17;;;;;;;16.20;4.38;;;;;;;32.04;34.05;97032.03;5027297;28;20195;-74
2023/09/23 11:05:46;;;;;;;13.60;4.60;;;;;;;32.32;33.15;97045.25;5027931;28;20338;-74
2023/09/23 11:08:16;;;;;;;15.00;5.22;;;;;;;32.31;32.21;97027.53;5027808;28;20217;-74
2023/09/23 11:10:45;;;;;;;13.82;4.45;;;;;;;32.36;32.93;97022.34;5025795;28;20217;-75
2023/09/23 11:13:13;;;;;;;10.50;4.30;;;;;;;32.29;32.22;97025.06;5026519;28;20226;-74
2023/09/23 11:15:44;;;;;;;9.48;3.65;;;;;;;32.36;32.23;97038.44;5027002;28;20745;-74
2023/09/23 11:18:16;;;;;;;10.00;4.18;;;;;;;32.08;33.91;97028.75;5030156;28;20288;-72
2023/09/23 11:20:46;;;;;;;16.45;4.88;;;;;;;32.28;33.16;97019.88;5028167;28;20221;-75
2023/09/23 11:23:14;;;;;;;22.02;4.93;;;;;;;32.48;32.77;97023.44;5027735;28;20302;-73
2023/09/23 11:25:46;;;;;;;12.95;4.55;;;;;;;32.50;31.56;97010.63;5027519;28;20227;-73
2023/09/23 11:28:18;;;;;;;17.42;4.72;;;;;;;32.65;31.42;97019.28;5029621;28;20208;-72
2023/09/23 11:30:47;;;;;;;15.90;4.25;;;;;;;32.63;31.83;97021.34;5027474;28;20234;-74
2023/09/23 11:33:15;;;;;;;15.23;4.30;;;;;;;32.52;29.83;97013.94;5029265;28;20190;-73
2023/09/23 11:35:43;;;;;;;13.90;4.40;;;;;;;32.61;30.39;97007.31;5028137;28;20187;-75
2023/09/23 11:38:11;;;;;;;15.18;5.45;;;;;;;32.66;29.38;97002.16;5027639;28;20219;-74
2023/09/23 11:40:40;;;;;;;13.60;4.32;;;;;;;32.49;29.23;97008.97;5032305;28;20631;-77