Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:01:25;;;;;;;;;30.67;25.00;;;;;9.40;76.44;-19463.97;6234926;22;45471;-87
2022/11/30 00:09:01;;;;;;;;;28.00;25.00;;;;;9.18;76.61;-19458.03;6217192;22;45919;-88
2022/11/30 00:11:29;;;;;;;;;32.00;27.67;;;;;9.68;76.42;-19471.25;6237662;22;45391;-87
2022/11/30 01:06:41;;;;;;;;;25.00;18.00;;;;;10.01;75.90;-19480.03;6235067;22;45596;-88
2022/11/30 01:09:08;;;;;;;;;22.33;20.33;;;;;10.18;75.98;-19484.47;6237541;22;45538;-87
2022/11/30 01:11:33;;;;;;;;;20.33;16.67;;;;;9.35;75.71;-19462.59;6237036;22;45555;-87
2022/11/30 01:14:00;;;;;;;;;24.00;17.67;;;;;10.46;76.06;-19491.78;6233926;22;45499;-87
2022/11/30 01:19:00;;;;;;;;;25.33;19.00;;;;;10.54;76.36;-19494.06;6235450;22;67925;-88
2022/11/30 01:21:27;;;;;;;;;14.33;12.00;;;;;9.54;76.63;-19467.59;6237994;22;45523;-88
2022/11/30 01:27:25;;;;;;;;;21.67;19.00;;;;;10.55;76.50;-19494.19;6235503;22;45773;-88
2022/11/30 01:29:51;;;;;;;;;20.67;20.67;;;;;9.59;76.51;-19468.81;6170358;23;45475;-88
2022/11/30 01:34:57;;;;;;;;;22.00;20.67;;;;;9.39;76.32;-19463.56;6232733;22;45370;-88
2022/11/30 02:19:53;;;;;;;;;17.00;13.33;;;;;10.46;76.11;-19491.91;6231647;22;45321;-87
2022/11/30 02:22:37;;;;;;;;;14.33;12.33;;;;;10.48;75.95;-19492.31;6235649;22;45563;-86
2022/11/30 02:28:24;;;;;;;;;16.00;16.00;;;;;10.45;76.10;-19491.50;6229372;22;46896;-87
2022/11/30 02:42:43;;;;;;;;;17.67;12.67;;;;;9.75;75.81;-19473.00;6233500;22;45262;-88
2022/11/30 02:48:46;;;;;;;;;17.67;12.00;;;;;8.64;75.96;-19443.81;6236555;22;45477;-87
2022/11/30 02:51:20;;;;;;;;;16.00;10.00;;;;;8.83;76.11;-19448.97;6238656;22;45531;-86
2022/11/30 02:53:48;;;;;;;;;13.00;12.33;;;;;8.81;75.86;-19448.41;6239631;22;45420;-86
2022/11/30 02:59:37;;;;;;;;;14.33;13.33;;;;;9.70;76.33;-19471.78;6166767;22;45755;-86
2022/11/30 03:02:26;;;;;;;;;14.33;12.67;;;;;10.38;76.12;-19489.63;6206287;22;46095;-87
2022/11/30 03:04:54;;;;;;;;;16.00;15.00;;;;;9.55;76.21;-19467.75;6084303;23;45416;-86
2022/11/30 03:13:25;;;;;;;;;10.67;10.67;;;;;8.72;76.05;-19446.00;6083996;22;45445;-87
2022/11/30 03:15:51;;;;;;;;;12.00;10.00;;;;;9.68;76.05;-19471.25;6084469;23;45428;-86
2022/11/30 03:25:19;;;;;;;;;15.00;13.00;;;;;8.51;76.09;-19440.31;6055453;23;46425;-87
2022/11/30 03:28:07;;;;;;;;;15.67;12.00;;;;;8.60;75.83;-19442.88;6054932;23;45567;-87
2022/11/30 03:40:42;;;;;;;;;12.67;12.33;;;;;9.73;76.13;-19472.72;6179904;22;45733;-87
2022/11/30 03:43:14;;;;;;;;;12.00;9.67;;;;;8.82;75.95;-19448.69;6236416;22;45836;-86
2022/11/30 03:46:25;;;;;;;;;9.00;9.00;;;;;10.24;75.79;-19486.09;6236929;22;45380;-87
2022/11/30 03:49:00;;;;;;;;;11.00;8.33;;;;;8.95;75.52;-19451.94;6235723;22;47100;-87
2022/11/30 03:51:25;;;;;;;;;10.00;10.00;;;;;8.90;75.80;-19450.59;6237529;22;45260;-87
2022/11/30 03:53:51;;;;;;;;;9.33;9.33;;;;;9.04;75.35;-19454.38;6237372;22;45459;-87
2022/11/30 03:56:31;;;;;;;;;10.33;9.00;;;;;8.64;75.62;-19443.97;6236930;22;45358;-87
2022/11/30 04:02:18;;;;;;;;;9.33;8.33;;;;;9.13;75.37;-19456.66;6237638;22;45454;-87
2022/11/30 04:04:44;;;;;;;;;9.00;7.00;;;;;8.97;75.86;-19452.47;6237499;22;45843;-86
2022/11/30 04:07:31;;;;;;;;;9.00;7.33;;;;;10.23;75.52;-19485.84;6237741;22;45361;-87
2022/11/30 04:10:57;;;;;;;;;9.00;8.00;;;;;10.22;75.49;-19485.56;6235792;22;46889;-87
2022/11/30 04:27:13;;;;;;;;;5.67;5.33;;;;;10.13;75.76;-19483.13;6239312;22;45536;-87
2022/11/30 04:29:55;;;;;;;;;5.33;5.33;;;;;8.61;76.27;-19443.16;6238953;22;45363;-86
2022/11/30 04:32:36;;;;;;;;;4.33;4.33;;;;;8.39;76.63;-19437.34;6238441;22;45626;-86
2022/11/30 04:35:42;;;;;;;;;4.67;3.67;;;;;10.05;77.13;-19480.97;6236858;22;46593;-86
2022/11/30 04:41:54;;;;;;;;;4.00;4.00;;;;;9.99;77.24;-19479.34;6229496;22;45708;-87
2022/11/30 04:47:06;;;;;;;;;4.33;4.33;;;;;8.31;77.51;-19435.16;6236894;22;45368;-87
2022/11/30 04:49:32;;;;;;;;;5.67;4.00;;;;;9.59;77.20;-19468.81;6235329;22;45303;-87
2022/11/30 04:52:00;;;;;;;;;5.00;5.00;;;;;9.46;77.03;-19465.44;6236912;22;45310;-88
2022/11/30 05:04:05;;;;;;;;;5.33;5.33;;;;;8.25;76.96;-19433.53;6237125;22;45455;-87
2022/11/30 05:09:47;;;;;;;;;4.67;4.67;;;;;9.66;76.79;-19470.72;6232880;22;74517;-86
2022/11/30 05:12:12;;;;;;;;;5.00;5.00;;;;;9.11;75.90;-19456.25;6237358;22;45520;-87
2022/11/30 05:18:17;;;;;;;;;4.00;4.00;;;;;8.48;74.95;-19439.50;6180130;22;45963;-87
2022/11/30 05:21:33;;;;;;;;;4.00;4.00;;;;;8.25;75.14;-19433.53;6201429;22;45472;-87
2022/11/30 05:24:05;;;;;;;;;5.67;4.00;;;;;8.65;75.21;-19444.09;6143004;22;45525;-87
2022/11/30 05:26:41;;;;;;;;;6.33;5.00;;;;;7.87;74.82;-19423.41;6141428;23;45550;-88
2022/11/30 05:29:07;;;;;;;;;6.67;5.00;;;;;8.16;75.27;-19431.09;6142736;23;45485;-86
2022/11/30 05:32:08;;;;;;;;;4.67;4.67;;;;;7.85;75.57;-19422.88;6142225;23;45725;-86
2022/11/30 05:34:36;;;;;;;;;4.33;3.00;;;;;7.86;74.86;-19423.13;6141505;23;45556;-87
2022/11/30 05:37:01;;;;;;;;;6.00;5.33;;;;;8.94;75.20;-19451.78;6142390;23;45475;-87
2022/11/30 05:39:27;;;;;;;;;5.00;5.00;;;;;7.86;74.80;-19423.13;6143045;23;45699;-88
2022/11/30 05:41:53;;;;;;;;;8.67;7.33;;;;;7.70;75.26;-19419.06;6154593;22;46940;-87
2022/11/30 05:44:20;;;;;;;;;8.00;7.00;;;;;9.42;74.89;-19464.50;6236353;22;45609;-87
2022/11/30 05:47:19;;;;;;;;;6.67;5.00;;;;;9.39;75.07;-19463.56;6236532;22;45334;-86
2022/11/30 05:49:45;;;;;;;;;4.00;4.00;;;;;8.83;75.19;-19448.97;6236638;22;45748;-87
2022/11/30 05:55:39;;;;;;;;;3.00;3.00;;;;;8.04;75.19;-19428.00;6236322;22;45439;-85
2022/11/30 05:58:05;;;;;;;;;4.00;3.67;;;;;9.33;75.73;-19462.06;6236678;22;45448;-85
2022/11/30 06:00:30;;;;;;;;;6.33;3.00;;;;;8.00;75.03;-19426.91;6237704;22;45653;-86
2022/11/30 06:03:24;;;;;;;;;5.00;3.67;;;;;9.30;74.96;-19461.41;6253349;22;45745;-87
2022/11/30 06:06:31;;;;;;;;;6.67;5.67;;;;;9.28;75.13;-19460.72;6371328;22;45931;-86
2022/11/30 06:09:15;;;;;;;;;4.67;4.67;;;;;8.21;75.20;-19432.47;6370321;22;45591;-85
2022/11/30 06:15:02;;;;;;;;;5.00;5.00;;;;;7.71;75.39;-19419.34;6396655;22;46130;-85
2022/11/30 06:17:40;;;;;;;;;7.33;5.67;;;;;8.77;75.55;-19447.22;6394329;22;45788;-84
2022/11/30 06:28:54;;;;;;;;;8.00;7.00;;;;;9.13;76.12;-19456.66;6231600;22;45873;-84
2022/11/30 06:34:22;;;;;;;;;7.00;7.00;;;;;8.55;76.40;-19441.53;6236811;22;45434;-85
2022/11/30 06:36:48;;;;;;;;;6.33;6.33;;;;;8.24;76.33;-19433.28;6236236;22;47316;-83
2022/11/30 06:39:13;;;;;;;;;8.33;8.00;;;;;8.27;76.19;-19434.09;6210359;22;45311;-84
2022/11/30 06:41:45;;;;;;;;;8.00;7.00;;;;;7.63;76.08;-19417.19;6235355;22;45493;-86
2022/11/30 06:44:10;;;;;;;;;9.67;7.00;;;;;8.81;76.30;-19448.28;6236354;22;45759;-85
2022/11/30 06:53:51;;;;;;;;;9.33;7.00;;;;;9.43;75.96;-19464.63;6167297;22;45413;-85
2022/11/30 06:56:17;;;;;;;;;11.67;8.67;;;;;8.65;75.67;-19444.09;6237080;22;45485;-85
2022/11/30 06:59:20;;;;;;;;;8.33;8.00;;;;;9.45;75.71;-19465.19;6236415;22;46206;-86
2022/11/30 07:01:45;;;;;;;;;7.33;7.33;;;;;8.16;75.65;-19431.25;6235997;22;45314;-84
2022/11/30 07:08:39;;;;;;;;;12.00;11.00;;;;;9.47;75.98;-19465.72;6240372;22;45614;-83
2022/11/30 07:14:27;;;;;;;;;10.00;10.00;;;;;7.70;75.57;-19418.94;6367557;22;45377;-83
2022/11/30 07:17:23;;;;;;;;;13.33;11.00;;;;;9.54;76.10;-19467.59;6364538;22;45482;-85
2022/11/30 07:19:49;;;;;;;;;9.33;9.00;;;;;8.18;75.65;-19431.78;6366889;22;45524;-84
2022/11/30 07:22:17;;;;;;;;;12.67;11.33;;;;;9.07;75.96;-19455.19;6367042;22;46765;-84
2022/11/30 07:27:26;;;;;;;;;13.33;10.33;;;;;9.64;75.34;-19470.16;6368377;22;45389;-85
2022/11/30 07:29:52;;;;;;;;;13.33;8.00;;;;;9.60;75.35;-19469.09;6339641;22;45348;-85
2022/11/30 07:37:22;;;;;;;;;12.67;12.33;;;;;8.60;75.30;-19442.88;6176420;23;45722;-86
2022/11/30 07:43:09;;;;;;;;;13.67;11.67;;;;;8.15;75.51;-19430.84;6176899;23;45896;-85
2022/11/30 07:53:15;;;;;;;;;10.67;10.67;;;;;7.98;75.51;-19426.38;6177794;23;45467;-85
2022/11/30 07:55:43;;;;;;;;;10.00;8.00;;;;;8.98;75.23;-19452.75;6208621;22;46185;-84
2022/11/30 07:58:10;;;;;;;;;15.67;11.33;;;;;8.35;75.56;-19436.25;6209167;22;45365;-85
2022/11/30 08:00:38;;;;;;;;;13.67;13.67;;;;;9.76;75.73;-19473.28;6263883;22;45376;-85
2022/11/30 08:03:15;;;;;;;;;14.33;13.33;;;;;9.24;75.46;-19459.63;6336283;22;45475;-85
2022/11/30 08:05:41;;;;;;;;;17.00;15.33;;;;;8.58;75.49;-19442.34;6335931;22;47161;-84
2022/11/30 08:11:32;;;;;;;;;16.00;13.67;;;;;9.02;75.13;-19453.97;6337425;22;45358;-86
2022/11/30 08:14:44;;;;;;;;;13.00;12.33;;;;;9.89;75.25;-19476.78;6336004;22;45414;-85
2022/11/30 08:30:36;;;;;;;;;14.67;12.33;;;;;8.40;74.92;-19437.47;6336778;22;45406;-85
2022/11/30 08:33:33;;;;;;;;;13.33;12.67;;;;;9.97;74.80;-19478.81;6334689;22;45547;-85
2022/11/30 08:38:46;;;;;;;;;14.33;13.67;;;;;9.14;74.83;-19457.06;6356044;22;45401;-83
2022/11/30 08:41:14;;;;;;;;;15.00;11.67;;;;;9.58;75.11;-19468.56;6367970;22;45640;-84
2022/11/30 08:44:05;;;;;;;;;16.00;13.33;;;;;10.04;74.89;-19480.84;6339445;22;46157;-83
2022/11/30 08:46:58;;;;;;;;;17.00;11.67;;;;;10.08;74.79;-19481.91;6367599;22;45335;-84
2022/11/30 08:49:24;;;;;;;;;16.00;13.33;;;;;8.78;74.72;-19447.63;6368130;22;45417;-84
2022/11/30 08:59:03;;;;;;;;;16.00;14.67;;;;;10.20;74.58;-19484.88;6237712;22;45514;-85
2022/11/30 09:09:02;;;;;;;;;;;;;;;;;;;;;
2022/11/30 09:11:58;;;;;;;;;17.67;14.00;;;;;10.28;74.39;-19487.03;6308557;22;69204;-84
2022/11/30 09:20:19;;;;;;;;;17.33;15.67;;;;;9.57;74.20;-19468.28;6294427;22;45377;-85
2022/11/30 09:22:47;;;;;;;;;10.33;8.33;;;;;10.38;74.01;-19489.63;6367238;22;46071;-85
2022/11/30 09:25:12;;;;;;;;;17.67;16.33;;;;;10.28;74.60;-19487.03;6339459;22;45531;-85
2022/11/30 09:28:12;;;;;;;;;17.33;17.00;;;;;10.45;74.14;-19491.63;6367508;22;45588;-85
2022/11/30 09:30:53;;;;;;;;;15.67;15.67;;;;;8.99;73.76;-19453.00;6367085;22;45330;-85
2022/11/30 09:39:13;;;;;;;;;18.00;15.33;;;;;10.08;73.65;-19481.91;6335500;22;46839;-84
2022/11/30 09:45:59;;;;;;;;;16.67;15.67;;;;;10.63;73.43;-19496.22;6334254;22;45564;-84
2022/11/30 09:51:48;;;;;;;;;20.67;15.00;;;;;10.04;73.45;-19480.69;6291419;22;45710;-85
2022/11/30 09:54:36;;;;;;;;;17.00;13.33;;;;;9.08;73.22;-19455.44;6236254;22;45647;-85
2022/11/30 09:57:20;;;;;;;;;19.67;18.00;;;;;10.71;73.33;-19498.50;6236866;22;45484;-85
2022/11/30 10:02:45;;;;;;;;;18.67;16.33;;;;;10.77;73.32;-19500.13;6367336;22;45274;-85
2022/11/30 10:05:36;;;;;;;;;12.00;12.00;;;;;9.80;73.05;-19474.34;6366581;22;45445;-85
2022/11/30 10:08:43;;;;;;;;;14.33;13.00;;;;;10.84;73.06;-19501.88;6367602;22;45361;-85
2022/11/30 10:11:29;;;;;;;;;19.33;13.67;;;;;10.60;72.72;-19495.41;6367209;22;45422;-85
2022/11/30 10:17:02;;;;;;;;;16.00;13.33;;;;;10.20;72.65;-19484.88;6337313;22;45320;-86
2022/11/30 10:19:45;;;;;;;;;16.33;15.00;;;;;9.82;72.46;-19474.91;6332875;22;45469;-86
2022/11/30 10:22:28;;;;;;;;;12.33;12.33;;;;;10.17;72.22;-19484.22;6368212;22;45602;-86
2022/11/30 10:28:50;;;;;;;;;17.67;14.33;;;;;9.98;71.95;-19479.22;6352638;22;45405;-86
2022/11/30 10:31:38;;;;;;;;;15.00;13.67;;;;;11.03;72.02;-19506.75;6366982;22;45248;-86
2022/11/30 10:34:33;;;;;;;;;16.00;13.67;;;;;10.05;71.80;-19480.97;6367168;22;45652;-86
2022/11/30 10:39:55;;;;;;;;;22.00;17.00;;;;;9.89;71.97;-19476.78;6232258;22;71748;-86
2022/11/30 10:45:21;;;;;;;;;18.33;13.67;;;;;11.12;71.64;-19509.16;6233936;22;45553;-86
2022/11/30 10:48:11;;;;;;;;;20.33;18.33;;;;;10.91;71.48;-19503.63;6210416;22;47984;-85
2022/11/30 10:56:13;;;;;;;;;16.67;16.33;;;;;9.60;71.89;-19469.09;6177609;23;45387;-84
2022/11/30 10:58:57;;;;;;;;;19.33;14.00;;;;;11.19;71.46;-19511.06;6178034;23;46441;-85
2022/11/30 11:01:43;;;;;;;;;19.00;16.00;;;;;10.65;71.83;-19496.75;6150246;23;45547;-85
2022/11/30 11:04:11;;;;;;;;;19.67;15.00;;;;;11.19;71.62;-19511.06;6177271;23;45643;-84
2022/11/30 11:07:07;;;;;;;;;17.33;15.33;;;;;11.26;71.57;-19512.81;6177944;22;45435;-84
2022/11/30 11:09:39;;;;;;;;;18.00;14.33;;;;;9.66;71.28;-19470.84;6176694;22;46663;-84
2022/11/30 11:12:45;;;;;;;;;14.00;14.00;;;;;10.67;71.35;-19497.31;6149510;23;45323;-84
2022/11/30 11:18:58;;;;;;;;;16.00;13.33;;;;;9.72;71.15;-19472.34;6117573;23;45529;-84
2022/11/30 11:21:24;;;;;;;;;18.67;14.00;;;;;11.31;70.78;-19514.16;6177292;23;45391;-84
2022/11/30 11:28:07;;;;;;;;;17.67;15.33;;;;;11.38;71.38;-19516.03;6206665;22;45248;-84
2022/11/30 11:30:36;;;;;;;;;18.33;15.33;;;;;9.83;71.42;-19475.31;6206815;22;45798;-85
2022/11/30 11:33:11;;;;;;;;;19.00;14.33;;;;;11.45;71.06;-19517.94;6205050;22;45569;-83
2022/11/30 11:35:45;;;;;;;;;17.00;14.33;;;;;11.23;71.29;-19512.00;6206683;22;45727;-86
2022/11/30 11:38:28;;;;;;;;;20.00;14.67;;;;;11.55;70.87;-19520.50;6206056;22;45361;-88
2022/11/30 11:41:01;;;;;;;;;20.33;17.67;;;;;11.56;70.96;-19520.75;6207156;22;45532;-87
2022/11/30 11:53:43;;;;;;;;;16.33;14.33;;;;;11.59;70.62;-19521.69;6235359;22;45440;-85
2022/11/30 11:56:24;;;;;;;;;18.67;16.33;;;;;10.49;70.62;-19492.72;6234911;22;47768;-86
2022/11/30 12:02:44;;;;;;;;;22.00;19.00;;;;;11.62;70.31;-19522.50;6238006;22;45649;-86
2022/11/30 12:05:33;;;;;;;;;18.00;17.67;;;;;11.39;70.27;-19516.31;6237593;22;45621;-86
2022/11/30 12:11:03;;;;;;;;;19.00;16.33;;;;;11.09;70.30;-19508.34;6226206;22;45423;-87
2022/11/30 12:23:05;;;;;;;;;12.67;12.67;;;;;11.92;70.23;-19530.34;6225048;22;45220;-87
2022/11/30 12:25:44;;;;;;;;;16.67;15.33;;;;;10.89;69.73;-19503.25;6237913;22;45337;-87
2022/11/30 12:28:31;;;;;;;;;18.00;16.33;;;;;11.95;69.94;-19531.13;6238875;22;45642;-87
2022/11/30 12:31:22;;;;;;;;;17.00;13.00;;;;;11.44;69.71;-19517.66;6210163;22;47035;-87
2022/11/30 12:37:04;;;;;;;;;21.00;18.67;;;;;11.24;70.22;-19512.41;6235946;22;45393;-86
2022/11/30 12:43:30;;;;;;;;;18.33;17.67;;;;;12.00;70.49;-19532.47;6236223;22;45693;-87
2022/11/30 13:11:17;;;;;;;;;18.67;15.00;;;;;11.68;69.75;-19524.00;6176944;23;45449;-86
2022/11/30 13:27:38;;;;;;;;;18.67;16.33;;;;;12.25;69.22;-19539.09;6230639;22;45467;-87
2022/11/30 13:30:29;;;;;;;;;22.67;18.00;;;;;11.30;69.35;-19513.88;6236606;22;45360;-87
2022/11/30 13:33:33;;;;;;;;;19.33;17.67;;;;;10.83;69.41;-19501.47;6344389;22;45618;-87
2022/11/30 13:41:43;;;;;;;;;16.67;15.00;;;;;12.52;68.63;-19546.09;6228993;22;46265;-88
2022/11/30 13:47:52;;;;;;;;;18.33;15.67;;;;;11.41;67.74;-19516.84;6235101;22;45462;-85
2022/11/30 13:50:37;;;;;;;;;21.00;16.67;;;;;11.55;68.29;-19520.63;6235696;22;45944;-85
2022/11/30 13:53:05;;;;;;;;;16.67;14.67;;;;;12.24;68.40;-19538.81;6236161;22;45468;-85
2022/11/30 13:55:57;;;;;;;;;13.33;11.00;;;;;12.20;68.60;-19537.59;6233870;22;45390;-84
2022/11/30 13:58:23;;;;;;;;;17.00;16.00;;;;;11.43;68.97;-19517.38;6237020;22;45356;-83
2022/11/30 14:01:20;;;;;;;;;20.33;16.33;;;;;11.65;69.01;-19523.06;6235696;22;45417;-84
2022/11/30 14:04:14;;;;;;;;;20.00;19.00;;;;;11.96;69.55;-19531.28;6235370;22;45278;-83
2022/11/30 14:07:10;;;;;;;;;20.67;17.33;;;;;11.02;69.03;-19506.47;6235120;22;45495;-85
2022/11/30 14:09:38;;;;;;;;;24.00;17.33;;;;;11.81;69.81;-19527.38;6210760;22;45420;-86
2022/11/30 14:24:19;;;;;;;;;15.67;13.67;;;;;10.87;68.61;-19502.69;6229883;22;46520;-89
2022/11/30 14:26:50;;;;;;;;;22.33;17.67;;;;;10.95;69.71;-19504.72;6235139;22;45423;-87
2022/11/30 14:42:26;;;;;;;;;18.33;16.67;;;;;11.93;69.42;-19530.47;6235800;22;45784;-89
2022/11/30 15:02:02;;;;;;;;;17.67;17.67;;;;;11.00;70.62;-19506.06;6237604;22;45391;-89
2022/11/30 15:04:29;;;;;;;;;17.00;14.67;;;;;10.58;70.87;-19495.00;6237196;22;45430;-90
2022/11/30 15:09:31;;;;;;;;;21.33;16.33;;;;;11.40;70.72;-19516.72;6175874;23;45296;-85
2022/11/30 15:11:59;;;;;;;;;16.00;14.67;;;;;11.15;70.75;-19509.97;6150178;23;45762;-84
2022/11/30 15:20:18;;;;;;;;;15.33;14.00;;;;;11.96;71.17;-19531.41;6232320;22;74394;-85
2022/11/30 15:22:44;;;;;;;;;15.67;14.67;;;;;11.81;70.97;-19527.38;6236446;22;45754;-84
2022/11/30 15:25:13;;;;;;;;;18.67;17.00;;;;;12.16;70.66;-19536.53;6237426;22;45290;-87
2022/11/30 15:27:41;;;;;;;;;18.33;15.33;;;;;12.07;70.73;-19534.22;6189686;22;45358;-87
2022/11/30 15:30:12;;;;;;;;;16.33;15.33;;;;;11.98;71.20;-19531.94;6235701;22;47093;-86
2022/11/30 15:32:38;;;;;;;;;22.33;18.67;;;;;12.01;70.90;-19532.63;6236100;22;45489;-86
2022/11/30 15:35:04;;;;;;;;;21.00;19.33;;;;;12.09;70.81;-19534.63;6236605;22;45701;-86
2022/11/30 15:40:08;;;;;;;;;20.67;14.00;;;;;11.46;71.20;-19518.19;6216352;22;45759;-87
2022/11/30 15:42:42;;;;;;;;;17.00;17.00;;;;;11.92;71.32;-19530.34;6242929;22;45412;-89
2022/11/30 15:46:07;;;;;;;;;18.00;16.67;;;;;11.97;70.80;-19531.53;6228716;22;45519;-94
2022/11/30 15:48:47;;;;;;;;;19.00;16.00;;;;;10.97;71.45;-19505.41;6210560;22;45356;-92
2022/11/30 16:30:58;;;;;;;;;28.67;24.67;;;;;10.57;72.10;-19494.75;6234308;22;45324;-91
2022/11/30 16:33:24;;;;;;;;;26.00;24.33;;;;;11.93;71.75;-19530.47;6209153;22;45390;-90
2022/11/30 16:35:59;;;;;;;;;24.67;23.67;;;;;12.01;71.45;-19532.63;6236510;22;45281;-91
2022/11/30 16:38:26;;;;;;;;;31.67;27.00;;;;;12.03;71.34;-19533.28;6237344;22;46642;-89
2022/11/30 16:40:54;;;;;;;;;28.33;27.33;;;;;11.91;71.86;-19530.06;6236894;22;45377;-89
2022/11/30 16:43:19;;;;;;;;;27.67;23.00;;;;;11.31;72.24;-19514.28;6234645;22;45387;-87
2022/11/30 16:45:45;;;;;;;;;20.00;20.00;;;;;11.42;72.30;-19517.13;6235549;22;45422;-90
2022/11/30 16:48:12;;;;;;;;;21.00;18.67;;;;;11.12;72.32;-19509.31;6235483;22;46550;-88
2022/11/30 16:50:37;;;;;;;;;27.67;26.67;;;;;11.36;72.23;-19515.63;6236318;22;45358;-88
2022/11/30 16:53:04;;;;;;;;;37.00;24.33;;;;;11.72;72.12;-19524.94;6236721;22;45453;-88
2022/11/30 16:55:33;;;;;;;;;19.33;16.33;;;;;12.10;71.90;-19534.91;6235507;22;45479;-88
2022/11/30 16:58:00;;;;;;;;;24.00;22.67;;;;;12.09;71.79;-19534.78;6235964;22;46530;-88
2022/11/30 17:00:27;;;;;;;;;22.33;20.67;;;;;11.91;71.59;-19530.06;6234161;22;45440;-88
2022/11/30 17:03:07;;;;;;;;;22.00;19.33;;;;;11.45;71.92;-19517.78;6236253;22;45588;-88
2022/11/30 17:05:34;;;;;;;;;24.67;19.67;;;;;11.24;72.55;-19512.41;6236836;22;45294;-88
2022/11/30 17:08:00;;;;;;;;;28.33;24.67;;;;;11.86;72.36;-19528.72;6235401;22;46122;-88
2022/11/30 17:10:26;;;;;;;;;25.00;23.33;;;;;11.77;72.06;-19526.28;6236434;22;45575;-88
2022/11/30 17:15:26;;;;;;;;;31.33;26.33;;;;;9.29;71.96;-19460.97;6230301;22;45984;-87
2022/11/30 17:18:44;;;;;;;;;23.67;21.00;;;;;11.85;72.28;-19528.44;6208050;22;55187;-86
2022/11/30 17:21:15;;;;;;;;;30.33;29.00;;;;;10.39;72.70;-19490.00;6217694;22;45442;-86
2022/11/30 17:23:44;;;;;;;;;25.33;24.33;;;;;11.78;72.58;-19526.69;6236288;22;45430;-87
2022/11/30 17:26:13;;;;;;;;;29.00;24.67;;;;;11.41;72.94;-19516.84;6236701;22;45412;-86
2022/11/30 17:28:40;;;;;;;;;29.00;27.00;;;;;11.76;73.03;-19526.00;6235528;22;45519;-87
2022/11/30 17:31:06;;;;;;;;;25.33;23.67;;;;;11.40;72.73;-19516.72;6235709;22;45463;-87
2022/11/30 17:33:32;;;;;;;;;31.33;24.33;;;;;11.42;73.21;-19517.13;6235573;22;45495;-87
2022/11/30 17:35:58;;;;;;;;;34.67;27.33;;;;;11.38;73.01;-19516.19;6236220;22;45550;-86
2022/11/30 17:38:26;;;;;;;;;32.33;26.00;;;;;10.82;72.79;-19501.34;6235643;22;46164;-87
2022/11/30 17:40:53;;;;;;;;;32.33;25.67;;;;;11.75;72.73;-19525.88;6208746;22;45251;-87
2022/11/30 17:43:20;;;;;;;;;31.00;29.00;;;;;11.18;73.06;-19510.91;6235559;22;45273;-88
2022/11/30 17:45:45;;;;;;;;;27.67;22.33;;;;;11.20;73.37;-19511.31;6236258;22;45388;-88
2022/11/30 17:48:10;;;;;;;;;31.33;25.67;;;;;11.68;72.99;-19523.84;6235925;22;45532;-88
2022/11/30 17:50:38;;;;;;;;;26.67;25.33;;;;;11.37;72.66;-19515.91;6235437;22;45354;-88
2022/11/30 17:53:04;;;;;;;;;31.67;27.00;;;;;11.54;72.41;-19520.22;6234945;22;45733;-88
2022/11/30 17:55:32;;;;;;;;;31.33;25.33;;;;;10.49;72.39;-19492.72;6234870;22;45708;-88
2022/11/30 17:57:57;;;;;;;;;31.67;27.67;;;;;9.71;71.97;-19472.06;6236346;22;46502;-87
2022/11/30 18:00:32;;;;;;;;;29.00;25.67;;;;;11.25;72.40;-19512.53;6209631;22;45375;-87
2022/11/30 18:02:57;;;;;;;;;37.33;27.00;;;;;10.99;72.32;-19505.78;6237007;22;45393;-87
2022/11/30 18:05:22;;;;;;;;;33.67;29.00;;;;;11.98;72.19;-19531.94;6238811;22;45421;-88
2022/11/30 18:07:49;;;;;;;;;28.33;27.67;;;;;11.53;72.09;-19520.09;6239008;22;45618;-90
2022/11/30 18:10:21;;;;;;;;;30.00;25.00;;;;;11.30;72.14;-19514.03;6237078;22;45353;-87
2022/11/30 18:12:46;;;;;;;;;32.33;27.00;;;;;11.01;72.43;-19506.19;6237961;22;45714;-90
2022/11/30 18:15:12;;;;;;;;;32.33;26.33;;;;;9.83;72.39;-19475.31;6239201;22;45844;-89
2022/11/30 18:17:40;;;;;;;;;35.67;29.00;;;;;10.98;72.67;-19505.66;6236173;22;46842;-87
2022/11/30 18:20:06;;;;;;;;;34.00;29.33;;;;;11.48;72.60;-19518.75;6211275;22;45359;-90
2022/11/30 18:22:32;;;;;;;;;30.33;30.33;;;;;9.18;72.22;-19458.03;6237822;22;45428;-88
2022/11/30 18:25:16;;;;;;;;;36.00;30.33;;;;;9.01;71.82;-19453.56;6238582;22;45613;-92
2022/11/30 18:27:41;;;;;;;;;36.00;31.00;;;;;11.72;72.41;-19524.94;6235302;22;47203;-90
2022/11/30 18:30:07;;;;;;;;;36.67;31.67;;;;;11.81;72.53;-19527.50;6234100;22;45847;-90
2022/11/30 18:32:33;;;;;;;;;32.67;29.00;;;;;11.79;72.19;-19526.81;6238000;22;45800;-89
2022/11/30 18:34:58;;;;;;;;;29.67;26.67;;;;;10.75;72.53;-19499.59;6237888;22;45614;-88
2022/11/30 18:37:24;;;;;;;;;33.67;30.67;;;;;11.75;72.70;-19525.88;6238498;22;45650;-91
2022/11/30 18:39:55;;;;;;;;;36.33;31.33;;;;;10.59;72.57;-19495.28;6237833;22;45546;-90
2022/11/30 18:42:21;;;;;;;;;31.67;29.33;;;;;8.99;72.64;-19453.16;6237097;22;45424;-90
2022/11/30 18:44:46;;;;;;;;;35.00;29.33;;;;;11.05;72.63;-19507.28;6235714;22;45436;-87
2022/11/30 18:47:12;;;;;;;;;29.00;25.67;;;;;11.20;72.96;-19511.47;6232615;22;46981;-85
2022/11/30 18:49:37;;;;;;;;;30.00;25.33;;;;;11.12;72.61;-19509.31;6235578;22;45442;-85
2022/11/30 18:52:03;;;;;;;;;32.00;26.00;;;;;10.25;72.53;-19486.22;6235930;22;45439;-85
2022/11/30 18:54:29;;;;;;;;;31.33;31.00;;;;;11.53;72.81;-19519.94;6237915;22;45805;-88
2022/11/30 18:56:58;;;;;;;;;28.67;25.67;;;;;9.79;72.79;-19474.22;6236950;22;45479;-88
2022/11/30 18:59:32;;;;;;;;;29.00;25.00;;;;;9.51;72.30;-19466.78;6210671;22;45273;-91
2022/11/30 19:02:00;;;;;;;;;30.33;27.67;;;;;9.57;72.71;-19468.41;6237527;22;45534;-90
2022/11/30 19:04:26;;;;;;;;;23.33;22.67;;;;;10.48;73.04;-19492.44;6238427;22;45384;-90
2022/11/30 19:06:52;;;;;;;;;34.67;30.00;;;;;10.13;72.88;-19483.25;6237015;22;46068;-85
2022/11/30 19:09:22;;;;;;;;;33.33;29.00;;;;;11.35;72.74;-19515.38;6237955;22;45565;-92
2022/11/30 19:11:48;;;;;;;;;30.33;25.33;;;;;10.43;72.53;-19490.97;6240565;22;45413;-91
2022/11/30 19:14:19;;;;;;;;;26.67;25.00;;;;;9.01;72.33;-19453.69;6241438;22;45581;-91
2022/11/30 19:16:45;;;;;;;;;26.33;25.00;;;;;10.33;72.60;-19488.41;6232295;22;48185;-88
2022/11/30 19:19:12;;;;;;;;;32.67;28.33;;;;;10.80;72.88;-19500.81;6201096;22;45447;-88
2022/11/30 19:22:28;;;;;;;;;37.67;32.00;;;;;11.15;73.47;-19510.13;6210045;22;45442;-87
2022/11/30 19:25:12;;;;;;;;;31.00;27.67;;;;;8.80;73.28;-19448.16;6206074;22;45438;-90
2022/11/30 19:27:38;;;;;;;;;36.00;32.00;;;;;10.39;72.54;-19489.88;6206811;22;45527;-91
2022/11/30 19:30:05;;;;;;;;;33.33;29.67;;;;;11.28;72.73;-19513.34;6209960;22;45320;-90
2022/11/30 19:32:34;;;;;;;;;33.00;25.67;;;;;8.45;72.73;-19438.97;6207795;22;45424;-95
2022/11/30 19:35:06;;;;;;;;;34.67;28.00;;;;;9.46;72.86;-19465.44;6207765;22;45291;-91
2022/11/30 19:37:37;;;;;;;;;25.00;25.00;;;;;11.29;72.94;-19513.75;6210253;22;46078;-93
2022/11/30 19:46:31;;;;;;;;;40.00;31.33;;;;;11.21;73.54;-19511.59;6359790;22;45378;-92
2022/11/30 19:49:02;;;;;;;;;34.00;31.33;;;;;8.50;73.57;-19440.19;6336013;22;45654;-91
2022/11/30 19:51:29;;;;;;;;;33.00;30.00;;;;;10.24;73.47;-19486.09;6338537;22;45488;-92
2022/11/30 19:53:58;;;;;;;;;31.67;28.00;;;;;10.30;73.38;-19487.72;6365043;22;45648;-91
2022/11/30 19:57:13;;;;;;;;;31.00;27.00;;;;;11.31;73.33;-19514.16;6340435;22;45403;-93
2022/11/30 19:59:38;;;;;;;;;28.33;26.33;;;;;8.48;72.91;-19439.50;6371400;22;45405;-91
2022/11/30 20:02:35;;;;;;;;;36.00;32.00;;;;;11.10;72.93;-19508.75;6358694;22;44775;-96
2022/11/30 20:05:01;;;;;;;;;34.33;29.00;;;;;9.26;73.61;-19460.19;6369005;22;45516;-89
2022/11/30 20:07:26;;;;;;;;;36.00;30.67;;;;;10.39;74.04;-19490.00;6345637;22;45323;-95
2022/11/30 20:09:52;;;;;;;;;29.67;26.67;;;;;10.41;74.01;-19490.41;6375634;22;47022;-96
2022/11/30 20:12:17;;;;;;;;;32.33;28.33;;;;;9.56;73.96;-19468.00;6361538;22;45697;-91
2022/11/30 20:14:43;;;;;;;;;39.67;32.33;;;;;8.71;73.50;-19445.72;6359823;22;45332;-89
2022/11/30 20:17:08;;;;;;;;;44.00;34.67;;;;;8.61;73.46;-19443.16;6365009;22;45346;-90
2022/11/30 20:19:34;;;;;;;;;41.00;33.00;;;;;8.92;73.48;-19451.13;6335254;22;48265;-88