Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:01:10;;;;;;;1.85;1.33;;;7.00;99.90;;;;;;5075584;28;20024;-73
2023/12/18 00:03:35;;;;;;;0.65;0.65;;;6.90;99.90;;;;;;5074800;28;20032;-73
2023/12/18 00:06:02;;;;;;;0.65;0.55;;;6.90;99.90;;;;;;5075415;28;20017;-73
2023/12/18 00:08:28;;;;;;;9.38;1.13;;;7.00;99.90;;;;;;5075280;28;20086;-73
2023/12/18 00:10:54;;;;;;;1.75;1.40;;;7.00;99.90;;;;;;5072972;28;20029;-73
2023/12/18 00:13:20;;;;;;;0.22;0.22;;;6.80;99.90;;;;;;5062236;28;20492;-73
2023/12/18 00:15:47;;;;;;;3.05;1.35;;;6.80;99.90;;;;;;5074545;28;20037;-73
2023/12/18 00:18:12;;;;;;;2.05;1.65;;;6.90;99.90;;;;;;5074666;28;20463;-73
2023/12/18 00:20:38;;;;;;;4.97;2.33;;;6.80;99.90;;;;;;5075335;28;20104;-73
2023/12/18 00:23:04;;;;;;;1.30;1.20;;;6.70;99.90;;;;;;5074825;28;20020;-73
2023/12/18 00:25:30;;;;;;;3.85;2.42;;;6.80;99.90;;;;;;5075230;28;20198;-73
2023/12/18 00:27:55;;;;;;;2.78;1.10;;;6.60;99.90;;;;;;5073621;28;20028;-73
2023/12/18 00:30:21;;;;;;;2.40;1.60;;;6.80;99.90;;;;;;5075070;28;20464;-73
2023/12/18 00:32:47;;;;;;;3.03;2.72;;;6.90;99.90;;;;;;5074621;28;20094;-73
2023/12/18 00:35:13;;;;;;;14.70;2.83;;;6.80;99.90;;;;;;5074979;28;20035;-73
2023/12/18 00:37:42;;;;;;;1.83;1.73;;;6.90;99.90;;;;;;5074914;28;20527;-73
2023/12/18 00:40:08;;;;;;;3.70;2.25;;;6.70;99.90;;;;;;5074825;28;20465;-73
2023/12/18 00:42:34;;;;;;;5.80;2.20;;;6.50;99.90;;;;;;5074691;28;20013;-73
2023/12/18 00:45:00;;;;;;;1.50;1.40;;;6.50;99.90;;;;;;5074574;28;20107;-73
2023/12/18 00:47:25;;;;;;;1.15;0.93;;;6.50;99.90;;;;;;5074387;28;20130;-73
2023/12/18 00:49:51;;;;;;;5.75;3.17;;;6.70;99.90;;;;;;5074680;28;20469;-73
2023/12/18 00:52:17;;;;;;;5.25;2.65;;;6.80;99.90;;;;;;5074542;28;20028;-73
2023/12/18 00:54:43;;;;;;;3.05;2.00;;;6.60;99.90;;;;;;5074391;28;20028;-73
2023/12/18 00:57:09;;;;;;;0.98;0.90;;;6.70;99.90;;;;;;5074431;28;20438;-73
2023/12/18 00:59:35;;;;;;;6.57;2.55;;;6.70;99.90;;;;;;5074399;28;20465;-73
2023/12/18 01:02:01;;;;;;;6.10;3.40;;;6.60;99.90;;;;;;5073913;28;20107;-73
2023/12/18 01:04:27;;;;;;;2.38;1.70;;;6.70;99.90;;;;;;5074166;28;20108;-73
2023/12/18 01:06:53;;;;;;;12.25;5.60;;;6.70;99.90;;;;;;5073456;28;20197;-74
2023/12/18 01:09:19;;;;;;;2.95;2.08;;;6.80;99.90;;;;;;5074173;28;20086;-74
2023/12/18 01:11:44;;;;;;;2.83;0.98;;;6.80;99.90;;;;;;5066040;28;20075;-73
2023/12/18 01:14:11;;;;;;;3.22;2.40;;;6.80;99.90;;;;;;5068251;28;20068;-73
2023/12/18 01:16:36;;;;;;;7.47;4.13;;;6.80;99.90;;;;;;5072360;28;20435;-75
2023/12/18 01:19:03;;;;;;;7.00;2.13;;;6.80;99.90;;;;;;5074085;28;20036;-74
2023/12/18 01:21:29;;;;;;;1.63;1.30;;;6.70;99.90;;;;;;5073909;28;20027;-73
2023/12/18 01:23:54;;;;;;;5.38;1.30;;;6.80;99.90;;;;;;5073905;28;20037;-73
2023/12/18 01:26:20;;;;;;;2.65;2.22;;;6.90;99.90;;;;;;5073767;28;20028;-74
2023/12/18 01:28:46;;;;;;;1.33;1.05;;;6.80;99.90;;;;;;5073644;28;20040;-73
2023/12/18 01:31:24;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5073573;28;20029;-73
2023/12/18 01:33:52;;;;;;;8.77;2.38;;;6.80;99.90;;;;;;5073595;28;20043;-73
2023/12/18 01:36:22;;;;;;;4.38;1.65;;;6.90;99.90;;;;;;5072495;28;20457;-73
2023/12/18 01:38:48;;;;;;;6.35;2.25;;;6.80;99.90;;;;;;5065855;28;20032;-73
2023/12/18 01:41:14;;;;;;;9.25;4.22;;;6.80;99.90;;;;;;5066337;28;20028;-73
2023/12/18 01:43:39;;;;;;;2.63;1.65;;;6.80;99.90;;;;;;5073320;28;20060;-73
2023/12/18 01:46:05;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5071956;28;20040;-73
2023/12/18 01:48:33;;;;;;;3.33;2.50;;;6.80;99.90;;;;;;5073335;28;20037;-73
2023/12/18 01:51:00;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5073498;28;20024;-74
2023/12/18 01:53:31;;;;;;;3.85;3.20;;;6.80;99.90;;;;;;5073186;28;20029;-74
2023/12/18 01:55:57;;;;;;;11.30;2.83;;;6.80;99.90;;;;;;5073224;28;20028;-73
2023/12/18 01:58:24;;;;;;;2.20;2.00;;;6.90;99.90;;;;;;5071771;28;20512;-73
2023/12/18 02:00:52;;;;;;;5.25;2.92;;;6.90;99.90;;;;;;5073172;28;20035;-73
2023/12/18 02:03:19;;;;;;;8.85;3.83;;;6.80;99.90;;;;;;5073070;28;20056;-73
2023/12/18 02:05:46;;;;;;;1.35;1.02;;;6.90;99.90;;;;;;5073076;28;20155;-73
2023/12/18 02:08:12;;;;;;;5.80;3.17;;;6.80;99.90;;;;;;5073708;28;20033;-73
2023/12/18 02:10:38;;;;;;;5.15;2.60;;;6.80;99.90;;;;;;5073337;28;20388;-73
2023/12/18 02:13:04;;;;;;;4.90;3.45;;;6.70;99.90;;;;;;5058501;28;20066;-73
2023/12/18 02:15:30;;;;;;;7.28;3.88;;;6.80;99.90;;;;;;5073060;28;20032;-73
2023/12/18 02:17:56;;;;;;;2.92;2.55;;;6.80;99.90;;;;;;5071484;28;20021;-73
2023/12/18 02:20:22;;;;;;;10.90;4.97;;;6.90;99.90;;;;;;5072899;28;20035;-74
2023/12/18 02:22:47;;;;;;;2.22;1.42;;;7.00;99.90;;;;;;5072809;28;20513;-73
2023/12/18 02:25:16;;;;;;;5.63;3.00;;;7.00;99.90;;;;;;5072983;28;20374;-73
2023/12/18 02:27:44;;;;;;;4.57;1.20;;;6.90;99.90;;;;;;5072593;28;20031;-73
2023/12/18 02:30:15;;;;;;;3.67;1.90;;;6.80;99.90;;;;;;5072604;28;20028;-73
2023/12/18 02:32:41;;;;;;;2.10;1.50;;;6.80;99.90;;;;;;5072786;28;20056;-73
2023/12/18 02:35:11;;;;;;;7.72;3.58;;;6.80;99.90;;;;;;5072624;28;20035;-73
2023/12/18 02:37:37;;;;;;;6.07;3.53;;;6.90;99.90;;;;;;5072736;28;20025;-73
2023/12/18 02:40:04;;;;;;;1.70;1.60;;;7.00;99.90;;;;;;5071522;28;20020;-73
2023/12/18 02:42:30;;;;;;;4.32;2.05;;;7.00;99.90;;;;;;5072405;28;20029;-73
2023/12/18 02:44:56;;;;;;;2.55;2.15;;;7.00;99.90;;;;;;5072539;28;20032;-73
2023/12/18 02:47:22;;;;;;;0.38;0.35;;;7.00;99.90;;;;;;5072436;28;20020;-73
2023/12/18 02:49:48;;;;;;;2.03;1.60;;;7.00;99.90;;;;;;5072749;28;20374;-72
2023/12/18 02:52:16;;;;;;;5.50;3.60;;;7.20;99.90;;;;;;5072491;28;20104;-73
2023/12/18 02:54:43;;;;;;;10.95;5.05;;;7.10;99.90;;;;;;5072529;28;20032;-73
2023/12/18 02:57:08;;;;;;;11.95;8.70;;;7.00;99.90;;;;;;5072217;28;20024;-73
2023/12/18 02:59:34;;;;;;;8.50;5.13;;;6.90;99.90;;;;;;5054687;28;20416;-73
2023/12/18 03:02:00;;;;;;;6.78;4.22;;;7.00;99.90;;;;;;5052201;28;20452;-73
2023/12/18 03:04:26;;;;;;;10.95;4.20;;;6.90;99.90;;;;;;5052166;28;20398;-73
2023/12/18 03:06:51;;;;;;;6.15;4.22;;;6.80;99.90;;;;;;5052310;28;20036;-73
2023/12/18 03:09:17;;;;;;;13.70;6.30;;;6.80;99.90;;;;;;5052383;28;20445;-73
2023/12/18 03:11:44;;;;;;;4.80;2.50;;;6.80;99.90;;;;;;5052062;28;20117;-73
2023/12/18 03:14:10;;;;;;;8.77;4.00;;;6.80;99.90;;;;;;5050896;28;20021;-73
2023/12/18 03:16:37;;;;;;;3.60;2.30;;;6.90;99.90;;;;;;5050903;28;20033;-73
2023/12/18 03:19:03;;;;;;;3.67;2.33;;;6.80;99.90;;;;;;5052250;28;20033;-73
2023/12/18 03:21:29;;;;;;;5.32;3.13;;;6.90;99.90;;;;;;5052162;28;20028;-73
2023/12/18 03:23:55;;;;;;;4.63;3.13;;;6.90;99.90;;;;;;5052296;28;20063;-73
2023/12/18 03:26:24;;;;;;;8.07;3.40;;;6.90;99.90;;;;;;5051966;28;20474;-73
2023/12/18 03:28:50;;;;;;;4.63;2.25;;;6.90;99.90;;;;;;5052322;28;20086;-73
2023/12/18 03:31:17;;;;;;;3.10;2.55;;;6.90;99.90;;;;;;5055427;28;20017;-73
2023/12/18 03:33:43;;;;;;;12.30;5.43;;;7.00;99.90;;;;;;5055794;28;20078;-73
2023/12/18 03:36:09;;;;;;;2.85;2.65;;;7.00;99.90;;;;;;5055946;28;20021;-73
2023/12/18 03:38:34;;;;;;;7.20;4.10;;;7.00;99.90;;;;;;5056033;28;20382;-73
2023/12/18 03:41:00;;;;;;;2.22;1.63;;;6.90;99.90;;;;;;5055617;28;20025;-73
2023/12/18 03:43:26;;;;;;;2.90;1.92;;;6.90;99.90;;;;;;5055752;28;20450;-73
2023/12/18 03:45:52;;;;;;;0.88;0.88;;;6.90;99.90;;;;;;5056162;28;20036;-73
2023/12/18 03:48:19;;;;;;;2.55;2.28;;;7.00;99.90;;;;;;5055678;28;20378;-73
2023/12/18 03:50:46;;;;;;;6.47;3.88;;;7.00;99.90;;;;;;5055593;28;20029;-75
2023/12/18 03:53:12;;;;;;;12.75;6.28;;;7.00;99.90;;;;;;5055398;28;20492;-73
2023/12/18 03:55:38;;;;;;;5.95;3.13;;;7.00;99.90;;;;;;5054083;28;20242;-73
2023/12/18 03:58:05;;;;;;;5.18;4.32;;;7.00;99.90;;;;;;5054071;28;20025;-75
2023/12/18 04:00:31;;;;;;;5.38;3.60;;;7.00;99.90;;;;;;5055544;28;20051;-73
2023/12/18 04:02:57;;;;;;;3.72;2.47;;;7.00;99.90;;;;;;5055348;28;20029;-73
2023/12/18 04:05:24;;;;;;;8.55;2.03;;;7.10;99.90;;;;;;5054019;28;20032;-73
2023/12/18 04:07:54;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5055159;28;20017;-73
2023/12/18 04:10:20;;;;;;;3.78;2.15;;;7.20;99.90;;;;;;5054908;28;20076;-73
2023/12/18 04:12:45;;;;;;;2.80;1.40;;;7.20;99.90;;;;;;5055249;28;20119;-73
2023/12/18 04:15:11;;;;;;;2.53;1.73;;;7.30;99.90;;;;;;5055081;28;20436;-73
2023/12/18 04:17:37;;;;;;;5.22;4.50;;;7.40;99.90;;;;;;5055165;28;20392;-73
2023/12/18 04:20:04;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5055061;28;20030;-73
2023/12/18 04:22:30;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5054954;28;20359;-73
2023/12/18 04:24:56;;;;;;;1.08;0.95;;;7.40;99.90;;;;;;5053597;28;20087;-73
2023/12/18 04:27:22;;;;;;;6.15;1.88;;;7.40;99.90;;;;;;5054967;28;20041;-73
2023/12/18 04:29:48;;;;;;;2.10;1.17;;;7.30;99.90;;;;;;5054735;28;20029;-73
2023/12/18 04:32:14;;;;;;;3.88;1.63;;;7.30;99.90;;;;;;5053594;28;20037;-73
2023/12/18 04:34:41;;;;;;;6.70;3.45;;;7.30;99.90;;;;;;5054801;28;20025;-73
2023/12/18 04:37:07;;;;;;;6.35;3.03;;;7.30;99.90;;;;;;5054856;28;20021;-73
2023/12/18 04:39:34;;;;;;;6.75;5.20;;;7.30;99.90;;;;;;5054684;28;20133;-73
2023/12/18 04:41:59;;;;;;;1.48;1.05;;;7.30;99.90;;;;;;5054487;28;20108;-73
2023/12/18 04:44:25;;;;;;;9.18;5.32;;;7.30;99.90;;;;;;5054572;28;20517;-73
2023/12/18 04:46:51;;;;;;;6.68;1.67;;;7.40;99.90;;;;;;5053417;28;20112;-73
2023/12/18 04:49:18;;;;;;;5.07;2.90;;;7.40;99.90;;;;;;5053034;28;20120;-73
2023/12/18 04:51:44;;;;;;;30.58;5.45;;;7.40;99.90;;;;;;5054729;28;20013;-73
2023/12/18 04:54:10;;;;;;;9.02;5.07;;;7.40;99.90;;;;;;5054091;28;20028;-73
2023/12/18 04:56:36;;;;;;;6.55;3.05;;;7.50;99.90;;;;;;5054609;28;20041;-73
2023/12/18 04:59:02;;;;;;;7.00;4.32;;;7.40;99.90;;;;;;5054366;28;20029;-73
2023/12/18 05:01:28;;;;;;;3.42;1.27;;;7.30;99.90;;;;;;5054161;28;20016;-73
2023/12/18 05:03:54;;;;;;;10.25;3.25;;;7.40;99.90;;;;;;5054225;28;20036;-73
2023/12/18 05:06:22;;;;;;;3.25;1.50;;;7.40;99.90;;;;;;5054101;28;20064;-73
2023/12/18 05:08:49;;;;;;;9.30;4.93;;;7.40;99.90;;;;;;5053715;28;20401;-73
2023/12/18 05:11:18;;;;;;;27.08;10.30;;;7.20;99.90;;;;;;5054214;28;20474;-73
2023/12/18 05:13:44;;;;;;;0.45;0.45;;;7.20;99.90;;;;;;5053830;28;20025;-73
2023/12/18 05:16:10;;;;;;;13.65;6.05;;;7.30;99.90;;;;;;5053849;28;20025;-73
2023/12/18 05:18:37;;;;;;;9.75;5.43;;;7.20;99.90;;;;;;5053630;28;20051;-73
2023/12/18 05:21:06;;;;;;;3.42;1.73;;;7.20;99.90;;;;;;5052608;28;20029;-73
2023/12/18 05:23:32;;;;;;;6.38;1.98;;;7.30;99.90;;;;;;5053851;28;20033;-73
2023/12/18 05:25:58;;;;;;;10.00;5.10;;;7.30;99.90;;;;;;5035691;28;20032;-73
2023/12/18 05:28:24;;;;;;;8.00;3.75;;;7.20;99.90;;;;;;5052590;28;20036;-73
2023/12/18 05:30:50;;;;;;;4.10;2.95;;;7.20;99.90;;;;;;5053394;28;20029;-73
2023/12/18 05:33:16;;;;;;;7.68;3.58;;;7.30;99.90;;;;;;5053672;28;20091;-73
2023/12/18 05:35:42;;;;;;;21.10;7.43;;;7.30;99.90;;;;;;5053659;28;20028;-73
2023/12/18 05:38:08;;;;;;;27.50;3.72;;;7.30;99.90;;;;;;5052187;28;20104;-74
2023/12/18 05:40:34;;;;;;;7.97;3.85;;;7.20;99.90;;;;;;5053731;28;20473;-73
2023/12/18 05:43:00;;;;;;;7.85;3.95;;;7.40;99.90;;;;;;5035577;28;20485;-73
2023/12/18 05:45:26;;;;;;;16.20;5.65;;;7.30;99.90;;;;;;5051876;28;20032;-73
2023/12/18 05:47:51;;;;;;;2.47;1.85;;;7.40;99.90;;;;;;5043121;28;20024;-73
2023/12/18 05:50:17;;;;;;;5.75;2.90;;;7.40;99.90;;;;;;5051217;28;20037;-73
2023/12/18 05:52:43;;;;;;;2.15;1.88;;;7.30;99.90;;;;;;5050758;28;20021;-73
2023/12/18 05:55:09;;;;;;;1.98;1.85;;;7.40;99.90;;;;;;5052608;28;20049;-73
2023/12/18 05:57:38;;;;;;;25.52;8.43;;;7.50;99.90;;;;;;5053183;28;20470;-73
2023/12/18 06:00:05;;;;;;;1.10;1.00;;;7.50;99.90;;;;;;5052920;28;20520;-73
2023/12/18 06:02:31;;;;;;;7.38;1.65;;;7.40;99.90;;;;;;5051881;28;20469;-73
2023/12/18 06:04:57;;;;;;;4.25;1.10;;;7.50;99.90;;;;;;5052202;28;20564;-73
2023/12/18 06:07:23;;;;;;;0.65;0.52;;;7.60;99.90;;;;;;5057164;28;20031;-73
2023/12/18 06:09:48;;;;;;;17.98;5.15;;;7.60;99.90;;;;;;5060753;28;20099;-73
2023/12/18 06:12:14;;;;;;;4.95;3.30;;;7.50;99.90;;;;;;5053008;28;20094;-73
2023/12/18 06:14:40;;;;;;;1.45;0.70;;;7.60;99.90;;;;;;5053185;28;20036;-73
2023/12/18 06:17:06;;;;;;;8.27;2.53;;;7.70;99.90;;;;;;5051536;28;20055;-73
2023/12/18 06:19:34;;;;;;;3.60;1.98;;;7.70;99.90;;;;;;5053003;28;20210;-73
2023/12/18 06:22:02;;;;;;;5.85;3.50;;;7.60;99.90;;;;;;5052864;28;20032;-75
2023/12/18 06:24:28;;;;;;;6.82;4.75;;;7.50;99.90;;;;;;5053047;28;20108;-73
2023/12/18 06:26:54;;;;;;;6.63;4.15;;;7.50;99.90;;;;;;5052849;28;20021;-73
2023/12/18 06:29:20;;;;;;;6.35;4.00;;;7.50;99.90;;;;;;5052624;28;20044;-74
2023/12/18 06:31:47;;;;;;;1.05;0.70;;;7.50;99.90;;;;;;5051581;28;20437;-73
2023/12/18 06:34:13;;;;;;;11.25;6.65;;;7.40;99.90;;;;;;5051333;28;20021;-73
2023/12/18 06:36:39;;;;;;;1.77;1.33;;;7.40;99.90;;;;;;5052640;28;20028;-73
2023/12/18 06:39:05;;;;;;;24.33;3.28;;;7.50;99.90;;;;;;5052632;28;20029;-73
2023/12/18 06:41:30;;;;;;;9.80;6.00;;;7.40;99.90;;;;;;5052698;28;20082;-73
2023/12/18 06:43:56;;;;;;;5.88;3.50;;;7.40;99.90;;;;;;5052856;28;20033;-73
2023/12/18 06:46:22;;;;;;;3.97;2.47;;;7.40;99.90;;;;;;5052522;28;20100;-73
2023/12/18 06:48:52;;;;;;;5.82;2.88;;;7.40;99.90;;;;;;5051272;28;20045;-73
2023/12/18 06:51:18;;;;;;;7.78;5.40;;;7.50;99.90;;;;;;5052550;28;20044;-73
2023/12/18 06:53:44;;;;;;;9.48;5.50;;;7.30;99.90;;;;;;5052809;28;20029;-73
2023/12/18 06:56:12;;;;;;;5.47;3.30;;;7.40;99.90;;;;;;5052241;28;20493;-73
2023/12/18 06:58:37;;;;;;;15.00;6.88;;;7.30;99.90;;;;;;5052634;28;20458;-73
2023/12/18 07:01:03;;;;;;;10.30;5.93;;;7.30;99.90;;;;;;5050978;28;20107;-72
2023/12/18 07:03:29;;;;;;;2.08;1.38;;;7.40;99.90;;;;;;5052082;28;20029;-73
2023/12/18 07:05:55;;;;;;;8.98;5.07;;;7.40;99.90;;;;;;5054970;28;20112;-73
2023/12/18 07:08:21;;;;;;;8.55;4.35;;;7.30;99.90;;;;;;5056236;28;20448;-73
2023/12/18 07:10:47;;;;;;;7.28;3.58;;;7.40;99.90;;;;;;5056608;28;20146;-73
2023/12/18 07:13:13;;;;;;;12.70;5.20;;;7.50;99.90;;;;;;5056581;28;20017;-73
2023/12/18 07:15:39;;;;;;;0.57;0.57;;;7.60;99.90;;;;;;5056348;28;20535;-74
2023/12/18 07:18:07;;;;;;;9.07;5.05;;;7.40;99.90;;;;;;5056096;28;20036;-73
2023/12/18 07:20:33;;;;;;;7.65;4.95;;;7.50;99.90;;;;;;5055189;28;20489;-73
2023/12/18 07:22:59;;;;;;;12.30;6.07;;;7.60;99.90;;;;;;5056215;28;20070;-73
2023/12/18 07:25:24;;;;;;;0.47;0.32;;;7.40;99.90;;;;;;5038431;28;20537;-72
2023/12/18 07:27:51;;;;;;;4.43;3.25;;;7.40;99.90;;;;;;5056285;28;20036;-73
2023/12/18 07:30:17;;;;;;;8.75;4.95;;;7.40;99.90;;;;;;5054879;28;20492;-73
2023/12/18 07:32:43;;;;;;;11.32;6.82;;;7.40;99.90;;;;;;5055803;28;20478;-74
2023/12/18 07:35:09;;;;;;;2.75;2.33;;;7.30;99.90;;;;;;5054959;28;20032;-73
2023/12/18 07:37:34;;;;;;;5.95;3.22;;;7.50;99.90;;;;;;5055878;28;20037;-73
2023/12/18 07:40:02;;;;;;;16.25;7.85;;;7.50;99.90;;;;;;5056067;28;20028;-73
2023/12/18 07:42:28;;;;;;;7.35;2.17;;;7.50;99.90;;;;;;5055764;28;20037;-73
2023/12/18 07:44:54;;;;;;;10.15;4.57;;;7.40;99.90;;;;;;5056190;28;20095;-73
2023/12/18 07:47:20;;;;;;;3.65;2.33;;;7.40;99.90;;;;;;5055845;28;20477;-73
2023/12/18 07:49:47;;;;;;;3.85;3.10;;;7.40;99.90;;;;;;5054648;28;20029;-73
2023/12/18 07:52:14;;;;;;;5.30;3.38;;;7.40;99.90;;;;;;5056102;28;20028;-73
2023/12/18 07:54:39;;;;;;;1.42;1.08;;;7.30;99.90;;;;;;5054339;28;20029;-73
2023/12/18 07:57:05;;;;;;;4.38;2.78;;;7.30;99.90;;;;;;5055578;28;20029;-73
2023/12/18 07:59:32;;;;;;;11.25;5.47;;;7.30;99.90;;;;;;5054892;28;20033;-73
2023/12/18 08:01:58;;;;;;;3.35;2.25;;;7.30;99.90;;;;;;5054623;28;20021;-73
2023/12/18 08:04:24;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5054803;28;20051;-73
2023/12/18 08:06:52;;;;;;;3.08;2.25;;;7.40;99.90;;;;;;5054917;28;20032;-73
2023/12/18 08:09:18;;;;;;;17.88;7.57;;;7.40;99.90;;;;;;5055261;28;20124;-73
2023/12/18 08:11:44;;;;;;;0.98;0.90;;;7.60;99.90;;;;;;5055210;28;20440;-73
2023/12/18 08:14:09;;;;;;;2.08;1.85;;;7.70;99.90;;;;;;5055341;28;20138;-73
2023/12/18 08:16:35;;;;;;;20.77;6.72;;;7.50;99.90;;;;;;5054648;28;20059;-73
2023/12/18 08:19:01;;;;;;;21.90;8.55;;;7.50;99.90;;;;;;5053956;28;20017;-73
2023/12/18 08:21:27;;;;;;;8.60;3.80;;;7.50;99.90;;;;;;5055094;28;20428;-73
2023/12/18 08:23:53;;;;;;;9.25;3.55;;;7.50;99.90;;;;;;5055128;28;20032;-73
2023/12/18 08:26:19;;;;;;;7.60;3.92;;;7.50;99.90;;;;;;5054122;28;20029;-73
2023/12/18 08:28:45;;;;;;;0.90;0.85;;;7.40;99.90;;;;;;5053635;28;20032;-73
2023/12/18 08:31:12;;;;;;;2.55;1.75;;;7.50;99.90;;;;;;5055151;28;20021;-73
2023/12/18 08:33:40;;;;;;;18.10;5.25;;;7.70;99.90;;;;;;5054845;28;20025;-73
2023/12/18 08:36:06;;;;;;;4.68;2.60;;;7.90;99.90;;;;;;5053671;28;20017;-73
2023/12/18 08:38:33;;;;;;;9.80;4.88;;;7.80;99.90;;;;;;5054943;28;20468;-73
2023/12/18 08:40:58;;;;;;;18.67;9.70;;;7.60;99.90;;;;;;5054698;28;20032;-72
2023/12/18 08:43:24;;;;;;;12.68;4.05;;;7.40;99.90;;;;;;5054849;28;20032;-73
2023/12/18 08:45:50;;;;;;;1.40;0.55;;;7.40;99.90;;;;;;5053349;28;20040;-73
2023/12/18 08:48:16;;;;;;;6.72;3.10;;;7.40;99.90;;;;;;5054619;28;20119;-73
2023/12/18 08:50:42;;;;;;;7.95;3.95;;;7.60;99.90;;;;;;5054825;28;20029;-73
2023/12/18 08:53:08;;;;;;;21.52;13.40;;;7.50;99.90;;;;;;5054561;28;20027;-73
2023/12/18 08:55:39;;;;;;;12.30;6.28;;;7.50;99.90;;;;;;5054407;28;20028;-73
2023/12/18 08:58:11;;;;;;;7.70;6.00;;;7.40;99.90;;;;;;5053316;28;20017;-73
2023/12/18 09:00:37;;;;;;;;;;;7.40;99.90;;;;;;5054688;28;20028;-73
2023/12/18 09:03:04;;;;;;;6.13;4.25;;;7.50;99.90;;;;;;5053038;28;19919;-73
2023/12/18 09:05:31;;;;;;;3.65;3.13;;;7.50;99.90;;;;;;5054294;28;20033;-73
2023/12/18 09:07:56;;;;;;;11.65;6.40;;;7.50;99.90;;;;;;5054400;28;20025;-73
2023/12/18 09:10:22;;;;;;;5.30;4.35;;;7.30;99.90;;;;;;5054167;28;20033;-73
2023/12/18 09:12:52;;;;;;;15.02;6.07;;;7.40;99.90;;;;;;5036563;28;20025;-73
2023/12/18 09:15:18;;;;;;;8.18;4.38;;;7.50;99.90;;;;;;5053969;28;20370;-73
2023/12/18 09:17:45;;;;;;;23.55;3.63;;;7.50;99.90;;;;;;5054426;28;20028;-73
2023/12/18 09:20:11;;;;;;;3.75;1.85;;;7.50;99.90;;;;;;5054102;28;20032;-74
2023/12/18 09:22:37;;;;;;;4.82;2.90;;;7.70;99.90;;;;;;5052693;28;20033;-73
2023/12/18 09:25:03;;;;;;;18.08;8.15;;;7.70;99.90;;;;;;5054290;28;20031;-73
2023/12/18 09:27:30;;;;;;;8.00;5.50;;;7.50;99.90;;;;;;5053001;28;20350;-74
2023/12/18 09:29:56;;;;;;;4.57;2.72;;;7.40;99.90;;;;;;5054064;28;20440;-73
2023/12/18 09:32:21;;;;;;;0.73;0.73;;;7.40;99.90;;;;;;5053773;28;20112;-74
2023/12/18 09:34:47;;;;;;;6.78;2.45;;;7.70;99.90;;;;;;5053858;28;20044;-73
2023/12/18 09:37:13;;;;;;;3.95;1.80;;;7.60;99.90;;;;;;5054050;28;20086;-74
2023/12/18 09:39:41;;;;;;;14.82;7.00;;;7.50;99.90;;;;;;5054096;28;20468;-73
2023/12/18 09:42:09;;;;;;;16.33;8.13;;;7.50;99.90;;;;;;5053758;28;20060;-73
2023/12/18 09:44:36;;;;;;;5.28;2.40;;;7.60;99.90;;;;;;5051917;28;20033;-73
2023/12/18 09:47:02;;;;;;;5.90;4.25;;;7.60;99.90;;;;;;5053733;28;20030;-73
2023/12/18 09:49:29;;;;;;;7.88;3.70;;;7.60;99.90;;;;;;5053200;28;20037;-73
2023/12/18 09:52:03;;;;;;;10.90;3.78;;;7.60;99.90;;;;;;5053793;28;20028;-73
2023/12/18 09:54:30;;;;;;;12.02;5.10;;;7.50;99.90;;;;;;5053400;28;20032;-73
2023/12/18 09:56:58;;;;;;;9.65;4.95;;;7.40;99.90;;;;;;5053398;28;20021;-73
2023/12/18 09:59:24;;;;;;;11.38;3.75;;;7.40;99.90;;;;;;5053192;28;20029;-73
2023/12/18 10:01:54;;;;;;;14.23;6.68;;;7.50;99.90;;;;;;5051989;28;20477;-73
2023/12/18 10:04:20;;;;;;;4.82;1.50;;;7.40;99.90;;;;;;5053242;28;20032;-73
2023/12/18 10:06:46;;;;;;;4.32;3.03;;;7.40;99.90;;;;;;5051844;28;20025;-73
2023/12/18 10:09:16;;;;;;;13.85;4.75;;;7.60;99.90;;;;;;5052145;28;20048;-73
2023/12/18 10:11:45;;;;;;;9.98;5.40;;;7.70;99.90;;;;;;5051785;28;20037;-73
2023/12/18 10:14:15;;;;;;;18.58;8.48;;;7.70;99.90;;;;;;5052995;28;20037;-74
2023/12/18 10:16:41;;;;;;;2.63;2.13;;;7.60;99.90;;;;;;5051709;28;20390;-73
2023/12/18 10:19:08;;;;;;;17.33;8.02;;;7.50;99.90;;;;;;5052944;28;20021;-73
2023/12/18 10:21:34;;;;;;;5.15;2.70;;;7.40;99.90;;;;;;5052946;28;20052;-73
2023/12/18 10:24:01;;;;;;;13.93;3.90;;;7.60;99.90;;;;;;5052865;28;20013;-73
2023/12/18 10:26:28;;;;;;;2.22;2.05;;;7.50;99.90;;;;;;5052611;28;20033;-73
2023/12/18 10:28:54;;;;;;;5.13;3.28;;;7.60;99.90;;;;;;5052704;28;20469;-73
2023/12/18 10:31:20;;;;;;;13.57;6.50;;;7.70;99.90;;;;;;5051766;28;20024;-73
2023/12/18 10:33:46;;;;;;;3.30;1.65;;;7.60;99.90;;;;;;5053042;28;20056;-73
2023/12/18 10:36:15;;;;;;;23.45;5.15;;;7.70;99.90;;;;;;5051378;28;20068;-73
2023/12/18 10:38:46;;;;;;;9.75;5.18;;;7.50;99.90;;;;;;5052644;28;20057;-73
2023/12/18 10:41:17;;;;;;;1.33;1.23;;;7.50;99.90;;;;;;5052218;28;20017;-73
2023/12/18 10:43:44;;;;;;;16.88;6.95;;;7.60;99.90;;;;;;5051724;28;20116;-73
2023/12/18 10:46:15;;;;;;;10.43;4.47;;;7.60;99.90;;;;;;5051449;28;20021;-73
2023/12/18 10:48:42;;;;;;;2.85;2.17;;;7.60;99.90;;;;;;5052522;28;20059;-73
2023/12/18 10:51:08;;;;;;;11.05;6.05;;;7.60;99.90;;;;;;5052588;28;20116;-75
2023/12/18 10:53:37;;;;;;;4.47;3.17;;;7.60;99.90;;;;;;5052583;28;20047;-74
2023/12/18 10:56:06;;;;;;;15.80;8.90;;;7.60;99.90;;;;;;5052144;28;20032;-74
2023/12/18 10:58:34;;;;;;;5.13;3.95;;;7.60;99.90;;;;;;5052711;28;20385;-74
2023/12/18 11:01:03;;;;;;;7.10;4.50;;;7.60;99.90;;;;;;5052386;28;20032;-74
2023/12/18 11:03:30;;;;;;;6.10;3.22;;;7.60;99.90;;;;;;5052442;28;20024;-74
2023/12/18 11:05:56;;;;;;;24.20;5.15;;;7.50;99.90;;;;;;5052539;28;20381;-73
2023/12/18 11:08:25;;;;;;;2.35;1.63;;;7.60;99.90;;;;;;5052104;28;20495;-74
2023/12/18 11:10:53;;;;;;;4.75;2.33;;;7.50;99.90;;;;;;5052210;28;20044;-74
2023/12/18 11:13:29;;;;;;;13.70;7.25;;;7.60;99.90;;;;;;5051242;28;20025;-74
2023/12/18 11:16:29;;;;;;;9.65;3.92;;;7.60;99.90;;;;;;5052346;28;20502;-73
2023/12/18 11:19:25;;;;;;;8.25;5.13;;;7.60;99.90;;;;;;5052220;28;20028;-74
2023/12/18 11:21:51;;;;;;;3.97;2.53;;;7.70;99.90;;;;;;5052357;28;20037;-74
2023/12/18 11:24:17;;;;;;;1.75;1.60;;;7.70;99.90;;;;;;5050762;28;20037;-74
2023/12/18 11:26:47;;;;;;;2.38;2.17;;;7.70;99.90;;;;;;5052388;28;20048;-74
2023/12/18 11:29:36;;;;;;;14.15;4.25;;;7.80;99.90;;;;;;5051921;28;20473;-74
2023/12/18 11:32:03;;;;;;;2.92;2.40;;;7.70;99.90;;;;;;5050721;28;20139;-74
2023/12/18 11:34:29;;;;;;;4.30;3.22;;;7.90;99.90;;;;;;5051318;28;20112;-74
2023/12/18 11:36:56;;;;;;;21.85;8.20;;;7.70;99.90;;;;;;5050790;28;20521;-74
2023/12/18 11:39:22;;;;;;;26.30;3.90;;;7.60;99.90;;;;;;5050924;28;20028;-74
2023/12/18 11:41:48;;;;;;;9.38;4.47;;;7.70;99.90;;;;;;5050779;28;20021;-74
2023/12/18 11:44:17;;;;;;;3.58;1.95;;;7.70;99.90;;;;;;5050568;28;20112;-74
2023/12/18 11:46:44;;;;;;;19.67;6.28;;;7.80;99.90;;;;;;5052161;28;20021;-74
2023/12/18 11:49:12;;;;;;;9.40;5.50;;;7.80;99.90;;;;;;5040600;28;20037;-74
2023/12/18 11:51:42;;;;;;;13.95;2.40;;;7.80;99.90;;;;;;5053814;28;20088;-74
2023/12/18 11:54:14;;;;;;;6.70;2.45;;;7.90;99.90;;;;;;5055502;28;20056;-74
2023/12/18 11:56:40;;;;;;;;;;;7.90;99.90;;;;;;5054991;28;20469;-74
2023/12/18 11:59:08;;;;;;;6.75;1.95;;;8.00;99.90;;;;;;5054322;28;19908;-74
2023/12/18 12:01:36;;;;;;;6.95;4.00;;;7.90;99.90;;;;;;5044074;28;20028;-74
2023/12/18 12:04:04;;;;;;;3.45;3.10;;;7.80;99.90;;;;;;5055084;28;20035;-74
2023/12/18 12:06:30;;;;;;;10.40;6.30;;;8.00;99.90;;;;;;5055302;28;20385;-74
2023/12/18 12:08:56;;;;;;;14.02;7.40;;;7.80;99.90;;;;;;5054752;28;20044;-74
2023/12/18 12:11:22;;;;;;;3.70;2.75;;;7.80;99.90;;;;;;5055610;28;20025;-74
2023/12/18 12:13:53;;;;;;;26.92;6.65;;;7.80;99.90;;;;;;5055263;28;20473;-74
2023/12/18 12:16:19;;;;;;;12.30;5.18;;;7.70;99.90;;;;;;5055510;28;20033;-74
2023/12/18 12:18:47;;;;;;;19.88;8.63;;;7.80;99.90;;;;;;5055025;28;20032;-73
2023/12/18 12:21:14;;;;;;;20.80;6.93;;;7.70;99.90;;;;;;5055346;28;20025;-74
2023/12/18 12:23:40;;;;;;;15.40;7.50;;;7.80;99.90;;;;;;5054956;28;20044;-74
2023/12/18 12:26:10;;;;;;;15.23;5.97;;;7.70;99.90;;;;;;5055248;28;20028;-74
2023/12/18 12:28:37;;;;;;;15.52;6.70;;;7.70;99.90;;;;;;5053799;28;20047;-74
2023/12/18 12:31:03;;;;;;;15.75;2.97;;;7.70;99.90;;;;;;5055116;28;20037;-74
2023/12/18 12:33:50;;;;;;;15.68;7.95;;;7.80;99.90;;;;;;5054934;28;20037;-74
2023/12/18 12:36:22;;;;;;;10.27;4.53;;;7.80;99.90;;;;;;5055124;28;20025;-74
2023/12/18 12:38:48;;;;;;;;;;;7.90;99.90;;;;;;5055469;28;20450;-74
2023/12/18 12:41:14;;;;;;;18.95;6.70;;;7.80;99.90;;;;;;5054968;28;19983;-75
2023/12/18 12:43:40;;;;;;;3.25;1.90;;;7.70;99.90;;;;;;5054795;28;20112;-74
2023/12/18 12:46:09;;;;;;;3.13;2.53;;;7.90;99.90;;;;;;5054748;28;20053;-74
2023/12/18 12:48:34;;;;;;;8.35;3.03;;;7.80;99.90;;;;;;5054721;28;20504;-74
2023/12/18 12:51:00;;;;;;;7.28;4.55;;;7.90;99.90;;;;;;5054500;28;20033;-74
2023/12/18 12:53:27;;;;;;;8.60;2.25;;;7.90;99.90;;;;;;5054653;28;20017;-74