Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:11;;;;;;;0.10;0.10;;;;;;;;;;5072859;28;20253;-76
2022/04/21 00:02:37;;;;;;;0.10;0.10;;;;;;;;;;5114223;28;20251;-76
2022/04/21 00:05:04;;;;;;;0.10;0.10;;;;;;;;;;5083390;28;20290;-77
2022/04/21 00:07:30;;;;;;;0.10;0.10;;;;;;;;;;5071255;28;20288;-76
2022/04/21 00:09:56;;;;;;;0.10;0.10;;;;;;;;;;5082876;28;20245;-76
2022/04/21 00:12:23;;;;;;;0.10;0.10;;;;;;;;;;5104970;28;20278;-77
2022/04/21 00:14:51;;;;;;;0.10;0.10;;;;;;;;;;5083047;28;20549;-77
2022/04/21 00:17:17;;;;;;;0.10;0.10;;;;;;;;;;5105227;28;20238;-76
2022/04/21 00:19:43;;;;;;;0.10;0.10;;;;;;;;;;5083207;28;20252;-76
2022/04/21 00:24:53;;;;;;;0.10;0.10;;;;;;;;;;5083084;28;20424;-76
2022/04/21 00:27:20;;;;;;;0.10;0.10;;;;;;;;;;5104940;28;20245;-77
2022/04/21 00:29:46;;;;;;;0.10;0.10;;;;;;;;;;5083083;28;20247;-77
2022/04/21 00:32:14;;;;;;;0.10;0.10;;;;;;;;;;5105006;28;20267;-76
2022/04/21 00:34:41;;;;;;;0.10;0.10;;;;;;;;;;5082866;28;20261;-77
2022/04/21 00:37:07;;;;;;;0.10;0.10;;;;;;;;;;5105230;28;20245;-76
2022/04/21 00:39:33;;;;;;;0.10;0.10;;;;;;;;;;5083106;28;20226;-77
2022/04/21 00:42:00;;;;;;;0.10;0.10;;;;;;;;;;5103257;28;20252;-77
2022/04/21 00:44:26;;;;;;;0.10;0.10;;;;;;;;;;5084223;28;20432;-77
2022/04/21 00:46:53;;;;;;;0.10;0.10;;;;;;;;;;5101195;28;20297;-76
2022/04/21 00:49:21;;;;;;;0.10;0.10;;;;;;;;;;5085650;28;20207;-76
2022/04/21 00:51:47;;;;;;;0.10;0.10;;;;;;;;;;5099315;28;20271;-75
2022/04/21 00:54:14;;;;;;;0.10;0.10;;;;;;;;;;5090745;28;20250;-77
2022/04/21 00:56:42;;;;;;;0.13;0.13;;;;;;;;;;5101485;28;20565;-77
2022/04/21 00:59:08;;;;;;;0.10;0.10;;;;;;;;;;5092586;28;20212;-77
2022/04/21 01:04:19;;;;;;;0.10;0.10;;;;;;;;;;5089350;28;20517;-77
2022/04/21 01:06:47;;;;;;;0.10;0.10;;;;;;;;;;5102408;28;20245;-76
2022/04/21 01:09:13;;;;;;;0.10;0.10;;;;;;;;;;5090932;28;20439;-76
2022/04/21 01:11:39;;;;;;;0.10;0.10;;;;;;;;;;5100678;28;20251;-76
2022/04/21 01:14:06;;;;;;;0.10;0.10;;;;;;;;;;5092329;28;20279;-77
2022/04/21 01:16:32;;;;;;;0.10;0.10;;;;;;;;;;5098812;28;20238;-76
2022/04/21 01:18:59;;;;;;;0.10;0.10;;;;;;;;;;5094460;28;20204;-76
2022/04/21 01:21:26;;;;;;;0.10;0.10;;;;;;;;;;5096702;28;20264;-77
2022/04/21 01:23:53;;;;;;;0.10;0.10;;;;;;;;;;5096347;28;20273;-77
2022/04/21 01:26:20;;;;;;;0.10;0.10;;;;;;;;;;5094907;28;20241;-77
2022/04/21 01:28:46;;;;;;;0.10;0.10;;;;;;;;;;5097571;28;20245;-76
2022/04/21 01:31:12;;;;;;;0.10;0.10;;;;;;;;;;5092962;28;20559;-76
2022/04/21 01:33:38;;;;;;;0.10;0.10;;;;;;;;;;5099980;28;20244;-77
2022/04/21 01:36:05;;;;;;;0.10;0.10;;;;;;;;;;5091299;28;20490;-76
2022/04/21 01:41:16;;;;;;;0.10;0.10;;;;;;;;;;5093871;28;20305;-76
2022/04/21 01:43:45;;;;;;;0.10;0.10;;;;;;;;;;5098239;28;20228;-77
2022/04/21 01:46:12;;;;;;;0.10;0.10;;;;;;;;;;5093027;28;20261;-77
2022/04/21 01:48:38;;;;;;;0.10;0.10;;;;;;;;;;5099382;28;20207;-77
2022/04/21 01:51:04;;;;;;;0.10;0.10;;;;;;;;;;5091083;28;20445;-77
2022/04/21 01:53:30;;;;;;;0.10;0.10;;;;;;;;;;5101316;28;20203;-76
2022/04/21 01:55:58;;;;;;;0.10;0.10;;;;;;;;;;5088584;28;20240;-77
2022/04/21 01:58:24;;;;;;;0.10;0.10;;;;;;;;;;5102688;28;20206;-76
2022/04/21 02:00:51;;;;;;;0.10;0.10;;;;;;;;;;5086966;28;20280;-76
2022/04/21 02:03:17;;;;;;;0.10;0.10;;;;;;;;;;5104300;28;20449;-77
2022/04/21 02:05:43;;;;;;;0.10;0.10;;;;;;;;;;5085301;28;20259;-76
2022/04/21 02:08:10;;;;;;;0.10;0.10;;;;;;;;;;5106663;28;20246;-77
2022/04/21 02:10:36;;;;;;;0.10;0.10;;;;;;;;;;5083092;28;20241;-76
2022/04/21 02:13:04;;;;;;;0.10;0.10;;;;;;;;;;5108662;28;20213;-76
2022/04/21 02:15:30;;;;;;;0.10;0.10;;;;;;;;;;5081240;28;20245;-76
2022/04/21 02:17:57;;;;;;;0.10;0.10;;;;;;;;;;5110112;28;20196;-76
2022/04/21 02:20:23;;;;;;;0.10;0.10;;;;;;;;;;5079188;28;20199;-76
2022/04/21 02:22:49;;;;;;;0.10;0.10;;;;;;;;;;5112163;28;20368;-76
2022/04/21 02:25:16;;;;;;;0.10;0.10;;;;;;;;;;5077099;28;20256;-76
2022/04/21 02:27:43;;;;;;;0.10;0.10;;;;;;;;;;5113402;28;20396;-75
2022/04/21 02:30:12;;;;;;;0.10;0.10;;;;;;;;;;5075469;28;20405;-75
2022/04/21 02:32:38;;;;;;;0.10;0.10;;;;;;;;;;5115190;28;20191;-76
2022/04/21 02:35:05;;;;;;;0.20;0.20;;;;;;;;;;5079332;28;20202;-74
2022/04/21 02:37:35;;;;;;;0.10;0.10;;;;;;;;;;5116472;28;20237;-76
2022/04/21 02:40:01;;;;;;;0.10;0.10;;;;;;;;;;5084397;28;20204;-76
2022/04/21 02:42:27;;;;;;;0.10;0.10;;;;;;;;;;5105982;28;20629;-76
2022/04/21 02:44:54;;;;;;;0.10;0.10;;;;;;;;;;5083647;28;20208;-76
2022/04/21 02:47:21;;;;;;;0.10;0.10;;;;;;;;;;5106190;28;20260;-76
2022/04/21 02:49:49;;;;;;;0.10;0.10;;;;;;;;;;5084219;28;20254;-77
2022/04/21 02:52:15;;;;;;;0.43;0.43;;;;;;;;;;5106123;28;20264;-75
2022/04/21 02:57:27;;;;;;;0.10;0.10;;;;;;;;;;5106034;28;20424;-75
2022/04/21 02:59:54;;;;;;;0.10;0.10;;;;;;;;;;5083860;28;20250;-75
2022/04/21 03:02:22;;;;;;;0.10;0.10;;;;;;;;;;5105702;28;20285;-76
2022/04/21 03:04:49;;;;;;;0.10;0.10;;;;;;;;;;5083839;28;20213;-75
2022/04/21 03:07:20;;;;;;;0.10;0.10;;;;;;;;;;5105810;28;20262;-75
2022/04/21 03:09:46;;;;;;;0.10;0.10;;;;;;;;;;5083282;28;20203;-75
2022/04/21 03:12:13;;;;;;;0.10;0.10;;;;;;;;;;5105631;28;20241;-76
2022/04/21 03:14:40;;;;;;;0.10;0.10;;;;;;;;;;5082947;28;20201;-76
2022/04/21 03:17:07;;;;;;;0.10;0.10;;;;;;;;;;5105439;28;20247;-76
2022/04/21 03:19:35;;;;;;;0.10;0.10;;;;;;;;;;5083508;28;20206;-76
2022/04/21 03:24:45;;;;;;;0.10;0.10;;;;;;;;;;5083535;28;20563;-76
2022/04/21 03:27:12;;;;;;;0.10;0.10;;;;;;;;;;5105308;28;20321;-76
2022/04/21 03:29:38;;;;;;;0.10;0.10;;;;;;;;;;5083574;28;20276;-75
2022/04/21 03:32:06;;;;;;;0.10;0.10;;;;;;;;;;5105586;28;20263;-76
2022/04/21 03:34:33;;;;;;;0.10;0.10;;;;;;;;;;5083399;28;20266;-75
2022/04/21 03:37:01;;;;;;;0.10;0.10;;;;;;;;;;5103526;28;20240;-75
2022/04/21 03:39:27;;;;;;;0.10;0.10;;;;;;;;;;5084502;28;20240;-77
2022/04/21 03:41:54;;;;;;;0.10;0.10;;;;;;;;;;5101837;28;20250;-76
2022/04/21 03:44:20;;;;;;;0.10;0.10;;;;;;;;;;5086263;28;20464;-76
2022/04/21 03:46:47;;;;;;;0.10;0.10;;;;;;;;;;5099868;28;20467;-75
2022/04/21 03:49:13;;;;;;;0.10;0.10;;;;;;;;;;5088376;28;20206;-77
2022/04/21 03:51:39;;;;;;;0.10;0.10;;;;;;;;;;5097594;28;20243;-76
2022/04/21 03:54:07;;;;;;;0.10;0.10;;;;;;;;;;5090066;28;20549;-76
2022/04/21 03:56:33;;;;;;;0.10;0.10;;;;;;;;;;5096473;28;20239;-76
2022/04/21 03:59:00;;;;;;;0.10;0.10;;;;;;;;;;5091244;28;20233;-76
2022/04/21 04:01:26;;;;;;;0.10;0.10;;;;;;;;;;5094004;28;20296;-76
2022/04/21 04:03:52;;;;;;;0.10;0.10;;;;;;;;;;5093236;28;20275;-76
2022/04/21 04:11:50;;;;;;;0.10;0.10;;;;;;;;;;5099809;28;20276;-76
2022/04/21 04:14:16;;;;;;;0.10;0.10;;;;;;;;;;5087463;28;20211;-76
2022/04/21 04:16:42;;;;;;;0.10;0.10;;;;;;;;;;5098819;28;20239;-77
2022/04/21 04:19:10;;;;;;;0.10;0.10;;;;;;;;;;5089210;28;20212;-77
2022/04/21 04:21:37;;;;;;;0.10;0.10;;;;;;;;;;5097840;28;20241;-77
2022/04/21 04:24:03;;;;;;;0.10;0.10;;;;;;;;;;5090180;28;20224;-76
2022/04/21 04:26:31;;;;;;;0.10;0.10;;;;;;;;;;5096515;28;20288;-75
2022/04/21 04:28:58;;;;;;;0.10;0.10;;;;;;;;;;5096049;28;20206;-75
2022/04/21 04:31:25;;;;;;;0.10;0.10;;;;;;;;;;5097629;28;20247;-77
2022/04/21 04:33:51;;;;;;;0.10;0.10;;;;;;;;;;5097985;28;20275;-75
2022/04/21 04:36:17;;;;;;;0.10;0.10;;;;;;;;;;5095828;28;20240;-75
2022/04/21 04:38:44;;;;;;;0.10;0.10;;;;;;;;;;5099113;28;20226;-76
2022/04/21 04:43:53;;;;;;;0.13;0.13;;;;;;;;;;5060541;28;20248;-76
2022/04/21 04:46:35;;;;;;;0.10;0.10;;;;;;;;;;5095533;28;20255;-76
2022/04/21 04:49:02;;;;;;;0.10;0.10;;;;;;;;;;5094977;28;20207;-76
2022/04/21 04:51:28;;;;;;;0.10;0.10;;;;;;;;;;5098184;28;20248;-75
2022/04/21 04:53:54;;;;;;;0.10;0.10;;;;;;;;;;5096279;28;20507;-76
2022/04/21 04:56:21;;;;;;;0.10;0.10;;;;;;;;;;5096304;28;20288;-76
2022/04/21 04:58:48;;;;;;;0.10;0.10;;;;;;;;;;5098085;28;20204;-76
2022/04/21 05:01:15;;;;;;;0.10;0.10;;;;;;;;;;5094193;28;20244;-76
2022/04/21 05:03:45;;;;;;;0.10;0.10;;;;;;;;;;5099403;28;20291;-76
2022/04/21 05:06:11;;;;;;;0.10;0.10;;;;;;;;;;5093592;28;20390;-76
2022/04/21 05:08:37;;;;;;;0.10;0.10;;;;;;;;;;5100531;28;20431;-76
2022/04/21 05:11:03;;;;;;;0.10;0.10;;;;;;;;;;5091565;28;20305;-75
2022/04/21 05:13:30;;;;;;;0.10;0.10;;;;;;;;;;5102473;28;20234;-76
2022/04/21 05:15:56;;;;;;;0.10;0.10;;;;;;;;;;5089190;28;20269;-77
2022/04/21 05:18:23;;;;;;;0.10;0.10;;;;;;;;;;5104665;28;20423;-76
2022/04/21 05:20:51;;;;;;;0.10;0.10;;;;;;;;;;5087414;28;20243;-76
2022/04/21 05:23:17;;;;;;;0.10;0.10;;;;;;;;;;5106151;28;20384;-77
2022/04/21 05:25:44;;;;;;;0.10;0.10;;;;;;;;;;5085368;28;20284;-76
2022/04/21 05:28:11;;;;;;;0.10;0.10;;;;;;;;;;5107802;28;20205;-77
2022/04/21 05:33:22;;;;;;;0.10;0.10;;;;;;;;;;5104906;28;20200;-76
2022/04/21 05:35:48;;;;;;;0.10;0.10;;;;;;;;;;5086395;28;20286;-76
2022/04/21 05:38:19;;;;;;;0.10;0.10;;;;;;;;;;5105705;28;20265;-76
2022/04/21 05:40:45;;;;;;;0.10;0.10;;;;;;;;;;5085828;28;20245;-77
2022/04/21 05:43:12;;;;;;;0.10;0.10;;;;;;;;;;5107205;28;20270;-77
2022/04/21 05:45:39;;;;;;;0.10;0.10;;;;;;;;;;5083961;28;20246;-75
2022/04/21 05:48:06;;;;;;;0.10;0.10;;;;;;;;;;5108604;28;20189;-78
2022/04/21 05:50:32;;;;;;;0.10;0.10;;;;;;;;;;5082004;28;20240;-76
2022/04/21 05:53:02;;;;;;;0.10;0.10;;;;;;;;;;5110406;28;20193;-76
2022/04/21 05:55:30;;;;;;;0.10;0.10;;;;;;;;;;5080718;28;20301;-75
2022/04/21 05:57:56;;;;;;;0.10;0.10;;;;;;;;;;5110756;28;20192;-75
2022/04/21 06:00:22;;;;;;;0.10;0.10;;;;;;;;;;5078400;28;20513;-75
2022/04/21 06:02:49;;;;;;;0.10;0.10;;;;;;;;;;5113902;28;20194;-75
2022/04/21 06:05:15;;;;;;;0.10;0.10;;;;;;;;;;5077729;28;20232;-76
2022/04/21 06:07:41;;;;;;;0.10;0.10;;;;;;;;;;5114713;28;20193;-77
2022/04/21 06:10:08;;;;;;;0.10;0.10;;;;;;;;;;5075575;28;20203;-75
2022/04/21 06:12:36;;;;;;;0.10;0.10;;;;;;;;;;5116130;28;20351;-76
2022/04/21 06:15:03;;;;;;;0.10;0.10;;;;;;;;;;5084893;28;20201;-76
2022/04/21 06:17:29;;;;;;;0.10;0.10;;;;;;;;;;5072721;28;20208;-77
2022/04/21 06:19:56;;;;;;;0.10;0.10;;;;;;;;;;5084322;28;20210;-76
2022/04/21 06:22:22;;;;;;;0.10;0.10;;;;;;;;;;5106712;28;20269;-76
2022/04/21 06:24:49;;;;;;;0.10;0.10;;;;;;;;;;5084645;28;20236;-76
2022/04/21 06:27:15;;;;;;;0.10;0.10;;;;;;;;;;5106498;28;20485;-75
2022/04/21 06:29:44;;;;;;;0.10;0.10;;;;;;;;;;5084568;28;20547;-75
2022/04/21 06:32:10;;;;;;;0.10;0.10;;;;;;;;;;5106170;28;20244;-76
2022/04/21 06:34:36;;;;;;;0.10;0.10;;;;;;;;;;5084299;28;20201;-78
2022/04/21 06:37:03;;;;;;;0.10;0.10;;;;;;;;;;5105846;28;20298;-76
2022/04/21 06:39:29;;;;;;;0.10;0.10;;;;;;;;;;5084444;28;20196;-76
2022/04/21 06:41:56;;;;;;;0.10;0.10;;;;;;;;;;5104065;28;20343;-76
2022/04/21 06:49:56;;;;;;;0.10;0.10;;;;;;;;;;5068608;28;20203;-73
2022/04/21 06:52:23;;;;;;;0.10;0.10;;;;;;;;;;5106596;28;20313;-73
2022/04/21 06:54:49;;;;;;;0.10;0.10;;;;;;;;;;5084460;28;20379;-73
2022/04/21 06:57:16;;;;;;;0.10;0.10;;;;;;;;;;5106150;28;20434;-73
2022/04/21 06:59:42;;;;;;;0.10;0.10;;;;;;;;;;5084312;28;20318;-72
2022/04/21 07:02:12;;;;;;;0.10;0.10;;;;;;;;;;5106298;28;20269;-72
2022/04/21 07:04:39;;;;;;;0.10;0.10;;;;;;;;;;5084182;28;20251;-73
2022/04/21 07:07:05;;;;;;;0.10;0.10;;;;;;;;;;5105543;28;20289;-73
2022/04/21 07:09:31;;;;;;;0.10;0.10;;;;;;;;;;5083958;28;20204;-72
2022/04/21 07:11:59;;;;;;;0.10;0.10;;;;;;;;;;5104054;28;20377;-73
2022/04/21 07:14:25;;;;;;;0.10;0.10;;;;;;;;;;5085921;28;20401;-74
2022/04/21 07:16:51;;;;;;;0.10;0.10;;;;;;;;;;5102098;28;20319;-74
2022/04/21 07:19:19;;;;;;;0.10;0.10;;;;;;;;;;5088103;28;20202;-73
2022/04/21 07:21:45;;;;;;;0.10;0.10;;;;;;;;;;5100510;28;20247;-73
2022/04/21 07:24:12;;;;;;;0.10;0.10;;;;;;;;;;5089541;28;20439;-73
2022/04/21 07:26:38;;;;;;;0.10;0.10;;;;;;;;;;5098609;28;20440;-72
2022/04/21 07:29:05;;;;;;;0.10;0.10;;;;;;;;;;5091069;28;20249;-72
2022/04/21 07:31:32;;;;;;;0.10;0.10;;;;;;;;;;5096829;28;20279;-73
2022/04/21 07:33:58;;;;;;;0.10;0.10;;;;;;;;;;5092562;28;20213;-73
2022/04/21 07:36:26;;;;;;;0.10;0.10;;;;;;;;;;5094041;28;20239;-74
2022/04/21 07:38:54;;;;;;;0.10;0.10;;;;;;;;;;5095343;28;20209;-73
2022/04/21 07:41:20;;;;;;;0.10;0.10;;;;;;;;;;5093434;28;20241;-73
2022/04/21 07:43:47;;;;;;;0.10;0.10;;;;;;;;;;5095886;28;20217;-73
2022/04/21 07:46:14;;;;;;;0.10;0.10;;;;;;;;;;5091070;28;20239;-74
2022/04/21 07:51:26;;;;;;;0.10;0.10;;;;;;;;;;5094865;28;20263;-73
2022/04/21 07:53:51;;;;;;;0.10;0.10;;;;;;;;;;5094409;28;20210;-70
2022/04/21 07:56:19;;;;;;;0.10;0.10;;;;;;;;;;5092130;28;20239;-78
2022/04/21 07:58:48;;;;;;;0.10;0.10;;;;;;;;;;5095828;28;20210;-77
2022/04/21 08:01:18;;;;;;;0.10;0.10;;;;;;;;;;5089564;28;20266;-76
2022/04/21 08:03:44;;;;;;;0.10;0.10;;;;;;;;;;5095936;28;20199;-77
2022/04/21 08:06:23;;;;;;;0.10;0.10;;;;;;;;;;5087317;28;20247;-76
2022/04/21 08:09:04;;;;;;;0.10;0.10;;;;;;;;;;5097687;28;20411;-79
2022/04/21 08:11:33;;;;;;;0.10;0.10;;;;;;;;;;5094420;28;20242;-76
2022/04/21 08:14:03;;;;;;;0.10;0.10;;;;;;;;;;5092616;28;20242;-78
2022/04/21 08:16:34;;;;;;;0.10;0.10;;;;;;;;;;5094465;28;20280;-78
2022/04/21 08:19:05;;;;;;;0.10;0.10;;;;;;;;;;5092364;28;20239;-78
2022/04/21 08:21:33;;;;;;;0.10;0.10;;;;;;;;;;5094417;28;20237;-76
2022/04/21 08:35:09;;;;;;;0.10;0.10;;;;;;;;;;4984356;28;20260;-73
2022/04/21 08:37:36;;;;;;;0.10;0.10;;;;;;;;;;5040379;28;20542;-74
2022/04/21 08:40:08;;;;;;;0.10;0.10;;;;;;;;;;5040739;28;20265;-80
2022/04/21 08:42:50;;;;;;;;;;;;;;;;;;;;;
2022/04/21 08:45:20;;;;;;;0.10;0.10;;;;;;;;;;5030043;28;20225;-79
2022/04/21 08:47:57;;;;;;;0.10;0.10;;;;;;;;;;5040576;28;20263;-80
2022/04/21 08:50:26;;;;;;;0.10;0.10;;;;;;;;;;5029920;28;20236;-79
2022/04/21 08:52:55;;;;;;;0.10;0.10;;;;;;;;;;5077742;28;20501;-80
2022/04/21 08:55:22;;;;;;;0.10;0.10;;;;;;;;;;5075281;28;20203;-78
2022/04/21 08:57:56;;;;;;;0.10;0.10;;;;;;;;;;5111268;28;20249;-78
2022/04/21 09:00:23;;;;;;;0.10;0.10;;;;;;;;;;5075709;28;20204;-79
2022/04/21 09:02:50;;;;;;;0.10;0.10;;;;;;;;;;5111172;28;20263;-79
2022/04/21 09:05:22;;;;;;;0.10;0.10;;;;;;;;;;5074505;28;20280;-79
2022/04/21 09:07:57;;;;;;;0.10;0.10;;;;;;;;;;5110173;28;20312;-78
2022/04/21 09:10:28;;;;;;;0.10;0.10;;;;;;;;;;5074703;28;20268;-79
2022/04/21 09:12:59;;;;;;;0.10;0.10;;;;;;;;;;5111045;28;20374;-79
2022/04/21 09:15:32;;;;;;;0.10;0.10;;;;;;;;;;5078586;28;20206;-79
2022/04/21 09:17:59;;;;;;;0.10;0.10;;;;;;;;;;5113686;28;20256;-78
2022/04/21 09:20:30;;;;;;;0.10;0.10;;;;;;;;;;5078802;28;20217;-79
2022/04/21 09:23:00;;;;;;;0.10;0.10;;;;;;;;;;5112254;28;20213;-79
2022/04/21 09:25:34;;;;;;;0.10;0.10;;;;;;;;;;5077773;28;20230;-79
2022/04/21 09:28:04;;;;;;;0.10;0.10;;;;;;;;;;5113069;28;20213;-79
2022/04/21 09:30:31;;;;;;;0.10;0.10;;;;;;;;;;5081080;28;20245;-79
2022/04/21 09:32:58;;;;;;;0.10;0.10;;;;;;;;;;5111333;28;20207;-79
2022/04/21 09:35:26;;;;;;;0.10;0.10;;;;;;;;;;5080399;28;20426;-79
2022/04/21 09:37:53;;;;;;;0.10;0.10;;;;;;;;;;5112961;28;20425;-79
2022/04/21 09:40:20;;;;;;;0.10;0.10;;;;;;;;;;5076483;28;20211;-78
2022/04/21 09:42:58;;;;;;;0.10;0.10;;;;;;;;;;5116309;28;20210;-79
2022/04/21 09:48:29;;;;;;;0.10;0.10;;;;;;;;;;5106604;28;20189;-77
2022/04/21 09:51:07;;;;;;;0.10;0.10;;;;;;;;;;5070816;28;20239;-79
2022/04/21 09:53:45;;;;;;;0.10;0.10;;;;;;;;;;5085401;28;20240;-79
2022/04/21 09:56:14;;;;;;;0.10;0.10;;;;;;;;;;5092729;28;20444;-80
2022/04/21 09:58:41;;;;;;;0.10;0.10;;;;;;;;;;5099127;28;20204;-78
2022/04/21 10:01:10;;;;;;;0.10;0.10;;;;;;;;;;5087664;28;20242;-79
2022/04/21 10:03:50;;;;;;;0.10;0.10;;;;;;;;;;5104017;28;20233;-79
2022/04/21 10:06:19;;;;;;;0.10;0.10;;;;;;;;;;5092394;28;20241;-78
2022/04/21 10:08:47;;;;;;;0.10;0.10;;;;;;;;;;5097954;28;20267;-79
2022/04/21 10:11:14;;;;;;;0.10;0.10;;;;;;;;;;5092565;28;20324;-78
2022/04/21 10:13:41;;;;;;;0.10;0.10;;;;;;;;;;5098852;28;20206;-78
2022/04/21 10:16:08;;;;;;;0.10;0.10;;;;;;;;;;5090728;28;20249;-78
2022/04/21 10:18:36;;;;;;;0.10;0.10;;;;;;;;;;5099704;28;20295;-77
2022/04/21 10:21:03;;;;;;;0.10;0.10;;;;;;;;;;5089406;28;20240;-78
2022/04/21 10:23:30;;;;;;;0.10;0.10;;;;;;;;;;5101094;28;20203;-78
2022/04/21 10:26:04;;;;;;;0.10;0.10;;;;;;;;;;5087536;28;20240;-78
2022/04/21 10:28:38;;;;;;;0.10;0.10;;;;;;;;;;5100538;28;20221;-79
2022/04/21 10:31:22;;;;;;;0.10;0.10;;;;;;;;;;5089558;28;20244;-78
2022/04/21 10:33:57;;;;;;;0.10;0.10;;;;;;;;;;5095909;28;20206;-78
2022/04/21 10:36:36;;;;;;;0.10;0.10;;;;;;;;;;5094442;28;20256;-78
2022/04/21 10:39:09;;;;;;;0.10;0.10;;;;;;;;;;5091769;28;20405;-79
2022/04/21 10:41:36;;;;;;;0.10;0.10;;;;;;;;;;5097863;28;20424;-77
2022/04/21 10:44:03;;;;;;;0.10;0.10;;;;;;;;;;5091093;28;20298;-78
2022/04/21 10:46:30;;;;;;;0.10;0.10;;;;;;;;;;5096022;28;20240;-79
2022/04/21 10:48:59;;;;;;;0.10;0.10;;;;;;;;;;5093007;28;20214;-79
2022/04/21 10:57:12;;;;;;;0.10;0.10;;;;;;;;;;5094358;28;20284;-80
2022/04/21 10:57:36;;;;;;;0.10;0.10;;;;;;;;;;5071854;28;20214;-79
2022/04/21 11:00:08;;;;;;;0.10;0.10;;;;;;;;;;5083417;28;20404;-78
2022/04/21 11:02:38;;;;;;;0.10;0.10;;;;;;;;;;5071878;28;20211;-79
2022/04/21 11:05:26;;;;;;;0.10;0.10;;;;;;;;;;5083214;28;20229;-79
2022/04/21 11:07:53;;;;;;;0.10;0.10;;;;;;;;;;5081551;28;20277;-79
2022/04/21 11:10:26;;;;;;;0.10;0.10;;;;;;;;;;5076906;28;20209;-78
2022/04/21 11:12:53;;;;;;;0.10;0.10;;;;;;;;;;5110000;28;20198;-79
2022/04/21 11:15:36;;;;;;;0.10;0.10;;;;;;;;;;5077034;28;20274;-80
2022/04/21 11:18:05;;;;;;;0.10;0.10;;;;;;;;;;5107189;28;20402;-80
2022/04/21 11:20:33;;;;;;;0.10;0.10;;;;;;;;;;5080271;28;20278;-80
2022/04/21 11:23:00;;;;;;;0.10;0.10;;;;;;;;;;5107938;28;20218;-79
2022/04/21 11:25:26;;;;;;;0.10;0.10;;;;;;;;;;5078709;28;20311;-78
2022/04/21 11:27:52;;;;;;;0.10;0.10;;;;;;;;;;5109757;28;20214;-79
2022/04/21 11:30:19;;;;;;;0.10;0.10;;;;;;;;;;5076839;28;20223;-78
2022/04/21 11:32:50;;;;;;;0.10;0.10;;;;;;;;;;5111502;28;20194;-78
2022/04/21 11:35:16;;;;;;;0.10;0.10;;;;;;;;;;5075923;28;20292;-77
2022/04/21 11:37:55;;;;;;;0.10;0.10;;;;;;;;;;5111732;28;20272;-77
2022/04/21 11:40:22;;;;;;;0.10;0.10;;;;;;;;;;5077111;28;20543;-78
2022/04/21 11:42:49;;;;;;;0.10;0.10;;;;;;;;;;5110274;28;20211;-78
2022/04/21 11:45:19;;;;;;;0.10;0.10;;;;;;;;;;5074956;28;20268;-78
2022/04/21 11:47:45;;;;;;;0.10;0.10;;;;;;;;;;5111711;28;20276;-78
2022/04/21 11:50:13;;;;;;;0.10;0.10;;;;;;;;;;5073829;28;20208;-77
2022/04/21 11:52:42;;;;;;;0.10;0.10;;;;;;;;;;5113501;28;20203;-77
2022/04/21 11:55:12;;;;;;;0.10;0.10;;;;;;;;;;5073737;28;20210;-78
2022/04/21 11:57:42;;;;;;;0.10;0.10;;;;;;;;;;5113530;28;20214;-78
2022/04/21 12:00:17;;;;;;;0.00;0.00;;;;;;;;;;5080595;28;20399;-76
2022/04/21 12:08:15;;;;;;;0.10;0.10;;;;;;;;;;5105190;28;20198;-78
2022/04/21 12:10:43;;;;;;;0.10;0.10;;;;;;;;;;5080488;28;20256;-79
2022/04/21 12:13:12;;;;;;;0.10;0.10;;;;;;;;;;5107209;28;20236;-79
2022/04/21 12:15:40;;;;;;;0.10;0.10;;;;;;;;;;5079371;28;20241;-78
2022/04/21 12:18:09;;;;;;;0.10;0.10;;;;;;;;;;5106213;28;20241;-78
2022/04/21 12:20:52;;;;;;;0.10;0.10;;;;;;;;;;5079993;28;20485;-79
2022/04/21 12:23:23;;;;;;;0.10;0.10;;;;;;;;;;5103669;28;20193;-79
2022/04/21 12:25:57;;;;;;;0.10;0.10;;;;;;;;;;5081588;28;20308;-79
2022/04/21 12:28:24;;;;;;;0.10;0.10;;;;;;;;;;5102121;28;20209;-78
2022/04/21 12:30:51;;;;;;;0.10;0.10;;;;;;;;;;5083832;28;20441;-79
2022/04/21 12:33:20;;;;;;;0.10;0.10;;;;;;;;;;5104296;28;20458;-78
2022/04/21 12:35:49;;;;;;;1.03;1.03;;;;;;;;;;5081588;28;20240;-80
2022/04/21 12:41:04;;;;;;;0.10;0.10;;;;;;;;;;5085942;28;20276;-79
2022/04/21 12:43:40;;;;;;;0.10;0.10;;;;;;;;;;5099879;28;20241;-79
2022/04/21 12:46:08;;;;;;;0.10;0.10;;;;;;;;;;5087246;28;20273;-79
2022/04/21 12:48:34;;;;;;;0.10;0.10;;;;;;;;;;5102744;28;20476;-79
2022/04/21 12:51:01;;;;;;;0.10;0.10;;;;;;;;;;5085979;28;20524;-79
2022/04/21 12:53:29;;;;;;;0.10;0.10;;;;;;;;;;5105560;28;20196;-79
2022/04/21 12:55:56;;;;;;;0.10;0.10;;;;;;;;;;5085971;28;20291;-78
2022/04/21 12:58:31;;;;;;;0.10;0.10;;;;;;;;;;5106615;28;20247;-79
2022/04/21 13:01:02;;;;;;;0.10;0.10;;;;;;;;;;5075251;28;20270;-78
2022/04/21 13:03:33;;;;;;;0.10;0.10;;;;;;;;;;5086317;28;20293;-78
2022/04/21 13:06:07;;;;;;;0.10;0.10;;;;;;;;;;5086426;28;20254;-79
2022/04/21 13:08:35;;;;;;;0.10;0.10;;;;;;;;;;5102672;28;20203;-80
2022/04/21 13:11:06;;;;;;;0.10;0.10;;;;;;;;;;5089229;28;20241;-79
2022/04/21 13:13:44;;;;;;;0.10;0.10;;;;;;;;;;5102882;28;20200;-80
2022/04/21 13:16:11;;;;;;;0.10;0.10;;;;;;;;;;5073368;28;20427;-79
2022/04/21 13:18:45;;;;;;;0.10;0.10;;;;;;;;;;5084361;28;20201;-78
2022/04/21 13:24:00;;;;;;;0.10;0.10;;;;;;;;;;5004313;28;20271;-79
2022/04/21 13:26:31;;;;;;;0.10;0.10;;;;;;;;;;4991206;28;20277;-79
2022/04/21 13:29:06;;;;;;;0.10;0.10;;;;;;;;;;5004490;28;20218;-79
2022/04/21 13:34:25;;;;;;;0.10;0.10;;;;;;;;;;5004377;28;20198;-77
2022/04/21 13:36:52;;;;;;;0.10;0.10;;;;;;;;;;5023818;28;20236;-78
2022/04/21 13:39:18;;;;;;;0.10;0.10;;;;;;;;;;5027938;28;20247;-78
2022/04/21 13:41:46;;;;;;;0.10;0.10;;;;;;;;;;5025284;28;20576;-80
2022/04/21 13:44:17;;;;;;;0.10;0.10;;;;;;;;;;5027871;28;20393;-80
2022/04/21 13:46:46;;;;;;;0.10;0.10;;;;;;;;;;5026276;28;20236;-79
2022/04/21 13:49:16;;;;;;;0.10;0.10;;;;;;;;;;5043395;28;20204;-79
2022/04/21 13:51:48;;;;;;;0.10;0.10;;;;;;;;;;5032512;28;20290;-78
2022/04/21 13:54:15;;;;;;;0.10;0.10;;;;;;;;;;5070566;28;20257;-80
2022/04/21 13:56:43;;;;;;;0.10;0.10;;;;;;;;;;5070456;28;20574;-80
2022/04/21 13:59:10;;;;;;;0.10;0.10;;;;;;;;;;5082429;28;20300;-79
2022/04/21 14:04:21;;;;;;;0.10;0.10;;;;;;;;;;5081474;28;20208;-80
2022/04/21 14:06:53;;;;;;;0.10;0.10;;;;;;;;;;5072563;28;20481;-79
2022/04/21 14:09:28;;;;;;;0.10;0.10;;;;;;;;;;5082948;28;20259;-80
2022/04/21 14:11:59;;;;;;;0.10;0.10;;;;;;;;;;5080253;28;20259;-79
2022/04/21 14:14:28;;;;;;;0.10;0.10;;;;;;;;;;5086243;28;20261;-79
2022/04/21 14:17:05;;;;;;;0.10;0.10;;;;;;;;;;5103183;28;20491;-80
2022/04/21 14:19:32;;;;;;;0.10;0.10;;;;;;;;;;5085843;28;20459;-80
2022/04/21 14:21:59;;;;;;;0.10;0.10;;;;;;;;;;5044152;28;20291;-80
2022/04/21 14:24:26;;;;;;;0.10;0.10;;;;;;;;;;5042565;28;20274;-79
2022/04/21 14:26:57;;;;;;;0.10;0.10;;;;;;;;;;5002920;28;20589;-79
2022/04/21 14:29:26;;;;;;;0.10;0.10;;;;;;;;;;5002979;28;20203;-78
2022/04/21 14:31:53;;;;;;;0.10;0.10;;;;;;;;;;4988908;28;20557;-78
2022/04/21 14:34:22;;;;;;;0.10;0.10;;;;;;;;;;5002625;28;20255;-78
2022/04/21 14:36:49;;;;;;;0.10;0.10;;;;;;;;;;4951615;28;20244;-79
2022/04/21 14:44:47;;;;;;;0.10;0.10;;;;;;;;;;4944821;29;20203;-78
2022/04/21 14:47:14;;;;;;;0.10;0.10;;;;;;;;;;4952482;28;20440;-78
2022/04/21 14:49:45;;;;;;;0.10;0.10;;;;;;;;;;4982955;28;20525;-78
2022/04/21 14:52:11;;;;;;;0.10;0.10;;;;;;;;;;4989109;28;20293;-78
2022/04/21 14:54:38;;;;;;;0.10;0.10;;;;;;;;;;4982968;28;20233;-77
2022/04/21 14:57:04;;;;;;;0.10;0.10;;;;;;;;;;4988580;28;20248;-77
2022/04/21 14:59:31;;;;;;;0.10;0.10;;;;;;;;;;4982630;28;20415;-77
2022/04/21 15:01:58;;;;;;;0.10;0.10;;;;;;;;;;5012814;28;20246;-78
2022/04/21 15:04:25;;;;;;;0.10;0.10;;;;;;;;;;5042161;28;20211;-79
2022/04/21 15:06:52;;;;;;;0.10;0.10;;;;;;;;;;5045536;28;20293;-78
2022/04/21 15:09:19;;;;;;;0.10;0.10;;;;;;;;;;5043079;28;20217;-79
2022/04/21 15:11:46;;;;;;;0.10;0.10;;;;;;;;;;5062648;28;20238;-79
2022/04/21 15:14:13;;;;;;;0.37;0.37;;;;;;;;;;5088680;28;20230;-79
2022/04/21 15:16:39;;;;;;;0.10;0.10;;;;;;;;;;5098347;28;20244;-79
2022/04/21 15:19:05;;;;;;;0.10;0.10;;;;;;;;;;5090307;28;20210;-79
2022/04/21 15:21:36;;;;;;;0.10;0.10;;;;;;;;;;5096113;28;20243;-79
2022/04/21 15:24:03;;;;;;;0.10;0.10;;;;;;;;;;5091156;28;20543;-79
2022/04/21 15:26:30;;;;;;;0.10;0.10;;;;;;;;;;5095625;28;20384;-78
2022/04/21 15:28:56;;;;;;;0.10;0.10;;;;;;;;;;5092763;28;20208;-79
2022/04/21 15:31:23;;;;;;;0.10;0.10;;;;;;;;;;5093528;28;20247;-79
2022/04/21 15:33:50;;;;;;;0.10;0.10;;;;;;;;;;5094391;28;20204;-78
2022/04/21 15:36:17;;;;;;;0.10;0.10;;;;;;;;;;5092217;28;20245;-78
2022/04/21 15:38:45;;;;;;;0.10;0.10;;;;;;;;;;5095404;28;20459;-79
2022/04/21 15:41:13;;;;;;;0.10;0.10;;;;;;;;;;5089900;28;20436;-78
2022/04/21 15:43:39;;;;;;;0.10;0.10;;;;;;;;;;5097639;28;20237;-79
2022/04/21 15:46:06;;;;;;;0.10;0.10;;;;;;;;;;5088958;28;20621;-79
2022/04/21 15:48:32;;;;;;;0.10;0.10;;;;;;;;;;5098423;28;20211;-78
2022/04/21 15:51:00;;;;;;;0.10;0.10;;;;;;;;;;5086582;28;20378;-79
2022/04/21 15:58:56;;;;;;;0.10;0.10;;;;;;;;;;5092640;28;20554;-78
2022/04/21 16:01:23;;;;;;;0.10;0.10;;;;;;;;;;5093281;28;20325;-79
2022/04/21 16:03:50;;;;;;;0.10;0.10;;;;;;;;;;5094014;28;20435;-78
2022/04/21 16:06:19;;;;;;;1.03;1.03;;;;;;;;;;5091269;28;20295;-79