Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:00:09;;;;;;;55.73;29.40;;;4.20;99.90;;;;;;5024680;28;20176;-90
2021/01/06 00:02:39;;;;;;;65.70;30.93;;;4.20;99.90;;;;;;5053935;28;20158;-90
2021/01/06 00:05:07;;;;;;;60.03;30.10;;;4.30;99.90;;;;;;5059503;28;20162;-90
2021/01/06 00:07:33;;;;;;;60.43;30.13;;;4.50;99.90;;;;;;5059658;28;20167;-90
2021/01/06 00:09:59;;;;;;;55.80;28.63;;;4.40;99.90;;;;;;5059525;28;20178;-90
2021/01/06 00:12:24;;;;;;;56.27;29.73;;;4.30;99.90;;;;;;5056768;28;20159;-90
2021/01/06 00:14:50;;;;;;;58.07;30.63;;;4.30;99.90;;;;;;5060132;28;20174;-90
2021/01/06 00:17:18;;;;;;;50.90;27.70;;;4.20;99.90;;;;;;5079142;28;20226;-90
2021/01/06 00:19:44;;;;;;;53.03;29.03;;;4.20;99.90;;;;;;5043817;28;20217;-90
2021/01/06 00:22:09;;;;;;;57.87;28.53;;;4.30;99.90;;;;;;5063281;28;20221;-90
2021/01/06 00:24:35;;;;;;;50.83;27.60;;;4.30;99.90;;;;;;5040235;28;20164;-90
2021/01/06 00:27:01;;;;;;;51.07;28.43;;;4.30;99.90;;;;;;5059532;28;20171;-90
2021/01/06 00:29:26;;;;;;;50.07;27.00;;;4.40;99.90;;;;;;5043333;28;20248;-90
2021/01/06 00:31:52;;;;;;;52.30;26.90;;;4.50;99.90;;;;;;5048347;28;20258;-89
2021/01/06 00:34:18;;;;;;;53.00;27.80;;;4.50;99.90;;;;;;5040928;28;20209;-90
2021/01/06 00:36:44;;;;;;;46.57;27.00;;;4.50;99.90;;;;;;5059113;28;20198;-90
2021/01/06 00:39:09;;;;;;;51.13;28.13;;;4.40;99.90;;;;;;5026371;28;20191;-90
2021/01/06 00:41:36;;;;;;;46.97;25.63;;;4.30;99.90;;;;;;5059580;28;20201;-89
2021/01/06 00:44:02;;;;;;;46.13;26.70;;;4.30;99.90;;;;;;5044227;28;20179;-90
2021/01/06 00:46:31;;;;;;;49.07;27.27;;;4.30;99.90;;;;;;5039163;28;20332;-89
2021/01/06 00:48:58;;;;;;;47.90;26.97;;;4.30;99.90;;;;;;5039450;28;20174;-90
2021/01/06 00:51:24;;;;;;;47.63;27.90;;;4.50;99.90;;;;;;5038616;28;20175;-90
2021/01/06 00:53:50;;;;;;;48.23;28.03;;;4.50;99.90;;;;;;5039443;28;20179;-90
2021/01/06 00:56:15;;;;;;;43.33;24.70;;;4.40;99.90;;;;;;5039270;28;20199;-91
2021/01/06 00:58:41;;;;;;;47.67;25.77;;;4.30;99.90;;;;;;5022983;28;20171;-89
2021/01/06 01:01:07;;;;;;;42.47;26.17;;;4.30;99.90;;;;;;5028588;28;20555;-90
2021/01/06 01:03:33;;;;;;;45.87;25.10;;;4.30;99.90;;;;;;5060014;28;20220;-90
2021/01/06 01:05:58;;;;;;;42.17;24.77;;;4.40;99.90;;;;;;5048010;28;20186;-90
2021/01/06 01:08:24;;;;;;;42.07;24.60;;;4.30;99.90;;;;;;5043870;28;20174;-89
2021/01/06 01:10:52;;;;;;;44.53;25.07;;;4.30;99.90;;;;;;5043222;28;20230;-90
2021/01/06 01:13:24;;;;;;;38.07;22.63;;;4.20;99.90;;;;;;5064252;28;20171;-89
2021/01/06 01:15:52;;;;;;;42.63;22.97;;;4.10;99.90;;;;;;5049591;28;20180;-90
2021/01/06 01:18:22;;;;;;;45.43;23.83;;;4.10;99.90;;;;;;5039733;28;20175;-90
2021/01/06 01:20:56;;;;;;;44.37;23.47;;;4.10;99.90;;;;;;5038858;28;20167;-90
2021/01/06 01:23:24;;;;;;;41.90;23.70;;;4.20;99.90;;;;;;5038312;28;20190;-90
2021/01/06 01:25:51;;;;;;;37.77;23.50;;;4.20;99.90;;;;;;5060595;28;20231;-90
2021/01/06 01:28:18;;;;;;;48.80;23.90;;;4.20;99.90;;;;;;5036823;28;20242;-90
2021/01/06 01:30:44;;;;;;;37.70;22.43;;;4.20;99.90;;;;;;5044030;28;20171;-90
2021/01/06 01:33:13;;;;;;;39.53;21.87;;;4.30;99.90;;;;;;5022413;28;20194;-90
2021/01/06 01:35:39;;;;;;;39.60;21.90;;;4.30;99.90;;;;;;5038616;28;20171;-90
2021/01/06 01:38:05;;;;;;;36.30;22.07;;;4.20;99.90;;;;;;5037652;28;20195;-90
2021/01/06 01:40:37;;;;;;;37.13;21.47;;;4.30;99.90;;;;;;5049419;28;20670;-90
2021/01/06 01:43:12;;;;;;;37.20;21.13;;;4.30;99.90;;;;;;5057575;28;20159;-90
2021/01/06 01:45:49;;;;;;;38.53;21.90;;;4.30;99.90;;;;;;5057376;28;20178;-90
2021/01/06 01:48:35;;;;;;;37.57;21.30;;;4.30;99.90;;;;;;5057752;28;20182;-89
2021/01/06 01:51:13;;;;;;;35.83;20.07;;;4.40;99.90;;;;;;5056921;28;20261;-90
2021/01/06 01:54:05;;;;;;;34.53;19.17;;;4.40;99.90;;;;;;5041837;28;20163;-90
2021/01/06 01:57:01;;;;;;;36.90;20.47;;;4.50;99.90;;;;;;5059419;28;20215;-90
2021/01/06 01:59:38;;;;;;;29.77;18.87;;;4.50;99.90;;;;;;5033229;28;20180;-89
2021/01/06 02:02:15;;;;;;;33.83;19.63;;;4.40;99.90;;;;;;5037586;28;20171;-90
2021/01/06 02:04:51;;;;;;;34.50;20.47;;;4.40;99.90;;;;;;5038717;28;20166;-90
2021/01/06 02:07:19;;;;;;;30.60;18.87;;;4.40;99.90;;;;;;5038117;28;20278;-90
2021/01/06 02:09:59;;;;;;;27.93;18.03;;;4.40;99.90;;;;;;5037294;28;20175;-90
2021/01/06 02:12:48;;;;;;;32.47;18.17;;;4.50;99.90;;;;;;5038068;28;20166;-89
2021/01/06 02:15:41;;;;;;;31.13;18.43;;;4.40;99.90;;;;;;5037246;28;20575;-90
2021/01/06 02:18:08;;;;;;;36.90;19.67;;;4.50;99.90;;;;;;5037163;28;20627;-90
2021/01/06 02:20:34;;;;;;;36.27;18.73;;;4.60;99.90;;;;;;5037977;28;20262;-90
2021/01/06 02:23:01;;;;;;;29.13;18.57;;;4.80;99.90;;;;;;5028407;28;20250;-90
2021/01/06 02:25:28;;;;;;;30.40;17.87;;;4.70;99.90;;;;;;5017356;28;20210;-89
2021/01/06 02:27:57;;;;;;;30.13;18.40;;;4.70;99.90;;;;;;5000741;28;20175;-89
2021/01/06 02:30:24;;;;;;;28.73;17.80;;;4.70;99.90;;;;;;5016984;28;20167;-90
2021/01/06 02:32:50;;;;;;;28.80;16.97;;;4.60;99.90;;;;;;5037900;28;20176;-90
2021/01/06 02:35:17;;;;;;;25.20;16.77;;;4.50;99.90;;;;;;5022692;28;20220;-90
2021/01/06 02:37:43;;;;;;;27.87;18.07;;;4.60;99.90;;;;;;5040858;28;20203;-90
2021/01/06 02:40:11;;;;;;;27.20;16.93;;;4.60;99.90;;;;;;5040466;28;20183;-90
2021/01/06 02:42:38;;;;;;;27.30;17.53;;;4.50;99.90;;;;;;5061071;28;20221;-90
2021/01/06 02:45:11;;;;;;;28.70;16.17;;;4.60;99.90;;;;;;5044877;28;20303;-90
2021/01/06 02:47:38;;;;;;;29.87;17.77;;;4.60;99.90;;;;;;5041602;28;20171;-89
2021/01/06 02:50:07;;;;;;;26.73;17.17;;;4.50;99.90;;;;;;5025584;28;20708;-90
2021/01/06 02:52:40;;;;;;;25.57;17.33;;;4.50;99.90;;;;;;5062934;28;20658;-90
2021/01/06 02:55:09;;;;;;;27.80;17.40;;;4.50;99.90;;;;;;5060414;28;20175;-88
2021/01/06 02:57:36;;;;;;;29.27;18.17;;;4.40;99.90;;;;;;5060419;28;20194;-90
2021/01/06 03:00:05;;;;;;;32.40;18.80;;;4.50;99.90;;;;;;5060696;28;20266;-90
2021/01/06 03:02:31;;;;;;;27.47;18.53;;;4.40;99.90;;;;;;5053675;28;20174;-90
2021/01/06 03:05:03;;;;;;;30.93;18.03;;;4.50;99.90;;;;;;5040434;28;20631;-90
2021/01/06 03:07:31;;;;;;;29.30;18.00;;;4.50;99.90;;;;;;5060138;28;20185;-90
2021/01/06 03:09:57;;;;;;;28.37;18.13;;;4.40;99.90;;;;;;5044010;28;20232;-90
2021/01/06 03:12:29;;;;;;;31.73;19.13;;;4.30;99.90;;;;;;5059907;28;20175;-90
2021/01/06 03:14:56;;;;;;;28.53;17.90;;;4.30;99.90;;;;;;5060026;28;20170;-90
2021/01/06 03:17:23;;;;;;;26.83;18.07;;;4.30;99.90;;;;;;5043530;28;20202;-90
2021/01/06 03:19:54;;;;;;;31.73;18.97;;;4.30;99.90;;;;;;5060348;28;20177;-90
2021/01/06 03:22:24;;;;;;;29.77;19.00;;;4.40;99.90;;;;;;5060042;28;20171;-89
2021/01/06 03:25:00;;;;;;;27.20;18.47;;;4.50;99.90;;;;;;5043852;28;20241;-89
2021/01/06 03:27:28;;;;;;;26.77;17.67;;;4.60;99.90;;;;;;5040052;28;20171;-90
2021/01/06 03:29:54;;;;;;;35.20;19.20;;;4.70;99.90;;;;;;5039955;28;20504;-90
2021/01/06 03:32:48;;;;;;;36.90;19.67;;;4.80;99.90;;;;;;5040145;28;20177;-90
2021/01/06 03:35:24;;;;;;;28.33;17.97;;;4.60;99.90;;;;;;5061668;28;20191;-90
2021/01/06 03:38:08;;;;;;;34.57;18.80;;;4.60;99.90;;;;;;5069035;28;20202;-90
2021/01/06 03:40:37;;;;;;;29.63;18.77;;;4.60;99.90;;;;;;5054253;28;20201;-90
2021/01/06 03:43:07;;;;;;;33.37;18.93;;;4.60;99.90;;;;;;5046697;28;20162;-90
2021/01/06 03:45:36;;;;;;;33.53;20.50;;;4.50;99.90;;;;;;5057156;28;20656;-90
2021/01/06 03:48:12;;;;;;;31.40;19.47;;;4.50;99.90;;;;;;5058971;28;20600;-89
2021/01/06 03:50:42;;;;;;;32.10;18.90;;;4.50;99.90;;;;;;5060428;28;20158;-89
2021/01/06 03:53:26;;;;;;;30.17;18.53;;;4.50;99.90;;;;;;5070917;28;20150;-89
2021/01/06 03:55:55;;;;;;;31.47;19.87;;;4.60;99.90;;;;;;5059916;28;20170;-89
2021/01/06 03:58:28;;;;;;;30.30;19.37;;;4.70;99.90;;;;;;5043349;28;20195;-89
2021/01/06 04:01:02;;;;;;;28.03;19.20;;;4.80;99.90;;;;;;5039342;28;20198;-89
2021/01/06 04:03:43;;;;;;;34.20;19.83;;;5.00;99.90;;;;;;5039427;28;20513;-89
2021/01/06 04:06:11;;;;;;;35.33;19.90;;;5.10;99.90;;;;;;5039011;28;20790;-89
2021/01/06 04:08:54;;;;;;;34.00;20.67;;;5.20;99.90;;;;;;5033308;28;20650;-88
2021/01/06 04:11:27;;;;;;;29.83;19.63;;;5.20;99.90;;;;;;5057454;28;20202;-88
2021/01/06 04:13:53;;;;;;;34.73;20.10;;;5.20;99.90;;;;;;5072546;28;20177;-88
2021/01/06 04:16:19;;;;;;;31.40;18.87;;;5.30;99.90;;;;;;5078121;28;20234;-89
2021/01/06 04:18:45;;;;;;;33.13;19.70;;;5.30;99.90;;;;;;5057237;28;20178;-89
2021/01/06 04:21:12;;;;;;;32.67;20.17;;;5.10;99.90;;;;;;5028736;28;20176;-89
2021/01/06 04:23:37;;;;;;;30.60;19.40;;;4.80;99.90;;;;;;5038474;28;20695;-89
2021/01/06 04:26:06;;;;;;;39.27;21.43;;;4.80;99.90;;;;;;5020104;28;20184;-89
2021/01/06 04:28:38;;;;;;;42.67;21.70;;;4.90;99.90;;;;;;5049152;28;20171;-90
2021/01/06 04:31:07;;;;;;;41.20;20.87;;;4.90;99.90;;;;;;5039461;28;20262;-90
2021/01/06 04:33:37;;;;;;;38.80;22.27;;;5.10;99.90;;;;;;5039772;28;20201;-90
2021/01/06 04:36:25;;;;;;;33.63;20.87;;;4.90;99.90;;;;;;5039515;28;20179;-89
2021/01/06 04:38:54;;;;;;;35.30;20.67;;;4.80;99.90;;;;;;5039075;28;20166;-89
2021/01/06 04:41:23;;;;;;;34.17;20.40;;;4.80;99.90;;;;;;5038690;28;20258;-89
2021/01/06 04:44:13;;;;;;;34.93;21.33;;;4.90;99.90;;;;;;5051460;28;20178;-90
2021/01/06 04:46:58;;;;;;;35.77;21.63;;;5.10;99.90;;;;;;5058366;28;20194;-90
2021/01/06 04:49:42;;;;;;;37.63;20.97;;;5.00;99.90;;;;;;5057130;28;20604;-89
2021/01/06 04:52:11;;;;;;;30.13;19.77;;;4.90;99.90;;;;;;5058504;28;20197;-89
2021/01/06 04:54:54;;;;;;;30.83;20.80;;;5.00;99.90;;;;;;5058518;28;20202;-89
2021/01/06 04:57:37;;;;;;;34.50;21.73;;;5.00;99.90;;;;;;5058186;28;20230;-89
2021/01/06 05:00:17;;;;;;;36.07;20.77;;;5.10;99.90;;;;;;5076092;28;20155;-90
2021/01/06 05:03:02;;;;;;;31.60;20.00;;;5.10;99.90;;;;;;5058442;28;20632;-89
2021/01/06 05:06:05;;;;;;;30.83;19.90;;;4.90;99.90;;;;;;5057743;28;20186;-90
2021/01/06 05:08:31;;;;;;;33.77;20.73;;;4.90;99.90;;;;;;5018461;28;20590;-89
2021/01/06 05:11:22;;;;;;;30.67;19.10;;;4.80;99.90;;;;;;5019742;28;20207;-89
2021/01/06 05:14:05;;;;;;;26.67;17.57;;;4.90;99.90;;;;;;5018329;28;20645;-89
2021/01/06 05:16:38;;;;;;;26.93;18.33;;;4.80;99.90;;;;;;5017946;28;20214;-89
2021/01/06 05:19:06;;;;;;;25.83;17.73;;;5.00;99.90;;;;;;5018157;28;20176;-89
2021/01/06 05:21:33;;;;;;;30.60;19.50;;;5.10;99.90;;;;;;5047508;28;20178;-89
2021/01/06 05:24:20;;;;;;;29.93;19.07;;;4.90;99.90;;;;;;5052838;28;20168;-89
2021/01/06 05:26:52;;;;;;;28.47;18.63;;;5.00;99.90;;;;;;5038211;28;20171;-87
2021/01/06 05:29:27;;;;;;;28.67;18.30;;;5.30;99.90;;;;;;5037824;28;20601;-89
2021/01/06 05:31:53;;;;;;;27.80;18.80;;;5.20;99.90;;;;;;5044817;28;20162;-89
2021/01/06 05:34:19;;;;;;;27.77;17.67;;;5.30;99.90;;;;;;5057240;28;20615;-89
2021/01/06 05:36:46;;;;;;;27.67;18.17;;;5.30;99.90;;;;;;5057358;28;20198;-89
2021/01/06 05:39:30;;;;;;;25.40;16.57;;;5.20;99.90;;;;;;5057710;28;20210;-89
2021/01/06 05:42:05;;;;;;;26.40;17.60;;;5.10;99.90;;;;;;5044580;28;20163;-89
2021/01/06 05:44:34;;;;;;;23.17;16.77;;;4.80;99.90;;;;;;5058446;28;20165;-88
2021/01/06 05:47:00;;;;;;;23.33;17.00;;;4.80;99.90;;;;;;5057268;28;20186;-90
2021/01/06 05:49:33;;;;;;;25.67;17.73;;;4.90;99.90;;;;;;5057007;28;20166;-90
2021/01/06 05:52:07;;;;;;;23.37;16.93;;;4.90;99.90;;;;;;5017959;28;20177;-88
2021/01/06 05:54:48;;;;;;;27.60;17.63;;;4.80;99.90;;;;;;5017664;28;20171;-90
2021/01/06 05:57:25;;;;;;;28.93;16.60;;;4.70;99.90;;;;;;5034056;28;20287;-89
2021/01/06 05:59:51;;;;;;;27.07;17.47;;;4.50;99.90;;;;;;5019132;28;20176;-90
2021/01/06 06:02:40;;;;;;;28.87;17.33;;;4.60;99.90;;;;;;5038593;28;20267;-89
2021/01/06 06:05:40;;;;;;;23.30;16.57;;;4.60;99.90;;;;;;5075521;28;20151;-88
2021/01/06 06:09:01;;;;;;;25.60;16.37;;;4.70;99.90;;;;;;5068608;28;20167;-89
2021/01/06 06:11:51;;;;;;;26.47;16.47;;;4.60;99.90;;;;;;4977745;28;20536;-90
2021/01/06 06:14:55;;;;;;;26.30;15.97;;;4.60;99.90;;;;;;5061686;28;20170;-88
2021/01/06 06:17:59;;;;;;;24.03;16.37;;;4.80;99.90;;;;;;5058944;28;20208;-89
2021/01/06 06:20:33;;;;;;;27.63;16.13;;;4.50;99.90;;;;;;5074515;28;20175;-89
2021/01/06 06:23:32;;;;;;;28.77;18.50;;;4.50;99.90;;;;;;5057322;28;20170;-89
2021/01/06 06:26:28;;;;;;;29.37;16.47;;;4.60;99.90;;;;;;5050208;28;20231;-90
2021/01/06 06:29:20;;;;;;;29.10;16.73;;;4.60;99.90;;;;;;5057066;28;20167;-89
2021/01/06 06:31:52;;;;;;;29.97;17.67;;;4.50;99.90;;;;;;5052630;28;20633;-89
2021/01/06 06:34:38;;;;;;;31.90;17.90;;;4.60;99.90;;;;;;5025443;28;20179;-89
2021/01/06 06:37:09;;;;;;;33.63;18.13;;;4.50;99.90;;;;;;5035857;28;20226;-89
2021/01/06 06:39:47;;;;;;;27.53;17.23;;;4.60;99.90;;;;;;5036093;28;20176;-89
2021/01/06 06:42:24;;;;;;;33.90;17.70;;;4.70;99.90;;;;;;5035954;28;20229;-89
2021/01/06 06:44:57;;;;;;;27.10;17.03;;;4.70;99.90;;;;;;5035922;28;20522;-89
2021/01/06 06:47:55;;;;;;;39.43;17.83;;;4.80;99.90;;;;;;5034591;28;20274;-89
2021/01/06 06:50:48;;;;;;;30.33;17.60;;;4.70;99.90;;;;;;5036124;28;20179;-90
2021/01/06 06:53:36;;;;;;;27.93;16.60;;;4.70;99.90;;;;;;5036225;28;20179;-90
2021/01/06 06:56:28;;;;;;;30.40;17.63;;;4.70;99.90;;;;;;5035547;28;20190;-89
2021/01/06 06:59:08;;;;;;;27.40;16.17;;;4.80;99.90;;;;;;5034407;28;20257;-89
2021/01/06 07:01:41;;;;;;;28.47;16.60;;;5.00;99.90;;;;;;5035518;28;20178;-90
2021/01/06 07:04:18;;;;;;;32.07;17.87;;;5.10;99.90;;;;;;5004745;28;20171;-90
2021/01/06 07:06:58;;;;;;;28.07;17.97;;;5.00;99.90;;;;;;5032334;28;20198;-89
2021/01/06 07:09:33;;;;;;;31.57;18.57;;;4.80;99.90;;;;;;5032868;28;20237;-89
2021/01/06 07:12:11;;;;;;;28.10;17.37;;;5.00;99.90;;;;;;5034245;28;20258;-90
2021/01/06 07:14:52;;;;;;;28.97;17.33;;;4.70;99.90;;;;;;5033215;28;20164;-89
2021/01/06 07:17:40;;;;;;;28.57;16.63;;;4.70;99.90;;;;;;5034268;28;20648;-90
2021/01/06 07:20:30;;;;;;;27.23;17.57;;;5.00;99.90;;;;;;5033859;28;20250;-90
2021/01/06 07:23:03;;;;;;;30.63;18.10;;;4.90;99.90;;;;;;5047306;28;20537;-89
2021/01/06 07:25:32;;;;;;;32.33;18.67;;;4.90;99.90;;;;;;5040646;28;20199;-89
2021/01/06 07:28:02;;;;;;;30.87;18.47;;;4.60;99.90;;;;;;5039868;28;20178;-89
2021/01/06 07:30:44;;;;;;;28.23;16.80;;;4.60;99.90;;;;;;5058810;28;20251;-89
2021/01/06 07:33:37;;;;;;;27.83;18.20;;;4.50;99.90;;;;;;5039619;28;20188;-89
2021/01/06 07:36:09;;;;;;;27.03;17.13;;;4.50;99.90;;;;;;5036603;28;20169;-89
2021/01/06 07:38:35;;;;;;;26.43;17.33;;;4.70;99.90;;;;;;5019782;28;20176;-91
2021/01/06 07:41:01;;;;;;;27.67;17.73;;;4.70;99.90;;;;;;5039297;28;20182;-90
2021/01/06 07:43:30;;;;;;;26.47;17.03;;;4.80;99.90;;;;;;5023196;28;20182;-89
2021/01/06 07:45:59;;;;;;;29.07;17.87;;;4.80;99.90;;;;;;5039459;28;20175;-89
2021/01/06 07:48:36;;;;;;;25.20;15.97;;;4.70;99.90;;;;;;5054440;28;20182;-89
2021/01/06 07:51:02;;;;;;;25.37;16.67;;;4.70;99.90;;;;;;5050151;28;20209;-89
2021/01/06 07:53:55;;;;;;;26.27;16.90;;;4.70;99.90;;;;;;5054034;28;20536;-89
2021/01/06 07:56:49;;;;;;;24.33;15.80;;;4.80;99.90;;;;;;5018758;28;20182;-89
2021/01/06 07:59:25;;;;;;;33.80;16.87;;;5.10;99.90;;;;;;5019104;28;20182;-89
2021/01/06 08:02:02;;;;;;;20.10;15.13;;;5.10;99.90;;;;;;5059711;28;20168;-89
2021/01/06 08:04:35;;;;;;;22.87;15.30;;;5.20;99.90;;;;;;5059959;28;20167;-90
2021/01/06 08:07:08;;;;;;;26.97;17.10;;;5.10;99.90;;;;;;5059392;28;20205;-89
2021/01/06 08:09:41;;;;;;;24.13;15.83;;;5.00;99.90;;;;;;5044406;28;20171;-89
2021/01/06 08:12:24;;;;;;;26.27;17.03;;;5.10;99.90;;;;;;5050341;28;20164;-90
2021/01/06 08:15:17;;;;;;;26.50;17.27;;;5.10;99.90;;;;;;5039701;28;20171;-89
2021/01/06 08:17:57;;;;;;;26.90;15.40;;;5.10;99.90;;;;;;5039845;28;20199;-90
2021/01/06 08:20:27;;;;;;;21.57;16.00;;;5.10;99.90;;;;;;5040561;28;20187;-89
2021/01/06 08:23:06;;;;;;;26.37;16.70;;;5.00;99.90;;;;;;5040007;28;20517;-89
2021/01/06 08:25:34;;;;;;;23.20;15.77;;;4.90;99.90;;;;;;5040994;28;20601;-90
2021/01/06 08:28:13;;;;;;;23.63;15.50;;;4.90;99.90;;;;;;5057614;28;20168;-89
2021/01/06 08:30:39;;;;;;;24.83;15.97;;;5.00;99.90;;;;;;5059196;28;20184;-90
2021/01/06 08:33:13;;;;;;;25.23;16.07;;;5.00;99.90;;;;;;5035063;28;20200;-88
2021/01/06 08:35:45;;;;;;;24.93;16.43;;;4.80;99.90;;;;;;5038322;28;20519;-88
2021/01/06 08:38:32;;;;;;;24.57;15.10;;;4.80;99.90;;;;;;5038650;28;20191;-89
2021/01/06 08:41:17;;;;;;;27.67;16.77;;;4.90;99.90;;;;;;5038753;28;20735;-89
2021/01/06 08:43:44;;;;;;;26.60;15.90;;;5.00;99.90;;;;;;5044493;28;20170;-89
2021/01/06 08:46:32;;;;;;;25.53;16.33;;;4.90;99.90;;;;;;5077975;28;20166;-89
2021/01/06 08:49:28;;;;;;;29.57;16.87;;;5.00;99.90;;;;;;5075313;28;20163;-89
2021/01/06 08:52:14;;;;;;;30.03;16.87;;;5.20;99.90;;;;;;5057984;28;20540;-89
2021/01/06 08:54:40;;;;;;;25.03;16.63;;;5.40;99.90;;;;;;5058189;28;20171;-89
2021/01/06 08:57:29;;;;;;;27.83;16.83;;;5.30;99.90;;;;;;5057979;28;20195;-88
2021/01/06 08:59:54;;;;;;;24.57;15.90;;;5.20;99.90;;;;;;5058236;28;20174;-90
2021/01/06 09:02:26;;;;;;;25.70;16.53;;;5.10;99.90;;;;;;5058297;28;20171;-89
2021/01/06 09:04:51;;;;;;;21.83;16.43;;;5.30;99.90;;;;;;5037678;28;20199;-90
2021/01/06 09:07:30;;;;;;;26.30;17.10;;;5.50;99.90;;;;;;5039759;28;20189;-90
2021/01/06 09:10:23;;;;;;;26.53;17.07;;;5.60;99.90;;;;;;5032161;28;20625;-90
2021/01/06 09:13:29;;;;;;;23.87;16.73;;;5.60;99.90;;;;;;5026233;28;20182;-89
2021/01/06 09:16:17;;;;;;;23.57;16.50;;;5.60;99.90;;;;;;5030795;28;20183;-89
2021/01/06 09:18:53;;;;;;;23.73;16.80;;;5.30;99.90;;;;;;5038517;28;20215;-88
2021/01/06 09:21:25;;;;;;;25.50;17.47;;;4.80;99.90;;;;;;5032139;28;20176;-90
2021/01/06 09:24:02;;;;;;;26.33;15.83;;;4.80;99.90;;;;;;5038901;28;20172;-90
2021/01/06 09:26:28;;;;;;;26.93;17.40;;;5.00;99.90;;;;;;5034560;28;20285;-89
2021/01/06 09:29:13;;;;;;;32.77;19.63;;;5.00;99.90;;;;;;5039737;28;20167;-89
2021/01/06 09:31:49;;;;;;;29.10;18.60;;;4.90;99.90;;;;;;5055206;28;20647;-89
2021/01/06 09:34:30;;;;;;;28.67;18.60;;;5.10;99.90;;;;;;5037780;28;20182;-89
2021/01/06 09:36:57;;;;;;;23.73;17.90;;;5.20;99.90;;;;;;5028694;28;20290;-89
2021/01/06 09:39:27;;;;;;;33.43;20.83;;;5.40;99.90;;;;;;5029329;28;20616;-89
2021/01/06 09:41:56;;;;;;;27.63;19.27;;;5.60;99.90;;;;;;5023603;28;20342;-89
2021/01/06 09:44:24;;;;;;;34.27;20.63;;;5.80;99.90;;;;;;5017062;28;20179;-89
2021/01/06 09:47:19;;;;;;;28.90;19.20;;;6.00;99.90;;;;;;5018554;28;20203;-88
2021/01/06 09:49:48;;;;;;;29.10;19.77;;;5.70;99.90;;;;;;5031099;28;20663;-89
2021/01/06 09:52:36;;;;;;;27.73;19.27;;;5.70;99.90;;;;;;5037663;28;20175;-89
2021/01/06 09:55:04;;;;;;;29.83;19.70;;;5.50;99.90;;;;;;5041320;28;20240;-89
2021/01/06 09:57:32;;;;;;;31.50;18.70;;;5.60;99.90;;;;;;5051038;28;20233;-88
2021/01/06 10:00:06;;;;;;;28.27;18.33;;;5.50;99.90;;;;;;5042654;28;20271;-88
2021/01/06 10:02:37;;;;;;;28.50;18.47;;;5.50;99.90;;;;;;5033111;28;20188;-88
2021/01/06 10:05:37;;;;;;;26.00;18.17;;;5.40;99.90;;;;;;5043921;28;20207;-89
2021/01/06 10:08:27;;;;;;;28.37;17.23;;;5.00;99.90;;;;;;5036985;28;20495;-88
2021/01/06 10:11:00;;;;;;;26.23;18.33;;;4.70;99.90;;;;;;5047655;28;20176;-88
2021/01/06 10:13:51;;;;;;;27.23;17.83;;;4.90;99.90;;;;;;5017212;28;20171;-88
2021/01/06 10:16:31;;;;;;;26.40;17.40;;;5.00;99.90;;;;;;5029834;28;20206;-88
2021/01/06 10:19:12;;;;;;;26.40;18.23;;;5.20;99.90;;;;;;5029285;28;20186;-89
2021/01/06 10:21:53;;;;;;;24.27;17.57;;;5.30;99.90;;;;;;5036529;28;20187;-89
2021/01/06 10:24:37;;;;;;;25.00;17.87;;;5.60;99.90;;;;;;5029947;28;20199;-88
2021/01/06 10:27:20;;;;;;;25.07;18.37;;;5.90;99.90;;;;;;5033810;28;20209;-88
2021/01/06 10:29:49;;;;;;;27.80;17.97;;;6.20;99.90;;;;;;5030775;28;20235;-88
2021/01/06 10:32:15;;;;;;;31.70;19.73;;;6.10;99.90;;;;;;5049439;28;20264;-88
2021/01/06 10:35:05;;;;;;;27.20;19.40;;;5.80;99.90;;;;;;5036687;28;20589;-88
2021/01/06 10:37:32;;;;;;;30.10;20.50;;;5.60;99.90;;;;;;5023558;28;20207;-89
2021/01/06 10:40:24;;;;;;;33.43;20.87;;;5.30;99.90;;;;;;5036681;28;20270;-88
2021/01/06 10:42:51;;;;;;;29.00;19.37;;;5.20;99.90;;;;;;5053942;28;20198;-80
2021/01/06 10:45:29;;;;;;;36.00;21.20;;;5.10;99.90;;;;;;5031059;28;20270;-86
2021/01/06 10:47:56;;;;;;;28.27;19.63;;;5.20;99.90;;;;;;5032278;28;20190;-86
2021/01/06 10:50:28;;;;;;;30.53;19.97;;;5.20;99.90;;;;;;5036128;28;20270;-86
2021/01/06 10:53:06;;;;;;;31.47;20.87;;;5.00;99.90;;;;;;5060473;28;20160;-85
2021/01/06 10:55:37;;;;;;;35.70;22.37;;;4.70;99.90;;;;;;5075304;28;20171;-85
2021/01/06 10:58:05;;;;;;;32.47;20.27;;;4.80;99.90;;;;;;5058867;28;20203;-87
2021/01/06 11:01:02;;;;;;;34.03;22.10;;;5.00;99.90;;;;;;5043823;28;20183;-86
2021/01/06 11:03:48;;;;;;;31.00;19.43;;;5.20;99.90;;;;;;5037496;28;20205;-86
2021/01/06 11:06:33;;;;;;;32.77;20.57;;;4.90;99.90;;;;;;5037523;28;20236;-85
2021/01/06 11:09:37;;;;;;;28.93;18.93;;;5.00;99.90;;;;;;5060657;28;20160;-85
2021/01/06 11:12:23;;;;;;;32.67;19.33;;;4.80;99.90;;;;;;5069690;28;20199;-86
2021/01/06 11:15:16;;;;;;;63.37;35.63;;;4.70;99.90;;;;;;5059430;28;20617;-85
2021/01/06 11:17:44;;;;;;;33.73;21.13;;;4.90;99.90;;;;;;5065986;28;20203;-85
2021/01/06 11:20:28;;;;;;;28.53;20.60;;;5.00;99.90;;;;;;5040502;28;20212;-86
2021/01/06 11:23:28;;;;;;;33.80;21.30;;;5.00;99.90;;;;;;5037262;28;20172;-86
2021/01/06 11:25:57;;;;;;;35.77;21.60;;;5.30;99.90;;;;;;5019013;28;20191;-86
2021/01/06 11:28:26;;;;;;;36.93;21.53;;;5.70;99.90;;;;;;5019451;28;20183;-86
2021/01/06 11:31:18;;;;;;;35.03;21.67;;;5.60;99.90;;;;;;5049968;28;20176;-86
2021/01/06 11:33:48;;;;;;;31.80;20.97;;;5.50;99.90;;;;;;5039026;28;20184;-86
2021/01/06 11:36:42;;;;;;;34.37;20.03;;;5.30;99.90;;;;;;5038257;28;20247;-86
2021/01/06 11:39:12;;;;;;;30.23;20.07;;;5.30;99.90;;;;;;5034492;28;20605;-86
2021/01/06 11:41:47;;;;;;;31.50;20.27;;;4.90;99.90;;;;;;5040088;28;20185;-87
2021/01/06 11:44:15;;;;;;;33.93;20.50;;;5.00;99.90;;;;;;5019775;28;20184;-87
2021/01/06 11:46:50;;;;;;;31.37;19.83;;;5.10;99.90;;;;;;5025632;28;20179;-86
2021/01/06 11:49:22;;;;;;;34.00;20.63;;;5.00;99.90;;;;;;5056532;28;20245;-86
2021/01/06 11:52:22;;;;;;;36.63;21.40;;;4.80;99.90;;;;;;5037119;28;20633;-85
2021/01/06 11:55:13;;;;;;;35.43;20.27;;;5.10;99.90;;;;;;5053275;28;20494;-86
2021/01/06 11:57:50;;;;;;;31.30;18.60;;;5.30;99.90;;;;;;5029224;28;20207;-85
2021/01/06 12:00:31;;;;;;;32.63;21.40;;;5.10;99.90;;;;;;5029536;28;20236;-86
2021/01/06 12:03:06;;;;;;;29.47;20.50;;;5.10;99.90;;;;;;5042310;28;20259;-72
2021/01/06 12:05:35;;;;;;;32.50;20.93;;;5.20;99.90;;;;;;5055117;28;20247;-72
2021/01/06 12:08:11;;;;;;;30.87;19.90;;;5.30;99.90;;;;;;5044533;28;20191;-72
2021/01/06 12:11:01;;;;;;;36.37;20.40;;;4.90;99.90;;;;;;5057301;28;20604;-72
2021/01/06 12:13:45;;;;;;;34.33;20.67;;;5.20;99.90;;;;;;5039847;28;20191;-73
2021/01/06 12:16:24;;;;;;;32.70;19.80;;;5.30;99.90;;;;;;5036517;28;20202;-72
2021/01/06 12:19:02;;;;;;;27.57;19.77;;;5.40;99.90;;;;;;5036452;28;20187;-72
2021/01/06 12:21:34;;;;;;;30.37;20.00;;;5.50;99.90;;;;;;5036820;28;20186;-73
2021/01/06 12:24:28;;;;;;;30.47;19.13;;;5.40;99.90;;;;;;5053495;28;20179;-72
2021/01/06 12:27:04;;;;;;;28.10;19.67;;;5.40;99.90;;;;;;5053414;28;20607;-73
2021/01/06 12:29:45;;;;;;;30.27;19.17;;;5.20;99.90;;;;;;5055784;28;20717;-73
2021/01/06 12:32:29;;;;;;;30.80;19.17;;;5.30;99.90;;;;;;5068251;28;20175;-72
2021/01/06 12:35:13;;;;;;;30.67;18.67;;;5.20;99.90;;;;;;5054704;28;20222;-73
2021/01/06 12:37:40;;;;;;;29.50;18.50;;;5.50;99.90;;;;;;5053686;28;20203;-72
2021/01/06 12:40:21;;;;;;;26.17;19.00;;;5.40;99.90;;;;;;5036276;28;20184;-73
2021/01/06 12:42:46;;;;;;;27.13;18.87;;;5.30;99.90;;;;;;5050463;28;20712;-72
2021/01/06 12:45:25;;;;;;;26.73;18.50;;;5.50;99.90;;;;;;5034888;28;20239;-73
2021/01/06 12:48:07;;;;;;;27.67;17.90;;;5.30;99.90;;;;;;5025844;28;20190;-72
2021/01/06 12:50:40;;;;;;;30.33;18.23;;;5.50;99.90;;;;;;5052448;28;20195;-73
2021/01/06 12:53:21;;;;;;;25.17;17.00;;;5.60;99.90;;;;;;5055050;28;20152;-73
2021/01/06 12:56:05;;;;;;;23.43;17.17;;;5.80;99.90;;;;;;5054510;28;20179;-72
2021/01/06 12:58:46;;;;;;;24.87;17.63;;;5.80;99.90;;;;;;5057764;28;20731;-73
2021/01/06 13:01:33;;;;;;;25.07;16.60;;;5.90;99.90;;;;;;5030223;28;20238;-73
2021/01/06 13:04:04;;;;;;;25.57;16.10;;;6.10;99.90;;;;;;5032592;28;20640;-73
2021/01/06 13:06:41;;;;;;;27.00;19.30;;;6.20;99.90;;;;;;5053025;28;20187;-73
2021/01/06 13:09:13;;;;;;;24.93;18.13;;;6.40;99.90;;;;;;5054252;28;20183;-73
2021/01/06 13:11:39;;;;;;;22.33;15.73;;;6.50;99.90;;;;;;5036954;28;20167;-73
2021/01/06 13:14:16;;;;;;;24.17;16.90;;;6.00;99.90;;;;;;5035161;28;20681;-72
2021/01/06 13:16:59;;;;;;;24.23;16.87;;;5.80;99.90;;;;;;5034338;28;20653;-73
2021/01/06 13:19:39;;;;;;;24.90;16.73;;;6.10;99.90;;;;;;5016329;28;20176;-73