Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:00:10;;;;;;;14.23;8.60;;;;;;;;;;5045686;28;20033;-80
2023/12/01 00:02:55;;;;;;;11.88;7.82;;;;;;;;;;5026557;28;20088;-81
2023/12/01 00:05:41;;;;;;;14.95;8.57;;;;;;;;;;5031332;28;20019;-81
2023/12/01 00:08:29;;;;;;;13.70;8.10;;;;;;;;;;5030085;28;20395;-82
2023/12/01 00:11:14;;;;;;;15.48;8.80;;;;;;;;;;5043922;28;20095;-82
2023/12/01 00:14:00;;;;;;;14.98;9.35;;;;;;;;;;5023664;28;20112;-81
2023/12/01 00:16:45;;;;;;;14.18;9.23;;;;;;;;;;5025913;28;20033;-82
2023/12/01 00:19:30;;;;;;;16.33;9.32;;;;;;;;;;5044661;28;20048;-81
2023/12/01 00:22:15;;;;;;;13.10;7.20;;;;;;;;;;5029349;28;20064;-80
2023/12/01 00:25:01;;;;;;;13.20;7.82;;;;;;;;;;5033082;28;20040;-80
2023/12/01 00:27:46;;;;;;;13.50;7.57;;;;;;;;;;5030872;28;20068;-81
2023/12/01 00:30:31;;;;;;;22.38;7.75;;;;;;;;;;5025061;28;20087;-79
2023/12/01 00:33:16;;;;;;;12.50;6.82;;;;;;;;;;5020682;28;20028;-79
2023/12/01 00:36:02;;;;;;;13.27;7.68;;;;;;;;;;5043128;28;20017;-80
2023/12/01 00:38:47;;;;;;;14.57;8.73;;;;;;;;;;5028455;28;20029;-80
2023/12/01 00:41:32;;;;;;;14.52;9.27;;;;;;;;;;5033641;28;20032;-81
2023/12/01 00:44:18;;;;;;;13.00;7.53;;;;;;;;;;5044050;28;20025;-81
2023/12/01 00:47:03;;;;;;;14.45;8.48;;;;;;;;;;5027893;28;20028;-81
2023/12/01 00:49:48;;;;;;;12.32;7.50;;;;;;;;;;5018548;28;20033;-81
2023/12/01 00:52:34;;;;;;;14.63;9.82;;;;;;;;;;5036410;28;20021;-81
2023/12/01 00:55:19;;;;;;;12.98;7.47;;;;;;;;;;5029170;28;20112;-81
2023/12/01 00:58:04;;;;;;;13.75;8.25;;;;;;;;;;5017970;28;20040;-81
2023/12/01 01:00:49;;;;;;;14.20;9.23;;;;;;;;;;5022842;28;20021;-82
2023/12/01 01:03:35;;;;;;;13.77;8.63;;;;;;;;;;5015417;28;20053;-82
2023/12/01 01:06:20;;;;;;;13.55;8.57;;;;;;;;;;5034375;28;20490;-82
2023/12/01 01:09:05;;;;;;;14.07;8.43;;;;;;;;;;5036893;28;20420;-84
2023/12/01 01:11:50;;;;;;;11.65;7.95;;;;;;;;;;5032176;28;20079;-82
2023/12/01 01:14:36;;;;;;;14.23;9.07;;;;;;;;;;5037791;28;20120;-81
2023/12/01 01:17:21;;;;;;;14.38;9.48;;;;;;;;;;5036819;28;20059;-82
2023/12/01 01:20:07;;;;;;;13.38;8.55;;;;;;;;;;5026825;28;20028;-82
2023/12/01 01:22:52;;;;;;;16.35;9.35;;;;;;;;;;5027279;28;20020;-82
2023/12/01 01:25:38;;;;;;;17.35;10.32;;;;;;;;;;5022641;28;20025;-82
2023/12/01 01:28:23;;;;;;;16.88;9.68;;;;;;;;;;5026039;28;20095;-82
2023/12/01 01:31:08;;;;;;;16.55;9.93;;;;;;;;;;5046007;28;20429;-80
2023/12/01 01:33:54;;;;;;;14.70;9.57;;;;;;;;;;5028543;28;20581;-80
2023/12/01 01:36:39;;;;;;;17.77;9.80;;;;;;;;;;5058313;28;20032;-82
2023/12/01 01:39:24;;;;;;;15.90;9.63;;;;;;;;;;5018425;28;20089;-79
2023/12/01 01:42:09;;;;;;;16.17;9.65;;;;;;;;;;5032290;28;20139;-80
2023/12/01 01:44:55;;;;;;;14.50;8.82;;;;;;;;;;5054067;28;20066;-81
2023/12/01 01:47:41;;;;;;;13.30;9.32;;;;;;;;;;5042771;28;20032;-81
2023/12/01 01:50:26;;;;;;;17.98;10.27;;;;;;;;;;5034988;28;20623;-81
2023/12/01 01:53:11;;;;;;;14.20;9.60;;;;;;;;;;5035079;28;20021;-80
2023/12/01 01:55:57;;;;;;;17.77;10.43;;;;;;;;;;5023816;28;20033;-80
2023/12/01 01:58:43;;;;;;;16.75;10.02;;;;;;;;;;5020709;28;20021;-82
2023/12/01 02:01:29;;;;;;;16.27;9.77;;;;;;;;;;5023229;28;20027;-82
2023/12/01 02:04:16;;;;;;;17.65;10.50;;;;;;;;;;5040043;28;20032;-81
2023/12/01 02:07:02;;;;;;;17.92;10.23;;;;;;;;;;5027569;28;20021;-82
2023/12/01 02:09:47;;;;;;;14.50;8.98;;;;;;;;;;5042437;28;20044;-82
2023/12/01 02:12:32;;;;;;;14.77;9.70;;;;;;;;;;5042467;28;20443;-82
2023/12/01 02:15:17;;;;;;;15.05;10.18;;;;;;;;;;5033025;28;20082;-82
2023/12/01 02:18:02;;;;;;;18.58;9.77;;;;;;;;;;5032715;28;20021;-82
2023/12/01 02:20:48;;;;;;;17.08;10.60;;;;;;;;;;5053389;28;20024;-81
2023/12/01 02:23:33;;;;;;;17.98;9.82;;;;;;;;;;5017219;28;20029;-82
2023/12/01 02:26:19;;;;;;;15.82;9.45;;;;;;;;;;5034327;28;20082;-82
2023/12/01 02:29:05;;;;;;;14.15;9.05;;;;;;;;;;5036915;28;20025;-82
2023/12/01 02:31:50;;;;;;;15.60;9.13;;;;;;;;;;5039824;28;20392;-82
2023/12/01 02:34:36;;;;;;;13.98;8.85;;;;;;;;;;5049965;28;20033;-83
2023/12/01 02:37:21;;;;;;;14.95;8.45;;;;;;;;;;5042881;28;20535;-82
2023/12/01 02:40:14;;;;;;;15.38;8.73;;;;;;;;;;5033407;28;20395;-82
2023/12/01 02:43:00;;;;;;;15.45;9.70;;;;;;;;;;5031662;28;20125;-82
2023/12/01 02:45:46;;;;;;;14.98;10.02;;;;;;;;;;5042467;28;20021;-82
2023/12/01 02:48:31;;;;;;;19.67;10.88;;;;;;;;;;5062096;28;20021;-82
2023/12/01 02:51:16;;;;;;;14.65;9.00;;;;;;;;;;5039651;28;20601;-81
2023/12/01 02:54:01;;;;;;;14.45;9.65;;;;;;;;;;5024042;28;20063;-81
2023/12/01 02:56:46;;;;;;;15.52;9.95;;;;;;;;;;5025191;28;20506;-81
2023/12/01 02:59:34;;;;;;;16.55;11.00;;;;;;;;;;5045739;28;20630;-81
2023/12/01 03:02:21;;;;;;;15.88;10.52;;;;;;;;;;5024447;28;20041;-81
2023/12/01 03:05:07;;;;;;;16.52;9.45;;;;;;;;;;5030546;28;20427;-82
2023/12/01 03:07:53;;;;;;;23.15;10.38;;;;;;;;;;5033503;28;20111;-82
2023/12/01 03:10:38;;;;;;;14.95;10.02;;;;;;;;;;5018207;28;20045;-81
2023/12/01 03:13:23;;;;;;;18.55;11.48;;;;;;;;;;5024851;28;20022;-79
2023/12/01 03:16:09;;;;;;;17.33;11.35;;;;;;;;;;5024199;28;20482;-82
2023/12/01 03:18:54;;;;;;;17.42;9.80;;;;;;;;;;5031537;28;20017;-82
2023/12/01 03:21:39;;;;;;;15.63;11.27;;;;;;;;;;5030562;28;20500;-80
2023/12/01 03:24:25;;;;;;;16.00;9.02;;;;;;;;;;5024793;28;20061;-83
2023/12/01 03:27:12;;;;;;;17.23;10.23;;;;;;;;;;5024134;28;20022;-81
2023/12/01 03:29:58;;;;;;;16.55;10.23;;;;;;;;;;5019537;28;20056;-82
2023/12/01 03:32:47;;;;;;;15.27;10.63;;;;;;;;;;5015798;28;20032;-80
2023/12/01 03:35:32;;;;;;;;;;;;;;;;;;5020879;28;20025;-81
2023/12/01 03:38:18;;;;;;;17.17;9.15;;;;;;;;;;5027581;28;19912;-81
2023/12/01 03:41:05;;;;;;;15.00;10.05;;;;;;;;;;5027030;28;20029;-81
2023/12/01 03:43:50;;;;;;;16.25;10.20;;;;;;;;;;5026109;28;20037;-81
2023/12/01 03:46:36;;;;;;;16.92;10.20;;;;;;;;;;5023690;28;20075;-81
2023/12/01 03:49:21;;;;;;;17.67;11.30;;;;;;;;;;5025382;28;20025;-81
2023/12/01 03:52:09;;;;;;;17.40;10.88;;;;;;;;;;5025987;28;20041;-81
2023/12/01 03:54:54;;;;;;;14.98;9.55;;;;;;;;;;5022127;28;20035;-81
2023/12/01 03:57:41;;;;;;;17.98;10.65;;;;;;;;;;5019599;28;20029;-81
2023/12/01 04:00:32;;;;;;;17.58;10.50;;;;;;;;;;5020056;28;20067;-81
2023/12/01 04:03:17;;;;;;;15.80;10.35;;;;;;;;;;5040439;28;20112;-80
2023/12/01 04:06:03;;;;;;;17.63;10.27;;;;;;;;;;5028311;28;20025;-80
2023/12/01 04:08:53;;;;;;;19.70;10.70;;;;;;;;;;5017699;28;20053;-81
2023/12/01 04:11:38;;;;;;;19.55;10.57;;;;;;;;;;5018968;28;20053;-80
2023/12/01 04:14:24;;;;;;;16.60;11.10;;;;;;;;;;5027132;28;20108;-81
2023/12/01 04:17:09;;;;;;;15.52;10.00;;;;;;;;;;5004009;28;20036;-80
2023/12/01 04:19:54;;;;;;;18.58;11.38;;;;;;;;;;5019176;28;20024;-80
2023/12/01 04:22:39;;;;;;;16.27;10.82;;;;;;;;;;5016046;28;20088;-82
2023/12/01 04:25:25;;;;;;;18.17;11.48;;;;;;;;;;5025502;28;20431;-82
2023/12/01 04:28:10;;;;;;;15.80;9.98;;;;;;;;;;5021196;28;20033;-83
2023/12/01 04:30:55;;;;;;;17.48;10.25;;;;;;;;;;5019439;28;20096;-82
2023/12/01 04:33:40;;;;;;;18.27;10.88;;;;;;;;;;5019351;28;20376;-83
2023/12/01 04:36:26;;;;;;;16.65;10.88;;;;;;;;;;5019613;28;20108;-81
2023/12/01 04:39:14;;;;;;;17.20;11.80;;;;;;;;;;5022105;28;20033;-82
2023/12/01 04:41:59;;;;;;;18.63;12.15;;;;;;;;;;5022492;28;20036;-84
2023/12/01 04:44:44;;;;;;;16.42;11.88;;;;;;;;;;5019528;28;20022;-83
2023/12/01 04:47:29;;;;;;;16.08;10.52;;;;;;;;;;5021850;28;20024;-83
2023/12/01 04:50:15;;;;;;;16.20;11.10;;;;;;;;;;5023854;28;20044;-82
2023/12/01 04:53:01;;;;;;;15.43;10.43;;;;;;;;;;5024541;28;20029;-82
2023/12/01 04:55:46;;;;;;;17.15;10.73;;;;;;;;;;5027060;28;20476;-81
2023/12/01 04:58:32;;;;;;;18.90;11.23;;;;;;;;;;5020396;28;20033;-82
2023/12/01 05:01:17;;;;;;;17.17;10.80;;;;;;;;;;5015799;28;20049;-82
2023/12/01 05:04:02;;;;;;;16.20;10.15;;;;;;;;;;5031808;28;20032;-80
2023/12/01 05:06:47;;;;;;;14.10;9.50;;;;;;;;;;5027361;28;20071;-83
2023/12/01 05:09:33;;;;;;;16.95;11.85;;;;;;;;;;5015021;28;20673;-82
2023/12/01 05:12:18;;;;;;;16.35;9.80;;;;;;;;;;5032475;28;20021;-82
2023/12/01 05:15:03;;;;;;;11.85;8.68;;;;;;;;;;5020582;28;20558;-82
2023/12/01 05:17:50;;;;;;;11.85;8.20;;;;;;;;;;5023380;28;20045;-82
2023/12/01 05:20:35;;;;;;;15.13;8.35;;;;;;;;;;5023360;28;20017;-81
2023/12/01 05:23:20;;;;;;;11.57;7.88;;;;;;;;;;5016057;28;20034;-82
2023/12/01 05:26:06;;;;;;;13.60;8.60;;;;;;;;;;5021541;28;20060;-80
2023/12/01 05:28:51;;;;;;;11.93;8.00;;;;;;;;;;5029022;28;20024;-81
2023/12/01 05:31:37;;;;;;;11.07;8.32;;;;;;;;;;5023212;28;20029;-81
2023/12/01 05:34:23;;;;;;;12.55;8.68;;;;;;;;;;5020506;28;20029;-79
2023/12/01 05:37:12;;;;;;;11.07;7.70;;;;;;;;;;5022506;28;20031;-81
2023/12/01 05:39:57;;;;;;;10.57;7.63;;;;;;;;;;5025444;28;20048;-80
2023/12/01 05:42:43;;;;;;;13.73;8.80;;;;;;;;;;5025656;28;20039;-83
2023/12/01 05:45:32;;;;;;;12.00;8.50;;;;;;;;;;5012806;28;20024;-81
2023/12/01 05:48:17;;;;;;;12.75;8.23;;;;;;;;;;5027995;28;20034;-83
2023/12/01 05:51:02;;;;;;;11.57;8.27;;;;;;;;;;5030990;28;20111;-83
2023/12/01 05:53:47;;;;;;;11.20;7.10;;;;;;;;;;5024358;28;20029;-82
2023/12/01 05:56:33;;;;;;;11.70;7.65;;;;;;;;;;5032002;28;20032;-82
2023/12/01 05:59:18;;;;;;;10.15;7.45;;;;;;;;;;5030463;28;20028;-83
2023/12/01 06:02:10;;;;;;;11.65;7.57;;;;;;;;;;5018408;28;20104;-82
2023/12/01 06:04:57;;;;;;;13.68;8.93;;;;;;;;;;5032049;28;20037;-93
2023/12/01 06:07:44;;;;;;;11.27;7.70;;;;;;;;;;5033659;28;20279;-90
2023/12/01 06:10:31;;;;;;;10.82;7.28;;;;;;;;;;5026443;28;20041;-88
2023/12/01 06:13:16;;;;;;;11.40;7.65;;;;;;;;;;5026529;28;20029;-89
2023/12/01 06:16:02;;;;;;;10.77;7.40;;;;;;;;;;5022092;28;20111;-91
2023/12/01 06:18:47;;;;;;;12.40;8.30;;;;;;;;;;5021278;28;20021;-89
2023/12/01 06:21:32;;;;;;;10.98;6.82;;;;;;;;;;5029085;28;20041;-80
2023/12/01 06:24:18;;;;;;;14.90;8.43;;;;;;;;;;5017513;28;20028;-78
2023/12/01 06:27:04;;;;;;;14.55;8.63;;;;;;;;;;5019734;28;20198;-79
2023/12/01 06:29:51;;;;;;;10.27;7.60;;;;;;;;;;5032050;28;20044;-88
2023/12/01 06:32:36;;;;;;;10.13;6.72;;;;;;;;;;5039372;28;20009;-89
2023/12/01 06:35:21;;;;;;;11.70;8.27;;;;;;;;;;5047854;28;20023;-89
2023/12/01 06:38:07;;;;;;;11.77;7.75;;;;;;;;;;5026536;28;20026;-89
2023/12/01 06:40:52;;;;;;;11.25;7.70;;;;;;;;;;5039305;28;20047;-88
2023/12/01 06:43:37;;;;;;;11.30;7.53;;;;;;;;;;5037593;28;20024;-87
2023/12/01 06:46:23;;;;;;;11.38;7.15;;;;;;;;;;5024333;28;20034;-88
2023/12/01 06:49:08;;;;;;;11.27;7.93;;;;;;;;;;5046388;28;20075;-88
2023/12/01 06:51:53;;;;;;;11.88;7.80;;;;;;;;;;5028987;28;20033;-87
2023/12/01 06:54:38;;;;;;;12.10;8.30;;;;;;;;;;5035081;28;20116;-87
2023/12/01 06:57:24;;;;;;;11.07;7.82;;;;;;;;;;5036395;28;20060;-87
2023/12/01 07:00:10;;;;;;;11.40;7.97;;;;;;;;;;5031481;28;20125;-87
2023/12/01 07:02:56;;;;;;;14.45;8.70;;;;;;;;;;5038813;28;20024;-89
2023/12/01 07:05:44;;;;;;;12.43;8.60;;;;;;;;;;5037348;28;20025;-92
2023/12/01 07:08:29;;;;;;;10.02;6.82;;;;;;;;;;5037607;28;20028;-88
2023/12/01 07:11:17;;;;;;;10.30;7.07;;;;;;;;;;5030474;28;20100;-90
2023/12/01 07:14:02;;;;;;;11.55;7.55;;;;;;;;;;5016498;28;20402;-91
2023/12/01 07:16:48;;;;;;;11.15;7.22;;;;;;;;;;5018987;28;20049;-88
2023/12/01 07:19:34;;;;;;;13.38;7.70;;;;;;;;;;5021956;28;20030;-91
2023/12/01 07:22:19;;;;;;;10.63;7.00;;;;;;;;;;5020334;28;20025;-87
2023/12/01 07:25:10;;;;;;;10.85;7.75;;;;;;;;;;5011943;28;20104;-88
2023/12/01 07:27:59;;;;;;;10.38;6.72;;;;;;;;;;5014596;28;20095;-90
2023/12/01 07:30:44;;;;;;;9.57;6.53;;;;;;;;;;5015933;28;20043;-87
2023/12/01 07:33:30;;;;;;;10.60;7.25;;;;;;;;;;5024507;28;20029;-88
2023/12/01 07:36:18;;;;;;;11.23;7.25;;;;;;;;;;5012589;28;20120;-86
2023/12/01 07:39:04;;;;;;;9.55;6.43;;;;;;;;;;5012350;28;20029;-88
2023/12/01 07:41:50;;;;;;;9.57;6.50;;;;;;;;;;5017431;28;20048;-91
2023/12/01 07:44:35;;;;;;;10.95;7.03;;;;;;;;;;5023729;28;20087;-90
2023/12/01 07:47:21;;;;;;;8.57;6.65;;;;;;;;;;5026337;28;20407;-91
2023/12/01 07:50:07;;;;;;;11.20;7.65;;;;;;;;;;5026069;28;20033;-93
2023/12/01 07:52:52;;;;;;;12.85;7.30;;;;;;;;;;5029928;28;20040;-91
2023/12/01 07:55:40;;;;;;;14.93;7.68;;;;;;;;;;5032315;28;20037;-92
2023/12/01 07:58:26;;;;;;;12.52;8.10;;;;;;;;;;5027804;28;20021;-91
2023/12/01 08:01:14;;;;;;;11.63;7.57;;;;;;;;;;5031510;28;20090;-89
2023/12/01 08:04:00;;;;;;;14.07;9.23;;;;;;;;;;5030866;28;20013;-91
2023/12/01 08:06:45;;;;;;;12.02;8.23;;;;;;;;;;5033131;28;20072;-92
2023/12/01 08:21:35;;;;;;;11.30;7.88;;;;;;;;;;5044596;28;20556;-86
2023/12/01 08:28:18;;;;;;;14.02;7.88;;;;;;;;;;4990381;28;20048;-91
2023/12/01 08:31:04;;;;;;;11.95;7.63;;;;;;;;;;5021679;28;20033;-85
2023/12/01 08:33:52;;;;;;;15.60;10.57;;;;;;;;;;5048634;28;20072;-89
2023/12/01 08:36:49;;;;;;;15.45;9.75;;;;;;;;;;5053520;28;20124;-89
2023/12/01 08:39:34;;;;;;;15.25;9.63;;;;;;;;;;5054083;28;20478;-88
2023/12/01 08:42:23;;;;;;;13.80;9.68;;;;;;;;;;5054640;28;20028;-89
2023/12/01 08:45:08;;;;;;;14.35;9.65;;;;;;;;;;5053395;28;20526;-86
2023/12/01 08:47:54;;;;;;;15.73;9.63;;;;;;;;;;5056305;28;20020;-88
2023/12/01 09:01:29;;;;;;;13.18;8.82;;;;;;;;;;5045849;28;20040;-88
2023/12/01 09:04:21;;;;;;;12.70;8.32;;;;;;;;;;5017806;28;20045;-89
2023/12/01 09:07:09;;;;;;;16.23;9.50;;;;;;;;;;5019009;28;20028;-87
2023/12/01 09:13:36;;;;;;;13.40;8.98;;;;;;;;;;4934338;28;20032;-89
2023/12/01 09:16:25;;;;;;;13.48;8.65;;;;;;;;;;5054403;28;20399;-86
2023/12/01 09:19:16;;;;;;;14.68;8.80;;;;;;;;;;5062298;28;20025;-88
2023/12/01 09:25:16;;;;;;;12.23;8.57;;;;;;;;;;5031566;28;20108;-86
2023/12/01 09:38:30;;;;;;;14.13;8.90;;;;;;;;;;4958183;28;20614;-80
2023/12/01 09:41:21;;;;;;;12.93;8.88;;;;;;;;;;5010179;28;20073;-90
2023/12/01 09:44:13;;;;;;;15.07;9.40;;;;;;;;;;5035267;28;20132;-91
2023/12/01 09:47:09;;;;;;;12.77;8.35;;;;;;;;;;5066222;28;20041;-91
2023/12/01 09:49:55;;;;;;;13.40;9.18;;;;;;;;;;5051925;28;20021;-88
2023/12/01 09:52:41;;;;;;;15.25;9.65;;;;;;;;;;5048698;28;20024;-89
2023/12/01 09:55:26;;;;;;;15.00;10.05;;;;;;;;;;5046533;28;20024;-89
2023/12/01 09:58:12;;;;;;;14.07;8.98;;;;;;;;;;5066224;28;20025;-87
2023/12/01 10:00:57;;;;;;;15.23;9.32;;;;;;;;;;5061644;28;20088;-90
2023/12/01 10:03:43;;;;;;;13.27;9.45;;;;;;;;;;5057117;28;20054;-90
2023/12/01 10:06:28;;;;;;;14.95;9.63;;;;;;;;;;5062529;28;20036;-88
2023/12/01 10:09:24;;;;;;;12.30;8.77;;;;;;;;;;5049975;28;20035;-88
2023/12/01 10:12:10;;;;;;;16.30;10.20;;;;;;;;;;5065279;28;20037;-90
2023/12/01 10:15:09;;;;;;;13.20;8.98;;;;;;;;;;5060032;28;20063;-91
2023/12/01 10:18:06;;;;;;;14.55;9.35;;;;;;;;;;5065156;28;20070;-86
2023/12/01 10:20:59;;;;;;;13.55;8.70;;;;;;;;;;5069223;28;20066;-85
2023/12/01 10:23:44;;;;;;;14.25;9.50;;;;;;;;;;5064482;28;20055;-89
2023/12/01 10:26:29;;;;;;;12.98;9.10;;;;;;;;;;5060864;28;20564;-85
2023/12/01 10:29:30;;;;;;;13.75;8.77;;;;;;;;;;5070537;28;20052;-86
2023/12/01 10:32:17;;;;;;;13.13;9.00;;;;;;;;;;5066974;28;20024;-84
2023/12/01 10:35:04;;;;;;;16.15;10.45;;;;;;;;;;5061538;28;20048;-88
2023/12/01 10:37:50;;;;;;;14.48;9.68;;;;;;;;;;5059541;28;20056;-89
2023/12/01 10:40:37;;;;;;;13.40;9.45;;;;;;;;;;5070310;28;20043;-90
2023/12/01 10:43:24;;;;;;;13.75;9.00;;;;;;;;;;5069699;28;20017;-89
2023/12/01 10:46:12;;;;;;;14.00;9.45;;;;;;;;;;5065824;28;20086;-90
2023/12/01 10:48:58;;;;;;;16.70;10.68;;;;;;;;;;5057604;28;20024;-89
2023/12/01 10:51:44;;;;;;;14.32;9.38;;;;;;;;;;5066394;28;20029;-87
2023/12/01 10:54:50;;;;;;;15.18;10.07;;;;;;;;;;5075286;28;20044;-92
2023/12/01 10:57:39;;;;;;;17.70;11.50;;;;;;;;;;5072717;28;20036;-89
2023/12/01 11:00:31;;;;;;;16.27;10.98;;;;;;;;;;5071926;28;20024;-90
2023/12/01 11:03:22;;;;;;;15.65;10.70;;;;;;;;;;5064801;28;20436;-88
2023/12/01 11:06:10;;;;;;;16.63;11.68;;;;;;;;;;5064313;28;20020;-91
2023/12/01 12:41:23;;;;;;;27.25;17.30;;;;;;;;;;4836803;29;20051;-85
2023/12/01 12:47:44;;;;;;;27.65;17.02;;;;;;;;;;4927518;29;20042;-88
2023/12/01 12:50:29;;;;;;;26.83;19.08;;;;;;;;;;4909567;28;20045;-88
2023/12/01 12:53:24;;;;;;;32.90;21.20;;;;;;;;;;5034229;28;20037;-90
2023/12/01 12:56:43;;;;;;;;;;;;;;;;;;;;;
2023/12/01 12:59:39;;;;;;;30.48;20.40;;;;;;;;;;5014281;28;20742;-88
2023/12/01 13:02:27;;;;;;;31.25;19.42;;;;;;;;;;5023424;28;20095;-89
2023/12/01 13:05:15;;;;;;;32.08;20.58;;;;;;;;;;5017423;28;20485;-88
2023/12/01 13:56:12;;;;;;;25.25;14.70;;;;;;;;;;5024031;28;20095;-86
2023/12/01 13:58:57;;;;;;;20.52;13.20;;;;;;;;;;5008810;28;20488;-88
2023/12/01 14:01:42;;;;;;;20.08;12.30;;;;;;;;;;5011119;28;20036;-86
2023/12/01 14:04:28;;;;;;;19.00;12.48;;;;;;;;;;5056984;28;20414;-85
2023/12/01 15:16:55;;;;;;;;;;;;;;;;;;;;;
2023/12/01 15:26:32;;;;;;;24.45;15.60;;;;;;;;;;4818761;29;20046;-89
2023/12/01 15:36:47;;;;;;;21.98;14.75;;;;;;;;;;4781126;29;20574;-90
2023/12/01 15:46:26;;;;;;;22.30;14.43;;;;;;;;;;4755096;30;20165;-90
2023/12/01 15:49:47;;;;;;;24.13;15.02;;;;;;;;;;4870559;29;20521;-90
2023/12/01 15:56:23;;;;;;;23.45;14.77;;;;;;;;;;4749139;30;20630;-92
2023/12/01 15:59:46;;;;;;;22.38;14.00;;;;;;;;;;4807915;29;20068;-91
2023/12/01 16:02:36;;;;;;;21.42;12.98;;;;;;;;;;4903913;29;20049;-89
2023/12/01 16:05:30;;;;;;;23.70;14.77;;;;;;;;;;4937983;28;20123;-89
2023/12/01 16:08:16;;;;;;;24.23;13.27;;;;;;;;;;5018495;28;20037;-89
2023/12/01 16:17:57;;;;;;;21.67;13.65;;;;;;;;;;5017451;28;20073;-79
2023/12/01 16:20:43;;;;;;;24.08;13.50;;;;;;;;;;5034499;28;20044;-82
2023/12/01 16:23:30;;;;;;;23.35;14.55;;;;;;;;;;5031979;28;20028;-85
2023/12/01 16:26:15;;;;;;;24.90;15.45;;;;;;;;;;5031382;28;20056;-85
2023/12/01 16:29:00;;;;;;;25.05;15.18;;;;;;;;;;5029958;28;20021;-85
2023/12/01 16:31:46;;;;;;;24.67;14.95;;;;;;;;;;5025819;28;20028;-85
2023/12/01 16:34:31;;;;;;;21.98;14.02;;;;;;;;;;5027342;28;20028;-85
2023/12/01 16:37:19;;;;;;;22.85;14.18;;;;;;;;;;5032387;28;20438;-87
2023/12/01 16:40:05;;;;;;;23.27;13.27;;;;;;;;;;5029700;28;20033;-87
2023/12/01 16:42:50;;;;;;;23.70;14.68;;;;;;;;;;5032028;28;20037;-85
2023/12/01 16:45:36;;;;;;;26.40;16.02;;;;;;;;;;5030419;28;20039;-86
2023/12/01 16:48:21;;;;;;;22.85;13.80;;;;;;;;;;5016022;28;20119;-87
2023/12/01 16:51:06;;;;;;;25.30;15.18;;;;;;;;;;5026096;28;20021;-86
2023/12/01 16:53:51;;;;;;;26.08;15.07;;;;;;;;;;5016646;28;20721;-85
2023/12/01 16:56:37;;;;;;;24.35;14.13;;;;;;;;;;5030755;28;20021;-86
2023/12/01 16:59:22;;;;;;;24.92;14.38;;;;;;;;;;5031351;28;20404;-84
2023/12/01 17:02:07;;;;;;;25.35;15.23;;;;;;;;;;5029792;28;20035;-84
2023/12/01 17:05:04;;;;;;;25.23;14.98;;;;;;;;;;5091306;27;20629;-86
2023/12/01 17:07:49;;;;;;;24.55;14.55;;;;;;;;;;5056478;28;20036;-85
2023/12/01 17:10:34;;;;;;;27.75;16.67;;;;;;;;;;5050154;28;20051;-85
2023/12/01 17:13:21;;;;;;;25.30;16.10;;;;;;;;;;5044056;28;20383;-87
2023/12/01 17:16:06;;;;;;;24.98;15.30;;;;;;;;;;5042951;28;20112;-85
2023/12/01 17:18:52;;;;;;;25.85;14.60;;;;;;;;;;5037877;28;20033;-87
2023/12/01 17:21:37;;;;;;;27.70;16.65;;;;;;;;;;5045107;28;20020;-88
2023/12/01 17:24:22;;;;;;;29.42;16.25;;;;;;;;;;5042989;28;20063;-85
2023/12/01 17:27:09;;;;;;;30.42;16.90;;;;;;;;;;5040102;28;20020;-87
2023/12/01 17:29:55;;;;;;;29.10;16.25;;;;;;;;;;5041664;28;20063;-85
2023/12/01 17:32:41;;;;;;;28.88;17.20;;;;;;;;;;5049203;28;20563;-85
2023/12/01 17:35:26;;;;;;;32.15;17.05;;;;;;;;;;5029892;28;20048;-85
2023/12/01 17:38:11;;;;;;;29.67;17.23;;;;;;;;;;5040739;28;20025;-86
2023/12/01 17:40:57;;;;;;;28.60;15.77;;;;;;;;;;5043511;28;20025;-86
2023/12/01 17:43:42;;;;;;;34.47;20.05;;;;;;;;;;5043902;28;20379;-86
2023/12/01 17:46:27;;;;;;;32.22;18.02;;;;;;;;;;5034502;28;20047;-84
2023/12/01 17:49:13;;;;;;;31.83;17.90;;;;;;;;;;5043238;28;20475;-84
2023/12/01 17:51:58;;;;;;;33.47;19.90;;;;;;;;;;5031857;28;20064;-84
2023/12/01 17:54:43;;;;;;;29.55;18.08;;;;;;;;;;5035964;28;20032;-86
2023/12/01 17:57:29;;;;;;;28.33;16.55;;;;;;;;;;5040682;28;20056;-85
2023/12/01 18:00:14;;;;;;;31.02;17.02;;;;;;;;;;5046527;28;20032;-84
2023/12/01 18:03:00;;;;;;;36.75;18.40;;;;;;;;;;5043905;28;20332;-84
2023/12/01 18:05:47;;;;;;;34.80;19.20;;;;;;;;;;5034942;28;20025;-83
2023/12/01 18:08:38;;;;;;;33.22;18.48;;;;;;;;;;5034682;28;20032;-85
2023/12/01 18:11:23;;;;;;;29.70;17.65;;;;;;;;;;5038673;28;20108;-82
2023/12/01 18:14:09;;;;;;;29.73;15.80;;;;;;;;;;5046047;28;20029;-89
2023/12/01 18:17:02;;;;;;;29.67;15.82;;;;;;;;;;5029296;28;20029;-91
2023/12/01 18:19:47;;;;;;;30.08;16.40;;;;;;;;;;5032677;28;20041;-86
2023/12/01 18:22:35;;;;;;;30.27;16.30;;;;;;;;;;5022683;28;20037;-86
2023/12/01 18:25:20;;;;;;;32.17;19.08;;;;;;;;;;5030484;28;20168;-86
2023/12/01 18:28:06;;;;;;;30.77;19.30;;;;;;;;;;5026852;28;20703;-87
2023/12/01 18:30:51;;;;;;;32.13;17.10;;;;;;;;;;5029766;28;20079;-87
2023/12/01 18:33:36;;;;;;;31.08;16.85;;;;;;;;;;5030000;28;20033;-86
2023/12/01 18:36:21;;;;;;;31.77;16.75;;;;;;;;;;5040452;28;20029;-87
2023/12/01 18:39:07;;;;;;;32.25;18.77;;;;;;;;;;5038721;28;20017;-87
2023/12/01 18:41:52;;;;;;;28.42;16.25;;;;;;;;;;5036359;28;20037;-85
2023/12/01 18:44:37;;;;;;;32.78;17.90;;;;;;;;;;5038742;28;20032;-84
2023/12/01 18:47:22;;;;;;;27.88;15.50;;;;;;;;;;5023018;28;20089;-84
2023/12/01 18:50:08;;;;;;;27.67;16.17;;;;;;;;;;5035219;28;20021;-89
2023/12/01 18:52:53;;;;;;;26.42;15.27;;;;;;;;;;5035847;28;20125;-87
2023/12/01 18:55:38;;;;;;;26.02;15.27;;;;;;;;;;5047276;28;20021;-85
2023/12/01 18:58:23;;;;;;;24.83;14.85;;;;;;;;;;5051637;28;20025;-87
2023/12/01 19:01:08;;;;;;;25.95;15.95;;;;;;;;;;5032011;28;20032;-85
2023/12/01 19:03:54;;;;;;;28.58;17.55;;;;;;;;;;5026020;28;20044;-86
2023/12/01 19:06:39;;;;;;;29.25;16.67;;;;;;;;;;5026442;28;20025;-87
2023/12/01 19:09:33;;;;;;;27.40;16.20;;;;;;;;;;5045258;28;20016;-90
2023/12/01 19:12:30;;;;;;;28.77;16.08;;;;;;;;;;5038426;28;20016;-92
2023/12/01 19:15:24;;;;;;;29.58;17.67;;;;;;;;;;5047035;28;20060;-92
2023/12/01 19:18:09;;;;;;;30.25;16.75;;;;;;;;;;5044349;28;20048;-90
2023/12/01 19:29:30;;;;;;;26.63;16.65;;;;;;;;;;1372330;26;20050;-88
2023/12/01 19:32:15;;;;;;;25.15;14.82;;;;;;;;;;4991160;28;20026;-87
2023/12/01 19:35:01;;;;;;;23.98;15.35;;;;;;;;;;4987043;28;20420;-89
2023/12/01 19:37:46;;;;;;;19.88;12.50;;;;;;;;;;4982645;28;20129;-86
2023/12/01 19:40:32;;;;;;;21.17;13.13;;;;;;;;;;4988305;28;20859;-90
2023/12/01 19:43:26;;;;;;;21.05;13.10;;;;;;;;;;4981793;28;20026;-90
2023/12/01 19:46:14;;;;;;;24.70;14.38;;;;;;;;;;4984735;28;20021;-91
2023/12/01 19:49:00;;;;;;;22.77;13.50;;;;;;;;;;4994783;28;20038;-89
2023/12/01 19:51:45;;;;;;;23.02;12.43;;;;;;;;;;4995134;28;20497;-91
2023/12/01 19:54:31;;;;;;;23.02;13.75;;;;;;;;;;4998205;28;20117;-89
2023/12/01 19:57:16;;;;;;;19.98;11.23;;;;;;;;;;5001753;28;20087;-88
2023/12/01 20:00:03;;;;;;;19.33;12.07;;;;;;;;;;4994303;28;20034;-88
2023/12/01 20:02:49;;;;;;;18.80;10.93;;;;;;;;;;4990859;28;20044;-88
2023/12/01 20:05:34;;;;;;;21.05;12.77;;;;;;;;;;5000590;28;20490;-88
2023/12/01 20:08:19;;;;;;;22.25;13.13;;;;;;;;;;4993340;28;20029;-89
2023/12/01 20:11:05;;;;;;;23.17;13.60;;;;;;;;;;4968044;28;20026;-90
2023/12/01 20:13:50;;;;;;;19.90;12.98;;;;;;;;;;4970584;28;20064;-89
2023/12/01 20:16:37;;;;;;;20.20;12.95;;;;;;;;;;4968574;28;20081;-88
2023/12/01 20:19:22;;;;;;;22.42;13.15;;;;;;;;;;4968205;28;20538;-90
2023/12/01 20:22:07;;;;;;;22.77;13.05;;;;;;;;;;4965591;28;20026;-90
2023/12/01 20:24:53;;;;;;;25.48;14.52;;;;;;;;;;4975054;28;20093;-91
2023/12/01 20:27:40;;;;;;;22.38;14.00;;;;;;;;;;4960733;28;20106;-90
2023/12/01 20:37:23;;;;;;;28.52;15.07;;;;;;;;;;4957108;28;20485;-92
2023/12/01 20:40:20;;;;;;;22.35;12.73;;;;;;;;;;4955366;28;20037;-91
2023/12/01 20:43:08;;;;;;;23.20;13.68;;;;;;;;;;4994062;28;20383;-90
2023/12/01 20:45:53;;;;;;;21.85;13.18;;;;;;;;;;4965572;28;20037;-90
2023/12/01 20:48:39;;;;;;;25.02;14.20;;;;;;;;;;4977157;28;20045;-88
2023/12/01 20:51:25;;;;;;;22.88;13.68;;;;;;;;;;4981361;28;20006;-89
2023/12/01 20:54:11;;;;;;;22.38;13.35;;;;;;;;;;4993077;28;20018;-89
2023/12/01 21:03:47;;;;;;;24.85;14.85;;;;;;;;;;5006189;28;20041;-88
2023/12/01 21:06:32;;;;;;;24.20;14.73;;;;;;;;;;4975046;28;20113;-89
2023/12/01 21:09:21;;;;;;;20.98;12.63;;;;;;;;;;4967689;28;20377;-86
2023/12/01 21:12:06;;;;;;;24.95;14.88;;;;;;;;;;4997291;28;20029;-88
2023/12/01 21:15:12;;;;;;;24.23;14.20;;;;;;;;;;5002834;28;20022;-88
2023/12/01 21:18:02;;;;;;;26.48;13.93;;;;;;;;;;5001187;28;20054;-90
2023/12/01 21:27:44;;;;;;;25.35;15.23;;;;;;;;;;5003170;28;20646;-89
2023/12/01 21:30:32;;;;;;;26.02;14.98;;;;;;;;;;4984953;28;20093;-88
2023/12/01 21:33:18;;;;;;;27.52;15.23;;;;;;;;;;4979779;28;20022;-90
2023/12/01 21:36:06;;;;;;;25.38;15.48;;;;;;;;;;4962363;28;20038;-90
2023/12/01 21:38:54;;;;;;;26.23;15.57;;;;;;;;;;4970043;28;20034;-91