Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:01:45;;;;;;;33.60;16.42;;;;;;;;;;5026962;28;20052;-86
2021/09/06 00:04:10;;;;;;;33.55;16.58;;;;;;;;;;5030641;28;20029;-87
2021/09/06 00:06:39;;;;;;;36.50;16.08;;;;;;;;;;5025535;28;20037;-85
2021/09/06 00:09:05;;;;;;;36.78;16.42;;;;;;;;;;5025713;28;20033;-87
2021/09/06 00:11:30;;;;;;;34.47;16.50;;;;;;;;;;5026608;28;20026;-87
2021/09/06 00:13:56;;;;;;;33.40;16.05;;;;;;;;;;5026935;28;20030;-86
2021/09/06 00:16:21;;;;;;;35.58;15.27;;;;;;;;;;5030490;28;20068;-87
2021/09/06 00:18:50;;;;;;;34.17;15.95;;;;;;;;;;5045125;28;20039;-87
2021/09/06 00:21:15;;;;;;;31.92;14.65;;;;;;;;;;5045935;28;20029;-87
2021/09/06 00:23:40;;;;;;;40.50;16.42;;;;;;;;;;5043784;28;20032;-86
2021/09/06 00:26:06;;;;;;;30.52;16.15;;;;;;;;;;5026778;28;20401;-86
2021/09/06 00:28:31;;;;;;;33.92;16.25;;;;;;;;;;5030396;28;20034;-87
2021/09/06 00:30:57;;;;;;;37.55;15.43;;;;;;;;;;5030315;28;20029;-87
2021/09/06 00:33:23;;;;;;;31.08;15.13;;;;;;;;;;5042365;28;20047;-87
2021/09/06 00:35:49;;;;;;;30.00;16.10;;;;;;;;;;5049893;28;20021;-87
2021/09/06 00:38:19;;;;;;;31.20;14.98;;;;;;;;;;5049263;28;20052;-85
2021/09/06 00:40:48;;;;;;;31.08;15.77;;;;;;;;;;5032464;28;20040;-87
2021/09/06 00:43:14;;;;;;;34.50;14.68;;;;;;;;;;5039351;28;20037;-87
2021/09/06 00:45:40;;;;;;;33.65;15.35;;;;;;;;;;5043037;28;20021;-87
2021/09/06 00:48:07;;;;;;;31.75;15.77;;;;;;;;;;5049033;28;20053;-87
2021/09/06 00:50:34;;;;;;;32.13;15.30;;;;;;;;;;5048713;28;20017;-88
2021/09/06 00:53:00;;;;;;;35.88;17.25;;;;;;;;;;5029706;28;20036;-87
2021/09/06 00:55:26;;;;;;;31.25;15.50;;;;;;;;;;5029504;28;20029;-88
2021/09/06 00:57:52;;;;;;;35.15;14.50;;;;;;;;;;5012074;28;20451;-87
2021/09/06 01:00:18;;;;;;;36.90;15.52;;;;;;;;;;5028928;28;20085;-88
2021/09/06 01:02:44;;;;;;;31.63;15.10;;;;;;;;;;5029202;28;20030;-86
2021/09/06 01:05:11;;;;;;;30.38;14.40;;;;;;;;;;5011513;28;20068;-86
2021/09/06 01:07:37;;;;;;;26.00;13.95;;;;;;;;;;5028913;28;20053;-86
2021/09/06 01:10:05;;;;;;;29.15;14.45;;;;;;;;;;5011690;28;20048;-87
2021/09/06 01:12:31;;;;;;;27.25;14.23;;;;;;;;;;5029217;28;20030;-88
2021/09/06 01:14:56;;;;;;;28.25;14.35;;;;;;;;;;5029139;28;20113;-86
2021/09/06 01:17:22;;;;;;;27.85;14.07;;;;;;;;;;5030344;28;20033;-86
2021/09/06 01:19:50;;;;;;;31.30;14.68;;;;;;;;;;5046648;28;20025;-87
2021/09/06 01:22:16;;;;;;;27.17;13.80;;;;;;;;;;5011843;28;20079;-87
2021/09/06 01:24:41;;;;;;;30.48;13.45;;;;;;;;;;5030845;28;20083;-87
2021/09/06 01:27:07;;;;;;;27.25;13.52;;;;;;;;;;5042050;28;20061;-86
2021/09/06 01:29:32;;;;;;;27.75;13.07;;;;;;;;;;5011996;28;20052;-87
2021/09/06 01:31:58;;;;;;;26.05;13.45;;;;;;;;;;5029566;28;20018;-87
2021/09/06 01:34:23;;;;;;;35.75;14.23;;;;;;;;;;5024754;28;20036;-86
2021/09/06 01:36:49;;;;;;;29.50;13.82;;;;;;;;;;5048234;28;20025;-87
2021/09/06 01:39:14;;;;;;;31.25;13.35;;;;;;;;;;5045997;28;20044;-86
2021/09/06 01:41:40;;;;;;;30.92;14.07;;;;;;;;;;5048575;28;20024;-87
2021/09/06 01:44:05;;;;;;;28.65;12.90;;;;;;;;;;5037283;28;20579;-87
2021/09/06 01:46:32;;;;;;;29.98;14.05;;;;;;;;;;5012722;28;20045;-85
2021/09/06 01:48:58;;;;;;;24.70;13.10;;;;;;;;;;5011507;28;20077;-87
2021/09/06 01:51:25;;;;;;;26.85;13.77;;;;;;;;;;5011584;28;20060;-87
2021/09/06 01:53:52;;;;;;;32.80;12.93;;;;;;;;;;5015484;28;20098;-87
2021/09/06 01:56:18;;;;;;;31.15;13.48;;;;;;;;;;5032940;28;20041;-87
2021/09/06 01:58:43;;;;;;;32.08;14.20;;;;;;;;;;5029426;28;20034;-87
2021/09/06 02:01:09;;;;;;;32.70;14.45;;;;;;;;;;5028619;28;20022;-88
2021/09/06 02:03:34;;;;;;;30.90;13.70;;;;;;;;;;5018000;28;20025;-87
2021/09/06 02:05:59;;;;;;;33.78;14.27;;;;;;;;;;5050229;28;20025;-87
2021/09/06 02:08:25;;;;;;;31.90;13.82;;;;;;;;;;5032523;28;20021;-87
2021/09/06 02:10:50;;;;;;;29.95;13.90;;;;;;;;;;5048503;28;20082;-87
2021/09/06 02:13:16;;;;;;;29.65;13.80;;;;;;;;;;5049644;28;20032;-86
2021/09/06 02:15:41;;;;;;;25.13;12.77;;;;;;;;;;5060203;28;20037;-86
2021/09/06 02:18:06;;;;;;;27.17;13.93;;;;;;;;;;5048418;28;20040;-87
2021/09/06 02:20:32;;;;;;;36.95;14.68;;;;;;;;;;5030325;28;20025;-87
2021/09/06 02:22:57;;;;;;;29.88;14.18;;;;;;;;;;5028054;28;20022;-87
2021/09/06 02:25:23;;;;;;;23.98;13.48;;;;;;;;;;5040823;28;20025;-88
2021/09/06 02:27:49;;;;;;;31.67;14.77;;;;;;;;;;5047914;28;20035;-87
2021/09/06 02:30:14;;;;;;;25.30;13.65;;;;;;;;;;5030806;28;20056;-87
2021/09/06 02:32:41;;;;;;;26.55;14.18;;;;;;;;;;5012122;28;20073;-87
2021/09/06 02:35:06;;;;;;;30.08;14.13;;;;;;;;;;5045406;28;20026;-87
2021/09/06 02:37:33;;;;;;;32.30;15.07;;;;;;;;;;5021297;28;20084;-88
2021/09/06 02:39:58;;;;;;;24.42;12.93;;;;;;;;;;5026662;28;20026;-87
2021/09/06 02:42:24;;;;;;;26.08;13.82;;;;;;;;;;5039061;28;20036;-87
2021/09/06 02:44:49;;;;;;;31.20;13.43;;;;;;;;;;5025670;28;20033;-87
2021/09/06 02:47:14;;;;;;;26.98;13.40;;;;;;;;;;5027830;28;20022;-87
2021/09/06 02:49:40;;;;;;;31.45;14.10;;;;;;;;;;5028398;28;20025;-87
2021/09/06 02:52:05;;;;;;;25.52;13.18;;;;;;;;;;5021310;28;20097;-87
2021/09/06 02:54:31;;;;;;;23.48;12.82;;;;;;;;;;5039108;28;20026;-87
2021/09/06 02:56:56;;;;;;;30.33;13.55;;;;;;;;;;5027482;28;20508;-88
2021/09/06 02:59:22;;;;;;;26.30;12.43;;;;;;;;;;5036539;28;20081;-87
2021/09/06 03:01:47;;;;;;;26.27;13.60;;;;;;;;;;5031370;28;20022;-87
2021/09/06 03:04:12;;;;;;;22.13;12.20;;;;;;;;;;5047184;28;20153;-88
2021/09/06 03:06:38;;;;;;;25.85;13.07;;;;;;;;;;5045491;28;20048;-87
2021/09/06 03:09:03;;;;;;;25.15;13.88;;;;;;;;;;5038557;28;20036;-87
2021/09/06 03:11:29;;;;;;;26.02;13.93;;;;;;;;;;5025407;28;20049;-88
2021/09/06 03:13:55;;;;;;;28.77;14.23;;;;;;;;;;5008251;28;20049;-88
2021/09/06 03:16:22;;;;;;;25.98;13.40;;;;;;;;;;5025712;28;20029;-87
2021/09/06 03:18:48;;;;;;;25.38;13.32;;;;;;;;;;5042286;28;20032;-87
2021/09/06 03:21:14;;;;;;;27.70;14.00;;;;;;;;;;5042505;28;20030;-87
2021/09/06 03:23:39;;;;;;;27.75;14.80;;;;;;;;;;5026477;28;20033;-87
2021/09/06 03:26:05;;;;;;;28.25;15.10;;;;;;;;;;5011932;28;20034;-87
2021/09/06 03:28:30;;;;;;;23.35;13.15;;;;;;;;;;5042175;28;20029;-88
2021/09/06 03:30:55;;;;;;;24.02;13.45;;;;;;;;;;5045923;28;20018;-87
2021/09/06 03:33:21;;;;;;;26.73;14.38;;;;;;;;;;5044963;28;20122;-87
2021/09/06 03:35:46;;;;;;;28.33;14.02;;;;;;;;;;5024375;28;20030;-87
2021/09/06 03:38:12;;;;;;;29.30;14.20;;;;;;;;;;5025557;28;20103;-87
2021/09/06 03:40:38;;;;;;;31.67;14.10;;;;;;;;;;5013905;28;20052;-88
2021/09/06 03:43:04;;;;;;;28.10;14.20;;;;;;;;;;5023420;28;20052;-88
2021/09/06 03:45:30;;;;;;;25.10;13.25;;;;;;;;;;5040641;28;20071;-88
2021/09/06 03:47:56;;;;;;;24.38;13.82;;;;;;;;;;5040659;28;20100;-87
2021/09/06 03:50:22;;;;;;;28.27;14.68;;;;;;;;;;5029873;28;20034;-87
2021/09/06 03:52:47;;;;;;;26.75;13.23;;;;;;;;;;5024083;28;20034;-87
2021/09/06 03:55:13;;;;;;;25.70;13.73;;;;;;;;;;5009051;28;20034;-87
2021/09/06 03:57:38;;;;;;;33.45;16.00;;;;;;;;;;5021822;28;20033;-87
2021/09/06 04:00:05;;;;;;;24.38;14.88;;;;;;;;;;5045624;28;20029;-87
2021/09/06 04:02:30;;;;;;;25.85;13.48;;;;;;;;;;5049824;28;20053;-87
2021/09/06 04:04:57;;;;;;;24.10;13.20;;;;;;;;;;5049192;28;20025;-87
2021/09/06 04:07:23;;;;;;;24.70;13.32;;;;;;;;;;5051399;28;20377;-87
2021/09/06 04:09:48;;;;;;;28.77;13.88;;;;;;;;;;5051701;28;20025;-87
2021/09/06 04:12:14;;;;;;;30.63;12.48;;;;;;;;;;5052788;28;20052;-88
2021/09/06 04:14:39;;;;;;;23.27;13.23;;;;;;;;;;5036399;28;20110;-88
2021/09/06 04:17:05;;;;;;;23.75;12.65;;;;;;;;;;5054420;28;20005;-87
2021/09/06 04:19:31;;;;;;;27.27;12.82;;;;;;;;;;5046979;28;20445;-88
2021/09/06 04:22:01;;;;;;;24.02;12.77;;;;;;;;;;5015312;28;20022;-87
2021/09/06 04:24:27;;;;;;;27.52;13.38;;;;;;;;;;5011364;28;20049;-86
2021/09/06 04:26:53;;;;;;;28.52;13.23;;;;;;;;;;5030424;28;20022;-86
2021/09/06 04:29:18;;;;;;;28.67;14.63;;;;;;;;;;5050976;28;20021;-86
2021/09/06 04:31:44;;;;;;;32.45;13.48;;;;;;;;;;5038013;28;20041;-84
2021/09/06 04:34:09;;;;;;;25.90;13.18;;;;;;;;;;5022467;28;20100;-84
2021/09/06 04:36:35;;;;;;;27.20;14.60;;;;;;;;;;5038731;28;20075;-83
2021/09/06 04:39:00;;;;;;;30.52;16.33;;;;;;;;;;5040620;28;20080;-85
2021/09/06 04:41:26;;;;;;;32.70;14.18;;;;;;;;;;5041727;28;20076;-84
2021/09/06 04:43:51;;;;;;;30.83;14.70;;;;;;;;;;5041737;28;20105;-83
2021/09/06 04:46:17;;;;;;;25.00;13.80;;;;;;;;;;5042167;28;20112;-84
2021/09/06 04:48:42;;;;;;;32.97;14.98;;;;;;;;;;5036752;28;20052;-85
2021/09/06 04:51:07;;;;;;;31.50;14.77;;;;;;;;;;5039124;28;20032;-86
2021/09/06 04:53:33;;;;;;;28.63;14.55;;;;;;;;;;5019191;28;20485;-85
2021/09/06 04:55:58;;;;;;;28.80;14.32;;;;;;;;;;5006191;28;20022;-85
2021/09/06 04:58:24;;;;;;;30.15;14.70;;;;;;;;;;5018165;28;20037;-85
2021/09/06 05:00:49;;;;;;;30.20;14.18;;;;;;;;;;5038886;28;20033;-85
2021/09/06 05:03:14;;;;;;;27.80;14.38;;;;;;;;;;5041624;28;20029;-85
2021/09/06 05:05:40;;;;;;;32.50;15.18;;;;;;;;;;5037125;28;20485;-85
2021/09/06 05:08:05;;;;;;;30.42;14.70;;;;;;;;;;5030487;28;20029;-85
2021/09/06 05:10:32;;;;;;;37.35;14.20;;;;;;;;;;5042039;28;20072;-85
2021/09/06 05:12:58;;;;;;;35.38;14.82;;;;;;;;;;5038655;28;20021;-85
2021/09/06 05:15:23;;;;;;;30.40;14.57;;;;;;;;;;5020666;28;20032;-85
2021/09/06 05:17:49;;;;;;;29.48;14.05;;;;;;;;;;5002035;28;20037;-84
2021/09/06 05:20:14;;;;;;;38.58;15.10;;;;;;;;;;5007063;28;20116;-84
2021/09/06 05:22:42;;;;;;;33.33;14.40;;;;;;;;;;5020458;28;20026;-84
2021/09/06 05:25:08;;;;;;;37.55;15.30;;;;;;;;;;5038720;28;20021;-85
2021/09/06 05:27:33;;;;;;;36.92;15.52;;;;;;;;;;5025548;28;20064;-85
2021/09/06 05:29:59;;;;;;;37.90;15.55;;;;;;;;;;5019487;28;20021;-86
2021/09/06 05:32:25;;;;;;;32.60;15.68;;;;;;;;;;5021497;28;20060;-85
2021/09/06 05:34:50;;;;;;;29.10;14.80;;;;;;;;;;5022088;28;20436;-85
2021/09/06 05:37:16;;;;;;;29.67;14.98;;;;;;;;;;5004384;28;20022;-84
2021/09/06 05:39:41;;;;;;;36.00;16.08;;;;;;;;;;5001057;28;20025;-85
2021/09/06 05:42:07;;;;;;;32.30;15.07;;;;;;;;;;5018937;28;20488;-85
2021/09/06 05:44:32;;;;;;;37.60;15.32;;;;;;;;;;5000393;28;20026;-85
2021/09/06 05:46:57;;;;;;;34.72;15.52;;;;;;;;;;5001066;28;20049;-84
2021/09/06 05:49:23;;;;;;;30.50;14.95;;;;;;;;;;4999928;28;20022;-84
2021/09/06 05:51:48;;;;;;;35.30;14.85;;;;;;;;;;5005446;28;20104;-85
2021/09/06 05:54:13;;;;;;;33.13;15.38;;;;;;;;;;5035076;28;20021;-83
2021/09/06 05:56:39;;;;;;;28.60;15.32;;;;;;;;;;5018689;28;20017;-85
2021/09/06 05:59:04;;;;;;;29.30;14.25;;;;;;;;;;5016313;28;20025;-85
2021/09/06 06:01:29;;;;;;;31.42;15.25;;;;;;;;;;5018214;28;20030;-85
2021/09/06 06:03:55;;;;;;;33.00;15.18;;;;;;;;;;5019310;28;20121;-85
2021/09/06 06:06:20;;;;;;;31.98;14.50;;;;;;;;;;5010380;28;20504;-85
2021/09/06 06:08:45;;;;;;;36.08;15.50;;;;;;;;;;5019725;28;20033;-85
2021/09/06 06:11:11;;;;;;;33.65;15.25;;;;;;;;;;4999732;28;20029;-85
2021/09/06 06:13:36;;;;;;;28.05;14.10;;;;;;;;;;5015263;28;20029;-84
2021/09/06 06:16:01;;;;;;;26.00;15.35;;;;;;;;;;5038000;28;20370;-85
2021/09/06 06:18:27;;;;;;;27.92;14.30;;;;;;;;;;5019499;28;20033;-85
2021/09/06 06:20:52;;;;;;;26.33;14.85;;;;;;;;;;5020570;28;20088;-85
2021/09/06 06:23:18;;;;;;;28.70;15.00;;;;;;;;;;5006325;28;20026;-85
2021/09/06 06:25:43;;;;;;;34.47;15.18;;;;;;;;;;5000059;28;20108;-86
2021/09/06 06:28:08;;;;;;;24.20;14.45;;;;;;;;;;5000785;28;20033;-85
2021/09/06 06:30:33;;;;;;;34.47;15.45;;;;;;;;;;5002729;28;20095;-86
2021/09/06 06:32:59;;;;;;;27.58;15.82;;;;;;;;;;5019803;28;20021;-86
2021/09/06 06:35:24;;;;;;;39.45;19.40;;;;;;;;;;4999925;28;20132;-85
2021/09/06 06:37:50;;;;;;;30.10;16.65;;;;;;;;;;5017419;28;20045;-86
2021/09/06 06:40:15;;;;;;;40.42;17.60;;;;;;;;;;5014447;28;20021;-85
2021/09/06 06:42:40;;;;;;;29.60;16.08;;;;;;;;;;5022763;28;20398;-85
2021/09/06 06:45:06;;;;;;;35.55;16.65;;;;;;;;;;4999660;28;20026;-85
2021/09/06 06:47:31;;;;;;;47.88;16.70;;;;;;;;;;4999598;28;20026;-85
2021/09/06 06:49:57;;;;;;;35.33;18.67;;;;;;;;;;5000155;28;20029;-85
2021/09/06 06:52:22;;;;;;;31.63;16.13;;;;;;;;;;4999821;28;20072;-85
2021/09/06 06:54:47;;;;;;;51.72;17.75;;;;;;;;;;5016475;28;20022;-85
2021/09/06 06:57:13;;;;;;;36.95;18.15;;;;;;;;;;5016911;28;20061;-85
2021/09/06 06:59:38;;;;;;;53.50;20.40;;;;;;;;;;4999676;28;20026;-85
2021/09/06 07:02:04;;;;;;;52.17;21.95;;;;;;;;;;5017751;28;20524;-85
2021/09/06 07:04:30;;;;;;;57.55;22.98;;;;;;;;;;4999000;28;20465;-84
2021/09/06 07:06:55;;;;;;;44.28;20.00;;;;;;;;;;4998490;28;20393;-85
2021/09/06 07:09:20;;;;;;;46.05;19.80;;;;;;;;;;5018080;28;20109;-85
2021/09/06 07:11:47;;;;;;;59.00;23.83;;;;;;;;;;5018381;28;20037;-85
2021/09/06 07:14:12;;;;;;;59.30;24.35;;;;;;;;;;5000021;28;20073;-84
2021/09/06 07:16:37;;;;;;;67.10;26.13;;;;;;;;;;5016915;28;20508;-84
2021/09/06 07:19:03;;;;;;;55.75;24.23;;;;;;;;;;4998841;28;20061;-85
2021/09/06 07:21:28;;;;;;;59.15;24.77;;;;;;;;;;5017176;28;20022;-85
2021/09/06 07:23:53;;;;;;;59.13;24.45;;;;;;;;;;4998840;28;20025;-85
2021/09/06 07:26:19;;;;;;;60.25;24.95;;;;;;;;;;5016629;28;20021;-86
2021/09/06 07:28:44;;;;;;;61.75;26.45;;;;;;;;;;5016476;28;20038;-86
2021/09/06 07:31:10;;;;;;;53.67;25.00;;;;;;;;;;5016491;28;20032;-85
2021/09/06 07:33:36;;;;;;;70.15;27.50;;;;;;;;;;5016553;28;20018;-85
2021/09/06 07:36:02;;;;;;;61.03;26.45;;;;;;;;;;5015630;28;20542;-85
2021/09/06 07:38:27;;;;;;;61.85;25.63;;;;;;;;;;4998699;28;20021;-85
2021/09/06 07:40:53;;;;;;;69.65;25.77;;;;;;;;;;4998313;28;20029;-85
2021/09/06 07:43:19;;;;;;;63.28;25.10;;;;;;;;;;4998390;28;20026;-85
2021/09/06 07:45:46;;;;;;;58.03;26.08;;;;;;;;;;4998620;28;20131;-85
2021/09/06 07:48:12;;;;;;;60.10;25.75;;;;;;;;;;4998789;28;20017;-85
2021/09/06 07:50:37;;;;;;;61.42;26.27;;;;;;;;;;5016305;28;20503;-85
2021/09/06 07:53:02;;;;;;;62.85;25.38;;;;;;;;;;4998596;28;20569;-85
2021/09/06 07:55:28;;;;;;;63.50;26.30;;;;;;;;;;5016453;28;20030;-85
2021/09/06 07:57:53;;;;;;;65.18;27.15;;;;;;;;;;5015926;28;20118;-85
2021/09/06 08:00:18;;;;;;;62.03;26.30;;;;;;;;;;4998665;28;20030;-85
2021/09/06 08:02:50;;;;;;;60.10;25.90;;;;;;;;;;4998816;28;20129;-86
2021/09/06 08:05:24;;;;;;;55.63;23.95;;;;;;;;;;4998247;28;20030;-85
2021/09/06 08:07:50;;;;;;;64.35;26.48;;;;;;;;;;5015999;28;20052;-85
2021/09/06 08:10:16;;;;;;;63.45;25.45;;;;;;;;;;4998488;28;20061;-85
2021/09/06 08:12:42;;;;;;;63.60;25.38;;;;;;;;;;5016023;28;20038;-85
2021/09/06 08:15:09;;;;;;;64.57;25.52;;;;;;;;;;4999063;28;20029;-85
2021/09/06 08:17:35;;;;;;;68.88;27.52;;;;;;;;;;4998183;28;20038;-85
2021/09/06 08:20:10;;;;;;;71.82;26.13;;;;;;;;;;4998641;28;20030;-85
2021/09/06 08:22:37;;;;;;;71.95;27.80;;;;;;;;;;4998055;28;20489;-86
2021/09/06 08:25:04;;;;;;;57.97;24.45;;;;;;;;;;5015236;28;20054;-85
2021/09/06 08:27:29;;;;;;;66.53;26.00;;;;;;;;;;4998081;28;20049;-85
2021/09/06 08:29:55;;;;;;;54.20;25.58;;;;;;;;;;4997608;28;20029;-86
2021/09/06 08:32:20;;;;;;;59.70;25.67;;;;;;;;;;4997852;28;20084;-85
2021/09/06 08:34:48;;;;;;;58.15;25.30;;;;;;;;;;5015376;28;20354;-85
2021/09/06 08:37:14;;;;;;;69.75;25.98;;;;;;;;;;4997932;28;20022;-85
2021/09/06 08:39:40;;;;;;;61.28;25.83;;;;;;;;;;5015969;28;20026;-85
2021/09/06 08:42:05;;;;;;;63.38;25.35;;;;;;;;;;4998048;28;20079;-85
2021/09/06 08:44:31;;;;;;;53.10;23.27;;;;;;;;;;4998235;28;20022;-86
2021/09/06 08:46:58;;;;;;;57.38;24.85;;;;;;;;;;5016816;28;20050;-86
2021/09/06 08:49:24;;;;;;;48.10;21.92;;;;;;;;;;5021952;28;20022;-85
2021/09/06 08:51:49;;;;;;;53.30;21.98;;;;;;;;;;5021421;28;20030;-85
2021/09/06 08:54:14;;;;;;;50.08;22.08;;;;;;;;;;5002399;28;20033;-85
2021/09/06 08:56:40;;;;;;;49.15;21.70;;;;;;;;;;5019707;28;20035;-86
2021/09/06 08:59:06;;;;;;;49.80;21.95;;;;;;;;;;5019592;28;20104;-85
2021/09/06 09:01:40;;;;;;;56.08;23.38;;;;;;;;;;5001397;28;20115;-85
2021/09/06 09:04:20;;;;;;;46.60;20.80;;;;;;;;;;5019423;28;20033;-85
2021/09/06 09:06:53;;;;;;;55.75;22.42;;;;;;;;;;5018213;28;20036;-85
2021/09/06 09:09:34;;;;;;;43.38;19.73;;;;;;;;;;5018231;28;20393;-86
2021/09/06 09:12:09;;;;;;;58.22;22.13;;;;;;;;;;5001710;28;20025;-86
2021/09/06 09:14:45;;;;;;;54.67;21.75;;;;;;;;;;5018445;28;20028;-86
2021/09/06 09:17:11;;;;;;;46.03;22.02;;;;;;;;;;5001353;28;20028;-86
2021/09/06 09:19:37;;;;;;;43.55;21.25;;;;;;;;;;5018165;28;20105;-85
2021/09/06 09:22:08;;;;;;;48.00;22.40;;;;;;;;;;5017597;28;20030;-86
2021/09/06 09:24:37;;;;;;;51.10;23.35;;;;;;;;;;5000645;28;20434;-85
2021/09/06 09:27:05;;;;;;;47.17;22.77;;;;;;;;;;5000876;28;20029;-86
2021/09/06 09:29:30;;;;;;;52.80;22.20;;;;;;;;;;5017777;28;20029;-86
2021/09/06 09:31:57;;;;;;;51.15;23.02;;;;;;;;;;5001389;28;20112;-86
2021/09/06 09:34:23;;;;;;;46.85;21.58;;;;;;;;;;5017801;28;20033;-85
2021/09/06 09:36:51;;;;;;;52.55;21.27;;;;;;;;;;5000609;28;20025;-86
2021/09/06 09:39:19;;;;;;;48.88;23.23;;;;;;;;;;5018340;28;20520;-85
2021/09/06 09:41:50;;;;;;;54.20;23.38;;;;;;;;;;5000250;28;20030;-85
2021/09/06 09:44:21;;;;;;;49.33;23.70;;;;;;;;;;5019779;28;20029;-86
2021/09/06 09:46:54;;;;;;;49.35;23.17;;;;;;;;;;5017829;28;20026;-86
2021/09/06 09:49:20;;;;;;;52.55;23.88;;;;;;;;;;5000336;28;20116;-85
2021/09/06 09:51:45;;;;;;;51.33;21.23;;;;;;;;;;5000541;28;20058;-85
2021/09/06 09:54:11;;;;;;;46.90;20.50;;;;;;;;;;5018113;28;20029;-85
2021/09/06 09:56:36;;;;;;;53.80;21.70;;;;;;;;;;5000316;28;20033;-85
2021/09/06 09:59:02;;;;;;;49.90;22.30;;;;;;;;;;4999249;28;20117;-86
2021/09/06 10:01:30;;;;;;;41.30;18.20;;;;;;;;;;5000445;28;20025;-86
2021/09/06 10:03:58;;;;;;;44.50;20.15;;;;;;;;;;4999749;28;20382;-85
2021/09/06 10:06:24;;;;;;;46.95;19.25;;;;;;;;;;5000124;28;20018;-85
2021/09/06 10:08:49;;;;;;;53.97;21.73;;;;;;;;;;5017460;28;20030;-85
2021/09/06 10:11:15;;;;;;;38.72;17.48;;;;;;;;;;5017762;28;20435;-86
2021/09/06 10:13:41;;;;;;;43.30;18.98;;;;;;;;;;5017322;28;20057;-85
2021/09/06 10:16:07;;;;;;;41.25;17.20;;;;;;;;;;5017284;28;20021;-85
2021/09/06 10:18:38;;;;;;;40.13;17.10;;;;;;;;;;4999549;28;20064;-86
2021/09/06 10:21:12;;;;;;;38.22;17.65;;;;;;;;;;4999581;28;20079;-85
2021/09/06 10:23:46;;;;;;;43.00;19.35;;;;;;;;;;5000302;28;20029;-85
2021/09/06 10:26:11;;;;;;;47.03;18.90;;;;;;;;;;5017843;28;20047;-85
2021/09/06 10:28:37;;;;;;;41.45;19.10;;;;;;;;;;4999424;28;20152;-85
2021/09/06 10:31:02;;;;;;;45.70;18.40;;;;;;;;;;5017082;28;20436;-85
2021/09/06 10:33:38;;;;;;;38.45;17.55;;;;;;;;;;5017214;28;20026;-86
2021/09/06 10:36:10;;;;;;;37.72;17.08;;;;;;;;;;5000643;28;20030;-86
2021/09/06 10:38:35;;;;;;;;;;;;;;;;;;5018580;28;20037;-85
2021/09/06 10:41:09;;;;;;;44.70;18.73;;;;;;;;;;4999780;28;19909;-86
2021/09/06 10:43:42;;;;;;;51.05;19.88;;;;;;;;;;5017392;28;20231;-85
2021/09/06 10:46:08;;;;;;;38.58;18.63;;;;;;;;;;5016615;28;20041;-85
2021/09/06 10:48:35;;;;;;;41.40;19.02;;;;;;;;;;5007350;28;20107;-87
2021/09/06 10:51:01;;;;;;;45.88;20.83;;;;;;;;;;5026758;28;20029;-86
2021/09/06 10:53:26;;;;;;;45.28;20.10;;;;;;;;;;5023392;28;20382;-86
2021/09/06 10:55:55;;;;;;;46.97;21.92;;;;;;;;;;5025770;28;20053;-86
2021/09/06 10:58:23;;;;;;;43.53;20.27;;;;;;;;;;5005810;28;20061;-87
2021/09/06 11:00:53;;;;;;;39.00;17.70;;;;;;;;;;5022647;28;20021;-87
2021/09/06 11:03:20;;;;;;;38.70;17.27;;;;;;;;;;5021868;28;20025;-86
2021/09/06 11:05:58;;;;;;;38.38;17.60;;;;;;;;;;5023377;28;20021;-86
2021/09/06 11:08:31;;;;;;;31.88;15.77;;;;;;;;;;5006852;28;20020;-86
2021/09/06 11:10:59;;;;;;;37.13;16.70;;;;;;;;;;5025066;28;20037;-86
2021/09/06 11:13:36;;;;;;;38.25;16.27;;;;;;;;;;5027028;28;20042;-86
2021/09/06 11:16:03;;;;;;;35.78;18.38;;;;;;;;;;5026227;28;20067;-86
2021/09/06 11:18:33;;;;;;;39.20;17.77;;;;;;;;;;5026461;28;20045;-86
2021/09/06 11:21:00;;;;;;;38.95;17.75;;;;;;;;;;5028611;28;20028;-86
2021/09/06 11:23:45;;;;;;;42.50;17.42;;;;;;;;;;5025964;28;20029;-87
2021/09/06 11:26:25;;;;;;;36.13;16.75;;;;;;;;;;5025710;28;20025;-87
2021/09/06 11:28:50;;;;;;;36.63;18.00;;;;;;;;;;5025896;28;20484;-86
2021/09/06 11:31:17;;;;;;;38.20;18.00;;;;;;;;;;5025658;28;20081;-87
2021/09/06 11:33:43;;;;;;;40.00;18.70;;;;;;;;;;5024486;28;20022;-86
2021/09/06 11:36:15;;;;;;;35.50;17.55;;;;;;;;;;5024464;28;20026;-86
2021/09/06 11:38:40;;;;;;;33.13;16.50;;;;;;;;;;5023551;28;20025;-85
2021/09/06 11:41:05;;;;;;;39.00;16.65;;;;;;;;;;5024476;28;20263;-86
2021/09/06 11:43:31;;;;;;;38.58;18.00;;;;;;;;;;5024154;28;20030;-86
2021/09/06 11:45:59;;;;;;;37.95;17.92;;;;;;;;;;5023433;28;20064;-86
2021/09/06 11:48:24;;;;;;;42.58;19.45;;;;;;;;;;5023697;28;20067;-85
2021/09/06 11:50:51;;;;;;;33.05;16.38;;;;;;;;;;5024080;28;20042;-86
2021/09/06 11:53:18;;;;;;;30.77;16.58;;;;;;;;;;5026035;28;20025;-86
2021/09/06 11:55:56;;;;;;;40.22;21.40;;;;;;;;;;5016349;28;20030;-87
2021/09/06 11:58:26;;;;;;;35.95;18.73;;;;;;;;;;5024052;28;20025;-87
2021/09/06 12:01:01;;;;;;;38.67;18.58;;;;;;;;;;5023330;28;20022;-86
2021/09/06 12:03:27;;;;;;;35.85;17.60;;;;;;;;;;5023018;28;20436;-86
2021/09/06 12:06:08;;;;;;;39.53;16.73;;;;;;;;;;5024063;28;20026;-87
2021/09/06 12:08:34;;;;;;;35.78;17.95;;;;;;;;;;5023161;28;20049;-87
2021/09/06 12:11:08;;;;;;;41.95;18.95;;;;;;;;;;5023675;28;20022;-86
2021/09/06 12:13:35;;;;;;;34.47;17.38;;;;;;;;;;5006229;28;20029;-86
2021/09/06 12:16:11;;;;;;;40.00;18.25;;;;;;;;;;5025030;28;20018;-86
2021/09/06 12:18:41;;;;;;;36.90;18.20;;;;;;;;;;5024445;28;20034;-87
2021/09/06 12:21:11;;;;;;;34.22;15.00;;;;;;;;;;5025385;28;20155;-86
2021/09/06 12:23:40;;;;;;;34.60;15.93;;;;;;;;;;5027619;28;20017;-86
2021/09/06 12:26:07;;;;;;;33.58;16.55;;;;;;;;;;5011480;28;20489;-86
2021/09/06 12:28:33;;;;;;;32.20;14.98;;;;;;;;;;5028803;28;20032;-87
2021/09/06 12:31:04;;;;;;;30.10;15.45;;;;;;;;;;5028424;28;20022;-87
2021/09/06 12:33:30;;;;;;;27.80;13.85;;;;;;;;;;5011271;28;20053;-87
2021/09/06 12:35:59;;;;;;;28.08;13.63;;;;;;;;;;5027411;28;20045;-87
2021/09/06 12:38:24;;;;;;;27.65;15.73;;;;;;;;;;5011046;28;20030;-88
2021/09/06 12:40:50;;;;;;;35.70;15.25;;;;;;;;;;5010423;28;20026;-86
2021/09/06 12:43:16;;;;;;;31.65;14.48;;;;;;;;;;5027339;28;20104;-85
2021/09/06 12:45:41;;;;;;;26.90;13.43;;;;;;;;;;5027078;28;20401;-86
2021/09/06 12:48:07;;;;;;;31.33;14.32;;;;;;;;;;5028118;28;20096;-86
2021/09/06 12:50:33;;;;;;;26.30;11.85;;;;;;;;;;5027458;28;20084;-87
2021/09/06 12:52:59;;;;;;;29.17;13.38;;;;;;;;;;5027939;28;20026;-86
2021/09/06 12:55:24;;;;;;;24.55;12.43;;;;;;;;;;5027025;28;20026;-88
2021/09/06 12:57:49;;;;;;;26.98;13.93;;;;;;;;;;5028144;28;20049;-87
2021/09/06 13:00:15;;;;;;;36.75;13.90;;;;;;;;;;5027078;28;20018;-87
2021/09/06 13:02:40;;;;;;;30.45;13.32;;;;;;;;;;5027612;28;20036;-87
2021/09/06 13:05:07;;;;;;;29.00;15.02;;;;;;;;;;5007916;28;20030;-86
2021/09/06 13:07:33;;;;;;;33.50;14.73;;;;;;;;;;5001797;28;20030;-86
2021/09/06 13:09:58;;;;;;;27.58;14.55;;;;;;;;;;5019377;28;20032;-86
2021/09/06 13:12:23;;;;;;;41.75;18.02;;;;;;;;;;5001272;28;20112;-86
2021/09/06 13:14:49;;;;;;;31.00;15.25;;;;;;;;;;5018619;28;20068;-86
2021/09/06 13:17:15;;;;;;;34.70;17.08;;;;;;;;;;5019404;28;20113;-86
2021/09/06 13:19:41;;;;;;;34.53;16.88;;;;;;;;;;5019016;28;20035;-86
2021/09/06 13:22:06;;;;;;;32.35;16.98;;;;;;;;;;5020954;28;20060;-86
2021/09/06 13:24:31;;;;;;;48.17;18.13;;;;;;;;;;5020300;28;20053;-86
2021/09/06 13:26:57;;;;;;;35.13;17.98;;;;;;;;;;5004261;28;20033;-86
2021/09/06 13:29:24;;;;;;;33.47;15.93;;;;;;;;;;5021408;28;20057;-86
2021/09/06 13:31:50;;;;;;;34.30;16.50;;;;;;;;;;5019537;28;20076;-86
2021/09/06 13:34:15;;;;;;;35.15;18.30;;;;;;;;;;5018162;28;20014;-86
2021/09/06 13:36:41;;;;;;;31.85;17.23;;;;;;;;;;5018795;28;20033;-85
2021/09/06 13:39:06;;;;;;;36.22;17.05;;;;;;;;;;5019128;28;20032;-86
2021/09/06 13:41:32;;;;;;;38.80;16.85;;;;;;;;;;5001870;28;20029;-86
2021/09/06 13:43:57;;;;;;;39.75;16.95;;;;;;;;;;5024908;28;20026;-84
2021/09/06 13:46:23;;;;;;;36.45;17.25;;;;;;;;;;5027800;28;20017;-85
2021/09/06 13:48:48;;;;;;;36.10;16.27;;;;;;;;;;5023608;28;20025;-86
2021/09/06 13:51:13;;;;;;;34.20;16.10;;;;;;;;;;5018657;28;20076;-86
2021/09/06 13:53:40;;;;;;;30.85;15.10;;;;;;;;;;5019375;28;20050;-86
2021/09/06 13:56:10;;;;;;;28.00;14.25;;;;;;;;;;5019668;28;20026;-86
2021/09/06 13:58:38;;;;;;;32.75;15.23;;;;;;;;;;5019496;28;20053;-86
2021/09/06 14:01:04;;;;;;;29.38;15.43;;;;;;;;;;5002562;28;20037;-86
2021/09/06 14:03:29;;;;;;;26.55;14.13;;;;;;;;;;5019531;28;20017;-85
2021/09/06 14:05:54;;;;;;;27.33;13.68;;;;;;;;;;5018972;28;20147;-87
2021/09/06 14:08:20;;;;;;;33.42;13.75;;;;;;;;;;5020960;28;20028;-86
2021/09/06 14:10:45;;;;;;;30.08;14.15;;;;;;;;;;5024605;28;20018;-86
2021/09/06 14:13:10;;;;;;;22.88;13.07;;;;;;;;;;5019771;28;20412;-86
2021/09/06 14:15:37;;;;;;;24.27;12.13;;;;;;;;;;5020704;28;20049;-86