Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:01:32;;;;;;;7.27;6.27;;;-0.70;99.90;;;0.02;81.84;97931.41;5252358;28;20254;-81
2021/01/15 00:04:04;;;;;;;6.63;6.00;;;-0.70;99.90;;;-0.03;81.32;97929.34;5252546;28;20550;-78
2021/01/15 00:06:36;;;;;;;6.30;5.70;;;-0.70;99.90;;;-0.07;80.25;97927.25;5242448;28;20246;-78
2021/01/15 00:09:08;;;;;;;7.10;6.27;;;-0.80;99.90;;;-0.05;80.24;97925.81;5243617;28;20197;-77
2021/01/15 00:11:40;;;;;;;6.83;6.00;;;-0.80;99.90;;;-0.07;79.40;97917.22;5231547;28;20202;-78
2021/01/15 00:14:13;;;;;;;6.67;6.17;;;-0.80;99.90;;;-0.11;79.81;97925.19;5250589;28;20220;-81
2021/01/15 00:16:45;;;;;;;6.37;5.73;;;-0.80;99.90;;;-0.16;80.25;97928.88;5241678;28;20205;-81
2021/01/15 00:19:17;;;;;;;7.53;6.90;;;-0.90;99.90;;;-0.13;79.00;97926.66;5232642;28;20225;-81
2021/01/15 00:21:49;;;;;;;7.10;6.50;;;-0.90;99.90;;;-0.26;78.22;97922.06;5234474;28;20204;-81
2021/01/15 00:24:21;;;;;;;6.27;5.70;;;-0.90;99.90;;;-0.30;80.11;97922.47;5253007;28;20313;-78
2021/01/15 00:26:53;;;;;;;6.27;5.77;;;-0.90;99.90;;;-0.30;80.61;97930.00;5248523;28;20200;-79
2021/01/15 00:29:27;;;;;;;6.90;6.40;;;-0.90;99.90;;;-0.27;80.68;97931.94;5252045;28;20201;-77
2021/01/15 00:31:59;;;;;;;8.13;7.33;;;-0.90;99.90;;;-0.29;80.69;97930.91;5237954;28;20206;-80
2021/01/15 00:34:31;;;;;;;7.90;7.20;;;-0.90;99.90;;;-0.29;80.96;97929.28;5231783;28;20607;-79
2021/01/15 00:37:03;;;;;;;7.13;6.53;;;-0.90;99.90;;;-0.28;81.59;97935.22;5232464;28;20660;-80
2021/01/15 00:39:35;;;;;;;8.20;7.40;;;-1.00;99.90;;;-0.22;79.92;97935.81;5232947;28;20205;-80
2021/01/15 00:42:11;;;;;;;8.00;7.20;;;-1.00;99.90;;;-0.41;79.46;97932.19;5252945;28;20213;-79
2021/01/15 00:44:45;;;;;;;7.03;6.43;;;-1.00;99.90;;;-0.50;80.48;97930.53;5250226;28;20273;-80
2021/01/15 00:47:17;;;;;;;7.30;6.60;;;-1.10;99.90;;;-0.48;80.46;97929.06;5237333;28;20217;-82
2021/01/15 00:49:49;;;;;;;7.43;6.73;;;-1.10;99.90;;;-0.46;80.58;97925.09;5233340;28;20203;-80
2021/01/15 00:52:21;;;;;;;7.17;6.57;;;-1.10;99.90;;;-0.41;81.81;97927.19;5241417;28;20215;-78
2021/01/15 00:54:53;;;;;;;8.17;7.40;;;-1.10;99.90;;;-0.41;81.78;97929.69;5251345;28;20202;-78
2021/01/15 00:57:25;;;;;;;7.30;6.73;;;-1.00;99.90;;;-0.49;79.72;97931.41;5240534;28;20200;-80
2021/01/15 00:59:58;;;;;;;7.20;6.53;;;-1.10;99.90;;;-0.44;80.52;97932.78;5231142;28;20199;-78
2021/01/15 01:02:34;;;;;;;7.60;6.80;;;-1.10;99.90;;;-0.47;79.90;97937.50;5230074;28;20225;-81
2021/01/15 01:05:11;;;;;;;7.10;6.40;;;-1.20;99.90;;;-0.39;79.18;97935.75;5233357;28;20276;-80
2021/01/15 01:07:43;;;;;;;8.93;7.53;;;-1.10;99.90;;;-0.45;79.40;97936.03;5248859;28;20199;-78
2021/01/15 01:10:16;;;;;;;8.00;7.20;;;-1.20;99.90;;;-0.49;80.47;97944.88;5249872;28;20257;-80
2021/01/15 01:12:48;;;;;;;6.90;6.40;;;-1.20;99.90;;;-0.39;78.77;97945.81;5253691;28;20238;-80
2021/01/15 01:15:21;;;;;;;7.37;6.73;;;-1.20;99.90;;;-0.42;79.07;97941.34;5244945;28;20206;-80
2021/01/15 01:17:53;;;;;;;7.80;7.20;;;-1.20;99.90;;;-0.41;79.18;97938.09;5251642;28;20626;-82
2021/01/15 01:20:25;;;;;;;7.63;7.03;;;-1.20;99.90;;;-0.46;80.06;97940.16;5244270;28;20203;-78
2021/01/15 01:22:57;;;;;;;6.70;6.20;;;-1.20;99.90;;;-0.40;78.35;97946.50;5229880;28;20224;-78
2021/01/15 01:25:30;;;;;;;6.93;6.43;;;-1.20;99.90;;;-0.56;78.76;97942.47;5230221;28;20767;-80
2021/01/15 01:28:02;;;;;;;7.60;6.87;;;-1.20;99.90;;;-0.56;78.70;97947.50;5230007;28;20198;-80
2021/01/15 01:30:37;;;;;;;6.77;6.17;;;-1.20;99.90;;;-0.52;79.11;97944.53;5239991;28;20208;-79
2021/01/15 01:33:09;;;;;;;6.50;6.00;;;-1.20;99.90;;;-0.41;78.22;97937.22;5241214;28;20225;-77
2021/01/15 01:35:41;;;;;;;7.10;6.50;;;-1.20;99.90;;;-0.50;78.43;97938.06;5244897;28;20194;-78
2021/01/15 01:38:13;;;;;;;7.90;6.53;;;-1.20;99.90;;;-0.58;79.04;97951.47;5230704;28;20691;-80
2021/01/15 01:40:45;;;;;;;7.87;7.17;;;-1.20;99.90;;;-0.63;79.66;97940.09;5232709;28;20583;-80
2021/01/15 01:43:17;;;;;;;7.33;6.63;;;-1.30;99.90;;;-0.50;79.50;97947.22;5231181;28;20227;-80
2021/01/15 01:45:50;;;;;;;7.77;6.97;;;-1.20;99.90;;;-0.55;78.39;97949.25;5229645;28;20196;-81
2021/01/15 01:48:23;;;;;;;6.93;6.33;;;-1.30;99.90;;;-0.75;79.94;97953.91;5230558;28;20294;-78
2021/01/15 01:50:55;;;;;;;6.93;6.40;;;-1.40;99.90;;;-0.72;80.87;97959.22;5237564;28;20314;-80
2021/01/15 01:53:30;;;;;;;7.30;6.70;;;-1.40;99.90;;;-0.72;80.48;97951.69;5252659;28;20229;-81
2021/01/15 01:56:06;;;;;;;7.53;6.63;;;-1.40;99.90;;;-0.76;80.75;97957.16;5234332;28;20193;-82
2021/01/15 01:58:38;;;;;;;7.23;6.63;;;-1.40;99.90;;;-0.71;79.70;97961.03;5233705;28;20210;-80
2021/01/15 02:01:11;;;;;;;7.80;6.93;;;-1.40;99.90;;;-0.73;79.46;97967.50;5235549;28;20201;-82
2021/01/15 02:03:43;;;;;;;7.27;6.37;;;-1.50;99.90;;;-0.81;79.12;97965.81;5231585;28;20220;-81
2021/01/15 02:06:18;;;;;;;7.00;6.30;;;-1.50;99.90;;;-0.86;80.63;97974.50;5231211;28;20193;-81
2021/01/15 02:08:50;;;;;;;8.40;7.00;;;-1.50;99.90;;;-0.88;80.30;97981.00;5250242;28;20653;-80
2021/01/15 02:11:32;;;;;;;7.17;6.67;;;-1.50;99.90;;;-0.84;79.56;97983.06;5233547;28;20208;-81
2021/01/15 02:14:14;;;;;;;8.10;7.30;;;-1.60;99.90;;;-0.92;79.68;97983.19;5231988;28;20214;-81
2021/01/15 02:16:50;;;;;;;7.50;6.80;;;-1.60;99.90;;;-0.94;81.14;97981.25;5249958;28;20576;-81
2021/01/15 02:19:47;;;;;;;8.10;7.33;;;-1.60;99.90;;;-0.87;80.96;97982.75;5252201;28;20196;-81
2021/01/15 02:22:35;;;;;;;7.27;6.57;;;-1.60;99.90;;;-0.94;79.86;97981.25;5250146;28;20212;-81
2021/01/15 02:25:33;;;;;;;7.20;6.60;;;-1.60;99.90;;;-0.76;79.04;97978.09;5238328;28;20203;-82
2021/01/15 02:28:36;;;;;;;7.43;6.77;;;-1.60;99.90;;;-0.85;78.41;97973.78;5230501;28;20200;-78
2021/01/15 02:31:31;;;;;;;7.93;7.13;;;-1.60;99.90;;;-0.94;78.21;97977.13;5229802;28;20199;-79
2021/01/15 02:34:25;;;;;;;8.80;7.90;;;-1.70;99.90;;;-1.07;79.20;97984.09;5238450;28;20653;-81
2021/01/15 02:37:03;;;;;;;8.17;7.37;;;-1.70;99.90;;;-1.05;80.68;97985.16;5249672;28;20286;-78
2021/01/15 02:39:59;;;;;;;8.37;7.57;;;-1.70;99.90;;;-1.02;79.89;97987.09;5233022;28;20191;-80
2021/01/15 02:42:36;;;;;;;7.67;6.97;;;-1.70;99.90;;;-1.02;79.50;97987.97;5237838;28;20276;-80
2021/01/15 02:45:11;;;;;;;8.50;7.73;;;-1.70;99.90;;;-1.14;79.03;97991.75;5250343;28;20197;-80
2021/01/15 02:47:48;;;;;;;8.10;7.40;;;-1.80;99.90;;;-1.23;80.17;97985.75;5240991;28;20197;-80
2021/01/15 02:50:23;;;;;;;7.53;6.93;;;-1.80;99.90;;;-1.25;79.90;97985.59;5252839;28;20199;-81
2021/01/15 02:52:57;;;;;;;7.27;6.57;;;-1.80;99.90;;;-1.24;80.11;97987.38;5242850;28;20750;-80
2021/01/15 02:55:29;;;;;;;7.93;7.17;;;-1.80;99.90;;;-1.28;80.83;97989.41;5232852;28;20215;-80
2021/01/15 02:58:01;;;;;;;8.20;7.40;;;-1.90;99.90;;;-1.26;81.31;97990.44;5243689;28;20195;-79
2021/01/15 03:00:34;;;;;;;7.30;6.67;;;-1.80;99.90;;;-1.30;81.98;97991.75;5249501;28;20196;-79
2021/01/15 03:03:18;;;;;;;6.57;6.07;;;-1.80;99.90;;;-1.27;81.34;97998.72;5242511;28;20213;-78
2021/01/15 03:05:57;;;;;;;8.17;7.40;;;-1.80;99.90;;;-1.23;81.26;97994.19;5255438;28;20281;-78
2021/01/15 03:08:30;;;;;;;7.83;7.13;;;-1.80;99.90;;;-1.25;80.04;98002.28;5240059;28;20252;-78
2021/01/15 03:11:04;;;;;;;7.57;6.87;;;-1.90;99.90;;;-1.29;79.73;98005.16;5254269;28;20688;-79
2021/01/15 03:13:37;;;;;;;7.77;7.07;;;-1.90;99.90;;;-1.30;80.70;98009.31;5254463;28;20235;-80
2021/01/15 03:16:10;;;;;;;7.60;6.90;;;-1.90;99.90;;;-1.29;80.68;98007.69;5249662;28;20193;-78
2021/01/15 03:18:43;;;;;;;7.80;7.03;;;-1.90;99.90;;;-1.31;80.91;98011.66;5236183;28;20201;-78
2021/01/15 03:21:16;;;;;;;7.97;7.17;;;-1.90;99.90;;;-1.27;80.56;98011.25;5253282;28;20200;-78
2021/01/15 03:23:48;;;;;;;7.67;6.97;;;-1.90;99.90;;;-1.26;80.70;98008.00;5237257;28;20304;-79
2021/01/15 03:26:20;;;;;;;8.40;7.80;;;-1.80;99.90;;;-1.27;81.63;98011.25;5240911;28;20633;-78
2021/01/15 03:28:52;;;;;;;7.90;7.20;;;-1.80;99.90;;;-1.28;81.24;98017.88;5251512;28;20190;-79
2021/01/15 03:31:24;;;;;;;8.33;7.63;;;-1.80;99.90;;;-1.29;82.05;98015.19;5246662;28;20749;-78
2021/01/15 03:33:56;;;;;;;8.07;7.33;;;-1.90;99.90;;;-1.32;82.04;98012.38;5234517;28;20237;-79
2021/01/15 03:36:29;;;;;;;7.40;6.70;;;-1.90;99.90;;;-1.29;81.91;98015.19;5234802;28;20229;-79
2021/01/15 03:39:01;;;;;;;8.63;7.93;;;-1.90;99.90;;;-1.30;81.16;98010.94;5234589;28;20589;-79
2021/01/15 03:41:33;;;;;;;8.07;7.27;;;-1.90;99.90;;;-1.33;82.32;98013.13;5248116;28;20223;-78
2021/01/15 03:44:06;;;;;;;8.20;7.50;;;-1.90;99.90;;;-1.40;81.90;98027.53;5255406;28;20214;-79
2021/01/15 03:46:38;;;;;;;8.13;7.43;;;-2.00;99.90;;;-1.38;80.27;98031.06;5243016;28;20201;-78
2021/01/15 03:49:10;;;;;;;8.70;7.90;;;-2.00;99.90;;;-1.43;81.76;98027.19;5240528;28;20197;-78
2021/01/15 03:51:43;;;;;;;8.23;7.53;;;-2.10;99.90;;;-1.45;81.03;98028.66;5254557;28;20189;-78
2021/01/15 03:54:15;;;;;;;8.90;8.10;;;-2.10;99.90;;;-1.46;81.51;98030.97;5255986;28;20220;-78
2021/01/15 03:56:49;;;;;;;8.43;7.73;;;-2.10;99.90;;;-1.54;80.66;98032.69;5254722;28;20199;-78
2021/01/15 03:59:21;;;;;;;8.57;7.73;;;-2.10;99.90;;;-1.55;80.70;98035.91;5252966;28;20259;-80
2021/01/15 04:01:53;;;;;;;8.10;7.33;;;-2.10;99.90;;;-1.58;81.08;98035.59;5241666;28;20203;-79
2021/01/15 04:04:25;;;;;;;8.07;7.20;;;-2.20;99.90;;;-1.59;81.30;98041.34;5235356;28;20689;-80
2021/01/15 04:06:59;;;;;;;8.23;7.43;;;-2.20;99.90;;;-1.57;81.96;98037.38;5234042;28;20289;-80
2021/01/15 04:09:31;;;;;;;9.10;8.10;;;-2.20;99.90;;;-1.56;82.31;98034.13;5241374;28;20195;-78
2021/01/15 04:12:04;;;;;;;8.97;7.70;;;-2.20;99.90;;;-1.59;82.90;98041.34;5245354;28;20184;-78
2021/01/15 04:14:37;;;;;;;8.13;7.33;;;-2.20;99.90;;;-1.59;81.97;98043.84;5241971;28;20223;-81
2021/01/15 04:17:09;;;;;;;9.00;8.20;;;-2.20;99.90;;;-1.62;81.94;98044.41;5255043;28;20208;-78
2021/01/15 04:19:42;;;;;;;8.10;7.40;;;-2.20;99.90;;;-1.64;82.66;98052.47;5253876;28;20188;-78
2021/01/15 04:22:14;;;;;;;9.20;8.40;;;-2.20;99.90;;;-1.65;82.81;98053.22;5252928;28;20200;-79
2021/01/15 04:24:46;;;;;;;8.63;7.93;;;-2.30;99.90;;;-1.65;82.02;98050.72;5254902;28;20236;-78
2021/01/15 04:27:18;;;;;;;8.23;7.47;;;-2.30;99.90;;;-1.65;81.66;98063.25;5239540;28;20197;-80
2021/01/15 04:29:50;;;;;;;9.20;8.30;;;-2.30;99.90;;;-1.61;81.71;98062.81;5234172;28;20232;-79
2021/01/15 04:32:23;;;;;;;8.77;7.97;;;-2.30;99.90;;;-1.63;81.82;98056.75;5233711;28;20193;-80
2021/01/15 04:34:55;;;;;;;9.70;8.77;;;-2.30;99.90;;;-1.70;81.88;98066.88;5234082;28;20217;-79
2021/01/15 04:37:28;;;;;;;9.67;8.10;;;-2.40;99.90;;;-1.71;82.16;98065.97;5246178;28;20284;-78
2021/01/15 04:40:00;;;;;;;10.40;8.30;;;-2.40;99.90;;;-1.82;82.86;98064.81;5254936;28;20209;-79
2021/01/15 04:42:33;;;;;;;8.60;7.80;;;-2.50;99.90;;;-1.87;83.00;98065.94;5243520;28;20213;-82
2021/01/15 04:45:08;;;;;;;9.03;8.13;;;-2.50;99.90;;;-1.91;83.75;98072.97;5233359;28;20291;-79
2021/01/15 04:47:43;;;;;;;8.43;7.63;;;-2.50;99.90;;;-1.87;83.33;98068.44;5233536;28;20201;-78
2021/01/15 04:50:17;;;;;;;8.10;7.30;;;-2.60;99.90;;;-1.91;82.44;98076.38;5233754;28;20578;-81
2021/01/15 04:52:52;;;;;;;8.53;7.87;;;-2.60;99.90;;;-1.92;81.83;98081.19;5232672;28;20657;-79
2021/01/15 04:55:26;;;;;;;8.53;7.73;;;-2.60;99.90;;;-1.95;83.52;98090.88;5244013;28;20600;-81
2021/01/15 04:58:00;;;;;;;9.00;8.20;;;-2.60;99.90;;;-2.00;83.81;98089.47;5234213;28;20197;-77
2021/01/15 05:00:32;;;;;;;8.40;7.53;;;-2.70;99.90;;;-2.05;83.53;98091.50;5244537;28;20196;-81
2021/01/15 05:03:05;;;;;;;9.93;8.93;;;-2.70;99.90;;;-2.13;83.99;98095.69;5254667;28;20216;-80
2021/01/15 05:05:44;;;;;;;9.90;9.10;;;-2.70;99.90;;;-2.16;83.51;98096.97;5251156;28;20209;-79
2021/01/15 05:08:26;;;;;;;9.47;8.57;;;-2.80;99.90;;;-2.14;82.46;98093.91;5233728;28;20197;-80
2021/01/15 05:10:59;;;;;;;9.20;8.47;;;-2.80;99.90;;;-2.17;83.29;98098.59;5247175;28;20303;-79
2021/01/15 05:13:36;;;;;;;8.80;8.00;;;-2.80;99.90;;;-2.18;84.08;98099.28;5251993;28;20225;-81
2021/01/15 05:16:09;;;;;;;9.43;8.63;;;-2.80;99.90;;;-2.25;83.27;98108.47;5239354;28;20192;-82
2021/01/15 05:18:45;;;;;;;9.57;8.67;;;-2.90;99.90;;;-2.25;83.56;98109.38;5250808;28;20279;-80
2021/01/15 05:21:17;;;;;;;10.23;9.33;;;-2.90;99.90;;;-2.33;83.20;98110.13;5233369;28;20201;-80
2021/01/15 05:23:52;;;;;;;9.77;8.87;;;-2.90;99.90;;;-2.34;83.84;98111.75;5232293;28;20281;-81
2021/01/15 05:26:25;;;;;;;10.70;9.63;;;-2.90;99.90;;;-2.30;85.33;98111.34;5239076;28;20271;-80
2021/01/15 05:28:57;;;;;;;9.73;8.83;;;-2.90;99.90;;;-2.31;84.89;98114.59;5250591;28;20223;-80
2021/01/15 05:31:48;;;;;;;9.70;8.73;;;-2.90;99.90;;;-2.31;85.14;98119.59;5243645;28;20196;-80
2021/01/15 05:34:21;;;;;;;10.53;9.43;;;-2.90;99.90;;;-2.24;82.72;98122.75;5233699;28;20225;-82
2021/01/15 05:36:55;;;;;;;9.83;8.93;;;-2.90;99.90;;;-2.26;83.03;98125.13;5243261;28;20202;-80
2021/01/15 05:39:28;;;;;;;10.30;9.30;;;-2.90;99.90;;;-2.20;82.71;98132.38;5246288;28;20212;-81
2021/01/15 05:42:03;;;;;;;10.03;9.00;;;-2.90;99.90;;;-2.30;83.19;98141.38;5248429;28;20193;-82
2021/01/15 05:44:35;;;;;;;10.60;9.63;;;-3.00;99.90;;;-1.86;82.96;98142.88;5245171;28;20216;-81
2021/01/15 05:47:07;;;;;;;9.80;8.80;;;-2.70;99.90;;;-1.68;80.21;98143.97;5238406;28;20654;-82
2021/01/15 05:49:55;;;;;;;10.43;9.47;;;-2.60;99.90;;;-1.65;79.19;98155.94;5233542;28;20303;-81
2021/01/15 05:52:31;;;;;;;9.37;8.53;;;-2.60;99.90;;;-1.73;78.93;98152.59;5231920;28;20653;-82
2021/01/15 05:55:11;;;;;;;10.50;9.40;;;-2.60;99.90;;;-1.82;80.10;98161.63;5243879;28;20216;-80
2021/01/15 05:57:44;;;;;;;9.13;8.23;;;-2.60;99.90;;;-1.86;78.52;98167.00;5235113;28;20194;-81
2021/01/15 06:00:40;;;;;;;10.30;9.40;;;-2.70;99.90;;;-2.00;80.28;98172.13;5242772;28;20201;-82
2021/01/15 06:03:15;;;;;;;9.43;8.63;;;-2.70;99.90;;;-2.24;81.56;98166.22;5212224;28;20224;-81
2021/01/15 06:05:50;;;;;;;11.07;9.97;;;-2.90;99.90;;;-2.34;82.54;98183.44;5236276;28;20200;-80
2021/01/15 06:08:22;;;;;;;11.20;10.10;;;-3.10;99.90;;;-2.41;82.53;98174.34;5252682;28;20199;-80
2021/01/15 06:10:55;;;;;;;11.00;9.87;;;-3.10;99.90;;;-2.44;82.24;98184.00;5251324;28;20291;-80
2021/01/15 06:13:38;;;;;;;11.47;10.37;;;-3.10;99.90;;;-2.47;82.51;98181.16;5237985;28;20304;-80
2021/01/15 06:16:18;;;;;;;12.70;10.50;;;-3.10;99.90;;;-2.54;83.01;98186.22;5236844;28;20189;-80
2021/01/15 06:19:02;;;;;;;11.17;9.97;;;-3.20;99.90;;;-2.61;82.74;98193.75;5239336;28;20197;-81
2021/01/15 06:21:35;;;;;;;10.33;9.33;;;-3.30;99.90;;;-2.68;82.06;98192.19;5238900;28;20199;-81
2021/01/15 06:24:09;;;;;;;11.53;10.43;;;-3.30;99.90;;;-2.65;82.37;98194.13;5251657;28;20216;-81
2021/01/15 06:26:44;;;;;;;11.23;10.23;;;-3.30;99.90;;;-2.63;82.62;98192.69;5235218;28;20620;-80
2021/01/15 06:29:18;;;;;;;11.93;10.50;;;-3.40;99.90;;;-2.72;81.88;98200.03;5231054;28;20228;-81
2021/01/15 06:31:52;;;;;;;11.77;10.30;;;-3.40;99.90;;;-2.78;83.21;98212.75;5240083;28;20188;-81
2021/01/15 06:34:26;;;;;;;11.57;10.40;;;-3.40;99.90;;;-2.80;82.40;98213.31;5231021;28;20220;-81
2021/01/15 06:36:58;;;;;;;12.37;11.10;;;-3.50;99.90;;;-2.70;82.67;98225.25;5239949;28;20197;-80
2021/01/15 06:39:31;;;;;;;12.07;10.80;;;-3.40;99.90;;;-2.86;83.37;98220.09;5229547;28;20208;-81
2021/01/15 06:42:04;;;;;;;11.80;10.53;;;-3.50;99.90;;;-2.90;83.24;98231.38;5229143;28;20194;-82
2021/01/15 06:44:37;;;;;;;13.13;11.73;;;-3.50;99.90;;;-2.84;83.60;98223.66;5232223;28;20240;-81
2021/01/15 06:47:21;;;;;;;14.30;10.93;;;-3.50;99.90;;;-2.91;83.47;98232.09;5236864;28;20654;-81
2021/01/15 06:49:56;;;;;;;15.57;12.43;;;-3.50;99.90;;;-2.90;83.94;98232.97;5232066;28;20207;-78
2021/01/15 06:52:35;;;;;;;14.13;12.73;;;-3.50;99.90;;;-2.92;83.72;98240.28;5230687;28;20224;-81
2021/01/15 06:55:14;;;;;;;14.30;12.80;;;-3.50;99.90;;;-2.97;83.23;98238.91;5236854;28;20781;-80
2021/01/15 06:57:51;;;;;;;13.47;12.23;;;-3.50;99.90;;;-2.95;83.22;98244.94;5232817;28;20191;-82
2021/01/15 07:00:23;;;;;;;17.37;12.83;;;-3.50;99.90;;;-2.90;83.19;98250.47;5240342;28;20279;-82
2021/01/15 07:03:43;;;;;;;16.77;13.30;;;-3.40;99.90;;;-2.93;84.73;98250.13;5236173;28;20241;-81
2021/01/15 07:06:32;;;;;;;15.13;12.90;;;-3.40;99.90;;;-2.96;84.92;98261.56;5238149;28;20283;-83
2021/01/15 07:09:07;;;;;;;13.83;11.77;;;-3.50;99.90;;;-2.94;83.60;98264.25;5230417;28;20650;-81
2021/01/15 07:11:42;;;;;;;12.63;11.43;;;-3.50;99.90;;;-2.89;83.52;98267.25;5231161;28;20696;-81
2021/01/15 07:14:27;;;;;;;11.97;10.77;;;-3.50;99.90;;;-2.89;84.41;98268.19;5230138;28;20226;-81
2021/01/15 07:17:02;;;;;;;12.53;11.33;;;-3.50;99.90;;;-2.90;83.54;98268.88;5235162;28;20209;-81
2021/01/15 07:19:35;;;;;;;12.13;11.03;;;-3.50;99.90;;;-2.97;82.99;98268.91;5237979;28;20192;-81
2021/01/15 07:22:10;;;;;;;12.80;11.50;;;-3.50;99.90;;;-3.03;83.29;98273.19;5237997;28;20738;-83
2021/01/15 07:24:43;;;;;;;12.47;11.27;;;-3.60;99.90;;;-3.11;83.28;98276.41;5241506;28;20304;-83
2021/01/15 07:27:15;;;;;;;12.77;11.20;;;-3.70;99.90;;;-2.91;82.79;98279.59;5248738;28;20212;-81
2021/01/15 07:29:49;;;;;;;13.43;12.07;;;-3.60;99.90;;;-2.99;83.47;98285.31;5244179;28;20295;-81
2021/01/15 07:32:25;;;;;;;12.47;11.23;;;-3.60;99.90;;;-3.04;82.61;98281.41;5243701;28;20287;-81
2021/01/15 07:34:59;;;;;;;13.43;11.63;;;-3.60;99.90;;;-3.06;83.65;98282.81;5239440;28;20217;-81
2021/01/15 07:37:32;;;;;;;13.00;11.80;;;-3.70;99.90;;;-3.10;82.81;98285.69;5249511;28;20282;-82
2021/01/15 07:40:15;;;;;;;12.67;11.57;;;-3.70;99.90;;;-2.98;82.65;98282.97;5232739;28;20234;-81
2021/01/15 07:42:51;;;;;;;12.33;11.17;;;-3.60;99.90;;;-2.89;82.88;98283.19;5234160;28;20231;-81
2021/01/15 07:45:48;;;;;;;12.90;11.60;;;-3.50;99.90;;;-2.85;82.50;98292.81;5243381;28;20188;-81
2021/01/15 07:48:21;;;;;;;14.80;11.97;;;-3.50;99.90;;;-2.64;80.87;98295.97;5233405;28;20201;-81
2021/01/15 07:50:53;;;;;;;13.13;11.83;;;-3.30;99.90;;;-2.76;81.72;98296.34;5239907;28;20192;-81
2021/01/15 07:53:39;;;;;;;11.93;10.73;;;-3.30;99.90;;;-2.75;80.69;98297.25;5250597;28;20608;-82
2021/01/15 07:56:12;;;;;;;14.67;13.13;;;-3.30;99.90;;;-2.67;80.17;98305.63;5248830;28;20196;-80
2021/01/15 07:58:46;;;;;;;13.17;11.53;;;-3.30;99.90;;;-2.72;80.75;98308.50;5250733;28;20593;-81
2021/01/15 08:01:21;;;;;;;14.73;12.80;;;-3.30;99.90;;;-2.64;81.91;98305.97;5240902;28;20199;-82
2021/01/15 08:03:56;;;;;;;14.43;12.90;;;-3.20;99.90;;;-2.60;81.07;98313.13;5242577;28;20601;-81
2021/01/15 08:06:56;;;;;;;15.53;13.23;;;-3.10;99.90;;;-2.52;81.39;98314.88;5237256;28;20228;-78
2021/01/15 08:09:40;;;;;;;14.67;13.17;;;-3.10;99.90;;;-2.39;81.01;98328.06;5229998;28;20193;-79
2021/01/15 08:12:12;;;;;;;16.37;12.97;;;-2.90;99.90;;;-2.33;79.60;98328.75;5234275;28;20614;-79
2021/01/15 08:14:44;;;;;;;15.60;14.07;;;-2.90;99.90;;;-2.02;79.41;98328.84;5231556;28;20231;-80
2021/01/15 08:17:30;;;;;;;16.73;12.97;;;-2.70;99.90;;;-2.00;78.49;98338.31;5245091;28;20279;-81
2021/01/15 08:20:07;;;;;;;14.20;12.57;;;-2.60;99.90;;;-2.08;77.89;98332.44;5253349;28;20212;-80
2021/01/15 08:22:39;;;;;;;14.70;13.13;;;-2.70;99.90;;;-1.87;79.09;98338.94;5245396;28;20608;-79
2021/01/15 08:25:11;;;;;;;17.37;13.77;;;-2.60;99.90;;;-1.88;78.57;98334.69;5249488;28;20204;-80
2021/01/15 08:27:45;;;;;;;15.77;14.10;;;-2.50;99.90;;;-1.84;79.48;98345.91;5243728;28;20548;-80
2021/01/15 08:30:18;;;;;;;17.70;14.53;;;-2.40;99.90;;;-1.61;76.71;98343.47;5229620;28;20204;-81
2021/01/15 08:32:51;;;;;;;15.73;14.13;;;-2.30;99.90;;;-1.65;76.90;98342.25;5238637;28;20219;-79
2021/01/15 08:35:25;;;;;;;15.70;14.20;;;-2.30;99.90;;;-1.54;78.30;98340.94;5250441;28;20277;-79
2021/01/15 08:38:05;;;;;;;15.57;13.97;;;-2.10;99.90;;;-1.54;77.24;98353.47;5238564;28;20197;-81
2021/01/15 08:40:38;;;;;;;16.23;14.50;;;-2.10;99.90;;;-1.38;77.15;98351.91;5233882;28;20205;-83
2021/01/15 08:43:11;;;;;;;15.47;13.80;;;-2.00;99.90;;;-1.22;77.40;98358.63;5227831;28;20220;-80
2021/01/15 08:45:43;;;;;;;14.70;13.13;;;-1.90;99.90;;;-1.09;77.56;98361.75;5230896;28;20207;-80
2021/01/15 08:48:16;;;;;;;15.20;13.70;;;-1.70;99.90;;;-1.29;77.30;98366.19;5234918;28;20641;-80
2021/01/15 08:50:49;;;;;;;15.80;14.07;;;-1.80;99.90;;;-0.83;74.96;98376.22;5245248;28;20199;-81
2021/01/15 08:53:42;;;;;;;15.83;14.17;;;-1.50;99.90;;;-0.74;73.38;98377.25;5236817;28;20231;-80
2021/01/15 08:56:16;;;;;;;16.73;14.47;;;-1.40;99.90;;;-1.16;73.79;98385.25;5232834;28;20197;-80
2021/01/15 08:58:49;;;;;;;15.13;13.63;;;-1.70;99.90;;;-0.94;75.38;98388.53;5229380;28;20212;-80
2021/01/15 09:01:31;;;;;;;15.77;14.17;;;-1.60;99.90;;;-0.70;73.94;98389.41;5234621;28;20205;-82
2021/01/15 09:04:06;;;;;;;16.20;14.50;;;-1.40;99.90;;;-0.86;74.22;98393.47;5228895;28;20224;-81
2021/01/15 09:06:40;;;;;;;15.13;13.53;;;-1.40;99.90;;;-0.67;75.71;98389.72;5237215;28;20288;-82
2021/01/15 09:09:12;;;;;;;17.53;15.63;;;-1.30;99.90;;;-0.72;74.42;98403.38;5233318;28;20211;-81
2021/01/15 09:11:44;;;;;;;24.27;17.03;;;-1.30;99.90;;;-0.40;73.96;98394.34;5231930;28;20193;-80
2021/01/15 09:14:20;;;;;;;17.60;15.37;;;-1.10;99.90;;;-0.13;73.05;98393.88;5229854;28;20220;-80
2021/01/15 09:16:54;;;;;;;15.87;14.17;;;-0.80;99.90;;;-0.14;71.45;98407.16;5235758;28;20215;-80
2021/01/15 09:19:27;;;;;;;16.03;14.10;;;-0.70;99.90;;;-0.15;72.05;98404.47;5228473;28;20197;-80
2021/01/15 09:22:04;;;;;;;16.80;14.60;;;-0.80;99.90;;;-0.18;72.89;98417.59;5230204;28;20575;-81
2021/01/15 09:24:37;;;;;;;18.93;15.03;;;-0.80;99.90;;;-0.22;73.09;98412.09;5230873;28;20217;-83
2021/01/15 09:27:10;;;;;;;16.53;14.67;;;-0.80;99.90;;;0.17;72.44;98415.41;5235990;28;20201;-81
2021/01/15 09:29:43;;;;;;;16.70;15.03;;;-0.60;99.90;;;0.32;72.17;98417.06;5236868;28;20247;-83
2021/01/15 09:32:17;;;;;;;15.43;13.80;;;-0.30;99.90;;;0.48;70.83;98416.13;5237524;28;20225;-80
2021/01/15 09:34:51;;;;;;;15.93;14.27;;;0.00;99.90;;;0.48;70.65;98417.00;5228793;28;20308;-80
2021/01/15 09:37:23;;;;;;;16.43;14.73;;;0.00;99.90;;;0.34;70.00;98425.63;5237108;28;20244;-81
2021/01/15 09:39:55;;;;;;;17.17;15.20;;;-0.30;99.90;;;0.28;71.63;98432.53;5233388;28;20198;-80
2021/01/15 09:42:28;;;;;;;16.00;14.30;;;-0.30;99.90;;;0.67;70.75;98428.25;5248509;28;20194;-79
2021/01/15 09:45:00;;;;;;;17.77;14.93;;;0.10;99.90;;;0.47;71.44;98431.97;5248539;28;20189;-81
2021/01/15 09:47:33;;;;;;;17.07;14.97;;;0.00;99.90;;;0.39;70.63;98438.69;5243607;28;20209;-81
2021/01/15 09:50:07;;;;;;;18.10;14.87;;;0.00;99.90;;;0.48;72.56;98438.75;5235359;28;20193;-80
2021/01/15 09:52:41;;;;;;;17.33;15.50;;;-0.10;99.90;;;0.72;71.61;98432.91;5240979;28;20225;-80
2021/01/15 09:55:13;;;;;;;17.67;15.83;;;0.10;99.90;;;0.82;72.16;98439.03;5250404;28;20227;-80
2021/01/15 09:57:47;;;;;;;17.53;15.33;;;0.30;99.90;;;0.82;70.80;98436.50;5247174;28;20643;-80
2021/01/15 10:00:20;;;;;;;19.13;15.63;;;0.20;99.90;;;0.69;72.76;98441.00;5238442;28;20206;-79
2021/01/15 10:02:52;;;;;;;18.43;16.43;;;0.20;99.90;;;0.79;72.49;98438.69;5242458;28;20642;-81
2021/01/15 10:05:25;;;;;;;19.80;16.87;;;0.20;99.90;;;0.94;71.24;98434.34;5237767;28;20196;-80
2021/01/15 10:07:57;;;;;;;18.50;16.50;;;0.30;99.90;;;1.13;71.65;98437.16;5234160;28;20646;-82
2021/01/15 10:10:29;;;;;;;21.87;17.60;;;0.40;99.90;;;1.10;72.12;98441.88;5249741;28;20216;-81
2021/01/15 10:13:01;;;;;;;18.80;16.03;;;0.50;99.90;;;1.03;72.06;98440.38;5242020;28;20223;-80
2021/01/15 10:15:35;;;;;;;19.47;17.37;;;0.40;99.90;;;1.31;70.18;98440.63;5242408;28;20214;-80
2021/01/15 10:18:08;;;;;;;17.53;15.70;;;0.60;99.90;;;1.28;71.86;98448.78;5231067;28;20253;-81
2021/01/15 10:20:57;;;;;;;18.17;16.23;;;0.80;99.90;;;1.32;72.77;98453.41;5229630;28;20926;-80
2021/01/15 10:23:29;;;;;;;19.43;17.40;;;0.80;99.90;;;1.41;70.71;98455.06;5234972;28;20219;-81
2021/01/15 10:26:01;;;;;;;19.37;16.90;;;0.80;99.90;;;1.40;71.47;98445.72;5245697;28;20591;-79
2021/01/15 10:28:33;;;;;;;20.03;17.07;;;0.80;99.90;;;1.49;70.59;98455.13;5241985;28;20196;-80
2021/01/15 10:31:05;;;;;;;22.17;17.93;;;0.80;99.90;;;1.59;70.96;98451.88;5229984;28;20289;-79
2021/01/15 10:33:37;;;;;;;23.97;19.03;;;0.80;99.90;;;1.63;71.27;98454.00;5236207;28;20596;-80
2021/01/15 10:36:11;;;;;;;19.83;17.70;;;0.80;99.90;;;1.76;70.56;98451.94;5230408;28;20744;-81
2021/01/15 10:38:43;;;;;;;18.93;15.57;;;1.00;99.90;;;1.91;68.25;98452.59;5236173;28;20201;-80
2021/01/15 10:41:15;;;;;;;18.80;16.60;;;1.20;99.90;;;1.83;68.83;98452.56;5245008;28;20203;-81
2021/01/15 10:43:47;;;;;;;18.93;16.27;;;1.30;99.90;;;1.62;71.45;98456.34;5244682;28;20318;-81
2021/01/15 10:46:35;;;;;;;18.17;16.13;;;1.10;99.90;;;1.45;72.56;98442.03;5243348;28;20228;-83
2021/01/15 10:49:10;;;;;;;17.87;15.50;;;1.00;99.90;;;1.39;70.36;98451.50;5238494;28;20293;-79